Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:02:19;;;;;;;7.95;5.72;;;10.30;79.90;;;;;;6200572;28;20133;-76
2021/05/31 00:05:24;;;;;;;9.32;4.75;;;10.30;80.10;;;;;;6199844;28;20599;-75
2021/05/31 00:08:26;;;;;;;4.95;3.90;;;10.20;80.20;;;;;;6199913;28;20050;-76
2021/05/31 00:11:27;;;;;;;8.32;3.72;;;10.20;80.50;;;;;;6199768;28;20066;-76
2021/05/31 00:14:29;;;;;;;5.13;3.25;;;10.20;81.30;;;;;;6200506;28;20405;-75
2021/05/31 00:17:31;;;;;;;3.53;3.25;;;10.10;80.80;;;;;;6199462;28;20060;-75
2021/05/31 00:20:32;;;;;;;5.20;3.67;;;10.00;80.60;;;;;;6199246;28;20056;-75
2021/05/31 00:23:34;;;;;;;5.80;4.28;;;10.00;81.30;;;;;;6199424;28;20481;-75
2021/05/31 00:26:35;;;;;;;4.82;4.38;;;9.80;82.00;;;;;;6199802;28;20133;-75
2021/05/31 00:29:38;;;;;;;6.70;4.22;;;9.80;82.40;;;;;;6199156;28;20125;-76
2021/05/31 00:32:40;;;;;;;9.77;5.47;;;9.70;82.50;;;;;;6199087;28;20473;-75
2021/05/31 00:35:41;;;;;;;4.30;3.90;;;9.70;82.80;;;;;;6199178;28;20523;-76
2021/05/31 00:38:43;;;;;;;5.22;4.32;;;9.70;83.00;;;;;;6199158;28;20105;-76
2021/05/31 00:41:47;;;;;;;4.20;3.80;;;9.70;83.40;;;;;;6198966;28;20140;-75
2021/05/31 00:44:49;;;;;;;3.95;3.58;;;9.60;83.30;;;;;;6198858;28;20050;-76
2021/05/31 00:47:51;;;;;;;5.15;3.28;;;9.50;83.80;;;;;;6198985;28;20050;-76
2021/05/31 00:50:52;;;;;;;3.92;3.53;;;9.40;83.80;;;;;;6199397;28;20092;-76
2021/05/31 00:53:53;;;;;;;3.80;3.50;;;9.40;83.70;;;;;;6198597;28;20141;-76
2021/05/31 00:56:55;;;;;;;5.50;3.83;;;9.40;84.20;;;;;;6197913;28;20137;-76
2021/05/31 00:59:57;;;;;;;7.32;5.68;;;9.30;84.40;;;;;;6199215;28;20592;-76
2021/05/31 01:02:58;;;;;;;4.85;4.45;;;9.30;84.50;;;;;;6203737;28;20054;-75
2021/05/31 01:06:03;;;;;;;6.00;4.05;;;9.30;84.70;;;;;;6199036;28;20046;-76
2021/05/31 01:09:11;;;;;;;5.28;4.50;;;9.30;84.90;;;;;;6198616;28;20042;-76
2021/05/31 01:12:23;;;;;;;6.43;4.15;;;9.20;85.30;;;;;;6198638;28;20046;-75
2021/05/31 01:15:30;;;;;;;8.40;4.18;;;9.10;85.50;;;;;;6198347;28;20413;-76
2021/05/31 01:18:36;;;;;;;5.70;4.30;;;9.10;85.90;;;;;;6198559;28;20050;-76
2021/05/31 01:21:46;;;;;;;5.28;4.32;;;9.10;86.20;;;;;;6198299;28;20074;-75
2021/05/31 01:24:58;;;;;;;10.38;5.25;;;9.10;86.00;;;;;;6198572;28;20046;-75
2021/05/31 01:28:45;;;;;;;7.25;5.47;;;9.20;85.40;;;;;;6198027;28;20133;-75
2021/05/31 01:31:52;;;;;;;4.65;3.65;;;9.20;85.00;;;;;;6198192;28;20050;-75
2021/05/31 01:34:53;;;;;;;9.60;3.40;;;9.30;84.10;;;;;;6198638;28;20531;-75
2021/05/31 01:37:57;;;;;;;5.25;3.60;;;9.30;83.20;;;;;;6198025;28;20073;-76
2021/05/31 01:41:00;;;;;;;7.15;3.45;;;9.40;82.60;;;;;;6197502;28;20133;-75
2021/05/31 01:44:02;;;;;;;3.53;3.13;;;9.50;82.70;;;;;;6198047;28;20053;-75
2021/05/31 01:47:05;;;;;;;6.72;3.88;;;9.50;82.40;;;;;;6197706;28;20113;-75
2021/05/31 01:50:10;;;;;;;7.40;4.82;;;9.60;82.40;;;;;;6198134;28;20046;-76
2021/05/31 01:53:13;;;;;;;8.43;3.90;;;9.50;82.70;;;;;;6198078;28;20051;-76
2021/05/31 01:56:16;;;;;;;3.95;3.40;;;9.50;82.80;;;;;;6197641;28;20643;-76
2021/05/31 01:59:18;;;;;;;6.40;4.95;;;9.50;82.90;;;;;;6197280;28;20046;-75
2021/05/31 02:02:21;;;;;;;4.38;3.88;;;9.50;83.60;;;;;;6198042;28;20055;-75
2021/05/31 02:05:22;;;;;;;4.32;3.47;;;9.40;83.80;;;;;;6197696;28;20070;-75
2021/05/31 02:08:23;;;;;;;5.43;4.03;;;9.40;84.10;;;;;;6197509;28;20601;-75
2021/05/31 02:11:31;;;;;;;5.72;4.15;;;9.30;84.90;;;;;;6198012;28;20074;-75
2021/05/31 02:14:42;;;;;;;6.70;3.90;;;9.30;85.10;;;;;;6201393;28;20061;-76
2021/05/31 02:17:46;;;;;;;6.55;4.68;;;9.20;85.60;;;;;;6202273;28;20042;-76
2021/05/31 02:20:52;;;;;;;4.50;4.07;;;9.00;86.10;;;;;;6201570;28;20076;-76
2021/05/31 02:23:54;;;;;;;4.70;4.30;;;8.90;86.90;;;;;;6202035;28;20129;-76
2021/05/31 02:26:57;;;;;;;5.60;4.72;;;8.80;87.20;;;;;;6202492;28;20050;-75
2021/05/31 02:29:59;;;;;;;6.47;4.72;;;8.80;87.40;;;;;;6202775;28;20043;-76
2021/05/31 02:33:03;;;;;;;6.93;5.07;;;8.80;87.70;;;;;;6202026;28;20515;-75
2021/05/31 02:36:05;;;;;;;7.05;5.13;;;8.70;87.90;;;;;;6202488;28;20512;-76
2021/05/31 02:39:07;;;;;;;5.28;3.85;;;8.60;88.10;;;;;;6202451;28;20050;-76
2021/05/31 02:42:08;;;;;;;5.10;3.92;;;8.60;88.20;;;;;;6202826;28;20133;-76
2021/05/31 02:45:11;;;;;;;6.53;5.18;;;8.60;88.60;;;;;;6202898;28;20134;-76
2021/05/31 02:48:14;;;;;;;6.15;5.57;;;8.60;88.60;;;;;;6202329;28;20173;-76
2021/05/31 02:51:16;;;;;;;4.25;3.78;;;8.60;88.40;;;;;;6201903;28;20133;-76
2021/05/31 02:54:17;;;;;;;8.73;4.78;;;8.60;88.70;;;;;;6202372;28;20724;-76
2021/05/31 02:57:19;;;;;;;6.47;4.90;;;8.50;89.00;;;;;;6202274;28;20081;-76
2021/05/31 03:00:23;;;;;;;4.82;3.30;;;8.50;89.40;;;;;;6201713;28;20062;-76
2021/05/31 03:03:25;;;;;;;8.30;4.57;;;8.40;89.70;;;;;;6202258;28;20046;-75
2021/05/31 03:06:27;;;;;;;5.55;4.00;;;8.40;90.10;;;;;;6201678;28;20424;-76
2021/05/31 03:09:28;;;;;;;6.43;5.07;;;8.30;90.10;;;;;;6200986;28;20048;-75
2021/05/31 03:12:29;;;;;;;5.53;4.95;;;8.30;90.30;;;;;;6201005;28;20576;-76
2021/05/31 03:15:30;;;;;;;5.80;4.40;;;8.40;90.20;;;;;;6201224;28;20070;-76
2021/05/31 03:18:33;;;;;;;10.70;5.22;;;8.40;90.00;;;;;;6201271;28;20153;-76
2021/05/31 03:21:35;;;;;;;6.35;4.53;;;8.50;89.60;;;;;;6201564;28;20050;-75
2021/05/31 03:24:36;;;;;;;4.32;3.92;;;8.50;89.20;;;;;;6199436;28;20133;-76
2021/05/31 03:27:39;;;;;;;6.57;4.47;;;8.60;89.20;;;;;;6200754;28;20042;-76
2021/05/31 03:30:41;;;;;;;6.03;3.90;;;8.60;88.90;;;;;;6200813;28;20596;-76
2021/05/31 03:33:43;;;;;;;6.43;4.15;;;8.60;89.10;;;;;;6200395;28;20077;-76
2021/05/31 03:36:45;;;;;;;5.13;4.50;;;8.70;88.70;;;;;;6200778;28;20670;-76
2021/05/31 03:39:46;;;;;;;4.45;3.40;;;8.70;88.20;;;;;;6200169;28;20050;-76
2021/05/31 03:42:47;;;;;;;6.25;5.65;;;8.70;87.90;;;;;;6200912;28;20078;-76
2021/05/31 03:45:49;;;;;;;6.80;4.53;;;8.70;87.50;;;;;;6200167;28;20556;-75
2021/05/31 03:48:52;;;;;;;4.72;3.88;;;8.80;87.10;;;;;;6199798;28;20954;-76
2021/05/31 03:51:53;;;;;;;5.47;3.42;;;8.90;86.70;;;;;;6200102;28;20046;-76
2021/05/31 03:54:55;;;;;;;4.57;3.72;;;8.90;86.40;;;;;;6201009;28;20156;-76
2021/05/31 03:57:56;;;;;;;6.28;3.92;;;9.00;85.90;;;;;;6200291;28;20128;-76
2021/05/31 04:00:58;;;;;;;8.18;4.35;;;9.00;85.40;;;;;;6199761;28;20050;-76
2021/05/31 04:04:01;;;;;;;5.95;4.28;;;9.10;84.70;;;;;;6200181;28;20054;-76
2021/05/31 04:13:37;;;;;;;3.88;3.53;;;9.40;83.30;;;;;;6200230;28;20070;-76
2021/05/31 04:16:40;;;;;;;3.72;3.13;;;9.50;83.00;;;;;;6199889;28;20061;-76
2021/05/31 04:19:43;;;;;;;6.28;4.35;;;9.60;81.50;;;;;;6199705;28;20116;-76
2021/05/31 04:22:44;;;;;;;3.78;3.38;;;9.80;80.70;;;;;;6199997;28;20643;-76
2021/05/31 04:25:45;;;;;;;7.45;3.63;;;9.90;79.70;;;;;;6199538;28;20042;-76
2021/05/31 04:28:47;;;;;;;10.93;5.55;;;10.10;79.10;;;;;;6199258;28;20129;-76
2021/05/31 04:31:48;;;;;;;5.40;3.45;;;10.20;78.20;;;;;;6199538;28;20054;-76
2021/05/31 04:34:51;;;;;;;4.93;3.13;;;10.40;77.10;;;;;;6200022;28;20473;-76
2021/05/31 04:37:56;;;;;;;6.72;2.90;;;10.60;76.20;;;;;;6198951;28;20128;-76
2021/05/31 04:40:57;;;;;;;3.53;3.10;;;10.70;75.20;;;;;;6199270;28;20127;-75
2021/05/31 04:43:58;;;;;;;6.22;3.35;;;10.80;74.50;;;;;;6199366;28;20137;-76
2021/05/31 04:47:00;;;;;;;5.90;2.63;;;10.90;73.20;;;;;;6199146;28;20535;-76
2021/05/31 04:50:03;;;;;;;6.47;3.50;;;11.10;73.10;;;;;;6199740;28;20081;-76
2021/05/31 04:53:05;;;;;;;3.47;2.90;;;11.30;72.40;;;;;;6211923;28;20076;-76
2021/05/31 04:56:09;;;;;;;3.72;3.15;;;11.50;72.40;;;;;;6225260;28;20073;-76
2021/05/31 04:59:13;;;;;;;8.45;3.55;;;11.60;71.40;;;;;;6224224;28;20045;-76
2021/05/31 05:02:14;;;;;;;3.38;3.05;;;11.80;70.90;;;;;;6226328;28;20229;-76
2021/05/31 05:05:17;;;;;;;7.45;3.08;;;12.00;70.40;;;;;;6225682;28;20638;-75
2021/05/31 05:08:18;;;;;;;7.25;3.60;;;12.20;70.20;;;;;;6228606;28;20053;-76
2021/05/31 05:11:20;;;;;;;3.38;2.50;;;12.40;69.90;;;;;;6222437;28;20042;-76
2021/05/31 05:14:21;;;;;;;2.80;2.38;;;12.70;68.80;;;;;;6223138;28;20502;-76
2021/05/31 05:17:22;;;;;;;4.70;3.08;;;12.80;68.90;;;;;;6222787;28;20133;-76
2021/05/31 05:20:27;;;;;;;4.78;2.65;;;13.30;67.70;;;;;;6222301;28;20048;-76
2021/05/31 05:23:28;;;;;;;3.83;2.75;;;13.40;66.60;;;;;;6222501;28;20121;-76
2021/05/31 05:26:30;;;;;;;4.82;2.38;;;13.30;65.90;;;;;;6223160;28;20052;-76
2021/05/31 05:29:32;;;;;;;3.97;2.95;;;13.30;65.70;;;;;;6222502;28;20041;-76
2021/05/31 05:32:34;;;;;;;6.10;2.63;;;13.30;65.60;;;;;;6222125;28;20481;-76
2021/05/31 05:35:39;;;;;;;3.45;2.53;;;13.40;64.60;;;;;;6222573;28;20041;-76
2021/05/31 05:42:19;;;;;;;;;;;13.60;63.60;;;;;;6206074;28;20466;-77
2021/05/31 05:48:42;;;;;;;6.82;3.10;;;13.90;61.80;;;;;;6195605;28;20403;-76
2021/05/31 05:51:45;;;;;;;3.25;2.63;;;14.10;60.20;;;;;;6222276;28;20133;-76
2021/05/31 05:54:47;;;;;;;2.58;2.35;;;14.30;59.60;;;;;;6222607;28;20136;-78
2021/05/31 05:57:48;;;;;;;4.97;2.50;;;14.50;58.40;;;;;;6222454;28;20096;-76
2021/05/31 06:00:50;;;;;;;2.58;1.95;;;15.00;57.40;;;;;;6221427;28;20101;-77
2021/05/31 06:03:52;;;;;;;4.28;2.50;;;15.70;55.90;;;;;;6216473;28;20077;-76
2021/05/31 06:06:54;;;;;;;3.95;2.58;;;16.50;53.60;;;;;;6206083;28;20055;-76
2021/05/31 06:09:56;;;;;;;3.15;2.20;;;17.20;52.00;;;;;;6210236;28;20121;-76
2021/05/31 06:12:57;;;;;;;2.50;2.08;;;17.90;50.50;;;;;;6218945;28;20138;-77
2021/05/31 06:16:01;;;;;;;7.05;2.63;;;18.40;48.40;;;;;;6197811;28;20528;-77
2021/05/31 06:19:03;;;;;;;4.03;2.65;;;18.70;47.90;;;;;;6196594;28;20508;-76
2021/05/31 06:22:06;;;;;;;2.38;2.03;;;19.00;46.90;;;;;;6204968;28;20518;-76
2021/05/31 06:25:10;;;;;;;6.45;2.08;;;19.10;46.90;;;;;;6221921;28;20073;-77
2021/05/31 06:28:11;;;;;;;4.38;1.85;;;19.40;47.70;;;;;;6221363;28;20511;-76
2021/05/31 06:31:13;;;;;;;3.90;2.42;;;19.70;47.20;;;;;;6221529;28;20077;-76
2021/05/31 06:34:14;;;;;;;5.32;2.30;;;19.60;46.00;;;;;;6222049;28;20411;-76
2021/05/31 06:37:17;;;;;;;3.42;2.50;;;19.40;46.60;;;;;;6221703;28;20052;-77
2021/05/31 06:40:18;;;;;;;3.35;2.30;;;19.40;45.80;;;;;;6203779;28;20054;-76
2021/05/31 06:43:20;;;;;;;5.82;3.28;;;19.50;46.60;;;;;;6196768;28;20073;-76
2021/05/31 06:46:21;;;;;;;2.83;2.20;;;20.10;45.10;;;;;;6197378;28;20061;-77
2021/05/31 06:49:23;;;;;;;4.15;1.77;;;19.90;45.40;;;;;;6196432;28;20177;-77
2021/05/31 06:52:26;;;;;;;3.70;2.08;;;19.60;46.50;;;;;;6196745;28;20456;-76
2021/05/31 06:55:30;;;;;;;3.33;2.47;;;19.30;46.20;;;;;;6196646;28;20046;-76
2021/05/31 06:58:31;;;;;;;3.60;2.13;;;18.70;47.80;;;;;;6197360;28;20058;-76
2021/05/31 07:01:32;;;;;;;4.65;2.78;;;18.50;48.30;;;;;;6200894;28;20046;-77
2021/05/31 07:04:34;;;;;;;2.65;2.45;;;18.40;48.30;;;;;;6201064;28;20097;-76
2021/05/31 07:07:37;;;;;;;2.90;1.90;;;18.50;48.50;;;;;;6200764;28;20523;-76
2021/05/31 07:10:39;;;;;;;8.68;1.73;;;18.70;48.20;;;;;;6201641;28;20057;-76
2021/05/31 07:13:41;;;;;;;3.08;2.03;;;19.00;48.40;;;;;;6211754;28;20129;-76
2021/05/31 07:16:44;;;;;;;3.45;2.30;;;19.30;46.80;;;;;;6225237;28;20046;-75
2021/05/31 07:19:46;;;;;;;2.80;2.33;;;19.40;46.40;;;;;;6225685;28;20127;-75
2021/05/31 07:22:49;;;;;;;3.42;1.77;;;19.40;46.10;;;;;;6225429;28;20060;-76
2021/05/31 07:25:50;;;;;;;3.05;2.38;;;19.50;46.70;;;;;;6224862;28;20050;-75
2021/05/31 07:28:52;;;;;;;4.10;1.70;;;19.90;46.40;;;;;;6224638;28;20056;-75
2021/05/31 07:31:53;;;;;;;3.17;2.03;;;20.30;45.90;;;;;;6224854;28;20045;-76
2021/05/31 07:34:55;;;;;;;3.03;1.52;;;20.70;44.50;;;;;;6225186;28;20097;-77
2021/05/31 07:37:57;;;;;;;2.75;1.77;;;21.00;43.20;;;;;;6225008;28;20139;-77
2021/05/31 07:40:58;;;;;;;3.80;1.90;;;21.30;42.40;;;;;;6224465;28;20385;-77
2021/05/31 07:44:00;;;;;;;2.95;2.30;;;21.70;40.90;;;;;;6224718;28;20052;-76
2021/05/31 07:47:02;;;;;;;2.85;1.73;;;21.60;39.40;;;;;;6224874;28;20046;-77
2021/05/31 07:50:06;;;;;;;3.10;1.40;;;21.60;39.20;;;;;;6224995;28;20089;-76
2021/05/31 07:53:09;;;;;;;3.13;1.95;;;21.50;38.80;;;;;;6224361;28;20522;-77
2021/05/31 07:56:12;;;;;;;2.55;1.65;;;21.30;38.20;;;;;;6224142;28;20502;-77
2021/05/31 07:59:13;;;;;;;3.00;1.55;;;21.00;38.70;;;;;;6224076;28;20060;-77
2021/05/31 08:02:15;;;;;;;1.65;1.50;;;21.00;38.20;;;;;;6224421;28;20560;-76
2021/05/31 08:05:18;;;;;;;4.05;1.75;;;21.20;37.60;;;;;;6224013;28;20503;-77
2021/05/31 08:08:21;;;;;;;1.70;1.60;;;21.10;38.00;;;;;;6223521;28;20096;-77
2021/05/31 08:11:22;;;;;;;2.47;1.77;;;21.20;37.50;;;;;;6203200;28;20125;-77
2021/05/31 08:14:24;;;;;;;2.53;1.67;;;21.40;36.90;;;;;;6216699;28;20128;-76
2021/05/31 08:17:26;;;;;;;5.30;2.58;;;21.40;36.60;;;;;;6223738;28;20073;-77
2021/05/31 08:20:27;;;;;;;3.70;2.60;;;21.30;36.40;;;;;;6223320;28;20070;-77
2021/05/31 08:23:30;;;;;;;3.97;2.25;;;21.40;36.30;;;;;;6223336;28;20132;-77
2021/05/31 08:26:31;;;;;;;2.45;1.67;;;21.40;36.00;;;;;;6224009;28;20136;-77
2021/05/31 08:29:33;;;;;;;1.77;1.42;;;21.60;36.30;;;;;;6223213;28;20120;-77
2021/05/31 08:32:34;;;;;;;4.60;1.70;;;21.70;35.80;;;;;;6223812;28;20077;-77
2021/05/31 08:35:37;;;;;;;2.35;2.15;;;22.30;36.80;;;;;;6223261;28;20137;-77
2021/05/31 08:38:40;;;;;;;2.28;1.63;;;22.90;36.30;;;;;;6223383;28;20079;-76
2021/05/31 08:41:42;;;;;;;2.47;1.42;;;23.50;35.60;;;;;;6223214;28;20038;-77
2021/05/31 08:44:43;;;;;;;3.28;2.10;;;23.90;34.80;;;;;;6223486;28;20045;-77
2021/05/31 08:47:46;;;;;;;4.95;1.77;;;24.70;34.50;;;;;;6223432;28;20401;-76
2021/05/31 08:50:48;;;;;;;2.78;1.77;;;25.20;32.50;;;;;;6223465;28;20172;-76
2021/05/31 08:53:50;;;;;;;1.95;1.85;;;25.50;31.00;;;;;;6222776;28;20167;-77
2021/05/31 08:56:51;;;;;;;2.38;2.17;;;25.50;29.60;;;;;;6223172;28;20084;-76
2021/05/31 08:59:54;;;;;;;6.25;2.28;;;25.50;29.80;;;;;;6222306;28;20630;-77
2021/05/31 09:02:59;;;;;;;4.05;1.55;;;24.90;29.90;;;;;;6223572;28;20060;-77
2021/05/31 09:06:01;;;;;;;5.15;1.75;;;24.90;29.70;;;;;;6222905;28;20050;-77
2021/05/31 09:09:04;;;;;;;7.15;2.03;;;25.00;29.40;;;;;;6222484;28;20100;-78
2021/05/31 09:12:08;;;;;;;2.30;2.08;;;25.00;30.40;;;;;;6222851;28;20046;-77
2021/05/31 09:15:13;;;;;;;1.90;1.58;;;24.80;30.30;;;;;;6200315;28;20050;-76
2021/05/31 09:18:24;;;;;;;3.85;1.75;;;24.90;30.40;;;;;;6202209;28;20058;-77
2021/05/31 09:21:28;;;;;;;4.47;1.77;;;25.20;29.60;;;;;;6197673;28;20081;-77
2021/05/31 09:24:31;;;;;;;2.97;1.98;;;25.20;30.50;;;;;;6198204;28;20477;-77
2021/05/31 09:27:32;;;;;;;1.48;1.30;;;24.90;29.90;;;;;;6198446;28;20046;-77
2021/05/31 09:30:37;;;;;;;1.88;1.27;;;25.00;30.00;;;;;;6199267;28;20594;-78
2021/05/31 09:33:38;;;;;;;1.50;1.35;;;24.80;30.20;;;;;;6197898;28;20065;-77
2021/05/31 09:36:50;;;;;;;4.05;2.90;;;25.10;29.40;;;;;;6198066;28;20106;-77
2021/05/31 09:40:02;;;;;;;8.18;1.85;;;25.00;29.10;;;;;;6197909;28;20141;-76
2021/05/31 09:43:05;;;;;;;7.13;1.67;;;25.00;30.00;;;;;;6198414;28;20133;-77
2021/05/31 09:46:07;;;;;;;3.63;1.98;;;24.90;29.70;;;;;;6197830;28;20563;-76
2021/05/31 09:49:17;;;;;;;2.42;2.20;;;24.80;29.30;;;;;;6197844;28;20077;-77
2021/05/31 09:52:18;;;;;;;2.25;1.48;;;24.90;30.60;;;;;;6196547;28;20051;-76
2021/05/31 09:55:21;;;;;;;2.33;1.23;;;24.90;31.60;;;;;;6197879;28;20046;-77
2021/05/31 09:58:24;;;;;;;2.47;1.80;;;24.90;30.20;;;;;;6197995;28;20050;-77
2021/05/31 10:01:36;;;;;;;3.80;1.58;;;24.60;30.80;;;;;;6197359;28;20069;-76
2021/05/31 10:04:44;;;;;;;4.38;2.03;;;24.80;31.30;;;;;;6197292;28;20046;-76
2021/05/31 10:07:53;;;;;;;1.48;1.30;;;24.70;30.60;;;;;;6197776;28;20104;-77
2021/05/31 10:10:56;;;;;;;4.05;1.60;;;24.30;31.80;;;;;;6197487;28;20516;-77
2021/05/31 10:14:02;;;;;;;3.40;1.42;;;24.00;32.30;;;;;;6210502;28;20074;-77
2021/05/31 10:17:05;;;;;;;2.70;1.95;;;23.90;32.60;;;;;;6221640;28;20144;-78
2021/05/31 10:20:07;;;;;;;2.13;1.83;;;23.50;33.10;;;;;;6221696;28;20074;-77
2021/05/31 10:23:10;;;;;;;2.92;1.83;;;23.30;33.50;;;;;;6221519;28;20176;-77
2021/05/31 10:26:13;;;;;;;3.28;1.95;;;23.30;33.80;;;;;;6221920;28;20579;-76
2021/05/31 10:29:14;;;;;;;2.20;2.00;;;23.10;34.00;;;;;;6221807;28;20042;-77
2021/05/31 10:32:16;;;;;;;3.25;1.38;;;23.10;33.80;;;;;;6221310;28;20488;-76
2021/05/31 10:35:19;;;;;;;1.38;1.08;;;22.80;34.80;;;;;;6224636;28;20128;-77
2021/05/31 10:38:22;;;;;;;2.90;2.05;;;23.10;35.20;;;;;;6226780;28;20050;-77
2021/05/31 10:41:25;;;;;;;2.05;1.52;;;23.10;35.10;;;;;;6225856;28;20046;-77
2021/05/31 10:44:31;;;;;;;2.35;1.75;;;22.90;35.00;;;;;;6226024;28;20050;-76
2021/05/31 10:47:34;;;;;;;2.80;2.00;;;22.80;35.70;;;;;;6226200;28;20057;-78
2021/05/31 10:50:38;;;;;;;4.30;2.10;;;22.80;36.10;;;;;;6225921;28;20057;-76
2021/05/31 10:53:39;;;;;;;2.10;1.63;;;23.10;36.20;;;;;;6226137;28;20053;-77
2021/05/31 10:56:42;;;;;;;3.33;1.48;;;23.70;35.80;;;;;;6226009;28;20065;-77
2021/05/31 10:59:48;;;;;;;3.13;1.58;;;24.10;35.70;;;;;;6225414;28;20049;-76
2021/05/31 11:02:49;;;;;;;3.10;1.90;;;24.30;34.30;;;;;;6226047;28;20184;-77
2021/05/31 11:05:51;;;;;;;2.38;1.67;;;23.70;33.90;;;;;;6225458;28;20046;-76
2021/05/31 11:08:54;;;;;;;8.52;2.65;;;23.20;35.10;;;;;;6225249;28;20546;-76
2021/05/31 11:12:00;;;;;;;4.85;2.45;;;23.10;36.50;;;;;;6225083;28;20049;-76
2021/05/31 11:15:09;;;;;;;3.63;1.95;;;23.20;35.60;;;;;;6225638;28;20099;-76
2021/05/31 11:18:22;;;;;;;2.17;1.85;;;23.30;36.60;;;;;;6225466;28;20077;-76
2021/05/31 11:21:34;;;;;;;3.28;2.40;;;23.30;35.80;;;;;;6225060;28;20133;-77
2021/05/31 11:24:35;;;;;;;2.88;1.83;;;22.90;36.00;;;;;;6224812;28;20993;-77
2021/05/31 11:27:41;;;;;;;1.75;1.55;;;23.10;36.80;;;;;;6224983;28;20438;-76
2021/05/31 11:30:42;;;;;;;3.28;1.70;;;23.40;36.00;;;;;;6224848;28;20050;-77
2021/05/31 11:33:44;;;;;;;3.50;1.65;;;23.80;35.80;;;;;;6224602;28;20053;-77
2021/05/31 11:36:45;;;;;;;3.13;2.17;;;24.00;34.60;;;;;;6224464;28;20070;-77
2021/05/31 11:39:47;;;;;;;2.08;1.70;;;24.20;35.20;;;;;;6224375;28;20137;-76
2021/05/31 11:42:52;;;;;;;3.15;1.80;;;24.50;34.50;;;;;;6225260;28;20081;-76
2021/05/31 11:45:53;;;;;;;3.97;2.03;;;24.50;33.80;;;;;;6223814;28;20488;-76
2021/05/31 11:48:54;;;;;;;2.83;1.60;;;24.00;34.30;;;;;;6224791;28;20520;-76
2021/05/31 11:52:01;;;;;;;3.05;1.88;;;23.80;35.60;;;;;;6224696;28;20078;-76
2021/05/31 11:55:03;;;;;;;2.80;2.22;;;23.70;36.20;;;;;;6224685;28;20053;-76
2021/05/31 11:58:06;;;;;;;2.30;1.50;;;23.60;35.60;;;;;;6225070;28;20141;-76
2021/05/31 12:01:10;;;;;;;2.35;1.83;;;23.20;36.30;;;;;;6224014;28;20053;-76
2021/05/31 12:04:11;;;;;;;2.50;1.90;;;23.10;38.20;;;;;;6224066;28;20053;-76
2021/05/31 12:07:14;;;;;;;2.55;1.85;;;23.10;37.30;;;;;;6224349;28;20046;-77
2021/05/31 12:10:16;;;;;;;2.15;1.70;;;23.30;38.00;;;;;;6224277;28;20446;-76
2021/05/31 12:13:28;;;;;;;2.92;1.80;;;23.70;36.80;;;;;;6216338;28;20427;-76
2021/05/31 12:16:30;;;;;;;3.78;2.03;;;23.90;37.70;;;;;;6199234;28;20054;-74
2021/05/31 12:19:31;;;;;;;2.78;1.85;;;23.80;35.80;;;;;;6199307;28;20038;-77
2021/05/31 12:22:34;;;;;;;2.22;1.83;;;23.50;37.50;;;;;;6199210;28;20100;-77
2021/05/31 12:25:36;;;;;;;3.35;1.90;;;;;;;;;;6199695;28;20497;-77
2021/05/31 12:28:38;;;;;;;2.47;1.75;;;23.20;35.00;;;;;;6199023;28;20046;-76
2021/05/31 12:31:40;;;;;;;3.67;1.95;;;23.00;38.00;;;;;;6199148;28;20125;-77
2021/05/31 12:34:42;;;;;;;2.20;1.83;;;23.20;38.90;;;;;;6199546;28;20054;-77
2021/05/31 12:37:47;;;;;;;3.30;1.80;;;23.20;37.10;;;;;;6199244;28;20133;-76
2021/05/31 12:40:49;;;;;;;2.28;1.50;;;23.20;37.40;;;;;;6198477;28;20416;-77
2021/05/31 12:44:02;;;;;;;1.98;1.77;;;23.30;38.00;;;;;;6199231;28;20050;-77
2021/05/31 12:47:08;;;;;;;2.88;1.98;;;23.40;36.90;;;;;;6199667;28;20084;-77
2021/05/31 12:50:11;;;;;;;2.65;1.70;;;23.50;37.60;;;;;;6199242;28;20490;-76
2021/05/31 12:53:13;;;;;;;2.58;2.08;;;23.50;36.40;;;;;;6199044;28;20125;-76
2021/05/31 12:56:15;;;;;;;1.63;1.52;;;23.60;36.90;;;;;;6198458;28;20065;-76
2021/05/31 12:59:25;;;;;;;19.35;2.45;;;23.70;36.50;;;;;;6198580;28;20062;-77
2021/05/31 13:02:29;;;;;;;2.38;1.70;;;23.80;36.50;;;;;;6199022;28;20108;-76
2021/05/31 13:05:32;;;;;;;3.42;1.88;;;23.50;34.80;;;;;;6198169;28;20527;-76
2021/05/31 13:08:40;;;;;;;3.20;1.50;;;23.10;35.90;;;;;;6198712;28;20103;-76
2021/05/31 13:11:43;;;;;;;1.42;1.33;;;23.30;37.00;;;;;;6198494;28;20050;-76
2021/05/31 13:14:46;;;;;;;3.30;2.35;;;23.50;36.10;;;;;;6218131;28;20085;-77
2021/05/31 13:17:50;;;;;;;2.03;1.60;;;23.30;36.00;;;;;;6222653;28;20053;-77
2021/05/31 13:20:54;;;;;;;1.55;1.30;;;23.10;36.00;;;;;;6222827;28;20049;-77
2021/05/31 13:23:55;;;;;;;2.38;1.23;;;22.90;35.50;;;;;;6225538;28;20077;-76
2021/05/31 13:26:57;;;;;;;2.30;1.70;;;22.80;36.20;;;;;;6223863;28;20050;-75
2021/05/31 13:30:03;;;;;;;4.00;1.52;;;23.10;36.30;;;;;;6224813;28;20140;-76
2021/05/31 13:33:07;;;;;;;1.83;1.35;;;23.30;35.20;;;;;;6223950;28;20052;-76
2021/05/31 13:36:14;;;;;;;3.78;1.42;;;23.30;35.00;;;;;;6224149;28;20124;-75
2021/05/31 13:39:19;;;;;;;2.05;1.20;;;23.40;35.30;;;;;;6222315;28;20534;-76
2021/05/31 13:42:20;;;;;;;1.50;1.40;;;23.60;35.00;;;;;;6222574;28;20041;-75
2021/05/31 13:45:23;;;;;;;1.42;1.33;;;23.80;34.80;;;;;;6221841;28;20129;-76
2021/05/31 13:48:27;;;;;;;3.30;1.52;;;23.50;34.70;;;;;;6221909;28;20069;-76
2021/05/31 13:51:28;;;;;;;2.75;1.50;;;23.30;35.10;;;;;;6221810;28;20041;-76
2021/05/31 13:54:29;;;;;;;2.15;1.73;;;23.30;35.00;;;;;;6222079;28;20050;-76
2021/05/31 13:57:32;;;;;;;2.95;1.52;;;23.60;35.70;;;;;;6221870;28;20057;-77
2021/05/31 14:00:35;;;;;;;2.95;2.20;;;24.00;33.90;;;;;;6221457;28;20132;-76
2021/05/31 14:03:37;;;;;;;1.65;1.33;;;24.00;34.00;;;;;;6221675;28;20128;-77
2021/05/31 14:06:38;;;;;;;3.40;1.80;;;24.10;33.80;;;;;;6222118;28;20141;-75
2021/05/31 14:09:40;;;;;;;4.25;1.80;;;23.90;34.00;;;;;;6223873;28;20069;-76
2021/05/31 14:12:41;;;;;;;3.30;1.30;;;23.60;35.20;;;;;;6223778;28;20056;-76
2021/05/31 14:15:44;;;;;;;4.72;1.42;;;23.30;34.50;;;;;;6202409;28;20051;-76
2021/05/31 14:18:45;;;;;;;4.20;1.75;;;23.30;35.40;;;;;;6202468;28;20054;-76
2021/05/31 14:21:47;;;;;;;1.90;1.67;;;23.20;35.10;;;;;;6202006;28;20069;-76
2021/05/31 14:24:48;;;;;;;5.60;1.60;;;23.20;34.30;;;;;;6202166;28;20139;-76
2021/05/31 14:27:50;;;;;;;3.15;1.85;;;23.10;35.10;;;;;;6201721;28;20134;-76
2021/05/31 14:30:52;;;;;;;3.17;2.83;;;23.30;34.80;;;;;;6202320;28;20051;-76
2021/05/31 14:33:54;;;;;;;5.72;2.20;;;23.70;34.30;;;;;;6201873;28;20411;-76
2021/05/31 14:36:55;;;;;;;3.53;2.20;;;23.90;33.60;;;;;;6202028;28;20046;-76
2021/05/31 14:39:56;;;;;;;5.35;2.22;;;24.00;34.60;;;;;;6201361;28;20076;-76
2021/05/31 14:43:00;;;;;;;2.83;1.73;;;23.90;33.30;;;;;;6201566;28;20137;-75
2021/05/31 14:46:03;;;;;;;1.70;1.60;;;23.80;33.80;;;;;;6202089;28;20051;-76
2021/05/31 14:49:04;;;;;;;2.45;1.67;;;23.70;33.70;;;;;;6201230;28;20050;-76
2021/05/31 14:52:06;;;;;;;1.88;1.77;;;24.10;34.10;;;;;;6201479;28;20524;-76
2021/05/31 14:55:09;;;;;;;2.33;1.65;;;24.30;35.60;;;;;;6201425;28;20538;-75
2021/05/31 14:58:10;;;;;;;2.42;1.67;;;23.90;33.30;;;;;;6201707;28;20127;-80
2021/05/31 15:01:13;;;;;;;2.58;2.15;;;23.60;34.70;;;;;;6200795;28;20046;-76
2021/05/31 15:04:14;;;;;;;2.33;2.22;;;23.50;34.70;;;;;;6200999;28;20132;-76
2021/05/31 15:07:16;;;;;;;2.47;1.70;;;23.50;34.70;;;;;;6201118;28;20133;-75
2021/05/31 15:10:19;;;;;;;3.13;2.05;;;23.50;34.20;;;;;;6201513;28;20054;-76
2021/05/31 15:13:21;;;;;;;5.78;2.20;;;23.30;34.90;;;;;;6208945;28;20546;-76
2021/05/31 15:16:24;;;;;;;5.03;2.47;;;23.30;34.50;;;;;;6225334;28;20069;-76
2021/05/31 15:19:26;;;;;;;4.15;2.60;;;23.40;34.90;;;;;;6225119;28;20069;-76
2021/05/31 15:22:27;;;;;;;3.33;2.80;;;23.60;35.80;;;;;;6225629;28;20134;-75
2021/05/31 15:25:29;;;;;;;1.48;1.38;;;23.80;33.60;;;;;;6225092;28;20512;-76
2021/05/31 15:28:30;;;;;;;2.90;2.70;;;23.70;33.30;;;;;;6225575;28;20077;-77
2021/05/31 15:31:33;;;;;;;6.93;2.33;;;23.60;34.90;;;;;;6225079;28;20576;-77
2021/05/31 15:34:34;;;;;;;2.92;2.72;;;24.00;34.40;;;;;;6225407;28;20401;-76
2021/05/31 15:37:35;;;;;;;8.70;3.05;;;24.10;33.70;;;;;;6225270;28;20076;-76
2021/05/31 15:40:37;;;;;;;3.65;3.03;;;24.10;33.50;;;;;;6224847;28;20053;-76
2021/05/31 15:43:38;;;;;;;2.97;2.45;;;24.10;33.60;;;;;;6225162;28;20093;-76
2021/05/31 15:46:42;;;;;;;5.30;3.40;;;24.30;33.90;;;;;;6229941;28;20134;-75
2021/05/31 15:49:44;;;;;;;4.75;2.60;;;24.30;33.00;;;;;;6241637;28;20093;-75
2021/05/31 15:52:45;;;;;;;9.38;3.80;;;24.10;33.70;;;;;;6256646;28;20030;-75
2021/05/31 15:55:47;;;;;;;3.60;2.50;;;23.90;33.70;;;;;;6256770;28;20052;-75
2021/05/31 15:58:48;;;;;;;3.42;1.80;;;23.80;34.30;;;;;;6256487;28;20145;-76
2021/05/31 16:01:51;;;;;;;3.17;2.10;;;23.90;34.20;;;;;;6255841;28;20060;-75
2021/05/31 16:04:53;;;;;;;4.35;2.88;;;24.00;33.90;;;;;;6256456;28;20034;-75
2021/05/31 16:07:54;;;;;;;3.65;1.67;;;24.10;34.40;;;;;;6255745;28;20034;-75
2021/05/31 16:10:56;;;;;;;5.55;3.35;;;24.00;32.90;;;;;;6255859;28;20057;-75