Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:56;;;;;;;2.78;2.55;;;;;;;12.63;46.01;94629.91;5039828;28;20063;-76
2022/10/30 00:04:21;;;;;;;4.07;2.88;;;;;;;12.51;46.38;94624.34;5037632;28;20050;-76
2022/10/30 00:06:47;;;;;;;5.15;2.78;;;;;;;12.48;46.63;94611.59;5038486;28;20035;-77
2022/10/30 00:09:13;;;;;;;4.28;2.70;;;;;;;12.09;46.46;94555.47;5040033;28;20117;-76
2022/10/30 00:11:40;;;;;;;3.28;2.95;;;;;;;12.41;46.33;94601.38;5039943;28;20111;-76
2022/10/30 00:14:05;;;;;;;3.28;2.58;;;;;;;12.52;46.65;94620.53;5041006;28;20033;-76
2022/10/30 00:16:31;;;;;;;3.60;2.75;;;;;;;12.40;46.67;94604.31;5038076;28;20072;-78
2022/10/30 00:18:56;;;;;;;3.35;2.63;;;;;;;12.28;46.68;94593.41;5022399;28;20390;-77
2022/10/30 00:21:21;;;;;;;5.03;3.00;;;;;;;12.44;46.63;94618.63;5037762;28;20620;-77
2022/10/30 00:23:49;;;;;;;5.65;2.40;;;;;;;12.45;46.63;94612.19;5039391;28;20417;-77
2022/10/30 00:26:15;;;;;;;3.28;2.38;;;;;;;12.34;46.71;94606.31;5039668;28;20024;-77
2022/10/30 00:28:40;;;;;;;3.08;2.40;;;;;;;12.47;46.34;94624.13;5041215;28;20041;-76
2022/10/30 00:31:06;;;;;;;5.03;3.15;;;;;;;12.45;46.66;94620.22;5040201;28;20382;-77
2022/10/30 00:33:32;;;;;;;8.05;3.03;;;;;;;12.27;46.42;94594.53;5036930;28;20401;-77
2022/10/30 00:35:58;;;;;;;4.85;3.22;;;;;;;12.40;46.67;94604.31;5038289;28;20029;-77
2022/10/30 00:38:23;;;;;;;2.50;2.30;;;;;;;12.37;46.76;94607.63;5037640;28;20025;-77
2022/10/30 00:40:49;;;;;;;3.28;2.83;;;;;;;12.25;46.69;94608.16;5037707;28;20032;-78
2022/10/30 00:43:32;;;;;;;5.32;2.78;;;;;;;12.26;46.58;94606.28;5038784;28;20021;-77
2022/10/30 00:46:13;;;;;;;4.25;3.15;;;;;;;12.15;46.54;94596.94;5036946;28;20017;-77
2022/10/30 00:48:38;;;;;;;4.50;3.30;;;;;;;12.21;46.92;94612.53;5039022;28;20020;-77
2022/10/30 00:51:08;;;;;;;3.47;2.70;;;;;;;12.07;46.61;94584.34;5039862;28;20032;-77
2022/10/30 00:53:34;;;;;;;5.18;3.80;;;;;;;12.06;46.95;94574.75;5039086;28;20496;-77
2022/10/30 00:56:03;;;;;;;7.32;3.53;;;;;;;12.23;46.72;94614.88;5037201;28;20021;-76
2022/10/30 00:58:35;;;;;;;5.30;3.08;;;;;;;12.15;46.66;94596.94;5037112;28;20112;-76
2022/10/30 01:01:04;;;;;;;6.32;4.40;;;;;;;12.09;46.62;94592.81;5038569;28;20493;-76
2022/10/30 01:03:31;;;;;;;7.30;5.18;;;;;;;11.99;46.65;94578.63;5037607;28;20044;-78
2022/10/30 01:06:01;;;;;;;6.72;5.82;;;;;;;12.01;46.97;94581.81;5036519;28;20031;-75
2022/10/30 01:08:26;;;;;;;8.30;6.30;;;;;;;11.97;47.08;94574.72;5038168;28;20718;-77
2022/10/30 01:10:52;;;;;;;8.10;5.60;;;;;;;12.14;47.01;94598.81;5037289;28;20020;-78
2022/10/30 01:13:21;;;;;;;8.75;6.22;;;;;;;12.16;46.89;94601.19;5038016;28;20020;-78
2022/10/30 01:15:55;;;;;;;10.23;6.85;;;;;;;12.14;47.52;94596.16;5019780;28;20515;-75
2022/10/30 01:18:35;;;;;;;9.57;7.07;;;;;;;11.96;47.59;94555.25;5037995;28;20574;-77
2022/10/30 01:21:13;;;;;;;12.00;7.90;;;;;;;12.07;48.05;94573.69;5038885;28;20021;-76
2022/10/30 01:23:48;;;;;;;8.52;6.93;;;;;;;12.09;48.08;94576.81;5038341;28;20025;-76
2022/10/30 01:26:13;;;;;;;11.30;7.18;;;;;;;12.10;47.99;94567.72;5039770;28;20025;-77
2022/10/30 01:29:16;;;;;;;13.10;7.97;;;;;;;12.06;48.13;94561.44;5039218;28;20028;-76
2022/10/30 01:31:56;;;;;;;12.23;6.90;;;;;;;12.03;47.89;94563.59;5037076;28;20036;-76
2022/10/30 01:34:31;;;;;;;9.55;6.68;;;;;;;11.97;48.09;94558.72;5023820;28;20140;-77
2022/10/30 01:37:01;;;;;;;;;;;;;;;11.95;47.97;94567.00;5042292;28;20029;-76
2022/10/30 01:39:32;;;;;;;7.20;4.70;;;;;;;11.61;47.98;94521.44;5024476;28;19912;-77
2022/10/30 01:41:58;;;;;;;10.57;6.53;;;;;;;11.95;47.72;94569.66;5041131;28;20091;-76
2022/10/30 01:44:30;;;;;;;9.20;5.50;;;;;;;11.75;47.59;94545.38;5042274;28;20059;-77
2022/10/30 01:46:58;;;;;;;7.57;5.50;;;;;;;11.94;47.92;94570.75;5040465;28;20078;-77
2022/10/30 01:49:41;;;;;;;8.50;5.95;;;;;;;11.91;48.06;94571.38;5023021;28;20028;-77
2022/10/30 01:52:30;;;;;;;8.23;6.65;;;;;;;11.87;48.28;94570.41;5041886;28;20037;-76
2022/10/30 01:55:03;;;;;;;6.75;6.05;;;;;;;11.87;48.36;94562.41;5042885;28;20027;-77
2022/10/30 01:57:58;;;;;;;10.73;6.45;;;;;;;11.90;48.32;94569.00;5038678;28;20059;-76
2022/10/30 02:00:23;;;;;;;8.27;6.18;;;;;;;11.89;48.36;94562.88;5038228;28;20067;-76
2022/10/30 02:02:50;;;;;;;11.85;5.82;;;;;;;11.85;48.33;94561.91;5040006;28;20025;-76
2022/10/30 02:05:32;;;;;;;9.30;5.20;;;;;;;11.81;47.94;94560.94;5043014;28;20029;-77
2022/10/30 02:07:57;;;;;;;13.00;4.63;;;;;;;11.61;48.11;94537.44;5042711;28;20564;-76
2022/10/30 02:10:23;;;;;;;7.75;4.70;;;;;;;11.70;48.35;94559.59;5022776;28;20078;-77
2022/10/30 02:12:48;;;;;;;6.97;5.60;;;;;;;11.61;48.46;94561.41;5041126;28;20037;-76
2022/10/30 02:15:14;;;;;;;13.38;6.13;;;;;;;11.45;48.36;94533.50;5042022;28;20107;-76
2022/10/30 02:17:39;;;;;;;8.65;5.57;;;;;;;11.44;48.60;94530.03;5041202;28;20128;-77
2022/10/30 02:20:06;;;;;;;11.43;6.30;;;;;;;11.48;49.19;94546.22;5040594;28;20685;-77
2022/10/30 02:22:31;;;;;;;8.02;6.82;;;;;;;11.42;48.64;94531.44;5043341;28;20094;-77
2022/10/30 02:24:57;;;;;;;8.05;5.95;;;;;;;11.51;49.09;94558.97;5026591;28;20501;-75
2022/10/30 02:27:22;;;;;;;8.95;7.53;;;;;;;11.33;48.97;94527.91;5023106;28;20028;-75
2022/10/30 02:29:48;;;;;;;9.85;6.68;;;;;;;11.47;49.02;94549.97;5040973;28;20037;-75
2022/10/30 02:32:13;;;;;;;9.75;7.28;;;;;;;11.47;49.24;94544.66;5041080;28;20032;-75
2022/10/30 02:34:38;;;;;;;9.60;7.00;;;;;;;11.30;49.18;94523.19;5040290;28;20487;-74
2022/10/30 02:37:04;;;;;;;9.18;6.10;;;;;;;11.54;49.38;94550.41;5038894;28;20525;-75
2022/10/30 02:39:29;;;;;;;10.93;6.75;;;;;;;11.43;49.15;94533.03;5039794;28;20141;-76
2022/10/30 02:41:54;;;;;;;10.50;7.35;;;;;;;11.44;49.47;94540.69;5042415;28;20033;-75
2022/10/30 02:44:20;;;;;;;8.70;6.63;;;;;;;11.50;49.16;94552.03;5041018;28;20556;-76
2022/10/30 02:46:45;;;;;;;10.00;6.57;;;;;;;11.32;49.16;94521.81;5041166;28;20098;-76
2022/10/30 02:49:11;;;;;;;9.23;6.10;;;;;;;11.33;49.13;94534.03;5040327;28;20028;-75
2022/10/30 02:51:36;;;;;;;10.52;6.78;;;;;;;11.40;49.61;94544.25;5040589;28;20712;-75
2022/10/30 02:54:02;;;;;;;9.10;6.22;;;;;;;11.15;49.47;94506.44;5040556;28;20028;-75
2022/10/30 02:56:27;;;;;;;13.05;6.40;;;;;;;11.33;49.18;94542.03;5039393;28;20048;-75
2022/10/30 02:58:54;;;;;;;12.70;6.88;;;;;;;11.17;49.18;94519.47;5022963;28;20439;-76
2022/10/30 03:01:20;;;;;;;11.43;6.95;;;;;;;11.42;49.13;94548.22;5041005;28;20035;-76
2022/10/30 03:03:46;;;;;;;12.70;7.65;;;;;;;11.40;49.65;94560.25;5041078;28;20752;-75
2022/10/30 03:06:14;;;;;;;12.70;7.90;;;;;;;10.93;49.87;94490.44;5039191;28;20029;-76
2022/10/30 03:08:40;;;;;;;10.73;8.23;;;;;;;11.22;49.93;94540.66;5039109;28;20028;-75
2022/10/30 03:11:17;;;;;;;16.15;9.82;;;;;;;11.39;50.15;94569.34;5022440;28;21626;-76
2022/10/30 03:13:45;;;;;;;17.70;10.13;;;;;;;11.40;49.88;94573.56;5040944;28;20403;-75
2022/10/30 03:16:13;;;;;;;12.25;9.98;;;;;;;11.38;50.20;94571.22;5038054;28;20033;-77
2022/10/30 03:18:39;;;;;;;12.77;9.20;;;;;;;11.40;50.17;94576.22;5024869;28;20032;-75
2022/10/30 03:21:06;;;;;;;12.57;8.88;;;;;;;11.41;49.89;94577.81;5040385;28;20025;-74
2022/10/30 03:23:32;;;;;;;11.00;7.63;;;;;;;11.38;50.36;94578.41;5040710;28;20412;-75
2022/10/30 03:25:58;;;;;;;11.43;8.68;;;;;;;11.37;50.09;94579.50;5040869;28;20017;-75
2022/10/30 03:28:26;;;;;;;12.43;8.90;;;;;;;11.37;49.88;94572.28;5021458;28;20033;-76
2022/10/30 03:30:57;;;;;;;14.65;9.13;;;;;;;11.34;50.04;94572.13;5023711;28;20091;-75
2022/10/30 03:33:23;;;;;;;10.52;8.05;;;;;;;11.37;50.13;94576.81;5038448;28;20472;-76
2022/10/30 03:35:48;;;;;;;12.43;8.82;;;;;;;11.26;50.50;94554.16;5039952;28;20058;-76
2022/10/30 03:38:13;;;;;;;14.23;10.50;;;;;;;11.17;50.89;94530.91;5040887;28;20031;-75
2022/10/30 03:40:40;;;;;;;13.02;9.80;;;;;;;11.36;51.09;94554.72;5039891;28;20028;-74
2022/10/30 03:43:06;;;;;;;11.32;8.52;;;;;;;11.25;50.98;94528.63;5039937;28;20040;-75
2022/10/30 03:45:32;;;;;;;9.80;7.63;;;;;;;11.31;51.23;94541.53;5039422;28;20481;-76
2022/10/30 03:48:02;;;;;;;9.77;7.38;;;;;;;11.27;51.55;94547.75;5039822;28;20064;-76
2022/10/30 03:50:28;;;;;;;11.18;7.70;;;;;;;11.22;51.50;94534.53;5039330;28;20515;-74
2022/10/30 03:52:54;;;;;;;10.75;7.95;;;;;;;11.30;51.21;94547.94;5039861;28;20025;-76
2022/10/30 03:55:21;;;;;;;13.95;9.50;;;;;;;11.31;51.37;94556.72;5040948;28;20336;-76
2022/10/30 03:57:46;;;;;;;9.10;7.22;;;;;;;11.35;51.42;94568.34;5037403;28;20037;-76
2022/10/30 04:00:12;;;;;;;11.13;7.93;;;;;;;11.17;51.42;94530.91;5039742;28;20035;-75
2022/10/30 04:02:38;;;;;;;9.15;7.20;;;;;;;11.25;51.11;94545.38;5038733;28;20031;-76
2022/10/30 04:05:03;;;;;;;7.97;6.53;;;;;;;11.40;51.07;94554.91;5041265;28;20037;-75
2022/10/30 04:07:29;;;;;;;11.05;7.68;;;;;;;11.18;51.03;94516.50;5037347;28;20017;-75
2022/10/30 04:09:55;;;;;;;10.82;7.47;;;;;;;11.41;50.92;94540.50;5041458;28;20028;-77
2022/10/30 04:12:20;;;;;;;8.57;6.38;;;;;;;11.38;50.75;94533.13;5039345;28;20702;-77
2022/10/30 04:14:45;;;;;;;11.18;6.47;;;;;;;11.06;50.53;94492.28;5041399;28;20034;-75
2022/10/30 04:17:11;;;;;;;7.30;6.25;;;;;;;11.35;50.77;94541.72;5039274;28;20501;-76
2022/10/30 04:19:36;;;;;;;9.88;6.85;;;;;;;11.11;50.65;94513.47;5041161;28;20035;-75
2022/10/30 04:22:02;;;;;;;9.50;5.80;;;;;;;11.29;50.45;94540.25;5039526;28;20024;-75
2022/10/30 04:24:27;;;;;;;7.68;5.78;;;;;;;10.90;50.58;94493.69;5038674;28;20028;-75
2022/10/30 04:26:53;;;;;;;8.50;5.78;;;;;;;11.17;50.62;94533.56;5040003;28;20029;-77
2022/10/30 04:29:18;;;;;;;10.27;6.05;;;;;;;11.15;50.61;94542.94;5039377;28;20035;-78
2022/10/30 04:31:43;;;;;;;7.30;6.57;;;;;;;11.05;50.97;94524.53;5037599;28;20024;-78
2022/10/30 04:34:10;;;;;;;9.20;6.80;;;;;;;11.24;50.84;94545.69;5039240;28;20033;-78
2022/10/30 04:36:36;;;;;;;7.88;6.78;;;;;;;11.16;50.65;94534.66;5038959;28;20051;-77
2022/10/30 04:39:01;;;;;;;9.10;6.75;;;;;;;10.98;50.83;94514.28;5021520;28;20028;-77
2022/10/30 04:41:27;;;;;;;9.82;7.65;;;;;;;11.13;50.83;94537.13;5038342;28;20029;-77
2022/10/30 04:43:52;;;;;;;11.35;6.95;;;;;;;11.06;51.06;94534.06;5038629;28;20576;-77
2022/10/30 04:46:18;;;;;;;10.80;6.35;;;;;;;11.12;51.16;94559.50;5038183;28;20029;-76
2022/10/30 04:48:44;;;;;;;10.13;6.32;;;;;;;11.09;50.81;94555.59;5040550;28;20025;-77
2022/10/30 04:51:10;;;;;;;12.68;6.50;;;;;;;11.04;50.75;94545.03;5037304;28;20802;-77
2022/10/30 04:53:37;;;;;;;10.63;7.20;;;;;;;11.06;50.35;94550.84;5040726;28;20083;-77
2022/10/30 04:56:03;;;;;;;5.93;5.32;;;;;;;11.12;50.68;94565.63;5037883;28;20025;-78
2022/10/30 04:58:28;;;;;;;11.35;6.47;;;;;;;11.02;50.55;94555.19;5038582;28;20098;-77
2022/10/30 05:00:53;;;;;;;8.68;5.82;;;;;;;10.91;50.66;94540.50;5039499;28;20768;-75
2022/10/30 05:03:21;;;;;;;6.82;5.55;;;;;;;10.90;50.62;94546.94;5042830;28;20021;-74
2022/10/30 05:05:54;;;;;;;8.02;5.63;;;;;;;10.83;50.77;94543.06;5039907;28;20029;-75
2022/10/30 05:08:19;;;;;;;8.93;6.20;;;;;;;11.01;50.57;94564.25;5041320;28;20035;-75
2022/10/30 05:10:45;;;;;;;12.25;6.78;;;;;;;10.86;50.53;94545.91;5043175;28;20499;-76
2022/10/30 05:13:11;;;;;;;9.93;7.30;;;;;;;10.80;50.79;94535.69;5043830;28;20025;-77
2022/10/30 05:15:37;;;;;;;9.13;6.97;;;;;;;10.90;50.48;94556.78;5045090;28;20017;-74
2022/10/30 05:18:02;;;;;;;9.57;6.90;;;;;;;10.94;50.70;94569.19;5044839;28;20049;-76
2022/10/30 05:20:27;;;;;;;12.23;7.45;;;;;;;10.78;50.65;94553.81;5045752;28;20857;-76
2022/10/30 05:22:54;;;;;;;11.45;7.50;;;;;;;10.93;50.76;94583.59;5042695;28;20896;-76
2022/10/30 05:25:20;;;;;;;12.15;7.40;;;;;;;10.76;50.99;94556.00;5041046;28;20091;-75
2022/10/30 05:27:45;;;;;;;11.85;8.45;;;;;;;10.91;51.22;94582.28;5042580;28;20028;-74
2022/10/30 05:30:11;;;;;;;14.30;7.55;;;;;;;10.89;50.94;94576.50;5024360;28;20025;-76
2022/10/30 05:32:37;;;;;;;12.52;8.02;;;;;;;10.80;51.07;94556.97;5039814;28;20025;-76
2022/10/30 05:35:02;;;;;;;10.98;7.95;;;;;;;10.76;50.96;94556.00;5041080;28;20413;-76
2022/10/30 05:37:28;;;;;;;15.05;9.00;;;;;;;10.94;51.27;94579.84;5037816;28;20044;-76
2022/10/30 05:39:53;;;;;;;11.57;7.88;;;;;;;10.95;51.29;94581.44;5041960;28;20029;-74
2022/10/30 05:42:18;;;;;;;12.82;9.70;;;;;;;10.69;51.43;94532.44;5043239;28;20021;-75
2022/10/30 05:44:44;;;;;;;11.38;8.70;;;;;;;10.99;51.38;94576.28;5037769;28;20032;-76
2022/10/30 05:47:11;;;;;;;11.57;9.02;;;;;;;10.80;51.62;94541.81;5039804;28;20029;-76
2022/10/30 05:49:36;;;;;;;10.95;8.30;;;;;;;10.79;51.52;94534.09;5040763;28;20618;-76
2022/10/30 05:52:04;;;;;;;12.50;9.02;;;;;;;11.12;51.48;94573.63;5042573;28;20028;-77
2022/10/30 05:54:29;;;;;;;12.05;9.48;;;;;;;11.17;51.57;94578.84;5043422;28;20021;-75
2022/10/30 05:56:57;;;;;;;12.05;8.48;;;;;;;11.17;51.95;94570.06;5016528;28;20032;-77
2022/10/30 05:59:22;;;;;;;12.48;8.90;;;;;;;11.26;51.55;94572.78;5043348;28;20025;-77
2022/10/30 06:01:48;;;;;;;15.77;9.13;;;;;;;11.15;51.85;94551.72;5032770;28;20055;-76
2022/10/30 06:04:13;;;;;;;16.05;9.80;;;;;;;11.25;52.06;94545.38;5038907;28;20036;-76
2022/10/30 06:06:38;;;;;;;13.52;9.35;;;;;;;11.42;52.30;94566.84;5037202;28;20063;-77
2022/10/30 06:09:04;;;;;;;12.85;9.25;;;;;;;11.45;51.96;94557.47;5037651;28;20032;-76
2022/10/30 06:11:29;;;;;;;15.05;10.23;;;;;;;11.57;52.08;94565.75;5035556;28;20028;-76
2022/10/30 06:13:55;;;;;;;15.75;10.18;;;;;;;11.46;52.57;94569.69;5029566;28;20420;-77
2022/10/30 06:16:20;;;;;;;17.50;10.43;;;;;;;11.43;52.60;94565.00;5026784;28;20114;-77
2022/10/30 06:18:45;;;;;;;17.27;11.43;;;;;;;11.46;52.40;94564.38;5002061;28;20033;-77
2022/10/30 06:21:11;;;;;;;16.08;12.63;;;;;;;11.51;52.96;94581.06;5036788;28;20121;-77
2022/10/30 06:23:36;;;;;;;18.20;12.98;;;;;;;11.43;52.61;94549.00;5036142;28;20614;-76
2022/10/30 06:26:04;;;;;;;17.02;11.60;;;;;;;11.67;52.46;94578.06;5037914;28;20044;-76
2022/10/30 06:28:30;;;;;;;17.83;11.40;;;;;;;11.71;52.33;94565.72;5033564;28;20029;-75
2022/10/30 06:30:55;;;;;;;17.25;10.88;;;;;;;11.60;52.33;94538.50;5034076;28;20020;-76
2022/10/30 06:33:21;;;;;;;15.45;11.20;;;;;;;11.84;52.52;94565.66;5037246;28;20353;-77
2022/10/30 06:35:50;;;;;;;16.48;11.48;;;;;;;11.72;52.44;94544.09;5019480;28;20035;-75
2022/10/30 06:38:16;;;;;;;23.08;12.80;;;;;;;11.86;52.17;94558.16;5038137;28;20021;-77
2022/10/30 06:40:41;;;;;;;14.57;12.15;;;;;;;12.02;52.01;94583.38;5016883;28;20491;-76
2022/10/30 06:43:08;;;;;;;16.25;12.05;;;;;;;11.96;51.90;94583.78;5021173;28;20024;-75
2022/10/30 06:45:33;;;;;;;16.17;10.75;;;;;;;11.98;51.55;94586.94;5039718;28;20013;-76
2022/10/30 06:48:00;;;;;;;18.95;12.02;;;;;;;11.90;51.84;94569.78;5021244;28;20029;-76
2022/10/30 06:50:26;;;;;;;14.35;12.15;;;;;;;12.07;52.17;94584.34;5036919;28;20024;-75
2022/10/30 06:52:54;;;;;;;19.38;12.95;;;;;;;12.12;51.88;94586.88;5036082;28;20040;-75
2022/10/30 06:55:19;;;;;;;17.23;11.93;;;;;;;12.21;51.93;94585.06;5036906;28;20623;-76
2022/10/30 06:57:45;;;;;;;24.55;13.82;;;;;;;12.25;51.68;94591.38;5037013;28;20033;-75
2022/10/30 07:00:11;;;;;;;18.27;13.02;;;;;;;12.32;51.75;94597.06;5035815;28;20369;-76
2022/10/30 07:02:37;;;;;;;16.45;12.90;;;;;;;12.24;51.22;94571.13;5005913;28;20036;-75
2022/10/30 07:05:05;;;;;;;16.30;12.27;;;;;;;11.92;51.25;94540.97;5035784;28;20028;-75
2022/10/30 07:07:31;;;;;;;17.70;12.20;;;;;;;12.15;50.97;94565.72;5035433;28;20043;-75
2022/10/30 07:09:56;;;;;;;18.63;12.88;;;;;;;12.21;51.05;94556.53;5035368;28;20390;-76
2022/10/30 07:12:22;;;;;;;19.20;12.52;;;;;;;12.48;51.19;94579.56;5035865;28;20336;-77
2022/10/30 07:14:47;;;;;;;18.63;13.35;;;;;;;12.49;51.39;94586.47;5037221;28;20068;-76
2022/10/30 07:17:12;;;;;;;16.33;12.75;;;;;;;12.43;51.24;94574.34;5036381;28;20051;-77
2022/10/30 07:19:38;;;;;;;19.77;12.43;;;;;;;12.52;51.07;94564.50;5035897;28;20032;-75
2022/10/30 07:22:03;;;;;;;20.38;14.63;;;;;;;12.70;50.78;94582.22;5036536;28;20357;-75
2022/10/30 07:24:29;;;;;;;20.63;14.75;;;;;;;12.58;50.58;94551.84;5018503;28;20071;-75
2022/10/30 07:26:55;;;;;;;31.45;15.80;;;;;;;12.85;50.50;94579.16;5036535;28;20532;-77
2022/10/30 07:29:20;;;;;;;21.58;15.38;;;;;;;12.97;50.04;94580.44;5036040;28;20404;-75
2022/10/30 07:31:46;;;;;;;21.52;14.30;;;;;;;12.95;50.06;94571.97;5035438;28;20886;-75
2022/10/30 07:34:12;;;;;;;29.15;14.20;;;;;;;13.00;49.84;94569.16;5036410;28;20579;-77
2022/10/30 07:36:37;;;;;;;17.77;13.85;;;;;;;13.11;49.67;94563.22;5034720;28;20516;-79
2022/10/30 07:39:02;;;;;;;18.65;14.27;;;;;;;13.05;49.74;94572.47;5034956;28;20040;-77
2022/10/30 07:41:28;;;;;;;22.85;13.40;;;;;;;13.16;49.94;94573.75;5032562;28;21040;-77
2022/10/30 07:43:53;;;;;;;16.73;13.75;;;;;;;13.12;49.57;94550.63;5031887;28;20064;-75
2022/10/30 07:46:20;;;;;;;22.80;13.30;;;;;;;13.23;49.61;94573.31;5032660;28;20056;-78
2022/10/30 07:48:45;;;;;;;19.77;13.63;;;;;;;12.78;49.71;94509.41;5036032;28;20025;-75
2022/10/30 07:51:10;;;;;;;20.20;14.38;;;;;;;13.27;49.76;94574.25;5032220;28;20036;-77
2022/10/30 07:53:36;;;;;;;22.65;13.82;;;;;;;13.16;50.10;94557.72;5034785;28;20024;-75
2022/10/30 07:56:01;;;;;;;18.50;13.98;;;;;;;13.18;50.10;94557.41;5030432;28;20029;-78
2022/10/30 07:58:27;;;;;;;22.17;15.75;;;;;;;12.85;50.07;94506.28;5034100;28;21211;-77
2022/10/30 08:00:52;;;;;;;21.85;14.32;;;;;;;13.17;50.29;94537.94;5032513;28;20020;-77
2022/10/30 08:03:17;;;;;;;19.35;13.32;;;;;;;13.35;50.21;94548.66;5030490;28;20850;-75
2022/10/30 08:05:43;;;;;;;16.70;13.20;;;;;;;13.22;51.11;94531.66;5032918;28;20516;-75
2022/10/30 08:08:08;;;;;;;20.83;13.07;;;;;;;13.16;51.01;94514.97;5032687;28;20029;-74
2022/10/30 08:10:35;;;;;;;22.10;14.35;;;;;;;13.35;51.33;94530.72;5034640;28;20024;-77
2022/10/30 08:13:00;;;;;;;19.23;14.18;;;;;;;13.50;51.42;94532.94;5016589;28;20063;-76
2022/10/30 08:15:26;;;;;;;17.60;12.93;;;;;;;13.52;51.03;94528.06;5039017;28;20033;-76
2022/10/30 08:17:52;;;;;;;19.40;12.55;;;;;;;13.69;50.58;94538.78;5038111;28;20087;-75
2022/10/30 08:20:20;;;;;;;17.48;12.45;;;;;;;13.74;50.85;94525.28;5039441;28;20051;-77
2022/10/30 08:22:48;;;;;;;20.30;12.10;;;;;;;13.92;50.75;94535.97;5014998;28;20079;-76
2022/10/30 08:25:14;;;;;;;20.15;13.32;;;;;;;13.85;50.30;94527.63;5038107;28;20464;-76
2022/10/30 08:27:50;;;;;;;23.13;12.10;;;;;;;14.01;50.15;94529.50;5040216;28;20020;-76
2022/10/30 08:30:15;;;;;;;15.10;11.52;;;;;;;14.08;50.03;94524.44;5037049;28;20719;-77
2022/10/30 08:32:40;;;;;;;18.65;11.27;;;;;;;14.04;49.77;94498.66;5038843;28;20035;-76
2022/10/30 08:35:06;;;;;;;16.75;11.88;;;;;;;14.28;49.79;94523.00;5033208;28;21118;-77
2022/10/30 08:37:32;;;;;;;16.20;12.25;;;;;;;14.42;49.59;94536.97;5035111;28;20033;-77
2022/10/30 08:39:57;;;;;;;14.93;10.85;;;;;;;14.23;49.73;94535.78;5036271;28;20025;-77
2022/10/30 08:42:22;;;;;;;17.50;12.13;;;;;;;14.39;49.66;94528.78;5031878;28;20104;-76
2022/10/30 08:44:48;;;;;;;13.55;9.68;;;;;;;14.53;49.27;94535.53;5034321;28;20091;-77
2022/10/30 08:47:13;;;;;;;13.65;10.57;;;;;;;14.44;48.92;94501.84;5035394;28;20060;-78
2022/10/30 08:49:39;;;;;;;18.30;12.60;;;;;;;14.48;48.60;94502.78;5033177;28;20025;-76
2022/10/30 08:52:07;;;;;;;14.45;10.75;;;;;;;14.66;48.86;94516.94;5030668;28;20031;-76
2022/10/30 08:54:33;;;;;;;19.80;11.65;;;;;;;14.82;48.53;94531.34;5034613;28;20078;-76
2022/10/30 08:56:58;;;;;;;20.00;11.95;;;;;;;14.70;48.38;94536.59;5031997;28;20025;-77
2022/10/30 08:59:24;;;;;;;20.02;13.55;;;;;;;14.54;48.01;94467.53;5033123;28;20033;-76
2022/10/30 09:01:49;;;;;;;17.27;12.85;;;;;;;14.80;47.62;94493.41;5032277;28;20029;-76
2022/10/30 09:04:15;;;;;;;19.70;13.57;;;;;;;14.82;47.59;94510.69;5031604;28;20103;-76
2022/10/30 09:06:40;;;;;;;22.70;12.35;;;;;;;14.69;47.40;94494.88;5034925;28;20025;-76
2022/10/30 09:09:06;;;;;;;17.90;11.32;;;;;;;14.72;47.65;94488.84;5019606;28;20463;-76
2022/10/30 09:11:31;;;;;;;17.60;11.48;;;;;;;14.77;48.23;94476.06;5033799;28;20075;-77
2022/10/30 09:13:57;;;;;;;17.98;13.40;;;;;;;15.14;47.57;94511.97;5029559;28;20646;-76
2022/10/30 09:16:22;;;;;;;18.95;11.65;;;;;;;15.13;47.58;94504.25;5030167;28;20955;-76
2022/10/30 09:18:47;;;;;;;19.67;11.90;;;;;;;15.14;47.47;94482.50;5017471;28;20033;-77
2022/10/30 09:21:13;;;;;;;14.35;10.95;;;;;;;15.13;47.22;94472.88;5032187;28;20511;-76
2022/10/30 09:23:38;;;;;;;18.25;11.40;;;;;;;15.28;47.06;94490.28;5030036;28;20079;-77
2022/10/30 09:26:04;;;;;;;21.70;11.93;;;;;;;15.30;46.78;94488.81;5030060;28;20400;-76
2022/10/30 09:28:29;;;;;;;17.88;11.93;;;;;;;15.34;46.41;94479.06;5032744;28;20048;-75
2022/10/30 09:30:55;;;;;;;16.73;11.10;;;;;;;15.57;46.16;94510.91;5030175;28;20035;-76
2022/10/30 09:33:21;;;;;;;22.20;14.00;;;;;;;15.50;46.20;94494.56;5031615;28;20027;-76
2022/10/30 09:35:46;;;;;;;19.63;14.25;;;;;;;15.64;45.88;94489.72;5030609;28;20033;-77
2022/10/30 09:38:12;;;;;;;19.17;14.02;;;;;;;15.85;45.86;94501.19;5032719;28;20029;-76
2022/10/30 09:40:59;;;;;;;20.10;14.13;;;;;;;15.93;45.39;94503.03;5030379;28;20052;-76
2022/10/30 09:43:43;;;;;;;24.15;14.77;;;;;;;15.85;45.09;94496.63;5031108;28;20021;-76
2022/10/30 09:46:24;;;;;;;19.45;13.95;;;;;;;15.65;45.34;94464.47;5031865;28;20045;-77
2022/10/30 09:49:18;;;;;;;20.77;13.80;;;;;;;15.96;45.42;94475.53;5031423;28;20029;-76
2022/10/30 09:51:53;;;;;;;20.33;14.07;;;;;;;16.04;45.10;94482.72;5026595;28;20032;-78
2022/10/30 09:54:29;;;;;;;23.30;14.40;;;;;;;16.07;44.96;94474.03;5012650;28;20029;-77
2022/10/30 09:57:09;;;;;;;18.90;12.88;;;;;;;16.08;45.21;94470.22;5037076;28;20029;-76
2022/10/30 09:59:57;;;;;;;23.42;13.38;;;;;;;16.24;45.01;94465.78;5040471;28;20028;-76
2022/10/30 10:02:22;;;;;;;17.10;12.23;;;;;;;16.27;44.72;94461.66;5035385;28;20083;-75
2022/10/30 10:04:53;;;;;;;20.63;10.70;;;;;;;16.21;44.83;94462.97;5013743;28;20060;-75
2022/10/30 10:07:20;;;;;;;15.48;10.63;;;;;;;16.35;44.85;94451.97;5036607;28;20029;-76
2022/10/30 10:09:48;;;;;;;14.82;10.32;;;;;;;16.44;44.90;94447.28;5034317;28;20078;-75
2022/10/30 10:12:23;;;;;;;15.30;10.48;;;;;;;16.57;45.07;94438.91;5033299;28;20033;-75
2022/10/30 10:14:49;;;;;;;17.13;9.13;;;;;;;16.72;44.18;94445.50;5031250;28;20143;-76
2022/10/30 10:17:27;;;;;;;10.88;7.63;;;;;;;16.43;43.31;94389.34;5035104;28;20041;-75
2022/10/30 10:20:00;;;;;;;40.28;10.02;;;;;;;16.56;43.22;94410.47;5033101;28;20055;-76
2022/10/30 10:22:31;;;;;;;12.00;8.38;;;;;;;16.80;43.50;94431.16;5036704;28;20103;-74
2022/10/30 10:24:56;;;;;;;10.25;6.50;;;;;;;16.84;42.95;94407.88;5038408;28;20028;-75
2022/10/30 10:27:43;;;;;;;13.15;7.30;;;;;;;17.09;42.91;94411.31;5041885;28;20029;-75
2022/10/30 10:30:26;;;;;;;8.90;6.07;;;;;;;17.02;41.31;94401.13;5034676;28;20025;-75
2022/10/30 10:33:05;;;;;;;12.18;6.80;;;;;;;17.00;42.04;94392.66;5017597;28;20064;-75
2022/10/30 10:35:55;;;;;;;8.60;6.20;;;;;;;17.08;42.00;94405.16;5038343;28;20553;-75
2022/10/30 10:38:32;;;;;;;11.10;6.72;;;;;;;17.17;42.22;94405.84;5040779;28;20108;-74
2022/10/30 10:41:27;;;;;;;10.00;6.30;;;;;;;17.14;42.09;94393.09;5030247;28;20033;-75
2022/10/30 10:44:28;;;;;;;10.20;6.75;;;;;;;17.26;41.85;94389.56;5037868;28;20131;-75
2022/10/30 10:47:14;;;;;;;12.02;5.47;;;;;;;17.43;41.61;94393.88;4944371;28;20074;-75
2022/10/30 10:50:09;;;;;;;9.93;4.63;;;;;;;17.39;42.47;94374.19;5022280;28;20052;-74
2022/10/30 10:52:49;;;;;;;6.32;4.03;;;;;;;17.54;41.27;94384.22;5031282;28;20029;-75
2022/10/30 10:55:23;;;;;;;4.18;3.78;;;;;;;17.61;41.43;94379.00;5032098;28;20032;-76
2022/10/30 10:57:51;;;;;;;8.73;3.97;;;;;;;17.68;41.36;94373.03;5028017;28;20033;-75
2022/10/30 11:00:19;;;;;;;4.63;2.97;;;;;;;17.88;41.03;94390.88;5027615;28;20497;-76
2022/10/30 11:03:00;;;;;;;5.50;3.67;;;;;;;17.90;40.32;94386.72;5023598;28;20143;-76
2022/10/30 11:05:36;;;;;;;6.07;3.17;;;;;;;17.87;40.65;94357.81;5025280;28;20033;-76
2022/10/30 11:08:19;;;;;;;3.97;3.30;;;;;;;18.09;40.08;94369.16;5028167;28;20103;-75
2022/10/30 11:10:50;;;;;;;6.80;3.17;;;;;;;18.11;39.97;94350.72;5029036;28;20029;-75
2022/10/30 11:13:16;;;;;;;6.57;3.70;;;;;;;18.34;39.62;94357.84;5025797;28;20102;-75
2022/10/30 11:16:00;;;;;;;4.05;2.92;;;;;;;18.42;39.00;94353.41;5029504;28;20488;-76
2022/10/30 11:18:25;;;;;;;4.47;3.10;;;;;;;18.44;39.15;94348.44;5033912;28;20102;-76
2022/10/30 11:21:07;;;;;;;4.80;2.45;;;;;;;18.60;38.69;94349.22;5035154;28;20021;-75
2022/10/30 11:23:40;;;;;;;4.00;2.10;;;;;;;18.65;37.89;94338.16;5029872;28;20764;-76
2022/10/30 11:26:18;;;;;;;4.07;2.80;;;;;;;18.72;37.47;94341.06;5038121;28;20075;-75
2022/10/30 11:29:10;;;;;;;5.10;3.05;;;;;;;18.76;37.42;94341.91;5038615;28;20032;-75
2022/10/30 11:31:39;;;;;;;3.88;2.45;;;;;;;18.72;37.53;94316.03;5039432;28;20039;-75