Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:39;;;;;;;8.85;5.68;;;5.60;99.90;;;;;;4971076;28;20038;-78
2021/03/13 00:03:04;;;;;;;3.83;1.50;;;5.60;99.90;;;;;;4965950;28;20061;-78
2021/03/13 00:05:36;;;;;;;3.42;1.40;;;5.60;99.90;;;;;;4967702;28;20046;-78
2021/03/13 00:08:02;;;;;;;2.67;1.58;;;5.60;99.90;;;;;;4961638;28;20707;-78
2021/03/13 00:10:49;;;;;;;5.80;3.90;;;5.60;99.90;;;;;;4966879;28;20051;-77
2021/03/13 00:13:18;;;;;;;3.33;1.50;;;5.70;99.90;;;;;;4942049;28;20114;-78
2021/03/13 00:15:44;;;;;;;2.15;1.88;;;5.70;99.90;;;;;;4960105;28;20023;-77
2021/03/13 00:18:11;;;;;;;3.28;1.60;;;5.60;99.90;;;;;;4964394;28;20047;-77
2021/03/13 00:20:41;;;;;;;3.72;1.13;;;5.60;99.90;;;;;;4964808;28;20031;-77
2021/03/13 00:23:09;;;;;;;2.70;1.50;;;5.60;99.90;;;;;;4961444;28;20098;-79
2021/03/13 00:25:36;;;;;;;2.70;1.98;;;5.60;99.90;;;;;;4961361;28;20074;-76
2021/03/13 00:28:03;;;;;;;1.23;1.00;;;5.70;99.90;;;;;;4961773;28;20035;-78
2021/03/13 00:30:34;;;;;;;2.15;1.73;;;5.70;99.90;;;;;;4942464;28;20039;-76
2021/03/13 00:33:06;;;;;;;5.35;2.47;;;5.80;99.90;;;;;;4966001;28;20039;-78
2021/03/13 00:35:32;;;;;;;4.90;1.63;;;5.80;99.90;;;;;;4966021;28;20031;-77
2021/03/13 00:37:59;;;;;;;1.85;1.08;;;5.80;99.90;;;;;;4966835;28;20047;-77
2021/03/13 00:40:28;;;;;;;2.90;1.48;;;5.80;99.90;;;;;;4963091;28;20089;-77
2021/03/13 00:42:55;;;;;;;2.45;1.00;;;5.80;99.90;;;;;;4961866;28;20967;-77
2021/03/13 00:45:23;;;;;;;3.15;1.45;;;5.90;99.90;;;;;;4965348;28;20039;-77
2021/03/13 00:47:49;;;;;;;3.45;1.38;;;5.80;99.90;;;;;;4952553;28;20027;-78
2021/03/13 00:50:16;;;;;;;2.08;1.88;;;5.80;99.90;;;;;;4948969;28;20122;-79
2021/03/13 00:52:43;;;;;;;2.90;1.33;;;5.80;99.90;;;;;;4960042;28;20038;-78
2021/03/13 00:55:10;;;;;;;4.47;2.28;;;5.70;99.90;;;;;;4961803;28;20131;-77
2021/03/13 00:57:36;;;;;;;4.10;1.83;;;5.70;99.90;;;;;;4964490;28;20046;-77
2021/03/13 01:00:08;;;;;;;2.00;1.33;;;5.70;99.90;;;;;;4951570;28;20039;-78
2021/03/13 01:02:34;;;;;;;2.35;1.08;;;5.80;99.90;;;;;;4965753;28;20043;-78
2021/03/13 01:05:00;;;;;;;2.10;1.35;;;5.80;99.90;;;;;;4970982;28;20035;-77
2021/03/13 01:07:25;;;;;;;1.58;1.33;;;5.80;99.90;;;;;;4966393;28;20070;-78
2021/03/13 01:09:51;;;;;;;3.63;1.33;;;5.80;99.90;;;;;;4961212;28;20443;-77
2021/03/13 01:12:17;;;;;;;1.27;0.98;;;5.80;99.90;;;;;;4960622;28;21021;-77
2021/03/13 01:14:43;;;;;;;1.83;1.30;;;5.80;99.90;;;;;;4958119;28;20035;-78
2021/03/13 01:17:24;;;;;;;2.22;1.35;;;5.80;99.90;;;;;;4960588;28;20035;-78
2021/03/13 01:19:59;;;;;;;1.98;1.25;;;5.80;99.90;;;;;;4959311;28;20078;-77
2021/03/13 01:22:24;;;;;;;2.70;1.80;;;5.80;99.90;;;;;;4956816;28;20039;-78
2021/03/13 01:24:50;;;;;;;2.67;1.42;;;5.70;99.90;;;;;;4939583;28;20043;-78
2021/03/13 01:27:16;;;;;;;2.40;1.58;;;5.70;99.90;;;;;;4960532;28;20491;-76
2021/03/13 01:29:42;;;;;;;5.13;2.47;;;6.60;99.90;;;;;;4960328;28;20463;-76
2021/03/13 01:32:10;;;;;;;3.60;1.85;;;5.70;99.90;;;;;;4956788;28;20038;-77
2021/03/13 01:34:36;;;;;;;5.60;1.60;;;5.80;99.90;;;;;;4927786;28;20051;-77
2021/03/13 01:37:01;;;;;;;2.60;1.30;;;5.70;99.90;;;;;;4959928;28;20046;-77
2021/03/13 01:39:27;;;;;;;3.60;1.65;;;5.80;99.90;;;;;;4962795;28;20031;-78
2021/03/13 01:41:53;;;;;;;3.90;1.77;;;5.70;99.90;;;;;;4956652;28;20046;-77
2021/03/13 01:44:19;;;;;;;2.55;1.42;;;5.80;99.90;;;;;;4954951;28;20023;-78
2021/03/13 01:46:45;;;;;;;2.75;2.20;;;5.80;99.90;;;;;;4957272;28;20039;-77
2021/03/13 01:49:23;;;;;;;3.10;1.77;;;5.70;99.90;;;;;;4952733;28;20121;-77
2021/03/13 01:51:49;;;;;;;2.72;1.60;;;5.70;99.90;;;;;;4953259;28;20058;-79
2021/03/13 01:54:14;;;;;;;2.50;1.88;;;5.70;99.90;;;;;;4953003;28;20051;-76
2021/03/13 01:56:42;;;;;;;2.83;1.60;;;5.60;99.90;;;;;;4956126;28;20023;-78
2021/03/13 01:59:07;;;;;;;2.10;1.45;;;5.60;99.90;;;;;;4959250;28;20037;-77
2021/03/13 02:01:33;;;;;;;5.00;3.05;;;5.60;99.90;;;;;;4957708;28;20122;-76
2021/03/13 02:04:00;;;;;;;2.88;1.60;;;5.50;99.90;;;;;;4954874;28;20035;-77
2021/03/13 02:06:26;;;;;;;3.17;1.70;;;5.50;99.90;;;;;;4958359;28;20459;-76
2021/03/13 02:09:39;;;;;;;3.13;1.63;;;5.50;99.90;;;;;;4957661;28;20077;-77
2021/03/13 02:12:34;;;;;;;4.57;1.85;;;5.50;99.90;;;;;;4935874;28;20482;-77
2021/03/13 02:15:11;;;;;;;3.05;1.67;;;5.40;99.90;;;;;;4956214;28;20476;-77
2021/03/13 02:17:54;;;;;;;3.38;1.65;;;5.50;99.90;;;;;;4938280;28;20027;-77
2021/03/13 02:20:44;;;;;;;2.53;1.67;;;5.40;99.90;;;;;;4955826;28;20032;-77
2021/03/13 02:23:21;;;;;;;3.47;2.00;;;5.40;99.90;;;;;;4956246;28;20046;-77
2021/03/13 02:26:20;;;;;;;3.17;1.70;;;5.40;99.90;;;;;;4957650;28;20511;-77
2021/03/13 02:28:54;;;;;;;4.15;1.98;;;5.40;99.90;;;;;;4961792;28;20467;-77
2021/03/13 02:31:23;;;;;;;4.30;2.50;;;5.30;99.90;;;;;;4957507;28;20106;-77
2021/03/13 02:33:52;;;;;;;5.93;2.30;;;5.30;99.90;;;;;;4959829;28;20049;-77
2021/03/13 02:36:20;;;;;;;5.07;1.80;;;5.30;99.90;;;;;;4960593;28;20031;-77
2021/03/13 02:38:48;;;;;;;2.53;1.42;;;5.30;99.90;;;;;;4957636;28;20031;-76
2021/03/13 02:41:30;;;;;;;5.13;2.15;;;5.40;99.90;;;;;;4955366;28;20034;-76
2021/03/13 02:44:00;;;;;;;2.80;2.08;;;5.40;99.90;;;;;;4953271;28;20043;-75
2021/03/13 02:46:27;;;;;;;4.88;3.00;;;5.50;99.90;;;;;;4954986;28;20107;-77
2021/03/13 02:48:55;;;;;;;3.38;2.53;;;5.50;99.90;;;;;;4955973;28;20035;-77
2021/03/13 02:51:33;;;;;;;5.60;2.38;;;5.60;99.90;;;;;;4956401;28;20046;-77
2021/03/13 02:53:59;;;;;;;4.15;2.35;;;5.70;99.90;;;;;;4952789;28;20043;-77
2021/03/13 02:56:25;;;;;;;3.97;2.30;;;5.60;99.90;;;;;;4955708;28;20038;-77
2021/03/13 02:58:54;;;;;;;4.00;2.63;;;5.70;99.90;;;;;;4955162;28;20027;-77
2021/03/13 03:01:21;;;;;;;3.55;2.28;;;5.70;99.90;;;;;;4953690;28;20035;-76
2021/03/13 03:03:49;;;;;;;4.55;2.70;;;5.60;99.90;;;;;;4940973;28;20035;-76
2021/03/13 03:06:16;;;;;;;5.03;2.38;;;5.70;99.90;;;;;;4958550;28;20066;-78
2021/03/13 03:08:42;;;;;;;4.93;2.30;;;5.70;99.90;;;;;;4956051;28;20086;-77
2021/03/13 03:11:09;;;;;;;3.90;2.28;;;5.70;99.90;;;;;;4958815;28;20038;-77
2021/03/13 03:13:36;;;;;;;4.75;2.10;;;5.70;99.90;;;;;;4945370;28;20039;-77
2021/03/13 03:16:04;;;;;;;5.88;2.22;;;5.80;99.90;;;;;;4956229;28;20069;-76
2021/03/13 03:18:34;;;;;;;3.42;1.80;;;5.70;99.90;;;;;;4954886;28;20106;-78
2021/03/13 03:21:01;;;;;;;3.75;2.00;;;5.70;99.90;;;;;;4954679;28;20687;-77
2021/03/13 03:23:28;;;;;;;3.50;2.20;;;5.60;99.90;;;;;;4952767;28;20047;-77
2021/03/13 03:25:54;;;;;;;3.72;2.42;;;5.50;99.90;;;;;;4943667;28;20043;-77
2021/03/13 03:28:21;;;;;;;4.85;1.80;;;5.50;99.90;;;;;;4965757;28;20043;-77
2021/03/13 03:30:48;;;;;;;4.05;1.90;;;5.50;99.90;;;;;;4968930;28;20046;-77
2021/03/13 03:33:14;;;;;;;4.03;1.70;;;5.50;99.90;;;;;;4954468;28;20039;-77
2021/03/13 03:35:41;;;;;;;3.67;1.92;;;5.50;99.90;;;;;;4959406;28;20119;-77
2021/03/13 03:38:07;;;;;;;3.28;1.80;;;;;;;;;;4956255;28;20339;-77
2021/03/13 03:40:40;;;;;;;2.58;1.90;;;5.60;99.90;;;;;;4955768;28;20093;-76
2021/03/13 03:43:24;;;;;;;4.22;1.90;;;5.50;99.90;;;;;;4952155;28;20141;-76
2021/03/13 03:46:04;;;;;;;4.80;1.75;;;5.60;99.90;;;;;;4956860;28;20503;-77
2021/03/13 03:48:34;;;;;;;2.33;1.90;;;5.60;99.90;;;;;;4959874;28;20039;-76
2021/03/13 03:51:01;;;;;;;4.60;1.98;;;5.60;99.90;;;;;;4962323;28;20031;-77
2021/03/13 03:53:38;;;;;;;2.55;1.85;;;5.60;99.90;;;;;;4957313;28;20031;-77
2021/03/13 03:56:05;;;;;;;3.28;1.90;;;5.60;99.90;;;;;;4955079;28;20038;-77
2021/03/13 03:58:37;;;;;;;3.90;1.92;;;5.50;99.90;;;;;;4955776;28;20031;-77
2021/03/13 04:01:06;;;;;;;5.82;2.00;;;5.40;99.90;;;;;;4959160;28;20031;-77
2021/03/13 04:03:32;;;;;;;2.88;1.67;;;5.30;99.90;;;;;;4954612;28;20042;-77
2021/03/13 04:05:58;;;;;;;2.65;1.73;;;5.20;99.90;;;;;;4942724;28;20065;-77
2021/03/13 04:08:26;;;;;;;3.53;1.90;;;5.30;99.90;;;;;;4961182;28;20030;-77
2021/03/13 04:10:52;;;;;;;6.25;2.20;;;5.30;99.90;;;;;;4958575;28;20041;-77
2021/03/13 04:13:20;;;;;;;5.28;1.98;;;5.20;99.90;;;;;;4956581;28;20111;-77
2021/03/13 04:15:47;;;;;;;4.07;1.95;;;5.20;99.90;;;;;;4940570;28;20037;-78
2021/03/13 04:18:14;;;;;;;3.00;1.85;;;5.10;99.90;;;;;;4953718;28;20041;-77
2021/03/13 04:20:41;;;;;;;3.30;1.70;;;5.00;99.90;;;;;;4957631;28;20065;-77
2021/03/13 04:23:08;;;;;;;4.00;2.00;;;5.00;99.90;;;;;;4956765;28;20122;-77
2021/03/13 04:25:35;;;;;;;3.90;2.22;;;5.10;99.90;;;;;;4959928;28;20069;-76
2021/03/13 04:28:01;;;;;;;3.33;2.00;;;5.00;99.90;;;;;;4961475;28;20439;-76
2021/03/13 04:30:27;;;;;;;4.45;2.00;;;5.00;99.90;;;;;;4961902;28;20070;-77
2021/03/13 04:32:56;;;;;;;2.75;1.90;;;5.00;99.90;;;;;;4954315;28;20028;-76
2021/03/13 04:35:25;;;;;;;3.95;2.20;;;5.00;99.90;;;;;;4956481;28;20046;-76
2021/03/13 04:37:53;;;;;;;3.50;2.40;;;5.00;99.90;;;;;;4957535;28;20082;-76
2021/03/13 04:40:19;;;;;;;4.90;2.40;;;4.90;99.90;;;;;;4953878;28;20070;-77
2021/03/13 04:42:46;;;;;;;4.72;2.50;;;4.90;99.90;;;;;;4952359;28;20020;-77
2021/03/13 04:45:13;;;;;;;3.97;1.80;;;4.90;99.90;;;;;;4955221;28;20047;-77
2021/03/13 04:47:44;;;;;;;5.50;2.03;;;4.90;99.90;;;;;;4955703;28;20046;-77
2021/03/13 04:50:12;;;;;;;2.50;1.77;;;5.00;99.90;;;;;;4956781;28;20043;-77
2021/03/13 04:52:37;;;;;;;3.40;1.92;;;4.90;99.90;;;;;;4952369;28;20043;-77
2021/03/13 04:55:04;;;;;;;3.97;2.00;;;4.90;99.90;;;;;;4955631;28;20054;-77
2021/03/13 04:57:29;;;;;;;3.20;1.70;;;4.90;99.90;;;;;;4956363;28;20079;-77
2021/03/13 04:59:55;;;;;;;4.97;3.20;;;4.90;99.90;;;;;;4938772;28;20067;-77
2021/03/13 05:02:21;;;;;;;6.85;3.40;;;4.90;99.90;;;;;;4956442;28;20038;-77
2021/03/13 05:04:46;;;;;;;4.85;3.17;;;5.00;99.90;;;;;;4957071;28;20035;-77
2021/03/13 05:07:12;;;;;;;7.30;4.10;;;5.00;99.90;;;;;;4955760;28;20044;-76
2021/03/13 05:09:37;;;;;;;4.43;2.60;;;5.10;99.90;;;;;;4958008;28;20027;-77
2021/03/13 05:12:03;;;;;;;5.82;2.70;;;5.10;99.90;;;;;;4953039;28;20785;-77
2021/03/13 05:14:29;;;;;;;3.83;2.30;;;5.10;99.90;;;;;;4959411;28;20046;-76
2021/03/13 05:16:54;;;;;;;3.90;2.50;;;5.00;99.90;;;;;;4958748;28;20387;-76
2021/03/13 05:19:20;;;;;;;3.28;2.10;;;5.00;99.90;;;;;;4957890;28;20034;-78
2021/03/13 05:21:46;;;;;;;4.72;2.63;;;5.00;99.90;;;;;;4956296;28;20110;-76
2021/03/13 05:24:11;;;;;;;6.63;2.55;;;5.00;99.90;;;;;;4959941;28;20031;-78
2021/03/13 05:26:37;;;;;;;3.63;1.95;;;5.00;99.90;;;;;;4945340;28;20047;-76
2021/03/13 05:29:02;;;;;;;4.55;2.00;;;4.90;99.90;;;;;;4944693;28;20042;-76
2021/03/13 05:31:28;;;;;;;3.40;2.05;;;4.90;99.90;;;;;;4959999;28;20439;-76
2021/03/13 05:33:54;;;;;;;2.88;1.77;;;4.90;99.90;;;;;;4960003;28;20506;-77
2021/03/13 05:36:19;;;;;;;5.15;2.03;;;5.00;99.90;;;;;;4966214;28;20047;-78
2021/03/13 05:38:45;;;;;;;2.40;2.10;;;5.00;99.90;;;;;;4961076;28;20109;-76
2021/03/13 05:41:11;;;;;;;4.53;2.08;;;5.00;99.90;;;;;;4961324;28;20024;-77
2021/03/13 05:43:39;;;;;;;3.53;2.78;;;5.10;99.90;;;;;;4961756;28;20836;-77
2021/03/13 05:46:06;;;;;;;2.38;2.17;;;5.10;99.90;;;;;;4963998;28;20053;-77
2021/03/13 05:48:34;;;;;;;4.25;2.53;;;5.20;99.90;;;;;;4966966;28;20777;-77
2021/03/13 05:51:01;;;;;;;3.55;2.20;;;5.30;99.90;;;;;;4960851;28;20098;-77
2021/03/13 05:53:28;;;;;;;2.97;1.98;;;5.30;99.90;;;;;;4940247;28;20066;-77
2021/03/13 05:55:54;;;;;;;4.20;2.05;;;5.40;99.90;;;;;;4959614;28;20396;-77
2021/03/13 05:58:23;;;;;;;4.88;2.55;;;5.30;99.90;;;;;;4930843;28;20031;-76
2021/03/13 06:00:52;;;;;;;2.75;2.13;;;5.40;99.90;;;;;;4959916;28;20491;-77
2021/03/13 06:03:17;;;;;;;3.10;2.05;;;5.40;99.90;;;;;;4959418;28;20030;-77
2021/03/13 06:05:46;;;;;;;3.03;2.08;;;5.40;99.90;;;;;;4958495;28;20034;-77
2021/03/13 06:08:16;;;;;;;2.33;1.80;;;5.40;99.90;;;;;;4945894;28;20031;-76
2021/03/13 06:10:42;;;;;;;4.72;1.80;;;5.40;99.90;;;;;;4960689;28;20091;-77
2021/03/13 06:13:08;;;;;;;3.45;2.25;;;5.40;99.90;;;;;;4958641;28;20042;-78
2021/03/13 06:15:35;;;;;;;4.00;1.70;;;5.50;99.90;;;;;;4958472;28;20526;-77
2021/03/13 06:18:12;;;;;;;4.13;2.28;;;5.50;99.90;;;;;;4962781;28;20484;-76
2021/03/13 06:20:39;;;;;;;4.65;2.33;;;5.60;99.90;;;;;;4967490;28;20042;-75
2021/03/13 06:23:07;;;;;;;3.88;2.22;;;5.60;99.90;;;;;;4962971;28;20043;-74
2021/03/13 06:25:34;;;;;;;3.15;2.20;;;5.80;99.90;;;;;;4966746;28;20070;-75
2021/03/13 06:28:00;;;;;;;4.38;1.73;;;;;;;;;;4965559;28;20102;-75
2021/03/13 06:30:37;;;;;;;4.25;2.30;;;5.80;99.90;;;;;;4968511;28;20411;-74
2021/03/13 06:33:30;;;;;;;4.78;2.17;;;6.00;99.90;;;;;;4966075;28;20086;-74
2021/03/13 06:36:00;;;;;;;3.40;1.92;;;6.00;99.90;;;;;;4968303;28;20073;-74
2021/03/13 06:38:28;;;;;;;2.67;2.10;;;6.20;99.90;;;;;;4962577;28;20475;-73
2021/03/13 06:40:56;;;;;;;4.90;2.15;;;6.20;99.90;;;;;;4951642;28;20027;-73
2021/03/13 06:43:30;;;;;;;2.90;2.22;;;6.20;99.90;;;;;;4961499;28;20046;-75
2021/03/13 06:46:05;;;;;;;3.13;1.83;;;6.30;99.90;;;;;;4963694;28;20069;-74
2021/03/13 06:48:50;;;;;;;3.47;1.90;;;6.40;99.90;;;;;;4965835;28;20055;-74
2021/03/13 06:51:20;;;;;;;3.22;1.80;;;6.40;99.90;;;;;;4950432;28;20027;-75
2021/03/13 06:54:06;;;;;;;3.63;2.00;;;6.50;99.90;;;;;;4979404;28;20055;-75
2021/03/13 06:56:44;;;;;;;7.35;3.90;;;6.50;99.90;;;;;;4983518;28;20107;-78
2021/03/13 06:59:22;;;;;;;4.15;1.98;;;6.60;99.90;;;;;;4981232;28;20034;-74
2021/03/13 07:02:07;;;;;;;3.70;1.80;;;6.60;99.90;;;;;;4973778;28;20122;-75
2021/03/13 07:04:37;;;;;;;3.30;1.45;;;6.60;99.90;;;;;;4974236;28;20031;-75
2021/03/13 07:07:05;;;;;;;3.72;2.70;;;6.60;99.90;;;;;;4968069;28;20109;-75
2021/03/13 07:10:25;;;;;;;4.15;2.00;;;6.70;99.90;;;;;;4950602;28;20034;-77
2021/03/13 07:12:51;;;;;;;6.38;3.30;;;6.70;99.90;;;;;;4894010;29;20056;-74
2021/03/13 07:15:27;;;;;;;5.03;2.70;;;6.70;99.90;;;;;;4968356;28;20035;-75
2021/03/13 07:17:54;;;;;;;3.80;2.20;;;6.70;99.90;;;;;;4964343;28;20071;-75
2021/03/13 07:20:31;;;;;;;3.28;2.00;;;6.80;99.90;;;;;;4964456;28;20054;-75
2021/03/13 07:23:03;;;;;;;2.45;1.73;;;6.90;99.90;;;;;;4981896;28;20054;-75
2021/03/13 07:25:29;;;;;;;3.53;2.00;;;7.00;99.90;;;;;;4978700;28;20027;-75
2021/03/13 07:28:00;;;;;;;2.78;1.98;;;7.00;99.90;;;;;;4979065;28;20012;-75
2021/03/13 07:30:29;;;;;;;4.18;2.13;;;7.00;99.90;;;;;;4979344;28;20111;-75
2021/03/13 07:33:25;;;;;;;3.88;1.98;;;6.90;99.90;;;;;;4978147;28;20027;-75
2021/03/13 07:35:51;;;;;;;2.85;2.25;;;7.00;99.90;;;;;;4955906;28;20040;-75
2021/03/13 07:38:18;;;;;;;3.38;2.15;;;7.10;99.90;;;;;;4984963;28;20031;-77
2021/03/13 07:40:46;;;;;;;3.75;2.13;;;7.10;99.90;;;;;;4989455;28;20015;-76
2021/03/13 07:43:16;;;;;;;4.93;2.10;;;7.00;99.90;;;;;;4968072;28;20017;-75
2021/03/13 07:45:42;;;;;;;3.53;2.50;;;6.90;99.90;;;;;;4966746;28;20014;-75
2021/03/13 07:48:11;;;;;;;3.45;2.10;;;6.90;99.90;;;;;;4975200;28;20045;-75
2021/03/13 07:50:39;;;;;;;4.40;2.33;;;6.90;99.90;;;;;;4972937;28;20027;-79
2021/03/13 07:53:06;;;;;;;5.50;2.70;;;6.80;99.90;;;;;;4978677;28;20027;-74
2021/03/13 07:55:32;;;;;;;16.13;6.78;;;6.80;99.90;;;;;;4974666;28;20102;-74
2021/03/13 07:58:01;;;;;;;4.00;2.10;;;6.70;99.90;;;;;;4963352;28;20039;-75
2021/03/13 08:00:44;;;;;;;3.30;2.60;;;6.70;99.90;;;;;;4980586;28;20019;-75
2021/03/13 08:03:35;;;;;;;5.18;2.83;;;6.60;99.90;;;;;;4979268;28;20034;-75
2021/03/13 08:06:04;;;;;;;5.55;3.35;;;6.60;99.90;;;;;;4974954;28;20090;-74
2021/03/13 08:08:41;;;;;;;4.53;3.22;;;6.60;99.90;;;;;;4977082;28;20035;-77
2021/03/13 08:11:20;;;;;;;6.07;3.88;;;6.50;99.90;;;;;;4977304;28;20031;-76
2021/03/13 08:13:57;;;;;;;4.53;3.25;;;6.70;99.90;;;;;;4970157;28;20051;-75
2021/03/13 08:16:43;;;;;;;3.70;2.42;;;6.60;99.90;;;;;;4970909;28;20023;-76
2021/03/13 08:19:34;;;;;;;3.90;2.70;;;6.70;99.90;;;;;;4972476;28;20050;-77
2021/03/13 08:22:11;;;;;;;3.58;2.92;;;6.70;99.90;;;;;;4953204;28;20085;-75
2021/03/13 08:24:50;;;;;;;3.85;2.65;;;6.50;99.90;;;;;;4972765;28;20149;-77
2021/03/13 08:27:18;;;;;;;4.32;3.30;;;6.50;99.90;;;;;;4976082;28;20042;-76
2021/03/13 08:29:49;;;;;;;4.53;3.22;;;6.50;99.90;;;;;;4970134;28;20035;-75
2021/03/13 08:32:15;;;;;;;3.85;2.60;;;6.50;99.90;;;;;;4966073;28;20039;-75
2021/03/13 08:34:43;;;;;;;4.53;2.83;;;6.50;99.90;;;;;;4960581;28;20701;-77
2021/03/13 08:37:17;;;;;;;4.80;3.10;;;6.50;99.90;;;;;;4968630;28;20043;-75
2021/03/13 08:39:42;;;;;;;4.85;3.17;;;6.50;99.90;;;;;;4960482;28;20055;-75
2021/03/13 08:42:08;;;;;;;5.43;3.03;;;6.40;99.90;;;;;;4963150;28;20041;-75
2021/03/13 08:44:39;;;;;;;4.88;3.35;;;6.40;99.90;;;;;;4967022;28;20038;-75
2021/03/13 08:47:08;;;;;;;4.30;2.78;;;6.30;99.90;;;;;;4965996;28;20038;-75
2021/03/13 08:49:36;;;;;;;4.85;3.15;;;6.30;99.90;;;;;;4980794;28;20041;-75
2021/03/13 08:52:07;;;;;;;4.25;2.78;;;6.30;99.90;;;;;;4970297;28;20046;-75
2021/03/13 08:54:43;;;;;;;4.22;3.13;;;6.40;99.90;;;;;;4954387;28;20096;-75
2021/03/13 08:57:15;;;;;;;3.90;2.38;;;6.40;99.90;;;;;;4967459;28;20071;-74
2021/03/13 08:59:43;;;;;;;4.45;2.92;;;6.40;99.90;;;;;;4968115;28;20031;-74
2021/03/13 09:02:14;;;;;;;5.55;3.22;;;6.50;99.90;;;;;;4952449;28;20042;-74
2021/03/13 09:04:42;;;;;;;4.90;2.83;;;6.50;99.90;;;;;;4970795;28;20035;-73
2021/03/13 09:07:10;;;;;;;4.70;2.90;;;6.50;99.90;;;;;;4971279;28;20070;-74
2021/03/13 09:09:37;;;;;;;3.75;2.30;;;6.50;99.90;;;;;;4972758;28;20029;-75
2021/03/13 09:12:07;;;;;;;3.30;2.53;;;6.50;99.90;;;;;;4978484;28;20031;-75
2021/03/13 09:14:36;;;;;;;6.78;3.13;;;6.50;99.90;;;;;;4979873;28;20031;-79
2021/03/13 09:17:12;;;;;;;3.78;3.15;;;6.60;99.90;;;;;;4973597;28;20061;-74
2021/03/13 09:19:39;;;;;;;4.72;2.85;;;6.60;99.90;;;;;;4971882;28;20035;-75
2021/03/13 09:22:17;;;;;;;4.53;2.78;;;6.50;99.90;;;;;;4882904;28;2610065;-75
2021/03/13 09:24:50;;;;;;;5.30;3.33;;;6.50;99.90;;;;;;4977996;28;20066;-74
2021/03/13 09:27:26;;;;;;;5.50;3.97;;;6.50;99.90;;;;;;4972871;28;20049;-75
2021/03/13 09:29:53;;;;;;;5.50;3.50;;;6.40;99.90;;;;;;4966460;28;20028;-74
2021/03/13 09:32:20;;;;;;;5.18;3.03;;;6.40;99.90;;;;;;4964887;28;20544;-75
2021/03/13 09:34:48;;;;;;;5.82;3.60;;;6.50;99.90;;;;;;4952489;28;20074;-74
2021/03/13 09:37:15;;;;;;;4.30;3.13;;;6.50;99.90;;;;;;4966985;28;20230;-74
2021/03/13 09:39:46;;;;;;;4.88;3.03;;;6.50;99.90;;;;;;4963321;28;20107;-74
2021/03/13 09:42:13;;;;;;;5.63;2.90;;;6.60;99.90;;;;;;4966023;28;20035;-74
2021/03/13 09:44:41;;;;;;;4.95;2.65;;;6.60;99.90;;;;;;4971651;28;20035;-76
2021/03/13 09:47:39;;;;;;;3.03;2.35;;;6.60;99.90;;;;;;4971045;28;20045;-74
2021/03/13 09:50:07;;;;;;;4.45;2.90;;;6.50;99.90;;;;;;4965304;28;20031;-76
2021/03/13 09:52:38;;;;;;;7.07;2.90;;;6.60;99.90;;;;;;4971451;28;20091;-75
2021/03/13 09:55:07;;;;;;;5.40;3.43;;;6.70;99.90;;;;;;4968441;28;20062;-74
2021/03/13 09:57:36;;;;;;;3.20;2.40;;;6.70;99.90;;;;;;4965511;28;20030;-74
2021/03/13 10:00:19;;;;;;;3.88;2.88;;;6.70;99.90;;;;;;4965788;28;20061;-75
2021/03/13 10:02:45;;;;;;;5.35;3.70;;;6.80;99.90;;;;;;4963844;28;20037;-79
2021/03/13 10:05:15;;;;;;;4.30;2.65;;;6.80;99.90;;;;;;4962193;28;20043;-75
2021/03/13 10:07:42;;;;;;;4.60;2.60;;;6.90;99.90;;;;;;4963393;28;20031;-77
2021/03/13 10:10:13;;;;;;;3.28;2.25;;;6.90;99.90;;;;;;4963662;28;20078;-78
2021/03/13 10:12:52;;;;;;;2.83;2.17;;;6.90;99.90;;;;;;4967162;28;20023;-75
2021/03/13 10:15:36;;;;;;;5.20;2.65;;;6.90;99.90;;;;;;4966659;28;20047;-80
2021/03/13 10:18:04;;;;;;;3.20;2.20;;;6.90;99.90;;;;;;4963679;28;20026;-78
2021/03/13 10:20:56;;;;;;;4.07;2.42;;;7.00;99.90;;;;;;4965070;28;20038;-77
2021/03/13 10:23:37;;;;;;;5.30;3.13;;;7.00;99.90;;;;;;4956627;28;20370;-75
2021/03/13 10:26:09;;;;;;;3.58;2.80;;;7.10;99.90;;;;;;4942982;28;20468;-76
2021/03/13 10:28:45;;;;;;;3.70;2.45;;;7.20;99.90;;;;;;4962696;28;20553;-78
2021/03/13 10:31:27;;;;;;;4.75;2.65;;;7.30;99.90;;;;;;4965935;28;20133;-78
2021/03/13 10:33:54;;;;;;;2.83;2.15;;;7.40;99.90;;;;;;4957341;28;20033;-77
2021/03/13 10:36:40;;;;;;;3.72;2.30;;;7.50;99.90;;;;;;4962934;28;20554;-77
2021/03/13 10:39:06;;;;;;;4.45;2.67;;;7.50;99.90;;;;;;4963593;28;20557;-77
2021/03/13 10:41:32;;;;;;;3.70;2.58;;;7.50;99.90;;;;;;4961105;28;20031;-78
2021/03/13 10:43:58;;;;;;;3.63;1.90;;;7.40;99.90;;;;;;4960692;28;20086;-78
2021/03/13 10:46:25;;;;;;;2.85;1.90;;;7.50;99.90;;;;;;4962039;28;20342;-77
2021/03/13 10:48:53;;;;;;;2.45;1.50;;;7.50;99.90;;;;;;4962070;28;20042;-75
2021/03/13 10:51:41;;;;;;;2.72;2.05;;;7.50;99.90;;;;;;4959696;28;20031;-77
2021/03/13 10:54:22;;;;;;;3.72;1.88;;;7.60;99.90;;;;;;4945908;28;20058;-77
2021/03/13 10:56:48;;;;;;;4.55;1.92;;;7.60;99.90;;;;;;4966411;28;20041;-78
2021/03/13 10:59:14;;;;;;;3.10;1.98;;;7.60;99.90;;;;;;4963721;28;20051;-76
2021/03/13 11:01:46;;;;;;;2.65;1.85;;;7.70;99.90;;;;;;4966057;28;20059;-78
2021/03/13 11:04:13;;;;;;;2.58;1.63;;;7.70;99.90;;;;;;4963597;28;20145;-77
2021/03/13 11:06:44;;;;;;;2.30;1.70;;;7.80;99.90;;;;;;4965281;28;20427;-78
2021/03/13 11:09:12;;;;;;;2.20;1.60;;;7.80;99.90;;;;;;4962488;28;20673;-76
2021/03/13 11:11:38;;;;;;;4.47;2.33;;;7.80;99.90;;;;;;4946341;28;20506;-77
2021/03/13 11:14:09;;;;;;;2.60;1.60;;;7.80;99.90;;;;;;4943670;28;20039;-76
2021/03/13 11:16:35;;;;;;;1.65;1.30;;;7.80;99.90;;;;;;4965439;28;20038;-76
2021/03/13 11:19:01;;;;;;;1.90;1.63;;;7.90;99.90;;;;;;4963210;28;20111;-75
2021/03/13 11:21:27;;;;;;;1.88;1.48;;;8.00;99.90;;;;;;4961539;28;20106;-77
2021/03/13 11:23:53;;;;;;;4.03;3.30;;;8.00;99.90;;;;;;4958562;28;20051;-76
2021/03/13 11:26:22;;;;;;;2.90;2.00;;;8.10;99.90;;;;;;4963150;28;20190;-77
2021/03/13 11:28:49;;;;;;;2.40;1.63;;;8.10;99.90;;;;;;4963644;28;20491;-75
2021/03/13 11:31:15;;;;;;;3.50;1.45;;;8.30;99.90;;;;;;4961942;28;20487;-77
2021/03/13 11:33:40;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;4959202;28;20058;-76
2021/03/13 11:36:07;;;;;;;3.58;1.45;;;8.50;99.90;;;;;;4964003;28;20466;-76
2021/03/13 11:38:33;;;;;;;2.33;1.52;;;8.50;99.90;;;;;;4961668;28;20034;-75
2021/03/13 11:41:02;;;;;;;5.00;3.40;;;8.60;99.90;;;;;;4950916;28;20031;-75
2021/03/13 11:43:28;;;;;;;4.90;2.17;;;8.60;99.90;;;;;;4939616;28;20479;-76
2021/03/13 11:45:54;;;;;;;1.80;1.55;;;8.80;99.90;;;;;;4959726;28;20086;-75
2021/03/13 11:48:26;;;;;;;2.05;1.30;;;8.80;99.90;;;;;;4967042;28;20035;-79
2021/03/13 11:50:52;;;;;;;1.92;1.50;;;9.30;99.90;;;;;;4959610;28;20134;-78
2021/03/13 11:53:18;;;;;;;3.67;1.95;;;;;;;;;;4963868;28;20531;-80
2021/03/13 11:55:45;;;;;;;2.92;1.65;;;9.70;99.90;;;;;;4962292;28;20041;-78
2021/03/13 11:58:15;;;;;;;2.58;1.30;;;10.00;99.90;;;;;;4965020;28;20122;-79
2021/03/13 12:00:41;;;;;;;2.58;1.80;;;10.10;99.90;;;;;;4963695;28;20030;-76
2021/03/13 12:03:09;;;;;;;2.45;1.50;;;10.10;99.90;;;;;;4944277;28;20031;-75
2021/03/13 12:05:35;;;;;;;2.42;1.60;;;10.20;99.90;;;;;;4967480;28;20079;-79
2021/03/13 12:08:01;;;;;;;4.13;2.17;;;10.20;99.90;;;;;;4969173;28;20026;-80
2021/03/13 12:10:27;;;;;;;2.40;1.52;;;10.20;99.90;;;;;;4968339;28;20116;-79
2021/03/13 12:12:52;;;;;;;2.47;1.60;;;10.40;99.90;;;;;;4953515;28;20034;-78
2021/03/13 12:15:18;;;;;;;2.75;1.50;;;10.70;99.90;;;;;;4964426;28;20048;-78
2021/03/13 12:17:44;;;;;;;3.80;1.58;;;10.60;99.90;;;;;;4970516;28;20406;-78
2021/03/13 12:20:16;;;;;;;2.67;1.65;;;10.70;99.90;;;;;;4971392;28;20053;-77
2021/03/13 12:22:48;;;;;;;2.80;1.70;;;10.60;99.90;;;;;;4968803;28;20079;-78
2021/03/13 12:25:13;;;;;;;;;;;10.60;99.90;;;;;;4971740;28;20036;-80
2021/03/13 12:27:39;;;;;;;2.15;1.40;;;10.60;99.90;;;;;;4976145;28;19919;-80
2021/03/13 12:30:14;;;;;;;3.58;2.00;;;10.50;99.90;;;;;;4975829;28;20585;-78
2021/03/13 12:32:41;;;;;;;5.38;2.60;;;10.70;99.90;;;;;;4977858;28;20080;-80
2021/03/13 12:35:09;;;;;;;3.90;2.28;;;11.00;99.90;;;;;;4980230;28;20041;-78
2021/03/13 12:37:36;;;;;;;2.03;1.77;;;11.30;99.90;;;;;;4961130;28;20034;-79
2021/03/13 12:40:04;;;;;;;3.30;1.90;;;11.40;99.90;;;;;;4980836;28;20055;-78
2021/03/13 12:42:31;;;;;;;2.88;1.63;;;11.30;99.90;;;;;;4975516;28;20114;-78
2021/03/13 12:44:56;;;;;;;5.70;1.85;;;11.10;99.90;;;;;;4976870;28;20046;-78
2021/03/13 12:47:22;;;;;;;2.85;1.45;;;11.10;99.90;;;;;;4947666;28;20567;-79
2021/03/13 12:49:48;;;;;;;2.15;1.90;;;11.00;99.90;;;;;;4961699;28;20034;-78
2021/03/13 12:52:13;;;;;;;2.97;1.65;;;11.00;99.90;;;;;;4960083;28;20126;-77
2021/03/13 12:54:39;;;;;;;1.83;1.40;;;11.20;99.90;;;;;;4965743;28;20408;-78
2021/03/13 12:57:05;;;;;;;1.30;1.10;;;11.20;99.90;;;;;;4951709;28;20046;-79
2021/03/13 12:59:34;;;;;;;1.70;1.08;;;11.30;99.90;;;;;;4982218;28;20103;-81
2021/03/13 13:02:00;;;;;;;1.90;1.20;;;11.40;99.90;;;;;;4968814;28;20055;-80
2021/03/13 13:04:32;;;;;;;2.70;1.10;;;11.40;99.90;;;;;;4962521;28;20027;-81
2021/03/13 13:07:01;;;;;;;2.95;1.50;;;11.00;99.90;;;;;;4957251;28;20054;-81
2021/03/13 13:09:31;;;;;;;2.28;1.13;;;10.90;99.90;;;;;;4962145;28;20047;-80
2021/03/13 13:12:20;;;;;;;2.33;1.33;;;10.80;99.90;;;;;;4934662;28;20196;-80