Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:22;;;;;;;2.33;2.13;;;;;;;7.70;100.00;98775.59;4987501;28;20246;-74
2022/09/29 00:03:48;;;;;;;6.20;2.53;;;;;;;7.70;100.00;98778.19;4985890;28;20192;-74
2022/09/29 00:06:15;;;;;;;2.20;2.00;;;;;;;7.68;100.00;98774.78;4980440;28;20237;-73
2022/09/29 00:08:41;;;;;;;2.50;2.30;;;;;;;7.67;100.00;98778.25;4982285;28;20663;-74
2022/09/29 00:11:09;;;;;;;2.13;1.93;;;;;;;7.61;100.00;98772.38;4988385;28;20194;-74
2022/09/29 00:13:34;;;;;;;3.10;2.07;;;;;;;7.60;100.00;98772.38;4983116;28;20195;-74
2022/09/29 00:16:01;;;;;;;2.17;2.00;;;;;;;7.56;100.00;98774.19;4985149;28;20567;-74
2022/09/29 00:18:28;;;;;;;2.77;2.30;;;;;;;7.54;100.00;98764.81;4985522;28;20832;-72
2022/09/29 00:21:16;;;;;;;2.37;2.17;;;;;;;7.48;100.00;98766.63;4981354;28;20192;-75
2022/09/29 00:23:41;;;;;;;2.47;2.10;;;;;;;7.44;100.00;98762.41;4977869;28;20218;-73
2022/09/29 00:26:13;;;;;;;3.00;2.80;;;;;;;7.42;100.00;98765.91;4979650;28;20186;-74
2022/09/29 00:28:44;;;;;;;5.27;3.20;;;;;;;7.36;100.00;98764.28;4973435;28;20183;-74
2022/09/29 00:31:11;;;;;;;3.83;3.40;;;;;;;7.34;100.00;98760.91;4970871;28;20191;-74
2022/09/29 00:33:37;;;;;;;4.17;3.47;;;;;;;7.36;100.00;98763.44;4979480;28;20238;-74
2022/09/29 00:36:05;;;;;;;3.83;3.37;;;;;;;7.37;100.00;98759.97;4973322;28;20198;-73
2022/09/29 00:38:31;;;;;;;3.83;3.40;;;;;;;7.39;100.00;98756.53;4982139;28;20214;-74
2022/09/29 00:40:57;;;;;;;3.57;3.27;;;;;;;7.41;100.00;98757.31;4982627;28;20728;-74
2022/09/29 00:44:00;;;;;;;2.93;2.67;;;;;;;7.44;100.00;98762.41;4984740;28;20667;-74
2022/09/29 00:46:31;;;;;;;4.80;3.20;;;;;;;7.48;100.00;98755.47;4982494;28;20203;-74
2022/09/29 00:49:01;;;;;;;3.73;3.30;;;;;;;7.53;100.00;98755.38;4982080;28;20179;-74
2022/09/29 00:51:28;;;;;;;3.30;3.00;;;;;;;7.57;100.00;98742.41;4977399;28;20836;-74
2022/09/29 00:53:54;;;;;;;3.10;2.77;;;;;;;7.59;100.00;98748.38;4979753;28;20195;-74
2022/09/29 00:56:20;;;;;;;3.27;2.80;;;;;;;7.63;100.00;98749.16;4980281;28;20270;-73
2022/09/29 00:59:03;;;;;;;2.87;2.30;;;;;;;7.69;100.00;98750.72;4987363;28;20232;-74
2022/09/29 01:01:31;;;;;;;2.90;2.60;;;;;;;7.71;100.00;98747.28;4972526;28;20211;-74
2022/09/29 01:04:04;;;;;;;3.67;2.60;;;;;;;7.77;100.00;98754.84;4975631;28;20337;-74
2022/09/29 01:06:37;;;;;;;2.60;2.40;;;;;;;7.82;100.00;98746.16;4978440;28;20294;-74
2022/09/29 01:09:10;;;;;;;2.30;2.10;;;;;;;7.85;100.00;98749.50;4979025;28;20266;-74
2022/09/29 01:11:36;;;;;;;2.60;2.40;;;;;;;7.88;100.00;98753.75;4979576;28;20236;-74
2022/09/29 01:14:05;;;;;;;2.30;2.00;;;;;;;7.92;100.00;98752.78;4978417;28;20204;-74
2022/09/29 01:16:36;;;;;;;2.50;2.00;;;;;;;7.96;100.00;98757.00;4983024;28;20578;-74
2022/09/29 01:19:06;;;;;;;2.57;2.10;;;;;;;8.00;100.00;98748.34;4976623;28;20211;-74
2022/09/29 01:21:37;;;;;;;2.10;1.90;;;;;;;8.04;100.00;98749.09;4983124;28;20195;-73
2022/09/29 01:24:11;;;;;;;2.10;1.90;;;;;;;8.07;100.00;98739.56;4979857;28;20706;-73
2022/09/29 01:27:03;;;;;;;3.20;2.20;;;;;;;8.09;100.00;98739.53;4989204;28;20239;-74
2022/09/29 01:29:50;;;;;;;2.60;2.30;;;;;;;8.13;100.00;98740.31;4974178;28;20202;-74
2022/09/29 01:32:39;;;;;;;1.93;1.83;;;;;;;8.14;100.00;98740.25;4986265;28;20647;-74
2022/09/29 01:35:20;;;;;;;3.40;2.70;;;;;;;8.11;100.00;98748.06;4978709;28;20200;-74
2022/09/29 01:38:19;;;;;;;3.80;2.50;;;;;;;8.07;100.00;98752.44;4998928;28;20230;-74
2022/09/29 01:41:14;;;;;;;2.83;2.53;;;;;;;8.03;100.00;98750.81;4974929;28;20191;-73
2022/09/29 01:44:00;;;;;;;4.03;2.57;;;;;;;8.01;100.00;98751.75;4973073;28;20200;-74
2022/09/29 01:46:34;;;;;;;2.33;2.13;;;;;;;7.99;100.00;98756.06;4983680;28;20211;-73
2022/09/29 01:49:03;;;;;;;2.50;2.30;;;;;;;7.99;100.00;98750.94;4980435;28;20184;-73
2022/09/29 01:51:54;;;;;;;5.63;2.90;;;;;;;8.00;100.00;98757.78;4975129;28;20203;-74
2022/09/29 01:54:36;;;;;;;3.27;2.47;;;;;;;8.05;100.00;98758.53;4970051;28;20313;-74
2022/09/29 01:57:14;;;;;;;2.27;1.87;;;;;;;8.10;100.00;98759.25;4974987;28;20730;-74
2022/09/29 01:59:49;;;;;;;2.10;1.80;;;;;;;8.15;100.00;98757.41;4976657;28;20213;-74
2022/09/29 02:02:31;;;;;;;2.27;2.07;;;;;;;8.21;100.00;98767.59;4979572;28;20183;-74
2022/09/29 02:05:00;;;;;;;1.83;1.63;;;;;;;8.26;100.00;98761.47;4977056;28;20274;-74
2022/09/29 02:07:35;;;;;;;3.03;2.03;;;;;;;8.31;100.00;98762.22;4979616;28;20344;-73
2022/09/29 02:10:28;;;;;;;2.30;2.00;;;;;;;8.36;100.00;98768.09;4979871;28;20579;-75
2022/09/29 02:12:58;;;;;;;2.77;2.03;;;;;;;8.43;100.00;98766.22;4972113;28;20224;-74
2022/09/29 02:15:27;;;;;;;2.10;1.90;;;;;;;8.48;100.00;98767.81;4980308;28;20318;-74
2022/09/29 02:17:55;;;;;;;2.37;2.00;;;;;;;8.52;100.00;98766.00;4982151;28;20585;-75
2022/09/29 02:20:21;;;;;;;2.20;2.00;;;;;;;8.56;100.00;98765.06;4982822;28;20236;-74
2022/09/29 02:22:47;;;;;;;2.93;2.13;;;;;;;8.59;100.00;98777.88;4981057;28;20616;-74
2022/09/29 02:25:14;;;;;;;2.27;2.07;;;;;;;8.60;100.00;98771.84;4978196;28;20208;-73
2022/09/29 02:27:40;;;;;;;2.67;1.90;;;;;;;8.59;100.00;98769.28;4978173;28;20266;-74
2022/09/29 02:30:06;;;;;;;3.03;2.00;;;;;;;8.54;100.00;98769.41;4980273;28;20185;-74
2022/09/29 02:32:34;;;;;;;3.10;2.33;;;;;;;8.48;100.00;98769.53;4982214;28;20278;-74
2022/09/29 02:35:00;;;;;;;3.57;2.47;;;;;;;8.41;100.00;98758.50;4976350;28;20603;-74
2022/09/29 02:38:02;;;;;;;2.70;2.50;;;;;;;8.38;100.00;98762.00;4971878;28;20658;-74
2022/09/29 02:40:50;;;;;;;2.63;2.30;;;;;;;8.33;100.00;98757.88;4973199;28;20288;-74
2022/09/29 02:43:40;;;;;;;3.20;2.60;;;;;;;8.29;100.00;98759.69;4983757;28;20664;-74
2022/09/29 02:46:26;;;;;;;3.43;2.57;;;;;;;8.26;100.00;98764.03;4973512;28;20647;-74
2022/09/29 02:48:59;;;;;;;3.27;2.60;;;;;;;8.23;100.00;98758.09;4974980;28;20193;-73
2022/09/29 02:51:51;;;;;;;5.50;3.30;;;;;;;8.15;100.00;98765.16;4986612;28;20192;-74
2022/09/29 02:54:47;;;;;;;3.27;2.70;;;;;;;8.05;100.00;98761.09;4981539;28;20214;-74
2022/09/29 02:57:41;;;;;;;3.20;2.90;;;;;;;7.93;100.00;98759.66;4959877;28;20224;-74
2022/09/29 03:00:10;;;;;;;2.60;2.40;;;;;;;7.83;100.00;98758.16;4985239;28;20221;-74
2022/09/29 03:02:38;;;;;;;3.03;2.73;;;;;;;7.80;100.00;98746.19;4981586;28;20922;-73
2022/09/29 03:05:06;;;;;;;2.87;2.50;;;;;;;7.79;100.00;98752.22;4982118;28;20200;-74
2022/09/29 03:07:32;;;;;;;2.60;2.40;;;;;;;7.77;100.00;98754.84;4974265;28;20205;-74
2022/09/29 03:09:57;;;;;;;2.87;2.57;;;;;;;7.74;100.00;98749.75;4975081;28;20197;-74
2022/09/29 03:12:23;;;;;;;2.90;2.60;;;;;;;7.74;100.00;98754.91;4973812;28;20321;-74
2022/09/29 03:14:48;;;;;;;3.27;2.97;;;;;;;7.73;100.00;98744.66;4974190;28;20289;-74
2022/09/29 03:17:13;;;;;;;5.37;2.80;;;;;;;7.73;100.00;98752.38;4979034;28;20332;-74
2022/09/29 03:19:39;;;;;;;3.37;2.60;;;;;;;7.72;100.00;98748.94;4977160;28;20216;-74
2022/09/29 03:22:04;;;;;;;3.20;3.00;;;;;;;7.71;100.00;98738.69;4980528;28;20181;-74
2022/09/29 03:24:30;;;;;;;2.70;2.50;;;;;;;7.69;100.00;98738.72;4983465;28;20190;-74
2022/09/29 03:26:56;;;;;;;2.90;2.70;;;;;;;7.67;100.00;98735.34;4978793;28;20221;-75
2022/09/29 03:29:21;;;;;;;3.30;3.00;;;;;;;7.65;100.00;98738.81;4980478;28;20190;-73
2022/09/29 03:31:46;;;;;;;2.80;2.60;;;;;;;7.61;100.00;98738.03;5001055;28;20192;-74
2022/09/29 03:34:12;;;;;;;3.20;3.00;;;;;;;7.59;100.00;98735.50;4979581;28;20243;-74
2022/09/29 03:36:37;;;;;;;3.23;2.93;;;;;;;7.57;100.00;98738.97;4983657;28;20211;-75
2022/09/29 03:39:02;;;;;;;3.63;3.03;;;;;;;7.55;100.00;98731.28;4979275;28;20221;-74
2022/09/29 03:41:28;;;;;;;3.00;2.80;;;;;;;7.55;100.00;98728.72;4982582;28;20207;-74
2022/09/29 03:43:53;;;;;;;3.23;2.93;;;;;;;7.54;100.00;98728.75;4986660;28;20198;-74
2022/09/29 03:46:18;;;;;;;2.87;2.67;;;;;;;7.55;100.00;98730.47;4984871;28;20210;-74
2022/09/29 03:48:44;;;;;;;3.30;3.00;;;;;;;7.54;100.00;98732.16;4976555;28;20563;-74
2022/09/29 03:51:09;;;;;;;3.30;3.10;;;;;;;7.54;100.00;98733.91;4975094;28;20188;-74
2022/09/29 03:53:35;;;;;;;3.20;2.90;;;;;;;7.52;100.00;98731.34;4982473;28;20202;-75
2022/09/29 03:56:01;;;;;;;2.97;2.63;;;;;;;7.51;100.00;98733.97;4985119;28;20200;-74
2022/09/29 03:58:26;;;;;;;2.87;2.67;;;;;;;7.50;100.00;98740.00;4978288;28;20222;-73
2022/09/29 04:00:52;;;;;;;3.33;2.87;;;;;;;7.47;100.00;98743.50;4988012;28;20195;-74
2022/09/29 04:03:17;;;;;;;2.73;2.53;;;;;;;7.42;100.00;98746.13;4987706;28;20278;-74
2022/09/29 04:05:46;;;;;;;3.10;2.90;;;;;;;7.38;100.00;98741.97;4982175;28;20186;-74
2022/09/29 04:08:12;;;;;;;3.07;2.40;;;;;;;7.35;100.00;98744.59;4973856;28;20217;-74
2022/09/29 04:10:38;;;;;;;3.60;2.40;;;;;;;7.31;100.00;98753.25;4979609;28;20281;-74
2022/09/29 04:13:05;;;;;;;2.77;2.57;;;;;;;7.27;100.00;98742.16;4980759;28;20202;-74
2022/09/29 04:15:31;;;;;;;2.50;2.30;;;;;;;7.23;100.00;98750.00;4986541;28;20765;-74
2022/09/29 04:17:56;;;;;;;3.57;2.50;;;;;;;7.22;100.00;98756.84;4987372;28;20214;-74
2022/09/29 04:20:22;;;;;;;2.57;2.37;;;;;;;7.27;100.00;98755.03;4981244;28;20228;-74
2022/09/29 04:22:47;;;;;;;3.13;2.50;;;;;;;7.31;100.00;98750.66;4987542;28;20190;-74
2022/09/29 04:25:13;;;;;;;2.47;2.27;;;;;;;7.30;100.00;98748.97;4980892;28;21012;-74
2022/09/29 04:27:38;;;;;;;2.50;2.30;;;;;;;7.26;100.00;98748.19;4979341;28;20224;-74
2022/09/29 04:30:04;;;;;;;3.60;2.60;;;;;;;7.21;100.00;98752.56;4983516;28;20191;-74
2022/09/29 04:32:30;;;;;;;3.37;2.67;;;;;;;7.14;100.00;98749.28;4976968;28;20271;-74
2022/09/29 04:34:55;;;;;;;2.77;2.57;;;;;;;7.11;100.00;98745.94;4976329;28;20244;-74
2022/09/29 04:37:20;;;;;;;3.77;2.80;;;;;;;7.07;100.00;98757.16;4975649;28;20278;-74
2022/09/29 04:39:46;;;;;;;3.33;3.03;;;;;;;7.05;100.00;98753.75;4980058;28;20222;-74
2022/09/29 04:42:11;;;;;;;3.30;2.80;;;;;;;7.06;100.00;98758.03;4978591;28;20197;-74
2022/09/29 04:44:36;;;;;;;2.73;2.53;;;;;;;7.05;100.00;98762.34;4976983;28;20657;-73
2022/09/29 04:47:02;;;;;;;3.10;2.80;;;;;;;7.06;100.00;98758.88;4978175;28;20298;-74
2022/09/29 04:49:27;;;;;;;3.33;3.03;;;;;;;7.06;100.00;98763.16;4973942;28;20198;-74
2022/09/29 04:51:52;;;;;;;3.67;3.37;;;;;;;7.05;100.00;98764.91;4976116;28;20182;-74
2022/09/29 04:54:18;;;;;;;3.53;3.23;;;;;;;7.06;100.00;98766.59;4981996;28;20195;-74
2022/09/29 04:56:43;;;;;;;3.70;3.33;;;;;;;7.07;100.00;98773.44;4981110;28;20214;-73
2022/09/29 04:59:09;;;;;;;3.80;3.47;;;;;;;7.08;100.00;98762.28;4986496;28;20214;-74
2022/09/29 05:01:35;;;;;;;3.70;3.40;;;;;;;7.11;100.00;98769.06;4998390;28;20203;-74
2022/09/29 05:04:01;;;;;;;3.60;3.30;;;;;;;7.12;100.00;98773.34;4980250;28;20248;-74
2022/09/29 05:06:26;;;;;;;3.50;3.27;;;;;;;7.12;100.00;98774.19;4980668;28;20217;-74
2022/09/29 05:08:51;;;;;;;3.87;3.47;;;;;;;7.13;100.00;98775.03;4978498;28;20197;-74
2022/09/29 05:11:17;;;;;;;3.13;2.87;;;;;;;7.11;100.00;98775.06;4981211;28;20190;-74
2022/09/29 05:13:42;;;;;;;3.33;3.13;;;;;;;7.08;100.00;98772.56;4982618;28;20278;-75
2022/09/29 05:16:07;;;;;;;2.80;2.60;;;;;;;7.07;100.00;98772.56;4980339;28;20179;-74
2022/09/29 05:18:33;;;;;;;3.53;3.23;;;;;;;7.06;100.00;98781.16;4986251;28;20309;-74
2022/09/29 05:21:06;;;;;;;5.60;3.43;;;;;;;7.05;100.00;98788.06;4986493;28;20194;-74
2022/09/29 05:23:32;;;;;;;3.70;3.23;;;;;;;7.04;100.00;98785.50;4982712;28;20202;-74
2022/09/29 05:26:02;;;;;;;3.73;3.00;;;;;;;7.05;100.00;98787.19;4982272;28;20577;-73
2022/09/29 05:28:28;;;;;;;3.93;3.33;;;;;;;7.03;100.00;98778.69;4982271;28;20684;-74
2022/09/29 05:30:53;;;;;;;3.90;3.33;;;;;;;7.03;100.00;98782.09;4984756;28;20185;-74
2022/09/29 05:33:18;;;;;;;3.47;3.17;;;;;;;7.05;100.00;98788.06;4982342;28;20210;-74
2022/09/29 05:35:44;;;;;;;4.77;3.50;;;;;;;7.04;100.00;98793.22;4982986;28;20194;-74
2022/09/29 05:38:09;;;;;;;4.07;3.03;;;;;;;7.06;100.00;98792.31;4983014;28;20203;-75
2022/09/29 05:40:36;;;;;;;4.10;3.60;;;;;;;7.11;100.00;98792.22;4981387;28;20198;-74
2022/09/29 05:43:01;;;;;;;3.13;2.93;;;;;;;7.15;100.00;98794.72;4985354;28;20188;-74
2022/09/29 05:45:27;;;;;;;3.80;3.50;;;;;;;7.24;100.00;98801.41;4982492;28;20244;-74
2022/09/29 05:47:53;;;;;;;4.17;3.30;;;;;;;7.34;100.00;98802.09;4978879;28;20243;-74
2022/09/29 05:50:18;;;;;;;3.80;3.50;;;;;;;7.44;100.00;98798.44;4985166;28;20182;-74
2022/09/29 05:52:48;;;;;;;3.37;3.07;;;;;;;7.53;100.00;98799.16;4978331;28;20195;-74
2022/09/29 05:55:13;;;;;;;3.97;3.63;;;;;;;7.59;100.00;98799.88;4973831;28;20233;-74
2022/09/29 05:57:39;;;;;;;3.70;2.60;;;;;;;7.64;100.00;98802.34;4983362;28;20207;-74
2022/09/29 06:00:05;;;;;;;2.90;2.70;;;;;;;7.66;100.00;98797.16;4980188;28;20239;-74
2022/09/29 06:02:31;;;;;;;3.00;2.80;;;;;;;7.68;100.00;98797.97;4983913;28;20253;-74
2022/09/29 06:04:56;;;;;;;2.80;2.60;;;;;;;7.69;100.00;98794.50;4980304;28;20179;-74
2022/09/29 06:07:22;;;;;;;2.93;2.73;;;;;;;7.71;100.00;98798.78;4984651;28;20218;-74
2022/09/29 06:09:47;;;;;;;2.80;2.60;;;;;;;7.72;100.00;98792.72;4983968;28;20229;-74
2022/09/29 06:12:12;;;;;;;4.00;2.90;;;;;;;7.74;100.00;98792.69;4984011;28;20600;-73
2022/09/29 06:14:38;;;;;;;3.67;3.27;;;;;;;7.77;100.00;98790.91;4980119;28;20326;-74
2022/09/29 06:17:03;;;;;;;2.97;2.70;;;;;;;7.79;100.00;98788.28;4980158;28;20216;-74
2022/09/29 06:19:28;;;;;;;3.73;3.43;;;;;;;7.85;100.00;98790.72;4982991;28;20217;-74
2022/09/29 06:21:54;;;;;;;2.93;2.73;;;;;;;7.93;100.00;98796.56;4984750;28;20729;-74
2022/09/29 06:24:19;;;;;;;3.60;3.30;;;;;;;8.00;100.00;98799.00;4982941;28;20619;-74
2022/09/29 06:26:44;;;;;;;5.87;3.13;;;;;;;8.07;100.00;98798.00;4986535;28;20582;-74
2022/09/29 06:29:10;;;;;;;3.43;3.10;;;;;;;8.18;100.00;98808.03;4979683;28;20207;-73
2022/09/29 06:31:35;;;;;;;4.00;3.70;;;;;;;8.36;100.00;98807.59;4981984;28;20191;-74
2022/09/29 06:34:02;;;;;;;3.33;3.00;;;;;;;8.52;100.00;98800.41;4977277;28;20674;-74
2022/09/29 06:39:22;;;;;;;4.77;4.30;;;;;;;8.81;100.00;98801.41;4977273;28;20218;-74
2022/09/29 06:41:52;;;;;;;4.03;3.73;;;;;;;8.93;100.00;98813.09;4974333;28;20602;-74
2022/09/29 06:44:19;;;;;;;3.80;3.40;;;;;;;9.05;100.00;98814.53;4982124;28;20210;-74
2022/09/29 06:46:44;;;;;;;4.67;3.73;;;;;;;9.14;100.00;98813.44;4979075;28;20299;-74
2022/09/29 06:49:14;;;;;;;3.83;3.50;;;;;;;9.23;100.00;98812.34;4977834;28;20319;-74
2022/09/29 06:51:40;;;;;;;4.17;3.80;;;;;;;9.31;100.00;98810.38;4982089;28;20619;-73
2022/09/29 06:54:05;;;;;;;4.33;3.93;;;;;;;9.41;100.00;98813.56;4981062;28;20196;-73
2022/09/29 06:56:30;;;;;;;4.60;4.20;;;;;;;9.41;100.00;98818.72;4980071;28;20220;-74
2022/09/29 06:58:56;;;;;;;4.80;4.40;;;;;;;9.42;100.00;98821.28;4977826;28;20784;-74
2022/09/29 07:01:21;;;;;;;4.67;4.27;;;;;;;9.50;100.00;98817.63;4981811;28;20246;-75
2022/09/29 07:03:47;;;;;;;4.33;3.93;;;;;;;9.62;100.00;98822.44;4981327;28;20196;-73
2022/09/29 07:06:12;;;;;;;3.90;3.40;;;;;;;9.74;100.00;98813.50;4977208;28;20747;-74
2022/09/29 07:08:38;;;;;;;4.23;3.83;;;;;;;9.89;100.00;98819.97;4981605;28;20172;-74
2022/09/29 07:11:08;;;;;;;4.10;3.77;;;;;;;9.98;100.00;98822.25;4981786;28;20188;-74
2022/09/29 07:13:34;;;;;;;3.60;3.30;;;;;;;10.07;100.00;98824.56;4982077;28;20270;-74
2022/09/29 07:16:08;;;;;;;3.40;3.10;;;;;;;10.19;100.00;98827.69;4979777;28;20215;-73
2022/09/29 07:18:38;;;;;;;4.43;3.23;;;;;;;10.29;100.00;98828.22;4980881;28;20240;-74
2022/09/29 07:21:05;;;;;;;3.67;3.37;;;;;;;10.37;100.00;98819.31;4981247;28;20725;-74
2022/09/29 07:23:31;;;;;;;4.33;3.20;;;;;;;10.42;100.00;98821.81;4979324;28;20224;-74
2022/09/29 07:25:57;;;;;;;4.47;3.37;;;;;;;10.43;100.00;98817.47;4978033;28;20203;-73
2022/09/29 07:28:22;;;;;;;3.80;3.50;;;;;;;10.42;100.00;98811.47;4978616;28;20186;-74
2022/09/29 07:31:01;;;;;;;3.20;2.90;;;;;;;10.48;100.00;98815.59;4984501;28;20203;-74
2022/09/29 07:33:26;;;;;;;2.90;2.60;;;;;;;10.61;100.00;98811.72;4982961;28;20185;-74
2022/09/29 07:35:52;;;;;;;2.70;2.50;;;;;;;10.72;100.00;98815.69;4983961;28;20194;-74
2022/09/29 07:38:18;;;;;;;3.07;2.67;;;;;;;10.74;100.00;98824.25;4988676;28;20560;-74
2022/09/29 07:40:43;;;;;;;3.10;2.53;;;;;;;10.79;100.00;98833.53;4988518;28;20224;-74
2022/09/29 07:43:09;;;;;;;2.80;2.30;;;;;;;10.81;100.00;98825.75;4979843;28;20658;-74
2022/09/29 07:45:34;;;;;;;2.57;2.37;;;;;;;10.80;100.00;98832.66;4983356;28;20237;-74
2022/09/29 07:48:00;;;;;;;2.57;2.37;;;;;;;10.80;100.00;98830.06;4989957;28;20225;-74
2022/09/29 07:50:25;;;;;;;3.77;2.73;;;;;;;10.90;100.00;98832.31;4989744;28;20185;-74
2022/09/29 07:52:51;;;;;;;3.00;2.80;;;;;;;10.92;100.00;98833.97;4982751;28;20222;-74
2022/09/29 07:55:17;;;;;;;3.13;2.83;;;;;;;10.98;100.00;98835.50;4983270;28;20262;-74
2022/09/29 07:57:42;;;;;;;2.93;2.20;;;;;;;11.12;100.00;98842.78;4988350;28;20720;-74
2022/09/29 08:00:08;;;;;;;2.37;2.00;;;;;;;11.32;100.00;98849.03;4988065;28;20287;-74
2022/09/29 08:02:33;;;;;;;2.70;2.50;;;;;;;11.51;100.00;98842.31;4982198;28;20205;-74
2022/09/29 08:04:58;;;;;;;2.37;2.23;;;;;;;11.71;100.00;98846.75;4984902;28;20209;-74
2022/09/29 08:07:24;;;;;;;2.70;2.50;;;;;;;11.90;100.00;98846.06;4986970;28;20592;-75
2022/09/29 08:09:49;;;;;;;2.30;2.10;;;;;;;12.12;100.00;98843.53;4981987;28;20622;-75
2022/09/29 08:12:15;;;;;;;2.53;2.30;;;;;;;12.34;100.00;98847.88;4984169;28;20252;-75
2022/09/29 08:14:42;;;;;;;2.60;2.40;;;;;;;12.54;100.00;98852.31;4975610;28;20194;-75
2022/09/29 08:17:07;;;;;;;4.50;2.70;;;;;;;12.61;100.00;98843.34;4980754;28;20245;-75
2022/09/29 08:19:32;;;;;;;3.73;2.70;;;;;;;12.73;100.00;98849.78;4978651;28;20319;-75
2022/09/29 08:21:57;;;;;;;3.60;2.53;;;;;;;12.93;100.00;98845.53;4986457;28;20924;-75
2022/09/29 08:24:24;;;;;;;2.60;2.40;;;;;;;13.13;100.00;98842.09;4983600;28;20240;-75
2022/09/29 08:26:49;;;;;;;4.27;3.13;;;;;;;13.23;100.00;98842.53;4981951;28;20222;-75
2022/09/29 08:29:14;;;;;;;3.87;2.50;;;;;;;13.27;100.00;98850.13;4987544;28;20184;-75
2022/09/29 08:31:40;;;;;;;2.60;2.23;;;;;;;13.32;100.00;98846.47;4983368;28;20238;-75
2022/09/29 08:34:06;;;;;;;3.53;2.47;;;;;;;13.38;100.00;98841.88;4983875;28;20192;-74
2022/09/29 08:36:32;;;;;;;2.97;2.67;;;;;;;13.51;100.00;98851.75;4981310;28;20290;-75
2022/09/29 08:38:58;;;;;;;3.53;2.20;;;;;;;13.63;100.00;98850.34;4985192;28;20207;-75
2022/09/29 08:41:36;;;;;;;2.80;2.40;;;;;;;13.67;100.00;98857.09;4986882;28;20244;-75
2022/09/29 08:44:20;;;;;;;3.20;2.50;;;;;;;13.74;100.00;98868.94;4988146;28;20190;-75
2022/09/29 08:46:48;;;;;;;3.17;2.70;;;;;;;13.80;100.00;98870.41;4982422;28;20602;-74
2022/09/29 08:49:30;;;;;;;4.93;2.60;;;;;;;13.85;100.00;98874.50;4979623;28;20190;-75
2022/09/29 08:52:05;;;;;;;2.73;2.43;;;;;;;13.89;100.00;98870.00;4986207;28;20250;-75
2022/09/29 08:54:36;;;;;;;2.73;2.53;;;;;;;13.92;100.00;98874.19;4984659;28;20224;-75
2022/09/29 08:57:03;;;;;;;3.90;3.50;;;;;;;14.01;100.00;98879.00;4984718;28;20290;-74
2022/09/29 08:59:30;;;;;;;2.87;2.60;;;;;;;14.14;100.00;98871.47;4985570;28;20239;-75
2022/09/29 09:02:01;;;;;;;3.17;2.63;;;;;;;14.21;100.00;98872.88;4985141;28;20263;-75
2022/09/29 09:04:39;;;;;;;2.63;2.30;;;;;;;14.36;100.00;98884.31;4982540;28;20582;-75
2022/09/29 09:07:27;;;;;;;2.37;2.17;;;;;;;14.62;100.00;98880.47;4978570;28;20209;-75
2022/09/29 09:10:10;;;;;;;3.17;2.87;;;;;;;14.88;100.00;98886.22;4983956;28;20204;-75
2022/09/29 09:12:41;;;;;;;2.60;2.20;;;;;;;15.05;100.00;98881.94;4986131;28;20195;-75
2022/09/29 09:15:45;;;;;;;2.40;2.20;;;;;;;15.21;100.00;98890.63;4987198;28;20878;-75
2022/09/29 09:18:25;;;;;;;2.40;2.20;;;;;;;15.20;100.00;98890.72;4909368;29;20247;-75
2022/09/29 09:21:05;;;;;;;2.40;2.20;;;;;;;15.16;100.00;98891.78;4925467;29;20306;-76
2022/09/29 09:23:39;;;;;;;4.57;2.37;;;;;;;15.15;100.00;98890.09;4947459;28;20204;-75
2022/09/29 09:26:04;;;;;;;3.03;2.57;;;;;;;15.21;100.00;98892.41;4987697;28;20185;-75
2022/09/29 09:28:36;;;;;;;3.00;2.70;;;;;;;15.21;100.00;98890.63;4987627;28;20204;-75
2022/09/29 09:31:04;;;;;;;2.90;2.47;;;;;;;15.17;100.00;98885.66;4986924;28;20190;-75
2022/09/29 09:33:48;;;;;;;2.83;2.43;;;;;;;15.22;100.00;98887.09;4986151;28;20189;-75
2022/09/29 09:36:30;;;;;;;3.50;2.93;;;;;;;15.19;100.00;98889.03;4986625;28;20197;-75
2022/09/29 09:39:01;;;;;;;2.47;2.23;;;;;;;15.02;100.00;98887.28;4985471;28;20224;-74
2022/09/29 09:41:29;;;;;;;3.03;2.27;;;;;;;14.81;100.00;98890.00;4982985;28;20215;-75
2022/09/29 09:44:04;;;;;;;3.87;2.93;;;;;;;14.66;100.00;98889.00;4986996;28;20343;-75
2022/09/29 09:46:33;;;;;;;3.73;3.20;;;;;;;14.47;100.00;98887.25;4983388;28;20209;-75
2022/09/29 09:49:06;;;;;;;3.67;3.23;;;;;;;14.36;100.00;98893.88;4986098;28;20204;-75
2022/09/29 09:51:53;;;;;;;3.10;2.80;;;;;;;14.36;100.00;98897.34;4987420;28;20199;-75
2022/09/29 09:54:33;;;;;;;3.80;3.10;;;;;;;14.38;100.00;98886.84;4981139;28;20202;-74
2022/09/29 09:57:05;;;;;;;3.63;3.33;;;;;;;14.36;100.00;98891.28;4986999;28;20223;-75
2022/09/29 09:59:49;;;;;;;3.37;3.00;;;;;;;14.41;100.00;98892.75;4986857;28;20215;-75
2022/09/29 10:02:18;;;;;;;3.60;3.17;;;;;;;14.58;100.00;98897.16;4985825;28;20184;-75
2022/09/29 10:04:47;;;;;;;5.43;3.80;;;;;;;14.76;100.00;98886.78;4985188;28;20231;-74
2022/09/29 10:07:13;;;;;;;3.97;3.33;;;;;;;14.86;100.00;98882.84;4987761;28;20214;-75
2022/09/29 10:09:38;;;;;;;3.30;2.90;;;;;;;15.11;100.00;98876.38;4987781;28;20344;-74
2022/09/29 10:12:03;;;;;;;3.73;3.00;;;;;;;15.52;100.00;98875.19;4987154;28;20189;-75
2022/09/29 10:14:29;;;;;;;2.70;2.50;;;;;;;15.97;99.31;98876.31;4987275;28;20200;-76
2022/09/29 10:17:02;;;;;;;4.57;3.20;;;;;;;16.40;98.28;98882.72;4984350;28;20207;-75
2022/09/29 10:20:07;;;;;;;5.07;4.23;;;;;;;16.42;95.45;98878.25;4981485;28;20344;-75
2022/09/29 10:22:33;;;;;;;3.67;3.30;;;;;;;16.60;95.18;98882.44;4905422;29;20195;-76
2022/09/29 10:25:07;;;;;;;3.47;3.03;;;;;;;16.72;94.32;98883.50;4907638;29;20228;-75
2022/09/29 10:27:34;;;;;;;4.70;3.60;;;;;;;16.74;93.83;98886.03;4946780;28;20224;-76
2022/09/29 10:30:02;;;;;;;4.33;3.70;;;;;;;16.80;92.73;98890.06;4976067;28;20272;-77
2022/09/29 10:32:35;;;;;;;3.37;3.03;;;;;;;16.85;93.27;98886.25;4984727;28;20190;-74
2022/09/29 10:35:38;;;;;;;5.20;3.63;;;;;;;16.83;91.48;98877.66;4982695;28;20191;-74
2022/09/29 10:38:23;;;;;;;5.17;3.40;;;;;;;16.73;90.82;98877.34;4982902;28;20251;-74
2022/09/29 10:40:58;;;;;;;4.97;3.03;;;;;;;16.37;90.85;98881.13;4981417;28;20225;-76
2022/09/29 10:43:39;;;;;;;3.90;2.97;;;;;;;16.20;92.20;98883.81;4983115;28;20201;-74
2022/09/29 10:46:25;;;;;;;2.30;2.10;;;;;;;16.12;92.78;98873.78;4980829;28;20640;-76
2022/09/29 10:49:16;;;;;;;4.37;2.50;;;;;;;16.29;91.56;98872.84;4984509;28;20200;-73
2022/09/29 10:52:01;;;;;;;3.83;2.63;;;;;;;16.52;91.24;98876.78;4982544;28;20223;-75
2022/09/29 10:54:33;;;;;;;2.67;2.30;;;;;;;16.73;90.98;98872.13;4979577;28;20209;-73
2022/09/29 10:57:09;;;;;;;2.57;1.97;;;;;;;16.95;90.62;98872.69;4981809;28;20216;-74
2022/09/29 10:59:35;;;;;;;2.63;2.10;;;;;;;17.14;89.70;98872.47;4985232;28;20883;-73
2022/09/29 11:02:01;;;;;;;1.80;1.70;;;;;;;17.21;89.29;98876.41;4983298;28;20193;-74
2022/09/29 11:04:32;;;;;;;2.33;2.13;;;;;;;17.22;88.78;98880.69;4986183;28;20189;-74
2022/09/29 11:07:09;;;;;;;2.23;1.80;;;;;;;17.26;88.67;98879.59;4988255;28;20234;-74
2022/09/29 11:09:38;;;;;;;1.83;1.70;;;;;;;17.22;87.75;98880.69;4987045;28;20198;-74
2022/09/29 11:12:04;;;;;;;2.23;1.60;;;;;;;17.18;87.63;98881.78;4983586;28;20195;-74
2022/09/29 11:14:35;;;;;;;2.13;1.60;;;;;;;17.24;87.06;98886.66;4985050;28;20203;-73
2022/09/29 11:17:20;;;;;;;2.93;1.83;;;;;;;17.20;86.42;98882.56;4986031;28;20217;-73
2022/09/29 11:19:46;;;;;;;1.70;1.37;;;;;;;17.19;85.16;98873.03;4983327;28;20227;-74
2022/09/29 11:22:25;;;;;;;1.60;1.50;;;;;;;17.09;84.88;98887.56;4985256;28;20193;-73
2022/09/29 11:25:24;;;;;;;2.07;1.50;;;;;;;17.12;85.09;98879.56;4983743;28;20665;-73
2022/09/29 11:27:55;;;;;;;2.30;1.57;;;;;;;17.13;84.79;98889.09;4983324;28;20215;-73
2022/09/29 11:30:23;;;;;;;2.40;2.00;;;;;;;17.18;85.14;98884.41;4985794;28;20238;-74
2022/09/29 11:33:13;;;;;;;2.37;2.17;;;;;;;17.24;85.54;98883.22;4986246;28;20210;-75
2022/09/29 11:35:54;;;;;;;3.93;2.20;;;;;;;17.13;85.17;98894.31;4983799;28;20209;-73
2022/09/29 11:38:33;;;;;;;3.73;2.33;;;;;;;16.88;85.96;98882.63;4984139;28;20219;-75
2022/09/29 11:41:10;;;;;;;2.97;2.13;;;;;;;16.79;86.75;98894.44;4984648;28;20629;-74
2022/09/29 11:44:14;;;;;;;3.17;2.13;;;;;;;16.92;87.14;98895.44;4982211;28;20205;-74
2022/09/29 11:47:03;;;;;;;2.00;1.80;;;;;;;17.04;87.11;98895.69;4952824;28;20246;-74
2022/09/29 11:49:32;;;;;;;2.77;1.53;;;;;;;17.11;87.19;98894.38;4984305;28;20264;-74
2022/09/29 11:52:11;;;;;;;4.97;2.27;;;;;;;16.92;86.23;98890.22;4986101;28;20224;-74