Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:32;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5003588;28;20100;-73
2023/08/20 00:03:58;;;;;;;0.80;0.45;;;12.80;99.90;;;;;;5006441;28;20052;-73
2023/08/20 00:06:24;;;;;;;1.45;0.65;;;12.90;99.90;;;;;;4998486;28;20085;-73
2023/08/20 00:08:50;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5006820;28;20041;-73
2023/08/20 00:11:16;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5005623;28;20516;-74
2023/08/20 00:13:42;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5006770;28;20064;-73
2023/08/20 00:16:09;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5004589;28;20045;-73
2023/08/20 00:18:35;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5006336;28;20046;-73
2023/08/20 00:21:01;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5006051;28;20050;-73
2023/08/20 00:23:30;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5004412;28;20054;-72
2023/08/20 00:25:56;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5006457;28;20492;-72
2023/08/20 00:28:21;;;;;;;0.30;0.22;;;12.50;99.90;;;;;;5006499;28;20048;-73
2023/08/20 00:30:48;;;;;;;8.20;1.27;;;12.50;99.90;;;;;;4997941;28;20049;-73
2023/08/20 00:33:14;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5005496;28;20444;-72
2023/08/20 00:35:40;;;;;;;1.85;0.10;;;12.60;99.90;;;;;;5006212;28;20042;-73
2023/08/20 00:38:06;;;;;;;0.40;0.40;;;12.70;94.00;;;;;;5006333;28;20048;-73
2023/08/20 00:40:31;;;;;;;0.25;0.15;;;12.80;91.30;;;;;;5005934;28;20385;-74
2023/08/20 00:42:57;;;;;;;0.00;0.00;;;12.70;73.50;;;;;;4999589;28;20060;-73
2023/08/20 00:45:24;;;;;;;0.00;0.00;;;12.70;50.00;;;;;;5005698;28;20139;-73
2023/08/20 00:47:51;;;;;;;0.10;0.10;;;12.80;31.50;;;;;;5005395;28;20115;-73
2023/08/20 00:50:16;;;;;;;0.25;0.05;;;12.70;18.00;;;;;;5005924;28;20053;-73
2023/08/20 00:52:43;;;;;;;0.00;0.00;;;12.70;1.00;;;;;;4998715;28;20457;-73
2023/08/20 00:55:10;;;;;;;0.00;0.00;;;12.70;1.00;;;;;;5005290;28;20057;-73
2023/08/20 00:57:40;;;;;;;0.10;0.10;;;12.70;1.00;;;;;;5005805;28;20819;-73
2023/08/20 01:00:10;;;;;;;1.17;0.50;;;12.70;1.00;;;;;;5005846;28;20034;-73
2023/08/20 01:02:37;;;;;;;0.05;0.05;;;12.70;1.00;;;;;;5000185;28;20074;-73
2023/08/20 01:05:07;;;;;;;0.00;0.00;;;12.60;1.00;;;;;;4995077;28;20049;-73
2023/08/20 01:07:48;;;;;;;0.98;0.43;;;12.70;1.00;;;;;;5001199;28;20057;-73
2023/08/20 01:10:22;;;;;;;0.00;0.00;;;12.70;1.00;;;;;;4996006;28;20060;-73
2023/08/20 01:12:49;;;;;;;0.10;0.05;;;12.70;1.00;;;;;;5001254;28;20538;-73
2023/08/20 01:15:16;;;;;;;0.15;0.15;;;12.70;1.00;;;;;;5002664;28;20492;-73
2023/08/20 01:17:42;;;;;;;0.38;0.22;;;12.70;1.00;;;;;;5005272;28;20050;-73
2023/08/20 01:20:10;;;;;;;0.00;0.00;;;12.70;1.00;;;;;;5005372;28;20349;-73
2023/08/20 01:23:05;;;;;;;0.00;0.00;;;12.70;1.00;;;;;;5003930;28;20112;-73
2023/08/20 01:26:04;;;;;;;1.70;0.70;;;12.70;1.00;;;;;;5003418;28;20076;-73
2023/08/20 01:28:33;;;;;;;0.45;0.10;;;12.80;1.00;;;;;;5005154;28;20077;-73
2023/08/20 01:31:03;;;;;;;1.35;0.15;;;12.80;1.00;;;;;;5004791;28;20507;-73
2023/08/20 01:33:29;;;;;;;0.93;0.25;;;12.80;1.00;;;;;;4999982;28;20092;-73
2023/08/20 01:35:55;;;;;;;0.10;0.00;;;12.70;1.00;;;;;;4998562;28;20042;-73
2023/08/20 01:38:22;;;;;;;1.55;0.90;;;12.70;1.00;;;;;;5003282;28;20386;-73
2023/08/20 01:40:48;;;;;;;0.68;0.68;;;12.80;1.00;;;;;;5004733;28;20085;-73
2023/08/20 01:43:14;;;;;;;0.85;0.32;;;12.80;1.00;;;;;;5004635;28;20075;-73
2023/08/20 01:45:39;;;;;;;0.00;0.00;;;12.90;8.30;;;;;;5004901;28;20053;-73
2023/08/20 01:48:05;;;;;;;0.88;0.85;;;12.80;7.10;;;;;;5002555;28;20038;-73
2023/08/20 01:50:32;;;;;;;0.00;0.00;;;12.90;11.90;;;;;;5004878;28;20057;-73
2023/08/20 01:52:57;;;;;;;1.13;0.38;;;12.90;15.50;;;;;;5004971;28;20420;-73
2023/08/20 01:55:23;;;;;;;0.20;0.17;;;12.90;25.80;;;;;;5004395;28;20125;-73
2023/08/20 01:57:49;;;;;;;0.20;0.20;;;12.90;33.50;;;;;;5004709;28;20042;-73
2023/08/20 02:00:14;;;;;;;0.13;0.13;;;12.90;40.60;;;;;;5004757;28;20042;-73
2023/08/20 02:02:40;;;;;;;1.17;0.75;;;12.90;58.90;;;;;;5004481;28;20037;-72
2023/08/20 02:05:06;;;;;;;2.00;1.58;;;12.80;64.90;;;;;;4998093;28;20042;-73
2023/08/20 02:07:32;;;;;;;0.22;0.17;;;12.90;87.30;;;;;;5004758;28;20042;-72
2023/08/20 02:09:57;;;;;;;0.35;0.35;;;12.80;93.70;;;;;;5004829;28;20505;-73
2023/08/20 02:12:24;;;;;;;0.77;0.70;;;12.90;98.80;;;;;;5002455;28;20042;-73
2023/08/20 02:14:50;;;;;;;0.28;0.28;;;12.90;99.90;;;;;;5004374;28;20485;-73
2023/08/20 02:17:15;;;;;;;1.20;0.75;;;12.90;99.90;;;;;;5004174;28;20097;-72
2023/08/20 02:19:41;;;;;;;0.32;0.32;;;12.90;99.90;;;;;;5003791;28;20152;-73
2023/08/20 02:22:07;;;;;;;1.58;1.15;;;12.90;99.90;;;;;;5003044;28;20038;-73
2023/08/20 02:24:32;;;;;;;0.63;0.55;;;13.00;99.90;;;;;;5002745;28;20546;-73
2023/08/20 02:26:58;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5003777;28;20050;-73
2023/08/20 02:29:24;;;;;;;0.57;0.32;;;13.10;99.90;;;;;;5004082;28;20133;-73
2023/08/20 02:31:49;;;;;;;2.78;0.68;;;13.10;99.90;;;;;;5004167;28;20034;-73
2023/08/20 02:34:15;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5001664;28;20050;-73
2023/08/20 02:36:41;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;5004044;28;20120;-74
2023/08/20 02:39:07;;;;;;;0.63;0.45;;;13.20;99.90;;;;;;5004141;28;21034;-73
2023/08/20 02:41:36;;;;;;;0.93;0.57;;;13.20;99.90;;;;;;5004098;28;20056;-73
2023/08/20 02:44:03;;;;;;;0.73;0.40;;;13.30;99.90;;;;;;4995985;28;20042;-73
2023/08/20 02:46:29;;;;;;;1.85;0.35;;;13.30;99.90;;;;;;5003992;28;20168;-73
2023/08/20 02:48:54;;;;;;;0.08;0.08;;;13.20;99.90;;;;;;5004212;28;20046;-73
2023/08/20 02:51:20;;;;;;;0.38;0.28;;;13.20;99.90;;;;;;5003882;28;20054;-74
2023/08/20 02:53:46;;;;;;;1.48;0.38;;;13.20;99.90;;;;;;5003581;28;20042;-73
2023/08/20 02:56:11;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;4995598;28;20052;-72
2023/08/20 02:58:37;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5003855;28;20050;-72
2023/08/20 03:01:03;;;;;;;0.85;0.55;;;13.00;99.90;;;;;;5003590;28;20060;-73
2023/08/20 03:03:28;;;;;;;0.13;0.13;;;13.00;99.90;;;;;;5003529;28;20041;-73
2023/08/20 03:05:54;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5003852;28;20041;-73
2023/08/20 03:08:20;;;;;;;0.90;0.70;;;13.10;99.90;;;;;;5003752;28;20073;-73
2023/08/20 03:10:45;;;;;;;1.50;1.05;;;13.00;99.90;;;;;;5003446;28;20076;-73
2023/08/20 03:13:11;;;;;;;0.80;0.52;;;13.00;99.90;;;;;;5002970;28;20089;-73
2023/08/20 03:15:37;;;;;;;0.50;0.43;;;12.90;99.90;;;;;;4997300;28;20104;-73
2023/08/20 03:18:03;;;;;;;0.90;0.85;;;12.90;99.90;;;;;;5003638;28;20038;-73
2023/08/20 03:20:31;;;;;;;1.00;0.70;;;12.90;99.90;;;;;;5003705;28;20049;-73
2023/08/20 03:22:57;;;;;;;0.20;0.17;;;13.20;99.90;;;;;;5003691;28;20046;-72
2023/08/20 03:25:23;;;;;;;0.52;0.50;;;13.00;99.90;;;;;;5003628;28;20061;-73
2023/08/20 03:27:49;;;;;;;1.60;0.75;;;13.00;99.90;;;;;;5003667;28;20046;-73
2023/08/20 03:30:15;;;;;;;0.47;0.22;;;13.00;99.90;;;;;;5003675;28;20081;-73
2023/08/20 03:32:41;;;;;;;0.57;0.40;;;13.00;99.90;;;;;;5003164;28;20076;-73
2023/08/20 03:35:07;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5003519;28;20053;-73
2023/08/20 03:37:32;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;5006243;28;20045;-73
2023/08/20 03:39:58;;;;;;;1.35;0.75;;;12.90;99.90;;;;;;5007479;28;20045;-73
2023/08/20 03:42:23;;;;;;;1.35;0.88;;;12.80;99.90;;;;;;5007281;28;20075;-73
2023/08/20 03:44:49;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5006501;28;20365;-72
2023/08/20 03:47:15;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;5007338;28;20042;-73
2023/08/20 03:49:41;;;;;;;0.28;0.28;;;12.80;99.90;;;;;;5007322;28;20046;-73
2023/08/20 03:52:06;;;;;;;1.17;0.73;;;12.80;99.90;;;;;;5006764;28;20049;-73
2023/08/20 03:54:34;;;;;;;0.90;0.77;;;12.70;99.90;;;;;;5001348;28;20415;-73
2023/08/20 03:56:59;;;;;;;3.88;1.30;;;12.70;99.90;;;;;;5006451;28;20045;-73
2023/08/20 03:59:25;;;;;;;0.60;0.43;;;12.70;99.90;;;;;;5006646;28;20044;-73
2023/08/20 04:01:51;;;;;;;0.68;0.20;;;12.60;99.90;;;;;;5006711;28;20298;-73
2023/08/20 04:04:16;;;;;;;1.88;0.63;;;12.60;99.90;;;;;;4997873;28;20494;-73
2023/08/20 04:06:42;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;5006103;28;20370;-73
2023/08/20 04:09:09;;;;;;;0.45;0.32;;;12.70;99.90;;;;;;5006257;28;20042;-73
2023/08/20 04:11:35;;;;;;;0.63;0.50;;;12.70;99.90;;;;;;5006767;28;20085;-73
2023/08/20 04:14:00;;;;;;;0.65;0.52;;;12.70;99.90;;;;;;5006387;28;20065;-72
2023/08/20 04:16:26;;;;;;;0.40;0.38;;;12.80;99.90;;;;;;5006490;28;20689;-73
2023/08/20 04:18:52;;;;;;;0.95;0.90;;;12.90;99.90;;;;;;5006595;28;20568;-73
2023/08/20 04:21:17;;;;;;;0.52;0.52;;;12.90;99.90;;;;;;5006289;28;20424;-73
2023/08/20 04:23:43;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5006266;28;20417;-73
2023/08/20 04:26:09;;;;;;;4.47;1.05;;;12.90;99.90;;;;;;5006482;28;20045;-73
2023/08/20 04:28:34;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5006244;28;20042;-73
2023/08/20 04:31:00;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;5006161;28;20041;-73
2023/08/20 04:33:26;;;;;;;0.35;0.28;;;12.80;99.90;;;;;;5005696;28;20049;-73
2023/08/20 04:35:52;;;;;;;0.85;0.80;;;12.80;99.90;;;;;;5004638;28;20455;-73
2023/08/20 04:38:18;;;;;;;1.65;1.08;;;12.80;99.90;;;;;;5005990;28;20042;-73
2023/08/20 04:40:48;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5005898;28;20497;-74
2023/08/20 04:43:14;;;;;;;1.45;0.80;;;12.80;99.90;;;;;;4997271;28;20057;-73
2023/08/20 04:45:41;;;;;;;2.95;0.70;;;12.80;99.90;;;;;;4997205;28;20050;-73
2023/08/20 04:48:07;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;5006042;28;20479;-73
2023/08/20 04:50:32;;;;;;;0.38;0.25;;;12.90;99.90;;;;;;5006366;28;20049;-73
2023/08/20 04:52:59;;;;;;;1.83;1.25;;;12.90;99.90;;;;;;5005635;28;20044;-73
2023/08/20 04:55:25;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5005880;28;20096;-73
2023/08/20 04:57:51;;;;;;;0.38;0.32;;;12.90;99.90;;;;;;5005503;28;20134;-72
2023/08/20 05:00:17;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5005972;28;20120;-73
2023/08/20 05:02:42;;;;;;;0.28;0.28;;;12.90;99.90;;;;;;5004346;28;20081;-73
2023/08/20 05:05:08;;;;;;;0.60;0.40;;;13.00;99.90;;;;;;5004489;28;20120;-72
2023/08/20 05:07:34;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5005903;28;20038;-72
2023/08/20 05:10:00;;;;;;;0.50;0.45;;;13.00;99.90;;;;;;5005555;28;20408;-73
2023/08/20 05:12:26;;;;;;;2.63;0.22;;;13.00;99.90;;;;;;4997294;28;20242;-73
2023/08/20 05:14:52;;;;;;;1.45;0.70;;;13.10;99.90;;;;;;5005515;28;20037;-73
2023/08/20 05:17:17;;;;;;;0.40;0.32;;;13.20;99.90;;;;;;4998235;28;20265;-73
2023/08/20 05:19:43;;;;;;;1.38;0.30;;;13.20;99.90;;;;;;5005208;28;20060;-72
2023/08/20 05:22:10;;;;;;;0.35;0.32;;;13.30;99.90;;;;;;5005204;28;20365;-73
2023/08/20 05:24:36;;;;;;;0.25;0.20;;;13.30;99.90;;;;;;5004618;28;20045;-73
2023/08/20 05:27:14;;;;;;;0.25;0.25;;;13.50;99.90;;;;;;5005392;28;20382;-73
2023/08/20 05:29:40;;;;;;;1.73;1.10;;;13.60;99.90;;;;;;5005277;28;20042;-73
2023/08/20 05:32:06;;;;;;;0.22;0.22;;;13.60;99.90;;;;;;5005113;28;20401;-73
2023/08/20 05:34:32;;;;;;;1.45;0.47;;;13.60;99.90;;;;;;5000107;28;20041;-73
2023/08/20 05:36:57;;;;;;;0.05;0.05;;;13.60;99.90;;;;;;5004808;28;20038;-73
2023/08/20 05:39:25;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5004962;28;20078;-73
2023/08/20 05:41:51;;;;;;;1.77;0.63;;;13.80;99.90;;;;;;5004029;28;20581;-73
2023/08/20 05:44:17;;;;;;;0.50;0.43;;;13.90;99.90;;;;;;5002894;28;20046;-73
2023/08/20 05:46:43;;;;;;;0.55;0.43;;;13.90;99.90;;;;;;5003288;28;20120;-72
2023/08/20 05:49:09;;;;;;;1.08;0.25;;;14.00;99.90;;;;;;5003465;28;20073;-72
2023/08/20 05:51:35;;;;;;;1.10;1.00;;;14.10;99.90;;;;;;5003634;28;20073;-72
2023/08/20 05:54:00;;;;;;;1.02;0.52;;;14.30;99.90;;;;;;5002466;28;20092;-72
2023/08/20 05:56:26;;;;;;;0.85;0.15;;;14.30;99.90;;;;;;4988694;28;20042;-72
2023/08/20 05:58:52;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5002609;28;20120;-72
2023/08/20 06:01:17;;;;;;;0.65;0.43;;;14.40;99.90;;;;;;5002809;28;20033;-72
2023/08/20 06:03:43;;;;;;;0.47;0.47;;;14.40;99.90;;;;;;5002644;28;20046;-72
2023/08/20 06:06:08;;;;;;;0.38;0.38;;;14.50;99.90;;;;;;5002693;28;20042;-72
2023/08/20 06:08:34;;;;;;;1.67;1.55;;;14.60;99.90;;;;;;5002831;28;20166;-72
2023/08/20 06:11:00;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;5002820;28;20038;-73
2023/08/20 06:13:25;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5002173;28;20034;-73
2023/08/20 06:15:51;;;;;;;2.53;0.93;;;15.00;99.90;;;;;;4997383;28;20043;-72
2023/08/20 06:18:17;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4994088;28;20042;-72
2023/08/20 06:20:42;;;;;;;0.85;0.10;;;16.50;99.90;;;;;;5002418;28;20420;-73
2023/08/20 06:23:08;;;;;;;0.70;0.28;;;17.30;99.90;;;;;;5002108;28;20105;-73
2023/08/20 06:25:33;;;;;;;0.47;0.28;;;18.00;99.90;;;;;;5001178;28;20057;-73
2023/08/20 06:27:59;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;5002527;28;20489;-73
2023/08/20 06:30:25;;;;;;;0.98;0.68;;;19.30;99.90;;;;;;5002440;28;20045;-73
2023/08/20 06:32:50;;;;;;;0.22;0.22;;;19.60;1.00;;;;;;5000831;28;20113;-73
2023/08/20 06:35:16;;;;;;;11.15;1.50;;;20.20;99.90;;;;;;4995605;28;20124;-73
2023/08/20 06:37:42;;;;;;;2.08;1.35;;;20.50;1.00;;;;;;5002220;28;20045;-73
2023/08/20 06:40:08;;;;;;;0.25;0.15;;;20.90;99.90;;;;;;5002630;28;20408;-73
2023/08/20 06:42:34;;;;;;;0.35;0.30;;;21.20;1.00;;;;;;5002432;28;20132;-73
2023/08/20 06:44:59;;;;;;;1.05;0.95;;;21.70;1.00;;;;;;5002325;28;20136;-73
2023/08/20 06:47:25;;;;;;;1.20;0.45;;;22.10;99.90;;;;;;5002212;28;20618;-73
2023/08/20 06:49:51;;;;;;;4.50;1.80;;;22.40;40.10;;;;;;5002203;28;20584;-73
2023/08/20 06:52:17;;;;;;;2.70;0.80;;;22.70;99.90;;;;;;5002020;28;20092;-73
2023/08/20 06:54:42;;;;;;;2.55;0.50;;;23.10;99.90;;;;;;5001355;28;20080;-73
2023/08/20 06:57:08;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;4997444;28;20121;-73
2023/08/20 06:59:33;;;;;;;0.30;0.28;;;23.90;99.90;;;;;;4999300;28;20496;-73
2023/08/20 07:01:59;;;;;;;0.65;0.52;;;24.50;1.00;;;;;;5001889;28;20618;-73
2023/08/20 07:04:25;;;;;;;0.17;0.17;;;24.80;99.90;;;;;;5001603;28;20052;-73
2023/08/20 07:06:51;;;;;;;0.10;0.10;;;25.20;1.00;;;;;;5001950;28;20100;-73
2023/08/20 07:09:17;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;5001963;28;20089;-73
2023/08/20 07:11:43;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;4998085;28;20082;-73
2023/08/20 07:14:09;;;;;;;0.17;0.13;;;26.20;99.90;;;;;;5000822;28;20530;-73
2023/08/20 07:16:34;;;;;;;0.00;0.00;;;26.40;38.00;;;;;;5006004;28;20041;-73
2023/08/20 07:19:00;;;;;;;2.63;1.13;;;26.80;1.00;;;;;;5005685;28;20042;-73
2023/08/20 07:21:26;;;;;;;0.35;0.22;;;27.30;99.90;;;;;;5003418;28;20056;-74
2023/08/20 07:23:51;;;;;;;0.40;0.20;;;27.40;99.90;;;;;;5003506;28;20048;-74
2023/08/20 07:26:17;;;;;;;4.68;0.40;;;27.50;99.90;;;;;;5003614;28;20532;-74
2023/08/20 07:28:58;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5003865;28;20034;-74
2023/08/20 07:31:28;;;;;;;0.20;0.20;;;27.90;99.90;;;;;;5003244;28;20037;-74
2023/08/20 07:33:56;;;;;;;0.85;0.28;;;28.00;99.90;;;;;;5003704;28;20131;-74
2023/08/20 07:36:22;;;;;;;0.75;0.43;;;28.10;99.90;;;;;;5003661;28;20361;-74
2023/08/20 07:38:48;;;;;;;0.25;0.25;;;28.20;99.90;;;;;;5003333;28;20052;-74
2023/08/20 07:41:14;;;;;;;0.32;0.32;;;28.40;99.90;;;;;;5003314;28;20042;-74
2023/08/20 07:43:40;;;;;;;1.92;1.27;;;28.50;99.90;;;;;;5003104;28;20056;-74
2023/08/20 07:46:07;;;;;;;0.20;0.20;;;28.70;99.90;;;;;;5002279;28;20045;-74
2023/08/20 07:48:33;;;;;;;1.75;0.55;;;28.70;99.90;;;;;;4993796;28;20118;-73
2023/08/20 07:51:00;;;;;;;8.20;2.10;;;28.90;99.90;;;;;;4997187;28;20045;-74
2023/08/20 07:53:26;;;;;;;0.20;0.20;;;28.90;99.90;;;;;;4996758;28;20041;-74
2023/08/20 07:55:51;;;;;;;0.10;0.03;;;29.20;99.90;;;;;;4991409;28;20485;-74
2023/08/20 07:58:17;;;;;;;1.02;0.60;;;29.40;99.90;;;;;;5002229;28;20096;-73
2023/08/20 08:00:43;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5002649;28;20045;-73
2023/08/20 08:03:09;;;;;;;0.22;0.20;;;29.60;99.90;;;;;;5002081;28;20497;-73
2023/08/20 08:05:36;;;;;;;0.55;0.45;;;29.70;99.90;;;;;;4997116;28;20100;-74
2023/08/20 08:08:02;;;;;;;0.03;0.03;;;29.90;99.90;;;;;;4997157;28;20123;-73
2023/08/20 08:10:28;;;;;;;1.20;0.47;;;29.80;72.10;;;;;;4999820;28;20484;-73
2023/08/20 08:12:54;;;;;;;0.20;0.20;;;29.70;42.50;;;;;;4997911;28;20096;-74
2023/08/20 08:15:20;;;;;;;1.25;0.63;;;29.50;29.90;;;;;;4994624;28;20436;-74
2023/08/20 08:17:45;;;;;;;0.47;0.35;;;29.60;17.20;;;;;;5002470;28;20046;-74
2023/08/20 08:20:11;;;;;;;0.20;0.10;;;29.60;1.00;;;;;;4995913;28;20081;-74
2023/08/20 08:22:37;;;;;;;0.10;0.10;;;29.60;1.00;;;;;;5000981;28;20519;-74
2023/08/20 08:25:03;;;;;;;0.20;0.20;;;29.80;21.00;;;;;;4991139;28;20033;-74
2023/08/20 08:27:28;;;;;;;0.50;0.30;;;30.10;22.60;;;;;;4995942;28;20072;-73
2023/08/20 08:29:54;;;;;;;0.20;0.20;;;30.40;1.00;;;;;;4999390;28;20041;-73
2023/08/20 08:32:20;;;;;;;0.65;0.20;;;30.40;1.00;;;;;;5002457;28;20046;-73
2023/08/20 08:34:45;;;;;;;0.03;0.03;;;30.10;1.00;;;;;;4996294;28;20033;-73
2023/08/20 08:37:11;;;;;;;0.32;0.32;;;30.20;1.00;;;;;;5001908;28;20544;-74
2023/08/20 08:39:37;;;;;;;0.38;0.30;;;30.40;1.00;;;;;;5002170;28;20081;-74
2023/08/20 08:42:04;;;;;;;0.45;0.22;;;30.80;1.00;;;;;;5002346;28;20446;-74
2023/08/20 08:44:33;;;;;;;0.00;0.00;;;30.90;1.00;;;;;;4994689;28;20052;-74
2023/08/20 08:46:59;;;;;;;0.20;0.20;;;31.10;1.00;;;;;;5001396;28;20400;-74
2023/08/20 08:49:26;;;;;;;0.57;0.57;;;31.20;1.00;;;;;;5001753;28;20073;-73
2023/08/20 08:51:56;;;;;;;1.45;0.90;;;31.10;1.00;;;;;;5001753;28;20054;-73
2023/08/20 08:54:22;;;;;;;0.10;0.10;;;31.10;1.00;;;;;;5000373;28;20053;-73
2023/08/20 08:56:48;;;;;;;0.00;0.00;;;31.00;1.00;;;;;;5001603;28;20046;-74
2023/08/20 08:59:14;;;;;;;0.35;0.30;;;30.80;1.00;;;;;;5001520;28;20068;-73
2023/08/20 09:01:41;;;;;;;0.00;0.00;;;30.90;1.00;;;;;;5001765;28;20124;-74
2023/08/20 09:04:07;;;;;;;0.98;0.38;;;30.90;1.00;;;;;;4993793;28;20045;-73
2023/08/20 09:06:49;;;;;;;0.00;0.00;;;30.80;1.00;;;;;;5001455;28;20132;-73
2023/08/20 09:09:18;;;;;;;0.20;0.20;;;30.80;1.00;;;;;;5001686;28;20072;-73
2023/08/20 09:11:44;;;;;;;0.50;0.43;;;30.80;99.90;;;;;;5001449;28;20050;-73
2023/08/20 09:14:30;;;;;;;0.05;0.05;;;31.10;1.00;;;;;;4997403;28;20050;-74
2023/08/20 09:16:58;;;;;;;0.00;0.00;;;31.30;99.90;;;;;;4999780;28;20057;-74
2023/08/20 09:19:24;;;;;;;0.13;0.13;;;31.40;99.90;;;;;;5001234;28;20052;-74
2023/08/20 09:21:52;;;;;;;0.10;0.10;;;31.20;99.90;;;;;;4993777;28;20038;-74
2023/08/20 09:24:32;;;;;;;8.88;0.40;;;30.30;99.90;;;;;;4998956;28;20061;-75
2023/08/20 09:27:01;;;;;;;0.68;0.55;;;29.40;99.90;;;;;;5001264;28;20030;-74
2023/08/20 09:29:27;;;;;;;1.15;0.45;;;28.40;99.90;;;;;;5000897;28;20081;-75
2023/08/20 09:32:03;;;;;;;0.17;0.15;;;28.50;99.90;;;;;;4997730;28;20133;-74
2023/08/20 09:34:41;;;;;;;0.40;0.30;;;29.00;99.90;;;;;;4992428;28;20038;-75
2023/08/20 09:37:14;;;;;;;0.20;0.20;;;29.30;99.90;;;;;;4990918;28;20550;-75
2023/08/20 09:39:40;;;;;;;0.32;0.08;;;29.30;99.90;;;;;;4993313;28;20598;-75
2023/08/20 09:42:07;;;;;;;7.38;0.65;;;29.70;99.90;;;;;;4993201;28;20065;-75
2023/08/20 09:44:37;;;;;;;4.03;0.95;;;30.20;99.90;;;;;;4993364;28;20042;-75
2023/08/20 09:47:07;;;;;;;3.17;0.75;;;30.50;99.90;;;;;;4998526;28;20049;-75
2023/08/20 09:49:45;;;;;;;0.00;0.00;;;30.90;99.90;;;;;;4992384;28;20046;-75
2023/08/20 09:52:15;;;;;;;0.52;0.52;;;31.10;99.90;;;;;;4993355;28;20068;-75
2023/08/20 09:54:50;;;;;;;0.00;0.00;;;31.40;99.90;;;;;;4994965;28;20096;-75
2023/08/20 09:57:38;;;;;;;0.43;0.15;;;31.40;99.90;;;;;;4996551;28;20041;-75
2023/08/20 10:00:09;;;;;;;0.55;0.13;;;31.20;99.90;;;;;;5004125;28;20653;-75
2023/08/20 10:02:36;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5002495;28;20049;-75
2023/08/20 10:05:04;;;;;;;0.52;0.38;;;29.80;99.90;;;;;;5000028;28;20046;-74
2023/08/20 10:07:32;;;;;;;0.20;0.20;;;28.50;99.90;;;;;;4993527;28;20117;-75
2023/08/20 10:10:01;;;;;;;0.60;0.52;;;27.80;99.90;;;;;;4995406;28;20077;-75
2023/08/20 10:12:28;;;;;;;0.47;0.00;;;27.60;99.90;;;;;;4993147;28;20366;-75
2023/08/20 10:14:57;;;;;;;0.70;0.47;;;27.60;99.90;;;;;;4998605;28;20038;-75
2023/08/20 10:17:28;;;;;;;0.63;0.45;;;27.60;99.90;;;;;;5000145;28;20041;-74
2023/08/20 10:19:57;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;4997731;28;20399;-74
2023/08/20 10:22:22;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;4992686;28;20046;-74
2023/08/20 10:24:53;;;;;;;0.38;0.30;;;27.00;99.90;;;;;;5000070;28;20049;-74
2023/08/20 10:27:32;;;;;;;0.52;0.32;;;26.80;99.90;;;;;;4999782;28;20609;-74
2023/08/20 10:29:59;;;;;;;1.08;0.77;;;26.60;99.90;;;;;;4998323;28;20038;-75
2023/08/20 10:32:50;;;;;;;0.47;0.35;;;26.90;99.90;;;;;;4999904;28;20050;-74
2023/08/20 10:35:26;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;4994947;28;20100;-74
2023/08/20 10:38:11;;;;;;;0.28;0.10;;;27.70;99.90;;;;;;4985190;28;20157;-74
2023/08/20 10:40:56;;;;;;;0.40;0.22;;;27.80;99.90;;;;;;4998217;28;20060;-75
2023/08/20 10:43:29;;;;;;;0.43;0.28;;;27.80;99.90;;;;;;4998200;28;20049;-75
2023/08/20 10:46:13;;;;;;;1.35;0.88;;;27.90;99.90;;;;;;5001163;28;20152;-74
2023/08/20 10:48:40;;;;;;;0.20;0.15;;;28.00;99.90;;;;;;5001512;28;20057;-74
2023/08/20 10:51:16;;;;;;;0.90;0.35;;;28.10;99.90;;;;;;4999160;28;20038;-74
2023/08/20 10:54:03;;;;;;;5.35;1.15;;;27.70;99.90;;;;;;4999414;28;20550;-75
2023/08/20 10:56:55;;;;;;;0.38;0.32;;;27.60;99.90;;;;;;4992028;28;20057;-75
2023/08/20 10:59:27;;;;;;;0.77;0.52;;;27.90;99.90;;;;;;4993251;28;20050;-75
2023/08/20 11:01:57;;;;;;;1.80;0.35;;;28.10;99.90;;;;;;5002149;28;20452;-75
2023/08/20 11:04:32;;;;;;;10.85;0.32;;;28.20;99.90;;;;;;5001551;28;20129;-75
2023/08/20 11:06:59;;;;;;;0.22;0.13;;;28.20;99.90;;;;;;5001975;28;20045;-75
2023/08/20 11:09:28;;;;;;;0.73;0.30;;;28.20;99.90;;;;;;4999463;28;20785;-75
2023/08/20 11:11:54;;;;;;;0.13;0.10;;;27.90;99.90;;;;;;5001738;28;20034;-75
2023/08/20 11:14:20;;;;;;;0.20;0.13;;;27.80;99.90;;;;;;4995965;28;20042;-75
2023/08/20 11:16:48;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5000763;28;20100;-75
2023/08/20 11:19:18;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;4996372;28;20078;-74
2023/08/20 11:21:44;;;;;;;2.30;0.80;;;28.30;99.90;;;;;;5000473;28;20042;-75
2023/08/20 11:24:10;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;4993658;28;20546;-75
2023/08/20 11:26:39;;;;;;;0.22;0.17;;;28.80;99.90;;;;;;4999516;28;20348;-75
2023/08/20 11:29:20;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;4997721;28;20053;-75
2023/08/20 11:31:46;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;4993269;28;20121;-75
2023/08/20 11:34:12;;;;;;;0.55;0.43;;;29.10;99.90;;;;;;5001760;28;20160;-75
2023/08/20 11:36:41;;;;;;;5.53;0.32;;;29.20;99.90;;;;;;5001663;28;20129;-75
2023/08/20 11:39:07;;;;;;;1.33;0.70;;;29.20;99.90;;;;;;5000979;28;20050;-75
2023/08/20 11:41:36;;;;;;;0.17;0.15;;;29.60;99.90;;;;;;4997923;28;20046;-75
2023/08/20 11:44:03;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5001373;28;20060;-75
2023/08/20 11:46:29;;;;;;;0.65;0.32;;;30.30;99.90;;;;;;4996740;28;20037;-75
2023/08/20 11:49:05;;;;;;;2.95;1.02;;;30.70;99.90;;;;;;5000715;28;20046;-75
2023/08/20 11:51:41;;;;;;;0.45;0.25;;;31.20;99.90;;;;;;4993362;28;20045;-75
2023/08/20 11:54:09;;;;;;;0.00;0.00;;;31.20;99.90;;;;;;4991473;28;20042;-75
2023/08/20 11:56:35;;;;;;;4.90;0.40;;;31.10;99.90;;;;;;5001331;28;20049;-75
2023/08/20 11:59:02;;;;;;;0.00;0.00;;;31.50;99.90;;;;;;5005099;28;20106;-75
2023/08/20 12:01:31;;;;;;;0.38;0.22;;;31.70;99.90;;;;;;5005285;28;20121;-75
2023/08/20 12:04:04;;;;;;;3.47;0.30;;;32.10;99.90;;;;;;5005409;28;20057;-75
2023/08/20 12:06:31;;;;;;;0.30;0.15;;;32.10;99.90;;;;;;5005174;28;20444;-75
2023/08/20 12:08:59;;;;;;;0.22;0.22;;;32.30;99.90;;;;;;5005222;28;20048;-75
2023/08/20 12:11:29;;;;;;;0.00;0.00;;;32.20;99.90;;;;;;5000308;28;20504;-75
2023/08/20 12:13:55;;;;;;;0.00;0.00;;;32.30;99.90;;;;;;4993004;28;20077;-75
2023/08/20 12:16:24;;;;;;;0.30;0.10;;;32.00;99.90;;;;;;5003877;28;20050;-75
2023/08/20 12:18:52;;;;;;;0.00;0.00;;;32.30;99.90;;;;;;5004975;28;20048;-75
2023/08/20 12:21:18;;;;;;;0.05;0.05;;;32.50;99.90;;;;;;5004448;28;20136;-75
2023/08/20 12:23:44;;;;;;;1.35;0.20;;;32.80;99.90;;;;;;5004593;28;20053;-75
2023/08/20 12:26:09;;;;;;;0.88;0.45;;;33.00;99.90;;;;;;5004989;28;20069;-75
2023/08/20 12:28:35;;;;;;;0.00;0.00;;;32.80;99.90;;;;;;5004607;28;20046;-75
2023/08/20 12:31:04;;;;;;;0.00;0.00;;;32.50;98.70;;;;;;5004595;28;20515;-75
2023/08/20 12:33:29;;;;;;;0.30;0.10;;;32.70;90.40;;;;;;5004535;28;20049;-75
2023/08/20 12:35:55;;;;;;;0.20;0.20;;;33.00;99.10;;;;;;5003915;28;20488;-75
2023/08/20 12:38:21;;;;;;;0.28;0.10;;;33.00;80.30;;;;;;5004490;28;20566;-75
2023/08/20 12:40:47;;;;;;;0.00;0.00;;;33.10;82.00;;;;;;5004318;28;20045;-75
2023/08/20 12:43:13;;;;;;;4.80;0.70;;;33.30;52.60;;;;;;5004656;28;20042;-75
2023/08/20 12:45:38;;;;;;;0.00;0.00;;;33.30;50.80;;;;;;5004121;28;20137;-75
2023/08/20 12:48:05;;;;;;;0.13;0.10;;;33.30;51.90;;;;;;5005001;28;20587;-75
2023/08/20 12:50:31;;;;;;;0.00;0.00;;;33.00;42.50;;;;;;5004460;28;20050;-75