Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:35;;;;;;;1.55;0.40;;;;;;;7.30;76.73;91990.22;5114203;28;20059;-86
2020/12/29 00:03:01;;;;;;;;;;;;;;;7.29;77.08;92019.34;5115464;28;20097;-87
2020/12/29 00:05:28;;;;;;;0.57;0.32;;;;;;;7.26;77.71;92019.75;5114367;28;19928;-88
2020/12/29 00:07:55;;;;;;;1.95;0.60;;;;;;;7.21;78.01;92024.72;5112537;28;20421;-87
2020/12/29 00:10:22;;;;;;;1.08;0.63;;;;;;;7.05;78.80;92026.13;5094095;28;20098;-88
2020/12/29 00:12:49;;;;;;;0.73;0.30;;;;;;;7.09;78.64;92035.69;5093687;28;20044;-89
2020/12/29 00:15:15;;;;;;;0.30;0.20;;;;;;;7.16;79.03;92048.38;5093385;28;20040;-88
2020/12/29 00:17:41;;;;;;;;;;;;;;;7.18;79.18;92063.50;5094121;28;20048;-87
2020/12/29 00:20:08;;;;;;;2.40;0.38;;;;;;;7.14;79.90;92093.00;5093413;28;20358;-86
2020/12/29 00:22:35;;;;;;;0.55;0.35;;;;;;;7.14;80.04;92081.03;5113291;28;20108;-88
2020/12/29 00:25:05;;;;;;;0.28;0.22;;;;;;;7.12;79.97;92090.66;5113792;28;20074;-88
2020/12/29 00:27:33;;;;;;;0.65;0.30;;;;;;;7.12;80.07;92108.53;5113689;28;20059;-87
2020/12/29 00:29:59;;;;;;;0.20;0.10;;;;;;;7.18;79.79;92112.78;5103612;27;20043;-87
2020/12/29 00:32:25;;;;;;;1.00;0.52;;;;;;;7.14;80.17;92116.00;5119298;27;20052;-86
2020/12/29 00:34:51;;;;;;;;;;;;;;;7.17;80.19;92128.34;5113989;28;20077;-89
2020/12/29 00:37:18;;;;;;;0.30;0.20;;;;;;;7.16;80.57;92134.44;5113469;28;19927;-86
2020/12/29 00:39:44;;;;;;;0.93;0.32;;;;;;;7.04;80.87;92127.47;5113760;28;20048;-89
2020/12/29 00:42:11;;;;;;;1.35;0.40;;;;;;;7.16;81.18;92119.09;5113259;28;20051;-87
2020/12/29 00:44:38;;;;;;;0.30;0.20;;;;;;;7.02;81.37;92092.94;5113860;28;20067;-88
2020/12/29 00:47:04;;;;;;;0.20;0.10;;;;;;;7.07;81.57;92111.75;5113500;28;20039;-89
2020/12/29 00:49:31;;;;;;;0.77;0.40;;;;;;;7.06;81.64;92096.63;5113861;28;20140;-89
2020/12/29 00:51:57;;;;;;;1.30;0.68;;;;;;;7.06;81.92;92086.41;5113610;28;20051;-90
2020/12/29 00:54:23;;;;;;;;;;;;;;;7.06;81.89;92086.41;5112817;27;20044;-90
2020/12/29 00:56:49;;;;;;;0.57;0.30;;;;;;;6.94;82.61;92058.28;5124902;27;19923;-88
2020/12/29 00:59:16;;;;;;;;;;;;;;;6.99;82.45;92050.75;5097146;27;20048;-88
2020/12/29 01:01:42;;;;;;;0.30;0.15;;;;;;;6.81;82.80;92015.84;5098897;27;19930;-87
2020/12/29 01:04:09;;;;;;;;;;;;;;;6.94;83.12;92035.28;5134350;27;20058;-91
2020/12/29 01:06:35;;;;;;;0.70;0.50;;;;;;;6.91;83.40;92010.22;5133733;27;19919;-88
2020/12/29 01:09:01;;;;;;;;;;;;;;;6.90;83.47;91981.34;5134381;27;20039;-88
2020/12/29 01:11:27;;;;;;;0.10;0.10;;;;;;;6.91;83.55;91995.66;5107120;27;19924;-87
2020/12/29 01:13:53;;;;;;;;;;;;;;;6.90;83.42;91980.59;5093070;28;20044;-88
2020/12/29 01:16:21;;;;;;;0.38;0.20;;;;;;;6.92;83.56;91974.28;5092740;28;19923;-89
2020/12/29 01:18:48;;;;;;;1.42;0.30;;;;;;;6.95;82.88;91973.06;5092471;28;20044;-89
2020/12/29 01:21:14;;;;;;;1.08;0.80;;;;;;;6.81;83.16;91946.94;5100668;28;20039;-89
2020/12/29 01:23:41;;;;;;;;;;;;;;;6.99;83.20;91970.84;5112779;28;20055;-87
2020/12/29 01:26:08;;;;;;;0.60;0.30;;;;;;;6.94;83.40;91992.69;5112485;28;19949;-86
2020/12/29 01:28:35;;;;;;;0.50;0.32;;;;;;;7.01;83.00;92002.81;5107584;28;20087;-87
2020/12/29 01:31:01;;;;;;;0.30;0.20;;;;;;;6.95;82.78;91983.28;5096610;28;20048;-88
2020/12/29 01:33:28;;;;;;;;;;;;;;;7.08;82.63;92002.72;5107145;28;20052;-85
2020/12/29 01:35:57;;;;;;;0.57;0.30;;;;;;;7.04;83.20;92016.94;5109502;27;19967;-91
2020/12/29 01:38:23;;;;;;;0.80;0.38;;;;;;;7.01;83.67;92015.59;5092117;28;20093;-89
2020/12/29 01:40:51;;;;;;;;;;;;;;;7.00;83.57;92016.59;5092248;28;20051;-89
2020/12/29 01:43:17;;;;;;;0.57;0.20;;;;;;;6.95;84.08;92037.66;5091755;28;19924;-87
2020/12/29 01:45:43;;;;;;;0.40;0.40;;;;;;;6.92;84.49;92048.31;5092732;28;20055;-89
2020/12/29 01:48:10;;;;;;;0.28;0.20;;;;;;;6.95;84.36;92029.22;5105426;27;20452;-88
2020/12/29 01:50:38;;;;;;;;;;;;;;;6.97;84.09;92040.00;5103627;28;20059;-88
2020/12/29 01:53:04;;;;;;;0.68;0.63;;;;;;;6.93;84.40;92037.09;5102198;28;19963;-87
2020/12/29 01:55:31;;;;;;;;;;;;;;;6.99;84.28;92015.00;5091799;28;20048;-87
2020/12/29 01:58:00;;;;;;;0.32;0.28;;;;;;;6.95;84.23;92026.66;5090744;28;20302;-87
2020/12/29 02:00:26;;;;;;;1.05;0.45;;;;;;;6.85;84.24;92000.88;5091621;28;20056;-87
2020/12/29 02:02:53;;;;;;;0.82;0.30;;;;;;;6.96;84.19;92012.91;5120225;27;20054;-92
2020/12/29 02:05:19;;;;;;;;;;;;;;;6.98;83.85;92008.34;5117331;27;20100;-86
2020/12/29 02:07:53;;;;;;;0.73;0.22;;;;;;;6.96;84.02;92025.66;5110681;28;19920;-88
2020/12/29 02:10:19;;;;;;;0.20;0.10;;;;;;;6.99;83.88;92009.91;5110379;28;20044;-91
2020/12/29 02:12:47;;;;;;;0.68;0.30;;;;;;;6.98;83.74;92012.69;5111088;28;20058;-90
2020/12/29 02:15:13;;;;;;;0.30;0.10;;;;;;;6.99;83.50;92016.81;5110795;28;20051;-86
2020/12/29 02:17:40;;;;;;;;;;;;;;;7.03;83.56;92034.00;5110351;28;20044;-88
2020/12/29 02:20:09;;;;;;;0.13;0.10;;;;;;;7.03;83.57;92012.81;5110290;28;19919;-91
2020/12/29 02:22:36;;;;;;;0.82;0.32;;;;;;;7.03;83.35;91994.94;5090056;28;20044;-87
2020/12/29 02:25:06;;;;;;;0.73;0.40;;;;;;;7.06;83.10;92008.06;5089105;28;20093;-86
2020/12/29 02:27:43;;;;;;;0.13;0.10;;;;;;;7.08;82.94;92016.28;5090507;28;20986;-88
2020/12/29 02:30:09;;;;;;;0.30;0.20;;;;;;;7.10;82.79;92018.59;5089824;28;20051;-87
2020/12/29 02:32:37;;;;;;;0.52;0.20;;;;;;;7.11;82.90;92016.81;5090280;28;20044;-85
2020/12/29 02:35:05;;;;;;;0.20;0.10;;;;;;;7.07;82.99;92016.47;5090838;28;20052;-85
2020/12/29 02:37:32;;;;;;;1.15;0.25;;;;;;;7.14;82.52;92035.06;5090648;28;20044;-85
2020/12/29 02:39:58;;;;;;;;;;;;;;;7.18;81.57;92028.50;5099758;28;20062;-88
2020/12/29 02:42:25;;;;;;;0.52;0.13;;;;;;;7.15;81.00;92031.50;5110352;28;20354;-85
2020/12/29 02:44:51;;;;;;;;;;;;;;;7.26;81.18;92019.75;5112031;28;20417;-86
2020/12/29 02:47:17;;;;;;;0.20;0.10;;;;;;;6.94;80.65;92007.22;5113446;28;20014;-88
2020/12/29 02:49:47;;;;;;;;;;;;;;;7.29;80.73;92044.88;5115671;28;20047;-86
2020/12/29 02:52:13;;;;;;;0.57;0.20;;;;;;;7.21;80.56;92033.19;5114240;28;20010;-88
2020/12/29 02:54:40;;;;;;;0.82;0.20;;;;;;;7.28;80.04;92045.88;5114283;28;20188;-87
2020/12/29 02:57:07;;;;;;;;;;;;;;;7.37;79.06;92035.34;5115179;28;20044;-85
2020/12/29 02:59:33;;;;;;;0.20;0.10;;;;;;;7.41;78.89;92026.25;5115265;28;19972;-88
2020/12/29 03:01:59;;;;;;;;;;;;;;;7.42;79.43;92025.25;5108181;28;20059;-88
2020/12/29 03:04:25;;;;;;;0.30;0.20;;;;;;;7.38;78.81;92031.78;5095294;28;19920;-88
2020/12/29 03:06:52;;;;;;;0.20;0.10;;;;;;;7.35;78.63;92030.44;5095012;28;20044;-89
2020/12/29 03:09:18;;;;;;;0.30;0.20;;;;;;;7.51;78.37;92034.16;5094830;28;20059;-86
2020/12/29 03:11:46;;;;;;;0.57;0.30;;;;;;;7.57;77.87;92028.16;5094852;28;20051;-85
2020/12/29 03:14:14;;;;;;;1.75;0.28;;;;;;;7.56;78.15;92024.06;5094541;28;20052;-85
2020/12/29 03:16:41;;;;;;;0.25;0.17;;;;;;;7.57;78.06;92056.28;5094844;28;20052;-86
2020/12/29 03:19:08;;;;;;;0.50;0.43;;;;;;;7.57;77.89;92046.03;5094802;28;20047;-86
2020/12/29 03:21:34;;;;;;;0.50;0.15;;;;;;;7.53;78.34;92044.91;5105576;28;20498;-84
2020/12/29 03:24:00;;;;;;;;;;;;;;;7.54;78.25;92064.38;5115210;28;20058;-88
2020/12/29 03:26:29;;;;;;;0.65;0.47;;;;;;;7.53;78.88;92085.03;5114720;28;19920;-83
2020/12/29 03:28:55;;;;;;;0.17;0.10;;;;;;;7.47;79.09;92082.38;5114627;28;20448;-87
2020/12/29 03:31:22;;;;;;;;;;;;;;;7.47;78.93;92071.34;5115078;28;20047;-86
2020/12/29 03:33:49;;;;;;;1.38;0.52;;;;;;;7.36;79.37;92062.63;5114680;28;19919;-88
2020/12/29 03:36:16;;;;;;;0.40;0.20;;;;;;;7.40;79.21;92084.22;5114648;28;20555;-87
2020/12/29 03:38:42;;;;;;;;;;;;;;;7.42;78.80;92097.56;5115215;28;20060;-87
2020/12/29 03:41:08;;;;;;;;;;;;;;;7.44;79.15;92102.44;5114939;28;19937;-87
2020/12/29 03:43:34;;;;;;;0.65;0.35;;;;;;;7.43;79.21;92109.34;5114563;28;19989;-85
2020/12/29 03:46:01;;;;;;;0.20;0.10;;;;;;;7.43;79.12;92075.34;5114347;28;20097;-88
2020/12/29 03:48:28;;;;;;;0.98;0.35;;;;;;;7.44;79.36;92082.00;5114475;28;20043;-86
2020/12/29 03:50:54;;;;;;;0.65;0.17;;;;;;;7.41;78.77;92070.44;5114298;28;20051;-85
2020/12/29 03:53:20;;;;;;;;;;;;;;;7.47;78.45;92087.47;5114792;28;20451;-88
2020/12/29 03:55:48;;;;;;;0.50;0.20;;;;;;;7.46;78.15;92062.13;5113707;28;19920;-86
2020/12/29 03:58:15;;;;;;;1.60;0.68;;;;;;;7.51;77.76;92079.34;5114430;28;20121;-85
2020/12/29 04:00:41;;;;;;;;;;;;;;;7.52;77.98;92086.81;5114685;28;20059;-85
2020/12/29 04:03:07;;;;;;;2.45;0.20;;;;;;;7.53;77.72;92074.78;5096942;28;19927;-86
2020/12/29 04:05:34;;;;;;;0.50;0.28;;;;;;;7.56;76.81;92062.38;5093726;28;20040;-85
2020/12/29 04:08:01;;;;;;;0.38;0.28;;;;;;;7.58;76.00;92067.25;5093647;28;20039;-85
2020/12/29 04:10:27;;;;;;;;;;;;;;;7.69;75.14;92081.06;5093948;28;20056;-85
2020/12/29 04:12:53;;;;;;;0.20;0.10;;;;;;;7.67;75.39;92093.28;5093445;28;19977;-85
2020/12/29 04:15:19;;;;;;;;;;;;;;;7.71;75.29;92097.75;5094159;28;20071;-86
2020/12/29 04:17:46;;;;;;;0.30;0.30;;;;;;;7.56;75.73;92094.81;5095258;28;19920;-86
2020/12/29 04:20:14;;;;;;;0.20;0.10;;;;;;;7.70;75.83;92115.84;5113635;28;20486;-86
2020/12/29 04:22:42;;;;;;;2.10;0.47;;;;;;;7.67;75.37;92111.16;5101530;28;20048;-85
2020/12/29 04:25:10;;;;;;;0.38;0.20;;;;;;;7.72;75.36;92124.06;5113797;28;20052;-86
2020/12/29 04:27:37;;;;;;;0.30;0.22;;;;;;;7.73;75.44;92126.41;5113842;28;20118;-87
2020/12/29 04:30:05;;;;;;;0.82;0.17;;;;;;;7.75;74.39;92127.00;5113654;28;20052;-85
2020/12/29 04:32:32;;;;;;;0.35;0.22;;;;;;;7.77;74.93;92129.31;5113565;28;20047;-88
2020/12/29 04:34:59;;;;;;;0.82;0.40;;;;;;;7.73;75.02;92121.31;5113666;28;20044;-89
2020/12/29 04:37:26;;;;;;;1.08;0.20;;;;;;;7.83;74.09;92130.97;5113608;28;20055;-87
2020/12/29 04:39:53;;;;;;;0.25;0.22;;;;;;;7.71;74.46;92110.53;5113084;28;20097;-85
2020/12/29 04:42:20;;;;;;;0.28;0.15;;;;;;;7.75;75.69;92126.19;5113646;28;20051;-85
2020/12/29 04:44:47;;;;;;;1.77;0.40;;;;;;;7.70;76.70;92129.41;5112006;28;20048;-86
2020/12/29 04:47:14;;;;;;;0.95;0.40;;;;;;;7.66;76.43;92120.63;5110460;28;20039;-90
2020/12/29 04:49:41;;;;;;;1.58;1.00;;;;;;;7.68;76.80;92105.84;5121135;27;20063;-86
2020/12/29 04:52:08;;;;;;;1.38;0.50;;;;;;;7.58;75.78;92093.59;5130537;27;20043;-90
2020/12/29 04:54:37;;;;;;;3.03;0.93;;;;;;;7.69;75.99;92104.84;5131278;27;20059;-89
2020/12/29 04:57:06;;;;;;;3.10;0.80;;;;;;;7.70;76.06;92103.06;5131030;27;20050;-84
2020/12/29 04:59:33;;;;;;;4.00;0.90;;;;;;;7.73;75.89;92102.66;5128543;27;20043;-87
2020/12/29 05:02:00;;;;;;;3.15;0.50;;;;;;;7.66;75.97;92089.94;5114177;27;20054;-86
2020/12/29 05:04:28;;;;;;;0.93;0.52;;;;;;;7.79;75.51;92118.88;5110619;28;20051;-85
2020/12/29 05:06:56;;;;;;;0.60;0.32;;;;;;;7.85;75.24;92125.66;5109181;28;20048;-87
2020/12/29 05:09:23;;;;;;;0.40;0.30;;;;;;;7.83;74.89;92130.22;5111149;28;20077;-87
2020/12/29 05:11:49;;;;;;;1.23;0.60;;;;;;;7.82;74.85;92149.13;5112483;28;20052;-85
2020/12/29 05:14:17;;;;;;;0.98;0.70;;;;;;;7.87;74.36;92137.22;5111572;28;20406;-84
2020/12/29 05:16:45;;;;;;;1.13;0.50;;;;;;;7.88;74.26;92141.34;5112104;28;20054;-91
2020/12/29 05:19:13;;;;;;;1.08;0.65;;;;;;;7.93;74.24;92148.38;5112248;28;20048;-85
2020/12/29 05:21:40;;;;;;;1.30;0.65;;;;;;;7.92;73.83;92143.47;5112746;28;20048;-85
2020/12/29 05:24:16;;;;;;;1.85;0.63;;;;;;;7.93;73.85;92145.03;5112558;28;20117;-87
2020/12/29 05:26:44;;;;;;;2.00;0.83;;;;;;;7.94;73.96;92134.59;5111038;28;20429;-88
2020/12/29 05:29:12;;;;;;;4.03;0.75;;;;;;;7.89;73.83;92137.81;5110724;28;20097;-91
2020/12/29 05:31:41;;;;;;;2.15;0.55;;;;;;;7.98;73.36;92137.47;5110537;28;20089;-84
2020/12/29 05:34:07;;;;;;;1.42;0.60;;;;;;;8.02;73.23;92144.47;5110889;28;20043;-86
2020/12/29 05:36:38;;;;;;;1.25;0.70;;;;;;;8.03;73.50;92135.03;5111240;28;20039;-86
2020/12/29 05:39:09;;;;;;;5.57;0.75;;;;;;;8.04;74.41;92128.91;5111056;28;20047;-85
2020/12/29 05:41:39;;;;;;;2.67;1.20;;;;;;;7.98;74.82;92111.91;5110573;28;20055;-85
2020/12/29 05:44:07;;;;;;;1.00;0.40;;;;;;;7.97;75.22;92141.03;5111471;28;20058;-88
2020/12/29 05:46:34;;;;;;;0.88;0.20;;;;;;;7.93;75.39;92140.69;5111196;28;20047;-92
2020/12/29 05:49:02;;;;;;;14.95;0.50;;;;;;;7.88;76.32;92125.22;5110412;28;20104;-89
2020/12/29 05:51:28;;;;;;;0.40;0.20;;;;;;;7.95;76.58;92137.91;5110565;28;20055;-86
2020/12/29 05:53:59;;;;;;;;;;;;;;;7.92;77.13;92134.00;5110636;28;20051;-88
2020/12/29 05:56:29;;;;;;;0.30;0.20;;;;;;;7.85;77.87;92148.66;5111030;28;19920;-89
2020/12/29 05:58:56;;;;;;;0.28;0.10;;;;;;;7.81;77.71;92148.34;5111201;28;20090;-84
2020/12/29 06:01:34;;;;;;;0.30;0.20;;;;;;;7.82;78.11;92142.22;5110701;28;20083;-87
2020/12/29 06:04:02;;;;;;;0.30;0.22;;;;;;;7.82;78.41;92151.69;5110398;28;20424;-88
2020/12/29 06:06:31;;;;;;;3.40;0.50;;;;;;;7.82;78.66;92154.25;5110268;28;20039;-85
2020/12/29 06:09:02;;;;;;;1.23;0.40;;;;;;;7.77;79.30;92166.88;5110775;28;20054;-85
2020/12/29 06:11:37;;;;;;;1.98;0.70;;;;;;;7.74;80.28;92173.97;5110860;28;20108;-86
2020/12/29 06:14:11;;;;;;;0.40;0.30;;;;;;;7.73;80.56;92187.00;5110239;28;20489;-89
2020/12/29 06:16:41;;;;;;;0.35;0.20;;;;;;;7.70;80.64;92174.63;5110359;28;20040;-86
2020/12/29 06:19:20;;;;;;;0.43;0.30;;;;;;;7.54;80.80;92138.47;5110579;28;20050;-86
2020/12/29 06:21:52;;;;;;;3.35;0.40;;;;;;;7.69;81.39;92173.09;5110236;28;20058;-87
2020/12/29 06:24:21;;;;;;;0.73;0.35;;;;;;;7.64;82.08;92170.41;5110919;28;20048;-89
2020/12/29 06:26:53;;;;;;;1.05;0.45;;;;;;;7.62;82.54;92175.72;5110677;28;20055;-87
2020/12/29 06:29:23;;;;;;;0.22;0.20;;;;;;;7.58;82.21;92172.03;5110671;28;20521;-88
2020/12/29 06:31:51;;;;;;;1.50;0.60;;;;;;;7.71;82.38;92196.66;5110231;28;20051;-86
2020/12/29 06:34:19;;;;;;;4.95;2.20;;;;;;;7.64;82.87;92189.06;5110355;28;20051;-88
2020/12/29 06:36:49;;;;;;;0.22;0.20;;;;;;;7.64;82.73;92194.16;5110614;28;20076;-85
2020/12/29 06:39:17;;;;;;;0.50;0.20;;;;;;;7.73;82.80;92213.31;5110906;28;20414;-85
2020/12/29 06:41:44;;;;;;;2.15;0.73;;;;;;;7.72;82.86;92221.19;5110533;28;20063;-86
2020/12/29 06:44:13;;;;;;;2.83;0.77;;;;;;;7.75;82.90;92223.34;5111106;28;20044;-88
2020/12/29 06:46:40;;;;;;;0.85;0.55;;;;;;;7.80;83.10;92228.59;5110639;28;20044;-85
2020/12/29 06:49:19;;;;;;;;;;;;;;;7.77;83.09;92223.13;5110710;28;20055;-87
2020/12/29 06:51:45;;;;;;;2.72;1.27;;;;;;;7.72;83.71;92233.97;5110894;28;19930;-86
2020/12/29 06:54:16;;;;;;;;;;;;;;;7.78;83.71;92240.78;5110891;28;20043;-87
2020/12/29 06:56:58;;;;;;;2.45;1.20;;;;;;;7.86;83.50;92250.72;5110639;28;19919;-89
2020/12/29 06:59:24;;;;;;;1.50;1.00;;;;;;;7.92;83.26;92251.63;5110783;28;20849;-86
2020/12/29 07:01:50;;;;;;;1.75;0.63;;;;;;;7.96;83.19;92255.31;5110738;28;20444;-89
2020/12/29 07:04:20;;;;;;;2.53;1.48;;;;;;;7.95;82.40;92263.19;5110768;28;20047;-86
2020/12/29 07:06:49;;;;;;;6.50;0.93;;;;;;;8.05;82.52;92260.16;5110644;28;20055;-89
2020/12/29 07:09:27;;;;;;;3.67;1.05;;;;;;;8.04;82.68;92277.25;5110625;28;20050;-88
2020/12/29 07:12:05;;;;;;;1.75;0.73;;;;;;;8.05;82.20;92260.16;5110483;28;20060;-86
2020/12/29 07:14:33;;;;;;;2.83;0.57;;;;;;;8.11;82.03;92272.06;5110533;28;20545;-88
2020/12/29 07:17:00;;;;;;;7.97;0.82;;;;;;;8.18;81.88;92267.63;5111283;28;20047;-87
2020/12/29 07:19:30;;;;;;;0.70;0.40;;;;;;;8.38;81.21;92284.50;5110674;28;20054;-91
2020/12/29 07:21:57;;;;;;;0.82;0.57;;;;;;;8.48;80.75;92273.72;5110178;28;20052;-84
2020/12/29 07:24:28;;;;;;;1.48;0.47;;;;;;;8.58;80.45;92273.19;5110184;28;20502;-85
2020/12/29 07:26:57;;;;;;;1.02;0.40;;;;;;;8.54;80.01;92245.50;5110817;28;20043;-87
2020/12/29 07:29:23;;;;;;;0.45;0.20;;;;;;;8.69;79.88;92259.63;5110421;28;20087;-89
2020/12/29 07:31:49;;;;;;;2.72;0.50;;;;;;;8.77;79.78;92264.44;5112771;28;20043;-86
2020/12/29 07:34:15;;;;;;;;;;;;;;;8.91;79.52;92261.66;5114569;28;20099;-86
2020/12/29 07:36:46;;;;;;;1.35;0.52;;;;;;;8.95;78.68;92262.78;5113970;28;19924;-89
2020/12/29 07:39:13;;;;;;;3.22;0.55;;;;;;;9.04;78.66;92258.09;5114306;28;20044;-86
2020/12/29 07:41:40;;;;;;;2.20;0.68;;;;;;;9.03;77.98;92257.31;5113933;28;20456;-86
2020/12/29 07:44:07;;;;;;;1.20;0.43;;;;;;;9.18;77.97;92266.34;5104134;28;20505;-88
2020/12/29 07:46:33;;;;;;;1.48;0.50;;;;;;;9.26;78.02;92293.41;5109529;28;20047;-87
2020/12/29 07:49:00;;;;;;;58.92;19.42;;;;;;;9.38;77.84;92289.03;5113415;28;20484;-86
2020/12/29 07:51:27;;;;;;;54.38;18.83;;;;;;;9.44;78.16;92287.38;5114273;28;20047;-90
2020/12/29 07:53:54;;;;;;;56.50;25.45;;;;;;;9.56;77.07;92277.09;5113741;28;20047;-88
2020/12/29 07:56:21;;;;;;;10.50;4.32;;;;;;;9.67;76.34;92285.78;5114106;28;20051;-89
2020/12/29 07:58:47;;;;;;;71.80;21.42;;;;;;;9.65;76.20;92272.38;5114195;28;20050;-88
2020/12/29 08:01:13;;;;;;;26.60;11.88;;;;;;;9.74;74.87;92279.50;5113490;28;20054;-86
2020/12/29 08:03:39;;;;;;;;;;;;;;;9.89;74.37;92276.47;5114600;28;20048;-85
2020/12/29 08:06:14;;;;;;;17.48;1.95;;;;;;;9.85;73.74;92284.81;5108771;28;19928;-87
2020/12/29 08:08:41;;;;;;;12.18;6.28;;;;;;;9.91;73.43;92273.66;5093511;28;20048;-88
2020/12/29 08:11:09;;;;;;;5.45;2.20;;;;;;;10.18;73.17;92310.81;5093360;28;20082;-87
2020/12/29 08:13:35;;;;;;;2.88;1.70;;;;;;;10.29;72.60;92313.34;5093121;28;20044;-87
2020/12/29 08:16:01;;;;;;;;;;;;;;;10.41;71.92;92317.63;5093762;28;20056;-85
2020/12/29 08:18:28;;;;;;;2.55;1.30;;;;;;;10.51;71.25;92327.34;5093217;28;20039;-86
2020/12/29 08:20:56;;;;;;;;;;;;;;;10.63;70.88;92330.63;5093517;28;20055;-88
2020/12/29 08:23:23;;;;;;;4.18;2.28;;;;;;;10.69;70.22;92337.41;5093262;28;20000;-87
2020/12/29 08:25:51;;;;;;;4.75;1.40;;;;;;;10.79;69.66;92351.44;5093377;28;20414;-89
2020/12/29 08:28:18;;;;;;;1.83;1.17;;;;;;;10.75;69.37;92320.31;5093154;28;20074;-87
2020/12/29 08:30:45;;;;;;;12.80;4.82;;;;;;;11.01;68.55;92350.75;5092667;28;20044;-86
2020/12/29 08:33:14;;;;;;;9.90;2.90;;;;;;;11.03;68.50;92353.88;5092758;28;20044;-90
2020/12/29 08:35:47;;;;;;;18.33;5.90;;;;;;;11.16;67.96;92361.25;5092847;28;20051;-87
2020/12/29 08:38:30;;;;;;;4.68;2.10;;;;;;;11.18;67.32;92369.53;5092984;28;20044;-87
2020/12/29 08:41:07;;;;;;;4.18;1.70;;;;;;;11.23;67.08;92372.19;5092977;28;20414;-89
2020/12/29 08:43:36;;;;;;;53.47;15.65;;;;;;;11.28;67.74;92370.69;5091279;28;20486;-85
2020/12/29 08:46:06;;;;;;;29.35;13.00;;;;;;;11.42;67.68;92366.78;5092517;28;20048;-85
2020/12/29 08:48:35;;;;;;;40.50;14.27;;;;;;;11.45;67.40;92360.41;5092768;28;20052;-87
2020/12/29 08:51:15;;;;;;;19.95;7.10;;;;;;;11.50;67.09;92370.75;4908824;28;5001283;-89
2020/12/29 08:53:42;;;;;;;33.80;10.68;;;;;;;11.62;66.39;92375.81;5092379;28;20044;-92
2020/12/29 08:56:23;;;;;;;21.45;8.40;;;;;;;11.62;66.68;92374.00;5092684;28;20137;-88
2020/12/29 08:58:51;;;;;;;11.20;4.43;;;;;;;11.59;66.74;92363.41;5092761;28;20142;-92
2020/12/29 09:01:33;;;;;;;27.73;10.15;;;;;;;11.56;66.77;92362.09;5092370;28;20105;-88
2020/12/29 09:04:24;;;;;;;48.67;16.27;;;;;;;11.55;67.19;92355.41;5092329;28;20040;-88
2020/12/29 09:07:05;;;;;;;13.15;5.07;;;;;;;11.60;67.92;92354.69;5092079;28;20059;-89
2020/12/29 09:09:33;;;;;;;10.23;4.50;;;;;;;11.59;68.15;92353.13;5092235;28;20044;-87
2020/12/29 09:12:14;;;;;;;20.50;5.15;;;;;;;11.62;68.00;92361.16;5092288;28;20434;-87
2020/12/29 09:14:55;;;;;;;12.70;4.45;;;;;;;11.65;67.79;92353.97;5091837;28;20056;-88
2020/12/29 09:17:23;;;;;;;18.42;5.82;;;;;;;11.64;67.33;92353.19;5091935;28;20579;-89
2020/12/29 09:20:15;;;;;;;15.88;7.63;;;;;;;11.49;68.54;92361.50;5092052;28;20054;-90
2020/12/29 09:22:51;;;;;;;23.85;10.10;;;;;;;11.47;68.15;92368.66;5092360;28;20048;-90
2020/12/29 09:25:34;;;;;;;36.78;14.15;;;;;;;11.43;67.75;92363.19;5092501;28;20056;-91
2020/12/29 09:28:15;;;;;;;64.38;20.95;;;;;;;11.70;68.91;92359.97;5091886;28;20052;-88
2020/12/29 09:31:00;;;;;;;27.27;9.75;;;;;;;11.69;68.14;92355.84;5091754;28;20086;-87
2020/12/29 09:33:47;;;;;;;4.50;1.92;;;;;;;11.27;67.53;92321.06;5091528;28;20101;-87
2020/12/29 09:36:28;;;;;;;8.98;3.22;;;;;;;11.21;66.21;92307.34;5091463;28;20048;-88
2020/12/29 09:38:57;;;;;;;15.75;5.43;;;;;;;11.66;66.76;92363.25;5090531;28;20121;-86
2020/12/29 09:41:23;;;;;;;4.82;1.55;;;;;;;11.62;66.92;92355.25;5091419;28;20052;-86
2020/12/29 09:43:50;;;;;;;;;;;;;;;11.83;65.81;92365.78;5092060;28;20081;-86
2020/12/29 09:46:18;;;;;;;35.20;10.23;;;;;;;11.83;66.18;92370.91;5091807;28;20377;-86
2020/12/29 09:48:44;;;;;;;8.40;3.97;;;;;;;11.86;66.25;92357.59;5092541;28;20039;-89
2020/12/29 09:51:14;;;;;;;4.65;1.52;;;;;;;11.76;65.23;92337.66;5111704;28;20109;-85
2020/12/29 09:53:42;;;;;;;34.67;10.65;;;;;;;12.02;64.42;92364.50;5110930;28;20059;-87
2020/12/29 09:56:11;;;;;;;16.00;4.43;;;;;;;11.87;64.48;92336.78;5111457;28;20421;-87
2020/12/29 09:58:38;;;;;;;8.73;2.83;;;;;;;12.21;64.90;92361.63;5111999;28;20051;-88
2020/12/29 10:01:04;;;;;;;16.30;4.60;;;;;;;12.36;63.92;92365.41;5111413;28;20501;-89
2020/12/29 10:03:34;;;;;;;;;;;;;;;12.41;63.08;92368.81;5112605;28;20452;-87
2020/12/29 10:06:00;;;;;;;5.72;1.67;;;;;;;12.43;62.81;92366.00;5113817;28;19919;-87
2020/12/29 10:08:26;;;;;;;3.50;1.00;;;;;;;12.37;63.23;92359.22;5111527;28;20055;-89
2020/12/29 10:10:52;;;;;;;7.10;2.78;;;;;;;12.26;62.52;92348.81;5111447;28;20055;-88
2020/12/29 10:13:19;;;;;;;7.97;3.65;;;;;;;12.46;62.29;92378.41;5111228;28;20406;-87
2020/12/29 10:15:45;;;;;;;;;;;;;;;12.36;61.79;92363.59;5111520;28;20404;-89
2020/12/29 10:18:13;;;;;;;10.48;3.95;;;;;;;12.27;61.75;92365.81;5111686;28;19923;-90
2020/12/29 10:20:49;;;;;;;6.85;2.28;;;;;;;12.18;62.20;92345.88;5111111;28;20490;-88
2020/12/29 10:23:15;;;;;;;17.73;6.80;;;;;;;12.45;62.36;92368.31;5111504;28;20108;-88
2020/12/29 10:25:41;;;;;;;;;;;;;;;12.52;61.67;92367.13;5112031;28;20047;-87
2020/12/29 10:28:19;;;;;;;11.10;2.28;;;;;;;12.26;61.66;92341.09;5111398;28;19923;-89
2020/12/29 10:30:47;;;;;;;3.83;1.92;;;;;;;12.53;61.34;92366.09;5111229;28;20047;-89
2020/12/29 10:33:13;;;;;;;9.10;3.25;;;;;;;12.61;61.12;92362.31;5110707;28;20047;-87
2020/12/29 10:35:40;;;;;;;5.50;1.90;;;;;;;12.61;60.72;92354.59;5111109;28;20044;-89
2020/12/29 10:38:07;;;;;;;3.40;1.95;;;;;;;12.82;60.35;92370.22;5111188;28;20137;-87
2020/12/29 10:40:33;;;;;;;4.07;1.80;;;;;;;12.82;60.14;92354.75;5112535;28;20051;-87
2020/12/29 10:42:59;;;;;;;;;;;;;;;12.76;60.00;92353.94;5112719;28;20047;-87
2020/12/29 10:45:25;;;;;;;2.45;0.93;;;;;;;12.63;59.72;92341.47;5111712;28;19965;-90
2020/12/29 10:47:51;;;;;;;;;;;;;;;12.53;60.27;92355.00;5111776;28;20107;-88
2020/12/29 10:50:17;;;;;;;2.17;0.80;;;;;;;12.46;60.47;92355.22;5111553;28;19930;-87
2020/12/29 10:52:45;;;;;;;2.72;1.17;;;;;;;12.51;61.64;92354.47;5111289;28;20044;-88
2020/12/29 10:55:13;;;;;;;1.58;0.50;;;;;;;12.47;61.08;92343.88;5111052;28;20402;-88
2020/12/29 10:57:39;;;;;;;3.78;0.88;;;;;;;12.45;61.56;92369.09;5110896;28;20417;-90
2020/12/29 11:00:06;;;;;;;2.88;1.00;;;;;;;12.41;61.19;92347.44;5110913;28;20047;-87
2020/12/29 11:02:32;;;;;;;;;;;;;;;12.44;61.54;92364.97;5111453;28;20482;-89
2020/12/29 11:04:58;;;;;;;2.35;0.90;;;;;;;12.50;61.83;92347.78;5110972;28;19931;-89
2020/12/29 11:07:24;;;;;;;;;;;;;;;12.53;60.64;92350.66;5114980;28;20039;-88
2020/12/29 11:09:52;;;;;;;2.58;0.85;;;;;;;12.19;60.93;92334.56;5115540;28;19920;-87
2020/12/29 11:12:20;;;;;;;3.83;1.13;;;;;;;12.19;61.20;92332.00;5114876;28;20502;-89
2020/12/29 11:14:47;;;;;;;5.53;1.80;;;;;;;12.23;61.53;92333.84;5114648;28;20054;-85
2020/12/29 11:17:13;;;;;;;;;;;;;;;12.24;61.89;92350.88;5115210;28;20047;-88
2020/12/29 11:19:39;;;;;;;1.63;0.60;;;;;;;12.29;61.41;92339.84;5114507;28;19973;-89
2020/12/29 11:22:06;;;;;;;1.83;0.75;;;;;;;12.28;61.80;92346.75;5114717;28;20047;-87
2020/12/29 11:24:34;;;;;;;1.73;0.82;;;;;;;12.31;59.91;92327.47;5115111;28;20047;-85
2020/12/29 11:27:01;;;;;;;0.85;0.40;;;;;;;12.26;60.45;92345.44;5114653;28;20043;-90
2020/12/29 11:29:29;;;;;;;0.70;0.40;;;;;;;12.25;60.47;92351.63;5114588;28;20471;-87
2020/12/29 11:31:55;;;;;;;0.85;0.40;;;;;;;12.29;60.00;92350.91;5115174;28;20418;-86
2020/12/29 11:34:21;;;;;;;;;;;;;;;12.39;60.57;92332.22;5115030;28;20047;-88
2020/12/29 11:36:52;;;;;;;2.08;0.95;;;;;;;12.54;59.61;92338.53;5114359;28;19927;-86
2020/12/29 11:39:23;;;;;;;1.35;0.65;;;;;;;12.65;60.13;92347.91;5115276;28;20047;-90
2020/12/29 11:41:52;;;;;;;3.33;0.63;;;;;;;12.70;59.23;92350.53;5114557;28;20051;-90
2020/12/29 11:44:20;;;;;;;1.17;0.52;;;;;;;12.66;59.72;92348.69;5114730;28;20394;-86
2020/12/29 11:46:48;;;;;;;0.60;0.20;;;;;;;12.80;58.73;92365.31;5114336;28;20043;-90
2020/12/29 11:49:14;;;;;;;1.25;0.60;;;;;;;12.93;59.44;92345.31;5114755;28;20083;-87
2020/12/29 11:51:46;;;;;;;1.58;0.95;;;;;;;12.89;59.36;92354.56;5114339;28;20055;-88
2020/12/29 11:54:12;;;;;;;0.55;0.30;;;;;;;12.76;58.26;92338.47;5114684;28;20062;-89