Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:55:09;153622.00;0.51;266.05;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2290967;60;1400;-90
2020/12/13 00:57:36;100146.00;0.33;173.82;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2276548;61;1066;-88
2020/12/13 01:00:04;81094.00;0.27;140.93;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2264255;61;928;-88
2020/12/13 01:02:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2264459;61;2009;-87
2020/12/13 01:04:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2257772;61;1403;-88
2020/12/13 01:07:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2256397;61;992;-87
2020/12/13 01:09:50;298.00;0.00;1.14;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2256397;61;1118;-88
2020/12/13 01:12:17;211975.00;0.71;366.53;54145.00;0.18;94.35;;;;;10.70;1.00;;;;;;2256324;61;952;-88
2020/12/13 01:14:43;10188.00;0.03;18.27;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2257730;61;1308;-86
2020/12/13 01:17:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2269362;61;958;-88
2020/12/13 01:19:37;411775.00;1.37;710.05;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2276573;61;995;-88
2020/12/13 01:22:06;52919.00;0.18;92.23;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2268305;61;1911;-88
2020/12/13 01:24:33;169417.00;0.56;293.26;86074.00;0.29;149.53;;;;;11.70;1.00;;;;;;2269504;61;1405;-89
2020/12/13 01:26:59;406761.00;1.36;701.43;89874.00;0.30;156.09;;;;;12.10;1.00;;;;;;2276457;61;1035;-89
2020/12/13 01:29:27;214604.00;0.72;371.06;84450.00;0.28;146.72;;;;;12.20;1.00;;;;;;2268387;61;1001;-88
2020/12/13 01:31:53;270886.00;0.90;467.87;83112.00;0.28;144.41;;;;;12.50;1.00;;;;;;2268329;61;1089;-87
2020/12/13 01:34:20;240327.00;0.80;415.31;83387.00;0.28;144.89;;;;;12.30;1.00;;;;;;2264936;61;1357;-87
2020/12/13 01:36:46;221046.00;0.74;382.14;80958.00;0.27;140.69;;;;;12.20;1.00;;;;;;2267933;61;1643;-86
2020/12/13 01:39:13;20693.00;0.07;36.47;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2265991;61;954;-91
2020/12/13 01:41:39;57387.00;0.19;99.96;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2276477;61;1058;-91
2020/12/13 01:44:06;27885.00;0.09;48.92;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2264274;61;1994;-90
2020/12/13 01:46:34;34875.00;0.12;61.02;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2265372;61;1473;-90
2020/12/13 01:49:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2269852;61;964;-90
2020/12/13 01:51:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2275804;61;1030;-91
2020/12/13 01:54:16;250636.00;0.84;433.04;77557.00;0.26;134.82;;;;;13.80;1.00;;;;;;2268220;61;1678;-90
2020/12/13 01:56:47;85880.00;0.29;149.19;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2268310;61;1034;-89
2020/12/13 01:59:17;316672.00;1.06;546.58;77194.00;0.26;134.19;;;;;14.10;1.00;;;;;;2268419;61;1014;-89
2020/12/13 02:01:48;172115.00;0.57;297.91;79879.00;0.27;138.83;;;;;13.70;1.00;;;;;;2260243;61;940;-89
2020/12/13 02:04:20;169177.00;0.56;292.85;85052.00;0.28;147.76;;;;;13.50;1.00;;;;;;2256874;61;1985;-90
2020/12/13 02:06:51;280665.00;0.94;484.68;84322.00;0.28;146.50;;;;;13.50;1.00;;;;;;2260235;61;1065;-90
2020/12/13 02:09:18;201006.00;0.67;347.66;80182.00;0.27;139.35;;;;;13.70;1.00;;;;;;2266987;61;1135;-91
2020/12/13 02:11:44;196970.00;0.66;340.71;81908.00;0.27;142.33;;;;;13.80;1.00;;;;;;2271986;61;999;-90
2020/12/13 02:14:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2277754;61;1463;-90
2020/12/13 02:16:38;53652.00;0.18;93.50;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2281167;61;1016;-90
2020/12/13 02:19:06;39914.00;0.13;69.74;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2282971;60;1037;-89
2020/12/13 02:21:32;34479.00;0.11;60.34;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2289816;60;943;-90
2020/12/13 02:23:59;142613.00;0.48;247.08;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2289771;60;1988;-90
2020/12/13 02:26:26;234384.00;0.78;405.09;81699.00;0.27;141.97;;;;;12.10;1.00;;;;;;2289758;60;1285;-88
2020/12/13 02:28:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2277097;61;950;-88
2020/12/13 02:31:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2268955;61;1072;-90
2020/12/13 02:33:46;15789.00;0.05;27.98;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2269068;61;1045;-89
2020/12/13 02:36:13;115772.00;0.39;200.79;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2268872;61;1444;-88
2020/12/13 02:42:03;173066.00;0.58;299.55;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2268981;61;2004;-90
2020/12/13 02:44:29;29164.00;0.10;51.14;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2264738;61;1298;-91
2020/12/13 02:46:56;56468.00;0.19;98.37;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2269059;61;1083;-90
2020/12/13 02:49:22;64410.00;0.21;112.10;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2274998;61;998;-89
2020/12/13 02:51:49;54883.00;0.18;95.63;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2273588;61;986;-89
2020/12/13 02:54:15;81400.00;0.27;141.46;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2276949;61;1424;-90
2020/12/13 02:56:43;89529.00;0.30;155.49;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2276947;61;1161;-90
2020/12/13 02:59:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2277042;61;1055;-91
2020/12/13 03:01:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2278321;60;1119;-90
2020/12/13 03:04:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2279132;60;2013;-89
2020/12/13 03:06:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2289666;60;1288;-90
2020/12/13 03:08:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2289615;60;1026;-92
2020/12/13 03:11:22;36649.00;0.12;64.09;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2289614;60;1022;-89
2020/12/13 03:13:51;72684.00;0.24;126.40;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2289534;60;1053;-91
2020/12/13 03:16:19;43562.00;0.15;76.05;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2289561;60;1275;-89
2020/12/13 03:18:45;67699.00;0.23;117.78;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2289448;60;1153;-90
2020/12/13 03:21:12;74.00;0.00;0.75;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2289056;60;1142;-90
2020/12/13 03:23:38;34760.00;0.12;60.82;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2280761;61;1921;-90
2020/12/13 03:26:05;107930.00;0.36;187.26;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2281114;61;1471;-89
2020/12/13 03:28:31;8122.00;0.03;14.70;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2280610;61;1523;-90
2020/12/13 03:30:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2281085;61;1159;-90
2020/12/13 03:33:25;30889.00;0.10;54.12;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2280486;61;1673;-91
2020/12/13 03:35:52;7895.00;0.03;14.30;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2280625;61;1741;-89
2020/12/13 03:38:18;31677.00;0.11;55.49;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2280916;61;998;-92
2020/12/13 03:40:45;23089.00;0.08;40.62;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2270103;61;1040;-90
2020/12/13 03:43:11;240036.00;0.80;414.81;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2281007;61;1923;-89
2020/12/13 03:45:38;131953.00;0.44;228.70;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2280937;61;1312;-90
2020/12/13 03:48:05;79473.00;0.26;138.13;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2280942;61;977;-91
2020/12/13 03:50:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2272779;61;1048;-90
2020/12/13 03:53:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2264628;61;1082;-91
2020/12/13 03:55:35;168443.00;0.56;291.58;79734.00;0.27;138.58;;;;;14.60;1.00;;;;;;2264553;61;1300;-91
2020/12/13 03:58:02;168140.00;0.56;291.06;85218.00;0.28;148.05;;;;;14.60;1.00;;;;;;2253143;61;1088;-90
2020/12/13 04:00:29;168152.00;0.56;291.08;82588.00;0.28;143.51;;;;;14.50;1.00;;;;;;2256558;61;1035;-91
2020/12/13 04:02:56;170097.00;0.57;294.43;77980.00;0.26;135.55;;;;;14.40;1.00;;;;;;2256583;61;1920;-91
2020/12/13 04:05:23;269606.00;0.90;465.67;80458.00;0.27;139.83;;;;;14.60;1.00;;;;;;2256594;61;1284;-93
2020/12/13 04:07:50;188435.00;0.63;326.01;75006.00;0.25;130.41;;;;;14.50;1.00;;;;;;2250094;61;1048;-90
2020/12/13 04:10:17;170633.00;0.57;295.36;43703.00;0.15;76.29;;;;;14.60;1.00;;;;;;2251149;61;947;-92
2020/12/13 04:12:44;272502.00;0.91;470.65;83741.00;0.28;145.50;;;;;14.40;1.00;;;;;;2264595;61;1108;-89
2020/12/13 04:15:11;209629.00;0.70;362.50;80551.00;0.27;139.99;;;;;14.10;1.00;;;;;;2266096;61;1478;-92
2020/12/13 04:17:38;200960.00;0.67;347.58;87176.00;0.29;151.43;;;;;14.20;1.00;;;;;;2266829;61;1026;-90
2020/12/13 04:20:06;261177.00;0.87;451.17;87842.00;0.29;152.58;;;;;13.90;1.00;;;;;;2276774;61;1000;-91
2020/12/13 04:22:33;327287.00;1.09;564.82;87048.00;0.29;151.21;;;;;13.70;1.00;;;;;;2276706;61;1923;-90
2020/12/13 04:25:00;176796.00;0.59;305.97;85072.00;0.28;147.80;;;;;13.90;1.00;;;;;;2273723;61;1392;-92
2020/12/13 04:27:27;168718.00;0.56;292.06;81694.00;0.27;141.96;;;;;13.90;1.00;;;;;;2280794;61;993;-91
2020/12/13 04:29:53;168755.00;0.56;292.12;76622.00;0.26;133.20;;;;;13.90;1.00;;;;;;2274132;61;1035;-92
2020/12/13 04:32:20;301487.00;1.00;520.48;91910.00;0.31;159.61;;;;;13.50;1.00;;;;;;2274108;61;1042;-92
2020/12/13 04:34:46;214536.00;0.72;370.94;78070.00;0.26;135.70;;;;;13.30;1.00;;;;;;2280866;61;1454;-90
2020/12/13 04:37:13;169248.00;0.56;292.97;81421.00;0.27;141.49;;;;;13.30;1.00;;;;;;2274179;61;1170;-91
2020/12/13 04:39:39;232610.00;0.78;402.04;75147.00;0.25;130.65;;;;;13.10;1.00;;;;;;2280863;61;1007;-91
2020/12/13 04:42:07;164510.00;0.55;284.81;73225.00;0.24;127.33;;;;;13.10;1.00;;;;;;2280873;60;1076;-91
2020/12/13 04:44:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2278363;60;2006;-91
2020/12/13 04:47:04;144115.00;0.48;249.66;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2278961;60;1169;-90
2020/12/13 04:49:33;118238200.00;394.13;66959196.00;87734.00;0.29;152.39;;;;;14.00;1.00;;;;;;2278971;60;1150;-91
2020/12/13 04:52:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2289432;60;1104;-92
2020/12/13 04:54:29;958.00;0.00;2.28;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2276711;61;1345;-92
2020/12/13 04:56:58;241730.00;0.81;417.73;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2276743;61;1136;-90
2020/12/13 05:01:54;156007.00;0.52;270.16;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2298486;60;1341;-89
2020/12/13 05:04:21;160399.00;0.53;277.73;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2296889;60;1935;-89
2020/12/13 05:06:47;413255.00;1.38;712.59;99134.00;0.33;172.08;;;;;13.60;1.00;;;;;;2296941;60;1040;-88
2020/12/13 05:09:15;218080.00;0.73;377.04;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2296948;60;1280;-88
2020/12/13 05:11:43;426160.00;1.42;734.78;85146.00;0.28;147.93;;;;;13.70;1.00;;;;;;2296931;60;1099;-88
2020/12/13 05:14:09;331996.00;1.11;572.92;80793.00;0.27;140.41;;;;;13.60;1.00;;;;;;2296874;60;1056;-89
2020/12/13 05:16:36;335130.00;1.12;578.30;81983.00;0.27;142.46;;;;;13.80;1.00;;;;;;2296929;60;1015;-88
2020/12/13 05:19:05;238343.00;0.79;411.90;33767.00;0.11;59.10;;;;;13.70;1.00;;;;;;2296750;60;1303;-90
2020/12/13 05:21:32;149341.00;0.50;258.67;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2296926;60;1001;-88
2020/12/13 05:24:00;300294.00;1.00;518.43;81080.00;0.27;140.90;;;;;14.00;1.00;;;;;;2296836;60;1914;-89
2020/12/13 05:26:27;275956.00;0.92;476.58;80353.00;0.27;139.65;;;;;13.80;1.00;;;;;;2289680;60;1004;-88
2020/12/13 05:28:57;382751.00;1.28;660.15;83301.00;0.28;144.74;;;;;13.50;1.00;;;;;;2296830;60;1398;-89
2020/12/13 05:31:26;130628.00;0.44;226.41;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2296884;60;1074;-89
2020/12/13 05:33:54;122135.00;0.41;211.77;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2296877;60;1085;-89
2020/12/13 05:36:25;181078.00;0.60;313.35;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2296884;60;943;-90
2020/12/13 05:38:56;177854.00;0.59;307.79;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2296853;60;1426;-89
2020/12/13 05:41:22;280347.00;0.93;484.13;74023.00;0.25;128.71;;;;;13.30;1.00;;;;;;2296856;60;1156;-89
2020/12/13 05:43:53;240538.00;0.80;415.68;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2296808;60;1921;-89
2020/12/13 05:46:40;114002.00;0.38;197.74;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2286129;60;944;-88
2020/12/13 05:51:51;164729.00;0.55;285.19;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2296832;60;865;-89
2020/12/13 05:54:22;250038.00;0.83;432.02;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2296836;60;1149;-89
2020/12/13 05:56:52;334852.00;1.12;577.83;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2296808;60;1175;-90
2020/12/13 05:59:18;207585.00;0.69;358.98;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2286166;60;1308;-89
2020/12/13 06:01:48;237727.00;0.79;410.84;14570.00;0.05;25.87;;;;;13.20;1.00;;;;;;2296789;60;1085;-89
2020/12/13 06:04:16;136854.00;0.46;237.15;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2296763;60;1999;-89
2020/12/13 06:06:45;189871.00;0.63;328.49;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2296778;60;1022;-89
2020/12/13 06:09:13;235630.00;0.79;407.23;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2296625;60;1362;-89
2020/12/13 06:11:45;204552.00;0.68;353.76;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2296684;60;1132;-89
2020/12/13 06:14:18;178931.00;0.60;309.65;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2296793;60;1035;-88
2020/12/13 06:16:45;170963.00;0.57;295.93;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2296792;60;964;-89
2020/12/13 06:19:14;99393.00;0.33;172.52;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2296733;60;1287;-88
2020/12/13 06:21:42;145426.00;0.48;251.92;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2296655;60;1015;-89
2020/12/13 06:24:09;201162.00;0.67;347.92;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2296715;60;1914;-89
2020/12/13 06:26:37;162707.00;0.54;281.70;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2296721;60;1582;-89
2020/12/13 06:29:06;134576.00;0.45;233.22;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2296679;60;1275;-88
2020/12/13 06:31:33;98518.00;0.33;171.01;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2296709;60;1128;-88
2020/12/13 06:34:01;98105.00;0.33;170.30;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2296730;60;1037;-88
2020/12/13 06:36:28;163758.00;0.55;283.51;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2296686;60;1121;-89
2020/12/13 06:38:57;296304.00;0.99;511.57;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2296619;60;1397;-88
2020/12/13 06:41:28;124987.00;0.42;216.68;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2296703;60;1075;-88
2020/12/13 06:44:05;120830.00;0.40;209.51;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2296654;60;1982;-88
2020/12/13 06:46:32;214987.00;0.72;371.72;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2296708;60;1075;-88
2020/12/13 06:48:59;74317.00;0.25;129.22;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2286049;60;1416;-88
2020/12/13 06:51:29;221737.00;0.74;383.33;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2296602;60;1705;-88
2020/12/13 06:53:56;159205.00;0.53;275.67;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2296583;60;1061;-88
2020/12/13 06:56:23;129221.00;0.43;223.99;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2296646;60;992;-88
2020/12/13 06:58:55;133089.00;0.44;230.66;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2296967;60;1113;-88
2020/12/13 07:01:25;73825.00;0.25;128.37;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2297218;60;967;-88
2020/12/13 07:03:52;175941.00;0.59;304.50;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2297217;60;1907;-89
2020/12/13 07:06:25;265134.00;0.88;457.98;12150.00;0.04;21.67;;;;;13.00;1.00;;;;;;2297179;60;1632;-90
2020/12/13 07:08:55;347073.00;1.16;598.83;27235.00;0.09;47.80;;;;;12.60;1.00;;;;;;2297198;60;1466;-89
2020/12/13 07:11:24;148570.00;0.50;257.34;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2297130;60;1064;-89
2020/12/13 07:13:52;134466.00;0.45;233.03;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2297085;60;928;-88
2020/12/13 07:16:31;174091.00;0.58;301.31;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2297193;60;1042;-89
2020/12/13 07:19:03;165851.00;0.55;287.12;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2297274;60;1387;-86
2020/12/13 07:21:30;207513.00;0.69;358.86;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2296907;60;1038;-87
2020/12/13 07:23:59;344023.00;1.15;593.59;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2297139;60;2000;-87
2020/12/13 07:26:27;255826.00;0.85;441.97;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2297224;60;1021;-88
2020/12/13 07:28:55;173065.00;0.58;299.55;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2297216;60;1320;-88
2020/12/13 07:31:24;317041.00;1.06;547.21;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2297242;60;1027;-88
2020/12/13 07:33:51;491638.00;1.64;847.43;111005.00;0.37;192.56;;;;;12.10;1.00;;;;;;2297261;60;950;-88
2020/12/13 07:36:19;243295.00;0.81;420.42;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2297196;60;925;-89
2020/12/13 07:38:45;231066.00;0.77;399.38;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2296640;60;1038;-88
2020/12/13 07:41:16;168856.00;0.56;292.30;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2297144;60;1335;-87
2020/12/13 07:44:01;231511.00;0.77;400.15;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2297129;60;1913;-87
2020/12/13 07:46:30;302319.00;1.01;521.91;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2297105;60;1622;-87
2020/12/13 07:49:05;211788.00;0.71;366.21;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2296946;60;1430;-88
2020/12/13 07:51:32;184541.00;0.62;319.31;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2297138;60;1060;-87
2020/12/13 07:54:09;291632.00;0.97;503.54;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2297181;60;1053;-87
2020/12/13 07:56:36;406429.00;1.35;700.86;80910.00;0.27;140.61;;;;;12.10;1.00;;;;;;2297145;60;1144;-88
2020/12/13 07:59:10;251994.00;0.84;435.38;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2296961;60;1277;-88
2020/12/13 08:01:38;282930.00;0.94;488.57;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2296952;60;1115;-88
2020/12/13 08:04:05;203731.00;0.68;352.35;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2296723;60;1998;-88
2020/12/13 08:06:32;274215.00;0.91;473.59;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2297112;60;1111;-87
2020/12/13 08:08:59;188649.00;0.63;326.38;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2296958;60;1311;-88
2020/12/13 08:11:26;197627.00;0.66;341.84;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2297108;60;1085;-87
2020/12/13 08:13:54;188523.00;0.63;326.17;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2297078;60;1129;-87
2020/12/13 08:16:24;158651.00;0.53;274.71;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2297082;60;1105;-89
2020/12/13 08:18:55;142464.00;0.47;246.82;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2297016;60;1371;-86
2020/12/13 08:21:32;279342.00;0.93;482.41;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2297062;60;1034;-87
2020/12/13 08:24:03;128949.00;0.43;223.52;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2297009;60;1914;-89
2020/12/13 08:26:31;448659.00;1.50;773.48;74046.00;0.25;128.75;;;;;12.20;1.00;;;;;;2296713;60;1619;-88
2020/12/13 08:29:00;114992.00;0.38;199.44;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2296938;60;1549;-88
2020/12/13 08:31:29;329804.00;1.10;569.15;82873.00;0.28;144.00;;;;;11.90;1.00;;;;;;2296979;60;1101;-88
2020/12/13 08:34:04;385221.00;1.28;664.40;55876.00;0.19;97.35;;;;;12.00;1.00;;;;;;2297020;60;1104;-89
2020/12/13 08:36:32;329179.00;1.10;568.07;83016.00;0.28;144.25;;;;;12.20;1.00;;;;;;2296937;60;1129;-88
2020/12/13 08:39:05;391355.00;1.30;674.94;86610.00;0.29;150.45;;;;;12.20;1.00;;;;;;2296952;60;1358;-88
2020/12/13 08:41:32;371627.00;1.24;641.03;77964.00;0.26;135.52;;;;;12.40;1.00;;;;;;2297001;60;1016;-88
2020/12/13 08:43:58;304257.00;1.01;525.24;87932.00;0.29;152.74;;;;;12.90;1.00;;;;;;2296833;60;2008;-88
2020/12/13 08:46:38;329365.00;1.10;568.39;90210.00;0.30;156.67;;;;;13.00;1.00;;;;;;2296965;60;1097;-88
2020/12/13 08:49:06;373454.00;1.24;644.17;60126.00;0.20;104.69;;;;;13.30;1.00;;;;;;2296884;60;1297;-89
2020/12/13 08:51:33;366611.00;1.22;632.41;68827.00;0.23;119.73;;;;;13.20;1.00;;;;;;2296874;60;1583;-88
2020/12/13 08:54:02;296382.00;0.99;511.70;92657.00;0.31;160.90;;;;;13.50;1.00;;;;;;2296888;60;1077;-88
2020/12/13 08:56:37;217843.00;0.73;376.63;75039.00;0.25;130.47;;;;;13.50;1.00;;;;;;2296942;60;937;-87
2020/12/13 08:59:05;383021.00;1.28;660.62;75644.00;0.25;131.51;;;;;13.60;1.00;;;;;;2296920;60;1393;-89
2020/12/13 09:01:34;348689.00;1.16;601.61;82070.00;0.27;142.61;;;;;13.70;1.00;;;;;;2296949;60;1121;-89
2020/12/13 09:04:01;430669.00;1.44;742.54;76432.00;0.25;132.87;;;;;13.50;1.00;;;;;;2296837;60;1911;-89
2020/12/13 09:06:33;437245.00;1.46;753.84;76069.00;0.25;132.25;;;;;13.50;1.00;;;;;;2296930;60;1082;-88
2020/12/13 09:09:09;538793.00;1.80;928.64;70888.00;0.24;123.29;;;;;13.60;1.00;;;;;;2296876;60;1284;-89
2020/12/13 09:11:36;307653.00;1.03;531.08;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2296880;60;1009;-88
2020/12/13 09:14:03;355956.00;1.19;614.10;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2296908;60;1035;-88
2020/12/13 09:16:31;347375.00;1.16;599.35;52673.00;0.18;91.81;;;;;14.30;1.00;;;;;;2296819;60;1672;-88
2020/12/13 09:19:06;549928.00;1.83;947.84;85735.00;0.29;148.94;;;;;14.40;1.00;;;;;;2296858;60;1280;-88
2020/12/13 09:21:43;390801.00;1.30;673.99;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2296664;60;1630;-88
2020/12/13 09:24:10;398237.00;1.33;686.77;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2296867;60;1923;-88
2020/12/13 09:26:36;363645.00;1.21;627.31;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2296864;60;1141;-88
2020/12/13 09:29:03;434481.00;1.45;749.09;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2296826;60;1305;-88
2020/12/13 09:31:30;584657.00;1.95;1007.73;84570.00;0.28;146.93;;;;;13.10;1.00;;;;;;2296844;60;1056;-88
2020/12/13 09:33:56;632696.00;2.11;1090.71;91185.00;0.30;158.35;;;;;12.90;1.00;;;;;;2296823;60;1124;-87
2020/12/13 09:36:23;619795.00;2.07;1068.41;84474.00;0.28;146.76;;;;;13.00;1.00;;;;;;2296824;60;1150;-88
2020/12/13 09:38:50;603976.00;2.01;1041.09;73173.00;0.24;127.24;;;;;13.40;1.00;;;;;;2296465;60;969;-89
2020/12/13 09:41:19;598393.00;1.99;1031.45;70006.00;0.23;121.77;;;;;13.80;1.00;;;;;;2296719;60;1083;-89
2020/12/13 09:43:46;586480.00;1.95;1010.88;64813.00;0.22;112.80;;;;;14.20;1.00;;;;;;2296748;60;1913;-88
2020/12/13 09:46:12;612895.00;2.04;1056.49;82148.00;0.27;142.75;;;;;14.40;1.00;;;;;;2296784;60;1161;-87
2020/12/13 09:48:39;639371.00;2.13;1102.25;83105.00;0.28;144.40;;;;;14.70;1.00;;;;;;2296696;60;1689;-87
2020/12/13 09:51:05;575769.00;1.92;992.40;77027.00;0.26;133.90;;;;;14.60;1.00;;;;;;2296674;60;1665;-87
2020/12/13 09:53:32;671004.00;2.24;1156.99;78935.00;0.26;137.20;;;;;14.50;1.00;;;;;;2296767;60;1117;-88
2020/12/13 09:55:59;1020821.00;3.40;1769.38;254662.00;0.85;439.97;;;;;14.10;1.00;;;;;;2296764;60;1137;-88
2020/12/13 09:58:25;685078.00;2.28;1181.37;97088.00;0.32;168.55;;;;;13.70;1.00;;;;;;2296772;60;1115;-88
2020/12/13 10:00:52;538146.00;1.79;927.53;79963.00;0.27;138.97;;;;;13.00;1.00;;;;;;2296751;60;1413;-88
2020/12/13 10:03:19;690908.00;2.30;1191.48;87603.00;0.29;152.17;;;;;12.80;1.00;;;;;;2283771;60;1996;-87
2020/12/13 10:06:02;554733.00;1.85;956.12;81505.00;0.27;141.64;;;;;13.10;1.00;;;;;;2283804;60;1057;-87
2020/12/13 10:11:14;473703.00;1.58;816.56;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2283908;60;1482;-87
2020/12/13 10:13:41;550198.00;1.83;948.30;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2283768;60;1548;-88
2020/12/13 10:16:10;393367.00;1.31;678.40;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2283881;60;1039;-87
2020/12/13 10:18:37;377399.00;1.26;650.95;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2283902;60;1125;-87
2020/12/13 10:21:03;578111.00;1.93;996.44;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2288828;60;1396;-88
2020/12/13 10:23:30;425791.00;1.42;734.15;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2296655;60;1991;-87
2020/12/13 10:25:56;653890.00;2.18;1127.37;78592.00;0.26;136.61;;;;;13.80;1.00;;;;;;2296720;60;1010;-88
2020/12/13 10:28:24;498339.00;1.66;858.96;74461.00;0.25;129.47;;;;;13.40;1.00;;;;;;2296700;60;1034;-88
2020/12/13 10:30:51;768213.00;2.56;1325.74;67996.00;0.23;118.30;;;;;13.80;1.00;;;;;;2296652;60;1406;-87
2020/12/13 10:33:17;755549.00;2.52;1303.71;80794.00;0.27;140.41;;;;;14.10;1.00;;;;;;2288402;60;946;-88
2020/12/13 10:35:44;742111.00;2.47;1280.34;73107.00;0.24;127.13;;;;;14.30;1.00;;;;;;2288538;60;1164;-86
2020/12/13 10:38:11;840603.00;2.80;1452.03;114730.00;0.38;198.99;;;;;14.40;1.00;;;;;;2288621;60;1004;-88
2020/12/13 10:40:37;117514136.00;391.71;65735504.00;79242.00;0.26;137.73;;;;;14.20;1.00;;;;;;2288510;60;1403;-87
2020/12/13 10:43:04;509774.00;1.70;878.65;70923.00;0.24;123.36;;;;;14.20;1.00;;;;;;2288595;60;1918;-88
2020/12/13 10:45:31;509160.00;1.70;877.60;77430.00;0.26;134.60;;;;;14.50;1.00;;;;;;2288600;60;1156;-88
2020/12/13 10:47:58;422916.00;1.41;729.20;90258.00;0.30;156.75;;;;;14.40;1.00;;;;;;2288535;60;1666;-87
2020/12/13 10:50:24;386428.00;1.29;666.47;83188.00;0.28;144.54;;;;;14.30;1.00;;;;;;2289590;60;1477;-88
2020/12/13 10:52:53;349156.00;1.16;602.41;72978.00;0.24;126.91;;;;;14.20;1.00;;;;;;2297290;60;1074;-88
2020/12/13 10:55:20;507233.00;1.69;874.28;80959.00;0.27;140.69;;;;;14.50;1.00;;;;;;2297312;60;1076;-86
2020/12/13 10:57:47;446941.00;1.49;770.52;81872.00;0.27;142.27;;;;;14.90;1.00;;;;;;2297272;60;1096;-88
2020/12/13 11:00:13;514357.00;1.71;886.55;82711.00;0.28;143.72;;;;;15.00;1.00;;;;;;2297221;60;1395;-88