Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:06;;;;;;;;;;;6.80;99.90;;;;;;5054137;28;19920;-72
2022/04/30 00:04:32;;;;;;;;;;;6.80;99.90;;;;;;5053539;28;19921;-72
2022/04/30 00:06:58;;;;;;;;;;;6.90;99.90;;;;;;5054023;28;19920;-72
2022/04/30 00:09:23;;;;;;;;;;;7.10;99.90;;;;;;5053343;28;19920;-72
2022/04/30 00:11:49;;;;;;;;;;;7.10;99.90;;;;;;5053657;28;20348;-72
2022/04/30 00:14:14;;;;;;;;;;;7.20;99.90;;;;;;5054927;28;20007;-72
2022/04/30 00:16:40;;;;;;;;;;;8.70;99.90;;;;;;5053468;28;19943;-72
2022/04/30 00:19:06;;;;;;;;;;;7.30;99.90;;;;;;5054008;28;20016;-73
2022/04/30 00:21:32;;;;;;;;;;;7.40;99.90;;;;;;5053956;28;20291;-72
2022/04/30 00:23:57;;;;;;;;;;;7.40;99.90;;;;;;5053053;28;20015;-73
2022/04/30 00:26:23;;;;;;;;;;;7.60;99.90;;;;;;5054904;28;20387;-72
2022/04/30 00:28:48;;;;;;;;;;;7.60;99.90;;;;;;5053838;28;19920;-72
2022/04/30 00:31:14;;;;;;;;;;;7.70;99.90;;;;;;5052269;28;19950;-72
2022/04/30 00:33:39;;;;;;;;;;;7.70;99.90;;;;;;5053334;28;19925;-72
2022/04/30 00:36:05;;;;;;;;;;;7.70;99.90;;;;;;5053309;28;20058;-72
2022/04/30 00:38:30;;;;;;;;;;;7.80;99.90;;;;;;5053087;28;20411;-72
2022/04/30 00:40:56;;;;;;;;;;;7.80;99.90;;;;;;5053723;28;20416;-73
2022/04/30 00:43:21;;;;;;;;;;;7.90;99.90;;;;;;5052992;28;19967;-73
2022/04/30 00:45:48;;;;;;;;;;;7.90;99.90;;;;;;5053551;28;19920;-73
2022/04/30 00:48:14;;;;;;;;;;;8.00;99.90;;;;;;5054121;28;19928;-73
2022/04/30 00:50:41;;;;;;;;;;;8.00;99.90;;;;;;5054624;28;19925;-72
2022/04/30 00:53:07;;;;;;;;;;;8.00;99.90;;;;;;5052466;28;19971;-72
2022/04/30 00:55:33;;;;;;;;;;;8.10;99.90;;;;;;5053081;28;19928;-73
2022/04/30 00:58:00;;;;;;;;;;;8.10;99.90;;;;;;5052630;28;19920;-73
2022/04/30 01:00:27;;;;;;;;;;;8.10;99.90;;;;;;5053887;28;20000;-73
2022/04/30 01:02:52;;;;;;;;;;;8.10;99.90;;;;;;5054375;28;19924;-73
2022/04/30 01:05:18;;;;;;;;;;;8.10;99.90;;;;;;5052819;28;20327;-73
2022/04/30 01:07:44;;;;;;;;;;;8.20;99.90;;;;;;5053659;28;20364;-73
2022/04/30 01:10:09;;;;;;;;;;;8.20;99.90;;;;;;5053903;28;20015;-73
2022/04/30 01:12:35;;;;;;;;;;;8.20;99.90;;;;;;5053799;28;19984;-73
2022/04/30 01:15:04;;;;;;;;;;;8.50;99.90;;;;;;5052199;28;19920;-73
2022/04/30 01:17:30;;;;;;;;;;;8.20;99.90;;;;;;5054086;28;19925;-73
2022/04/30 01:19:56;;;;;;;;;;;8.20;99.90;;;;;;5053929;28;19927;-73
2022/04/30 01:22:24;;;;;;;;;;;9.70;99.90;;;;;;5050192;28;19920;-73
2022/04/30 01:24:52;;;;;;;;;;;8.30;99.90;;;;;;5052455;28;19970;-73
2022/04/30 01:27:18;;;;;;;;;;;8.30;99.90;;;;;;5053004;28;19921;-73
2022/04/30 01:29:44;;;;;;;;;;;8.30;99.90;;;;;;5053843;28;20311;-73
2022/04/30 01:37:40;;;;;;;;;;;8.30;99.90;;;;;;5051833;28;19921;-73
2022/04/30 01:40:12;;;;;;;;;;;8.30;99.90;;;;;;5053385;28;19920;-73
2022/04/30 01:42:43;;;;;;;;;;;8.30;99.90;;;;;;5051585;28;20399;-73
2022/04/30 01:45:09;;;;;;;;;;;8.30;99.90;;;;;;5053046;28;19927;-73
2022/04/30 01:47:41;;;;;;;;;;;8.30;99.90;;;;;;5051703;28;19921;-73
2022/04/30 01:50:07;;;;;;;;;;;8.30;99.90;;;;;;5051367;28;20418;-73
2022/04/30 01:52:33;;;;;;;;;;;8.30;99.90;;;;;;5053484;28;19920;-72
2022/04/30 01:54:59;;;;;;;;;;;8.30;99.90;;;;;;5051783;28;20368;-72
2022/04/30 01:57:26;;;;;;;;;;;8.30;99.90;;;;;;5051541;28;19920;-72
2022/04/30 01:59:52;;;;;;;;;;;8.30;99.90;;;;;;5051451;28;20332;-73
2022/04/30 02:02:19;;;;;;;;;;;8.30;99.90;;;;;;5051034;28;19916;-73
2022/04/30 02:04:45;;;;;;;;;;;8.30;99.90;;;;;;5053442;28;19965;-73
2022/04/30 02:07:11;;;;;;;;;;;8.30;99.90;;;;;;5052892;28;19916;-73
2022/04/30 02:09:37;;;;;;;;;;;8.30;99.90;;;;;;5051386;28;19926;-73
2022/04/30 02:12:04;;;;;;;;;;;8.30;99.90;;;;;;5051961;28;19990;-73
2022/04/30 02:14:30;;;;;;;;;;;8.40;99.90;;;;;;5051523;28;19928;-73
2022/04/30 02:16:57;;;;;;;;;;;8.40;99.90;;;;;;5050903;28;19921;-73
2022/04/30 02:19:24;;;;;;;;;;;8.40;99.90;;;;;;5039574;28;19960;-73
2022/04/30 02:21:50;;;;;;;;;;;8.40;99.90;;;;;;5031727;28;19925;-73
2022/04/30 02:24:16;;;;;;;;;;;8.40;99.90;;;;;;5031868;28;19921;-73
2022/04/30 02:26:42;;;;;;;;;;;8.40;99.90;;;;;;5031911;28;19921;-73
2022/04/30 02:29:08;;;;;;;;;;;8.40;99.90;;;;;;5032339;28;20399;-73
2022/04/30 02:31:34;;;;;;;;;;;8.40;99.90;;;;;;5033358;28;19968;-73
2022/04/30 02:33:59;;;;;;;;;;;8.40;99.90;;;;;;5055533;28;19927;-73
2022/04/30 02:36:29;;;;;;;;;;;8.40;99.90;;;;;;5059369;28;19920;-73
2022/04/30 02:38:55;;;;;;;;;;;8.40;99.90;;;;;;5057528;28;20023;-73
2022/04/30 02:41:21;;;;;;;;;;;8.40;99.90;;;;;;5057186;28;19921;-73
2022/04/30 02:43:54;;;;;;;;;;;8.40;99.90;;;;;;5056940;28;20288;-73
2022/04/30 02:46:20;;;;;;;;;;;8.40;99.90;;;;;;5058935;28;19950;-73
2022/04/30 02:48:46;;;;;;;;;;;8.40;99.90;;;;;;5059208;28;19924;-73
2022/04/30 02:51:11;;;;;;;;;;;8.40;99.90;;;;;;5059191;28;19920;-72
2022/04/30 02:53:38;;;;;;;;;;;8.40;99.90;;;;;;5057387;28;19920;-72
2022/04/30 02:56:04;;;;;;;;;;;8.40;99.90;;;;;;5058406;28;19916;-72
2022/04/30 03:01:13;;;;;;;;;;;8.40;99.90;;;;;;5069064;28;19920;-73
2022/04/30 03:03:40;;;;;;;;;;;8.50;99.90;;;;;;5065219;28;19924;-73
2022/04/30 03:06:07;;;;;;;;;;;8.40;99.90;;;;;;5067776;28;20011;-73
2022/04/30 03:08:32;;;;;;;;;;;8.40;99.90;;;;;;5067325;28;19928;-73
2022/04/30 03:10:59;;;;;;;;;;;8.40;99.90;;;;;;5067094;28;19920;-73
2022/04/30 03:13:25;;;;;;;;;;;8.30;99.90;;;;;;5064648;28;19921;-73
2022/04/30 03:15:53;;;;;;;;;;;8.20;99.90;;;;;;5051956;28;19920;-73
2022/04/30 03:23:48;;;;;;;;;;;8.60;99.90;;;;;;5055767;28;19920;-73
2022/04/30 03:26:15;;;;;;;;;;;8.10;99.90;;;;;;5055222;28;20350;-73
2022/04/30 03:28:42;;;;;;;;;;;8.00;99.90;;;;;;5054693;28;20094;-73
2022/04/30 03:31:09;;;;;;;;;;;8.10;99.90;;;;;;5055109;28;19921;-73
2022/04/30 03:33:34;;;;;;;;;;;8.10;99.90;;;;;;5056746;28;20028;-73
2022/04/30 03:36:00;;;;;;;;;;;8.10;99.90;;;;;;5055787;28;20019;-73
2022/04/30 03:38:25;;;;;;;;;;;8.10;99.90;;;;;;5056709;28;19920;-73
2022/04/30 03:40:51;;;;;;;;;;;8.00;99.90;;;;;;5055123;28;19921;-73
2022/04/30 03:43:18;;;;;;;;;;;8.10;99.90;;;;;;5052677;28;19920;-73
2022/04/30 03:45:44;;;;;;;;;;;8.10;99.90;;;;;;5035456;28;19921;-73
2022/04/30 03:48:09;;;;;;;;;;;8.10;99.90;;;;;;5045613;28;20378;-73
2022/04/30 03:50:37;;;;;;;;;;;8.10;99.90;;;;;;5055585;28;19924;-73
2022/04/30 03:53:03;;;;;;;;;;;8.10;99.90;;;;;;5053857;28;20368;-73
2022/04/30 03:55:29;;;;;;;;;;;8.10;99.90;;;;;;5053698;28;19920;-73
2022/04/30 03:57:55;;;;;;;;;;;8.10;99.90;;;;;;5055665;28;19974;-73
2022/04/30 04:00:21;;;;;;;;;;;8.10;99.90;;;;;;5054287;28;20334;-73
2022/04/30 04:02:46;;;;;;;;;;;9.30;99.90;;;;;;5054289;28;20645;-73
2022/04/30 04:05:12;;;;;;;;;;;8.10;99.90;;;;;;5053683;28;19921;-73
2022/04/30 04:07:38;;;;;;;;;;;8.10;99.90;;;;;;5055323;28;19966;-73
2022/04/30 04:10:04;;;;;;;;;;;8.20;99.90;;;;;;5053054;28;19924;-73
2022/04/30 04:12:30;;;;;;;;;;;8.20;99.90;;;;;;5053806;28;19924;-73
2022/04/30 04:17:40;;;;;;;;;;;8.20;99.90;;;;;;5054378;28;19931;-73
2022/04/30 04:20:06;;;;;;;;;;;8.20;99.90;;;;;;5053857;28;20364;-73
2022/04/30 04:22:32;;;;;;;;;;;8.20;99.90;;;;;;5053882;28;20390;-73
2022/04/30 04:27:42;;;;;;;;;;;8.30;99.90;;;;;;5053333;28;20743;-73
2022/04/30 04:30:08;;;;;;;;;;;8.30;99.90;;;;;;5054274;28;19928;-73
2022/04/30 04:32:33;;;;;;;;;;;8.30;99.90;;;;;;5054467;28;19920;-73
2022/04/30 04:34:59;;;;;;;;;;;8.30;99.90;;;;;;5053295;28;19923;-73
2022/04/30 04:37:24;;;;;;;;;;;8.30;99.90;;;;;;5052699;28;20000;-73
2022/04/30 04:39:50;;;;;;;;;;;8.30;99.90;;;;;;5053739;28;19924;-73
2022/04/30 04:42:15;;;;;;;;;;;8.30;99.90;;;;;;5052890;28;19971;-73
2022/04/30 04:44:41;;;;;;;;;;;8.30;99.90;;;;;;5054212;28;19920;-73
2022/04/30 04:47:07;;;;;;;;;;;8.30;99.90;;;;;;5053122;28;19924;-73
2022/04/30 04:49:32;;;;;;;;;;;8.30;99.90;;;;;;5054350;28;20384;-73
2022/04/30 04:51:58;;;;;;;;;;;8.30;99.90;;;;;;5052546;28;19927;-73
2022/04/30 04:54:23;;;;;;;;;;;8.40;99.90;;;;;;5053018;28;20019;-73
2022/04/30 04:56:49;;;;;;;;;;;8.30;99.90;;;;;;5054119;28;19921;-73
2022/04/30 04:59:14;;;;;;;;;;;8.30;99.90;;;;;;5052291;28;19928;-73
2022/04/30 05:01:40;;;;;;;;;;;8.30;99.90;;;;;;5054503;28;19929;-73
2022/04/30 05:04:16;;;;;;;;;;;8.30;99.90;;;;;;5052420;28;19920;-73
2022/04/30 05:06:42;;;;;;;;;;;8.30;99.90;;;;;;5051880;28;19982;-73
2022/04/30 05:09:08;;;;;;;;;;;8.30;99.90;;;;;;5053535;28;20002;-73
2022/04/30 05:11:33;;;;;;;;;;;8.20;99.90;;;;;;5052703;28;19928;-73
2022/04/30 05:13:59;;;;;;;;;;;8.20;99.90;;;;;;5053053;28;19921;-73
2022/04/30 05:16:24;;;;;;;;;;;8.10;99.90;;;;;;5052911;28;19921;-73
2022/04/30 05:18:49;;;;;;;;;;;8.10;99.90;;;;;;5052793;28;19925;-73
2022/04/30 05:21:15;;;;;;;;;;;8.10;99.90;;;;;;5051606;28;20003;-73
2022/04/30 05:23:40;;;;;;;;;;;8.10;99.90;;;;;;5052205;28;20390;-73
2022/04/30 05:26:06;;;;;;;;;;;8.10;99.90;;;;;;5052014;28;19928;-72
2022/04/30 05:28:33;;;;;;;;;;;8.20;99.90;;;;;;5051719;28;20383;-73
2022/04/30 05:30:58;;;;;;;;;;;8.20;99.90;;;;;;5052282;28;20000;-73
2022/04/30 05:33:24;;;;;;;;;;;8.20;99.90;;;;;;5052936;28;20030;-72
2022/04/30 05:35:49;;;;;;;;;;;8.30;99.90;;;;;;5053121;28;19924;-72
2022/04/30 05:38:15;;;;;;;;;;;8.30;99.90;;;;;;5051799;28;19931;-72
2022/04/30 05:40:40;;;;;;;;;;;8.30;99.90;;;;;;5051860;28;19928;-72
2022/04/30 05:43:06;;;;;;;;;;;8.40;99.90;;;;;;5052063;28;19927;-72
2022/04/30 05:45:31;;;;;;;;;;;8.50;99.90;;;;;;5051507;28;19928;-73
2022/04/30 05:47:57;;;;;;;;;;;8.60;99.90;;;;;;5052531;28;19951;-73
2022/04/30 05:50:22;;;;;;;;;;;8.70;99.90;;;;;;5053002;28;19921;-72
2022/04/30 05:52:48;;;;;;;;;;;8.80;99.90;;;;;;5052369;28;19968;-72
2022/04/30 05:55:14;;;;;;;;;;;8.80;99.90;;;;;;5052191;28;19920;-72
2022/04/30 05:57:39;;;;;;;;;;;8.90;99.90;;;;;;5051807;28;20449;-73
2022/04/30 06:00:05;;;;;;;;;;;8.90;99.90;;;;;;5051378;28;20319;-73
2022/04/30 06:02:31;;;;;;;;;;;8.90;99.90;;;;;;5060441;28;19927;-72
2022/04/30 06:04:56;;;;;;;;;;;8.90;99.90;;;;;;5060542;28;19920;-73
2022/04/30 06:07:22;;;;;;;;;;;9.00;99.90;;;;;;5061551;28;20417;-73
2022/04/30 06:09:47;;;;;;;;;;;9.00;99.90;;;;;;5059681;28;20397;-73
2022/04/30 06:12:13;;;;;;;;;;;9.00;99.90;;;;;;5059604;28;20374;-73
2022/04/30 06:14:38;;;;;;;;;;;9.00;99.90;;;;;;5059936;28;20375;-73
2022/04/30 06:17:04;;;;;;;;;;;9.00;99.90;;;;;;5061284;28;19921;-73
2022/04/30 06:19:29;;;;;;;;;;;9.00;99.90;;;;;;5060911;28;19931;-73
2022/04/30 06:21:58;;;;;;;;;;;9.00;99.90;;;;;;5052235;28;19921;-73
2022/04/30 06:24:24;;;;;;;;;;;9.10;99.90;;;;;;5050420;28;19964;-73
2022/04/30 06:26:50;;;;;;;;;;;9.10;99.90;;;;;;5052809;28;19971;-73
2022/04/30 06:29:15;;;;;;;;;;;9.20;99.90;;;;;;5051340;28;20403;-73
2022/04/30 06:31:41;;;;;;;;;;;9.20;99.90;;;;;;5050846;28;20023;-73
2022/04/30 06:34:07;;;;;;;;;;;9.20;99.90;;;;;;5052314;28;20000;-73
2022/04/30 06:36:32;;;;;;;;;;;9.40;99.90;;;;;;5052645;28;20330;-73
2022/04/30 06:38:58;;;;;;;;;;;9.40;99.90;;;;;;5052325;28;19924;-73
2022/04/30 06:41:23;;;;;;;;;;;9.50;99.90;;;;;;5050732;28;20443;-73
2022/04/30 06:43:50;;;;;;;;;;;9.60;99.90;;;;;;5051763;28;19921;-73
2022/04/30 06:46:16;;;;;;;;;;;9.70;99.90;;;;;;5050924;28;20356;-73
2022/04/30 06:48:41;;;;;;;;;;;9.70;99.90;;;;;;5066807;28;19920;-73
2022/04/30 06:51:07;;;;;;;;;;;9.80;99.90;;;;;;5071978;28;19920;-72
2022/04/30 06:59:02;;;;;;;;;;;9.90;99.90;;;;;;5051939;28;19928;-73
2022/04/30 07:01:42;;;;;;;;;;;9.90;99.90;;;;;;5052775;28;19920;-73
2022/04/30 07:04:09;;;;;;;;;;;9.90;99.90;;;;;;5050398;28;19920;-73
2022/04/30 07:06:35;;;;;;;;;;;9.90;99.90;;;;;;5051601;28;20422;-72
2022/04/30 07:09:01;;;;;;;;;;;9.90;99.90;;;;;;5061423;28;20356;-73
2022/04/30 07:11:27;;;;;;;;;;;9.90;99.90;;;;;;5061342;28;19920;-73
2022/04/30 07:13:53;;;;;;;;;;;10.00;99.90;;;;;;5057283;28;19998;-73
2022/04/30 07:16:19;;;;;;;;;;;10.00;99.90;;;;;;5050588;28;19931;-73
2022/04/30 07:18:44;;;;;;;;;;;10.00;99.90;;;;;;5051919;28;19942;-74
2022/04/30 07:21:10;;;;;;;;;;;10.10;99.90;;;;;;5053549;28;20379;-73
2022/04/30 07:23:36;;;;;;;;;;;10.20;99.90;;;;;;5054812;28;20261;-73
2022/04/30 07:26:01;;;;;;;;;;;10.30;99.90;;;;;;5055536;28;19970;-73
2022/04/30 07:28:30;;;;;;;;;;;10.70;99.90;;;;;;5056125;28;20288;-73
2022/04/30 07:30:56;;;;;;;;;;;10.30;99.90;;;;;;5055844;28;20344;-73
2022/04/30 07:33:21;;;;;;;;;;;10.30;99.90;;;;;;5053750;28;19978;-73
2022/04/30 07:35:48;;;;;;;;;;;10.40;99.90;;;;;;5054607;28;19921;-73
2022/04/30 07:38:14;;;;;;;;;;;10.40;99.90;;;;;;5053923;28;19921;-73
2022/04/30 07:40:39;;;;;;;;;;;10.40;99.90;;;;;;5053877;28;19932;-73
2022/04/30 07:43:05;;;;;;;;;;;10.40;99.90;;;;;;5054463;28;19963;-73
2022/04/30 07:45:30;;;;;;;;;;;10.40;99.90;;;;;;5055799;28;19960;-73
2022/04/30 07:47:56;;;;;;;;;;;10.30;99.90;;;;;;5053683;28;19921;-73
2022/04/30 07:50:23;;;;;;;;;;;10.30;99.90;;;;;;5054018;28;19944;-73
2022/04/30 07:52:49;;;;;;;;;;;10.30;99.90;;;;;;5054496;28;19974;-73
2022/04/30 07:55:14;;;;;;;;;;;10.70;99.90;;;;;;5053434;28;20356;-73
2022/04/30 07:57:40;;;;;;;;;;;10.30;99.90;;;;;;5055086;28;19925;-73
2022/04/30 08:00:07;;;;;;;;;;;10.40;99.90;;;;;;5054038;28;19917;-73
2022/04/30 08:02:33;;;;;;;;;;;10.40;99.90;;;;;;5054953;28;19921;-74
2022/04/30 08:05:02;;;;;;;;;;;10.40;99.90;;;;;;5055279;28;20276;-74
2022/04/30 08:07:28;;;;;;;;;;;10.50;99.90;;;;;;5054069;28;20330;-73
2022/04/30 08:09:53;;;;;;;;;;;10.60;99.90;;;;;;5052835;28;20360;-73
2022/04/30 08:12:22;;;;;;;;;;;10.70;99.90;;;;;;5055026;28;19920;-73
2022/04/30 08:14:48;;;;;;;;;;;11.00;99.90;;;;;;5053662;28;20000;-73
2022/04/30 08:17:13;;;;;;;;;;;11.10;99.90;;;;;;5053337;28;20344;-73
2022/04/30 08:19:39;;;;;;;;;;;11.10;99.90;;;;;;5055151;28;19916;-73
2022/04/30 08:22:05;;;;;;;;;;;11.20;99.90;;;;;;5054346;28;19921;-73
2022/04/30 08:24:30;;;;;;;;;;;11.30;99.90;;;;;;5053076;28;20391;-73
2022/04/30 08:26:57;;;;;;;;;;;12.30;99.90;;;;;;5054744;28;19964;-72
2022/04/30 08:29:23;;;;;;;;;;;11.30;99.90;;;;;;5052658;28;20003;-71
2022/04/30 08:31:49;;;;;;;;;;;11.30;99.90;;;;;;5053259;28;20355;-72
2022/04/30 08:34:15;;;;;;;;;;;11.20;99.90;;;;;;5052947;28;19921;-72
2022/04/30 08:36:40;;;;;;;;;;;11.10;99.90;;;;;;5053245;28;19927;-72
2022/04/30 08:39:06;;;;;;;;;;;11.10;99.90;;;;;;5053909;28;19916;-72
2022/04/30 08:41:31;;;;;;;;;;;11.10;99.90;;;;;;5054879;28;19967;-71
2022/04/30 08:43:57;;;;;;;;;;;11.10;99.90;;;;;;5052573;28;20015;-72
2022/04/30 08:46:23;;;;;;;;;;;11.10;99.90;;;;;;5053044;28;19917;-72
2022/04/30 08:48:49;;;;;;;;;;;11.00;99.90;;;;;;5054158;28;20365;-70
2022/04/30 08:51:15;;;;;;;;;;;11.10;99.90;;;;;;5051766;28;19921;-72
2022/04/30 08:53:41;;;;;;;;;;;10.80;99.90;;;;;;5052734;28;19931;-73
2022/04/30 08:56:07;;;;;;;;;;;10.80;99.90;;;;;;5052550;28;19932;-73
2022/04/30 08:58:32;;;;;;;;;;;10.80;99.90;;;;;;5053361;28;20015;-73
2022/04/30 09:01:00;;;;;;;;;;;10.70;99.90;;;;;;5054266;28;20011;-75
2022/04/30 09:03:25;;;;;;;;;;;10.60;99.90;;;;;;5057511;28;19920;-72
2022/04/30 09:05:51;;;;;;;;;;;10.60;99.90;;;;;;5056933;28;20342;-74
2022/04/30 09:08:17;;;;;;;;;;;10.60;99.90;;;;;;5053301;28;19927;-74
2022/04/30 09:10:43;;;;;;;;;;;10.50;99.90;;;;;;5052664;28;19943;-76
2022/04/30 09:13:14;;;;;;;;;;;10.50;99.90;;;;;;5051728;28;19928;-76
2022/04/30 09:15:41;;;;;;;;;;;10.50;99.90;;;;;;5053931;28;19927;-73
2022/04/30 09:18:08;;;;;;;;;;;11.10;99.90;;;;;;5052473;28;19921;-77
2022/04/30 09:20:47;;;;;;;;;;;10.60;99.90;;;;;;5052045;28;20364;-80
2022/04/30 09:23:23;;;;;;;;;;;10.80;99.90;;;;;;5052979;28;20000;-75
2022/04/30 09:25:56;;;;;;;;;;;10.80;99.90;;;;;;5051759;28;19924;-76
2022/04/30 09:28:28;;;;;;;;;;;11.00;99.90;;;;;;5060184;28;19986;-76
2022/04/30 09:31:06;;;;;;;;;;;11.10;99.90;;;;;;5060810;28;19932;-75
2022/04/30 09:33:31;;;;;;;;;;;11.10;99.90;;;;;;5062015;28;19921;-77
2022/04/30 09:38:45;;;;;;;;;;;11.40;99.90;;;;;;5053412;28;20355;-71
2022/04/30 09:41:11;;;;;;;;;;;11.40;99.90;;;;;;5054577;28;19959;-74
2022/04/30 09:43:37;;;;;;;;;;;11.60;99.90;;;;;;5050979;28;20035;-70
2022/04/30 09:46:07;;;;;;;;;;;11.80;99.90;;;;;;5062332;28;19920;-74
2022/04/30 09:54:01;;;;;;;;;;;12.20;99.90;;;;;;5055260;28;19925;-72
2022/04/30 09:56:34;;;;;;;;;;;12.40;99.90;;;;;;5064850;28;19943;-71
2022/04/30 09:59:02;;;;;;;;;;;12.40;99.90;;;;;;5054281;28;19932;-73
2022/04/30 10:01:29;;;;;;;;;;;12.70;99.90;;;;;;5067194;28;19986;-74
2022/04/30 10:03:55;;;;;;;;;;;12.80;99.90;;;;;;5061436;28;19921;-75
2022/04/30 10:06:21;;;;;;;;;;;12.90;99.90;;;;;;5061253;28;19935;-74
2022/04/30 10:08:46;;;;;;;;;;;12.80;99.90;;;;;;5059485;28;19921;-74
2022/04/30 10:11:24;;;;;;;;;;;12.80;99.90;;;;;;5064538;28;19928;-76
2022/04/30 10:13:57;;;;;;;;;;;12.80;99.90;;;;;;5059967;28;19936;-76
2022/04/30 10:16:24;;;;;;;;;;;12.80;99.90;;;;;;5060037;28;19926;-76
2022/04/30 10:19:14;;;;;;;;;;;12.90;99.90;;;;;;5060705;28;19924;-75
2022/04/30 10:21:40;;;;;;;;;;;12.90;99.90;;;;;;5057573;28;19934;-74
2022/04/30 10:24:07;;;;;;;;;;;13.00;99.90;;;;;;5057071;28;20380;-74
2022/04/30 10:26:33;;;;;;;;;;;12.90;99.90;;;;;;5053876;28;19921;-74
2022/04/30 10:28:59;;;;;;;;;;;12.80;99.90;;;;;;5057724;28;19926;-74
2022/04/30 10:31:25;;;;;;;;;;;12.50;99.90;;;;;;5059928;28;19921;-73
2022/04/30 10:33:51;;;;;;;;;;;12.50;99.90;;;;;;5067317;28;19931;-74
2022/04/30 10:36:19;;;;;;;;;;;12.30;99.90;;;;;;5070909;28;19921;-84
2022/04/30 10:38:55;;;;;;;;;;;12.10;99.90;;;;;;5050315;28;19952;-80
2022/04/30 10:41:20;;;;;;;;;;;11.90;99.90;;;;;;5038971;28;19928;-79
2022/04/30 10:43:46;;;;;;;;;;;11.70;99.90;;;;;;5056450;28;19921;-82
2022/04/30 10:46:18;;;;;;;;;;;11.60;99.90;;;;;;5055641;28;19921;-79
2022/04/30 10:48:43;;;;;;;;;;;11.60;99.90;;;;;;5051519;28;20012;-77
2022/04/30 10:51:11;;;;;;;;;;;11.60;99.90;;;;;;5051160;28;20055;-80
2022/04/30 10:53:43;;;;;;;;;;;11.50;99.90;;;;;;5051165;28;19960;-78
2022/04/30 10:56:09;;;;;;;;;;;11.50;99.90;;;;;;5055584;28;19950;-75
2022/04/30 10:58:36;;;;;;;;;;;11.50;99.90;;;;;;5054779;28;19928;-75
2022/04/30 11:01:15;;;;;;;;;;;11.50;99.90;;;;;;5070806;28;19921;-71
2022/04/30 11:03:41;;;;;;;;;;;11.60;99.90;;;;;;5043572;28;19969;-73
2022/04/30 11:06:09;;;;;;;;;;;11.70;99.90;;;;;;5067653;28;19928;-74
2022/04/30 11:08:35;;;;;;;;;;;11.60;99.90;;;;;;5059715;28;20268;-78
2022/04/30 11:11:00;;;;;;;;;;;11.70;99.90;;;;;;5060909;28;19925;-78
2022/04/30 11:13:26;;;;;;;;;;;12.50;99.90;;;;;;5067281;28;19921;-78
2022/04/30 11:15:51;;;;;;;;;;;11.80;99.90;;;;;;5067927;28;19978;-80
2022/04/30 11:18:20;;;;;;;;;;;11.80;99.90;;;;;;5064689;28;20000;-78
2022/04/30 11:20:46;;;;;;;;;;;11.80;99.90;;;;;;5062061;28;19974;-78
2022/04/30 11:23:20;;;;;;;;;;;11.70;99.90;;;;;;5055825;28;19920;-75
2022/04/30 11:25:45;;;;;;;;;;;11.60;99.90;;;;;;5035590;28;19928;-75
2022/04/30 11:28:11;;;;;;;;;;;11.50;99.90;;;;;;5035693;28;19921;-74
2022/04/30 11:30:40;;;;;;;;;;;11.30;99.90;;;;;;5034528;28;20295;-75
2022/04/30 11:33:07;;;;;;;;;;;11.30;99.90;;;;;;5060352;28;20290;-73
2022/04/30 11:35:32;;;;;;;;;;;11.20;99.90;;;;;;5059276;28;19974;-76
2022/04/30 11:37:58;;;;;;;;;;;11.20;99.90;;;;;;5054274;28;19917;-73
2022/04/30 11:40:27;;;;;;;;;;;11.10;99.90;;;;;;5048310;28;19960;-78
2022/04/30 11:42:55;;;;;;;;;;;11.00;99.90;;;;;;5031993;28;20435;-85
2022/04/30 11:45:31;;;;;;;;;;;11.00;99.90;;;;;;5031103;28;19928;-83
2022/04/30 11:47:57;;;;;;;;;;;10.90;99.90;;;;;;5033315;28;20384;-83
2022/04/30 11:50:23;;;;;;;;;;;11.00;99.90;;;;;;5039508;28;19925;-82
2022/04/30 11:52:49;;;;;;;;;;;11.00;99.90;;;;;;5050277;28;19935;-82
2022/04/30 11:55:15;;;;;;;;;;;11.00;99.90;;;;;;5053511;28;19986;-82
2022/04/30 11:57:42;;;;;;;;;;;11.00;99.90;;;;;;5071141;28;20039;-82
2022/04/30 12:00:09;;;;;;;;;;;11.10;99.90;;;;;;5070856;28;19947;-82
2022/04/30 12:02:37;;;;;;;;;;;11.20;99.90;;;;;;5071380;28;19974;-82
2022/04/30 12:05:03;;;;;;;;;;;11.30;99.90;;;;;;5069230;28;19967;-82
2022/04/30 12:07:36;;;;;;;;;;;11.30;99.90;;;;;;5054458;28;20066;-82
2022/04/30 12:10:02;;;;;;;;;;;11.40;99.90;;;;;;5050780;28;19924;-81
2022/04/30 12:12:28;;;;;;;;;;;11.50;99.90;;;;;;5055434;28;19920;-81
2022/04/30 12:14:55;;;;;;;;;;;11.60;99.90;;;;;;5047883;28;19940;-77
2022/04/30 12:17:27;;;;;;;;;;;11.80;99.90;;;;;;5057473;28;19925;-76
2022/04/30 12:25:48;;;;;;;;;;;12.40;99.90;;;;;;5054679;28;20396;-76
2022/04/30 12:28:14;;;;;;;;;;;12.50;99.90;;;;;;5056026;28;19947;-77
2022/04/30 12:30:53;;;;;;;;;;;12.70;99.90;;;;;;5061082;28;19982;-77
2022/04/30 12:33:19;;;;;;;;;;;12.90;99.90;;;;;;5063753;28;19968;-80
2022/04/30 12:35:52;;;;;;;;;;;13.10;99.90;;;;;;5064220;28;20402;-78
2022/04/30 12:38:18;;;;;;;;;;;13.40;99.90;;;;;;5051104;28;19925;-77
2022/04/30 12:40:47;;;;;;;;;;;13.60;99.90;;;;;;5049154;28;20391;-77
2022/04/30 12:43:13;;;;;;;;;;;13.70;99.90;;;;;;5049609;28;19970;-76
2022/04/30 12:45:41;;;;;;;;;;;13.60;99.90;;;;;;5066896;28;19978;-76
2022/04/30 12:48:09;;;;;;;;;;;13.70;99.90;;;;;;5068805;28;20023;-77
2022/04/30 12:50:36;;;;;;;;;;;13.70;99.90;;;;;;5070221;28;19924;-77
2022/04/30 12:53:01;;;;;;;;;;;13.80;99.90;;;;;;5052828;28;19928;-77
2022/04/30 12:55:29;;;;;;;;;;;13.80;99.90;;;;;;5049036;28;20665;-77
2022/04/30 12:57:55;;;;;;;;;;;14.00;99.90;;;;;;5047297;28;19932;-77
2022/04/30 13:00:20;;;;;;;;;;;13.90;99.90;;;;;;5049437;28;20293;-77
2022/04/30 13:02:46;;;;;;;;;;;14.00;99.90;;;;;;5048113;28;19931;-77
2022/04/30 13:05:13;;;;;;;;;;;14.10;99.90;;;;;;5048047;28;19935;-77
2022/04/30 13:07:40;;;;;;;;;;;14.60;99.90;;;;;;5049607;28;20432;-77
2022/04/30 13:15:34;;;;;;;;;;;15.40;99.40;;;;;;5048784;28;20283;-76
2022/04/30 13:18:01;;;;;;;;;;;15.70;99.30;;;;;;5047782;28;19920;-76
2022/04/30 13:20:28;;;;;;;;;;;15.90;98.20;;;;;;5048853;28;20039;-75
2022/04/30 13:22:56;;;;;;;;;;;15.40;99.30;;;;;;5047817;28;20410;-76
2022/04/30 13:25:22;;;;;;;;;;;15.20;99.10;;;;;;5048565;28;19928;-76
2022/04/30 13:27:48;;;;;;;;;;;14.90;99.40;;;;;;5045501;28;19979;-77
2022/04/30 13:30:15;;;;;;;;;;;14.50;99.70;;;;;;5047270;28;19932;-77
2022/04/30 13:32:50;;;;;;;;;;;14.10;99.90;;;;;;5047618;28;20264;-77
2022/04/30 13:35:17;;;;;;;;;;;14.00;99.90;;;;;;5048070;28;19986;-77
2022/04/30 13:37:43;;;;;;;;;;;13.70;99.90;;;;;;5048034;28;20527;-77
2022/04/30 13:40:13;;;;;;;;;;;13.30;99.90;;;;;;5048888;28;19974;-77
2022/04/30 13:42:38;;;;;;;;;;;13.30;99.90;;;;;;5049626;28;19946;-77
2022/04/30 13:45:05;;;;;;;;;;;13.30;99.90;;;;;;5061644;28;20467;-77
2022/04/30 13:47:31;;;;;;;;;;;13.30;99.90;;;;;;5068757;28;19928;-77
2022/04/30 13:49:58;;;;;;;;;;;13.20;99.90;;;;;;5068004;28;20345;-77
2022/04/30 13:52:23;;;;;;;;;;;13.40;99.90;;;;;;5059731;28;19979;-77
2022/04/30 13:54:49;;;;;;;;;;;13.40;99.90;;;;;;5047490;28;19924;-77
2022/04/30 13:57:14;;;;;;;;;;;13.50;99.90;;;;;;5049072;28;20287;-78
2022/04/30 13:59:40;;;;;;;;;;;13.60;99.90;;;;;;5047508;28;20043;-76
2022/04/30 14:02:06;;;;;;;;;;;13.60;99.90;;;;;;5048432;28;20273;-77
2022/04/30 14:04:33;;;;;;;;;;;13.70;99.90;;;;;;5049043;28;19921;-76
2022/04/30 14:06:59;;;;;;;;;;;13.60;99.90;;;;;;5049502;28;20367;-77
2022/04/30 14:09:25;;;;;;;;;;;13.60;99.90;;;;;;5051526;28;19967;-77
2022/04/30 14:11:51;;;;;;;;;;;13.50;99.30;;;;;;5051828;28;20019;-76
2022/04/30 14:18:15;;;;;;;;;;;13.50;99.90;;;;;;5052807;28;19925;-76
2022/04/30 14:19:48;;;;;;;;;;;13.40;99.90;;;;;;5052693;28;19927;-76
2022/04/30 14:22:13;;;;;;;;;;;13.30;99.90;;;;;;5052221;28;20012;-76
2022/04/30 14:24:39;;;;;;;;;;;13.40;99.90;;;;;;5050976;28;20331;-76
2022/04/30 14:27:04;;;;;;;;;;;13.30;99.90;;;;;;5052339;28;19928;-76
2022/04/30 14:29:30;;;;;;;;;;;13.30;99.90;;;;;;5050548;28;20025;-76
2022/04/30 14:31:55;;;;;;;;;;;13.10;99.90;;;;;;5051168;28;20389;-75
2022/04/30 14:34:21;;;;;;;;;;;13.00;99.90;;;;;;5056021;28;19972;-76
2022/04/30 14:36:46;;;;;;;;;;;12.90;99.90;;;;;;5049902;28;19975;-76
2022/04/30 14:39:12;;;;;;;;;;;12.80;99.90;;;;;;5051457;28;19917;-76
2022/04/30 14:41:37;;;;;;;;;;;12.60;99.90;;;;;;5050373;28;19928;-76
2022/04/30 14:44:03;;;;;;;;;;;12.60;99.90;;;;;;5049951;28;19921;-76
2022/04/30 14:46:28;;;;;;;;;;;12.50;99.90;;;;;;5051054;28;20055;-76
2022/04/30 14:48:54;;;;;;;;;;;12.50;99.90;;;;;;5051102;28;20029;-76
2022/04/30 14:51:19;;;;;;;;;;;12.50;99.90;;;;;;5050891;28;19921;-76
2022/04/30 14:53:45;;;;;;;;;;;12.40;99.90;;;;;;5051396;28;19921;-76
2022/04/30 14:56:12;;;;;;;;;;;12.30;99.90;;;;;;5051906;28;19924;-76
2022/04/30 14:58:39;;;;;;;;;;;12.30;99.90;;;;;;5052924;28;20011;-77
2022/04/30 15:01:06;;;;;;;;;;;12.20;99.90;;;;;;5052210;28;19920;-77
2022/04/30 15:03:32;;;;;;;;;;;12.20;99.90;;;;;;5052330;28;20381;-77
2022/04/30 15:05:57;;;;;;;;;;;12.20;99.90;;;;;;5051268;28;19921;-76
2022/04/30 15:08:23;;;;;;;;;;;12.10;99.90;;;;;;5051356;28;19925;-76