Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 07:34:41;;;;;;;23.57;21.35;;;;;;;25.35;100.00;100671.16;1844128;76;24095;-85
2021/08/03 07:37:10;;;;;;;27.77;23.00;;;;;;;25.38;100.00;100677.91;1791003;78;21026;-87
2021/08/03 07:42:33;;;;;;;23.73;21.37;;;;;;;25.48;100.00;100678.30;1780884;78;21599;-86
2021/08/03 07:45:00;;;;;;;26.75;24.18;;;;;;;25.53;100.00;100679.50;1788478;78;21549;-88
2021/08/03 07:47:27;;;;;;;27.87;25.27;;;;;;;25.56;100.00;100687.89;1819837;78;20991;-83
2021/08/03 07:49:54;;;;;;;27.75;25.00;;;;;;;25.58;100.00;100691.69;1820168;77;20966;-86
2021/08/03 07:52:21;;;;;;;29.37;26.50;;;;;;;25.66;100.00;100691.44;1808364;78;21799;-88
2021/08/03 07:54:48;;;;;;;28.00;25.40;;;;;;;25.76;100.00;100692.30;1784547;78;20996;-84
2021/08/03 07:57:15;;;;;;;28.45;25.60;;;;;;;25.85;100.00;100697.69;1748452;79;20987;-86
2021/08/03 07:59:42;;;;;;;28.25;25.48;;;;;;;25.90;100.00;100691.70;1774098;78;21118;-85
2021/08/03 08:02:09;;;;;;;26.40;23.75;;;;;;;25.96;100.00;100684.17;1819890;78;21623;-86
2021/08/03 08:04:36;;;;;;;21.25;19.25;;;;;;;26.03;100.00;100676.12;1774922;79;21060;-89
2021/08/03 08:07:04;;;;;;;20.52;18.57;;;;;;;26.12;100.00;100681.00;1776906;78;21004;-86
2021/08/03 08:09:31;;;;;;;23.83;21.62;;;;;;;26.24;100.00;100685.12;1808269;79;20990;-86
2021/08/03 08:11:58;;;;;;;25.20;22.80;;;;;;;26.33;100.00;100686.98;1774979;79;21130;-86
2021/08/03 08:14:25;;;;;;;26.85;24.45;;;;;;;26.45;100.00;100679.91;1811374;78;21005;-87
2021/08/03 08:16:52;;;;;;;22.30;20.10;;;;;;;26.52;100.00;100673.69;1820608;78;21799;-86
2021/08/03 08:19:21;;;;;;;19.70;16.90;;;;;;;26.57;100.00;100675.16;1786451;78;21132;-89
2021/08/03 08:21:48;;;;;;;18.85;17.10;;;;;;;26.61;100.00;100672.36;1820088;78;22145;-87
2021/08/03 08:24:15;;;;;;;18.55;16.85;;;;;;;26.63;100.00;100674.80;1814466;78;21054;-87
2021/08/03 08:26:44;;;;;;;19.87;17.77;;;;;;;26.65;100.00;100674.87;1781203;78;20999;-86
2021/08/03 08:29:12;;;;;;;20.55;18.45;;;;;;;26.68;100.00;100675.78;1819772;78;21156;-88
2021/08/03 08:31:39;;;;;;;20.02;17.62;;;;;;;26.68;100.00;100678.98;1819695;78;20975;-86
2021/08/03 08:34:06;;;;;;;16.73;14.95;;;;;;;26.71;100.00;100672.68;1799886;78;21580;-87
2021/08/03 08:36:33;;;;;;;15.90;14.18;;;;;;;26.74;100.00;100672.22;1786007;78;21009;-87
2021/08/03 08:39:00;;;;;;;16.12;14.45;;;;;;;26.69;100.00;100684.09;1799594;77;20994;-86
2021/08/03 08:41:28;;;;;;;16.10;14.50;;;;;;;26.67;100.00;100678.15;1822276;78;21147;-85
2021/08/03 08:43:56;;;;;;;15.75;14.13;;;;;;;26.74;100.00;100686.91;1727118;80;21022;-87
2021/08/03 08:46:23;;;;;;;16.45;14.85;;;;;;;26.82;100.00;100687.68;1747574;80;21092;-85
2021/08/03 08:48:50;;;;;;;15.65;14.07;;;;;;;26.89;100.00;100680.41;1747934;80;21080;-86
2021/08/03 08:51:18;;;;;;;16.65;14.50;;;;;;;26.99;100.00;100682.05;1738085;80;21076;-85
2021/08/03 08:53:45;;;;;;;10.93;9.60;;;;;;;27.13;100.00;100684.05;1720578;80;21046;-86
2021/08/03 08:56:12;;;;;;;11.43;10.05;;;;;;;27.24;100.00;100671.78;1718456;81;21148;-86
2021/08/03 08:58:43;;;;;;;13.68;10.38;;;;;;;27.31;100.00;100671.18;1779994;77;21014;-88
2021/08/03 09:01:08;;;;;;;11.12;9.90;;;;;;;27.42;100.00;100670.13;1818531;77;21570;-88
2021/08/03 09:03:35;;;;;;;11.88;10.68;;;;;;;27.45;100.00;100664.34;1719368;80;21072;-83
2021/08/03 09:06:06;;;;;;;12.23;11.05;;;;;;;27.47;100.00;100670.28;1790560;78;21571;-85
2021/08/03 09:08:42;;;;;;;12.55;10.63;;;;;;;27.46;100.00;100668.65;1825220;78;21540;-87
2021/08/03 09:11:15;;;;;;;12.15;10.93;;;;;;;27.44;100.00;100669.42;1824607;78;21037;-86
2021/08/03 09:14:03;;;;;;;12.63;11.33;;;;;;;27.47;100.00;100657.75;1804951;78;20943;-92
2021/08/03 09:16:48;;;;;;;10.28;9.20;;;;;;;27.57;100.00;100656.36;1810304;78;20987;-86
2021/08/03 09:19:45;;;;;;;11.48;10.48;;;;;;;27.73;100.00;100650.89;1785661;80;21507;-84
2021/08/03 09:22:19;;;;;;;16.25;12.65;;;;;;;27.87;100.00;100652.31;1753239;80;21039;-86
2021/08/03 09:24:50;;;;;;;13.58;10.68;;;;;;;27.95;100.00;100648.50;1763836;78;21586;-86
2021/08/03 09:27:42;;;;;;;10.43;9.43;;;;;;;27.97;100.00;100649.06;1793571;78;21021;-85
2021/08/03 09:30:19;;;;;;;12.75;9.78;;;;;;;27.92;100.00;100651.63;1789273;78;21072;-85
2021/08/03 09:32:48;;;;;;;10.43;9.53;;;;;;;27.97;100.00;100640.53;1792240;78;21021;-87
2021/08/03 09:35:19;;;;;;;9.70;8.58;;;;;;;28.18;100.00;100645.05;1806963;78;20987;-86
2021/08/03 09:37:47;;;;;;;11.25;9.05;;;;;;;28.35;100.00;100651.88;1785932;79;21564;-86
2021/08/03 09:40:27;;;;;;;11.03;7.95;;;;;;;28.48;100.00;100656.18;1797451;78;21522;-85
2021/08/03 09:43:12;;;;;;;10.15;8.08;;;;;;;28.52;100.00;100660.01;1819883;78;21035;-87
2021/08/03 09:45:50;;;;;;;9.28;8.38;;;;;;;28.44;100.00;100663.04;1783440;79;21504;-86
2021/08/03 09:48:21;;;;;;;9.88;7.83;;;;;;;28.32;100.00;100653.13;1719731;82;21201;-86
2021/08/03 09:51:08;;;;;;;10.23;8.48;;;;;;;28.20;100.00;100648.85;1750806;80;21130;-87
2021/08/03 09:53:53;;;;;;;10.75;9.20;;;;;;;28.14;100.00;100654.60;1755136;80;21105;-90
2021/08/03 09:56:34;;;;;;;11.00;9.90;;;;;;;28.10;100.00;100656.92;1703731;82;21074;-85
2021/08/03 09:59:09;;;;;;;15.25;11.20;;;;;;;28.10;100.00;100658.77;1755010;81;21899;-87
2021/08/03 10:01:40;;;;;;;11.55;10.53;;;;;;;28.14;100.00;100662.63;1721915;81;21084;-89
2021/08/03 10:04:10;;;;;;;12.25;10.55;;;;;;;28.18;100.00;100665.13;1756328;81;21100;-85
2021/08/03 10:06:44;;;;;;;15.48;11.90;;;;;;;28.17;100.00;100662.15;1755573;81;21030;-86
2021/08/03 10:09:14;;;;;;;12.68;11.57;;;;;;;28.16;100.00;100662.69;1755988;81;21082;-86
2021/08/03 10:11:43;;;;;;;13.62;12.00;;;;;;;28.09;100.00;100663.32;1720621;81;21049;-86
2021/08/03 10:14:10;;;;;;;13.30;11.80;;;;;;;27.97;100.00;100663.28;1718270;81;21050;-87
2021/08/03 10:16:37;;;;;;;11.55;10.55;;;;;;;27.96;100.00;100664.31;1749703;81;21053;-85
2021/08/03 10:19:05;;;;;;;11.50;10.40;;;;;;;28.12;100.00;100659.36;1819789;78;20958;-85
2021/08/03 10:21:45;;;;;;;10.93;9.83;;;;;;;28.33;100.00;100650.75;1787489;78;21041;-88
2021/08/03 10:24:21;;;;;;;10.43;9.08;;;;;;;28.56;100.00;100640.27;1784950;78;21297;-86
2021/08/03 10:27:09;;;;;;;12.95;9.15;;;;;;;28.67;100.00;100632.75;1814355;78;20978;-86
2021/08/03 10:29:57;;;;;;;8.75;7.87;;;;;;;28.67;100.00;100637.28;1765128;78;21037;-88
2021/08/03 10:32:42;;;;;;;9.15;8.35;;;;;;;28.75;100.00;100642.30;1821321;78;20952;-88
2021/08/03 10:35:14;;;;;;;8.45;7.75;;;;;;;28.65;100.00;100635.64;1785448;78;20996;-88
2021/08/03 10:38:03;;;;;;;8.98;8.18;;;;;;;28.37;100.00;100631.55;1819688;78;21160;-86
2021/08/03 10:40:57;;;;;;;9.60;8.23;;;;;;;28.19;100.00;100627.95;1785828;78;20968;-86
2021/08/03 10:43:48;;;;;;;9.23;7.67;;;;;;;28.11;100.00;100630.97;1817239;77;21027;-85
2021/08/03 10:46:18;;;;;;;7.67;6.97;;;;;;;28.14;100.00;100626.50;1814822;77;20996;-88
2021/08/03 10:48:47;;;;;;;7.78;7.00;;;;;;;28.25;100.00;100639.05;1753710;79;21057;-89
2021/08/03 10:51:24;;;;;;;8.33;7.62;;;;;;;28.29;100.00;100649.60;1741466;81;21060;-85
2021/08/03 10:54:07;;;;;;;8.00;7.30;;;;;;;28.32;100.00;100653.67;1812841;78;21039;-85
2021/08/03 10:56:58;;;;;;;8.58;6.83;;;;;;;28.22;100.00;100640.05;1787528;78;21429;-91
2021/08/03 10:59:41;;;;;;;10.68;9.60;;;;;;;27.97;100.00;100621.80;1830426;78;20993;-88
2021/08/03 11:02:25;;;;;;;11.03;10.00;;;;;;;27.71;100.00;100605.12;1792646;78;21502;-89
2021/08/03 11:04:57;;;;;;;10.55;9.55;;;;;;;27.68;100.00;100624.30;1813917;78;21310;-90
2021/08/03 11:07:34;;;;;;;12.05;10.85;;;;;;;27.69;100.00;100643.31;1819107;78;20941;-86
2021/08/03 11:10:20;;;;;;;13.15;11.95;;;;;;;27.67;100.00;100641.92;1777521;79;21078;-87
2021/08/03 11:12:51;;;;;;;12.98;10.40;;;;;;;27.63;100.00;100630.06;1807468;78;20942;-90
2021/08/03 11:15:26;;;;;;;10.70;9.70;;;;;;;27.60;100.00;100631.31;1749449;78;21065;-88
2021/08/03 11:18:07;;;;;;;18.70;16.95;;;;;;;27.51;100.00;100634.05;1816932;78;21267;-88
2021/08/03 11:20:39;;;;;;;11.12;10.13;;;;;;;27.39;100.00;100629.43;1817450;78;21074;-88
2021/08/03 11:23:18;;;;;;;13.03;9.55;;;;;;;27.30;100.00;100638.80;1786109;78;21529;-89
2021/08/03 11:25:48;;;;;;;10.33;9.33;;;;;;;27.25;100.00;100632.00;1785879;78;21058;-90
2021/08/03 11:28:21;;;;;;;10.48;8.98;;;;;;;27.17;100.00;100621.62;1787955;78;21009;-86
2021/08/03 11:30:52;;;;;;;12.47;9.50;;;;;;;27.11;100.00;100622.53;1820090;78;21052;-86
2021/08/03 11:33:21;;;;;;;10.75;9.68;;;;;;;26.99;100.00;100640.64;1802724;78;21629;-88
2021/08/03 11:35:49;;;;;;;12.98;10.55;;;;;;;26.91;100.00;100663.65;1765926;80;21498;-87
2021/08/03 11:38:24;;;;;;;13.10;11.90;;;;;;;26.81;100.00;100652.66;1813459;78;20971;-88
2021/08/03 11:40:57;;;;;;;11.28;10.18;;;;;;;26.75;100.00;100643.14;1781571;78;21055;-87
2021/08/03 11:43:27;;;;;;;13.88;12.68;;;;;;;26.71;100.00;100617.94;1798980;78;21137;-88
2021/08/03 11:45:55;;;;;;;13.30;11.60;;;;;;;26.68;100.00;100626.38;1748132;80;21544;-87
2021/08/03 11:48:25;;;;;;;14.63;13.25;;;;;;;26.69;100.00;100625.84;1809713;78;21025;-91
2021/08/03 11:50:56;;;;;;;15.55;14.05;;;;;;;26.68;100.00;100619.70;1781007;77;21073;-87
2021/08/03 11:53:24;;;;;;;15.48;14.03;;;;;;;26.65;100.00;100638.83;1772368;78;21053;-86
2021/08/03 11:56:07;;;;;;;;;;;;;;;;;;;;;
2021/08/03 11:58:40;;;;;;;;;;;;;;;;;;;;;
2021/08/03 12:01:05;;;;;;;15.45;13.95;;;;;;;26.57;100.00;100635.11;1703066;83;21121;-87
2021/08/03 12:03:40;;;;;;;13.85;12.45;;;;;;;26.60;100.00;100640.83;1713359;83;21108;-88
2021/08/03 12:06:12;;;;;;;12.47;11.25;;;;;;;26.59;100.00;100651.73;1666150;83;21077;-89
2021/08/03 12:08:43;;;;;;;12.07;11.00;;;;;;;26.47;100.00;100660.99;1656113;84;21139;-89
2021/08/03 12:11:34;;;;;;;;;;;;;;;;;;;;;
2021/08/03 12:14:11;;;;;;;11.53;10.43;;;;;;;26.25;100.00;100663.23;1590388;85;21061;-95
2021/08/03 12:16:50;;;;;;;11.75;10.58;;;;;;;26.22;100.00;100671.70;1650853;86;21691;-88
2021/08/03 12:19:48;;;;;;;;;;;;;;;;;;;;;
2021/08/03 12:22:07;;;;;;;;;;;;;;;26.28;100.00;100672.15;1624872;86;21186;-89
2021/08/03 12:24:37;;;;;;;11.60;9.93;;;;;;;26.25;100.00;100673.91;1677356;84;20536;-86
2021/08/03 12:27:14;;;;;;;11.73;10.35;;;;;;;26.19;100.00;100670.79;1691940;83;21089;-87
2021/08/03 12:29:41;;;;;;;12.03;10.80;;;;;;;26.13;100.00;100677.30;1689246;83;21122;-89
2021/08/03 12:32:10;;;;;;;11.43;10.20;;;;;;;26.14;100.00;100679.44;1770983;78;21619;-87
2021/08/03 12:34:39;;;;;;;10.98;9.80;;;;;;;26.10;100.00;100687.06;1772746;80;21124;-87
2021/08/03 12:37:06;;;;;;;11.38;10.25;;;;;;;26.03;100.00;100697.47;1807857;78;21027;-88
2021/08/03 12:39:39;;;;;;;11.90;9.73;;;;;;;25.92;100.00;100687.78;1829506;77;21080;-85
2021/08/03 12:42:41;;;;;;;10.70;9.60;;;;;;;25.85;100.00;100690.19;1811552;77;21394;-86
2021/08/03 12:44:59;;;;;;;11.00;9.88;;;;;;;25.79;100.00;100678.02;1800279;78;21567;-88
2021/08/03 12:47:39;;;;;;;;;;;;;;;;;;;;;
2021/08/03 12:50:12;;;;;;;10.32;9.23;;;;;;;25.71;100.00;100660.94;1655794;85;21100;-91
2021/08/03 12:52:57;;;;;;;9.50;8.45;;;;;;;25.70;100.00;100665.97;1637450;86;21154;-89
2021/08/03 12:55:49;;;;;;;8.85;8.05;;;;;;;25.70;100.00;100654.50;1619366;87;21204;-86
2021/08/03 12:58:10;;;;;;;10.35;8.50;;;;;;;25.68;100.00;100656.03;1641334;85;21097;-87
2021/08/03 13:00:43;;;;;;;8.93;8.13;;;;;;;25.67;100.00;100665.09;1651229;85;20998;-92
2021/08/03 13:03:17;;;;;;;10.15;9.15;;;;;;;25.66;100.00;100658.92;1649898;85;21121;-88
2021/08/03 13:05:47;;;;;;;10.28;9.28;;;;;;;25.69;100.00;100663.53;1740929;79;21447;-86
2021/08/03 13:08:20;;;;;;;11.15;10.05;;;;;;;25.73;100.00;100661.55;1742271;79;21558;-89
2021/08/03 13:10:49;;;;;;;13.50;9.23;;;;;;;25.85;100.00;100666.18;1719003;81;21022;-88
2021/08/03 13:13:20;;;;;;;11.40;9.15;;;;;;;25.97;100.00;100661.80;1717214;80;21030;-89
2021/08/03 13:16:02;;;;;;;;;;;;;;;;;;;;;
2021/08/03 13:18:37;;;;;;;9.23;8.18;;;;;;;26.28;100.00;100670.81;1766955;80;21047;-91
2021/08/03 13:21:11;;;;;;;;;;;;;;;;;;;;;
2021/08/03 13:23:50;;;;;;;;;;;;;;;;;;;;;
2021/08/03 13:26:08;;;;;;;9.08;8.25;;;;;;;27.20;100.00;100684.78;1454757;96;21152;-91
2021/08/03 13:28:36;;;;;;;8.78;8.08;;;;;;;27.54;100.00;100683.03;1480964;92;21168;-85
2021/08/03 13:31:08;;;;;;;10.45;8.10;;;;;;;27.77;100.00;100683.65;1614968;87;21110;-89
2021/08/03 13:33:39;;;;;;;9.50;8.60;;;;;;;27.88;100.00;100680.70;1630755;86;21406;-84
2021/08/03 13:36:19;;;;;;;;;;;;;;;;;;;;;
2021/08/03 13:38:55;;;;;;;;;;;;;;;;;;;;;
2021/08/03 13:41:20;;;;;;;9.40;8.43;;;;;;;27.95;100.00;100688.10;1446257;97;21602;-87
2021/08/03 13:43:51;;;;;;;9.83;8.93;;;;;;;28.06;100.00;100683.02;1484253;96;21132;-88
2021/08/03 13:46:22;;;;;;;9.90;9.00;;;;;;;28.12;100.00;100686.12;1533153;90;21603;-87
2021/08/03 13:53:39;;;;;;;9.68;8.65;;;;;;;28.02;100.00;100691.48;1417671;98;21429;-92
2021/08/03 13:56:50;;;;;;;9.65;7.87;;;;;;;27.95;100.00;100700.14;1415948;101;21180;-89
2021/08/03 13:59:34;;;;;;;8.70;7.85;;;;;;;27.92;100.00;100697.95;1491971;89;21141;-89
2021/08/03 14:05:07;;;;;;;10.50;9.35;;;;;;;27.99;100.00;100678.59;1583459;89;21122;-87
2021/08/03 14:07:36;;;;;;;10.08;9.08;;;;;;;28.03;100.00;100678.94;1579108;89;21056;-85
2021/08/03 14:10:15;;;;;;;10.95;9.85;;;;;;;28.05;100.00;100670.67;1587418;86;21144;-88
2021/08/03 14:13:26;;;;;;;;;;;;;;;;;;;;;
2021/08/03 14:15:43;;;;;;;11.00;9.58;;;;;;;27.96;100.00;100654.95;1609200;84;21063;-86
2021/08/03 14:18:27;;;;;;;10.60;9.43;;;;;;;27.89;100.00;100650.73;1747174;80;21021;-89
2021/08/03 14:20:54;;;;;;;10.13;8.95;;;;;;;27.86;100.00;100658.70;1753667;78;21290;-87
2021/08/03 14:23:22;;;;;;;10.10;8.30;;;;;;;27.97;100.00;100663.28;1815728;78;21038;-86
2021/08/03 14:25:49;;;;;;;8.68;7.87;;;;;;;28.14;100.00;100666.65;1806754;78;21028;-88
2021/08/03 14:28:16;;;;;;;8.83;8.03;;;;;;;28.30;100.00;100666.47;1709165;82;21471;-86
2021/08/03 14:30:43;;;;;;;10.03;8.45;;;;;;;28.43;100.00;100678.81;1811017;78;21494;-87
2021/08/03 14:33:12;;;;;;;9.50;8.60;;;;;;;28.52;100.00;100676.08;1786981;78;21025;-87
2021/08/03 14:35:41;;;;;;;9.48;8.30;;;;;;;28.53;100.00;100677.71;1738713;78;21527;-86
2021/08/03 14:38:08;;;;;;;9.15;8.25;;;;;;;28.48;100.00;100674.39;1775049;79;21002;-88
2021/08/03 14:40:39;;;;;;;8.83;8.03;;;;;;;28.40;100.00;100681.44;1810089;78;21514;-88
2021/08/03 14:43:08;;;;;;;8.83;8.10;;;;;;;28.30;100.00;100676.67;1811111;78;21004;-85
2021/08/03 14:45:35;;;;;;;8.35;7.67;;;;;;;28.21;100.00;100670.02;1749122;80;22253;-85
2021/08/03 14:48:04;;;;;;;8.33;7.53;;;;;;;28.16;100.00;100669.91;1698702;83;21071;-88
2021/08/03 14:50:34;;;;;;;8.48;7.45;;;;;;;28.06;100.00;100672.31;1736158;81;21084;-85
2021/08/03 14:53:02;;;;;;;8.90;8.10;;;;;;;27.97;100.00;100667.30;1819020;78;21045;-87
2021/08/03 14:55:32;;;;;;;8.45;7.72;;;;;;;27.90;100.00;100672.44;1784838;78;21009;-86
2021/08/03 14:57:59;;;;;;;7.97;7.37;;;;;;;27.85;100.00;100665.09;1819812;78;21183;-85
2021/08/03 15:00:26;;;;;;;8.40;7.70;;;;;;;27.80;100.00;100660.44;1785419;78;21023;-89
2021/08/03 15:02:53;;;;;;;11.43;8.45;;;;;;;27.75;100.00;100652.29;1815765;77;21022;-89
2021/08/03 15:05:21;;;;;;;10.30;8.28;;;;;;;27.71;100.00;100651.13;1744496;79;21103;-87
2021/08/03 15:07:51;;;;;;;8.30;7.60;;;;;;;27.67;100.00;100649.95;1775530;80;21499;-86
2021/08/03 15:10:18;;;;;;;8.80;8.03;;;;;;;27.63;100.00;100656.81;1784647;78;21144;-86
2021/08/03 15:12:46;;;;;;;14.07;7.55;;;;;;;27.59;100.00;100656.45;1762998;79;21025;-83
2021/08/03 15:15:20;;;;;;;10.03;7.33;;;;;;;27.56;100.00;100658.23;1752149;80;21059;-88
2021/08/03 15:17:44;;;;;;;8.45;7.40;;;;;;;27.51;100.00;100650.09;1750199;80;21043;-86
2021/08/03 15:20:14;;;;;;;11.05;7.45;;;;;;;27.49;100.00;100643.61;1786154;79;21588;-89
2021/08/03 15:25:28;;;;;;;8.80;7.37;;;;;;;27.50;100.00;100642.57;1746905;79;21081;-89
2021/08/03 15:27:51;;;;;;;;;;;;;;;27.52;100.00;100633.80;1781238;79;21558;-89
2021/08/03 15:30:21;;;;;;;8.10;7.30;;;;;;;27.59;100.00;100643.08;1780971;79;20517;-89
2021/08/03 15:32:52;;;;;;;9.13;7.75;;;;;;;27.62;100.00;100636.45;1783413;79;21025;-88
2021/08/03 15:35:24;;;;;;;;;;;;;;;27.64;100.00;100636.52;1814454;78;21092;-90
2021/08/03 15:37:51;;;;;;;9.03;7.40;;;;;;;27.67;100.00;100632.05;1785246;78;20193;-87
2021/08/03 15:40:20;;;;;;;8.08;7.37;;;;;;;27.70;100.00;100637.46;1785360;78;21070;-90
2021/08/03 15:42:57;;;;;;;8.75;7.70;;;;;;;27.72;100.00;100632.71;1818556;78;21030;-87
2021/08/03 15:45:20;;;;;;;9.68;7.80;;;;;;;27.76;100.00;100635.73;1822669;78;21563;-87
2021/08/03 15:47:49;;;;;;;9.25;7.50;;;;;;;27.77;100.00;100639.52;1818901;78;21525;-90
2021/08/03 15:50:16;;;;;;;9.18;7.70;;;;;;;27.78;100.00;100642.98;1795773;78;21001;-87
2021/08/03 15:52:44;;;;;;;8.00;7.03;;;;;;;27.80;100.00;100647.59;1818791;78;21081;-86
2021/08/03 15:55:14;;;;;;;6.92;6.15;;;;;;;27.78;100.00;100654.52;1792270;78;21810;-89
2021/08/03 15:57:43;;;;;;;6.95;6.45;;;;;;;27.71;100.00;100659.95;1825599;78;21464;-88
2021/08/03 16:00:10;;;;;;;6.37;5.83;;;;;;;27.65;100.00;100663.55;1820914;78;21418;-88
2021/08/03 16:02:37;;;;;;;6.60;5.85;;;;;;;27.52;100.00;100666.43;1767550;78;21023;-90
2021/08/03 16:05:06;;;;;;;8.30;7.60;;;;;;;27.43;100.00;100667.25;1788956;78;20938;-87
2021/08/03 16:07:34;;;;;;;8.23;6.45;;;;;;;27.37;100.00;100673.48;1796107;78;21115;-87
2021/08/03 16:10:05;;;;;;;7.85;6.10;;;;;;;27.30;100.00;100681.57;1819504;78;21044;-88
2021/08/03 16:12:35;;;;;;;10.70;8.23;;;;;;;27.26;100.00;100683.08;1770306;78;21095;-86
2021/08/03 16:15:04;;;;;;;11.78;8.90;;;;;;;27.21;100.00;100685.59;1795173;78;21044;-88
2021/08/03 16:17:42;;;;;;;9.48;8.53;;;;;;;27.06;100.00;100686.80;1820563;78;20990;-89
2021/08/03 16:20:15;;;;;;;11.90;9.20;;;;;;;26.96;100.00;100685.16;1818450;77;21572;-88
2021/08/03 16:22:44;;;;;;;10.93;9.33;;;;;;;26.86;100.00;100687.55;1799233;78;21104;-86
2021/08/03 16:25:11;;;;;;;38.78;15.03;;;;;;;26.77;100.00;100684.34;1754109;78;21279;-86
2021/08/03 16:27:42;;;;;;;38.73;20.35;;;;;;;26.71;100.00;100702.55;1763353;79;21579;-88
2021/08/03 16:30:09;;;;;;;16.65;10.10;;;;;;;26.64;100.00;100709.28;1775474;78;21015;-87
2021/08/03 16:32:41;;;;;;;11.03;9.20;;;;;;;26.58;100.00;100713.67;1810855;77;21050;-90
2021/08/03 16:35:11;;;;;;;14.53;10.18;;;;;;;26.50;100.00;100708.61;1773451;78;21053;-87
2021/08/03 16:37:41;;;;;;;22.05;9.10;;;;;;;26.46;100.00;100714.08;1776416;78;21991;-90
2021/08/03 16:40:09;;;;;;;9.08;7.95;;;;;;;26.43;100.00;100719.88;1728811;79;20986;-88
2021/08/03 16:42:39;;;;;;;15.23;8.75;;;;;;;26.40;100.00;100717.09;1769097;79;21022;-89
2021/08/03 16:45:07;;;;;;;11.25;8.35;;;;;;;26.35;100.00;100718.28;1720262;80;21503;-88
2021/08/03 16:47:34;;;;;;;10.32;8.20;;;;;;;26.28;100.00;100714.85;1778591;80;21090;-88
2021/08/03 16:50:04;;;;;;;14.07;8.50;;;;;;;26.14;100.00;100710.95;1746875;78;21013;-89
2021/08/03 16:52:36;;;;;;;8.83;7.90;;;;;;;26.07;100.00;100710.66;1822976;78;21068;-90
2021/08/03 16:55:05;;;;;;;16.62;8.45;;;;;;;25.94;100.00;100710.23;1822397;78;21054;-87
2021/08/03 16:57:33;;;;;;;9.58;8.63;;;;;;;25.78;100.00;100716.91;1785669;78;21005;-88
2021/08/03 17:00:09;;;;;;;9.15;8.10;;;;;;;25.65;100.00;100719.13;1818983;78;21071;-86
2021/08/03 17:02:57;;;;;;;11.70;8.33;;;;;;;25.51;100.00;100723.20;1807102;78;21069;-87
2021/08/03 17:05:42;;;;;;;9.60;8.58;;;;;;;25.41;100.00;100722.83;1786451;79;21095;-89
2021/08/03 17:08:36;;;;;;;10.68;8.73;;;;;;;25.32;100.00;100734.19;1760073;79;21504;-87
2021/08/03 17:11:08;;;;;;;;;;;;;;;25.18;100.00;100731.27;1812752;78;21017;-88
2021/08/03 17:13:56;;;;;;;11.28;8.13;;;;;;;25.11;100.00;100724.66;1811810;78;20131;-91
2021/08/03 17:16:30;;;;;;;14.98;9.33;;;;;;;25.06;100.00;100727.11;1784407;78;21994;-84
2021/08/03 17:18:57;;;;;;;26.23;9.20;;;;;;;25.05;100.00;100726.80;1784038;78;21410;-88
2021/08/03 17:21:29;;;;;;;14.30;8.85;;;;;;;25.01;100.00;100722.92;1817275;78;21520;-86
2021/08/03 17:24:12;;;;;;;19.35;9.83;;;;;;;24.95;100.00;100724.57;1819189;78;21813;-87
2021/08/03 17:26:40;;;;;;;25.48;9.50;;;;;;;24.93;100.00;100723.15;1750391;78;21027;-89
2021/08/03 17:29:09;;;;;;;13.68;9.00;;;;;;;24.93;100.00;100728.48;1785615;78;21244;-86
2021/08/03 17:31:39;;;;;;;15.00;9.47;;;;;;;24.88;100.00;100737.89;1785794;78;21041;-87
2021/08/03 17:34:10;;;;;;;14.45;9.13;;;;;;;24.83;100.00;100739.03;1819544;78;20981;-87
2021/08/03 17:36:39;;;;;;;20.40;10.03;;;;;;;24.80;100.00;100751.42;1782281;78;21017;-89
2021/08/03 17:39:09;;;;;;;25.12;9.93;;;;;;;24.73;100.00;100753.27;1819688;78;21005;-87
2021/08/03 17:41:36;;;;;;;13.83;9.50;;;;;;;24.65;100.00;100762.77;1765857;79;21046;-88
2021/08/03 17:44:05;;;;;;;18.48;10.30;;;;;;;24.56;100.00;100765.63;1783055;78;21089;-86
2021/08/03 17:46:35;;;;;;;15.05;10.00;;;;;;;24.52;100.00;100764.91;1819278;78;20994;-88
2021/08/03 17:49:09;;;;;;;18.47;9.90;;;;;;;24.48;100.00;100773.82;1784785;78;21002;-87
2021/08/03 17:51:37;;;;;;;20.35;10.05;;;;;;;24.43;100.00;100777.61;1822678;78;21005;-86
2021/08/03 17:54:11;;;;;;;18.90;9.88;;;;;;;24.36;100.00;100768.81;1807982;78;21917;-86
2021/08/03 17:56:41;;;;;;;19.80;10.75;;;;;;;24.32;100.00;100779.04;1764868;79;21032;-87
2021/08/03 17:59:10;;;;;;;14.05;10.63;;;;;;;24.28;100.00;100787.10;1807122;79;21034;-87
2021/08/03 18:01:45;;;;;;;12.28;10.35;;;;;;;24.26;100.00;100791.30;1758489;78;20974;-85
2021/08/03 18:04:13;;;;;;;12.43;11.20;;;;;;;24.23;100.00;100781.09;1802737;78;21015;-84
2021/08/03 18:06:42;;;;;;;16.65;11.65;;;;;;;24.18;100.00;100777.39;1785769;79;21395;-87
2021/08/03 18:09:11;;;;;;;16.12;12.15;;;;;;;24.12;100.00;100786.17;1785548;79;21057;-87
2021/08/03 18:11:39;;;;;;;12.80;11.08;;;;;;;24.09;100.00;100788.70;1809065;78;21011;-88
2021/08/03 18:14:10;;;;;;;12.85;10.40;;;;;;;24.04;100.00;100791.96;1811929;78;21104;-86
2021/08/03 18:16:38;;;;;;;15.00;10.93;;;;;;;23.99;100.00;100795.74;1815357;78;21060;-87
2021/08/03 18:19:05;;;;;;;18.02;10.95;;;;;;;23.96;100.00;100792.14;1721676;82;21418;-89
2021/08/03 18:21:34;;;;;;;14.30;10.88;;;;;;;23.92;100.00;100795.68;1730069;80;20970;-87
2021/08/03 18:24:07;;;;;;;11.65;10.55;;;;;;;23.89;100.00;100797.42;1819198;77;21086;-87
2021/08/03 18:26:39;;;;;;;15.88;11.25;;;;;;;23.85;100.00;100797.50;1777816;79;21485;-85
2021/08/03 18:29:38;;;;;;;19.17;11.30;;;;;;;23.81;100.00;100800.27;1815595;77;21022;-87
2021/08/03 18:33:17;;;;;;;;;;;;;;;;;;;;;
2021/08/03 18:40:45;;;;;;;;;;;;;;;23.62;100.00;100809.79;1822054;78;21009;-86
2021/08/03 18:43:17;;;;;;;16.35;11.40;;;;;;;23.54;100.00;100796.14;1812890;78;20548;-88
2021/08/03 18:45:54;;;;;;;12.25;10.95;;;;;;;23.50;100.00;100790.09;1776449;78;21084;-87
2021/08/03 18:48:25;;;;;;;12.63;10.72;;;;;;;23.42;100.00;100795.07;1785499;78;21809;-88
2021/08/03 18:50:53;;;;;;;;;;;;;;;23.35;100.00;100791.04;1752004;81;21002;-87
2021/08/03 18:53:28;;;;;;;15.83;11.63;;;;;;;23.26;100.00;100793.05;1703989;81;20142;-89
2021/08/03 18:55:57;;;;;;;12.37;11.18;;;;;;;23.21;100.00;100788.00;1689880;82;21070;-84
2021/08/03 18:58:25;;;;;;;12.93;11.73;;;;;;;23.12;100.00;100796.09;1739862;80;21049;-86
2021/08/03 19:00:55;;;;;;;17.32;11.80;;;;;;;23.02;100.00;100790.29;1755559;81;21827;-88
2021/08/03 19:03:28;;;;;;;16.00;10.90;;;;;;;22.89;100.00;100796.84;1776387;80;21055;-87
2021/08/03 19:06:21;;;;;;;18.27;11.08;;;;;;;22.78;100.00;100802.98;1730859;81;21619;-87
2021/08/03 19:09:08;;;;;;;14.47;11.85;;;;;;;22.74;100.00;100803.55;1754789;80;20995;-85
2021/08/03 19:11:46;;;;;;;16.82;11.95;;;;;;;22.63;100.00;100801.75;1781589;80;21008;-86
2021/08/03 19:14:38;;;;;;;14.60;11.95;;;;;;;22.47;100.00;100800.16;1735134;80;21126;-86
2021/08/03 19:17:06;;;;;;;14.18;11.78;;;;;;;22.31;100.00;100811.79;1752145;81;21084;-87
2021/08/03 19:19:36;;;;;;;15.20;12.35;;;;;;;22.16;100.00;100808.36;1739711;80;21058;-86
2021/08/03 19:22:17;;;;;;;13.62;11.60;;;;;;;22.04;100.00;100809.36;1783581;80;21627;-85
2021/08/03 19:24:51;;;;;;;22.93;11.75;;;;;;;21.92;100.00;100812.99;1750780;80;21615;-87
2021/08/03 19:27:20;;;;;;;13.78;11.63;;;;;;;21.83;100.00;100817.59;1809119;78;21121;-87
2021/08/03 19:29:48;;;;;;;14.53;11.90;;;;;;;21.72;100.00;100822.02;1809955;78;20967;-84
2021/08/03 19:32:16;;;;;;;16.55;13.28;;;;;;;21.59;100.00;100830.13;1831210;77;21031;-86
2021/08/03 19:34:44;;;;;;;18.00;12.88;;;;;;;21.46;100.00;100827.75;1819352;78;20984;-86
2021/08/03 19:37:12;;;;;;;16.20;13.28;;;;;;;21.38;100.00;100830.81;1819464;78;21129;-84
2021/08/03 19:39:43;;;;;;;20.88;13.60;;;;;;;21.36;100.00;100828.84;1819622;78;21140;-82
2021/08/03 19:42:11;;;;;;;17.03;14.83;;;;;;;21.36;100.00;100826.70;1785873;78;21066;-83