Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:35;;;;;;;4.18;2.58;;;24.00;55.40;;;;;;6237169;28;20485;-66
2021/06/29 00:04:36;;;;;;;4.15;2.63;;;24.00;55.40;;;;;;6237635;28;20017;-66
2021/06/29 00:07:36;;;;;;;4.07;2.33;;;24.00;55.40;;;;;;6237988;28;20021;-66
2021/06/29 00:10:38;;;;;;;3.60;2.50;;;24.00;55.40;;;;;;6269483;28;20505;-67
2021/06/29 00:13:38;;;;;;;4.97;2.50;;;24.00;55.40;;;;;;6258513;28;20048;-67
2021/06/29 00:16:39;;;;;;;3.13;2.20;;;24.00;55.40;;;;;;6237365;28;20700;-66
2021/06/29 00:19:39;;;;;;;3.20;2.17;;;24.00;55.40;;;;;;6238241;28;20021;-67
2021/06/29 00:22:41;;;;;;;3.95;2.30;;;24.00;55.40;;;;;;6237464;28;20550;-66
2021/06/29 00:25:42;;;;;;;2.75;2.20;;;24.00;55.40;;;;;;6237381;28;20141;-66
2021/06/29 00:28:42;;;;;;;3.35;2.28;;;24.00;55.40;;;;;;6236948;28;20029;-66
2021/06/29 00:31:43;;;;;;;3.78;2.20;;;24.00;55.40;;;;;;6258307;28;20488;-66
2021/06/29 00:34:43;;;;;;;3.17;2.15;;;24.00;55.40;;;;;;6338900;28;20115;-66
2021/06/29 00:37:44;;;;;;;2.30;1.80;;;24.00;55.40;;;;;;6339721;28;20038;-67
2021/06/29 00:40:45;;;;;;;2.80;2.13;;;24.00;55.40;;;;;;6340379;28;20102;-67
2021/06/29 00:43:50;;;;;;;3.58;2.22;;;24.00;55.40;;;;;;6337724;28;20093;-66
2021/06/29 00:46:52;;;;;;;3.38;2.25;;;24.00;55.40;;;;;;6321330;28;20485;-67
2021/06/29 00:49:52;;;;;;;2.83;2.17;;;24.00;55.40;;;;;;6236759;28;20021;-66
2021/06/29 00:52:53;;;;;;;2.50;1.80;;;24.00;55.40;;;;;;6231253;28;20054;-66
2021/06/29 00:55:54;;;;;;;2.60;2.13;;;24.00;55.40;;;;;;6212497;28;20387;-64
2021/06/29 00:58:55;;;;;;;2.38;1.85;;;24.00;55.40;;;;;;6315027;28;20545;-68
2021/06/29 01:01:55;;;;;;;3.33;1.90;;;24.00;55.40;;;;;;6329428;28;20024;-69
2021/06/29 01:04:56;;;;;;;2.20;1.80;;;24.00;55.50;;;;;;6236567;28;20062;-66
2021/06/29 01:07:56;;;;;;;2.50;1.80;;;24.00;55.50;;;;;;6235185;28;20029;-67
2021/06/29 01:10:57;;;;;;;2.28;1.77;;;24.00;55.40;;;;;;6226346;28;20129;-67
2021/06/29 01:14:09;;;;;;;2.92;1.58;;;24.00;55.40;;;;;;6298296;28;20027;-67
2021/06/29 01:17:09;;;;;;;2.67;1.92;;;24.00;55.50;;;;;;6334444;28;20060;-67
2021/06/29 01:20:14;;;;;;;2.50;1.73;;;24.00;55.40;;;;;;6236386;28;20029;-67
2021/06/29 01:23:18;;;;;;;2.70;1.90;;;24.00;55.40;;;;;;6274912;28;20400;-67
2021/06/29 01:26:21;;;;;;;3.23;1.87;;;24.00;55.40;;;;;;6339198;28;20385;-67
2021/06/29 01:29:33;;;;;;;2.28;1.50;;;24.00;55.50;;;;;;6264572;28;20025;-66
2021/06/29 01:32:34;;;;;;;2.83;1.90;;;24.00;55.40;;;;;;6235456;28;20049;-67
2021/06/29 01:35:37;;;;;;;2.05;1.60;;;24.00;55.40;;;;;;6236631;28;20518;-66
2021/06/29 01:38:37;;;;;;;2.70;1.85;;;24.00;55.50;;;;;;6235855;28;20022;-66
2021/06/29 01:41:38;;;;;;;2.70;1.60;;;24.00;55.40;;;;;;6234804;28;20607;-66
2021/06/29 01:44:38;;;;;;;2.97;1.65;;;24.00;55.40;;;;;;6235701;28;20466;-67
2021/06/29 01:50:45;;;;;;;1.95;1.63;;;24.00;55.40;;;;;;6240147;28;20072;-69
2021/06/29 01:53:47;;;;;;;2.38;1.80;;;24.00;55.40;;;;;;6236996;28;20260;-67
2021/06/29 01:56:49;;;;;;;2.05;1.27;;;24.00;55.40;;;;;;6238941;28;20473;-67
2021/06/29 01:59:50;;;;;;;2.42;1.70;;;24.00;55.40;;;;;;6313426;28;20028;-66
2021/06/29 02:02:50;;;;;;;2.85;1.85;;;24.00;55.50;;;;;;6344192;28;20027;-66
2021/06/29 02:05:51;;;;;;;2.40;1.77;;;24.00;55.50;;;;;;6344366;28;20028;-67
2021/06/29 02:08:51;;;;;;;1.60;1.30;;;24.00;55.50;;;;;;6344419;28;20032;-66
2021/06/29 02:11:52;;;;;;;1.85;1.40;;;24.00;55.50;;;;;;6343862;28;20039;-68
2021/06/29 02:14:52;;;;;;;1.90;1.50;;;24.00;55.50;;;;;;6343696;28;20040;-67
2021/06/29 02:17:53;;;;;;;1.67;1.48;;;24.00;55.50;;;;;;6344220;28;20076;-66
2021/06/29 02:20:54;;;;;;;2.25;1.45;;;24.00;55.50;;;;;;6255461;28;20455;-66
2021/06/29 02:23:54;;;;;;;1.85;1.38;;;24.00;55.50;;;;;;6255834;28;20034;-68
2021/06/29 02:26:55;;;;;;;1.70;1.50;;;24.00;55.50;;;;;;6343871;28;20031;-69
2021/06/29 02:29:57;;;;;;;1.70;1.27;;;24.00;55.50;;;;;;6293351;28;20337;-67
2021/06/29 02:32:57;;;;;;;1.92;1.50;;;24.00;55.50;;;;;;6239215;28;20049;-67
2021/06/29 02:35:58;;;;;;;1.67;1.50;;;24.00;55.50;;;;;;6239486;28;20036;-67
2021/06/29 02:38:58;;;;;;;2.35;1.60;;;24.00;55.50;;;;;;6240083;28;20025;-66
2021/06/29 02:41:59;;;;;;;2.97;1.65;;;24.00;55.50;;;;;;6239108;28;20028;-68
2021/06/29 02:45:05;;;;;;;2.40;1.50;;;24.00;55.50;;;;;;6238013;28;20044;-67
2021/06/29 02:48:06;;;;;;;1.58;1.35;;;24.00;55.50;;;;;;6238984;28;20022;-66
2021/06/29 02:51:07;;;;;;;1.73;1.30;;;24.00;55.50;;;;;;6238772;28;20090;-66
2021/06/29 02:54:07;;;;;;;1.77;1.60;;;24.00;55.40;;;;;;6224886;28;20056;-67
2021/06/29 02:57:08;;;;;;;2.00;1.60;;;24.00;55.50;;;;;;6239200;28;20030;-66
2021/06/29 03:00:12;;;;;;;2.05;1.60;;;24.00;55.50;;;;;;6238611;28;20052;-67
2021/06/29 03:03:13;;;;;;;1.63;1.20;;;24.00;55.50;;;;;;6238558;28;20035;-68
2021/06/29 03:06:13;;;;;;;2.30;1.60;;;24.00;55.50;;;;;;6220682;28;20026;-68
2021/06/29 03:09:14;;;;;;;1.50;1.40;;;24.00;55.50;;;;;;6214382;28;20336;-67
2021/06/29 03:12:14;;;;;;;2.53;1.90;;;24.00;55.50;;;;;;6215407;28;20025;-67
2021/06/29 03:15:15;;;;;;;2.03;1.45;;;24.00;55.50;;;;;;6247516;28;20069;-66
2021/06/29 03:18:18;;;;;;;1.60;1.40;;;24.00;55.50;;;;;;6342313;28;20024;-67
2021/06/29 03:21:19;;;;;;;2.13;1.55;;;24.10;55.60;;;;;;6280488;28;20025;-66
2021/06/29 03:24:19;;;;;;;1.77;1.63;;;24.00;55.50;;;;;;6238391;28;20064;-66
2021/06/29 03:27:20;;;;;;;3.08;1.60;;;24.00;55.50;;;;;;6238446;28;20494;-67
2021/06/29 03:30:21;;;;;;;2.25;1.42;;;24.00;55.50;;;;;;6258678;28;20031;-67
2021/06/29 03:33:21;;;;;;;2.10;1.40;;;24.00;55.50;;;;;;6341955;28;20035;-66
2021/06/29 03:36:22;;;;;;;2.83;1.50;;;24.00;55.50;;;;;;6339303;28;20027;-68
2021/06/29 03:39:23;;;;;;;1.92;1.33;;;24.00;55.50;;;;;;6342048;28;20028;-67
2021/06/29 03:42:23;;;;;;;1.88;1.40;;;24.00;55.50;;;;;;6256061;28;20030;-68
2021/06/29 03:45:24;;;;;;;2.00;1.40;;;24.00;55.50;;;;;;6238005;28;20025;-66
2021/06/29 03:48:24;;;;;;;1.75;1.40;;;24.00;55.50;;;;;;6238123;28;20399;-66
2021/06/29 03:51:25;;;;;;;2.92;1.85;;;24.00;55.50;;;;;;6237702;28;20028;-67
2021/06/29 03:54:26;;;;;;;1.42;1.33;;;24.00;55.50;;;;;;6219845;28;20049;-68
2021/06/29 03:57:26;;;;;;;2.28;1.60;;;24.00;55.50;;;;;;6232281;28;20026;-66
2021/06/29 04:00:36;;;;;;;1.73;1.40;;;24.00;55.50;;;;;;6235947;28;20036;-66
2021/06/29 04:03:37;;;;;;;1.70;1.27;;;24.00;55.50;;;;;;6238313;28;20228;-67
2021/06/29 04:06:38;;;;;;;2.45;1.30;;;24.00;55.50;;;;;;6237705;28;20044;-66
2021/06/29 04:09:39;;;;;;;1.52;1.38;;;24.00;55.50;;;;;;6237327;28;20033;-66
2021/06/29 04:12:39;;;;;;;2.08;1.30;;;24.00;55.50;;;;;;6235426;28;20079;-67
2021/06/29 04:15:40;;;;;;;1.52;1.27;;;24.00;55.60;;;;;;6241636;28;20069;-67
2021/06/29 04:18:41;;;;;;;1.40;1.10;;;24.00;55.50;;;;;;6341989;28;20039;-67
2021/06/29 04:21:42;;;;;;;1.38;1.20;;;24.00;55.50;;;;;;6303627;28;20121;-67
2021/06/29 04:24:42;;;;;;;1.38;1.20;;;24.00;55.50;;;;;;6237969;28;20534;-66
2021/06/29 04:27:43;;;;;;;1.48;1.38;;;24.00;55.50;;;;;;6237907;28;20389;-67
2021/06/29 04:30:43;;;;;;;1.63;1.17;;;24.00;55.50;;;;;;6237759;28;20036;-67
2021/06/29 04:33:45;;;;;;;1.50;1.33;;;24.00;55.50;;;;;;6237429;28;20036;-68
2021/06/29 04:36:46;;;;;;;1.30;1.10;;;24.00;55.50;;;;;;6237484;28;20309;-67
2021/06/29 04:39:47;;;;;;;1.52;1.35;;;24.00;55.50;;;;;;6237358;28;20454;-67
2021/06/29 04:42:47;;;;;;;1.42;1.25;;;24.00;55.50;;;;;;6235447;28;20021;-67
2021/06/29 04:45:48;;;;;;;1.40;1.02;;;24.00;55.50;;;;;;6237615;28;20026;-68
2021/06/29 04:48:48;;;;;;;1.70;1.35;;;24.00;55.50;;;;;;6237099;28;20364;-66
2021/06/29 04:51:49;;;;;;;1.73;1.20;;;24.00;55.50;;;;;;6223875;28;20025;-66
2021/06/29 04:54:50;;;;;;;1.50;1.20;;;24.10;55.60;;;;;;6212343;28;20502;-67
2021/06/29 04:57:50;;;;;;;1.60;1.10;;;24.10;55.60;;;;;;6259861;28;20343;-67
2021/06/29 05:00:52;;;;;;;1.60;1.30;;;24.00;55.50;;;;;;6231169;28;20030;-67
2021/06/29 05:03:52;;;;;;;1.50;1.25;;;24.00;55.50;;;;;;6229399;28;20205;-67
2021/06/29 05:07:11;;;;;;;1.67;1.10;;;24.00;55.50;;;;;;6275724;28;20045;-67
2021/06/29 05:10:12;;;;;;;1.75;1.30;;;24.00;55.50;;;;;;6220414;28;20194;-72
2021/06/29 05:13:12;;;;;;;1.27;0.98;;;24.00;55.50;;;;;;6272733;28;20509;-71
2021/06/29 05:16:13;;;;;;;1.20;1.10;;;24.00;55.50;;;;;;6340691;28;20033;-69
2021/06/29 05:19:13;;;;;;;3.33;1.23;;;24.00;55.50;;;;;;6262833;28;20018;-69
2021/06/29 05:22:14;;;;;;;1.60;1.13;;;24.00;55.70;;;;;;6266796;28;20024;-68
2021/06/29 05:25:14;;;;;;;1.27;1.17;;;24.00;55.60;;;;;;6337214;28;20504;-68
2021/06/29 05:28:20;;;;;;;1.40;1.25;;;24.10;55.70;;;;;;6271869;28;20087;-69
2021/06/29 05:31:20;;;;;;;;;;;24.10;55.70;;;;;;6210163;28;20034;-69
2021/06/29 05:34:20;;;;;;;1.65;1.30;;;24.00;55.60;;;;;;6223136;28;20027;-71
2021/06/29 05:37:21;;;;;;;2.78;1.05;;;24.00;55.60;;;;;;6237726;28;20180;-71
2021/06/29 05:40:22;;;;;;;1.63;1.13;;;24.00;55.60;;;;;;6211416;28;20029;-70
2021/06/29 05:43:22;;;;;;;1.20;1.10;;;24.00;55.60;;;;;;6220786;28;20017;-71
2021/06/29 05:46:23;;;;;;;1.70;1.20;;;24.00;55.60;;;;;;6237361;28;20033;-71
2021/06/29 05:49:24;;;;;;;1.20;1.10;;;24.00;55.60;;;;;;6237323;28;20185;-71
2021/06/29 05:52:25;;;;;;;2.00;1.20;;;24.00;55.60;;;;;;6236256;28;20038;-71
2021/06/29 05:55:25;;;;;;;1.40;1.30;;;24.10;55.70;;;;;;6334031;28;20024;-70
2021/06/29 05:58:26;;;;;;;1.45;1.35;;;24.00;55.60;;;;;;6308664;28;20058;-72
2021/06/29 06:01:27;;;;;;;1.25;1.15;;;24.00;55.60;;;;;;6220997;28;20447;-72
2021/06/29 06:04:27;;;;;;;1.90;1.30;;;24.00;55.60;;;;;;6228651;28;20029;-71
2021/06/29 06:07:28;;;;;;;1.40;1.10;;;24.00;55.60;;;;;;6236972;28;20038;-70
2021/06/29 06:10:29;;;;;;;2.33;1.50;;;24.00;55.60;;;;;;6227851;28;20430;-72
2021/06/29 06:13:30;;;;;;;2.00;1.10;;;24.00;55.60;;;;;;6218505;28;20466;-70
2021/06/29 06:16:31;;;;;;;1.40;1.30;;;24.00;55.60;;;;;;6238448;28;20029;-71
2021/06/29 06:19:31;;;;;;;1.75;1.50;;;24.00;55.60;;;;;;6238633;28;20028;-71
2021/06/29 06:22:32;;;;;;;1.58;1.20;;;24.00;55.60;;;;;;6238231;28;20026;-71
2021/06/29 06:25:34;;;;;;;2.47;1.40;;;24.00;55.60;;;;;;6237059;28;20025;-71
2021/06/29 06:28:34;;;;;;;1.38;1.27;;;24.00;55.60;;;;;;6238423;28;20104;-71
2021/06/29 06:31:36;;;;;;;1.48;1.38;;;24.00;55.50;;;;;;6238194;28;20067;-70
2021/06/29 06:34:37;;;;;;;1.45;1.10;;;24.00;55.60;;;;;;6238817;28;20021;-70
2021/06/29 06:37:38;;;;;;;1.50;1.33;;;24.00;55.60;;;;;;6243114;28;20024;-71
2021/06/29 06:40:39;;;;;;;1.33;1.23;;;24.00;55.60;;;;;;6241981;28;20100;-71
2021/06/29 06:43:44;;;;;;;1.52;1.40;;;24.00;55.60;;;;;;6249707;28;20022;-71
2021/06/29 06:46:45;;;;;;;1.77;1.48;;;24.00;55.60;;;;;;6343784;28;20308;-72
2021/06/29 06:49:45;;;;;;;1.58;1.20;;;24.10;55.70;;;;;;6303473;28;20086;-71
2021/06/29 06:52:46;;;;;;;1.10;1.00;;;24.00;55.60;;;;;;6237647;28;20099;-71
2021/06/29 06:55:46;;;;;;;1.15;1.05;;;24.00;55.60;;;;;;6234768;28;20041;-71
2021/06/29 06:58:47;;;;;;;1.27;1.17;;;24.00;55.60;;;;;;6241599;28;20029;-71
2021/06/29 07:01:48;;;;;;;1.63;1.30;;;24.00;55.60;;;;;;6241615;28;20443;-71
2021/06/29 07:04:49;;;;;;;1.55;1.30;;;24.00;55.50;;;;;;6275934;28;20024;-71
2021/06/29 07:07:50;;;;;;;2.08;1.40;;;24.00;55.60;;;;;;6343684;28;20173;-71
2021/06/29 07:10:53;;;;;;;2.08;1.40;;;24.00;55.60;;;;;;6291598;28;20044;-71
2021/06/29 07:13:53;;;;;;;1.77;1.25;;;24.00;55.60;;;;;;6240156;28;20095;-71
2021/06/29 07:16:54;;;;;;;1.58;1.35;;;24.10;55.70;;;;;;6326231;28;20118;-72
2021/06/29 07:19:54;;;;;;;1.52;1.25;;;24.00;55.50;;;;;;6344035;28;20024;-71
2021/06/29 07:22:56;;;;;;;3.90;1.42;;;24.00;55.60;;;;;;6344588;28;20035;-72
2021/06/29 07:25:56;;;;;;;1.77;1.38;;;24.00;55.60;;;;;;6297792;28;20013;-71
2021/06/29 07:28:57;;;;;;;1.35;1.10;;;24.00;55.60;;;;;;6241730;28;20042;-71
2021/06/29 07:31:57;;;;;;;1.40;1.20;;;24.00;55.60;;;;;;6240907;28;20104;-71
2021/06/29 07:34:58;;;;;;;1.92;1.52;;;24.10;55.70;;;;;;6239238;28;20033;-71
2021/06/29 07:38:00;;;;;;;1.40;1.30;;;24.00;55.50;;;;;;6239512;28;20025;-72
2021/06/29 07:41:00;;;;;;;1.98;1.20;;;24.00;55.60;;;;;;6242562;28;20054;-71
2021/06/29 07:44:01;;;;;;;1.58;1.20;;;24.00;55.60;;;;;;6256469;28;20104;-70
2021/06/29 07:47:02;;;;;;;1.67;1.27;;;24.00;55.60;;;;;;6332575;28;20058;-70
2021/06/29 07:50:06;;;;;;;1.40;1.30;;;24.00;55.60;;;;;;6307670;28;20019;-70
2021/06/29 07:53:08;;;;;;;1.02;0.93;;;24.00;55.60;;;;;;6227880;28;20117;-70
2021/06/29 07:56:14;;;;;;;1.23;1.10;;;24.00;55.60;;;;;;6242028;28;20015;-70
2021/06/29 07:59:14;;;;;;;1.30;1.20;;;24.00;55.60;;;;;;6344322;28;20030;-71
2021/06/29 08:02:15;;;;;;;1.27;1.10;;;24.00;55.60;;;;;;6272049;28;20621;-71
2021/06/29 08:05:17;;;;;;;1.52;1.00;;;24.00;55.60;;;;;;6238258;28;20044;-72
2021/06/29 08:08:17;;;;;;;1.83;1.27;;;24.00;55.60;;;;;;6215933;28;20030;-70
2021/06/29 08:11:18;;;;;;;1.60;1.25;;;24.00;55.60;;;;;;6227757;28;20505;-70
2021/06/29 08:14:19;;;;;;;1.08;0.98;;;24.00;55.60;;;;;;6341899;28;20062;-70
2021/06/29 08:17:19;;;;;;;1.45;1.10;;;24.00;55.60;;;;;;6277767;28;20025;-70
2021/06/29 08:20:21;;;;;;;2.63;1.25;;;24.00;55.60;;;;;;6241325;28;20122;-70
2021/06/29 08:23:23;;;;;;;1.17;1.05;;;24.00;55.60;;;;;;6343242;28;20051;-71
2021/06/29 08:26:23;;;;;;;0.95;0.90;;;24.00;55.60;;;;;;6306555;28;20036;-71
2021/06/29 08:29:24;;;;;;;1.50;1.23;;;24.00;55.60;;;;;;6263784;28;20028;-71
2021/06/29 08:32:25;;;;;;;2.55;1.48;;;24.00;55.60;;;;;;6269805;28;20518;-71
2021/06/29 08:35:26;;;;;;;1.48;1.25;;;24.00;55.60;;;;;;6200678;28;20030;-71
2021/06/29 08:38:27;;;;;;;1.30;1.10;;;24.00;55.60;;;;;;6237303;28;20490;-71
2021/06/29 08:41:27;;;;;;;1.55;1.25;;;24.00;55.60;;;;;;6234669;28;20040;-71
2021/06/29 08:44:28;;;;;;;1.48;1.25;;;24.00;55.60;;;;;;6226835;28;20026;-70
2021/06/29 08:47:29;;;;;;;2.38;1.30;;;24.00;55.60;;;;;;6233411;28;20029;-71
2021/06/29 08:50:31;;;;;;;2.17;1.05;;;24.10;55.70;;;;;;6239282;28;20082;-72
2021/06/29 08:53:32;;;;;;;1.58;1.30;;;24.10;55.70;;;;;;6235445;28;20527;-71
2021/06/29 08:56:33;;;;;;;1.20;1.10;;;24.10;55.70;;;;;;6313620;28;20039;-71
2021/06/29 08:59:35;;;;;;;1.48;1.38;;;24.10;55.70;;;;;;6237808;28;20577;-72
2021/06/29 09:02:39;;;;;;;1.40;1.30;;;24.00;55.60;;;;;;6236506;28;20030;-71
2021/06/29 09:05:44;;;;;;;1.10;1.00;;;24.00;55.60;;;;;;6213122;28;20022;-71
2021/06/29 09:08:46;;;;;;;1.67;1.25;;;24.00;55.60;;;;;;6231208;28;20052;-71
2021/06/29 09:11:46;;;;;;;1.50;1.10;;;24.10;55.70;;;;;;6285497;28;20104;-72
2021/06/29 09:14:47;;;;;;;1.23;1.10;;;24.10;55.70;;;;;;6212970;28;20431;-71
2021/06/29 09:17:48;;;;;;;1.30;1.08;;;24.00;55.60;;;;;;6229840;28;20033;-71
2021/06/29 09:20:53;;;;;;;1.85;1.10;;;24.00;55.60;;;;;;6220479;28;20071;-71
2021/06/29 09:23:54;;;;;;;2.72;1.30;;;24.00;55.60;;;;;;6221910;28;20394;-71
2021/06/29 09:26:54;;;;;;;3.35;1.35;;;24.10;55.70;;;;;;6215129;28;20498;-71
2021/06/29 09:29:55;;;;;;;4.40;1.10;;;24.10;55.80;;;;;;6247109;28;20036;-71
2021/06/29 09:33:20;;;;;;;2.28;1.48;;;24.10;55.70;;;;;;6251793;28;20041;-71
2021/06/29 09:36:27;;;;;;;5.35;1.48;;;24.10;55.80;;;;;;6214408;28;20064;-71
2021/06/29 09:39:27;;;;;;;2.65;1.30;;;24.10;55.80;;;;;;6322407;28;20212;-71
2021/06/29 09:42:28;;;;;;;5.10;1.50;;;24.10;55.80;;;;;;6250052;28;20024;-71
2021/06/29 09:45:41;;;;;;;1.75;1.25;;;24.10;55.80;;;;;;6238357;28;20078;-71
2021/06/29 09:48:51;;;;;;;2.38;1.20;;;24.10;55.80;;;;;;6274716;28;20036;-71
2021/06/29 09:51:53;;;;;;;2.55;1.00;;;24.10;55.80;;;;;;6339240;28;20028;-71
2021/06/29 09:54:53;;;;;;;2.67;1.30;;;24.10;55.80;;;;;;6247292;28;20049;-71
2021/06/29 09:58:07;;;;;;;1.65;1.00;;;24.10;55.80;;;;;;6252544;28;20396;-71
2021/06/29 10:01:08;;;;;;;2.67;1.35;;;24.10;55.80;;;;;;6237652;28;20474;-72
2021/06/29 10:04:09;;;;;;;4.70;1.10;;;24.10;55.80;;;;;;6269406;28;20035;-71
2021/06/29 10:07:17;;;;;;;3.35;1.73;;;24.10;55.80;;;;;;6246642;28;20059;-71
2021/06/29 10:10:19;;;;;;;3.22;1.52;;;24.10;55.80;;;;;;6316693;28;20016;-71
2021/06/29 10:13:19;;;;;;;2.05;1.10;;;24.10;55.70;;;;;;6298575;28;20026;-71
2021/06/29 10:16:23;;;;;;;2.75;1.27;;;24.10;55.80;;;;;;6241885;28;20041;-72
2021/06/29 10:22:45;;;;;;;3.40;1.40;;;24.10;55.80;;;;;;6241456;28;20394;-72
2021/06/29 10:25:47;;;;;;;3.80;1.20;;;24.00;55.70;;;;;;6330984;28;20035;-73
2021/06/29 10:28:49;;;;;;;2.10;1.20;;;24.10;55.80;;;;;;6330598;28;20030;-73
2021/06/29 10:31:58;;;;;;;2.95;1.30;;;24.10;55.80;;;;;;6241197;28;20356;-72
2021/06/29 10:34:59;;;;;;;1.13;1.00;;;24.10;55.80;;;;;;6242005;28;20530;-73
2021/06/29 10:38:00;;;;;;;1.95;1.27;;;24.10;55.80;;;;;;6243098;28;20120;-73
2021/06/29 10:41:01;;;;;;;1.17;0.88;;;24.10;55.80;;;;;;6329193;28;20053;-73
2021/06/29 10:44:07;;;;;;;1.42;1.10;;;24.10;55.80;;;;;;6346106;28;20050;-73
2021/06/29 10:47:32;;;;;;;2.33;1.15;;;24.10;55.80;;;;;;6346301;28;20054;-73
2021/06/29 10:50:35;;;;;;;3.67;1.25;;;24.10;55.80;;;;;;6344766;28;20034;-73
2021/06/29 10:53:42;;;;;;;1.75;1.20;;;24.10;55.80;;;;;;6345383;28;20690;-73
2021/06/29 10:56:55;;;;;;;2.40;1.00;;;24.10;55.80;;;;;;6241215;28;20025;-73
2021/06/29 10:59:58;;;;;;;2.78;1.23;;;24.10;55.80;;;;;;6279747;28;20351;-73
2021/06/29 11:03:01;;;;;;;2.33;1.10;;;24.10;55.80;;;;;;6344011;28;20023;-73
2021/06/29 11:06:02;;;;;;;1.48;0.95;;;24.10;55.80;;;;;;6271461;28;20045;-72
2021/06/29 11:09:04;;;;;;;2.22;1.10;;;24.10;55.80;;;;;;6241453;28;20098;-73
2021/06/29 11:12:25;;;;;;;2.75;1.00;;;24.10;55.80;;;;;;6221533;28;20026;-73
2021/06/29 11:15:51;;;;;;;3.28;1.30;;;24.10;55.80;;;;;;6253372;28;20160;-73
2021/06/29 11:18:51;;;;;;;;;;;24.10;55.80;;;;;;6345171;28;20486;-73
2021/06/29 11:21:52;;;;;;;1.55;0.98;;;24.10;55.80;;;;;;6344409;28;19904;-72
2021/06/29 11:25:06;;;;;;;1.65;0.98;;;24.10;55.80;;;;;;6344245;28;20467;-73
2021/06/29 11:28:13;;;;;;;1.65;1.02;;;24.10;56.50;;;;;;6344728;28;20027;-73
2021/06/29 11:31:30;;;;;;;1.58;1.13;;;24.10;55.80;;;;;;6295485;28;20025;-73
2021/06/29 11:34:31;;;;;;;4.10;1.75;;;24.10;55.80;;;;;;6240757;28;20021;-73
2021/06/29 11:38:09;;;;;;;1.25;1.10;;;24.10;55.80;;;;;;6238903;28;20458;-72
2021/06/29 11:41:31;;;;;;;3.38;1.20;;;24.10;55.80;;;;;;6240827;28;20112;-73
2021/06/29 11:44:32;;;;;;;1.42;1.27;;;24.10;55.80;;;;;;6239064;28;20543;-73
2021/06/29 11:47:38;;;;;;;1.65;1.17;;;24.10;55.80;;;;;;6240530;28;20033;-72
2021/06/29 11:50:42;;;;;;;1.77;1.08;;;24.10;55.80;;;;;;6240398;28;20073;-72
2021/06/29 11:53:43;;;;;;;2.35;1.63;;;24.10;55.80;;;;;;6226795;28;20061;-72
2021/06/29 11:56:43;;;;;;;1.52;1.20;;;24.10;55.80;;;;;;6280070;28;20032;-73
2021/06/29 11:59:44;;;;;;;7.13;1.65;;;24.10;55.80;;;;;;6341625;28;20107;-72
2021/06/29 12:02:47;;;;;;;1.77;0.93;;;24.10;55.80;;;;;;6258084;28;20053;-73
2021/06/29 12:05:48;;;;;;;1.10;1.00;;;24.10;55.80;;;;;;6239984;28;20131;-72
2021/06/29 12:08:58;;;;;;;1.42;1.08;;;24.10;55.80;;;;;;6240111;28;20037;-73
2021/06/29 12:12:24;;;;;;;1.40;1.08;;;24.10;55.80;;;;;;6230810;28;20460;-73
2021/06/29 12:15:29;;;;;;;2.17;1.08;;;24.10;55.80;;;;;;6238306;28;20486;-72
2021/06/29 12:18:30;;;;;;;;;;;24.10;55.80;;;;;;6289852;28;20025;-73
2021/06/29 12:21:31;;;;;;;1.33;1.02;;;24.10;55.80;;;;;;6239921;27;19958;-72
2021/06/29 12:24:32;;;;;;;1.52;1.02;;;24.10;55.80;;;;;;6238387;28;20021;-73
2021/06/29 12:27:33;;;;;;;1.10;0.93;;;24.10;55.80;;;;;;6238268;28;20044;-73
2021/06/29 12:30:43;;;;;;;1.20;1.10;;;24.10;55.80;;;;;;6239807;28;20029;-72
2021/06/29 12:33:45;;;;;;;0.85;0.85;;;24.10;55.80;;;;;;6238903;27;20033;-73
2021/06/29 12:36:46;;;;;;;1.42;1.10;;;24.10;55.80;;;;;;6302337;28;20034;-72
2021/06/29 12:39:46;;;;;;;1.02;0.90;;;24.10;55.80;;;;;;6213819;28;20379;-73
2021/06/29 12:42:47;;;;;;;2.65;1.15;;;24.10;55.80;;;;;;6274377;28;20027;-73
2021/06/29 12:45:48;;;;;;;1.13;1.00;;;24.10;55.80;;;;;;6342879;28;20042;-73
2021/06/29 12:49:25;;;;;;;1.95;0.90;;;24.10;55.80;;;;;;6342778;28;20030;-72
2021/06/29 12:52:25;;;;;;;1.30;1.00;;;24.10;55.80;;;;;;6308572;28;20053;-72
2021/06/29 12:55:29;;;;;;;1.08;0.93;;;24.10;55.80;;;;;;6213990;28;20536;-72
2021/06/29 12:58:31;;;;;;;1.13;0.88;;;24.10;55.80;;;;;;6268543;28;20021;-73
2021/06/29 13:01:33;;;;;;;0.90;0.70;;;24.10;55.80;;;;;;6238832;28;20029;-73
2021/06/29 13:04:43;;;;;;;1.05;0.95;;;24.10;55.80;;;;;;6215931;28;20429;-72
2021/06/29 13:07:43;;;;;;;1.30;0.80;;;24.10;56.50;;;;;;6219336;28;20056;-73
2021/06/29 13:10:45;;;;;;;1.77;1.10;;;24.10;55.80;;;;;;6230432;28;20026;-72
2021/06/29 13:14:15;;;;;;;1.30;1.08;;;24.10;55.80;;;;;;6227852;28;20437;-72
2021/06/29 13:17:15;;;;;;;1.10;1.00;;;24.10;55.80;;;;;;6256065;28;20073;-72
2021/06/29 13:20:18;;;;;;;0.93;0.80;;;24.10;55.80;;;;;;6237872;28;20022;-72
2021/06/29 13:23:19;;;;;;;0.80;0.80;;;24.10;55.80;;;;;;6237691;28;20475;-73
2021/06/29 13:26:20;;;;;;;0.80;0.80;;;24.10;55.80;;;;;;6238216;28;20074;-73
2021/06/29 13:29:24;;;;;;;0.98;0.90;;;24.10;55.80;;;;;;6237891;28;20025;-73
2021/06/29 13:32:24;;;;;;;1.70;1.10;;;24.10;55.80;;;;;;6238730;28;20060;-72
2021/06/29 13:35:25;;;;;;;1.15;1.05;;;24.10;55.80;;;;;;6213716;28;20409;-73
2021/06/29 13:38:26;;;;;;;1.20;0.80;;;24.10;55.80;;;;;;6252882;28;20681;-73
2021/06/29 13:41:33;;;;;;;1.10;1.00;;;24.10;55.80;;;;;;6340377;28;20058;-72
2021/06/29 13:44:33;;;;;;;1.17;0.88;;;24.10;55.80;;;;;;6273128;28;20021;-72
2021/06/29 13:47:53;;;;;;;0.80;0.80;;;24.10;55.80;;;;;;6237187;28;20125;-72
2021/06/29 13:50:53;;;;;;;1.35;0.90;;;24.10;55.80;;;;;;6238378;27;20033;-72
2021/06/29 13:53:54;;;;;;;1.05;0.80;;;24.10;55.80;;;;;;6238134;28;20304;-73
2021/06/29 13:56:55;;;;;;;0.90;0.77;;;24.10;55.80;;;;;;6238452;28;20030;-73
2021/06/29 13:59:55;;;;;;;0.80;0.80;;;24.10;55.80;;;;;;6236786;28;20072;-73
2021/06/29 14:03:24;;;;;;;1.13;0.90;;;24.10;55.80;;;;;;6236515;28;20444;-73
2021/06/29 14:06:25;;;;;;;0.90;0.80;;;24.10;55.80;;;;;;6208658;28;20034;-72
2021/06/29 14:09:34;;;;;;;1.10;0.80;;;24.10;55.80;;;;;;6221790;28;20389;-72
2021/06/29 14:12:34;;;;;;;1.13;1.00;;;24.10;55.80;;;;;;6214346;28;20040;-72
2021/06/29 14:15:37;;;;;;;0.80;0.80;;;24.10;55.80;;;;;;6231088;28;20440;-73
2021/06/29 14:18:38;;;;;;;1.70;1.00;;;24.10;55.80;;;;;;6237882;28;20029;-72
2021/06/29 14:21:39;;;;;;;0.93;0.73;;;24.10;55.80;;;;;;6237368;28;20064;-72
2021/06/29 14:24:40;;;;;;;1.00;0.77;;;24.10;55.80;;;;;;6236898;28;20100;-73
2021/06/29 14:27:40;;;;;;;0.68;0.68;;;24.10;55.80;;;;;;6238121;28;20030;-72
2021/06/29 14:30:41;;;;;;;1.00;0.73;;;24.10;55.80;;;;;;6306825;28;20465;-72
2021/06/29 14:33:42;;;;;;;0.70;0.70;;;24.10;55.80;;;;;;6238424;28;20029;-73
2021/06/29 14:36:43;;;;;;;0.93;0.82;;;24.10;55.80;;;;;;6246540;28;20337;-72
2021/06/29 14:39:43;;;;;;;1.02;0.85;;;24.10;55.80;;;;;;6242500;28;20044;-72
2021/06/29 14:42:44;;;;;;;1.13;0.82;;;24.10;55.80;;;;;;6247133;28;20073;-70
2021/06/29 14:45:45;;;;;;;0.80;0.80;;;24.10;55.80;;;;;;6227154;28;20029;-72
2021/06/29 14:48:46;;;;;;;0.70;0.70;;;24.10;55.80;;;;;;6247767;28;20044;-72
2021/06/29 14:51:46;;;;;;;1.10;1.00;;;24.10;55.80;;;;;;6303004;28;20027;-73
2021/06/29 14:54:47;;;;;;;1.15;1.05;;;24.10;55.80;;;;;;6282392;28;20130;-73
2021/06/29 14:57:47;;;;;;;1.10;0.90;;;24.10;55.80;;;;;;6238734;28;20041;-73
2021/06/29 15:00:48;;;;;;;0.80;0.65;;;24.10;55.80;;;;;;6219094;28;20018;-73
2021/06/29 15:03:49;;;;;;;2.22;0.80;;;24.10;55.80;;;;;;6218166;28;20025;-72
2021/06/29 15:06:49;;;;;;;1.27;0.90;;;24.10;55.80;;;;;;6239222;28;20026;-72
2021/06/29 15:09:50;;;;;;;1.05;0.77;;;24.10;55.80;;;;;;6235018;28;20026;-73
2021/06/29 15:12:51;;;;;;;3.70;0.77;;;24.10;55.80;;;;;;6271218;28;20060;-72
2021/06/29 15:15:52;;;;;;;1.10;0.70;;;24.10;55.80;;;;;;6248780;28;20030;-72
2021/06/29 15:18:52;;;;;;;1.00;0.80;;;24.10;55.80;;;;;;6254230;28;20069;-72
2021/06/29 15:21:53;;;;;;;3.72;1.08;;;24.10;55.80;;;;;;6242708;28;20032;-72
2021/06/29 15:24:54;;;;;;;2.38;0.80;;;24.10;55.80;;;;;;6224129;28;20339;-72
2021/06/29 15:27:55;;;;;;;0.70;0.70;;;24.10;55.90;;;;;;6206599;28;20430;-72
2021/06/29 15:30:56;;;;;;;1.05;0.52;;;24.10;55.80;;;;;;6242815;28;20491;-72
2021/06/29 15:33:56;;;;;;;4.15;0.80;;;24.10;55.80;;;;;;6237147;28;20068;-72
2021/06/29 15:36:57;;;;;;;0.75;0.65;;;24.10;55.90;;;;;;6226462;28;20036;-72
2021/06/29 15:39:57;;;;;;;0.55;0.55;;;24.10;55.80;;;;;;6292378;28;20043;-73
2021/06/29 15:43:00;;;;;;;0.65;0.65;;;24.10;55.80;;;;;;6342694;28;20043;-73
2021/06/29 15:46:00;;;;;;;1.73;0.80;;;24.10;55.80;;;;;;6247217;28;20025;-72
2021/06/29 15:49:01;;;;;;;1.52;0.90;;;24.10;55.80;;;;;;6240736;28;20497;-72
2021/06/29 15:52:02;;;;;;;1.45;0.70;;;24.10;55.80;;;;;;6281186;28;20413;-73
2021/06/29 15:55:05;;;;;;;1.02;0.80;;;24.10;55.80;;;;;;6239319;28;20084;-72
2021/06/29 15:58:06;;;;;;;1.73;1.08;;;24.10;55.80;;;;;;6268883;28;20030;-72