Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:14;;;;;;;26.70;13.02;;;;;;;16.81;71.68;100100.72;4985115;28;20046;-87
2022/09/12 00:04:41;;;;;;;25.38;12.60;;;;;;;16.77;71.45;100101.22;5005496;28;20033;-87
2022/09/12 00:07:08;;;;;;;29.05;12.52;;;;;;;16.78;71.54;100100.22;5014035;28;20096;-86
2022/09/12 00:09:35;;;;;;;24.30;12.80;;;;;;;16.75;71.75;100104.06;4999290;28;20127;-87
2022/09/12 00:12:01;;;;;;;28.40;12.18;;;;;;;16.70;71.67;100098.34;4997320;28;20111;-87
2022/09/12 00:14:28;;;;;;;25.67;11.75;;;;;;;16.73;71.49;100099.88;5003885;28;20038;-87
2022/09/12 00:16:59;;;;;;;26.63;12.30;;;;;;;16.62;71.55;100101.88;5011033;28;20061;-86
2022/09/12 00:19:27;;;;;;;24.23;12.13;;;;;;;16.64;71.32;100094.50;5003275;28;20463;-87
2022/09/12 00:21:54;;;;;;;25.58;12.38;;;;;;;16.65;71.49;100093.50;4995137;28;20053;-87
2022/09/12 00:24:21;;;;;;;26.23;11.30;;;;;;;16.65;71.42;100092.66;4994886;28;20050;-87
2022/09/12 00:26:48;;;;;;;25.00;12.45;;;;;;;16.62;71.33;100082.28;4999880;28;20045;-87
2022/09/12 00:29:16;;;;;;;21.02;11.82;;;;;;;16.58;71.20;100087.13;4988399;28;20446;-86
2022/09/12 00:31:43;;;;;;;25.67;10.80;;;;;;;16.58;71.19;100088.97;4998161;28;20137;-87
2022/09/12 00:34:10;;;;;;;26.17;12.77;;;;;;;16.57;71.43;100087.31;5008573;28;20470;-86
2022/09/12 00:36:38;;;;;;;23.67;12.73;;;;;;;16.51;71.28;100083.44;5006641;28;20056;-87
2022/09/12 00:39:05;;;;;;;24.85;11.55;;;;;;;16.55;70.82;100090.16;4981349;28;20049;-87
2022/09/12 00:41:37;;;;;;;25.88;12.95;;;;;;;16.41;70.68;100086.31;4994884;28;20445;-87
2022/09/12 00:44:23;;;;;;;25.85;13.48;;;;;;;16.20;71.53;100084.09;4997132;28;20081;-87
2022/09/12 00:47:13;;;;;;;27.92;12.75;;;;;;;16.45;70.85;100086.81;4996992;28;20046;-87
2022/09/12 00:49:50;;;;;;;23.77;11.38;;;;;;;16.28;71.28;100077.91;4985863;28;20041;-87
2022/09/12 00:52:33;;;;;;;29.63;12.98;;;;;;;16.24;71.41;100073.91;4957823;28;20105;-87
2022/09/12 00:55:23;;;;;;;24.97;12.07;;;;;;;16.11;71.33;100066.38;5011404;28;20055;-87
2022/09/12 00:58:03;;;;;;;26.85;12.23;;;;;;;16.23;70.78;100070.41;4930497;28;20046;-87
2022/09/12 01:00:29;;;;;;;25.75;12.13;;;;;;;16.34;71.01;100071.06;4993106;28;20052;-86
2022/09/12 01:03:01;;;;;;;28.20;12.82;;;;;;;16.28;71.00;100069.88;4994901;28;20046;-86
2022/09/12 01:05:29;;;;;;;27.42;11.85;;;;;;;16.38;70.95;100067.03;4981964;28;20045;-86
2022/09/12 01:07:56;;;;;;;30.23;11.93;;;;;;;16.31;71.30;100066.88;4982732;28;20130;-86
2022/09/12 01:10:23;;;;;;;23.45;11.77;;;;;;;16.34;71.05;100065.72;4996736;28;20045;-87
2022/09/12 01:12:50;;;;;;;40.10;15.60;;;;;;;16.28;71.06;100069.88;4981004;28;20073;-87
2022/09/12 01:15:17;;;;;;;24.75;11.80;;;;;;;16.27;70.87;100063.69;4987798;28;20450;-86
2022/09/12 01:18:10;;;;;;;24.85;12.07;;;;;;;16.07;71.05;100056.97;5011176;28;20060;-87
2022/09/12 01:20:45;;;;;;;24.90;12.55;;;;;;;16.16;71.10;100064.03;4984218;28;20406;-87
2022/09/12 01:23:38;;;;;;;24.00;11.63;;;;;;;15.95;71.34;100048.44;5014912;28;20879;-87
2022/09/12 01:26:45;;;;;;;28.48;12.20;;;;;;;15.90;71.52;100049.91;5004506;28;20049;-87
2022/09/12 01:29:39;;;;;;;27.77;12.73;;;;;;;15.97;71.00;100049.09;4984827;28;22302;-87
2022/09/12 01:32:08;;;;;;;27.85;11.98;;;;;;;16.08;70.28;100042.59;4980131;28;20052;-88
2022/09/12 01:34:53;;;;;;;25.90;12.57;;;;;;;16.10;70.84;100045.09;4985692;28;20076;-87
2022/09/12 01:37:33;;;;;;;27.38;12.55;;;;;;;16.13;70.97;100044.75;4999116;28;20096;-88
2022/09/12 01:40:00;;;;;;;27.67;13.57;;;;;;;16.14;70.58;100046.44;4965462;28;20108;-87
2022/09/12 01:42:32;;;;;;;31.20;13.10;;;;;;;16.08;70.57;100047.94;4988961;28;20741;-88
2022/09/12 01:45:09;;;;;;;23.73;11.38;;;;;;;15.99;70.85;100052.44;5015707;28;20401;-87
2022/09/12 01:47:40;;;;;;;23.73;11.98;;;;;;;16.09;70.66;100046.09;5004813;28;20132;-87
2022/09/12 01:50:16;;;;;;;28.27;12.88;;;;;;;16.05;70.00;100042.91;4989459;28;20053;-88
2022/09/12 01:52:51;;;;;;;30.42;11.88;;;;;;;15.98;70.31;100039.22;4996403;28;20092;-87
2022/09/12 01:55:27;;;;;;;30.42;11.65;;;;;;;15.99;70.60;100041.72;4999666;28;20100;-87
2022/09/12 01:58:25;;;;;;;28.10;12.80;;;;;;;15.76;70.66;100035.34;5009698;28;20451;-87
2022/09/12 02:01:10;;;;;;;26.58;11.35;;;;;;;15.91;70.47;100046.25;4965647;28;20053;-87
2022/09/12 02:03:43;;;;;;;26.77;12.05;;;;;;;15.78;70.61;100038.69;4966027;28;20042;-87
2022/09/12 02:06:22;;;;;;;24.17;11.88;;;;;;;15.67;70.44;100037.13;4973699;28;20065;-87
2022/09/12 02:08:54;;;;;;;27.25;12.68;;;;;;;15.75;70.03;100031.00;5003864;28;20049;-87
2022/09/12 02:16:10;;;;;;;20.90;10.63;;;;;;;15.72;70.27;100034.84;4999021;28;20033;-87
2022/09/12 02:18:44;;;;;;;26.35;11.60;;;;;;;15.72;70.55;100034.84;4989459;28;20037;-87
2022/09/12 02:21:11;;;;;;;27.02;11.27;;;;;;;15.83;70.15;100031.84;4985883;28;20056;-86
2022/09/12 02:24:08;;;;;;;25.88;11.57;;;;;;;15.50;70.80;100024.72;5012359;28;20069;-86
2022/09/12 02:26:42;;;;;;;23.58;11.25;;;;;;;15.68;70.42;100028.09;4952019;28;20077;-87
2022/09/12 02:29:09;;;;;;;29.42;13.85;;;;;;;15.78;71.23;100028.00;4994932;28;20050;-87
2022/09/12 02:31:39;;;;;;;27.95;14.27;;;;;;;15.78;70.80;100022.63;5002073;28;20074;-87
2022/09/12 02:34:21;;;;;;;26.38;11.85;;;;;;;15.55;71.43;100028.56;5029829;28;20558;-86
2022/09/12 02:36:59;;;;;;;28.75;14.18;;;;;;;15.61;71.51;100027.91;4994650;28;20053;-87
2022/09/12 02:39:26;;;;;;;29.20;14.10;;;;;;;15.73;71.81;100031.16;4968455;28;20082;-87
2022/09/12 02:41:54;;;;;;;34.75;13.30;;;;;;;15.76;71.53;100029.97;5026849;28;20049;-87
2022/09/12 02:44:23;;;;;;;34.08;14.50;;;;;;;15.73;71.82;100024.97;5021390;28;20045;-87
2022/09/12 02:46:53;;;;;;;24.55;13.18;;;;;;;15.68;71.79;100028.09;5013475;28;20049;-87
2022/09/12 02:49:20;;;;;;;26.10;12.68;;;;;;;15.71;72.05;100017.09;4981338;28;20034;-87
2022/09/12 02:51:47;;;;;;;50.95;14.95;;;;;;;15.70;71.98;100022.59;4992026;28;20387;-87
2022/09/12 02:54:39;;;;;;;25.30;12.50;;;;;;;15.42;71.67;100025.53;4993322;28;20040;-87
2022/09/12 02:57:15;;;;;;;30.98;14.15;;;;;;;15.50;70.94;100020.19;4986315;28;20412;-86
2022/09/12 02:59:49;;;;;;;24.27;11.88;;;;;;;15.58;70.64;100019.38;4953840;28;20046;-87
2022/09/12 03:02:23;;;;;;;30.70;14.13;;;;;;;15.49;70.18;100006.97;4982228;28;20069;-87
2022/09/12 03:05:07;;;;;;;27.17;12.35;;;;;;;15.41;69.76;100010.44;5011340;28;20080;-87
2022/09/12 03:07:53;;;;;;;38.25;14.38;;;;;;;15.57;70.41;99999.81;5009347;28;20109;-87
2022/09/12 03:10:29;;;;;;;29.33;12.13;;;;;;;15.34;70.44;100012.09;4996522;28;20516;-87
2022/09/12 03:13:20;;;;;;;28.13;12.48;;;;;;;15.22;70.36;100013.41;4971044;28;20073;-86
2022/09/12 03:15:59;;;;;;;28.45;12.85;;;;;;;15.23;70.15;100013.22;4988244;28;20073;-88
2022/09/12 03:19:18;;;;;;;36.38;13.45;;;;;;;15.10;70.23;100018.22;5014016;28;20063;-88
2022/09/12 03:22:12;;;;;;;29.30;13.35;;;;;;;15.35;69.92;100017.31;4901277;28;20045;-87
2022/09/12 03:24:57;;;;;;;26.67;12.48;;;;;;;15.11;69.96;100019.88;4976183;28;20115;-87
2022/09/12 03:27:28;;;;;;;26.05;11.90;;;;;;;15.29;70.17;100017.09;4986703;28;20854;-87
2022/09/12 03:29:56;;;;;;;24.38;11.77;;;;;;;15.34;70.38;100012.09;4992004;28;20393;-87
2022/09/12 03:32:43;;;;;;;26.27;12.30;;;;;;;15.18;70.44;100015.56;4983662;28;20169;-86
2022/09/12 03:35:10;;;;;;;24.20;11.95;;;;;;;15.43;70.13;100019.16;5007833;28;20049;-86
2022/09/12 03:42:07;;;;;;;23.65;11.57;;;;;;;15.28;70.21;100018.94;4972864;28;20042;-87
2022/09/12 03:48:18;;;;;;;21.30;10.48;;;;;;;15.23;70.18;100010.56;4950817;28;20054;-88
2022/09/12 03:50:45;;;;;;;23.80;10.85;;;;;;;15.19;70.14;100015.41;5026219;28;20083;-90
2022/09/12 03:53:40;;;;;;;21.92;11.50;;;;;;;14.89;70.35;100010.59;5005758;28;20045;-91
2022/09/12 03:56:08;;;;;;;21.55;10.07;;;;;;;15.15;69.95;100008.69;4982052;28;20053;-91
2022/09/12 03:58:36;;;;;;;27.08;12.18;;;;;;;15.11;70.09;100006.50;5000107;28;20485;-86
2022/09/12 04:01:11;;;;;;;28.40;11.07;;;;;;;14.93;70.09;100019.94;4967464;28;20092;-85
2022/09/12 04:03:42;;;;;;;24.92;10.43;;;;;;;15.05;70.40;100009.81;4970154;28;20124;-89
2022/09/12 04:06:13;;;;;;;23.48;11.23;;;;;;;14.96;70.06;100012.47;4977459;28;20050;-88
2022/09/12 04:08:41;;;;;;;26.80;12.10;;;;;;;15.06;69.92;100014.16;4987589;28;20069;-91
2022/09/12 04:11:12;;;;;;;26.42;10.93;;;;;;;14.99;70.04;100011.31;4978024;28;20128;-88
2022/09/12 04:13:40;;;;;;;21.65;10.88;;;;;;;15.08;70.43;100012.16;5013783;28;20052;-88
2022/09/12 04:16:07;;;;;;;25.40;11.50;;;;;;;15.09;70.55;100016.53;4953007;28;20520;-87
2022/09/12 04:18:35;;;;;;;25.27;12.63;;;;;;;15.09;71.09;100013.88;5004772;28;20049;-93
2022/09/12 04:21:10;;;;;;;33.05;13.35;;;;;;;15.05;70.91;100015.19;5011013;28;20037;-87
2022/09/12 04:23:37;;;;;;;26.27;13.10;;;;;;;15.11;71.41;100007.34;5006374;28;20045;-86
2022/09/12 04:26:05;;;;;;;30.83;12.90;;;;;;;15.18;71.25;100007.53;5008405;28;20046;-86
2022/09/12 04:28:33;;;;;;;36.20;13.98;;;;;;;15.18;71.30;100007.53;5020905;28;20050;-85
2022/09/12 04:31:08;;;;;;;38.75;13.75;;;;;;;15.06;72.02;100009.69;4988044;28;20142;-86
2022/09/12 04:33:35;;;;;;;31.88;14.05;;;;;;;15.14;72.17;100007.03;4995432;28;20128;-86
2022/09/12 04:36:07;;;;;;;31.48;13.35;;;;;;;15.04;72.58;100011.66;5010006;28;20387;-86
2022/09/12 04:38:34;;;;;;;31.88;13.75;;;;;;;15.11;72.50;100011.84;4987549;28;20038;-86
2022/09/12 04:41:18;;;;;;;31.45;14.65;;;;;;;14.95;73.25;100000.06;4990628;28;20070;-86
2022/09/12 04:43:46;;;;;;;29.85;12.93;;;;;;;15.13;72.53;100004.50;4998356;28;20152;-86
2022/09/12 04:46:15;;;;;;;42.10;15.23;;;;;;;15.09;72.63;100000.50;4993842;28;20052;-86
2022/09/12 04:48:42;;;;;;;51.47;19.30;;;;;;;15.09;72.57;99998.66;4996523;28;20061;-86
2022/09/12 04:51:13;;;;;;;55.72;19.98;;;;;;;15.12;72.31;100003.66;4993948;28;20050;-86
2022/09/12 04:53:40;;;;;;;63.95;21.70;;;;;;;15.20;71.88;100001.03;5000497;28;20130;-86
2022/09/12 04:56:09;;;;;;;58.40;22.63;;;;;;;15.20;71.75;99994.84;5008236;28;20221;-86
2022/09/12 04:58:37;;;;;;;57.53;21.38;;;;;;;15.11;72.27;99990.44;5010684;28;20049;-86
2022/09/12 05:01:08;;;;;;;61.00;21.50;;;;;;;15.13;72.23;99994.63;5004657;28;20502;-86
2022/09/12 05:03:37;;;;;;;69.70;22.77;;;;;;;15.15;72.48;100003.34;5022785;28;20046;-86
2022/09/12 05:06:06;;;;;;;49.78;17.73;;;;;;;15.14;72.45;99999.00;4998330;28;20493;-86
2022/09/12 05:08:36;;;;;;;37.70;15.80;;;;;;;15.15;72.60;100000.66;4979196;28;20076;-85
2022/09/12 05:11:05;;;;;;;37.90;15.55;;;;;;;15.15;72.56;99994.50;4981104;28;20121;-86
2022/09/12 05:13:32;;;;;;;39.15;15.13;;;;;;;15.09;72.97;100004.00;5021822;28;20113;-85
2022/09/12 05:16:01;;;;;;;35.78;15.15;;;;;;;15.10;72.86;100011.00;4977560;28;20054;-86
2022/09/12 05:18:28;;;;;;;37.40;15.55;;;;;;;15.07;72.73;100010.50;5016246;28;20474;-85
2022/09/12 05:21:01;;;;;;;39.22;16.27;;;;;;;15.00;72.69;100010.31;5013405;28;20096;-86
2022/09/12 05:23:27;;;;;;;;;;;;;;;14.60;73.95;100017.09;4996043;28;22466;-86
2022/09/12 05:25:56;;;;;;;28.50;13.40;;;;;;;15.03;72.36;100011.81;5014608;28;19972;-86
2022/09/12 05:28:24;;;;;;;33.50;14.68;;;;;;;15.10;71.94;100015.53;5000857;28;20104;-86
2022/09/12 05:31:11;;;;;;;28.27;13.20;;;;;;;14.88;71.85;100015.09;5024257;28;20626;-86
2022/09/12 05:33:40;;;;;;;28.70;14.45;;;;;;;15.11;71.86;100011.84;5001484;28;20054;-86
2022/09/12 05:36:16;;;;;;;31.88;14.90;;;;;;;15.03;71.95;100015.31;5012297;28;20045;-86
2022/09/12 05:38:43;;;;;;;32.70;14.43;;;;;;;15.10;72.31;100020.88;5005471;28;20162;-86
2022/09/12 05:41:15;;;;;;;39.17;16.45;;;;;;;15.04;73.08;100016.19;5013154;28;20136;-86
2022/09/12 05:43:56;;;;;;;35.45;16.30;;;;;;;15.04;72.69;100018.84;5038763;28;20383;-86
2022/09/12 05:46:28;;;;;;;34.28;16.05;;;;;;;15.05;72.82;100021.34;5013543;28;20042;-86
2022/09/12 05:48:57;;;;;;;36.65;16.35;;;;;;;15.11;72.95;100019.88;5013202;28;20038;-85
2022/09/12 05:51:26;;;;;;;38.58;15.63;;;;;;;15.13;72.82;100023.22;5002807;28;20078;-86
2022/09/12 05:53:58;;;;;;;30.67;14.82;;;;;;;15.02;73.33;100027.03;4993810;28;20048;-84
2022/09/12 05:56:27;;;;;;;30.90;14.48;;;;;;;15.03;73.40;100027.88;5003191;28;20468;-84
2022/09/12 05:58:59;;;;;;;35.63;15.15;;;;;;;14.93;73.52;100028.84;5013876;28;20041;-84
2022/09/12 06:01:27;;;;;;;33.13;14.60;;;;;;;15.10;72.77;100019.03;5016148;28;20535;-84
2022/09/12 06:03:59;;;;;;;29.48;14.20;;;;;;;15.09;72.61;100021.88;5017308;28;20050;-83
2022/09/12 06:06:27;;;;;;;33.08;14.43;;;;;;;15.15;72.35;100018.56;4995921;28;20121;-84
2022/09/12 06:08:57;;;;;;;33.88;14.05;;;;;;;15.08;72.44;100014.84;4992334;28;20046;-84
2022/09/12 06:11:27;;;;;;;32.85;15.02;;;;;;;15.08;72.32;100021.03;4977499;28;20481;-83
2022/09/12 06:13:55;;;;;;;30.73;13.93;;;;;;;15.14;72.38;100025.75;5009515;28;20038;-84
2022/09/12 06:16:24;;;;;;;29.80;14.10;;;;;;;15.18;72.27;100024.41;5009003;28;20386;-84
2022/09/12 06:18:56;;;;;;;29.52;14.30;;;;;;;15.19;72.28;100027.94;5011807;28;20050;-84
2022/09/12 06:21:25;;;;;;;28.23;14.52;;;;;;;15.14;72.41;100019.56;5003441;28;20050;-84
2022/09/12 06:23:55;;;;;;;32.90;15.27;;;;;;;15.13;72.23;100021.38;5001021;28;20489;-84
2022/09/12 06:26:24;;;;;;;39.80;16.45;;;;;;;15.21;72.61;100017.91;5024750;28;20065;-84
2022/09/12 06:28:52;;;;;;;41.10;18.02;;;;;;;15.17;72.62;100022.75;4996407;28;20669;-84
2022/09/12 06:31:22;;;;;;;38.15;17.70;;;;;;;15.16;72.49;100021.09;5019201;28;20054;-84
2022/09/12 06:33:50;;;;;;;41.42;17.75;;;;;;;15.23;72.24;100018.59;4981740;28;20400;-84
2022/09/12 06:36:20;;;;;;;35.13;17.10;;;;;;;15.22;72.57;100013.41;5026771;28;20049;-84
2022/09/12 06:38:50;;;;;;;44.25;18.95;;;;;;;15.24;72.79;100017.59;4994800;28;20050;-84
2022/09/12 06:41:16;;;;;;;41.55;18.63;;;;;;;15.28;72.87;100015.44;5003036;28;20124;-83
2022/09/12 06:43:43;;;;;;;41.30;18.70;;;;;;;15.37;72.61;100017.16;5012803;28;20049;-83
2022/09/12 06:46:11;;;;;;;38.08;17.63;;;;;;;15.39;72.48;100013.31;5019168;28;20520;-84
2022/09/12 06:48:38;;;;;;;40.92;17.35;;;;;;;15.44;72.44;100007.44;4998262;28;20056;-84
2022/09/12 06:51:14;;;;;;;44.28;18.42;;;;;;;15.38;72.02;100010.78;5018200;28;20045;-84
2022/09/12 06:53:43;;;;;;;38.00;17.83;;;;;;;15.46;72.07;100002.78;5020210;28;20050;-84
2022/09/12 06:56:12;;;;;;;40.75;17.50;;;;;;;15.46;72.21;100009.97;4992761;28;20043;-84
2022/09/12 06:58:39;;;;;;;38.45;17.65;;;;;;;15.57;72.47;100007.84;5018749;28;20137;-83
2022/09/12 07:01:28;;;;;;;46.10;18.38;;;;;;;15.63;71.98;100004.50;5006282;28;20068;-84
2022/09/12 07:03:59;;;;;;;43.15;17.85;;;;;;;15.70;72.28;100006.53;5001969;28;20429;-84
2022/09/12 07:06:30;;;;;;;42.45;18.10;;;;;;;15.79;71.91;100006.38;5025479;28;20441;-84
2022/09/12 07:08:58;;;;;;;40.28;17.88;;;;;;;15.86;71.98;100006.56;5019190;28;20100;-84
2022/09/12 07:11:27;;;;;;;45.35;18.77;;;;;;;15.92;71.86;100005.91;5011262;28;20045;-85
2022/09/12 07:13:55;;;;;;;42.88;18.42;;;;;;;15.87;72.08;100007.41;4996427;28;20042;-84
2022/09/12 07:16:22;;;;;;;39.45;17.52;;;;;;;15.98;72.06;100010.59;5008871;28;20500;-85
2022/09/12 07:18:50;;;;;;;42.65;18.23;;;;;;;16.01;72.05;100006.75;4978892;28;20156;-84
2022/09/12 07:21:17;;;;;;;43.30;19.02;;;;;;;16.05;71.62;99997.38;4996272;28;20045;-85
2022/09/12 07:23:44;;;;;;;37.15;17.00;;;;;;;16.02;71.86;100000.38;4990993;28;20054;-85
2022/09/12 07:26:13;;;;;;;40.38;17.08;;;;;;;16.10;71.54;100002.22;5005879;28;20041;-85
2022/09/12 07:28:40;;;;;;;45.97;19.25;;;;;;;16.16;71.42;100009.59;5009240;28;20050;-86
2022/09/12 07:31:08;;;;;;;43.55;16.92;;;;;;;16.16;71.59;100002.41;5027912;28;20038;-85
2022/09/12 07:33:37;;;;;;;45.70;17.58;;;;;;;16.27;71.37;100007.41;5003409;28;20046;-86
2022/09/12 07:36:06;;;;;;;45.20;18.83;;;;;;;16.26;71.60;100007.59;5007459;28;20053;-86
2022/09/12 07:38:32;;;;;;;38.17;18.05;;;;;;;16.38;71.07;100010.75;5003165;28;20071;-86
2022/09/12 07:41:00;;;;;;;43.40;18.33;;;;;;;16.34;71.28;100007.59;5016882;28;20429;-85
2022/09/12 07:43:27;;;;;;;42.78;17.30;;;;;;;16.43;71.27;100001.19;4994720;28;20084;-86
2022/09/12 07:45:56;;;;;;;43.92;18.00;;;;;;;16.48;71.23;100001.53;5023885;28;20485;-86
2022/09/12 07:48:23;;;;;;;42.22;16.80;;;;;;;16.57;71.45;99999.69;4994653;28;20042;-86
2022/09/12 07:51:00;;;;;;;42.00;19.35;;;;;;;16.52;71.40;100001.19;5025862;28;20129;-86
2022/09/12 07:53:31;;;;;;;43.00;17.17;;;;;;;16.60;71.35;100003.88;4970495;28;20476;-86
2022/09/12 07:55:59;;;;;;;37.13;15.77;;;;;;;16.65;71.44;100002.34;4996789;28;20053;-86
2022/09/12 07:58:25;;;;;;;48.80;19.67;;;;;;;16.68;71.16;100004.66;5009008;28;20073;-86
2022/09/12 08:00:52;;;;;;;34.13;16.02;;;;;;;16.69;71.15;99997.50;4993091;28;20120;-86
2022/09/12 08:03:20;;;;;;;42.70;18.02;;;;;;;16.76;71.06;100002.97;4977060;28;20074;-86
2022/09/12 08:05:46;;;;;;;43.58;16.77;;;;;;;16.77;71.43;100002.81;5019059;28;20133;-86
2022/09/12 08:08:13;;;;;;;44.15;17.25;;;;;;;16.84;71.40;100008.34;4992121;28;20225;-86
2022/09/12 08:10:40;;;;;;;41.65;17.88;;;;;;;16.88;71.40;100004.31;5016548;28;20116;-86
2022/09/12 08:13:07;;;;;;;46.75;18.10;;;;;;;16.91;72.03;99999.44;5007840;28;20049;-86
2022/09/12 08:15:36;;;;;;;39.00;16.70;;;;;;;16.96;71.88;100004.28;5011279;28;20041;-86
2022/09/12 08:18:03;;;;;;;39.22;17.77;;;;;;;17.01;72.14;99998.41;5016622;28;20046;-86
2022/09/12 08:20:29;;;;;;;39.10;16.75;;;;;;;17.04;71.86;99995.38;4997101;28;20045;-86
2022/09/12 08:22:56;;;;;;;37.45;16.10;;;;;;;17.08;72.01;99997.53;5008964;28;20126;-86
2022/09/12 08:25:25;;;;;;;34.22;15.65;;;;;;;17.11;71.84;99996.34;4994379;28;20465;-86
2022/09/12 08:27:52;;;;;;;42.55;18.10;;;;;;;17.14;72.03;99993.31;5021762;28;20129;-86
2022/09/12 08:30:18;;;;;;;39.42;16.15;;;;;;;17.19;72.20;99987.44;4984539;28;20053;-86
2022/09/12 08:32:46;;;;;;;33.40;15.93;;;;;;;17.24;72.10;99987.75;5021208;28;20046;-86
2022/09/12 08:35:14;;;;;;;36.00;16.40;;;;;;;17.26;72.29;99988.41;4983680;28;20046;-86
2022/09/12 08:37:42;;;;;;;37.55;15.48;;;;;;;17.28;72.08;99989.09;5005449;28;20053;-86
2022/09/12 08:40:16;;;;;;;36.28;14.80;;;;;;;17.28;72.34;99995.28;5024369;28;20454;-85
2022/09/12 08:43:13;;;;;;;35.65;16.35;;;;;;;17.27;72.72;99992.75;4983301;28;20049;-85
2022/09/12 08:45:52;;;;;;;35.15;16.48;;;;;;;17.32;72.46;99985.03;4987753;28;20536;-86
2022/09/12 08:48:19;;;;;;;31.30;14.30;;;;;;;17.39;72.64;99994.03;4966249;28;20041;-85
2022/09/12 08:50:46;;;;;;;31.27;13.93;;;;;;;17.46;72.50;99986.13;4984185;28;20148;-86
2022/09/12 08:53:20;;;;;;;33.75;15.02;;;;;;;17.47;72.37;99987.78;4994067;28;20529;-86
2022/09/12 08:55:58;;;;;;;31.08;15.25;;;;;;;17.48;72.62;99984.94;5009946;28;20041;-85
2022/09/12 08:58:26;;;;;;;26.23;13.23;;;;;;;17.58;72.75;99992.78;5004847;28;20565;-86
2022/09/12 09:01:08;;;;;;;26.88;13.05;;;;;;;17.58;72.67;99987.41;5025015;28;20513;-85
2022/09/12 09:03:53;;;;;;;29.92;14.63;;;;;;;17.66;72.70;99981.16;5001082;28;20095;-86
2022/09/12 09:06:53;;;;;;;26.80;12.98;;;;;;;17.63;73.11;99978.78;5011200;28;20069;-85
2022/09/12 09:09:53;;;;;;;30.00;14.75;;;;;;;17.65;73.41;99984.81;4995632;28;20048;-85
2022/09/12 09:12:54;;;;;;;26.13;13.18;;;;;;;17.71;73.45;99976.09;4951681;28;20047;-85
2022/09/12 09:15:39;;;;;;;26.13;12.70;;;;;;;17.81;72.95;99968.66;4981935;28;20038;-85
2022/09/12 09:18:11;;;;;;;25.45;13.07;;;;;;;17.85;72.49;99969.13;4960466;28;20097;-85
2022/09/12 09:20:56;;;;;;;29.05;14.32;;;;;;;17.79;72.85;99967.97;5018364;28;20041;-85
2022/09/12 09:23:29;;;;;;;25.27;12.68;;;;;;;17.89;72.06;99968.59;5005390;28;20117;-85
2022/09/12 09:26:17;;;;;;;29.05;13.70;;;;;;;17.90;72.19;99961.34;5004271;28;20142;-85
2022/09/12 09:28:46;;;;;;;26.13;12.20;;;;;;;18.00;72.38;99957.41;4980588;28;20039;-85
2022/09/12 09:31:21;;;;;;;24.17;12.30;;;;;;;18.00;71.89;99956.56;4982229;28;20120;-85
2022/09/12 09:33:50;;;;;;;25.25;12.05;;;;;;;18.08;71.50;99955.66;5033770;28;20049;-85
2022/09/12 09:36:19;;;;;;;30.25;14.57;;;;;;;18.10;71.68;99957.16;4991625;28;20598;-85
2022/09/12 09:38:54;;;;;;;26.92;13.32;;;;;;;18.13;71.31;99955.94;5007340;28;20046;-85
2022/09/12 09:41:45;;;;;;;23.67;13.35;;;;;;;18.09;71.33;99957.31;4990371;28;20128;-85
2022/09/12 09:44:11;;;;;;;23.20;12.20;;;;;;;18.24;71.27;99963.56;4942663;28;20064;-85
2022/09/12 09:46:38;;;;;;;24.67;12.82;;;;;;;18.29;71.30;99954.94;5039304;28;20072;-85
2022/09/12 09:49:06;;;;;;;17.45;10.00;;;;;;;18.33;71.07;99957.09;5015185;28;20046;-85
2022/09/12 09:51:38;;;;;;;17.23;10.10;;;;;;;18.36;70.52;99945.16;4988403;28;20116;-86
2022/09/12 09:54:36;;;;;;;18.97;10.43;;;;;;;18.35;70.28;99948.88;4991446;28;20046;-85
2022/09/12 09:57:04;;;;;;;20.05;11.55;;;;;;;18.45;69.97;99949.44;4947574;28;20070;-85
2022/09/12 09:59:32;;;;;;;18.60;11.45;;;;;;;18.48;69.96;99948.22;5005820;28;20046;-86
2022/09/12 10:02:07;;;;;;;23.40;11.38;;;;;;;18.51;68.45;99942.47;4971777;28;20046;-86
2022/09/12 10:04:41;;;;;;;17.38;10.57;;;;;;;18.54;69.17;99948.31;5016662;28;20046;-85
2022/09/12 10:07:18;;;;;;;19.02;10.48;;;;;;;18.55;68.82;99950.00;4987315;28;20473;-85
2022/09/12 10:10:10;;;;;;;17.95;10.45;;;;;;;18.57;68.03;99941.72;5029669;28;20115;-85
2022/09/12 10:12:38;;;;;;;17.05;10.50;;;;;;;18.68;68.16;99938.59;4967575;28;20128;-85
2022/09/12 10:15:22;;;;;;;18.50;10.15;;;;;;;18.63;67.85;99936.44;5014370;28;20482;-84
2022/09/12 10:17:50;;;;;;;24.67;10.65;;;;;;;18.76;67.72;99935.81;4844395;28;20049;-85
2022/09/12 10:20:40;;;;;;;15.75;9.15;;;;;;;18.69;67.79;99936.72;4888786;29;20067;-84
2022/09/12 10:23:36;;;;;;;19.20;10.43;;;;;;;18.72;67.73;99934.50;4871432;29;20135;-84
2022/09/12 10:26:09;;;;;;;22.23;11.02;;;;;;;18.80;66.79;99926.38;4827239;29;20136;-84
2022/09/12 10:28:39;;;;;;;19.55;9.05;;;;;;;18.83;66.89;99930.53;4876034;29;20084;-85
2022/09/12 10:31:09;;;;;;;17.23;10.48;;;;;;;18.85;66.40;99925.78;4863977;29;20081;-83
2022/09/12 10:34:08;;;;;;;;;;;;;;;;;;;;;
2022/09/12 10:37:05;;;;;;;15.82;8.80;;;;;;;18.89;66.79;99926.25;5042071;27;24479;-83
2022/09/12 10:39:33;;;;;;;16.10;9.73;;;;;;;18.93;66.40;99925.72;5047838;28;20128;-82
2022/09/12 10:42:01;;;;;;;16.70;9.57;;;;;;;18.96;65.93;99929.88;5034496;28;20102;-83
2022/09/12 10:44:29;;;;;;;12.45;8.30;;;;;;;18.99;65.75;99921.44;5030807;28;20131;-83
2022/09/12 10:46:57;;;;;;;17.50;10.38;;;;;;;19.00;65.47;99920.38;5033038;28;20102;-83
2022/09/12 10:49:50;;;;;;;15.52;9.20;;;;;;;18.92;65.06;99917.81;5023759;28;20057;-82
2022/09/12 10:52:22;;;;;;;16.25;9.63;;;;;;;19.03;65.02;99914.63;4967723;28;20044;-83
2022/09/12 10:54:50;;;;;;;17.58;9.95;;;;;;;19.06;64.75;99914.28;5042927;28;20451;-82
2022/09/12 10:57:16;;;;;;;17.85;9.10;;;;;;;19.08;64.88;99912.19;5038804;28;20086;-83
2022/09/12 10:59:52;;;;;;;14.82;8.50;;;;;;;19.12;64.65;99908.13;5042621;28;20163;-83
2022/09/12 11:02:51;;;;;;;13.45;8.25;;;;;;;19.06;64.49;99906.19;5031416;28;20038;-82
2022/09/12 11:05:27;;;;;;;11.27;7.57;;;;;;;19.14;64.03;99903.38;4989061;28;20045;-84
2022/09/12 11:08:22;;;;;;;16.58;9.88;;;;;;;19.13;63.80;99903.56;5027002;28;20059;-84
2022/09/12 11:11:09;;;;;;;14.95;8.27;;;;;;;19.20;63.96;99905.31;5012073;28;20512;-82
2022/09/12 11:13:43;;;;;;;15.00;9.05;;;;;;;19.23;63.53;99902.25;4988735;28;20040;-84
2022/09/12 11:20:29;;;;;;;13.88;8.85;;;;;;;19.21;62.98;99889.97;4986737;28;20048;-83
2022/09/12 11:23:28;;;;;;;13.32;8.40;;;;;;;19.23;61.01;99885.25;5008538;28;20107;-83
2022/09/12 11:26:17;;;;;;;12.55;8.27;;;;;;;19.27;61.64;99891.94;5014724;28;20128;-83
2022/09/12 11:28:55;;;;;;;17.13;7.78;;;;;;;19.34;61.16;99892.00;5055353;28;20563;-83
2022/09/12 11:31:30;;;;;;;14.43;8.30;;;;;;;19.39;61.63;99881.50;5048984;28;20454;-83
2022/09/12 11:33:59;;;;;;;12.48;7.68;;;;;;;19.44;62.17;99879.06;5046940;28;20053;-83
2022/09/12 11:36:33;;;;;;;11.25;7.45;;;;;;;19.44;60.81;99870.97;5039344;28;20060;-83
2022/09/12 11:39:20;;;;;;;12.90;8.32;;;;;;;19.43;59.71;99870.13;5046434;28;20049;-84
2022/09/12 11:41:50;;;;;;;11.55;7.90;;;;;;;19.52;60.38;99862.78;4970410;28;20406;-83
2022/09/12 11:44:21;;;;;;;12.40;8.02;;;;;;;19.55;60.59;99859.69;5009535;28;20613;-83
2022/09/12 11:46:48;;;;;;;17.45;8.00;;;;;;;19.61;60.24;99864.28;5011585;28;20128;-83
2022/09/12 11:49:31;;;;;;;11.38;7.50;;;;;;;19.56;59.29;99865.91;5028016;28;20041;-83
2022/09/12 11:52:23;;;;;;;10.20;6.85;;;;;;;19.63;59.62;99858.72;4999189;28;20152;-83
2022/09/12 11:55:02;;;;;;;11.32;7.50;;;;;;;19.61;59.17;99858.91;4988172;28;20143;-84
2022/09/12 11:57:39;;;;;;;13.07;7.40;;;;;;;19.61;58.72;99848.13;5033378;28;20555;-83
2022/09/12 12:00:19;;;;;;;12.35;7.40;;;;;;;19.64;59.49;99841.50;4986562;28;20037;-85
2022/09/12 12:03:01;;;;;;;12.88;7.95;;;;;;;19.67;58.93;99847.41;5057472;28;20526;-83