Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:33;;;;;;;;;2.00;1.00;;;;;13.84;72.70;99873.41;6150025;23;45609;-72
2022/12/22 03:30:06;;;;;;;;;2.25;0.00;;;;;13.72;72.90;99866.69;6150977;23;45524;-73
2022/12/22 03:32:37;;;;;;;;;2.25;0.25;;;;;13.50;73.29;99849.47;6121509;23;45651;-74
2022/12/22 03:35:03;;;;;;;;;3.25;1.75;;;;;13.79;73.42;99899.34;6148672;23;47022;-70
2022/12/22 03:37:28;;;;;;;;;1.00;0.75;;;;;13.67;73.32;99900.50;6149568;23;45726;-73
2022/12/22 03:39:54;;;;;;;;;2.25;1.00;;;;;13.73;73.10;99916.56;6149699;23;45535;-72
2022/12/22 03:47:48;;;;;;;;;1.00;0.00;;;;;13.69;72.45;99890.69;6149204;23;45557;-72
2022/12/22 03:50:13;;;;;;;;;1.75;1.00;;;;;13.75;72.94;99919.88;6149723;23;45550;-72
2022/12/22 03:52:39;;;;;;;;;1.00;0.00;;;;;13.73;72.79;99913.09;6148756;23;46467;-73
2022/12/22 03:55:05;;;;;;;;;0.25;0.00;;;;;13.73;72.66;99907.84;6148601;23;46753;-71
2022/12/22 03:57:30;;;;;;;;;1.00;0.25;;;;;13.77;72.75;99919.72;6122251;23;45498;-71
2022/12/22 03:59:55;;;;;;;;;0.75;0.50;;;;;13.77;72.35;99917.91;6149413;23;45709;-70
2022/12/22 04:02:21;;;;;;;;;0.75;0.25;;;;;13.79;72.59;99938.84;6149239;23;45549;-72
2022/12/22 04:05:14;;;;;;;;;1.00;0.00;;;;;13.72;72.47;99928.06;6148569;23;47012;-73
2022/12/22 04:07:42;;;;;;;;;0.00;0.00;;;;;13.70;72.31;99924.75;6147378;23;45765;-72
2022/12/22 04:12:58;;;;;;;;;2.25;0.25;;;;;13.50;72.03;99902.13;6149553;23;45923;-73
2022/12/22 04:15:34;;;;;;;;;1.25;0.00;;;;;13.64;72.31;99941.13;6148594;23;46611;-71
2022/12/22 04:17:59;;;;;;;;;0.50;0.00;;;;;13.47;71.89;99912.13;6146571;23;45608;-73
2022/12/22 04:20:26;;;;;;;;;2.75;1.25;;;;;13.04;72.29;99866.94;6122003;23;45530;-72
2022/12/22 04:22:53;;;;;;;;;2.00;1.00;;;;;13.35;72.15;99914.09;6148325;23;45775;-72
2022/12/22 04:25:22;;;;;;;;;1.25;0.00;;;;;13.22;71.88;99892.56;6149043;23;46588;-72
2022/12/22 04:27:48;;;;;;;;;2.00;1.00;;;;;13.45;72.15;99972.78;6149721;23;45628;-73
2022/12/22 04:30:13;;;;;;;;;1.25;0.75;;;;;13.57;72.18;99992.69;6149975;23;45867;-72
2022/12/22 04:32:39;;;;;;;;;0.00;0.00;;;;;13.51;72.10;100003.78;6123329;23;48262;-72
2022/12/22 04:35:05;;;;;;;;;1.75;0.50;;;;;13.53;72.09;100006.28;6150193;23;46130;-72
2022/12/22 04:37:31;;;;;;;;;0.50;0.00;;;;;13.42;72.03;99992.31;6150090;23;45688;-71
2022/12/22 04:39:56;;;;;;;;;0.00;0.00;;;;;13.53;71.71;100009.75;6148230;23;45791;-73
2022/12/22 04:42:22;;;;;;;;;1.50;0.50;;;;;13.48;71.73;100005.88;6150417;23;46120;-73
2022/12/22 04:44:50;;;;;;;;;0.00;0.00;;;;;13.49;71.83;100066.28;6149605;23;46958;-72
2022/12/22 04:47:15;;;;;;;;;1.00;0.00;;;;;13.40;71.71;100019.72;6149666;23;45398;-72
2022/12/22 04:49:43;;;;;;;;;2.25;0.75;;;;;13.50;71.56;100046.84;6150649;23;45519;-73
2022/12/22 04:52:09;;;;;;;;;1.00;0.00;;;;;13.49;71.42;100044.38;6150753;23;45585;-71
2022/12/22 04:54:34;;;;;;;;;0.00;0.00;;;;;13.52;71.50;100059.88;6151649;23;46292;-71
2022/12/22 04:56:59;;;;;;;;;0.00;0.00;;;;;13.51;71.68;100071.38;6150670;23;45448;-70
2022/12/22 04:59:25;;;;;;;;;1.00;0.00;;;;;13.52;71.31;100079.13;6151180;23;45564;-71
2022/12/22 05:01:50;;;;;;;;;0.00;0.00;;;;;13.53;71.85;100119.44;6150744;23;46260;-72
2022/12/22 05:04:16;;;;;;;;;1.00;0.00;;;;;13.54;71.24;100097.44;6150192;23;45753;-71
2022/12/22 05:06:41;;;;;;;;;0.00;0.00;;;;;13.54;71.42;100071.94;6148960;23;45573;-71
2022/12/22 05:09:06;;;;;;;;;1.50;0.00;;;;;13.51;71.25;100103.78;6150366;23;45599;-73
2022/12/22 05:11:32;;;;;;;;;0.25;0.00;;;;;13.54;71.41;100103.53;6149319;23;46295;-73
2022/12/22 05:13:57;;;;;;;;;0.00;0.00;;;;;13.53;71.28;100099.22;6150165;23;46079;-72
2022/12/22 05:16:22;;;;;;;;;0.00;0.00;;;;;13.49;70.95;100108.38;6150171;23;45462;-72
2022/12/22 05:18:48;;;;;;;;;0.50;0.00;;;;;13.51;71.02;100132.75;6149832;23;45819;-71
2022/12/22 05:21:19;;;;;;;;;0.25;0.00;;;;;13.50;70.89;100117.91;6149953;23;45537;-73
2022/12/22 05:23:45;;;;;;;;;1.00;0.00;;;;;13.49;70.73;100128.59;6149649;23;46175;-72
2022/12/22 05:29:31;;;;;;;;;0.00;0.00;;;;;13.43;70.60;100170.28;6150163;23;45589;-72
2022/12/22 05:31:57;;;;;;;;;0.00;0.00;;;;;13.42;70.23;100133.59;6149767;23;45486;-71
2022/12/22 05:34:22;;;;;;;;;0.00;0.00;;;;;13.39;70.75;100139.94;6149434;23;47429;-72
2022/12/22 05:36:47;;;;;;;;;0.00;0.00;;;;;13.39;70.64;100145.19;6149238;23;45550;-72
2022/12/22 05:39:15;;;;;;;;;0.00;0.00;;;;;13.41;70.85;100139.81;6150225;23;45568;-72
2022/12/22 05:45:15;;;;;;;;;0.00;0.00;;;;;13.39;70.59;100149.63;6150209;23;45672;-70
2022/12/22 05:47:42;;;;;;;;;0.00;0.00;;;;;13.39;70.61;100165.41;6149912;23;45618;-73
2022/12/22 05:50:09;;;;;;;;;0.00;0.00;;;;;13.40;70.54;100151.31;6150568;23;45560;-72
2022/12/22 05:52:34;;;;;;;;;0.00;0.00;;;;;13.35;70.94;100164.03;6150680;23;45441;-72
2022/12/22 05:55:00;;;;;;;;;0.00;0.00;;;;;13.37;71.72;100183.16;6150990;23;45761;-74
2022/12/22 05:57:25;;;;;;;;;0.00;0.00;;;;;13.32;72.15;100183.59;6149408;23;45434;-72
2022/12/22 05:59:50;;;;;;;;;0.00;0.00;;;;;13.25;72.53;100171.94;6150175;23;45640;-73
2022/12/22 06:02:16;;;;;;;;;0.00;0.00;;;;;13.19;73.07;100174.25;6149986;23;46653;-72
2022/12/22 06:04:41;;;;;;;;;0.00;0.00;;;;;13.12;73.32;100173.97;6149118;23;46208;-71
2022/12/22 06:07:06;;;;;;;;;0.00;0.00;;;;;13.05;74.37;100191.25;6148725;23;45758;-72
2022/12/22 06:09:32;;;;;;;;;0.00;0.00;;;;;12.99;74.93;100189.16;6150283;23;45628;-71
2022/12/22 06:15:19;;;;;;;;;0.00;0.00;;;;;12.76;76.21;100193.78;6149497;23;45445;-72
2022/12/22 06:17:44;;;;;;;;;0.00;0.00;;;;;12.68;76.30;100204.16;6150014;23;45440;-73
2022/12/22 06:20:10;;;;;;;;;0.00;0.00;;;;;12.61;77.20;100205.63;6150154;23;45454;-72
2022/12/22 06:22:35;;;;;;;;;0.50;0.00;;;;;12.56;77.73;100203.41;6149249;23;46525;-71
2022/12/22 06:25:01;;;;;;;;;0.00;0.00;;;;;12.52;78.51;100207.22;6148875;23;46184;-72
2022/12/22 06:27:26;;;;;;;;;0.00;0.00;;;;;12.55;78.38;100217.50;6122924;23;45446;-72
2022/12/22 06:29:51;;;;;;;;;0.00;0.00;;;;;12.54;78.96;100218.44;6150072;23;45484;-70
2022/12/22 06:32:17;;;;;;;;;0.00;0.00;;;;;12.51;78.51;100210.00;6122910;23;47376;-73
2022/12/22 06:34:42;;;;;;;;;0.00;0.00;;;;;12.50;78.81;100218.84;6149050;23;47063;-71
2022/12/22 06:37:07;;;;;;;;;0.00;0.00;;;;;12.50;79.29;100229.38;6149731;23;45651;-70
2022/12/22 06:39:33;;;;;;;;;1.00;0.25;;;;;12.50;78.96;100239.88;6149304;23;45917;-73
2022/12/22 06:45:20;;;;;;;;;3.25;2.00;;;;;12.42;78.41;100252.81;6149296;23;45649;-73
2022/12/22 06:47:45;;;;;;;;;2.75;0.00;;;;;12.36;78.96;100251.53;6149595;23;45735;-71
2022/12/22 06:50:10;;;;;;;;;2.00;1.00;;;;;12.33;78.34;100253.59;6150437;23;45641;-73
2022/12/22 06:52:36;;;;;;;;;4.25;1.00;;;;;12.35;79.08;100249.06;6149575;23;46255;-72
2022/12/22 06:55:02;;;;;;;;;3.75;1.25;;;;;12.39;78.70;100260.97;6149152;23;46008;-70
2022/12/22 07:00:50;;;;;;;;;2.00;1.00;;;;;12.42;78.40;100261.53;6149599;23;45541;-71
2022/12/22 07:03:15;;;;;;;;;4.50;2.25;;;;;12.43;78.47;100257.94;6148272;23;47119;-71
2022/12/22 07:05:40;;;;;;;;;3.00;1.25;;;;;12.47;78.56;100259.34;6149142;23;45494;-72
2022/12/22 07:08:06;;;;;;;;;2.00;2.00;;;;;12.42;77.96;100253.66;6148687;23;45412;-72
2022/12/22 07:16:36;;;;;;;;;2.00;1.00;;;;;12.59;78.39;100281.97;6149439;23;45983;-73
2022/12/22 07:19:02;;;;;;;;;5.25;3.25;;;;;12.59;78.52;100281.97;6149146;23;45525;-72
2022/12/22 07:21:27;;;;;;;;;4.25;3.00;;;;;12.62;78.78;100288.78;6148993;23;45436;-72
2022/12/22 07:23:52;;;;;;;;;4.00;2.00;;;;;12.60;78.50;100285.44;6122865;23;47651;-73
2022/12/22 07:26:18;;;;;;;;;4.75;4.00;;;;;12.68;78.03;100283.00;6148783;23;46225;-72
2022/12/22 07:28:43;;;;;;;;;6.25;3.50;;;;;12.69;77.77;100282.00;6149035;23;45763;-71
2022/12/22 07:31:10;;;;;;;;;3.00;1.25;;;;;12.66;78.05;100281.44;6148916;23;45770;-71
2022/12/22 07:33:36;;;;;;;;;5.00;2.75;;;;;12.75;77.66;100288.53;6148763;23;46447;-70
2022/12/22 07:36:11;;;;;;;;;4.25;3.00;;;;;12.79;77.71;100287.34;6122642;23;47230;-71
2022/12/22 07:38:39;;;;;;;;;2.50;1.00;;;;;12.81;77.56;100286.22;6148357;23;45655;-71
2022/12/22 07:47:12;;;;;;;;;9.75;4.00;;;;;12.93;76.33;100300.13;6148934;23;45779;-72
2022/12/22 07:52:41;;;;;;;;;11.50;5.00;;;;;12.96;76.35;100307.75;6029074;23;45487;-72
2022/12/22 07:55:07;;;;;;;;;5.50;4.00;;;;;12.99;76.14;100304.88;6028859;23;46357;-72
2022/12/22 07:57:34;;;;;;;;;5.75;4.00;;;;;12.99;76.35;100300.44;6029374;23;45957;-73
2022/12/22 08:00:00;;;;;;;;;10.00;6.00;;;;;13.02;75.68;100301.94;6028584;23;45555;-70
2022/12/22 08:02:25;;;;;;;;;8.00;4.75;;;;;13.03;75.88;100301.84;6029207;23;45795;-71
2022/12/22 08:04:50;;;;;;;;;10.75;5.75;;;;;13.04;75.71;100303.50;6029311;23;45797;-71
2022/12/22 08:07:16;;;;;;;;;6.00;5.25;;;;;13.07;75.45;100312.91;6029011;23;45707;-72
2022/12/22 08:09:41;;;;;;;;;9.75;4.25;;;;;13.09;75.67;100308.34;6028679;23;45624;-71
2022/12/22 08:12:06;;;;;;;;;9.75;5.00;;;;;13.12;75.58;100307.31;6029906;23;45555;-72
2022/12/22 08:14:32;;;;;;;;;11.50;4.25;;;;;13.14;75.29;100319.34;6028724;23;46316;-70
2022/12/22 08:16:57;;;;;;;;;8.25;4.50;;;;;13.16;75.15;100311.34;6029363;23;45534;-73
2022/12/22 08:19:22;;;;;;;;;9.00;5.00;;;;;13.14;74.90;100313.25;6029166;23;45584;-72
2022/12/22 08:21:48;;;;;;;;;6.25;4.00;;;;;13.21;75.14;100323.13;6029069;23;45462;-71
2022/12/22 08:24:13;;;;;;;;;6.75;5.00;;;;;13.22;74.78;100316.91;6101700;23;46471;-71
2022/12/22 08:26:44;;;;;;;;;4.75;4.00;;;;;13.26;74.44;100331.44;6148198;23;46850;-73
2022/12/22 08:32:32;;;;;;;;;9.50;4.75;;;;;13.28;74.30;100321.59;6149442;23;45655;-73
2022/12/22 08:34:58;;;;;;;;;9.50;5.00;;;;;13.33;74.28;100340.44;6149468;23;46597;-73
2022/12/22 08:37:27;;;;;;;;;7.25;4.00;;;;;13.35;73.90;100333.28;6122594;23;46862;-72
2022/12/22 08:39:57;;;;;;;;;5.00;4.00;;;;;13.36;74.15;100347.25;6148292;23;45619;-72
2022/12/22 08:42:25;;;;;;;;;6.25;3.75;;;;;13.33;73.83;100335.19;6148649;23;45602;-72
2022/12/22 08:44:52;;;;;;;;;7.25;3.75;;;;;13.35;74.04;100319.28;6149010;23;46670;-72
2022/12/22 08:47:19;;;;;;;;;13.00;7.00;;;;;13.40;73.82;100327.59;6120838;23;47102;-71
2022/12/22 08:49:45;;;;;;;;;10.00;3.25;;;;;13.43;73.25;100329.97;6148086;23;45715;-73
2022/12/22 08:52:10;;;;;;;;;6.00;5.25;;;;;13.43;73.40;100325.56;6122273;23;45746;-71
2022/12/22 08:54:36;;;;;;;;;13.00;6.50;;;;;13.47;73.14;100328.75;6147837;23;46393;-71
2022/12/22 08:57:01;;;;;;;;;7.00;5.75;;;;;13.47;73.46;100330.53;6147830;23;45912;-72
2022/12/22 09:02:48;;;;;;;;;10.50;4.75;;;;;13.52;73.21;100339.69;6148777;23;45411;-71
2022/12/22 09:05:14;;;;;;;;;9.00;5.00;;;;;13.48;72.97;100319.06;6148442;23;45646;-72
2022/12/22 09:07:40;;;;;;;;;8.00;5.00;;;;;13.52;73.16;100329.16;6147640;23;47048;-70
2022/12/22 09:10:08;;;;;;;;;9.50;6.75;;;;;13.53;73.16;100338.75;6148189;23;45546;-71
2022/12/22 09:12:33;;;;;;;;;7.50;7.25;;;;;13.40;73.11;100309.19;6148615;23;45758;-71
2022/12/22 09:14:59;;;;;;;;;9.25;6.50;;;;;13.52;72.71;100334.44;6122993;23;46579;-72
2022/12/22 09:17:24;;;;;;;;;13.50;7.75;;;;;13.51;72.96;100329.28;6149051;23;46184;-74
2022/12/22 09:19:49;;;;;;;;;9.50;5.25;;;;;13.55;72.84;100336.78;6123148;23;45605;-70
2022/12/22 09:22:15;;;;;;;;;11.75;5.50;;;;;13.54;72.76;100329.03;6149368;23;45875;-71
2022/12/22 09:24:40;;;;;;;;;13.00;8.75;;;;;13.56;72.64;100333.19;6150162;23;46481;-69
2022/12/22 09:27:07;;;;;;;;;9.25;5.25;;;;;13.55;72.38;100338.59;6149926;23;45496;-70
2022/12/22 09:32:54;;;;;;;;;16.25;11.75;;;;;13.61;72.53;100338.03;6150343;23;45596;-71
2022/12/22 09:35:20;;;;;;;;;14.00;10.75;;;;;13.66;72.74;100338.47;6150039;23;45548;-71
2022/12/22 09:37:45;;;;;;;;;9.75;7.00;;;;;13.66;72.59;100326.16;6149466;23;46132;-71
2022/12/22 09:40:11;;;;;;;;;10.50;6.75;;;;;13.69;72.22;100346.13;6150048;23;45605;-70
2022/12/22 09:42:37;;;;;;;;;7.75;6.00;;;;;13.67;72.14;100332.25;6123236;23;45629;-71
2022/12/22 09:48:33;;;;;;;;;11.25;7.00;;;;;13.80;72.06;100359.16;6149196;23;45761;-70
2022/12/22 09:50:58;;;;;;;;;21.00;10.00;;;;;13.78;71.94;100356.66;6149135;23;45641;-71
2022/12/22 09:53:24;;;;;;;;;10.75;7.75;;;;;13.85;72.10;100364.84;6122904;23;45760;-71
2022/12/22 09:55:50;;;;;;;;;10.50;6.00;;;;;13.90;71.87;100364.44;6149917;23;46421;-71
2022/12/22 09:58:25;;;;;;;;;13.00;7.25;;;;;13.93;71.95;100374.72;6149125;23;47073;-71
2022/12/22 10:01:15;;;;;;;;;11.50;6.75;;;;;13.97;72.12;100378.75;6149208;23;45643;-71
2022/12/22 10:03:50;;;;;;;;;9.00;7.25;;;;;14.00;72.06;100368.75;6133242;23;45454;-70
2022/12/22 10:06:43;;;;;;;;;14.75;6.75;;;;;14.02;72.10;100361.56;6122129;23;47688;-71
2022/12/22 10:09:23;;;;;;;;;22.25;10.50;;;;;14.01;71.91;100356.41;6149640;23;45981;-71
2022/12/22 10:11:54;;;;;;;;;13.50;5.75;;;;;14.07;72.01;100350.59;6149080;23;45723;-70
2022/12/22 10:14:25;;;;;;;;;9.00;5.25;;;;;14.10;71.92;100353.78;6149720;23;45451;-70
2022/12/22 10:17:22;;;;;;;;;8.50;5.00;;;;;14.11;71.74;100352.00;6148914;23;45675;-71
2022/12/22 10:19:50;;;;;;;;;11.00;5.75;;;;;14.11;71.40;100355.47;6149838;23;45787;-72
2022/12/22 10:22:32;;;;;;;;;13.50;10.00;;;;;14.12;71.15;100351.03;6149894;23;45742;-72
2022/12/22 10:25:04;;;;;;;;;14.50;9.00;;;;;14.12;71.02;100354.50;6149931;23;45629;-71
2022/12/22 10:27:34;;;;;;;;;10.50;6.75;;;;;14.11;71.15;100357.25;6148898;23;46440;-72
2022/12/22 10:30:18;;;;;;;;;13.50;7.25;;;;;14.13;71.27;100360.59;6148799;23;47051;-72
2022/12/22 10:33:02;;;;;;;;;8.25;5.00;;;;;14.13;70.96;100355.31;6149326;23;45656;-73
2022/12/22 10:35:51;;;;;;;;;12.50;6.25;;;;;14.17;71.01;100352.28;6149919;23;45569;-72
2022/12/22 10:38:20;;;;;;;;;10.75;6.00;;;;;14.20;70.79;100351.97;6150350;23;47786;-72
2022/12/22 10:40:48;;;;;;;;;8.75;6.00;;;;;14.25;71.28;100359.50;6149945;23;46287;-72
2022/12/22 10:43:20;;;;;;;;;12.25;4.75;;;;;14.22;70.68;100344.78;6149796;23;45606;-74
2022/12/22 10:45:50;;;;;;;;;9.25;5.25;;;;;14.28;71.15;100352.13;6149661;23;45614;-74
2022/12/22 10:48:16;;;;;;;;;14.25;7.25;;;;;14.35;70.96;100355.06;6149883;23;45478;-74
2022/12/22 10:50:47;;;;;;;;;8.50;6.00;;;;;14.40;70.93;100352.88;6150201;23;45646;-76
2022/12/22 10:53:13;;;;;;;;;10.00;6.00;;;;;14.44;71.03;100350.78;6149858;23;45722;-75
2022/12/22 10:55:38;;;;;;;;;9.25;6.50;;;;;14.47;70.63;100348.69;6149863;23;45727;-75
2022/12/22 10:58:10;;;;;;;;;13.75;6.50;;;;;14.50;70.35;100356.31;6149821;23;46258;-74
2022/12/22 11:00:38;;;;;;;;;9.25;6.00;;;;;14.52;70.29;100346.44;6148860;23;46327;-76
2022/12/22 11:03:05;;;;;;;;;14.75;8.50;;;;;14.54;70.39;100355.06;6148564;23;45519;-74
2022/12/22 11:05:32;;;;;;;;;10.25;6.00;;;;;14.49;69.80;100346.75;6148917;23;45466;-73
2022/12/22 11:08:17;;;;;;;;;8.00;5.75;;;;;14.55;69.93;100350.63;6148683;23;47297;-74
2022/12/22 11:10:55;;;;;;;;;12.00;6.25;;;;;14.55;69.74;100345.34;6122378;23;48403;-75
2022/12/22 11:13:45;;;;;;;;;10.25;4.75;;;;;14.57;70.08;100353.97;6123149;23;45708;-74
2022/12/22 11:16:33;;;;;;;;;9.75;6.00;;;;;14.58;70.40;100342.41;6149025;23;45973;-75
2022/12/22 11:19:26;;;;;;;;;8.75;6.75;;;;;14.62;70.00;100351.72;6149701;23;45768;-76
2022/12/22 11:22:09;;;;;;;;;8.00;4.50;;;;;14.64;69.73;100333.94;6149562;23;45883;-76
2022/12/22 11:24:56;;;;;;;;;7.50;5.50;;;;;14.64;69.96;100333.94;6149205;23;45544;-75
2022/12/22 11:27:45;;;;;;;;;6.50;4.75;;;;;14.66;69.42;100329.38;6149466;23;45722;-74
2022/12/22 11:34:04;;;;;;;;;10.25;6.00;;;;;14.67;69.90;100329.25;6148854;23;45858;-74
2022/12/22 11:36:52;;;;;;;;;7.75;5.00;;;;;14.70;69.49;100325.47;6148035;23;45601;-74
2022/12/22 11:39:45;;;;;;;;;14.75;6.75;;;;;14.70;69.49;100320.19;6148826;23;45475;-74
2022/12/22 11:42:35;;;;;;;;;13.00;8.75;;;;;14.72;69.56;100325.34;6148864;23;46815;-74
2022/12/22 11:45:29;;;;;;;;;9.25;5.75;;;;;14.70;69.18;100323.66;6148531;23;46251;-75
2022/12/22 11:47:57;;;;;;;;;11.50;8.50;;;;;14.70;69.18;100321.03;6122595;23;45776;-74
2022/12/22 11:50:26;;;;;;;;;13.25;6.50;;;;;14.70;69.49;100321.03;6149860;23;45720;-75
2022/12/22 11:53:11;;;;;;;;;9.75;6.00;;;;;14.70;69.06;100313.13;6147420;23;46366;-74
2022/12/22 11:55:41;;;;;;;;;8.75;5.50;;;;;14.70;69.30;100315.75;6149195;23;46435;-74
2022/12/22 11:58:32;;;;;;;;;14.75;7.00;;;;;14.71;69.30;100308.69;6148693;23;45702;-74
2022/12/22 12:01:09;;;;;;;;;9.50;6.00;;;;;14.72;69.06;100305.06;6149449;23;45683;-74
2022/12/22 12:03:52;;;;;;;;;11.00;6.00;;;;;14.73;68.85;100295.38;6148343;23;47408;-73
2022/12/22 12:06:28;;;;;;;;;8.00;6.00;;;;;14.74;69.26;100297.84;6148981;23;45423;-72
2022/12/22 12:09:24;;;;;;;;;9.25;7.00;;;;;14.76;68.98;100292.44;6149281;23;45766;-74
2022/12/22 12:12:00;;;;;;;;;14.00;7.00;;;;;14.78;68.95;100286.06;6148957;23;45415;-74
2022/12/22 12:18:13;;;;;;;;;10.00;4.50;;;;;14.81;69.23;100277.84;6148799;23;45967;-74
2022/12/22 12:20:56;;;;;;;;;15.50;7.00;;;;;14.83;69.27;100269.78;6148503;23;45688;-73
2022/12/22 12:23:36;;;;;;;;;12.50;6.50;;;;;14.84;68.58;100272.28;6149445;23;45436;-74
2022/12/22 12:26:16;;;;;;;;;17.50;6.75;;;;;14.84;68.84;100274.94;6148705;23;46587;-76
2022/12/22 12:29:01;;;;;;;;;12.50;6.00;;;;;14.85;68.86;100265.19;6149176;23;46127;-75
2022/12/22 12:34:59;;;;;;;;;10.75;6.75;;;;;14.82;69.15;100244.38;6148830;23;45640;-76
2022/12/22 12:37:37;;;;;;;;;7.00;6.00;;;;;14.78;69.04;100238.56;6147976;23;46565;-74
2022/12/22 12:40:19;;;;;;;;;7.50;5.00;;;;;14.80;68.73;100249.78;6148826;23;45967;-74
2022/12/22 12:42:47;;;;;;;;;5.50;5.25;;;;;14.80;68.75;100239.25;6148794;23;45473;-74
2022/12/22 12:45:34;;;;;;;;;11.00;6.00;;;;;14.78;68.75;100238.56;6122571;23;45418;-74
2022/12/22 12:48:18;;;;;;;;;9.25;5.50;;;;;14.75;69.18;100230.94;6150627;23;46257;-74
2022/12/22 12:50:44;;;;;;;;;11.25;4.50;;;;;14.68;69.10;100222.75;6149667;23;47267;-74
2022/12/22 12:53:11;;;;;;;;;7.25;4.00;;;;;14.72;69.06;100225.97;6150540;23;45652;-74
2022/12/22 12:55:36;;;;;;;;;7.00;2.00;;;;;14.69;68.94;100221.81;6149414;23;45536;-74
2022/12/22 12:58:03;;;;;;;;;11.00;7.00;;;;;14.69;69.34;100221.81;6149289;23;47397;-75
2022/12/22 13:00:34;;;;;;;;;10.75;5.00;;;;;14.69;69.41;100223.59;6149983;23;45951;-72
2022/12/22 13:03:01;;;;;;;;;12.00;5.75;;;;;14.69;69.69;100213.06;6149367;23;45511;-74
2022/12/22 13:05:56;;;;;;;;;12.75;6.75;;;;;14.64;70.24;100207.38;6149403;23;45739;-74
2022/12/22 13:08:26;;;;;;;;;11.00;6.50;;;;;14.62;69.98;100201.44;6149113;23;46641;-75
2022/12/22 13:10:51;;;;;;;;;12.00;6.00;;;;;14.61;70.33;100194.50;6150022;23;45851;-74
2022/12/22 13:13:25;;;;;;;;;3.75;3.25;;;;;14.57;70.54;100198.41;6149946;23;45628;-74
2022/12/22 13:15:58;;;;;;;;;9.75;6.25;;;;;14.54;70.71;100188.97;6149438;23;45524;-74
2022/12/22 13:18:23;;;;;;;;;6.00;5.00;;;;;14.50;70.75;100187.63;6150068;23;46589;-73
2022/12/22 13:21:03;;;;;;;;;8.25;4.00;;;;;14.49;71.20;100187.75;6149263;23;46868;-73
2022/12/22 13:23:35;;;;;;;;;8.25;5.00;;;;;14.45;71.26;100184.56;6150064;23;45663;-74
2022/12/22 13:26:19;;;;;;;;;7.75;5.75;;;;;14.41;71.01;100180.56;6149286;23;45594;-74
2022/12/22 13:28:54;;;;;;;;;11.50;5.50;;;;;14.37;71.30;100175.72;6149335;23;47401;-74
2022/12/22 13:31:51;;;;;;;;;5.25;4.00;;;;;14.33;71.66;100171.69;6149007;23;46241;-74
2022/12/22 13:34:37;;;;;;;;;8.25;5.00;;;;;14.34;71.66;100174.19;6149068;23;45489;-73
2022/12/22 13:37:15;;;;;;;;;7.75;4.00;;;;;14.29;71.72;100158.81;6149418;23;45543;-73
2022/12/22 13:39:41;;;;;;;;;12.75;8.00;;;;;14.28;72.00;100158.94;6149190;23;47516;-73
2022/12/22 13:42:07;;;;;;;;;6.50;4.25;;;;;14.29;71.83;100153.53;6149147;23;45986;-74
2022/12/22 13:44:33;;;;;;;;;10.75;6.50;;;;;14.28;71.93;100159.78;6149720;23;45693;-73
2022/12/22 13:47:05;;;;;;;;;10.25;8.25;;;;;14.28;72.33;100145.75;6122823;23;45541;-73
2022/12/22 13:49:32;;;;;;;;;6.00;4.75;;;;;14.28;72.17;100145.75;6149889;23;45679;-73
2022/12/22 13:52:00;;;;;;;;;7.00;5.25;;;;;14.27;71.83;100144.94;6149157;23;47206;-73
2022/12/22 13:54:31;;;;;;;;;8.50;5.75;;;;;14.28;72.20;100148.41;6149373;23;45558;-73
2022/12/22 13:56:59;;;;;;;;;12.00;9.75;;;;;14.26;72.56;100145.06;6149865;23;45644;-73
2022/12/22 13:59:41;;;;;;;;;7.25;6.00;;;;;14.28;72.23;100145.75;6149907;23;46343;-73
2022/12/22 14:02:07;;;;;;;;;10.75;6.00;;;;;14.28;72.19;100137.84;6150970;23;47083;-76
2022/12/22 14:04:32;;;;;;;;;7.25;4.00;;;;;14.26;72.35;100135.34;6122408;23;45683;-73
2022/12/22 14:07:12;;;;;;;;;10.00;5.25;;;;;14.24;72.48;100133.84;6149090;23;45512;-72
2022/12/22 14:09:44;;;;;;;;;10.50;5.00;;;;;14.25;72.74;100135.53;6148998;23;46532;-72
2022/12/22 14:12:17;;;;;;;;;12.50;6.00;;;;;14.18;72.73;100122.09;6149507;23;46083;-72
2022/12/22 14:14:45;;;;;;;;;5.00;4.00;;;;;14.18;72.82;100122.09;6150020;23;45752;-73
2022/12/22 14:17:26;;;;;;;;;8.00;4.50;;;;;14.18;72.97;100121.25;6149605;23;45952;-72
2022/12/22 14:19:56;;;;;;;;;9.00;4.25;;;;;14.12;73.29;100112.13;6149233;23;46622;-72
2022/12/22 14:22:29;;;;;;;;;4.50;3.00;;;;;14.04;73.17;100092.72;6149396;23;47047;-72
2022/12/22 14:25:08;;;;;;;;;7.00;3.25;;;;;14.13;73.16;100113.78;6124190;23;45628;-72
2022/12/22 14:27:41;;;;;;;;;5.50;3.00;;;;;14.11;73.76;100102.56;6149933;23;45780;-72
2022/12/22 14:30:19;;;;;;;;;5.50;3.00;;;;;14.12;73.76;100109.50;6149156;23;47341;-73
2022/12/22 14:32:47;;;;;;;;;8.50;6.00;;;;;14.13;73.52;100105.06;6149292;23;46467;-71
2022/12/22 14:35:21;;;;;;;;;12.75;6.00;;;;;14.11;73.78;100096.44;6149646;23;45603;-71
2022/12/22 14:38:06;;;;;;;;;5.75;4.50;;;;;14.14;73.67;100110.16;6150782;23;45581;-71
2022/12/22 14:40:36;;;;;;;;;9.00;5.00;;;;;14.17;73.79;100106.41;6150668;23;45545;-72
2022/12/22 14:43:05;;;;;;;;;6.50;3.25;;;;;14.16;73.70;100079.22;6150031;23;46082;-72
2022/12/22 14:45:30;;;;;;;;;9.75;6.75;;;;;14.18;73.53;100069.41;6149566;23;45777;-71
2022/12/22 14:47:56;;;;;;;;;5.00;5.00;;;;;14.18;73.67;100058.03;6149593;23;45732;-71
2022/12/22 14:50:25;;;;;;;;;6.75;4.00;;;;;14.21;73.72;100055.91;6149470;23;45555;-72
2022/12/22 14:53:02;;;;;;;;;7.25;3.00;;;;;14.23;73.82;100050.50;6149850;23;46065;-71
2022/12/22 14:55:40;;;;;;;;;6.50;4.00;;;;;14.23;73.97;100051.34;6148896;23;45550;-72
2022/12/22 14:58:08;;;;;;;;;7.75;4.50;;;;;14.23;74.28;100032.91;6149869;23;45551;-71
2022/12/22 15:00:45;;;;;;;;;7.25;5.00;;;;;14.23;74.08;100030.25;6149302;23;46441;-72
2022/12/22 15:03:33;;;;;;;;;9.25;4.75;;;;;14.23;74.12;100017.09;6149274;23;46250;-73
2022/12/22 15:06:33;;;;;;;;;7.00;4.00;;;;;14.26;73.98;100016.78;6148502;23;45784;-71
2022/12/22 15:09:07;;;;;;;;;6.75;3.00;;;;;14.25;74.06;100009.84;6148144;23;45788;-73
2022/12/22 15:11:36;;;;;;;;;4.00;2.00;;;;;14.26;74.34;100008.03;6148142;23;47664;-71
2022/12/22 15:14:03;;;;;;;;;7.75;5.00;;;;;14.24;74.19;100000.31;6149232;23;45403;-72
2022/12/22 15:19:54;;;;;;;;;4.75;4.00;;;;;14.27;74.26;99986.81;6149119;23;45664;-71
2022/12/22 15:22:19;;;;;;;;;3.25;2.75;;;;;14.27;74.46;99972.81;6149525;23;45585;-72
2022/12/22 15:24:45;;;;;;;;;5.00;3.75;;;;;14.28;74.63;99970.03;6148889;23;46217;-73
2022/12/22 15:27:11;;;;;;;;;2.75;2.00;;;;;14.28;74.71;99948.97;6147305;23;45620;-73
2022/12/22 15:29:36;;;;;;;;;5.50;3.00;;;;;14.28;74.33;99943.69;6149544;23;45652;-73
2022/12/22 15:35:29;;;;;;;;;4.25;3.75;;;;;14.27;74.27;99934.13;6149008;23;45718;-73
2022/12/22 15:37:54;;;;;;;;;4.75;2.50;;;;;14.27;74.46;99930.66;6149250;23;45843;-73
2022/12/22 15:40:22;;;;;;;;;0.25;0.00;;;;;14.28;74.32;99937.59;6149369;23;45634;-74
2022/12/22 15:42:49;;;;;;;;;4.00;4.00;;;;;14.27;74.51;99923.59;6148503;23;47244;-73
2022/12/22 15:45:15;;;;;;;;;5.50;4.75;;;;;14.28;74.50;99927.06;6148469;23;45910;-73
2022/12/22 15:51:06;;;;;;;;;8.00;4.50;;;;;14.27;74.90;99901.69;6148964;23;45574;-72
2022/12/22 15:53:33;;;;;;;;;6.00;4.00;;;;;14.26;74.86;99895.56;6122473;23;48954;-73
2022/12/22 15:55:58;;;;;;;;;8.75;5.25;;;;;14.27;74.93;99896.41;6150038;23;47107;-72
2022/12/22 15:58:27;;;;;;;;;4.00;3.00;;;;;14.26;74.98;99882.41;6149329;23;45665;-71
2022/12/22 16:00:53;;;;;;;;;7.50;5.00;;;;;14.25;75.19;99872.84;6149666;23;45489;-72
2022/12/22 16:06:40;;;;;;;;;5.00;3.75;;;;;14.24;74.86;99870.38;6148249;23;45887;-72
2022/12/22 16:09:11;;;;;;;;;5.75;4.75;;;;;14.23;75.22;99864.28;6146315;23;45414;-72
2022/12/22 16:11:37;;;;;;;;;4.75;4.00;;;;;14.24;75.32;99863.31;6148162;23;45823;-72
2022/12/22 16:14:03;;;;;;;;;6.00;4.00;;;;;14.24;75.06;99857.19;6148311;23;45698;-71
2022/12/22 16:16:29;;;;;;;;;4.50;2.25;;;;;14.24;75.39;99854.56;6148127;23;46023;-71
2022/12/22 16:22:19;;;;;;;;;5.50;3.75;;;;;14.21;75.81;99853.03;6149432;23;45623;-71
2022/12/22 16:24:47;;;;;;;;;2.50;2.00;;;;;14.20;75.73;99856.66;6149302;23;47250;-71
2022/12/22 16:27:13;;;;;;;;;3.50;2.25;;;;;14.18;75.64;99837.56;6148818;23;47145;-72