Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:07;;;;;;;19.83;18.17;;;;;;;17.10;100.00;101141.72;5028293;28;20056;-61
2022/06/26 00:02:32;;;;;;;19.38;17.83;;;;;;;17.08;100.00;101130.34;5027678;28;20462;-61
2022/06/26 00:04:57;;;;;;;19.95;18.35;;;;;;;17.09;100.00;101137.38;5027631;28;20064;-60
2022/06/26 00:07:23;;;;;;;20.38;18.88;;;;;;;17.08;100.00;101144.34;5027849;28;20032;-60
2022/06/26 00:09:48;;;;;;;21.20;19.50;;;;;;;17.09;100.00;101151.31;5027941;28;20029;-61
2022/06/26 00:12:13;;;;;;;21.13;19.40;;;;;;;17.04;100.00;101151.28;5028004;28;20029;-60
2022/06/26 00:14:39;;;;;;;20.52;18.63;;;;;;;17.04;100.00;101147.78;5027598;28;20498;-61
2022/06/26 00:17:04;;;;;;;20.70;18.90;;;;;;;16.99;100.00;101155.59;5028035;28;20025;-61
2022/06/26 00:19:30;;;;;;;20.95;19.33;;;;;;;16.95;100.00;101156.41;5027854;28;20025;-61
2022/06/26 00:21:56;;;;;;;20.65;18.95;;;;;;;16.92;100.00;101154.66;5027725;28;20389;-61
2022/06/26 00:24:21;;;;;;;21.98;20.17;;;;;;;16.90;100.00;101147.63;5027709;28;20071;-61
2022/06/26 00:26:46;;;;;;;22.33;20.50;;;;;;;16.89;100.00;101164.22;5025854;28;20502;-61
2022/06/26 00:29:12;;;;;;;21.98;20.20;;;;;;;16.89;100.00;101158.97;5028351;28;20478;-61
2022/06/26 00:31:37;;;;;;;22.65;20.65;;;;;;;16.89;100.00;101159.84;5027665;28;20112;-59
2022/06/26 00:34:02;;;;;;;20.60;18.80;;;;;;;16.91;100.00;101171.22;5027741;28;20014;-60
2022/06/26 00:36:28;;;;;;;21.02;19.23;;;;;;;16.94;100.00;101165.13;5027557;28;20037;-60
2022/06/26 00:38:53;;;;;;;22.20;20.25;;;;;;;16.93;100.00;101176.44;5027734;28;20096;-61
2022/06/26 00:41:19;;;;;;;23.27;21.27;;;;;;;16.91;100.00;101178.16;5027854;28;20075;-60
2022/06/26 00:43:45;;;;;;;22.50;20.60;;;;;;;16.91;100.00;101178.16;5027742;28;20087;-59
2022/06/26 00:46:10;;;;;;;23.77;21.85;;;;;;;16.87;100.00;101184.25;5027551;28;20489;-59
2022/06/26 00:48:35;;;;;;;24.70;22.60;;;;;;;16.83;100.00;101188.56;5026725;28;20044;-60
2022/06/26 00:51:01;;;;;;;24.02;22.02;;;;;;;16.83;100.00;101185.06;5027387;28;20018;-61
2022/06/26 00:53:26;;;;;;;24.52;22.45;;;;;;;16.83;100.00;101190.31;5027237;28;20038;-61
2022/06/26 00:55:52;;;;;;;24.02;22.00;;;;;;;16.82;100.00;101199.88;5027383;28;20889;-61
2022/06/26 00:58:18;;;;;;;23.13;21.27;;;;;;;16.78;100.00;101198.97;5027602;28;20099;-61
2022/06/26 01:00:43;;;;;;;20.92;19.23;;;;;;;16.80;100.00;101202.47;5026140;28;20017;-61
2022/06/26 01:03:09;;;;;;;20.92;19.10;;;;;;;16.76;100.00;101195.47;5026666;28;20017;-61
2022/06/26 01:05:34;;;;;;;19.80;18.02;;;;;;;16.75;100.00;101193.69;5027127;28;20029;-61
2022/06/26 01:08:00;;;;;;;16.80;15.30;;;;;;;16.72;100.00;101211.09;5027478;28;20041;-61
2022/06/26 01:10:25;;;;;;;15.32;14.02;;;;;;;16.69;100.00;101204.13;5026767;28;20167;-61
2022/06/26 01:12:51;;;;;;;15.82;14.43;;;;;;;16.65;100.00;101202.31;5027220;28;20025;-61
2022/06/26 01:15:18;;;;;;;17.45;15.85;;;;;;;16.63;100.00;101204.91;5027216;28;20033;-60
2022/06/26 01:17:44;;;;;;;17.58;16.13;;;;;;;16.57;100.00;101204.81;5027346;28;20029;-61
2022/06/26 01:20:09;;;;;;;17.42;15.70;;;;;;;16.54;100.00;101203.06;5027097;28;20029;-61
2022/06/26 01:22:35;;;;;;;19.15;17.38;;;;;;;16.53;100.00;101214.34;5027205;28;20018;-61
2022/06/26 01:25:00;;;;;;;20.42;17.85;;;;;;;16.49;100.00;101216.94;5026233;28;20086;-60
2022/06/26 01:27:25;;;;;;;20.48;18.40;;;;;;;16.46;100.00;101212.53;5026443;28;20120;-60
2022/06/26 01:29:51;;;;;;;20.35;18.55;;;;;;;16.46;100.00;101212.53;5028571;28;20359;-60
2022/06/26 01:32:16;;;;;;;20.85;18.98;;;;;;;16.49;100.00;101216.94;5030895;28;20026;-60
2022/06/26 01:34:42;;;;;;;20.00;18.20;;;;;;;16.51;100.00;101223.94;5029979;28;20029;-60
2022/06/26 01:37:07;;;;;;;20.58;18.75;;;;;;;16.48;100.00;101223.88;5030763;28;20552;-60
2022/06/26 01:39:32;;;;;;;19.92;18.13;;;;;;;16.52;100.00;101217.84;5030856;28;20068;-60
2022/06/26 01:41:58;;;;;;;19.90;18.10;;;;;;;16.55;100.00;101217.88;5030365;28;20025;-61
2022/06/26 01:44:23;;;;;;;19.55;17.65;;;;;;;16.56;100.00;101221.38;5030504;28;20492;-60
2022/06/26 01:46:48;;;;;;;20.42;18.50;;;;;;;16.57;100.00;101225.75;5030357;28;20389;-60
2022/06/26 01:49:14;;;;;;;20.33;18.52;;;;;;;16.56;100.00;101218.78;5030795;28;20058;-61
2022/06/26 01:51:39;;;;;;;21.77;19.80;;;;;;;16.55;100.00;101220.50;5030420;28;20037;-60
2022/06/26 01:54:04;;;;;;;20.88;19.00;;;;;;;16.55;100.00;101217.88;5030253;28;20036;-60
2022/06/26 01:56:29;;;;;;;22.38;20.48;;;;;;;16.54;100.00;101215.25;5030238;28;20037;-60
2022/06/26 01:58:55;;;;;;;22.85;20.77;;;;;;;16.55;100.00;101217.88;5030505;28;20468;-60
2022/06/26 02:01:20;;;;;;;20.92;19.02;;;;;;;16.58;100.00;101211.81;5030360;28;20112;-60
2022/06/26 02:03:46;;;;;;;22.02;20.02;;;;;;;16.56;100.00;101216.16;5030202;28;20378;-61
2022/06/26 02:06:11;;;;;;;23.33;21.30;;;;;;;16.50;100.00;101214.31;5029742;28;20039;-60
2022/06/26 02:08:37;;;;;;;23.42;21.42;;;;;;;16.54;100.00;101207.41;5030581;28;20108;-61
2022/06/26 02:13:49;;;;;;;23.30;21.05;;;;;;;16.52;100.00;101206.50;5030382;28;20128;-61
2022/06/26 02:16:18;;;;;;;22.25;20.23;;;;;;;16.47;100.00;101187.25;5029694;28;20029;-59
2022/06/26 02:18:45;;;;;;;21.90;20.05;;;;;;;16.51;100.00;101189.06;5030267;28;20475;-61
2022/06/26 02:21:13;;;;;;;21.35;19.27;;;;;;;16.51;100.00;101184.72;5029939;28;20528;-59
2022/06/26 02:23:39;;;;;;;22.13;20.33;;;;;;;16.53;100.00;101189.97;5029359;28;20052;-61
2022/06/26 02:26:07;;;;;;;22.55;20.63;;;;;;;16.51;100.00;101195.19;5029982;28;20034;-61
2022/06/26 02:28:33;;;;;;;22.30;20.27;;;;;;;16.51;100.00;101184.72;5029775;28;20021;-59
2022/06/26 02:30:58;;;;;;;20.77;18.98;;;;;;;16.50;100.00;101185.56;5030440;28;20017;-61
2022/06/26 02:33:24;;;;;;;22.92;20.80;;;;;;;16.52;100.00;101189.06;5029684;28;20036;-60
2022/06/26 02:35:50;;;;;;;23.02;20.92;;;;;;;16.51;100.00;101200.41;5029371;28;20475;-59
2022/06/26 02:38:16;;;;;;;22.40;20.50;;;;;;;16.46;100.00;101203.81;5029667;28;20022;-61
2022/06/26 02:40:43;;;;;;;23.33;21.33;;;;;;;16.41;100.00;101214.19;5029576;28;20082;-60
2022/06/26 02:43:09;;;;;;;22.65;20.58;;;;;;;16.36;100.00;101226.34;5029745;28;20025;-61
2022/06/26 02:45:34;;;;;;;24.23;21.90;;;;;;;16.28;100.00;101224.47;5028866;28;20531;-61
2022/06/26 02:48:00;;;;;;;22.73;20.55;;;;;;;16.26;100.00;101226.19;5029337;28;20473;-60
2022/06/26 02:50:25;;;;;;;20.67;18.70;;;;;;;16.21;100.00;101227.88;5029058;28;20045;-61
2022/06/26 02:52:50;;;;;;;20.88;18.88;;;;;;;16.18;100.00;101228.72;5029498;28;20061;-61
2022/06/26 02:55:16;;;;;;;19.50;17.65;;;;;;;16.14;100.00;101233.84;5028592;28;20037;-61
2022/06/26 02:57:41;;;;;;;19.08;17.13;;;;;;;16.08;100.00;101230.28;5029419;28;20580;-59
2022/06/26 03:00:09;;;;;;;21.38;19.17;;;;;;;16.04;100.00;101230.25;5029336;28;20087;-61
2022/06/26 03:02:35;;;;;;;19.48;17.55;;;;;;;16.01;100.00;101236.28;5015059;28;20101;-61
2022/06/26 03:05:00;;;;;;;21.77;19.48;;;;;;;15.96;100.00;101244.03;5029604;28;20541;-61
2022/06/26 03:07:25;;;;;;;21.75;19.75;;;;;;;15.90;100.00;101243.06;5029137;28;20339;-61
2022/06/26 03:09:50;;;;;;;22.75;20.52;;;;;;;15.81;100.00;101242.03;5028551;28;20025;-61
2022/06/26 03:12:16;;;;;;;22.02;19.85;;;;;;;15.75;100.00;101239.34;5029452;28;20032;-59
2022/06/26 03:14:41;;;;;;;21.98;19.88;;;;;;;15.63;100.00;101239.13;5026589;28;20029;-60
2022/06/26 03:17:07;;;;;;;19.88;18.10;;;;;;;15.58;100.00;101254.69;5027082;28;20063;-60
2022/06/26 03:19:32;;;;;;;20.10;17.98;;;;;;;15.57;100.00;101261.69;5027345;28;20033;-61
2022/06/26 03:21:58;;;;;;;19.75;17.95;;;;;;;15.52;100.00;101259.81;5026310;28;20517;-60
2022/06/26 03:24:23;;;;;;;18.58;16.65;;;;;;;15.49;100.00;101266.75;5025847;28;20029;-59
2022/06/26 03:26:48;;;;;;;18.80;16.98;;;;;;;15.49;100.00;101264.13;5026760;28;20033;-59
2022/06/26 03:29:14;;;;;;;17.80;15.95;;;;;;;15.47;100.00;101260.63;5027890;28;20061;-60
2022/06/26 03:31:40;;;;;;;18.05;16.17;;;;;;;15.45;100.00;101266.69;5028429;28;20436;-61
2022/06/26 03:34:06;;;;;;;17.13;15.23;;;;;;;15.35;100.00;101266.50;5028892;28;20096;-60
2022/06/26 03:36:32;;;;;;;16.48;14.80;;;;;;;15.29;100.00;101270.72;5028942;28;20453;-60
2022/06/26 03:38:58;;;;;;;15.57;13.90;;;;;;;15.19;100.00;101274.88;5028738;28;20021;-60
2022/06/26 03:41:23;;;;;;;16.35;14.57;;;;;;;15.15;100.00;101294.81;5028453;28;20021;-61
2022/06/26 03:43:48;;;;;;;16.48;14.88;;;;;;;15.08;100.00;101301.63;5028634;28;20476;-61
2022/06/26 03:46:14;;;;;;;15.52;13.85;;;;;;;15.07;100.00;101302.50;5028164;28;20037;-61
2022/06/26 03:48:40;;;;;;;16.60;14.05;;;;;;;15.04;100.00;101304.16;5028676;28;20026;-60
2022/06/26 03:51:06;;;;;;;15.65;14.00;;;;;;;15.05;100.00;101303.31;5028426;28;20029;-60
2022/06/26 03:53:33;;;;;;;15.00;12.98;;;;;;;15.03;100.00;101311.09;5028192;28;20097;-60
2022/06/26 03:55:58;;;;;;;15.00;12.55;;;;;;;15.01;100.00;101307.56;5028253;28;20040;-60
2022/06/26 03:58:24;;;;;;;15.50;13.30;;;;;;;14.98;100.00;101307.53;5027922;28;20033;-60
2022/06/26 04:00:50;;;;;;;13.82;12.45;;;;;;;15.01;100.00;101307.56;5028160;28;20106;-60
2022/06/26 04:03:16;;;;;;;15.05;11.65;;;;;;;15.02;100.00;101311.06;5028438;28;20029;-60
2022/06/26 04:05:41;;;;;;;13.68;11.35;;;;;;;15.02;100.00;101306.72;5028515;28;20113;-61
2022/06/26 04:08:07;;;;;;;15.43;12.93;;;;;;;14.99;100.00;101289.28;5027830;28;20525;-60
2022/06/26 04:10:33;;;;;;;13.85;12.00;;;;;;;14.98;100.00;101286.66;5028220;28;20464;-61
2022/06/26 04:13:04;;;;;;;13.00;11.65;;;;;;;14.96;100.00;101299.66;5028031;28;20029;-59
2022/06/26 04:15:31;;;;;;;12.60;11.40;;;;;;;14.96;100.00;101293.56;5028038;28;20425;-61
2022/06/26 04:17:57;;;;;;;15.40;11.93;;;;;;;14.95;100.00;101297.03;5028048;28;20032;-59
2022/06/26 04:20:23;;;;;;;17.02;10.90;;;;;;;14.96;100.00;101304.00;5027326;28;20485;-61
2022/06/26 04:22:59;;;;;;;14.73;11.25;;;;;;;14.94;100.00;101306.56;5027960;28;20029;-59
2022/06/26 04:25:25;;;;;;;13.55;10.57;;;;;;;14.94;100.00;101309.19;5027851;28;20025;-61
2022/06/26 04:27:51;;;;;;;12.43;10.65;;;;;;;14.93;100.00;101311.75;5027952;28;20376;-61
2022/06/26 04:30:17;;;;;;;12.15;10.85;;;;;;;14.92;100.00;101317.81;5027793;28;20436;-59
2022/06/26 04:32:42;;;;;;;12.20;11.00;;;;;;;14.96;100.00;101330.09;5027742;28;20393;-60
2022/06/26 04:35:09;;;;;;;14.65;10.98;;;;;;;14.92;100.00;101334.34;5027216;28;20424;-60
2022/06/26 04:37:36;;;;;;;13.80;11.88;;;;;;;14.93;100.00;101343.06;5027912;28;20028;-60
2022/06/26 04:40:01;;;;;;;15.45;12.00;;;;;;;14.89;100.00;101339.53;5028039;28;20021;-60
2022/06/26 04:42:26;;;;;;;13.45;11.98;;;;;;;14.91;100.00;101345.66;5027844;28;20368;-60
2022/06/26 04:44:52;;;;;;;12.48;11.18;;;;;;;14.87;100.00;101347.31;5027879;28;20038;-60
2022/06/26 04:47:17;;;;;;;17.67;12.60;;;;;;;14.84;100.00;101352.44;5026624;28;21001;-59
2022/06/26 04:49:42;;;;;;;14.07;12.52;;;;;;;14.85;100.00;101353.34;5027801;28;20021;-60
2022/06/26 04:52:08;;;;;;;16.52;14.68;;;;;;;14.86;100.00;101355.09;5027313;28;20385;-60
2022/06/26 04:54:33;;;;;;;14.55;12.75;;;;;;;14.86;100.00;101363.78;5027648;28;20064;-60
2022/06/26 04:56:58;;;;;;;15.63;14.02;;;;;;;14.89;100.00;101361.25;5027324;28;20094;-61
2022/06/26 04:59:24;;;;;;;16.13;13.13;;;;;;;14.92;100.00;101354.34;5026953;28;20029;-59
2022/06/26 05:01:49;;;;;;;14.23;11.95;;;;;;;14.98;100.00;101354.50;5027640;28;20123;-60
2022/06/26 05:04:15;;;;;;;18.05;12.57;;;;;;;15.00;100.00;101363.25;5028266;28;20108;-60
2022/06/26 05:06:40;;;;;;;14.10;12.10;;;;;;;15.05;100.00;101360.72;5031653;28;20600;-61
2022/06/26 05:09:05;;;;;;;15.18;11.43;;;;;;;15.11;100.00;101359.13;5030821;28;20060;-60
2022/06/26 05:11:31;;;;;;;12.98;10.57;;;;;;;15.09;100.00;101368.63;5031259;28;20040;-59
2022/06/26 05:13:56;;;;;;;12.93;10.23;;;;;;;15.16;100.00;101367.06;5031747;28;20022;-60
2022/06/26 05:16:21;;;;;;;14.40;10.82;;;;;;;15.19;100.00;101367.13;5030464;28;20021;-60
2022/06/26 05:18:46;;;;;;;11.38;9.57;;;;;;;15.21;100.00;101361.94;5030792;28;20025;-60
2022/06/26 05:21:13;;;;;;;11.75;9.85;;;;;;;15.24;100.00;101378.53;5016962;28;20084;-60
2022/06/26 05:23:39;;;;;;;15.13;9.35;;;;;;;15.23;100.00;101379.41;5030504;28;20025;-60
2022/06/26 05:26:04;;;;;;;11.18;9.07;;;;;;;15.20;100.00;101366.25;5030122;28;20021;-60
2022/06/26 05:28:29;;;;;;;12.07;9.48;;;;;;;15.24;100.00;101369.81;5029956;28;20029;-60
2022/06/26 05:30:55;;;;;;;15.18;9.73;;;;;;;15.24;100.00;101359.38;5030762;28;20078;-61
2022/06/26 05:33:20;;;;;;;11.95;9.68;;;;;;;15.32;100.00;101359.53;5030486;28;20443;-60
2022/06/26 05:35:45;;;;;;;13.75;9.82;;;;;;;15.29;100.00;101360.34;5030229;28;20037;-60
2022/06/26 05:38:10;;;;;;;13.77;9.82;;;;;;;15.32;100.00;101360.44;5029721;28;20033;-61
2022/06/26 05:40:36;;;;;;;16.02;9.50;;;;;;;15.39;100.00;101356.22;5030719;28;20075;-60
2022/06/26 05:43:01;;;;;;;13.98;9.15;;;;;;;15.54;100.00;101376.50;5030290;28;20033;-61
2022/06/26 05:45:27;;;;;;;13.52;9.13;;;;;;;15.60;100.00;101376.66;5030161;28;20033;-60
2022/06/26 05:47:52;;;;;;;12.02;8.25;;;;;;;15.55;100.00;101373.06;5030544;28;20037;-60
2022/06/26 05:50:18;;;;;;;14.75;8.25;;;;;;;15.58;100.00;101390.50;5029686;28;20059;-61
2022/06/26 05:52:43;;;;;;;12.23;8.88;;;;;;;15.75;100.00;101392.59;5030120;28;20037;-61
2022/06/26 05:55:09;;;;;;;14.73;9.30;;;;;;;15.85;100.00;101413.69;5030217;28;20049;-61
2022/06/26 05:57:34;;;;;;;11.73;8.13;;;;;;;15.96;100.00;101410.41;5030252;28;20249;-61
2022/06/26 05:59:59;;;;;;;9.98;7.30;;;;;;;16.08;100.00;101415.88;5030003;28;20041;-61
2022/06/26 06:02:25;;;;;;;11.57;8.00;;;;;;;16.17;100.00;101404.72;5030027;28;20037;-60
2022/06/26 06:04:51;;;;;;;13.98;8.63;;;;;;;16.33;100.00;101407.63;5030510;28;20436;-61
2022/06/26 06:07:16;;;;;;;10.93;7.88;;;;;;;16.52;100.00;101400.94;5030322;28;20496;-61
2022/06/26 06:09:41;;;;;;;11.10;7.43;;;;;;;16.73;100.00;101409.97;5030319;28;20036;-61
2022/06/26 06:12:07;;;;;;;11.95;7.63;;;;;;;16.71;100.00;101416.94;5030382;28;20025;-60
2022/06/26 06:14:33;;;;;;;11.55;7.72;;;;;;;16.79;100.00;101417.94;5030074;28;20076;-59
2022/06/26 06:17:35;;;;;;;11.45;6.97;;;;;;;16.93;100.00;101407.66;5029677;28;20028;-60
2022/06/26 06:19:43;;;;;;;9.18;7.22;;;;;;;17.00;100.00;101395.53;5029877;28;20029;-60
2022/06/26 06:22:08;;;;;;;8.43;6.20;;;;;;;17.20;100.00;101402.81;5029682;28;20091;-61
2022/06/26 06:24:34;;;;;;;11.68;5.78;;;;;;;17.39;100.00;101410.94;5029365;28;20036;-60
2022/06/26 06:26:59;;;;;;;9.85;6.47;;;;;;;17.45;100.00;101411.00;5029238;28;20485;-61
2022/06/26 06:29:24;;;;;;;8.00;6.32;;;;;;;17.30;100.00;101401.22;5029558;28;20036;-59
2022/06/26 06:31:49;;;;;;;7.97;6.25;;;;;;;17.34;100.00;101400.38;5027754;28;20025;-60
2022/06/26 06:34:15;;;;;;;8.80;6.35;;;;;;;17.32;100.00;101401.25;5029606;28;20021;-60
2022/06/26 06:36:40;;;;;;;6.82;5.80;;;;;;;17.25;100.00;101406.38;5029755;28;20034;-60
2022/06/26 06:39:05;;;;;;;10.82;6.30;;;;;;;17.20;100.00;101415.91;5028935;28;20205;-61
2022/06/26 06:41:31;;;;;;;9.00;5.70;;;;;;;17.18;100.00;101422.00;5029321;28;20025;-60
2022/06/26 06:43:56;;;;;;;8.05;5.53;;;;;;;17.03;100.00;101424.41;5029318;28;20024;-60
2022/06/26 06:46:21;;;;;;;9.18;6.50;;;;;;;17.12;100.00;101422.78;5029414;28;20386;-61
2022/06/26 06:48:46;;;;;;;9.50;6.22;;;;;;;17.09;100.00;101434.06;5029081;28;20032;-59
2022/06/26 06:51:12;;;;;;;9.45;5.80;;;;;;;17.03;100.00;101442.72;5029632;28;20017;-61
2022/06/26 06:53:37;;;;;;;6.88;5.55;;;;;;;16.98;100.00;101452.22;5028785;28;20029;-60
2022/06/26 06:56:02;;;;;;;9.60;6.47;;;;;;;17.07;100.00;101456.72;5028985;28;20116;-61
2022/06/26 06:58:28;;;;;;;9.38;6.00;;;;;;;17.16;100.00;101456.03;5029220;28;20018;-61
2022/06/26 07:00:53;;;;;;;8.43;5.53;;;;;;;17.28;100.00;101474.53;5028372;28;20029;-60
2022/06/26 07:03:18;;;;;;;9.20;5.38;;;;;;;17.44;100.00;101476.47;5028603;28;20033;-61
2022/06/26 07:05:43;;;;;;;10.18;6.13;;;;;;;17.56;100.00;101478.38;5029201;28;20033;-60
2022/06/26 07:08:09;;;;;;;5.60;5.10;;;;;;;17.72;100.00;101488.19;5029057;28;20037;-60
2022/06/26 07:10:34;;;;;;;6.15;5.22;;;;;;;17.85;100.00;101493.56;5029325;28;20475;-61
2022/06/26 07:13:00;;;;;;;6.50;4.93;;;;;;;18.04;100.00;101497.31;5028670;28;20104;-60
2022/06/26 07:15:26;;;;;;;6.05;5.03;;;;;;;18.21;100.00;101497.53;5028346;28;20539;-61
2022/06/26 07:17:51;;;;;;;9.50;5.15;;;;;;;18.19;100.00;101504.47;5028541;28;20040;-61
2022/06/26 07:20:17;;;;;;;7.38;5.03;;;;;;;18.12;99.43;101505.25;5027921;28;20111;-60
2022/06/26 07:22:43;;;;;;;6.97;4.45;;;;;;;18.13;100.00;101501.78;5029041;28;20053;-60
2022/06/26 07:25:09;;;;;;;7.88;4.38;;;;;;;18.22;100.00;101490.53;5027121;28;20092;-61
2022/06/26 07:27:35;;;;;;;5.75;4.03;;;;;;;18.26;99.77;101486.22;5025705;28;20483;-60
2022/06/26 07:30:00;;;;;;;7.65;4.38;;;;;;;18.27;99.50;101480.09;4994251;28;20342;-60
2022/06/26 07:32:27;;;;;;;4.88;3.90;;;;;;;17.93;98.85;101491.94;5022782;28;20212;-60
2022/06/26 07:34:53;;;;;;;6.13;4.07;;;;;;;18.02;100.00;101495.53;5045206;28;20028;-60
2022/06/26 07:37:18;;;;;;;5.28;4.38;;;;;;;17.97;100.00;101498.97;5046501;28;20021;-60
2022/06/26 07:39:43;;;;;;;5.65;4.47;;;;;;;17.87;100.00;101510.22;5047168;28;20490;-60
2022/06/26 07:42:09;;;;;;;6.00;4.47;;;;;;;17.90;100.00;101515.47;5042410;28;20036;-59
2022/06/26 07:44:34;;;;;;;5.95;4.07;;;;;;;17.77;100.00;101496.97;5043855;28;20024;-60
2022/06/26 07:46:59;;;;;;;6.18;4.20;;;;;;;17.68;100.00;101496.00;5043697;28;20037;-60
2022/06/26 07:49:25;;;;;;;4.03;3.67;;;;;;;17.84;100.00;101497.06;5043226;28;20385;-60
2022/06/26 07:51:50;;;;;;;4.45;3.88;;;;;;;18.00;100.00;101504.25;5044974;28;20077;-60
2022/06/26 07:54:16;;;;;;;7.15;3.90;;;;;;;18.12;100.00;101510.50;5045362;28;20033;-60
2022/06/26 07:56:43;;;;;;;4.30;3.10;;;;;;;18.25;100.00;101514.16;5041231;28;20460;-59
2022/06/26 07:59:08;;;;;;;6.28;3.80;;;;;;;18.38;100.00;101515.19;5041600;28;20029;-59
2022/06/26 08:01:34;;;;;;;5.20;3.80;;;;;;;18.44;98.52;101512.59;5041058;28;20112;-60
2022/06/26 08:03:59;;;;;;;6.53;3.92;;;;;;;18.42;96.54;101522.19;5044686;28;20045;-58
2022/06/26 08:06:25;;;;;;;5.43;4.07;;;;;;;18.39;96.38;101516.03;5043412;28;20033;-59
2022/06/26 08:08:51;;;;;;;4.75;3.65;;;;;;;18.36;95.13;101516.91;5044614;28;20096;-60
2022/06/26 08:11:18;;;;;;;6.35;3.45;;;;;;;18.21;95.54;101529.00;5030992;28;20272;-60
2022/06/26 08:13:44;;;;;;;5.50;3.08;;;;;;;18.13;97.59;101534.09;5035801;28;20033;-60
2022/06/26 08:16:09;;;;;;;5.88;2.88;;;;;;;18.07;98.42;101531.44;5026796;28;20410;-60
2022/06/26 08:18:35;;;;;;;4.07;3.30;;;;;;;18.11;98.78;101524.47;5027220;28;20029;-59
2022/06/26 08:22:00;;;;;;;8.20;3.83;;;;;;;17.82;96.58;101520.66;5027295;28;20022;-60
2022/06/26 08:23:48;;;;;;;4.07;3.45;;;;;;;17.76;98.78;101526.69;5014989;28;20097;-60
2022/06/26 08:26:13;;;;;;;3.90;3.50;;;;;;;17.76;99.97;101531.94;5026715;28;20033;-59
2022/06/26 08:28:39;;;;;;;7.53;4.00;;;;;;;17.62;100.00;101533.47;5032679;28;20035;-60
2022/06/26 08:31:04;;;;;;;6.25;3.60;;;;;;;17.54;100.00;101535.97;5035651;28;20112;-60
2022/06/26 08:33:29;;;;;;;3.75;3.35;;;;;;;17.52;100.00;101530.72;5026614;28;20025;-59
2022/06/26 08:35:55;;;;;;;4.43;3.80;;;;;;;17.59;100.00;101529.06;5035094;28;20119;-60
2022/06/26 08:38:20;;;;;;;4.40;3.95;;;;;;;17.64;100.00;101527.41;5031216;28;20029;-60
2022/06/26 08:40:45;;;;;;;5.60;3.95;;;;;;;17.64;100.00;101518.66;5034268;28;20408;-60
2022/06/26 08:43:13;;;;;;;5.95;3.30;;;;;;;17.60;99.29;101527.34;5038197;28;20032;-59
2022/06/26 08:45:40;;;;;;;3.88;3.10;;;;;;;17.59;97.66;101533.44;5038170;28;20539;-59
2022/06/26 08:48:08;;;;;;;4.55;3.30;;;;;;;17.68;100.00;101549.31;5036237;28;20041;-59
2022/06/26 08:50:33;;;;;;;6.20;3.88;;;;;;;17.68;99.63;101548.41;5038748;28;20452;-59
2022/06/26 08:53:00;;;;;;;7.90;3.63;;;;;;;17.69;100.00;101551.06;5042174;28;20045;-60
2022/06/26 08:55:26;;;;;;;4.35;3.90;;;;;;;17.72;100.00;101544.97;5041444;28;20074;-59
2022/06/26 08:57:51;;;;;;;3.88;3.10;;;;;;;17.73;100.00;101546.72;5041538;28;20423;-60
2022/06/26 09:00:17;;;;;;;5.22;3.15;;;;;;;17.80;100.00;101547.69;5042792;28;20029;-60
2022/06/26 09:02:43;;;;;;;4.75;3.53;;;;;;;17.79;100.00;101556.41;5042018;28;20049;-58
2022/06/26 09:05:10;;;;;;;6.22;3.40;;;;;;;17.77;100.00;101536.28;5038014;28;20055;-60
2022/06/26 09:07:51;;;;;;;6.55;3.95;;;;;;;17.56;98.74;101549.13;5034962;28;20021;-60
2022/06/26 09:10:17;;;;;;;3.85;3.38;;;;;;;17.50;99.99;101537.69;5036247;28;20048;-59
2022/06/26 09:12:49;;;;;;;5.15;3.70;;;;;;;17.58;100.00;101536.91;5043584;28;20091;-60
2022/06/26 09:15:19;;;;;;;10.90;5.55;;;;;;;17.68;99.69;101544.06;5041358;28;20499;-60
2022/06/26 09:18:03;;;;;;;23.70;11.70;;;;;;;17.80;99.90;101543.34;5046097;28;20107;-61
2022/06/26 09:20:30;;;;;;;8.50;4.15;;;;;;;17.76;93.70;101538.91;5043736;28;20021;-60
2022/06/26 09:22:58;;;;;;;6.05;2.95;;;;;;;17.73;93.80;101547.63;5042410;28;20025;-59
2022/06/26 09:25:36;;;;;;;3.95;1.88;;;;;;;17.76;91.50;101542.41;5042902;28;20527;-59
2022/06/26 09:28:08;;;;;;;3.95;2.03;;;;;;;17.76;91.60;101531.03;5031101;28;20548;-60
2022/06/26 09:30:33;;;;;;;3.63;2.30;;;;;;;17.70;91.59;101526.59;5037709;28;20021;-59
2022/06/26 09:33:01;;;;;;;3.80;2.65;;;;;;;17.57;90.51;101540.41;5038022;28;20040;-59
2022/06/26 09:35:26;;;;;;;3.17;2.40;;;;;;;17.69;92.78;101551.06;5041407;28;20538;-59
2022/06/26 09:37:52;;;;;;;4.65;2.08;;;;;;;17.80;93.36;101560.78;5044505;28;20025;-59
2022/06/26 09:40:17;;;;;;;2.55;1.50;;;;;;;17.94;93.98;101555.72;5043676;28;20033;-59
2022/06/26 09:42:43;;;;;;;3.75;2.05;;;;;;;18.02;91.01;101559.34;5045571;28;20032;-60
2022/06/26 09:45:09;;;;;;;3.65;2.10;;;;;;;18.11;89.67;101553.31;5041980;28;20061;-60
2022/06/26 09:47:35;;;;;;;3.72;2.00;;;;;;;18.09;89.45;101539.31;5042158;28;20463;-61
2022/06/26 09:50:04;;;;;;;4.38;2.03;;;;;;;18.12;91.12;101555.06;5043650;28;20017;-60
2022/06/26 09:52:31;;;;;;;3.85;2.60;;;;;;;18.17;91.65;101558.66;5046867;28;20082;-60
2022/06/26 09:54:58;;;;;;;2.58;2.10;;;;;;;18.26;93.37;101562.28;5049577;28;20094;-61
2022/06/26 09:57:26;;;;;;;3.80;2.88;;;;;;;18.30;90.41;101550.94;5048100;28;20040;-60
2022/06/26 09:59:51;;;;;;;6.15;2.92;;;;;;;18.33;92.20;101569.34;5043727;28;20049;-60
2022/06/26 10:07:56;;;;;;;4.78;1.70;;;;;;;18.27;88.75;101570.16;5042687;28;20049;-61
2022/06/26 10:10:23;;;;;;;3.28;1.50;;;;;;;18.30;88.81;101566.66;5028441;28;20064;-61
2022/06/26 10:12:54;;;;;;;2.45;1.80;;;;;;;18.22;85.69;101571.84;5029668;28;20475;-60
2022/06/26 10:15:24;;;;;;;4.55;1.65;;;;;;;18.31;88.16;101576.31;5037793;28;20090;-60
2022/06/26 10:18:08;;;;;;;4.13;1.77;;;;;;;18.35;85.65;101578.09;5044943;28;20071;-60
2022/06/26 10:20:36;;;;;;;3.35;1.60;;;;;;;18.40;85.87;101583.41;5042106;28;20032;-59
2022/06/26 10:23:01;;;;;;;3.63;1.73;;;;;;;18.44;88.02;101588.69;5045622;28;20067;-60
2022/06/26 10:25:29;;;;;;;3.58;2.22;;;;;;;18.42;86.03;101590.41;5047073;28;20029;-60
2022/06/26 10:27:54;;;;;;;4.55;1.88;;;;;;;18.43;87.12;101581.69;5041664;28;20047;-61
2022/06/26 10:30:23;;;;;;;3.08;1.67;;;;;;;18.46;87.45;101580.84;5042580;28;20553;-59
2022/06/26 10:33:14;;;;;;;2.78;1.92;;;;;;;18.53;88.17;101579.19;5045009;28;20037;-60
2022/06/26 10:35:41;;;;;;;;;;;;;;;18.61;89.15;101590.63;5043704;28;20035;-61
2022/06/26 10:38:27;;;;;;;3.00;2.00;;;;;;;18.60;87.09;101587.09;5046024;28;20372;-60
2022/06/26 10:44:01;;;;;;;4.05;2.45;;;;;;;18.68;86.95;101584.56;5028924;28;20421;-60
2022/06/26 10:46:56;;;;;;;4.95;2.60;;;;;;;18.74;87.71;101586.38;5037048;28;20040;-60
2022/06/26 10:49:22;;;;;;;6.60;3.10;;;;;;;18.83;89.06;101585.59;5033843;28;20179;-60
2022/06/26 10:51:47;;;;;;;2.92;2.17;;;;;;;18.86;86.56;101585.63;5029960;28;20538;-59
2022/06/26 10:54:24;;;;;;;4.88;2.58;;;;;;;19.04;87.51;101578.75;5035116;28;20131;-60
2022/06/26 10:57:13;;;;;;;4.30;2.50;;;;;;;19.23;85.28;101584.19;5037252;28;20064;-60
2022/06/26 10:59:43;;;;;;;6.20;2.92;;;;;;;19.25;85.95;101582.47;5030534;28;20071;-60
2022/06/26 11:02:13;;;;;;;4.32;2.58;;;;;;;19.25;84.69;101585.97;5044381;28;20044;-60
2022/06/26 11:04:50;;;;;;;4.32;2.03;;;;;;;19.26;83.22;101589.47;5043985;28;20032;-60
2022/06/26 11:07:19;;;;;;;4.88;2.00;;;;;;;19.35;82.14;101588.66;5046939;28;20059;-60
2022/06/26 11:09:44;;;;;;;6.72;2.35;;;;;;;19.37;81.76;101587.81;5046986;28;20075;-61
2022/06/26 11:12:10;;;;;;;2.88;1.50;;;;;;;19.27;79.32;101588.59;5047194;28;20036;-61
2022/06/26 11:14:36;;;;;;;3.38;2.03;;;;;;;19.26;80.89;101589.47;5043185;28;20066;-60
2022/06/26 11:17:01;;;;;;;3.47;1.92;;;;;;;19.21;79.20;101571.06;5045604;28;20027;-60
2022/06/26 11:19:29;;;;;;;7.03;2.95;;;;;;;19.29;82.84;101568.47;5046523;28;20524;-60