Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:24;;;;;;;9.63;5.15;;;2.70;46.30;;;;;;5031548;28;20075;-67
2021/03/07 00:02:51;;;;;;;6.75;3.50;;;2.80;46.40;;;;;;5031720;28;20383;-67
2021/03/07 00:05:18;;;;;;;7.85;3.50;;;2.70;46.50;;;;;;5031638;28;20080;-66
2021/03/07 00:07:45;;;;;;;5.68;3.00;;;2.70;46.60;;;;;;5031432;28;20017;-67
2021/03/07 00:10:14;;;;;;;9.10;3.92;;;2.70;46.80;;;;;;5031680;28;20017;-67
2021/03/07 00:12:42;;;;;;;6.07;2.83;;;2.70;47.00;;;;;;5031658;28;20100;-66
2021/03/07 00:15:10;;;;;;;7.13;3.20;;;2.70;46.90;;;;;;5031630;28;20494;-67
2021/03/07 00:17:37;;;;;;;6.30;3.30;;;2.70;46.80;;;;;;5031622;28;20109;-67
2021/03/07 00:20:13;;;;;;;6.55;3.65;;;2.70;46.70;;;;;;5035111;28;20030;-67
2021/03/07 00:22:39;;;;;;;8.20;3.63;;;2.60;47.10;;;;;;5034720;28;20033;-67
2021/03/07 00:25:08;;;;;;;5.80;3.00;;;2.60;47.10;;;;;;5035064;28;20060;-67
2021/03/07 00:27:34;;;;;;;3.67;2.60;;;2.60;46.90;;;;;;5035106;28;20022;-67
2021/03/07 00:30:00;;;;;;;4.75;2.65;;;2.60;46.80;;;;;;5035108;28;20026;-67
2021/03/07 00:32:26;;;;;;;6.40;3.28;;;2.60;46.90;;;;;;5035053;28;20071;-67
2021/03/07 00:34:52;;;;;;;4.40;2.85;;;2.60;47.20;;;;;;5034954;28;20017;-66
2021/03/07 00:37:17;;;;;;;4.65;2.78;;;2.60;47.10;;;;;;5034526;28;20040;-67
2021/03/07 00:39:43;;;;;;;7.00;2.83;;;2.50;46.90;;;;;;5034705;28;20033;-67
2021/03/07 00:42:09;;;;;;;4.55;2.60;;;2.50;47.00;;;;;;5034946;28;20033;-66
2021/03/07 00:44:35;;;;;;;6.47;2.70;;;2.50;47.00;;;;;;5034772;28;20057;-67
2021/03/07 00:47:00;;;;;;;6.45;3.63;;;2.50;47.00;;;;;;5034663;28;20066;-67
2021/03/07 00:49:29;;;;;;;6.18;3.55;;;2.50;47.10;;;;;;5034652;28;20021;-67
2021/03/07 00:51:55;;;;;;;5.70;3.20;;;2.50;47.30;;;;;;5034451;28;20021;-67
2021/03/07 00:54:22;;;;;;;7.20;4.03;;;2.50;47.40;;;;;;5034614;28;20013;-67
2021/03/07 00:56:48;;;;;;;7.15;3.75;;;2.40;47.40;;;;;;5034590;28;20029;-67
2021/03/07 00:59:14;;;;;;;9.43;3.63;;;2.40;47.60;;;;;;5034275;28;20057;-67
2021/03/07 01:01:40;;;;;;;8.52;4.47;;;2.40;47.80;;;;;;5034513;28;20027;-67
2021/03/07 01:04:06;;;;;;;7.88;4.22;;;2.40;48.10;;;;;;5034125;28;20044;-67
2021/03/07 01:06:32;;;;;;;5.63;2.88;;;2.40;48.30;;;;;;5034294;28;20029;-67
2021/03/07 01:08:58;;;;;;;8.13;3.83;;;2.40;48.40;;;;;;5034384;28;20140;-67
2021/03/07 01:11:25;;;;;;;7.50;3.90;;;2.40;48.70;;;;;;5016578;28;20112;-67
2021/03/07 01:13:51;;;;;;;6.78;3.13;;;2.40;48.90;;;;;;5034276;28;20063;-67
2021/03/07 01:16:17;;;;;;;5.82;3.33;;;2.40;48.90;;;;;;5034043;28;20026;-67
2021/03/07 01:18:43;;;;;;;7.82;3.92;;;2.30;48.80;;;;;;5033788;28;20445;-67
2021/03/07 01:21:08;;;;;;;7.40;3.53;;;2.30;48.90;;;;;;5032771;28;20034;-67
2021/03/07 01:23:34;;;;;;;6.78;4.05;;;2.30;49.70;;;;;;5034050;28;20040;-67
2021/03/07 01:26:01;;;;;;;8.80;3.90;;;2.30;49.30;;;;;;5033893;28;20068;-67
2021/03/07 01:28:28;;;;;;;11.65;5.53;;;2.30;49.20;;;;;;5033929;28;20433;-67
2021/03/07 01:30:54;;;;;;;10.75;5.03;;;2.30;49.50;;;;;;5033350;28;20020;-67
2021/03/07 01:33:20;;;;;;;7.88;4.22;;;2.30;49.90;;;;;;5033621;28;20017;-67
2021/03/07 01:35:46;;;;;;;8.40;4.00;;;2.30;50.20;;;;;;5033768;28;20445;-67
2021/03/07 01:38:12;;;;;;;9.52;4.80;;;2.20;50.10;;;;;;5033514;28;20029;-67
2021/03/07 01:40:41;;;;;;;7.68;3.63;;;2.30;50.20;;;;;;5033732;28;20029;-67
2021/03/07 01:43:07;;;;;;;7.45;4.05;;;2.20;50.00;;;;;;5033684;28;20147;-67
2021/03/07 01:45:34;;;;;;;7.72;4.55;;;2.20;49.90;;;;;;5033618;28;20038;-67
2021/03/07 01:48:11;;;;;;;8.13;4.40;;;2.20;50.10;;;;;;5033323;28;20356;-67
2021/03/07 01:50:39;;;;;;;7.03;3.85;;;2.20;50.20;;;;;;5033614;28;20025;-67
2021/03/07 01:53:05;;;;;;;9.90;4.95;;;2.20;50.30;;;;;;5033535;28;20025;-66
2021/03/07 01:55:34;;;;;;;6.47;3.80;;;2.20;50.40;;;;;;5033506;28;20033;-67
2021/03/07 01:58:04;;;;;;;7.75;3.65;;;2.20;50.30;;;;;;5032094;28;20433;-67
2021/03/07 02:00:29;;;;;;;6.53;4.20;;;2.10;50.20;;;;;;5031817;28;20449;-67
2021/03/07 02:02:56;;;;;;;7.78;4.57;;;2.10;50.20;;;;;;5033099;28;20029;-67
2021/03/07 02:05:23;;;;;;;7.97;4.28;;;2.10;50.20;;;;;;5032940;28;20029;-67
2021/03/07 02:07:49;;;;;;;7.45;3.88;;;2.10;50.30;;;;;;5033217;28;20116;-68
2021/03/07 02:10:33;;;;;;;7.47;4.15;;;2.10;50.30;;;;;;5033034;28;20088;-67
2021/03/07 02:13:13;;;;;;;7.50;4.20;;;2.10;50.80;;;;;;5033273;28;20034;-67
2021/03/07 02:15:42;;;;;;;9.27;4.15;;;2.10;50.60;;;;;;5033057;28;20025;-67
2021/03/07 02:18:10;;;;;;;9.02;4.53;;;2.10;50.60;;;;;;5032687;28;20040;-67
2021/03/07 02:20:42;;;;;;;7.43;4.22;;;2.10;50.90;;;;;;5031716;28;20025;-67
2021/03/07 02:23:20;;;;;;;8.60;4.07;;;2.10;51.10;;;;;;5033071;28;20383;-66
2021/03/07 02:25:46;;;;;;;6.50;3.47;;;2.10;51.10;;;;;;5032480;28;20039;-67
2021/03/07 02:28:12;;;;;;;7.90;3.83;;;2.00;50.70;;;;;;5032941;28;20048;-67
2021/03/07 02:30:38;;;;;;;10.13;4.18;;;2.00;50.60;;;;;;5032520;28;20467;-66
2021/03/07 02:33:07;;;;;;;5.03;3.55;;;2.00;50.80;;;;;;5032834;28;20495;-67
2021/03/07 02:35:37;;;;;;;6.57;4.00;;;2.00;50.80;;;;;;5032772;28;20037;-67
2021/03/07 02:38:05;;;;;;;6.75;4.05;;;2.00;50.90;;;;;;5032261;28;20061;-67
2021/03/07 02:40:34;;;;;;;6.95;3.55;;;1.90;51.10;;;;;;5032750;28;20387;-68
2021/03/07 02:43:02;;;;;;;6.75;3.78;;;1.90;51.00;;;;;;5031830;28;20052;-66
2021/03/07 02:45:28;;;;;;;8.82;4.35;;;1.90;51.00;;;;;;5032178;28;20021;-66
2021/03/07 02:47:55;;;;;;;8.40;4.30;;;1.90;51.10;;;;;;5032465;28;20534;-66
2021/03/07 02:50:25;;;;;;;6.72;3.83;;;1.80;51.20;;;;;;5032461;28;20021;-66
2021/03/07 02:53:14;;;;;;;7.90;3.30;;;1.80;51.20;;;;;;5032507;28;20017;-66
2021/03/07 02:55:41;;;;;;;5.68;3.75;;;1.80;51.10;;;;;;5032400;28;20032;-66
2021/03/07 02:58:12;;;;;;;7.03;4.10;;;1.80;51.00;;;;;;5032431;28;20025;-66
2021/03/07 03:00:39;;;;;;;7.38;3.92;;;1.70;51.10;;;;;;5032057;28;20056;-66
2021/03/07 03:03:08;;;;;;;5.50;2.80;;;1.70;51.10;;;;;;5032231;28;20025;-66
2021/03/07 03:05:36;;;;;;;6.97;3.08;;;1.70;51.00;;;;;;5032287;28;20022;-66
2021/03/07 03:08:04;;;;;;;4.93;3.13;;;1.70;51.50;;;;;;5032333;28;20033;-65
2021/03/07 03:10:32;;;;;;;6.20;3.30;;;1.70;50.90;;;;;;5031970;28;20041;-66
2021/03/07 03:13:00;;;;;;;5.35;3.38;;;1.60;50.90;;;;;;5032247;28;20088;-66
2021/03/07 03:15:27;;;;;;;5.80;3.50;;;1.60;50.90;;;;;;5017680;28;20122;-66
2021/03/07 03:17:54;;;;;;;6.47;3.17;;;1.60;51.00;;;;;;5032181;28;20473;-66
2021/03/07 03:20:20;;;;;;;11.50;3.67;;;1.60;51.20;;;;;;5032177;28;20063;-66
2021/03/07 03:22:50;;;;;;;5.63;3.00;;;1.60;51.20;;;;;;5032136;28;20054;-66
2021/03/07 03:25:16;;;;;;;6.05;3.10;;;1.60;51.20;;;;;;5032080;28;20025;-66
2021/03/07 03:27:42;;;;;;;6.93;4.10;;;1.60;51.20;;;;;;5032086;28;20060;-66
2021/03/07 03:30:09;;;;;;;8.00;4.53;;;1.60;51.40;;;;;;5031563;28;20364;-66
2021/03/07 03:32:35;;;;;;;8.98;4.40;;;1.60;51.50;;;;;;5032036;28;20025;-66
2021/03/07 03:35:04;;;;;;;9.18;3.70;;;1.60;51.60;;;;;;5031928;28;20071;-66
2021/03/07 03:37:30;;;;;;;9.45;4.68;;;1.60;51.70;;;;;;5031693;28;20014;-66
2021/03/07 03:39:56;;;;;;;5.47;3.25;;;1.50;51.60;;;;;;5030747;28;20506;-66
2021/03/07 03:42:23;;;;;;;9.60;4.57;;;1.50;51.70;;;;;;5031947;28;20466;-66
2021/03/07 03:44:50;;;;;;;8.40;4.38;;;1.50;51.90;;;;;;5031593;28;20029;-65
2021/03/07 03:47:17;;;;;;;7.82;3.63;;;1.50;51.90;;;;;;5031765;28;20029;-66
2021/03/07 03:50:02;;;;;;;5.18;3.47;;;1.50;51.90;;;;;;5031908;28;20045;-66
2021/03/07 03:52:28;;;;;;;;;;;1.50;51.80;;;;;;5031929;28;20030;-66
2021/03/07 03:55:03;;;;;;;6.05;3.72;;;1.50;51.50;;;;;;5035464;28;19909;-66
2021/03/07 03:57:31;;;;;;;6.25;4.22;;;1.40;51.60;;;;;;5035332;28;20101;-66
2021/03/07 04:00:00;;;;;;;8.05;4.32;;;1.50;52.00;;;;;;5035173;28;20049;-66
2021/03/07 04:02:28;;;;;;;7.50;4.32;;;1.40;52.10;;;;;;5035560;28;20049;-66
2021/03/07 04:04:59;;;;;;;7.80;3.80;;;1.40;52.10;;;;;;5035520;28;20075;-66
2021/03/07 04:07:26;;;;;;;8.45;4.40;;;1.30;52.10;;;;;;5035605;28;20025;-66
2021/03/07 04:09:54;;;;;;;5.53;3.60;;;1.40;52.30;;;;;;5035488;28;20013;-66
2021/03/07 04:12:21;;;;;;;10.30;3.88;;;1.30;52.20;;;;;;5035425;28;20025;-66
2021/03/07 04:14:48;;;;;;;6.35;4.10;;;1.30;52.20;;;;;;5034953;28;20026;-67
2021/03/07 04:17:18;;;;;;;5.55;3.70;;;1.30;52.30;;;;;;5035339;28;20028;-66
2021/03/07 04:19:46;;;;;;;7.30;3.58;;;1.30;52.30;;;;;;5035297;28;20026;-66
2021/03/07 04:22:13;;;;;;;5.10;3.28;;;1.30;52.20;;;;;;5017412;28;20037;-66
2021/03/07 04:24:39;;;;;;;6.88;3.28;;;1.20;52.20;;;;;;5034861;28;20184;-66
2021/03/07 04:27:06;;;;;;;6.55;3.97;;;1.20;52.00;;;;;;5035108;28;20121;-67
2021/03/07 04:29:32;;;;;;;6.82;3.40;;;1.20;52.00;;;;;;5035289;28;20449;-66
2021/03/07 04:31:58;;;;;;;8.43;3.45;;;1.20;52.00;;;;;;5035180;28;20093;-66
2021/03/07 04:34:24;;;;;;;6.70;2.95;;;1.20;52.00;;;;;;5035011;28;20021;-66
2021/03/07 04:36:52;;;;;;;4.75;2.95;;;1.20;52.00;;;;;;5035088;28;20021;-66
2021/03/07 04:39:19;;;;;;;6.78;3.83;;;1.20;51.90;;;;;;5034658;28;20032;-66
2021/03/07 04:41:45;;;;;;;6.60;4.20;;;1.10;52.00;;;;;;5017118;28;20094;-66
2021/03/07 04:44:11;;;;;;;9.43;4.28;;;1.10;52.20;;;;;;5034909;28;20021;-66
2021/03/07 04:46:37;;;;;;;9.10;3.80;;;1.10;52.30;;;;;;5034507;28;20026;-66
2021/03/07 04:49:03;;;;;;;5.28;3.10;;;1.10;52.40;;;;;;5034660;28;20021;-67
2021/03/07 04:51:28;;;;;;;4.43;2.88;;;1.10;52.40;;;;;;5034639;28;20091;-66
2021/03/07 04:53:54;;;;;;;5.70;3.42;;;1.10;52.30;;;;;;5016751;28;20482;-66
2021/03/07 04:56:20;;;;;;;5.90;3.20;;;1.10;52.30;;;;;;5034561;28;20030;-66
2021/03/07 04:58:46;;;;;;;5.60;3.00;;;1.10;52.20;;;;;;5034342;28;20033;-67
2021/03/07 05:01:12;;;;;;;8.45;4.03;;;1.10;52.20;;;;;;5034336;28;20022;-66
2021/03/07 05:03:37;;;;;;;8.93;4.97;;;1.00;52.30;;;;;;5034614;28;20033;-66
2021/03/07 05:06:03;;;;;;;7.72;3.53;;;1.00;52.40;;;;;;5033472;28;20030;-65
2021/03/07 05:08:30;;;;;;;13.25;4.38;;;1.00;52.50;;;;;;5033612;28;20079;-67
2021/03/07 05:10:56;;;;;;;12.50;4.78;;;1.00;52.80;;;;;;5016862;28;20045;-66
2021/03/07 05:13:22;;;;;;;5.78;3.80;;;1.00;52.80;;;;;;5035131;28;20418;-66
2021/03/07 05:15:49;;;;;;;12.88;3.92;;;1.00;52.90;;;;;;5035014;28;20038;-66
2021/03/07 05:18:15;;;;;;;7.88;3.60;;;1.00;52.90;;;;;;5034949;28;20036;-67
2021/03/07 05:20:41;;;;;;;5.53;3.40;;;1.00;52.80;;;;;;5034885;28;20029;-66
2021/03/07 05:23:09;;;;;;;6.07;3.55;;;1.00;52.80;;;;;;5034883;28;20026;-66
2021/03/07 05:25:35;;;;;;;4.97;3.60;;;0.90;52.60;;;;;;5033543;28;20025;-66
2021/03/07 05:28:01;;;;;;;7.10;3.38;;;1.00;52.60;;;;;;5034802;28;20115;-66
2021/03/07 05:30:27;;;;;;;4.53;2.72;;;0.90;52.50;;;;;;5034790;28;20029;-66
2021/03/07 05:32:53;;;;;;;5.75;2.85;;;0.90;53.10;;;;;;5034592;28;20028;-66
2021/03/07 05:35:19;;;;;;;5.45;3.33;;;0.90;52.50;;;;;;5034655;28;20025;-66
2021/03/07 05:37:46;;;;;;;5.63;3.33;;;0.90;52.50;;;;;;5033259;28;20390;-66
2021/03/07 05:40:13;;;;;;;6.15;4.32;;;0.90;52.40;;;;;;5034549;28;20037;-66
2021/03/07 05:42:39;;;;;;;9.65;5.15;;;0.90;52.50;;;;;;5034465;28;20029;-66
2021/03/07 05:45:05;;;;;;;7.70;4.53;;;0.90;52.60;;;;;;5034376;28;20053;-66
2021/03/07 05:47:31;;;;;;;7.28;4.10;;;0.90;52.60;;;;;;5034442;28;20030;-66
2021/03/07 05:49:57;;;;;;;5.95;3.35;;;0.90;52.70;;;;;;5034425;28;20021;-67
2021/03/07 05:52:23;;;;;;;5.18;3.13;;;0.90;52.70;;;;;;5034338;28;20096;-67
2021/03/07 05:54:51;;;;;;;6.32;3.72;;;0.90;52.80;;;;;;5034327;28;20022;-66
2021/03/07 05:57:21;;;;;;;5.43;3.10;;;0.90;52.90;;;;;;5034247;28;20554;-66
2021/03/07 05:59:48;;;;;;;3.53;2.72;;;1.00;52.90;;;;;;5034024;28;20068;-67
2021/03/07 06:02:15;;;;;;;4.88;3.13;;;1.00;52.90;;;;;;5016387;28;20034;-66
2021/03/07 06:04:42;;;;;;;9.25;3.65;;;1.00;52.90;;;;;;5034116;28;20406;-66
2021/03/07 06:07:09;;;;;;;10.18;3.15;;;1.00;53.00;;;;;;5033974;28;20037;-67
2021/03/07 06:09:35;;;;;;;6.28;4.43;;;1.10;53.10;;;;;;5033971;28;20025;-66
2021/03/07 06:12:02;;;;;;;7.85;3.90;;;1.10;53.30;;;;;;5033924;28;20103;-66
2021/03/07 06:14:30;;;;;;;6.22;3.70;;;1.20;53.40;;;;;;5033898;28;20017;-66
2021/03/07 06:17:14;;;;;;;8.57;4.40;;;1.20;53.50;;;;;;5033727;28;20029;-66
2021/03/07 06:20:04;;;;;;;8.48;3.83;;;1.30;53.60;;;;;;5033879;28;20067;-67
2021/03/07 06:22:31;;;;;;;6.90;3.88;;;1.40;53.70;;;;;;5023829;28;20506;-66
2021/03/07 06:24:57;;;;;;;5.47;3.70;;;1.40;53.50;;;;;;5033763;28;20036;-67
2021/03/07 06:27:24;;;;;;;7.55;4.78;;;1.50;53.50;;;;;;5033635;28;20025;-67
2021/03/07 06:30:02;;;;;;;8.57;5.20;;;1.60;53.60;;;;;;5033673;28;20049;-67
2021/03/07 06:32:34;;;;;;;9.73;5.50;;;1.60;53.60;;;;;;5033531;28;20022;-66
2021/03/07 06:35:00;;;;;;;6.95;4.15;;;1.70;53.80;;;;;;5033580;28;20041;-66
2021/03/07 06:37:26;;;;;;;8.48;4.63;;;1.80;53.70;;;;;;5033364;28;20099;-66
2021/03/07 06:39:52;;;;;;;8.48;4.28;;;1.90;53.70;;;;;;5033426;28;20071;-67
2021/03/07 06:42:19;;;;;;;6.72;4.47;;;1.90;53.70;;;;;;5033404;28;20028;-66
2021/03/07 06:45:03;;;;;;;6.40;4.35;;;2.00;53.60;;;;;;5033385;28;20364;-66
2021/03/07 06:47:29;;;;;;;10.02;5.47;;;2.10;53.70;;;;;;5033303;28;20491;-67
2021/03/07 06:50:13;;;;;;;8.30;4.40;;;2.20;53.70;;;;;;5033301;28;20035;-67
2021/03/07 06:52:55;;;;;;;9.15;4.93;;;2.30;53.60;;;;;;5033243;28;20025;-67
2021/03/07 06:55:40;;;;;;;12.23;5.38;;;2.40;53.60;;;;;;5033191;28;20482;-66
2021/03/07 06:58:17;;;;;;;9.23;4.78;;;2.50;53.70;;;;;;5033207;28;20025;-66
2021/03/07 07:00:44;;;;;;;13.55;6.38;;;2.60;53.70;;;;;;5033032;28;20561;-67
2021/03/07 07:03:15;;;;;;;12.13;4.97;;;2.60;53.70;;;;;;5033109;28;20100;-67
2021/03/07 07:05:43;;;;;;;16.88;7.10;;;2.70;53.70;;;;;;5033038;28;20071;-66
2021/03/07 07:08:11;;;;;;;10.48;6.40;;;2.80;53.80;;;;;;5033105;28;20021;-67
2021/03/07 07:10:49;;;;;;;17.77;7.00;;;2.80;53.60;;;;;;5033039;28;20390;-67
2021/03/07 07:13:15;;;;;;;13.70;6.78;;;2.90;53.70;;;;;;5033038;28;20054;-67
2021/03/07 07:16:01;;;;;;;9.95;6.18;;;3.00;53.70;;;;;;5033031;28;20053;-66
2021/03/07 07:18:28;;;;;;;8.35;5.22;;;3.00;53.70;;;;;;5032981;28;20075;-67
2021/03/07 07:20:55;;;;;;;8.45;4.70;;;3.10;53.60;;;;;;5032947;28;20029;-66
2021/03/07 07:23:21;;;;;;;12.75;5.85;;;3.20;53.50;;;;;;5032952;28;20355;-67
2021/03/07 07:25:47;;;;;;;14.45;6.32;;;3.30;53.50;;;;;;5032897;28;20434;-67
2021/03/07 07:28:14;;;;;;;11.23;5.45;;;3.30;53.40;;;;;;5033756;28;20052;-66
2021/03/07 07:30:40;;;;;;;12.63;6.63;;;3.40;53.20;;;;;;5036828;28;20087;-67
2021/03/07 07:33:15;;;;;;;11.60;5.72;;;3.40;53.00;;;;;;5035885;28;20382;-67
2021/03/07 07:35:42;;;;;;;9.57;5.47;;;3.50;52.80;;;;;;5036848;28;20026;-67
2021/03/07 07:38:12;;;;;;;11.93;6.10;;;3.60;52.80;;;;;;5036737;28;20425;-66
2021/03/07 07:40:44;;;;;;;11.50;5.47;;;3.60;52.60;;;;;;5036711;28;20442;-67
2021/03/07 07:43:11;;;;;;;10.95;5.60;;;3.70;52.40;;;;;;5035506;28;20026;-67
2021/03/07 07:45:37;;;;;;;8.80;5.50;;;3.80;52.30;;;;;;5036622;28;20028;-67
2021/03/07 07:48:04;;;;;;;8.10;5.03;;;3.80;52.10;;;;;;5036659;28;20026;-66
2021/03/07 07:50:36;;;;;;;9.05;5.32;;;3.90;52.00;;;;;;5036617;28;20475;-66
2021/03/07 07:53:05;;;;;;;11.70;5.57;;;4.00;51.90;;;;;;5036563;28;20526;-66
2021/03/07 07:55:51;;;;;;;10.85;5.68;;;4.00;51.60;;;;;;5036439;28;20018;-68
2021/03/07 07:58:35;;;;;;;8.38;5.07;;;4.10;51.40;;;;;;5036436;28;20034;-67
2021/03/07 08:01:06;;;;;;;9.05;6.10;;;4.20;51.20;;;;;;5036669;28;20037;-66
2021/03/07 08:03:36;;;;;;;13.70;6.90;;;4.30;51.10;;;;;;5036526;28;20030;-66
2021/03/07 08:06:18;;;;;;;11.98;6.63;;;4.40;50.90;;;;;;5036248;28;20339;-66
2021/03/07 08:08:44;;;;;;;11.15;6.78;;;4.40;50.60;;;;;;5036435;28;20029;-66
2021/03/07 08:11:19;;;;;;;11.90;6.97;;;4.50;50.50;;;;;;5035040;28;20037;-67
2021/03/07 08:13:53;;;;;;;11.00;6.65;;;4.60;50.30;;;;;;5036289;28;20028;-67
2021/03/07 08:16:39;;;;;;;12.32;6.78;;;4.60;50.20;;;;;;5036208;28;20434;-67
2021/03/07 08:19:13;;;;;;;11.15;6.43;;;4.70;49.90;;;;;;5036147;28;20471;-66
2021/03/07 08:22:05;;;;;;;12.70;7.78;;;4.80;49.90;;;;;;5036105;28;20034;-66
2021/03/07 08:24:56;;;;;;;13.48;8.95;;;4.80;49.80;;;;;;5035878;28;20483;-66
2021/03/07 08:27:40;;;;;;;17.58;9.48;;;4.90;49.50;;;;;;5035818;28;20060;-67
2021/03/07 08:30:08;;;;;;;22.55;11.32;;;5.00;49.50;;;;;;5034591;28;20419;-68
2021/03/07 08:32:38;;;;;;;20.27;10.35;;;5.10;49.40;;;;;;5035798;28;20013;-67
2021/03/07 08:35:20;;;;;;;18.35;10.02;;;5.10;49.40;;;;;;5035790;28;20028;-66
2021/03/07 08:38:12;;;;;;;20.08;11.63;;;5.20;49.40;;;;;;5034708;28;20428;-67
2021/03/07 08:40:42;;;;;;;35.92;14.73;;;5.30;49.20;;;;;;5033275;28;20022;-67
2021/03/07 08:43:23;;;;;;;28.83;15.82;;;5.40;48.90;;;;;;5034615;28;20100;-67
2021/03/07 08:46:03;;;;;;;24.85;13.32;;;5.50;48.50;;;;;;5034494;28;20029;-67
2021/03/07 08:48:30;;;;;;;20.95;12.35;;;5.60;48.60;;;;;;5016899;28;20391;-67
2021/03/07 08:50:57;;;;;;;26.15;12.85;;;5.70;48.60;;;;;;5034444;28;20075;-66
2021/03/07 08:53:24;;;;;;;25.35;14.45;;;5.70;48.20;;;;;;5034467;28;20021;-67
2021/03/07 08:55:50;;;;;;;25.90;13.82;;;5.80;47.80;;;;;;5016641;28;20033;-67
2021/03/07 08:58:18;;;;;;;26.63;15.20;;;5.80;47.80;;;;;;5034397;28;20025;-67
2021/03/07 09:00:48;;;;;;;24.73;13.43;;;5.90;47.30;;;;;;5016410;28;20465;-67
2021/03/07 09:03:15;;;;;;;28.20;13.75;;;6.00;47.90;;;;;;5034324;28;20060;-68
2021/03/07 09:05:41;;;;;;;27.92;15.25;;;6.00;46.90;;;;;;5034122;28;20030;-67
2021/03/07 09:08:07;;;;;;;24.67;14.05;;;6.10;46.90;;;;;;5034148;28;20028;-68
2021/03/07 09:10:38;;;;;;;29.88;13.65;;;6.10;47.20;;;;;;5016244;28;20471;-67
2021/03/07 09:13:19;;;;;;;25.08;13.02;;;6.20;47.00;;;;;;5034017;28;20021;-67
2021/03/07 09:15:55;;;;;;;24.58;14.15;;;6.20;47.00;;;;;;5034006;28;20136;-68
2021/03/07 09:18:23;;;;;;;21.45;12.73;;;6.30;46.80;;;;;;5034217;28;20083;-67
2021/03/07 09:20:58;;;;;;;30.52;14.93;;;6.40;46.60;;;;;;5033861;28;20122;-67
2021/03/07 09:24:02;;;;;;;21.35;12.38;;;6.40;46.40;;;;;;5033985;28;20100;-67
2021/03/07 09:26:27;;;;;;;21.75;12.05;;;6.50;46.50;;;;;;4975246;28;20062;-67
2021/03/07 09:28:55;;;;;;;24.67;11.88;;;6.60;46.50;;;;;;4975832;28;20065;-67
2021/03/07 09:31:31;;;;;;;21.30;11.77;;;6.70;46.40;;;;;;4992123;28;20373;-67
2021/03/07 09:33:58;;;;;;;19.83;10.57;;;6.70;46.30;;;;;;4992038;28;20484;-67
2021/03/07 09:36:26;;;;;;;21.63;11.50;;;6.80;46.30;;;;;;4991908;28;20076;-67
2021/03/07 09:38:59;;;;;;;19.73;10.02;;;6.90;45.20;;;;;;4973707;28;20030;-67
2021/03/07 09:41:38;;;;;;;22.67;11.43;;;6.90;44.90;;;;;;4972528;28;20499;-67
2021/03/07 09:44:07;;;;;;;18.67;9.65;;;7.00;44.80;;;;;;4972383;28;20404;-67
2021/03/07 09:46:33;;;;;;;20.42;9.13;;;7.10;45.00;;;;;;4972375;28;20085;-67
2021/03/07 09:49:05;;;;;;;14.52;6.63;;;7.10;44.10;;;;;;4972400;28;20035;-67
2021/03/07 09:51:37;;;;;;;15.25;8.05;;;7.10;44.10;;;;;;4971893;28;20495;-68
2021/03/07 09:54:05;;;;;;;17.40;8.00;;;7.20;44.30;;;;;;4972261;28;20592;-67
2021/03/07 09:56:34;;;;;;;17.65;8.95;;;7.30;44.00;;;;;;4972289;28;20089;-68
2021/03/07 09:59:13;;;;;;;16.17;8.82;;;7.40;44.00;;;;;;4972002;28;20485;-68
2021/03/07 10:01:50;;;;;;;23.92;10.38;;;7.40;44.10;;;;;;4971953;28;20562;-67
2021/03/07 10:04:45;;;;;;;25.90;9.85;;;7.50;43.70;;;;;;4993820;28;20041;-68
2021/03/07 10:07:12;;;;;;;21.38;9.55;;;7.60;43.70;;;;;;4992309;28;20076;-68
2021/03/07 10:10:07;;;;;;;27.23;10.57;;;7.70;44.20;;;;;;5008688;28;20018;-68
2021/03/07 10:12:54;;;;;;;20.40;9.15;;;7.70;43.50;;;;;;4993551;28;20033;-67
2021/03/07 10:15:27;;;;;;;19.95;8.68;;;7.80;43.30;;;;;;4993560;28;20520;-67
2021/03/07 10:17:55;;;;;;;19.00;7.75;;;7.90;43.10;;;;;;4993505;28;20476;-67
2021/03/07 10:20:21;;;;;;;15.52;6.57;;;7.90;43.10;;;;;;4993442;28;20105;-67
2021/03/07 10:22:48;;;;;;;13.82;6.90;;;8.00;43.10;;;;;;4993378;28;20105;-67
2021/03/07 10:25:23;;;;;;;19.65;6.35;;;8.00;42.70;;;;;;4997740;28;20033;-67
2021/03/07 10:28:09;;;;;;;20.95;7.35;;;8.10;42.40;;;;;;5012919;28;20033;-67
2021/03/07 10:30:43;;;;;;;9.32;5.65;;;8.20;42.10;;;;;;5012901;28;20375;-68
2021/03/07 10:33:19;;;;;;;13.85;5.72;;;8.20;42.40;;;;;;5012711;28;20378;-67
2021/03/07 10:36:12;;;;;;;9.65;5.57;;;8.30;42.50;;;;;;5012787;28;20034;-68
2021/03/07 10:38:46;;;;;;;12.25;5.28;;;8.40;42.60;;;;;;4996275;28;20236;-67
2021/03/07 10:41:35;;;;;;;8.13;4.70;;;8.40;41.70;;;;;;4993082;28;20054;-67
2021/03/07 10:44:03;;;;;;;15.98;5.43;;;8.50;41.70;;;;;;4993325;28;20121;-68
2021/03/07 10:46:37;;;;;;;11.57;5.50;;;8.60;41.80;;;;;;4993879;28;20030;-68
2021/03/07 10:49:09;;;;;;;13.90;5.05;;;8.60;41.80;;;;;;5008890;28;20476;-68
2021/03/07 10:51:35;;;;;;;8.60;5.25;;;8.70;42.00;;;;;;4993887;28;20022;-68
2021/03/07 10:54:02;;;;;;;10.10;4.72;;;8.80;41.60;;;;;;4993918;28;20015;-67
2021/03/07 10:56:33;;;;;;;14.73;5.20;;;8.80;41.40;;;;;;5008963;28;20108;-67
2021/03/07 10:58:59;;;;;;;11.27;5.25;;;8.90;41.20;;;;;;4998180;28;20041;-68
2021/03/07 11:01:24;;;;;;;10.48;4.80;;;8.90;41.00;;;;;;5013291;28;20022;-67
2021/03/07 11:03:50;;;;;;;11.15;5.25;;;8.90;40.70;;;;;;5011268;28;20047;-68
2021/03/07 11:06:19;;;;;;;9.93;4.30;;;9.00;40.00;;;;;;5011979;28;20025;-68
2021/03/07 11:08:46;;;;;;;8.05;4.25;;;9.00;40.30;;;;;;5013205;28;20385;-68
2021/03/07 11:11:12;;;;;;;8.63;4.22;;;9.00;40.80;;;;;;5013312;28;20057;-68
2021/03/07 11:13:38;;;;;;;9.20;4.50;;;9.10;40.30;;;;;;5011948;28;20065;-68
2021/03/07 11:16:04;;;;;;;7.90;3.83;;;9.10;40.30;;;;;;5013166;28;20061;-67
2021/03/07 11:18:30;;;;;;;8.13;4.32;;;9.10;40.50;;;;;;5013144;28;20033;-68
2021/03/07 11:20:56;;;;;;;9.18;4.38;;;9.20;40.30;;;;;;5011967;28;20026;-68
2021/03/07 11:23:22;;;;;;;10.50;4.25;;;9.20;40.00;;;;;;5013741;28;20080;-67
2021/03/07 11:25:48;;;;;;;12.70;5.10;;;9.30;40.10;;;;;;5032763;28;20033;-67
2021/03/07 11:28:14;;;;;;;8.73;4.10;;;9.30;40.20;;;;;;5032809;28;20064;-67
2021/03/07 11:30:41;;;;;;;6.13;3.92;;;9.40;40.40;;;;;;5032695;28;20540;-67
2021/03/07 11:33:07;;;;;;;7.25;3.90;;;9.40;39.80;;;;;;5032551;28;20045;-67
2021/03/07 11:35:33;;;;;;;6.30;4.10;;;9.40;39.90;;;;;;5046457;28;20370;-68
2021/03/07 11:37:59;;;;;;;8.25;4.43;;;9.50;39.90;;;;;;5028863;28;20025;-67
2021/03/07 11:40:26;;;;;;;9.73;4.70;;;9.50;39.60;;;;;;5031042;28;20075;-68
2021/03/07 11:42:53;;;;;;;10.73;4.30;;;9.50;39.10;;;;;;5031122;28;20052;-68
2021/03/07 11:45:19;;;;;;;6.80;3.67;;;9.60;39.20;;;;;;5031855;28;20025;-68
2021/03/07 11:47:45;;;;;;;17.45;5.03;;;9.60;39.40;;;;;;5031949;28;20039;-68
2021/03/07 11:50:11;;;;;;;9.65;4.38;;;9.70;39.90;;;;;;5031091;28;20033;-67
2021/03/07 11:52:37;;;;;;;8.55;4.72;;;9.70;39.80;;;;;;5028664;28;20029;-68
2021/03/07 11:55:03;;;;;;;9.00;4.32;;;9.80;39.20;;;;;;5031868;28;20036;-68
2021/03/07 11:57:29;;;;;;;10.43;4.22;;;9.80;39.20;;;;;;5031754;28;20025;-68
2021/03/07 11:59:55;;;;;;;10.10;4.25;;;9.90;39.40;;;;;;5031018;28;20530;-68
2021/03/07 12:02:21;;;;;;;7.93;4.43;;;10.00;39.40;;;;;;5031774;28;20037;-68
2021/03/07 12:04:47;;;;;;;6.65;4.20;;;10.00;39.00;;;;;;5031015;28;20442;-69
2021/03/07 12:07:12;;;;;;;7.70;4.35;;;10.00;38.90;;;;;;5031520;28;20076;-68
2021/03/07 12:09:38;;;;;;;6.47;4.00;;;10.10;39.00;;;;;;5031818;28;20026;-68
2021/03/07 12:12:06;;;;;;;9.70;5.07;;;10.10;38.80;;;;;;5031352;28;20037;-68
2021/03/07 12:14:32;;;;;;;8.02;4.00;;;10.10;39.00;;;;;;5032239;28;20084;-68
2021/03/07 12:16:58;;;;;;;6.25;4.28;;;10.20;38.90;;;;;;5028070;28;20035;-68
2021/03/07 12:19:24;;;;;;;8.32;4.38;;;10.20;38.70;;;;;;5017287;28;20394;-68
2021/03/07 12:21:50;;;;;;;6.95;4.00;;;10.30;38.60;;;;;;5035319;28;20023;-68
2021/03/07 12:24:17;;;;;;;7.35;3.45;;;10.30;38.90;;;;;;5018149;28;20041;-66
2021/03/07 12:26:43;;;;;;;4.93;3.58;;;10.30;38.90;;;;;;5034469;28;20083;-67
2021/03/07 12:29:08;;;;;;;7.80;4.32;;;10.40;39.10;;;;;;5034686;28;20445;-67
2021/03/07 12:31:34;;;;;;;9.55;4.57;;;10.40;39.10;;;;;;5034841;28;20026;-67
2021/03/07 12:34:00;;;;;;;11.43;4.18;;;10.40;38.70;;;;;;5017144;28;20482;-68
2021/03/07 12:36:26;;;;;;;6.93;4.05;;;10.50;38.90;;;;;;5034997;28;20075;-67
2021/03/07 12:38:52;;;;;;;8.40;3.83;;;10.50;39.00;;;;;;5024165;28;20483;-68
2021/03/07 12:41:19;;;;;;;6.47;3.97;;;10.60;39.00;;;;;;5034736;28;20025;-67
2021/03/07 12:43:45;;;;;;;7.50;4.10;;;10.60;39.00;;;;;;5034363;28;20033;-67
2021/03/07 12:46:11;;;;;;;5.47;3.72;;;10.70;39.20;;;;;;5033601;28;20484;-67
2021/03/07 12:48:36;;;;;;;5.22;3.30;;;10.70;39.10;;;;;;5017762;28;20049;-67
2021/03/07 12:51:03;;;;;;;10.57;4.13;;;10.70;39.20;;;;;;5035332;28;20364;-67
2021/03/07 12:53:29;;;;;;;6.60;3.80;;;10.80;39.50;;;;;;5018293;28;20029;-67
2021/03/07 12:55:55;;;;;;;8.48;4.18;;;10.80;39.50;;;;;;5033967;28;20028;-67
2021/03/07 12:58:21;;;;;;;6.15;4.10;;;10.90;39.50;;;;;;5033945;28;20051;-67
2021/03/07 13:00:47;;;;;;;5.93;3.30;;;10.90;39.20;;;;;;5017462;28;20467;-67
2021/03/07 13:03:13;;;;;;;5.55;3.03;;;10.90;39.20;;;;;;5015416;28;20026;-67