Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:03;;;;;;;12.35;3.75;;;;;;;23.37;64.46;97218.38;5051647;28;20028;-73
2021/06/30 00:03:29;;;;;;;20.23;3.33;;;;;;;23.33;64.65;97214.78;5055514;28;20021;-75
2021/06/30 00:05:55;;;;;;;14.80;3.97;;;;;;;23.32;64.56;97207.59;5061614;28;20056;-76
2021/06/30 00:08:20;;;;;;;14.25;3.40;;;;;;;23.24;64.62;97205.22;5061465;28;20037;-75
2021/06/30 00:10:46;;;;;;;13.90;3.85;;;;;;;23.26;64.58;97217.56;5045771;28;20016;-76
2021/06/30 00:13:12;;;;;;;15.75;3.22;;;;;;;23.31;64.49;97219.94;5059513;28;20021;-75
2021/06/30 00:15:41;;;;;;;21.13;3.75;;;;;;;23.25;64.41;97204.78;5056189;28;20032;-75
2021/06/30 00:18:08;;;;;;;12.25;4.28;;;;;;;23.32;64.46;97215.97;5054759;28;20390;-74
2021/06/30 00:20:35;;;;;;;16.00;3.10;;;;;;;23.31;64.34;97213.56;5058768;28;20044;-74
2021/06/30 00:23:01;;;;;;;11.60;3.58;;;;;;;23.28;64.68;97220.75;5037717;28;20029;-75
2021/06/30 00:25:27;;;;;;;14.75;3.67;;;;;;;23.27;64.91;97212.78;5053743;28;20114;-74
2021/06/30 00:27:54;;;;;;;11.77;4.05;;;;;;;23.27;65.01;97224.75;5053570;28;20123;-74
2021/06/30 00:30:20;;;;;;;11.32;2.67;;;;;;;23.17;65.25;97228.31;5035470;28;20060;-76
2021/06/30 00:32:46;;;;;;;12.48;3.28;;;;;;;23.06;65.98;97227.47;5035756;28;20056;-76
2021/06/30 00:35:13;;;;;;;16.05;4.85;;;;;;;22.98;66.19;97217.50;5053633;28;20061;-74
2021/06/30 00:37:39;;;;;;;16.40;4.22;;;;;;;22.98;66.11;97223.09;5053252;28;20039;-77
2021/06/30 00:40:05;;;;;;;13.68;3.10;;;;;;;22.91;66.49;97223.06;5053439;28;20389;-74
2021/06/30 00:42:31;;;;;;;14.93;4.07;;;;;;;22.94;66.61;97219.47;5053568;28;20040;-75
2021/06/30 00:44:57;;;;;;;15.13;3.90;;;;;;;22.97;66.58;97227.06;5053354;28;20039;-74
2021/06/30 00:47:23;;;;;;;10.65;3.80;;;;;;;22.92;66.96;97230.25;5052647;28;20040;-74
2021/06/30 00:49:49;;;;;;;11.98;3.67;;;;;;;22.79;67.37;97221.44;5053146;28;20080;-74
2021/06/30 00:52:14;;;;;;;12.18;3.03;;;;;;;22.89;67.16;97228.25;5053031;28;20055;-74
2021/06/30 00:54:40;;;;;;;12.80;3.55;;;;;;;22.82;67.50;97225.41;5053052;28;20048;-76
2021/06/30 00:57:12;;;;;;;17.98;3.22;;;;;;;22.78;67.82;97230.97;5051810;28;20028;-74
2021/06/30 00:59:38;;;;;;;13.40;3.90;;;;;;;22.80;67.70;97227.81;5052866;28;20052;-74
2021/06/30 01:02:04;;;;;;;13.02;3.28;;;;;;;22.79;67.53;97226.22;5052887;28;20052;-73
2021/06/30 01:04:30;;;;;;;11.77;4.50;;;;;;;22.79;67.66;97227.00;5052730;28;20097;-74
2021/06/30 01:06:55;;;;;;;11.10;3.30;;;;;;;22.69;67.89;97216.59;5052717;28;20580;-76
2021/06/30 01:09:20;;;;;;;12.02;4.95;;;;;;;22.74;67.58;97223.81;5052661;28;20482;-75
2021/06/30 01:11:47;;;;;;;10.02;3.00;;;;;;;22.72;67.88;97224.19;5035233;28;20028;-74
2021/06/30 01:14:23;;;;;;;9.07;2.85;;;;;;;22.72;67.87;97221.41;5052824;28;20029;-74
2021/06/30 01:16:48;;;;;;;16.02;4.28;;;;;;;22.69;67.99;97215.81;5052964;28;20480;-74
2021/06/30 01:19:21;;;;;;;19.02;5.32;;;;;;;22.75;68.02;97228.97;5051227;28;20061;-74
2021/06/30 01:21:47;;;;;;;14.60;3.63;;;;;;;22.78;67.56;97230.19;5053111;28;20029;-74
2021/06/30 01:24:13;;;;;;;10.60;3.33;;;;;;;22.79;67.76;97226.22;5053080;28;20164;-74
2021/06/30 01:26:38;;;;;;;8.57;3.25;;;;;;;22.81;67.39;97227.41;5052622;28;20129;-75
2021/06/30 01:29:04;;;;;;;12.20;3.80;;;;;;;22.66;68.43;97224.97;5052338;28;20040;-74
2021/06/30 01:31:29;;;;;;;12.40;3.15;;;;;;;22.50;68.94;97225.25;5052218;28;20400;-76
2021/06/30 01:33:54;;;;;;;11.05;3.17;;;;;;;22.55;68.90;97222.13;5051176;28;20044;-75
2021/06/30 01:36:20;;;;;;;8.52;3.10;;;;;;;22.59;68.71;97222.09;5052186;28;20025;-75
2021/06/30 01:38:45;;;;;;;14.10;4.57;;;;;;;22.60;68.70;97223.72;5052095;28;20032;-75
2021/06/30 01:41:14;;;;;;;10.45;3.47;;;;;;;22.56;69.17;97225.66;5052601;28;20025;-75
2021/06/30 01:43:39;;;;;;;5.75;3.60;;;;;;;22.59;68.84;97222.09;5052454;28;20075;-75
2021/06/30 01:46:05;;;;;;;9.30;3.00;;;;;;;22.70;68.85;97231.34;5034061;28;20529;-76
2021/06/30 01:48:30;;;;;;;19.67;3.33;;;;;;;22.68;68.98;97236.53;5051679;28;20059;-76
2021/06/30 01:50:55;;;;;;;12.00;3.47;;;;;;;22.64;68.92;97230.09;5052050;28;20041;-78
2021/06/30 01:53:21;;;;;;;11.68;4.32;;;;;;;22.60;69.04;97235.66;5051883;28;20021;-76
2021/06/30 01:55:47;;;;;;;11.48;3.20;;;;;;;22.49;69.61;97242.38;5051799;28;20116;-75
2021/06/30 01:58:16;;;;;;;7.78;3.78;;;;;;;22.26;70.25;97237.09;5051932;28;20021;-75
2021/06/30 02:00:42;;;;;;;16.25;4.05;;;;;;;22.10;71.16;97251.31;5051816;28;20478;-75
2021/06/30 02:03:07;;;;;;;12.60;4.18;;;;;;;21.98;71.44;97232.13;5051759;28;20032;-75
2021/06/30 02:05:32;;;;;;;10.77;4.28;;;;;;;21.90;71.86;97238.81;5051647;28;20024;-75
2021/06/30 02:08:00;;;;;;;7.40;3.25;;;;;;;21.92;71.85;97250.41;5051487;28;20028;-76
2021/06/30 02:10:28;;;;;;;9.68;4.13;;;;;;;22.03;71.28;97239.31;5051681;28;20051;-75
2021/06/30 02:12:55;;;;;;;14.45;5.13;;;;;;;21.82;72.38;97235.16;5052235;28;20051;-76
2021/06/30 02:15:25;;;;;;;11.98;4.65;;;;;;;21.73;72.68;97242.25;5033210;28;20480;-75
2021/06/30 02:17:50;;;;;;;11.20;3.75;;;;;;;21.78;72.47;97247.44;5051143;28;20382;-75
2021/06/30 02:20:17;;;;;;;13.98;3.67;;;;;;;21.74;72.74;97243.88;5033299;28;20032;-75
2021/06/30 02:22:44;;;;;;;14.68;3.83;;;;;;;21.62;73.26;97241.34;5051177;28;20029;-74
2021/06/30 02:25:12;;;;;;;11.98;3.92;;;;;;;21.47;73.57;97234.88;5051449;28;20020;-74
2021/06/30 02:27:38;;;;;;;21.77;4.05;;;;;;;21.40;73.97;97245.13;5033153;28;20094;-75
2021/06/30 02:30:08;;;;;;;7.05;3.80;;;;;;;21.26;74.53;97240.25;5051004;28;20052;-75
2021/06/30 02:32:34;;;;;;;14.45;5.15;;;;;;;21.27;74.80;97248.19;5050245;28;20041;-76
2021/06/30 02:34:59;;;;;;;11.27;3.72;;;;;;;21.29;74.31;97243.06;5050768;28;20091;-75
2021/06/30 02:37:25;;;;;;;12.23;5.07;;;;;;;21.28;74.43;97249.81;5051497;28;20516;-75
2021/06/30 02:39:50;;;;;;;9.57;4.18;;;;;;;21.21;74.70;97244.16;5053142;28;20036;-76
2021/06/30 02:42:15;;;;;;;10.77;4.03;;;;;;;21.19;74.99;97249.31;5038979;28;20420;-74
2021/06/30 02:44:41;;;;;;;27.52;4.88;;;;;;;21.17;74.94;97251.69;5051066;28;20021;-75
2021/06/30 02:47:06;;;;;;;22.67;5.85;;;;;;;21.28;74.74;97249.81;5050674;28;20041;-75
2021/06/30 02:49:32;;;;;;;13.13;3.90;;;;;;;21.29;74.47;97259.75;5050815;28;20113;-76
2021/06/30 02:51:57;;;;;;;12.80;4.00;;;;;;;21.11;75.03;97242.06;5050764;28;20021;-75
2021/06/30 02:54:23;;;;;;;14.57;5.55;;;;;;;21.00;75.85;97249.47;5050433;28;20086;-76
2021/06/30 02:56:48;;;;;;;15.98;4.40;;;;;;;21.05;75.79;97251.91;5050700;28;20033;-74
2021/06/30 02:59:13;;;;;;;8.77;5.82;;;;;;;21.13;75.34;97248.06;5050796;28;20033;-75
2021/06/30 03:01:39;;;;;;;12.30;4.53;;;;;;;21.14;75.37;97263.59;5032844;28;20083;-76
2021/06/30 03:04:04;;;;;;;20.10;3.72;;;;;;;21.06;75.73;97261.84;5050608;28;20875;-74
2021/06/30 03:06:30;;;;;;;15.90;4.30;;;;;;;21.03;75.76;97259.03;5050428;28;20025;-76
2021/06/30 03:08:55;;;;;;;13.05;4.63;;;;;;;20.98;76.16;97267.72;5050664;28;20029;-76
2021/06/30 03:11:20;;;;;;;16.45;5.07;;;;;;;20.94;76.21;97264.91;5050875;28;20036;-75
2021/06/30 03:13:46;;;;;;;12.70;4.03;;;;;;;20.86;76.74;97266.00;5050693;28;20026;-75
2021/06/30 03:16:14;;;;;;;13.52;4.45;;;;;;;20.89;76.52;97270.81;5050148;28;20604;-76
2021/06/30 03:18:39;;;;;;;13.50;4.55;;;;;;;20.86;76.61;97263.22;5050418;28;20025;-75
2021/06/30 03:21:05;;;;;;;12.82;4.20;;;;;;;20.77;77.13;97269.06;5050455;28;20040;-74
2021/06/30 03:23:30;;;;;;;13.48;5.25;;;;;;;20.82;77.27;97267.94;5050083;28;20039;-74
2021/06/30 03:25:55;;;;;;;10.85;4.30;;;;;;;20.74;77.26;97263.47;5050480;28;20355;-75
2021/06/30 03:28:21;;;;;;;21.58;4.82;;;;;;;20.76;77.32;97250.00;5032356;28;20523;-74
2021/06/30 03:30:47;;;;;;;11.15;4.68;;;;;;;20.80;77.33;97265.53;5049120;28;20043;-74
2021/06/30 03:33:13;;;;;;;14.93;5.07;;;;;;;20.86;77.18;97265.22;5050506;28;20082;-75
2021/06/30 03:35:39;;;;;;;17.77;4.93;;;;;;;20.87;76.93;97261.22;5050395;28;20557;-74
2021/06/30 03:38:04;;;;;;;10.85;4.25;;;;;;;21.02;76.48;97269.34;5032109;28;20049;-75
2021/06/30 03:40:30;;;;;;;16.83;4.80;;;;;;;21.21;75.67;97269.19;5050218;28;20111;-75
2021/06/30 03:42:55;;;;;;;18.20;4.78;;;;;;;21.25;75.07;97278.41;5051245;28;20017;-74
2021/06/30 03:45:21;;;;;;;12.55;3.90;;;;;;;21.33;74.47;97274.50;5054433;28;20043;-75
2021/06/30 03:47:46;;;;;;;19.80;5.00;;;;;;;21.45;74.01;97269.84;5054022;28;20060;-76
2021/06/30 03:50:12;;;;;;;15.10;5.68;;;;;;;21.59;73.48;97281.09;5054245;28;20024;-76
2021/06/30 03:52:37;;;;;;;15.48;6.63;;;;;;;21.90;72.04;97274.25;5053928;28;20444;-75
2021/06/30 03:55:04;;;;;;;17.10;5.18;;;;;;;21.29;73.98;97284.81;5053849;28;20025;-76
2021/06/30 03:57:30;;;;;;;8.23;3.78;;;;;;;21.75;72.37;97284.44;5053316;28;20029;-74
2021/06/30 03:59:56;;;;;;;12.63;3.65;;;;;;;21.96;70.93;97287.41;5054000;28;20032;-76
2021/06/30 04:02:21;;;;;;;13.55;3.70;;;;;;;22.59;68.42;97289.81;5036119;28;20025;-75
2021/06/30 04:04:46;;;;;;;14.60;5.95;;;;;;;23.18;66.07;97294.09;5036433;28;20392;-77
2021/06/30 04:07:12;;;;;;;19.05;4.28;;;;;;;23.56;64.28;97297.38;5054097;28;20473;-76
2021/06/30 04:09:37;;;;;;;19.70;5.15;;;;;;;23.60;63.92;97307.38;5035532;28;20082;-77
2021/06/30 04:12:03;;;;;;;14.63;5.05;;;;;;;23.25;64.62;97308.06;5054302;28;20021;-77
2021/06/30 04:14:29;;;;;;;17.65;4.35;;;;;;;23.09;65.51;97313.19;5051881;28;20065;-77
2021/06/30 04:16:54;;;;;;;17.63;3.80;;;;;;;23.57;64.14;97313.75;5035922;28;20063;-75
2021/06/30 04:19:21;;;;;;;10.38;3.88;;;;;;;24.05;62.68;97311.44;5054230;28;20423;-76
2021/06/30 04:21:47;;;;;;;11.55;5.32;;;;;;;24.15;61.71;97312.66;5054028;28;20031;-77
2021/06/30 04:24:12;;;;;;;17.17;3.85;;;;;;;24.27;60.50;97315.84;5053776;28;20025;-77
2021/06/30 04:26:38;;;;;;;11.73;3.65;;;;;;;24.18;60.86;97323.84;5053517;28;20017;-75
2021/06/30 04:29:04;;;;;;;13.05;4.72;;;;;;;23.80;61.64;97324.59;5035893;28;20451;-77
2021/06/30 04:31:29;;;;;;;13.38;4.32;;;;;;;23.70;62.83;97330.94;5053726;28;20025;-77
2021/06/30 04:33:55;;;;;;;15.05;3.92;;;;;;;23.06;65.40;97324.34;5053645;28;20021;-75
2021/06/30 04:36:21;;;;;;;12.10;3.85;;;;;;;23.34;64.20;97319.66;5053559;28;20056;-75
2021/06/30 04:38:48;;;;;;;13.43;4.22;;;;;;;23.74;63.30;97329.78;5035285;28;20116;-75
2021/06/30 04:41:13;;;;;;;21.73;5.45;;;;;;;23.73;63.00;97324.56;5053451;28;20090;-75
2021/06/30 04:43:42;;;;;;;14.43;4.13;;;;;;;23.26;64.74;97329.22;5053597;28;20471;-76
2021/06/30 04:46:08;;;;;;;14.43;4.03;;;;;;;23.06;65.91;97327.94;5035389;28;20110;-75
2021/06/30 04:48:34;;;;;;;16.65;4.43;;;;;;;22.89;66.56;97332.25;5053124;28;20029;-75
2021/06/30 04:51:03;;;;;;;9.10;3.75;;;;;;;22.65;67.50;97338.47;5053266;28;20117;-76
2021/06/30 04:53:30;;;;;;;13.00;4.47;;;;;;;22.42;68.55;97333.16;5053384;28;20086;-76
2021/06/30 04:55:55;;;;;;;15.52;3.88;;;;;;;22.48;68.42;97318.84;5052582;28;20009;-74
2021/06/30 04:58:23;;;;;;;15.05;4.05;;;;;;;22.59;68.18;97339.22;5055108;28;20032;-74
2021/06/30 05:00:53;;;;;;;10.60;4.55;;;;;;;22.67;68.13;97335.31;5057129;28;20031;-75
2021/06/30 05:03:18;;;;;;;15.40;3.63;;;;;;;22.41;68.79;97323.19;5058618;28;20163;-75
2021/06/30 05:05:43;;;;;;;9.32;4.60;;;;;;;22.21;70.47;97324.63;5053235;28;20107;-75
2021/06/30 05:08:09;;;;;;;14.43;5.40;;;;;;;22.36;70.09;97331.91;5052800;28;20378;-76
2021/06/30 05:10:34;;;;;;;15.73;4.32;;;;;;;22.62;69.06;97333.66;5034686;28;20086;-75
2021/06/30 05:12:59;;;;;;;10.65;5.40;;;;;;;23.05;67.29;97331.94;5053170;28;20036;-76
2021/06/30 05:15:25;;;;;;;14.40;4.30;;;;;;;23.36;65.93;97322.88;5052885;28;20029;-75
2021/06/30 05:17:50;;;;;;;16.55;4.90;;;;;;;23.34;66.06;97322.44;5052710;28;20029;-77
2021/06/30 05:20:16;;;;;;;14.48;5.60;;;;;;;23.54;65.45;97322.13;5052531;28;20478;-75
2021/06/30 05:22:42;;;;;;;20.10;6.90;;;;;;;23.65;65.13;97328.56;5052784;28;20028;-78
2021/06/30 05:25:08;;;;;;;24.35;5.72;;;;;;;23.27;66.56;97330.81;5052519;28;20389;-76
2021/06/30 05:27:33;;;;;;;19.27;6.10;;;;;;;23.16;67.17;97329.16;5052648;28;20025;-75
2021/06/30 05:29:58;;;;;;;18.42;5.72;;;;;;;23.22;67.22;97325.59;5052253;28;20075;-75
2021/06/30 05:32:24;;;;;;;23.67;6.10;;;;;;;23.64;65.79;97327.75;5052355;28;20121;-76
2021/06/30 05:34:49;;;;;;;18.33;5.68;;;;;;;23.65;65.49;97317.38;5052213;28;20046;-75
2021/06/30 05:37:14;;;;;;;18.80;5.10;;;;;;;24.04;64.75;97331.38;5043250;28;20064;-75
2021/06/30 05:39:40;;;;;;;15.68;4.47;;;;;;;24.02;64.79;97326.19;5032405;28;20045;-76
2021/06/30 05:42:05;;;;;;;10.20;4.30;;;;;;;23.58;67.39;97334.13;5032755;28;20035;-76
2021/06/30 05:44:31;;;;;;;18.55;4.85;;;;;;;23.94;66.19;97319.00;5032671;28;20107;-74
2021/06/30 05:46:56;;;;;;;16.85;4.82;;;;;;;23.72;67.08;97322.97;5032322;28;20485;-75
2021/06/30 05:49:21;;;;;;;19.38;5.40;;;;;;;24.29;65.17;97318.22;5032138;28;20037;-77
2021/06/30 05:51:47;;;;;;;8.65;4.57;;;;;;;24.60;63.47;97319.38;5032528;28;20064;-76
2021/06/30 05:54:12;;;;;;;5.43;3.75;;;;;;;24.49;64.33;97325.00;5032158;28;20034;-76
2021/06/30 05:56:39;;;;;;;12.95;4.32;;;;;;;24.51;64.41;97322.59;5032177;28;20078;-75
2021/06/30 05:59:05;;;;;;;9.00;3.13;;;;;;;24.63;63.59;97322.16;5032034;28;20056;-74
2021/06/30 06:01:31;;;;;;;9.88;3.33;;;;;;;24.73;63.57;97320.53;5032161;28;20036;-74
2021/06/30 06:03:56;;;;;;;10.82;3.05;;;;;;;24.93;62.83;97324.53;5031959;28;20029;-77
2021/06/30 06:06:22;;;;;;;6.20;2.75;;;;;;;25.34;61.52;97325.53;5032187;28;20032;-76
2021/06/30 06:08:47;;;;;;;7.45;2.88;;;;;;;25.21;61.51;97332.81;5031549;28;20397;-75
2021/06/30 06:11:13;;;;;;;11.45;3.08;;;;;;;25.73;59.89;97327.34;5031299;28;20041;-76
2021/06/30 06:13:41;;;;;;;13.27;3.00;;;;;;;25.99;58.98;97335.97;5032126;28;20469;-76
2021/06/30 06:16:08;;;;;;;12.02;3.03;;;;;;;26.54;57.31;97335.91;5031732;28;20115;-76
2021/06/30 06:18:33;;;;;;;9.07;2.60;;;;;;;26.60;56.65;97344.69;5013977;28;20132;-75
2021/06/30 06:20:59;;;;;;;10.82;3.55;;;;;;;26.22;56.75;97320.59;5031864;28;20112;-75
2021/06/30 06:23:25;;;;;;;11.02;3.58;;;;;;;26.39;56.96;97337.28;5031297;28;20030;-75
2021/06/30 06:25:50;;;;;;;6.50;2.45;;;;;;;26.27;56.48;97332.16;5014021;28;20470;-75
2021/06/30 06:28:16;;;;;;;9.07;3.88;;;;;;;26.48;55.87;97334.78;5013817;28;20024;-75
2021/06/30 06:30:41;;;;;;;8.07;3.00;;;;;;;26.72;55.08;97338.53;5031545;28;20116;-76
2021/06/30 06:33:07;;;;;;;8.30;3.50;;;;;;;26.83;54.96;97338.47;5031029;28;20398;-77
2021/06/30 06:35:32;;;;;;;6.65;3.88;;;;;;;26.12;57.55;97343.88;5031269;28;20026;-77
2021/06/30 06:37:58;;;;;;;9.98;3.05;;;;;;;25.87;57.70;97332.84;5031260;28;20025;-77
2021/06/30 06:40:25;;;;;;;18.60;3.47;;;;;;;25.67;58.21;97328.97;5031342;28;20040;-75
2021/06/30 06:42:51;;;;;;;24.05;3.85;;;;;;;26.05;58.15;97327.91;5031338;28;20025;-76
2021/06/30 06:45:17;;;;;;;10.27;3.28;;;;;;;25.84;57.77;97330.88;5031076;28;20044;-75
2021/06/30 06:47:42;;;;;;;8.00;3.40;;;;;;;25.47;59.66;97328.66;5030788;28;20049;-75
2021/06/30 06:50:08;;;;;;;7.68;3.75;;;;;;;25.86;58.67;97328.44;5030832;28;20038;-75
2021/06/30 06:52:34;;;;;;;8.95;3.00;;;;;;;26.43;57.12;97331.63;5013193;28;20029;-76
2021/06/30 06:55:00;;;;;;;7.57;2.15;;;;;;;26.67;54.44;97338.19;5031006;28;20494;-76
2021/06/30 06:57:25;;;;;;;6.38;4.28;;;;;;;27.02;53.12;97332.25;5031182;28;20052;-75
2021/06/30 06:59:50;;;;;;;7.82;2.97;;;;;;;27.01;52.50;97327.81;5031065;28;20033;-75
2021/06/30 07:02:16;;;;;;;6.82;2.97;;;;;;;27.01;51.99;97336.25;5030823;28;20033;-76
2021/06/30 07:04:41;;;;;;;14.50;2.53;;;;;;;26.88;52.85;97333.19;5013362;28;20022;-73
2021/06/30 07:07:07;;;;;;;4.35;2.03;;;;;;;26.65;53.49;97338.63;5014435;28;20037;-75
2021/06/30 07:09:33;;;;;;;5.45;2.03;;;;;;;27.05;51.75;97328.59;5032858;28;20077;-74
2021/06/30 07:11:59;;;;;;;5.00;2.70;;;;;;;27.19;50.92;97328.41;5033143;28;20028;-75
2021/06/30 07:14:25;;;;;;;8.13;2.05;;;;;;;27.80;49.42;97328.41;5033010;28;20026;-75
2021/06/30 07:16:50;;;;;;;6.18;1.98;;;;;;;27.59;49.14;97321.09;5015309;28;20143;-76
2021/06/30 07:19:16;;;;;;;4.65;1.88;;;;;;;28.02;48.65;97319.25;5030764;28;20017;-75
2021/06/30 07:21:41;;;;;;;2.80;2.47;;;;;;;28.18;48.13;97329.88;5031873;28;20072;-75
2021/06/30 07:24:07;;;;;;;2.70;1.85;;;;;;;28.08;48.33;97326.00;5020081;28;20026;-75
2021/06/30 07:26:33;;;;;;;5.20;2.40;;;;;;;28.01;48.78;97328.09;5035106;28;20475;-75
2021/06/30 07:28:59;;;;;;;11.02;2.65;;;;;;;28.08;48.95;97328.00;5012707;28;20627;-75
2021/06/30 07:31:24;;;;;;;9.07;2.97;;;;;;;28.47;47.74;97321.75;5013141;28;20498;-77
2021/06/30 07:33:50;;;;;;;7.97;2.83;;;;;;;28.90;46.43;97318.94;5030702;28;20033;-75
2021/06/30 07:36:16;;;;;;;3.05;2.28;;;;;;;28.90;45.62;97321.78;5030369;28;20041;-77
2021/06/30 07:38:43;;;;;;;6.40;2.25;;;;;;;29.03;46.08;97328.34;5030471;28;20036;-76
2021/06/30 07:41:08;;;;;;;8.05;2.80;;;;;;;29.09;45.66;97315.34;5030408;28;20090;-77
2021/06/30 07:43:34;;;;;;;3.25;1.75;;;;;;;29.19;44.64;97317.97;5030913;28;20033;-76
2021/06/30 07:45:59;;;;;;;7.35;1.95;;;;;;;29.00;44.36;97315.13;5030364;28;20382;-76
2021/06/30 07:48:25;;;;;;;5.80;1.67;;;;;;;28.79;44.62;97312.75;5030373;28;20044;-76
2021/06/30 07:50:51;;;;;;;4.57;1.67;;;;;;;29.28;44.09;97313.78;5012473;28;20026;-77
2021/06/30 07:53:16;;;;;;;5.40;1.67;;;;;;;29.59;43.21;97312.31;5012198;28;20605;-76
2021/06/30 07:55:42;;;;;;;7.00;2.20;;;;;;;29.52;43.20;97324.53;5012101;28;20034;-78
2021/06/30 07:58:07;;;;;;;10.68;2.10;;;;;;;29.84;42.10;97309.75;5030134;28;20367;-77
2021/06/30 08:00:33;;;;;;;6.13;1.52;;;;;;;29.65;41.03;97322.63;5030290;28;20030;-77
2021/06/30 08:02:58;;;;;;;6.00;1.92;;;;;;;29.22;42.12;97311.47;5030220;28;20112;-75
2021/06/30 08:05:24;;;;;;;8.20;1.45;;;;;;;30.02;39.98;97318.56;5031272;28;20036;-76
2021/06/30 08:07:49;;;;;;;4.97;1.92;;;;;;;31.61;36.87;97325.63;5012246;28;20577;-77
2021/06/30 08:10:15;;;;;;;5.75;1.65;;;;;;;31.82;36.34;97308.00;5011912;28;20034;-77
2021/06/30 08:12:43;;;;;;;4.57;1.50;;;;;;;32.69;34.55;97316.88;5035427;28;20086;-78
2021/06/30 08:15:10;;;;;;;6.97;2.38;;;;;;;33.87;32.51;97323.47;5018025;28;20059;-76
2021/06/30 08:17:35;;;;;;;5.53;1.60;;;;;;;34.33;29.58;97318.00;5037861;28;20108;-77
2021/06/30 08:20:02;;;;;;;12.38;1.85;;;;;;;33.48;30.77;97318.50;5037826;28;20128;-77
2021/06/30 08:22:28;;;;;;;4.22;1.77;;;;;;;33.09;30.95;97319.13;5040884;28;20030;-77
2021/06/30 08:24:54;;;;;;;2.40;1.35;;;;;;;32.80;30.33;97319.34;5038054;28;20056;-77
2021/06/30 08:27:20;;;;;;;2.38;1.55;;;;;;;33.96;28.73;97314.19;5022069;28;20501;-77
2021/06/30 08:29:46;;;;;;;7.50;1.60;;;;;;;33.95;28.69;97312.63;5041718;28;20421;-77
2021/06/30 08:32:12;;;;;;;7.63;1.73;;;;;;;34.60;27.41;97317.28;5042343;28;20025;-77
2021/06/30 08:34:37;;;;;;;2.00;1.40;;;;;;;34.78;26.85;97314.47;5050831;28;20033;-76
2021/06/30 08:37:07;;;;;;;5.40;1.50;;;;;;;33.79;27.91;97310.81;5052267;28;20021;-75
2021/06/30 08:39:34;;;;;;;3.15;1.15;;;;;;;34.55;27.48;97315.06;5034130;28;20025;-76
2021/06/30 08:41:59;;;;;;;3.70;1.13;;;;;;;35.94;24.77;97317.69;5052370;28;20017;-76
2021/06/30 08:44:25;;;;;;;1.98;1.35;;;;;;;35.65;24.63;97323.16;5053534;28;20366;-78
2021/06/30 08:46:54;;;;;;;5.95;1.60;;;;;;;35.12;25.31;97319.88;5054986;28;20139;-76
2021/06/30 08:49:25;;;;;;;2.80;0.93;;;;;;;32.91;28.04;97319.75;5051559;28;20051;-77
2021/06/30 08:51:52;;;;;;;3.40;1.33;;;;;;;33.97;27.04;97317.81;5051655;28;20079;-76
2021/06/30 08:54:19;;;;;;;4.32;1.15;;;;;;;32.72;28.68;97318.81;5033889;28;20025;-77
2021/06/30 08:56:45;;;;;;;3.17;1.17;;;;;;;34.15;27.12;97320.75;5051196;28;20028;-77
2021/06/30 08:59:11;;;;;;;2.70;0.90;;;;;;;35.80;24.74;97320.44;5051650;28;20027;-76
2021/06/30 09:01:36;;;;;;;4.57;1.55;;;;;;;36.59;23.89;97321.84;5051810;28;20093;-77
2021/06/30 09:04:02;;;;;;;2.38;0.93;;;;;;;34.97;25.89;97325.38;5051604;28;20531;-76
2021/06/30 09:06:29;;;;;;;2.72;1.10;;;;;;;34.51;26.54;97320.09;5052004;28;20535;-75
2021/06/30 09:08:57;;;;;;;4.80;0.82;;;;;;;35.91;24.25;97312.97;5051461;28;20036;-77
2021/06/30 09:11:26;;;;;;;5.03;0.95;;;;;;;37.28;22.34;97304.38;5049031;28;20455;-76
2021/06/30 09:14:12;;;;;;;3.20;1.13;;;;;;;36.59;22.00;97321.09;5034309;28;20077;-76
2021/06/30 09:17:24;;;;;;;3.22;1.25;;;;;;;37.10;20.92;97324.53;5040891;28;20021;-78
2021/06/30 09:19:55;;;;;;;2.03;0.82;;;;;;;36.11;22.08;97308.81;4982087;28;20441;-75
2021/06/30 09:22:38;;;;;;;3.40;0.70;;;;;;;37.01;20.98;97314.00;5016728;28;20025;-77
2021/06/30 09:25:03;;;;;;;1.48;1.35;;;;;;;37.00;20.14;97308.75;5033101;28;20036;-73
2021/06/30 09:27:44;;;;;;;1.95;0.85;;;;;;;35.86;21.21;97305.09;5050909;28;20025;-77
2021/06/30 09:30:12;;;;;;;2.92;1.02;;;;;;;35.56;21.40;97311.75;5049216;28;20370;-75
2021/06/30 09:33:02;;;;;;;7.15;1.00;;;;;;;34.87;21.65;97292.53;5051116;28;20044;-75
2021/06/30 09:35:33;;;;;;;4.45;1.00;;;;;;;35.46;21.78;97305.28;5042059;28;20029;-76
2021/06/30 09:38:19;;;;;;;2.17;0.65;;;;;;;36.48;20.27;97305.28;5041876;28;20049;-76
2021/06/30 09:40:45;;;;;;;5.22;1.52;;;;;;;37.45;18.46;97296.19;5032221;28;20558;-76
2021/06/30 09:43:25;;;;;;;2.78;0.60;;;;;;;37.16;19.25;97307.50;5052273;28;20493;-75
2021/06/30 09:45:50;;;;;;;5.28;1.65;;;;;;;38.27;18.41;97309.53;5037593;28;20021;-76
2021/06/30 09:48:33;;;;;;;1.38;0.70;;;;;;;35.09;21.26;97306.59;5048713;28;20025;-73
2021/06/30 09:51:04;;;;;;;2.50;0.70;;;;;;;34.12;22.00;97287.63;5043832;28;20026;-74
2021/06/30 09:53:33;;;;;;;1.40;0.70;;;;;;;34.85;21.34;97295.06;5042636;28;20125;-77
2021/06/30 09:56:11;;;;;;;5.85;1.25;;;;;;;34.64;20.92;97295.19;5038981;28;20060;-74
2021/06/30 09:58:36;;;;;;;1.00;0.93;;;;;;;34.52;21.43;97296.91;5041790;28;20021;-76
2021/06/30 10:01:19;;;;;;;2.30;0.80;;;;;;;35.59;20.13;97288.06;5020830;28;20036;-75
2021/06/30 10:03:45;;;;;;;2.00;0.60;;;;;;;36.79;18.97;97287.81;5056982;28;20025;-76
2021/06/30 10:06:28;;;;;;;3.45;1.17;;;;;;;34.63;21.27;97282.25;5021721;28;20021;-76
2021/06/30 10:09:00;;;;;;;4.45;1.05;;;;;;;35.71;20.29;97292.75;5054875;28;20029;-76
2021/06/30 10:11:29;;;;;;;5.60;0.80;;;;;;;36.36;20.07;97286.34;5042275;28;20021;-76
2021/06/30 10:13:55;;;;;;;3.65;0.73;;;;;;;36.93;18.52;97289.16;5040305;28;20033;-76
2021/06/30 10:16:22;;;;;;;2.83;1.10;;;;;;;37.03;17.52;97282.91;5023706;28;20028;-76
2021/06/30 10:18:53;;;;;;;0.52;0.52;;;;;;;37.26;17.46;97280.47;5039898;28;20025;-80
2021/06/30 10:21:21;;;;;;;1.05;0.70;;;;;;;38.26;16.75;97290.78;5044747;28;20017;-77
2021/06/30 10:23:48;;;;;;;1.30;0.70;;;;;;;38.33;16.50;97284.66;5041700;28;20581;-78
2021/06/30 10:26:16;;;;;;;3.40;0.68;;;;;;;37.85;16.75;97282.06;5037469;28;20056;-78
2021/06/30 10:28:48;;;;;;;3.33;1.23;;;;;;;36.73;17.54;97286.13;5039444;28;20025;-76
2021/06/30 10:31:13;;;;;;;3.85;0.77;;;;;;;35.38;18.93;97286.19;5039107;28;20046;-76
2021/06/30 10:33:40;;;;;;;1.77;0.55;;;;;;;34.92;18.90;97282.56;5037732;28;20022;-77
2021/06/30 10:36:08;;;;;;;0.95;0.75;;;;;;;34.25;19.51;97279.78;5037176;28;20119;-77
2021/06/30 10:38:55;;;;;;;1.20;0.40;;;;;;;33.34;20.09;97285.78;5041365;28;20481;-77
2021/06/30 10:41:45;;;;;;;5.53;1.00;;;;;;;32.74;20.36;97282.28;5030815;28;20042;-76
2021/06/30 10:44:12;;;;;;;4.85;1.00;;;;;;;32.25;20.88;97273.47;5047348;28;20020;-75
2021/06/30 10:46:38;;;;;;;2.15;1.25;;;;;;;32.58;20.64;97276.78;5031101;28;20051;-76
2021/06/30 10:49:18;;;;;;;2.92;1.15;;;;;;;32.17;21.30;97277.00;5045839;28;20029;-74
2021/06/30 10:51:46;;;;;;;3.47;0.85;;;;;;;32.16;21.22;97281.06;5048820;28;20535;-73
2021/06/30 10:54:44;;;;;;;2.45;0.63;;;;;;;32.05;21.27;97280.59;5048238;28;20028;-75
2021/06/30 10:57:23;;;;;;;0.90;0.45;;;;;;;31.81;20.92;97269.63;5020997;28;20029;-75
2021/06/30 11:00:01;;;;;;;1.80;0.40;;;;;;;31.84;20.61;97276.41;5046943;28;20020;-75
2021/06/30 11:02:31;;;;;;;2.65;0.93;;;;;;;31.71;20.31;97267.91;5043625;28;20458;-77
2021/06/30 11:05:12;;;;;;;1.67;0.65;;;;;;;31.45;20.35;97263.44;5030627;28;20383;-75
2021/06/30 11:07:38;;;;;;;3.42;0.60;;;;;;;31.35;20.21;97273.06;5038233;28;20032;-75
2021/06/30 11:10:16;;;;;;;1.15;0.35;;;;;;;31.37;20.47;97259.25;5028175;28;20021;-74
2021/06/30 11:12:52;;;;;;;1.33;0.40;;;;;;;30.97;20.47;97270.16;5048821;28;20058;-73
2021/06/30 11:15:39;;;;;;;1.13;0.32;;;;;;;31.34;20.80;97265.81;5045980;28;20025;-73
2021/06/30 11:18:25;;;;;;;2.53;0.63;;;;;;;31.32;21.45;97265.47;5046007;28;20020;-75
2021/06/30 11:21:00;;;;;;;0.77;0.52;;;;;;;31.35;21.94;97260.97;5039744;28;20061;-76
2021/06/30 11:23:27;;;;;;;;;;;;;;;31.59;21.87;97254.56;5040610;28;20055;-75
2021/06/30 11:25:54;;;;;;;0.85;0.50;;;;;;;31.28;21.50;97265.59;5038368;28;19913;-75
2021/06/30 11:28:37;;;;;;;0.50;0.40;;;;;;;30.85;21.35;97248.25;5021150;28;20062;-75
2021/06/30 11:31:27;;;;;;;0.50;0.50;;;;;;;31.06;21.20;97232.75;5018939;28;20082;-76