Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:20;;;;;;;1.45;0.90;;;15.00;99.90;;;;;;5041671;28;20045;-74
2022/08/01 00:04:48;;;;;;;2.00;0.90;;;15.20;99.90;;;;;;5041286;28;20017;-74
2022/08/01 00:07:16;;;;;;;3.20;1.13;;;15.30;99.90;;;;;;5041860;28;20116;-72
2022/08/01 00:09:43;;;;;;;1.85;0.93;;;15.40;99.90;;;;;;5039691;28;20025;-74
2022/08/01 00:12:11;;;;;;;1.45;0.80;;;15.50;99.90;;;;;;5041959;28;20060;-72
2022/08/01 00:14:39;;;;;;;1.30;0.80;;;15.70;99.80;;;;;;5040498;28;20078;-74
2022/08/01 00:17:06;;;;;;;1.48;0.70;;;15.80;99.70;;;;;;5041906;28;20021;-74
2022/08/01 00:19:33;;;;;;;2.92;1.35;;;16.00;99.10;;;;;;5041105;28;20052;-76
2022/08/01 00:22:01;;;;;;;4.57;0.80;;;16.00;99.00;;;;;;5040293;28;20052;-75
2022/08/01 00:24:29;;;;;;;0.98;0.60;;;16.10;98.60;;;;;;5041370;28;20024;-73
2022/08/01 00:26:56;;;;;;;1.38;0.95;;;16.20;98.60;;;;;;5040689;28;20025;-73
2022/08/01 00:29:23;;;;;;;1.35;0.73;;;16.20;98.30;;;;;;5041824;28;20469;-72
2022/08/01 00:31:51;;;;;;;0.77;0.55;;;16.30;98.10;;;;;;5040431;28;20017;-75
2022/08/01 00:34:18;;;;;;;1.30;1.05;;;16.40;98.20;;;;;;5040991;28;20025;-74
2022/08/01 00:36:46;;;;;;;1.63;0.65;;;16.50;98.20;;;;;;5040032;28;20377;-73
2022/08/01 00:39:13;;;;;;;1.73;0.73;;;16.60;98.30;;;;;;5041363;28;20017;-75
2022/08/01 00:41:41;;;;;;;0.85;0.60;;;16.70;98.30;;;;;;5041550;28;20563;-73
2022/08/01 00:44:08;;;;;;;3.30;0.70;;;16.70;97.50;;;;;;5039875;28;20036;-73
2022/08/01 00:46:35;;;;;;;2.83;0.70;;;16.80;97.70;;;;;;5042149;28;20493;-72
2022/08/01 00:49:03;;;;;;;1.60;0.60;;;16.80;97.70;;;;;;5038984;28;20462;-72
2022/08/01 00:51:31;;;;;;;2.10;0.80;;;16.90;97.50;;;;;;5041724;28;20036;-72
2022/08/01 00:53:58;;;;;;;3.38;0.90;;;17.10;97.60;;;;;;5039415;28;20017;-72
2022/08/01 00:56:28;;;;;;;1.92;0.73;;;17.20;96.90;;;;;;5041398;28;20112;-72
2022/08/01 00:58:56;;;;;;;1.15;0.68;;;17.30;96.50;;;;;;5039020;28;20124;-72
2022/08/01 01:01:24;;;;;;;0.80;0.70;;;17.30;95.70;;;;;;5041185;28;20900;-72
2022/08/01 01:03:52;;;;;;;0.50;0.50;;;17.40;95.20;;;;;;5039307;28;20078;-73
2022/08/01 01:06:42;;;;;;;1.45;0.68;;;17.40;94.80;;;;;;5040519;28;20033;-73
2022/08/01 01:09:17;;;;;;;1.02;0.50;;;17.50;94.30;;;;;;5038441;28;20017;-79
2022/08/01 01:12:28;;;;;;;0.85;0.60;;;17.60;94.80;;;;;;5041669;28;20028;-72
2022/08/01 01:15:36;;;;;;;1.80;0.70;;;17.60;94.40;;;;;;5018969;28;20040;-73
2022/08/01 01:18:12;;;;;;;0.77;0.60;;;17.70;94.20;;;;;;4999089;28;20087;-73
2022/08/01 01:20:45;;;;;;;1.00;0.68;;;17.80;93.90;;;;;;5040600;28;20025;-72
2022/08/01 01:23:33;;;;;;;0.47;0.47;;;17.90;93.90;;;;;;5038398;28;20033;-72
2022/08/01 01:26:12;;;;;;;1.67;0.70;;;18.00;94.10;;;;;;5039670;28;20497;-73
2022/08/01 01:28:51;;;;;;;1.30;0.50;;;18.10;94.10;;;;;;5040872;28;20025;-74
2022/08/01 01:31:21;;;;;;;0.98;0.50;;;18.20;93.60;;;;;;5040221;28;20020;-74
2022/08/01 01:33:51;;;;;;;0.73;0.57;;;18.20;93.60;;;;;;5041054;28;20025;-74
2022/08/01 01:36:20;;;;;;;0.80;0.80;;;18.30;93.80;;;;;;5039627;28;20078;-75
2022/08/01 01:38:48;;;;;;;0.85;0.50;;;18.50;93.50;;;;;;5040969;28;20020;-75
2022/08/01 01:41:18;;;;;;;0.93;0.55;;;18.60;92.90;;;;;;5038089;28;20017;-78
2022/08/01 01:43:48;;;;;;;1.77;0.70;;;18.60;92.80;;;;;;5040426;28;20035;-72
2022/08/01 01:46:19;;;;;;;0.70;0.50;;;18.70;92.80;;;;;;5036921;28;20036;-80
2022/08/01 01:48:48;;;;;;;1.08;0.77;;;18.90;92.70;;;;;;5040855;28;20374;-76
2022/08/01 01:51:16;;;;;;;0.60;0.50;;;19.00;92.90;;;;;;5037674;28;20846;-73
2022/08/01 01:53:45;;;;;;;0.88;0.50;;;19.10;92.10;;;;;;5040439;28;20021;-71
2022/08/01 01:56:15;;;;;;;3.35;1.23;;;19.10;92.30;;;;;;5037988;28;20397;-72
2022/08/01 01:58:43;;;;;;;1.60;0.60;;;19.30;92.30;;;;;;5040110;28;20045;-72
2022/08/01 02:01:12;;;;;;;1.17;0.50;;;19.50;91.50;;;;;;5037735;28;20421;-74
2022/08/01 02:03:41;;;;;;;1.73;0.80;;;19.60;91.50;;;;;;5040522;28;20056;-71
2022/08/01 02:06:09;;;;;;;0.88;0.70;;;19.80;91.10;;;;;;5038236;28;20027;-72
2022/08/01 02:08:37;;;;;;;2.60;0.77;;;19.90;91.10;;;;;;5039570;28;20029;-70
2022/08/01 02:11:21;;;;;;;0.80;0.50;;;20.10;90.80;;;;;;5037788;28;20091;-71
2022/08/01 02:14:01;;;;;;;0.93;0.57;;;20.30;89.40;;;;;;5039577;28;20033;-71
2022/08/01 02:16:34;;;;;;;1.83;0.55;;;20.40;89.60;;;;;;5039219;28;20032;-73
2022/08/01 02:19:01;;;;;;;1.23;0.55;;;20.60;88.90;;;;;;5021434;28;20090;-72
2022/08/01 02:21:32;;;;;;;1.23;0.60;;;20.60;87.60;;;;;;5039389;28;20568;-74
2022/08/01 02:24:10;;;;;;;2.22;0.63;;;20.60;88.20;;;;;;5039696;28;20035;-74
2022/08/01 02:26:42;;;;;;;0.73;0.60;;;20.50;88.20;;;;;;5019917;28;20045;-81
2022/08/01 02:29:15;;;;;;;1.80;0.80;;;20.30;89.60;;;;;;5039063;28;20029;-80
2022/08/01 02:31:46;;;;;;;1.85;0.90;;;20.20;89.70;;;;;;5038825;28;20025;-74
2022/08/01 02:34:18;;;;;;;2.42;0.60;;;20.20;89.60;;;;;;5038677;28;20397;-74
2022/08/01 02:36:46;;;;;;;1.13;0.60;;;20.30;90.00;;;;;;5039318;28;20385;-71
2022/08/01 02:39:18;;;;;;;1.33;0.50;;;20.60;89.60;;;;;;5039127;28;20064;-74
2022/08/01 02:41:47;;;;;;;;;;;20.80;89.20;;;;;;5039094;28;20044;-72
2022/08/01 02:44:24;;;;;;;2.50;0.70;;;21.00;86.60;;;;;;5038633;28;19913;-74
2022/08/01 02:47:02;;;;;;;1.27;0.57;;;21.20;85.40;;;;;;5039563;28;20545;-78
2022/08/01 02:49:39;;;;;;;1.17;0.60;;;21.30;84.30;;;;;;5037146;28;20021;-84
2022/08/01 02:52:11;;;;;;;1.02;0.65;;;21.60;83.70;;;;;;5039271;28;20448;-74
2022/08/01 02:54:40;;;;;;;2.15;0.65;;;21.80;79.80;;;;;;5037362;28;20484;-76
2022/08/01 02:57:09;;;;;;;1.98;0.73;;;22.00;79.00;;;;;;5040066;28;20370;-76
2022/08/01 02:59:38;;;;;;;2.08;0.60;;;22.10;78.20;;;;;;5041503;28;20021;-79
2022/08/01 03:02:08;;;;;;;1.02;0.65;;;22.30;76.40;;;;;;5043446;28;20029;-75
2022/08/01 03:04:38;;;;;;;1.35;0.50;;;22.50;74.60;;;;;;5042192;28;20025;-78
2022/08/01 03:07:11;;;;;;;2.00;0.60;;;22.20;73.80;;;;;;5043931;28;20044;-75
2022/08/01 03:09:45;;;;;;;1.95;0.70;;;22.10;74.20;;;;;;5041476;28;20488;-75
2022/08/01 03:12:16;;;;;;;0.80;0.40;;;22.50;73.90;;;;;;5042931;28;20035;-73
2022/08/01 03:14:46;;;;;;;2.22;0.80;;;22.70;73.20;;;;;;5040511;28;20025;-73
2022/08/01 03:17:16;;;;;;;3.60;1.17;;;23.00;71.70;;;;;;5042831;28;20017;-75
2022/08/01 03:19:46;;;;;;;1.98;0.70;;;23.20;70.20;;;;;;5040885;28;20013;-75
2022/08/01 03:22:14;;;;;;;0.98;0.50;;;23.50;70.90;;;;;;5042578;28;20114;-73
2022/08/01 03:24:48;;;;;;;1.48;0.60;;;23.50;68.60;;;;;;5041059;28;20080;-80
2022/08/01 03:27:19;;;;;;;1.10;0.57;;;22.90;69.50;;;;;;5042531;28;20029;-75
2022/08/01 03:29:48;;;;;;;2.53;0.65;;;22.80;70.10;;;;;;5040941;28;20086;-74
2022/08/01 03:32:18;;;;;;;0.90;0.52;;;23.70;69.10;;;;;;5041861;28;20033;-71
2022/08/01 03:34:46;;;;;;;2.03;0.50;;;24.30;65.70;;;;;;5040306;28;20108;-71
2022/08/01 03:37:26;;;;;;;1.17;0.40;;;24.70;65.20;;;;;;5043505;28;20035;-75
2022/08/01 03:40:20;;;;;;;3.53;0.50;;;25.30;64.60;;;;;;5042305;28;20025;-70
2022/08/01 03:42:52;;;;;;;4.03;0.60;;;25.80;62.60;;;;;;5040010;28;20065;-72
2022/08/01 03:45:31;;;;;;;1.45;0.50;;;25.60;62.30;;;;;;5042204;28;20044;-72
2022/08/01 03:48:05;;;;;;;2.78;0.47;;;25.30;62.70;;;;;;5042772;28;20017;-73
2022/08/01 03:50:36;;;;;;;2.20;0.70;;;25.20;62.90;;;;;;5041003;28;20017;-73
2022/08/01 03:53:05;;;;;;;1.70;0.50;;;25.30;60.70;;;;;;5042300;28;20021;-73
2022/08/01 03:55:34;;;;;;;1.10;0.50;;;25.60;60.80;;;;;;5040434;28;20171;-73
2022/08/01 03:58:03;;;;;;;0.90;0.47;;;26.00;60.40;;;;;;5042264;28;20044;-76
2022/08/01 04:00:31;;;;;;;1.10;0.70;;;26.40;61.10;;;;;;5041198;28;20056;-72
2022/08/01 04:02:59;;;;;;;1.50;0.52;;;26.90;59.30;;;;;;5041881;28;20025;-73
2022/08/01 04:05:27;;;;;;;1.30;0.43;;;27.40;58.70;;;;;;5042228;28;20025;-72
2022/08/01 04:07:58;;;;;;;1.50;0.43;;;27.50;56.60;;;;;;5040921;28;20106;-73
2022/08/01 04:10:25;;;;;;;3.90;0.50;;;26.70;55.70;;;;;;5042878;28;20028;-73
2022/08/01 04:12:53;;;;;;;2.00;0.47;;;26.30;58.20;;;;;;5040069;28;20112;-72
2022/08/01 04:15:21;;;;;;;1.00;0.35;;;26.30;55.50;;;;;;5041884;28;20025;-73
2022/08/01 04:17:48;;;;;;;1.13;0.38;;;26.60;55.00;;;;;;5040450;28;20106;-74
2022/08/01 04:20:16;;;;;;;1.45;0.35;;;26.50;53.50;;;;;;5042362;28;20119;-72
2022/08/01 04:22:43;;;;;;;0.38;0.30;;;26.40;53.20;;;;;;5040049;28;20473;-73
2022/08/01 04:25:33;;;;;;;1.65;0.40;;;26.10;53.50;;;;;;5041767;28;20497;-71
2022/08/01 04:28:07;;;;;;;1.42;0.40;;;25.90;54.20;;;;;;5023335;28;20685;-72
2022/08/01 04:30:36;;;;;;;0.70;0.20;;;25.80;53.30;;;;;;5040781;28;20099;-75
2022/08/01 04:33:06;;;;;;;1.95;0.30;;;25.60;52.90;;;;;;5041794;28;20421;-74
2022/08/01 04:35:36;;;;;;;0.38;0.35;;;25.30;52.60;;;;;;5041192;28;20021;-71
2022/08/01 04:38:05;;;;;;;0.43;0.30;;;24.90;53.50;;;;;;5041645;28;20048;-73
2022/08/01 04:40:32;;;;;;;0.90;0.50;;;24.40;54.00;;;;;;5041478;28;20477;-74
2022/08/01 04:43:00;;;;;;;0.60;0.43;;;24.00;54.30;;;;;;5039465;28;20044;-75
2022/08/01 04:45:28;;;;;;;1.65;0.30;;;23.60;54.70;;;;;;5040806;28;20397;-78
2022/08/01 04:47:58;;;;;;;3.35;0.60;;;23.30;55.30;;;;;;5039262;28;20025;-71
2022/08/01 04:50:25;;;;;;;1.42;0.40;;;23.10;54.50;;;;;;5041296;28;20021;-73
2022/08/01 04:52:52;;;;;;;0.82;0.80;;;23.00;55.40;;;;;;5039444;28;20429;-74
2022/08/01 04:55:20;;;;;;;2.78;0.50;;;23.10;55.00;;;;;;5041846;28;20056;-71
2022/08/01 04:57:48;;;;;;;1.00;0.60;;;23.00;55.40;;;;;;5038619;28;20109;-71
2022/08/01 05:00:19;;;;;;;0.45;0.30;;;22.70;55.30;;;;;;5041357;28;20067;-71
2022/08/01 05:02:46;;;;;;;0.90;0.50;;;22.40;55.90;;;;;;5038316;28;20116;-79
2022/08/01 05:05:14;;;;;;;1.60;0.47;;;22.20;58.40;;;;;;5041285;28;20082;-81
2022/08/01 05:07:42;;;;;;;1.88;0.30;;;22.00;56.90;;;;;;5039555;28;20033;-73
2022/08/01 05:10:09;;;;;;;1.10;0.40;;;21.70;56.20;;;;;;5041376;28;20021;-78
2022/08/01 05:12:36;;;;;;;1.27;0.73;;;21.60;56.60;;;;;;5041122;28;20652;-74
2022/08/01 05:15:04;;;;;;;0.30;0.30;;;21.50;57.30;;;;;;5039118;28;20025;-73
2022/08/01 05:17:32;;;;;;;0.45;0.30;;;21.40;58.10;;;;;;5040432;28;20067;-71
2022/08/01 05:19:59;;;;;;;1.00;0.40;;;21.40;58.10;;;;;;5037529;28;20263;-75
2022/08/01 05:22:27;;;;;;;3.80;0.40;;;21.50;57.80;;;;;;5039871;28;20083;-73
2022/08/01 05:24:54;;;;;;;1.35;0.40;;;21.50;58.80;;;;;;5020198;28;20048;-76
2022/08/01 05:27:21;;;;;;;1.67;0.40;;;21.60;58.00;;;;;;5041000;28;20025;-72
2022/08/01 05:29:49;;;;;;;0.57;0.40;;;21.70;57.90;;;;;;5038596;28;20017;-72
2022/08/01 05:32:16;;;;;;;2.20;0.50;;;21.70;57.40;;;;;;5040773;28;20392;-72
2022/08/01 05:34:43;;;;;;;0.38;0.28;;;21.70;57.10;;;;;;5040162;28;20024;-74
2022/08/01 05:37:11;;;;;;;0.70;0.40;;;21.60;56.80;;;;;;5039733;28;20071;-76
2022/08/01 05:39:38;;;;;;;0.65;0.30;;;21.60;59.30;;;;;;5039956;28;20025;-72
2022/08/01 05:42:06;;;;;;;1.25;0.30;;;21.60;57.20;;;;;;5038397;28;20032;-75
2022/08/01 05:44:33;;;;;;;1.25;0.50;;;21.70;57.00;;;;;;5040668;28;20025;-74
2022/08/01 05:47:00;;;;;;;1.50;0.60;;;21.60;56.90;;;;;;5038314;28;20378;-72
2022/08/01 05:49:27;;;;;;;0.35;0.35;;;21.60;58.50;;;;;;5040638;28;20013;-71
2022/08/01 05:51:55;;;;;;;2.47;0.70;;;21.60;57.30;;;;;;5037721;28;20029;-72
2022/08/01 05:54:22;;;;;;;1.55;0.30;;;21.70;57.40;;;;;;5040321;28;20389;-77
2022/08/01 05:56:49;;;;;;;5.85;0.60;;;21.70;57.20;;;;;;5019436;28;20072;-76
2022/08/01 05:59:17;;;;;;;3.42;0.43;;;21.70;57.30;;;;;;5037239;28;20044;-71
2022/08/01 06:01:44;;;;;;;3.05;0.32;;;21.70;54.70;;;;;;5033859;28;20043;-72
2022/08/01 06:04:11;;;;;;;1.70;0.30;;;21.80;54.50;;;;;;5045927;28;20562;-72
2022/08/01 06:06:39;;;;;;;1.33;0.30;;;21.90;54.80;;;;;;5050591;28;20549;-73
2022/08/01 06:09:06;;;;;;;0.80;0.30;;;22.00;54.10;;;;;;5037323;28;20420;-71
2022/08/01 06:11:33;;;;;;;2.10;0.43;;;22.10;54.50;;;;;;5019407;28;20112;-71
2022/08/01 06:14:01;;;;;;;1.63;0.30;;;22.40;55.10;;;;;;5038556;28;20106;-72
2022/08/01 06:16:28;;;;;;;1.67;0.32;;;22.90;54.10;;;;;;5038760;28;20024;-74
2022/08/01 06:18:55;;;;;;;0.60;0.30;;;23.10;52.90;;;;;;5051664;28;20020;-72
2022/08/01 06:21:22;;;;;;;0.30;0.30;;;23.60;53.70;;;;;;5044620;28;20123;-71
2022/08/01 06:23:50;;;;;;;1.20;0.30;;;24.10;53.10;;;;;;5039677;28;20427;-72
2022/08/01 06:26:21;;;;;;;1.98;0.55;;;24.50;52.60;;;;;;5035318;28;20021;-71
2022/08/01 06:28:48;;;;;;;0.60;0.38;;;24.70;52.00;;;;;;5038321;28;20825;-72
2022/08/01 06:31:15;;;;;;;0.63;0.30;;;24.70;51.80;;;;;;5036588;28;20064;-75
2022/08/01 06:33:43;;;;;;;0.57;0.38;;;24.40;53.70;;;;;;5040735;28;20020;-73
2022/08/01 06:36:10;;;;;;;0.85;0.20;;;23.80;52.40;;;;;;5040341;28;20024;-74
2022/08/01 06:38:38;;;;;;;1.50;0.50;;;23.00;53.80;;;;;;5041155;28;20074;-73
2022/08/01 06:41:05;;;;;;;1.85;0.40;;;22.30;54.40;;;;;;5038130;28;20028;-73
2022/08/01 06:43:33;;;;;;;2.17;0.40;;;21.70;55.60;;;;;;5052654;28;20171;-76
2022/08/01 06:46:00;;;;;;;0.57;0.50;;;21.20;56.20;;;;;;5046120;28;20024;-72
2022/08/01 06:48:27;;;;;;;0.82;0.40;;;20.70;56.70;;;;;;5039198;28;20059;-74
2022/08/01 06:51:07;;;;;;;1.77;0.50;;;20.30;57.80;;;;;;5037856;28;20080;-73
2022/08/01 06:53:39;;;;;;;3.10;0.85;;;20.00;58.50;;;;;;5035450;28;20101;-71
2022/08/01 06:56:08;;;;;;;1.43;0.40;;;19.80;59.10;;;;;;5037398;28;20265;-71
2022/08/01 06:58:36;;;;;;;2.17;0.40;;;19.60;58.80;;;;;;5036145;28;20053;-73
2022/08/01 07:01:08;;;;;;;2.25;0.40;;;19.40;59.00;;;;;;5029356;28;20049;-72
2022/08/01 07:03:38;;;;;;;1.00;0.30;;;19.30;58.90;;;;;;5032065;28;20036;-76
2022/08/01 07:06:06;;;;;;;1.90;0.50;;;19.10;59.60;;;;;;5035608;28;20036;-71
2022/08/01 07:08:33;;;;;;;2.50;0.60;;;18.90;59.20;;;;;;5034004;28;20024;-77
2022/08/01 07:11:01;;;;;;;1.63;0.50;;;18.80;60.50;;;;;;5038063;28;20025;-76
2022/08/01 07:13:30;;;;;;;0.98;0.50;;;18.70;60.00;;;;;;5040450;28;20027;-75
2022/08/01 07:15:58;;;;;;;0.75;0.40;;;18.50;60.40;;;;;;5037381;28;20013;-75
2022/08/01 07:18:25;;;;;;;1.00;0.50;;;18.50;61.00;;;;;;5036350;28;20147;-72
2022/08/01 07:20:53;;;;;;;1.77;0.60;;;18.30;61.50;;;;;;5029146;28;20083;-72
2022/08/01 07:23:20;;;;;;;1.10;0.63;;;18.20;61.30;;;;;;5037802;28;20025;-74
2022/08/01 07:25:49;;;;;;;3.47;1.92;;;18.10;61.90;;;;;;5037569;28;20021;-72
2022/08/01 07:28:16;;;;;;;1.88;1.02;;;18.00;61.50;;;;;;5038859;28;20056;-72
2022/08/01 07:30:44;;;;;;;1.20;0.80;;;17.90;61.90;;;;;;5037077;28;20055;-75
2022/08/01 07:33:12;;;;;;;1.98;1.20;;;17.80;62.20;;;;;;5042429;28;20031;-73
2022/08/01 07:35:40;;;;;;;2.95;0.85;;;17.80;62.70;;;;;;5040880;28;20028;-73
2022/08/01 07:38:08;;;;;;;4.95;1.42;;;17.70;62.90;;;;;;5039159;28;20116;-77
2022/08/01 07:40:36;;;;;;;2.03;1.08;;;17.60;63.70;;;;;;5036176;28;20105;-75
2022/08/01 07:43:04;;;;;;;2.33;1.00;;;17.60;63.40;;;;;;5038622;28;20032;-71
2022/08/01 07:45:32;;;;;;;5.45;4.95;;;17.50;63.60;;;;;;5040791;28;20025;-72
2022/08/01 07:48:06;;;;;;;2.03;1.00;;;17.40;64.20;;;;;;5027029;28;20029;-73
2022/08/01 07:50:34;;;;;;;2.75;1.10;;;17.40;64.50;;;;;;5040055;28;20013;-76
2022/08/01 07:53:03;;;;;;;1.45;0.70;;;17.30;64.90;;;;;;5020316;28;20025;-77
2022/08/01 07:55:30;;;;;;;2.55;1.00;;;17.20;65.70;;;;;;5024087;28;20108;-72
2022/08/01 07:57:58;;;;;;;4.05;1.17;;;17.10;65.50;;;;;;5041454;28;20052;-73
2022/08/01 08:00:29;;;;;;;2.17;1.13;;;17.10;66.10;;;;;;5040149;28;20029;-74
2022/08/01 08:02:58;;;;;;;2.85;1.20;;;17.00;66.10;;;;;;5022194;28;20041;-72
2022/08/01 08:05:27;;;;;;;4.93;2.17;;;16.90;66.10;;;;;;5041339;28;20031;-73
2022/08/01 08:07:55;;;;;;;3.28;1.50;;;16.90;66.20;;;;;;5041544;28;20540;-75
2022/08/01 08:10:22;;;;;;;2.38;1.20;;;16.90;66.40;;;;;;5042115;28;20021;-74
2022/08/01 08:12:49;;;;;;;3.75;1.73;;;16.80;67.00;;;;;;5020934;28;20176;-72
2022/08/01 08:15:17;;;;;;;2.45;1.42;;;16.80;67.30;;;;;;5020284;28;20022;-72
2022/08/01 08:17:44;;;;;;;1.98;1.17;;;16.70;67.40;;;;;;5024646;28;20021;-73
2022/08/01 08:20:15;;;;;;;3.15;1.88;;;16.60;67.40;;;;;;5040696;28;20021;-77
2022/08/01 08:22:42;;;;;;;2.72;1.02;;;16.60;67.70;;;;;;5023456;28;20120;-73
2022/08/01 08:25:11;;;;;;;2.13;1.05;;;16.60;67.60;;;;;;5041508;28;20025;-72
2022/08/01 08:27:38;;;;;;;2.67;1.13;;;16.50;67.70;;;;;;5040693;28;20086;-75
2022/08/01 08:30:11;;;;;;;2.30;1.00;;;16.50;68.20;;;;;;5040960;28;20025;-72
2022/08/01 08:32:38;;;;;;;;;;;16.50;68.50;;;;;;5040659;28;20067;-75
2022/08/01 08:35:11;;;;;;;5.53;3.88;;;16.40;68.60;;;;;;5041632;28;19912;-74
2022/08/01 08:37:39;;;;;;;3.75;2.50;;;16.40;68.80;;;;;;5040163;28;20071;-73
2022/08/01 08:40:07;;;;;;;4.93;3.20;;;16.30;69.10;;;;;;5041019;28;20032;-74
2022/08/01 08:42:36;;;;;;;4.13;3.38;;;16.30;69.40;;;;;;5039489;28;20043;-72
2022/08/01 08:45:03;;;;;;;5.03;2.55;;;16.20;69.30;;;;;;5039935;28;20021;-76
2022/08/01 08:47:35;;;;;;;4.28;2.38;;;16.20;69.60;;;;;;5040241;28;20063;-74
2022/08/01 08:50:03;;;;;;;5.22;2.20;;;16.10;70.20;;;;;;5035584;28;20096;-74
2022/08/01 08:52:35;;;;;;;5.68;2.25;;;16.00;70.50;;;;;;5038139;28;20099;-73
2022/08/01 08:55:03;;;;;;;11.65;6.80;;;16.00;71.10;;;;;;5022875;28;20025;-72
2022/08/01 08:57:31;;;;;;;5.13;3.28;;;15.80;71.30;;;;;;5040454;28;20053;-73
2022/08/01 08:59:59;;;;;;;7.10;4.20;;;15.80;71.70;;;;;;5040858;28;20099;-71
2022/08/01 09:02:27;;;;;;;7.20;3.40;;;15.80;72.30;;;;;;5040350;28;20045;-72
2022/08/01 09:04:55;;;;;;;4.15;2.65;;;15.70;72.10;;;;;;5038849;28;20731;-72
2022/08/01 09:07:25;;;;;;;5.28;2.10;;;15.60;72.00;;;;;;5039918;28;20067;-74
2022/08/01 09:09:52;;;;;;;6.25;2.17;;;15.50;72.30;;;;;;5037112;28;20092;-73
2022/08/01 09:12:20;;;;;;;6.47;3.38;;;15.50;72.60;;;;;;5037503;28;20025;-73
2022/08/01 09:14:49;;;;;;;6.55;2.63;;;15.40;72.20;;;;;;5037963;28;20480;-74
2022/08/01 09:17:17;;;;;;;3.72;1.98;;;15.40;72.30;;;;;;5035971;28;20010;-73
2022/08/01 09:19:51;;;;;;;11.25;7.72;;;15.30;72.50;;;;;;5037872;28;20033;-73
2022/08/01 09:22:23;;;;;;;7.93;5.70;;;15.30;72.70;;;;;;5036170;28;20163;-73
2022/08/01 09:25:00;;;;;;;;;;;15.30;73.20;;;;;;5037525;28;20136;-73
2022/08/01 09:27:28;;;;;;;11.45;7.82;;;15.20;72.60;;;;;;5037763;28;20301;-76
2022/08/01 09:30:14;;;;;;;10.38;6.07;;;15.20;72.80;;;;;;5019093;28;20495;-72
2022/08/01 09:32:58;;;;;;;6.50;3.80;;;15.20;73.50;;;;;;5035851;28;20401;-73
2022/08/01 09:35:44;;;;;;;4.40;2.30;;;15.10;73.40;;;;;;5035844;28;20020;-77
2022/08/01 09:38:17;;;;;;;5.85;2.10;;;15.00;73.80;;;;;;5007905;28;20064;-73
2022/08/01 09:41:07;;;;;;;4.00;2.03;;;15.00;74.60;;;;;;5032678;28;20049;-73
2022/08/01 09:43:34;;;;;;;3.85;2.30;;;14.90;74.70;;;;;;5033251;28;20041;-74
2022/08/01 09:46:11;;;;;;;6.63;3.17;;;14.80;75.30;;;;;;5030488;28;20021;-71
2022/08/01 09:48:41;;;;;;;4.18;2.35;;;14.70;75.60;;;;;;5032227;28;20025;-72
2022/08/01 09:51:10;;;;;;;7.90;3.00;;;14.70;76.30;;;;;;5038048;28;20025;-73
2022/08/01 09:53:48;;;;;;;6.95;4.00;;;14.60;76.40;;;;;;5033312;28;20485;-71
2022/08/01 09:56:16;;;;;;;5.97;2.67;;;14.50;76.40;;;;;;5037731;28;20119;-76
2022/08/01 09:58:54;;;;;;;5.63;3.40;;;14.50;76.80;;;;;;5034757;28;20052;-73
2022/08/01 10:01:23;;;;;;;8.30;3.70;;;14.50;76.80;;;;;;5031941;28;20398;-72
2022/08/01 10:04:18;;;;;;;8.00;4.75;;;14.40;77.10;;;;;;5031599;28;20037;-72
2022/08/01 10:06:52;;;;;;;6.88;4.13;;;14.30;77.60;;;;;;5034937;28;20036;-74
2022/08/01 10:09:36;;;;;;;5.60;3.22;;;14.30;77.40;;;;;;5034230;28;20441;-73
2022/08/01 10:12:04;;;;;;;7.82;4.18;;;14.20;78.10;;;;;;5033777;28;20033;-73
2022/08/01 10:14:33;;;;;;;6.45;3.15;;;14.20;78.00;;;;;;5037521;28;20021;-77
2022/08/01 10:17:01;;;;;;;6.90;3.60;;;14.20;78.40;;;;;;5037476;28;20489;-74
2022/08/01 10:19:30;;;;;;;5.25;3.47;;;14.10;78.20;;;;;;5037398;28;20584;-75
2022/08/01 10:21:58;;;;;;;6.82;3.15;;;14.10;78.20;;;;;;5033356;28;20072;-75
2022/08/01 10:24:28;;;;;;;5.30;3.65;;;14.00;78.40;;;;;;5037739;28;20481;-73
2022/08/01 10:27:05;;;;;;;7.40;3.20;;;14.00;78.90;;;;;;5037382;28;20047;-72
2022/08/01 10:29:41;;;;;;;5.70;2.65;;;14.00;78.50;;;;;;5038050;28;20021;-75
2022/08/01 10:32:10;;;;;;;6.20;2.80;;;13.90;79.00;;;;;;5037595;28;20025;-73
2022/08/01 10:34:39;;;;;;;7.82;3.30;;;13.90;79.60;;;;;;5037235;28;20178;-75
2022/08/01 10:37:07;;;;;;;7.80;3.55;;;13.80;80.40;;;;;;5037077;28;20029;-73
2022/08/01 10:39:35;;;;;;;7.47;2.97;;;13.80;80.20;;;;;;5019754;28;20021;-72
2022/08/01 10:42:03;;;;;;;5.47;2.45;;;13.70;80.20;;;;;;5037910;28;20539;-74
2022/08/01 10:44:32;;;;;;;6.63;2.50;;;13.60;80.30;;;;;;5037702;28;20091;-72
2022/08/01 10:47:13;;;;;;;6.05;2.70;;;13.60;80.70;;;;;;5036758;28;20762;-73
2022/08/01 10:50:04;;;;;;;8.80;3.33;;;13.60;81.00;;;;;;5037194;28;20584;-75
2022/08/01 10:52:32;;;;;;;7.78;3.55;;;13.50;81.30;;;;;;5036513;28;20045;-73
2022/08/01 10:55:09;;;;;;;5.18;2.97;;;13.40;81.70;;;;;;5019499;28;20047;-73
2022/08/01 10:57:46;;;;;;;7.78;3.33;;;13.40;82.30;;;;;;5034319;28;20053;-74
2022/08/01 11:00:23;;;;;;;6.20;2.83;;;13.30;82.20;;;;;;5018112;28;20835;-75
2022/08/01 11:03:04;;;;;;;9.60;3.78;;;13.20;82.60;;;;;;5019294;28;20174;-74
2022/08/01 11:05:35;;;;;;;6.00;3.17;;;13.10;82.90;;;;;;5038412;28;20021;-73
2022/08/01 11:08:12;;;;;;;4.95;3.28;;;13.10;83.40;;;;;;5036955;28;20029;-75
2022/08/01 11:10:44;;;;;;;8.70;2.83;;;13.10;83.40;;;;;;5036654;28;20037;-74
2022/08/01 11:13:12;;;;;;;6.85;3.85;;;13.00;83.30;;;;;;5037481;28;20078;-73
2022/08/01 11:15:40;;;;;;;7.18;4.13;;;13.00;83.20;;;;;;5037052;28;20018;-73
2022/08/01 11:18:29;;;;;;;5.43;2.92;;;13.00;83.00;;;;;;5038291;28;20023;-73
2022/08/01 11:21:02;;;;;;;5.85;3.15;;;12.90;83.80;;;;;;5033927;28;20028;-73
2022/08/01 11:23:32;;;;;;;6.03;2.90;;;12.90;83.70;;;;;;5021254;28;20159;-75
2022/08/01 11:26:02;;;;;;;6.35;3.30;;;12.90;83.90;;;;;;5039764;28;20374;-73
2022/08/01 11:28:31;;;;;;;6.78;3.85;;;12.80;84.30;;;;;;5040120;28;20028;-74
2022/08/01 11:31:14;;;;;;;5.57;3.30;;;12.80;84.60;;;;;;5040954;28;20347;-75
2022/08/01 11:33:42;;;;;;;6.45;3.80;;;12.70;84.50;;;;;;5039953;28;20100;-75
2022/08/01 11:36:12;;;;;;;5.38;2.88;;;12.60;84.10;;;;;;5041114;28;20078;-73
2022/08/01 11:38:49;;;;;;;6.63;2.70;;;12.70;84.70;;;;;;5041098;28;20082;-73
2022/08/01 11:41:24;;;;;;;7.13;2.63;;;12.60;84.30;;;;;;5040873;28;20025;-74
2022/08/01 11:44:00;;;;;;;6.50;3.22;;;12.60;84.20;;;;;;5041078;28;20053;-76
2022/08/01 11:46:56;;;;;;;6.07;2.88;;;12.60;84.00;;;;;;5041060;28;20397;-75
2022/08/01 11:49:34;;;;;;;5.45;2.63;;;12.60;85.40;;;;;;5039919;28;20623;-74
2022/08/01 11:52:14;;;;;;;4.15;2.42;;;12.60;85.60;;;;;;5040276;28;20021;-75
2022/08/01 11:54:54;;;;;;;5.25;3.08;;;12.50;85.40;;;;;;5022209;28;20029;-73
2022/08/01 11:57:34;;;;;;;6.88;2.53;;;12.50;85.70;;;;;;5039622;28;20099;-75
2022/08/01 12:00:12;;;;;;;6.55;2.42;;;12.40;85.90;;;;;;5039970;28;20029;-74
2022/08/01 12:02:40;;;;;;;6.18;2.80;;;12.40;85.60;;;;;;5040206;28;20099;-77
2022/08/01 12:05:11;;;;;;;4.63;2.33;;;12.40;85.70;;;;;;5039757;28;20025;-72
2022/08/01 12:07:41;;;;;;;5.65;2.65;;;12.30;85.70;;;;;;5039015;28;20052;-73
2022/08/01 12:10:09;;;;;;;5.10;2.00;;;12.30;85.50;;;;;;5037954;28;20021;-73
2022/08/01 12:12:42;;;;;;;5.22;2.03;;;12.20;86.80;;;;;;5039180;28;20021;-74
2022/08/01 12:15:11;;;;;;;8.15;2.20;;;12.30;87.10;;;;;;5039048;28;20411;-71
2022/08/01 12:17:43;;;;;;;5.72;2.47;;;12.20;87.60;;;;;;5039002;28;20028;-72
2022/08/01 12:20:11;;;;;;;;;;;12.10;87.90;;;;;;5039497;28;20083;-73
2022/08/01 12:22:39;;;;;;;7.53;3.22;;;12.20;88.70;;;;;;5039550;28;20381;-73
2022/08/01 12:25:07;;;;;;;7.18;3.67;;;12.00;88.60;;;;;;5039444;28;20161;-73
2022/08/01 12:27:36;;;;;;;5.75;2.85;;;11.90;89.10;;;;;;5039792;28;20028;-75
2022/08/01 12:30:07;;;;;;;7.05;3.35;;;11.80;90.20;;;;;;5038523;28;20032;-73
2022/08/01 12:32:37;;;;;;;6.25;3.25;;;11.90;90.80;;;;;;5039156;28;20112;-72
2022/08/01 12:35:16;;;;;;;6.65;2.78;;;11.80;91.20;;;;;;5039000;28;20017;-75
2022/08/01 12:37:46;;;;;;;7.82;2.60;;;11.70;91.40;;;;;;5039241;28;20033;-75
2022/08/01 12:40:15;;;;;;;8.10;3.20;;;11.70;91.60;;;;;;5039601;28;20386;-75
2022/08/01 12:42:44;;;;;;;10.07;4.10;;;11.50;91.80;;;;;;5038164;28;20032;-72
2022/08/01 12:45:18;;;;;;;6.10;3.30;;;11.50;91.90;;;;;;5039177;28;20650;-73
2022/08/01 12:47:47;;;;;;;7.18;3.70;;;11.40;92.20;;;;;;5038948;28;20083;-72
2022/08/01 12:50:18;;;;;;;8.00;3.55;;;11.30;92.30;;;;;;5039625;28;20037;-74
2022/08/01 12:52:46;;;;;;;10.90;3.33;;;11.30;92.30;;;;;;5039186;28;20919;-74
2022/08/01 12:55:19;;;;;;;6.88;3.10;;;11.20;92.50;;;;;;5038742;28;20087;-74
2022/08/01 12:57:50;;;;;;;8.75;3.72;;;11.10;92.60;;;;;;5039332;28;20045;-74
2022/08/01 13:00:23;;;;;;;8.63;3.53;;;11.10;92.70;;;;;;5039716;28;20095;-73
2022/08/01 13:03:11;;;;;;;7.78;3.70;;;11.00;93.10;;;;;;5040088;28;20111;-75
2022/08/01 13:05:58;;;;;;;11.10;4.03;;;10.90;93.30;;;;;;5039400;28;20032;-73
2022/08/01 13:08:31;;;;;;;6.97;4.00;;;10.90;93.40;;;;;;5040131;28;20398;-72