Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:01;;;;;;;2.03;1.10;;;;;;;7.16;70.08;99581.47;4928122;29;20473;-93
2024/03/08 00:03:26;;;;;;;1.58;1.00;;;;;;;7.12;71.09;99587.50;4911537;29;20042;-92
2024/03/08 00:05:52;;;;;;;1.25;0.98;;;;;;;7.02;71.48;99578.25;4912899;29;20153;-93
2024/03/08 00:08:17;;;;;;;1.55;1.10;;;;;;;7.04;71.88;99584.19;4928285;29;20011;-93
2024/03/08 00:10:43;;;;;;;1.67;1.10;;;;;;;7.13;72.72;99600.66;4928514;29;20062;-93
2024/03/08 00:13:09;;;;;;;1.42;1.23;;;;;;;6.92;73.38;99570.03;4911592;29;20118;-94
2024/03/08 00:15:34;;;;;;;1.63;1.20;;;;;;;7.04;72.28;99580.69;4911411;29;20486;-93
2024/03/08 00:18:00;;;;;;;1.73;1.10;;;;;;;7.22;70.99;99593.88;4929396;29;20035;-93
2024/03/08 00:20:25;;;;;;;1.70;1.60;;;;;;;7.16;71.51;99573.44;4944142;29;20031;-93
2024/03/08 00:22:51;;;;;;;1.58;1.10;;;;;;;6.98;72.77;99569.06;4911840;29;20063;-93
2024/03/08 00:25:16;;;;;;;1.77;0.98;;;;;;;6.77;73.83;99575.13;4912871;29;20469;-93
2024/03/08 00:27:42;;;;;;;1.02;0.85;;;;;;;6.68;73.54;99567.47;4911989;29;20027;-92
2024/03/08 00:30:08;;;;;;;1.23;0.93;;;;;;;6.76;73.55;99578.81;4912347;29;20055;-93
2024/03/08 00:32:34;;;;;;;1.50;1.13;;;;;;;6.75;74.13;99572.66;4912286;29;20055;-93
2024/03/08 00:34:59;;;;;;;2.28;1.60;;;;;;;6.77;74.59;99569.75;4912589;29;20035;-93
2024/03/08 00:37:25;;;;;;;3.78;2.00;;;;;;;6.74;75.07;99581.72;4928434;29;20031;-93
2024/03/08 00:39:51;;;;;;;3.50;2.00;;;;;;;6.74;76.27;99587.09;4927592;29;20031;-91
2024/03/08 00:42:17;;;;;;;3.50;2.05;;;;;;;6.64;76.08;99568.16;4911278;29;20042;-93
2024/03/08 00:44:42;;;;;;;3.92;2.42;;;;;;;6.88;75.32;99584.94;4912808;29;20039;-92
2024/03/08 00:47:08;;;;;;;3.58;2.22;;;;;;;6.83;75.03;99563.44;4911601;29;20038;-92
2024/03/08 00:49:33;;;;;;;2.97;2.00;;;;;;;6.85;75.26;99572.06;4927689;29;20023;-93
2024/03/08 00:51:59;;;;;;;3.47;2.38;;;;;;;6.90;75.10;99556.09;4928514;29;20019;-93
2024/03/08 00:54:24;;;;;;;3.33;1.48;;;;;;;6.97;74.26;99562.13;4927671;29;20031;-91
2024/03/08 00:56:50;;;;;;;2.67;1.70;;;;;;;7.17;73.42;99595.66;4927892;29;20557;-93
2024/03/08 00:59:16;;;;;;;4.63;2.17;;;;;;;7.02;74.10;99577.44;4912882;29;20035;-93
2024/03/08 01:01:42;;;;;;;10.48;5.88;;;;;;;6.84;74.53;99573.09;4927132;29;20046;-94
2024/03/08 01:04:07;;;;;;;11.07;6.72;;;;;;;6.80;74.54;99586.13;4943024;29;20035;-93
2024/03/08 01:06:34;;;;;;;10.05;6.97;;;;;;;6.83;75.13;99609.75;4926370;29;20043;-94
2024/03/08 01:08:59;;;;;;;11.63;7.30;;;;;;;6.64;75.26;99589.56;4926959;29;20035;-93
2024/03/08 01:11:25;;;;;;;14.02;8.10;;;;;;;6.52;75.51;99588.81;4935885;28;20034;-92
2024/03/08 01:13:53;;;;;;;14.65;8.68;;;;;;;6.43;75.99;99583.81;4945592;28;20050;-92
2024/03/08 01:16:20;;;;;;;16.60;9.10;;;;;;;6.32;76.99;99578.47;4946812;28;20113;-92
2024/03/08 01:18:46;;;;;;;14.90;9.85;;;;;;;6.34;76.26;99587.09;4930821;28;20026;-92
2024/03/08 01:21:11;;;;;;;19.40;11.23;;;;;;;6.36;76.24;99601.03;4930566;28;20118;-92
2024/03/08 01:23:38;;;;;;;18.50;11.93;;;;;;;6.17;75.50;99577.09;4945778;28;20543;-92
2024/03/08 01:26:04;;;;;;;18.20;11.88;;;;;;;6.33;75.30;99591.63;4945943;28;20445;-92
2024/03/08 01:28:30;;;;;;;19.35;12.60;;;;;;;6.36;75.00;99596.50;4947153;28;20031;-93
2024/03/08 01:30:55;;;;;;;16.50;11.02;;;;;;;6.32;75.50;99607.91;4945937;28;20493;-93
2024/03/08 01:33:24;;;;;;;22.30;12.98;;;;;;;6.12;75.22;99582.34;4945369;28;20050;-93
2024/03/08 01:35:51;;;;;;;21.27;12.25;;;;;;;6.12;75.76;99597.56;4946667;28;20070;-92
2024/03/08 01:38:16;;;;;;;21.48;11.27;;;;;;;6.19;75.69;99608.97;4961190;28;20070;-92
2024/03/08 01:40:43;;;;;;;22.13;13.45;;;;;;;6.17;75.28;99589.66;4945741;28;20153;-94
2024/03/08 01:43:19;;;;;;;21.35;13.98;;;;;;;6.27;75.42;99601.38;4961161;28;20062;-93
2024/03/08 01:45:45;;;;;;;23.67;14.15;;;;;;;6.25;75.93;99624.06;4961605;28;20493;-91
2024/03/08 01:48:12;;;;;;;22.02;12.82;;;;;;;6.15;76.18;99611.28;4961940;28;20035;-92
2024/03/08 01:50:39;;;;;;;23.48;13.02;;;;;;;6.01;76.24;99583.97;4961767;28;20034;-92
2024/03/08 01:53:05;;;;;;;23.05;13.93;;;;;;;6.19;74.70;99609.75;4945289;28;20038;-95
2024/03/08 01:55:31;;;;;;;22.08;13.35;;;;;;;6.09;75.37;99588.16;4961981;28;20062;-92
2024/03/08 01:57:56;;;;;;;22.38;13.07;;;;;;;6.33;75.67;99628.22;4960705;28;20042;-92
2024/03/08 02:00:22;;;;;;;23.80;13.70;;;;;;;6.31;75.62;99633.00;4945178;28;20039;-94
2024/03/08 02:02:47;;;;;;;23.55;14.23;;;;;;;6.15;75.49;99615.81;4929500;28;20034;-94
2024/03/08 02:05:14;;;;;;;26.00;14.95;;;;;;;6.04;75.37;99614.78;4929222;28;20122;-92
2024/03/08 02:07:43;;;;;;;25.05;14.25;;;;;;;6.16;75.56;99622.78;4944468;28;20121;-92
2024/03/08 02:10:12;;;;;;;23.48;14.35;;;;;;;6.18;74.91;99616.16;4929575;28;20424;-91
2024/03/08 02:12:40;;;;;;;23.27;13.32;;;;;;;6.11;76.43;99623.47;4945199;28;20413;-93
2024/03/08 02:15:06;;;;;;;22.90;13.85;;;;;;;5.91;75.95;99601.59;4946653;28;20034;-92
2024/03/08 02:17:33;;;;;;;22.45;13.95;;;;;;;5.90;75.79;99598.13;4945091;28;20050;-93
2024/03/08 02:20:01;;;;;;;23.73;14.20;;;;;;;5.92;75.81;99608.59;4944463;28;20077;-92
2024/03/08 02:22:29;;;;;;;21.92;13.35;;;;;;;5.71;76.07;99586.72;4929732;28;20069;-93
2024/03/08 02:24:55;;;;;;;25.00;13.93;;;;;;;5.88;76.05;99594.88;4929122;28;20117;-94
2024/03/08 02:27:27;;;;;;;25.90;13.75;;;;;;;5.99;75.89;99606.63;4928076;28;20062;-93
2024/03/08 02:29:56;;;;;;;;;;;;;;;6.17;76.03;99633.25;4946651;28;20053;-92
2024/03/08 02:32:22;;;;;;;23.30;14.07;;;;;;;5.90;76.60;99590.09;4944800;28;20344;-93
2024/03/08 02:34:48;;;;;;;20.98;12.27;;;;;;;5.99;76.34;99606.63;4928463;28;20512;-93
2024/03/08 02:37:13;;;;;;;22.50;13.55;;;;;;;5.95;75.67;99598.25;4928688;28;20046;-93
2024/03/08 02:39:39;;;;;;;21.88;12.82;;;;;;;5.98;75.16;99583.63;4928558;28;20046;-91
2024/03/08 02:42:07;;;;;;;21.27;12.55;;;;;;;6.05;75.87;99598.50;4943852;28;20035;-92
2024/03/08 02:44:33;;;;;;;23.67;13.40;;;;;;;6.00;76.31;99597.59;4945443;28;20220;-91
2024/03/08 02:46:59;;;;;;;19.88;12.75;;;;;;;5.97;76.57;99598.84;4928407;28;20046;-93
2024/03/08 02:49:26;;;;;;;20.20;12.00;;;;;;;6.04;76.22;99607.56;4944808;28;20047;-94
2024/03/08 02:51:52;;;;;;;20.25;13.00;;;;;;;5.90;76.08;99597.31;4928560;28;20038;-94
2024/03/08 02:54:21;;;;;;;20.23;12.88;;;;;;;5.89;76.24;99593.81;4928822;28;20141;-93
2024/03/08 02:56:46;;;;;;;17.23;11.20;;;;;;;6.13;76.05;99618.72;4928916;28;20077;-92
2024/03/08 02:59:12;;;;;;;22.65;13.02;;;;;;;6.06;76.08;99607.34;4927909;28;20121;-92
2024/03/08 03:01:38;;;;;;;21.98;13.57;;;;;;;6.10;76.51;99608.50;4928303;28;20035;-92
2024/03/08 03:04:04;;;;;;;19.25;12.68;;;;;;;6.05;76.77;99614.53;4945099;28;20081;-92
2024/03/08 03:06:29;;;;;;;20.25;12.40;;;;;;;5.95;77.68;99595.59;4928104;28;20039;-93
2024/03/08 03:08:57;;;;;;;19.25;12.45;;;;;;;6.11;76.93;99609.31;4943364;28;20043;-93
2024/03/08 03:11:23;;;;;;;17.75;12.40;;;;;;;5.99;77.70;99604.75;4928639;28;20035;-93
2024/03/08 03:13:48;;;;;;;18.13;12.23;;;;;;;6.12;77.10;99616.28;4943884;28;20042;-93
2024/03/08 03:16:19;;;;;;;21.95;13.52;;;;;;;5.84;77.67;99596.38;4943825;28;20046;-94
2024/03/08 03:18:45;;;;;;;21.58;13.25;;;;;;;5.88;78.27;99601.03;4943816;28;20050;-94
2024/03/08 03:21:12;;;;;;;21.13;13.02;;;;;;;5.93;78.14;99619.03;4944567;28;20147;-93
2024/03/08 03:23:39;;;;;;;18.52;11.82;;;;;;;6.05;78.33;99635.09;4944881;28;20086;-94
2024/03/08 03:26:07;;;;;;;19.98;12.35;;;;;;;5.81;78.81;99599.50;4943664;28;20034;-93
2024/03/08 03:28:33;;;;;;;19.00;12.30;;;;;;;5.90;79.52;99621.38;4928562;28;20027;-93
2024/03/08 03:30:58;;;;;;;18.95;12.90;;;;;;;5.85;78.85;99614.84;4943959;28;20051;-93
2024/03/08 03:33:24;;;;;;;18.98;12.52;;;;;;;5.97;79.35;99627.44;4943627;28;20500;-94
2024/03/08 03:35:52;;;;;;;20.48;12.38;;;;;;;5.80;79.21;99601.34;4928351;28;20445;-94
2024/03/08 03:38:19;;;;;;;18.83;11.80;;;;;;;5.88;79.19;99625.06;4943705;28;20437;-94
2024/03/08 03:40:46;;;;;;;21.17;12.63;;;;;;;5.76;79.09;99610.06;4945203;28;20035;-92
2024/03/08 03:43:11;;;;;;;19.80;12.95;;;;;;;5.80;79.42;99601.34;4944663;28;20041;-93
2024/03/08 03:45:37;;;;;;;20.00;12.18;;;;;;;5.94;78.89;99618.00;4927999;28;20409;-92
2024/03/08 03:48:06;;;;;;;19.13;13.07;;;;;;;5.91;79.04;99612.28;4947863;28;20414;-92
2024/03/08 03:50:36;;;;;;;19.17;12.43;;;;;;;5.89;78.32;99601.81;4933144;28;20051;-93
2024/03/08 03:53:02;;;;;;;19.15;11.60;;;;;;;5.92;77.53;99627.28;4948631;28;20019;-93
2024/03/08 03:55:28;;;;;;;14.05;9.95;;;;;;;5.83;77.52;99608.94;4948302;28;20042;-93
2024/03/08 03:57:54;;;;;;;14.85;10.05;;;;;;;5.93;77.07;99618.22;4947721;28;20497;-93
2024/03/08 04:00:20;;;;;;;17.42;11.48;;;;;;;5.97;77.60;99632.78;4932277;28;20042;-93
2024/03/08 04:02:46;;;;;;;17.13;10.73;;;;;;;5.90;77.88;99635.53;4933105;28;20042;-93
2024/03/08 04:05:12;;;;;;;14.80;10.05;;;;;;;5.75;78.25;99600.41;4946898;28;20065;-94
2024/03/08 04:07:37;;;;;;;17.85;9.98;;;;;;;5.81;77.85;99616.38;4947361;28;20482;-93
2024/03/08 04:10:03;;;;;;;13.88;9.63;;;;;;;5.80;77.33;99627.28;4931163;28;20094;-93
2024/03/08 04:12:29;;;;;;;14.23;9.50;;;;;;;5.76;77.38;99624.25;4930822;28;20046;-93
2024/03/08 04:14:55;;;;;;;14.30;9.25;;;;;;;5.74;77.23;99630.88;4931681;28;20038;-92
2024/03/08 04:17:21;;;;;;;12.88;8.95;;;;;;;5.59;77.55;99613.41;4931117;28;20062;-93
2024/03/08 04:19:48;;;;;;;13.93;8.93;;;;;;;5.71;77.50;99623.28;4930677;28;20038;-93
2024/03/08 04:22:13;;;;;;;12.00;7.97;;;;;;;5.66;77.90;99629.34;4947239;28;20043;-92
2024/03/08 04:24:40;;;;;;;15.00;7.88;;;;;;;5.71;76.70;99632.16;4946654;28;20437;-92
2024/03/08 04:27:06;;;;;;;13.48;8.25;;;;;;;5.71;77.25;99629.47;4939404;28;20030;-93
2024/03/08 04:29:32;;;;;;;13.27;8.63;;;;;;;5.60;78.04;99623.06;4930751;28;20034;-93
2024/03/08 04:31:58;;;;;;;11.35;7.57;;;;;;;5.79;77.53;99655.03;4945775;28;20166;-93
2024/03/08 04:34:24;;;;;;;10.35;7.32;;;;;;;5.71;76.53;99631.31;4930574;28;20506;-93
2024/03/08 04:36:49;;;;;;;11.70;7.53;;;;;;;5.85;76.63;99649.59;4930586;28;20035;-93
2024/03/08 04:39:15;;;;;;;10.75;7.55;;;;;;;5.73;77.09;99635.41;4947216;28;20363;-93
2024/03/08 04:41:43;;;;;;;14.43;8.63;;;;;;;5.77;77.42;99641.91;4930337;28;20122;-93
2024/03/08 04:44:12;;;;;;;11.18;7.35;;;;;;;5.91;75.38;99649.69;4946507;28;20042;-93
2024/03/08 04:46:38;;;;;;;12.43;8.25;;;;;;;5.74;75.86;99639.69;4931552;28;20030;-94
2024/03/08 04:49:03;;;;;;;19.55;9.93;;;;;;;5.70;76.57;99641.19;4930599;28;20080;-94
2024/03/08 04:51:31;;;;;;;14.65;9.35;;;;;;;5.86;76.07;99640.53;4931915;28;20027;-94
2024/03/08 04:53:57;;;;;;;13.05;8.95;;;;;;;6.01;75.64;99660.66;4912908;29;20039;-92
2024/03/08 04:56:22;;;;;;;18.40;10.15;;;;;;;5.89;75.78;99655.28;4929015;29;20070;-93
2024/03/08 04:58:48;;;;;;;13.05;8.98;;;;;;;5.75;76.28;99648.50;4929111;28;20038;-94
2024/03/08 05:01:22;;;;;;;12.90;8.90;;;;;;;5.61;76.41;99629.22;4926802;29;20038;-92
2024/03/08 05:03:49;;;;;;;11.27;7.78;;;;;;;5.64;75.95;99666.97;4947991;28;20041;-92
2024/03/08 05:06:16;;;;;;;14.70;9.00;;;;;;;5.51;75.98;99650.34;4939086;29;20046;-94
2024/03/08 05:08:41;;;;;;;13.98;9.75;;;;;;;5.63;76.89;99653.84;4947014;28;20150;-94
2024/03/08 05:11:07;;;;;;;16.92;10.18;;;;;;;5.62;76.33;99647.69;4932023;28;20096;-92
2024/03/08 05:13:34;;;;;;;14.10;9.18;;;;;;;5.84;76.02;99688.03;4949551;28;20035;-94
2024/03/08 05:16:00;;;;;;;14.85;9.98;;;;;;;5.63;76.15;99651.97;4948052;28;20070;-91
2024/03/08 05:18:28;;;;;;;14.68;9.40;;;;;;;5.75;75.23;99667.22;4944552;29;20063;-94
2024/03/08 05:20:53;;;;;;;14.63;9.50;;;;;;;5.73;75.06;99670.13;4929319;29;20031;-93
2024/03/08 05:23:19;;;;;;;18.55;11.18;;;;;;;5.81;75.41;99680.50;4945728;28;20058;-92
2024/03/08 05:25:46;;;;;;;22.63;13.07;;;;;;;5.88;75.22;99689.19;4946848;28;20059;-91
2024/03/08 05:28:12;;;;;;;21.77;13.68;;;;;;;5.65;75.11;99657.91;4933128;28;20031;-92
2024/03/08 05:30:38;;;;;;;21.50;12.63;;;;;;;5.78;74.83;99685.47;4931237;28;20050;-93
2024/03/08 05:33:04;;;;;;;20.95;11.80;;;;;;;5.77;75.09;99692.69;4935560;28;20026;-95
2024/03/08 05:35:30;;;;;;;22.83;13.13;;;;;;;5.93;74.62;99698.38;4951123;28;20035;-94
2024/03/08 05:37:58;;;;;;;20.17;12.18;;;;;;;6.03;74.88;99717.38;4935208;29;20027;-93
2024/03/08 05:40:24;;;;;;;20.67;13.40;;;;;;;5.96;74.64;99690.75;4945386;28;20081;-92
2024/03/08 05:42:49;;;;;;;22.92;13.35;;;;;;;6.19;74.72;99721.25;4926279;28;20058;-93
2024/03/08 05:45:15;;;;;;;21.98;13.48;;;;;;;5.83;74.74;99686.41;4954428;28;20125;-93
2024/03/08 05:47:41;;;;;;;25.17;14.73;;;;;;;6.01;74.14;99698.09;4927781;28;20066;-92
2024/03/08 05:50:11;;;;;;;22.60;13.73;;;;;;;6.01;74.14;99706.91;4927564;29;20031;-91
2024/03/08 05:52:38;;;;;;;25.55;15.43;;;;;;;6.09;74.13;99727.16;4928422;29;20050;-90
2024/03/08 05:55:07;;;;;;;28.30;15.43;;;;;;;5.90;74.82;99704.22;4922183;28;20034;-94
2024/03/08 05:57:32;;;;;;;21.65;13.63;;;;;;;5.95;74.62;99725.72;4927683;28;20054;-90
2024/03/08 05:59:58;;;;;;;25.05;14.02;;;;;;;5.86;74.20;99709.19;4937903;28;20046;-91
2024/03/08 06:03:00;;;;;;;24.65;14.82;;;;;;;6.11;74.32;99743.78;4932953;28;20045;-94
2024/03/08 06:05:41;;;;;;;27.60;15.73;;;;;;;5.67;74.65;99701.25;4951278;28;20051;-95
2024/03/08 06:08:07;;;;;;;27.73;16.27;;;;;;;5.85;75.20;99728.94;4931586;29;20110;-94
2024/03/08 06:10:33;;;;;;;22.50;13.30;;;;;;;5.81;75.32;99714.38;4915017;29;20042;-94
2024/03/08 06:13:19;;;;;;;29.90;14.55;;;;;;;6.11;74.27;99745.66;4930206;29;20035;-91
2024/03/08 06:18:42;;;;;;;27.20;15.40;;;;;;;5.85;75.03;99720.91;5317581;23;20070;-92
2024/03/08 06:21:16;;;;;;;26.35;15.48;;;;;;;5.79;74.42;99698.59;4944785;29;20571;-93
2024/03/08 06:24:07;;;;;;;25.15;15.68;;;;;;;5.96;73.96;99714.81;4930894;29;20134;-92
2024/03/08 06:26:41;;;;;;;26.23;14.68;;;;;;;6.00;73.49;99731.22;4969793;28;20066;-92
2024/03/08 06:29:15;;;;;;;28.95;15.07;;;;;;;5.88;74.23;99715.94;4960325;28;20445;-93
2024/03/08 06:31:46;;;;;;;25.58;15.18;;;;;;;5.93;74.99;99720.59;4949790;28;20038;-93
2024/03/08 06:34:11;;;;;;;28.42;15.07;;;;;;;5.95;74.56;99726.53;4970392;28;20497;-91
2024/03/08 06:36:40;;;;;;;22.48;13.82;;;;;;;5.77;74.58;99715.88;4952006;28;20034;-86
2024/03/08 06:39:11;;;;;;;25.40;15.23;;;;;;;5.95;74.87;99742.56;4969248;28;20078;-87
2024/03/08 06:41:40;;;;;;;25.55;15.25;;;;;;;6.33;74.43;99760.09;4972678;28;20424;-88
2024/03/08 06:44:07;;;;;;;31.38;17.73;;;;;;;6.27;75.46;99743.13;4991393;28;20073;-91
2024/03/08 06:46:36;;;;;;;30.40;16.85;;;;;;;6.32;74.88;99728.22;4965899;28;20043;-91
2024/03/08 06:49:07;;;;;;;26.05;15.45;;;;;;;6.18;73.90;99741.00;4950226;28;20027;-96
2024/03/08 06:51:33;;;;;;;29.98;16.83;;;;;;;6.24;75.26;99742.75;4962730;28;20069;-90
2024/03/08 06:53:58;;;;;;;31.67;19.33;;;;;;;6.41;74.35;99743.72;4962083;28;20497;-91
2024/03/08 06:56:29;;;;;;;28.73;16.65;;;;;;;6.35;73.88;99728.59;4951596;28;20042;-95
2024/03/08 06:58:55;;;;;;;25.75;15.50;;;;;;;6.27;73.16;99737.75;4937989;28;20046;-92
2024/03/08 07:01:22;;;;;;;26.70;14.52;;;;;;;6.37;72.61;99745.22;4944359;28;20122;-94
2024/03/08 07:04:05;;;;;;;25.95;16.13;;;;;;;6.39;73.81;99761.84;4972434;28;20159;-96
2024/03/08 07:06:33;;;;;;;24.70;15.50;;;;;;;6.25;74.28;99745.19;4949150;28;20524;-95
2024/03/08 07:09:11;;;;;;;24.08;15.73;;;;;;;6.27;74.73;99755.69;4958139;28;20500;-92
2024/03/08 07:11:37;;;;;;;24.10;14.48;;;;;;;6.18;74.53;99755.16;4958846;28;20034;-91
2024/03/08 07:14:05;;;;;;;25.83;14.60;;;;;;;6.20;72.88;99755.75;4930991;28;20035;-94
2024/03/08 07:16:38;;;;;;;23.80;14.20;;;;;;;6.40;73.36;99766.13;4931402;28;20035;-93
2024/03/08 07:19:50;;;;;;;21.83;13.27;;;;;;;6.60;72.39;99799.75;4944803;29;20580;-94
2024/03/08 07:22:28;;;;;;;;;;;;;;;6.52;72.40;99786.75;4946284;29;20103;-94
2024/03/08 07:27:37;;;;;;;22.02;12.77;;;;;;;6.55;71.61;99779.06;4963788;28;20394;-93
2024/03/08 07:30:04;;;;;;;23.30;14.73;;;;;;;6.52;71.70;99768.03;4953449;28;20473;-92
2024/03/08 07:32:43;;;;;;;21.40;13.38;;;;;;;6.49;71.30;99763.94;4964615;28;20098;-89
2024/03/08 07:35:09;;;;;;;19.58;12.40;;;;;;;6.59;72.28;99782.91;4957244;28;20041;-93
2024/03/08 07:37:37;;;;;;;23.60;13.88;;;;;;;6.73;72.11;99785.38;4937905;28;20043;-93
2024/03/08 07:40:03;;;;;;;22.98;11.85;;;;;;;6.79;70.55;99805.84;4935277;28;20039;-93
2024/03/08 07:42:29;;;;;;;24.77;12.63;;;;;;;6.79;71.48;99803.16;4951528;28;20518;-92
2024/03/08 07:47:32;;;;;;;23.98;13.48;;;;;;;6.66;71.26;99793.47;5595392;23;20437;-91
2024/03/08 07:49:59;;;;;;;21.63;12.93;;;;;;;6.42;72.57;99769.41;4985423;28;20041;-90
2024/03/08 07:52:25;;;;;;;22.83;13.27;;;;;;;6.54;71.11;99768.63;4948337;28;20056;-93
2024/03/08 07:54:51;;;;;;;23.58;13.40;;;;;;;6.73;71.82;99777.34;4948639;28;20035;-92
2024/03/08 07:59:58;;;;;;;;;;;;;;;7.06;69.83;99823.06;4970973;28;20063;-91
2024/03/08 08:03:35;;;;;;;;;;;;;;;;;;;;;
2024/03/08 08:06:01;;;;;;;18.27;11.38;;;;;;;6.78;69.77;99786.28;4988932;28;20094;-92
2024/03/08 08:08:26;;;;;;;18.55;11.57;;;;;;;6.88;69.60;99797.22;4948178;28;20066;-95
2024/03/08 08:10:54;;;;;;;21.80;12.15;;;;;;;6.54;72.12;99801.53;4961391;28;20043;-94
2024/03/08 08:13:42;;;;;;;19.88;10.23;;;;;;;6.76;71.49;99820.47;4968918;28;20039;-93
2024/03/08 08:16:26;;;;;;;17.80;10.38;;;;;;;6.84;70.63;99819.31;4963432;28;20110;-92
2024/03/08 08:18:56;;;;;;;18.02;10.32;;;;;;;6.79;71.09;99805.84;4952328;28;20050;-93
2024/03/08 08:21:26;;;;;;;19.27;10.77;;;;;;;6.85;72.67;99823.66;4935371;28;20066;-92
2024/03/08 08:23:54;;;;;;;16.10;9.95;;;;;;;6.90;71.68;99830.97;4951339;28;20045;-92
2024/03/08 08:26:39;;;;;;;20.02;10.80;;;;;;;6.75;70.69;99800.13;4959895;28;20043;-94
2024/03/08 08:50:04;;;;;;;22.63;12.10;;;;;;;6.67;71.18;99814.66;5217895;23;20121;-92
2024/03/08 08:52:46;;;;;;;16.65;10.32;;;;;;;6.81;71.62;99820.63;4957544;28;20071;-93
2024/03/08 08:55:14;;;;;;;16.33;9.70;;;;;;;7.03;71.60;99841.44;4958013;28;20043;-93
2024/03/08 08:57:40;;;;;;;79.40;37.28;;;;;;;6.83;71.80;99829.22;4936199;28;20035;-93
2024/03/08 09:00:15;;;;;;;21.45;11.02;;;;;;;6.85;72.41;99832.50;4950854;28;20065;-91
2024/03/08 09:02:57;;;;;;;16.95;10.65;;;;;;;6.94;72.09;99835.63;4956712;28;20041;-93
2024/03/08 09:08:52;;;;;;;16.13;10.13;;;;;;;6.96;70.44;99828.19;4986162;28;20031;-89
2024/03/08 09:11:54;;;;;;;15.05;9.18;;;;;;;7.13;70.65;99849.69;4943694;28;20101;-91
2024/03/08 09:14:22;;;;;;;19.13;10.23;;;;;;;6.81;70.99;99803.75;4970945;28;20042;-91
2024/03/08 09:16:48;;;;;;;14.15;9.27;;;;;;;6.99;70.66;99824.22;4971804;28;20038;-90
2024/03/08 09:19:23;;;;;;;15.13;9.80;;;;;;;7.30;69.85;99849.78;4962541;28;20038;-90
2024/03/08 09:21:57;;;;;;;13.90;9.32;;;;;;;7.16;68.92;99826.97;4954730;28;20089;-93
2024/03/08 09:24:23;;;;;;;15.82;8.73;;;;;;;7.09;68.75;99829.78;4937408;29;20049;-91
2024/03/08 09:26:51;;;;;;;15.20;9.20;;;;;;;7.15;69.09;99841.44;4921658;29;20035;-91
2024/03/08 09:29:20;;;;;;;15.02;8.80;;;;;;;7.04;68.11;99835.84;4937949;29;20039;-92
2024/03/08 09:31:57;;;;;;;15.35;9.07;;;;;;;6.90;68.86;99837.13;4938277;29;20045;-91
2024/03/08 09:34:40;;;;;;;14.32;8.57;;;;;;;6.82;68.88;99849.00;4938987;29;20035;-88
2024/03/08 09:37:31;;;;;;;12.48;8.27;;;;;;;6.95;68.51;99866.72;4921929;29;20042;-92
2024/03/08 09:39:58;;;;;;;19.73;11.25;;;;;;;6.83;70.06;99841.81;4969511;28;20046;-92
2024/03/08 09:45:26;;;;;;;16.05;9.38;;;;;;;6.80;71.82;99842.25;5003476;23;20055;-94
2024/03/08 09:47:54;;;;;;;14.75;9.05;;;;;;;7.04;70.93;99875.22;4918680;29;20035;-92
2024/03/08 09:50:20;;;;;;;16.27;9.40;;;;;;;7.09;68.98;99841.31;4934579;28;20078;-93
2024/03/08 09:52:56;;;;;;;13.10;7.30;;;;;;;7.01;68.19;99844.34;4950352;28;20039;-94
2024/03/08 09:55:31;;;;;;;19.15;9.02;;;;;;;7.19;68.30;99850.63;4944522;28;20098;-93
2024/03/08 10:04:06;;;;;;;21.90;11.73;;;;;;;7.50;67.79;99881.56;4970110;29;20508;-91
2024/03/08 10:06:32;;;;;;;16.50;10.02;;;;;;;7.22;68.71;99882.28;4946512;29;20030;-90
2024/03/08 10:08:57;;;;;;;15.77;8.32;;;;;;;7.07;68.02;99851.44;4924999;29;20039;-89
2024/03/08 10:11:44;;;;;;;13.18;8.73;;;;;;;7.29;68.60;99881.13;4930949;29;20035;-93
2024/03/08 10:14:22;;;;;;;18.85;9.40;;;;;;;7.04;68.39;99857.28;4935641;29;20032;-96
2024/03/08 10:17:06;;;;;;;16.48;10.05;;;;;;;7.22;69.53;99867.06;4922378;29;20032;-95
2024/03/08 10:19:32;;;;;;;14.88;9.15;;;;;;;7.11;68.36;99856.34;4924116;29;20039;-93
2024/03/08 10:21:58;;;;;;;14.63;8.93;;;;;;;7.28;68.81;99867.97;4918152;29;20457;-91
2024/03/08 10:24:57;;;;;;;19.10;11.07;;;;;;;6.91;67.18;99846.81;4917589;29;20141;-93
2024/03/08 10:27:42;;;;;;;15.15;9.13;;;;;;;7.01;68.28;99886.38;4943180;29;20038;-95
2024/03/08 10:30:30;;;;;;;17.73;10.60;;;;;;;6.95;69.53;99890.81;4927790;29;20042;-94
2024/03/08 10:33:01;;;;;;;16.02;9.80;;;;;;;6.87;69.51;99885.78;4934991;29;20039;-93
2024/03/08 10:38:43;;;;;;;18.95;12.27;;;;;;;6.52;69.88;99850.97;4929926;29;20044;-93
2024/03/08 10:41:35;;;;;;;;;;;;;;;;;;;;;
2024/03/08 10:44:18;;;;;;;22.38;13.02;;;;;;;6.41;72.04;99869.44;4943968;29;20079;-95
2024/03/08 10:47:21;;;;;;;20.40;12.85;;;;;;;6.48;71.95;99880.81;4948941;29;20051;-94
2024/03/08 10:50:14;;;;;;;;;;;;;;;;;;;;;
2024/03/08 10:52:45;;;;;;;22.35;13.88;;;;;;;6.36;72.70;99853.22;4948898;28;20066;-92
2024/03/08 10:55:32;;;;;;;24.92;13.88;;;;;;;6.45;71.47;99856.38;4940050;29;20083;-93
2024/03/08 10:57:58;;;;;;;23.92;13.65;;;;;;;6.34;70.84;99844.63;4914486;29;20542;-93
2024/03/08 11:00:26;;;;;;;21.08;13.32;;;;;;;6.23;71.72;99838.22;4900913;29;20052;-91
2024/03/08 11:03:18;;;;;;;24.63;14.88;;;;;;;6.35;71.22;99837.41;4912916;29;20044;-91
2024/03/08 11:06:13;;;;;;;26.88;13.82;;;;;;;6.35;70.63;99845.44;4914800;29;20122;-94
2024/03/08 11:08:39;;;;;;;24.25;14.23;;;;;;;6.50;71.21;99863.75;4883598;29;20044;-92
2024/03/08 11:11:05;;;;;;;22.10;13.70;;;;;;;6.33;72.37;99831.47;4910600;29;20117;-89
2024/03/08 11:13:40;;;;;;;21.88;13.80;;;;;;;6.46;70.21;99841.97;4913744;29;20043;-92
2024/03/08 11:16:28;;;;;;;16.70;10.68;;;;;;;6.27;70.16;99834.03;4882737;29;20032;-93
2024/03/08 11:19:25;;;;;;;23.17;13.93;;;;;;;6.51;69.50;99855.47;4897348;29;20041;-93
2024/03/08 11:22:17;;;;;;;25.25;13.18;;;;;;;6.45;71.14;99851.03;4914939;29;20036;-92
2024/03/08 11:25:12;;;;;;;24.88;15.55;;;;;;;6.30;71.84;99846.13;4897779;29;20045;-94
2024/03/08 11:28:18;;;;;;;22.15;13.35;;;;;;;6.37;71.73;99830.81;4893527;29;20030;-92
2024/03/08 11:30:47;;;;;;;17.48;11.23;;;;;;;6.45;71.22;99851.88;4892305;29;20051;-91
2024/03/08 11:33:14;;;;;;;19.08;12.07;;;;;;;6.27;70.56;99831.34;4922443;29;20064;-93
2024/03/08 11:35:44;;;;;;;17.63;11.27;;;;;;;6.54;70.69;99862.25;4904963;29;20060;-93
2024/03/08 11:38:17;;;;;;;16.42;11.30;;;;;;;6.60;70.97;99864.81;4920822;29;20040;-91
2024/03/08 11:40:49;;;;;;;19.45;12.10;;;;;;;6.74;71.75;99854.69;4896461;29;20036;-93
2024/03/08 11:43:26;;;;;;;15.38;10.68;;;;;;;6.87;69.20;99838.41;4881153;29;20036;-91
2024/03/08 11:45:53;;;;;;;17.50;10.38;;;;;;;7.03;69.61;99852.94;4899217;29;20192;-92
2024/03/08 11:48:18;;;;;;;19.25;12.30;;;;;;;7.03;69.53;99836.09;4892761;29;20033;-92
2024/03/08 11:50:44;;;;;;;16.90;10.38;;;;;;;7.09;67.53;99859.25;4887725;29;20160;-92
2024/03/08 11:53:13;;;;;;;14.82;9.95;;;;;;;6.81;67.95;99834.00;4902050;29;20096;-90
2024/03/08 11:55:39;;;;;;;16.23;9.45;;;;;;;6.86;68.58;99830.63;4886500;29;20040;-92
2024/03/08 11:58:06;;;;;;;14.88;9.55;;;;;;;7.28;67.59;99873.31;4910550;29;20521;-90
2024/03/08 12:00:43;;;;;;;13.77;9.00;;;;;;;7.06;66.40;99852.50;4928920;29;20126;-91
2024/03/08 12:03:13;;;;;;;16.77;10.35;;;;;;;6.94;69.60;99853.56;4933318;29;20083;-91
2024/03/08 12:05:38;;;;;;;16.75;9.80;;;;;;;6.70;69.39;99828.63;4914317;29;20031;-94
2024/03/08 12:08:07;;;;;;;15.35;9.23;;;;;;;6.85;67.67;99842.38;4925627;28;20118;-92
2024/03/08 12:10:32;;;;;;;13.52;9.02;;;;;;;6.78;68.21;99836.31;4943146;29;20031;-92
2024/03/08 12:13:02;;;;;;;18.25;11.63;;;;;;;6.79;67.62;99840.63;4927243;29;20516;-92
2024/03/08 12:15:34;;;;;;;17.27;9.35;;;;;;;6.68;67.50;99840.41;4919936;29;20039;-92
2024/03/08 12:18:04;;;;;;;16.92;10.13;;;;;;;6.82;67.75;99870.41;4937451;28;20035;-95
2024/03/08 12:20:35;;;;;;;17.35;11.50;;;;;;;6.81;68.49;99865.31;4932861;29;20130;-93
2024/03/08 12:23:02;;;;;;;20.98;10.95;;;;;;;6.69;68.36;99846.56;4929252;28;20040;-94
2024/03/08 12:25:31;;;;;;;16.65;10.75;;;;;;;6.68;69.41;99839.56;4934465;29;20490;-93
2024/03/08 12:27:57;;;;;;;17.08;10.68;;;;;;;6.71;68.52;99854.34;4920215;29;20032;-91
2024/03/08 12:30:33;;;;;;;18.58;10.88;;;;;;;6.64;67.81;99859.78;4917106;29;20126;-92
2024/03/08 12:33:00;;;;;;;17.48;9.95;;;;;;;6.43;67.49;99832.56;4921648;29;20039;-89
2024/03/08 12:35:53;;;;;;;18.17;11.15;;;;;;;6.40;68.57;99833.00;4915393;29;20099;-89