Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:14;;;;;;;;;;;;;;;;;;1034183;28;2982;-56
2023/04/04 00:01:05;;;;;;;;;;;;;;;;;;1035460;28;4131;-57
2023/04/04 00:01:35;;;;;;;;;;;;;;;;;;1037076;28;4435;-58
2023/04/04 00:02:07;;;;;;;;;;;;;;;;;;1034750;28;1703;-56
2023/04/04 00:02:37;;;;;;;;;;;;;;;;;;1033211;28;4037;-56
2023/04/04 00:03:07;;;;;;;;;;;;;;;;;;1033653;28;2682;-58
2023/04/04 00:03:38;;;;;;;;;;;;;;;;;;1032922;28;3930;-57
2023/04/04 00:04:08;;;;;;;;;;;;;;;;;;1035456;28;1758;-56
2023/04/04 00:04:38;;;;;;;;;;;;;;;;;;1033356;28;4033;-57
2023/04/04 00:05:09;;;;;;;;;;;;;;;;;;1034743;28;2723;-58
2023/04/04 00:05:39;;;;;;;;;;;;;;;;;;1034549;28;3892;-59
2023/04/04 00:06:09;;;;;;;;;;;;;;;;;;1033802;28;2554;-57
2023/04/04 00:06:43;;;;;;;;;;;;;;;;;;1035093;28;3820;-58
2023/04/04 00:07:13;;;;;;;;;;;;;;;;;;1033268;28;1799;-57
2023/04/04 00:07:46;;;;;;;;;;;;;;;;;;1033606;28;3990;-57
2023/04/04 00:08:16;;;;;;;;;;;;;;;;;;1033502;28;4066;-57
2023/04/04 00:08:47;;;;;;;;;;;;;;;;;;1035322;28;1738;-55
2023/04/04 00:09:17;;;;;;;;;;;;;;;;;;1031648;28;3970;-55
2023/04/04 00:09:47;;;;;;;;;;;;;;;;;;1034371;28;3068;-59
2023/04/04 00:10:18;;;;;;;;;;;;;;;;;;1031376;28;4074;-56
2023/04/04 00:10:48;;;;;;;;;;;;;;;;;;1034910;28;2863;-54
2023/04/04 00:11:18;;;;;;;;;;;;;;;;;;1032505;28;4086;-58
2023/04/04 00:11:49;;;;;;;;;;;;;;;;;;1033541;28;2484;-57
2023/04/04 00:12:19;;;;;;;;;;;;;;;;;;1032885;28;3812;-57
2023/04/04 00:12:49;;;;;;;;;;;;;;;;;;1034559;28;1757;-57
2023/04/04 00:13:20;;;;;;;;;;;;;;;;;;1032494;28;4078;-59
2023/04/04 00:13:50;;;;;;;;;;;;;;;;;;1034243;28;1754;-56
2023/04/04 00:14:21;;;;;;;;;;;;;;;;;;1032974;28;4089;-57
2023/04/04 00:14:51;;;;;;;;;;;;;;;;;;1033712;28;2135;-53
2023/04/04 00:15:21;;;;;;;;;;;;;;;;;;1033038;28;4046;-56
2023/04/04 00:15:52;;;;;;;;;;;;;;;;;;1035447;28;2764;-57
2023/04/04 00:16:23;;;;;;;;;;;;;;;;;;1032121;28;4070;-56
2023/04/04 00:16:53;;;;;;;;;;;;;;;;;;1033453;28;2746;-58
2023/04/04 00:17:23;;;;;;;;;;;;;;;;;;1033085;28;3908;-57
2023/04/04 00:17:53;;;;;;;;;;;;;;;;;;1033839;28;1635;-59
2023/04/04 00:18:24;;;;;;;;;;;;;;;;;;1034208;28;3885;-58
2023/04/04 00:18:54;;;;;;;;;;;;;;;;;;1032042;28;2674;-57
2023/04/04 00:19:24;;;;;;;;;;;;;;;;;;1034314;28;4133;-58
2023/04/04 00:19:56;;;;;;;;;;;;;;;;;;1033688;28;3132;-54
2023/04/04 00:20:27;;;;;;;;;;;;;;;;;;1031266;28;4053;-59
2023/04/04 00:20:57;;;;;;;;;;;;;;;;;;1034608;28;2877;-57
2023/04/04 00:21:29;;;;;;;;;;;;;;;;;;1032294;28;3912;-55
2023/04/04 00:21:59;;;;;;;;;;;;;;;;;;1033631;28;2988;-58
2023/04/04 00:22:30;;;;;;;;;;;;;;;;;;1033240;28;3963;-54
2023/04/04 00:23:00;;;;;;;;;;;;;;;;;;1036916;28;2689;-58
2023/04/04 00:23:30;;;;;;;;;;;;;;;;;;1036904;28;3972;-55
2023/04/04 00:24:01;;;;;;;;;;;;;;;;;;1037252;28;3133;-58
2023/04/04 00:24:31;;;;;;;;;;;;;;;;;;1035745;28;4038;-56
2023/04/04 00:25:01;;;;;;;;;;;;;;;;;;1036707;28;2806;-58
2023/04/04 00:25:32;;;;;;;;;;;;;;;;;;1035824;28;4096;-59
2023/04/04 00:26:02;;;;;;;;;;;;;;;;;;1037447;28;2955;-54
2023/04/04 00:26:32;;;;;;;;;;;;;;;;;;1038324;28;3910;-59
2023/04/04 00:27:03;;;;;;;;;;;;;;;;;;1039663;28;3094;-58
2023/04/04 00:27:33;;;;;;;;;;;;;;;;;;1038335;28;3859;-55
2023/04/04 00:28:03;;;;;;;;;;;;;;;;;;1039784;28;1754;-55
2023/04/04 00:28:33;;;;;;;;;;;;;;;;;;1039738;28;3840;-55
2023/04/04 00:29:04;;;;;;;;;;;;;;;;;;1037731;28;2681;-58
2023/04/04 00:29:36;;;;;;;;;;;;;;;;;;1038513;28;4099;-56
2023/04/04 00:30:06;;;;;;;;;;;;;;;;;;1037033;28;3114;-59
2023/04/04 00:30:37;;;;;;;;;;;;;;;;;;1038178;28;3900;-54
2023/04/04 00:31:07;;;;;;;;;;;;;;;;;;1036779;28;2862;-57
2023/04/04 00:31:37;;;;;;;;;;;;;;;;;;1037120;28;3982;-59
2023/04/04 00:32:07;;;;;;;;;;;;;;;;;;1037680;28;3056;-59
2023/04/04 00:32:38;;;;;;;;;;;;;;;;;;1036418;28;4016;-58
2023/04/04 00:33:08;;;;;;;;;;;;;;;;;;1039421;28;2739;-58
2023/04/04 00:33:38;;;;;;;;;;;;;;;;;;1036902;28;3847;-58
2023/04/04 00:34:08;;;;;;;;;;;;;;;;;;1039551;28;2433;-56
2023/04/04 00:34:39;;;;;;;;;;;;;;;;;;1036621;28;4009;-57
2023/04/04 00:35:09;;;;;;;;;;;;;;;;;;1039895;28;2619;-59
2023/04/04 00:35:40;;;;;;;;;;;;;;;;;;1036993;28;3877;-58
2023/04/04 00:36:10;;;;;;;;;;;;;;;;;;1037445;28;2888;-55
2023/04/04 00:36:40;;;;;;;;;;;;;;;;;;1040119;28;3963;-55
2023/04/04 00:37:11;;;;;;;;;;;;;;;;;;1040071;28;1661;-54
2023/04/04 00:37:42;;;;;;;;;;;;;;;;;;1039492;28;4028;-59
2023/04/04 00:38:12;;;;;;;;;;;;;;;;;;1039743;28;2850;-58
2023/04/04 00:38:43;;;;;;;;;;;;;;;;;;1038077;28;3866;-61
2023/04/04 00:39:13;;;;;;;;;;;;;;;;;;1037701;28;2807;-56
2023/04/04 00:39:43;;;;;;;;;;;;;;;;;;1036326;28;4361;-59
2023/04/04 00:40:13;;;;;;;;;;;;;;;;;;1038379;28;2263;-59
2023/04/04 00:40:46;;;;;;;;;;;;;;;;;;1038054;28;3714;-58
2023/04/04 00:41:17;;;;;;;;;;;;;;;;;;1037850;28;3833;-57
2023/04/04 00:41:47;;;;;;;;;;;;;;;;;;1034962;28;2717;-56
2023/04/04 00:42:17;;;;;;;;;;;;;;;;;;1037382;28;3834;-60
2023/04/04 00:42:48;;;;;;;;;;;;;;;;;;1038609;28;2981;-57
2023/04/04 00:43:18;;;;;;;;;;;;;;;;;;1038719;28;4066;-57
2023/04/04 00:43:49;;;;;;;;;;;;;;;;;;1037803;28;2776;-59
2023/04/04 00:44:19;;;;;;;;;;;;;;;;;;1037340;28;3884;-55
2023/04/04 00:44:50;;;;;;;;;;;;;;;;;;1036661;28;2609;-59
2023/04/04 00:45:20;;;;;;;;;;;;;;;;;;1036261;28;3871;-56
2023/04/04 00:45:51;;;;;;;;;;;;;;;;;;1039301;28;1890;-59
2023/04/04 00:46:22;;;;;;;;;;;;;;;;;;1037565;28;3886;-55
2023/04/04 00:46:52;;;;;;;;;;;;;;;;;;1037833;28;2471;-54
2023/04/04 00:47:23;;;;;;;;;;;;;;;;;;1037313;28;4118;-53
2023/04/04 00:47:54;;;;;;;;;;;;;;;;;;1036621;28;1778;-58
2023/04/04 00:48:24;;;;;;;;;;;;;;;;;;1038287;28;4214;-57
2023/04/04 00:48:55;;;;;;;;;;;;;;;;;;1037879;28;2691;-55
2023/04/04 00:49:25;;;;;;;;;;;;;;;;;;1039084;28;3843;-57
2023/04/04 00:49:55;;;;;;;;;;;;;;;;;;1036775;28;2755;-57
2023/04/04 00:50:26;;;;;;;;;;;;;;;;;;1039747;28;4052;-56
2023/04/04 00:50:56;;;;;;;;;;;;;;;;;;1040324;28;2000;-55
2023/04/04 00:51:26;;;;;;;;;;;;;;;;;;1037851;28;3947;-58
2023/04/04 00:51:58;;;;;;;;;;;;;;;;;;1039819;28;2962;-57
2023/04/04 00:52:28;;;;;;;;;;;;;;;;;;1037602;28;3963;-58
2023/04/04 00:52:58;;;;;;;;;;;;;;;;;;1038584;28;3641;-57
2023/04/04 00:53:29;;;;;;;;;;;;;;;;;;1037022;28;4143;-60
2023/04/04 00:54:00;;;;;;;;;;;;;;;;;;1038693;28;1828;-58
2023/04/04 00:54:30;;;;;;;;;;;;;;;;;;1037275;28;3794;-59
2023/04/04 00:55:01;;;;;;;;;;;;;;;;;;1038735;28;2764;-54
2023/04/04 00:55:31;;;;;;;;;;;;;;;;;;1037086;28;3892;-56
2023/04/04 00:56:02;;;;;;;;;;;;;;;;;;1039259;28;2682;-56
2023/04/04 00:56:34;;;;;;;;;;;;;;;;;;1038041;28;4056;-59
2023/04/04 00:57:05;;;;;;;;;;;;;;;;;;1037038;28;1866;-60
2023/04/04 00:57:36;;;;;;;;;;;;;;;;;;1034343;28;3889;-58
2023/04/04 00:58:06;;;;;;;;;;;;;;;;;;1038404;28;2628;-56
2023/04/04 00:58:36;;;;;;;;;;;;;;;;;;1039552;28;3992;-56
2023/04/04 00:59:07;;;;;;;;;;;;;;;;;;1037724;28;1930;-58
2023/04/04 00:59:37;;;;;;;;;;;;;;;;;;1039773;28;3836;-57
2023/04/04 01:00:09;;;;;;;;;;;;;;;;;;1035969;28;2807;-56
2023/04/04 01:00:39;;;;;;;;;;;;;;;;;;1035948;28;3868;-56
2023/04/04 01:01:10;;;;;;;;;;;;;;;;;;1038311;28;2478;-58
2023/04/04 01:01:40;;;;;;;;;;;;;;;;;;1038007;28;4480;-57
2023/04/04 01:02:10;;;;;;;;;;;;;;;;;;1037684;28;2438;-57
2023/04/04 01:02:41;;;;;;;;;;;;;;;;;;1038274;28;4351;-59
2023/04/04 01:03:11;;;;;;;;;;;;;;;;;;1038622;28;2036;-56
2023/04/04 01:03:43;;;;;;;;;;;;;;;;;;1039756;28;3940;-59
2023/04/04 01:04:14;;;;;;;;;;;;;;;;;;1039159;28;1762;-59
2023/04/04 01:04:44;;;;;;;;;;;;;;;;;;1038789;28;3810;-55
2023/04/04 01:05:15;;;;;;;;;;;;;;;;;;1037537;28;4024;-56
2023/04/04 01:05:45;;;;;;;;;;;;;;;;;;1038433;28;3556;-56
2023/04/04 01:06:16;;;;;;;;;;;;;;;;;;1039459;28;3964;-57
2023/04/04 01:06:46;;;;;;;;;;;;;;;;;;1037996;28;1858;-57
2023/04/04 01:07:17;;;;;;;;;;;;;;;;;;1038812;28;3882;-59
2023/04/04 01:07:47;;;;;;;;;;;;;;;;;;1038244;28;1928;-58
2023/04/04 01:08:20;;;;;;;;;;;;;;;;;;1039750;28;3885;-58
2023/04/04 01:08:51;;;;;;;;;;;;;;;;;;1039675;28;1632;-60
2023/04/04 01:09:21;;;;;;;;;;;;;;;;;;1038118;28;4186;-54
2023/04/04 01:09:54;;;;;;;;;;;;;;;;;;1038748;28;2608;-58
2023/04/04 01:10:25;;;;;;;;;;;;;;;;;;1035788;28;3778;-57
2023/04/04 01:10:56;;;;;;;;;;;;;;;;;;1038196;28;2743;-55
2023/04/04 01:11:27;;;;;;;;;;;;;;;;;;1039001;28;3991;-58
2023/04/04 01:11:57;;;;;;;;;;;;;;;;;;1038997;28;1837;-54
2023/04/04 01:12:28;;;;;;;;;;;;;;;;;;1038739;28;4176;-56
2023/04/04 01:12:59;;;;;;;;;;;;;;;;;;1038069;28;2299;-54
2023/04/04 01:13:30;;;;;;;;;;;;;;;;;;1039374;28;4063;-58
2023/04/04 01:14:01;;;;;;;;;;;;;;;;;;1036399;28;2437;-53
2023/04/04 01:14:31;;;;;;;;;;;;;;;;;;1038553;28;3892;-58
2023/04/04 01:15:02;;;;;;;;;;;;;;;;;;1038587;28;1927;-56
2023/04/04 01:15:32;;;;;;;;;;;;;;;;;;1036550;28;4099;-57
2023/04/04 01:16:02;;;;;;;;;;;;;;;;;;1037930;28;2732;-59
2023/04/04 01:16:34;;;;;;;;;;;;;;;;;;1036844;28;3793;-54
2023/04/04 01:17:05;;;;;;;;;;;;;;;;;;1038479;28;1854;-57
2023/04/04 01:17:36;;;;;;;;;;;;;;;;;;1039107;28;4029;-53
2023/04/04 01:18:08;;;;;;;;;;;;;;;;;;1040146;28;1378;-57
2023/04/04 01:18:40;;;;;;;;;;;;;;;;;;1038722;28;4374;-54
2023/04/04 01:19:13;;;;;;;;;;;;;;;;;;1040197;28;1793;-56
2023/04/04 01:19:58;;;;;;;;;;;;;;;;;;1038811;28;3826;-54
2023/04/04 01:20:30;;;;;;;;;;;;;;;;;;1035876;28;4032;-55
2023/04/04 01:21:01;;;;;;;;;;;;;;;;;;1037758;28;2061;-52
2023/04/04 01:21:32;;;;;;;;;;;;;;;;;;1039381;28;4047;-58
2023/04/04 01:22:04;;;;;;;;;;;;;;;;;;1039598;28;1701;-55
2023/04/04 01:22:37;;;;;;;;;;;;;;;;;;1038045;28;4450;-57
2023/04/04 01:23:08;;;;;;;;;;;;;;;;;;1039198;28;1843;-56
2023/04/04 01:23:57;;;;;;;;;;;;;;;;;;1037987;28;4005;-56
2023/04/04 01:24:31;;;;;;;;;;;;;;;;;;1038802;28;4014;-58
2023/04/04 01:25:03;;;;;;;;;;;;;;;;;;1037680;28;2375;-58
2023/04/04 01:25:33;;;;;;;;;;;;;;;;;;1039810;28;4006;-56
2023/04/04 01:26:04;;;;;;;;;;;;;;;;;;1038224;28;2422;-57
2023/04/04 01:26:34;;;;;;;;;;;;;;;;;;1039623;28;4315;-55
2023/04/04 01:27:05;;;;;;;;;;;;;;;;;;1039591;28;1727;-58
2023/04/04 01:27:35;;;;;;;;;;;;;;;;;;1038774;28;4393;-53
2023/04/04 01:28:06;;;;;;;;;;;;;;;;;;1037891;28;2157;-59
2023/04/04 01:28:36;;;;;;;;;;;;;;;;;;1038479;28;3991;-54
2023/04/04 01:29:06;;;;;;;;;;;;;;;;;;1037861;28;1813;-58
2023/04/04 01:29:36;;;;;;;;;;;;;;;;;;1038578;28;3728;-58
2023/04/04 01:30:07;;;;;;;;;;;;;;;;;;1037506;28;3495;-58
2023/04/04 01:30:38;;;;;;;;;;;;;;;;;;1037932;28;3858;-59
2023/04/04 01:31:11;;;;;;;;;;;;;;;;;;1038802;28;1958;-58
2023/04/04 01:31:48;;;;;;;;;;;;;;;;;;1038503;28;3980;-56
2023/04/04 01:32:20;;;;;;;;;;;;;;;;;;1039561;28;5100;-57
2023/04/04 01:32:52;;;;;;;;;;;;;;;;;;1040309;28;1711;-59
2023/04/04 01:33:32;;;;;;;;;;;;;;;;;;1037546;28;3913;-56
2023/04/04 01:34:22;;;;;;;;;;;;;;;;;;1039027;28;1691;-57
2023/04/04 01:34:56;;;;;;;;;;;;;;;;;;1036649;28;3901;-55
2023/04/04 01:35:34;;;;;;;;;;;;;;;;;;1039138;28;5135;-59
2023/04/04 01:36:28;;;;;;;;;;;;;;;;;;1037468;28;2784;-56
2023/04/04 01:36:58;;;;;;;;;;;;;;;;;;1036266;28;3809;-58
2023/04/04 01:37:38;;;;;;;;;;;;;;;;;;1039258;28;4071;-57
2023/04/04 01:38:30;;;;;;;;;;;;;;;;;;1038051;28;2834;-57
2023/04/04 01:39:08;;;;;;;;;;;;;;;;;;1041321;28;4054;-56
2023/04/04 01:39:46;;;;;;;;;;;;;;;;;;1040780;28;3856;-57
2023/04/04 01:40:20;;;;;;;;;;;;;;;;;;1041554;28;4057;-55
2023/04/04 01:40:53;;;;;;;;;;;;;;;;;;1039956;28;2185;-55
2023/04/04 01:41:25;;;;;;;;;;;;;;;;;;1036832;28;4055;-55
2023/04/04 01:41:55;;;;;;;;;;;;;;;;;;1039343;28;1905;-55
2023/04/04 01:42:26;;;;;;;;;;;;;;;;;;1038726;28;4091;-58
2023/04/04 01:42:57;;;;;;;;;;;;;;;;;;1038915;28;1950;-55
2023/04/04 01:43:29;;;;;;;;;;;;;;;;;;1037185;28;4109;-58
2023/04/04 01:44:00;;;;;;;;;;;;;;;;;;1038401;28;2215;-56
2023/04/04 01:44:31;;;;;;;;;;;;;;;;;;1039721;28;4057;-58
2023/04/04 01:45:01;;;;;;;;;;;;;;;;;;1038620;28;1923;-57
2023/04/04 01:45:32;;;;;;;;;;;;;;;;;;1037909;28;4033;-59
2023/04/04 01:46:02;;;;;;;;;;;;;;;;;;1036809;28;2753;-59
2023/04/04 01:46:34;;;;;;;;;;;;;;;;;;1036452;28;4118;-58
2023/04/04 01:47:06;;;;;;;;;;;;;;;;;;1037610;28;2236;-57
2023/04/04 01:47:37;;;;;;;;;;;;;;;;;;1039488;28;3790;-57
2023/04/04 01:48:09;;;;;;;;;;;;;;;;;;1039688;28;2690;-56
2023/04/04 01:48:40;;;;;;;;;;;;;;;;;;1039043;28;4046;-60
2023/04/04 01:49:10;;;;;;;;;;;;;;;;;;1040130;28;1602;-55
2023/04/04 01:49:41;;;;;;;;;;;;;;;;;;1037401;28;3947;-57
2023/04/04 01:50:11;;;;;;;;;;;;;;;;;;1038557;28;2323;-55
2023/04/04 01:50:41;;;;;;;;;;;;;;;;;;1038922;28;3853;-60
2023/04/04 01:51:12;;;;;;;;;;;;;;;;;;1036243;28;2694;-57
2023/04/04 01:51:43;;;;;;;;;;;;;;;;;;1037131;28;4002;-51
2023/04/04 01:52:13;;;;;;;;;;;;;;;;;;1039516;28;1754;-57
2023/04/04 01:52:44;;;;;;;;;;;;;;;;;;1038183;28;4988;-57
2023/04/04 01:53:14;;;;;;;;;;;;;;;;;;1036973;28;2825;-61
2023/04/04 01:53:45;;;;;;;;;;;;;;;;;;1038016;28;3555;-60
2023/04/04 01:54:15;;;;;;;;;;;;;;;;;;1039187;28;4028;-57
2023/04/04 01:54:46;;;;;;;;;;;;;;;;;;1039529;28;1848;-60
2023/04/04 01:55:16;;;;;;;;;;;;;;;;;;1038220;28;4069;-59
2023/04/04 01:55:46;;;;;;;;;;;;;;;;;;1038229;28;2961;-55
2023/04/04 01:56:17;;;;;;;;;;;;;;;;;;1038482;28;4112;-56
2023/04/04 01:56:47;;;;;;;;;;;;;;;;;;1038085;28;2823;-56
2023/04/04 01:57:17;;;;;;;;;;;;;;;;;;1038646;28;4048;-56
2023/04/04 01:57:48;;;;;;;;;;;;;;;;;;1039387;28;1775;-55
2023/04/04 01:58:18;;;;;;;;;;;;;;;;;;1037801;28;4082;-58
2023/04/04 01:58:48;;;;;;;;;;;;;;;;;;1038508;28;1600;-56
2023/04/04 01:59:19;;;;;;;;;;;;;;;;;;1039396;28;3891;-57
2023/04/04 01:59:49;;;;;;;;;;;;;;;;;;1036946;28;2675;-57
2023/04/04 02:00:19;;;;;;;;;;;;;;;;;;1037112;28;4073;-58
2023/04/04 02:00:50;;;;;;;;;;;;;;;;;;1040119;28;1705;-56
2023/04/04 02:01:20;;;;;;;;;;;;;;;;;;1038078;28;4048;-54
2023/04/04 02:01:50;;;;;;;;;;;;;;;;;;1033555;28;2826;-57
2023/04/04 02:02:21;;;;;;;;;;;;;;;;;;1032173;28;4017;-57
2023/04/04 02:02:51;;;;;;;;;;;;;;;;;;1036999;28;2852;-57
2023/04/04 02:03:21;;;;;;;;;;;;;;;;;;1034287;28;3798;-55
2023/04/04 02:03:51;;;;;;;;;;;;;;;;;;1035320;28;1291;-59
2023/04/04 02:04:22;;;;;;;;;;;;;;;;;;1034167;28;4054;-59
2023/04/04 02:04:52;;;;;;;;;;;;;;;;;;1034552;28;1754;-58
2023/04/04 02:05:22;;;;;;;;;;;;;;;;;;1035217;28;4190;-58
2023/04/04 02:05:53;;;;;;;;;;;;;;;;;;1035171;28;1793;-57
2023/04/04 02:06:23;;;;;;;;;;;;;;;;;;1035257;28;4055;-58
2023/04/04 02:06:55;;;;;;;;;;;;;;;;;;1035262;28;1811;-58
2023/04/04 02:07:25;;;;;;;;;;;;;;;;;;1035619;28;4089;-52
2023/04/04 02:07:56;;;;;;;;;;;;;;;;;;1034296;28;2322;-59
2023/04/04 02:08:27;;;;;;;;;;;;;;;;;;1032375;28;3799;-58
2023/04/04 02:08:58;;;;;;;;;;;;;;;;;;1035074;28;1791;-56
2023/04/04 02:09:28;;;;;;;;;;;;;;;;;;1035486;28;3934;-57
2023/04/04 02:10:00;;;;;;;;;;;;;;;;;;1034555;28;2288;-57
2023/04/04 02:10:30;;;;;;;;;;;;;;;;;;1035273;28;4027;-58
2023/04/04 02:11:00;;;;;;;;;;;;;;;;;;1034012;28;2744;-57
2023/04/04 02:11:32;;;;;;;;;;;;;;;;;;1032710;28;3781;-59
2023/04/04 02:12:02;;;;;;;;;;;;;;;;;;1034116;28;2749;-58
2023/04/04 02:12:33;;;;;;;;;;;;;;;;;;1034472;28;4420;-57
2023/04/04 02:13:03;;;;;;;;;;;;;;;;;;1036062;28;1661;-56
2023/04/04 02:13:33;;;;;;;;;;;;;;;;;;1033330;28;3813;-57
2023/04/04 02:14:04;;;;;;;;;;;;;;;;;;1036080;28;1672;-56
2023/04/04 02:14:35;;;;;;;;;;;;;;;;;;1033421;28;4075;-58
2023/04/04 02:15:05;;;;;;;;;;;;;;;;;;1033678;28;2291;-56
2023/04/04 02:15:36;;;;;;;;;;;;;;;;;;1031201;28;3976;-57
2023/04/04 02:16:06;;;;;;;;;;;;;;;;;;1035036;28;1978;-57
2023/04/04 02:16:37;;;;;;;;;;;;;;;;;;1033634;28;3784;-55
2023/04/04 02:17:07;;;;;;;;;;;;;;;;;;1035017;28;2634;-58
2023/04/04 02:17:38;;;;;;;;;;;;;;;;;;1031925;28;4061;-56
2023/04/04 02:18:09;;;;;;;;;;;;;;;;;;1033168;28;2786;-55
2023/04/04 02:18:39;;;;;;;;;;;;;;;;;;1034769;28;3887;-58
2023/04/04 02:19:09;;;;;;;;;;;;;;;;;;1034235;28;2566;-58
2023/04/04 02:19:40;;;;;;;;;;;;;;;;;;1033430;28;3776;-59
2023/04/04 02:20:10;;;;;;;;;;;;;;;;;;1033621;28;2440;-59
2023/04/04 02:20:41;;;;;;;;;;;;;;;;;;1032762;28;3788;-56
2023/04/04 02:21:11;;;;;;;;;;;;;;;;;;1033679;28;2736;-59
2023/04/04 02:21:41;;;;;;;;;;;;;;;;;;1035352;28;4066;-54
2023/04/04 02:22:11;;;;;;;;;;;;;;;;;;1034180;28;2005;-54
2023/04/04 02:22:42;;;;;;;;;;;;;;;;;;1035076;28;3956;-56
2023/04/04 02:23:12;;;;;;;;;;;;;;;;;;1033232;28;2722;-58
2023/04/04 02:23:42;;;;;;;;;;;;;;;;;;1034436;28;3806;-58
2023/04/04 02:24:13;;;;;;;;;;;;;;;;;;1034979;28;2198;-59
2023/04/04 02:24:43;;;;;;;;;;;;;;;;;;1032232;28;3769;-57
2023/04/04 02:25:14;;;;;;;;;;;;;;;;;;1033950;28;2331;-59
2023/04/04 02:25:44;;;;;;;;;;;;;;;;;;1034797;28;3975;-59
2023/04/04 02:26:14;;;;;;;;;;;;;;;;;;1033326;28;2704;-54
2023/04/04 02:26:45;;;;;;;;;;;;;;;;;;1031390;28;3811;-58
2023/04/04 02:27:15;;;;;;;;;;;;;;;;;;1034143;28;3873;-57
2023/04/04 02:27:45;;;;;;;;;;;;;;;;;;1032898;28;2827;-55
2023/04/04 02:28:16;;;;;;;;;;;;;;;;;;1033211;28;4054;-58
2023/04/04 02:28:46;;;;;;;;;;;;;;;;;;1033360;28;2803;-53
2023/04/04 02:29:16;;;;;;;;;;;;;;;;;;1032977;28;3920;-57
2023/04/04 02:29:47;;;;;;;;;;;;;;;;;;1031717;28;2801;-57
2023/04/04 02:30:18;;;;;;;;;;;;;;;;;;1033579;28;4041;-58
2023/04/04 02:30:48;;;;;;;;;;;;;;;;;;1030577;28;3528;-60
2023/04/04 02:31:18;;;;;;;;;;;;;;;;;;1033355;28;4044;-54
2023/04/04 02:31:49;;;;;;;;;;;;;;;;;;1034384;28;2080;-56
2023/04/04 02:32:20;;;;;;;;;;;;;;;;;;1032994;28;4046;-58
2023/04/04 02:32:51;;;;;;;;;;;;;;;;;;1035732;28;2693;-57
2023/04/04 02:33:21;;;;;;;;;;;;;;;;;;1034389;28;4081;-57
2023/04/04 02:33:52;;;;;;;;;;;;;;;;;;1034085;28;2610;-58
2023/04/04 02:34:22;;;;;;;;;;;;;;;;;;1034963;28;3879;-58
2023/04/04 02:34:52;;;;;;;;;;;;;;;;;;1034002;28;3054;-58
2023/04/04 02:35:22;;;;;;;;;;;;;;;;;;1034502;28;3888;-58
2023/04/04 02:35:57;;;;;;;;;;;;;;;;;;1034662;28;3395;-58
2023/04/04 02:36:27;;;;;;;;;;;;;;;;;;1032148;28;4078;-56
2023/04/04 02:36:58;;;;;;;;;;;;;;;;;;1032271;28;4267;-58
2023/04/04 02:37:28;;;;;;;;;;;;;;;;;;1032745;28;4199;-57
2023/04/04 02:37:59;;;;;;;;;;;;;;;;;;1036202;28;4165;-59
2023/04/04 02:38:29;;;;;;;;;;;;;;;;;;1029983;28;3985;-57
2023/04/04 02:39:01;;;;;;;;;;;;;;;;;;1034191;28;2834;-58
2023/04/04 02:39:31;;;;;;;;;;;;;;;;;;1032446;28;3993;-60
2023/04/04 02:40:02;;;;;;;;;;;;;;;;;;1033649;28;3059;-57
2023/04/04 02:40:32;;;;;;;;;;;;;;;;;;1031298;28;3976;-56
2023/04/04 02:41:03;;;;;;;;;;;;;;;;;;1033429;28;2511;-57
2023/04/04 02:41:33;;;;;;;;;;;;;;;;;;1034983;28;4040;-57
2023/04/04 02:42:03;;;;;;;;;;;;;;;;;;1032001;28;2479;-57
2023/04/04 02:42:34;;;;;;;;;;;;;;;;;;1032648;28;4892;-56
2023/04/04 02:43:04;;;;;;;;;;;;;;;;;;1033247;28;2787;-59
2023/04/04 02:43:35;;;;;;;;;;;;;;;;;;1031925;28;3794;-57
2023/04/04 02:44:05;;;;;;;;;;;;;;;;;;1033030;28;2181;-60
2023/04/04 02:44:35;;;;;;;;;;;;;;;;;;1033203;28;4183;-59
2023/04/04 02:45:06;;;;;;;;;;;;;;;;;;1031088;28;2789;-58
2023/04/04 02:45:36;;;;;;;;;;;;;;;;;;1035407;28;4076;-58
2023/04/04 02:46:07;;;;;;;;;;;;;;;;;;1033166;28;1886;-57
2023/04/04 02:46:37;;;;;;;;;;;;;;;;;;1034321;28;3999;-57
2023/04/04 02:47:07;;;;;;;;;;;;;;;;;;1033567;28;2854;-57
2023/04/04 02:47:38;;;;;;;;;;;;;;;;;;1034628;28;4020;-59
2023/04/04 02:48:09;;;;;;;;;;;;;;;;;;1035298;28;1720;-58
2023/04/04 02:48:39;;;;;;;;;;;;;;;;;;1033088;28;3894;-58
2023/04/04 02:49:11;;;;;;;;;;;;;;;;;;1034264;28;2691;-59
2023/04/04 02:49:41;;;;;;;;;;;;;;;;;;1033678;28;3960;-56
2023/04/04 02:50:11;;;;;;;;;;;;;;;;;;1035572;28;1912;-56
2023/04/04 02:50:42;;;;;;;;;;;;;;;;;;1035242;28;3816;-57
2023/04/04 02:51:12;;;;;;;;;;;;;;;;;;1033177;28;2838;-56
2023/04/04 02:51:42;;;;;;;;;;;;;;;;;;1033245;28;4033;-56
2023/04/04 02:52:13;;;;;;;;;;;;;;;;;;1033921;28;2781;-57
2023/04/04 02:52:43;;;;;;;;;;;;;;;;;;1033251;28;4419;-57
2023/04/04 02:53:13;;;;;;;;;;;;;;;;;;1034372;28;3149;-59
2023/04/04 02:53:44;;;;;;;;;;;;;;;;;;1033689;28;4024;-55
2023/04/04 02:54:14;;;;;;;;;;;;;;;;;;1033589;28;2747;-55
2023/04/04 02:54:45;;;;;;;;;;;;;;;;;;1035049;28;3913;-54
2023/04/04 02:55:15;;;;;;;;;;;;;;;;;;1032044;28;3949;-55
2023/04/04 02:55:46;;;;;;;;;;;;;;;;;;1034977;28;1948;-57
2023/04/04 02:56:16;;;;;;;;;;;;;;;;;;1033333;28;4183;-58
2023/04/04 02:56:46;;;;;;;;;;;;;;;;;;1033293;28;3131;-55
2023/04/04 02:57:16;;;;;;;;;;;;;;;;;;1034890;28;3816;-59
2023/04/04 02:57:50;;;;;;;;;;;;;;;;;;1035061;28;2179;-53
2023/04/04 02:58:21;;;;;;;;;;;;;;;;;;1034560;28;3907;-56
2023/04/04 02:58:51;;;;;;;;;;;;;;;;;;1035250;28;1774;-57
2023/04/04 02:59:22;;;;;;;;;;;;;;;;;;1034206;28;3950;-57
2023/04/04 02:59:52;;;;;;;;;;;;;;;;;;1035638;28;1778;-55
2023/04/04 03:00:22;;;;;;;;;;;;;;;;;;1034183;28;3901;-56
2023/04/04 03:00:53;;;;;;;;;;;;;;;;;;1035179;28;1672;-56
2023/04/04 03:01:23;;;;;;;;;;;;;;;;;;1034371;28;4062;-59
2023/04/04 03:01:54;;;;;;;;;;;;;;;;;;1036333;28;1767;-60
2023/04/04 03:02:24;;;;;;;;;;;;;;;;;;1034201;28;3957;-58
2023/04/04 03:02:55;;;;;;;;;;;;;;;;;;1035224;28;2344;-58
2023/04/04 03:03:26;;;;;;;;;;;;;;;;;;1034181;28;4062;-56
2023/04/04 03:03:56;;;;;;;;;;;;;;;;;;1035917;28;1680;-59
2023/04/04 03:04:27;;;;;;;;;;;;;;;;;;1034586;28;3960;-57
2023/04/04 03:04:58;;;;;;;;;;;;;;;;;;1035052;28;1925;-57
2023/04/04 03:05:29;;;;;;;;;;;;;;;;;;1034419;28;4232;-55
2023/04/04 03:05:59;;;;;;;;;;;;;;;;;;1033278;28;1798;-57
2023/04/04 03:06:33;;;;;;;;;;;;;;;;;;1034853;28;3949;-57
2023/04/04 03:07:03;;;;;;;;;;;;;;;;;;1035168;28;1849;-54
2023/04/04 03:07:34;;;;;;;;;;;;;;;;;;1034633;28;4030;-59
2023/04/04 03:08:04;;;;;;;;;;;;;;;;;;1035458;28;1905;-57
2023/04/04 03:08:35;;;;;;;;;;;;;;;;;;1035078;28;4232;-57
2023/04/04 03:09:05;;;;;;;;;;;;;;;;;;1032931;28;1942;-57
2023/04/04 03:09:35;;;;;;;;;;;;;;;;;;1035373;28;3986;-61
2023/04/04 03:10:06;;;;;;;;;;;;;;;;;;1034455;28;1981;-57
2023/04/04 03:10:36;;;;;;;;;;;;;;;;;;1035297;28;3962;-55
2023/04/04 03:11:07;;;;;;;;;;;;;;;;;;1034786;28;1887;-58
2023/04/04 03:11:37;;;;;;;;;;;;;;;;;;1035120;28;3784;-56
2023/04/04 03:12:07;;;;;;;;;;;;;;;;;;1035025;28;2321;-58
2023/04/04 03:12:38;;;;;;;;;;;;;;;;;;1034817;28;3994;-56
2023/04/04 03:13:08;;;;;;;;;;;;;;;;;;1035605;28;1715;-59
2023/04/04 03:13:38;;;;;;;;;;;;;;;;;;1034291;28;4041;-57
2023/04/04 03:14:08;;;;;;;;;;;;;;;;;;1032748;28;2891;-57
2023/04/04 03:14:39;;;;;;;;;;;;;;;;;;1031992;28;4056;-56
2023/04/04 03:15:10;;;;;;;;;;;;;;;;;;1033994;28;2417;-56
2023/04/04 03:15:40;;;;;;;;;;;;;;;;;;1033207;28;4018;-55
2023/04/04 03:16:10;;;;;;;;;;;;;;;;;;1033866;28;2245;-54
2023/04/04 03:16:41;;;;;;;;;;;;;;;;;;1033173;28;3825;-55
2023/04/04 03:17:13;;;;;;;;;;;;;;;;;;1033382;28;1727;-58
2023/04/04 03:17:44;;;;;;;;;;;;;;;;;;1033697;28;4061;-58
2023/04/04 03:18:14;;;;;;;;;;;;;;;;;;1034286;28;2683;-56
2023/04/04 03:18:45;;;;;;;;;;;;;;;;;;1034246;28;3700;-59
2023/04/04 03:19:16;;;;;;;;;;;;;;;;;;1033823;28;4065;-59
2023/04/04 03:19:46;;;;;;;;;;;;;;;;;;1034955;28;1820;-58
2023/04/04 03:20:16;;;;;;;;;;;;;;;;;;1031779;28;4055;-58
2023/04/04 03:20:47;;;;;;;;;;;;;;;;;;1035502;28;1353;-56
2023/04/04 03:21:17;;;;;;;;;;;;;;;;;;1034078;28;3872;-58
2023/04/04 03:21:47;;;;;;;;;;;;;;;;;;1035523;28;1684;-56
2023/04/04 03:22:18;;;;;;;;;;;;;;;;;;1034707;28;4092;-56
2023/04/04 03:22:48;;;;;;;;;;;;;;;;;;1034804;28;1931;-58
2023/04/04 03:23:18;;;;;;;;;;;;;;;;;;1032938;28;3972;-56
2023/04/04 03:23:48;;;;;;;;;;;;;;;;;;1033710;28;1935;-60
2023/04/04 03:24:19;;;;;;;;;;;;;;;;;;1034462;28;4063;-58
2023/04/04 03:24:50;;;;;;;;;;;;;;;;;;1035197;28;1874;-55
2023/04/04 03:25:20;;;;;;;;;;;;;;;;;;1033590;28;4777;-59
2023/04/04 03:25:50;;;;;;;;;;;;;;;;;;1034800;28;1976;-58
2023/04/04 03:26:21;;;;;;;;;;;;;;;;;;1033649;28;3884;-56
2023/04/04 03:26:51;;;;;;;;;;;;;;;;;;1035015;28;1703;-57
2023/04/04 03:27:21;;;;;;;;;;;;;;;;;;1032434;28;3876;-58
2023/04/04 03:27:52;;;;;;;;;;;;;;;;;;1035628;28;2724;-57
2023/04/04 03:28:22;;;;;;;;;;;;;;;;;;1031362;28;4160;-57
2023/04/04 03:28:52;;;;;;;;;;;;;;;;;;1033234;28;2349;-56
2023/04/04 03:29:23;;;;;;;;;;;;;;;;;;1035259;28;4387;-57
2023/04/04 03:29:53;;;;;;;;;;;;;;;;;;1035132;28;2658;-60
2023/04/04 03:30:24;;;;;;;;;;;;;;;;;;1032918;28;3905;-56
2023/04/04 03:30:54;;;;;;;;;;;;;;;;;;1034655;28;1941;-59
2023/04/04 03:31:24;;;;;;;;;;;;;;;;;;1034894;28;4055;-58
2023/04/04 03:31:55;;;;;;;;;;;;;;;;;;1033650;28;2311;-56
2023/04/04 03:32:26;;;;;;;;;;;;;;;;;;1034334;28;4089;-59
2023/04/04 03:32:56;;;;;;;;;;;;;;;;;;1032451;28;2936;-56
2023/04/04 03:33:26;;;;;;;;;;;;;;;;;;1035601;28;4101;-59
2023/04/04 03:33:59;;;;;;;;;;;;;;;;;;1035407;28;1723;-55
2023/04/04 03:34:30;;;;;;;;;;;;;;;;;;1032989;28;4086;-57
2023/04/04 03:35:01;;;;;;;;;;;;;;;;;;1035905;28;2871;-58
2023/04/04 03:35:31;;;;;;;;;;;;;;;;;;1031773;28;3908;-60