Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:21;;;;;;;5.68;2.65;;;-0.70;99.90;;;;;;4927777;28;20046;-73
2024/01/20 00:03:47;;;;;;;4.25;1.95;;;-0.60;99.90;;;;;;4927916;28;20028;-72
2024/01/20 00:06:12;;;;;;;5.47;2.20;;;-0.50;99.90;;;;;;4926141;28;20035;-72
2024/01/20 00:08:38;;;;;;;4.00;2.15;;;-0.50;99.90;;;;;;4922501;28;20043;-72
2024/01/20 00:11:04;;;;;;;3.13;1.90;;;-0.70;99.90;;;;;;4930975;28;20110;-72
2024/01/20 00:13:30;;;;;;;4.50;2.42;;;-0.70;99.90;;;;;;4931247;28;20062;-66
2024/01/20 00:15:55;;;;;;;5.28;2.60;;;-0.50;99.90;;;;;;4927128;28;20503;-66
2024/01/20 00:18:21;;;;;;;7.07;2.97;;;-0.60;99.90;;;;;;4929036;28;20027;-66
2024/01/20 00:20:47;;;;;;;6.28;2.85;;;-0.60;99.90;;;;;;4928402;28;20104;-67
2024/01/20 00:23:13;;;;;;;5.15;2.88;;;-0.50;99.90;;;;;;4924234;28;20491;-67
2024/01/20 00:25:42;;;;;;;7.35;3.28;;;-0.50;99.90;;;;;;4932159;28;20035;-68
2024/01/20 00:28:08;;;;;;;6.70;2.50;;;-0.40;99.90;;;;;;4929921;28;20146;-68
2024/01/20 00:30:34;;;;;;;6.20;2.85;;;-0.40;99.90;;;;;;4929627;28;20253;-68
2024/01/20 00:32:59;;;;;;;6.47;3.08;;;-0.40;99.90;;;;;;4927478;28;20035;-68
2024/01/20 00:35:25;;;;;;;7.57;2.75;;;-0.40;99.90;;;;;;4929481;28;20038;-68
2024/01/20 00:37:50;;;;;;;3.10;1.58;;;-0.40;99.90;;;;;;4929595;28;20566;-68
2024/01/20 00:40:16;;;;;;;4.50;1.85;;;-0.50;99.90;;;;;;4928003;28;20035;-69
2024/01/20 00:42:42;;;;;;;8.77;2.22;;;-0.60;99.90;;;;;;4931850;28;20094;-69
2024/01/20 00:45:08;;;;;;;3.72;1.92;;;-0.50;99.90;;;;;;4929644;28;20027;-69
2024/01/20 00:47:35;;;;;;;5.70;2.38;;;-0.50;99.90;;;;;;4930108;28;20109;-68
2024/01/20 00:50:03;;;;;;;6.50;2.15;;;-0.50;99.90;;;;;;4928112;28;20059;-69
2024/01/20 00:52:29;;;;;;;3.30;2.15;;;-0.40;99.90;;;;;;4929947;28;20065;-69
2024/01/20 00:54:55;;;;;;;8.02;3.35;;;-0.30;99.90;;;;;;4926538;28;20670;-68
2024/01/20 00:57:20;;;;;;;4.07;2.08;;;-0.30;99.90;;;;;;4913556;28;20065;-68
2024/01/20 00:59:47;;;;;;;5.63;2.97;;;-0.30;99.90;;;;;;4928718;28;20495;-68
2024/01/20 01:02:15;;;;;;;10.02;3.70;;;-0.40;99.90;;;;;;4929480;28;20019;-69
2024/01/20 01:04:40;;;;;;;13.43;3.75;;;-0.40;99.90;;;;;;4926074;28;20712;-68
2024/01/20 01:07:06;;;;;;;5.35;2.67;;;-0.40;99.90;;;;;;4926355;28;20035;-68
2024/01/20 01:09:31;;;;;;;8.68;3.85;;;-0.50;99.90;;;;;;4924485;28;20070;-68
2024/01/20 01:11:57;;;;;;;3.65;1.95;;;-0.50;99.90;;;;;;4925834;28;20208;-67
2024/01/20 01:14:23;;;;;;;5.95;2.50;;;-0.50;99.90;;;;;;4928814;28;20289;-68
2024/01/20 01:16:49;;;;;;;5.85;2.75;;;-0.70;99.90;;;;;;4930626;28;20098;-67
2024/01/20 01:19:15;;;;;;;4.75;2.70;;;-0.70;99.90;;;;;;4940243;28;20046;-68
2024/01/20 01:21:41;;;;;;;5.65;2.90;;;-0.60;99.90;;;;;;4924884;28;20039;-68
2024/01/20 01:24:07;;;;;;;3.95;2.38;;;-0.60;99.90;;;;;;4930294;28;20026;-68
2024/01/20 01:26:32;;;;;;;4.40;2.00;;;-0.60;99.90;;;;;;4923876;28;20586;-68
2024/01/20 01:28:58;;;;;;;4.35;1.92;;;-0.60;99.90;;;;;;4928169;28;20099;-73
2024/01/20 01:31:24;;;;;;;10.48;2.40;;;-0.70;99.90;;;;;;4928006;28;20110;-73
2024/01/20 01:33:49;;;;;;;7.90;2.72;;;-0.80;99.90;;;;;;4930633;28;20034;-73
2024/01/20 01:36:15;;;;;;;3.88;1.73;;;-0.90;99.90;;;;;;4911930;28;20715;-73
2024/01/20 01:38:40;;;;;;;4.75;2.20;;;-0.80;99.90;;;;;;4928334;28;20027;-73
2024/01/20 01:41:06;;;;;;;7.90;2.42;;;-0.70;99.90;;;;;;4927189;28;20035;-73
2024/01/20 01:43:32;;;;;;;3.45;1.98;;;-0.70;99.90;;;;;;4914590;29;20122;-72
2024/01/20 01:45:57;;;;;;;3.88;1.95;;;-0.90;99.90;;;;;;4926286;28;20555;-66
2024/01/20 01:48:24;;;;;;;4.13;1.95;;;-0.90;99.90;;;;;;4926769;28;20122;-67
2024/01/20 01:50:53;;;;;;;8.18;2.00;;;-0.90;99.90;;;;;;4926079;28;20039;-67
2024/01/20 01:53:19;;;;;;;4.50;2.35;;;-0.90;99.90;;;;;;4921977;28;20023;-67
2024/01/20 01:55:46;;;;;;;4.13;2.25;;;-0.80;99.90;;;;;;4910339;29;20349;-67
2024/01/20 01:58:12;;;;;;;4.65;2.63;;;-0.80;99.90;;;;;;4923637;28;20047;-66
2024/01/20 02:00:38;;;;;;;5.32;1.80;;;-0.90;99.90;;;;;;4927585;28;20034;-67
2024/01/20 02:03:04;;;;;;;5.13;2.28;;;-1.00;99.90;;;;;;4926946;28;20555;-66
2024/01/20 02:05:30;;;;;;;3.63;2.05;;;-1.00;99.90;;;;;;4927636;28;20031;-73
2024/01/20 02:07:58;;;;;;;5.75;2.38;;;-1.00;99.90;;;;;;4924162;28;20051;-72
2024/01/20 02:10:24;;;;;;;4.72;2.40;;;-0.90;99.90;;;;;;4928604;28;20036;-72
2024/01/20 02:12:51;;;;;;;5.40;2.42;;;-1.00;99.90;;;;;;4902842;28;20034;-72
2024/01/20 02:15:17;;;;;;;4.28;2.53;;;-1.00;99.90;;;;;;4928721;28;20051;-73
2024/01/20 02:17:53;;;;;;;5.03;1.98;;;-1.00;99.90;;;;;;4929214;28;20725;-72
2024/01/20 02:20:19;;;;;;;7.60;2.70;;;-1.00;99.90;;;;;;4916890;28;20042;-72
2024/01/20 02:22:45;;;;;;;5.75;3.10;;;-1.10;99.90;;;;;;4927085;28;20034;-73
2024/01/20 02:25:11;;;;;;;8.82;3.25;;;-1.10;99.90;;;;;;4909173;28;20027;-67
2024/01/20 02:27:36;;;;;;;6.05;3.63;;;-1.00;99.90;;;;;;4924187;28;20061;-67
2024/01/20 02:30:03;;;;;;;7.80;3.25;;;-0.80;99.90;;;;;;4926940;28;20361;-67
2024/01/20 02:32:28;;;;;;;7.63;2.80;;;-0.80;99.90;;;;;;4925948;28;20194;-66
2024/01/20 02:34:54;;;;;;;4.75;3.05;;;-0.90;99.90;;;;;;4926036;28;20639;-66
2024/01/20 02:37:19;;;;;;;9.68;3.28;;;-1.00;99.90;;;;;;4924972;28;20040;-66
2024/01/20 02:39:45;;;;;;;5.47;3.20;;;-1.00;99.90;;;;;;4926297;28;20634;-67
2024/01/20 02:42:11;;;;;;;5.03;3.10;;;-1.00;99.90;;;;;;4923306;28;20041;-72
2024/01/20 02:44:41;;;;;;;6.07;2.60;;;-1.00;99.90;;;;;;4903499;28;20032;-72
2024/01/20 02:47:08;;;;;;;9.05;2.80;;;-0.90;99.90;;;;;;4926486;28;20030;-72
2024/01/20 02:49:34;;;;;;;4.60;2.40;;;-0.90;99.90;;;;;;4924375;28;20126;-72
2024/01/20 02:52:00;;;;;;;3.88;2.40;;;-0.80;99.90;;;;;;4905290;28;20035;-72
2024/01/20 02:54:26;;;;;;;4.97;2.70;;;-0.70;99.90;;;;;;4921382;28;20497;-72
2024/01/20 02:56:51;;;;;;;4.95;2.47;;;-0.50;99.90;;;;;;4922979;28;20059;-72
2024/01/20 02:59:17;;;;;;;8.80;2.90;;;-0.40;99.90;;;;;;4919757;28;20939;-73
2024/01/20 03:01:42;;;;;;;4.78;2.42;;;-0.30;99.90;;;;;;4921647;28;20034;-72
2024/01/20 03:04:08;;;;;;;9.73;2.78;;;-0.30;99.90;;;;;;4927782;28;20041;-72
2024/01/20 03:06:34;;;;;;;6.78;3.00;;;-0.20;99.90;;;;;;4923609;28;20023;-73
2024/01/20 03:08:59;;;;;;;5.82;2.83;;;-0.20;99.90;;;;;;4924593;28;20074;-72
2024/01/20 03:11:25;;;;;;;5.55;2.80;;;-0.20;99.90;;;;;;4924534;28;20113;-72
2024/01/20 03:13:51;;;;;;;5.53;3.20;;;-0.10;99.90;;;;;;4924427;28;20039;-74
2024/01/20 03:16:16;;;;;;;8.18;3.50;;;-0.10;99.90;;;;;;4921928;28;20031;-74
2024/01/20 03:18:42;;;;;;;7.03;3.05;;;-0.10;99.90;;;;;;4920379;28;20754;-66
2024/01/20 03:21:08;;;;;;;9.05;3.40;;;0.00;99.90;;;;;;4918982;28;20038;-66
2024/01/20 03:23:33;;;;;;;7.90;5.30;;;0.00;99.90;;;;;;4905916;28;20043;-67
2024/01/20 03:26:05;;;;;;;6.72;4.85;;;0.10;99.90;;;;;;4921610;28;20495;-66
2024/01/20 03:28:31;;;;;;;6.78;4.82;;;0.00;99.90;;;;;;4921214;28;20031;-67
2024/01/20 03:30:56;;;;;;;7.60;4.85;;;0.10;99.90;;;;;;4921320;28;20075;-67
2024/01/20 03:33:22;;;;;;;23.27;15.13;;;0.10;99.90;;;;;;4920747;28;20039;-67
2024/01/20 03:35:47;;;;;;;26.00;15.52;;;0.10;99.90;;;;;;4918908;28;20465;-72
2024/01/20 03:38:13;;;;;;;18.85;11.60;;;0.10;99.90;;;;;;4925920;28;20287;-73
2024/01/20 03:40:39;;;;;;;16.70;10.55;;;0.10;99.90;;;;;;4921471;28;20252;-72
2024/01/20 03:43:05;;;;;;;18.75;10.90;;;0.10;99.90;;;;;;4920457;28;20519;-71
2024/01/20 03:45:31;;;;;;;14.25;7.10;;;0.10;99.90;;;;;;4926841;28;20042;-72
2024/01/20 03:47:56;;;;;;;10.77;5.65;;;0.10;99.90;;;;;;4923763;28;20046;-72
2024/01/20 03:50:22;;;;;;;6.15;4.35;;;0.10;99.90;;;;;;4905993;28;20034;-72
2024/01/20 03:52:47;;;;;;;6.97;2.90;;;0.20;99.90;;;;;;4923545;28;20677;-72
2024/01/20 03:55:13;;;;;;;7.90;2.60;;;0.20;99.90;;;;;;4924216;28;20221;-72
2024/01/20 03:57:38;;;;;;;6.25;2.70;;;0.30;99.90;;;;;;4927211;28;20579;-72
2024/01/20 04:00:05;;;;;;;4.75;2.85;;;0.30;99.90;;;;;;4925798;28;20595;-72
2024/01/20 04:02:31;;;;;;;11.20;5.20;;;0.40;99.90;;;;;;4927663;28;20035;-72
2024/01/20 04:04:56;;;;;;;14.18;10.02;;;0.40;99.90;;;;;;4926315;28;20038;-72
2024/01/20 04:07:22;;;;;;;7.78;4.18;;;0.40;99.90;;;;;;4924699;28;20041;-72
2024/01/20 04:09:47;;;;;;;5.40;3.05;;;0.40;99.90;;;;;;4923972;28;20073;-72
2024/01/20 04:12:13;;;;;;;5.57;2.83;;;0.30;99.90;;;;;;4927978;28;20129;-72
2024/01/20 04:14:38;;;;;;;6.22;2.60;;;0.20;99.90;;;;;;4930380;28;20402;-67
2024/01/20 04:17:04;;;;;;;7.18;2.70;;;0.20;99.90;;;;;;4924007;28;20039;-67
2024/01/20 04:19:30;;;;;;;14.48;5.47;;;0.30;99.90;;;;;;4930327;28;20071;-67
2024/01/20 04:21:55;;;;;;;24.38;7.55;;;0.30;99.90;;;;;;4928854;28;20478;-67
2024/01/20 04:24:21;;;;;;;7.32;3.72;;;0.40;99.90;;;;;;4928699;28;20439;-67
2024/01/20 04:26:46;;;;;;;4.03;2.50;;;0.40;99.90;;;;;;4927606;28;21614;-67
2024/01/20 04:29:12;;;;;;;6.22;2.60;;;0.30;99.90;;;;;;4928018;28;20576;-67
2024/01/20 04:31:37;;;;;;;5.28;2.70;;;0.00;99.90;;;;;;4931103;28;20039;-67
2024/01/20 04:34:04;;;;;;;43.92;22.58;;;-0.10;99.90;;;;;;4930506;28;20589;-72
2024/01/20 04:36:30;;;;;;;36.55;20.20;;;0.00;99.90;;;;;;4908826;29;20039;-72
2024/01/20 04:38:56;;;;;;;14.23;9.10;;;0.00;99.90;;;;;;4928647;28;20039;-71
2024/01/20 04:41:21;;;;;;;5.85;4.32;;;0.10;99.90;;;;;;4944349;28;20158;-72
2024/01/20 04:43:47;;;;;;;10.40;3.45;;;0.10;99.90;;;;;;4928343;28;20393;-72
2024/01/20 04:46:12;;;;;;;5.40;3.20;;;0.10;99.90;;;;;;4929330;28;20035;-72
2024/01/20 04:48:38;;;;;;;6.60;2.47;;;0.10;99.90;;;;;;4930412;28;20028;-72
2024/01/20 04:51:04;;;;;;;7.95;2.72;;;0.00;99.90;;;;;;4927359;28;20384;-72
2024/01/20 04:53:29;;;;;;;6.07;2.75;;;-0.30;99.90;;;;;;4922949;28;20113;-72
2024/01/20 04:55:55;;;;;;;16.95;6.45;;;-0.40;99.90;;;;;;4930489;28;20041;-72
2024/01/20 04:58:21;;;;;;;5.93;3.42;;;-0.30;99.90;;;;;;4927363;28;20083;-72
2024/01/20 05:00:46;;;;;;;9.20;2.88;;;-0.20;99.90;;;;;;4928851;28;20107;-73
2024/01/20 05:03:12;;;;;;;4.90;3.03;;;-0.40;99.90;;;;;;4928855;28;20057;-73
2024/01/20 05:05:39;;;;;;;5.65;2.58;;;-0.60;99.90;;;;;;4931644;28;20130;-73
2024/01/20 05:08:05;;;;;;;4.63;2.70;;;-0.80;99.90;;;;;;4926083;28;20050;-73
2024/01/20 05:10:30;;;;;;;10.35;4.95;;;-0.80;99.90;;;;;;4929582;28;20023;-73
2024/01/20 05:12:56;;;;;;;9.23;4.68;;;-0.60;99.90;;;;;;4930654;28;20110;-73
2024/01/20 05:15:22;;;;;;;28.48;11.05;;;-0.50;99.90;;;;;;4931417;28;20417;-73
2024/01/20 05:17:47;;;;;;;13.77;7.28;;;-0.40;99.90;;;;;;4932948;28;20084;-73
2024/01/20 05:20:16;;;;;;;13.05;6.25;;;-0.30;99.90;;;;;;4929794;28;20073;-74
2024/01/20 05:22:42;;;;;;;14.25;6.57;;;-0.20;99.90;;;;;;4928593;28;20285;-73
2024/01/20 05:25:07;;;;;;;12.05;5.53;;;0.00;99.90;;;;;;4910756;29;20086;-73
2024/01/20 05:27:33;;;;;;;7.63;4.60;;;0.00;99.90;;;;;;4929856;28;20473;-73
2024/01/20 05:29:59;;;;;;;8.60;4.45;;;0.10;99.90;;;;;;4923729;28;20022;-73
2024/01/20 05:32:26;;;;;;;8.90;4.60;;;0.10;99.90;;;;;;4930394;28;20404;-72
2024/01/20 05:34:51;;;;;;;9.90;3.45;;;0.00;99.90;;;;;;4930153;28;20747;-73
2024/01/20 05:37:17;;;;;;;4.70;3.17;;;-0.10;99.90;;;;;;4927023;28;20082;-73
2024/01/20 05:39:42;;;;;;;6.22;3.08;;;-0.20;99.90;;;;;;4933655;28;20036;-73
2024/01/20 05:42:08;;;;;;;6.05;2.50;;;-0.30;99.90;;;;;;4927182;28;20023;-74
2024/01/20 05:44:33;;;;;;;4.72;2.33;;;-0.30;99.90;;;;;;4928570;28;20036;-73
2024/01/20 05:46:59;;;;;;;5.32;2.38;;;-0.10;99.90;;;;;;4929821;28;20082;-69
2024/01/20 05:49:25;;;;;;;4.28;2.00;;;-0.10;99.90;;;;;;4929216;28;20408;-69
2024/01/20 05:51:50;;;;;;;7.75;2.20;;;-0.10;99.90;;;;;;4916241;28;20039;-69
2024/01/20 05:54:16;;;;;;;6.28;2.40;;;-0.10;99.90;;;;;;4926022;28;20366;-69
2024/01/20 05:56:41;;;;;;;4.55;2.38;;;-0.20;99.90;;;;;;4930059;28;20051;-69
2024/01/20 05:59:07;;;;;;;5.40;2.15;;;-0.30;99.90;;;;;;4928732;28;20464;-69
2024/01/20 06:01:33;;;;;;;13.98;5.85;;;-0.20;99.90;;;;;;4928119;28;20038;-70
2024/01/20 06:03:58;;;;;;;11.30;5.63;;;-0.20;99.90;;;;;;4928773;28;20157;-69
2024/01/20 06:06:24;;;;;;;9.40;5.10;;;-0.20;99.90;;;;;;4929397;28;20480;-69
2024/01/20 06:08:49;;;;;;;16.27;7.13;;;-0.10;99.90;;;;;;4926992;28;20083;-69
2024/01/20 06:11:15;;;;;;;17.92;8.32;;;0.00;99.90;;;;;;4910589;28;20430;-69
2024/01/20 06:13:40;;;;;;;19.73;9.50;;;0.00;99.90;;;;;;4926772;28;20622;-70
2024/01/20 06:16:06;;;;;;;45.83;20.13;;;0.00;99.90;;;;;;4930218;28;20414;-69
2024/01/20 06:18:32;;;;;;;32.63;16.77;;;0.00;99.90;;;;;;4922596;28;20039;-69
2024/01/20 06:20:59;;;;;;;38.47;17.25;;;0.00;99.90;;;;;;4928583;28;20046;-69
2024/01/20 06:23:25;;;;;;;27.52;13.70;;;0.00;99.90;;;;;;4925460;28;20038;-69
2024/01/20 06:25:51;;;;;;;23.38;11.82;;;0.00;99.90;;;;;;4927178;28;20027;-69
2024/01/20 06:28:17;;;;;;;16.10;9.52;;;-0.10;99.90;;;;;;4924962;28;20042;-69
2024/01/20 06:30:46;;;;;;;14.63;9.02;;;-0.30;99.90;;;;;;4926337;28;20039;-69
2024/01/20 06:33:11;;;;;;;10.63;5.85;;;-0.50;99.90;;;;;;4926503;28;20023;-69
2024/01/20 06:35:37;;;;;;;7.25;4.55;;;-0.60;99.90;;;;;;4924223;28;20118;-69
2024/01/20 06:38:03;;;;;;;8.25;4.07;;;-0.70;99.90;;;;;;4921359;28;20554;-69
2024/01/20 06:40:29;;;;;;;6.70;3.42;;;-0.80;99.90;;;;;;4924329;28;20034;-69
2024/01/20 06:42:55;;;;;;;6.43;3.10;;;-0.90;99.90;;;;;;4924900;28;20039;-70
2024/01/20 06:45:20;;;;;;;5.93;3.47;;;-0.90;99.90;;;;;;4923321;28;20031;-69
2024/01/20 06:47:46;;;;;;;4.13;3.03;;;-0.80;99.90;;;;;;4923810;28;20035;-69
2024/01/20 06:50:12;;;;;;;6.30;3.15;;;-0.70;99.90;;;;;;4924229;28;20299;-69
2024/01/20 06:52:38;;;;;;;6.18;3.28;;;-0.70;99.90;;;;;;4917358;28;20570;-69
2024/01/20 06:55:05;;;;;;;7.05;3.00;;;-0.70;99.90;;;;;;4923820;28;20035;-68
2024/01/20 06:57:30;;;;;;;7.78;3.72;;;-0.80;99.90;;;;;;4920673;28;20134;-68
2024/01/20 06:59:56;;;;;;;9.45;4.00;;;-0.80;99.90;;;;;;4926514;28;20174;-69
2024/01/20 07:02:22;;;;;;;6.90;3.40;;;-0.70;99.90;;;;;;4916421;28;20425;-67
2024/01/20 07:04:47;;;;;;;4.63;2.80;;;-0.70;99.90;;;;;;4919492;28;20088;-65
2024/01/20 07:07:13;;;;;;;5.50;3.15;;;-0.70;99.90;;;;;;4926385;28;21441;-67
2024/01/20 07:09:42;;;;;;;5.53;3.17;;;-0.60;99.90;;;;;;4904784;28;20058;-67
2024/01/20 07:12:08;;;;;;;6.03;2.70;;;-0.50;99.90;;;;;;4919704;28;20134;-66
2024/01/20 07:14:34;;;;;;;7.07;3.25;;;-0.50;99.90;;;;;;4924601;28;20027;-66
2024/01/20 07:16:59;;;;;;;12.23;3.72;;;-0.40;99.90;;;;;;4923639;28;20043;-67
2024/01/20 07:19:25;;;;;;;4.93;3.17;;;-0.20;99.90;;;;;;4927317;28;20206;-67
2024/01/20 07:21:50;;;;;;;6.57;3.13;;;-0.10;99.90;;;;;;4917282;28;20035;-67
2024/01/20 07:24:16;;;;;;;8.48;3.60;;;-0.10;99.90;;;;;;4917484;28;20152;-67
2024/01/20 07:26:42;;;;;;;7.38;2.90;;;0.10;99.90;;;;;;4916828;28;20039;-67
2024/01/20 07:29:08;;;;;;;7.88;2.85;;;0.20;99.90;;;;;;4924275;28;20114;-68
2024/01/20 07:31:33;;;;;;;5.53;2.75;;;0.30;99.90;;;;;;4923672;28;20503;-67
2024/01/20 07:33:59;;;;;;;6.70;2.83;;;0.30;99.90;;;;;;4925461;28;20057;-67
2024/01/20 07:36:25;;;;;;;5.93;3.50;;;0.50;99.90;;;;;;4919122;28;20050;-68
2024/01/20 07:38:50;;;;;;;15.50;5.78;;;0.80;99.90;;;;;;4928376;28;20528;-68
2024/01/20 07:41:16;;;;;;;9.55;5.00;;;1.00;99.90;;;;;;4922489;28;20031;-68
2024/01/20 07:43:41;;;;;;;29.05;11.80;;;1.30;99.90;;;;;;4925589;28;20105;-67
2024/01/20 07:46:11;;;;;;;26.10;13.10;;;1.50;99.90;;;;;;4921085;28;20082;-67
2024/01/20 07:48:36;;;;;;;12.32;7.13;;;1.70;99.90;;;;;;4904732;28;20043;-68
2024/01/20 07:51:02;;;;;;;18.95;8.90;;;1.80;99.90;;;;;;4907219;28;20355;-67
2024/01/20 07:53:28;;;;;;;20.23;12.60;;;1.80;99.90;;;;;;4922161;28;20055;-67
2024/01/20 07:55:53;;;;;;;33.97;12.73;;;1.90;99.90;;;;;;4915814;28;20160;-68
2024/01/20 07:58:19;;;;;;;35.80;14.32;;;2.00;99.90;;;;;;4916245;28;20098;-68
2024/01/20 08:00:45;;;;;;;28.95;15.75;;;2.10;99.90;;;;;;4923356;28;20218;-68
2024/01/20 08:03:10;;;;;;;29.20;15.23;;;2.30;99.90;;;;;;4918461;28;20520;-68
2024/01/20 08:05:36;;;;;;;36.83;18.98;;;2.50;99.90;;;;;;4919113;28;20300;-69
2024/01/20 08:08:03;;;;;;;50.97;25.92;;;2.70;99.90;;;;;;4925342;28;20054;-67
2024/01/20 08:10:28;;;;;;;72.57;33.95;;;2.90;99.90;;;;;;4918524;28;20494;-67
2024/01/20 08:12:55;;;;;;;49.65;28.20;;;3.00;99.90;;;;;;4913818;28;20035;-67
2024/01/20 08:15:23;;;;;;;34.85;16.40;;;3.30;99.90;;;;;;4922102;28;20189;-67
2024/01/20 08:17:49;;;;;;;58.60;30.17;;;3.40;99.90;;;;;;4921307;28;20396;-67
2024/01/20 08:20:14;;;;;;;41.63;23.23;;;3.60;99.90;;;;;;4899622;28;20031;-68
2024/01/20 08:22:40;;;;;;;40.90;22.02;;;3.70;99.90;;;;;;4921438;28;20035;-70
2024/01/20 08:25:06;;;;;;;26.55;14.25;;;3.70;99.90;;;;;;4918386;28;20130;-67
2024/01/20 08:27:32;;;;;;;25.85;11.43;;;3.60;99.90;;;;;;4921458;28;20148;-68
2024/01/20 08:29:57;;;;;;;9.48;5.60;;;3.40;99.90;;;;;;4919883;28;20039;-68
2024/01/20 08:32:23;;;;;;;8.88;5.63;;;3.40;99.90;;;;;;4927581;28;20122;-73
2024/01/20 08:34:49;;;;;;;10.20;5.38;;;3.30;99.90;;;;;;4912459;28;20027;-72
2024/01/20 08:37:14;;;;;;;12.30;5.60;;;3.30;99.90;;;;;;4926406;28;20043;-72
2024/01/20 08:39:40;;;;;;;12.15;6.97;;;3.30;99.90;;;;;;4927031;28;20027;-73
2024/01/20 08:42:05;;;;;;;31.88;8.75;;;3.40;99.90;;;;;;4908608;28;20023;-73
2024/01/20 08:44:32;;;;;;;16.60;8.90;;;3.60;99.90;;;;;;4924665;28;20379;-72
2024/01/20 08:47:00;;;;;;;16.27;7.90;;;3.70;99.90;;;;;;4921554;28;20632;-72
2024/01/20 08:49:26;;;;;;;12.70;6.80;;;3.90;99.90;;;;;;4922459;28;20031;-73
2024/01/20 08:51:54;;;;;;;20.35;12.73;;;4.10;99.90;;;;;;4931580;28;20069;-74
2024/01/20 08:54:19;;;;;;;18.70;11.10;;;4.20;99.90;;;;;;4922817;28;20294;-71
2024/01/20 08:56:45;;;;;;;19.27;12.45;;;4.40;99.90;;;;;;4926914;28;20538;-72
2024/01/20 08:59:11;;;;;;;14.32;7.03;;;4.40;99.90;;;;;;4923813;28;20098;-72
2024/01/20 09:01:36;;;;;;;12.45;7.65;;;4.10;99.90;;;;;;4929573;28;20019;-72
2024/01/20 09:04:02;;;;;;;13.52;8.55;;;4.00;99.90;;;;;;4920336;28;20127;-71
2024/01/20 09:06:28;;;;;;;15.90;8.82;;;4.10;99.90;;;;;;4920651;28;20113;-72
2024/01/20 09:08:53;;;;;;;32.45;16.85;;;4.20;99.90;;;;;;4920487;28;20065;-68
2024/01/20 09:11:19;;;;;;;30.67;13.63;;;4.50;99.90;;;;;;4919606;28;20023;-68
2024/01/20 09:13:46;;;;;;;22.27;13.77;;;4.60;99.90;;;;;;4920835;28;20035;-66
2024/01/20 09:16:11;;;;;;;38.17;10.77;;;4.70;99.90;;;;;;4924452;28;20515;-68
2024/01/20 09:18:37;;;;;;;16.15;8.85;;;4.80;99.90;;;;;;4922836;28;20049;-68
2024/01/20 09:21:03;;;;;;;13.23;6.18;;;4.90;99.90;;;;;;4924688;28;20031;-68
2024/01/20 09:23:28;;;;;;;17.35;10.20;;;4.90;99.90;;;;;;4924252;28;20043;-67
2024/01/20 09:25:54;;;;;;;16.00;9.88;;;4.90;99.90;;;;;;4926090;28;20046;-67
2024/01/20 09:28:19;;;;;;;9.73;5.68;;;4.90;99.90;;;;;;4921262;28;20039;-67
2024/01/20 09:30:45;;;;;;;8.85;4.15;;;4.90;99.90;;;;;;4921256;28;21032;-69
2024/01/20 09:33:11;;;;;;;7.60;4.10;;;5.00;99.90;;;;;;4924825;28;20121;-69
2024/01/20 09:35:37;;;;;;;9.60;5.15;;;5.00;99.90;;;;;;4920603;28;20446;-68
2024/01/20 09:38:03;;;;;;;9.07;4.63;;;5.00;99.90;;;;;;4922863;28;21632;-69
2024/01/20 09:40:30;;;;;;;10.15;4.93;;;5.00;99.90;;;;;;4925012;28;20043;-67
2024/01/20 09:42:56;;;;;;;13.60;4.97;;;5.10;99.90;;;;;;4924979;28;20693;-66
2024/01/20 09:45:22;;;;;;;8.90;5.05;;;5.10;99.90;;;;;;4919634;28;20391;-67
2024/01/20 09:47:48;;;;;;;7.47;3.60;;;5.10;99.90;;;;;;4921844;28;20471;-67
2024/01/20 09:50:14;;;;;;;11.13;5.18;;;5.10;99.90;;;;;;4893319;28;20036;-69
2024/01/20 09:53:20;;;;;;;11.80;4.05;;;5.00;99.90;;;;;;4919055;28;20027;-66
2024/01/20 09:55:46;;;;;;;7.90;3.33;;;4.90;99.90;;;;;;4922186;28;20129;-67
2024/01/20 09:58:13;;;;;;;16.80;5.60;;;4.90;99.90;;;;;;4923288;28;20358;-66
2024/01/20 10:00:40;;;;;;;9.05;4.18;;;4.80;99.90;;;;;;4922369;28;20039;-67
2024/01/20 10:03:08;;;;;;;6.78;3.83;;;4.80;99.90;;;;;;4936901;28;20084;-68
2024/01/20 10:05:35;;;;;;;6.60;4.40;;;4.70;99.90;;;;;;4920138;28;20039;-75
2024/01/20 10:08:01;;;;;;;14.65;7.13;;;4.60;99.90;;;;;;4923370;28;20078;-75
2024/01/20 10:10:27;;;;;;;13.00;5.07;;;4.60;99.90;;;;;;4919224;28;20041;-74
2024/01/20 10:12:54;;;;;;;14.48;6.60;;;4.60;99.90;;;;;;4923874;28;20039;-75
2024/01/20 10:15:27;;;;;;;17.38;8.95;;;4.60;99.90;;;;;;4924218;28;20221;-74
2024/01/20 10:17:57;;;;;;;14.05;8.23;;;4.60;99.90;;;;;;4923825;28;20079;-74
2024/01/20 10:20:24;;;;;;;8.02;4.55;;;4.60;99.90;;;;;;4920018;28;20122;-74
2024/01/20 10:22:50;;;;;;;11.93;5.50;;;4.60;99.90;;;;;;4923778;28;20046;-74
2024/01/20 10:25:20;;;;;;;8.65;2.35;;;4.60;99.90;;;;;;4919893;28;20024;-73
2024/01/20 10:27:47;;;;;;;6.45;2.42;;;4.60;99.90;;;;;;4904721;28;20603;-75
2024/01/20 10:30:18;;;;;;;12.98;5.22;;;4.50;99.90;;;;;;4921920;28;20064;-76
2024/01/20 10:32:47;;;;;;;2.92;1.20;;;4.60;99.80;;;;;;4921537;28;20035;-75
2024/01/20 10:35:13;;;;;;;29.75;15.90;;;4.50;97.50;;;;;;4908502;28;20043;-74
2024/01/20 10:37:44;;;;;;;66.32;38.38;;;4.40;99.30;;;;;;4922039;28;20122;-76
2024/01/20 10:40:14;;;;;;;27.30;18.50;;;4.30;99.90;;;;;;4921122;28;20033;-76
2024/01/20 10:42:45;;;;;;;12.07;5.72;;;4.30;99.90;;;;;;4913942;28;20031;-78
2024/01/20 10:45:17;;;;;;;8.80;3.70;;;4.40;99.90;;;;;;4925165;28;20126;-77
2024/01/20 10:48:14;;;;;;;10.48;4.38;;;4.50;99.90;;;;;;4919439;28;20034;-74
2024/01/20 10:50:52;;;;;;;3.65;1.50;;;4.50;99.90;;;;;;4898557;29;20071;-74
2024/01/20 10:53:19;;;;;;;16.88;5.57;;;4.20;98.60;;;;;;4930761;28;20483;-74
2024/01/20 10:55:46;;;;;;;5.07;2.80;;;4.20;99.40;;;;;;4921215;28;20032;-74
2024/01/20 10:58:15;;;;;;;6.72;3.83;;;4.30;99.50;;;;;;4919781;28;20062;-73
2024/01/20 11:00:41;;;;;;;6.22;2.45;;;4.30;99.90;;;;;;4926525;28;20074;-71
2024/01/20 11:03:08;;;;;;;3.72;2.10;;;4.30;99.80;;;;;;4927283;28;20039;-71
2024/01/20 11:05:33;;;;;;;3.55;0.75;;;4.20;99.90;;;;;;4921411;28;20023;-73
2024/01/20 11:08:07;;;;;;;4.47;2.10;;;3.90;99.90;;;;;;4919543;28;20606;-73
2024/01/20 11:10:43;;;;;;;8.18;5.03;;;4.00;99.90;;;;;;4923041;28;20024;-69
2024/01/20 11:13:11;;;;;;;12.10;1.67;;;3.80;99.90;;;;;;4934104;28;20046;-72
2024/01/20 11:15:39;;;;;;;2.90;1.33;;;3.70;99.90;;;;;;4928436;28;20034;-73
2024/01/20 11:18:18;;;;;;;1.98;1.17;;;3.60;99.90;;;;;;4926328;28;20046;-74
2024/01/20 11:21:01;;;;;;;3.15;1.58;;;3.50;99.90;;;;;;4923756;28;20059;-74
2024/01/20 11:23:28;;;;;;;7.28;2.00;;;3.40;99.90;;;;;;4907607;28;20156;-77
2024/01/20 11:25:54;;;;;;;5.00;2.38;;;3.30;99.90;;;;;;4925043;28;20027;-72
2024/01/20 11:28:33;;;;;;;9.30;2.42;;;3.40;99.90;;;;;;4923921;28;21081;-73
2024/01/20 11:31:00;;;;;;;14.32;2.20;;;3.50;99.90;;;;;;4924702;28;20031;-72
2024/01/20 11:33:25;;;;;;;9.90;1.83;;;3.60;99.90;;;;;;4928823;28;20035;-72
2024/01/20 11:35:54;;;;;;;4.65;1.48;;;3.70;99.90;;;;;;4921858;28;20042;-71
2024/01/20 11:38:20;;;;;;;3.38;1.50;;;3.80;99.90;;;;;;4923224;28;20035;-68
2024/01/20 11:41:02;;;;;;;4.32;2.00;;;3.90;99.90;;;;;;4921903;28;20500;-70
2024/01/20 11:43:28;;;;;;;5.70;1.80;;;3.60;99.90;;;;;;4918796;28;20039;-69
2024/01/20 11:45:56;;;;;;;6.82;2.00;;;3.60;99.90;;;;;;4925573;28;20529;-68
2024/01/20 11:48:22;;;;;;;3.92;1.90;;;3.60;99.90;;;;;;4925461;28;20035;-67
2024/01/20 11:50:49;;;;;;;9.52;2.67;;;3.30;99.90;;;;;;4923074;28;20039;-71
2024/01/20 11:53:15;;;;;;;5.30;2.35;;;3.20;99.90;;;;;;4923337;28;20035;-68
2024/01/20 11:55:54;;;;;;;2.95;2.03;;;3.30;99.90;;;;;;4924404;28;20028;-68
2024/01/20 11:58:20;;;;;;;5.80;2.65;;;3.30;99.90;;;;;;4924328;28;20613;-68
2024/01/20 12:00:46;;;;;;;3.35;1.77;;;3.30;99.90;;;;;;4906760;28;20116;-67
2024/01/20 12:03:11;;;;;;;5.45;2.47;;;3.30;99.90;;;;;;4918579;28;20035;-67
2024/01/20 12:05:37;;;;;;;6.75;2.33;;;3.40;99.90;;;;;;4925215;28;20035;-67
2024/01/20 12:08:04;;;;;;;4.90;1.70;;;3.40;99.90;;;;;;4922147;28;20133;-67
2024/01/20 12:10:32;;;;;;;4.30;2.25;;;3.50;99.90;;;;;;4917895;28;20358;-67
2024/01/20 12:13:00;;;;;;;5.40;2.10;;;3.40;99.90;;;;;;4922192;28;20094;-67
2024/01/20 12:15:25;;;;;;;4.18;1.63;;;3.50;99.90;;;;;;4925946;28;20066;-67
2024/01/20 12:17:51;;;;;;;4.13;1.80;;;3.60;99.90;;;;;;4926967;28;20050;-68
2024/01/20 12:20:18;;;;;;;5.72;2.50;;;3.60;99.90;;;;;;4927540;28;20073;-67
2024/01/20 12:22:43;;;;;;;6.82;2.40;;;3.70;99.90;;;;;;4924275;28;20031;-67
2024/01/20 12:25:09;;;;;;;6.22;2.20;;;3.70;99.90;;;;;;4922065;28;20019;-67
2024/01/20 12:27:35;;;;;;;5.07;2.50;;;3.70;99.90;;;;;;4925746;28;20752;-70
2024/01/20 12:30:03;;;;;;;4.55;2.67;;;3.70;99.90;;;;;;4925150;28;20027;-67
2024/01/20 12:32:28;;;;;;;4.95;2.28;;;3.70;99.90;;;;;;4927253;28;20036;-67
2024/01/20 12:34:54;;;;;;;4.25;2.17;;;3.70;99.90;;;;;;4925385;28;20489;-69
2024/01/20 12:37:20;;;;;;;4.68;2.22;;;3.70;99.90;;;;;;4925844;28;20047;-68
2024/01/20 12:39:45;;;;;;;8.27;2.45;;;3.70;99.90;;;;;;4924100;28;20138;-68
2024/01/20 12:42:11;;;;;;;15.45;9.98;;;3.70;99.90;;;;;;4922786;28;20121;-67
2024/01/20 12:44:36;;;;;;;54.63;30.88;;;3.70;99.90;;;;;;4926955;28;20066;-68