Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:03:02;;;;;;;;;;;;;;;7.32;80.12109;100815.2;;;;-71
2023/04/23 00:08:05;;;;;;;;;;;;;;;7.32;80.04395;100808.6;;;;-70
2023/04/23 00:13:05;;;;;;;;;;;;;;;7.31;80.06445;100803.2;;;;-71
2023/04/23 00:15:02;;;;;;;37.7;16.4;;;;;;;;;;;;;-70
2023/04/23 00:18:00;;;;;;;;;;;;;;;7.32;81.04297;100794.3;;;;-70
2023/04/23 00:23:01;;;;;;;;;;;;;;;7.32;80.71387;100787.7;;;;-69
2023/04/23 00:28:01;;;;;;;;;;;;;;;7.3;80.5459;100784.5;;;;-68
2023/04/23 00:33:00;;;;;;;;;;;;;;;7.32;80.53809;100784.1;;;;-69
2023/04/23 00:38:00;;;;;;;;;;;;;;;7.26;80.54785;100783.7;;;;-71
2023/04/23 00:43:03;;;;;;;;;;;;;;;7.25;80.5791;100780.9;;;;-69
2023/04/23 00:45:04;;;;;;;36.6;16.8;;;;;;;;;;;;;-70
2023/04/23 00:48:01;;;;;;;;;;;;;;;7.2;81.16211;100775.2;;;;-70
2023/04/23 00:53:03;;;;;;;;;;;;;;;7.2;80.67871;100771.6;;;;-70
2023/04/23 00:58:01;;;;;;;;;;;;;;;7.17;81.46387;100766.4;;;;-70
2023/04/23 01:03:01;;;;;;;;;;;;;;;7.14;81.2832;100770.6;;;;-72
2023/04/23 01:08:01;;;;;;;;;;;;;;;7.13;81.19434;100763.5;;;;-71
2023/04/23 01:13:03;;;;;;;;;;;;;;;7.09;81.41797;100752.6;;;;-70
2023/04/23 01:15:04;;;;;;;40.2;17.9;;;;;;;;;;;;;-70
2023/04/23 01:18:03;;;;;;;;;;;;;;;7.09;81.28613;100751;;;;-70
2023/04/23 01:23:00;;;;;;;;;;;;;;;7.07;81.56641;100740.7;;;;-70
2023/04/23 01:28:00;;;;;;;;;;;;;;;7.11;82.54004;100731.9;;;;-70
2023/04/23 01:33:01;;;;;;;;;;;;;;;7.17;82.41895;100731.1;;;;-70
2023/04/23 01:38:01;;;;;;;;;;;;;;;7.2;82.07422;100728.5;;;;-70
2023/04/23 01:43:01;;;;;;;;;;;;;;;7.27;82.21875;100716.4;;;;-71
2023/04/23 01:45:06;;;;;;;40.9;18.5;;;;;;;;;;;;;-70
2023/04/23 01:48:00;;;;;;;;;;;;;;;7.31;82.32422;100715.3;;;;-70
2023/04/23 01:53:03;;;;;;;;;;;;;;;7.37;82.12793;100716.9;;;;-70
2023/04/23 01:58:05;;;;;;;;;;;;;;;7.38;82.44922;100714.8;;;;-69
2023/04/23 02:03:00;;;;;;;;;;;;;;;7.42;83.01563;100703.3;;;;-70
2023/04/23 02:08:00;;;;;;;;;;;;;;;7.45;82.9209;100702.5;;;;-69
2023/04/23 02:13:00;;;;;;;;;;;;;;;7.45;82.21973;100699.7;;;;-72
2023/04/23 02:15:07;;;;;;;42.1;18.9;;;;;;;;;;;;;-70
2023/04/23 02:18:02;;;;;;;;;;;;;;;7.45;82.92188;100695.3;;;;-70
2023/04/23 02:23:01;;;;;;;;;;;;;;;7.49;83.68652;100692.7;;;;-70
2023/04/23 02:28:04;;;;;;;;;;;;;;;7.51;83.53809;100685.5;;;;-69
2023/04/23 02:33:00;;;;;;;;;;;;;;;7.53;83.68457;100680.3;;;;-70
2023/04/23 02:38:03;;;;;;;;;;;;;;;7.54;83.97168;100694.8;;;;-70
2023/04/23 02:43:00;;;;;;;;;;;;;;;7.6;83.71875;100694.3;;;;-70
2023/04/23 02:45:08;;;;;;;43.9;19.5;;;;;;;;;;;;;-71
2023/04/23 02:48:03;;;;;;;;;;;;;;;7.65;84.36426;100683.1;;;;-70
2023/04/23 02:53:00;;;;;;;;;;;;;;;7.68;84.7666;100669.2;;;;-71
2023/04/23 02:58:00;;;;;;;;;;;;;;;7.72;85.45605;100666.5;;;;-71
2023/04/23 03:07:16;;;;;;;;;;;;;;;7.78;84.97461;100672.2;;;;-71
2023/04/23 03:12:18;;;;;;;;;;;;;;;7.8;86.98633;100675.1;;;;-70
2023/04/23 03:15:10;;;;;;;42;19.3;;;;;;;;;;;;;-71
2023/04/23 03:17:15;;;;;;;;;;;;;;;7.82;85.40918;100674.8;;;;-71
2023/04/23 03:22:15;;;;;;;;;;;;;;;7.82;86.55078;100665.5;;;;-69
2023/04/23 03:27:17;;;;;;;;;;;;;;;7.86;85.90137;100667;;;;-71
2023/04/23 03:32:15;;;;;;;;;;;;;;;7.87;85.96777;100670.7;;;;-69
2023/04/23 03:37:16;;;;;;;;;;;;;;;7.89;86.89453;100669.8;;;;-70
2023/04/23 03:42:17;;;;;;;;;;;;;;;7.87;86.30957;100659.5;;;;-70
2023/04/23 03:45:12;;;;;;;39.9;18.4;;;;;;;;;;;;;-70
2023/04/23 03:47:15;;;;;;;;;;;;;;;7.9;86.16992;100662;;;;-70
2023/04/23 03:52:15;;;;;;;;;;;;;;;7.87;85.57227;100655.6;;;;-69
2023/04/23 03:57:15;;;;;;;;;;;;;;;7.86;84.9668;100652.7;;;;-70
2023/04/23 04:02:18;;;;;;;;;;;;;;;7.85;85.51563;100647.2;;;;-70
2023/04/23 04:07:15;;;;;;;;;;;;;;;7.81;85.7793;100639.7;;;;-70
2023/04/23 04:12:15;;;;;;;;;;;;;;;7.8;85.20703;100641.2;;;;-71
2023/04/23 04:15:11;;;;;;;36;16.7;;;;;;;;;;;;;-71
2023/04/23 04:17:15;;;;;;;;;;;;;;;7.78;85.18066;100637.7;;;;-69
2023/04/23 04:22:15;;;;;;;;;;;;;;;7.75;84.85547;100647.1;;;;-71
2023/04/23 04:27:15;;;;;;;;;;;;;;;7.74;85.20703;100646.1;;;;-70
2023/04/23 04:32:15;;;;;;;;;;;;;;;7.76;84.78418;100650.2;;;;-70
2023/04/23 04:37:15;;;;;;;;;;;;;;;7.8;85.09668;100644.9;;;;-70
2023/04/23 04:42:15;;;;;;;;;;;;;;;7.85;85.15137;100647.9;;;;-70
2023/04/23 04:45:12;;;;;;;29.6;14.1;;;;;;;;;;;;;-70
2023/04/23 04:47:16;;;;;;;;;;;;;;;7.91;85.82227;100651.1;;;;-70
2023/04/23 04:52:18;;;;;;;;;;;;;;;7.98;86.70215;100642.1;;;;-71
2023/04/23 04:57:20;;;;;;;;;;;;;;;8.03;85.91016;100643;;;;-69
2023/04/23 05:02:15;;;;;;;;;;;;;;;8.06;85.30176;100639.6;;;;-70
2023/04/23 05:07:16;;;;;;;;;;;;;;;8.11;85.88379;100644.3;;;;-69
2023/04/23 05:12:15;;;;;;;;;;;;;;;8.15;85.41895;100642.1;;;;-70
2023/04/23 05:15:16;;;;;;;28.5;13.6;;;;;;;;;;;;;-69
2023/04/23 05:17:15;;;;;;;;;;;;;;;8.21;86.30859;100637.1;;;;-71
2023/04/23 05:22:17;;;;;;;;;;;;;;;8.24;86.10742;100637.5;;;;-70
2023/04/23 05:27:15;;;;;;;;;;;;;;;8.29;86.92871;100636.6;;;;-70
2023/04/23 05:32:19;;;;;;;;;;;;;;;8.34;85.80762;100641;;;;-70
2023/04/23 05:37:15;;;;;;;;;;;;;;;8.39;86.22363;100635.8;;;;-70
2023/04/23 05:42:15;;;;;;;;;;;;;;;8.45;86.22754;100648.9;;;;-70
2023/04/23 05:45:14;;;;;;;26.2;13.3;;;;;;;;;;;;;-74
2023/04/23 05:47:16;;;;;;;;;;;;;;;8.52;86.50195;100653.6;;;;-70
2023/04/23 05:52:15;;;;;;;;;;;;;;;8.59;86.69238;100642.3;;;;-71
2023/04/23 05:57:15;;;;;;;;;;;;;;;8.66;87.94824;100642;;;;-70
2023/04/23 06:02:15;;;;;;;;;;;;;;;8.74;88.76758;100638.2;;;;-69
2023/04/23 06:07:15;;;;;;;;;;;;;;;8.79;87.97461;100639.4;;;;-70
2023/04/23 06:12:15;;;;;;;;;;;;;;;9.02;88.54785;100629.9;;;;-68
2023/04/23 06:15:16;;;;;;;25.6;13.8;;;;;;;;;;;;;-70
2023/04/23 06:17:15;;;;;;;;;;;;;;;9.35;89.0459;100623;;;;-69
2023/04/23 06:22:15;;;;;;;;;;;;;;;9.68;88.14355;100618;;;;-69
2023/04/23 06:27:16;;;;;;;;;;;;;;;10.04;87.96289;100618.3;;;;-70
2023/04/23 06:32:15;;;;;;;;;;;;;;;10.3;86.71191;100623.3;;;;-70
2023/04/23 06:37:15;;;;;;;;;;;;;;;10.65;85.68848;100614.6;;;;-72
2023/04/23 06:42:15;;;;;;;;;;;;;;;10.96;85.76953;100615.6;;;;-70
2023/04/23 06:45:18;;;;;;;27.5;13.7;;;;;;;;;;;;;-70
2023/04/23 06:47:15;;;;;;;;;;;;;;;11.15;85.16699;100615.6;;;;-70
2023/04/23 06:52:15;;;;;;;;;;;;;;;11.68;83.95117;100624.5;;;;-69
2023/04/23 06:57:21;;;;;;;;;;;;;;;11.89;83.42578;100617.9;;;;-69
2023/04/23 07:02:17;;;;;;;;;;;;;;;11.99;83.17871;100617;;;;-69
2023/04/23 07:07:15;;;;;;;;;;;;;;;12.34;82.34473;100612.2;;;;-69
2023/04/23 07:12:16;;;;;;;;;;;;;;;12.51;81.92188;100600.5;;;;-69
2023/04/23 07:15:18;;;;;;;22.4;11.4;;;;;;;;;;;;;-69
2023/04/23 07:17:15;;;;;;;;;;;;;;;12.77;80.60254;100592.9;;;;-70
2023/04/23 07:22:15;;;;;;;;;;;;;;;13.19;80.22559;100591.3;;;;-69
2023/04/23 07:27:15;;;;;;;;;;;;;;;13.45;79.30176;100590.2;;;;-69
2023/04/23 07:32:17;;;;;;;;;;;;;;;13.71;77.89746;100585.9;;;;-71
2023/04/23 07:37:15;;;;;;;;;;;;;;;14.14;76.8252;100583.3;;;;-70
2023/04/23 07:42:15;;;;;;;;;;;;;;;14.36;76.10352;100575.6;;;;-68
2023/04/23 07:45:20;;;;;;;17.8;9.5;;;;;;;;;;;;;-71
2023/04/23 07:47:16;;;;;;;;;;;;;;;14.59;75.2832;100576;;;;-69
2023/04/23 07:52:15;;;;;;;;;;;;;;;14.92;74.46387;100575;;;;-70
2023/04/23 07:57:15;;;;;;;;;;;;;;;15.25;73.63574;100562.5;;;;-70
2023/04/23 08:02:17;;;;;;;;;;;;;;;15.71;72.63574;100567.8;;;;-70
2023/04/23 08:07:15;;;;;;;;;;;;;;;15.75;73.03418;100570.3;;;;-70
2023/04/23 08:12:16;;;;;;;;;;;;;;;15.99;71.79395;100573.3;;;;-70
2023/04/23 08:15:22;;;;;;;13.8;7.7;;;;;;;;;;;;;-69
2023/04/23 08:17:15;;;;;;;;;;;;;;;16.09;72.12402;100574.8;;;;-70
2023/04/23 08:22:16;;;;;;;;;;;;;;;16.24;71.36328;100567.9;;;;-69
2023/04/23 08:27:16;;;;;;;;;;;;;;;16.31;71.2959;100561.5;;;;-70
2023/04/23 08:32:15;;;;;;;;;;;;;;;16.65;70.83203;100556;;;;-70
2023/04/23 08:37:15;;;;;;;;;;;;;;;16.97;70.5459;100552.9;;;;-70
2023/04/23 08:42:18;;;;;;;;;;;;;;;17.31;69.66406;100547.1;;;;-69
2023/04/23 08:45:25;;;;;;;11.4;6.3;;;;;;;;;;;;;-69
2023/04/23 08:47:18;;;;;;;;;;;;;;;17.52;69.5498;100554.8;;;;-70
2023/04/23 08:52:18;;;;;;;;;;;;;;;17.84;69.14941;100547.3;;;;-69
2023/04/23 08:57:15;;;;;;;;;;;;;;;18.12;67.69141;100553.6;;;;-69
2023/04/23 09:02:15;;;;;;;;;;;;;;;18.44;67.9209;100549.5;;;;-70
2023/04/23 09:07:16;;;;;;;;;;;;;;;18.75;67.11719;100544.7;;;;-70
2023/04/23 09:12:15;;;;;;;;;;;;;;;18.94;66.76172;100548.7;;;;-71
2023/04/23 09:15:27;;;;;;;8.1;4.5;;;;;;;;;;;;;-69
2023/04/23 09:17:15;;;;;;;;;;;;;;;19.13;66.58594;100545.4;;;;-69
2023/04/23 09:22:15;;;;;;;;;;;;;;;19.3;65.39941;100544.4;;;;-70
2023/04/23 09:27:15;;;;;;;;;;;;;;;19.46;65.55957;100535.5;;;;-69
2023/04/23 09:32:15;;;;;;;;;;;;;;;19.88;64.50684;100534.4;;;;-69
2023/04/23 09:37:15;;;;;;;;;;;;;;;19.98;63.53418;100528.7;;;;-69
2023/04/23 09:42:16;;;;;;;;;;;;;;;20.14;63.60254;100525.9;;;;-69
2023/04/23 09:45:34;;;;;;;8.4;3.4;;;;;;;;;;;;;-69
2023/04/23 09:47:15;;;;;;;;;;;;;;;20.27;63.95117;100525.5;;;;-70
2023/04/23 09:52:15;;;;;;;;;;;;;;;20.61;61.96191;100519.5;;;;-69
2023/04/23 09:57:16;;;;;;;;;;;;;;;20.24;60.81934;100527.8;;;;-68
2023/04/23 10:02:15;;;;;;;;;;;;;;;20.02;61.20996;100526.7;;;;-70
2023/04/23 10:07:16;;;;;;;;;;;;;;;20.09;61.85645;100521.6;;;;-69
2023/04/23 10:12:15;;;;;;;;;;;;;;;19.84;61.79883;100517.3;;;;-69
2023/04/23 10:15:35;;;;;;;6.7;2.3;;;;;;;;;;;;;-69
2023/04/23 10:17:15;;;;;;;;;;;;;;;19.97;61.9082;100512.6;;;;-68
2023/04/23 10:22:17;;;;;;;;;;;;;;;20.34;62.19824;100505.3;;;;-69
2023/04/23 10:27:18;;;;;;;;;;;;;;;20.53;61.19922;100506.8;;;;-69
2023/04/23 10:32:15;;;;;;;;;;;;;;;19.02;59.33496;100505.8;;;;-70
2023/04/23 10:37:15;;;;;;;;;;;;;;;18.16;60.34277;100498.9;;;;-70
2023/04/23 10:42:15;;;;;;;;;;;;;;;17.85;61.96387;100489.9;;;;-70
2023/04/23 10:45:37;;;;;;;9.2;3.1;;;;;;;;;;;;;-70
2023/04/23 10:47:19;;;;;;;;;;;;;;;18.33;61.52148;100480.1;;;;-71
2023/04/23 10:52:17;;;;;;;;;;;;;;;19.44;60.94727;100477.2;;;;-71
2023/04/23 10:57:20;;;;;;;;;;;;;;;19.72;61.65723;100468.5;;;;-69
2023/04/23 11:02:18;;;;;;;;;;;;;;;19.83;61.50195;100467.1;;;;-69
2023/04/23 11:07:16;;;;;;;;;;;;;;;19.97;60.59863;100464.2;;;;-68
2023/04/23 11:12:15;;;;;;;;;;;;;;;19.94;60.8584;100461.4;;;;-67
2023/04/23 11:15:41;;;;;;;5.7;2.7;;;;;;;;;;;;;-69
2023/04/23 11:17:15;;;;;;;;;;;;;;;19.92;60.77637;100460.9;;;;-69
2023/04/23 11:22:20;;;;;;;;;;;;;;;19.84;61.76465;100457.8;;;;-68
2023/04/23 11:27:20;;;;;;;;;;;;;;;19.86;61.9707;100453;;;;-76
2023/04/23 11:32:15;;;;;;;;;;;;;;;19.38;60.2002;100447.9;;;;-72
2023/04/23 11:37:16;;;;;;;;;;;;;;;19.69;61.9707;100439.9;;;;-70
2023/04/23 11:42:18;;;;;;;;;;;;;;;19.95;62.33594;100426.6;;;;-67
2023/04/23 11:45:44;;;;;;;7.5;3;;;;;;;;;;;;;-67
2023/04/23 11:47:17;;;;;;;;;;;;;;;20.14;60.47461;100427;;;;-68
2023/04/23 11:52:15;;;;;;;;;;;;;;;20.24;61.37695;100414;;;;-68
2023/04/23 11:57:15;;;;;;;;;;;;;;;20.42;61.69629;100412.1;;;;-69
2023/04/23 12:02:15;;;;;;;;;;;;;;;20.39;60.46387;100404.4;;;;-67
2023/04/23 12:07:15;;;;;;;;;;;;;;;20.22;60.75879;100401.4;;;;-67
2023/04/23 12:12:15;;;;;;;;;;;;;;;20.1;61.28809;100401.3;;;;-71
2023/04/23 12:15:55;;;;;;;6.1;1.9;;;;;;;;;;;;;-70
2023/04/23 12:17:18;;;;;;;;;;;;;;;19.87;60.18848;100396.2;;;;-71
2023/04/23 12:22:15;;;;;;;;;;;;;;;19.79;62.49512;100385.2;;;;-70
2023/04/23 12:27:18;;;;;;;;;;;;;;;19.82;60.64844;100378.8;;;;-71
2023/04/23 12:32:21;;;;;;;;;;;;;;;19.91;61.20703;100377.3;;;;-70
2023/04/23 12:37:16;;;;;;;;;;;;;;;19.82;59.91992;100382.8;;;;-69
2023/04/23 12:42:15;;;;;;;;;;;;;;;19.36;62.37793;100396.8;;;;-70
2023/04/23 12:45:51;;;;;;;6.4;1.6;;;;;;;;;;;;;-72
2023/04/23 12:47:18;;;;;;;;;;;;;;;18.95;62.88867;100373.3;;;;-70
2023/04/23 12:52:15;;;;;;;;;;;;;;;18.76;66.62207;100369.7;;;;-72
2023/04/23 12:57:15;;;;;;;;;;;;;;;18.81;67.56836;100355.4;;;;-70
2023/04/23 13:02:17;;;;;;;;;;;;;;;18.93;67.14551;100342.9;;;;-71
2023/04/23 13:07:15;;;;;;;;;;;;;;;18.98;66.04297;100335.1;;;;-71
2023/04/23 13:12:15;;;;;;;;;;;;;;;19.07;67.26855;100339;;;;-70
2023/04/23 13:15:54;;;;;;;4.8;1.5;;;;;;;;;;;;;-70
2023/04/23 13:17:15;;;;;;;;;;;;;;;19.04;65.37305;100322.4;;;;-71
2023/04/23 13:22:15;;;;;;;;;;;;;;;18.96;66.23145;100320.6;;;;-70
2023/04/23 13:27:15;;;;;;;;;;;;;;;18.83;64.81934;100304.1;;;;-71
2023/04/23 13:32:22;;;;;;;;;;;;;;;18.8;66.35645;100306.8;;;;-74
2023/04/23 13:37:15;;;;;;;;;;;;;;;18.7;64.91406;100296;;;;-69
2023/04/23 13:42:15;;;;;;;;;;;;;;;18.57;64.29492;100293.4;;;;-69
2023/04/23 13:45:59;;;;;;;4.1;1.2;;;;;;;;;;;;;-69
2023/04/23 13:47:15;;;;;;;;;;;;;;;18.45;64.69629;100280.7;;;;-69
2023/04/23 13:52:15;;;;;;;;;;;;;;;18.39;63.60254;100271.1;;;;-70
2023/04/23 13:57:15;;;;;;;;;;;;;;;18.3;64.08789;100271;;;;-70
2023/04/23 14:02:15;;;;;;;;;;;;;;;18.18;65.15527;100264.1;;;;-70
2023/04/23 14:07:16;;;;;;;;;;;;;;;18;65.53613;100267.1;;;;-69
2023/04/23 14:12:17;;;;;;;;;;;;;;;17.78;66.2832;100282.6;;;;-70
2023/04/23 14:16:01;;;;;;;3.3;1.1;;;;;;;;;;;;;-70
2023/04/23 14:17:15;;;;;;;;;;;;;;;17.56;66.56641;100297.5;;;;-70
2023/04/23 14:22:17;;;;;;;;;;;;;;;17.28;67.33691;100302.9;;;;-71
2023/04/23 14:27:15;;;;;;;;;;;;;;;16.9;68.61914;100311.7;;;;-70
2023/04/23 14:32:15;;;;;;;;;;;;;;;16.54;69.25098;100315.8;;;;-70
2023/04/23 14:37:16;;;;;;;;;;;;;;;16.24;69.6748;100311.4;;;;-70
2023/04/23 14:42:15;;;;;;;;;;;;;;;16;70.51563;100304.6;;;;-70
2023/04/23 14:46:05;;;;;;;4.6;1.2;;;;;;;;;;;;;-70
2023/04/23 14:47:15;;;;;;;;;;;;;;;15.77;71.17285;100286.1;;;;-70
2023/04/23 14:52:15;;;;;;;;;;;;;;;15.62;71.19434;100280;;;;-72
2023/04/23 14:57:15;;;;;;;;;;;;;;;15.5;71.39941;100275.9;;;;-71
2023/04/23 15:02:15;;;;;;;;;;;;;;;15.4;70.90234;100270.9;;;;-70
2023/04/23 15:07:15;;;;;;;;;;;;;;;15.31;71.34766;100271.8;;;;-70
2023/04/23 15:12:25;;;;;;;;;;;;;;;15.23;71.1875;100271.1;;;;-70
2023/04/23 15:16:11;;;;;;;3.3;1.1;;;;;;;;;;;;;-70
2023/04/23 15:17:15;;;;;;;;;;;;;;;15.15;71.15332;100272.2;;;;-70
2023/04/23 15:22:15;;;;;;;;;;;;;;;15.06;71.2168;100266.8;;;;-71
2023/04/23 15:27:15;;;;;;;;;;;;;;;15;71.36523;100258.5;;;;-71
2023/04/23 15:32:15;;;;;;;;;;;;;;;14.95;71.1416;100259.9;;;;-72
2023/04/23 15:37:19;;;;;;;;;;;;;;;14.88;71.31055;100260.9;;;;-71
2023/04/23 15:42:17;;;;;;;;;;;;;;;14.82;71.2334;100251.4;;;;-70
2023/04/23 15:46:09;;;;;;;3.3;1;;;;;;;;;;;;;-73
2023/04/23 15:47:17;;;;;;;;;;;;;;;14.74;71.05371;100252.9;;;;-69
2023/04/23 15:52:15;;;;;;;;;;;;;;;14.66;70.7041;100253.5;;;;-71
2023/04/23 15:57:15;;;;;;;;;;;;;;;14.57;71.04785;100260.3;;;;-71
2023/04/23 16:02:15;;;;;;;;;;;;;;;14.47;70.7627;100253.1;;;;-71
2023/04/23 16:07:15;;;;;;;;;;;;;;;14.38;71.52246;100252;;;;-70
2023/04/23 16:12:15;;;;;;;;;;;;;;;14.3;71.22949;100249.1;;;;-69
2023/04/23 16:16:12;;;;;;;3.7;1.3;;;;;;;;;;;;;-71
2023/04/23 16:17:17;;;;;;;;;;;;;;;14.26;71.72559;100245.8;;;;-71
2023/04/23 16:22:16;;;;;;;;;;;;;;;14.17;71.93457;100237.1;;;;-69
2023/04/23 16:27:15;;;;;;;;;;;;;;;14.13;71.49219;100227.6;;;;-69
2023/04/23 16:32:15;;;;;;;;;;;;;;;14.06;71.37012;100226.4;;;;-72
2023/04/23 16:37:15;;;;;;;;;;;;;;;14;72.47656;100218.4;;;;-73
2023/04/23 16:42:15;;;;;;;;;;;;;;;13.94;72.37793;100215;;;;-71
2023/04/23 16:46:14;;;;;;;4.2;1.6;;;;;;;;;;;;;-70
2023/04/23 16:47:15;;;;;;;;;;;;;;;13.88;71.79883;100203.8;;;;-70
2023/04/23 16:52:15;;;;;;;;;;;;;;;13.82;72.58203;100205.9;;;;-70
2023/04/23 16:57:15;;;;;;;;;;;;;;;13.74;73.32813;100201.4;;;;-71
2023/04/23 17:02:15;;;;;;;;;;;;;;;13.67;73.78516;100191.7;;;;-71
2023/04/23 17:07:15;;;;;;;;;;;;;;;13.58;73.48047;100182.9;;;;-71
2023/04/23 17:12:15;;;;;;;;;;;;;;;13.5;73.52246;100174.8;;;;-71
2023/04/23 17:16:20;;;;;;;4.5;1.5;;;;;;;;;;;;;-69
2023/04/23 17:17:18;;;;;;;;;;;;;;;13.4;73.99609;100169;;;;-69
2023/04/23 17:22:15;;;;;;;;;;;;;;;13.28;74.84766;100154.6;;;;-71
2023/04/23 17:27:15;;;;;;;;;;;;;;;13.2;74.55469;100145.7;;;;-71
2023/04/23 17:32:15;;;;;;;;;;;;;;;13.1;74.83887;100134.5;;;;-69
2023/04/23 17:37:15;;;;;;;;;;;;;;;12.99;74.88672;100127.5;;;;-70
2023/04/23 17:42:14;;;;;;;;;;;;;;;12.9;74.22559;100114.6;;;;-70
2023/04/23 17:46:19;;;;;;;3;1.3;;;;;;;;;;;;;-72
2023/04/23 17:47:15;;;;;;;;;;;;;;;12.85;74.42773;100104.1;;;;-71
2023/04/23 17:52:15;;;;;;;;;;;;;;;12.76;74.41211;100098.2;;;;-70
2023/04/23 17:57:15;;;;;;;;;;;;;;;12.67;74.93262;100083.6;;;;-71
2023/04/23 18:02:15;;;;;;;;;;;;;;;12.6;74.66406;100082;;;;-70
2023/04/23 18:07:15;;;;;;;;;;;;;;;12.51;75.18359;100068.3;;;;-70
2023/04/23 18:12:15;;;;;;;;;;;;;;;12.44;75.44922;100061.8;;;;-70
2023/04/23 18:16:21;;;;;;;2.5;1.1;;;;;;;;;;;;;-69
2023/04/23 18:17:16;;;;;;;;;;;;;;;12.36;75.80371;100057.9;;;;-70
2023/04/23 18:22:15;;;;;;;;;;;;;;;12.28;75.73438;100048.5;;;;-69
2023/04/23 18:27:15;;;;;;;;;;;;;;;12.23;75.72461;100037.1;;;;-70
2023/04/23 18:32:15;;;;;;;;;;;;;;;12.16;75.60059;100029.4;;;;-69
2023/04/23 18:37:25;;;;;;;;;;;;;;;12.09;76.29004;100026.9;;;;-70
2023/04/23 18:42:15;;;;;;;;;;;;;;;12.04;75.70215;100021.5;;;;-69
2023/04/23 18:46:23;;;;;;;2;1.1;;;;;;;;;;;;;-70
2023/04/23 18:47:27;;;;;;;;;;;;;;;11.97;76.05664;100011.8;;;;-70
2023/04/23 18:52:15;;;;;;;;;;;;;;;11.91;76.41602;100006.2;;;;-70
2023/04/23 18:57:18;;;;;;;;;;;;;;;11.86;76.01758;100003.4;;;;-69
2023/04/23 19:02:15;;;;;;;;;;;;;;;11.81;76.02832;99987.95;;;;-70
2023/04/23 19:07:15;;;;;;;;;;;;;;;11.77;76.21094;99994.3;;;;-71
2023/04/23 19:12:15;;;;;;;;;;;;;;;11.72;76.84863;99997.7;;;;-70
2023/04/23 19:16:25;;;;;;;3;1.1;;;;;;;;;;;;;-70
2023/04/23 19:17:15;;;;;;;;;;;;;;;11.7;77.01074;99998.84;;;;-70
2023/04/23 19:22:14;;;;;;;;;;;;;;;11.66;76.81348;99993.38;;;;-69
2023/04/23 19:27:15;;;;;;;;;;;;;;;11.61;77.12793;99991.17;;;;-70
2023/04/23 19:32:17;;;;;;;;;;;;;;;11.56;77.46289;99986.5;;;;-70
2023/04/23 19:37:17;;;;;;;;;;;;;;;11.52;77.68945;99978.36;;;;-69
2023/04/23 19:42:20;;;;;;;;;;;;;;;11.46;77.59082;99973.95;;;;-71
2023/04/23 19:46:26;;;;;;;2.5;1;;;;;;;;;;;;;-69
2023/04/23 19:47:15;;;;;;;;;;;;;;;11.42;77.82813;99962.32;;;;-69
2023/04/23 19:52:18;;;;;;;;;;;;;;;11.39;78.45605;99963.78;;;;-73
2023/04/23 19:57:14;;;;;;;;;;;;;;;11.36;79.3457;99962.88;;;;-69
2023/04/23 20:02:15;;;;;;;;;;;;;;;11.34;79.28906;99957.55;;;;-70
2023/04/23 20:07:15;;;;;;;;;;;;;;;11.29;78.83691;99951.61;;;;-70
2023/04/23 20:12:15;;;;;;;;;;;;;;;11.26;79.25;99947.27;;;;-69
2023/04/23 20:16:28;;;;;;;1.9;0.9;;;;;;;;;;;;;-72
2023/04/23 20:17:15;;;;;;;;;;;;;;;11.22;79.67578;99938.61;;;;-70
2023/04/23 20:22:15;;;;;;;;;;;;;;;11.19;79.7041;99938.48;;;;-69
2023/04/23 20:27:17;;;;;;;;;;;;;;;11.17;79.20215;99930.09;;;;-70
2023/04/23 20:32:15;;;;;;;;;;;;;;;11.16;79.52051;99920.83;;;;-70
2023/04/23 20:37:20;;;;;;;;;;;;;;;11.13;80.16895;99921.7;;;;-69
2023/04/23 20:42:15;;;;;;;;;;;;;;;11.09;79.73047;99917.95;;;;-70
2023/04/23 20:46:32;;;;;;;1.4;0.8;;;;;;;;;;;;;-71
2023/04/23 20:47:15;;;;;;;;;;;;;;;11.08;80.24902;99916.79;;;;-70
2023/04/23 20:52:15;;;;;;;;;;;;;;;11.06;80.35645;99910.83;;;;-69
2023/04/23 20:57:16;;;;;;;;;;;;;;;11.04;79.79785;99900.43;;;;-70
2023/04/23 21:02:15;;;;;;;;;;;;;;;11.03;80.41602;99896.22;;;;-70
2023/04/23 21:07:15;;;;;;;;;;;;;;;11;79.71387;99893.45;;;;-71
2023/04/23 21:12:16;;;;;;;;;;;;;;;10.98;79.55566;99883.15;;;;-70
2023/04/23 21:16:34;;;;;;;2.4;0.8;;;;;;;;;;;;;-72
2023/04/23 21:17:18;;;;;;;;;;;;;;;10.97;80.18457;99875.98;;;;-70
2023/04/23 21:22:15;;;;;;;;;;;;;;;10.95;80.01563;99866.52;;;;-70
2023/04/23 21:27:20;;;;;;;;;;;;;;;10.93;81.53809;99856.64;;;;-71
2023/04/23 21:32:16;;;;;;;;;;;;;;;10.9;80.39453;99854.63;;;;-70
2023/04/23 21:37:15;;;;;;;;;;;;;;;10.89;80.02441;99854.69;;;;-70
2023/04/23 21:42:15;;;;;;;;;;;;;;;10.87;80.2998;99850.05;;;;-70
2023/04/23 21:46:34;;;;;;;1.3;0.7;;;;;;;;;;;;;-70
2023/04/23 21:47:14;;;;;;;;;;;;;;;10.87;80.33301;99851.02;;;;-72
2023/04/23 21:52:16;;;;;;;;;;;;;;;10.85;80.75;99851.99;;;;-71
2023/04/23 21:57:15;;;;;;;;;;;;;;;10.84;80.56934;99851.88;;;;-72
2023/04/23 22:02:14;;;;;;;;;;;;;;;10.84;80.87012;99849.77;;;;-70
2023/04/23 22:07:15;;;;;;;;;;;;;;;10.84;80.78027;99848.48;;;;-70
2023/04/23 22:12:15;;;;;;;;;;;;;;;10.83;80.85742;99844.53;;;;-70
2023/04/23 22:16:38;;;;;;;1.4;0.7;;;;;;;;;;;;;-71
2023/04/23 22:17:16;;;;;;;;;;;;;;;10.82;80.85449;99841.67;;;;-70
2023/04/23 22:22:15;;;;;;;;;;;;;;;10.8;80.23242;99839.66;;;;-70
2023/04/23 22:27:15;;;;;;;;;;;;;;;10.79;79.71973;99830.92;;;;-71
2023/04/23 22:32:15;;;;;;;;;;;;;;;10.76;80.2666;99818.8;;;;-70
2023/04/23 22:37:15;;;;;;;;;;;;;;;10.74;80.15234;99815.62;;;;-69
2023/04/23 22:42:19;;;;;;;;;;;;;;;10.72;79.97168;99815.19;;;;-71
2023/04/23 22:46:37;;;;;;;2.2;0.8;;;;;;;;;;;;;-71
2023/04/23 22:47:15;;;;;;;;;;;;;;;10.68;80.24219;99813.3;;;;-69
2023/04/23 22:52:15;;;;;;;;;;;;;;;10.66;80.65723;99813.2;;;;-72
2023/04/23 22:57:15;;;;;;;;;;;;;;;10.63;81.41797;99817.83;;;;-71
2023/04/23 23:02:15;;;;;;;;;;;;;;;10.62;80.61914;99818.07;;;;-70
2023/04/23 23:07:23;;;;;;;;;;;;;;;10.61;81.20215;99821.69;;;;-71
2023/04/23 23:12:15;;;;;;;;;;;;;;;10.58;81.15332;99825.43;;;;-70
2023/04/23 23:16:38;;;;;;;1.6;0.7;;;;;;;;;;;;;-70
2023/04/23 23:17:15;;;;;;;;;;;;;;;10.57;81.60547;99817.79;;;;-70
2023/04/23 23:22:15;;;;;;;;;;;;;;;10.55;81.5127;99812.23;;;;-70
2023/04/23 23:27:15;;;;;;;;;;;;;;;10.52;81.50781;99811.12;;;;-70
2023/04/23 23:32:15;;;;;;;;;;;;;;;10.51;82.13477;99811.11;;;;-70
2023/04/23 23:37:15;;;;;;;;;;;;;;;10.49;82.55371;99811.81;;;;-71
2023/04/23 23:42:14;;;;;;;;;;;;;;;10.46;83.49512;99819.16;;;;-71
2023/04/23 23:46:40;;;;;;;1.3;0.8;;;;;;;;;;;;;-71
2023/04/23 23:47:15;;;;;;;;;;;;;;;10.46;83.32031;99830.97;;;;-71
2023/04/23 23:52:18;;;;;;;;;;;;;;;10.45;83.04199;99832.77;;;;-71
2023/04/23 23:57:15;;;;;;;;;;;;;;;10.42;82.91504;99829.84;;;;-73
