Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:45;;;;;;;8.23;6.38;;;18.90;84.00;;;;;;5005996;28;20397;-77
2023/08/31 00:03:13;;;;;;;8.43;6.65;;;18.90;84.70;;;;;;5006887;28;20030;-78
2023/08/31 00:05:41;;;;;;;7.50;6.55;;;18.90;84.30;;;;;;5008178;28;20512;-78
2023/08/31 00:08:08;;;;;;;8.23;6.47;;;18.90;84.10;;;;;;5005246;28;20032;-78
2023/08/31 00:10:35;;;;;;;8.20;6.90;;;18.90;84.20;;;;;;5005465;28;20420;-78
2023/08/31 00:13:06;;;;;;;10.70;6.88;;;18.80;84.20;;;;;;5007677;28;20033;-77
2023/08/31 00:15:35;;;;;;;10.00;6.78;;;18.80;84.30;;;;;;5007839;28;20053;-78
2023/08/31 00:18:03;;;;;;;10.55;6.95;;;18.80;84.30;;;;;;5007935;28;20030;-77
2023/08/31 00:20:30;;;;;;;7.93;6.43;;;18.80;84.40;;;;;;5007547;28;20055;-79
2023/08/31 00:22:56;;;;;;;8.45;6.70;;;18.80;84.50;;;;;;5038592;28;20068;-78
2023/08/31 00:25:22;;;;;;;8.48;6.78;;;18.80;84.50;;;;;;5007926;28;20034;-78
2023/08/31 00:27:48;;;;;;;8.68;7.03;;;18.80;84.60;;;;;;5007873;28;20045;-78
2023/08/31 00:30:14;;;;;;;9.98;7.30;;;18.70;84.70;;;;;;5006188;28;20080;-78
2023/08/31 00:32:42;;;;;;;10.40;7.20;;;18.70;84.70;;;;;;5007621;28;20034;-78
2023/08/31 00:35:11;;;;;;;10.88;7.90;;;18.70;84.90;;;;;;4989121;28;20180;-78
2023/08/31 00:37:37;;;;;;;10.90;7.63;;;18.70;84.90;;;;;;5010139;28;20496;-78
2023/08/31 00:40:07;;;;;;;10.23;7.10;;;18.70;85.00;;;;;;5006230;28;20048;-78
2023/08/31 00:42:37;;;;;;;11.00;8.05;;;18.70;85.00;;;;;;5021048;28;20041;-77
2023/08/31 00:45:03;;;;;;;11.05;7.60;;;18.70;85.20;;;;;;5005587;28;20057;-78
2023/08/31 00:47:29;;;;;;;9.93;7.25;;;18.70;85.30;;;;;;5001879;28;20583;-77
2023/08/31 00:49:55;;;;;;;9.73;7.93;;;18.60;85.30;;;;;;5005717;28;20041;-78
2023/08/31 00:52:21;;;;;;;8.73;7.82;;;18.60;85.30;;;;;;5006594;28;20022;-78
2023/08/31 00:54:51;;;;;;;9.52;7.90;;;18.60;85.40;;;;;;5005526;28;20044;-78
2023/08/31 00:57:17;;;;;;;9.32;7.95;;;18.60;85.50;;;;;;4985986;28;20041;-78
2023/08/31 00:59:43;;;;;;;11.40;7.72;;;18.60;85.50;;;;;;5004502;28;20252;-77
2023/08/31 01:02:38;;;;;;;9.77;7.10;;;18.60;85.60;;;;;;5007226;28;20460;-78
2023/08/31 01:05:31;;;;;;;11.80;7.65;;;18.60;85.40;;;;;;5004392;28;20515;-79
2023/08/31 01:08:22;;;;;;;9.35;7.32;;;18.60;85.50;;;;;;5003873;28;20570;-78
2023/08/31 01:11:13;;;;;;;10.55;8.15;;;18.60;85.80;;;;;;4990865;28;20096;-79
2023/08/31 01:13:44;;;;;;;11.75;7.32;;;18.50;85.80;;;;;;5006198;28;20056;-78
2023/08/31 01:16:12;;;;;;;11.30;8.02;;;18.50;85.80;;;;;;5005659;28;20041;-79
2023/08/31 01:18:40;;;;;;;8.90;7.70;;;18.50;86.00;;;;;;5005680;28;20497;-80
2023/08/31 01:21:25;;;;;;;9.65;8.07;;;18.60;86.00;;;;;;5005039;28;20192;-79
2023/08/31 01:23:57;;;;;;;12.30;8.07;;;18.50;85.90;;;;;;5006334;28;20488;-80
2023/08/31 01:26:24;;;;;;;10.55;7.90;;;18.50;86.00;;;;;;5004705;28;20038;-79
2023/08/31 01:28:51;;;;;;;12.38;8.45;;;18.50;85.90;;;;;;4989757;28;20061;-79
2023/08/31 01:31:18;;;;;;;9.35;8.13;;;18.50;86.10;;;;;;5005277;28;20034;-80
2023/08/31 01:33:44;;;;;;;11.95;8.27;;;18.50;86.20;;;;;;5003827;28;20048;-79
2023/08/31 01:36:25;;;;;;;10.10;7.65;;;18.50;86.20;;;;;;5005100;28;20034;-79
2023/08/31 01:39:03;;;;;;;12.63;8.32;;;18.50;86.30;;;;;;5006156;28;20077;-79
2023/08/31 01:41:34;;;;;;;11.40;8.68;;;18.50;86.20;;;;;;5018331;28;20044;-79
2023/08/31 01:44:01;;;;;;;11.38;8.60;;;18.50;86.20;;;;;;5017524;28;20037;-79
2023/08/31 01:46:28;;;;;;;11.38;8.27;;;18.50;86.30;;;;;;5006270;28;20021;-79
2023/08/31 01:48:54;;;;;;;10.05;7.97;;;18.50;86.30;;;;;;5004615;28;20045;-79
2023/08/31 01:51:20;;;;;;;10.40;8.02;;;18.50;86.20;;;;;;5004568;28;20060;-79
2023/08/31 01:53:46;;;;;;;10.88;7.97;;;18.40;86.40;;;;;;5004583;28;20046;-79
2023/08/31 01:56:13;;;;;;;12.82;8.18;;;18.40;86.20;;;;;;5004898;28;20481;-79
2023/08/31 01:58:39;;;;;;;9.80;7.97;;;18.40;86.20;;;;;;5005471;28;20030;-79
2023/08/31 02:01:05;;;;;;;10.48;8.13;;;18.40;86.20;;;;;;5004371;28;20519;-79
2023/08/31 02:03:31;;;;;;;10.63;8.13;;;18.40;86.30;;;;;;5004398;28;20044;-78
2023/08/31 02:05:57;;;;;;;10.43;8.25;;;18.40;86.20;;;;;;5006350;28;20034;-79
2023/08/31 02:08:23;;;;;;;12.30;8.10;;;18.40;86.10;;;;;;5005624;28;20494;-78
2023/08/31 02:10:51;;;;;;;11.75;8.15;;;18.40;86.30;;;;;;5005207;28;20030;-79
2023/08/31 02:13:22;;;;;;;8.93;7.90;;;18.40;86.20;;;;;;4992226;28;20050;-78
2023/08/31 02:15:52;;;;;;;11.27;8.05;;;18.40;86.20;;;;;;5005799;28;20036;-79
2023/08/31 02:18:19;;;;;;;9.90;8.00;;;18.40;86.20;;;;;;5004186;28;20042;-78
2023/08/31 02:20:45;;;;;;;8.98;8.05;;;18.30;86.10;;;;;;5005017;28;20084;-78
2023/08/31 02:23:11;;;;;;;10.57;8.55;;;18.30;86.30;;;;;;5004487;28;20041;-77
2023/08/31 02:25:38;;;;;;;10.32;7.65;;;18.30;86.10;;;;;;5004885;28;20470;-78
2023/08/31 02:28:04;;;;;;;9.88;7.68;;;18.30;86.00;;;;;;5003597;28;20053;-78
2023/08/31 02:30:30;;;;;;;8.95;7.60;;;18.30;86.00;;;;;;5003852;28;20034;-78
2023/08/31 02:32:56;;;;;;;10.25;7.82;;;18.30;86.00;;;;;;5004872;28;20128;-79
2023/08/31 02:35:23;;;;;;;9.82;7.80;;;18.30;86.10;;;;;;4987922;28;20126;-79
2023/08/31 02:37:49;;;;;;;9.98;7.47;;;18.20;86.20;;;;;;4988711;28;20045;-78
2023/08/31 02:40:17;;;;;;;11.38;8.93;;;18.30;86.40;;;;;;5005842;28;20586;-78
2023/08/31 02:42:43;;;;;;;11.82;9.05;;;18.30;86.40;;;;;;5005641;28;20042;-79
2023/08/31 02:45:09;;;;;;;11.07;8.70;;;18.30;86.40;;;;;;5005727;28;20056;-79
2023/08/31 02:47:35;;;;;;;12.07;8.43;;;18.20;86.30;;;;;;5004801;28;20046;-79
2023/08/31 02:50:00;;;;;;;9.70;8.60;;;18.20;86.40;;;;;;5005242;28;20397;-78
2023/08/31 02:52:26;;;;;;;13.70;8.55;;;18.30;86.50;;;;;;5005103;28;20096;-79
2023/08/31 02:54:52;;;;;;;10.88;8.20;;;18.20;86.50;;;;;;5005295;28;20040;-79
2023/08/31 02:57:19;;;;;;;9.15;7.88;;;18.20;86.60;;;;;;5004744;28;21651;-77
2023/08/31 02:59:50;;;;;;;10.85;8.38;;;18.20;86.90;;;;;;5003825;28;20100;-75
2023/08/31 03:02:16;;;;;;;9.77;8.10;;;18.20;86.80;;;;;;5003744;28;20485;-76
2023/08/31 03:04:42;;;;;;;11.90;8.27;;;18.20;86.90;;;;;;5003163;28;20056;-75
2023/08/31 03:07:08;;;;;;;10.00;8.90;;;18.20;87.00;;;;;;4988088;28;20030;-76
2023/08/31 03:09:34;;;;;;;10.88;8.07;;;18.20;86.90;;;;;;5003717;28;20654;-77
2023/08/31 03:12:00;;;;;;;9.07;8.18;;;18.20;86.90;;;;;;4989659;28;20045;-78
2023/08/31 03:14:28;;;;;;;8.88;7.95;;;18.20;87.10;;;;;;4974730;28;20417;-78
2023/08/31 03:16:54;;;;;;;9.65;8.20;;;18.20;87.10;;;;;;5007284;28;20041;-78
2023/08/31 03:19:19;;;;;;;9.15;7.80;;;18.20;87.00;;;;;;4989826;28;20556;-77
2023/08/31 03:21:45;;;;;;;9.80;7.05;;;18.20;86.90;;;;;;5007897;28;20120;-77
2023/08/31 03:24:11;;;;;;;10.77;7.78;;;18.20;87.00;;;;;;5019625;28;20049;-79
2023/08/31 03:26:38;;;;;;;9.63;7.78;;;18.20;87.00;;;;;;4990690;28;20049;-78
2023/08/31 03:29:04;;;;;;;10.98;7.38;;;18.30;87.10;;;;;;4989672;28;20038;-79
2023/08/31 03:31:31;;;;;;;10.60;7.90;;;18.20;87.00;;;;;;5007758;28;20451;-78
2023/08/31 03:33:57;;;;;;;10.77;8.13;;;18.30;87.20;;;;;;5006306;28;20129;-80
2023/08/31 03:36:23;;;;;;;9.88;8.00;;;18.20;87.00;;;;;;5001786;28;20046;-80
2023/08/31 03:38:49;;;;;;;11.90;7.45;;;18.20;87.00;;;;;;5007343;28;20037;-79
2023/08/31 03:41:23;;;;;;;11.25;8.05;;;18.20;86.90;;;;;;5006852;28;20092;-80
2023/08/31 03:43:49;;;;;;;11.73;7.75;;;18.30;87.00;;;;;;5007313;28;20515;-79
2023/08/31 03:46:21;;;;;;;9.95;7.63;;;18.30;87.00;;;;;;5006616;28;20084;-80
2023/08/31 03:48:48;;;;;;;10.80;7.90;;;18.30;86.80;;;;;;5007697;28;20037;-80
2023/08/31 03:51:14;;;;;;;10.25;8.00;;;18.30;86.90;;;;;;5006347;28;20571;-80
2023/08/31 03:53:44;;;;;;;12.25;8.25;;;18.30;87.00;;;;;;5005916;28;20520;-80
2023/08/31 03:56:10;;;;;;;12.70;8.40;;;18.30;86.80;;;;;;5006597;28;20046;-80
2023/08/31 03:58:36;;;;;;;9.60;7.68;;;18.30;86.90;;;;;;5007680;28;20044;-80
2023/08/31 04:01:03;;;;;;;8.90;7.30;;;18.30;86.90;;;;;;5005799;28;20030;-80
2023/08/31 04:03:29;;;;;;;10.20;7.40;;;18.30;86.90;;;;;;5004667;28;20038;-81
2023/08/31 04:05:56;;;;;;;9.57;7.40;;;18.40;86.90;;;;;;4989260;28;20046;-81
2023/08/31 04:08:22;;;;;;;12.40;7.50;;;18.40;87.00;;;;;;5005827;28;20068;-82
2023/08/31 04:10:48;;;;;;;12.15;7.85;;;18.40;86.90;;;;;;5006944;28;20117;-80
2023/08/31 04:13:14;;;;;;;10.30;7.90;;;18.40;86.80;;;;;;5004024;28;20511;-81
2023/08/31 04:15:40;;;;;;;12.45;7.25;;;18.40;86.90;;;;;;5004500;28;20077;-77
2023/08/31 04:18:06;;;;;;;9.68;7.90;;;18.40;86.70;;;;;;5007241;28;20103;-77
2023/08/31 04:20:33;;;;;;;9.55;7.03;;;18.40;86.70;;;;;;5006579;28;20042;-77
2023/08/31 04:22:59;;;;;;;8.40;7.18;;;18.50;86.70;;;;;;5006605;28;20045;-74
2023/08/31 04:25:25;;;;;;;12.88;7.65;;;18.50;86.70;;;;;;5006858;28;20412;-76
2023/08/31 04:27:51;;;;;;;10.77;7.57;;;18.50;86.70;;;;;;5007283;28;20037;-75
2023/08/31 04:30:17;;;;;;;10.88;7.60;;;18.50;86.70;;;;;;5007431;28;20058;-75
2023/08/31 04:32:44;;;;;;;10.98;7.35;;;18.50;86.60;;;;;;5007252;28;20034;-76
2023/08/31 04:35:10;;;;;;;9.30;7.07;;;18.60;86.60;;;;;;5006443;28;20053;-76
2023/08/31 04:37:36;;;;;;;10.82;7.35;;;18.60;86.60;;;;;;5007665;28;20104;-76
2023/08/31 04:40:03;;;;;;;12.60;7.80;;;18.60;86.50;;;;;;5005427;28;20053;-75
2023/08/31 04:42:29;;;;;;;11.57;7.85;;;18.60;86.50;;;;;;5007197;28;20045;-76
2023/08/31 04:44:55;;;;;;;12.05;7.10;;;18.70;86.50;;;;;;5005933;28;20045;-76
2023/08/31 04:47:21;;;;;;;9.20;7.22;;;18.80;86.40;;;;;;5006807;28;20050;-76
2023/08/31 04:49:47;;;;;;;10.95;6.80;;;18.90;86.20;;;;;;5007478;28;20034;-76
2023/08/31 04:52:13;;;;;;;9.82;7.20;;;19.00;86.00;;;;;;5007144;28;20382;-75
2023/08/31 04:54:39;;;;;;;7.88;6.65;;;19.10;85.70;;;;;;5004691;28;20034;-74
2023/08/31 04:57:07;;;;;;;9.05;7.32;;;19.30;85.60;;;;;;5006829;28;20594;-75
2023/08/31 04:59:33;;;;;;;9.07;7.45;;;19.30;85.20;;;;;;5006448;28;20036;-76
2023/08/31 05:01:59;;;;;;;11.48;7.90;;;19.30;85.00;;;;;;5006971;28;20038;-75
2023/08/31 05:04:26;;;;;;;8.80;7.35;;;19.30;84.90;;;;;;5006887;28;20077;-75
2023/08/31 05:06:51;;;;;;;9.90;7.32;;;19.30;84.90;;;;;;5006788;28;20061;-75
2023/08/31 05:09:18;;;;;;;11.50;7.70;;;19.30;84.90;;;;;;5007132;28;20072;-75
2023/08/31 05:11:44;;;;;;;9.30;7.15;;;19.30;84.90;;;;;;5006742;28;20042;-76
2023/08/31 05:14:10;;;;;;;10.38;7.38;;;19.30;84.80;;;;;;5004770;28;20095;-75
2023/08/31 05:16:36;;;;;;;10.38;7.15;;;19.30;84.80;;;;;;5006808;28;20038;-75
2023/08/31 05:19:02;;;;;;;9.07;7.35;;;19.40;84.80;;;;;;5004862;28;20535;-75
2023/08/31 05:21:28;;;;;;;11.93;7.68;;;19.40;84.80;;;;;;5006257;28;20485;-75
2023/08/31 05:23:54;;;;;;;12.07;7.78;;;19.40;84.90;;;;;;5006522;28;20046;-75
2023/08/31 05:26:20;;;;;;;10.00;7.40;;;19.40;84.80;;;;;;5005720;28;20072;-76
2023/08/31 05:28:46;;;;;;;13.23;8.18;;;19.40;84.80;;;;;;5006865;28;20109;-75
2023/08/31 05:31:12;;;;;;;11.75;7.30;;;19.50;84.70;;;;;;5005958;28;20034;-76
2023/08/31 05:33:38;;;;;;;10.98;7.80;;;19.50;84.60;;;;;;5006081;28;20188;-75
2023/08/31 05:36:04;;;;;;;9.40;7.60;;;19.60;84.70;;;;;;5006157;28;20042;-76
2023/08/31 05:38:30;;;;;;;10.05;7.43;;;19.70;85.20;;;;;;5006360;28;20124;-76
2023/08/31 05:41:09;;;;;;;10.02;7.32;;;19.70;84.50;;;;;;5006288;28;20104;-75
2023/08/31 05:43:39;;;;;;;14.32;6.65;;;19.90;84.20;;;;;;5002972;28;20589;-76
2023/08/31 05:46:06;;;;;;;8.95;7.13;;;20.00;83.80;;;;;;5006360;28;20030;-76
2023/08/31 05:48:32;;;;;;;7.15;6.05;;;20.20;83.70;;;;;;5005605;28;20125;-75
2023/08/31 05:50:58;;;;;;;9.40;6.57;;;20.40;83.50;;;;;;5006152;28;20412;-75
2023/08/31 05:53:24;;;;;;;7.50;6.55;;;20.50;83.00;;;;;;5006128;28;20044;-75
2023/08/31 05:55:50;;;;;;;7.85;6.55;;;20.70;82.90;;;;;;5006395;28;20033;-75
2023/08/31 05:58:16;;;;;;;9.23;6.50;;;20.80;82.80;;;;;;4987675;28;20535;-74
2023/08/31 06:00:42;;;;;;;8.23;6.03;;;20.90;82.50;;;;;;5005712;28;20042;-76
2023/08/31 06:03:10;;;;;;;6.75;5.63;;;21.10;82.50;;;;;;5003978;28;20038;-75
2023/08/31 06:05:36;;;;;;;10.63;5.78;;;21.20;82.20;;;;;;5005964;28;20184;-75
2023/08/31 06:08:02;;;;;;;7.85;6.20;;;21.30;81.90;;;;;;5005968;28;20038;-76
2023/08/31 06:10:29;;;;;;;6.22;5.30;;;21.40;81.50;;;;;;5006066;28;20556;-77
2023/08/31 06:12:55;;;;;;;7.18;6.05;;;21.50;81.20;;;;;;4987790;28;20519;-77
2023/08/31 06:15:20;;;;;;;7.13;5.40;;;21.70;80.90;;;;;;5003704;28;20042;-78
2023/08/31 06:17:46;;;;;;;9.25;5.82;;;21.80;80.90;;;;;;5000404;28;20042;-77
2023/08/31 06:20:12;;;;;;;6.18;5.53;;;21.90;81.10;;;;;;4998948;28;20098;-76
2023/08/31 06:22:38;;;;;;;6.32;5.68;;;22.10;81.20;;;;;;5006020;28;20041;-76
2023/08/31 06:25:05;;;;;;;8.85;5.60;;;22.20;81.30;;;;;;5005060;28;20131;-77
2023/08/31 06:27:31;;;;;;;6.57;5.30;;;22.20;80.80;;;;;;4987872;28;20029;-76
2023/08/31 06:29:57;;;;;;;8.27;5.70;;;22.40;80.70;;;;;;5005143;28;20519;-76
2023/08/31 06:32:23;;;;;;;5.57;4.97;;;22.50;79.90;;;;;;5004954;28;20034;-77
2023/08/31 06:34:49;;;;;;;5.30;4.80;;;22.60;80.10;;;;;;5004960;28;20037;-80
2023/08/31 06:37:15;;;;;;;6.60;5.10;;;22.70;79.90;;;;;;5004650;28;20108;-76
2023/08/31 06:39:41;;;;;;;10.65;5.03;;;22.80;79.60;;;;;;5004599;28;20034;-76
2023/08/31 06:42:07;;;;;;;8.30;4.80;;;22.90;79.60;;;;;;5005535;28;20038;-76
2023/08/31 06:44:33;;;;;;;9.45;4.60;;;23.00;79.30;;;;;;5005041;28;20042;-78
2023/08/31 06:46:59;;;;;;;8.80;4.82;;;23.00;79.00;;;;;;5006962;28;20037;-79
2023/08/31 06:49:24;;;;;;;7.75;5.28;;;23.10;78.80;;;;;;5008453;28;20050;-79
2023/08/31 06:51:50;;;;;;;7.18;5.00;;;23.20;79.30;;;;;;5008358;28;20040;-78
2023/08/31 06:54:16;;;;;;;8.45;5.13;;;23.30;79.30;;;;;;5008366;28;20104;-79
2023/08/31 06:56:43;;;;;;;9.77;5.22;;;23.40;78.70;;;;;;5007465;28;20477;-78
2023/08/31 06:59:09;;;;;;;7.15;5.25;;;23.50;78.50;;;;;;5009088;28;20096;-78
2023/08/31 07:01:35;;;;;;;9.98;6.43;;;23.50;78.50;;;;;;5009843;28;20038;-79
2023/08/31 07:04:01;;;;;;;9.60;5.60;;;23.60;78.80;;;;;;5008626;28;20080;-85
2023/08/31 07:06:27;;;;;;;11.40;5.60;;;23.70;78.50;;;;;;5009382;28;20034;-77
2023/08/31 07:08:53;;;;;;;9.45;5.95;;;23.70;78.20;;;;;;4986675;28;20045;-80
2023/08/31 07:11:19;;;;;;;8.82;5.75;;;23.90;77.90;;;;;;4991955;28;20097;-83
2023/08/31 07:13:45;;;;;;;6.43;5.60;;;23.90;77.30;;;;;;5008343;28;20526;-76
2023/08/31 07:16:11;;;;;;;8.93;6.10;;;24.00;77.00;;;;;;5009335;28;20103;-77
2023/08/31 07:18:37;;;;;;;10.40;5.60;;;24.00;76.60;;;;;;5008887;28;20524;-77
2023/08/31 07:21:04;;;;;;;9.95;5.95;;;24.10;76.10;;;;;;5008564;28;20555;-77
2023/08/31 07:23:30;;;;;;;10.60;5.72;;;24.10;75.70;;;;;;5008326;28;20062;-77
2023/08/31 07:26:01;;;;;;;7.35;5.40;;;24.20;75.40;;;;;;5009053;28;20064;-77
2023/08/31 07:28:27;;;;;;;8.07;5.40;;;24.20;75.10;;;;;;5008487;28;20062;-79
2023/08/31 07:31:06;;;;;;;7.28;4.97;;;24.20;74.90;;;;;;5008094;28;20132;-79
2023/08/31 07:33:34;;;;;;;9.85;5.60;;;24.40;74.80;;;;;;4990793;28;20038;-78
2023/08/31 07:36:01;;;;;;;10.15;4.93;;;24.40;74.50;;;;;;5008443;28;20069;-76
2023/08/31 07:38:27;;;;;;;8.10;5.32;;;24.50;74.30;;;;;;5009766;28;20041;-78
2023/08/31 07:40:53;;;;;;;8.38;5.30;;;24.50;73.60;;;;;;5008270;28;20119;-76
2023/08/31 07:43:19;;;;;;;11.48;5.82;;;24.50;73.50;;;;;;5007473;28;20099;-77
2023/08/31 07:45:45;;;;;;;8.38;5.38;;;24.60;72.90;;;;;;5006986;28;20117;-76
2023/08/31 07:48:11;;;;;;;8.05;5.35;;;24.60;72.30;;;;;;5006764;28;20485;-76
2023/08/31 07:50:39;;;;;;;6.00;5.07;;;24.60;72.50;;;;;;5007890;28;20034;-75
2023/08/31 07:53:05;;;;;;;7.03;5.43;;;24.70;71.90;;;;;;5008191;28;20033;-78
2023/08/31 07:55:31;;;;;;;10.45;5.50;;;24.70;71.70;;;;;;5009984;28;20041;-75
2023/08/31 07:57:57;;;;;;;8.10;5.50;;;24.70;71.50;;;;;;5010198;28;20026;-77
2023/08/31 08:00:23;;;;;;;12.35;5.80;;;24.70;71.00;;;;;;5009027;28;20034;-79
2023/08/31 08:02:49;;;;;;;7.15;5.68;;;24.80;71.40;;;;;;5004925;28;20117;-79
2023/08/31 08:05:15;;;;;;;9.93;5.45;;;24.70;71.40;;;;;;5006487;28;20145;-79
2023/08/31 08:07:42;;;;;;;10.85;5.43;;;24.80;70.90;;;;;;5007694;28;20065;-78
2023/08/31 08:10:09;;;;;;;11.60;5.07;;;24.70;70.20;;;;;;5006634;28;20112;-79
2023/08/31 08:12:39;;;;;;;6.10;4.57;;;24.80;70.90;;;;;;5006106;28;20567;-79
2023/08/31 08:15:07;;;;;;;8.23;5.40;;;24.70;71.40;;;;;;5007250;28;20055;-76
2023/08/31 08:17:33;;;;;;;6.53;4.43;;;24.70;71.70;;;;;;5007377;28;20056;-75
2023/08/31 08:19:59;;;;;;;6.78;4.97;;;24.70;72.10;;;;;;5007725;28;20598;-75
2023/08/31 08:22:25;;;;;;;6.10;4.93;;;24.70;71.80;;;;;;5007914;28;20068;-75
2023/08/31 08:24:52;;;;;;;8.90;4.95;;;24.70;72.10;;;;;;5007834;28;20034;-75
2023/08/31 08:27:18;;;;;;;7.80;4.70;;;24.70;72.50;;;;;;5007533;28;20030;-78
2023/08/31 08:29:45;;;;;;;7.40;5.03;;;24.60;72.60;;;;;;4989535;28;20531;-77
2023/08/31 08:32:11;;;;;;;6.72;5.40;;;24.70;73.30;;;;;;5007499;28;20048;-79
2023/08/31 08:34:37;;;;;;;9.20;5.05;;;24.60;73.40;;;;;;5006583;28;20041;-78
2023/08/31 08:37:06;;;;;;;8.63;5.95;;;24.60;73.40;;;;;;5006130;28;20509;-78
2023/08/31 08:39:32;;;;;;;8.65;5.30;;;24.60;72.90;;;;;;5002208;28;20072;-79
2023/08/31 08:41:59;;;;;;;8.10;5.43;;;24.60;71.90;;;;;;5006819;28;20528;-79
2023/08/31 08:44:26;;;;;;;10.57;5.50;;;24.60;70.80;;;;;;5005859;28;20464;-78
2023/08/31 08:46:54;;;;;;;8.73;5.47;;;24.60;69.50;;;;;;5007808;28;20040;-80
2023/08/31 08:49:21;;;;;;;9.95;5.20;;;24.60;69.80;;;;;;5006386;28;20101;-78
2023/08/31 08:51:47;;;;;;;7.85;5.22;;;24.50;70.90;;;;;;5005010;28;20437;-78
2023/08/31 08:54:13;;;;;;;7.25;5.13;;;24.50;70.50;;;;;;5004396;28;20048;-77
2023/08/31 08:56:39;;;;;;;6.38;4.75;;;24.50;70.80;;;;;;5007068;28;20044;-78
2023/08/31 08:59:06;;;;;;;9.48;5.50;;;24.50;70.70;;;;;;5007112;28;20080;-78
2023/08/31 09:01:34;;;;;;;6.10;5.40;;;24.50;69.80;;;;;;5006295;28;20022;-79
2023/08/31 09:04:00;;;;;;;8.43;5.50;;;24.50;69.80;;;;;;5005866;28;20038;-77
2023/08/31 09:06:28;;;;;;;6.88;4.65;;;24.40;69.50;;;;;;5038264;28;20034;-78
2023/08/31 09:08:57;;;;;;;5.93;5.03;;;24.40;69.50;;;;;;5004490;28;20108;-78
2023/08/31 09:11:23;;;;;;;6.60;4.85;;;24.40;68.60;;;;;;5006000;28;20133;-78
2023/08/31 09:13:50;;;;;;;7.25;4.75;;;24.40;69.50;;;;;;5005575;28;20045;-77
2023/08/31 09:16:30;;;;;;;8.30;4.70;;;24.40;70.10;;;;;;5006869;28;20030;-79
2023/08/31 09:18:56;;;;;;;6.97;4.25;;;24.30;70.40;;;;;;5006500;28;20087;-78
2023/08/31 09:21:34;;;;;;;7.90;4.88;;;24.30;71.00;;;;;;5005034;28;20041;-78
2023/08/31 09:24:00;;;;;;;4.95;4.35;;;24.30;70.90;;;;;;5004769;28;20037;-77
2023/08/31 09:26:26;;;;;;;5.60;4.30;;;24.30;71.00;;;;;;5006831;28;20037;-77
2023/08/31 09:28:52;;;;;;;8.05;4.85;;;24.30;70.40;;;;;;5006964;28;20021;-78
2023/08/31 09:31:18;;;;;;;6.50;4.68;;;24.20;70.50;;;;;;5005029;28;20034;-78
2023/08/31 09:33:52;;;;;;;8.38;5.10;;;24.20;70.40;;;;;;5005806;28;20049;-77
2023/08/31 09:36:20;;;;;;;6.53;4.38;;;24.20;70.40;;;;;;5006178;28;20038;-78
2023/08/31 09:38:46;;;;;;;7.15;4.88;;;24.20;71.30;;;;;;5004816;28;20064;-79
2023/08/31 09:41:12;;;;;;;5.90;4.80;;;24.20;70.60;;;;;;5006475;28;20041;-76
2023/08/31 09:43:38;;;;;;;6.13;4.80;;;24.20;71.00;;;;;;5006545;28;20038;-78
2023/08/31 09:46:05;;;;;;;5.57;4.93;;;24.20;69.90;;;;;;5005811;28;20527;-78
2023/08/31 09:48:31;;;;;;;8.10;4.40;;;24.20;70.10;;;;;;5004756;28;20140;-77
2023/08/31 09:50:57;;;;;;;5.88;4.60;;;24.20;70.70;;;;;;5006017;28;20084;-79
2023/08/31 09:53:30;;;;;;;6.15;4.70;;;24.10;70.70;;;;;;5004819;28;20072;-78
2023/08/31 09:55:57;;;;;;;5.93;4.60;;;24.10;71.10;;;;;;5005773;28;20030;-77
2023/08/31 09:58:23;;;;;;;6.75;4.93;;;24.10;70.20;;;;;;5005823;28;20065;-78
2023/08/31 10:00:51;;;;;;;6.28;4.80;;;24.20;69.70;;;;;;5006007;28;20030;-79
2023/08/31 10:03:17;;;;;;;5.07;4.57;;;24.10;70.30;;;;;;5004009;28;20030;-78
2023/08/31 10:05:45;;;;;;;6.03;4.32;;;24.10;70.70;;;;;;5005616;28;20048;-80
2023/08/31 10:08:14;;;;;;;6.22;4.82;;;24.10;70.70;;;;;;5005744;28;20025;-78
2023/08/31 10:10:41;;;;;;;5.13;4.63;;;24.10;70.70;;;;;;5005577;28;20119;-77
2023/08/31 10:13:08;;;;;;;8.60;4.72;;;24.10;70.90;;;;;;5004257;28;20122;-77
2023/08/31 10:15:39;;;;;;;6.15;4.45;;;24.00;71.10;;;;;;5004003;28;20034;-78
2023/08/31 10:18:06;;;;;;;7.75;4.68;;;24.00;70.70;;;;;;5005574;28;20049;-79
2023/08/31 10:20:33;;;;;;;7.78;4.82;;;24.10;70.80;;;;;;5008231;28;20493;-79
2023/08/31 10:23:05;;;;;;;4.80;4.40;;;24.00;71.00;;;;;;5009346;28;20455;-79
2023/08/31 10:25:46;;;;;;;6.72;4.70;;;24.10;71.20;;;;;;5010512;28;20037;-79
2023/08/31 10:28:23;;;;;;;7.18;4.80;;;24.00;70.10;;;;;;5008524;28;20484;-79
2023/08/31 10:31:06;;;;;;;5.25;4.45;;;24.00;70.30;;;;;;5009588;28;20040;-78
2023/08/31 10:33:45;;;;;;;6.07;4.60;;;24.00;69.90;;;;;;5009632;28;20034;-79
2023/08/31 10:36:20;;;;;;;6.13;4.85;;;24.00;69.90;;;;;;5009418;28;20073;-78
2023/08/31 10:38:58;;;;;;;5.75;4.47;;;24.00;70.20;;;;;;5008993;28;20062;-79
2023/08/31 10:41:25;;;;;;;5.30;4.70;;;24.00;69.70;;;;;;5007754;28;21059;-78
2023/08/31 10:43:58;;;;;;;7.00;4.90;;;24.00;70.30;;;;;;5009363;28;20042;-79
2023/08/31 10:46:39;;;;;;;5.75;4.60;;;24.00;69.90;;;;;;5009197;28;20033;-77
2023/08/31 10:49:11;;;;;;;5.43;4.55;;;24.00;69.70;;;;;;5007850;28;20045;-78
2023/08/31 10:51:43;;;;;;;4.68;4.13;;;24.00;69.80;;;;;;5009268;28;20037;-78
2023/08/31 10:54:26;;;;;;;6.22;5.03;;;24.00;69.30;;;;;;5008015;28;20422;-78
2023/08/31 10:57:04;;;;;;;6.15;4.25;;;24.00;69.80;;;;;;5009327;28;20029;-78
2023/08/31 10:59:52;;;;;;;6.18;4.72;;;24.00;69.80;;;;;;5007760;28;20088;-79
2023/08/31 11:02:28;;;;;;;4.68;4.22;;;23.90;69.30;;;;;;5009197;28;20492;-80
2023/08/31 11:05:03;;;;;;;5.45;4.30;;;23.90;69.40;;;;;;5008498;28;20112;-79
2023/08/31 11:07:29;;;;;;;7.03;4.60;;;24.00;69.30;;;;;;5008748;28;20022;-78
2023/08/31 11:10:10;;;;;;;5.88;4.38;;;23.90;69.20;;;;;;5009192;28;20094;-79
2023/08/31 11:12:36;;;;;;;5.78;4.95;;;23.90;69.50;;;;;;5008738;28;20053;-78
2023/08/31 11:15:03;;;;;;;5.03;4.43;;;23.90;69.90;;;;;;5006347;28;20441;-79
2023/08/31 11:17:32;;;;;;;7.65;4.63;;;23.90;69.90;;;;;;5008472;28;20041;-78
2023/08/31 11:19:59;;;;;;;5.00;4.45;;;23.90;69.60;;;;;;5008961;28;20030;-79
2023/08/31 11:22:25;;;;;;;5.05;4.60;;;23.90;69.50;;;;;;5007629;28;20026;-77
2023/08/31 11:24:52;;;;;;;5.63;5.05;;;23.90;69.70;;;;;;5008792;28;20144;-79
2023/08/31 11:27:21;;;;;;;7.15;5.10;;;23.90;69.80;;;;;;5008817;28;20034;-80
2023/08/31 11:29:48;;;;;;;6.38;5.05;;;24.00;68.20;;;;;;5008315;28;20030;-79
2023/08/31 11:32:14;;;;;;;8.25;4.72;;;24.00;68.50;;;;;;5007536;28;20402;-80
2023/08/31 11:34:42;;;;;;;5.50;4.47;;;23.90;68.40;;;;;;5007719;28;20045;-79
2023/08/31 11:37:09;;;;;;;6.30;4.63;;;24.00;68.60;;;;;;5008514;28;20567;-78
2023/08/31 11:39:36;;;;;;;6.25;4.65;;;23.90;68.50;;;;;;5006874;28;20041;-79
2023/08/31 11:42:02;;;;;;;5.45;3.97;;;24.00;68.50;;;;;;5006612;28;20149;-78
2023/08/31 11:44:28;;;;;;;6.05;4.82;;;24.00;68.00;;;;;;5002713;28;20056;-78
2023/08/31 11:46:54;;;;;;;6.13;4.45;;;24.00;68.00;;;;;;5008424;28;20042;-77
2023/08/31 11:49:21;;;;;;;5.80;4.60;;;24.00;68.30;;;;;;5013281;28;20113;-78
2023/08/31 11:51:50;;;;;;;5.95;4.80;;;24.00;68.50;;;;;;5010661;28;20431;-78
2023/08/31 11:54:17;;;;;;;6.45;4.88;;;24.00;69.10;;;;;;5010962;28;20057;-79
2023/08/31 11:56:48;;;;;;;5.82;4.82;;;24.00;69.10;;;;;;5012973;28;20034;-79
2023/08/31 11:59:18;;;;;;;7.88;4.70;;;24.00;69.10;;;;;;5013363;28;20125;-75
2023/08/31 12:01:50;;;;;;;7.00;4.97;;;24.00;69.20;;;;;;4995106;28;20041;-74
2023/08/31 12:04:20;;;;;;;4.70;4.20;;;23.90;69.40;;;;;;5011934;28;20525;-74
2023/08/31 12:06:48;;;;;;;5.38;4.55;;;23.90;69.70;;;;;;5010373;28;20103;-76
2023/08/31 12:09:14;;;;;;;6.50;4.72;;;23.90;69.30;;;;;;5009745;28;20087;-74
2023/08/31 12:11:40;;;;;;;6.55;4.80;;;23.90;69.30;;;;;;5008323;28;20037;-74
2023/08/31 12:14:20;;;;;;;6.03;4.97;;;23.90;69.50;;;;;;5007507;28;20079;-76
2023/08/31 12:16:47;;;;;;;6.47;4.80;;;23.90;69.60;;;;;;5004013;28;20030;-75
2023/08/31 12:19:13;;;;;;;5.40;4.65;;;23.90;69.70;;;;;;5007787;28;20038;-75
2023/08/31 12:21:39;;;;;;;6.55;5.00;;;23.90;69.60;;;;;;5007617;28;20050;-75
2023/08/31 12:24:06;;;;;;;7.30;4.65;;;23.90;69.70;;;;;;5006957;28;20129;-75
2023/08/31 12:26:32;;;;;;;8.10;4.70;;;23.90;70.10;;;;;;5008031;28;20797;-75
2023/08/31 12:28:58;;;;;;;7.18;4.85;;;23.90;70.20;;;;;;5006624;28;20052;-75
2023/08/31 12:31:24;;;;;;;9.18;4.53;;;23.90;69.90;;;;;;4990400;28;20037;-74
2023/08/31 12:33:50;;;;;;;7.53;4.45;;;23.80;69.90;;;;;;5007622;28;20041;-75
2023/08/31 12:36:16;;;;;;;5.70;4.50;;;23.90;70.10;;;;;;5008146;28;20041;-75
2023/08/31 12:38:42;;;;;;;5.78;4.88;;;23.90;69.90;;;;;;5006642;28;20029;-74
2023/08/31 12:41:08;;;;;;;6.78;4.60;;;23.90;69.90;;;;;;5007038;28;20037;-74
2023/08/31 12:43:35;;;;;;;6.88;4.60;;;23.90;69.60;;;;;;5006150;28;20037;-74
2023/08/31 12:46:02;;;;;;;5.88;4.60;;;23.80;69.70;;;;;;5007241;28;20054;-74