Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:41;;;;;;;;;15.20;13.60;;;;;9.34;30.77;97329.88;6119903;28;97347;-65
2021/12/05 00:27:47;;;;;;;;;16.00;15.00;;;;;9.32;30.87;97326.66;6144876;28;96574;-65
2021/12/05 00:48:06;;;;;;;;;10.40;8.00;;;;;9.71;28.59;97323.84;6123257;28;96852;-66
2021/12/05 01:02:11;;;;;;;;;13.40;12.00;;;;;10.04;29.74;97331.69;6065538;28;97091;-66
2021/12/05 01:05:36;;;;;;;;;16.60;13.60;;;;;9.91;30.22;97299.81;6085415;28;96828;-67
2021/12/05 01:12:16;;;;;;;;;14.00;13.00;;;;;10.13;30.36;97322.06;6057492;28;98314;-68
2021/12/05 01:15:25;;;;;;;;;17.00;14.50;;;;;10.15;30.39;97330.72;6053606;28;96858;-67
2021/12/05 01:18:29;;;;;;;;;14.00;13.00;;;;;10.14;30.12;97330.97;6086819;28;97150;-66
2021/12/05 01:21:36;;;;;;;;;16.40;14.00;;;;;10.01;29.74;97321.44;6060697;28;98632;-65
2021/12/05 01:24:53;;;;;;;;;12.00;12.00;;;;;9.81;28.83;97322.06;6059472;28;96944;-65
2021/12/05 01:28:03;;;;;;;;;12.00;10.00;;;;;9.60;28.87;97327.47;6051526;28;97499;-66
2021/12/05 01:31:21;;;;;;;;;9.80;8.80;;;;;9.54;28.51;97329.31;6081620;28;97304;-68
2021/12/05 01:34:37;;;;;;;;;10.00;9.40;;;;;9.52;28.03;97324.19;6054177;28;96817;-67
2021/12/05 01:37:58;;;;;;;;;11.00;9.00;;;;;9.32;27.98;97280.13;6137957;28;97466;-68
2021/12/05 01:41:20;;;;;;;;;9.00;7.25;;;;;9.44;28.28;97305.78;6133999;28;97247;-67
2021/12/05 01:44:50;;;;;;;;;6.67;6.67;;;;;9.58;28.32;97320.47;6136293;28;97389;-66
2021/12/05 01:52:15;;;;;;;;;8.00;7.00;;;;;9.67;28.21;97320.03;6115340;28;97493;-67
2021/12/05 01:55:54;;;;;;;;;6.60;6.00;;;;;9.69;28.14;97323.25;6124543;28;96523;-67
2021/12/05 01:59:11;;;;;;;;;7.00;6.00;;;;;9.82;28.20;97325.56;6116886;28;98415;-69
2021/12/05 02:09:20;;;;;;;;;13.00;13.00;;;;;10.09;31.10;97320.97;6140518;28;97393;-67
2021/12/05 02:16:05;;;;;;;;;14.50;13.00;;;;;10.14;31.38;97325.56;6127259;28;96955;-66
2021/12/05 02:29:56;;;;;;;;;14.00;11.80;;;;;10.13;32.33;97316.69;6143436;28;97544;-67
2021/12/05 02:40:04;;;;;;;;;13.60;12.40;;;;;10.11;32.84;97315.31;6101391;28;96617;-64
2021/12/05 02:43:09;;;;;;;;;17.00;14.60;;;;;10.10;32.85;97314.50;6128273;28;96496;-67
2021/12/05 02:46:14;;;;;;;;;16.80;15.20;;;;;10.07;32.98;97317.69;6131124;28;96986;-65
2021/12/05 02:49:18;;;;;;;;;17.50;15.00;;;;;10.08;33.17;97321.22;6126769;28;97448;-66
2021/12/05 02:52:27;;;;;;;;;16.00;15.00;;;;;10.02;33.56;97317.66;6126549;28;96919;-67
2021/12/05 02:55:35;;;;;;;;;14.00;13.00;;;;;10.04;33.81;97326.28;6134935;28;96477;-65
2021/12/05 02:58:43;;;;;;;;;16.25;16.00;;;;;10.02;33.82;97339.19;6127781;28;97471;-66
2021/12/05 03:01:52;;;;;;;;;17.00;16.00;;;;;10.05;33.53;97337.88;6138488;28;96489;-66
2021/12/05 03:04:59;;;;;;;;;15.75;14.00;;;;;10.02;33.52;97331.94;6103635;28;96730;-64
2021/12/05 03:08:02;;;;;;;;;14.00;13.00;;;;;10.00;33.55;97328.69;6124254;28;97141;-66
2021/12/05 03:11:10;;;;;;;;;16.00;15.00;;;;;9.97;33.67;97318.41;6100126;28;96487;-66
2021/12/05 03:14:13;;;;;;;;;15.00;13.00;;;;;9.99;33.90;97334.31;6126968;28;97118;-66
2021/12/05 03:17:17;;;;;;;;;16.20;14.00;;;;;9.97;33.48;97321.13;6107606;28;98969;-66
2021/12/05 03:20:21;;;;;;;;;14.50;13.50;;;;;9.94;33.38;97334.28;6123584;28;98381;-65
2021/12/05 03:23:26;;;;;;;;;14.00;13.00;;;;;9.83;33.09;97332.56;6124058;28;97981;-66
2021/12/05 03:26:33;;;;;;;;;13.00;12.00;;;;;9.67;34.11;97330.78;6143571;28;97371;-66
2021/12/05 03:29:38;;;;;;;;;12.00;10.80;;;;;9.65;35.36;97332.91;6101172;28;99980;-65
2021/12/05 03:32:43;;;;;;;;;10.50;9.50;;;;;9.56;36.48;97333.38;6105886;28;99249;-66
2021/12/05 03:35:47;;;;;;;;;12.00;11.00;;;;;9.44;37.00;97332.69;6111497;28;98677;-66
2021/12/05 03:38:50;;;;;;;;;15.60;14.60;;;;;9.36;38.36;97337.72;6140186;28;96967;-66
2021/12/05 03:41:58;;;;;;;;;14.25;13.00;;;;;9.28;38.99;97324.72;6121444;28;97437;-67
2021/12/05 03:45:04;;;;;;;;;13.80;12.00;;;;;9.24;39.58;97328.94;6119122;28;98441;-66
2021/12/05 03:48:11;;;;;;;;;15.00;13.00;;;;;9.17;40.38;97328.34;6138316;28;96994;-67
2021/12/05 03:51:17;;;;;;;;;13.25;12.25;;;;;9.12;41.18;97326.41;6120521;28;98247;-67
2021/12/05 03:54:24;;;;;;;;;13.40;12.40;;;;;9.12;41.53;97329.91;6144438;28;97491;-67
2021/12/05 03:57:32;;;;;;;;;12.80;12.00;;;;;9.10;41.77;97336.59;6142403;28;96410;-65
2021/12/05 04:00:41;;;;;;;;;13.60;11.60;;;;;9.04;42.27;97332.22;6116212;28;97740;-66
2021/12/05 04:03:49;;;;;;;;;12.00;12.00;;;;;9.05;42.41;97328.44;6130672;28;97903;-66
2021/12/05 04:06:54;;;;;;;;;13.00;13.00;;;;;9.03;42.68;97322.53;6141338;28;97207;-67
2021/12/05 04:09:59;;;;;;;;;12.00;11.00;;;;;9.02;42.92;97329.78;6128750;28;98720;-67
2021/12/05 04:13:06;;;;;;;;;13.00;12.00;;;;;9.01;42.92;97333.53;6119322;28;97759;-67
2021/12/05 04:16:10;;;;;;;;;13.00;12.00;;;;;9.00;43.28;97342.66;6143475;28;97465;-66
2021/12/05 04:19:15;;;;;;;;;11.75;11.00;;;;;9.00;43.46;97339.97;6139748;28;97352;-65
2021/12/05 04:22:19;;;;;;;;;11.00;9.60;;;;;8.98;43.71;97342.09;6135879;28;96479;-65
2021/12/05 04:25:23;;;;;;;;;11.80;9.80;;;;;8.96;44.11;97336.16;6137794;28;97386;-65
2021/12/05 04:28:28;;;;;;;;;10.60;10.40;;;;;8.89;44.66;97342.78;6139884;28;97265;-65
2021/12/05 04:31:36;;;;;;;;;8.00;8.00;;;;;8.83;45.30;97344.56;6135291;28;96479;-64
2021/12/05 04:34:40;;;;;;;;;9.50;8.00;;;;;8.83;45.50;97351.81;6126387;28;98265;-66
2021/12/05 04:37:44;;;;;;;;;8.25;8.00;;;;;8.69;46.61;97354.06;6153919;28;97572;-65
2021/12/05 04:40:50;;;;;;;;;10.00;9.00;;;;;8.72;46.11;97348.19;6136933;28;97095;-66
2021/12/05 04:43:56;;;;;;;;;9.00;8.00;;;;;8.52;46.89;97359.44;6129362;28;97492;-65
2021/12/05 04:47:05;;;;;;;;;11.80;9.00;;;;;7.63;46.81;97269.94;6125298;28;97024;-66
2021/12/05 04:50:10;;;;;;;;;8.80;8.00;;;;;8.50;46.72;97348.13;6138744;28;96716;-66
2021/12/05 04:53:17;;;;;;;;;10.00;9.00;;;;;8.52;47.02;97354.06;6138000;28;97232;-66
2021/12/05 04:56:20;;;;;;;;;10.80;8.80;;;;;8.52;46.99;97359.44;6142365;28;98021;-65
2021/12/05 04:59:28;;;;;;;;;9.75;8.25;;;;;8.40;47.24;97363.28;6140075;28;96918;-66
2021/12/05 05:02:32;;;;;;;;;10.00;9.60;;;;;8.29;47.78;97370.31;6124510;28;96863;-65
2021/12/05 05:05:38;;;;;;;;;9.00;8.20;;;;;8.25;47.38;97366.50;6144104;28;96458;-65
2021/12/05 05:08:43;;;;;;;;;10.60;10.00;;;;;8.28;47.57;97374.06;6140048;28;97936;-65
2021/12/05 05:11:47;;;;;;;;;11.00;10.00;;;;;8.32;47.27;97369.84;6114070;28;99429;-64
2021/12/05 05:14:53;;;;;;;;;10.00;9.60;;;;;8.34;47.70;97366.94;6110378;28;96839;-65
2021/12/05 05:18:00;;;;;;;;;11.20;9.00;;;;;8.32;47.30;97360.97;6107196;28;97763;-66
2021/12/05 05:21:09;;;;;;;;;10.00;9.40;;;;;8.38;47.60;97371.56;6135230;28;96731;-66
2021/12/05 05:44:41;;;;;;;;;10.00;10.00;;;;;8.39;47.86;97383.13;6099538;28;96724;-64
2021/12/05 05:48:01;;;;;;;;;11.00;10.00;;;;;8.45;47.85;97377.59;6135115;28;96801;-64
2021/12/05 05:51:07;;;;;;;;;9.80;9.40;;;;;8.30;47.93;97368.47;6144736;28;96883;-67
2021/12/05 05:54:10;;;;;;;;;10.40;9.00;;;;;8.02;48.13;97351.34;6138802;28;99607;-67
2021/12/05 05:57:20;;;;;;;;;10.40;10.00;;;;;8.17;48.50;97413.34;6105383;28;97083;-66
2021/12/05 06:00:33;;;;;;;;;11.00;9.40;;;;;7.69;48.45;97344.06;6123315;28;97370;-67
2021/12/05 06:03:38;;;;;;;;;10.00;10.00;;;;;7.96;49.23;97408.69;6094281;28;98399;-65
2021/12/05 06:06:41;;;;;;;;;11.00;10.00;;;;;8.04;48.98;97408.28;6119881;28;97096;-65
2021/12/05 06:09:44;;;;;;;;;10.00;9.00;;;;;8.05;49.02;97409.09;6120083;28;97809;-66
2021/12/05 06:12:48;;;;;;;;;10.60;9.00;;;;;8.00;49.33;97414.38;6127640;28;97055;-66
2021/12/05 06:15:52;;;;;;;;;11.20;10.00;;;;;7.94;49.11;97416.16;6130584;28;96863;-65
2021/12/05 06:18:58;;;;;;;;;11.00;11.00;;;;;7.95;49.26;97412.41;6138891;28;97410;-67
2021/12/05 06:22:01;;;;;;;;;12.00;11.00;;;;;7.48;50.13;97354.66;6134975;28;96891;-66
2021/12/05 06:25:08;;;;;;;;;11.00;10.40;;;;;7.88;50.01;97414.41;6127365;28;99336;-67
2021/12/05 06:28:14;;;;;;;;;10.00;8.60;;;;;7.77;49.93;97413.41;6122173;28;97389;-67
2021/12/05 06:31:25;;;;;;;;;10.00;9.00;;;;;7.90;49.98;97414.19;6122814;28;96642;-67
2021/12/05 06:38:05;;;;;;;;;10.20;10.00;;;;;7.99;49.92;97413.56;6122801;28;96610;-67
2021/12/05 06:41:18;;;;;;;;;12.80;11.80;;;;;8.12;49.18;97417.78;6136465;28;98039;-65
2021/12/05 06:47:44;;;;;;;;;13.00;11.40;;;;;8.32;48.99;97434.28;6135441;28;96924;-67
2021/12/05 06:50:48;;;;;;;;;12.00;10.00;;;;;8.41;48.79;97434.69;6136912;28;97470;-66
2021/12/05 06:53:52;;;;;;;;;9.00;8.60;;;;;8.45;48.72;97435.88;6130646;28;97411;-67
2021/12/05 06:56:56;;;;;;;;;13.00;12.00;;;;;8.56;48.54;97434.94;6139109;28;97147;-67
2021/12/05 07:00:00;;;;;;;;;12.00;11.00;;;;;8.60;48.31;97431.53;6139810;28;97521;-66
2021/12/05 07:03:07;;;;;;;;;13.80;11.00;;;;;8.63;48.27;97432.94;6138280;28;97410;-68
2021/12/05 07:06:19;;;;;;;;;15.00;12.00;;;;;8.67;48.30;97440.25;6121097;28;96712;-66
2021/12/05 07:09:23;;;;;;;;;12.00;10.40;;;;;8.75;47.72;97441.69;6137652;28;98218;-67
2021/12/05 07:16:11;;;;;;;;;14.00;12.00;;;;;8.86;47.42;97456.13;6025974;28;97022;-65
2021/12/05 07:19:28;;;;;;;;;10.80;10.00;;;;;8.93;47.42;97451.41;6024468;28;97867;-66
2021/12/05 07:22:41;;;;;;;;;12.50;12.00;;;;;8.88;46.98;97448.63;6130570;28;97330;-65
2021/12/05 07:25:49;;;;;;;;;13.60;12.00;;;;;8.95;47.46;97458.16;6122758;28;96449;-66
2021/12/05 07:42:23;;;;;;;;;11.80;11.80;;;;;9.20;46.97;97460.38;6126087;28;97154;-67
2021/12/05 07:45:33;;;;;;;;;11.60;11.00;;;;;9.20;46.34;97452.31;6127136;28;96550;-66
2021/12/05 07:48:41;;;;;;;;;14.00;12.00;;;;;9.08;46.61;97459.69;6117586;28;96592;-67
2021/12/05 07:51:48;;;;;;;;;15.00;14.00;;;;;9.00;46.67;97455.53;6113968;28;97249;-65
2021/12/05 07:54:57;;;;;;;;;14.00;12.20;;;;;8.97;46.75;97447.97;6135228;28;96634;-67
2021/12/05 07:58:06;;;;;;;;;15.00;15.00;;;;;8.97;46.69;97444.47;6139905;28;96514;-68
2021/12/05 08:14:18;;;;;;;;;15.40;14.00;;;;;8.85;47.17;97451.78;6111375;28;96814;-68
2021/12/05 08:14:53;;;;;;;;;15.00;11.60;;;;;9.23;46.75;97461.78;6100495;28;96858;-66
2021/12/05 08:17:58;;;;;;;;;12.00;11.00;;;;;9.31;46.94;97464.84;6122400;28;97055;-65
2021/12/05 08:21:05;;;;;;;;;13.60;12.00;;;;;9.39;46.86;97469.81;6098124;28;99597;-67
2021/12/05 08:24:09;;;;;;;;;16.50;12.50;;;;;9.40;46.77;97457.97;6151299;28;97374;-68
2021/12/05 08:27:15;;;;;;;;;15.50;14.00;;;;;9.52;46.63;97464.06;6139548;28;97119;-66
2021/12/05 08:30:26;;;;;;;;;16.80;14.60;;;;;9.59;46.01;97458.50;6139556;28;97393;-66
2021/12/05 08:33:42;;;;;;;;;16.00;13.50;;;;;9.64;46.23;97465.81;6134085;28;97381;-66
2021/12/05 08:43:50;;;;;;;;;18.00;17.00;;;;;9.77;45.58;97487.00;6130020;28;96786;-66
2021/12/05 09:21:11;;;;;;;;;19.40;17.40;;;;;10.30;45.20;97487.09;6117539;28;97500;-69
2021/12/05 09:28:10;;;;;;;;;23.40;19.00;;;;;10.30;45.87;97470.94;6116865;28;99760;-67
2021/12/05 09:52:08;;;;;;;;;22.40;22.00;;;;;10.68;44.89;97490.66;6129909;28;97430;-66
2021/12/05 10:08:50;;;;;;;;;22.00;20.00;;;;;10.92;43.82;97497.34;6139332;28;96620;-66
2021/12/05 10:12:05;;;;;;;;;25.00;20.00;;;;;10.92;44.17;97505.44;6128462;28;97229;-67
2021/12/05 10:39:23;;;;;;;;;20.40;18.00;;;;;11.01;45.72;97513.84;6137955;28;96619;-67
2021/12/05 10:42:38;;;;;;;;;21.67;20.00;;;;;11.02;46.35;97510.91;6131343;28;97440;-68
2021/12/05 10:45:44;;;;;;;;;20.00;17.40;;;;;11.02;45.79;97507.41;6165484;28;97569;-67
2021/12/05 10:48:51;;;;;;;;;23.75;19.00;;;;;11.03;45.80;97506.34;6153905;28;97744;-67
2021/12/05 10:51:57;;;;;;;;;24.33;21.00;;;;;11.02;45.64;97505.50;6160042;28;98695;-68
2021/12/05 10:55:01;;;;;;;;;25.50;22.50;;;;;11.02;44.38;97521.69;6146472;28;96740;-68
2021/12/05 10:58:06;;;;;;;;;24.60;21.60;;;;;11.06;44.29;97512.00;6165259;28;97135;-67
2021/12/05 11:01:17;;;;;;;;;21.40;20.40;;;;;11.09;44.42;97516.09;6145689;28;96523;-66
2021/12/05 11:04:23;;;;;;;;;21.60;19.00;;;;;11.11;44.24;97525.53;6140055;28;97673;-65
2021/12/05 11:07:27;;;;;;;;;25.60;20.00;;;;;11.07;44.58;97526.31;6164178;28;97482;-66
2021/12/05 11:10:43;;;;;;;;;21.00;19.75;;;;;11.04;44.74;97532.25;6161579;28;96718;-66
2021/12/05 11:13:50;;;;;;;;;20.80;19.80;;;;;11.03;44.37;97531.41;6135102;28;98548;-66
2021/12/05 11:16:57;;;;;;;;;24.00;19.00;;;;;10.97;44.71;97535.13;6163727;28;97614;-68
2021/12/05 11:20:09;;;;;;;;;22.20;19.00;;;;;10.98;44.95;97530.56;6146492;28;96768;-67
2021/12/05 11:23:19;;;;;;;;;22.50;20.00;;;;;10.96;44.96;97514.63;6135312;28;96823;-65
2021/12/05 11:26:22;;;;;;;;;21.00;19.00;;;;;10.94;45.30;97510.56;6165041;28;97536;-68
2021/12/05 11:29:41;;;;;;;;;20.80;18.40;;;;;10.86;45.22;97518.06;6147115;28;97526;-66
2021/12/05 11:32:51;;;;;;;;;23.00;21.60;;;;;10.89;45.08;97511.34;6136508;28;98359;-66
2021/12/05 11:35:57;;;;;;;;;25.50;21.75;;;;;10.90;45.15;97514.88;6158143;28;97134;-66
2021/12/05 11:39:01;;;;;;;;;19.60;16.80;;;;;10.95;45.17;97520.28;6159345;28;97554;-67
2021/12/05 11:42:17;;;;;;;;;27.00;22.50;;;;;10.93;44.79;97525.13;6150043;28;97019;-66
2021/12/05 11:45:22;;;;;;;;;24.00;22.00;;;;;10.81;45.04;97528.78;6133768;28;98150;-66
2021/12/05 11:48:28;;;;;;;;;22.40;21.00;;;;;10.84;44.88;97541.78;6115738;28;96886;-68
2021/12/05 11:51:34;;;;;;;;;25.80;21.00;;;;;10.68;45.01;97526.53;6114436;28;98214;-68
2021/12/05 11:54:41;;;;;;;;;25.60;22.00;;;;;10.82;45.22;97543.91;6131375;28;97573;-68
2021/12/05 11:57:52;;;;;;;;;22.00;21.60;;;;;10.85;45.20;97540.69;6137735;28;97577;-68
2021/12/05 12:01:05;;;;;;;;;25.20;22.60;;;;;10.83;44.89;97542.84;6114323;28;97950;-66
2021/12/05 12:04:10;;;;;;;;;23.40;21.60;;;;;10.72;45.04;97545.69;6131286;28;97021;-65
2021/12/05 12:07:24;;;;;;;;;23.40;21.60;;;;;10.71;45.13;97552.97;6137549;28;97297;-67
2021/12/05 12:10:30;;;;;;;;;22.75;21.75;;;;;10.67;45.47;97562.63;6106190;28;99472;-67
2021/12/05 12:13:35;;;;;;;;;23.60;22.00;;;;;10.62;45.58;97569.84;6104717;28;98389;-67
2021/12/05 12:16:40;;;;;;;;;24.80;20.00;;;;;10.48;45.80;97590.16;6113175;28;97816;-66
2021/12/05 12:19:46;;;;;;;;;24.60;22.60;;;;;10.36;46.06;97580.34;6136083;28;97727;-66
2021/12/05 12:22:50;;;;;;;;;27.00;23.33;;;;;10.29;46.02;97582.41;6123096;28;97200;-67
2021/12/05 12:25:59;;;;;;;;;26.00;22.40;;;;;10.30;46.03;97572.47;6137298;28;96563;-68
2021/12/05 12:29:04;;;;;;;;;27.00;24.40;;;;;10.26;46.30;97582.91;6111560;28;96861;-66
2021/12/05 12:32:15;;;;;;;;;26.00;23.40;;;;;10.17;46.51;97570.13;6101631;28;97957;-66
2021/12/05 12:35:25;;;;;;;;;30.40;25.80;;;;;10.24;46.45;97585.06;6135348;28;97098;-65
2021/12/05 12:38:36;;;;;;;;;33.80;29.00;;;;;10.24;46.36;97581.53;6119561;28;98554;-68
2021/12/05 12:41:39;;;;;;;;;30.00;28.00;;;;;10.23;46.57;97579.91;6127235;28;97495;-66
2021/12/05 12:45:10;;;;;;;;;33.40;29.80;;;;;10.19;46.71;97570.72;6138059;28;99069;-70
2021/12/05 12:48:17;;;;;;;;;32.00;30.00;;;;;10.24;46.62;97563.50;6121943;28;97061;-69
2021/12/05 12:51:35;;;;;;;;;35.60;31.00;;;;;10.00;46.49;97522.53;6133461;28;97415;-69
2021/12/05 12:54:42;;;;;;;;;36.40;31.20;;;;;10.35;46.24;97569.84;6145653;28;97385;-70
2021/12/05 12:57:46;;;;;;;;;39.00;33.00;;;;;10.38;46.32;97569.31;6138207;28;97099;-68
2021/12/05 13:00:49;;;;;;;;;40.20;32.40;;;;;10.36;46.30;97571.47;6136086;28;96610;-71
2021/12/05 13:10:47;;;;;;;;;36.20;32.40;;;;;10.26;46.52;97558.66;6136628;28;96740;-68
2021/12/05 13:14:00;;;;;;;;;40.60;33.00;;;;;10.29;46.70;97547.41;6141532;28;97862;-72
2021/12/05 13:17:04;;;;;;;;;41.00;33.00;;;;;10.29;46.51;97560.88;6130481;28;97131;-69
2021/12/05 13:20:13;;;;;;;;;38.00;31.75;;;;;10.19;46.65;97538.41;6130236;28;97309;-69
2021/12/05 13:23:19;;;;;;;;;37.20;31.60;;;;;10.31;46.73;97566.81;6123175;28;100157;-68
2021/12/05 13:26:30;;;;;;;;;43.00;34.50;;;;;10.31;46.58;97566.03;6129962;28;96678;-71
2021/12/05 13:29:36;;;;;;;;;43.60;33.00;;;;;10.33;46.69;97567.38;6135568;28;97838;-69
2021/12/05 13:32:39;;;;;;;;;40.00;33.00;;;;;10.35;46.53;97565.25;6124023;28;97587;-69
2021/12/05 13:35:45;;;;;;;;;42.60;33.60;;;;;10.23;46.98;97569.13;6140475;28;97170;-68
2021/12/05 13:38:48;;;;;;;;;40.60;32.60;;;;;10.22;46.93;97571.00;6134130;28;97249;-69
2021/12/05 13:42:01;;;;;;;;;41.60;33.60;;;;;10.12;47.07;97572.72;6138454;28;97215;-70
2021/12/05 13:45:14;;;;;;;;;40.60;33.00;;;;;10.23;46.78;97569.94;6136885;28;99780;-71
2021/12/05 13:48:26;;;;;;;;;39.50;33.00;;;;;10.25;46.93;97575.91;6127793;28;96947;-70
2021/12/05 13:51:31;;;;;;;;;42.00;33.60;;;;;10.20;47.15;97586.63;6136718;28;96917;-69
2021/12/05 13:54:35;;;;;;;;;40.80;35.00;;;;;10.21;47.11;97579.38;6131025;28;96793;-69
2021/12/05 13:57:38;;;;;;;;;40.80;34.80;;;;;10.09;47.14;97541.75;6139244;28;97079;-68
2021/12/05 14:00:44;;;;;;;;;38.00;32.00;;;;;10.30;47.09;97564.38;6139320;28;97503;-69
2021/12/05 14:04:15;;;;;;;;;40.60;33.00;;;;;10.29;47.16;97573.53;6132982;28;96706;-69
2021/12/05 14:07:19;;;;;;;;;39.40;33.00;;;;;10.24;47.12;97590.44;6119840;28;97607;-69
2021/12/05 14:10:23;;;;;;;;;46.00;35.00;;;;;10.19;47.29;97595.75;6123749;28;97983;-69
2021/12/05 14:13:26;;;;;;;;;44.40;35.00;;;;;10.22;47.48;97589.03;6122682;28;98116;-69
2021/12/05 14:16:32;;;;;;;;;45.00;35.00;;;;;10.16;47.26;97577.44;6128756;28;97792;-70
2021/12/05 14:19:38;;;;;;;;;41.60;34.40;;;;;10.28;47.06;97591.56;6128156;28;98538;-69
2021/12/05 14:22:45;;;;;;;;;40.60;34.80;;;;;10.29;47.27;97598.59;6127720;28;98668;-69
2021/12/05 14:25:48;;;;;;;;;43.60;35.80;;;;;10.26;47.15;97598.28;6134180;28;97698;-68
2021/12/05 14:28:57;;;;;;;;;43.40;35.00;;;;;10.28;47.25;97602.34;6138341;28;96682;-68
2021/12/05 14:32:03;;;;;;;;;42.20;35.00;;;;;10.29;47.09;97592.38;6129155;28;97118;-67
2021/12/05 14:35:10;;;;;;;;;40.75;33.75;;;;;10.26;47.14;97596.38;6133734;28;97810;-65
2021/12/05 14:38:16;;;;;;;;;47.00;36.00;;;;;10.30;47.04;97604.78;6129563;28;98113;-66
2021/12/05 14:41:31;;;;;;;;;44.50;35.00;;;;;10.29;47.15;97614.75;6123463;28;97444;-66
2021/12/05 14:44:36;;;;;;;;;43.50;35.00;;;;;10.27;47.29;97610.66;6132497;28;96797;-65
2021/12/05 14:47:42;;;;;;;;;44.60;36.00;;;;;10.28;47.21;97610.41;6134976;28;97495;-66
2021/12/05 14:50:46;;;;;;;;;45.00;36.40;;;;;10.32;47.03;97616.94;6133794;28;97446;-68
2021/12/05 14:53:50;;;;;;;;;44.00;36.00;;;;;10.33;47.00;97620.44;6129429;28;97573;-68
2021/12/05 14:56:54;;;;;;;;;44.80;36.00;;;;;10.23;47.24;97623.81;6138429;28;97383;-67
2021/12/05 15:00:02;;;;;;;;;42.60;35.40;;;;;10.23;47.29;97626.50;6131979;28;97503;-68
2021/12/05 15:03:08;;;;;;;;;43.60;36.60;;;;;10.27;47.48;97640.28;6126249;28;98056;-67
2021/12/05 15:06:12;;;;;;;;;43.40;35.00;;;;;10.31;47.50;97649.53;6127998;28;97252;-65
2021/12/05 15:09:24;;;;;;;;;46.25;37.00;;;;;10.31;47.19;97639.53;6130382;28;97514;-67
2021/12/05 15:12:30;;;;;;;;;45.00;35.00;;;;;10.31;47.34;97650.31;6123254;28;98802;-67
2021/12/05 15:15:33;;;;;;;;;47.40;36.00;;;;;10.32;47.27;97653.81;6136610;28;96946;-67
2021/12/05 15:18:39;;;;;;;;;44.80;36.00;;;;;10.29;47.33;97651.63;6125734;28;96830;-68
2021/12/05 15:21:43;;;;;;;;;45.25;36.00;;;;;10.42;47.27;97664.72;6135207;28;97451;-69
2021/12/05 15:24:53;;;;;;;;;45.00;35.00;;;;;10.43;46.96;97669.06;6139459;28;99275;-69
2021/12/05 15:27:58;;;;;;;;;45.00;37.00;;;;;10.45;46.99;97671.50;6134071;28;97283;-67
2021/12/05 15:31:01;;;;;;;;;46.67;37.33;;;;;10.43;47.09;97669.06;6119830;28;97435;-68
2021/12/05 15:34:19;;;;;;;;;46.20;36.80;;;;;10.41;47.24;97669.28;6132073;28;97158;-68
2021/12/05 15:37:23;;;;;;;;;45.00;36.60;;;;;10.41;47.10;97666.59;6134715;28;97872;-67
2021/12/05 15:40:32;;;;;;;;;47.60;38.60;;;;;10.45;47.07;97674.22;6133411;28;97458;-68
2021/12/05 15:43:38;;;;;;;;;46.80;38.00;;;;;10.45;47.07;97677.72;6124280;28;98542;-67
2021/12/05 15:46:41;;;;;;;;;46.80;37.20;;;;;10.47;47.23;97688.22;6135829;28;97224;-66
2021/12/05 15:50:08;;;;;;;;;49.60;38.60;;;;;10.47;47.17;97691.75;6133395;28;97204;-67
2021/12/05 15:53:17;;;;;;;;;49.80;38.20;;;;;10.43;47.23;97690.63;6127289;28;97075;-68
2021/12/05 15:56:24;;;;;;;;;48.80;38.40;;;;;10.45;47.22;97695.75;6135185;28;97009;-67
2021/12/05 15:59:35;;;;;;;;;49.00;39.00;;;;;10.44;47.44;97686.84;6134095;28;99570;-67
2021/12/05 16:02:41;;;;;;;;;48.80;38.20;;;;;10.40;47.12;97685.72;6126262;28;97491;-70
2021/12/05 16:05:46;;;;;;;;;50.60;39.40;;;;;10.33;47.47;97677.00;6135974;28;97417;-68
2021/12/05 16:08:51;;;;;;;;;52.20;40.20;;;;;10.34;47.54;97687.53;6137441;28;96633;-68
2021/12/05 16:12:08;;;;;;;;;47.60;39.00;;;;;10.36;47.37;97688.09;6131810;28;98233;-69
2021/12/05 16:15:12;;;;;;;;;48.60;38.40;;;;;10.40;46.91;97678.47;6142177;28;97469;-66
2021/12/05 16:18:16;;;;;;;;;51.25;40.00;;;;;10.45;46.43;97669.63;6135672;28;97725;-67
2021/12/05 16:21:26;;;;;;;;;52.00;41.00;;;;;10.41;47.21;97655.00;6133163;28;97173;-68
2021/12/05 16:24:29;;;;;;;;;51.00;39.80;;;;;10.53;47.32;97663.78;6129880;28;96720;-68
2021/12/05 16:27:34;;;;;;;;;51.60;40.00;;;;;10.58;47.39;97666.56;6137457;28;96914;-67
2021/12/05 16:30:39;;;;;;;;;50.00;40.75;;;;;10.62;47.20;97673.06;6137851;28;96972;-68
2021/12/05 16:33:46;;;;;;;;;50.00;41.00;;;;;10.67;46.91;97669.63;6130986;28;96948;-68
2021/12/05 16:36:54;;;;;;;;;49.40;40.40;;;;;10.69;46.60;97678.28;6132544;28;97767;-66
2021/12/05 16:39:57;;;;;;;;;52.00;40.00;;;;;10.66;46.86;97684.97;6134908;28;97052;-68
2021/12/05 16:43:10;;;;;;;;;57.50;46.00;;;;;10.66;46.77;97687.66;6126042;28;96768;-67
2021/12/05 16:46:17;;;;;;;;;51.50;41.50;;;;;10.54;46.92;97678.09;6132370;28;96910;-68
2021/12/05 16:49:22;;;;;;;;;51.80;41.00;;;;;10.51;46.87;97679.38;6132182;28;97450;-67
2021/12/05 16:52:31;;;;;;;;;53.20;41.80;;;;;10.51;46.98;97679.38;6128766;28;100369;-68
2021/12/05 16:55:41;;;;;;;;;57.00;44.00;;;;;10.42;47.06;97667.41;6121631;28;97283;-69
2021/12/05 16:58:46;;;;;;;;;51.33;40.00;;;;;10.35;47.47;97694.56;6135744;28;97057;-69
2021/12/05 17:02:09;;;;;;;;;50.60;41.00;;;;;10.36;47.39;97695.38;6105773;28;97125;-70
2021/12/05 17:05:18;;;;;;;;;50.75;41.75;;;;;10.38;47.35;97691.38;6115197;28;100017;-70
2021/12/05 17:08:24;;;;;;;;;50.00;39.00;;;;;10.38;47.46;97683.28;6115847;28;97891;-69
2021/12/05 17:11:28;;;;;;;;;50.00;41.00;;;;;10.41;47.41;97688.16;6109199;28;97805;-70
2021/12/05 17:14:33;;;;;;;;;52.80;41.20;;;;;9.98;47.31;97615.38;6111155;28;97497;-70
2021/12/05 17:17:36;;;;;;;;;52.25;41.25;;;;;10.46;47.41;97679.31;6123947;28;96834;-70
2021/12/05 17:20:46;;;;;;;;;53.00;41.60;;;;;10.45;47.38;97682.28;6099360;28;98603;-70
2021/12/05 17:23:53;;;;;;;;;50.00;41.80;;;;;10.47;47.18;97690.91;6103577;28;97570;-70
2021/12/05 17:26:58;;;;;;;;;51.80;41.00;;;;;10.49;47.32;97694.19;6100085;28;97915;-70
2021/12/05 17:30:07;;;;;;;;;51.60;40.00;;;;;10.50;47.24;97690.44;6134475;28;97441;-70
2021/12/05 17:33:25;;;;;;;;;52.60;43.00;;;;;10.48;47.04;97693.38;6107089;28;100919;-69
2021/12/05 17:36:32;;;;;;;;;54.40;41.40;;;;;10.48;47.07;97687.97;6103043;28;96955;-70
2021/12/05 17:39:38;;;;;;;;;51.50;41.00;;;;;10.26;47.06;97669.09;6136267;28;96788;-70
2021/12/05 17:42:42;;;;;;;;;51.00;40.80;;;;;10.41;47.04;97690.03;6097288;28;98414;-70
2021/12/05 17:45:47;;;;;;;;;53.00;41.00;;;;;10.38;47.14;97687.84;6124769;28;97246;-70
2021/12/05 17:48:50;;;;;;;;;49.80;41.40;;;;;10.34;47.14;97692.13;6136095;28;97540;-70
2021/12/05 17:51:55;;;;;;;;;52.60;42.00;;;;;10.25;47.29;97691.72;6120074;28;98746;-70
2021/12/05 17:55:03;;;;;;;;;53.00;40.75;;;;;10.20;47.34;97699.75;6134318;28;96765;-69
2021/12/05 17:58:20;;;;;;;;;50.00;41.00;;;;;10.09;47.69;97695.22;6131166;28;98326;-69
2021/12/05 18:04:46;;;;;;;;;57.00;44.00;;;;;9.96;47.83;97687.50;6132243;28;97494;-71
2021/12/05 18:07:53;;;;;;;;;58.50;42.75;;;;;10.04;47.89;97695.16;6121856;28;96917;-70
2021/12/05 18:11:01;;;;;;;;;55.00;44.00;;;;;10.08;47.78;97698.16;6131842;28;97720;-71
2021/12/05 18:14:05;;;;;;;;;56.40;44.00;;;;;10.08;47.72;97700.84;6128745;28;98172;-71
2021/12/05 18:17:11;;;;;;;;;56.25;44.50;;;;;10.07;47.86;97700.03;6116800;28;97101;-71
2021/12/05 18:20:19;;;;;;;;;56.60;45.40;;;;;10.10;47.94;97699.56;6135426;28;96843;-69
2021/12/05 18:23:22;;;;;;;;;57.00;44.00;;;;;10.16;47.88;97700.47;6121712;28;97872;-69
2021/12/05 18:26:27;;;;;;;;;56.00;43.50;;;;;10.17;47.84;97711.00;6120877;28;97161;-70
2021/12/05 18:29:30;;;;;;;;;57.00;45.00;;;;;10.19;47.77;97716.97;6121539;28;97374;-70
2021/12/05 18:32:35;;;;;;;;;55.00;44.00;;;;;10.19;47.96;97725.03;6109336;28;97566;-69
2021/12/05 18:35:39;;;;;;;;;56.00;43.00;;;;;10.23;47.87;97744.19;6121498;28;97562;-70
2021/12/05 18:38:43;;;;;;;;;55.40;44.00;;;;;10.21;47.88;97747.16;6139111;28;96956;-69
2021/12/05 18:41:46;;;;;;;;;55.75;44.00;;;;;10.16;47.81;97754.34;6118023;28;98095;-69
2021/12/05 18:44:56;;;;;;;;;56.80;44.00;;;;;10.10;47.60;97761.50;6121486;28;99921;-69