Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:03;;;;;;;0.73;0.73;;;8.30;99.90;8.60;100407.00;;;;5032136;28;20211;-69
2022/11/21 00:03:34;;;;;;;0.50;0.50;;;8.40;99.90;8.70;100424.00;;;;5032120;28;20589;-69
2022/11/21 00:06:56;;;;;;;0.97;0.97;;;8.30;99.90;8.70;100408.00;;;;5009700;28;20554;-69
2022/11/21 00:10:24;;;;;;;0.33;0.33;;;8.30;99.90;8.20;100391.00;;;;5034003;28;20182;-68
2022/11/21 00:17:22;;;;;;;0.60;0.60;;;8.20;99.90;7.80;100389.00;;;;5031898;28;20221;-69
2022/11/21 00:20:41;;;;;;;0.60;0.60;;;7.90;99.90;7.50;100310.00;;;;5055811;28;20208;-68
2022/11/21 00:24:04;;;;;;;2.27;2.13;;;7.80;99.90;7.50;100375.00;;;;5043859;28;20190;-68
2022/11/21 00:30:31;;;;;;;8.40;1.47;;;7.60;99.90;7.70;100404.00;;;;5034065;28;20258;-68
2022/11/21 00:37:32;;;;;;;2.40;1.90;;;7.70;99.90;7.50;100408.00;;;;5036361;28;20206;-69
2022/11/21 00:40:40;;;;;;;0.67;0.67;;;7.60;99.90;7.50;100413.00;;;;5028944;28;20634;-69
2022/11/21 00:47:22;;;;;;;2.10;0.80;;;7.50;99.90;7.60;100360.00;;;;5033360;28;20205;-69
2022/11/21 00:50:20;;;;;;;0.33;0.33;;;7.60;99.90;7.90;100409.00;;;;5034245;28;20623;-70
2022/11/21 00:53:30;;;;;;;1.17;1.17;;;7.70;99.90;7.70;100422.00;;;;5025604;28;20195;-71
2022/11/21 00:57:17;;;;;;;0.97;0.93;;;7.80;99.90;7.70;100418.00;;;;5007317;28;20218;-71
2022/11/21 01:00:30;;;;;;;4.53;2.10;;;7.70;99.90;8.10;100423.00;;;;5029542;28;20183;-71
2022/11/21 01:03:54;;;;;;;1.53;1.43;;;7.80;99.90;8.20;100426.00;;;;5021836;28;20183;-71
2022/11/21 01:06:55;;;;;;;0.50;0.50;;;7.80;99.90;8.10;100405.00;;;;5022437;28;20213;-71
2022/11/21 01:10:16;;;;;;;0.30;0.30;;;7.80;99.90;8.00;100426.00;;;;5016417;28;20190;-71
2022/11/21 01:13:34;;;;;;;0.30;0.30;;;7.80;99.90;8.30;100428.00;;;;5061857;28;20289;-71
2022/11/21 01:16:43;;;;;;;0.30;0.30;;;7.90;99.90;8.30;100421.00;;;;5032038;28;20191;-71
2022/11/21 01:20:02;;;;;;;3.23;1.23;;;8.10;99.90;8.30;100368.00;;;;5017397;28;20198;-71
2022/11/21 01:23:31;;;;;;;0.40;0.40;;;7.90;99.90;7.80;100416.00;;;;5032264;28;20218;-70
2022/11/21 01:26:40;;;;;;;0.83;0.73;;;7.80;99.90;7.50;100365.00;;;;5020189;28;20196;-69
2022/11/21 01:30:11;;;;;;;4.20;3.83;;;7.60;99.90;7.50;100429.00;;;;5023930;28;20179;-69
2022/11/21 01:33:32;;;;;;;0.50;0.50;;;7.60;99.90;7.80;100427.00;;;;5044050;28;20217;-69
2022/11/21 01:36:37;;;;;;;0.30;0.30;;;7.60;99.90;8.30;100417.00;;;;5032280;28;20190;-70
2022/11/21 01:39:51;;;;;;;0.40;0.40;;;7.70;99.90;8.30;100419.00;;;;5028605;28;20186;-70
2022/11/21 01:43:36;;;;;;;0.40;0.40;;;7.90;99.90;7.90;100407.00;;;;5023105;28;20199;-70
2022/11/21 01:46:26;;;;;;;1.00;1.00;;;7.80;99.90;8.30;100371.00;;;;5025208;28;20619;-71
2022/11/21 01:49:18;;;;;;;0.60;0.60;;;7.70;99.90;8.90;100408.00;;;;5033423;28;20727;-70
2022/11/21 01:52:04;;;;;;;0.60;0.60;;;8.10;99.90;8.60;100395.00;;;;5025383;28;20207;-71
2022/11/21 01:55:19;;;;;;;0.70;0.70;;;8.00;99.90;9.20;100385.00;;;;5033489;28;20210;-70
2022/11/21 01:58:13;;;;;;;0.60;0.60;;;8.20;99.90;8.80;100339.00;;;;5031095;28;20280;-71
2022/11/21 02:01:21;;;;;;;0.70;0.70;;;8.40;99.90;8.40;100377.00;;;;5015696;28;20324;-71
2022/11/21 02:04:29;;;;;;;3.60;3.30;;;8.20;99.90;7.70;100340.00;;;;5031715;28;20199;-70
2022/11/21 02:07:39;;;;;;;0.60;0.60;;;7.90;99.90;7.80;100376.00;;;;5031831;28;20265;-69
2022/11/21 02:11:05;;;;;;;2.47;1.73;;;7.80;99.90;8.20;100382.00;;;;5042775;28;20191;-69
2022/11/21 02:14:30;;;;;;;1.57;1.47;;;7.80;99.90;7.50;100349.00;;;;5029276;28;20288;-69
2022/11/21 02:17:36;;;;;;;0.80;0.80;;;7.70;99.90;7.70;100380.00;;;;5033501;28;20553;-69
2022/11/21 02:20:45;;;;;;;1.43;1.43;;;7.60;99.90;8.00;100383.00;;;;5028860;28;20189;-69
2022/11/21 02:23:43;;;;;;;2.30;1.20;;;7.70;99.90;7.80;100380.00;;;;5027980;28;20681;-68
2022/11/21 02:30:15;;;;;;;1.00;1.00;;;7.70;99.90;8.30;100393.00;;;;5030305;28;20275;-69
2022/11/21 02:33:34;;;;;;;0.50;0.50;;;7.80;99.90;8.00;100333.00;;;;5031079;28;20211;-69
2022/11/21 02:36:43;;;;;;;11.63;1.30;;;7.70;99.90;7.80;100382.00;;;;5032761;28;20190;-69
2022/11/21 02:39:57;;;;;;;0.70;0.70;;;7.70;99.90;8.90;100370.00;;;;5015432;28;20266;-68
2022/11/21 02:42:51;;;;;;;0.80;0.80;;;8.00;99.90;8.80;100365.00;;;;5043828;28;20268;-69
2022/11/21 02:45:48;;;;;;;0.83;0.83;;;8.10;99.90;9.00;100355.00;;;;5030687;28;20190;-70
2022/11/21 02:48:49;;;;;;;1.00;1.00;;;8.10;99.90;8.40;100288.00;;;;5036919;28;20659;-70
2022/11/21 02:51:53;;;;;;;0.97;0.97;;;8.00;99.90;8.20;100351.00;;;;5024716;28;20194;-69
2022/11/21 02:54:41;;;;;;;0.80;0.80;;;7.80;99.90;7.90;100370.00;;;;5024434;28;20182;-69
2022/11/21 02:57:35;;;;;;;0.90;0.90;;;7.60;99.90;8.50;100365.00;;;;5016762;28;20196;-70
2022/11/21 03:00:21;;;;;;;1.00;1.00;;;7.80;99.90;8.30;100346.00;;;;5044453;28;20187;-70
2022/11/21 03:02:50;;;;;;;1.00;1.00;;;7.80;99.90;8.40;100364.00;;;;5031276;28;20200;-70
2022/11/21 03:05:39;;;;;;;1.00;1.00;;;7.90;99.90;9.00;100355.00;;;;5007764;28;20179;-69
2022/11/21 03:08:42;;;;;;;0.90;0.90;;;8.00;99.90;8.10;100347.00;;;;5029252;28;20278;-69
2022/11/21 03:12:01;;;;;;;0.90;0.90;;;7.90;99.90;8.90;100347.00;;;;5014533;28;20225;-69
2022/11/21 03:15:14;;;;;;;1.00;1.00;;;8.00;99.90;8.60;100339.00;;;;5061210;28;20194;-70
2022/11/21 03:18:33;;;;;;;1.00;1.00;;;8.10;99.90;9.00;100345.00;;;;5036373;28;20563;-70
2022/11/21 03:21:54;;;;;;;1.30;1.30;;;8.10;99.90;8.50;100338.00;;;;5066135;28;20183;-69
2022/11/21 03:25:19;;;;;;;1.20;1.20;;;8.00;99.90;9.00;100342.00;;;;5066193;28;20237;-69
2022/11/21 03:28:37;;;;;;;1.23;1.23;;;8.10;99.90;8.90;100338.00;;;;5027181;28;20536;-70
2022/11/21 03:31:55;;;;;;;1.20;1.20;;;8.20;99.90;8.70;100299.00;;;;5065060;28;20182;-69
2022/11/21 03:35:01;;;;;;;1.20;1.20;;;8.20;99.90;8.50;100320.00;;;;5021279;28;20281;-69
2022/11/21 03:38:23;;;;;;;1.10;1.10;;;8.10;99.90;8.80;100292.00;;;;5004510;28;20202;-69
2022/11/21 03:41:34;;;;;;;1.10;1.10;;;7.90;99.90;8.40;100330.00;;;;5054351;28;20183;-69
2022/11/21 03:45:06;;;;;;;1.20;1.20;;;7.90;99.90;8.60;100326.00;;;;5033809;28;20183;-69
2022/11/21 03:48:32;;;;;;;1.27;1.27;;;7.90;99.90;8.20;100320.00;;;;5034238;28;20187;-69
2022/11/21 03:51:57;;;;;;;1.30;1.30;;;7.70;99.90;8.00;100321.00;;;;5034678;28;20190;-69
2022/11/21 03:55:20;;;;;;;1.30;1.30;;;7.60;99.90;7.60;100333.00;;;;5035850;28;20186;-69
2022/11/21 03:58:33;;;;;;;1.37;1.37;;;7.50;99.90;7.50;100342.00;;;;5035066;28;20185;-69
2022/11/21 04:01:52;;;;;;;0.90;0.90;;;7.30;99.90;7.70;100343.00;;;;5033730;28;20179;-69
2022/11/21 04:05:13;;;;;;;1.10;1.10;;;7.20;99.90;7.80;100342.00;;;;5016914;28;20685;-68
2022/11/21 04:08:19;;;;;;;1.10;1.10;;;7.30;99.90;8.50;100343.00;;;;5034371;28;20261;-69
2022/11/21 04:12:10;;;;;;;1.40;1.40;;;7.60;99.90;7.50;100339.00;;;;5033144;28;20201;-68
2022/11/21 04:15:18;;;;;;;1.10;1.10;;;7.40;99.90;8.00;100333.00;;;;5035122;28;20198;-69
2022/11/21 04:18:27;;;;;;;1.20;1.20;;;7.40;99.90;8.00;100323.00;;;;5026560;28;20187;-69
2022/11/21 04:22:15;;;;;;;1.10;1.10;;;7.60;99.90;7.30;100334.00;;;;5023839;28;20190;-69
2022/11/21 04:25:36;;;;;;;1.10;1.10;;;7.40;99.90;7.40;100312.00;;;;5034438;28;20207;-70
2022/11/21 04:28:55;;;;;;;1.10;1.10;;;7.30;99.90;7.60;100293.00;;;;5030914;28;20269;-69
2022/11/21 04:32:13;;;;;;;1.00;1.00;;;7.30;99.90;7.80;100314.00;;;;5063349;28;20211;-69
2022/11/21 04:35:14;;;;;;;0.90;0.90;;;7.30;99.90;8.20;100261.00;;;;5033981;28;20191;-69
2022/11/21 04:38:32;;;;;;;1.63;1.53;;;7.50;99.90;8.20;100304.00;;;;5029422;28;20186;-69
2022/11/21 04:41:54;;;;;;;0.80;0.80;;;7.70;99.90;7.40;100274.00;;;;5031472;28;20195;-70
2022/11/21 04:45:16;;;;;;;0.90;0.90;;;7.50;99.90;7.70;100299.00;;;;5031361;28;20661;-70
2022/11/21 04:48:23;;;;;;;0.90;0.90;;;7.40;99.90;7.60;100300.00;;;;5021063;28;20197;-70
2022/11/21 04:51:45;;;;;;;0.90;0.90;;;7.40;99.90;7.60;100293.00;;;;5033562;28;20256;-70
2022/11/21 04:58:27;;;;;;;0.80;0.80;;;7.00;99.90;7.50;100293.00;;;;5034427;28;20285;-70
2022/11/21 05:01:23;;;;;;;0.70;0.70;;;7.00;99.90;7.20;100300.00;;;;5024973;28;20178;-70
2022/11/21 05:04:01;;;;;;;0.70;0.70;;;7.00;99.90;7.40;100291.00;;;;5032937;28;20187;-70
2022/11/21 05:06:39;;;;;;;0.73;0.73;;;7.10;99.90;7.40;100288.00;;;;5033211;28;20190;-70
2022/11/21 05:09:30;;;;;;;1.80;1.10;;;7.00;99.90;6.90;100222.00;;;;5032952;28;20205;-70
2022/11/21 05:15:11;;;;;;;3.80;1.03;;;6.80;99.90;6.40;100283.00;;;;5032967;28;20578;-70
2022/11/21 05:18:04;;;;;;;0.60;0.60;;;6.60;99.90;6.80;100299.00;;;;5034095;28;20190;-70
2022/11/21 05:20:40;;;;;;;0.87;0.87;;;6.60;99.90;6.10;100287.00;;;;5034014;28;20628;-69
2022/11/21 05:23:29;;;;;;;0.60;0.60;;;6.40;99.90;6.70;100289.00;;;;5024381;28;20668;-69
2022/11/21 05:26:05;;;;;;;0.63;0.63;;;6.50;99.90;6.90;100277.00;;;;5012884;28;20195;-70
2022/11/21 05:28:56;;;;;;;0.80;0.80;;;6.60;99.90;6.90;100267.00;;;;5029765;28;20193;-70
2022/11/21 05:31:45;;;;;;;0.70;0.70;;;6.60;99.90;6.80;100270.00;;;;5028893;28;20198;-69
2022/11/21 05:34:55;;;;;;;0.80;0.80;;;6.50;99.90;6.80;100254.00;;;;5016797;28;20265;-69
2022/11/21 05:37:49;;;;;;;0.80;0.80;;;6.50;99.90;6.70;100257.00;;;;5063286;28;20198;-69
2022/11/21 05:40:29;;;;;;;0.80;0.80;;;6.50;99.90;5.90;100266.00;;;;5032260;28;20194;-70
2022/11/21 05:46:42;;;;;;;0.70;0.70;;;6.10;99.90;6.00;100250.00;;;;5038419;28;20213;-70
2022/11/21 05:49:34;;;;;;;0.70;0.70;;;6.10;99.90;5.70;100269.00;;;;5023662;28;20200;-69
2022/11/21 05:52:24;;;;;;;1.27;1.17;;;6.00;99.90;6.00;100256.00;;;;5022939;28;20217;-69
2022/11/21 05:55:22;;;;;;;0.70;0.70;;;6.00;99.90;6.20;100241.00;;;;5032037;28;20189;-70
2022/11/21 05:58:14;;;;;;;1.47;1.47;;;6.10;99.90;7.00;100199.00;;;;5032994;28;20692;-70
2022/11/21 06:01:11;;;;;;;0.80;0.80;;;6.30;99.90;6.80;100244.00;;;;5032062;28;20193;-70
2022/11/21 06:04:10;;;;;;;0.70;0.70;;;6.40;99.90;6.60;100236.00;;;;5032181;28;20189;-70
2022/11/21 06:07:04;;;;;;;0.70;0.70;;;6.20;99.90;6.20;100239.00;;;;5018215;28;20267;-70
2022/11/21 06:10:16;;;;;;;1.07;1.07;;;6.10;99.90;6.70;100226.00;;;;5020018;28;20180;-70
2022/11/21 06:12:59;;;;;;;0.90;0.90;;;6.20;99.90;6.90;100225.00;;;;5018135;28;20208;-70
2022/11/21 06:15:53;;;;;;;0.90;0.90;;;6.40;99.90;7.20;100210.00;;;;5045354;28;20202;-70
2022/11/21 06:19:00;;;;;;;1.00;1.00;;;6.50;99.90;7.20;100218.00;;;;5031572;28;20279;-70
2022/11/21 06:21:54;;;;;;;1.00;1.00;;;6.50;99.90;7.40;100202.00;;;;5031719;28;20181;-70
2022/11/21 06:25:05;;;;;;;1.30;1.30;;;6.60;99.90;7.20;100183.00;;;;5028133;28;20197;-70
2022/11/21 06:27:54;;;;;;;1.10;1.10;;;6.50;99.90;6.60;100194.00;;;;5026756;28;20185;-70
2022/11/21 06:30:25;;;;;;;1.13;1.13;;;6.40;99.90;6.20;100192.00;;;;5022494;28;20184;-70
2022/11/21 06:32:56;;;;;;;1.00;1.00;;;6.10;99.90;6.20;100186.00;;;;5031514;28;20239;-70
2022/11/21 06:36:00;;;;;;;1.00;1.00;;;6.10;99.90;6.30;100168.00;;;;5033101;28;20644;-70
2022/11/21 06:38:45;;;;;;;1.00;1.00;;;6.00;99.90;6.10;100178.00;;;;5021530;28;20207;-70
2022/11/21 06:41:38;;;;;;;1.00;1.00;;;5.90;99.90;5.70;100167.00;;;;5031168;28;20650;-69
2022/11/21 06:44:42;;;;;;;2.50;2.40;;;5.80;99.90;5.80;100161.00;;;;5017923;28;20216;-69
2022/11/21 06:47:30;;;;;;;0.80;0.80;;;5.70;99.90;5.60;100170.00;;;;5019397;28;20228;-69
2022/11/21 06:50:39;;;;;;;0.70;0.70;;;5.60;99.90;5.60;100168.00;;;;5025305;28;20232;-69
2022/11/21 06:53:33;;;;;;;0.70;0.70;;;5.50;99.90;5.60;100153.00;;;;5022315;28;20208;-69
2022/11/21 06:56:11;;;;;;;1.10;1.10;;;5.40;99.90;5.70;100098.00;;;;5034293;28;20192;-69
2022/11/21 06:59:20;;;;;;;0.80;0.80;;;5.50;99.90;5.60;100169.00;;;;5035473;28;20543;-69
2022/11/21 07:02:14;;;;;;;0.90;0.90;;;5.40;99.90;5.70;100158.00;;;;5035497;28;20198;-70
2022/11/21 07:05:16;;;;;;;1.00;1.00;;;5.40;99.90;5.60;100154.00;;;;5035112;28;20189;-70
2022/11/21 07:08:15;;;;;;;0.90;0.90;;;5.40;99.90;5.60;100151.00;;;;5035965;28;20188;-70
2022/11/21 07:11:01;;;;;;;0.90;0.90;;;5.50;99.90;5.50;100169.00;;;;5035212;28;20200;-70
2022/11/21 07:14:07;;;;;;;0.90;0.90;;;5.40;99.90;5.50;100165.00;;;;5048224;28;20209;-69
2022/11/21 07:16:59;;;;;;;0.80;0.80;;;5.30;99.90;5.40;100161.00;;;;5002270;28;20265;-69
2022/11/21 07:19:59;;;;;;;1.20;1.20;;;5.30;99.90;5.30;100167.00;;;;5064060;28;20772;-69
2022/11/21 07:22:52;;;;;;;0.80;0.80;;;5.30;99.90;5.30;100148.00;;;;5035175;28;20219;-69
2022/11/21 07:25:26;;;;;;;0.80;0.80;;;5.20;99.90;5.50;100146.00;;;;5024213;28;20714;-70
2022/11/21 07:28:36;;;;;;;1.37;1.37;;;5.30;99.90;5.30;100163.00;;;;5031647;28;20177;-70
2022/11/21 07:31:29;;;;;;;1.00;1.00;;;5.30;99.90;5.20;100164.00;;;;5035856;28;20276;-70
2022/11/21 07:34:17;;;;;;;1.43;1.37;;;5.20;99.90;5.30;100146.00;;;;5019074;28;20610;-70
2022/11/21 07:37:11;;;;;;;0.77;0.77;;;5.20;99.90;5.30;100149.00;;;;5035164;28;20193;-69
2022/11/21 07:40:09;;;;;;;0.80;0.80;;;5.20;99.90;5.30;100095.00;;;;5044823;28;20202;-69
2022/11/21 07:42:38;;;;;;;1.23;1.23;;;5.20;99.90;5.30;100152.00;;;;5029149;28;20664;-70
2022/11/21 07:45:13;;;;;;;1.03;1.03;;;5.20;99.90;5.30;100108.00;;;;5018281;28;20221;-70
2022/11/21 07:48:20;;;;;;;0.70;0.70;;;5.20;99.90;5.20;100131.00;;;;5034626;28;20199;-70
2022/11/21 07:51:29;;;;;;;1.10;1.10;;;5.20;99.90;5.10;100114.00;;;;5028234;28;20180;-70
2022/11/21 07:54:17;;;;;;;1.13;0.80;;;5.20;99.90;5.20;100108.00;;;;5034503;28;20212;-70
2022/11/21 07:57:23;;;;;;;0.70;0.70;;;5.30;99.90;5.40;100110.00;;;;5034639;28;20334;-70
2022/11/21 08:00:24;;;;;;;0.70;0.70;;;5.30;99.90;5.50;100132.00;;;;5034224;28;20421;-70
2022/11/21 08:03:14;;;;;;;0.80;0.80;;;5.40;99.90;5.50;100134.00;;;;5031559;28;20190;-69
2022/11/21 08:06:18;;;;;;;0.80;0.80;;;5.50;99.90;5.40;100108.00;;;;5034803;28;20277;-70
2022/11/21 08:09:24;;;;;;;0.70;0.70;;;5.40;99.90;5.40;100115.00;;;;5028999;28;20178;-70
2022/11/21 08:12:15;;;;;;;2.10;1.77;;;5.40;99.90;5.50;100100.00;;;;5027778;28;20194;-70
2022/11/21 08:15:07;;;;;;;1.40;1.40;;;5.40;99.90;5.60;100063.00;;;;5034315;28;20188;-70
2022/11/21 08:17:53;;;;;;;0.70;0.70;;;5.40;99.90;5.40;100101.00;;;;5010193;28;20343;-70
2022/11/21 08:20:21;;;;;;;0.70;0.70;;;5.40;99.90;5.70;100102.00;;;;5035320;28;20207;-70
2022/11/21 08:23:05;;;;;;;1.40;1.30;;;5.50;99.90;5.80;100088.00;;;;5033996;28;20183;-69
2022/11/21 08:25:51;;;;;;;0.80;0.80;;;5.60;99.90;5.50;100010.00;;;;5034773;28;20184;-69
2022/11/21 08:28:31;;;;;;;0.70;0.70;;;5.50;99.90;5.50;100092.00;;;;5029973;28;20366;-69
2022/11/21 08:31:47;;;;;;;1.67;1.60;;;5.40;99.90;5.40;100018.00;;;;5023690;28;20217;-69
2022/11/21 08:34:50;;;;;;;0.80;0.80;;;5.50;99.90;5.70;100007.00;;;;5033734;28;20719;-69
2022/11/21 08:38:08;;;;;;;1.00;1.00;;;5.60;99.90;5.50;100074.00;;;;5033552;28;20197;-69
2022/11/21 08:44:34;;;;;;;0.80;0.80;;;5.70;99.90;5.70;100058.00;;;;5027786;28;20194;-69
2022/11/21 08:47:28;;;;;;;0.90;0.90;;;5.70;99.90;6.20;100048.00;;;;5032283;28;20203;-71
2022/11/21 08:49:59;;;;;;;0.80;0.80;;;5.90;99.90;6.00;100048.00;;;;5027590;28;20551;-68
2022/11/21 08:52:33;;;;;;;2.23;2.13;;;5.90;99.90;6.60;100057.00;;;;5034458;28;20644;-69
2022/11/21 08:55:22;;;;;;;0.87;0.87;;;6.10;99.90;6.40;100037.00;;;;5033437;28;20638;-68
2022/11/21 08:58:10;;;;;;;1.53;1.53;;;6.20;99.90;6.20;100033.00;;;;5027480;28;20274;-69
2022/11/21 09:01:06;;;;;;;0.90;0.90;;;6.10;99.90;6.10;99992.00;;;;5030974;28;20204;-69
2022/11/21 09:03:52;;;;;;;1.13;1.13;;;6.10;99.90;6.20;100044.00;;;;5062746;28;20632;-69
2022/11/21 09:06:30;;;;;;;6.33;1.23;;;6.10;99.90;6.30;100039.00;;;;5032986;28;20205;-70
2022/11/21 09:08:58;;;;;;;0.97;0.97;;;6.30;99.90;6.50;100015.00;;;;5029030;28;20220;-74
2022/11/21 09:11:24;;;;;;;0.90;0.90;;;6.30;99.90;6.30;100025.00;;;;5018168;28;20648;-71
2022/11/21 09:19:55;;;;;;;1.10;1.10;;;6.50;99.90;6.80;100015.00;;;;5032751;28;20692;-70
2022/11/21 09:22:25;;;;;;;1.10;1.10;;;6.50;99.90;7.10;100011.00;;;;5033007;28;20185;-69
2022/11/21 09:24:57;;;;;;;1.00;1.00;;;6.70;99.90;7.10;99993.00;;;;5031740;28;20178;-76
2022/11/21 09:27:26;;;;;;;1.57;1.57;;;6.80;99.90;7.00;99999.00;;;;5019102;28;20190;-67
2022/11/21 09:29:52;;;;;;;1.00;1.00;;;6.90;99.90;6.80;99984.00;;;;5032656;28;20181;-68
2022/11/21 09:32:32;;;;;;;0.80;0.80;;;6.70;99.90;6.70;99996.00;;;;5032463;28;20222;-70
2022/11/21 09:35:11;;;;;;;0.80;0.80;;;6.70;99.90;7.00;99978.00;;;;5033449;28;20191;-68
2022/11/21 09:37:38;;;;;;;0.80;0.80;;;6.90;99.90;7.30;99979.00;;;;5038568;28;20591;-69
2022/11/21 09:40:04;;;;;;;2.03;2.03;;;6.90;99.90;7.30;99917.00;;;;5036034;28;20191;-68
2022/11/21 09:43:23;;;;;;;0.73;0.73;;;7.10;99.90;7.70;99967.00;;;;5049147;28;20191;-68
2022/11/21 09:46:37;;;;;;;4.73;1.63;;;7.20;99.90;8.00;99905.00;;;;4985755;28;20204;-71
2022/11/21 09:49:11;;;;;;;0.90;0.90;;;7.60;99.90;8.00;99958.00;;;;4983819;28;20228;-68
2022/11/21 09:51:58;;;;;;;1.13;1.13;;;7.70;99.90;8.00;99918.00;;;;5032178;28;20605;-65
2022/11/21 09:55:05;;;;;;;2.23;2.13;;;7.90;99.90;8.50;99946.00;;;;5031914;28;20712;-73
2022/11/21 09:58:13;;;;;;;0.90;0.90;;;8.10;99.90;8.80;99943.00;;;;5025717;28;20207;-66
2022/11/21 10:01:43;;;;;;;0.80;0.80;;;8.30;99.90;8.60;99942.00;;;;5030453;28;20184;-67
2022/11/21 10:04:36;;;;;;;1.40;1.37;;;8.20;99.90;9.10;99944.00;;;;5025002;28;20196;-65
2022/11/21 10:07:13;;;;;;;8.90;2.50;;;8.50;99.90;9.00;99933.00;;;;5031791;28;20197;-67
2022/11/21 10:10:10;;;;;;;3.03;2.00;;;8.60;99.90;8.50;99882.00;;;;5021188;28;20676;-66
2022/11/21 10:12:45;;;;;;;0.70;0.70;;;8.50;99.90;8.50;99927.00;;;;5032508;28;20294;-67
2022/11/21 10:15:43;;;;;;;0.77;0.77;;;8.30;99.90;8.50;99863.00;;;;5033786;28;20619;-67
2022/11/21 10:19:15;;;;;;;0.60;0.60;;;8.40;99.90;8.70;99914.00;;;;5023653;28;20196;-67
2022/11/21 10:33:33;;;;;;;0.50;0.50;;;7.80;99.90;7.90;99892.00;;;;5069423;28;21071;-70
2022/11/21 10:36:24;;;;;;;0.40;0.40;;;7.90;99.90;7.90;99895.00;;;;5049374;28;20187;-70
2022/11/21 10:39:20;;;;;;;0.83;0.83;;;8.00;99.90;8.30;99859.00;;;;5049540;28;20195;-68
2022/11/21 10:42:06;;;;;;;0.77;0.77;;;8.20;99.90;8.80;99876.00;;;;5039880;28;20219;-68
2022/11/21 10:45:17;;;;;;;0.60;0.60;;;8.30;99.90;8.60;99858.00;;;;5035828;28;20198;-68
2022/11/21 10:48:04;;;;;;;0.80;0.80;;;8.40;99.90;8.50;99848.00;;;;5048540;28;20195;-68
2022/11/21 10:51:06;;;;;;;1.80;1.70;;;8.30;99.90;8.80;99813.00;;;;5044727;28;20657;-68
2022/11/21 10:56:30;;;;;;;0.73;0.50;;;8.50;99.90;8.10;99844.00;;;;5046474;28;20557;-68
2022/11/21 10:59:11;;;;;;;1.33;1.23;;;8.20;99.90;8.50;99840.00;;;;5028312;28;20190;-68
2022/11/21 11:01:55;;;;;;;0.43;0.43;;;8.40;99.90;8.30;99827.00;;;;5040273;28;20643;-68
2022/11/21 11:04:29;;;;;;;1.27;1.13;;;8.30;99.90;8.50;99804.00;;;;5027066;28;20211;-68
2022/11/21 11:06:56;;;;;;;1.23;1.10;;;8.40;99.90;8.50;99807.00;;;;5049816;28;20197;-68
2022/11/21 11:09:32;;;;;;;0.83;0.60;;;8.40;99.90;8.40;99802.00;;;;5050538;28;20194;-68
2022/11/21 11:15:26;;;;;;;0.77;0.77;;;8.40;99.90;9.10;99788.00;;;;5013560;28;20216;-70
2022/11/21 11:18:11;;;;;;;0.97;0.80;;;8.50;99.90;8.90;99776.00;;;;5032703;28;20247;-68
2022/11/21 11:20:44;;;;;;;0.50;0.50;;;8.70;99.90;9.10;99763.00;;;;5047961;28;20215;-68
2022/11/21 11:23:19;;;;;;;0.70;0.70;;;8.80;99.90;8.80;99705.00;;;;5042019;28;20191;-68
2022/11/21 11:26:14;;;;;;;0.83;0.83;;;8.80;99.90;8.80;99744.00;;;;5053514;28;20194;-68
2022/11/21 11:29:13;;;;;;;1.60;0.97;;;8.80;99.90;9.00;99742.00;;;;5044238;28;20206;-68
2022/11/21 11:32:11;;;;;;;1.17;0.60;;;8.90;99.90;9.20;99730.00;;;;5041636;28;20215;-68
2022/11/21 11:35:14;;;;;;;0.50;0.50;;;8.90;99.90;8.90;99668.00;;;;5049070;28;20309;-68
2022/11/21 11:37:42;;;;;;;0.57;0.57;;;8.80;99.90;9.00;99734.00;;;;5048725;28;20187;-68
2022/11/21 11:40:35;;;;;;;2.23;1.37;;;8.80;99.90;9.40;99670.00;;;;5048805;28;20199;-68
2022/11/21 11:50:12;;;;;;;1.17;1.00;;;9.20;99.90;9.10;99688.00;;;;5034382;28;20203;-68
2022/11/21 11:53:15;;;;;;;1.33;0.90;;;9.10;99.90;9.10;99675.00;;;;5022979;28;20241;-68
2022/11/21 11:56:19;;;;;;;0.33;0.33;;;9.00;99.90;8.80;99669.00;;;;5031989;28;20213;-68
2022/11/21 11:58:56;;;;;;;0.43;0.43;;;8.80;99.90;8.70;99669.00;;;;5034202;28;20193;-67
2022/11/21 12:01:52;;;;;;;1.27;1.00;;;8.70;99.90;8.80;99617.00;;;;5037000;28;20204;-67
2022/11/21 12:04:46;;;;;;;0.80;0.80;;;8.70;99.90;8.70;99664.00;;;;5035497;28;20187;-67
2022/11/21 12:07:42;;;;;;;0.77;0.77;;;8.70;99.90;8.60;99657.00;;;;5025503;28;20184;-67
2022/11/21 12:12:05;;;;;;;0.57;0.57;;;8.60;99.90;9.10;99647.00;;;;5034914;28;20191;-69
2022/11/21 12:13:45;;;;;;;2.23;2.00;;;8.70;99.90;8.70;99666.00;;;;5033612;28;20650;-67
2022/11/21 12:16:35;;;;;;;2.23;2.10;;;8.70;99.90;9.00;99654.00;;;;5035029;28;20189;-67
2022/11/21 12:23:13;;;;;;;2.00;0.80;;;8.90;99.90;8.80;99649.00;;;;5023570;28;20279;-67
2022/11/21 12:26:34;;;;;;;0.83;0.83;;;8.80;99.90;8.90;99633.00;;;;5033074;28;20202;-67
2022/11/21 12:29:33;;;;;;;1.27;1.17;;;8.80;99.90;9.10;99623.00;;;;5032647;28;20655;-67
2022/11/21 12:32:17;;;;;;;0.40;0.40;;;8.80;99.90;9.00;99621.00;;;;5034265;28;20671;-67
2022/11/21 12:35:26;;;;;;;0.50;0.50;;;8.80;99.90;9.10;99616.00;;;;5034802;28;20187;-67
2022/11/21 12:38:16;;;;;;;1.17;1.07;;;8.80;99.90;8.90;99596.00;;;;5033667;28;20198;-67
2022/11/21 12:44:24;;;;;;;2.33;1.90;;;8.80;99.90;9.30;99565.00;;;;5033587;28;20187;-67
2022/11/21 12:47:18;;;;;;;1.43;1.17;;;8.90;99.90;9.00;99565.00;;;;5030302;28;20277;-67
2022/11/21 12:56:53;;;;;;;1.20;1.20;;;8.80;99.90;9.30;99488.00;;;;5025078;28;20185;-67
2022/11/21 13:00:07;;;;;;;0.50;0.50;;;9.00;99.90;8.80;99531.00;;;;5033369;28;20222;-67
2022/11/21 13:03:01;;;;;;;1.50;1.40;;;8.80;99.90;9.00;99526.00;;;;5032866;28;20270;-67
2022/11/21 13:06:08;;;;;;;1.03;1.00;;;8.80;99.90;9.50;99517.00;;;;5034209;28;20186;-67
2022/11/21 13:08:58;;;;;;;2.10;1.50;;;9.00;99.90;9.60;99469.00;;;;5028550;28;20266;-67
2022/11/21 13:12:00;;;;;;;0.70;0.70;;;9.10;99.90;9.50;99488.00;;;;5032394;28;20680;-67
2022/11/21 13:15:09;;;;;;;8.30;3.40;;;9.20;99.90;9.20;99498.00;;;;5028688;28;20188;-67
2022/11/21 13:18:12;;;;;;;8.40;6.07;;;9.10;99.90;9.60;99480.00;;;;5026673;28;20305;-66
2022/11/21 13:20:45;;;;;;;0.87;0.87;;;9.10;99.90;9.40;99490.00;;;;5025604;28;20256;-67
2022/11/21 13:23:39;;;;;;;1.77;1.47;;;9.10;99.90;9.50;99479.00;;;;5032896;28;20188;-66
2022/11/21 13:26:23;;;;;;;0.90;0.90;;;9.20;99.90;9.40;99475.00;;;;5031174;28;20179;-67
2022/11/21 13:29:13;;;;;;;0.30;0.30;;;9.20;99.90;9.50;99473.00;;;;5032602;28;20193;-67
2022/11/21 13:31:40;;;;;;;2.00;1.23;;;9.20;99.90;9.50;99459.00;;;;5025196;28;20241;-67
2022/11/21 13:34:36;;;;;;;0.30;0.30;;;9.20;99.90;9.40;99430.00;;;;5032136;28;20217;-67
2022/11/21 13:37:04;;;;;;;7.73;5.93;;;9.30;99.90;9.50;99452.00;;;;5028609;28;20524;-67
2022/11/21 13:39:39;;;;;;;1.40;1.30;;;9.30;99.90;9.20;99448.00;;;;5032765;28;20193;-67
2022/11/21 13:45:47;;;;;;;0.20;0.20;;;9.10;99.90;9.20;99452.00;;;;5025610;28;20282;-67
2022/11/21 13:48:29;;;;;;;7.83;2.53;;;9.00;99.90;9.30;99441.00;;;;5020719;28;20201;-67
2022/11/21 13:51:09;;;;;;;3.53;2.47;;;9.10;99.90;9.40;99395.00;;;;5025139;28;20184;-67
2022/11/21 13:54:17;;;;;;;0.37;0.37;;;9.20;99.90;9.60;99417.00;;;;5025180;28;20272;-67
2022/11/21 13:57:01;;;;;;;1.17;1.13;;;9.20;99.90;9.60;99417.00;;;;5028365;28;20260;-67
2022/11/21 13:59:55;;;;;;;0.30;0.30;;;9.20;99.90;9.20;99402.00;;;;5031105;28;20185;-67
2022/11/21 14:02:49;;;;;;;0.60;0.60;;;9.10;99.90;9.80;99393.00;;;;5038579;28;20205;-67
2022/11/21 14:05:35;;;;;;;1.30;1.20;;;9.30;99.90;10.20;99392.00;;;;5029935;28;20193;-67
2022/11/21 14:08:22;;;;;;;0.70;0.70;;;9.40;99.90;9.80;99357.00;;;;5035743;28;20242;-67
2022/11/21 14:10:57;;;;;;;2.20;1.93;;;9.50;99.90;9.90;99339.00;;;;5031710;28;20592;-67
2022/11/21 14:13:30;;;;;;;0.90;0.90;;;9.60;99.90;10.20;99350.00;;;;5033128;28;20213;-67
2022/11/21 14:16:30;;;;;;;1.40;1.30;;;9.70;99.90;9.70;99334.00;;;;5033021;28;20192;-67
2022/11/21 14:18:57;;;;;;;1.83;1.00;;;9.60;99.90;9.50;99324.00;;;;5030781;28;20227;-67
2022/11/21 14:21:31;;;;;;;1.20;1.20;;;9.50;99.90;9.50;99253.00;;;;5027714;28;20219;-67
2022/11/21 14:24:12;;;;;;;0.30;0.30;;;9.40;99.90;10.00;99290.00;;;;5031537;28;20186;-67
2022/11/21 14:26:48;;;;;;;1.00;1.00;;;9.50;99.90;9.80;99297.00;;;;5032040;28;20203;-67
2022/11/21 14:29:39;;;;;;;0.63;0.60;;;9.60;99.90;9.50;99296.00;;;;5031507;28;20206;-67
2022/11/21 14:32:14;;;;;;;4.07;1.50;;;9.40;99.90;9.50;99282.00;;;;5028432;28;20224;-67
2022/11/21 14:35:12;;;;;;;2.30;1.60;;;9.40;99.90;9.80;99288.00;;;;5031372;28;20196;-67
2022/11/21 14:38:04;;;;;;;0.63;0.63;;;9.50;99.90;9.70;99289.00;;;;5018806;28;20214;-67