Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:04;;;;;;;5.07;2.03;;;;;;;9.06;100.00;98813.28;687353;28;1530;-66
2022/11/18 00:00:25;;;;;;;6.93;2.10;;;;;;;9.02;100.00;98812.50;687320;28;1291;-67
2022/11/18 00:00:45;;;;;;;6.30;1.63;;;;;;;9.09;100.00;98807.97;687019;28;1261;-68
2022/11/18 00:01:07;;;;;;;4.70;1.75;;;;;;;9.05;100.00;98811.56;684532;28;1611;-67
2022/11/18 00:01:28;;;;;;;5.40;1.80;;;;;;;9.00;100.00;98814.31;685108;28;1414;-67
2022/11/18 00:01:48;;;;;;;5.93;1.93;;;;;;;9.02;100.00;98809.91;680218;29;1707;-67
2022/11/18 00:02:08;;;;;;;4.82;2.00;;;;;;;9.03;100.00;98813.38;680689;28;4872;-67
2022/11/18 00:02:30;;;;;;;4.97;1.80;;;;;;;9.05;100.00;98810.72;684779;28;1273;-67
2022/11/18 00:02:50;;;;;;;5.18;1.80;;;;;;;9.12;100.00;98815.72;684951;28;1517;-67
2022/11/18 00:03:10;;;;;;;7.53;2.10;;;;;;;9.16;100.00;98809.50;687085;28;1366;-67
2022/11/18 00:03:30;;;;;;;5.07;1.80;;;;;;;9.22;100.00;98805.91;687347;28;1191;-67
2022/11/18 00:03:51;;;;;;;4.97;1.87;;;;;;;9.24;100.00;98811.06;690236;28;1553;-67
2022/11/18 00:04:12;;;;;;;4.45;1.80;;;;;;;9.25;100.00;98803.19;686816;28;1405;-68
2022/11/18 00:04:32;;;;;;;4.45;1.70;;;;;;;9.18;100.00;98817.31;685024;28;1335;-67
2022/11/18 00:04:52;;;;;;;5.17;1.70;;;;;;;9.10;100.00;98811.47;684472;28;1179;-67
2022/11/18 00:05:13;;;;;;;4.77;1.80;;;;;;;9.04;100.00;98815.06;684220;28;4728;-67
2022/11/18 00:05:33;;;;;;;4.87;1.90;;;;;;;8.99;100.00;98819.56;683246;28;2163;-66
2022/11/18 00:05:56;;;;;;;6.47;1.90;;;;;;;8.99;100.00;98812.59;682760;28;2285;-68
2022/11/18 00:06:20;;;;;;;5.28;1.80;;;;;;;9.00;100.00;98814.31;685886;28;1414;-68
2022/11/18 00:06:40;;;;;;;4.18;1.70;;;;;;;8.97;100.00;98818.75;686994;28;1416;-67
2022/11/18 00:07:01;;;;;;;5.13;1.80;;;;;;;8.95;100.00;98817.94;687177;28;1262;-68
2022/11/18 00:07:21;;;;;;;4.07;1.70;;;;;;;8.92;100.00;98811.06;687038;28;1326;-68
2022/11/18 00:07:41;;;;;;;4.43;1.95;;;;;;;8.91;100.00;98813.72;688018;28;1736;-68
2022/11/18 00:08:02;;;;;;;5.00;2.00;;;;;;;8.89;100.00;98818.97;689210;28;1416;-67
2022/11/18 00:08:24;;;;;;;5.65;2.10;;;;;;;8.93;100.00;98819.72;686988;28;4705;-68
2022/11/18 00:08:44;;;;;;;5.18;1.77;;;;;;;8.94;100.00;98817.06;686893;28;1378;-67
2022/11/18 00:09:05;;;;;;;4.15;1.65;;;;;;;8.97;100.00;98818.75;685197;28;1151;-67
2022/11/18 00:09:25;;;;;;;4.80;1.87;;;;;;;9.08;100.00;98821.06;686231;28;1353;-68
2022/11/18 00:09:45;;;;;;;4.20;1.83;;;;;;;9.17;100.00;98813.00;686282;28;873;-68
2022/11/18 00:10:06;;;;;;;5.70;1.80;;;;;;;9.17;100.00;98815.59;686061;28;1240;-67
2022/11/18 00:10:26;;;;;;;6.07;1.90;;;;;;;9.12;100.00;98820.91;686046;28;1235;-67
2022/11/18 00:10:46;;;;;;;5.53;1.93;;;;;;;9.10;100.00;98825.34;687517;28;1234;-67
2022/11/18 00:11:10;;;;;;;5.47;1.90;;;;;;;9.11;100.00;98816.63;686666;28;4387;-67
2022/11/18 00:14:18;;;;;;;5.70;1.90;;;;;;;9.18;100.00;98819.91;686520;28;4304;-67
2022/11/18 00:14:38;;;;;;;4.80;1.75;;;;;;;9.11;100.00;98815.75;687321;28;888;-67
2022/11/18 00:14:58;;;;;;;6.03;2.03;;;;;;;9.08;100.00;98818.44;687688;28;1530;-67
2022/11/18 00:15:19;;;;;;;5.00;1.80;;;;;;;9.04;100.00;98817.66;687079;28;1504;-67
2022/11/18 00:15:39;;;;;;;5.03;1.70;;;;;;;9.04;100.00;98822.88;687773;28;1305;-68
2022/11/18 00:16:05;;;;;;;4.40;1.80;;;;;;;9.14;100.00;98821.75;687292;28;1374;-67
2022/11/18 00:16:25;;;;;;;4.28;1.73;;;;;;;9.09;100.00;98821.00;686826;28;1317;-67
2022/11/18 00:16:50;;;;;;;4.87;1.70;;;;;;;9.04;100.00;98825.50;687310;28;1393;-67
2022/11/18 00:17:10;;;;;;;4.82;1.80;;;;;;;8.98;100.00;98817.88;686173;28;4780;-67
2022/11/18 00:17:31;;;;;;;5.03;1.97;;;;;;;8.95;100.00;98817.94;684619;28;1441;-67
2022/11/18 00:17:51;;;;;;;4.78;1.88;;;;;;;8.94;100.00;98821.44;686232;28;1334;-67
2022/11/18 00:18:12;;;;;;;5.50;1.70;;;;;;;9.05;100.00;98814.19;687095;28;1461;-67
2022/11/18 00:18:33;;;;;;;5.53;1.90;;;;;;;9.06;100.00;98823.72;687605;28;1386;-67
2022/11/18 00:18:53;;;;;;;6.13;2.00;;;;;;;9.03;100.00;98818.59;687635;28;1334;-67
2022/11/18 00:19:14;;;;;;;4.88;1.85;;;;;;;9.05;100.00;98819.38;686637;28;3959;-68
2022/11/18 00:19:37;;;;;;;4.60;2.08;;;;;;;9.00;100.00;98824.75;687488;28;1322;-67
2022/11/18 00:19:57;;;;;;;5.80;1.90;;;;;;;9.06;100.00;98828.94;687456;28;1318;-67
2022/11/18 00:20:18;;;;;;;5.68;1.80;;;;;;;9.13;100.00;98832.22;686912;28;4415;-68
2022/11/18 00:20:38;;;;;;;5.47;1.80;;;;;;;9.16;100.00;98825.16;687700;28;1374;-68
2022/11/18 00:21:04;;;;;;;5.32;1.98;;;;;;;9.13;100.00;98825.25;687784;28;1333;-67
2022/11/18 00:21:24;;;;;;;5.30;1.90;;;;;;;9.09;100.00;98828.84;689058;28;1286;-67
2022/11/18 00:21:45;;;;;;;5.60;1.80;;;;;;;9.06;100.00;98834.13;690172;28;1389;-67
2022/11/18 00:22:08;;;;;;;4.75;1.80;;;;;;;8.98;100.00;98818.69;690246;28;1321;-67
2022/11/18 00:22:28;;;;;;;5.15;1.92;;;;;;;8.94;100.00;98827.50;690168;28;1342;-67
2022/11/18 00:22:49;;;;;;;5.47;2.00;;;;;;;8.92;100.00;98831.06;690193;28;1426;-67
2022/11/18 00:23:10;;;;;;;4.85;1.85;;;;;;;8.91;100.00;98829.34;688955;28;4292;-68
2022/11/18 00:23:31;;;;;;;4.57;1.85;;;;;;;8.89;100.00;98831.13;686220;28;1416;-68
2022/11/18 00:23:51;;;;;;;5.93;1.80;;;;;;;8.88;100.00;98829.44;687667;28;1341;-68
2022/11/18 00:24:11;;;;;;;5.90;1.80;;;;;;;8.86;100.00;98825.13;687158;28;1278;-67
2022/11/18 00:24:32;;;;;;;5.13;1.83;;;;;;;8.86;100.00;98827.72;687598;28;1195;-67
2022/11/18 00:24:53;;;;;;;5.47;1.90;;;;;;;8.87;100.00;98831.19;687920;28;1084;-67
2022/11/18 00:25:13;;;;;;;4.93;1.80;;;;;;;8.88;100.00;98824.22;687448;28;1361;-68
2022/11/18 00:25:33;;;;;;;5.57;1.73;;;;;;;8.87;100.00;98825.97;687548;28;1389;-68
2022/11/18 00:25:54;;;;;;;5.90;1.90;;;;;;;8.86;100.00;98826.84;687696;28;1444;-68
2022/11/18 00:26:14;;;;;;;5.90;2.00;;;;;;;8.84;100.00;98819.09;686912;28;4368;-68
2022/11/18 00:26:35;;;;;;;4.20;1.80;;;;;;;8.92;100.00;98820.66;686729;28;1370;-67
2022/11/18 00:26:56;;;;;;;4.55;1.80;;;;;;;8.97;100.00;98829.19;686812;28;1576;-67
2022/11/18 00:27:16;;;;;;;5.53;1.83;;;;;;;9.04;100.00;98830.72;687074;28;1318;-68
2022/11/18 00:27:36;;;;;;;6.60;2.00;;;;;;;9.07;100.00;98816.75;687432;28;1417;-67
2022/11/18 00:27:57;;;;;;;5.57;2.00;;;;;;;9.12;100.00;98827.91;687436;28;1290;-68
2022/11/18 00:28:17;;;;;;;5.28;1.70;;;;;;;9.07;100.00;98827.16;687377;28;1685;-66
2022/11/18 00:28:38;;;;;;;4.77;1.70;;;;;;;9.04;100.00;98833.31;687391;28;1412;-68
2022/11/18 00:28:59;;;;;;;4.90;1.67;;;;;;;9.06;100.00;98828.09;686879;28;1550;-66
2022/11/18 00:29:20;;;;;;;4.78;1.67;;;;;;;9.04;100.00;98825.50;686939;28;4557;-68
2022/11/18 00:29:40;;;;;;;5.82;1.90;;;;;;;8.99;100.00;98824.78;687287;28;1415;-67
2022/11/18 00:30:00;;;;;;;5.73;1.80;;;;;;;8.96;100.00;98823.13;687212;28;1504;-68
2022/11/18 00:30:21;;;;;;;5.20;1.80;;;;;;;8.94;100.00;98818.84;687154;28;1314;-68
2022/11/18 00:30:41;;;;;;;5.93;1.80;;;;;;;8.93;100.00;98824.94;687810;28;1577;-68
2022/11/18 00:31:08;;;;;;;5.80;2.03;;;;;;;8.91;100.00;98824.16;687679;28;1485;-68
2022/11/18 00:31:29;;;;;;;5.32;1.70;;;;;;;8.89;100.00;98825.91;687757;28;1365;-67
2022/11/18 00:31:49;;;;;;;5.80;1.90;;;;;;;8.86;100.00;98825.13;690065;28;1471;-68
2022/11/18 00:32:10;;;;;;;5.55;1.90;;;;;;;8.92;100.00;98824.09;689298;28;4654;-68
2022/11/18 00:32:30;;;;;;;5.57;1.83;;;;;;;8.96;100.00;98827.50;690167;28;1975;-67
2022/11/18 00:32:50;;;;;;;5.50;1.87;;;;;;;9.04;100.00;98830.72;690206;28;1346;-67
2022/11/18 00:33:11;;;;;;;6.43;2.00;;;;;;;9.17;100.00;98823.41;689921;28;1400;-67
2022/11/18 00:33:31;;;;;;;6.00;2.10;;;;;;;9.11;100.00;98827.06;690148;28;1310;-68
2022/11/18 00:33:52;;;;;;;4.22;1.98;;;;;;;9.11;100.00;98819.25;687637;28;1448;-67
2022/11/18 00:34:14;;;;;;;4.80;2.00;;;;;;;9.08;100.00;98824.50;687185;28;5146;-68
2022/11/18 00:34:34;;;;;;;5.05;1.70;;;;;;;9.04;100.00;98822.88;687569;28;1361;-68
2022/11/18 00:34:55;;;;;;;4.40;1.80;;;;;;;8.98;100.00;98823.06;687737;28;1342;-67
2022/11/18 00:35:15;;;;;;;3.70;1.70;;;;;;;8.97;100.00;98821.34;687078;28;4391;-68
2022/11/18 00:35:36;;;;;;;5.10;1.80;;;;;;;8.97;100.00;98823.97;688323;28;1314;-67
2022/11/18 00:35:57;;;;;;;4.68;1.70;;;;;;;8.92;100.00;98825.88;688398;28;1361;-67
2022/11/18 00:36:17;;;;;;;4.57;1.60;;;;;;;8.89;100.00;98823.31;687800;28;1516;-67
2022/11/18 00:36:39;;;;;;;3.77;1.70;;;;;;;8.96;100.00;98817.06;688249;28;1338;-67
2022/11/18 00:36:59;;;;;;;4.97;1.70;;;;;;;8.97;100.00;98819.63;688265;28;1310;-67
2022/11/18 00:37:19;;;;;;;4.60;1.87;;;;;;;8.96;100.00;98823.13;688286;28;1434;-67
2022/11/18 00:37:40;;;;;;;4.65;1.90;;;;;;;8.93;100.00;98822.34;688845;28;1326;-68
2022/11/18 00:38:00;;;;;;;4.00;1.80;;;;;;;8.91;100.00;98821.53;688350;28;1388;-67
2022/11/18 00:38:21;;;;;;;5.35;1.70;;;;;;;8.86;100.00;98821.66;687263;28;4291;-68
2022/11/18 00:38:41;;;;;;;5.13;2.00;;;;;;;8.84;100.00;98829.50;688178;28;1485;-67
2022/11/18 00:39:02;;;;;;;5.28;1.90;;;;;;;8.82;100.00;98828.72;688703;28;1543;-67
2022/11/18 00:39:22;;;;;;;5.87;1.83;;;;;;;8.81;100.00;98834.81;687946;28;1469;-68
2022/11/18 00:39:42;;;;;;;6.07;1.88;;;;;;;8.80;100.00;98829.63;688233;28;1597;-68
2022/11/18 00:40:03;;;;;;;5.83;1.80;;;;;;;8.86;100.00;98824.25;688202;28;1560;-67
2022/11/18 00:40:24;;;;;;;4.65;1.77;;;;;;;8.92;100.00;98825.88;685354;28;1604;-68
2022/11/18 00:40:45;;;;;;;6.43;2.05;;;;;;;8.98;100.00;98823.06;685366;28;1315;-67
2022/11/18 00:41:11;;;;;;;5.40;2.10;;;;;;;9.11;100.00;98832.28;685675;28;4397;-67
2022/11/18 00:42:52;;;;;;;6.10;1.90;;;;;;;9.08;100.00;98836.69;688602;28;1282;-67
2022/11/18 00:43:12;;;;;;;5.10;1.65;;;;;;;9.05;100.00;98831.59;688403;28;1163;-67
2022/11/18 00:43:34;;;;;;;5.47;1.70;;;;;;;8.99;100.00;98833.44;688689;28;1370;-67
2022/11/18 00:43:54;;;;;;;5.00;1.80;;;;;;;8.95;100.00;98837.03;688110;28;1376;-67
2022/11/18 00:44:15;;;;;;;5.05;1.92;;;;;;;8.93;100.00;98836.25;687279;28;4499;-68
2022/11/18 00:44:35;;;;;;;5.90;1.90;;;;;;;8.91;100.00;98835.41;688267;28;1348;-67
2022/11/18 00:44:56;;;;;;;5.05;1.80;;;;;;;8.89;100.00;98832.00;687907;28;1316;-67
2022/11/18 00:45:19;;;;;;;5.27;1.80;;;;;;;8.88;100.00;98832.91;689155;28;1349;-67
2022/11/18 00:45:41;;;;;;;5.70;2.00;;;;;;;8.85;100.00;98831.22;687847;28;1338;-67
2022/11/18 00:46:03;;;;;;;5.15;1.67;;;;;;;8.83;100.00;98835.63;688696;28;1399;-68
2022/11/18 00:46:23;;;;;;;5.85;1.95;;;;;;;8.83;100.00;98840.84;689365;28;1429;-68
2022/11/18 00:46:44;;;;;;;5.47;1.83;;;;;;;8.84;100.00;98829.50;688876;28;1298;-67
2022/11/18 00:47:04;;;;;;;5.32;1.92;;;;;;;8.85;100.00;98849.47;689307;28;4568;-67
2022/11/18 00:47:24;;;;;;;5.67;1.90;;;;;;;8.84;100.00;98841.69;689737;28;1231;-67
2022/11/18 00:47:46;;;;;;;5.43;1.90;;;;;;;8.81;100.00;98837.41;688653;28;1414;-67
2022/11/18 00:48:06;;;;;;;4.88;1.80;;;;;;;8.79;100.00;98834.00;688418;28;1247;-67
2022/11/18 00:48:27;;;;;;;5.80;2.00;;;;;;;8.78;100.00;98847.94;688155;28;1211;-68
2022/11/18 00:48:47;;;;;;;6.13;2.00;;;;;;;8.77;100.00;98848.81;688471;28;1365;-68
2022/11/18 00:49:08;;;;;;;6.00;1.80;;;;;;;8.82;100.00;98843.47;688533;28;1373;-67
2022/11/18 00:49:29;;;;;;;4.70;1.80;;;;;;;8.85;100.00;98848.63;688332;28;1295;-72
2022/11/18 00:49:49;;;;;;;5.30;2.00;;;;;;;8.83;100.00;98847.78;688564;28;1330;-68
2022/11/18 00:50:09;;;;;;;5.13;2.03;;;;;;;8.85;100.00;98846.00;687731;28;4346;-68
2022/11/18 00:50:32;;;;;;;5.95;2.13;;;;;;;8.93;100.00;98840.56;688384;28;1365;-67
2022/11/18 00:50:55;;;;;;;6.72;2.10;;;;;;;8.99;100.00;98840.44;688264;28;1373;-67
2022/11/18 00:51:17;;;;;;;5.40;2.03;;;;;;;8.97;100.00;98844.81;688134;28;1252;-67
2022/11/18 00:51:38;;;;;;;4.30;1.98;;;;;;;8.94;100.00;98845.75;688489;28;1527;-68
2022/11/18 00:51:58;;;;;;;4.87;1.90;;;;;;;8.93;100.00;98848.41;688596;28;1242;-68
2022/11/18 00:52:18;;;;;;;4.82;1.83;;;;;;;8.92;100.00;98844.09;688086;28;1532;-68
2022/11/18 00:52:39;;;;;;;5.80;2.07;;;;;;;8.89;100.00;98841.56;687927;28;1918;-67
2022/11/18 00:52:59;;;;;;;6.32;2.10;;;;;;;8.86;100.00;98847.69;688576;28;1485;-67
2022/11/18 00:53:21;;;;;;;5.90;2.00;;;;;;;8.86;100.00;98852.91;686469;28;4844;-67
2022/11/18 00:53:42;;;;;;;5.28;1.80;;;;;;;8.85;100.00;98851.22;688318;28;1235;-68
2022/11/18 00:54:03;;;;;;;6.32;1.98;;;;;;;8.83;100.00;98846.06;688609;28;1702;-67
2022/11/18 00:54:23;;;;;;;5.15;1.98;;;;;;;8.84;100.00;98857.31;688733;28;1594;-67
2022/11/18 00:54:44;;;;;;;5.90;2.00;;;;;;;8.85;100.00;98851.22;687963;28;1345;-67
2022/11/18 00:55:04;;;;;;;6.27;2.13;;;;;;;8.82;100.00;98852.16;688039;28;1299;-66
2022/11/18 00:55:25;;;;;;;5.85;1.95;;;;;;;8.81;100.00;98842.63;688242;28;1239;-66
2022/11/18 00:55:45;;;;;;;4.57;1.80;;;;;;;8.81;100.00;98850.44;688577;28;1437;-68
2022/11/18 00:56:06;;;;;;;6.10;1.70;;;;;;;8.79;100.00;98849.66;687650;28;4776;-68
2022/11/18 00:56:27;;;;;;;5.85;1.77;;;;;;;8.79;100.00;98846.16;687475;28;1456;-67
2022/11/18 00:56:47;;;;;;;5.97;1.87;;;;;;;8.82;100.00;98849.56;686518;28;1223;-68
2022/11/18 00:57:07;;;;;;;5.63;1.90;;;;;;;8.82;100.00;98854.75;688156;28;1354;-68
2022/11/18 00:57:28;;;;;;;5.50;1.95;;;;;;;8.80;100.00;98848.72;687970;28;1353;-67
2022/11/18 00:57:48;;;;;;;3.97;1.87;;;;;;;8.80;100.00;98851.31;686699;28;1347;-67
2022/11/18 00:58:09;;;;;;;4.35;1.98;;;;;;;8.81;100.00;98852.19;686144;28;1390;-68
2022/11/18 00:58:29;;;;;;;4.50;1.93;;;;;;;8.83;100.00;98851.28;686695;28;1417;-67
2022/11/18 00:58:49;;;;;;;4.80;2.05;;;;;;;8.88;100.00;98847.69;689831;28;1393;-67
2022/11/18 00:59:10;;;;;;;6.73;1.97;;;;;;;8.88;100.00;98845.94;687789;28;4425;-68
2022/11/18 00:59:30;;;;;;;5.93;1.93;;;;;;;8.86;100.00;98848.56;690365;28;1404;-67
2022/11/18 00:59:50;;;;;;;5.33;1.83;;;;;;;8.86;100.00;98848.56;688337;28;889;-68
2022/11/18 01:00:11;;;;;;;5.20;1.80;;;;;;;8.88;100.00;98852.91;688413;28;1381;-68
2022/11/18 01:00:31;;;;;;;4.07;1.80;;;;;;;8.85;100.00;98851.22;688363;28;1410;-67
2022/11/18 01:00:52;;;;;;;5.40;2.00;;;;;;;8.84;100.00;98847.75;688492;28;1342;-67
2022/11/18 01:01:12;;;;;;;5.63;1.93;;;;;;;8.86;100.00;98851.19;688129;28;1537;-67
2022/11/18 01:01:33;;;;;;;4.67;1.77;;;;;;;8.91;100.00;98847.59;688482;28;1608;-67
2022/11/18 01:01:53;;;;;;;4.78;1.90;;;;;;;8.88;100.00;98848.53;690839;28;1559;-67
2022/11/18 01:02:13;;;;;;;5.40;1.77;;;;;;;8.92;100.00;98841.50;688116;28;4288;-68
2022/11/18 01:02:34;;;;;;;5.30;1.98;;;;;;;8.88;100.00;98845.94;690294;28;1318;-68
2022/11/18 01:02:54;;;;;;;5.60;1.90;;;;;;;8.86;100.00;98847.69;690495;28;1531;-67
2022/11/18 01:03:14;;;;;;;4.77;1.67;;;;;;;8.83;100.00;98843.44;688023;28;1463;-67
2022/11/18 01:03:34;;;;;;;4.43;1.73;;;;;;;8.93;100.00;98848.41;686359;28;1456;-67
2022/11/18 01:03:55;;;;;;;5.50;1.90;;;;;;;8.91;100.00;98850.19;685670;28;1350;-67
2022/11/18 01:04:16;;;;;;;5.18;1.70;;;;;;;8.95;100.00;98841.41;689157;28;1327;-67
2022/11/18 01:04:36;;;;;;;5.00;1.80;;;;;;;8.92;100.00;98842.34;688358;28;1489;-67
2022/11/18 01:04:56;;;;;;;5.30;1.97;;;;;;;8.91;100.00;98850.19;688243;28;1216;-68
2022/11/18 01:05:17;;;;;;;6.70;2.00;;;;;;;8.88;100.00;98850.28;687969;28;4253;-67
2022/11/18 01:05:38;;;;;;;5.25;1.92;;;;;;;8.80;100.00;98846.13;688467;28;1214;-68
2022/11/18 01:05:58;;;;;;;4.55;1.90;;;;;;;8.78;100.00;98852.28;688547;28;1394;-68
2022/11/18 01:06:19;;;;;;;5.10;1.80;;;;;;;8.76;100.00;98852.31;687955;28;1448;-68
2022/11/18 01:06:39;;;;;;;6.25;2.17;;;;;;;8.74;100.00;98851.50;687951;28;1457;-67
2022/11/18 01:07:00;;;;;;;4.93;1.90;;;;;;;8.75;100.00;98845.41;688314;28;1278;-68
2022/11/18 01:07:20;;;;;;;5.40;1.83;;;;;;;8.73;100.00;98852.38;687668;28;1361;-68
2022/11/18 01:07:40;;;;;;;5.47;1.90;;;;;;;8.76;100.00;98848.84;688356;28;1370;-68
2022/11/18 01:08:01;;;;;;;5.32;1.90;;;;;;;8.74;100.00;98854.09;688381;28;1298;-67
2022/11/18 01:08:21;;;;;;;5.60;2.00;;;;;;;8.73;100.00;98849.78;687801;28;4340;-68
2022/11/18 01:08:42;;;;;;;5.47;2.00;;;;;;;8.72;100.00;98855.03;690744;28;1524;-68
2022/11/18 01:09:02;;;;;;;4.80;1.87;;;;;;;8.72;100.00;98858.50;691114;28;1604;-68
2022/11/18 01:09:23;;;;;;;5.50;1.80;;;;;;;8.71;100.00;98849.00;690506;28;1310;-68
2022/11/18 01:09:43;;;;;;;4.97;1.70;;;;;;;8.76;100.00;98852.31;690931;28;1678;-67
2022/11/18 01:10:04;;;;;;;5.07;1.90;;;;;;;8.89;100.00;98847.66;688478;28;1504;-67
2022/11/18 01:10:24;;;;;;;6.05;2.00;;;;;;;8.90;100.00;98849.31;689893;28;1344;-67
2022/11/18 01:10:46;;;;;;;6.25;2.00;;;;;;;8.88;100.00;98855.50;689404;28;1251;-68
2022/11/18 01:13:20;;;;;;;6.32;1.90;;;;;;;8.91;100.00;98855.41;688178;28;1599;-67
2022/11/18 01:13:40;;;;;;;4.78;2.08;;;;;;;8.87;100.00;98854.63;687851;28;1297;-68
2022/11/18 01:14:01;;;;;;;4.07;1.63;;;;;;;8.88;100.00;98855.50;688472;28;1499;-68
2022/11/18 01:14:23;;;;;;;5.25;1.90;;;;;;;8.86;100.00;98853.78;685450;28;4400;-67
2022/11/18 01:14:44;;;;;;;6.65;2.00;;;;;;;8.91;100.00;98858.88;685966;28;1561;-67
2022/11/18 01:15:05;;;;;;;6.27;2.00;;;;;;;8.88;100.00;98856.34;685729;28;1444;-67
2022/11/18 01:15:25;;;;;;;4.70;1.90;;;;;;;8.88;100.00;98864.16;685576;28;1172;-67
2022/11/18 01:15:50;;;;;;;5.33;2.00;;;;;;;8.84;100.00;98854.72;685046;28;4054;-67
2022/11/18 01:16:10;;;;;;;6.18;1.90;;;;;;;8.80;100.00;98853.94;687592;28;1553;-68
2022/11/18 01:16:30;;;;;;;5.80;2.00;;;;;;;8.81;100.00;98860.03;687618;28;1424;-68
2022/11/18 01:16:55;;;;;;;5.70;2.10;;;;;;;8.78;100.00;98857.50;688294;28;1422;-67
2022/11/18 01:17:15;;;;;;;5.20;2.00;;;;;;;8.83;100.00;98856.47;686793;28;4445;-67
2022/11/18 01:17:35;;;;;;;5.23;2.07;;;;;;;8.83;100.00;98864.31;688129;28;1394;-67
2022/11/18 01:17:56;;;;;;;6.00;2.00;;;;;;;8.88;100.00;98861.56;687127;28;1486;-68
2022/11/18 01:18:18;;;;;;;7.28;2.08;;;;;;;8.85;100.00;98862.50;685264;28;1398;-68
2022/11/18 01:18:38;;;;;;;7.30;2.05;;;;;;;8.81;100.00;98858.25;685773;28;1393;-68
2022/11/18 01:18:58;;;;;;;5.87;2.00;;;;;;;8.80;100.00;98859.16;685966;28;1415;-68
2022/11/18 01:19:19;;;;;;;5.70;2.10;;;;;;;8.82;100.00;98853.88;685407;28;1528;-68
2022/11/18 01:19:40;;;;;;;6.07;2.05;;;;;;;8.80;100.00;98859.16;685615;28;1160;-67
2022/11/18 01:20:00;;;;;;;6.97;2.20;;;;;;;8.78;100.00;98863.56;685381;28;1349;-67
2022/11/18 01:20:20;;;;;;;5.73;1.77;;;;;;;8.75;100.00;98861.03;684962;28;4255;-68
2022/11/18 01:20:41;;;;;;;5.60;1.80;;;;;;;8.80;100.00;98853.94;685641;28;1585;-67
2022/11/18 01:21:05;;;;;;;5.13;1.87;;;;;;;8.80;100.00;98859.16;685819;28;1370;-67
2022/11/18 01:21:27;;;;;;;6.10;1.70;;;;;;;8.80;100.00;98859.16;685120;28;1174;-67
2022/11/18 01:21:47;;;;;;;5.65;1.80;;;;;;;8.84;100.00;98860.78;685246;28;1323;-67
2022/11/18 01:22:07;;;;;;;5.67;1.93;;;;;;;8.82;100.00;98865.19;685234;28;1370;-67
2022/11/18 01:22:28;;;;;;;4.35;1.70;;;;;;;8.81;100.00;98860.88;685679;28;1377;-67
2022/11/18 01:22:48;;;;;;;4.97;1.80;;;;;;;8.84;100.00;98860.78;684938;28;1207;-68
2022/11/18 01:23:08;;;;;;;4.00;1.92;;;;;;;8.86;100.00;98856.41;685249;28;4456;-67
2022/11/18 01:23:29;;;;;;;5.53;2.17;;;;;;;8.84;100.00;98855.56;685451;28;1267;-68
2022/11/18 01:23:49;;;;;;;5.73;1.80;;;;;;;8.83;100.00;98861.69;684883;28;1247;-67
2022/11/18 01:24:09;;;;;;;7.35;1.80;;;;;;;8.83;100.00;98861.69;685417;28;1382;-68
2022/11/18 01:24:33;;;;;;;5.83;1.70;;;;;;;8.93;100.00;98861.44;685890;28;1147;-68
2022/11/18 01:24:53;;;;;;;5.15;1.75;;;;;;;8.91;100.00;98864.06;685547;28;1393;-68
2022/11/18 01:25:13;;;;;;;5.30;1.70;;;;;;;8.89;100.00;98868.50;685695;28;1377;-68
2022/11/18 01:25:36;;;;;;;6.53;1.93;;;;;;;8.91;100.00;98866.69;685863;28;1238;-68
2022/11/18 01:25:56;;;;;;;6.25;1.98;;;;;;;8.90;100.00;98861.50;683733;28;1655;-68
2022/11/18 01:26:17;;;;;;;5.78;2.00;;;;;;;8.91;100.00;98863.22;684122;28;4399;-68
2022/11/18 01:26:38;;;;;;;6.73;2.00;;;;;;;8.86;100.00;98864.22;682912;28;1359;-67
2022/11/18 01:27:00;;;;;;;6.57;2.07;;;;;;;8.87;100.00;98865.06;683776;28;1358;-68
2022/11/18 01:27:20;;;;;;;5.35;1.70;;;;;;;8.84;100.00;98863.38;684032;28;1339;-67
2022/11/18 01:27:40;;;;;;;4.57;1.60;;;;;;;8.82;100.00;98867.78;684334;28;1287;-67
2022/11/18 01:28:01;;;;;;;3.67;1.58;;;;;;;8.81;100.00;98870.44;687645;28;1309;-68
2022/11/18 01:28:21;;;;;;;3.73;1.50;;;;;;;8.78;100.00;98871.38;685359;28;1350;-67
2022/11/18 01:28:43;;;;;;;4.30;1.60;;;;;;;8.75;100.00;98863.66;685787;28;1354;-67
2022/11/18 01:29:03;;;;;;;4.50;1.75;;;;;;;8.74;100.00;98868.91;685656;28;1493;-68
2022/11/18 01:29:23;;;;;;;5.00;1.80;;;;;;;8.72;100.00;98871.50;684926;28;4290;-68
2022/11/18 01:29:44;;;;;;;4.78;1.70;;;;;;;8.72;100.00;98868.91;685558;28;1485;-67
2022/11/18 01:30:04;;;;;;;5.93;1.87;;;;;;;8.71;100.00;98874.16;685387;28;1623;-68
2022/11/18 01:30:25;;;;;;;6.65;1.90;;;;;;;8.68;100.00;98868.16;685358;28;1290;-67
2022/11/18 01:30:45;;;;;;;6.00;1.90;;;;;;;8.68;100.00;98869.88;685816;28;1345;-68
2022/11/18 01:31:10;;;;;;;4.55;1.70;;;;;;;8.68;100.00;98869.88;685599;28;1141;-67
2022/11/18 01:31:31;;;;;;;5.55;1.80;;;;;;;8.69;100.00;98869.00;685422;28;1224;-68
2022/11/18 01:31:51;;;;;;;5.28;1.98;;;;;;;8.69;100.00;98874.22;684588;28;1330;-68
2022/11/18 01:32:12;;;;;;;5.50;1.97;;;;;;;8.69;100.00;98869.00;684918;28;4298;-68
2022/11/18 01:32:32;;;;;;;5.72;1.88;;;;;;;8.68;100.00;98870.75;685304;28;1915;-68
2022/11/18 01:32:52;;;;;;;5.50;1.80;;;;;;;8.68;100.00;98867.28;685932;28;1365;-68
2022/11/18 01:33:13;;;;;;;4.57;1.90;;;;;;;8.68;100.00;98865.53;685422;28;1307;-68
2022/11/18 01:33:33;;;;;;;5.10;1.80;;;;;;;8.66;100.00;98867.31;684895;28;1338;-68
2022/11/18 01:33:55;;;;;;;3.72;1.70;;;;;;;8.67;100.00;98870.81;685720;28;1772;-68
2022/11/18 01:34:15;;;;;;;4.65;1.80;;;;;;;8.67;100.00;98868.19;684633;28;5904;-67
2022/11/18 01:34:36;;;;;;;5.83;1.87;;;;;;;8.66;100.00;98871.69;685321;28;1409;-68
2022/11/18 01:34:56;;;;;;;5.13;1.73;;;;;;;8.65;100.00;98869.97;685716;28;1330;-68
2022/11/18 01:35:16;;;;;;;5.70;1.80;;;;;;;8.64;100.00;98873.47;685047;28;4420;-68
2022/11/18 01:35:38;;;;;;;6.22;1.70;;;;;;;8.63;100.00;98871.78;685779;28;1314;-67
2022/11/18 01:35:59;;;;;;;5.68;1.80;;;;;;;8.61;100.00;98869.22;686045;28;1493;-67
2022/11/18 01:36:25;;;;;;;5.38;1.80;;;;;;;8.60;100.00;98872.69;685140;28;1446;-67
2022/11/18 01:36:45;;;;;;;3.78;1.83;;;;;;;8.60;100.00;98872.69;683990;28;1351;-68
2022/11/18 01:37:05;;;;;;;4.15;1.70;;;;;;;8.58;100.00;98873.63;685667;28;1338;-67
2022/11/18 01:37:26;;;;;;;4.53;1.87;;;;;;;8.57;100.00;98882.34;685531;28;1168;-68
2022/11/18 01:37:46;;;;;;;5.45;2.00;;;;;;;8.54;100.00;98877.22;685867;28;1351;-67
2022/11/18 01:38:09;;;;;;;5.57;1.90;;;;;;;8.59;100.00;98875.34;685498;28;4407;-67
2022/11/18 01:38:30;;;;;;;5.00;1.73;;;;;;;8.60;100.00;98872.69;686020;28;1236;-68
2022/11/18 01:38:51;;;;;;;4.20;1.70;;;;;;;8.62;100.00;98880.47;686742;28;1382;-67
2022/11/18 01:39:11;;;;;;;4.68;1.90;;;;;;;8.62;100.00;98880.47;685612;28;1366;-68
2022/11/18 01:39:32;;;;;;;5.33;2.00;;;;;;;8.61;100.00;98879.63;686305;28;1340;-68
2022/11/18 01:39:52;;;;;;;5.90;2.22;;;;;;;8.62;100.00;98877.88;686004;28;1187;-68
2022/11/18 01:40:13;;;;;;;6.07;1.83;;;;;;;8.62;100.00;98875.25;685426;28;1255;-68
2022/11/18 01:40:34;;;;;;;4.72;1.70;;;;;;;8.60;100.00;98882.25;685444;28;1344;-67
2022/11/18 01:40:55;;;;;;;4.10;1.80;;;;;;;8.55;100.00;98879.75;685661;28;1477;-67
2022/11/18 01:41:16;;;;;;;4.78;1.80;;;;;;;8.51;100.00;98884.22;685024;28;4335;-68
2022/11/18 01:41:37;;;;;;;5.10;1.70;;;;;;;8.48;100.00;98881.66;685402;28;1252;-68
2022/11/18 01:41:57;;;;;;;5.80;1.73;;;;;;;8.48;100.00;98880.81;686078;28;1545;-68
2022/11/18 01:42:17;;;;;;;5.83;1.80;;;;;;;8.48;100.00;98879.06;685571;28;1321;-68
2022/11/18 01:42:38;;;;;;;5.00;1.80;;;;;;;8.48;100.00;98881.66;687922;28;1317;-68
2022/11/18 01:42:58;;;;;;;5.30;1.70;;;;;;;8.54;100.00;98883.25;687977;28;1515;-68
2022/11/18 01:43:20;;;;;;;6.93;1.95;;;;;;;8.52;100.00;98880.69;688234;28;1338;-68
2022/11/18 01:43:54;;;;;;;6.30;1.90;;;;;;;8.51;100.00;98881.63;688034;28;1287;-67
2022/11/18 01:44:51;;;;;;;6.50;1.80;;;;;;;8.51;100.00;98880.75;687588;28;4699;-68
2022/11/18 01:45:21;;;;;;;4.57;1.90;;;;;;;8.47;100.00;98886.91;684911;28;1314;-68
2022/11/18 01:45:43;;;;;;;5.10;1.75;;;;;;;8.45;100.00;98881.75;685270;28;1506;-68
2022/11/18 01:46:04;;;;;;;5.43;1.75;;;;;;;8.44;100.00;98881.75;685714;28;1510;-68
2022/11/18 01:46:27;;;;;;;5.38;1.70;;;;;;;8.44;100.00;98880.00;683738;28;1614;-67
2022/11/18 01:46:47;;;;;;;5.22;1.80;;;;;;;8.45;100.00;98884.34;682667;28;1322;-68
2022/11/18 01:47:08;;;;;;;5.23;1.90;;;;;;;8.46;100.00;98886.06;683887;28;4405;-68
2022/11/18 01:47:39;;;;;;;6.10;2.10;;;;;;;8.46;100.00;98880.88;684789;28;1319;-68
2022/11/18 01:48:05;;;;;;;4.53;2.13;;;;;;;8.41;100.00;98882.69;686572;28;1383;-68