Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:01;;;;;;;3.17;1.27;;;17.70;49.70;;;;;;2405114;53;20950;-84
2022/04/15 00:02:28;;;;;;;2.90;1.90;;;17.70;49.80;;;;;;2663772;52;20939;-84
2022/04/15 00:04:56;;;;;;;4.12;1.83;;;17.70;49.80;;;;;;2404957;52;20962;-84
2022/04/15 00:07:24;;;;;;;3.90;2.08;;;17.60;49.80;;;;;;2405404;53;21006;-83
2022/04/15 00:09:50;;;;;;;3.83;1.80;;;17.70;49.90;;;;;;2663684;52;21796;-84
2022/04/15 00:12:27;;;;;;;3.97;2.20;;;17.50;49.70;;;;;;2661596;52;20871;-83
2022/04/15 00:14:55;;;;;;;3.90;1.92;;;17.50;49.80;;;;;;2662506;52;21558;-83
2022/04/15 00:17:21;;;;;;;4.28;2.12;;;17.40;49.80;;;;;;2649201;51;20935;-83
2022/04/15 00:19:47;;;;;;;4.70;2.50;;;17.40;49.90;;;;;;2663193;51;20922;-84
2022/04/15 00:22:13;;;;;;;3.40;1.85;;;17.30;49.80;;;;;;2634571;51;22082;-84
2022/04/15 00:24:40;;;;;;;3.45;1.70;;;17.30;49.90;;;;;;2663935;52;20988;-84
2022/04/15 00:27:06;;;;;;;4.78;2.50;;;17.20;49.90;;;;;;2663842;52;21042;-83
2022/04/15 00:29:32;;;;;;;4.97;1.95;;;17.10;49.90;;;;;;2663278;52;22390;-83
2022/04/15 00:31:59;;;;;;;4.15;1.92;;;17.10;50.00;;;;;;2406398;52;20939;-84
2022/04/15 00:34:25;;;;;;;3.47;1.95;;;17.00;50.00;;;;;;2663586;52;21474;-83
2022/04/15 00:36:52;;;;;;;4.03;1.92;;;17.00;50.10;;;;;;2663635;52;20955;-82
2022/04/15 00:39:18;;;;;;;3.90;1.92;;;17.00;50.20;;;;;;2389513;52;20925;-83
2022/04/15 00:41:44;;;;;;;5.47;2.20;;;16.90;50.20;;;;;;2390884;52;21218;-83
2022/04/15 00:44:10;;;;;;;3.65;1.95;;;16.80;50.20;;;;;;2408109;52;21015;-84
2022/04/15 00:46:37;;;;;;;3.95;2.05;;;16.80;50.30;;;;;;2388014;53;20930;-84
2022/04/15 00:49:03;;;;;;;3.67;1.92;;;16.80;50.40;;;;;;2400935;52;20959;-84
2022/04/15 00:51:30;;;;;;;2.90;1.60;;;16.80;50.40;;;;;;2391986;52;20907;-84
2022/04/15 00:53:56;;;;;;;3.62;1.62;;;16.70;50.30;;;;;;2663410;52;20919;-83
2022/04/15 00:56:22;;;;;;;2.83;1.70;;;16.60;50.30;;;;;;2404862;52;20965;-83
2022/04/15 00:58:48;;;;;;;3.33;2.00;;;16.60;50.40;;;;;;2636777;51;21438;-83
2022/04/15 01:01:15;;;;;;;4.57;1.70;;;16.50;50.40;;;;;;2405022;53;20960;-84
2022/04/15 01:03:41;;;;;;;3.65;1.60;;;16.50;50.60;;;;;;2663463;52;20958;-84
2022/04/15 01:06:09;;;;;;;2.97;1.70;;;16.50;50.70;;;;;;2662529;52;20895;-83
2022/04/15 01:08:38;;;;;;;3.28;1.80;;;16.40;50.70;;;;;;2405285;53;20993;-84
2022/04/15 01:11:04;;;;;;;3.58;1.70;;;16.40;50.90;;;;;;2405684;52;20975;-84
2022/04/15 01:13:32;;;;;;;3.30;1.70;;;16.40;50.90;;;;;;2664089;52;21002;-84
2022/04/15 01:15:59;;;;;;;3.37;1.98;;;16.30;51.00;;;;;;2405079;52;20983;-84
2022/04/15 01:18:25;;;;;;;4.85;2.10;;;16.30;51.00;;;;;;2393546;52;21037;-83
2022/04/15 01:20:52;;;;;;;4.05;2.05;;;16.30;51.00;;;;;;2397076;53;20915;-82
2022/04/15 01:23:18;;;;;;;4.53;2.17;;;16.30;51.10;;;;;;2406312;53;20906;-83
2022/04/15 01:25:45;;;;;;;3.83;2.10;;;16.10;51.00;;;;;;2664392;52;20946;-83
2022/04/15 01:28:11;;;;;;;4.65;2.85;;;16.20;51.20;;;;;;2404801;52;20947;-84
2022/04/15 01:30:37;;;;;;;3.53;2.00;;;16.20;51.20;;;;;;2663689;52;20963;-84
2022/04/15 01:33:04;;;;;;;3.90;2.35;;;16.10;51.30;;;;;;2405215;53;21562;-84
2022/04/15 01:35:33;;;;;;;4.45;2.50;;;16.10;51.40;;;;;;2405736;53;20982;-85
2022/04/15 01:38:00;;;;;;;4.90;2.33;;;16.10;51.50;;;;;;2392249;52;20977;-84
2022/04/15 01:40:26;;;;;;;4.32;2.35;;;16.10;51.50;;;;;;2641977;51;20973;-83
2022/04/15 01:42:52;;;;;;;3.35;1.83;;;16.10;51.40;;;;;;2644031;51;20926;-84
2022/04/15 01:45:18;;;;;;;3.92;2.50;;;16.00;51.30;;;;;;2403473;52;20927;-83
2022/04/15 01:47:45;;;;;;;3.80;2.10;;;16.00;51.30;;;;;;2404513;52;20963;-84
2022/04/15 01:50:11;;;;;;;3.55;1.98;;;16.00;51.30;;;;;;2646710;51;20926;-83
2022/04/15 01:52:37;;;;;;;4.12;2.30;;;15.90;51.40;;;;;;2647142;51;21569;-83
2022/04/15 01:55:05;;;;;;;3.70;2.20;;;15.90;51.50;;;;;;2648796;51;20970;-83
2022/04/15 01:57:32;;;;;;;4.32;2.50;;;15.90;51.60;;;;;;2646374;51;21003;-83
2022/04/15 01:59:58;;;;;;;5.35;2.95;;;15.90;51.70;;;;;;2403072;53;21010;-83
2022/04/15 02:02:24;;;;;;;4.40;2.35;;;15.90;51.90;;;;;;2402945;52;21981;-82
2022/04/15 02:04:51;;;;;;;5.75;2.90;;;15.80;51.90;;;;;;2662356;52;20919;-83
2022/04/15 02:07:17;;;;;;;5.95;3.05;;;15.80;52.00;;;;;;2662223;52;21251;-82
2022/04/15 02:09:43;;;;;;;5.35;2.85;;;15.80;52.10;;;;;;2632209;51;20985;-83
2022/04/15 02:12:10;;;;;;;4.05;2.35;;;15.80;52.30;;;;;;2662273;52;20927;-83
2022/04/15 02:14:36;;;;;;;6.32;3.00;;;15.80;52.30;;;;;;2649215;51;21013;-83
2022/04/15 02:17:02;;;;;;;5.72;2.67;;;15.80;52.40;;;;;;2392128;52;20903;-83
2022/04/15 02:19:29;;;;;;;5.62;2.62;;;15.80;52.50;;;;;;2662490;52;20915;-83
2022/04/15 02:21:55;;;;;;;4.82;2.20;;;15.80;52.50;;;;;;2403591;53;20923;-83
2022/04/15 02:24:22;;;;;;;4.00;2.50;;;15.80;52.50;;;;;;2661891;52;21686;-84
2022/04/15 02:26:48;;;;;;;3.80;2.47;;;15.80;52.50;;;;;;2381166;53;20914;-83
2022/04/15 02:29:14;;;;;;;4.62;2.60;;;15.80;52.40;;;;;;2662155;52;20999;-83
2022/04/15 02:31:42;;;;;;;4.25;2.70;;;15.80;52.40;;;;;;2404825;52;20891;-84
2022/04/15 02:34:09;;;;;;;5.15;3.05;;;15.80;52.40;;;;;;2662294;52;21339;-83
2022/04/15 02:36:35;;;;;;;4.40;2.72;;;15.80;52.40;;;;;;2383995;52;20967;-84
2022/04/15 02:39:02;;;;;;;4.97;2.60;;;15.70;52.30;;;;;;2661896;52;20995;-83
2022/04/15 02:41:28;;;;;;;3.92;2.40;;;15.70;52.30;;;;;;2632843;51;20953;-83
2022/04/15 02:43:55;;;;;;;5.22;2.72;;;15.70;52.30;;;;;;2403353;53;21045;-83
2022/04/15 02:46:21;;;;;;;4.47;2.72;;;15.60;52.20;;;;;;2404169;53;20919;-82
2022/04/15 02:48:47;;;;;;;5.20;2.78;;;15.60;52.30;;;;;;2661915;52;21825;-83
2022/04/15 02:51:17;;;;;;;4.50;2.60;;;15.60;52.40;;;;;;2403751;52;20911;-83
2022/04/15 02:53:43;;;;;;;3.83;2.70;;;15.50;52.40;;;;;;2395408;53;20989;-83
2022/04/15 02:56:10;;;;;;;4.15;2.65;;;15.50;52.60;;;;;;2648214;51;20951;-83
2022/04/15 02:58:36;;;;;;;4.30;2.50;;;15.50;52.60;;;;;;2403637;52;21481;-83
2022/04/15 03:01:03;;;;;;;5.25;2.37;;;15.40;52.50;;;;;;2398182;52;21014;-83
2022/04/15 03:03:29;;;;;;;4.05;2.72;;;15.40;52.50;;;;;;2389480;53;21065;-83
2022/04/15 03:05:56;;;;;;;3.85;2.53;;;15.40;52.50;;;;;;2386593;53;20942;-84
2022/04/15 03:08:22;;;;;;;4.43;2.65;;;15.40;52.50;;;;;;2656204;51;20955;-82
2022/04/15 03:10:48;;;;;;;4.28;2.90;;;15.30;52.40;;;;;;2662008;52;20939;-83
2022/04/15 03:13:15;;;;;;;4.15;2.28;;;15.30;52.40;;;;;;2641100;51;20989;-83
2022/04/15 03:15:41;;;;;;;4.40;2.50;;;15.20;52.40;;;;;;2653510;51;20990;-82
2022/04/15 03:18:10;;;;;;;4.68;2.70;;;15.20;53.10;;;;;;2662241;52;20955;-83
2022/04/15 03:20:37;;;;;;;4.20;2.55;;;15.20;52.50;;;;;;2662666;52;21057;-83
2022/04/15 03:23:03;;;;;;;4.80;2.70;;;15.10;52.50;;;;;;2633421;51;21844;-83
2022/04/15 03:25:29;;;;;;;5.37;2.60;;;15.10;52.50;;;;;;2654711;52;20971;-84
2022/04/15 03:27:56;;;;;;;3.85;2.62;;;15.00;52.40;;;;;;2631613;51;20934;-83
2022/04/15 03:30:22;;;;;;;4.25;3.22;;;15.00;52.50;;;;;;2661289;52;20966;-82
2022/04/15 03:32:49;;;;;;;4.50;2.87;;;14.90;52.50;;;;;;2662882;52;20966;-82
2022/04/15 03:35:16;;;;;;;4.30;2.67;;;14.90;52.50;;;;;;2404670;53;20910;-83
2022/04/15 03:37:43;;;;;;;4.85;3.00;;;14.80;52.50;;;;;;2404221;53;21002;-83
2022/04/15 03:40:09;;;;;;;5.87;2.90;;;14.80;52.60;;;;;;2662916;52;20967;-82
2022/04/15 03:42:51;;;;;;;4.87;2.58;;;14.80;52.70;;;;;;2406792;52;21595;-82
2022/04/15 03:45:19;;;;;;;5.03;2.70;;;14.70;52.90;;;;;;2403728;53;20911;-83
2022/04/15 03:47:58;;;;;;;4.80;3.12;;;14.70;52.70;;;;;;2404486;52;21383;-83
2022/04/15 03:50:24;;;;;;;5.35;2.65;;;14.70;53.20;;;;;;2663127;52;20911;-82
2022/04/15 03:52:51;;;;;;;4.85;2.80;;;14.60;52.80;;;;;;2662907;52;20954;-83
2022/04/15 03:55:19;;;;;;;4.60;3.00;;;14.60;52.80;;;;;;2662386;52;21997;-82
2022/04/15 03:57:46;;;;;;;3.45;2.37;;;14.60;52.80;;;;;;2662757;52;20971;-82
2022/04/15 04:00:14;;;;;;;5.20;2.42;;;14.50;52.70;;;;;;2384156;52;20980;-83
2022/04/15 04:02:44;;;;;;;6.25;2.97;;;14.50;52.80;;;;;;2403923;52;20990;-83
2022/04/15 04:05:12;;;;;;;5.35;3.20;;;14.50;53.10;;;;;;2662103;52;21737;-83
2022/04/15 04:07:40;;;;;;;4.95;3.22;;;14.40;53.10;;;;;;2403268;52;21484;-83
2022/04/15 04:10:07;;;;;;;5.28;2.97;;;14.40;53.00;;;;;;2396875;52;20934;-83
2022/04/15 04:12:33;;;;;;;5.57;3.17;;;14.40;53.00;;;;;;2654980;51;20944;-82
2022/04/15 04:15:00;;;;;;;6.80;3.30;;;14.30;52.90;;;;;;2662301;52;20967;-83
2022/04/15 04:17:27;;;;;;;4.82;2.97;;;14.30;52.90;;;;;;2662156;52;20907;-83
2022/04/15 04:19:53;;;;;;;5.18;3.05;;;14.20;52.80;;;;;;2404056;52;21757;-83
2022/04/15 04:22:20;;;;;;;5.00;3.22;;;14.20;52.80;;;;;;2659169;52;20907;-83
2022/04/15 04:24:46;;;;;;;4.20;2.60;;;14.10;52.80;;;;;;2636064;51;20927;-83
2022/04/15 04:27:12;;;;;;;4.82;2.92;;;14.10;52.90;;;;;;2661758;52;20935;-83
2022/04/15 04:29:38;;;;;;;5.20;3.22;;;14.00;52.90;;;;;;2403654;53;20931;-83
2022/04/15 04:32:05;;;;;;;6.32;3.30;;;14.10;53.00;;;;;;2403752;52;20907;-84
2022/04/15 04:34:31;;;;;;;8.02;2.92;;;14.00;53.10;;;;;;2662719;52;20932;-84
2022/04/15 04:36:58;;;;;;;4.57;2.80;;;13.90;53.10;;;;;;2661506;52;20946;-82
2022/04/15 04:39:26;;;;;;;6.07;3.60;;;13.90;53.20;;;;;;2660559;52;21034;-83
2022/04/15 04:41:52;;;;;;;5.43;3.45;;;13.90;53.30;;;;;;2381916;53;20910;-84
2022/04/15 04:44:18;;;;;;;3.97;2.58;;;13.80;53.50;;;;;;2402612;52;20911;-83
2022/04/15 04:46:44;;;;;;;7.62;3.05;;;13.80;53.50;;;;;;2402123;53;20903;-83
2022/04/15 04:49:10;;;;;;;5.10;3.50;;;13.80;53.50;;;;;;2401492;53;20966;-83
2022/04/15 04:51:37;;;;;;;6.18;3.50;;;13.80;53.50;;;;;;2660180;52;20971;-83
2022/04/15 04:54:03;;;;;;;4.62;3.00;;;13.80;53.50;;;;;;2660206;52;20939;-82
2022/04/15 04:56:29;;;;;;;6.78;3.20;;;13.80;53.50;;;;;;2660401;52;20895;-82
2022/04/15 04:58:57;;;;;;;5.37;2.85;;;13.80;53.60;;;;;;2659620;52;20954;-82
2022/04/15 05:01:23;;;;;;;4.43;2.78;;;13.70;53.60;;;;;;2660353;52;20947;-82
2022/04/15 05:03:50;;;;;;;5.57;2.90;;;13.70;53.60;;;;;;2402424;53;21898;-82
2022/04/15 05:06:16;;;;;;;4.35;2.83;;;13.70;53.70;;;;;;2660610;52;20919;-82
2022/04/15 05:08:42;;;;;;;4.78;2.80;;;13.70;53.80;;;;;;2402896;52;21409;-82
2022/04/15 05:11:09;;;;;;;4.65;2.75;;;13.70;53.90;;;;;;2660892;52;20908;-82
2022/04/15 05:13:35;;;;;;;4.65;2.58;;;13.70;53.90;;;;;;2660171;52;20911;-82
2022/04/15 05:16:01;;;;;;;4.30;2.80;;;13.70;53.90;;;;;;2659799;52;20936;-83
2022/04/15 05:18:27;;;;;;;4.05;2.47;;;13.70;54.00;;;;;;2659654;52;21158;-83
2022/04/15 05:20:54;;;;;;;5.07;2.80;;;13.70;54.00;;;;;;2401941;52;21257;-83
2022/04/15 05:23:20;;;;;;;3.85;2.45;;;13.80;54.10;;;;;;2381648;52;21614;-83
2022/04/15 05:25:47;;;;;;;4.95;2.92;;;13.70;54.60;;;;;;2659627;52;20938;-82
2022/04/15 05:28:13;;;;;;;4.78;3.17;;;13.70;54.00;;;;;;2401057;52;20982;-83
2022/04/15 05:30:39;;;;;;;4.90;2.97;;;13.70;54.10;;;;;;2659511;52;20899;-82
2022/04/15 05:33:06;;;;;;;4.90;2.85;;;13.70;54.20;;;;;;2401146;53;21014;-82
2022/04/15 05:35:32;;;;;;;5.60;3.10;;;13.70;54.20;;;;;;2401143;52;20924;-84
2022/04/15 05:37:58;;;;;;;4.20;2.90;;;13.70;54.20;;;;;;2401353;52;20998;-83
2022/04/15 05:40:27;;;;;;;8.35;3.17;;;13.70;54.20;;;;;;2632448;51;21516;-83
2022/04/15 05:42:54;;;;;;;6.78;3.58;;;13.70;54.90;;;;;;2634534;51;21007;-82
2022/04/15 05:45:20;;;;;;;5.25;3.15;;;13.80;54.50;;;;;;2402889;52;20891;-82
2022/04/15 05:47:46;;;;;;;5.22;3.08;;;13.70;54.40;;;;;;2402101;52;20916;-83
2022/04/15 05:50:12;;;;;;;6.50;3.30;;;13.80;54.50;;;;;;2402313;52;20979;-83
2022/04/15 05:52:39;;;;;;;7.60;3.78;;;13.80;54.60;;;;;;2389695;53;20995;-82
2022/04/15 05:55:06;;;;;;;5.85;4.12;;;13.80;54.70;;;;;;2396604;52;21021;-83
2022/04/15 05:57:33;;;;;;;5.97;3.50;;;13.80;54.80;;;;;;2389377;52;20926;-83
2022/04/15 05:59:59;;;;;;;5.60;3.22;;;13.90;55.00;;;;;;2402709;52;21277;-84
2022/04/15 06:02:25;;;;;;;5.37;2.70;;;13.90;55.00;;;;;;2399283;52;20894;-83
2022/04/15 06:04:51;;;;;;;4.25;2.83;;;14.00;55.10;;;;;;2407326;52;20939;-83
2022/04/15 06:07:18;;;;;;;6.22;2.97;;;14.00;55.20;;;;;;2404404;52;21057;-82
2022/04/15 06:09:44;;;;;;;4.60;2.80;;;14.10;55.90;;;;;;2400477;52;20899;-82
2022/04/15 06:12:11;;;;;;;5.18;2.67;;;14.10;55.40;;;;;;2655174;52;20966;-84
2022/04/15 06:14:37;;;;;;;4.90;3.40;;;14.20;55.50;;;;;;2405964;52;20958;-82
2022/04/15 06:17:03;;;;;;;5.25;3.67;;;14.20;55.60;;;;;;2629320;51;20983;-85
2022/04/15 06:19:29;;;;;;;7.12;4.03;;;14.30;55.80;;;;;;2656150;52;20919;-83
2022/04/15 06:22:00;;;;;;;6.55;4.10;;;14.30;55.80;;;;;;2660109;52;20932;-83
2022/04/15 06:24:28;;;;;;;6.75;3.92;;;14.40;55.90;;;;;;2402662;52;20946;-83
2022/04/15 06:26:54;;;;;;;6.15;3.95;;;14.40;56.00;;;;;;2402599;52;20931;-81
2022/04/15 06:29:21;;;;;;;5.82;3.80;;;14.50;56.00;;;;;;2660565;52;20911;-82
2022/04/15 06:31:48;;;;;;;5.65;3.05;;;14.60;56.10;;;;;;2402383;52;21096;-83
2022/04/15 06:34:14;;;;;;;5.37;3.85;;;14.60;56.20;;;;;;2391925;52;20998;-85
2022/04/15 06:36:40;;;;;;;6.30;4.47;;;14.70;56.30;;;;;;2390779;52;20927;-83
2022/04/15 06:39:06;;;;;;;7.10;4.28;;;14.80;56.50;;;;;;2402083;53;20920;-82
2022/04/15 06:41:34;;;;;;;4.85;3.55;;;14.80;56.60;;;;;;2660440;52;20951;-84
2022/04/15 06:44:00;;;;;;;6.60;3.50;;;14.90;56.70;;;;;;2660382;52;20907;-82
2022/04/15 06:46:26;;;;;;;5.03;3.45;;;15.00;56.80;;;;;;2402223;52;20914;-83
2022/04/15 06:48:53;;;;;;;5.10;3.30;;;15.10;57.00;;;;;;2660184;52;21415;-83
2022/04/15 06:51:19;;;;;;;5.30;3.75;;;15.20;57.20;;;;;;2403361;52;20907;-82
2022/04/15 06:53:45;;;;;;;8.82;4.25;;;15.40;57.70;;;;;;2661599;52;20935;-83
2022/04/15 06:56:14;;;;;;;6.10;3.62;;;15.60;58.10;;;;;;2663030;52;20922;-80
2022/04/15 06:58:41;;;;;;;6.47;4.37;;;15.80;58.40;;;;;;2663774;52;21012;-79
2022/04/15 07:01:08;;;;;;;6.10;4.03;;;16.00;58.60;;;;;;2663988;52;20941;-79
2022/04/15 07:03:34;;;;;;;5.78;3.72;;;16.30;58.90;;;;;;2634792;52;20967;-79
2022/04/15 07:06:01;;;;;;;7.82;4.20;;;16.60;59.10;;;;;;2403283;52;20923;-80
2022/04/15 07:08:27;;;;;;;4.72;3.25;;;16.90;59.10;;;;;;2403790;52;20919;-81
2022/04/15 07:10:53;;;;;;;4.70;3.08;;;17.20;59.10;;;;;;2662520;52;20911;-82
2022/04/15 07:13:20;;;;;;;4.47;3.37;;;17.40;59.00;;;;;;2662073;52;20938;-81
2022/04/15 07:15:47;;;;;;;4.43;2.95;;;17.80;59.30;;;;;;2662938;52;20919;-80
2022/04/15 07:18:13;;;;;;;5.57;3.65;;;18.10;59.50;;;;;;2661581;52;21488;-79
2022/04/15 07:20:39;;;;;;;9.38;5.30;;;18.50;59.50;;;;;;2661143;52;20960;-79
2022/04/15 07:23:06;;;;;;;8.13;5.43;;;18.80;59.40;;;;;;2660646;52;20958;-79
2022/04/15 07:25:34;;;;;;;8.00;4.78;;;19.20;59.20;;;;;;2660016;52;21727;-80
2022/04/15 07:28:01;;;;;;;6.05;4.05;;;19.50;59.00;;;;;;2659859;52;20998;-79
2022/04/15 07:30:29;;;;;;;6.32;3.97;;;19.90;59.20;;;;;;2401104;52;21808;-80
2022/04/15 07:32:55;;;;;;;5.78;3.90;;;20.30;59.10;;;;;;2661110;52;21406;-80
2022/04/15 07:35:22;;;;;;;6.05;3.72;;;20.60;58.30;;;;;;2661381;52;20914;-79
2022/04/15 07:37:48;;;;;;;4.85;3.20;;;20.80;57.40;;;;;;2660480;52;20895;-80
2022/04/15 07:40:15;;;;;;;4.47;3.22;;;21.00;56.80;;;;;;2401888;52;20895;-80
2022/04/15 07:42:41;;;;;;;4.78;2.85;;;21.20;56.30;;;;;;2660445;52;20935;-80
2022/04/15 07:45:08;;;;;;;5.05;3.28;;;21.30;55.70;;;;;;2660285;52;20915;-80
2022/04/15 07:47:35;;;;;;;6.90;3.45;;;21.20;55.20;;;;;;2401743;53;20895;-79
2022/04/15 07:50:14;;;;;;;5.25;2.87;;;21.30;54.90;;;;;;2660789;52;20950;-80
2022/04/15 07:52:41;;;;;;;5.40;3.50;;;21.20;54.50;;;;;;2660810;52;20923;-80
2022/04/15 07:55:09;;;;;;;7.87;3.60;;;21.20;54.20;;;;;;2401211;52;21382;-78
2022/04/15 07:57:36;;;;;;;5.15;3.58;;;21.20;54.00;;;;;;2659940;52;20927;-78
2022/04/15 08:00:03;;;;;;;8.10;3.60;;;21.20;53.90;;;;;;2660402;52;20942;-80
2022/04/15 08:02:29;;;;;;;5.87;3.80;;;21.10;53.90;;;;;;2660161;52;21477;-79
2022/04/15 08:04:56;;;;;;;5.70;3.35;;;21.00;53.70;;;;;;2401250;52;20954;-78
2022/04/15 08:07:24;;;;;;;6.75;3.55;;;21.00;53.90;;;;;;2659366;52;20911;-77
2022/04/15 08:09:50;;;;;;;6.10;3.97;;;21.10;54.30;;;;;;2659898;52;20919;-79
2022/04/15 08:12:17;;;;;;;5.75;3.33;;;21.10;54.20;;;;;;2660172;52;20907;-78
2022/04/15 08:14:43;;;;;;;6.18;3.50;;;21.20;54.30;;;;;;2660991;52;21501;-79
2022/04/15 08:17:09;;;;;;;5.40;3.17;;;21.30;54.30;;;;;;2661704;52;20900;-80
2022/04/15 08:19:36;;;;;;;5.45;3.35;;;21.40;54.40;;;;;;2401490;53;21761;-80
2022/04/15 08:22:03;;;;;;;4.68;2.97;;;21.50;54.50;;;;;;2661251;52;21744;-79
2022/04/15 08:24:29;;;;;;;5.97;3.12;;;21.60;54.40;;;;;;2661499;52;20907;-79
2022/04/15 08:26:57;;;;;;;4.62;3.00;;;21.70;54.30;;;;;;2401414;53;20923;-80
2022/04/15 08:29:23;;;;;;;6.05;3.65;;;21.80;54.20;;;;;;2401334;52;20950;-79
2022/04/15 08:31:50;;;;;;;4.97;3.08;;;21.90;54.20;;;;;;2660950;52;20907;-79
2022/04/15 08:34:16;;;;;;;4.07;2.78;;;21.90;53.90;;;;;;2661009;52;20912;-79
2022/04/15 08:36:42;;;;;;;5.32;3.30;;;22.00;53.80;;;;;;2661156;52;20931;-79
2022/04/15 08:39:09;;;;;;;5.35;3.60;;;22.10;53.50;;;;;;2660065;52;20963;-80
2022/04/15 08:41:36;;;;;;;5.15;3.03;;;22.10;53.20;;;;;;2660440;52;21391;-80
2022/04/15 08:44:04;;;;;;;8.50;3.10;;;22.20;53.00;;;;;;2660211;52;21752;-79
2022/04/15 08:46:30;;;;;;;5.25;3.58;;;22.30;52.80;;;;;;2402865;52;21042;-79
2022/04/15 08:48:56;;;;;;;6.10;4.20;;;22.30;52.50;;;;;;2651707;52;21450;-79
2022/04/15 08:51:23;;;;;;;5.87;4.35;;;22.30;52.20;;;;;;2636791;51;20927;-79
2022/04/15 08:53:52;;;;;;;5.85;3.75;;;22.30;51.70;;;;;;2637241;51;20991;-79
2022/04/15 08:56:19;;;;;;;5.28;3.87;;;22.30;51.60;;;;;;2400682;53;20940;-79
2022/04/15 08:58:46;;;;;;;5.85;3.95;;;22.30;51.50;;;;;;2387108;52;20998;-79
2022/04/15 09:01:12;;;;;;;5.15;3.65;;;22.30;51.60;;;;;;2652656;51;20907;-80
2022/04/15 09:03:38;;;;;;;5.12;3.80;;;22.40;51.80;;;;;;2401813;52;21222;-79
2022/04/15 09:06:13;;;;;;;5.82;4.30;;;22.40;51.90;;;;;;2661116;52;20966;-79
2022/04/15 09:09:01;;;;;;;7.87;4.82;;;22.50;51.90;;;;;;2660645;52;20956;-79
2022/04/15 09:11:31;;;;;;;6.80;5.03;;;22.60;51.60;;;;;;2660480;52;20951;-80
2022/04/15 09:13:57;;;;;;;7.55;4.68;;;22.70;51.30;;;;;;2660785;52;21717;-79
2022/04/15 09:16:25;;;;;;;9.13;4.90;;;22.70;51.20;;;;;;2660118;52;21453;-84
2022/04/15 09:18:51;;;;;;;8.68;5.25;;;22.80;51.00;;;;;;2658754;52;21259;-79
2022/04/15 09:21:24;;;;;;;6.70;4.95;;;22.80;50.90;;;;;;2643054;52;21041;-78
2022/04/15 09:23:52;;;;;;;6.97;4.47;;;22.80;50.70;;;;;;2611489;52;20915;-79
2022/04/15 09:26:21;;;;;;;6.10;4.55;;;22.90;51.00;;;;;;2657980;51;20993;-78
2022/04/15 09:28:48;;;;;;;8.05;5.53;;;22.90;51.20;;;;;;2400070;53;20935;-79
2022/04/15 09:31:16;;;;;;;7.70;5.80;;;23.00;51.10;;;;;;2661079;52;20899;-78
2022/04/15 09:33:53;;;;;;;10.02;7.25;;;23.10;51.00;;;;;;2401706;53;21423;-79
2022/04/15 09:36:30;;;;;;;9.98;7.12;;;23.20;50.30;;;;;;2660820;52;20958;-78
2022/04/15 09:38:58;;;;;;;8.05;6.50;;;23.20;50.50;;;;;;2403797;52;20951;-79
2022/04/15 09:41:26;;;;;;;11.27;8.18;;;23.30;50.30;;;;;;2661149;52;20938;-80
2022/04/15 09:43:53;;;;;;;10.13;7.32;;;23.30;50.30;;;;;;2648225;52;21528;-78
2022/04/15 09:46:20;;;;;;;8.70;7.03;;;23.40;50.30;;;;;;2644741;51;20924;-79
2022/04/15 09:49:06;;;;;;;9.90;7.43;;;23.50;50.30;;;;;;2661003;52;21549;-79
2022/04/15 09:51:34;;;;;;;8.20;6.55;;;23.60;49.60;;;;;;2661837;52;21022;-78
2022/04/15 09:54:03;;;;;;;9.32;6.62;;;23.80;50.40;;;;;;2402472;52;20915;-79
2022/04/15 09:56:35;;;;;;;10.25;6.72;;;23.90;50.60;;;;;;2662474;52;20946;-79
2022/04/15 09:59:03;;;;;;;;;;;24.10;50.40;;;;;;2666291;52;20951;-78
2022/04/15 10:01:29;;;;;;;7.00;5.35;;;24.30;50.40;;;;;;2662604;52;20093;-80
2022/04/15 10:03:55;;;;;;;7.62;5.80;;;24.50;50.10;;;;;;2663213;52;20962;-82
2022/04/15 10:06:23;;;;;;;10.88;8.25;;;24.60;49.90;;;;;;2403455;53;20899;-79
2022/04/15 10:09:03;;;;;;;8.27;6.30;;;24.80;49.70;;;;;;2662691;52;21263;-80
2022/04/15 10:11:34;;;;;;;9.10;6.97;;;24.90;49.40;;;;;;2403727;53;20963;-81
2022/04/15 10:14:02;;;;;;;9.07;7.00;;;25.00;49.50;;;;;;2663043;52;20967;-82
2022/04/15 10:16:30;;;;;;;9.73;6.50;;;25.10;49.20;;;;;;2663667;52;20888;-79
2022/04/15 10:18:59;;;;;;;9.00;6.62;;;25.20;49.30;;;;;;2634100;51;21850;-79
2022/04/15 10:21:31;;;;;;;8.13;6.18;;;25.40;49.10;;;;;;2625905;52;21002;-79
2022/04/15 10:24:00;;;;;;;7.25;5.68;;;25.50;49.10;;;;;;2383653;52;21395;-80
2022/04/15 10:26:32;;;;;;;8.93;6.00;;;25.70;49.10;;;;;;2632691;52;21063;-80
2022/04/15 10:29:01;;;;;;;8.83;6.17;;;25.80;48.80;;;;;;2404174;52;20930;-80
2022/04/15 10:31:36;;;;;;;8.93;6.65;;;25.90;48.60;;;;;;2404055;53;20922;-80
2022/04/15 10:34:13;;;;;;;8.15;6.25;;;26.00;47.60;;;;;;2662768;52;20967;-80
2022/04/15 10:36:49;;;;;;;7.40;5.82;;;26.10;47.10;;;;;;2403947;53;20962;-81
2022/04/15 10:39:22;;;;;;;8.27;6.57;;;26.20;47.00;;;;;;2664117;52;20923;-82
2022/04/15 10:41:58;;;;;;;7.93;5.70;;;26.20;47.00;;;;;;2404184;52;21018;-80
2022/04/15 10:44:36;;;;;;;8.90;6.18;;;26.30;46.60;;;;;;2664049;52;20963;-80
2022/04/15 10:47:45;;;;;;;10.32;6.80;;;26.40;46.80;;;;;;2403692;53;20939;-81
2022/04/15 10:50:12;;;;;;;8.88;6.50;;;26.50;46.10;;;;;;2403957;52;20970;-79
2022/04/15 10:52:39;;;;;;;7.68;5.62;;;26.50;45.60;;;;;;2402577;53;20994;-80
2022/04/15 10:55:10;;;;;;;7.45;5.10;;;26.50;44.80;;;;;;2402972;53;21015;-79
2022/04/15 10:57:38;;;;;;;6.65;4.62;;;26.40;44.50;;;;;;2403343;53;20962;-79
2022/04/15 11:03:20;;;;;;;6.37;4.37;;;26.30;43.70;;;;;;2661544;52;21022;-79
2022/04/15 11:05:57;;;;;;;6.90;4.20;;;26.30;43.70;;;;;;2403913;52;20942;-79
2022/04/15 11:08:38;;;;;;;6.78;4.95;;;26.30;43.90;;;;;;2662637;52;20939;-79
2022/04/15 11:11:05;;;;;;;7.50;5.22;;;26.30;44.20;;;;;;2402931;53;20899;-80
2022/04/15 11:14:17;;;;;;;9.45;5.20;;;26.30;43.80;;;;;;2404034;53;20936;-79
2022/04/15 11:16:48;;;;;;;6.47;4.37;;;26.40;44.10;;;;;;2662307;52;20963;-78
2022/04/15 11:19:32;;;;;;;7.75;4.47;;;26.40;44.00;;;;;;2401422;52;20918;-79
2022/04/15 11:22:00;;;;;;;5.07;3.90;;;26.40;43.10;;;;;;2402482;53;21730;-79
2022/04/15 11:24:32;;;;;;;7.80;4.82;;;26.40;43.10;;;;;;2402854;52;20952;-79
2022/04/15 11:27:05;;;;;;;6.45;3.95;;;26.40;42.20;;;;;;2402142;53;20923;-80
2022/04/15 11:29:35;;;;;;;4.00;2.90;;;26.30;42.20;;;;;;2660913;52;20951;-79
2022/04/15 11:32:05;;;;;;;5.30;3.60;;;26.30;42.40;;;;;;2659505;52;22022;-78
2022/04/15 11:34:35;;;;;;;4.97;3.10;;;26.30;42.40;;;;;;2658247;52;20966;-78
2022/04/15 11:37:03;;;;;;;5.15;2.90;;;26.30;42.50;;;;;;2401559;52;20958;-78
2022/04/15 11:39:29;;;;;;;4.10;2.78;;;26.40;42.50;;;;;;2350002;52;22122;-79
2022/04/15 11:41:59;;;;;;;5.10;3.15;;;26.40;42.40;;;;;;2332808;53;20994;-78
2022/04/15 11:44:31;;;;;;;5.28;2.92;;;26.40;42.00;;;;;;2338025;53;20858;-78
2022/04/15 11:47:18;;;;;;;4.55;2.92;;;26.50;42.00;;;;;;2345064;54;20995;-78
2022/04/15 11:49:46;;;;;;;3.50;2.42;;;26.50;41.60;;;;;;2592586;53;21003;-78
2022/04/15 11:52:28;;;;;;;4.15;2.50;;;26.50;41.20;;;;;;2591967;53;20940;-78
2022/04/15 11:54:55;;;;;;;6.32;2.58;;;26.50;41.00;;;;;;2591891;53;20979;-79
2022/04/15 11:57:21;;;;;;;4.07;2.58;;;26.50;41.40;;;;;;2345467;54;20920;-78
2022/04/15 11:59:48;;;;;;;4.18;2.62;;;26.60;41.30;;;;;;2344628;54;20991;-78
2022/04/15 12:02:18;;;;;;;5.07;2.87;;;26.60;41.10;;;;;;2579406;53;21074;-79
2022/04/15 12:04:54;;;;;;;4.57;2.85;;;26.60;40.80;;;;;;2573957;52;21019;-79
2022/04/15 12:07:21;;;;;;;6.53;3.03;;;26.70;40.30;;;;;;2345720;54;20999;-79
2022/04/15 12:09:47;;;;;;;4.65;2.85;;;26.60;40.70;;;;;;2345937;54;20959;-78
2022/04/15 12:12:14;;;;;;;5.55;2.78;;;26.70;40.10;;;;;;2591479;53;20992;-80
2022/04/15 12:14:41;;;;;;;4.05;2.00;;;26.70;40.20;;;;;;2347256;54;20971;-78
2022/04/15 12:17:17;;;;;;;4.57;2.37;;;26.70;40.10;;;;;;2347813;54;21031;-79
2022/04/15 12:19:43;;;;;;;4.15;2.58;;;26.70;39.70;;;;;;2347954;54;20972;-79
2022/04/15 12:22:10;;;;;;;5.87;2.90;;;26.70;39.70;;;;;;2344873;54;21067;-79
2022/04/15 12:24:36;;;;;;;5.82;3.60;;;26.70;39.70;;;;;;2341978;54;20995;-79
2022/04/15 12:27:04;;;;;;;4.78;3.00;;;26.70;39.90;;;;;;2342652;54;21255;-79
2022/04/15 12:29:51;;;;;;;5.75;2.65;;;26.80;39.90;;;;;;2341540;54;21821;-77
2022/04/15 12:33:04;;;;;;;4.82;2.20;;;26.80;40.10;;;;;;2346207;53;21353;-78
2022/04/15 12:35:31;;;;;;;3.35;1.75;;;26.90;39.30;;;;;;2594369;52;21302;-80
2022/04/15 12:38:00;;;;;;;3.17;2.05;;;27.00;39.40;;;;;;2332017;53;21339;-78
2022/04/15 12:40:32;;;;;;;4.00;2.35;;;27.00;38.90;;;;;;2328489;53;20999;-81
2022/04/15 12:43:09;;;;;;;3.50;2.08;;;27.00;38.90;;;;;;2350121;54;20924;-82
2022/04/15 12:45:46;;;;;;;3.70;2.35;;;27.10;38.50;;;;;;2588877;53;20932;-81
2022/04/15 12:48:13;;;;;;;3.85;2.03;;;27.10;38.00;;;;;;2567236;52;21820;-81
2022/04/15 12:50:39;;;;;;;3.58;1.92;;;27.10;38.70;;;;;;2589535;52;20921;-80
2022/04/15 12:53:17;;;;;;;2.78;1.62;;;27.10;38.60;;;;;;2347088;54;20936;-81
2022/04/15 12:55:44;;;;;;;3.25;1.58;;;27.10;37.80;;;;;;2593055;53;21023;-80