Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:05;;;;;;;4.15;3.78;;;17.00;58.60;;;;;;4942193;28;20704;-92
2023/05/15 00:02:38;;;;;;;4.97;4.32;;;16.90;58.50;;;;;;4946263;28;20071;-90
2023/05/15 00:05:08;;;;;;;4.40;4.07;;;16.90;58.60;;;;;;4945913;28;20094;-89
2023/05/15 00:07:35;;;;;;;4.70;4.22;;;16.90;58.70;;;;;;4937718;28;20047;-92
2023/05/15 00:10:01;;;;;;;4.50;3.55;;;16.90;58.70;;;;;;4937938;28;20083;-87
2023/05/15 00:12:27;;;;;;;4.38;3.97;;;16.90;58.90;;;;;;4948929;28;20034;-87
2023/05/15 00:14:53;;;;;;;4.78;4.32;;;16.90;58.90;;;;;;4945536;28;20082;-86
2023/05/15 00:17:19;;;;;;;4.43;4.07;;;16.90;59.00;;;;;;4948283;28;20039;-86
2023/05/15 00:19:45;;;;;;;4.18;3.80;;;16.80;58.90;;;;;;4947886;28;20035;-87
2023/05/15 00:22:11;;;;;;;3.83;3.53;;;16.80;59.00;;;;;;4939480;28;20526;-87
2023/05/15 00:24:37;;;;;;;3.78;3.47;;;16.80;59.10;;;;;;4942295;28;20124;-84
2023/05/15 00:27:03;;;;;;;3.97;3.17;;;16.80;59.10;;;;;;4947088;28;20708;-87
2023/05/15 00:29:29;;;;;;;4.15;3.30;;;16.80;59.20;;;;;;4938833;28;20519;-88
2023/05/15 00:31:55;;;;;;;3.17;2.90;;;16.80;59.30;;;;;;4936218;28;20078;-84
2023/05/15 00:34:24;;;;;;;2.42;2.22;;;16.80;59.20;;;;;;4929084;28;20016;-86
2023/05/15 00:36:50;;;;;;;2.58;2.38;;;16.70;59.10;;;;;;4938994;28;20039;-85
2023/05/15 00:39:16;;;;;;;4.28;2.40;;;16.70;59.20;;;;;;4931298;28;20353;-85
2023/05/15 00:41:43;;;;;;;3.05;2.60;;;16.70;59.20;;;;;;4933138;28;20137;-84
2023/05/15 00:44:10;;;;;;;3.05;2.75;;;16.70;59.20;;;;;;4930034;28;20037;-85
2023/05/15 00:46:37;;;;;;;2.20;1.92;;;16.70;59.20;;;;;;4960005;28;20133;-85
2023/05/15 00:49:05;;;;;;;2.17;1.92;;;16.60;59.10;;;;;;4962617;28;20114;-85
2023/05/15 00:51:31;;;;;;;2.78;2.05;;;16.60;59.10;;;;;;4966763;28;20046;-86
2023/05/15 00:53:58;;;;;;;2.95;2.20;;;16.60;59.10;;;;;;4965472;28;20107;-85
2023/05/15 00:56:29;;;;;;;3.35;2.40;;;16.60;59.60;;;;;;4963292;28;20030;-85
2023/05/15 00:58:58;;;;;;;3.58;1.98;;;16.50;58.90;;;;;;4941390;28;20062;-85
2023/05/15 01:01:24;;;;;;;2.60;1.80;;;16.50;58.90;;;;;;4940883;28;20043;-82
2023/05/15 01:03:50;;;;;;;3.10;2.40;;;16.50;58.90;;;;;;4937092;28;20042;-83
2023/05/15 01:06:16;;;;;;;2.53;1.65;;;16.50;58.90;;;;;;4942049;28;20043;-83
2023/05/15 01:08:45;;;;;;;2.75;1.60;;;16.40;58.70;;;;;;4933082;28;20403;-82
2023/05/15 01:11:13;;;;;;;3.33;2.25;;;16.40;58.60;;;;;;4938218;28;20035;-82
2023/05/15 01:13:39;;;;;;;4.28;2.13;;;16.40;58.60;;;;;;4933074;28;20086;-83
2023/05/15 01:16:07;;;;;;;3.40;2.00;;;16.40;58.70;;;;;;4932122;28;20047;-83
2023/05/15 01:18:34;;;;;;;2.17;1.55;;;16.30;58.50;;;;;;4931843;28;20035;-83
2023/05/15 01:21:09;;;;;;;3.13;1.63;;;16.30;58.50;;;;;;4926989;28;20038;-83
2023/05/15 01:23:56;;;;;;;2.70;1.80;;;16.30;58.50;;;;;;4946090;28;20098;-83
2023/05/15 01:26:28;;;;;;;3.65;1.60;;;16.20;58.30;;;;;;4941017;28;20035;-83
2023/05/15 01:29:29;;;;;;;2.60;1.40;;;16.20;58.30;;;;;;4944620;28;20508;-83
2023/05/15 01:32:10;;;;;;;2.80;1.63;;;16.20;58.30;;;;;;4944198;28;20040;-83
2023/05/15 01:34:47;;;;;;;2.25;1.65;;;16.10;58.10;;;;;;4937521;28;20050;-83
2023/05/15 01:37:20;;;;;;;2.47;1.42;;;16.10;58.10;;;;;;4938931;29;20055;-83
2023/05/15 01:39:52;;;;;;;2.55;1.50;;;16.00;57.80;;;;;;4941895;28;20129;-82
2023/05/15 01:42:23;;;;;;;2.30;1.30;;;16.00;57.80;;;;;;4952053;28;20072;-83
2023/05/15 01:44:54;;;;;;;5.75;2.22;;;16.00;57.80;;;;;;4933781;28;20083;-84
2023/05/15 01:47:47;;;;;;;2.83;1.33;;;16.00;57.80;;;;;;4949717;28;20046;-83
2023/05/15 01:50:16;;;;;;;4.22;1.75;;;15.90;57.60;;;;;;4949995;28;20157;-84
2023/05/15 01:52:46;;;;;;;2.92;2.28;;;15.90;57.60;;;;;;4941638;28;20058;-84
2023/05/15 01:55:15;;;;;;;3.38;1.70;;;15.80;57.40;;;;;;4942669;28;20046;-83
2023/05/15 01:57:41;;;;;;;2.42;1.45;;;15.80;57.40;;;;;;4942984;28;20082;-82
2023/05/15 02:00:09;;;;;;;3.08;1.50;;;15.80;57.40;;;;;;4953350;28;20159;-82
2023/05/15 02:02:41;;;;;;;3.20;1.70;;;15.70;57.20;;;;;;4947533;28;20123;-82
2023/05/15 02:05:08;;;;;;;2.65;1.75;;;15.70;57.20;;;;;;4955369;28;20081;-83
2023/05/15 02:07:34;;;;;;;6.05;1.70;;;15.60;57.10;;;;;;4948005;28;20133;-85
2023/05/15 02:10:01;;;;;;;4.72;1.77;;;15.60;57.10;;;;;;4955653;28;20118;-84
2023/05/15 02:12:30;;;;;;;5.55;1.38;;;15.60;57.10;;;;;;4951823;28;20043;-84
2023/05/15 02:14:58;;;;;;;3.63;1.85;;;15.60;57.20;;;;;;4955655;28;20392;-84
2023/05/15 02:17:28;;;;;;;2.80;1.23;;;15.60;57.20;;;;;;4954350;28;20049;-83
2023/05/15 02:19:54;;;;;;;3.00;1.65;;;15.50;57.00;;;;;;4952945;28;20112;-84
2023/05/15 02:22:20;;;;;;;3.92;1.50;;;15.50;56.90;;;;;;4940505;28;20043;-83
2023/05/15 02:24:46;;;;;;;2.13;1.40;;;15.40;56.80;;;;;;4954062;28;20043;-83
2023/05/15 02:27:27;;;;;;;3.88;1.25;;;15.40;56.70;;;;;;4947965;29;20428;-81
2023/05/15 02:30:30;;;;;;;3.58;1.70;;;15.50;56.90;;;;;;4946918;28;20036;-81
2023/05/15 02:33:15;;;;;;;3.10;1.73;;;15.40;56.70;;;;;;4947267;28;20518;-82
2023/05/15 02:35:58;;;;;;;4.20;2.05;;;15.40;56.60;;;;;;4950183;28;20090;-82
2023/05/15 02:38:28;;;;;;;;;;;15.40;56.50;;;;;;4949032;28;20030;-82
2023/05/15 02:40:55;;;;;;;2.03;1.20;;;15.30;56.20;;;;;;4952937;28;19970;-82
2023/05/15 02:43:22;;;;;;;3.42;1.23;;;15.30;56.10;;;;;;4945808;28;20039;-82
2023/05/15 02:45:48;;;;;;;2.70;1.23;;;15.30;56.10;;;;;;4948572;28;20066;-82
2023/05/15 02:48:16;;;;;;;2.92;1.35;;;15.30;56.10;;;;;;4949309;28;20110;-85
2023/05/15 02:50:42;;;;;;;3.67;1.48;;;15.20;55.90;;;;;;4946857;29;20043;-85
2023/05/15 02:53:09;;;;;;;2.92;1.38;;;15.30;56.00;;;;;;4952335;28;20061;-83
2023/05/15 02:55:36;;;;;;;2.58;1.20;;;15.30;56.00;;;;;;4951411;28;20038;-83
2023/05/15 02:58:03;;;;;;;2.10;1.17;;;15.20;55.70;;;;;;4950084;28;20047;-82
2023/05/15 03:00:29;;;;;;;2.50;1.63;;;15.20;55.70;;;;;;4948806;28;20039;-83
2023/05/15 03:02:55;;;;;;;3.63;1.30;;;15.20;55.70;;;;;;4949686;28;20264;-83
2023/05/15 03:05:21;;;;;;;2.97;1.40;;;15.20;55.60;;;;;;4947609;28;20467;-82
2023/05/15 03:07:47;;;;;;;3.85;1.23;;;15.10;55.40;;;;;;4949114;28;20050;-83
2023/05/15 03:10:12;;;;;;;1.38;0.90;;;15.10;55.40;;;;;;4943611;28;20092;-83
2023/05/15 03:12:38;;;;;;;3.38;1.30;;;15.10;55.40;;;;;;4945418;28;20055;-84
2023/05/15 03:15:06;;;;;;;3.03;1.38;;;15.10;55.30;;;;;;4952678;28;20122;-83
2023/05/15 03:17:32;;;;;;;2.90;1.13;;;15.10;55.30;;;;;;4947991;29;20520;-83
2023/05/15 03:19:58;;;;;;;4.25;1.30;;;15.00;55.10;;;;;;4931138;29;20067;-85
2023/05/15 03:22:24;;;;;;;2.92;1.10;;;15.00;55.00;;;;;;4951129;28;20482;-85
2023/05/15 03:24:51;;;;;;;3.25;1.20;;;15.00;55.00;;;;;;4953170;28;20118;-86
2023/05/15 03:27:16;;;;;;;2.35;1.20;;;14.90;54.80;;;;;;4947301;29;20035;-86
2023/05/15 03:29:42;;;;;;;3.10;1.05;;;14.90;54.80;;;;;;4947908;29;20035;-85
2023/05/15 03:32:08;;;;;;;2.10;1.00;;;14.90;54.70;;;;;;4947637;28;20467;-85
2023/05/15 03:34:35;;;;;;;1.40;0.73;;;14.90;54.70;;;;;;4946798;28;20039;-86
2023/05/15 03:37:01;;;;;;;2.63;1.15;;;14.80;54.50;;;;;;4967068;28;20099;-87
2023/05/15 03:39:27;;;;;;;3.75;1.40;;;14.80;54.50;;;;;;4955294;28;20039;-87
2023/05/15 03:41:53;;;;;;;3.38;1.08;;;14.80;54.40;;;;;;4948235;28;20042;-86
2023/05/15 03:44:21;;;;;;;3.47;1.20;;;14.80;54.40;;;;;;4945233;28;20028;-85
2023/05/15 03:46:47;;;;;;;3.03;1.58;;;14.70;54.20;;;;;;4941286;28;20042;-84
2023/05/15 03:49:13;;;;;;;1.92;1.20;;;14.70;54.20;;;;;;4949764;28;20067;-85
2023/05/15 03:51:39;;;;;;;2.42;1.27;;;14.70;54.20;;;;;;4939262;28;20123;-87
2023/05/15 03:54:05;;;;;;;3.13;1.48;;;14.70;54.20;;;;;;4937977;28;20046;-87
2023/05/15 03:56:32;;;;;;;2.97;1.48;;;14.70;54.20;;;;;;4956070;28;20517;-85
2023/05/15 03:58:58;;;;;;;3.22;1.30;;;14.70;54.20;;;;;;4937407;28;20772;-83
2023/05/15 04:01:24;;;;;;;1.90;1.00;;;14.60;54.00;;;;;;4950110;28;20043;-83
2023/05/15 04:03:50;;;;;;;1.75;1.08;;;14.60;54.00;;;;;;4932628;29;20038;-84
2023/05/15 04:06:16;;;;;;;3.92;1.00;;;14.60;54.00;;;;;;4960369;28;20046;-83
2023/05/15 04:08:42;;;;;;;1.65;0.90;;;14.60;53.90;;;;;;4959338;28;20043;-84
2023/05/15 04:11:10;;;;;;;2.85;0.90;;;14.60;53.90;;;;;;4958546;28;20038;-83
2023/05/15 04:13:36;;;;;;;0.95;0.82;;;14.60;53.90;;;;;;4943501;28;20035;-83
2023/05/15 04:16:03;;;;;;;1.33;0.80;;;14.50;53.60;;;;;;4940979;28;20050;-82
2023/05/15 04:18:28;;;;;;;3.28;1.10;;;14.50;53.60;;;;;;4943875;28;20788;-79
2023/05/15 04:20:54;;;;;;;1.73;0.88;;;14.50;53.60;;;;;;4945541;28;20034;-81
2023/05/15 04:23:20;;;;;;;2.33;1.25;;;14.50;53.50;;;;;;4945785;28;20043;-81
2023/05/15 04:25:47;;;;;;;2.92;0.95;;;14.50;53.50;;;;;;4941820;28;20059;-85
2023/05/15 04:28:13;;;;;;;1.80;0.98;;;14.50;53.40;;;;;;4943403;28;20042;-85
2023/05/15 04:30:39;;;;;;;2.80;1.38;;;14.50;53.40;;;;;;4951150;28;20153;-86
2023/05/15 04:33:05;;;;;;;3.47;1.98;;;14.50;53.30;;;;;;4955584;28;20087;-85
2023/05/15 04:35:30;;;;;;;1.88;0.80;;;14.50;53.20;;;;;;4949249;28;20020;-82
2023/05/15 04:37:56;;;;;;;2.05;0.85;;;14.50;53.20;;;;;;4944908;28;20122;-81
2023/05/15 04:40:22;;;;;;;3.25;1.15;;;14.50;53.20;;;;;;4945017;28;20497;-83
2023/05/15 04:42:48;;;;;;;2.97;0.93;;;14.40;52.90;;;;;;4944914;28;20750;-81
2023/05/15 04:45:14;;;;;;;1.63;0.75;;;14.40;52.80;;;;;;4941484;28;20038;-83
2023/05/15 04:47:41;;;;;;;1.48;0.80;;;14.40;52.80;;;;;;4941998;28;20111;-82
2023/05/15 04:50:08;;;;;;;2.10;0.95;;;14.40;52.70;;;;;;4940863;28;20034;-82
2023/05/15 04:52:34;;;;;;;1.38;0.80;;;14.40;52.70;;;;;;4942275;28;20061;-83
2023/05/15 04:54:59;;;;;;;1.15;0.60;;;14.40;52.60;;;;;;4943683;28;20031;-83
2023/05/15 04:57:26;;;;;;;2.90;0.80;;;14.40;52.60;;;;;;4936358;28;20038;-84
2023/05/15 04:59:52;;;;;;;0.95;0.60;;;14.30;52.30;;;;;;4942877;28;20041;-83
2023/05/15 05:02:21;;;;;;;2.30;0.80;;;14.30;52.30;;;;;;4956841;28;20051;-86
2023/05/15 05:04:47;;;;;;;2.72;0.82;;;14.30;52.10;;;;;;4965339;28;20034;-85
2023/05/15 05:07:13;;;;;;;2.38;1.73;;;14.30;52.10;;;;;;4964018;28;20097;-86
2023/05/15 05:09:39;;;;;;;2.10;0.80;;;14.30;52.00;;;;;;4965631;28;20037;-85
2023/05/15 05:12:06;;;;;;;1.83;0.68;;;14.40;52.10;;;;;;4965194;28;20037;-86
2023/05/15 05:14:32;;;;;;;3.72;0.80;;;14.40;52.10;;;;;;4940263;29;20035;-86
2023/05/15 05:16:58;;;;;;;0.80;0.47;;;14.40;52.00;;;;;;4940180;28;20024;-85
2023/05/15 05:19:25;;;;;;;1.95;0.60;;;14.40;51.90;;;;;;4938740;28;21100;-86
2023/05/15 05:21:50;;;;;;;2.05;0.60;;;14.40;51.80;;;;;;4940536;28;20032;-87
2023/05/15 05:24:16;;;;;;;1.73;0.70;;;14.40;51.70;;;;;;4941294;28;20023;-87
2023/05/15 05:26:43;;;;;;;3.10;1.05;;;14.40;51.70;;;;;;4937136;29;20042;-86
2023/05/15 05:29:09;;;;;;;1.67;0.80;;;14.40;51.60;;;;;;4940324;28;20046;-87
2023/05/15 05:31:35;;;;;;;2.13;1.05;;;14.40;51.50;;;;;;4937952;28;20027;-87
2023/05/15 05:34:01;;;;;;;1.48;0.80;;;14.40;51.30;;;;;;4936021;28;20075;-89
2023/05/15 05:36:27;;;;;;;2.47;0.75;;;14.50;51.40;;;;;;4933632;28;20028;-85
2023/05/15 05:38:53;;;;;;;2.90;0.70;;;14.50;51.30;;;;;;4936317;28;20827;-86
2023/05/15 05:41:20;;;;;;;2.67;0.60;;;14.50;51.10;;;;;;4939015;28;20043;-83
2023/05/15 05:43:46;;;;;;;3.30;1.00;;;14.50;51.00;;;;;;4936802;28;20406;-82
2023/05/15 05:46:12;;;;;;;1.95;0.95;;;14.60;51.10;;;;;;4934312;29;20455;-83
2023/05/15 05:48:38;;;;;;;1.65;0.60;;;14.60;50.90;;;;;;4937207;28;20098;-80
2023/05/15 05:51:04;;;;;;;1.58;0.85;;;14.70;50.90;;;;;;4941980;28;20121;-82
2023/05/15 05:53:30;;;;;;;3.35;1.40;;;14.80;50.90;;;;;;4938458;28;20487;-82
2023/05/15 05:55:56;;;;;;;2.30;0.82;;;14.90;51.00;;;;;;4936683;29;20046;-81
2023/05/15 05:58:22;;;;;;;1.95;0.90;;;15.00;51.00;;;;;;4939531;28;20101;-82
2023/05/15 06:00:48;;;;;;;2.85;1.13;;;15.10;50.80;;;;;;4924852;28;20403;-81
2023/05/15 06:03:14;;;;;;;3.50;1.20;;;15.20;50.80;;;;;;4936439;28;20055;-84
2023/05/15 06:05:40;;;;;;;2.22;0.80;;;15.40;50.80;;;;;;4938487;28;20082;-83
2023/05/15 06:08:06;;;;;;;2.58;1.38;;;15.60;50.90;;;;;;4932959;28;20067;-83
2023/05/15 06:10:32;;;;;;;2.42;0.63;;;15.80;51.00;;;;;;4942270;28;20035;-87
2023/05/15 06:12:58;;;;;;;1.77;0.70;;;15.90;50.80;;;;;;4933982;28;20051;-84
2023/05/15 06:15:25;;;;;;;3.42;0.95;;;16.10;50.80;;;;;;4937242;28;20039;-83
2023/05/15 06:17:52;;;;;;;1.70;0.65;;;16.30;50.80;;;;;;4939827;28;20167;-86
2023/05/15 06:20:18;;;;;;;2.20;0.82;;;16.50;50.90;;;;;;4939572;28;20053;-89
2023/05/15 06:22:44;;;;;;;2.83;0.77;;;16.80;50.70;;;;;;4939358;28;20635;-86
2023/05/15 06:25:12;;;;;;;1.70;0.70;;;17.20;50.90;;;;;;4935317;28;20036;-81
2023/05/15 06:27:40;;;;;;;6.28;1.48;;;17.40;50.50;;;;;;4952638;28;20039;-83
2023/05/15 06:30:07;;;;;;;3.40;0.90;;;17.70;50.20;;;;;;4943704;28;20035;-79
2023/05/15 06:32:34;;;;;;;4.90;0.95;;;17.90;49.70;;;;;;4936154;28;20054;-80
2023/05/15 06:35:00;;;;;;;4.40;1.50;;;18.00;49.70;;;;;;4931214;28;20036;-81
2023/05/15 06:37:27;;;;;;;3.65;0.90;;;18.20;48.80;;;;;;4936097;28;20679;-81
2023/05/15 06:39:55;;;;;;;3.72;1.20;;;18.40;48.60;;;;;;4933116;28;20031;-80
2023/05/15 06:42:21;;;;;;;1.83;0.85;;;18.60;48.30;;;;;;4939732;28;20134;-81
2023/05/15 06:44:48;;;;;;;3.72;1.20;;;18.80;48.00;;;;;;4940161;28;20040;-80
2023/05/15 06:47:15;;;;;;;6.80;1.45;;;19.00;47.70;;;;;;4935131;28;20035;-80
2023/05/15 06:49:41;;;;;;;4.40;1.25;;;19.30;47.60;;;;;;4921657;28;20054;-83
2023/05/15 06:52:07;;;;;;;8.13;1.42;;;19.50;47.10;;;;;;4936933;28;20035;-80
2023/05/15 06:54:33;;;;;;;7.97;1.85;;;19.60;46.50;;;;;;4937135;28;20399;-85
2023/05/15 06:56:59;;;;;;;3.83;1.58;;;19.80;46.20;;;;;;4936445;28;20510;-77
2023/05/15 06:59:25;;;;;;;2.35;0.90;;;20.00;46.50;;;;;;4932850;28;20487;-80
2023/05/15 07:01:51;;;;;;;3.35;1.65;;;20.30;45.60;;;;;;4923610;28;20075;-80
2023/05/15 07:04:17;;;;;;;4.97;1.58;;;20.70;45.50;;;;;;4928662;28;20042;-80
2023/05/15 07:06:43;;;;;;;3.25;1.02;;;21.00;45.10;;;;;;4936872;28;20054;-80
2023/05/15 07:09:09;;;;;;;4.05;1.30;;;21.30;44.70;;;;;;4923413;28;20058;-82
2023/05/15 07:11:37;;;;;;;7.03;1.80;;;21.70;44.50;;;;;;4941931;28;20514;-81
2023/05/15 07:14:05;;;;;;;2.58;1.30;;;22.10;44.40;;;;;;4924804;28;20027;-82
2023/05/15 07:16:30;;;;;;;2.65;1.05;;;22.40;44.00;;;;;;4923300;28;20481;-83
2023/05/15 07:18:56;;;;;;;5.05;1.67;;;22.70;43.90;;;;;;4923679;28;20066;-81
2023/05/15 07:21:22;;;;;;;4.15;1.05;;;23.00;43.70;;;;;;4935180;28;20039;-85
2023/05/15 07:23:48;;;;;;;3.95;1.05;;;23.50;44.10;;;;;;4937052;28;20593;-86
2023/05/15 07:26:14;;;;;;;4.82;1.65;;;24.00;44.30;;;;;;4933810;28;20126;-84
2023/05/15 07:28:40;;;;;;;4.30;1.50;;;24.50;44.40;;;;;;4933696;28;20035;-85
2023/05/15 07:31:07;;;;;;;3.95;1.23;;;24.90;44.60;;;;;;4935070;28;20463;-84
2023/05/15 07:33:33;;;;;;;2.20;0.93;;;25.10;44.10;;;;;;4935172;28;20023;-86
2023/05/15 07:35:59;;;;;;;2.45;0.90;;;25.10;44.20;;;;;;4933619;28;20034;-89
2023/05/15 07:38:25;;;;;;;3.53;1.10;;;25.10;44.50;;;;;;4931635;28;20281;-85
2023/05/15 07:40:50;;;;;;;3.30;1.30;;;25.00;44.60;;;;;;4934189;28;20042;-85
2023/05/15 07:43:16;;;;;;;4.50;1.25;;;25.00;44.80;;;;;;4934562;28;20049;-85
2023/05/15 07:45:42;;;;;;;2.80;1.33;;;25.20;44.70;;;;;;4934252;28;20035;-84
2023/05/15 07:48:18;;;;;;;5.43;1.70;;;25.40;44.40;;;;;;4934204;28;20267;-86
2023/05/15 07:50:46;;;;;;;3.10;1.25;;;25.50;43.80;;;;;;4936090;28;20098;-84
2023/05/15 07:53:12;;;;;;;3.83;1.30;;;25.60;43.90;;;;;;4931070;28;20037;-85
2023/05/15 07:55:57;;;;;;;6.00;1.20;;;25.70;43.70;;;;;;4937904;28;20109;-86
2023/05/15 07:58:23;;;;;;;3.83;1.05;;;25.80;43.50;;;;;;4933289;28;20148;-86
2023/05/15 08:00:49;;;;;;;3.20;1.10;;;25.90;43.40;;;;;;4936959;28;20129;-87
2023/05/15 08:03:15;;;;;;;4.35;1.00;;;25.90;43.30;;;;;;4936647;28;20039;-85
2023/05/15 08:05:41;;;;;;;3.90;1.02;;;25.90;43.20;;;;;;4934253;28;20680;-87
2023/05/15 08:08:07;;;;;;;2.80;1.05;;;25.90;43.20;;;;;;4934781;29;20023;-82
2023/05/15 08:10:33;;;;;;;2.58;0.93;;;26.00;43.30;;;;;;4937904;28;20423;-83
2023/05/15 08:12:59;;;;;;;2.40;0.80;;;26.00;43.30;;;;;;4930714;28;20082;-84
2023/05/15 08:15:25;;;;;;;3.17;1.10;;;25.90;43.30;;;;;;4937019;28;20031;-83
2023/05/15 08:17:51;;;;;;;3.03;1.17;;;25.70;43.50;;;;;;4934131;28;20121;-85
2023/05/15 08:20:17;;;;;;;2.45;1.30;;;25.60;43.80;;;;;;4929605;28;20026;-83
2023/05/15 08:22:43;;;;;;;4.65;1.70;;;25.50;44.00;;;;;;4933377;29;20512;-87
2023/05/15 08:25:09;;;;;;;5.47;2.38;;;25.40;44.20;;;;;;4933453;28;20032;-80
2023/05/15 08:27:35;;;;;;;3.53;1.83;;;25.30;44.40;;;;;;4933545;29;20339;-88
2023/05/15 08:30:01;;;;;;;4.68;1.90;;;25.20;44.60;;;;;;4932858;28;20035;-91
2023/05/15 08:32:27;;;;;;;3.08;1.65;;;25.10;44.70;;;;;;4935552;28;20376;-86
2023/05/15 08:34:52;;;;;;;3.13;1.40;;;25.10;44.90;;;;;;4932718;28;20035;-86
2023/05/15 08:37:18;;;;;;;4.38;1.55;;;25.10;45.10;;;;;;4934661;28;20054;-86
2023/05/15 08:39:44;;;;;;;3.25;1.60;;;25.10;45.20;;;;;;4935096;28;20035;-90
2023/05/15 08:42:47;;;;;;;5.28;2.25;;;25.20;45.40;;;;;;4930004;28;20103;-88
2023/05/15 08:45:13;;;;;;;2.27;1.30;;;25.10;45.10;;;;;;4932202;28;20606;-89
2023/05/15 08:47:41;;;;;;;4.22;1.80;;;25.20;45.20;;;;;;4938374;28;20202;-87
2023/05/15 08:50:10;;;;;;;4.10;1.42;;;25.20;45.10;;;;;;4928524;28;20042;-88
2023/05/15 08:52:40;;;;;;;2.42;1.23;;;25.30;45.00;;;;;;4935322;28;20040;-87
2023/05/15 08:55:07;;;;;;;2.05;1.10;;;25.30;45.00;;;;;;4935793;28;20054;-89
2023/05/15 08:57:34;;;;;;;3.15;1.45;;;25.30;45.00;;;;;;4935196;28;20479;-90
2023/05/15 09:00:03;;;;;;;1.77;1.10;;;25.20;44.90;;;;;;4932393;28;20042;-89
2023/05/15 09:02:30;;;;;;;4.20;1.15;;;25.20;44.80;;;;;;4939474;28;20043;-92
2023/05/15 09:04:56;;;;;;;2.33;1.13;;;25.20;44.90;;;;;;4935494;28;20495;-86
2023/05/15 09:07:22;;;;;;;1.95;1.23;;;25.20;44.90;;;;;;4935197;28;20042;-85
2023/05/15 09:09:51;;;;;;;2.35;1.40;;;25.20;44.80;;;;;;4932968;28;20038;-86
2023/05/15 09:12:19;;;;;;;3.38;1.20;;;25.20;44.90;;;;;;4934359;28;20035;-84
2023/05/15 09:14:45;;;;;;;4.18;1.20;;;25.20;44.90;;;;;;4936870;28;20617;-86
2023/05/15 09:17:11;;;;;;;2.53;0.95;;;25.20;44.70;;;;;;4936992;28;20074;-86
2023/05/15 09:19:41;;;;;;;1.35;0.70;;;25.30;44.70;;;;;;4937799;28;20031;-89
2023/05/15 09:22:22;;;;;;;3.45;1.20;;;25.30;44.60;;;;;;4938602;28;20110;-87
2023/05/15 09:24:51;;;;;;;2.53;1.10;;;25.30;44.20;;;;;;4940441;28;20716;-87
2023/05/15 09:27:19;;;;;;;2.17;0.88;;;25.30;44.30;;;;;;4942147;28;20069;-87
2023/05/15 09:29:46;;;;;;;2.35;0.77;;;25.40;44.40;;;;;;4935582;28;20034;-88
2023/05/15 09:32:13;;;;;;;2.05;0.90;;;25.40;44.40;;;;;;4942654;28;20502;-88
2023/05/15 09:34:41;;;;;;;2.08;1.05;;;25.60;44.30;;;;;;4937885;28;20027;-87
2023/05/15 09:37:30;;;;;;;3.15;1.40;;;25.70;44.20;;;;;;4939464;28;20036;-88
2023/05/15 09:40:08;;;;;;;1.77;0.77;;;25.80;43.90;;;;;;4939467;28;20039;-87
2023/05/15 09:42:35;;;;;;;3.13;0.90;;;25.90;43.80;;;;;;4939171;28;20043;-87
2023/05/15 09:45:01;;;;;;;2.80;1.13;;;25.90;43.80;;;;;;4940175;28;20893;-87
2023/05/15 09:47:27;;;;;;;1.17;0.93;;;26.00;43.60;;;;;;4939501;28;20102;-86
2023/05/15 09:49:53;;;;;;;1.75;0.85;;;26.00;43.40;;;;;;4940885;28;20027;-86
2023/05/15 09:52:20;;;;;;;2.53;0.77;;;26.10;43.40;;;;;;4940395;28;20039;-87
2023/05/15 09:54:48;;;;;;;2.35;0.85;;;26.10;43.30;;;;;;4938973;28;20036;-87
2023/05/15 09:57:14;;;;;;;1.88;0.90;;;26.30;43.20;;;;;;4939380;28;20042;-88
2023/05/15 09:59:45;;;;;;;2.75;0.93;;;26.30;42.80;;;;;;4941195;28;20027;-87
2023/05/15 10:02:33;;;;;;;1.90;0.88;;;26.40;42.50;;;;;;4942049;28;20046;-82
2023/05/15 10:04:59;;;;;;;2.53;0.98;;;26.30;42.00;;;;;;4937736;28;20027;-87
2023/05/15 10:07:33;;;;;;;2.00;1.05;;;26.30;42.10;;;;;;4940638;28;20050;-83
2023/05/15 10:10:01;;;;;;;2.65;1.25;;;26.30;41.90;;;;;;4960403;28;20034;-88
2023/05/15 10:12:28;;;;;;;1.90;0.73;;;26.50;42.00;;;;;;4962658;28;20031;-86
2023/05/15 10:14:56;;;;;;;3.05;0.80;;;26.60;41.80;;;;;;4964166;28;20274;-86
2023/05/15 10:17:22;;;;;;;1.70;0.70;;;26.80;41.40;;;;;;4969389;28;20041;-85
2023/05/15 10:19:50;;;;;;;2.20;1.10;;;26.70;41.30;;;;;;4970628;28;20015;-85
2023/05/15 10:22:22;;;;;;;3.28;0.70;;;26.60;41.30;;;;;;4971759;28;20027;-83
2023/05/15 10:24:57;;;;;;;1.13;0.60;;;26.40;41.40;;;;;;4965985;28;20036;-83
2023/05/15 10:27:25;;;;;;;2.03;0.80;;;26.40;41.60;;;;;;4944897;28;20714;-83
2023/05/15 10:29:51;;;;;;;2.15;0.90;;;26.40;41.50;;;;;;4941168;28;20544;-82
2023/05/15 10:32:17;;;;;;;15.40;3.80;;;26.40;41.30;;;;;;4945495;28;20203;-80
2023/05/15 10:34:44;;;;;;;16.65;5.15;;;26.40;41.10;;;;;;4931719;28;20586;-80
2023/05/15 10:37:11;;;;;;;5.57;2.25;;;26.30;40.30;;;;;;4939532;28;20035;-80
2023/05/15 10:39:39;;;;;;;5.13;1.42;;;26.10;39.80;;;;;;4935450;28;20479;-81
2023/05/15 10:42:06;;;;;;;5.15;1.75;;;25.90;39.50;;;;;;4942402;29;20050;-80
2023/05/15 10:44:32;;;;;;;4.57;1.80;;;25.70;39.40;;;;;;4928615;28;20480;-83
2023/05/15 10:46:59;;;;;;;3.10;1.10;;;25.60;39.10;;;;;;4931618;28;20086;-81
2023/05/15 10:49:25;;;;;;;3.08;1.02;;;25.50;39.00;;;;;;4923929;28;20044;-81
2023/05/15 10:51:51;;;;;;;3.90;1.67;;;25.50;39.20;;;;;;4936248;28;20518;-82
2023/05/15 10:54:18;;;;;;;2.35;0.68;;;25.60;39.40;;;;;;4934726;28;20032;-82
2023/05/15 10:56:43;;;;;;;2.45;0.90;;;25.70;39.50;;;;;;4944400;28;20042;-87
2023/05/15 10:59:11;;;;;;;1.40;0.90;;;25.80;39.50;;;;;;4942126;28;20429;-83
2023/05/15 11:01:38;;;;;;;2.55;1.08;;;25.80;39.20;;;;;;4931736;28;20036;-84
2023/05/15 11:04:09;;;;;;;1.50;0.70;;;25.80;38.50;;;;;;4941276;28;20130;-84
2023/05/15 11:06:36;;;;;;;1.65;0.73;;;25.70;37.90;;;;;;4943620;28;20031;-86
2023/05/15 11:09:21;;;;;;;2.15;0.73;;;25.60;37.60;;;;;;4938259;28;20039;-87
2023/05/15 11:12:03;;;;;;;2.30;1.10;;;25.40;36.90;;;;;;4938707;28;20472;-85
2023/05/15 11:14:35;;;;;;;3.42;0.93;;;25.30;36.90;;;;;;4926841;28;20032;-87
2023/05/15 11:17:03;;;;;;;1.52;0.50;;;25.20;37.00;;;;;;4925242;28;20051;-81
2023/05/15 11:19:48;;;;;;;2.55;0.77;;;25.00;37.00;;;;;;4923709;28;20058;-82
2023/05/15 11:22:18;;;;;;;1.33;0.60;;;25.00;36.80;;;;;;4925997;28;20129;-82
2023/05/15 11:24:56;;;;;;;4.55;1.08;;;24.90;36.90;;;;;;4926463;28;20107;-83
2023/05/15 11:27:25;;;;;;;2.92;1.23;;;24.90;36.50;;;;;;4937134;28;20522;-82
2023/05/15 11:30:09;;;;;;;11.18;1.98;;;24.90;36.50;;;;;;4929056;28;20123;-83
2023/05/15 11:32:47;;;;;;;3.58;1.27;;;24.90;36.00;;;;;;4935577;28;20462;-85
2023/05/15 11:35:17;;;;;;;3.35;0.90;;;24.90;36.00;;;;;;4945180;28;20126;-84
2023/05/15 11:37:46;;;;;;;2.80;0.80;;;24.70;35.80;;;;;;4938474;28;20231;-85
2023/05/15 11:40:14;;;;;;;3.60;1.30;;;24.50;35.60;;;;;;4936154;28;20781;-82
2023/05/15 11:42:40;;;;;;;4.15;1.08;;;24.30;35.50;;;;;;4937935;28;20061;-86
2023/05/15 11:45:09;;;;;;;2.28;0.88;;;24.20;35.50;;;;;;4937640;28;20475;-85
2023/05/15 11:47:35;;;;;;;11.13;1.25;;;24.30;35.90;;;;;;4929095;28;20054;-87
2023/05/15 11:50:05;;;;;;;1.75;0.68;;;24.50;36.30;;;;;;4933813;28;20027;-88
2023/05/15 11:52:31;;;;;;;2.13;0.52;;;24.80;36.80;;;;;;4938287;28;20499;-80
2023/05/15 11:54:58;;;;;;;2.17;0.80;;;25.20;37.10;;;;;;4925986;28;20201;-80
2023/05/15 11:57:24;;;;;;;2.72;0.82;;;25.50;36.70;;;;;;4930790;28;20106;-84
2023/05/15 11:59:53;;;;;;;2.15;0.60;;;25.70;36.30;;;;;;4941092;28;20087;-96
2023/05/15 12:02:19;;;;;;;4.45;0.85;;;25.80;35.90;;;;;;4953160;28;20054;-96
2023/05/15 12:04:49;;;;;;;1.60;0.57;;;25.90;35.90;;;;;;4952830;28;20035;-95
2023/05/15 12:07:16;;;;;;;2.47;0.60;;;26.00;35.90;;;;;;4961032;28;20039;-96
2023/05/15 12:09:44;;;;;;;1.98;0.55;;;26.00;36.00;;;;;;4950637;28;20050;-87
2023/05/15 12:12:13;;;;;;;2.08;0.40;;;25.90;36.30;;;;;;4939510;28;20031;-95
2023/05/15 12:14:40;;;;;;;1.92;0.65;;;25.90;36.60;;;;;;4959294;28;20047;-96
2023/05/15 12:17:05;;;;;;;1.65;0.63;;;26.00;36.80;;;;;;4958767;28;20023;-95
2023/05/15 12:19:34;;;;;;;2.13;0.80;;;26.10;36.80;;;;;;4935113;28;20050;-90
2023/05/15 12:22:03;;;;;;;3.25;0.63;;;26.30;36.70;;;;;;4937406;28;20087;-85
2023/05/15 12:24:29;;;;;;;2.55;1.08;;;26.50;36.70;;;;;;4934564;28;20102;-86
2023/05/15 12:26:55;;;;;;;1.25;0.55;;;26.60;37.30;;;;;;4936706;28;20122;-85
2023/05/15 12:29:21;;;;;;;2.13;0.52;;;26.70;36.60;;;;;;4930085;28;20043;-81
2023/05/15 12:31:48;;;;;;;2.80;0.82;;;26.90;36.60;;;;;;4936211;28;20038;-84
2023/05/15 12:34:14;;;;;;;1.90;0.60;;;27.00;36.50;;;;;;4949985;28;20039;-91
2023/05/15 12:36:41;;;;;;;2.40;0.60;;;27.20;36.40;;;;;;4939529;28;20043;-87
2023/05/15 12:39:09;;;;;;;3.03;0.85;;;27.40;36.20;;;;;;4934714;28;20110;-83
2023/05/15 12:41:37;;;;;;;3.90;1.15;;;27.50;36.10;;;;;;4939989;28;20035;-81
2023/05/15 12:44:04;;;;;;;1.27;0.80;;;27.60;36.00;;;;;;4934316;28;20379;-81
2023/05/15 12:46:31;;;;;;;1.30;0.60;;;27.60;35.90;;;;;;4944117;28;20027;-81
2023/05/15 12:49:00;;;;;;;2.17;0.60;;;27.60;35.90;;;;;;4936827;28;20063;-80
2023/05/15 12:51:28;;;;;;;1.10;0.50;;;27.40;35.80;;;;;;4949532;28;20761;-81