Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:06;;;;;;;1.90;1.53;;;24.00;34.30;;;;;;5096619;27;20508;-90
2022/07/15 00:03:24;;;;;;;2.03;1.43;;;24.00;34.10;;;;;;5143019;27;20976;-89
2022/07/15 00:06:41;;;;;;;2.20;1.80;;;23.90;34.00;;;;;;5123892;27;21180;-90
2022/07/15 00:09:10;;;;;;;4.13;1.60;;;24.00;34.40;;;;;;5103261;27;20499;-89
2022/07/15 00:11:37;;;;;;;1.90;1.40;;;23.90;34.50;;;;;;5124343;27;20449;-88
2022/07/15 00:14:04;;;;;;;2.67;1.77;;;23.90;34.40;;;;;;5124796;27;20885;-89
2022/07/15 00:16:30;;;;;;;2.20;1.40;;;23.90;34.90;;;;;;5124991;27;20433;-89
2022/07/15 00:18:58;;;;;;;4.63;1.60;;;23.90;35.00;;;;;;5125454;27;21045;-88
2022/07/15 00:21:25;;;;;;;3.20;1.50;;;23.90;34.40;;;;;;5126119;27;20957;-88
2022/07/15 00:23:52;;;;;;;2.23;1.30;;;23.80;34.40;;;;;;5142702;27;20445;-89
2022/07/15 00:26:20;;;;;;;5.37;1.80;;;23.70;34.00;;;;;;5113371;27;20557;-89
2022/07/15 00:32:55;;;;;;;1.90;1.80;;;23.70;34.70;;;;;;5120116;27;20897;-88
2022/07/15 00:35:22;;;;;;;1.70;1.60;;;23.50;34.90;;;;;;5091484;27;20456;-89
2022/07/15 00:49:15;;;;;;;1.90;1.80;;;23.30;36.00;;;;;;5101289;27;20463;-88
2022/07/15 00:51:43;;;;;;;2.00;1.80;;;23.10;36.20;;;;;;5106354;27;20449;-89
2022/07/15 00:54:12;;;;;;;2.10;1.63;;;23.10;36.30;;;;;;5122860;27;20455;-90
2022/07/15 00:56:43;;;;;;;2.00;1.73;;;23.10;36.70;;;;;;5095237;27;20445;-88
2022/07/15 00:59:13;;;;;;;5.00;2.00;;;23.10;37.20;;;;;;5106400;27;21035;-88
2022/07/15 01:01:42;;;;;;;3.40;1.90;;;23.10;37.70;;;;;;5143834;27;20519;-90
2022/07/15 01:04:11;;;;;;;1.80;1.60;;;23.10;38.20;;;;;;5105852;27;20863;-88
2022/07/15 01:06:38;;;;;;;2.90;1.63;;;23.00;38.10;;;;;;5112476;27;20535;-88
2022/07/15 01:09:06;;;;;;;3.80;1.90;;;23.00;38.40;;;;;;5097070;27;20487;-89
2022/07/15 01:11:33;;;;;;;2.63;1.80;;;23.00;38.60;;;;;;5121112;27;20500;-89
2022/07/15 01:14:03;;;;;;;3.07;2.00;;;23.00;38.80;;;;;;5139701;27;20542;-88
2022/07/15 01:16:32;;;;;;;1.90;1.57;;;22.90;39.00;;;;;;5103716;27;20896;-88
2022/07/15 01:18:59;;;;;;;1.77;1.40;;;22.90;38.80;;;;;;5109416;27;20482;-89
2022/07/15 01:21:34;;;;;;;2.50;1.60;;;22.80;38.20;;;;;;5122858;27;20445;-88
2022/07/15 01:33:05;;;;;;;2.23;1.97;;;22.60;37.80;;;;;;5118649;27;20796;-88
2022/07/15 01:35:33;;;;;;;2.30;1.93;;;22.50;38.00;;;;;;5104663;27;20497;-87
2022/07/15 01:38:02;;;;;;;2.53;1.60;;;22.40;37.90;;;;;;5101949;27;20909;-87
2022/07/15 01:40:29;;;;;;;2.27;2.07;;;22.40;37.90;;;;;;5104685;27;20464;-88
2022/07/15 01:43:49;;;;;;;2.03;1.70;;;22.40;37.90;;;;;;5123961;27;20449;-88
2022/07/15 01:46:40;;;;;;;1.90;1.70;;;22.40;37.90;;;;;;5124987;27;20449;-89
2022/07/15 01:53:04;;;;;;;7.10;1.93;;;22.00;37.90;;;;;;5118538;27;20436;-88
2022/07/15 01:55:57;;;;;;;4.20;2.03;;;22.00;38.30;;;;;;5145231;27;20444;-88
2022/07/15 01:58:25;;;;;;;1.50;1.40;;;21.90;39.00;;;;;;5119759;27;20451;-90
2022/07/15 02:04:33;;;;;;;2.97;2.40;;;21.90;40.10;;;;;;5145393;27;20440;-89
2022/07/15 02:07:00;;;;;;;10.03;2.03;;;21.90;41.20;;;;;;5092502;27;20468;-88
2022/07/15 02:09:32;;;;;;;2.30;2.10;;;21.90;41.60;;;;;;5126315;27;20508;-88
2022/07/15 02:12:00;;;;;;;2.53;2.03;;;21.90;42.00;;;;;;5110600;27;21119;-88
2022/07/15 02:17:45;;;;;;;4.60;2.03;;;21.90;43.00;;;;;;5128604;27;20474;-89
2022/07/15 02:20:12;;;;;;;2.23;2.03;;;21.90;42.50;;;;;;5106018;27;20587;-88
2022/07/15 02:22:39;;;;;;;2.70;2.30;;;21.90;41.50;;;;;;5128317;27;20453;-88
2022/07/15 02:25:07;;;;;;;3.57;2.13;;;21.80;40.70;;;;;;5109610;27;20448;-88
2022/07/15 02:27:35;;;;;;;2.27;1.80;;;21.80;40.70;;;;;;5110921;27;20556;-89
2022/07/15 02:30:02;;;;;;;2.90;1.90;;;21.70;40.80;;;;;;5144741;27;20482;-89
2022/07/15 02:40:48;;;;;;;2.17;1.97;;;21.50;40.60;;;;;;5127001;27;20464;-89
2022/07/15 02:43:18;;;;;;;3.37;2.10;;;21.30;41.10;;;;;;5109188;27;21087;-89
2022/07/15 02:45:46;;;;;;;5.20;1.93;;;21.30;41.30;;;;;;5109277;27;20563;-88
2022/07/15 02:48:16;;;;;;;3.37;1.93;;;21.20;40.70;;;;;;5125467;27;20464;-88
2022/07/15 02:50:46;;;;;;;2.37;2.17;;;21.20;41.30;;;;;;5090780;27;20559;-89
2022/07/15 02:53:15;;;;;;;4.23;2.20;;;21.10;41.10;;;;;;5127299;27;20444;-89
2022/07/15 02:55:43;;;;;;;5.30;2.63;;;21.20;41.20;;;;;;5094315;27;20974;-90
2022/07/15 02:58:11;;;;;;;2.87;1.80;;;21.20;41.00;;;;;;5089151;27;20433;-89
2022/07/15 03:00:42;;;;;;;2.50;2.30;;;20.90;40.80;;;;;;5116181;27;20473;-90
2022/07/15 03:03:09;;;;;;;3.83;2.90;;;20.60;41.70;;;;;;5121072;27;20437;-89
2022/07/15 03:05:39;;;;;;;4.43;3.07;;;20.30;42.20;;;;;;5107456;27;21099;-90
2022/07/15 03:08:06;;;;;;;2.60;2.33;;;20.50;42.40;;;;;;5103277;27;20468;-89
2022/07/15 03:10:33;;;;;;;2.83;2.37;;;20.60;41.80;;;;;;5107977;27;20983;-91
2022/07/15 03:13:00;;;;;;;2.60;2.23;;;20.70;41.70;;;;;;5110887;27;20481;-88
2022/07/15 03:15:28;;;;;;;4.83;2.40;;;20.80;41.50;;;;;;5110195;27;20441;-88
2022/07/15 03:17:56;;;;;;;3.43;2.80;;;20.80;41.70;;;;;;5124403;27;20448;-88
2022/07/15 03:20:26;;;;;;;2.63;2.33;;;20.80;41.80;;;;;;5080909;27;20988;-88
2022/07/15 03:27:01;;;;;;;2.80;2.23;;;20.60;41.90;;;;;;5141078;27;21016;-88
2022/07/15 03:29:29;;;;;;;2.40;2.30;;;20.60;41.70;;;;;;5107249;27;20838;-88
2022/07/15 03:31:57;;;;;;;2.53;1.80;;;20.60;41.80;;;;;;5133417;27;20492;-89
2022/07/15 03:34:27;;;;;;;3.53;2.47;;;20.60;41.70;;;;;;5124672;27;20455;-90
2022/07/15 03:36:55;;;;;;;4.40;2.57;;;20.70;41.60;;;;;;5115238;27;20441;-89
2022/07/15 03:39:22;;;;;;;4.50;2.57;;;20.70;41.60;;;;;;5106785;27;20823;-89
2022/07/15 03:41:50;;;;;;;2.70;2.00;;;20.80;41.60;;;;;;5107885;27;20453;-90
2022/07/15 03:44:17;;;;;;;2.90;2.10;;;20.70;41.50;;;;;;5123393;27;20529;-88
2022/07/15 03:46:46;;;;;;;6.43;2.60;;;20.70;41.90;;;;;;5111461;27;20460;-88
2022/07/15 03:49:14;;;;;;;2.87;2.47;;;20.60;42.40;;;;;;5106294;27;20473;-89
2022/07/15 03:51:44;;;;;;;2.63;2.20;;;20.60;42.50;;;;;;5109734;27;20437;-89
2022/07/15 03:54:12;;;;;;;3.50;2.30;;;20.60;42.50;;;;;;5091488;27;20436;-89
2022/07/15 03:56:39;;;;;;;2.33;2.13;;;20.60;42.80;;;;;;5150027;27;20447;-89
2022/07/15 03:59:07;;;;;;;2.93;2.50;;;20.60;42.80;;;;;;5125471;27;20547;-88
2022/07/15 04:01:34;;;;;;;3.47;2.97;;;20.60;43.50;;;;;;5128459;27;20439;-88
2022/07/15 04:04:02;;;;;;;2.57;2.33;;;20.50;43.80;;;;;;5110249;27;20483;-89
2022/07/15 04:06:30;;;;;;;3.47;2.30;;;20.50;43.90;;;;;;5135169;27;20538;-89
2022/07/15 04:08:58;;;;;;;5.77;2.30;;;20.50;43.80;;;;;;5088553;27;20468;-88
2022/07/15 04:11:25;;;;;;;2.77;2.10;;;20.40;44.10;;;;;;5110526;27;20455;-88
2022/07/15 04:13:52;;;;;;;3.20;2.00;;;20.40;44.20;;;;;;5083476;27;20461;-89
2022/07/15 04:16:19;;;;;;;3.13;2.20;;;20.40;44.30;;;;;;5103318;27;20465;-88
2022/07/15 04:18:51;;;;;;;4.27;2.33;;;20.40;44.30;;;;;;5125175;27;20441;-90
2022/07/15 04:29:58;;;;;;;3.03;1.97;;;20.40;44.10;;;;;;5141634;27;21034;-89
2022/07/15 04:32:32;;;;;;;3.03;2.37;;;20.40;44.30;;;;;;5143903;27;20540;-87
2022/07/15 04:34:59;;;;;;;3.53;2.70;;;20.30;44.50;;;;;;5107424;27;20456;-88
2022/07/15 04:37:27;;;;;;;5.60;2.60;;;20.30;44.80;;;;;;5123412;27;20441;-89
2022/07/15 04:39:56;;;;;;;2.43;2.23;;;20.30;44.70;;;;;;5108566;27;20649;-88
2022/07/15 04:43:14;;;;;;;2.40;2.20;;;20.40;44.80;;;;;;5121811;27;20469;-87
2022/07/15 04:46:07;;;;;;;2.40;2.17;;;20.40;44.80;;;;;;5119007;27;20444;-90
2022/07/15 04:51:19;;;;;;;2.63;2.40;;;20.50;45.10;;;;;;5098817;27;20683;-89
2022/07/15 04:53:46;;;;;;;2.53;2.33;;;20.50;45.10;;;;;;5114780;27;20460;-90
2022/07/15 04:56:15;;;;;;;6.70;2.40;;;20.50;44.60;;;;;;5105343;27;20444;-90
2022/07/15 04:58:42;;;;;;;2.07;1.97;;;20.50;44.60;;;;;;5107067;27;20524;-88
2022/07/15 05:01:11;;;;;;;3.90;3.13;;;20.50;44.60;;;;;;5089013;27;20505;-88
2022/07/15 05:03:39;;;;;;;2.60;2.40;;;20.50;44.70;;;;;;5109375;27;20443;-89
2022/07/15 05:06:06;;;;;;;2.33;2.17;;;20.60;44.90;;;;;;5095008;27;21004;-89
2022/07/15 05:12:43;;;;;;;2.80;2.00;;;20.60;44.50;;;;;;5124330;27;20439;-88
2022/07/15 05:15:10;;;;;;;3.20;2.10;;;20.60;44.30;;;;;;5107181;27;20548;-88
2022/07/15 05:17:42;;;;;;;3.20;2.50;;;20.50;44.50;;;;;;5131538;27;20604;-88
2022/07/15 05:20:15;;;;;;;3.07;2.87;;;20.40;44.70;;;;;;5105789;27;20494;-89
2022/07/15 05:22:41;;;;;;;2.43;2.23;;;20.30;45.10;;;;;;5108236;27;20458;-89
2022/07/15 05:25:09;;;;;;;8.20;2.70;;;20.30;45.00;;;;;;5104889;27;20490;-89
2022/07/15 05:27:37;;;;;;;2.30;2.10;;;20.20;45.30;;;;;;5114103;27;20464;-87
2022/07/15 05:30:05;;;;;;;2.63;2.43;;;20.40;44.90;;;;;;5105203;27;20468;-89
2022/07/15 05:32:33;;;;;;;2.90;2.70;;;20.50;44.60;;;;;;5124773;27;20457;-88
2022/07/15 05:35:07;;;;;;;4.50;2.63;;;20.60;44.60;;;;;;5099883;27;20816;-89
2022/07/15 05:42:08;;;;;;;2.90;2.53;;;20.60;44.30;;;;;;5143545;27;20425;-90
2022/07/15 05:44:35;;;;;;;5.37;2.50;;;20.30;44.50;;;;;;5118064;27;20457;-89
2022/07/15 05:47:04;;;;;;;4.00;2.67;;;20.20;44.80;;;;;;5096252;27;20969;-89
2022/07/15 05:49:30;;;;;;;13.63;2.33;;;20.20;44.90;;;;;;5109566;27;20859;-90
2022/07/15 05:51:59;;;;;;;10.97;2.77;;;20.30;44.50;;;;;;5112679;27;20459;-89
2022/07/15 05:54:26;;;;;;;2.30;2.10;;;20.30;44.80;;;;;;5094280;27;20456;-89
2022/07/15 05:56:53;;;;;;;10.57;2.90;;;20.30;44.90;;;;;;5084000;27;20548;-89
2022/07/15 05:59:23;;;;;;;4.60;2.00;;;20.30;44.50;;;;;;5079890;27;20483;-90
2022/07/15 06:01:50;;;;;;;4.43;2.30;;;20.30;44.70;;;;;;5111068;27;20445;-88
2022/07/15 06:04:19;;;;;;;4.20;2.17;;;20.30;45.30;;;;;;5100709;27;20436;-89
2022/07/15 06:06:48;;;;;;;4.20;2.17;;;20.40;45.10;;;;;;5119817;27;20448;-88
2022/07/15 06:09:16;;;;;;;3.93;2.23;;;20.20;45.00;;;;;;5089997;27;21345;-88
2022/07/15 06:11:44;;;;;;;8.43;2.27;;;20.20;44.80;;;;;;5105538;27;20791;-88
2022/07/15 06:14:13;;;;;;;8.00;1.90;;;20.30;44.80;;;;;;5080629;27;20557;-87
2022/07/15 06:16:40;;;;;;;7.10;2.23;;;20.40;44.30;;;;;;5115677;27;20444;-88
2022/07/15 06:19:08;;;;;;;3.47;2.27;;;20.60;44.10;;;;;;5082621;27;20465;-87
2022/07/15 06:21:36;;;;;;;5.40;2.47;;;20.60;43.70;;;;;;5097957;27;20441;-88
2022/07/15 06:24:03;;;;;;;5.73;1.93;;;20.90;43.50;;;;;;5094817;27;20480;-85
2022/07/15 06:26:57;;;;;;;3.40;2.00;;;21.30;43.10;;;;;;5138276;27;20548;-89
2022/07/15 06:30:15;;;;;;;6.10;1.83;;;21.40;42.50;;;;;;5100508;27;20494;-88
2022/07/15 06:33:34;;;;;;;4.37;2.17;;;21.40;42.50;;;;;;5133975;27;20463;-88
2022/07/15 06:36:27;;;;;;;7.30;2.30;;;21.80;41.20;;;;;;5114583;27;20445;-88
2022/07/15 06:38:54;;;;;;;6.50;2.37;;;22.10;40.90;;;;;;5112550;27;20448;-87
2022/07/15 06:41:21;;;;;;;5.57;1.90;;;22.00;40.10;;;;;;5088583;27;20444;-87
2022/07/15 06:50:26;;;;;;;4.87;2.13;;;21.90;40.90;;;;;;5137481;27;20464;-89
2022/07/15 06:52:53;;;;;;;5.27;2.23;;;22.10;41.30;;;;;;5099032;27;20452;-90
2022/07/15 06:55:22;;;;;;;7.40;3.07;;;22.30;40.80;;;;;;5112063;27;20449;-89
2022/07/15 06:57:49;;;;;;;4.70;1.80;;;22.40;40.00;;;;;;5125962;27;20440;-88
2022/07/15 07:00:18;;;;;;;5.47;1.93;;;22.60;40.30;;;;;;5119317;27;20469;-89
2022/07/15 07:02:46;;;;;;;4.67;2.40;;;22.80;40.00;;;;;;5106360;27;20449;-87
2022/07/15 07:05:17;;;;;;;7.40;1.90;;;22.90;39.50;;;;;;5083672;27;20503;-89
2022/07/15 07:08:35;;;;;;;5.13;2.10;;;22.80;40.00;;;;;;5090218;27;21381;-89
2022/07/15 07:11:03;;;;;;;6.07;2.00;;;22.70;40.80;;;;;;5091397;27;20451;-89
2022/07/15 07:13:33;;;;;;;4.03;1.80;;;22.80;40.50;;;;;;5106949;27;20539;-89
2022/07/15 07:16:26;;;;;;;7.97;2.07;;;23.10;40.20;;;;;;5121279;27;20474;-88
2022/07/15 07:19:44;;;;;;;6.53;2.40;;;23.10;39.50;;;;;;5135534;27;21080;-90
2022/07/15 07:22:41;;;;;;;6.83;2.07;;;23.30;39.20;;;;;;5105920;27;20444;-88
2022/07/15 07:25:09;;;;;;;9.00;2.40;;;23.50;38.80;;;;;;5130303;27;20460;-89
2022/07/15 07:28:27;;;;;;;12.00;2.20;;;23.50;38.80;;;;;;5090484;27;21175;-89
2022/07/15 07:30:54;;;;;;;11.10;2.80;;;23.70;38.90;;;;;;5118986;27;20464;-89
2022/07/15 07:33:23;;;;;;;7.20;1.73;;;23.90;39.20;;;;;;5108221;27;20441;-90
2022/07/15 07:35:51;;;;;;;11.63;2.30;;;24.00;38.90;;;;;;5120776;27;20455;-89
2022/07/15 07:38:19;;;;;;;7.37;2.60;;;24.30;38.30;;;;;;5110854;27;21170;-91
2022/07/15 07:40:47;;;;;;;13.30;2.70;;;24.50;37.80;;;;;;5100071;27;20476;-89
2022/07/15 07:43:15;;;;;;;5.00;2.17;;;24.70;38.00;;;;;;5103926;27;20562;-89
2022/07/15 07:45:42;;;;;;;3.60;1.93;;;24.90;37.20;;;;;;5128413;27;20473;-88
2022/07/15 07:48:38;;;;;;;3.13;1.60;;;24.90;37.10;;;;;;5099911;27;20964;-92
2022/07/15 07:51:06;;;;;;;2.70;1.67;;;24.80;36.60;;;;;;5127746;27;21255;-89
2022/07/15 07:53:33;;;;;;;5.90;1.87;;;25.00;36.60;;;;;;5117284;27;20426;-89
2022/07/15 07:56:00;;;;;;;7.97;1.80;;;25.10;36.50;;;;;;5110039;27;20517;-89
2022/07/15 07:58:27;;;;;;;6.00;1.77;;;25.00;35.60;;;;;;5129626;27;20453;-91
2022/07/15 08:00:55;;;;;;;5.97;1.70;;;25.00;35.90;;;;;;5109442;27;20461;-89
2022/07/15 08:03:22;;;;;;;3.20;1.80;;;25.10;36.30;;;;;;5094165;27;20548;-89
2022/07/15 08:05:53;;;;;;;6.57;1.80;;;25.10;36.00;;;;;;5109848;27;20460;-88
2022/07/15 08:08:22;;;;;;;10.63;2.17;;;25.00;36.60;;;;;;5123211;27;20486;-89
2022/07/15 08:10:51;;;;;;;7.33;1.83;;;25.00;36.20;;;;;;5125520;27;20480;-88
2022/07/15 08:13:19;;;;;;;4.37;1.77;;;25.10;36.40;;;;;;5101633;27;20907;-88
2022/07/15 08:16:37;;;;;;;2.60;1.67;;;25.40;36.00;;;;;;5126893;27;20448;-88
2022/07/15 08:19:04;;;;;;;5.80;1.60;;;25.30;34.90;;;;;;5105581;27;20457;-89
2022/07/15 08:30:57;;;;;;;1.90;1.30;;;25.80;34.20;;;;;;5118634;27;21147;-90
2022/07/15 08:33:24;;;;;;;2.53;1.70;;;25.80;33.00;;;;;;5119693;27;20469;-88
2022/07/15 08:35:51;;;;;;;4.60;1.40;;;26.00;33.70;;;;;;5121977;27;20457;-88
2022/07/15 08:42:00;;;;;;;1.60;1.50;;;26.30;33.10;;;;;;5120984;27;20437;-88
2022/07/15 08:44:27;;;;;;;5.57;2.77;;;26.10;33.40;;;;;;5136066;27;21540;-88
2022/07/15 08:46:58;;;;;;;3.23;1.80;;;26.00;33.50;;;;;;5108449;27;20536;-88
2022/07/15 08:49:29;;;;;;;1.50;1.40;;;26.10;33.60;;;;;;5144084;27;20836;-87
2022/07/15 08:51:58;;;;;;;3.80;1.30;;;25.80;34.30;;;;;;5142657;27;20445;-88
2022/07/15 08:54:28;;;;;;;3.77;1.50;;;25.70;34.20;;;;;;5107075;27;20453;-88
2022/07/15 08:57:46;;;;;;;4.67;1.60;;;25.90;33.80;;;;;;5122783;27;20917;-89
2022/07/15 09:08:52;;;;;;;2.47;1.70;;;25.70;33.40;;;;;;5140771;27;20429;-87
2022/07/15 09:11:28;;;;;;;3.10;1.53;;;26.00;33.90;;;;;;5126523;27;20452;-90
2022/07/15 09:58:30;;;;;;;2.43;1.47;;;26.50;33.00;;;;;;5140976;27;20435;-88
2022/07/15 10:00:57;;;;;;;3.83;1.63;;;26.60;32.90;;;;;;5118612;27;20464;-90
2022/07/15 10:27:32;;;;;;;3.63;2.00;;;28.10;30.90;;;;;;5122489;27;20799;-87
2022/07/15 10:34:34;;;;;;;2.97;2.10;;;27.90;30.40;;;;;;5140593;27;20456;-88
2022/07/15 10:46:02;;;;;;;2.17;1.53;;;27.10;32.10;;;;;;5108262;27;20420;-88
2022/07/15 10:48:30;;;;;;;2.70;1.77;;;27.00;32.20;;;;;;5144206;27;20451;-88
2022/07/15 10:54:41;;;;;;;1.90;1.80;;;27.10;33.70;;;;;;5120287;27;20441;-87
2022/07/15 10:57:09;;;;;;;1.83;1.60;;;27.60;32.80;;;;;;5138921;27;20471;-89
2022/07/15 10:59:41;;;;;;;4.27;1.90;;;28.20;32.20;;;;;;5110648;27;20472;-87
2022/07/15 11:02:15;;;;;;;3.50;2.23;;;28.60;31.20;;;;;;5110732;27;20451;-88
2022/07/15 11:08:55;;;;;;;2.87;1.90;;;28.40;30.70;;;;;;5124488;27;20540;-88
2022/07/15 11:11:50;;;;;;;3.43;2.17;;;27.70;30.60;;;;;;5119980;27;20959;-88
2022/07/15 11:14:50;;;;;;;3.40;2.10;;;27.40;31.80;;;;;;5122439;27;20461;-88
2022/07/15 11:18:09;;;;;;;6.50;2.00;;;27.40;32.50;;;;;;5126219;27;20456;-88
2022/07/15 11:29:13;;;;;;;3.80;2.07;;;28.40;31.50;;;;;;5118346;27;20500;-86
2022/07/15 11:31:41;;;;;;;5.60;2.60;;;28.70;30.50;;;;;;5124996;27;20461;-90
2022/07/15 11:44:52;;;;;;;7.70;2.60;;;28.60;30.60;;;;;;5137024;27;20432;-87
2022/07/15 11:47:19;;;;;;;2.93;2.73;;;28.50;30.40;;;;;;5144068;27;20772;-88
2022/07/15 11:49:46;;;;;;;5.00;2.53;;;28.70;30.50;;;;;;5126835;27;20473;-89
2022/07/15 11:52:24;;;;;;;3.40;2.43;;;28.80;30.20;;;;;;5083127;27;20533;-88
2022/07/15 12:01:28;;;;;;;2.47;2.37;;;28.00;30.50;;;;;;5125958;27;20787;-88
2022/07/15 12:03:57;;;;;;;3.13;2.00;;;28.10;31.00;;;;;;5125335;27;20456;-89
2022/07/15 12:06:27;;;;;;;5.33;2.93;;;28.30;30.30;;;;;;5142720;27;20506;-88
2022/07/15 12:08:55;;;;;;;3.97;2.30;;;28.20;31.30;;;;;;5124924;27;20460;-89
2022/07/15 12:11:24;;;;;;;5.00;2.83;;;28.80;30.50;;;;;;5104379;27;20496;-90
2022/07/15 12:13:55;;;;;;;2.70;2.50;;;29.20;29.80;;;;;;5127602;27;20460;-89
2022/07/15 12:16:29;;;;;;;2.63;2.43;;;28.90;29.80;;;;;;5127269;27;20525;-88
2022/07/15 12:18:58;;;;;;;3.67;2.60;;;28.70;30.30;;;;;;5114736;27;20445;-89
2022/07/15 12:21:26;;;;;;;2.57;2.37;;;28.60;30.10;;;;;;5146025;27;20452;-88
2022/07/15 12:24:08;;;;;;;9.33;2.90;;;28.40;29.30;;;;;;5140766;27;20445;-89
2022/07/15 12:26:38;;;;;;;2.90;2.70;;;28.00;30.00;;;;;;5124701;27;20441;-89
2022/07/15 12:29:06;;;;;;;3.27;2.60;;;28.20;29.80;;;;;;5142777;27;20521;-88
2022/07/15 12:31:35;;;;;;;3.10;2.50;;;28.40;29.50;;;;;;5122483;27;20468;-89
2022/07/15 12:34:03;;;;;;;2.40;2.20;;;28.40;29.20;;;;;;5142671;27;20526;-89
2022/07/15 12:40:21;;;;;;;2.93;2.63;;;27.80;29.50;;;;;;5135898;27;20460;-90
2022/07/15 12:42:50;;;;;;;2.83;2.13;;;28.40;29.60;;;;;;5141457;27;20455;-87
2022/07/15 12:45:19;;;;;;;2.60;2.40;;;28.60;29.10;;;;;;5122362;27;21404;-88
2022/07/15 12:48:05;;;;;;;4.87;2.77;;;28.70;28.00;;;;;;5117548;27;21271;-87
2022/07/15 12:50:59;;;;;;;3.80;2.57;;;28.40;28.00;;;;;;5139432;27;20522;-88
2022/07/15 12:53:27;;;;;;;6.10;3.10;;;28.40;29.10;;;;;;5129150;27;20461;-90
2022/07/15 12:56:19;;;;;;;7.00;3.00;;;28.30;28.50;;;;;;5120064;27;20449;-88
2022/07/15 13:03:04;;;;;;;3.53;2.40;;;28.00;28.40;;;;;;5144355;27;20463;-89
2022/07/15 13:05:33;;;;;;;2.30;2.10;;;28.30;29.10;;;;;;5115957;27;20467;-87
2022/07/15 13:08:00;;;;;;;8.30;2.40;;;28.50;28.40;;;;;;5139970;27;21018;-88
2022/07/15 13:10:29;;;;;;;2.90;2.30;;;28.70;28.80;;;;;;5121606;27;20483;-88
2022/07/15 13:12:56;;;;;;;3.00;2.20;;;28.90;27.50;;;;;;5138154;27;20944;-87
2022/07/15 13:15:23;;;;;;;2.77;2.57;;;28.90;27.00;;;;;;5122846;27;20452;-89
2022/07/15 13:17:50;;;;;;;2.50;2.30;;;28.40;27.30;;;;;;5143148;27;20453;-88
2022/07/15 13:20:19;;;;;;;3.00;2.10;;;28.40;27.90;;;;;;5136544;27;20469;-88
2022/07/15 13:22:46;;;;;;;5.73;2.70;;;28.60;27.80;;;;;;5124404;27;20455;-88
2022/07/15 13:25:14;;;;;;;3.03;2.80;;;28.60;27.70;;;;;;5121090;27;20452;-88
2022/07/15 13:27:41;;;;;;;4.03;2.50;;;28.70;27.80;;;;;;5106714;27;20514;-89
2022/07/15 13:30:34;;;;;;;2.90;2.53;;;29.10;27.90;;;;;;5105818;27;20469;-88
2022/07/15 13:33:01;;;;;;;4.10;2.53;;;29.70;27.10;;;;;;5116049;27;20940;-89
2022/07/15 13:35:30;;;;;;;2.90;2.70;;;29.60;25.80;;;;;;5096480;27;20445;-89
2022/07/15 13:37:56;;;;;;;4.80;2.53;;;29.50;26.90;;;;;;5122521;27;20514;-90
2022/07/15 13:40:23;;;;;;;2.80;2.60;;;29.40;26.50;;;;;;5103860;27;20460;-88
2022/07/15 13:42:51;;;;;;;2.60;2.40;;;29.30;26.30;;;;;;5142407;27;20457;-88
2022/07/15 13:52:45;;;;;;;3.63;2.73;;;29.30;27.10;;;;;;5127920;27;21192;-89
2022/07/15 13:55:12;;;;;;;3.60;2.20;;;29.40;27.20;;;;;;5122448;27;20450;-89
2022/07/15 13:57:40;;;;;;;2.40;2.20;;;29.20;26.50;;;;;;5143058;27;20456;-89
2022/07/15 14:00:32;;;;;;;3.30;2.33;;;29.20;27.00;;;;;;5105334;27;20477;-86
2022/07/15 14:02:58;;;;;;;4.30;2.23;;;29.20;26.90;;;;;;5121022;27;20970;-89
2022/07/15 14:05:26;;;;;;;2.70;2.50;;;29.40;27.00;;;;;;5123678;27;20464;-88
2022/07/15 14:07:55;;;;;;;4.43;2.90;;;29.40;26.00;;;;;;5143738;27;20789;-88
2022/07/15 14:10:22;;;;;;;4.03;2.47;;;29.30;27.30;;;;;;5142082;27;20474;-90
2022/07/15 14:16:42;;;;;;;8.40;2.53;;;29.80;26.20;;;;;;5125567;27;20453;-88
2022/07/15 14:19:09;;;;;;;3.90;2.83;;;29.50;26.00;;;;;;5143154;27;21147;-87
2022/07/15 14:21:36;;;;;;;2.47;2.27;;;29.40;26.40;;;;;;5108917;27;20445;-88
2022/07/15 14:26:56;;;;;;;1.83;1.73;;;29.70;26.30;;;;;;5140449;27;20897;-90
2022/07/15 14:30:15;;;;;;;2.30;2.10;;;29.70;26.30;;;;;;5110606;27;20469;-88
2022/07/15 14:32:43;;;;;;;4.70;2.83;;;29.50;26.00;;;;;;5102865;27;20579;-89
2022/07/15 14:35:10;;;;;;;5.50;2.63;;;29.40;25.40;;;;;;5123284;27;20443;-87
2022/07/15 14:37:37;;;;;;;4.10;2.47;;;29.40;25.50;;;;;;5101404;27;20573;-89
2022/07/15 14:40:32;;;;;;;3.80;2.27;;;29.10;25.40;;;;;;5098229;27;21060;-90
2022/07/15 14:42:59;;;;;;;3.20;2.57;;;29.20;26.10;;;;;;5142929;27;20436;-89
2022/07/15 14:45:26;;;;;;;4.10;2.27;;;29.50;25.80;;;;;;5136135;27;20467;-89
2022/07/15 14:47:53;;;;;;;3.47;2.17;;;29.70;25.40;;;;;;5128633;27;20516;-87
2022/07/15 14:50:22;;;;;;;2.80;2.60;;;29.60;25.50;;;;;;5092318;27;20495;-90
2022/07/15 14:52:49;;;;;;;3.10;2.23;;;29.80;25.40;;;;;;5110362;27;20452;-90
2022/07/15 14:58:59;;;;;;;4.67;2.67;;;29.50;26.10;;;;;;5128690;27;20452;-87
2022/07/15 15:01:26;;;;;;;5.53;2.47;;;29.40;26.60;;;;;;5132179;27;20469;-87
2022/07/15 15:03:53;;;;;;;3.13;2.70;;;29.50;25.30;;;;;;5136611;27;20460;-87
2022/07/15 15:06:20;;;;;;;3.50;2.90;;;29.50;26.20;;;;;;5117812;27;20880;-89
2022/07/15 15:08:46;;;;;;;2.97;2.70;;;29.40;25.40;;;;;;5117830;27;20461;-86
2022/07/15 15:11:13;;;;;;;3.47;2.83;;;29.40;25.60;;;;;;5111636;27;20475;-89
2022/07/15 15:13:42;;;;;;;2.77;2.57;;;29.60;25.70;;;;;;5126932;27;20460;-90
2022/07/15 15:16:35;;;;;;;2.87;2.40;;;29.70;25.60;;;;;;5112396;27;20445;-90
2022/07/15 15:19:02;;;;;;;4.63;2.50;;;29.80;25.50;;;;;;5136780;27;20978;-88
2022/07/15 15:21:29;;;;;;;3.03;2.53;;;29.50;25.80;;;;;;5140798;27;20444;-90
2022/07/15 15:26:49;;;;;;;3.67;3.23;;;29.40;26.00;;;;;;5115861;27;20440;-88
2022/07/15 15:29:16;;;;;;;3.73;2.50;;;29.40;25.90;;;;;;5140953;27;20552;-89
2022/07/15 15:31:45;;;;;;;4.30;2.97;;;29.50;25.90;;;;;;5123438;27;21111;-88
2022/07/15 15:46:27;;;;;;;2.93;2.57;;;29.10;26.00;;;;;;5126596;27;21163;-90
2022/07/15 15:48:56;;;;;;;2.90;2.60;;;29.10;26.40;;;;;;5123792;27;20445;-88
2022/07/15 15:51:23;;;;;;;3.90;2.57;;;29.20;25.90;;;;;;5124016;27;20475;-90
2022/07/15 16:05:49;;;;;;;3.40;2.40;;;29.40;25.70;;;;;;5100275;27;20449;-87
2022/07/15 16:08:16;;;;;;;3.20;2.40;;;29.40;25.60;;;;;;5102225;27;20797;-88
2022/07/15 16:10:42;;;;;;;3.53;2.80;;;29.30;26.10;;;;;;5140841;27;20469;-89
2022/07/15 16:13:10;;;;;;;2.63;2.30;;;29.20;26.40;;;;;;5122461;27;20459;-87
2022/07/15 16:19:44;;;;;;;3.30;3.00;;;29.50;26.10;;;;;;5143367;27;20449;-86
2022/07/15 16:24:57;;;;;;;3.53;2.90;;;29.20;26.30;;;;;;5112308;27;20988;-87
2022/07/15 16:27:24;;;;;;;4.70;3.00;;;29.00;26.60;;;;;;5122946;27;21032;-88
2022/07/15 16:29:51;;;;;;;2.70;2.50;;;29.10;26.10;;;;;;5124569;27;20476;-86
2022/07/15 16:32:18;;;;;;;5.27;2.70;;;29.10;26.00;;;;;;5122667;27;20467;-87
2022/07/15 16:34:45;;;;;;;3.80;2.73;;;28.90;26.50;;;;;;5104472;27;20500;-85
2022/07/15 16:45:27;;;;;;;2.67;2.13;;;28.40;26.10;;;;;;5123179;27;20435;-88
2022/07/15 16:47:55;;;;;;;4.97;3.10;;;28.40;26.60;;;;;;5105430;27;20455;-87
2022/07/15 16:50:22;;;;;;;2.47;2.27;;;28.40;26.00;;;;;;5136290;27;20476;-87
2022/07/15 16:52:49;;;;;;;2.97;2.70;;;28.50;26.70;;;;;;5123837;27;20508;-87
2022/07/15 16:55:16;;;;;;;3.67;2.90;;;28.60;26.40;;;;;;5100747;27;20456;-89
2022/07/15 16:57:43;;;;;;;5.50;2.97;;;28.80;26.50;;;;;;5121538;27;20455;-86
2022/07/15 17:00:12;;;;;;;7.57;2.70;;;29.00;26.30;;;;;;5135149;27;20465;-89
2022/07/15 17:02:41;;;;;;;3.03;2.60;;;29.10;25.90;;;;;;5122038;27;20536;-88
2022/07/15 17:05:09;;;;;;;3.27;2.30;;;29.20;25.80;;;;;;5105969;27;20951;-87
2022/07/15 17:07:36;;;;;;;2.80;2.53;;;29.20;25.50;;;;;;5144828;27;20448;-88
2022/07/15 17:10:03;;;;;;;2.63;2.40;;;28.90;25.10;;;;;;5120968;27;20984;-88
2022/07/15 17:12:30;;;;;;;8.53;2.87;;;28.50;26.40;;;;;;5105403;27;20848;-88
2022/07/15 17:14:57;;;;;;;2.57;2.37;;;28.40;26.30;;;;;;5102259;27;20972;-89
2022/07/15 17:17:24;;;;;;;2.90;2.37;;;28.20;26.10;;;;;;5122092;27;20460;-87
2022/07/15 17:19:52;;;;;;;2.47;2.00;;;28.20;26.20;;;;;;5143245;27;20485;-87
2022/07/15 17:22:19;;;;;;;2.57;2.30;;;28.20;26.50;;;;;;5105746;27;20468;-87
2022/07/15 17:24:46;;;;;;;3.30;2.57;;;28.30;26.30;;;;;;5119266;27;20456;-87
2022/07/15 17:27:13;;;;;;;2.60;2.40;;;28.40;26.50;;;;;;5122247;27;20540;-88
2022/07/15 17:29:42;;;;;;;4.80;2.40;;;28.30;26.20;;;;;;5139592;27;20472;-87
2022/07/15 17:32:09;;;;;;;3.80;2.50;;;28.40;26.40;;;;;;5111479;27;20840;-89
2022/07/15 17:34:36;;;;;;;2.67;2.30;;;28.40;26.30;;;;;;5136962;27;20524;-87
2022/07/15 17:37:05;;;;;;;3.60;2.90;;;28.40;25.90;;;;;;5119721;27;21067;-89
2022/07/15 17:39:32;;;;;;;2.77;2.43;;;28.50;26.40;;;;;;5124403;27;20546;-87
2022/07/15 17:41:59;;;;;;;3.50;2.73;;;28.50;26.10;;;;;;5141411;27;20438;-89
2022/07/15 17:48:11;;;;;;;2.90;2.30;;;28.50;26.60;;;;;;5137259;27;20441;-88
2022/07/15 17:50:38;;;;;;;2.47;2.27;;;28.40;26.00;;;;;;5128833;27;20481;-90