Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:06;;;;;;;8.63;4.03;;;22.50;35.40;;;;;;6047313;28;81902;-70
2022/01/22 00:05:06;;;;;;;8.32;4.32;;;22.40;35.30;;;;;;6084150;28;80279;-70
2022/01/22 00:08:07;;;;;;;7.35;3.78;;;22.40;35.30;;;;;;6071158;28;82011;-70
2022/01/22 00:11:08;;;;;;;5.75;3.75;;;22.40;35.30;;;;;;6069288;28;80428;-69
2022/01/22 00:14:23;;;;;;;6.47;3.22;;;22.40;35.20;;;;;;6066228;28;82159;-69
2022/01/22 00:17:24;;;;;;;6.10;3.43;;;22.40;35.00;;;;;;6067976;28;80129;-70
2022/01/22 00:20:24;;;;;;;4.72;2.72;;;22.40;35.00;;;;;;6078354;28;80939;-70
2022/01/22 00:23:27;;;;;;;6.78;3.35;;;22.50;35.00;;;;;;6039128;28;82714;-71
2022/01/22 00:26:28;;;;;;;4.95;3.13;;;22.40;34.90;;;;;;6064151;28;81503;-70
2022/01/22 00:29:29;;;;;;;5.38;3.40;;;22.40;35.00;;;;;;6049781;28;80834;-70
2022/01/22 00:32:29;;;;;;;6.03;3.17;;;22.40;34.80;;;;;;6064434;28;80849;-70
2022/01/22 00:35:30;;;;;;;4.10;2.72;;;22.40;34.80;;;;;;6062191;28;81907;-69
2022/01/22 00:38:30;;;;;;;5.03;3.05;;;22.40;34.90;;;;;;6061779;28;81326;-69
2022/01/22 00:41:31;;;;;;;4.57;2.47;;;22.40;35.00;;;;;;6075407;28;82298;-70
2022/01/22 00:44:31;;;;;;;3.95;2.53;;;22.40;34.90;;;;;;6059415;28;81922;-69
2022/01/22 00:47:32;;;;;;;4.80;2.45;;;22.40;34.90;;;;;;6080189;28;80666;-68
2022/01/22 00:50:33;;;;;;;3.92;2.38;;;22.40;34.70;;;;;;6083362;28;80889;-68
2022/01/22 00:53:33;;;;;;;6.45;2.88;;;22.40;34.70;;;;;;6062734;28;80465;-69
2022/01/22 00:56:34;;;;;;;5.35;2.50;;;22.40;34.60;;;;;;6057650;28;80408;-69
2022/01/22 00:59:34;;;;;;;5.13;2.47;;;22.30;34.50;;;;;;6067542;28;80400;-68
2022/01/22 01:02:36;;;;;;;4.07;1.88;;;22.40;34.40;;;;;;6052984;28;80608;-69
2022/01/22 01:05:37;;;;;;;2.40;1.70;;;22.40;34.50;;;;;;6064814;28;80831;-69
2022/01/22 01:08:37;;;;;;;3.83;2.03;;;22.30;34.40;;;;;;6057091;28;80298;-69
2022/01/22 01:11:45;;;;;;;3.47;1.75;;;22.30;34.40;;;;;;6062631;28;83280;-70
2022/01/22 01:15:06;;;;;;;2.95;1.98;;;22.40;34.50;;;;;;6041369;28;82712;-69
2022/01/22 01:32:10;;;;;;;3.35;2.00;;;22.30;34.40;;;;;;6064097;28;83647;-69
2022/01/22 01:34:45;;;;;;;3.85;1.52;;;22.30;34.30;;;;;;6065508;28;83391;-69
2022/01/22 01:37:46;;;;;;;1.98;1.33;;;22.30;34.20;;;;;;6072551;28;80899;-67
2022/01/22 01:40:56;;;;;;;1.70;1.50;;;22.30;34.20;;;;;;6060857;28;80775;-70
2022/01/22 01:43:56;;;;;;;2.78;1.08;;;22.30;34.20;;;;;;6063837;28;82475;-68
2022/01/22 01:47:17;;;;;;;2.78;1.60;;;22.30;34.20;;;;;;6064372;28;80748;-68
2022/01/22 01:50:18;;;;;;;1.88;1.30;;;22.30;34.00;;;;;;6077580;28;83180;-68
2022/01/22 01:59:45;;;;;;;4.07;1.40;;;22.20;33.90;;;;;;6046409;28;81957;-71
2022/01/22 02:02:48;;;;;;;2.08;1.15;;;22.20;33.90;;;;;;6063241;28;80381;-68
2022/01/22 02:05:52;;;;;;;1.30;1.20;;;22.20;33.90;;;;;;6044277;28;82417;-69
2022/01/22 02:08:53;;;;;;;1.75;1.00;;;22.20;33.90;;;;;;6044724;28;81782;-69
2022/01/22 02:12:02;;;;;;;1.95;1.10;;;22.20;33.80;;;;;;6040844;28;82731;-69
2022/01/22 02:25:32;;;;;;;1.30;1.15;;;22.20;33.60;;;;;;6045278;28;82801;-69
2022/01/22 02:28:34;;;;;;;1.55;1.17;;;22.20;33.60;;;;;;6062694;28;81238;-69
2022/01/22 02:31:59;;;;;;;0.93;0.80;;;22.20;33.60;;;;;;6046884;28;81021;-68
2022/01/22 02:35:07;;;;;;;1.95;1.10;;;22.20;33.50;;;;;;6038383;28;82959;-69
2022/01/22 02:38:15;;;;;;;1.33;1.08;;;22.20;33.60;;;;;;6046644;28;83352;-67
2022/01/22 02:41:19;;;;;;;1.08;0.90;;;22.20;33.50;;;;;;6059962;28;82925;-68
2022/01/22 02:44:33;;;;;;;2.05;1.33;;;22.20;33.50;;;;;;6046931;28;83176;-68
2022/01/22 02:47:34;;;;;;;1.75;0.88;;;22.20;33.50;;;;;;6040607;28;83465;-68
2022/01/22 02:50:34;;;;;;;1.02;0.90;;;22.20;33.50;;;;;;6051377;28;83013;-67
2022/01/22 02:53:35;;;;;;;1.70;1.08;;;22.20;33.60;;;;;;6049943;28;81550;-67
2022/01/22 02:56:35;;;;;;;1.50;1.10;;;22.20;33.50;;;;;;6064276;28;80190;-67
2022/01/22 02:59:39;;;;;;;0.80;0.77;;;22.20;33.60;;;;;;6069108;28;83381;-68
2022/01/22 03:02:40;;;;;;;2.30;1.05;;;22.10;33.60;;;;;;6054889;28;82789;-69
2022/01/22 03:05:40;;;;;;;3.42;1.63;;;22.10;33.60;;;;;;6077636;28;82679;-67
2022/01/22 03:08:43;;;;;;;2.42;1.10;;;22.20;33.60;;;;;;6056283;28;83637;-67
2022/01/22 03:12:12;;;;;;;2.28;1.23;;;22.10;33.70;;;;;;6069322;28;80299;-66
2022/01/22 03:18:46;;;;;;;1.85;1.08;;;22.10;33.60;;;;;;6053556;28;80329;-66
2022/01/22 03:22:00;;;;;;;1.60;1.23;;;22.20;33.50;;;;;;6048476;28;80477;-67
2022/01/22 03:28:24;;;;;;;2.28;1.33;;;22.30;33.10;;;;;;6058307;28;83764;-69
2022/01/22 03:31:25;;;;;;;1.35;1.00;;;22.30;32.60;;;;;;6063651;28;83373;-67
2022/01/22 03:34:27;;;;;;;1.55;0.98;;;22.30;32.70;;;;;;6054399;28;83354;-70
2022/01/22 03:37:28;;;;;;;1.45;1.10;;;22.40;32.70;;;;;;6063680;28;81215;-70
2022/01/22 03:40:29;;;;;;;1.63;1.13;;;22.40;32.50;;;;;;6070243;28;81873;-70
2022/01/22 03:43:29;;;;;;;3.53;1.50;;;22.50;32.40;;;;;;6085102;28;80374;-70
2022/01/22 03:46:32;;;;;;;2.80;1.40;;;22.50;32.40;;;;;;6069073;28;82482;-67
2022/01/22 03:49:33;;;;;;;2.13;1.17;;;22.60;32.40;;;;;;6073501;28;83249;-66
2022/01/22 03:52:34;;;;;;;1.25;1.10;;;22.60;32.20;;;;;;6038465;28;82070;-68
2022/01/22 03:55:49;;;;;;;2.33;1.48;;;22.60;32.30;;;;;;6041955;28;83595;-68
2022/01/22 03:59:10;;;;;;;2.70;1.55;;;22.60;32.10;;;;;;6063473;28;81437;-70
2022/01/22 04:03:20;;;;;;;3.20;1.70;;;22.70;32.00;;;;;;6051209;28;81330;-67
2022/01/22 04:09:19;;;;;;;4.30;2.28;;;22.70;31.50;;;;;;6048101;28;83670;-70
2022/01/22 04:12:26;;;;;;;4.70;2.22;;;22.70;31.50;;;;;;6067287;28;83729;-67
2022/01/22 04:15:29;;;;;;;4.90;2.72;;;22.80;31.60;;;;;;6075137;28;80362;-68
2022/01/22 04:25:10;;;;;;;4.90;2.30;;;22.80;31.60;;;;;;6063715;28;85919;-69
2022/01/22 04:28:12;;;;;;;6.68;3.33;;;22.90;31.60;;;;;;6050419;28;82696;-69
2022/01/22 04:31:13;;;;;;;5.38;3.00;;;22.90;31.60;;;;;;6066830;28;80727;-69
2022/01/22 04:34:13;;;;;;;6.18;3.10;;;22.90;31.50;;;;;;6071860;28;80342;-69
2022/01/22 04:37:14;;;;;;;5.07;2.72;;;22.90;31.40;;;;;;6063410;28;80619;-68
2022/01/22 04:40:14;;;;;;;4.68;3.17;;;22.90;31.60;;;;;;6048468;28;80546;-68
2022/01/22 04:43:15;;;;;;;5.70;2.92;;;22.90;31.80;;;;;;6065426;28;80683;-68
2022/01/22 04:46:22;;;;;;;6.38;3.40;;;22.90;31.60;;;;;;6060017;28;80942;-68
2022/01/22 04:52:43;;;;;;;6.78;3.67;;;22.90;32.40;;;;;;6053495;28;82527;-64
2022/01/22 04:55:44;;;;;;;8.00;3.88;;;23.00;32.20;;;;;;6062165;28;83397;-64
2022/01/22 04:58:44;;;;;;;6.72;3.30;;;23.00;32.20;;;;;;6063450;28;82468;-64
2022/01/22 05:01:45;;;;;;;7.47;4.25;;;23.00;32.30;;;;;;6044673;28;82972;-64
2022/01/22 05:05:18;;;;;;;8.00;4.03;;;23.00;32.00;;;;;;6041985;28;81744;-65
2022/01/22 05:08:37;;;;;;;6.10;3.78;;;23.00;32.30;;;;;;6060905;28;80508;-63
2022/01/22 05:11:42;;;;;;;9.43;3.63;;;23.00;32.00;;;;;;6058545;28;82572;-65
2022/01/22 05:14:43;;;;;;;8.18;4.43;;;23.00;32.20;;;;;;6064308;28;80385;-66
2022/01/22 05:17:45;;;;;;;7.43;4.25;;;23.00;32.70;;;;;;6046459;28;83116;-66
2022/01/22 05:20:59;;;;;;;10.35;5.03;;;23.00;32.10;;;;;;6074514;28;82404;-70
2022/01/22 05:24:04;;;;;;;7.97;4.47;;;23.10;32.40;;;;;;6066576;28;80960;-69
2022/01/22 05:31:00;;;;;;;9.80;4.50;;;23.10;32.40;;;;;;6060934;28;82578;-71
2022/01/22 05:37:15;;;;;;;8.00;3.80;;;23.10;32.00;;;;;;6076392;28;86166;-66
2022/01/22 05:40:17;;;;;;;7.65;3.90;;;23.10;31.70;;;;;;6062504;28;83788;-66
2022/01/22 05:43:17;;;;;;;11.38;4.50;;;23.20;32.00;;;;;;6063974;28;82832;-67
2022/01/22 05:46:22;;;;;;;8.55;4.30;;;23.20;32.40;;;;;;6048388;28;82418;-66
2022/01/22 05:49:25;;;;;;;90.63;41.65;;;23.20;32.80;;;;;;6052556;28;80404;-67
2022/01/22 05:52:36;;;;;;;154.43;80.03;;;23.30;33.10;;;;;;6065578;28;82970;-68
2022/01/22 06:01:57;;;;;;;154.75;70.03;;;23.30;33.50;;;;;;6059880;28;86299;-67
2022/01/22 06:04:58;;;;;;;247.85;118.38;;;23.30;33.70;;;;;;6044910;28;82853;-68
2022/01/22 06:07:59;;;;;;;278.15;134.43;;;23.30;33.90;;;;;;6040391;28;85777;-65
2022/01/22 06:11:07;;;;;;;227.70;111.63;;;23.30;34.00;;;;;;6056660;28;86667;-68
2022/01/22 06:14:09;;;;;;;197.55;93.03;;;23.30;34.30;;;;;;6049230;28;85666;-67
2022/01/22 06:17:18;;;;;;;163.60;80.28;;;23.30;33.80;;;;;;6049507;28;88209;-66
2022/01/22 06:20:30;;;;;;;138.13;68.57;;;23.20;34.00;;;;;;6073094;28;84707;-67
2022/01/22 06:23:31;;;;;;;126.47;59.45;;;23.20;34.20;;;;;;6042761;28;84992;-67
2022/01/22 06:26:32;;;;;;;112.28;51.60;;;23.10;34.90;;;;;;6042206;28;85702;-65
2022/01/22 06:29:33;;;;;;;103.22;47.38;;;23.10;35.00;;;;;;6069438;28;84664;-63
2022/01/22 06:32:33;;;;;;;79.97;40.58;;;23.00;35.10;;;;;;6039053;28;85727;-62
2022/01/22 06:35:34;;;;;;;95.95;42.58;;;23.00;34.80;;;;;;6060215;28;82874;-65
2022/01/22 06:38:35;;;;;;;76.35;36.20;;;22.90;34.60;;;;;;6041808;28;85970;-65
2022/01/22 06:41:54;;;;;;;68.05;32.95;;;23.00;35.10;;;;;;6055751;28;83718;-65
2022/01/22 06:45:13;;;;;;;60.70;29.83;;;22.90;34.80;;;;;;6059548;28;83796;-65
2022/01/22 06:48:14;;;;;;;53.60;27.88;;;22.90;34.80;;;;;;6053707;28;82863;-64
2022/01/22 06:51:35;;;;;;;60.47;25.33;;;22.90;35.10;;;;;;6047354;28;83491;-64
2022/01/22 06:54:35;;;;;;;48.25;23.10;;;22.90;34.80;;;;;;6031718;28;85858;-64
2022/01/22 06:57:36;;;;;;;44.17;21.30;;;22.90;34.70;;;;;;6050875;28;85773;-65
2022/01/22 07:00:40;;;;;;;43.38;21.08;;;22.90;34.80;;;;;;6046760;28;85112;-64
2022/01/22 07:04:08;;;;;;;33.72;17.50;;;22.90;35.00;;;;;;6030080;28;87308;-65
2022/01/22 07:07:24;;;;;;;30.63;15.80;;;22.80;35.00;;;;;;6027245;28;85786;-64
2022/01/22 07:10:25;;;;;;;26.65;13.60;;;22.80;35.60;;;;;;6046880;28;86326;-66
2022/01/22 07:13:26;;;;;;;23.08;11.00;;;22.80;36.30;;;;;;6047239;28;90500;-64
2022/01/22 07:16:29;;;;;;;24.10;10.60;;;22.80;37.40;;;;;;6047195;28;84958;-63
2022/01/22 07:19:51;;;;;;;16.05;8.55;;;22.80;37.70;;;;;;6044976;28;83547;-64
2022/01/22 07:23:14;;;;;;;16.40;8.07;;;22.70;38.50;;;;;;6066024;28;85008;-64
2022/01/22 07:26:33;;;;;;;12.52;7.00;;;22.70;39.00;;;;;;6058347;28;83239;-64
2022/01/22 07:29:43;;;;;;;12.55;6.45;;;22.70;39.50;;;;;;6061570;28;83202;-64
2022/01/22 07:32:44;;;;;;;13.00;6.65;;;22.70;39.90;;;;;;6046472;28;83399;-64
2022/01/22 07:35:45;;;;;;;11.43;6.65;;;22.70;39.90;;;;;;6050395;28;83880;-65
2022/01/22 07:38:46;;;;;;;11.25;5.85;;;22.60;40.10;;;;;;6067777;28;81860;-64
2022/01/22 07:41:47;;;;;;;12.85;6.15;;;22.60;40.10;;;;;;6036218;28;83164;-64
2022/01/22 07:45:23;;;;;;;13.13;5.35;;;22.60;40.20;;;;;;6044572;28;81675;-66
2022/01/22 07:48:30;;;;;;;8.07;4.70;;;22.60;40.60;;;;;;6055773;28;80476;-68
2022/01/22 07:51:46;;;;;;;8.07;4.10;;;22.50;40.70;;;;;;6059111;28;84564;-67
2022/01/22 07:54:47;;;;;;;7.60;4.47;;;22.50;40.80;;;;;;6046826;28;83333;-64
2022/01/22 07:57:48;;;;;;;9.07;4.57;;;22.50;41.00;;;;;;6054987;28;83230;-64
2022/01/22 08:00:52;;;;;;;7.68;4.13;;;22.50;41.10;;;;;;6055792;28;80683;-63
2022/01/22 08:03:54;;;;;;;9.32;4.50;;;22.50;41.40;;;;;;6059059;28;81580;-63
2022/01/22 08:07:23;;;;;;;5.43;3.63;;;22.40;41.40;;;;;;6023991;28;84842;-65
2022/01/22 08:11:02;;;;;;;11.30;4.05;;;22.40;41.40;;;;;;6042505;28;83066;-65
2022/01/22 08:14:03;;;;;;;5.90;3.50;;;22.40;41.00;;;;;;6046903;28;82232;-63
2022/01/22 08:17:04;;;;;;;6.60;3.53;;;22.40;41.50;;;;;;6061701;28;80686;-65
2022/01/22 08:20:08;;;;;;;6.85;3.30;;;22.40;41.50;;;;;;6062964;28;82563;-66
2022/01/22 08:23:35;;;;;;;6.50;3.50;;;22.30;42.10;;;;;;6043192;28;80826;-65
2022/01/22 08:27:21;;;;;;;8.52;3.35;;;22.30;42.70;;;;;;6061287;28;80898;-65
2022/01/22 08:30:21;;;;;;;4.38;2.35;;;22.30;43.40;;;;;;6047071;28;83407;-64
2022/01/22 08:36:26;;;;;;;5.40;2.70;;;22.30;43.40;;;;;;6048180;28;81814;-64
2022/01/22 08:39:27;;;;;;;7.75;2.97;;;22.30;43.30;;;;;;6061078;28;83181;-64
2022/01/22 08:42:30;;;;;;;7.32;2.53;;;22.40;43.80;;;;;;6057029;28;81463;-64
2022/01/22 08:45:34;;;;;;;4.03;2.40;;;22.40;43.60;;;;;;6060831;28;81961;-62
2022/01/22 08:48:38;;;;;;;4.65;2.42;;;22.50;43.30;;;;;;6058948;28;83383;-64
2022/01/22 08:51:43;;;;;;;2.88;2.03;;;22.50;43.60;;;;;;6051544;28;81775;-64
2022/01/22 08:54:43;;;;;;;4.85;2.40;;;22.50;43.80;;;;;;6063103;28;83890;-63
2022/01/22 08:57:49;;;;;;;3.67;2.00;;;22.60;43.70;;;;;;6039684;28;83269;-64
2022/01/22 09:01:03;;;;;;;5.63;2.10;;;22.60;43.90;;;;;;6061304;28;87559;-65
2022/01/22 09:04:07;;;;;;;4.30;2.67;;;22.50;44.10;;;;;;6050868;28;83215;-65
2022/01/22 09:07:07;;;;;;;5.63;2.25;;;22.60;44.20;;;;;;6056764;28;80539;-65
2022/01/22 09:10:17;;;;;;;2.88;2.10;;;22.50;44.20;;;;;;6050694;28;82330;-65
2022/01/22 09:13:36;;;;;;;2.95;1.90;;;22.50;44.40;;;;;;6053811;28;80713;-66
2022/01/22 09:16:39;;;;;;;2.95;2.05;;;22.50;44.50;;;;;;6052506;28;81233;-65
2022/01/22 09:19:40;;;;;;;4.70;2.70;;;22.50;44.70;;;;;;6042168;28;83237;-64
2022/01/22 09:22:45;;;;;;;6.07;3.10;;;22.60;43.70;;;;;;6059154;28;83249;-63
2022/01/22 09:25:45;;;;;;;4.28;2.72;;;22.50;43.40;;;;;;6047219;28;83816;-63
2022/01/22 09:28:47;;;;;;;60.17;28.88;;;22.60;42.50;;;;;;6044753;28;82608;-62
2022/01/22 09:31:48;;;;;;;78.32;38.35;;;22.60;42.70;;;;;;6034919;28;83461;-63
2022/01/22 09:35:07;;;;;;;131.50;60.55;;;22.50;41.90;;;;;;6043184;28;83171;-62
2022/01/22 09:38:22;;;;;;;182.68;87.05;;;22.60;41.80;;;;;;6029810;28;84147;-63
2022/01/22 09:41:42;;;;;;;134.75;61.65;;;22.50;42.10;;;;;;6057314;28;83333;-63
2022/01/22 09:45:01;;;;;;;97.45;48.20;;;22.50;42.00;;;;;;6042777;28;84315;-63
2022/01/22 09:48:18;;;;;;;91.75;42.53;;;22.60;41.20;;;;;;6040731;28;86473;-63
2022/01/22 09:51:44;;;;;;;72.85;36.10;;;22.50;40.90;;;;;;6047655;28;83283;-64
2022/01/22 09:55:03;;;;;;;65.43;30.40;;;22.60;40.70;;;;;;6053842;28;87321;-63
2022/01/22 09:58:24;;;;;;;59.17;26.40;;;22.50;40.80;;;;;;6057063;28;83615;-65
2022/01/22 10:01:27;;;;;;;55.70;25.23;;;22.50;40.90;;;;;;6059039;28;83762;-68
2022/01/22 10:04:31;;;;;;;45.83;20.70;;;22.50;40.70;;;;;;6030382;28;85026;-68
2022/01/22 10:07:52;;;;;;;39.25;17.88;;;22.40;40.70;;;;;;6057031;28;83221;-68
2022/01/22 10:11:01;;;;;;;35.08;17.02;;;22.50;40.50;;;;;;6043889;28;85840;-68
2022/01/22 10:14:17;;;;;;;32.35;15.75;;;22.40;40.70;;;;;;6023277;28;85988;-68
2022/01/22 10:17:18;;;;;;;27.80;14.13;;;22.50;40.20;;;;;;6058416;28;84173;-66
2022/01/22 10:20:18;;;;;;;26.70;13.20;;;22.50;40.10;;;;;;6055587;28;84103;-66
2022/01/22 10:23:20;;;;;;;23.67;11.65;;;22.50;39.80;;;;;;6062142;28;84612;-66
2022/01/22 10:26:21;;;;;;;26.88;11.05;;;22.50;39.40;;;;;;6062750;28;82957;-66
2022/01/22 10:29:24;;;;;;;19.08;8.90;;;22.50;39.20;;;;;;6051818;28;83355;-66
2022/01/22 10:32:33;;;;;;;17.88;8.82;;;22.50;39.30;;;;;;6055011;28;84339;-67
2022/01/22 10:35:55;;;;;;;13.18;7.95;;;22.50;39.10;;;;;;6029467;28;81064;-64
2022/01/22 10:39:34;;;;;;;12.98;7.57;;;22.50;39.30;;;;;;6052017;28;81221;-65
2022/01/22 10:42:34;;;;;;;16.15;8.90;;;22.60;39.30;;;;;;6060434;28;81256;-65
2022/01/22 10:45:39;;;;;;;20.27;9.95;;;22.60;39.60;;;;;;6055623;28;81977;-66
2022/01/22 10:48:40;;;;;;;22.95;9.73;;;22.70;40.80;;;;;;6064133;28;80808;-65
2022/01/22 10:51:40;;;;;;;18.10;8.27;;;22.70;41.70;;;;;;6066598;28;80424;-65
2022/01/22 10:54:41;;;;;;;18.20;8.52;;;22.70;41.40;;;;;;6063031;28;83330;-66
2022/01/22 10:57:41;;;;;;;17.27;8.15;;;22.70;42.60;;;;;;6057293;28;80752;-65
2022/01/22 11:00:42;;;;;;;15.15;6.78;;;22.80;42.40;;;;;;6063196;28;81482;-65
2022/01/22 11:03:42;;;;;;;20.08;7.03;;;22.80;41.80;;;;;;6065748;28;81122;-65
2022/01/22 11:06:43;;;;;;;14.15;6.15;;;22.90;41.60;;;;;;6067659;28;80791;-65
2022/01/22 11:09:43;;;;;;;14.20;6.25;;;22.90;41.60;;;;;;6067301;28;80678;-64
2022/01/22 11:12:44;;;;;;;13.88;5.97;;;22.90;41.30;;;;;;6052716;28;80257;-64
2022/01/22 11:15:44;;;;;;;10.18;5.68;;;22.90;41.20;;;;;;6066207;28;81879;-64
2022/01/22 11:18:45;;;;;;;10.70;5.15;;;22.90;41.20;;;;;;6066787;28;82594;-60
2022/01/22 11:21:47;;;;;;;11.45;5.25;;;22.90;41.10;;;;;;6058548;28;80594;-64
2022/01/22 11:24:47;;;;;;;13.75;6.18;;;22.90;40.90;;;;;;6066087;28;80478;-62
2022/01/22 11:27:48;;;;;;;8.32;4.95;;;23.00;41.30;;;;;;6066739;28;80907;-62
2022/01/22 11:30:48;;;;;;;11.43;5.07;;;23.00;41.00;;;;;;6053188;28;81312;-64
2022/01/22 11:33:49;;;;;;;12.55;6.75;;;23.00;41.10;;;;;;6052485;28;81270;-63
2022/01/22 11:36:49;;;;;;;10.77;5.80;;;22.90;41.00;;;;;;6057039;28;81968;-64
2022/01/22 11:39:50;;;;;;;11.98;6.18;;;22.90;40.60;;;;;;6054899;28;80839;-64
2022/01/22 11:42:55;;;;;;;16.02;6.38;;;23.00;41.30;;;;;;6057238;28;81456;-64
2022/01/22 11:45:57;;;;;;;13.25;5.80;;;22.90;40.90;;;;;;6060040;28;86598;-63
2022/01/22 11:48:57;;;;;;;14.55;5.03;;;23.00;41.40;;;;;;6057898;28;80578;-64
2022/01/22 11:51:58;;;;;;;14.35;5.72;;;22.90;41.20;;;;;;6057397;28;81663;-66
2022/01/22 11:55:01;;;;;;;9.23;4.85;;;22.90;41.00;;;;;;6059120;28;81603;-67
2022/01/22 11:58:02;;;;;;;11.70;5.43;;;22.90;41.00;;;;;;6063312;28;80449;-67
2022/01/22 12:01:02;;;;;;;10.73;5.45;;;22.90;41.30;;;;;;6058370;28;80624;-67
2022/01/22 12:04:04;;;;;;;12.27;5.40;;;22.90;41.70;;;;;;6052070;28;80827;-65
2022/01/22 12:07:04;;;;;;;8.27;4.90;;;22.90;41.70;;;;;;6064319;28;80533;-66
2022/01/22 12:10:18;;;;;;;8.95;4.82;;;22.80;41.70;;;;;;6065194;28;80891;-65
2022/01/22 12:16:38;;;;;;;7.00;4.10;;;22.80;41.30;;;;;;6066450;28;80710;-64
2022/01/22 12:19:46;;;;;;;7.03;3.90;;;22.80;41.00;;;;;;6065603;28;81284;-63
2022/01/22 12:22:47;;;;;;;8.43;4.10;;;22.80;41.10;;;;;;6063176;28;81267;-63
2022/01/22 12:25:47;;;;;;;6.47;3.85;;;22.80;40.90;;;;;;6063838;28;80265;-64
2022/01/22 12:28:49;;;;;;;6.40;3.97;;;22.80;40.80;;;;;;6061263;28;80421;-64
2022/01/22 12:31:49;;;;;;;7.85;4.82;;;22.70;40.90;;;;;;6063065;28;80821;-65
2022/01/22 12:34:50;;;;;;;7.10;4.18;;;22.70;41.40;;;;;;6056526;28;80601;-64
2022/01/22 12:38:00;;;;;;;10.77;4.63;;;22.70;41.60;;;;;;6059735;28;80372;-63
2022/01/22 12:41:03;;;;;;;16.73;5.88;;;22.70;41.60;;;;;;6059848;28;80442;-63
2022/01/22 12:44:25;;;;;;;8.13;4.68;;;22.70;41.70;;;;;;6058832;28;80757;-63
2022/01/22 12:47:25;;;;;;;9.98;4.80;;;22.70;41.60;;;;;;6043511;28;80952;-62
2022/01/22 12:50:26;;;;;;;11.40;4.72;;;22.70;42.00;;;;;;6061047;28;80421;-65
2022/01/22 12:53:26;;;;;;;8.27;4.47;;;22.60;41.70;;;;;;6059398;28;80679;-64
2022/01/22 12:59:37;;;;;;;10.05;3.85;;;22.60;41.80;;;;;;6060573;28;81419;-64
2022/01/22 13:02:38;;;;;;;8.57;4.10;;;22.60;42.80;;;;;;6054980;28;80459;-65
2022/01/22 13:05:38;;;;;;;7.25;3.38;;;22.60;43.50;;;;;;6062113;28;81405;-64
2022/01/22 13:09:09;;;;;;;6.95;3.47;;;22.50;44.50;;;;;;6061770;28;81419;-65
2022/01/22 13:12:12;;;;;;;5.68;3.42;;;22.50;44.50;;;;;;6059172;28;81665;-65
2022/01/22 13:15:13;;;;;;;6.03;3.00;;;22.50;44.50;;;;;;6040702;28;80212;-64
2022/01/22 13:18:13;;;;;;;5.30;3.05;;;22.50;44.80;;;;;;6058067;28;81301;-65
2022/01/22 13:21:14;;;;;;;3.83;2.72;;;22.50;44.80;;;;;;6057292;28;80552;-66
2022/01/22 13:24:14;;;;;;;4.38;2.60;;;22.50;44.90;;;;;;6053262;28;80506;-63
2022/01/22 13:27:17;;;;;;;3.70;2.45;;;22.40;44.90;;;;;;6060710;28;81475;-65
2022/01/22 13:30:18;;;;;;;3.92;2.63;;;22.50;45.00;;;;;;6064274;28;80537;-65
2022/01/22 13:33:23;;;;;;;4.70;2.85;;;22.50;44.90;;;;;;6063035;28;80143;-65
2022/01/22 13:36:44;;;;;;;7.13;2.70;;;22.50;44.90;;;;;;6057289;28;80048;-62
2022/01/22 13:45:07;;;;;;;4.40;2.80;;;22.40;45.20;;;;;;6058291;28;83456;-66
2022/01/22 13:49:52;;;;;;;4.13;2.58;;;22.40;45.80;;;;;;6060706;28;81614;-65
2022/01/22 13:52:52;;;;;;;5.25;2.30;;;22.40;45.20;;;;;;6054660;28;80293;-66
2022/01/22 13:55:53;;;;;;;4.30;2.50;;;22.40;45.20;;;;;;6060686;28;81224;-66
2022/01/22 13:58:54;;;;;;;4.45;2.83;;;22.40;45.40;;;;;;6046534;28;82645;-65
2022/01/22 14:02:09;;;;;;;6.10;3.03;;;22.40;45.10;;;;;;6060348;28;81925;-65
2022/01/22 14:05:09;;;;;;;5.10;2.95;;;22.40;44.40;;;;;;6056770;28;80572;-66
2022/01/22 14:08:12;;;;;;;5.88;2.72;;;22.40;44.20;;;;;;6063160;28;81014;-65
2022/01/22 14:11:12;;;;;;;5.25;3.00;;;22.40;43.80;;;;;;6059988;28;80109;-65
2022/01/22 14:14:13;;;;;;;4.40;2.83;;;22.50;43.40;;;;;;6061397;28;80180;-66
2022/01/22 14:17:16;;;;;;;6.30;3.45;;;22.60;43.20;;;;;;6062663;28;80222;-63
2022/01/22 14:20:16;;;;;;;6.38;2.90;;;22.60;42.70;;;;;;6078214;28;80456;-64
2022/01/22 14:23:17;;;;;;;7.78;3.22;;;22.70;42.20;;;;;;6042227;28;80733;-65
2022/01/22 14:26:35;;;;;;;6.57;3.28;;;22.70;42.00;;;;;;6046889;28;80412;-66
2022/01/22 14:29:36;;;;;;;6.88;3.72;;;22.70;41.80;;;;;;6061547;28;81910;-64
2022/01/22 14:32:37;;;;;;;7.13;3.08;;;22.80;41.30;;;;;;6043327;28;81782;-66
2022/01/22 14:35:38;;;;;;;8.68;3.47;;;22.80;41.20;;;;;;6047633;28;81452;-64
2022/01/22 14:45:05;;;;;;;6.78;3.42;;;22.80;40.50;;;;;;6054574;28;82036;-65
2022/01/22 14:48:06;;;;;;;6.68;3.53;;;22.90;40.50;;;;;;6050144;28;84092;-64
2022/01/22 14:51:07;;;;;;;5.60;3.38;;;22.90;40.30;;;;;;6060485;28;82686;-65
2022/01/22 14:54:07;;;;;;;8.82;4.05;;;22.90;40.20;;;;;;6063766;28;80346;-65
2022/01/22 14:57:08;;;;;;;6.80;3.72;;;22.90;39.70;;;;;;6063704;28;80956;-63
2022/01/22 15:00:10;;;;;;;11.23;4.10;;;22.90;39.80;;;;;;6070348;28;80951;-65
2022/01/22 15:03:11;;;;;;;6.25;3.80;;;23.00;40.00;;;;;;6066839;28;84925;-68
2022/01/22 15:06:12;;;;;;;7.90;3.83;;;23.00;40.40;;;;;;6064642;28;81121;-65
2022/01/22 15:09:12;;;;;;;6.22;3.22;;;23.00;39.90;;;;;;6068269;28;80722;-66
2022/01/22 15:12:13;;;;;;;5.97;3.50;;;23.00;39.80;;;;;;6066571;28;80486;-66
2022/01/22 15:15:14;;;;;;;7.57;3.80;;;23.00;40.00;;;;;;6068088;28;83150;-66
2022/01/22 15:18:38;;;;;;;7.95;3.70;;;23.00;40.00;;;;;;6057036;28;80568;-68
2022/01/22 15:21:35;;;;;;;7.43;3.88;;;23.00;40.60;;;;;;6049621;28;82536;-65
2022/01/22 15:24:35;;;;;;;7.70;3.55;;;23.00;40.60;;;;;;6064808;28;80461;-65
2022/01/22 15:27:36;;;;;;;6.10;3.40;;;22.90;40.50;;;;;;6059681;28;82018;-66
2022/01/22 15:30:39;;;;;;;8.57;3.42;;;23.00;40.60;;;;;;6083760;28;80109;-65
2022/01/22 15:34:05;;;;;;;7.88;4.07;;;23.00;40.20;;;;;;6050826;28;81818;-65
2022/01/22 15:37:05;;;;;;;7.60;3.30;;;22.90;40.10;;;;;;6075213;28;85341;-64
2022/01/22 15:40:06;;;;;;;6.28;3.85;;;22.90;40.10;;;;;;6048333;28;80522;-65
2022/01/22 15:43:07;;;;;;;8.88;3.72;;;22.90;40.30;;;;;;6065925;28;81154;-67
2022/01/22 15:46:07;;;;;;;110.25;51.67;;;22.90;40.30;;;;;;6065234;28;80859;-66
2022/01/22 15:49:08;;;;;;;215.60;99.93;;;22.90;40.90;;;;;;6061252;28;82724;-66
2022/01/22 15:52:08;;;;;;;182.13;85.25;;;22.90;41.00;;;;;;6058906;28;85962;-65
2022/01/22 15:55:10;;;;;;;217.75;106.68;;;22.80;41.50;;;;;;6061858;28;83122;-66
2022/01/22 15:58:11;;;;;;;284.90;131.02;;;22.90;41.90;;;;;;6057384;28;85697;-65
2022/01/22 16:01:13;;;;;;;336.67;160.80;;;22.80;41.80;;;;;;6059259;28;85325;-65
2022/01/22 16:04:14;;;;;;;291.48;134.77;;;22.80;42.10;;;;;;6052646;28;86050;-66
2022/01/22 16:07:20;;;;;;;222.13;106.93;;;22.80;42.10;;;;;;6059378;28;87109;-66
2022/01/22 16:10:21;;;;;;;189.48;88.68;;;22.80;41.80;;;;;;6048651;28;85611;-65
2022/01/22 16:13:21;;;;;;;152.48;69.55;;;22.80;41.30;;;;;;6059855;28;84166;-65
2022/01/22 16:16:22;;;;;;;149.88;69.70;;;22.80;41.00;;;;;;6062928;28;83331;-67
2022/01/22 16:19:23;;;;;;;114.85;54.33;;;22.80;41.00;;;;;;6060375;28;83323;-64
2022/01/22 16:22:27;;;;;;;116.40;52.50;;;22.80;41.40;;;;;;6042806;28;84825;-65
2022/01/22 16:25:27;;;;;;;94.53;43.60;;;22.80;40.90;;;;;;6055994;28;83971;-66
2022/01/22 16:28:28;;;;;;;84.13;38.22;;;22.80;41.40;;;;;;6052107;28;84716;-67
2022/01/22 16:31:29;;;;;;;72.32;36.13;;;22.70;41.30;;;;;;6043012;28;84152;-70
2022/01/22 16:34:30;;;;;;;67.80;32.05;;;22.70;41.30;;;;;;6062374;28;83701;-69
2022/01/22 16:37:30;;;;;;;61.95;28.25;;;22.70;40.90;;;;;;6060550;28;83721;-69
2022/01/22 16:40:32;;;;;;;65.03;29.27;;;22.60;40.90;;;;;;6060390;28;90683;-68
2022/01/22 16:43:35;;;;;;;49.35;23.15;;;22.60;40.80;;;;;;6058979;28;83965;-68
2022/01/22 16:46:49;;;;;;;51.28;23.58;;;22.60;41.10;;;;;;6061204;28;83033;-68
2022/01/22 16:56:27;;;;;;;43.35;20.35;;;22.60;41.20;;;;;;6047049;28;85606;-68
2022/01/22 16:59:27;;;;;;;34.85;17.88;;;22.60;41.90;;;;;;6053701;28;83249;-68
2022/01/22 17:02:33;;;;;;;29.52;16.20;;;22.60;41.10;;;;;;6059444;28;84542;-68
2022/01/22 17:05:38;;;;;;;34.15;14.18;;;22.60;41.80;;;;;;6060084;28;83442;-69
2022/01/22 17:08:39;;;;;;;28.98;14.25;;;22.60;41.60;;;;;;6059123;28;82978;-68
2022/01/22 17:14:58;;;;;;;28.20;13.77;;;22.60;41.30;;;;;;6060553;28;83018;-68
2022/01/22 17:18:00;;;;;;;24.23;12.77;;;22.60;41.50;;;;;;6060483;28;83014;-67
2022/01/22 17:21:01;;;;;;;24.77;12.77;;;22.60;40.10;;;;;;6041764;28;83288;-70
2022/01/22 17:24:01;;;;;;;19.85;10.93;;;22.60;40.50;;;;;;6060770;28;83060;-69
2022/01/22 17:27:02;;;;;;;27.98;12.60;;;22.60;41.30;;;;;;6057078;28;83198;-69
2022/01/22 17:30:02;;;;;;;22.42;12.32;;;22.60;40.90;;;;;;6061196;28;82950;-67