Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:33;;;;;;;;;;;;;;;5.55;97.56;102112.50;5026852;28;19929;-76
2022/12/27 00:03:58;;;;;;;;;;;;;;;5.55;97.60;102117.69;5038852;28;19917;-76
2022/12/27 00:06:24;;;;;;;;;;;;;;;5.56;97.86;102122.03;5036965;28;20187;-76
2022/12/27 00:08:50;;;;;;;;;;;;;;;5.56;98.10;102115.06;5037490;28;19924;-76
2022/12/27 00:11:20;;;;;;;;;;;;;;;5.58;98.43;102117.69;5030790;28;19921;-76
2022/12/27 00:13:45;;;;;;;;;;;;;;;5.60;98.54;102115.09;5023643;28;20209;-77
2022/12/27 00:16:12;;;;;;;;;;;;;;;5.61;98.74;102122.91;5015622;28;19990;-76
2022/12/27 00:18:38;;;;;;;;;;;;;;;5.62;98.70;102123.75;5026952;28;19908;-76
2022/12/27 00:21:04;;;;;;;;;;;;;;;5.61;98.30;102116.84;5036327;28;19925;-76
2022/12/27 00:23:37;;;;;;;;;;;;;;;5.60;98.10;102120.28;5033219;28;19921;-76
2022/12/27 00:26:08;;;;;;;;;;;;;;;5.61;98.29;102116.84;5037426;28;19951;-76
2022/12/27 00:28:34;;;;;;;;;;;;;;;5.60;98.08;102117.69;5026492;28;19963;-76
2022/12/27 00:31:00;;;;;;;;;;;;;;;5.60;98.42;102126.34;5038457;28;20022;-76
2022/12/27 00:33:25;;;;;;;;;;;;;;;5.60;98.67;102126.34;5038028;28;19925;-76
2022/12/27 00:35:50;;;;;;;;;;;;;;;5.59;98.59;102119.44;5037968;28;19924;-76
2022/12/27 00:38:16;;;;;;;;;;;;;;;5.60;98.17;102115.09;5026673;28;19920;-76
2022/12/27 00:40:41;;;;;;;;;;;;;;;5.60;98.19;102112.50;5037981;28;20121;-76
2022/12/27 00:43:07;;;;;;;;;;;;;;;5.58;98.23;102115.97;5036719;28;19982;-76
2022/12/27 00:45:32;;;;;;;;;;;;;;;5.57;97.87;102110.78;5033714;28;20136;-76
2022/12/27 00:47:57;;;;;;;;;;;;;;;5.56;98.03;102104.69;5028837;28;19951;-76
2022/12/27 00:50:23;;;;;;;;;;;;;;;5.57;98.27;102114.22;5038111;28;20263;-76
2022/12/27 00:52:48;;;;;;;;;;;;;;;5.60;98.54;102121.16;5028420;28;20152;-76
2022/12/27 00:55:13;;;;;;;;;;;;;;;5.60;98.80;102120.28;5018464;28;19917;-76
2022/12/27 00:57:39;;;;;;;;;;;;;;;5.60;99.13;102118.53;5024301;28;19924;-76
2022/12/27 01:00:05;;;;;;;;;;;;;;;5.60;99.05;102123.75;5048631;28;19929;-76
2022/12/27 01:02:30;;;;;;;;;;;;;;;5.62;99.08;102128.94;5053471;28;20019;-76
2022/12/27 01:04:56;;;;;;;;;;;;;;;5.62;99.40;102141.94;5037677;28;19956;-76
2022/12/27 01:07:21;;;;;;;;;;;;;;;5.63;99.43;102136.75;5037283;28;20272;-76
2022/12/27 01:09:47;;;;;;;;;;;;;;;5.61;98.45;102146.28;5018037;28;20011;-76
2022/12/27 01:12:12;;;;;;;;;;;;;;;5.57;96.96;102145.41;5023480;28;20247;-76
2022/12/27 01:14:37;;;;;;;;;;;;;;;5.55;96.22;102149.75;5023819;28;19925;-76
2022/12/27 01:17:02;;;;;;;;;;;;;;;5.53;96.02;102148.00;5027245;28;19921;-76
2022/12/27 01:19:28;;;;;;;;;;;;;;;5.52;96.66;102152.34;5025805;28;19933;-76
2022/12/27 01:21:53;;;;;;;;;;;;;;;5.52;97.18;102152.34;5025411;28;19961;-76
2022/12/27 01:24:18;;;;;;;;;;;;;;;5.53;97.55;102158.38;5025716;28;20149;-76
2022/12/27 01:26:43;;;;;;;;;;;;;;;5.55;97.87;102164.47;5035924;28;20212;-76
2022/12/27 01:29:10;;;;;;;;;;;;;;;5.56;98.12;102164.47;5034198;28;20235;-76
2022/12/27 01:31:35;;;;;;;;;;;;;;;5.58;98.54;102172.25;5037145;28;20200;-76
2022/12/27 01:34:00;;;;;;;;;;;;;;;5.60;98.48;102174.88;5030224;28;20001;-76
2022/12/27 01:36:27;;;;;;;;;;;;;;;5.61;98.64;102179.22;5016628;28;19909;-76
2022/12/27 01:38:53;;;;;;;;;;;;;;;5.61;98.97;102177.47;5021043;28;19921;-76
2022/12/27 01:44:22;;;;;;;;;;;;;;;5.61;98.82;102180.06;5032621;28;19928;-76
2022/12/27 01:46:47;;;;;;;;;;;;;;;5.63;98.80;102187.88;5016563;28;19916;-76
2022/12/27 01:49:12;;;;;;;;;;;;;;;5.62;99.10;102181.81;5025176;28;20182;-76
2022/12/27 01:51:38;;;;;;;;;;;;;;;5.63;99.01;102183.53;5017068;28;19924;-76
2022/12/27 01:54:03;;;;;;;;;;;;;;;5.63;99.01;102186.13;5019199;28;19961;-76
2022/12/27 01:56:29;;;;;;;;;;;;;;;5.62;98.76;102187.00;5017432;28;19921;-76
2022/12/27 01:59:05;;;;;;;;;;;;;;;5.64;99.27;102193.09;5018728;28;20194;-76
2022/12/27 02:04:34;;;;;;;;;;;;;;;5.67;99.70;102202.59;4883178;28;19948;-76
2022/12/27 02:07:00;;;;;;;;;;;;;;;5.66;99.85;102212.13;5017562;28;20114;-76
2022/12/27 02:09:28;;;;;;;;;;;;;;;5.67;99.98;102215.59;5017689;28;20164;-76
2022/12/27 02:11:55;;;;;;;;;;;;;;;5.67;99.79;102208.66;5036766;28;19917;-76
2022/12/27 02:14:41;;;;;;;;;;;;;;;5.68;99.91;102210.41;5036336;28;19943;-76
2022/12/27 02:17:09;;;;;;;;;;;;;;;5.68;100.00;102209.56;5016524;28;20112;-76
2022/12/27 02:19:48;;;;;;;;;;;;;;;5.69;100.00;102211.25;5015521;28;20259;-76
2022/12/27 02:24:01;;;;;;;;;;;;;;;5.69;100.00;102219.91;5035518;28;20090;-76
2022/12/27 02:25:19;;;;;;;;;;;;;;;5.70;100.00;102228.59;5031853;28;19914;-77
2022/12/27 02:27:47;;;;;;;;;;;;;;;5.71;100.00;102232.94;5017142;28;19924;-77
2022/12/27 02:30:13;;;;;;;;;;;;;;;5.71;100.00;102230.31;5035622;28;20342;-76
2022/12/27 02:33:02;;;;;;;;;;;;;;;5.70;100.00;102224.28;5035308;28;19909;-76
2022/12/27 02:35:28;;;;;;;;;;;;;;;5.68;99.17;102238.13;5031908;28;19957;-76
2022/12/27 02:38:00;;;;;;;;;;;;;;;5.64;97.20;102233.78;5015560;28;19914;-76
2022/12/27 02:54:53;;;;;;;;;;;;;;;5.55;95.26;102242.44;5016783;28;20209;-76
2022/12/27 02:57:37;;;;;;;;;;;;;;;5.53;95.04;102241.53;5028648;28;19929;-76
2022/12/27 03:03:27;;;;;;;;;;;;;;;5.52;95.74;102242.44;5042442;28;19931;-76
2022/12/27 03:18:06;;;;;;;;;;;;;;;5.47;95.10;102239.78;5033973;28;20262;-76
2022/12/27 03:26:03;;;;;;;;;;;;;;;5.46;97.37;102251.06;5020513;28;20293;-76
2022/12/27 03:34:30;;;;;;;;;;;;;;;5.43;95.32;102256.25;5038626;28;19955;-75
2022/12/27 03:39:35;;;;;;;;;;;;;;;5.46;96.65;102276.19;5020673;28;20035;-76
2022/12/27 03:44:47;;;;;;;;;;;;;;;5.46;96.70;102274.47;5024946;28;19920;-76
2022/12/27 03:47:22;;;;;;;;;;;;;;;5.46;96.82;102282.25;5038227;28;19909;-76
2022/12/27 03:49:52;;;;;;;;;;;;;;;5.45;95.99;102279.66;5032993;28;20271;-76
2022/12/27 03:52:36;;;;;;;;;;;;;;;5.44;95.20;102281.38;5019383;28;20137;-76
2022/12/27 03:55:02;;;;;;;;;;;;;;;5.45;96.08;102280.50;5020021;28;19928;-76
2022/12/27 03:57:28;;;;;;;;;;;;;;;5.44;95.10;102270.09;5019677;28;19985;-76
2022/12/27 03:59:54;;;;;;;;;;;;;;;5.42;93.61;102275.31;5032120;28;19925;-76
2022/12/27 04:02:20;;;;;;;;;;;;;;;5.40;93.55;102269.22;5038161;28;19984;-76
2022/12/27 04:04:45;;;;;;;;;;;;;;;5.41;94.17;102272.72;5037090;28;20096;-76
2022/12/27 04:07:14;;;;;;;;;;;;;;;5.40;94.74;102269.22;5018075;28;19917;-76
2022/12/27 04:36:59;;;;;;;;;;;;;;;5.24;92.68;102289.09;5028672;28;19928;-76
2022/12/27 04:39:25;;;;;;;;;;;;;;;5.22;92.48;102277.84;5017196;28;20175;-76
2022/12/27 04:55:52;;;;;;;;;;;;;;;5.21;93.59;102296.00;5037936;28;19923;-76
2022/12/27 04:58:18;;;;;;;;;;;;;;;5.22;94.60;102303.81;5021871;28;19922;-76
2022/12/27 05:03:27;;;;;;;;;;;;;;;5.26;94.85;102302.94;5040523;28;19947;-76
2022/12/27 05:05:53;;;;;;;;;;;;;;;5.27;95.13;102303.81;5037580;28;19945;-76
2022/12/27 05:13:59;;;;;;;;;;;;;;;5.27;94.83;102306.41;5033130;28;19928;-76
2022/12/27 05:16:25;;;;;;;;;;;;;;;5.26;94.61;102312.47;5035176;28;19921;-76
2022/12/27 05:18:51;;;;;;;;;;;;;;;5.26;94.73;102304.69;5021012;28;19921;-76
2022/12/27 05:21:17;;;;;;;;;;;;;;;5.24;94.47;102312.47;5016243;28;19929;-76
2022/12/27 05:26:27;;;;;;;;;;;;;;;5.21;94.00;102309.84;5037714;28;19928;-76
2022/12/27 05:28:54;;;;;;;;;;;;;;;5.22;94.73;102321.09;5025278;28;19972;-76
2022/12/27 05:31:20;;;;;;;;;;;;;;;5.20;94.19;102323.69;5056337;28;19917;-76
2022/12/27 05:33:46;;;;;;;;;;;;;;;5.18;93.81;102331.50;5044469;28;20251;-76
2022/12/27 05:36:12;;;;;;;;;;;;;;;5.17;94.02;102327.16;5037332;28;19921;-76
2022/12/27 05:38:37;;;;;;;;;;;;;;;5.18;94.69;102331.50;5027358;28;20229;-76
2022/12/27 05:41:03;;;;;;;;;;;;;;;5.18;94.40;102331.50;5016424;28;19937;-76
2022/12/27 05:43:30;;;;;;;;;;;;;;;5.18;94.88;102336.69;5026852;28;19937;-76
2022/12/27 05:46:01;;;;;;;;;;;;;;;5.21;95.26;102338.41;5015806;28;19909;-76
2022/12/27 05:48:27;;;;;;;;;;;;;;;5.22;95.41;102339.28;5020352;28;19975;-76
2022/12/27 05:50:52;;;;;;;;;;;;;;;5.24;95.96;102342.75;5034917;28;19924;-76
2022/12/27 05:53:18;;;;;;;;;;;;;;;5.26;96.17;102339.31;5033688;28;19917;-76
2022/12/27 05:55:44;;;;;;;;;;;;;;;5.28;96.42;102342.78;5016080;28;19918;-76
2022/12/27 05:58:09;;;;;;;;;;;;;;;5.29;96.47;102338.47;5016273;28;19989;-76
2022/12/27 06:00:35;;;;;;;;;;;;;;;5.30;96.60;102332.41;5050885;28;19971;-76
2022/12/27 06:03:01;;;;;;;;;;;;;;;5.29;97.00;102328.94;5038535;28;19921;-76
2022/12/27 06:05:26;;;;;;;;;;;;;;;5.30;96.75;102335.00;5032449;28;19960;-76
2022/12/27 06:07:52;;;;;;;;;;;;;;;5.29;96.82;102330.66;5035608;28;19917;-76
2022/12/27 06:10:18;;;;;;;;;;;;;;;5.26;95.34;102341.91;5021715;28;19955;-76
2022/12/27 06:12:44;;;;;;;;;;;;;;;5.23;95.43;102335.84;5015999;28;19909;-76
2022/12/27 06:15:10;;;;;;;;;;;;;;;5.23;96.00;102335.84;5027461;28;20191;-76
2022/12/27 06:17:36;;;;;;;;;;;;;;;5.23;96.26;102343.63;5035912;28;19952;-76
2022/12/27 06:20:01;;;;;;;;;;;;;;;5.22;96.17;102347.06;5025913;28;19917;-76
2022/12/27 06:22:27;;;;;;;;;;;;;;;5.21;95.77;102355.75;5017094;28;19979;-76
2022/12/27 06:24:52;;;;;;;;;;;;;;;5.20;96.21;102352.25;5021588;28;19921;-76
2022/12/27 06:27:18;;;;;;;;;;;;;;;5.21;96.63;102358.34;5035591;28;20097;-76
2022/12/27 06:29:43;;;;;;;;;;;;;;;5.22;96.87;102362.66;5032924;28;19920;-76
2022/12/27 06:32:09;;;;;;;;;;;;;;;5.23;97.15;102359.22;5016183;28;19918;-76
2022/12/27 06:34:35;;;;;;;;;;;;;;;5.23;97.39;102367.00;5016490;28;19916;-76
2022/12/27 06:37:00;;;;;;;;;;;;;;;5.24;97.41;102366.13;5039598;28;19951;-76
2022/12/27 06:39:25;;;;;;;;;;;;;;;5.24;97.58;102363.53;5039635;28;19924;-76
2022/12/27 06:41:54;;;;;;;;;;;;;;;5.26;97.71;102367.03;5021924;28;20228;-76
2022/12/27 06:44:19;;;;;;;;;;;;;;;5.26;97.97;102374.81;5020948;28;19910;-76
2022/12/27 06:46:45;;;;;;;;;;;;;;;5.24;97.46;102377.41;5035548;28;19925;-76
2022/12/27 06:49:10;;;;;;;;;;;;;;;5.25;97.57;102384.31;5039347;28;20007;-76
2022/12/27 06:51:36;;;;;;;;;;;;;;;5.25;97.51;102378.28;5025821;28;19949;-76
2022/12/27 06:54:01;;;;;;;;;;;;;;;5.27;97.78;102371.34;5019706;28;20286;-76
2022/12/27 06:56:27;;;;;;;;;;;;;;;5.28;98.12;102375.69;5032229;28;20204;-76
2022/12/27 06:58:53;;;;;;;;;;;;;;;5.27;98.06;102372.22;5038678;28;19925;-76
2022/12/27 07:01:19;;;;;;;;;;;;;;;5.29;98.28;102377.41;5029596;28;20161;-76
2022/12/27 07:03:48;;;;;;;;;;;;;;;5.29;98.25;102374.81;5018993;28;20016;-76
2022/12/27 07:06:14;;;;;;;;;;;;;;;5.29;98.40;102385.22;5026115;28;20166;-76
2022/12/27 07:08:39;;;;;;;;;;;;;;;5.30;98.72;102392.16;5038979;28;19917;-76
2022/12/27 07:11:08;;;;;;;;;;;;;;;5.31;98.73;102383.50;5035658;28;19925;-76
2022/12/27 07:13:45;;;;;;;;;;;;;;;5.30;98.93;102386.97;5018565;28;19932;-76
2022/12/27 07:16:12;;;;;;;;;;;;;;;5.31;99.02;102383.50;5020114;28;19963;-76
2022/12/27 07:18:38;;;;;;;;;;;;;;;5.31;98.96;102384.38;5018672;28;19924;-76
2022/12/27 07:21:05;;;;;;;;;;;;;;;5.31;99.16;102393.88;5020302;28;19925;-76
2022/12/27 07:23:30;;;;;;;;;;;;;;;5.31;99.42;102394.78;5038686;28;20077;-76
2022/12/27 07:25:59;;;;;;;;;;;;;;;5.31;99.38;102396.47;5037904;28;19924;-76
2022/12/27 07:28:26;;;;;;;;;;;;;;;5.31;99.51;102392.19;5018904;28;19989;-76
2022/12/27 07:30:51;;;;;;;;;;;;;;;5.32;99.64;102400.84;5035438;28;19976;-76
2022/12/27 07:33:17;;;;;;;;;;;;;;;5.32;99.64;102403.44;5020491;28;19917;-76
2022/12/27 07:35:42;;;;;;;;;;;;;;;5.33;99.62;102399.94;5018268;28;19921;-76
2022/12/27 07:38:08;;;;;;;;;;;;;;;5.32;99.76;102413.81;5033999;28;20028;-76
2022/12/27 07:40:35;;;;;;;;;;;;;;;5.32;99.93;102414.69;5038198;28;20133;-76
2022/12/27 07:43:01;;;;;;;;;;;;;;;5.32;100.00;102401.69;5027079;28;19933;-76
2022/12/27 07:45:26;;;;;;;;;;;;;;;5.33;100.00;102399.94;5033468;28;19924;-76
2022/12/27 07:47:52;;;;;;;;;;;;;;;5.33;100.00;102403.44;5028999;28;19917;-76
2022/12/27 07:50:17;;;;;;;;;;;;;;;5.34;100.00;102406.91;5031108;28;19951;-76
2022/12/27 07:52:43;;;;;;;;;;;;;;;5.32;99.91;102412.09;5027013;28;19925;-76
2022/12/27 07:55:08;;;;;;;;;;;;;;;5.31;100.00;102401.69;5018572;28;19981;-76
2022/12/27 07:57:34;;;;;;;;;;;;;;;5.30;100.00;102400.81;5026458;28;20228;-76
2022/12/27 07:59:59;;;;;;;;;;;;;;;5.30;100.00;102406.00;5049256;28;19929;-76
2022/12/27 08:02:25;;;;;;;;;;;;;;;5.30;100.00;102397.34;5054230;28;19921;-76
2022/12/27 08:04:50;;;;;;;;;;;;;;;5.31;100.00;102410.38;5037598;28;19962;-76
2022/12/27 08:07:17;;;;;;;;;;;;;;;5.29;100.00;102408.59;5037482;28;20097;-76
2022/12/27 08:09:44;;;;;;;;;;;;;;;5.30;100.00;102410.34;5021451;28;19929;-76
2022/12/27 08:12:10;;;;;;;;;;;;;;;5.27;100.00;102411.19;5028704;28;19921;-76
2022/12/27 08:14:35;;;;;;;;;;;;;;;5.28;100.00;102406.88;5018093;28;19972;-76
2022/12/27 08:17:14;;;;;;;;;;;;;;;5.27;100.00;102407.72;5018467;28;19992;-76
2022/12/27 08:19:40;;;;;;;;;;;;;;;5.27;100.00;102405.13;5035252;28;19921;-76
2022/12/27 08:22:06;;;;;;;;;;;;;;;5.26;100.00;102406.00;5037598;28;19925;-76
2022/12/27 08:24:31;;;;;;;;;;;;;;;5.27;100.00;102410.31;5022420;28;19968;-76
2022/12/27 08:26:56;;;;;;;;;;;;;;;5.26;100.00;102409.47;5023551;28;20142;-76
2022/12/27 08:29:22;;;;;;;;;;;;;;;5.26;100.00;102413.78;5028733;28;19980;-76
2022/12/27 08:31:48;;;;;;;;;;;;;;;5.26;100.00;102414.66;5028864;28;20115;-76
2022/12/27 08:34:14;;;;;;;;;;;;;;;5.25;100.00;102412.91;5017872;28;19920;-76
2022/12/27 08:36:40;;;;;;;;;;;;;;;5.26;100.00;102411.19;5017070;28;19988;-76
2022/12/27 08:39:06;;;;;;;;;;;;;;;5.27;100.00;102405.13;5025831;28;20151;-76
2022/12/27 08:41:31;;;;;;;;;;;;;;;5.26;100.00;102411.19;5036972;28;19917;-76
2022/12/27 08:43:57;;;;;;;;;;;;;;;5.26;100.00;102409.47;5037643;28;19996;-76
2022/12/27 08:46:22;;;;;;;;;;;;;;;5.27;100.00;102407.72;5037207;28;20316;-76
2022/12/27 08:48:48;;;;;;;;;;;;;;;5.27;100.00;102407.72;5033882;28;20020;-76
2022/12/27 08:51:14;;;;;;;;;;;;;;;5.27;100.00;102415.50;5034587;28;20177;-76
2022/12/27 08:53:39;;;;;;;;;;;;;;;5.26;100.00;102412.06;5033107;28;19913;-76
2022/12/27 08:56:05;;;;;;;;;;;;;;;5.26;100.00;102416.38;5034891;28;20204;-76
2022/12/27 08:58:30;;;;;;;;;;;;;;;5.26;100.00;102416.38;5016798;28;19972;-76
2022/12/27 09:01:02;;;;;;;;;;;;;;;5.24;100.00;102413.78;5034667;28;19956;-76
2022/12/27 09:03:27;;;;;;;;;;;;;;;5.26;100.00;102429.38;5036704;28;19917;-76
2022/12/27 09:05:53;;;;;;;;;;;;;;;5.26;100.00;102437.16;5020103;28;19922;-76
2022/12/27 09:08:19;;;;;;;;;;;;;;;5.25;100.00;102438.00;5017123;28;19979;-76
2022/12/27 09:10:45;;;;;;;;;;;;;;;5.23;100.00;102432.81;5029820;28;19927;-76
2022/12/27 09:13:10;;;;;;;;;;;;;;;5.23;100.00;102424.16;5036331;28;20027;-76
2022/12/27 09:15:37;;;;;;;;;;;;;;;5.23;100.00;102427.63;5025276;28;20323;-76
2022/12/27 09:18:02;;;;;;;;;;;;;;;5.23;100.00;102416.34;5017300;28;20015;-76
2022/12/27 09:20:27;;;;;;;;;;;;;;;5.22;100.00;102433.69;5024144;28;19921;-76
2022/12/27 09:22:53;;;;;;;;;;;;;;;5.23;100.00;102431.94;5032554;28;20325;-76
2022/12/27 09:25:18;;;;;;;;;;;;;;;5.23;100.00;102424.16;5025857;28;19920;-76
2022/12/27 09:27:44;;;;;;;;;;;;;;;5.22;100.00;102427.59;5024606;28;19909;-76
2022/12/27 09:30:09;;;;;;;;;;;;;;;5.22;100.00;102423.28;5026921;28;19921;-76
2022/12/27 09:32:35;;;;;;;;;;;;;;;5.22;100.00;102425.88;5021365;28;19917;-76
2022/12/27 09:35:01;;;;;;;;;;;;;;;5.22;100.00;102430.19;5028992;28;19932;-76
2022/12/27 09:37:27;;;;;;;;;;;;;;;5.23;100.00;102435.41;5024319;28;20086;-76
2022/12/27 09:39:52;;;;;;;;;;;;;;;5.24;100.00;102433.66;5023555;28;20221;-76
2022/12/27 09:42:24;;;;;;;;;;;;;;;5.23;100.00;102435.41;5027374;28;19967;-76
2022/12/27 09:45:00;;;;;;;;;;;;;;;5.24;100.00;102439.75;5027354;28;19988;-76
2022/12/27 09:47:31;;;;;;;;;;;;;;;5.23;100.00;102438.00;5025104;28;19921;-76
2022/12/27 09:50:10;;;;;;;;;;;;;;;5.23;100.00;102435.41;5024777;28;20167;-76
2022/12/27 09:52:39;;;;;;;;;;;;;;;5.23;100.00;102443.19;5023819;28;19976;-76
2022/12/27 09:55:11;;;;;;;;;;;;;;;5.24;100.00;102439.75;5028925;28;20143;-76
2022/12/27 09:57:41;;;;;;;;;;;;;;;5.23;100.00;102440.59;5020875;28;20244;-76
2022/12/27 10:00:19;;;;;;;;;;;;;;;5.22;100.00;102438.88;5025203;28;19921;-76
2022/12/27 10:02:46;;;;;;;;;;;;;;;5.21;100.00;102442.31;5024591;28;19952;-76
2022/12/27 10:05:28;;;;;;;;;;;;;;;5.22;100.00;102443.19;5023417;28;19924;-76
2022/12/27 10:08:13;;;;;;;;;;;;;;;5.21;100.00;102444.91;5023807;28;20208;-76
2022/12/27 10:10:45;;;;;;;;;;;;;;;5.21;100.00;102434.53;5022293;28;19925;-76
2022/12/27 10:13:32;;;;;;;;;;;;;;;5.22;100.00;102440.59;5022924;28;19924;-76
2022/12/27 10:16:07;;;;;;;;;;;;;;;5.23;100.00;102438.00;5024840;28;19929;-76
2022/12/27 10:18:42;;;;;;;;;;;;;;;5.22;100.00;102437.97;5022154;28;20447;-76
2022/12/27 10:21:07;;;;;;;;;;;;;;;5.23;100.00;102438.00;5022915;28;20216;-76
2022/12/27 10:23:34;;;;;;;;;;;;;;;5.23;100.00;102434.53;5024443;28;19913;-76
2022/12/27 10:26:03;;;;;;;;;;;;;;;5.24;100.00;102439.75;5025996;28;19921;-76
2022/12/27 10:28:34;;;;;;;;;;;;;;;5.25;100.00;102443.22;5024201;28;19984;-76
2022/12/27 10:31:03;;;;;;;;;;;;;;;5.26;100.00;102443.22;5028816;28;19924;-76
2022/12/27 10:33:31;;;;;;;;;;;;;;;5.28;100.00;102440.66;5019687;28;20239;-76
2022/12/27 10:35:57;;;;;;;;;;;;;;;5.28;100.00;102436.31;5022164;28;19913;-76
2022/12/27 10:38:23;;;;;;;;;;;;;;;5.30;100.00;102438.94;5023666;28;19943;-76
2022/12/27 10:40:52;;;;;;;;;;;;;;;5.31;100.00;102438.03;5018791;28;20057;-76
2022/12/27 10:43:19;;;;;;;;;;;;;;;5.33;100.00;102433.72;5024931;28;19963;-77
2022/12/27 10:45:45;;;;;;;;;;;;;;;5.33;100.00;102423.34;5021202;28;19921;-76
2022/12/27 10:48:12;;;;;;;;;;;;;;;5.34;100.00;102425.94;5025192;28;19919;-76
2022/12/27 10:50:39;;;;;;;;;;;;;;;5.33;100.00;102426.81;5026928;28;20274;-76
2022/12/27 10:53:04;;;;;;;;;;;;;;;5.35;100.00;102432.03;5024634;28;19925;-76
2022/12/27 10:55:31;;;;;;;;;;;;;;;5.36;100.00;102436.34;5027263;28;19917;-76
2022/12/27 10:57:57;;;;;;;;;;;;;;;5.37;100.00;102430.31;5021952;28;20254;-76
2022/12/27 11:00:23;;;;;;;;;;;;;;;5.37;100.00;102425.97;5027492;28;19925;-76
2022/12/27 11:02:52;;;;;;;;;;;;;;;5.39;100.00;102434.66;5026368;28;20261;-76
2022/12/27 11:05:22;;;;;;;;;;;;;;;5.41;100.00;102437.25;5030023;28;19917;-76
2022/12/27 11:07:47;;;;;;;;;;;;;;;5.43;100.00;102439.88;5021215;28;20105;-76
2022/12/27 11:10:16;;;;;;;;;;;;;;;5.43;100.00;102435.53;5021964;28;19916;-76
2022/12/27 11:12:54;;;;;;;;;;;;;;;5.44;100.00;102433.78;5033186;28;19916;-76
2022/12/27 11:15:19;;;;;;;;;;;;;;;5.44;100.00;102434.69;5021634;28;19914;-76
2022/12/27 11:17:49;;;;;;;;;;;;;;;5.45;100.00;102438.16;5032140;28;19909;-76
2022/12/27 11:20:17;;;;;;;;;;;;;;;5.46;100.00;102438.16;5032891;28;19925;-76
2022/12/27 11:22:53;;;;;;;;;;;;;;;5.46;100.00;102432.97;5037795;28;19984;-76
2022/12/27 11:25:18;;;;;;;;;;;;;;;5.47;100.00;102432.09;5036808;28;19921;-76
2022/12/27 11:27:49;;;;;;;;;;;;;;;5.47;100.00;102439.88;5020869;28;19922;-76
2022/12/27 11:30:23;;;;;;;;;;;;;;;5.49;100.00;102429.50;5042860;28;20156;-76
2022/12/27 11:32:48;;;;;;;;;;;;;;;5.50;100.00;102426.91;5035499;28;20212;-76
2022/12/27 11:35:18;;;;;;;;;;;;;;;5.51;100.00;102427.78;5018552;28;19913;-76
2022/12/27 11:37:44;;;;;;;;;;;;;;;5.52;100.00;102430.38;5033600;28;19953;-76
2022/12/27 11:40:20;;;;;;;;;;;;;;;5.53;100.00;102431.25;5027489;28;19921;-76
2022/12/27 11:42:49;;;;;;;;;;;;;;;5.53;100.00;102432.16;5036744;28;19921;-76
2022/12/27 11:45:21;;;;;;;;;;;;;;;5.54;100.00;102420.00;5030655;28;19991;-76
2022/12/27 11:47:56;;;;;;;;;;;;;;;5.56;100.00;102419.16;5028563;28;19988;-76
2022/12/27 11:50:24;;;;;;;;;;;;;;;5.57;100.00;102413.09;5027422;28;19913;-76
2022/12/27 11:52:57;;;;;;;;;;;;;;;5.58;100.00;102411.34;5026581;28;19925;-76
2022/12/27 11:55:41;;;;;;;;;;;;;;;5.60;100.00;102412.22;5028091;28;20187;-76
2022/12/27 11:58:21;;;;;;;;;;;;;;;5.62;100.00;102409.66;5029771;28;19964;-76
2022/12/27 12:01:18;;;;;;;;;;;;;;;5.62;100.00;102413.13;5032845;28;19928;-76
2022/12/27 12:03:56;;;;;;;;;;;;;;;5.65;100.00;102409.66;5029120;28;20136;-76
2022/12/27 12:06:24;;;;;;;;;;;;;;;5.65;100.00;102412.28;5024169;28;20196;-76
2022/12/27 12:09:13;;;;;;;;;;;;;;;5.67;100.00;102400.16;5026908;28;19917;-76
2022/12/27 12:11:38;;;;;;;;;;;;;;;5.69;100.00;102386.28;5016047;28;19955;-76
2022/12/27 12:14:19;;;;;;;;;;;;;;;5.69;100.00;102388.88;5026617;28;20135;-76
2022/12/27 12:17:03;;;;;;;;;;;;;;;5.70;100.00;102381.97;5024724;28;20159;-76
2022/12/27 12:19:31;;;;;;;;;;;;;;;5.71;100.00;102381.09;5028030;28;19948;-76
2022/12/27 12:22:12;;;;;;;;;;;;;;;5.73;100.00;102367.25;5027076;28;19957;-76
2022/12/27 12:24:40;;;;;;;;;;;;;;;5.76;100.00;102356.84;5027940;28;19916;-76
2022/12/27 12:27:21;;;;;;;;;;;;;;;5.79;100.00;102349.94;5026455;28;20168;-76
2022/12/27 12:29:50;;;;;;;;;;;;;;;5.80;100.00;102339.53;5025367;28;19953;-76
2022/12/27 12:32:18;;;;;;;;;;;;;;;5.83;100.00;102343.88;5025805;28;20097;-76
2022/12/27 12:34:47;;;;;;;;;;;;;;;5.84;100.00;102349.09;5033760;28;19921;-76
2022/12/27 12:37:31;;;;;;;;;;;;;;;5.86;100.00;102343.91;5035352;28;20238;-76
2022/12/27 12:40:00;;;;;;;;;;;;;;;5.87;100.00;102338.69;5036783;28;19928;-76
2022/12/27 12:42:44;;;;;;;;;;;;;;;5.88;100.00;102324.84;5027987;28;19928;-76
2022/12/27 12:45:19;;;;;;;;;;;;;;;5.89;100.00;102321.34;5021422;28;19927;-76
2022/12/27 12:48:03;;;;;;;;;;;;;;;5.91;100.00;102322.25;5029498;28;19991;-74
2022/12/27 12:50:32;;;;;;;;;;;;;;;5.91;100.00;102319.66;5038076;28;19917;-74
2022/12/27 12:53:18;;;;;;;;;;;;;;;5.93;100.00;102304.03;5039835;28;19995;-75
2022/12/27 12:55:46;;;;;;;;;;;;;;;5.95;100.00;102316.22;5035878;28;19913;-75
2022/12/27 12:58:30;;;;;;;;;;;;;;;5.95;100.00;102300.63;5034875;28;19921;-75
2022/12/27 13:00:56;;;;;;;;;;;;;;;5.97;100.00;102303.22;5027412;28;19932;-75
2022/12/27 13:03:40;;;;;;;;;;;;;;;5.97;100.00;102292.81;5044928;28;19920;-75
2022/12/27 13:06:17;;;;;;;;;;;;;;;5.98;100.00;102296.28;5027376;28;19967;-75
2022/12/27 13:09:06;;;;;;;;;;;;;;;6.00;100.00;102289.34;5034118;28;19921;-75
2022/12/27 13:11:31;;;;;;;;;;;;;;;6.00;100.00;102289.34;5026127;28;19996;-75
2022/12/27 13:14:05;;;;;;;;;;;;;;;6.01;100.00;102291.97;5035634;28;19917;-75
2022/12/27 13:16:37;;;;;;;;;;;;;;;6.01;100.00;102285.91;5032618;28;19928;-75
2022/12/27 13:19:21;;;;;;;;;;;;;;;6.01;100.00;102288.50;5033455;28;19910;-75
2022/12/27 13:22:02;;;;;;;;;;;;;;;6.03;100.00;102284.16;5030672;28;20200;-75
2022/12/27 13:24:37;;;;;;;;;;;;;;;6.03;100.00;102278.97;5026353;28;19955;-75
2022/12/27 13:27:14;;;;;;;;;;;;;;;6.05;100.00;102282.44;5033261;28;19917;-76
2022/12/27 13:29:55;;;;;;;;;;;;;;;6.04;100.00;102267.66;5052455;28;20268;-76
2022/12/27 13:32:37;;;;;;;;;;;;;;;6.04;100.00;102263.38;5026862;28;19967;-76
2022/12/27 13:35:15;;;;;;;;;;;;;;;6.06;100.00;102260.75;5026301;28;19913;-75
2022/12/27 13:37:49;;;;;;;;;;;;;;;6.07;100.00;102252.94;5022381;28;19922;-76
2022/12/27 13:40:15;;;;;;;;;;;;;;;6.08;100.00;102249.47;5032830;28;19927;-76
2022/12/27 13:42:59;;;;;;;;;;;;;;;6.10;100.00;102244.28;5031420;28;19921;-76
2022/12/27 13:45:35;;;;;;;;;;;;;;;6.10;100.00;102229.53;5035007;28;19921;-76
2022/12/27 13:48:01;;;;;;;;;;;;;;;6.11;100.00;102230.41;5035256;28;19920;-75
2022/12/27 13:50:41;;;;;;;;;;;;;;;6.11;100.00;102222.59;5036741;28;19916;-75
2022/12/27 13:53:25;;;;;;;;;;;;;;;6.13;100.00;102228.66;5030762;28;20105;-75
2022/12/27 13:56:09;;;;;;;;;;;;;;;6.13;100.00;102229.56;5020826;28;19917;-75
2022/12/27 13:58:52;;;;;;;;;;;;;;;6.12;100.00;102225.19;5027135;28;19961;-76
2022/12/27 14:01:21;;;;;;;;;;;;;;;6.12;100.00;102220.00;5032566;28;19924;-75
2022/12/27 14:03:55;;;;;;;;;;;;;;;6.15;100.00;102219.16;5030672;28;19924;-75
2022/12/27 14:06:33;;;;;;;;;;;;;;;6.15;100.00;102217.41;5024656;28;20260;-74
2022/12/27 14:08:58;;;;;;;;;;;;;;;6.14;100.00;102217.41;5027368;28;19929;-75
2022/12/27 14:11:50;;;;;;;;;;;;;;;6.16;100.00;102215.66;5033455;28;20124;-75
2022/12/27 14:14:17;;;;;;;;;;;;;;;6.16;100.00;102202.66;5009737;28;20005;-75
2022/12/27 14:17:02;;;;;;;;;;;;;;;6.18;100.00;102197.47;5028811;28;20100;-75
2022/12/27 14:19:40;;;;;;;;;;;;;;;6.18;100.00;102193.13;5025417;28;19917;-75
2022/12/27 14:22:14;;;;;;;;;;;;;;;6.18;100.00;102187.91;5024984;28;19917;-75
2022/12/27 14:24:55;;;;;;;;;;;;;;;6.17;100.00;102188.78;5018754;28;19921;-77
2022/12/27 14:27:27;;;;;;;;;;;;;;;6.18;100.00;102187.91;5019371;28;19917;-75
2022/12/27 14:30:11;;;;;;;;;;;;;;;6.18;100.00;102187.91;5024908;28;19921;-75
2022/12/27 14:33:03;;;;;;;;;;;;;;;6.19;100.00;102200.06;5034577;28;19917;-75
2022/12/27 14:35:45;;;;;;;;;;;;;;;6.17;100.00;102194.00;5023218;28;19925;-75
2022/12/27 14:38:29;;;;;;;;;;;;;;;6.17;100.00;102185.31;5034508;28;20136;-75