Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:20;;;;;;;103.15;36.42;;;11.90;99.90;;;;;;5006301;28;20064;-44
2022/10/14 00:02:46;;;;;;;118.53;38.65;;;11.60;99.90;;;;;;5007894;28;20049;-43
2022/10/14 00:05:12;;;;;;;98.65;37.17;;;11.60;99.90;;;;;;5007675;28;20073;-44
2022/10/14 00:07:38;;;;;;;134.32;39.92;;;11.60;99.90;;;;;;5007079;28;20048;-44
2022/10/14 00:10:05;;;;;;;118.80;37.33;;;11.60;99.90;;;;;;5007258;28;20048;-44
2022/10/14 00:12:32;;;;;;;125.25;39.03;;;11.60;99.90;;;;;;5006965;28;20065;-45
2022/10/14 00:14:58;;;;;;;80.63;33.17;;;11.50;99.90;;;;;;5007262;28;20053;-43
2022/10/14 00:17:23;;;;;;;98.70;38.25;;;11.40;99.90;;;;;;5007063;28;20045;-44
2022/10/14 00:19:49;;;;;;;131.48;37.88;;;11.40;99.90;;;;;;5007267;28;20052;-44
2022/10/14 00:22:15;;;;;;;96.35;35.97;;;11.40;99.90;;;;;;5007011;28;20125;-44
2022/10/14 00:24:41;;;;;;;98.63;33.78;;;11.40;99.90;;;;;;5007448;28;20140;-46
2022/10/14 00:27:06;;;;;;;69.45;31.60;;;11.30;99.90;;;;;;5006906;28;20096;-45
2022/10/14 00:29:32;;;;;;;136.95;38.25;;;11.90;99.90;;;;;;5006976;28;20454;-44
2022/10/14 00:31:57;;;;;;;68.95;31.35;;;11.50;99.90;;;;;;5005864;28;20046;-44
2022/10/14 00:34:23;;;;;;;161.82;37.42;;;11.90;99.90;;;;;;5006624;28;20052;-44
2022/10/14 00:36:49;;;;;;;165.98;38.58;;;12.10;99.90;;;;;;5007124;28;20480;-44
2022/10/14 00:39:15;;;;;;;76.53;30.33;;;13.30;99.90;;;;;;5006714;28;20451;-44
2022/10/14 00:41:41;;;;;;;105.65;32.83;;;11.60;99.90;;;;;;5006838;28;20042;-43
2022/10/14 00:44:26;;;;;;;68.18;29.00;;;12.10;99.90;;;;;;5007089;28;20046;-44
2022/10/14 00:46:53;;;;;;;64.32;30.45;;;11.80;99.90;;;;;;5006619;28;20124;-43
2022/10/14 00:49:25;;;;;;;66.55;30.17;;;11.70;99.90;;;;;;5006298;28;20054;-45
2022/10/14 00:51:53;;;;;;;;;;;11.40;99.90;;;;;;5007380;28;20073;-44
2022/10/14 00:54:23;;;;;;;67.38;30.02;;;11.60;99.90;;;;;;5006866;28;19925;-44
2022/10/14 00:56:49;;;;;;;149.43;37.10;;;11.30;99.90;;;;;;5006970;28;20084;-44
2022/10/14 00:59:15;;;;;;;63.42;28.58;;;12.50;99.90;;;;;;5006347;28;20127;-45
2022/10/14 01:01:41;;;;;;;88.22;31.92;;;11.50;99.90;;;;;;5006565;28;20550;-45
2022/10/14 01:04:07;;;;;;;123.97;34.25;;;11.30;99.90;;;;;;5006407;28;20120;-46
2022/10/14 01:06:38;;;;;;;86.82;30.73;;;11.30;99.90;;;;;;5006291;28;20518;-43
2022/10/14 01:09:15;;;;;;;62.00;27.38;;;11.30;99.90;;;;;;5006910;28;20061;-44
2022/10/14 01:12:14;;;;;;;66.63;28.90;;;11.40;99.90;;;;;;5006176;28;20057;-44
2022/10/14 01:14:48;;;;;;;64.13;28.10;;;11.30;99.90;;;;;;5006476;28;20042;-45
2022/10/14 01:17:42;;;;;;;195.13;37.30;;;11.30;99.90;;;;;;5006472;28;20038;-45
2022/10/14 01:20:35;;;;;;;224.63;37.47;;;11.30;99.90;;;;;;5006325;28;20049;-44
2022/10/14 01:23:19;;;;;;;111.43;31.13;;;11.30;99.90;;;;;;5006563;28;20057;-44
2022/10/14 01:26:04;;;;;;;65.45;26.38;;;11.30;99.90;;;;;;5004473;28;20131;-44
2022/10/14 01:28:58;;;;;;;121.90;29.65;;;11.30;99.90;;;;;;5005818;28;20149;-46
2022/10/14 01:31:30;;;;;;;52.92;24.83;;;11.30;99.90;;;;;;5005897;28;20058;-44
2022/10/14 01:33:59;;;;;;;52.45;23.60;;;11.30;99.90;;;;;;5005765;28;20481;-44
2022/10/14 01:36:34;;;;;;;68.43;24.60;;;11.20;99.90;;;;;;5005631;28;20095;-45
2022/10/14 01:39:20;;;;;;;61.45;23.98;;;11.20;99.90;;;;;;5006104;28;20049;-45
2022/10/14 01:41:52;;;;;;;91.93;25.55;;;11.20;99.90;;;;;;5006036;28;20053;-44
2022/10/14 01:44:20;;;;;;;88.45;27.00;;;11.00;99.90;;;;;;5009409;28;20052;-43
2022/10/14 01:46:50;;;;;;;51.15;23.85;;;11.60;99.90;;;;;;5010015;28;20100;-45
2022/10/14 01:49:50;;;;;;;48.75;22.80;;;12.10;99.90;;;;;;5010071;28;20050;-44
2022/10/14 01:52:26;;;;;;;52.88;22.02;;;11.20;99.90;;;;;;5004332;28;20054;-44
2022/10/14 01:54:55;;;;;;;45.55;20.45;;;11.20;99.90;;;;;;5009840;28;20045;-45
2022/10/14 01:57:27;;;;;;;42.42;21.05;;;11.10;99.90;;;;;;5009163;28;20049;-44
2022/10/14 01:59:55;;;;;;;63.97;21.45;;;11.60;99.90;;;;;;5009399;28;20407;-43
2022/10/14 02:02:22;;;;;;;103.70;25.48;;;11.00;99.90;;;;;;5009407;28;20081;-44
2022/10/14 02:04:47;;;;;;;54.70;21.38;;;11.00;99.90;;;;;;5009370;28;20738;-43
2022/10/14 02:07:19;;;;;;;109.63;25.88;;;11.60;99.90;;;;;;5008944;28;20291;-44
2022/10/14 02:10:19;;;;;;;155.20;26.58;;;11.10;99.90;;;;;;5009361;28;20042;-44
2022/10/14 02:13:00;;;;;;;48.38;18.92;;;11.60;99.90;;;;;;5008539;28;20058;-43
2022/10/14 02:15:26;;;;;;;52.47;19.65;;;11.10;99.90;;;;;;5009292;28;20050;-44
2022/10/14 02:18:14;;;;;;;48.08;18.27;;;11.10;99.90;;;;;;5009385;28;20089;-44
2022/10/14 02:21:00;;;;;;;56.70;18.70;;;11.10;99.90;;;;;;5009099;28;20048;-43
2022/10/14 02:23:31;;;;;;;53.33;21.02;;;11.10;99.90;;;;;;5008702;28;20124;-44
2022/10/14 02:25:58;;;;;;;147.40;28.58;;;11.40;99.90;;;;;;5009164;28;20069;-45
2022/10/14 02:28:28;;;;;;;128.43;23.67;;;11.00;99.90;;;;;;5009041;28;20050;-44
2022/10/14 02:31:04;;;;;;;120.45;24.13;;;10.90;99.90;;;;;;5006650;28;20046;-43
2022/10/14 02:33:39;;;;;;;88.07;20.42;;;11.00;99.90;;;;;;5008794;28;20540;-44
2022/10/14 02:36:06;;;;;;;65.68;20.05;;;10.90;99.90;;;;;;5008567;28;20045;-44
2022/10/14 02:38:32;;;;;;;122.13;21.67;;;10.90;99.90;;;;;;5009026;28;20135;-44
2022/10/14 02:41:03;;;;;;;37.08;16.48;;;10.80;99.90;;;;;;5009259;28;20143;-43
2022/10/14 02:43:29;;;;;;;35.88;16.17;;;11.30;99.90;;;;;;5008873;28;20085;-43
2022/10/14 02:46:00;;;;;;;67.72;17.02;;;10.90;99.90;;;;;;5009398;28;20120;-44
2022/10/14 02:48:26;;;;;;;80.00;19.25;;;10.90;99.90;;;;;;5008955;28;20100;-44
2022/10/14 02:50:51;;;;;;;67.43;18.17;;;11.00;99.90;;;;;;5009028;28;20042;-43
2022/10/14 02:53:17;;;;;;;101.15;15.90;;;10.90;99.90;;;;;;5008750;28;20077;-44
2022/10/14 02:55:43;;;;;;;46.25;14.20;;;10.80;99.90;;;;;;5008078;28;20127;-43
2022/10/14 02:58:08;;;;;;;87.40;13.55;;;10.80;99.90;;;;;;5008993;28;20120;-44
2022/10/14 03:00:34;;;;;;;50.10;12.20;;;11.90;99.90;;;;;;5008257;28;20107;-47
2022/10/14 03:03:00;;;;;;;34.42;12.82;;;10.90;99.90;;;;;;5008627;28;20390;-44
2022/10/14 03:05:26;;;;;;;40.85;14.20;;;10.90;99.90;;;;;;5009093;28;20505;-44
2022/10/14 03:07:51;;;;;;;51.03;14.27;;;12.00;99.90;;;;;;5008255;28;20603;-45
2022/10/14 03:10:17;;;;;;;66.05;15.48;;;11.10;99.90;;;;;;5008428;28;20091;-44
2022/10/14 03:12:43;;;;;;;31.10;12.35;;;10.80;99.90;;;;;;5008391;28;20156;-44
2022/10/14 03:15:09;;;;;;;141.45;18.02;;;10.90;99.90;;;;;;5008156;28;20658;-44
2022/10/14 03:17:35;;;;;;;92.90;15.02;;;10.70;99.90;;;;;;5007996;28;20046;-44
2022/10/14 03:20:02;;;;;;;31.38;11.75;;;10.80;99.90;;;;;;5008608;28;20135;-45
2022/10/14 03:22:28;;;;;;;33.10;10.95;;;11.00;99.90;;;;;;5008224;28;20091;-44
2022/10/14 03:24:53;;;;;;;31.92;11.27;;;10.70;99.90;;;;;;5008284;28;20038;-43
2022/10/14 03:27:19;;;;;;;44.50;11.10;;;10.60;99.90;;;;;;5008278;28;20129;-44
2022/10/14 03:29:45;;;;;;;69.38;13.63;;;10.70;99.90;;;;;;5008137;28;20426;-44
2022/10/14 03:32:10;;;;;;;74.63;12.75;;;10.70;99.90;;;;;;5008383;28;20041;-44
2022/10/14 03:34:36;;;;;;;69.43;13.40;;;10.70;99.90;;;;;;5007900;28;20423;-45
2022/10/14 03:37:01;;;;;;;127.85;17.35;;;11.70;99.90;;;;;;5007846;28;20041;-43
2022/10/14 03:39:27;;;;;;;69.45;13.80;;;11.60;99.90;;;;;;5007835;28;20096;-44
2022/10/14 03:41:53;;;;;;;44.35;11.50;;;10.70;99.90;;;;;;5007583;28;20404;-43
2022/10/14 03:44:18;;;;;;;118.20;16.67;;;11.40;99.90;;;;;;5007915;28;20053;-49
2022/10/14 03:46:44;;;;;;;95.20;16.13;;;10.60;99.90;;;;;;5007959;28;20038;-44
2022/10/14 03:49:09;;;;;;;126.40;17.05;;;10.60;99.90;;;;;;5006739;28;20045;-44
2022/10/14 03:51:35;;;;;;;108.07;16.85;;;10.60;99.90;;;;;;5008026;28;20042;-44
2022/10/14 03:54:01;;;;;;;39.92;13.75;;;10.70;99.90;;;;;;5008101;28;20045;-44
2022/10/14 03:56:26;;;;;;;63.50;15.88;;;11.50;99.90;;;;;;5007442;28;20096;-44
2022/10/14 03:58:52;;;;;;;79.45;16.70;;;10.80;99.90;;;;;;5007231;28;20042;-45
2022/10/14 04:01:18;;;;;;;86.25;17.10;;;10.90;99.90;;;;;;5007971;28;20053;-43
2022/10/14 04:03:45;;;;;;;92.85;15.35;;;10.60;99.90;;;;;;5007742;28;20076;-44
2022/10/14 04:06:13;;;;;;;61.90;14.15;;;10.70;99.90;;;;;;5007903;28;20085;-44
2022/10/14 04:08:39;;;;;;;106.43;16.27;;;10.60;99.90;;;;;;5007434;28;20459;-44
2022/10/14 04:11:05;;;;;;;34.72;11.55;;;10.50;99.90;;;;;;5007137;28;20058;-43
2022/10/14 04:13:31;;;;;;;59.75;14.88;;;11.00;99.90;;;;;;5006747;28;20108;-43
2022/10/14 04:16:07;;;;;;;84.93;16.63;;;11.50;99.90;;;;;;5006813;28;20049;-44
2022/10/14 04:18:34;;;;;;;79.40;16.27;;;10.50;99.90;;;;;;5006983;28;20046;-44
2022/10/14 04:21:02;;;;;;;38.10;13.13;;;10.50;99.90;;;;;;5006846;28;20046;-44
2022/10/14 04:23:27;;;;;;;76.20;16.15;;;10.80;99.90;;;;;;5007210;28;20048;-44
2022/10/14 04:25:53;;;;;;;53.88;15.43;;;10.70;99.90;;;;;;5007220;28;20049;-44
2022/10/14 04:28:19;;;;;;;69.82;16.55;;;11.30;99.90;;;;;;5007548;28;20058;-44
2022/10/14 04:30:44;;;;;;;43.28;16.15;;;10.50;99.90;;;;;;5006725;28;20046;-44
2022/10/14 04:33:10;;;;;;;146.75;22.83;;;10.70;99.90;;;;;;5006788;28;20069;-44
2022/10/14 04:35:36;;;;;;;102.15;19.60;;;11.00;99.90;;;;;;5006980;28;20108;-44
2022/10/14 04:38:01;;;;;;;48.35;15.85;;;10.90;99.90;;;;;;5006647;28;20531;-43
2022/10/14 04:40:27;;;;;;;59.63;16.60;;;11.20;99.90;;;;;;5006544;28;20042;-45
2022/10/14 04:42:57;;;;;;;53.30;16.50;;;10.90;99.90;;;;;;5006013;28;20068;-44
2022/10/14 04:45:23;;;;;;;59.88;17.33;;;10.90;99.90;;;;;;5006235;28;20599;-45
2022/10/14 04:47:50;;;;;;;67.35;18.48;;;10.90;99.90;;;;;;5006351;28;20419;-43
2022/10/14 04:50:16;;;;;;;67.43;18.83;;;10.80;99.90;;;;;;5007006;28;20046;-43
2022/10/14 04:52:42;;;;;;;78.57;19.40;;;10.50;99.90;;;;;;5006581;28;20042;-44
2022/10/14 04:55:08;;;;;;;66.55;17.75;;;11.40;99.90;;;;;;5006499;28;20061;-44
2022/10/14 04:57:33;;;;;;;111.45;21.50;;;10.50;99.90;;;;;;5006242;28;20369;-44
2022/10/14 04:59:59;;;;;;;84.60;21.00;;;10.80;99.90;;;;;;5006061;28;20053;-45
2022/10/14 05:02:25;;;;;;;112.78;22.48;;;10.50;99.90;;;;;;5006304;28;20430;-45
2022/10/14 05:04:50;;;;;;;107.13;21.63;;;11.30;99.90;;;;;;5004747;28;20778;-44
2022/10/14 05:07:16;;;;;;;70.15;18.10;;;11.10;99.90;;;;;;5006787;28;20115;-44
2022/10/14 05:09:42;;;;;;;109.80;21.55;;;11.30;99.90;;;;;;5006490;28;20050;-45
2022/10/14 05:12:07;;;;;;;107.28;19.77;;;10.60;99.90;;;;;;5005877;28;20057;-44
2022/10/14 05:14:34;;;;;;;92.88;20.90;;;10.60;99.90;;;;;;5006167;28;20124;-45
2022/10/14 05:17:00;;;;;;;77.72;18.55;;;10.50;99.90;;;;;;5006068;28;20073;-44
2022/10/14 05:19:26;;;;;;;86.00;19.92;;;11.00;99.90;;;;;;5006508;28;20448;-43
2022/10/14 05:21:51;;;;;;;89.82;21.77;;;10.90;99.90;;;;;;5006775;28;20049;-44
2022/10/14 05:24:17;;;;;;;97.13;21.85;;;10.50;99.90;;;;;;5006495;28;20480;-44
2022/10/14 05:26:43;;;;;;;104.18;22.38;;;10.90;99.90;;;;;;5006419;28;20460;-44
2022/10/14 05:29:10;;;;;;;92.25;24.30;;;10.50;99.90;;;;;;5004783;28;20145;-44
2022/10/14 05:31:36;;;;;;;112.95;23.65;;;10.80;99.90;;;;;;5006100;28;20065;-43
2022/10/14 05:34:02;;;;;;;93.93;24.10;;;11.10;99.90;;;;;;5005677;28;20072;-44
2022/10/14 05:36:27;;;;;;;99.18;27.05;;;11.00;99.90;;;;;;5005846;28;20046;-44
2022/10/14 05:38:57;;;;;;;131.35;26.02;;;10.80;99.90;;;;;;5005557;28;20037;-44
2022/10/14 05:41:23;;;;;;;97.78;23.70;;;11.30;99.90;;;;;;5005539;28;20508;-44
2022/10/14 05:43:49;;;;;;;87.85;21.58;;;10.60;99.90;;;;;;5005517;28;20060;-44
2022/10/14 05:46:15;;;;;;;89.10;25.05;;;11.50;99.90;;;;;;5006261;28;20408;-44
2022/10/14 05:48:40;;;;;;;122.43;23.75;;;11.00;99.90;;;;;;5005752;28;20451;-45
2022/10/14 05:51:06;;;;;;;77.85;21.70;;;10.50;99.90;;;;;;5005887;28;20057;-45
2022/10/14 05:53:33;;;;;;;96.10;25.95;;;11.10;99.90;;;;;;5006143;28;20129;-44
2022/10/14 05:56:07;;;;;;;95.35;25.13;;;11.10;99.90;;;;;;5005819;28;20572;-43
2022/10/14 05:58:32;;;;;;;70.65;21.80;;;10.50;99.90;;;;;;5005955;28;20042;-44
2022/10/14 06:01:02;;;;;;;81.47;21.48;;;11.40;99.90;;;;;;5005610;28;20559;-43
2022/10/14 06:03:28;;;;;;;78.93;23.30;;;11.40;99.90;;;;;;5005777;28;20112;-44
2022/10/14 06:05:54;;;;;;;72.78;23.42;;;11.30;99.90;;;;;;5004044;28;20571;-45
2022/10/14 06:08:21;;;;;;;76.85;22.88;;;11.30;99.90;;;;;;5005011;28;20045;-44
2022/10/14 06:10:47;;;;;;;74.15;21.77;;;10.90;99.90;;;;;;5005343;28;20488;-44
2022/10/14 06:13:13;;;;;;;76.50;22.50;;;11.10;99.90;;;;;;5005322;28;20053;-45
2022/10/14 06:15:39;;;;;;;91.07;24.42;;;10.60;99.90;;;;;;5005417;28;20448;-44
2022/10/14 06:18:05;;;;;;;71.95;24.83;;;11.70;99.90;;;;;;5004909;28;20518;-45
2022/10/14 06:20:31;;;;;;;58.25;21.45;;;11.20;99.90;;;;;;5005378;28;20042;-44
2022/10/14 06:23:01;;;;;;;64.50;23.05;;;11.00;99.90;;;;;;5005005;28;20054;-45
2022/10/14 06:25:27;;;;;;;77.63;26.58;;;11.00;99.90;;;;;;5004936;28;20551;-44
2022/10/14 06:27:52;;;;;;;83.28;25.52;;;11.00;99.90;;;;;;5005162;28;20041;-45
2022/10/14 06:30:18;;;;;;;72.72;27.45;;;11.10;99.90;;;;;;5007263;28;20389;-45
2022/10/14 06:32:44;;;;;;;73.63;26.33;;;10.80;99.90;;;;;;5009210;28;20049;-44
2022/10/14 06:35:10;;;;;;;74.18;27.50;;;10.70;99.90;;;;;;5008276;28;20041;-44
2022/10/14 06:37:37;;;;;;;67.35;26.10;;;11.10;99.90;;;;;;5008887;28;20041;-45
2022/10/14 06:40:04;;;;;;;78.60;28.90;;;11.90;99.90;;;;;;5008753;28;20042;-46
2022/10/14 06:42:30;;;;;;;65.75;26.60;;;10.80;99.90;;;;;;5009140;28;20050;-44
2022/10/14 06:44:55;;;;;;;75.40;30.13;;;11.30;99.90;;;;;;5008640;28;20846;-44
2022/10/14 06:47:21;;;;;;;72.25;27.75;;;11.30;99.90;;;;;;5008616;28;20110;-45
2022/10/14 06:49:47;;;;;;;64.13;26.23;;;11.30;99.90;;;;;;5008851;28;20069;-54
2022/10/14 06:52:12;;;;;;;64.95;25.75;;;11.70;99.90;;;;;;5009158;28;20042;-46
2022/10/14 06:54:38;;;;;;;62.92;27.88;;;11.20;99.90;;;;;;5009262;28;20049;-49
2022/10/14 06:57:04;;;;;;;54.10;25.75;;;11.30;99.90;;;;;;4993988;28;20895;-47
2022/10/14 06:59:29;;;;;;;65.43;27.02;;;11.10;99.90;;;;;;5007969;28;20056;-42
2022/10/14 07:01:56;;;;;;;61.80;25.92;;;11.20;99.90;;;;;;5005712;28;20143;-42
2022/10/14 07:04:21;;;;;;;55.97;26.48;;;11.00;99.90;;;;;;5004197;28;20049;-43
2022/10/14 07:06:47;;;;;;;60.33;26.52;;;11.00;99.90;;;;;;5005804;28;20053;-42
2022/10/14 07:09:13;;;;;;;75.00;34.67;;;11.60;99.90;;;;;;5005398;28;20100;-39
2022/10/14 07:11:41;;;;;;;117.90;47.92;;;10.90;99.90;;;;;;4998459;28;20050;-40
2022/10/14 07:14:08;;;;;;;61.63;27.30;;;11.50;99.90;;;;;;5000296;28;20479;-41
2022/10/14 07:16:34;;;;;;;58.25;25.60;;;11.40;99.90;;;;;;5004780;28;20542;-42
2022/10/14 07:18:59;;;;;;;54.33;25.85;;;11.50;99.90;;;;;;5004596;28;20128;-39
2022/10/14 07:21:25;;;;;;;51.20;24.52;;;11.10;99.90;;;;;;5003947;28;20137;-42
2022/10/14 07:23:51;;;;;;;49.10;24.27;;;11.20;99.90;;;;;;5002893;28;20088;-44
2022/10/14 07:26:17;;;;;;;58.42;26.95;;;11.30;99.90;;;;;;5004205;28;20056;-43
2022/10/14 07:28:43;;;;;;;50.45;23.63;;;12.00;99.90;;;;;;5005192;28;20061;-43
2022/10/14 07:31:10;;;;;;;55.72;24.70;;;11.30;99.90;;;;;;5004459;28;20049;-43
2022/10/14 07:33:37;;;;;;;47.55;23.42;;;11.30;99.90;;;;;;5004564;28;20038;-40
2022/10/14 07:36:15;;;;;;;53.50;24.48;;;11.60;99.90;;;;;;5004328;28;20456;-42
2022/10/14 07:38:41;;;;;;;44.47;22.52;;;11.40;99.90;;;;;;5004749;28;20088;-43
2022/10/14 07:41:15;;;;;;;43.38;22.73;;;12.60;99.90;;;;;;5003435;28;20049;-41
2022/10/14 07:43:50;;;;;;;48.25;23.48;;;11.90;99.90;;;;;;5019052;28;20466;-43
2022/10/14 07:46:27;;;;;;;43.08;22.50;;;11.60;99.90;;;;;;5004217;28;20060;-46
2022/10/14 07:48:53;;;;;;;47.13;22.80;;;12.00;99.90;;;;;;5004209;28;20057;-44
2022/10/14 07:51:19;;;;;;;42.38;22.30;;;11.80;99.90;;;;;;5004026;28;20050;-45
2022/10/14 07:53:45;;;;;;;46.97;23.85;;;11.80;99.90;;;;;;5004105;28;20057;-41
2022/10/14 07:56:10;;;;;;;50.63;25.17;;;11.90;99.90;;;;;;5003404;28;20076;-43
2022/10/14 07:58:36;;;;;;;41.78;23.75;;;12.20;99.90;;;;;;4995504;28;20603;-40
2022/10/14 08:01:02;;;;;;;42.55;22.45;;;11.90;99.90;;;;;;5003317;28;20045;-39
2022/10/14 08:03:27;;;;;;;51.17;23.60;;;12.10;99.90;;;;;;5004349;28;20049;-41
2022/10/14 08:06:01;;;;;;;43.33;22.67;;;12.20;99.90;;;;;;5002999;28;20403;-46
2022/10/14 08:08:27;;;;;;;40.72;21.90;;;12.20;99.90;;;;;;5003641;28;20186;-47
2022/10/14 08:11:14;;;;;;;37.67;22.63;;;12.30;99.90;;;;;;5003349;28;20048;-47
2022/10/14 08:13:40;;;;;;;39.08;22.08;;;12.10;99.90;;;;;;5003830;28;20543;-48
2022/10/14 08:16:25;;;;;;;40.85;23.02;;;12.20;99.90;;;;;;5003020;28;20041;-46
2022/10/14 08:18:51;;;;;;;38.55;21.85;;;12.10;99.90;;;;;;5003707;28;20507;-43
2022/10/14 08:21:18;;;;;;;38.55;22.20;;;12.30;99.90;;;;;;5001730;28;20037;-42
2022/10/14 08:23:44;;;;;;;34.95;20.50;;;12.50;99.90;;;;;;5002766;28;20045;-41
2022/10/14 08:26:33;;;;;;;34.53;21.45;;;12.40;99.90;;;;;;5002981;28;20143;-49
2022/10/14 08:29:00;;;;;;;37.05;20.58;;;12.40;99.90;;;;;;5003343;28;20496;-46
2022/10/14 08:31:25;;;;;;;33.42;19.63;;;13.10;99.90;;;;;;5003459;28;20387;-44
2022/10/14 08:33:51;;;;;;;33.50;20.75;;;13.10;99.90;;;;;;5004166;28;20052;-41
2022/10/14 08:36:18;;;;;;;32.60;19.83;;;12.80;99.90;;;;;;5001898;28;20049;-42
2022/10/14 08:38:44;;;;;;;31.85;20.20;;;13.20;99.90;;;;;;5004424;28;20117;-42
2022/10/14 08:41:16;;;;;;;31.10;18.48;;;13.20;99.90;;;;;;5004191;28;20050;-41
2022/10/14 08:43:53;;;;;;;32.73;18.73;;;13.00;99.90;;;;;;5003830;28;20049;-45
2022/10/14 08:46:22;;;;;;;32.67;18.33;;;13.10;99.90;;;;;;5003979;28;20276;-43
2022/10/14 08:48:49;;;;;;;32.40;20.52;;;13.00;99.90;;;;;;5004259;28;20050;-42
2022/10/14 08:51:18;;;;;;;30.30;17.52;;;13.20;99.90;;;;;;5003362;28;20807;-43
2022/10/14 08:53:54;;;;;;;28.92;18.15;;;13.40;99.90;;;;;;5003059;28;20049;-44
2022/10/14 08:56:22;;;;;;;29.83;18.75;;;13.00;99.90;;;;;;5003406;28;20073;-44
2022/10/14 08:58:50;;;;;;;32.00;19.95;;;13.00;99.90;;;;;;5003741;28;20046;-42
2022/10/14 09:01:32;;;;;;;32.90;18.63;;;13.00;99.90;;;;;;4994741;28;20056;-42
2022/10/14 09:04:02;;;;;;;32.28;19.92;;;13.00;99.90;;;;;;5003866;28;20079;-43
2022/10/14 09:06:33;;;;;;;30.67;19.05;;;13.30;99.90;;;;;;5003077;28;20072;-47
2022/10/14 09:09:20;;;;;;;35.38;19.98;;;13.00;99.90;;;;;;5003304;28;20046;-44
2022/10/14 09:11:51;;;;;;;33.80;19.30;;;13.00;99.90;;;;;;5002690;28;20069;-46
2022/10/14 09:14:22;;;;;;;30.67;18.55;;;13.30;99.90;;;;;;5003092;28;20129;-42
2022/10/14 09:16:54;;;;;;;33.88;20.45;;;13.00;99.90;;;;;;5003298;28;20052;-41
2022/10/14 09:19:37;;;;;;;31.13;20.08;;;13.30;99.90;;;;;;5002727;28;20117;-39
2022/10/14 09:22:12;;;;;;;33.63;20.20;;;13.10;99.90;;;;;;5002291;28;20842;-38
2022/10/14 09:24:38;;;;;;;31.75;20.35;;;13.20;99.90;;;;;;5002994;28;20038;-39
2022/10/14 09:27:10;;;;;;;35.08;20.55;;;13.00;99.90;;;;;;5003160;28;20069;-38
2022/10/14 09:29:48;;;;;;;32.40;19.05;;;13.80;99.90;;;;;;5002908;28;20048;-42
2022/10/14 09:32:23;;;;;;;35.95;21.20;;;13.30;99.90;;;;;;5001905;28;20051;-39
2022/10/14 09:34:50;;;;;;;38.13;21.63;;;13.30;99.90;;;;;;5003193;28;20121;-41
2022/10/14 09:37:31;;;;;;;37.85;21.88;;;13.20;99.90;;;;;;5003088;28;20044;-43
2022/10/14 09:40:06;;;;;;;38.47;21.30;;;13.10;99.90;;;;;;5002659;28;20071;-45
2022/10/14 09:42:54;;;;;;;39.40;21.40;;;13.10;99.90;;;;;;5001040;28;20133;-41
2022/10/14 09:45:22;;;;;;;38.15;21.38;;;13.10;99.90;;;;;;5001032;28;20049;-45
2022/10/14 09:47:50;;;;;;;42.40;22.20;;;13.80;99.90;;;;;;5002389;28;20112;-41
2022/10/14 09:50:20;;;;;;;47.70;24.70;;;13.00;99.90;;;;;;5001685;28;20115;-42
2022/10/14 09:52:54;;;;;;;168.18;49.83;;;13.10;99.90;;;;;;5002903;28;20073;-41
2022/10/14 09:55:22;;;;;;;59.70;28.80;;;13.20;99.90;;;;;;5002409;28;20663;-43
2022/10/14 09:58:05;;;;;;;55.65;27.27;;;13.60;99.90;;;;;;5002461;28;20042;-44
2022/10/14 10:00:33;;;;;;;74.68;27.73;;;13.20;99.90;;;;;;4992478;28;20052;-44
2022/10/14 10:02:59;;;;;;;60.78;26.85;;;13.50;99.90;;;;;;5001915;28;20042;-46
2022/10/14 10:05:26;;;;;;;55.38;25.73;;;13.20;99.90;;;;;;5005830;28;20083;-44
2022/10/14 10:08:16;;;;;;;71.65;28.02;;;13.30;99.90;;;;;;5006467;28;20074;-42
2022/10/14 10:10:55;;;;;;;63.47;26.25;;;13.00;99.90;;;;;;5006172;28;20049;-40
2022/10/14 10:13:34;;;;;;;66.13;27.25;;;12.90;99.90;;;;;;5006325;28;20132;-40
2022/10/14 10:16:03;;;;;;;68.22;27.42;;;13.00;99.90;;;;;;5006139;28;20145;-40
2022/10/14 10:18:29;;;;;;;81.43;27.70;;;12.80;99.90;;;;;;5006444;28;20045;-41
2022/10/14 10:21:15;;;;;;;96.68;30.92;;;12.80;99.90;;;;;;5006640;28;20115;-41
2022/10/14 10:24:00;;;;;;;67.97;26.60;;;12.90;99.90;;;;;;5006265;28;20087;-41
2022/10/14 10:26:31;;;;;;;79.80;27.25;;;12.60;99.90;;;;;;5006226;28;20050;-42
2022/10/14 10:29:02;;;;;;;71.65;26.92;;;12.70;99.90;;;;;;5006168;28;20129;-40
2022/10/14 10:31:31;;;;;;;73.97;28.38;;;12.60;99.90;;;;;;5005708;28;20052;-41
2022/10/14 10:34:03;;;;;;;75.18;27.15;;;12.70;99.90;;;;;;5006116;28;20056;-40
2022/10/14 10:36:39;;;;;;;95.90;28.80;;;12.70;99.90;;;;;;5005796;28;20046;-38
2022/10/14 10:39:13;;;;;;;94.47;30.20;;;12.50;99.90;;;;;;5005787;28;20772;-37
2022/10/14 10:41:46;;;;;;;87.95;28.65;;;12.50;99.90;;;;;;5005511;28;20050;-38
2022/10/14 10:44:47;;;;;;;83.03;30.13;;;12.60;99.90;;;;;;5005344;28;20050;-38
2022/10/14 10:47:30;;;;;;;82.28;28.52;;;12.60;99.90;;;;;;5005346;28;20049;-37
2022/10/14 10:50:17;;;;;;;83.03;28.70;;;12.60;99.90;;;;;;5005951;28;20045;-39
2022/10/14 10:52:43;;;;;;;77.57;28.40;;;12.60;99.90;;;;;;5005239;28;20093;-39
2022/10/14 10:55:42;;;;;;;79.25;28.23;;;12.60;99.90;;;;;;5005608;28;20216;-39
2022/10/14 10:58:39;;;;;;;74.30;27.25;;;12.60;99.90;;;;;;5005174;28;20077;-42
2022/10/14 11:01:11;;;;;;;77.18;28.17;;;12.60;99.90;;;;;;5005321;28;20042;-43
2022/10/14 11:03:59;;;;;;;83.82;28.08;;;12.60;99.90;;;;;;4996683;28;20062;-42
2022/10/14 11:12:29;;;;;;;115.43;31.42;;;12.90;99.90;;;;;;5004548;28;20412;-44
2022/10/14 11:15:07;;;;;;;106.65;29.45;;;12.70;99.90;;;;;;5003418;28;20145;-43
2022/10/14 11:17:39;;;;;;;112.05;30.15;;;12.60;99.90;;;;;;5005392;28;20042;-45
2022/10/14 11:20:10;;;;;;;95.72;28.60;;;12.80;99.90;;;;;;5005905;28;20037;-43
2022/10/14 11:23:11;;;;;;;87.30;28.30;;;13.10;99.90;;;;;;5004890;28;20056;-42
2022/10/14 11:25:55;;;;;;;91.13;29.48;;;12.70;99.90;;;;;;5005485;28;20050;-42
2022/10/14 11:28:28;;;;;;;76.72;26.13;;;12.70;99.90;;;;;;5003527;28;20518;-39
2022/10/14 11:31:27;;;;;;;131.93;29.30;;;13.50;99.90;;;;;;5004900;28;20142;-40
2022/10/14 11:34:05;;;;;;;99.38;27.05;;;12.70;99.90;;;;;;5006274;28;20116;-43
2022/10/14 11:36:54;;;;;;;90.38;26.20;;;12.70;99.90;;;;;;5004187;28;20578;-43
2022/10/14 11:39:38;;;;;;;107.50;29.23;;;12.80;99.90;;;;;;5006939;28;20050;-42
2022/10/14 11:42:26;;;;;;;92.85;27.88;;;12.70;99.90;;;;;;5005479;28;20069;-43
2022/10/14 11:45:16;;;;;;;84.53;27.88;;;12.70;99.90;;;;;;5005834;28;20081;-42
2022/10/14 11:47:46;;;;;;;108.97;29.40;;;12.70;99.90;;;;;;5005166;28;20550;-44
2022/10/14 11:50:27;;;;;;;164.52;32.50;;;12.90;99.90;;;;;;5004403;28;20492;-44
2022/10/14 11:53:00;;;;;;;122.93;32.35;;;12.90;99.90;;;;;;5005474;28;20046;-46
2022/10/14 11:55:31;;;;;;;89.28;29.58;;;13.10;99.90;;;;;;5004875;28;20053;-47
2022/10/14 11:58:09;;;;;;;102.20;30.02;;;13.10;99.90;;;;;;5004507;28;20053;-45
2022/10/14 12:00:36;;;;;;;113.35;30.85;;;13.00;99.90;;;;;;5005606;28;20037;-44
2022/10/14 12:03:24;;;;;;;105.95;33.78;;;13.10;99.90;;;;;;4996460;28;20061;-43
2022/10/14 12:06:05;;;;;;;92.35;33.00;;;13.20;99.90;;;;;;5003786;28;20511;-46
2022/10/14 12:08:45;;;;;;;91.28;33.08;;;13.30;99.90;;;;;;5005262;28;20041;-51
2022/10/14 12:11:43;;;;;;;94.18;34.10;;;13.40;99.90;;;;;;5003189;28;20512;-47
2022/10/14 12:14:14;;;;;;;132.18;38.58;;;13.40;99.90;;;;;;5003845;28;20048;-39
2022/10/14 12:16:43;;;;;;;122.73;39.40;;;13.40;99.90;;;;;;5005048;28;20038;-44
2022/10/14 12:19:11;;;;;;;116.47;38.45;;;13.40;99.90;;;;;;5004019;28;20117;-48
2022/10/14 12:21:50;;;;;;;158.55;46.05;;;12.70;99.90;;;;;;5003656;28;20557;-48
2022/10/14 12:24:20;;;;;;;123.15;41.08;;;13.50;99.90;;;;;;5003993;28;20050;-50
2022/10/14 12:26:54;;;;;;;131.05;42.58;;;13.40;99.90;;;;;;5017954;28;20057;-48
2022/10/14 12:29:41;;;;;;;125.03;44.40;;;13.80;99.90;;;;;;5003502;28;20046;-50
2022/10/14 12:32:19;;;;;;;144.75;47.15;;;14.00;99.90;;;;;;5003022;28;20073;-48
2022/10/14 12:34:50;;;;;;;149.85;45.55;;;13.40;99.90;;;;;;5003753;28;20060;-50
2022/10/14 12:37:33;;;;;;;160.95;46.15;;;13.40;99.90;;;;;;5003762;28;20041;-51
2022/10/14 12:40:01;;;;;;;152.90;48.33;;;13.50;99.90;;;;;;5003643;28;20537;-49
2022/10/14 12:42:33;;;;;;;136.50;42.97;;;14.50;99.90;;;;;;5003091;28;20050;-52
2022/10/14 12:45:01;;;;;;;285.67;55.65;;;13.50;99.90;;;;;;5003471;28;20128;-50
2022/10/14 12:47:36;;;;;;;132.95;47.70;;;13.60;99.90;;;;;;5003293;28;20116;-53
2022/10/14 12:50:26;;;;;;;170.95;48.05;;;13.70;99.90;;;;;;5006053;28;20037;-45