Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:49;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4956876;28;20042;-93
2023/05/01 00:03:18;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4957492;28;20126;-93
2023/05/01 00:05:44;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4974763;28;20582;-92
2023/05/01 00:08:10;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4957384;28;20054;-94
2023/05/01 00:10:36;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4957633;28;20392;-93
2023/05/01 00:13:02;;;;;;;0.52;0.40;;;16.10;99.90;;;;;;4974181;28;20031;-94
2023/05/01 00:15:29;;;;;;;0.08;0.08;;;16.10;99.90;;;;;;4960097;28;20061;-93
2023/05/01 00:17:55;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4961321;28;20031;-94
2023/05/01 00:20:22;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4978074;28;20125;-93
2023/05/01 00:22:48;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4961049;28;20027;-93
2023/05/01 00:25:14;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;4961092;28;20399;-93
2023/05/01 00:27:39;;;;;;;0.15;0.15;;;15.70;99.90;;;;;;4961013;28;20158;-93
2023/05/01 00:30:06;;;;;;;0.73;0.73;;;15.40;99.90;;;;;;4960398;28;20031;-92
2023/05/01 00:32:33;;;;;;;0.17;0.17;;;15.20;99.90;;;;;;4978149;28;20031;-93
2023/05/01 00:34:59;;;;;;;0.32;0.22;;;15.10;99.90;;;;;;4961142;28;20495;-93
2023/05/01 00:37:24;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4960765;28;20021;-92
2023/05/01 00:39:50;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4960699;28;20137;-93
2023/05/01 00:42:16;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4960076;28;20066;-92
2023/05/01 00:44:41;;;;;;;0.38;0.38;;;15.40;99.90;;;;;;4960383;28;20047;-93
2023/05/01 00:47:07;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4953186;28;20035;-93
2023/05/01 00:49:32;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4960529;28;20023;-94
2023/05/01 00:51:58;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4960052;28;20030;-93
2023/05/01 00:54:27;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;4978369;28;20035;-93
2023/05/01 00:56:52;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4977663;28;20026;-92
2023/05/01 00:59:18;;;;;;;0.32;0.32;;;15.70;99.90;;;;;;4978547;28;20173;-93
2023/05/01 01:01:44;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4960731;28;20038;-93
2023/05/01 01:04:09;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4978526;28;20031;-93
2023/05/01 01:07:20;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4978067;28;20035;-93
2023/05/01 01:10:01;;;;;;;0.28;0.28;;;15.70;99.90;;;;;;4977994;28;20105;-94
2023/05/01 01:12:42;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4977536;28;20031;-94
2023/05/01 01:15:14;;;;;;;0.40;0.38;;;15.60;99.90;;;;;;4960611;28;20019;-93
2023/05/01 01:17:46;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4977404;28;20097;-94
2023/05/01 01:20:21;;;;;;;0.28;0.20;;;15.70;99.90;;;;;;4950169;29;20035;-93
2023/05/01 01:22:56;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4941340;29;20444;-94
2023/05/01 01:25:40;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4957123;28;20522;-93
2023/05/01 01:28:30;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4957722;29;20035;-94
2023/05/01 01:31:11;;;;;;;0.35;0.20;;;15.80;99.90;;;;;;4940875;29;20031;-94
2023/05/01 01:33:36;;;;;;;0.38;0.38;;;15.80;99.90;;;;;;4957419;29;20103;-94
2023/05/01 01:36:07;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;4957666;29;20027;-93
2023/05/01 01:38:41;;;;;;;0.05;0.05;;;15.90;99.90;;;;;;4940453;29;20055;-93
2023/05/01 01:41:12;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4940230;29;20134;-94
2023/05/01 01:43:45;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4936990;29;20047;-94
2023/05/01 01:46:11;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4940887;28;20027;-93
2023/05/01 01:48:41;;;;;;;0.22;0.22;;;15.90;99.90;;;;;;4937940;29;20023;-93
2023/05/01 01:51:14;;;;;;;0.28;0.28;;;16.00;99.90;;;;;;4941676;29;20034;-93
2023/05/01 01:53:41;;;;;;;0.03;0.03;;;16.00;99.90;;;;;;4955942;29;20019;-94
2023/05/01 01:56:08;;;;;;;0.25;0.10;;;16.00;99.90;;;;;;4955452;29;20034;-94
2023/05/01 01:58:36;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4956909;29;20031;-93
2023/05/01 02:01:04;;;;;;;0.05;0.05;;;16.00;99.90;;;;;;4955988;29;20488;-94
2023/05/01 02:03:32;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4957273;29;20027;-94
2023/05/01 02:05:59;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4956001;29;20091;-94
2023/05/01 02:08:29;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4956926;29;20392;-94
2023/05/01 02:10:58;;;;;;;1.45;0.30;;;15.90;99.90;;;;;;4956782;29;20031;-93
2023/05/01 02:13:27;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4956896;29;20027;-93
2023/05/01 02:15:56;;;;;;;0.75;0.38;;;15.90;99.90;;;;;;4956790;29;20031;-94
2023/05/01 02:18:24;;;;;;;0.15;0.15;;;15.80;99.90;;;;;;4955605;29;20051;-93
2023/05/01 02:20:50;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4947992;29;20051;-94
2023/05/01 02:23:16;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4936488;29;20015;-94
2023/05/01 02:25:44;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4936038;29;20031;-95
2023/05/01 02:28:15;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4936613;29;20205;-94
2023/05/01 02:30:40;;;;;;;0.03;0.03;;;16.10;99.90;;;;;;4937267;29;20091;-94
2023/05/01 02:33:07;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4937573;29;20024;-93
2023/05/01 02:35:39;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4936576;29;20035;-94
2023/05/01 02:38:05;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4937463;29;20042;-94
2023/05/01 02:40:31;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4936879;29;20028;-94
2023/05/01 02:43:02;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4937885;29;20098;-94
2023/05/01 02:45:29;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4939437;29;20019;-94
2023/05/01 02:47:58;;;;;;;0.05;0.05;;;16.10;99.90;;;;;;4946864;28;20554;-94
2023/05/01 02:50:25;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4956150;29;20027;-94
2023/05/01 02:52:51;;;;;;;0.43;0.20;;;16.10;99.90;;;;;;4955819;29;20519;-94
2023/05/01 02:55:17;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;4939282;29;20019;-93
2023/05/01 02:57:42;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4956290;29;20031;-93
2023/05/01 03:00:12;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4939136;29;20033;-94
2023/05/01 03:02:39;;;;;;;0.05;0.05;;;16.00;99.90;;;;;;4955797;29;20043;-94
2023/05/01 03:05:05;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4956263;29;20027;-94
2023/05/01 03:07:34;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4938595;29;20046;-94
2023/05/01 03:10:02;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4956145;29;20023;-93
2023/05/01 03:12:28;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4938494;29;20035;-94
2023/05/01 03:14:53;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4938827;29;20034;-94
2023/05/01 03:17:19;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4956222;29;20047;-94
2023/05/01 03:19:45;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4955599;29;20079;-94
2023/05/01 03:22:11;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4962362;28;20527;-94
2023/05/01 03:24:36;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4958051;28;20034;-94
2023/05/01 03:27:02;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4975070;28;20046;-94
2023/05/01 03:29:28;;;;;;;0.55;0.10;;;15.90;99.90;;;;;;4975477;28;20047;-94
2023/05/01 03:31:53;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4957550;28;20086;-94
2023/05/01 03:34:19;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4974985;28;20022;-93
2023/05/01 03:36:44;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4957308;28;20117;-94
2023/05/01 03:39:11;;;;;;;0.80;0.15;;;15.70;99.90;;;;;;4957662;28;20066;-94
2023/05/01 03:41:37;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4974327;28;20042;-93
2023/05/01 03:44:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4957576;28;20098;-94
2023/05/01 03:46:28;;;;;;;0.70;0.28;;;15.70;99.90;;;;;;4957155;28;20038;-95
2023/05/01 03:48:54;;;;;;;0.80;0.47;;;15.70;99.90;;;;;;4959821;28;20432;-94
2023/05/01 03:51:20;;;;;;;0.52;0.52;;;15.70;99.90;;;;;;4944750;28;20035;-93
2023/05/01 03:53:46;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4961868;28;20479;-94
2023/05/01 03:56:11;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4961907;29;20031;-94
2023/05/01 03:58:37;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4944487;29;20039;-94
2023/05/01 04:01:03;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4961808;29;20825;-93
2023/05/01 04:03:28;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4944671;29;20065;-94
2023/05/01 04:05:54;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4944307;29;20050;-93
2023/05/01 04:08:20;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4961703;28;20496;-93
2023/05/01 04:10:45;;;;;;;0.17;0.17;;;15.20;99.90;;;;;;4945060;29;20043;-94
2023/05/01 04:13:11;;;;;;;0.05;0.05;;;15.10;99.90;;;;;;4944772;29;20039;-94
2023/05/01 04:15:37;;;;;;;1.27;0.45;;;15.30;99.90;;;;;;4944880;29;20480;-94
2023/05/01 04:18:03;;;;;;;0.30;0.25;;;15.30;99.90;;;;;;4944782;29;20031;-93
2023/05/01 04:20:29;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4943948;29;20037;-94
2023/05/01 04:22:55;;;;;;;0.28;0.28;;;15.50;99.90;;;;;;4944368;29;20484;-94
2023/05/01 04:25:20;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4944328;29;20051;-94
2023/05/01 04:27:46;;;;;;;0.70;0.38;;;15.50;99.90;;;;;;4944594;29;20089;-94
2023/05/01 04:30:12;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4944662;29;20048;-94
2023/05/01 04:32:37;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4944824;29;20042;-94
2023/05/01 04:35:03;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4943866;29;20086;-94
2023/05/01 04:37:29;;;;;;;0.15;0.15;;;15.30;99.90;;;;;;4961536;29;20182;-95
2023/05/01 04:39:55;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4961455;29;20046;-94
2023/05/01 04:42:20;;;;;;;0.32;0.20;;;15.40;99.90;;;;;;4944196;29;20039;-94
2023/05/01 04:44:46;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4944287;29;20550;-94
2023/05/01 04:47:12;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;4956463;28;20066;-93
2023/05/01 04:49:38;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4950678;29;20034;-94
2023/05/01 04:52:04;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4944419;29;20023;-94
2023/05/01 04:54:29;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4943958;29;20031;-96
2023/05/01 04:56:55;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;4944852;29;20054;-94
2023/05/01 04:59:21;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;4961376;28;20031;-94
2023/05/01 05:01:46;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4958208;28;20101;-94
2023/05/01 05:04:12;;;;;;;0.50;0.45;;;15.50;99.90;;;;;;4958288;29;20095;-94
2023/05/01 05:06:38;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4941172;29;20492;-94
2023/05/01 05:09:04;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4958205;29;20042;-94
2023/05/01 05:11:29;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4957941;29;20038;-94
2023/05/01 05:13:55;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4941403;29;20079;-94
2023/05/01 05:16:21;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;4941503;29;20031;-94
2023/05/01 05:18:46;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4958401;29;20023;-94
2023/05/01 05:21:12;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4941121;29;20523;-93
2023/05/01 05:23:37;;;;;;;0.45;0.35;;;15.30;99.90;;;;;;4965701;28;20027;-93
2023/05/01 05:26:04;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;4960543;28;20526;-93
2023/05/01 05:28:30;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4977610;28;20034;-93
2023/05/01 05:30:56;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4960587;28;20034;-94
2023/05/01 05:33:23;;;;;;;0.32;0.20;;;15.60;99.90;;;;;;4959988;28;20121;-93
2023/05/01 05:35:52;;;;;;;0.63;0.10;;;15.60;99.90;;;;;;4977883;28;20034;-93
2023/05/01 05:38:19;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4960038;28;20034;-94
2023/05/01 05:40:44;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4960129;28;20473;-94
2023/05/01 05:43:10;;;;;;;0.25;0.25;;;15.40;99.90;;;;;;4977190;28;20045;-94
2023/05/01 05:45:36;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;4977246;28;20034;-94
2023/05/01 05:48:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4976702;28;20480;-94
2023/05/01 05:50:28;;;;;;;0.38;0.20;;;15.60;99.90;;;;;;4952610;29;20031;-94
2023/05/01 05:52:55;;;;;;;0.88;0.80;;;15.50;99.90;;;;;;4940826;29;20500;-93
2023/05/01 05:55:20;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4958423;29;20440;-93
2023/05/01 05:57:46;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4940486;29;20031;-93
2023/05/01 06:00:13;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4940709;29;20536;-94
2023/05/01 06:02:39;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4957033;29;20039;-94
2023/05/01 06:05:05;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4957634;29;20093;-93
2023/05/01 06:07:31;;;;;;;0.32;0.30;;;15.90;99.90;;;;;;4957568;29;20219;-94
2023/05/01 06:10:03;;;;;;;0.65;0.47;;;15.90;99.90;;;;;;4940188;29;20420;-94
2023/05/01 06:12:30;;;;;;;0.28;0.22;;;15.70;99.90;;;;;;4940181;29;20035;-94
2023/05/01 06:14:56;;;;;;;0.45;0.13;;;15.70;99.90;;;;;;4957510;29;20027;-94
2023/05/01 06:17:23;;;;;;;0.25;0.25;;;15.70;99.90;;;;;;4939727;29;20027;-93
2023/05/01 06:19:51;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4957320;29;20023;-93
2023/05/01 06:22:20;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;4957464;29;20035;-93
2023/05/01 06:24:45;;;;;;;0.30;0.22;;;15.80;99.90;;;;;;4973014;28;20522;-94
2023/05/01 06:27:11;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4976322;28;20082;-95
2023/05/01 06:29:37;;;;;;;0.63;0.55;;;16.00;99.90;;;;;;4958780;28;20038;-93
2023/05/01 06:32:03;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4958564;28;20475;-94
2023/05/01 06:34:29;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4975561;28;20031;-93
2023/05/01 06:36:55;;;;;;;0.57;0.57;;;16.20;99.90;;;;;;4976024;28;20111;-94
2023/05/01 06:39:20;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4975994;28;20109;-94
2023/05/01 06:41:46;;;;;;;0.25;0.25;;;16.00;99.90;;;;;;4958047;28;20119;-94
2023/05/01 06:44:12;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4957918;28;20046;-93
2023/05/01 06:46:38;;;;;;;0.65;0.65;;;15.80;99.90;;;;;;4958153;28;20118;-93
2023/05/01 06:49:04;;;;;;;0.13;0.13;;;15.80;99.90;;;;;;4958531;28;20549;-93
2023/05/01 06:51:30;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;4951222;29;20528;-94
2023/05/01 06:53:56;;;;;;;0.45;0.40;;;15.70;99.90;;;;;;4956316;29;20114;-93
2023/05/01 06:56:21;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4939224;29;20118;-94
2023/05/01 06:58:47;;;;;;;0.28;0.20;;;16.20;99.90;;;;;;4939113;29;20039;-94
2023/05/01 07:01:13;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4955400;29;20030;-85
2023/05/01 07:03:38;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4954763;29;20424;-83
2023/05/01 07:06:04;;;;;;;0.38;0.30;;;16.00;99.90;;;;;;4955600;29;20511;-84
2023/05/01 07:08:30;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4954418;29;20027;-85
2023/05/01 07:10:56;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;4954429;29;20054;-83
2023/05/01 07:13:23;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4954364;29;20039;-82
2023/05/01 07:15:49;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4954008;29;20365;-84
2023/05/01 07:18:15;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4955264;29;20090;-84
2023/05/01 07:20:41;;;;;;;0.93;0.55;;;15.90;99.90;;;;;;4954493;29;20024;-83
2023/05/01 07:23:08;;;;;;;0.43;0.32;;;15.90;99.90;;;;;;4953662;28;20055;-83
2023/05/01 07:25:36;;;;;;;0.13;0.10;;;15.90;99.90;;;;;;4954246;28;20027;-84
2023/05/01 07:28:04;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4953775;29;20062;-84
2023/05/01 07:30:29;;;;;;;0.38;0.38;;;15.60;99.90;;;;;;4954527;29;20372;-81
2023/05/01 07:32:56;;;;;;;0.15;0.15;;;16.00;99.90;;;;;;4954442;29;20102;-77
2023/05/01 07:35:22;;;;;;;0.68;0.50;;;15.70;99.90;;;;;;4954936;29;20039;-86
2023/05/01 07:37:51;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4937894;29;20149;-88
2023/05/01 07:40:17;;;;;;;0.25;0.25;;;15.80;99.90;;;;;;4937610;29;20031;-87
2023/05/01 07:42:43;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4937009;29;20058;-86
2023/05/01 07:45:09;;;;;;;0.60;0.40;;;15.70;99.90;;;;;;4955846;29;20031;-86
2023/05/01 07:47:35;;;;;;;2.45;0.35;;;15.90;99.90;;;;;;4971195;28;20062;-87
2023/05/01 07:50:01;;;;;;;0.17;0.17;;;16.00;99.90;;;;;;4974188;28;20420;-86
2023/05/01 07:52:27;;;;;;;0.40;0.32;;;15.90;99.90;;;;;;4952453;29;20401;-85
2023/05/01 07:54:53;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4954607;29;20511;-86
2023/05/01 07:57:19;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4954434;29;20035;-85
2023/05/01 07:59:45;;;;;;;0.28;0.28;;;16.00;99.90;;;;;;4954387;29;20023;-86
2023/05/01 08:02:12;;;;;;;0.38;0.10;;;16.00;99.90;;;;;;4954420;29;20043;-85
2023/05/01 08:04:38;;;;;;;1.00;0.52;;;16.10;99.90;;;;;;4954674;29;20020;-86
2023/05/01 08:07:04;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;4954967;29;20034;-86
2023/05/01 08:09:30;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4937195;29;20031;-86
2023/05/01 08:11:55;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4953788;29;20082;-86
2023/05/01 08:14:21;;;;;;;0.73;0.25;;;16.40;99.90;;;;;;4954572;29;20135;-91
2023/05/01 08:16:51;;;;;;;1.08;0.40;;;16.40;99.90;;;;;;4954755;29;20491;-85
2023/05/01 08:19:16;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4954378;29;20514;-85
2023/05/01 08:21:42;;;;;;;0.93;0.60;;;16.30;99.90;;;;;;4954704;29;20059;-80
2023/05/01 08:24:09;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4953866;29;20502;-80
2023/05/01 08:26:35;;;;;;;0.25;0.25;;;16.40;99.90;;;;;;4953151;28;20030;-80
2023/05/01 08:29:00;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4953972;29;20035;-79
2023/05/01 08:31:26;;;;;;;0.28;0.28;;;16.70;99.90;;;;;;4953754;29;20611;-79
2023/05/01 08:33:51;;;;;;;0.22;0.22;;;16.80;99.90;;;;;;4953611;29;20035;-79
2023/05/01 08:36:17;;;;;;;0.45;0.45;;;16.90;99.90;;;;;;4956600;28;20392;-80
2023/05/01 08:38:43;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4957287;29;20062;-80
2023/05/01 08:41:09;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4957077;29;20038;-80
2023/05/01 08:43:35;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4957394;29;20047;-80
2023/05/01 08:46:03;;;;;;;0.45;0.30;;;17.30;99.90;;;;;;4960495;28;20049;-79
2023/05/01 08:48:31;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4976389;28;20158;-79
2023/05/01 08:50:59;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4976782;28;20037;-79
2023/05/01 08:53:26;;;;;;;1.40;0.38;;;17.60;99.90;;;;;;4970102;28;20050;-80
2023/05/01 08:55:55;;;;;;;0.45;0.45;;;17.70;99.90;;;;;;4956642;29;20436;-79
2023/05/01 08:58:23;;;;;;;0.13;0.10;;;17.90;99.90;;;;;;4956953;29;20033;-79
2023/05/01 09:00:49;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4939412;29;20031;-79
2023/05/01 09:03:16;;;;;;;0.13;0.13;;;18.60;99.90;;;;;;4957934;28;20503;-80
2023/05/01 09:05:42;;;;;;;0.45;0.32;;;18.50;99.90;;;;;;4962476;28;20027;-80
2023/05/01 09:08:08;;;;;;;0.63;0.52;;;18.20;99.90;;;;;;4956766;29;20035;-80
2023/05/01 09:10:40;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4957295;28;20034;-79
2023/05/01 09:13:08;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4960833;28;20019;-79
2023/05/01 09:15:34;;;;;;;0.73;0.60;;;17.70;99.90;;;;;;4970903;28;20030;-79
2023/05/01 09:18:00;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;4975626;28;20082;-79
2023/05/01 09:20:27;;;;;;;0.73;0.50;;;17.60;99.90;;;;;;4975754;28;20031;-79
2023/05/01 09:22:56;;;;;;;1.30;0.95;;;17.90;99.90;;;;;;4976114;28;20042;-86
2023/05/01 09:25:21;;;;;;;0.77;0.77;;;18.00;99.90;;;;;;4973593;28;20081;-79
2023/05/01 09:27:47;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4975948;28;20035;-79
2023/05/01 09:30:35;;;;;;;1.00;0.20;;;18.10;99.90;;;;;;4963620;28;20063;-79
2023/05/01 09:33:15;;;;;;;0.15;0.15;;;18.80;99.90;;;;;;4956247;29;20444;-79
2023/05/01 09:36:16;;;;;;;0.52;0.52;;;19.10;99.90;;;;;;4971791;28;20030;-79
2023/05/01 09:38:42;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4949363;28;20040;-79
2023/05/01 09:41:08;;;;;;;0.13;0.13;;;18.90;99.90;;;;;;4942569;28;20062;-79
2023/05/01 09:43:33;;;;;;;0.28;0.28;;;18.90;99.90;;;;;;4975237;28;20035;-79
2023/05/01 09:46:09;;;;;;;1.17;0.43;;;18.70;99.90;;;;;;4973548;28;20393;-79
2023/05/01 09:48:36;;;;;;;0.57;0.22;;;18.60;99.90;;;;;;4974159;28;20022;-80
2023/05/01 09:51:23;;;;;;;2.35;0.38;;;18.50;99.90;;;;;;4974786;28;20038;-79
2023/05/01 09:53:49;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4959033;28;20019;-80
2023/05/01 09:56:14;;;;;;;0.32;0.32;;;19.00;99.90;;;;;;4973721;28;20426;-79
2023/05/01 09:58:40;;;;;;;0.25;0.25;;;19.10;99.90;;;;;;4958138;28;20458;-79
2023/05/01 10:01:05;;;;;;;0.22;0.20;;;19.50;99.90;;;;;;4969022;28;20066;-79
2023/05/01 10:03:33;;;;;;;0.40;0.35;;;19.70;99.90;;;;;;4970197;28;20246;-79
2023/05/01 10:06:01;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4974787;28;20038;-80
2023/05/01 10:08:49;;;;;;;0.32;0.32;;;19.60;99.90;;;;;;4974506;28;20035;-79
2023/05/01 10:11:15;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4970131;28;20552;-80
2023/05/01 10:13:41;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4974929;28;20086;-80
2023/05/01 10:16:26;;;;;;;0.95;0.68;;;19.50;99.90;;;;;;4974842;28;20498;-79
2023/05/01 10:18:54;;;;;;;1.15;0.73;;;19.30;99.90;;;;;;4973231;28;20034;-79
2023/05/01 10:21:20;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;4967655;28;20034;-80
2023/05/01 10:23:46;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4964882;28;20058;-79
2023/05/01 10:26:15;;;;;;;0.15;0.15;;;19.30;99.90;;;;;;4955713;29;20031;-79
2023/05/01 10:28:42;;;;;;;0.68;0.50;;;19.60;99.90;;;;;;4963330;28;20231;-79
2023/05/01 10:31:11;;;;;;;0.52;0.22;;;19.60;99.90;;;;;;4964653;28;20507;-79
2023/05/01 10:33:39;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4968962;28;20060;-80
2023/05/01 10:36:10;;;;;;;0.85;0.85;;;19.70;99.90;;;;;;4974333;28;20133;-79
2023/05/01 10:38:37;;;;;;;0.57;0.57;;;19.90;99.90;;;;;;4973987;28;20041;-80
2023/05/01 10:41:05;;;;;;;0.63;0.60;;;19.50;99.90;;;;;;4965946;28;20035;-79
2023/05/01 10:43:31;;;;;;;0.93;0.50;;;19.90;99.90;;;;;;4960827;28;20045;-80
2023/05/01 10:46:08;;;;;;;1.15;0.63;;;19.80;99.90;;;;;;4974388;28;20030;-80
2023/05/01 10:48:37;;;;;;;0.35;0.35;;;19.70;99.90;;;;;;4959634;28;20086;-80
2023/05/01 10:51:21;;;;;;;0.45;0.38;;;19.80;99.90;;;;;;4963446;28;20027;-80
2023/05/01 10:53:48;;;;;;;0.57;0.38;;;19.80;99.90;;;;;;4958370;28;20329;-80
2023/05/01 10:56:29;;;;;;;0.57;0.52;;;19.60;99.90;;;;;;4966253;28;20054;-80
2023/05/01 10:58:55;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;4961954;28;20038;-79
2023/05/01 11:01:41;;;;;;;0.25;0.25;;;19.40;99.90;;;;;;4968894;28;20086;-79
2023/05/01 11:04:27;;;;;;;0.25;0.25;;;19.90;99.90;;;;;;4970499;28;20046;-79
2023/05/01 11:07:06;;;;;;;1.00;0.40;;;20.70;99.90;;;;;;4974964;28;20031;-82
2023/05/01 11:09:43;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4973792;28;20479;-81
2023/05/01 11:12:10;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4956040;28;20391;-80
2023/05/01 11:15:04;;;;;;;0.17;0.17;;;21.30;99.90;;;;;;4968594;28;20454;-82
2023/05/01 11:17:39;;;;;;;0.22;0.22;;;20.80;99.90;;;;;;4956096;28;20030;-80
2023/05/01 11:20:06;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4962438;28;20430;-86
2023/05/01 11:22:32;;;;;;;0.65;0.30;;;21.30;99.90;;;;;;4973059;28;20491;-88
2023/05/01 11:24:59;;;;;;;0.55;0.55;;;23.40;99.90;;;;;;4971864;28;20031;-86
2023/05/01 11:27:25;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4966792;28;20037;-85
2023/05/01 11:29:52;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;4954316;28;20037;-85
2023/05/01 11:32:28;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;4972918;28;20054;-90
2023/05/01 11:34:55;;;;;;;1.13;0.63;;;26.00;99.90;;;;;;4974873;28;20483;-94
2023/05/01 11:37:39;;;;;;;0.55;0.25;;;24.40;99.90;;;;;;4974311;28;20146;-85
2023/05/01 11:40:21;;;;;;;0.38;0.30;;;25.50;99.90;;;;;;4969932;28;20035;-86
2023/05/01 11:42:47;;;;;;;0.25;0.25;;;25.10;99.90;;;;;;4954374;29;20031;-80
2023/05/01 11:45:13;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;4965147;28;20053;-80
2023/05/01 11:47:39;;;;;;;0.55;0.47;;;24.60;99.90;;;;;;4959236;28;20035;-79
2023/05/01 11:50:06;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;4953604;29;20043;-79
2023/05/01 11:52:43;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4954992;29;20058;-80
2023/05/01 11:55:10;;;;;;;0.28;0.28;;;22.40;99.90;;;;;;4961922;28;20031;-79
2023/05/01 11:57:48;;;;;;;0.43;0.43;;;22.40;99.90;;;;;;4973361;28;20058;-79
2023/05/01 12:00:15;;;;;;;0.52;0.35;;;23.40;99.90;;;;;;4973277;28;20059;-79
2023/05/01 12:03:05;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;4956067;28;20498;-79
2023/05/01 12:05:31;;;;;;;0.45;0.40;;;22.90;99.90;;;;;;4973061;28;20475;-79
2023/05/01 12:08:07;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4973707;28;20033;-79
2023/05/01 12:10:34;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;4975216;28;20027;-79
2023/05/01 12:13:02;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;4977167;28;20026;-79
2023/05/01 12:15:28;;;;;;;0.15;0.10;;;25.00;99.90;;;;;;4977836;28;20082;-80
2023/05/01 12:17:53;;;;;;;1.27;0.25;;;25.00;99.90;;;;;;4976915;28;20503;-79
2023/05/01 12:20:40;;;;;;;0.15;0.15;;;24.60;99.90;;;;;;4976501;28;20026;-79
2023/05/01 12:23:09;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;4976802;28;20035;-79
2023/05/01 12:25:36;;;;;;;0.38;0.30;;;25.50;99.90;;;;;;4976908;28;20431;-79
2023/05/01 12:28:07;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;4976817;28;20455;-79
2023/05/01 12:30:33;;;;;;;0.22;0.22;;;26.10;99.90;;;;;;4976672;28;20030;-80
2023/05/01 12:32:59;;;;;;;5.68;0.95;;;25.80;99.90;;;;;;4976358;28;20113;-79
2023/05/01 12:35:28;;;;;;;0.30;0.30;;;26.00;99.90;;;;;;4976611;28;20038;-79
2023/05/01 12:37:56;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;4976615;28;20031;-80
2023/05/01 12:40:21;;;;;;;0.38;0.38;;;25.80;99.90;;;;;;4976797;28;20195;-79
2023/05/01 12:42:57;;;;;;;0.20;0.10;;;26.20;99.90;;;;;;4976373;28;20122;-79
2023/05/01 12:45:23;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;4976429;28;20033;-79
2023/05/01 12:47:49;;;;;;;0.08;0.08;;;25.80;99.90;;;;;;4976328;28;20118;-79
2023/05/01 12:50:15;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;4976451;28;20101;-80
2023/05/01 12:52:41;;;;;;;2.25;0.70;;;26.10;99.90;;;;;;4976319;28;20471;-79