Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:38;;;;;;;12.37;10.50;;;;;;;-143.84;65.76;45020.50;5131667;28;20848;-78
2022/08/19 00:04:07;;;;;;;11.37;9.33;;;;;;;-143.84;65.62;45020.50;5131741;28;20920;-78
2022/08/19 00:06:36;;;;;;;13.77;9.53;;;;;;;-143.84;65.76;45030.03;5132170;28;20434;-78
2022/08/19 00:09:06;;;;;;;10.20;9.10;;;;;;;-143.84;65.80;45007.19;5131765;28;20450;-78
2022/08/19 00:11:34;;;;;;;11.43;10.23;;;;;;;-143.84;65.99;45022.41;5131552;28;20467;-78
2022/08/19 00:14:01;;;;;;;12.20;9.33;;;;;;;-143.84;66.30;45041.44;5131667;28;20513;-78
2022/08/19 00:16:29;;;;;;;12.10;9.60;;;;;;;-143.84;66.07;44993.84;5131717;28;20494;-78
2022/08/19 00:18:58;;;;;;;13.73;10.13;;;;;;;-143.84;66.38;45033.84;5131459;28;20514;-78
2022/08/19 00:21:26;;;;;;;13.03;9.60;;;;;;;-143.84;66.43;45007.19;5131579;28;20862;-78
2022/08/19 00:23:54;;;;;;;12.73;10.30;;;;;;;-143.84;66.70;45016.69;5131754;28;20461;-78
2022/08/19 00:26:21;;;;;;;12.67;10.17;;;;;;;-143.84;66.80;45014.78;5131375;28;20522;-78
2022/08/19 00:28:48;;;;;;;9.80;8.77;;;;;;;-143.84;66.60;45026.22;5131751;28;20816;-78
2022/08/19 00:31:16;;;;;;;20.03;9.50;;;;;;;-143.84;66.61;45031.94;5131280;28;20932;-78
2022/08/19 00:33:43;;;;;;;15.37;10.30;;;;;;;-143.84;66.75;45026.22;5131281;28;20502;-78
2022/08/19 00:36:13;;;;;;;12.40;9.50;;;;;;;-143.84;66.79;44991.94;5131739;28;20532;-78
2022/08/19 00:38:42;;;;;;;10.60;9.50;;;;;;;-143.84;67.04;45045.25;5131433;28;20485;-78
2022/08/19 00:41:11;;;;;;;11.67;9.90;;;;;;;-143.84;67.01;45014.78;5131409;28;20810;-78
2022/08/19 00:43:38;;;;;;;21.17;10.10;;;;;;;-143.84;67.16;45020.50;5128433;28;20445;-78
2022/08/19 00:46:06;;;;;;;12.40;10.70;;;;;;;-143.84;66.81;45010.97;5128750;28;20442;-78
2022/08/19 00:48:35;;;;;;;10.57;9.53;;;;;;;-143.84;67.07;45001.47;5130195;28;20426;-80
2022/08/19 00:51:05;;;;;;;11.00;10.00;;;;;;;-143.84;67.05;45041.44;5130373;28;20943;-79
2022/08/19 00:53:35;;;;;;;11.70;10.50;;;;;;;-143.84;66.95;45031.94;5130198;28;20982;-78
2022/08/19 00:56:05;;;;;;;13.63;10.30;;;;;;;-143.84;67.09;45010.97;5131415;28;20920;-78
2022/08/19 00:58:36;;;;;;;12.70;10.97;;;;;;;-143.84;67.51;45041.44;5131505;28;20472;-78
2022/08/19 01:01:04;;;;;;;11.73;10.53;;;;;;;-143.84;67.60;45033.84;5131119;28;20495;-78
2022/08/19 01:03:31;;;;;;;10.90;9.90;;;;;;;-143.84;67.84;44997.66;5130859;28;21002;-78
2022/08/19 01:05:59;;;;;;;11.47;10.27;;;;;;;-143.84;68.43;45026.22;5133096;27;20495;-78
2022/08/19 01:08:26;;;;;;;13.00;10.83;;;;;;;-143.84;68.63;45031.94;5135241;27;20528;-78
2022/08/19 01:10:57;;;;;;;18.23;10.20;;;;;;;-143.84;68.80;45030.03;5134763;27;20434;-78
2022/08/19 01:13:30;;;;;;;11.13;10.03;;;;;;;-143.84;68.95;45012.88;5134670;27;20434;-78
2022/08/19 01:16:00;;;;;;;12.90;10.30;;;;;;;-143.84;69.09;45035.75;5134417;27;20469;-78
2022/08/19 01:18:28;;;;;;;11.83;9.60;;;;;;;-143.84;69.29;45028.13;5134795;27;20702;-77
2022/08/19 01:21:00;;;;;;;10.63;9.63;;;;;;;-143.84;69.52;45047.16;5134938;27;20442;-78
2022/08/19 01:23:42;;;;;;;10.83;9.37;;;;;;;-143.84;69.66;45041.44;5135192;27;20520;-78
2022/08/19 01:26:12;;;;;;;12.10;10.97;;;;;;;-143.84;69.70;45024.31;5134425;27;20489;-78
2022/08/19 01:28:39;;;;;;;14.53;9.83;;;;;;;-143.84;69.84;45035.75;5134799;27;20422;-78
2022/08/19 01:31:11;;;;;;;13.50;10.20;;;;;;;-143.84;69.64;45045.25;5134994;27;20430;-78
2022/08/19 01:33:39;;;;;;;14.20;10.60;;;;;;;-143.84;69.66;45024.31;5134816;27;20445;-78
2022/08/19 01:36:09;;;;;;;11.53;10.00;;;;;;;-143.84;69.40;45035.75;5134415;27;20487;-78
2022/08/19 01:38:42;;;;;;;12.33;9.30;;;;;;;-143.84;69.62;45045.25;5133983;27;20478;-78
2022/08/19 01:41:10;;;;;;;11.53;10.33;;;;;;;-143.84;69.82;45066.22;5134211;27;20495;-78
2022/08/19 01:43:38;;;;;;;11.97;9.43;;;;;;;-143.84;69.58;45045.25;5134607;27;20667;-78
2022/08/19 01:46:05;;;;;;;12.70;9.47;;;;;;;-143.84;69.61;45010.97;5134521;27;20541;-78
2022/08/19 01:48:39;;;;;;;12.53;9.50;;;;;;;-143.84;69.30;45024.31;5134718;27;20434;-78
2022/08/19 01:51:07;;;;;;;11.23;10.17;;;;;;;-143.84;69.17;45031.94;5134094;27;20944;-78
2022/08/19 01:53:35;;;;;;;11.30;10.00;;;;;;;-143.84;68.95;45026.22;5134081;27;20430;-78
2022/08/19 01:56:05;;;;;;;18.47;10.80;;;;;;;-143.84;69.09;45039.53;5134653;27;20782;-78
2022/08/19 01:58:38;;;;;;;12.70;10.67;;;;;;;-143.84;69.07;45043.34;5133928;27;20501;-78
2022/08/19 02:01:06;;;;;;;11.33;10.10;;;;;;;-143.84;69.43;45064.31;5133949;27;20446;-78
2022/08/19 02:03:34;;;;;;;11.27;10.17;;;;;;;-143.84;69.27;45026.22;5133834;27;20481;-78
2022/08/19 02:06:04;;;;;;;13.67;10.30;;;;;;;-143.84;69.54;45018.59;5133636;27;20504;-78
2022/08/19 02:08:35;;;;;;;11.70;10.50;;;;;;;-143.84;69.61;45037.66;5133989;27;20545;-78
2022/08/19 02:11:06;;;;;;;15.10;10.23;;;;;;;-143.84;69.73;45033.84;5133264;27;20834;-78
2022/08/19 02:13:33;;;;;;;18.00;10.60;;;;;;;-143.84;69.93;45030.03;5133505;27;20825;-78
2022/08/19 02:16:01;;;;;;;32.67;10.33;;;;;;;-143.84;69.75;45026.22;5133679;27;20444;-78
2022/08/19 02:18:28;;;;;;;11.90;9.53;;;;;;;-143.84;69.54;45030.03;5133485;27;20991;-78
2022/08/19 02:20:55;;;;;;;12.73;10.33;;;;;;;-143.84;69.61;45045.25;5133318;27;20438;-78
2022/08/19 02:23:22;;;;;;;12.70;9.90;;;;;;;-143.84;69.41;45049.06;5133847;27;20434;-78
2022/08/19 02:25:50;;;;;;;10.37;9.47;;;;;;;-143.84;69.37;45037.66;5133151;27;20470;-78
2022/08/19 02:28:20;;;;;;;10.40;9.43;;;;;;;-143.84;69.35;45014.78;5133229;27;20511;-78
2022/08/19 02:30:48;;;;;;;11.20;9.83;;;;;;;-143.84;69.32;45024.31;5133425;27;20446;-78
2022/08/19 02:33:16;;;;;;;12.47;9.47;;;;;;;-143.84;69.37;45012.88;5133531;27;20873;-78
2022/08/19 02:35:44;;;;;;;12.63;9.10;;;;;;;-143.84;69.20;45022.41;5133289;27;20426;-78
2022/08/19 02:38:29;;;;;;;13.93;11.03;;;;;;;-143.84;69.21;45035.75;5133300;27;20560;-78
2022/08/19 02:40:57;;;;;;;12.03;10.47;;;;;;;-143.84;69.01;45028.13;5133343;27;21000;-78
2022/08/19 02:43:28;;;;;;;10.97;9.50;;;;;;;-143.84;69.02;45043.34;5133121;27;20818;-78
2022/08/19 02:45:55;;;;;;;16.90;9.80;;;;;;;-143.84;69.17;45064.31;5133115;27;20430;-78
2022/08/19 02:48:25;;;;;;;18.57;10.10;;;;;;;-143.84;69.14;45031.94;5133051;27;20844;-78
2022/08/19 02:50:55;;;;;;;21.00;10.53;;;;;;;-143.84;69.09;45030.03;5132904;27;20430;-78
2022/08/19 02:53:23;;;;;;;11.00;9.90;;;;;;;-143.84;69.12;45010.97;5132891;27;20434;-78
2022/08/19 02:55:51;;;;;;;13.40;9.60;;;;;;;-143.84;69.14;45026.22;5132786;27;20878;-78
2022/08/19 02:58:19;;;;;;;9.47;8.60;;;;;;;-143.84;69.10;45049.06;5132535;27;20469;-78
2022/08/19 03:00:50;;;;;;;15.17;10.70;;;;;;;-143.84;69.21;45054.78;5132577;27;20495;-74
2022/08/19 03:03:18;;;;;;;13.80;10.07;;;;;;;-143.84;69.12;45041.44;5130747;27;20430;-74
2022/08/19 03:05:46;;;;;;;11.43;9.73;;;;;;;-143.84;69.32;45037.66;5130745;27;20457;-74
2022/08/19 03:08:14;;;;;;;10.20;9.30;;;;;;;-143.84;69.25;45016.69;5130671;27;20534;-74
2022/08/19 03:10:44;;;;;;;10.77;9.77;;;;;;;-143.84;69.50;45022.41;5130493;27;20446;-74
2022/08/19 03:13:13;;;;;;;12.77;9.97;;;;;;;-143.84;69.36;45039.53;5130182;27;20465;-74
2022/08/19 03:15:42;;;;;;;12.13;10.90;;;;;;;-143.84;69.54;45020.50;5125622;27;20491;-74
2022/08/19 03:18:11;;;;;;;11.50;10.30;;;;;;;-143.84;69.38;45039.53;5123843;27;20481;-74
2022/08/19 03:20:43;;;;;;;13.73;10.63;;;;;;;-143.84;69.52;45014.78;5114391;27;20450;-74
2022/08/19 03:23:10;;;;;;;13.00;10.43;;;;;;;-143.84;69.68;45030.03;5130510;27;20491;-74
2022/08/19 03:25:40;;;;;;;14.20;9.80;;;;;;;-143.84;69.61;45041.44;5150663;27;20489;-74
2022/08/19 03:28:07;;;;;;;12.30;9.90;;;;;;;-143.84;69.63;45058.59;5132297;27;20978;-74
2022/08/19 03:30:35;;;;;;;12.70;11.30;;;;;;;-143.84;69.75;45033.84;5109412;28;20461;-73
2022/08/19 03:33:02;;;;;;;10.20;9.30;;;;;;;-143.84;69.82;45005.28;5109430;28;20454;-73
2022/08/19 03:35:31;;;;;;;14.00;10.37;;;;;;;-143.84;69.68;45052.88;5109505;28;20438;-74
2022/08/19 03:37:59;;;;;;;12.63;10.57;;;;;;;-143.84;69.56;45033.84;5109594;28;20446;-73
2022/08/19 03:40:27;;;;;;;13.63;9.60;;;;;;;-143.84;69.53;45041.44;5110556;27;20496;-73
2022/08/19 03:42:54;;;;;;;11.60;10.23;;;;;;;-143.84;69.48;45033.84;5129493;27;20438;-74
2022/08/19 03:45:21;;;;;;;10.73;9.80;;;;;;;-143.84;69.61;45037.66;5129900;27;20486;-74
2022/08/19 03:47:48;;;;;;;11.20;10.10;;;;;;;-143.84;69.94;45009.09;5129721;27;20438;-74
2022/08/19 03:50:16;;;;;;;16.10;10.10;;;;;;;-143.84;69.84;45009.09;5129929;27;20498;-74
2022/08/19 03:52:50;;;;;;;14.43;10.17;;;;;;;-143.84;69.72;45041.44;5129660;27;20430;-74
2022/08/19 03:55:17;;;;;;;12.20;9.73;;;;;;;-143.84;69.69;45039.53;5129422;27;20959;-74
2022/08/19 03:57:45;;;;;;;15.07;11.50;;;;;;;-143.84;69.34;45028.13;5129805;27;20835;-74
2022/08/19 04:00:13;;;;;;;13.53;10.67;;;;;;;-143.84;68.67;45024.31;5129783;28;20465;-74
2022/08/19 04:02:41;;;;;;;12.33;11.13;;;;;;;-143.84;67.56;45016.69;5129602;28;20430;-74
2022/08/19 04:05:09;;;;;;;15.00;10.50;;;;;;;-143.84;66.67;45020.50;5129415;28;20434;-74
2022/08/19 04:07:36;;;;;;;13.17;9.97;;;;;;;-143.84;65.76;44999.56;5129591;28;20446;-74
2022/08/19 04:10:06;;;;;;;10.63;9.63;;;;;;;-143.84;65.60;45022.41;5129768;28;20434;-74
2022/08/19 04:12:33;;;;;;;14.10;10.60;;;;;;;-143.84;65.02;45007.19;5129805;28;20507;-74
2022/08/19 04:15:00;;;;;;;14.90;9.83;;;;;;;-143.84;64.42;45028.13;5129604;28;20430;-74
2022/08/19 04:17:27;;;;;;;11.07;9.60;;;;;;;-143.84;64.74;45009.09;5129290;28;21132;-74
2022/08/19 04:19:55;;;;;;;11.70;10.50;;;;;;;-143.84;65.04;45031.94;5129385;28;20474;-74
2022/08/19 04:22:22;;;;;;;19.00;10.63;;;;;;;-143.84;65.40;45001.47;5129430;28;20427;-74
2022/08/19 04:24:49;;;;;;;13.97;9.77;;;;;;;-143.84;65.88;45003.38;5129249;28;20991;-74
2022/08/19 04:27:18;;;;;;;12.90;10.13;;;;;;;-143.84;66.07;45007.19;5129333;28;20479;-74
2022/08/19 04:29:45;;;;;;;15.33;10.60;;;;;;;-143.84;65.95;45012.88;5129400;28;20442;-74
2022/08/19 04:32:14;;;;;;;13.00;10.57;;;;;;;-143.84;65.67;45022.41;5129256;28;20970;-69
2022/08/19 04:34:42;;;;;;;11.17;10.13;;;;;;;-143.84;64.86;45010.97;5130379;28;20947;-69
2022/08/19 04:37:11;;;;;;;14.23;10.30;;;;;;;-143.84;63.75;45022.41;5130241;28;20446;-69
2022/08/19 04:42:40;;;;;;;18.20;10.27;;;;;;;-143.84;62.21;45005.28;5134548;27;20560;-69
2022/08/19 04:45:09;;;;;;;10.33;8.90;;;;;;;-143.84;60.65;45030.03;5134223;27;20514;-69
2022/08/19 04:47:36;;;;;;;10.27;9.37;;;;;;;-143.84;59.93;45012.88;5133935;27;20430;-70
2022/08/19 04:50:05;;;;;;;11.73;9.60;;;;;;;-143.84;59.28;45007.19;5134267;27;20429;-70
2022/08/19 04:52:33;;;;;;;10.07;8.60;;;;;;;-143.84;58.40;44986.22;5134246;27;20446;-70
2022/08/19 04:55:00;;;;;;;13.30;9.70;;;;;;;-143.84;57.89;45001.47;5133908;27;20446;-70
2022/08/19 04:57:29;;;;;;;9.53;8.73;;;;;;;-143.84;56.95;44982.41;5134238;27;20844;-70
2022/08/19 04:59:57;;;;;;;11.37;9.53;;;;;;;-143.84;56.28;44990.03;5133894;27;20473;-70
2022/08/19 05:02:25;;;;;;;10.20;8.63;;;;;;;-143.84;55.53;44953.88;5133982;27;20499;-71
2022/08/19 05:04:57;;;;;;;10.27;9.23;;;;;;;-143.84;55.00;44982.41;5133558;27;20961;-70
2022/08/19 05:07:24;;;;;;;12.30;8.87;;;;;;;-143.84;54.58;44971.00;5133694;27;20922;-71
2022/08/19 05:09:51;;;;;;;13.63;8.80;;;;;;;-143.84;53.96;44972.91;5132101;27;20430;-71
2022/08/19 05:12:18;;;;;;;10.63;8.50;;;;;;;-143.84;53.39;44969.09;5131982;27;20864;-70
2022/08/19 05:14:47;;;;;;;9.83;8.77;;;;;;;-143.84;52.75;44965.28;5132992;27;20434;-70
2022/08/19 05:17:15;;;;;;;9.47;8.47;;;;;;;-143.84;52.18;44967.19;5133061;27;20442;-71
2022/08/19 05:22:35;;;;;;;9.73;8.70;;;;;;;-143.84;50.33;44963.38;5133675;27;20455;-71
2022/08/19 05:25:06;;;;;;;16.70;9.10;;;;;;;-143.84;50.46;44946.25;5133253;27;20564;-71
2022/08/19 05:27:33;;;;;;;16.70;9.10;;;;;;;-143.84;49.95;44957.66;5133681;27;20818;-71
2022/08/19 05:30:02;;;;;;;8.60;7.80;;;;;;;-143.84;48.59;44946.25;5133639;27;20430;-70
2022/08/19 05:32:29;;;;;;;9.87;8.27;;;;;;;-143.84;48.48;44950.06;5133347;27;20441;-70
2022/08/19 05:34:57;;;;;;;9.73;8.60;;;;;;;-143.84;48.08;44946.25;5133417;27;20429;-71
2022/08/19 05:37:26;;;;;;;15.43;8.90;;;;;;;-143.84;48.19;44927.19;5133066;27;20430;-71
2022/08/19 05:39:54;;;;;;;12.80;8.27;;;;;;;-143.84;47.81;44950.06;5133348;27;20481;-71
2022/08/19 05:42:22;;;;;;;9.23;8.30;;;;;;;-143.84;47.62;44931.00;5133185;27;20891;-71
2022/08/19 05:44:50;;;;;;;11.77;9.10;;;;;;;-143.84;47.54;44929.09;5132962;27;20434;-70
2022/08/19 05:47:20;;;;;;;11.20;8.77;;;;;;;-143.84;47.05;44927.19;5132836;27;20495;-70
2022/08/19 05:49:49;;;;;;;9.73;8.50;;;;;;;-143.84;46.95;44974.81;5132973;27;20466;-70
2022/08/19 05:52:16;;;;;;;11.53;8.47;;;;;;;-143.84;47.04;44946.25;5132666;27;20446;-71
2022/08/19 05:54:44;;;;;;;12.73;8.33;;;;;;;-143.84;46.81;44923.41;5133053;27;20510;-71
2022/08/19 05:57:12;;;;;;;11.43;7.93;;;;;;;-143.84;45.94;44902.44;5133033;27;20446;-71
2022/08/19 05:59:39;;;;;;;12.80;8.87;;;;;;;-143.84;45.67;44946.25;5132764;27;20477;-71
2022/08/19 06:02:08;;;;;;;13.23;8.50;;;;;;;-143.84;45.93;44927.19;5133175;27;20449;-71
2022/08/19 06:04:36;;;;;;;10.33;9.00;;;;;;;-143.84;45.98;44911.97;5132866;27;20435;-71
2022/08/19 06:07:04;;;;;;;9.40;7.90;;;;;;;-143.84;45.36;44923.41;5133112;27;20463;-71
2022/08/19 06:09:31;;;;;;;21.30;8.40;;;;;;;-143.84;44.90;44913.88;5114685;27;20458;-70
2022/08/19 06:12:01;;;;;;;13.53;8.83;;;;;;;-143.84;45.01;44923.41;5132886;27;20438;-71
2022/08/19 06:14:30;;;;;;;7.80;7.10;;;;;;;-143.84;44.27;44927.19;5132558;27;20434;-71
2022/08/19 06:17:01;;;;;;;8.97;8.03;;;;;;;-143.84;43.99;44904.34;5132531;27;20916;-71
2022/08/19 06:19:30;;;;;;;13.47;8.30;;;;;;;-143.84;44.36;44906.25;5132959;27;20839;-71
2022/08/19 06:22:00;;;;;;;17.50;8.60;;;;;;;-143.84;44.19;44908.16;5132802;27;20437;-71
2022/08/19 06:24:31;;;;;;;11.67;8.63;;;;;;;-143.84;43.53;44908.16;5132186;27;20485;-71
2022/08/19 06:26:59;;;;;;;12.60;8.50;;;;;;;-143.84;43.19;44883.41;5132191;27;20430;-72
2022/08/19 06:29:27;;;;;;;13.47;8.77;;;;;;;-143.84;42.56;44883.41;5132436;27;21072;-71
2022/08/19 06:31:57;;;;;;;10.13;7.60;;;;;;;-143.84;42.93;44862.47;5132313;27;20469;-71
2022/08/19 06:34:24;;;;;;;12.50;8.17;;;;;;;-143.84;42.26;44873.88;5132364;27;20473;-71
2022/08/19 06:36:53;;;;;;;10.40;8.03;;;;;;;-143.84;42.54;44889.13;5131915;27;21212;-71
2022/08/19 06:39:25;;;;;;;20.67;9.10;;;;;;;-143.84;42.23;44852.94;5132067;27;21010;-71
2022/08/19 06:41:54;;;;;;;10.23;7.80;;;;;;;-143.84;41.92;44862.47;5131922;27;20478;-71
2022/08/19 06:44:23;;;;;;;15.97;8.33;;;;;;;-143.84;40.51;44862.47;5131826;27;20430;-71
2022/08/19 06:46:50;;;;;;;8.83;7.37;;;;;;;-143.84;40.43;44870.09;5131940;27;20502;-70
2022/08/19 06:49:18;;;;;;;18.43;7.93;;;;;;;-143.84;40.47;44851.03;5131680;27;20495;-71
2022/08/19 06:51:48;;;;;;;13.87;7.70;;;;;;;-143.84;39.96;44839.63;5131625;27;20494;-71
2022/08/19 06:54:16;;;;;;;8.00;7.40;;;;;;;-143.84;40.09;44843.44;5131864;27;20457;-71
2022/08/19 06:56:45;;;;;;;12.53;7.17;;;;;;;-143.84;39.72;44864.38;5131612;27;20540;-71
2022/08/19 06:59:15;;;;;;;8.23;7.30;;;;;;;-143.84;39.40;44839.63;5131387;27;20564;-71
2022/08/19 07:01:46;;;;;;;14.73;7.37;;;;;;;-143.84;38.56;44818.66;5131798;27;20449;-71
2022/08/19 07:04:15;;;;;;;9.10;6.87;;;;;;;-143.84;38.95;44832.00;5130875;27;21069;-71
2022/08/19 07:06:42;;;;;;;11.80;7.47;;;;;;;-143.84;38.09;44858.66;5131439;27;20438;-72
2022/08/19 07:09:11;;;;;;;27.17;8.23;;;;;;;-143.84;37.94;44833.91;5131753;27;20975;-71
2022/08/19 07:11:39;;;;;;;12.63;6.70;;;;;;;-143.84;38.30;44839.63;5131059;27;20438;-71
2022/08/19 07:14:07;;;;;;;7.90;7.00;;;;;;;-143.84;38.04;44797.72;5131018;27;20430;-71
2022/08/19 07:16:35;;;;;;;8.70;6.80;;;;;;;-143.84;37.71;44835.81;5131670;27;20481;-71
2022/08/19 07:19:03;;;;;;;10.00;6.50;;;;;;;-143.84;37.09;44828.19;5131137;27;20434;-71
2022/08/19 07:21:30;;;;;;;8.53;7.63;;;;;;;-143.84;37.72;44797.72;5131392;27;20491;-71
2022/08/19 07:24:00;;;;;;;12.50;7.50;;;;;;;-143.84;37.95;44803.44;5131193;27;20446;-71
2022/08/19 07:26:30;;;;;;;7.70;6.73;;;;;;;-143.84;37.74;44786.31;5131043;27;20491;-72
2022/08/19 07:28:58;;;;;;;12.47;7.20;;;;;;;-143.84;37.44;44824.38;5131309;27;20501;-71
2022/08/19 07:31:28;;;;;;;14.07;7.00;;;;;;;-143.84;37.19;44797.72;5131476;27;21132;-71
2022/08/19 07:33:57;;;;;;;10.77;7.50;;;;;;;-143.84;36.99;44786.31;5131240;27;20433;-71
2022/08/19 07:36:28;;;;;;;6.63;6.07;;;;;;;-143.84;37.90;44780.59;5131333;27;20820;-70
2022/08/19 07:38:55;;;;;;;7.83;6.43;;;;;;;-143.84;36.53;44780.59;5130644;27;20825;-70
2022/08/19 07:41:25;;;;;;;10.80;6.37;;;;;;;-143.84;36.96;44832.00;5130687;27;20481;-71
2022/08/19 07:43:54;;;;;;;9.63;7.40;;;;;;;-143.84;36.52;44772.97;5130831;27;20426;-71
2022/08/19 07:46:21;;;;;;;8.93;6.70;;;;;;;-143.84;36.09;44761.56;5130750;27;20450;-71
2022/08/19 07:48:51;;;;;;;11.90;5.70;;;;;;;-143.84;37.01;44790.13;5131258;27;20491;-71
2022/08/19 07:51:21;;;;;;;11.13;8.30;;;;;;;-143.84;35.93;44811.06;5127337;27;20978;-71
2022/08/19 07:53:50;;;;;;;16.90;7.93;;;;;;;-143.84;36.41;44809.16;5132211;27;20426;-71
2022/08/19 07:56:23;;;;;;;13.63;7.50;;;;;;;-143.84;35.33;44793.91;5129519;27;20963;-71
2022/08/19 07:58:54;;;;;;;8.60;6.67;;;;;;;-143.84;36.42;44776.78;5123459;27;20449;-71
2022/08/19 08:11:04;;;;;;;8.80;5.73;;;;;;;-143.84;35.91;44797.72;5109549;28;20442;-71
2022/08/19 08:13:32;;;;;;;10.93;6.43;;;;;;;-143.84;35.73;44788.22;5110004;28;20443;-71
2022/08/19 08:15:59;;;;;;;12.50;5.87;;;;;;;-143.84;35.42;44776.78;5113233;28;20443;-71
2022/08/19 08:18:27;;;;;;;13.53;5.80;;;;;;;-143.84;34.57;44803.44;5113852;28;20427;-71
2022/08/19 08:20:55;;;;;;;9.87;6.73;;;;;;;-143.84;34.77;44771.06;5113504;28;20485;-71
2022/08/19 08:23:25;;;;;;;9.83;6.10;;;;;;;-143.84;35.28;44778.69;5114266;28;20435;-71
2022/08/19 08:25:53;;;;;;;10.07;6.20;;;;;;;-143.84;35.34;44811.06;5112606;28;20486;-71
2022/08/19 08:28:20;;;;;;;8.70;5.80;;;;;;;-143.84;35.29;44776.78;5113151;28;20443;-71
2022/08/19 08:30:49;;;;;;;9.43;6.33;;;;;;;-143.84;35.93;44784.41;5112911;28;20488;-71
2022/08/19 08:33:20;;;;;;;12.23;6.43;;;;;;;-143.84;35.15;44763.47;5112761;28;20489;-71
2022/08/19 08:35:47;;;;;;;9.70;6.20;;;;;;;-143.84;35.37;44778.69;5112721;28;20459;-71
2022/08/19 08:38:15;;;;;;;6.83;6.00;;;;;;;-143.84;33.97;44780.59;5112681;28;20443;-71
2022/08/19 08:40:49;;;;;;;13.83;6.03;;;;;;;-143.84;33.96;44767.25;5113850;28;20474;-71
2022/08/19 08:43:25;;;;;;;6.40;5.60;;;;;;;-143.84;33.52;44763.47;5114043;28;20457;-71
2022/08/19 08:45:57;;;;;;;8.97;5.63;;;;;;;-143.84;34.43;44759.66;5113526;28;20434;-71
2022/08/19 08:48:33;;;;;;;10.37;6.10;;;;;;;-143.84;33.96;44744.41;5113630;28;20956;-71
2022/08/19 08:51:04;;;;;;;13.90;5.43;;;;;;;-143.84;34.71;44753.94;5113729;28;20868;-71
2022/08/19 08:53:32;;;;;;;13.07;6.10;;;;;;;-143.84;33.57;44765.34;5113559;28;20839;-71
2022/08/19 08:56:04;;;;;;;9.33;5.70;;;;;;;-143.84;33.51;44746.31;5113823;28;20447;-71
2022/08/19 08:58:46;;;;;;;8.20;5.93;;;;;;;-143.84;35.11;44761.56;5113399;28;20990;-72
2022/08/19 09:01:13;;;;;;;4.93;4.53;;;;;;;-143.84;33.18;44755.84;5113292;28;20571;-71
2022/08/19 09:03:42;;;;;;;8.87;5.37;;;;;;;-143.84;33.73;44725.38;5113179;28;20546;-74
2022/08/19 09:06:17;;;;;;;7.87;5.27;;;;;;;-143.84;33.32;44744.41;5113574;28;20446;-72
2022/08/19 09:08:54;;;;;;;14.77;6.40;;;;;;;-143.84;33.42;44734.91;5113201;28;20504;-72
2022/08/19 09:11:37;;;;;;;15.00;5.33;;;;;;;-143.84;34.28;44763.47;5113226;28;20445;-72
2022/08/19 09:14:17;;;;;;;11.50;6.17;;;;;;;-143.84;33.20;44742.50;5113346;28;20936;-72
2022/08/19 09:16:44;;;;;;;19.30;6.03;;;;;;;-143.84;32.86;44731.09;5112917;28;20916;-72
2022/08/19 09:19:12;;;;;;;14.73;6.97;;;;;;;-143.84;33.61;44729.19;5112883;28;20953;-72
2022/08/19 09:21:39;;;;;;;11.27;6.07;;;;;;;-143.84;33.66;44734.91;5112644;28;20474;-72
2022/08/19 09:24:07;;;;;;;6.73;5.40;;;;;;;-143.84;33.34;44717.75;5112692;28;20533;-72
2022/08/19 09:26:36;;;;;;;10.53;6.70;;;;;;;-143.84;32.69;44744.41;5112552;28;20438;-72
2022/08/19 09:29:04;;;;;;;11.43;5.40;;;;;;;-143.84;33.36;44700.63;5112941;28;20443;-72
2022/08/19 09:31:32;;;;;;;9.63;6.60;;;;;;;-143.84;32.67;44723.47;5112944;28;20459;-72
2022/08/19 09:34:00;;;;;;;15.70;6.90;;;;;;;-143.84;32.86;44771.06;5112739;28;20450;-72
2022/08/19 09:36:32;;;;;;;6.37;5.87;;;;;;;-143.84;34.21;44752.03;5112698;28;20443;-72
2022/08/19 09:39:00;;;;;;;12.43;6.00;;;;;;;-143.84;34.36;44761.56;5112008;28;20496;-72
2022/08/19 09:41:28;;;;;;;13.50;6.00;;;;;;;-143.84;32.10;44733.00;5110891;28;20638;-72
2022/08/19 09:43:59;;;;;;;11.47;5.80;;;;;;;-143.84;32.78;44761.56;5110963;28;20443;-72
2022/08/19 09:46:28;;;;;;;16.00;6.50;;;;;;;-143.84;34.24;44738.69;5112274;28;20443;-72
2022/08/19 09:48:58;;;;;;;19.97;7.27;;;;;;;-143.84;33.11;44727.28;5111618;28;20446;-72
2022/08/19 09:51:28;;;;;;;19.90;6.10;;;;;;;-143.84;33.60;44727.28;5111695;28;20450;-72
2022/08/19 09:53:56;;;;;;;11.30;5.80;;;;;;;-143.84;34.14;44755.84;5112137;28;20526;-72
2022/08/19 09:56:24;;;;;;;19.07;6.33;;;;;;;-143.84;32.70;44738.69;5112334;28;20488;-73
2022/08/19 09:58:51;;;;;;;10.67;5.33;;;;;;;-143.84;32.37;44759.66;5112419;28;20885;-73
2022/08/19 10:01:23;;;;;;;15.53;6.40;;;;;;;-143.84;32.23;44746.31;5112073;28;20491;-73
2022/08/19 10:03:52;;;;;;;14.33;5.30;;;;;;;-143.84;33.83;44752.03;5112112;27;20446;-73
2022/08/19 10:06:20;;;;;;;20.07;6.90;;;;;;;-143.84;32.82;44738.69;5111766;28;20454;-72
2022/08/19 10:08:48;;;;;;;20.33;7.40;;;;;;;-143.84;34.20;44738.69;5112036;28;20440;-72
2022/08/19 10:11:16;;;;;;;11.53;6.63;;;;;;;-143.84;32.90;44740.59;5111634;28;20443;-72
2022/08/19 10:13:45;;;;;;;11.43;6.23;;;;;;;-143.84;32.83;44769.16;5111982;28;20441;-73
2022/08/19 10:16:15;;;;;;;12.53;6.30;;;;;;;-143.84;34.31;44784.41;5111931;28;20447;-72
2022/08/19 10:18:44;;;;;;;18.63;5.63;;;;;;;-143.84;33.49;44753.94;5111802;28;20443;-72
2022/08/19 10:21:13;;;;;;;8.10;5.20;;;;;;;-143.84;32.44;44738.69;5111744;28;20514;-73
2022/08/19 10:23:45;;;;;;;13.60;5.70;;;;;;;-143.84;32.79;44769.16;5111741;28;20435;-72
2022/08/19 10:26:14;;;;;;;6.07;5.37;;;;;;;-143.84;32.78;44761.56;5111774;28;20486;-73
2022/08/19 10:28:42;;;;;;;10.10;5.83;;;;;;;-143.84;34.16;44759.66;5111720;28;20446;-72
2022/08/19 10:31:11;;;;;;;11.00;5.77;;;;;;;-143.84;33.45;44752.03;5111799;28;20446;-72
2022/08/19 10:33:39;;;;;;;8.93;6.10;;;;;;;-143.84;33.68;44729.19;5111520;28;20431;-72
2022/08/19 10:36:11;;;;;;;16.50;6.37;;;;;;;-143.84;32.00;44744.41;5111525;28;20443;-72
2022/08/19 10:38:39;;;;;;;15.60;5.40;;;;;;;-143.84;32.41;44700.63;5110356;28;20439;-72
2022/08/19 10:41:11;;;;;;;11.23;6.23;;;;;;;-143.84;32.63;44759.66;5111129;28;20557;-72
2022/08/19 10:43:39;;;;;;;13.83;6.63;;;;;;;-143.84;33.46;44729.19;5111492;28;20431;-72
2022/08/19 10:46:07;;;;;;;15.17;5.90;;;;;;;-143.84;32.50;44782.50;5111489;28;20478;-72
2022/08/19 10:48:34;;;;;;;16.00;6.40;;;;;;;-143.84;34.34;44731.09;5110953;28;20446;-72
2022/08/19 10:53:48;;;;;;;18.07;7.43;;;;;;;-143.84;37.10;44774.88;5111217;28;20489;-72
2022/08/19 10:59:00;;;;;;;8.07;7.23;;;;;;;-143.84;39.27;44807.25;5111436;28;20939;-72
2022/08/19 11:01:29;;;;;;;8.97;7.43;;;;;;;-143.84;38.78;44788.22;5110940;28;20485;-72
2022/08/19 11:03:58;;;;;;;12.07;8.13;;;;;;;-143.84;39.43;44814.88;5110767;28;20511;-72
2022/08/19 11:06:26;;;;;;;16.30;7.20;;;;;;;-143.84;39.71;44812.97;5111024;28;20851;-72
2022/08/19 11:08:55;;;;;;;14.10;7.70;;;;;;;-143.84;40.63;44841.53;5111185;28;20941;-72
2022/08/19 11:11:23;;;;;;;10.73;8.03;;;;;;;-143.84;41.54;44809.16;5111021;28;20519;-72
2022/08/19 11:13:51;;;;;;;18.60;8.10;;;;;;;-143.84;42.85;44828.19;5110534;28;20439;-72
2022/08/19 11:16:19;;;;;;;13.70;8.07;;;;;;;-143.84;43.39;44832.00;5110699;28;20435;-72
2022/08/19 11:18:49;;;;;;;13.20;8.07;;;;;;;-143.84;44.12;44824.38;5110960;28;20439;-72
2022/08/19 11:21:18;;;;;;;13.70;8.07;;;;;;;-143.84;42.78;44807.25;5110567;28;20535;-72
2022/08/19 11:23:46;;;;;;;11.90;8.13;;;;;;;-143.84;40.53;44818.66;5110737;28;20451;-72
2022/08/19 11:26:16;;;;;;;9.57;8.60;;;;;;;-143.84;40.81;44839.63;5110623;28;21053;-72
2022/08/19 11:28:44;;;;;;;11.60;9.67;;;;;;;-143.84;41.48;44826.28;5110937;28;21153;-72
2022/08/19 11:31:12;;;;;;;12.27;8.40;;;;;;;-143.84;41.78;44820.56;5110984;28;20434;-72
2022/08/19 11:33:40;;;;;;;13.17;8.93;;;;;;;-143.84;41.63;44835.81;5110465;28;20989;-72
2022/08/19 11:36:08;;;;;;;13.43;9.37;;;;;;;-143.84;42.12;44835.81;5110241;28;20589;-72
2022/08/19 11:38:35;;;;;;;14.03;9.00;;;;;;;-143.84;42.56;44835.81;5110723;28;20470;-72