Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:20;;;;;;;;;20.25;18.25;;;;;9.74;100.00;102157.84;5099177;27;45584;-75
2022/12/02 00:02:45;;;;;;;;;23.75;20.00;;;;;9.74;100.00;102147.31;5095864;27;45869;-75
2022/12/02 00:05:14;;;;;;;;;24.50;18.50;;;;;9.74;100.00;102156.09;5095599;27;46624;-75
2022/12/02 00:07:39;;;;;;;;;24.75;18.50;;;;;9.73;100.00;102149.03;5105379;27;45485;-75
2022/12/02 00:10:30;;;;;;;;;34.25;28.00;;;;;9.73;100.00;102149.03;5101220;27;45884;-76
2022/12/02 00:13:09;;;;;;;;;29.50;21.50;;;;;9.71;100.00;102149.00;5100983;27;45386;-76
2022/12/02 00:15:43;;;;;;;;;34.75;23.75;;;;;9.70;100.00;102138.41;5100124;27;45772;-75
2022/12/02 00:18:13;;;;;;;;;29.50;22.50;;;;;9.68;100.00;102143.59;5098363;27;45484;-75
2022/12/02 00:20:39;;;;;;;;;24.75;22.00;;;;;9.71;100.00;102137.56;5096507;27;45493;-76
2022/12/02 00:23:04;;;;;;;;;25.00;17.25;;;;;9.68;100.00;102133.06;5100352;27;45492;-75
2022/12/02 00:25:30;;;;;;;;;29.50;23.25;;;;;9.71;100.00;102133.19;5098496;27;65903;-76
2022/12/02 00:27:56;;;;;;;;;35.50;28.25;;;;;9.71;100.00;102133.19;5102775;27;45716;-75
2022/12/02 00:30:22;;;;;;;;;29.50;23.50;;;;;9.72;100.00;102134.06;5117512;27;45464;-75
2022/12/02 00:32:47;;;;;;;;;36.50;23.75;;;;;9.71;100.00;102122.63;5097968;27;45699;-74
2022/12/02 00:35:14;;;;;;;;;28.00;21.75;;;;;9.75;100.00;102122.72;5112820;27;67610;-75
2022/12/02 00:37:39;;;;;;;;;23.25;22.25;;;;;9.71;100.00;102127.00;5102201;27;45476;-75
2022/12/02 00:40:05;;;;;;;;;32.00;25.25;;;;;9.69;100.00;102115.50;5096809;27;45428;-75
2022/12/02 00:42:30;;;;;;;;;30.75;19.75;;;;;9.67;100.00;102120.72;5098599;27;45429;-75
2022/12/02 00:47:39;;;;;;;;;34.75;27.25;;;;;9.68;100.00;102117.22;5096664;27;45466;-75
2022/12/02 00:50:05;;;;;;;;;27.25;23.00;;;;;9.67;100.00;102104.88;5099583;27;61083;-76
2022/12/02 00:52:32;;;;;;;;;33.00;22.50;;;;;9.65;100.00;102101.31;5100738;27;45253;-75
2022/12/02 00:54:57;;;;;;;;;35.75;26.50;;;;;9.68;100.00;102105.78;5098998;27;46523;-75
2022/12/02 00:57:22;;;;;;;;;32.75;29.00;;;;;9.68;100.00;102100.50;5101920;27;45321;-76
2022/12/02 00:59:48;;;;;;;;;31.00;23.75;;;;;9.66;100.00;102094.31;5096908;27;59436;-75
2022/12/02 01:02:13;;;;;;;;;32.25;22.00;;;;;9.65;100.00;102103.06;5100619;27;57043;-75
2022/12/02 01:04:39;;;;;;;;;34.75;23.50;;;;;9.66;100.00;102099.56;5099277;27;45898;-76
2022/12/02 01:07:04;;;;;;;;;26.00;23.75;;;;;9.67;100.00;102099.63;5096581;27;63242;-75
2022/12/02 01:09:30;;;;;;;;;30.50;22.50;;;;;9.67;100.00;102098.72;5078024;27;45415;-75
2022/12/02 01:11:55;;;;;;;;;27.50;21.50;;;;;9.66;100.00;102089.03;5077259;27;56357;-75
2022/12/02 01:14:20;;;;;;;;;32.25;23.00;;;;;9.66;100.00;102097.84;5095894;27;65834;-76
2022/12/02 01:16:46;;;;;;;;;34.00;24.00;;;;;9.67;100.00;102096.09;5096503;27;60050;-75
2022/12/02 01:19:11;;;;;;;;;34.25;24.50;;;;;9.65;100.00;102096.03;5097166;27;57447;-74
2022/12/02 01:21:36;;;;;;;;;30.75;25.75;;;;;9.64;100.00;102103.88;5095400;27;45345;-76
2022/12/02 01:24:02;;;;;;;;;29.50;26.25;;;;;9.65;100.00;102090.78;5097592;27;69653;-75
2022/12/02 01:26:27;;;;;;;;;47.00;29.25;;;;;9.67;100.00;102090.81;5097608;27;45527;-75
2022/12/02 01:28:52;;;;;;;;;33.00;26.50;;;;;9.65;100.00;102089.88;5094407;27;54073;-75
2022/12/02 01:31:18;;;;;;;;;40.00;29.50;;;;;9.66;100.00;102094.31;5096197;27;54391;-75
2022/12/02 01:33:43;;;;;;;;;35.25;25.50;;;;;9.62;100.00;102089.75;5098969;27;65864;-75
2022/12/02 01:36:08;;;;;;;;;38.00;28.75;;;;;9.64;100.00;102095.97;5100048;27;63943;-75
2022/12/02 01:38:34;;;;;;;;;30.50;26.50;;;;;9.64;100.00;102088.97;5094285;27;60792;-75
2022/12/02 01:41:00;;;;;;;;;30.75;23.75;;;;;9.63;100.00;102089.78;5097675;27;52197;-76
2022/12/02 01:43:25;;;;;;;;;35.75;28.50;;;;;9.62;100.00;102089.75;5079654;27;46638;-75
2022/12/02 01:45:51;;;;;;;;;32.25;26.25;;;;;9.65;100.00;102097.78;5081884;27;45275;-75
2022/12/02 01:48:17;;;;;;;;;27.50;25.25;;;;;9.64;100.00;102094.25;5111726;27;60553;-75
2022/12/02 01:50:42;;;;;;;;;38.00;24.25;;;;;9.64;100.00;102093.31;5078319;27;58756;-75
2022/12/02 01:53:08;;;;;;;;;32.50;25.75;;;;;9.64;100.00;102093.31;5111108;27;45415;-74
2022/12/02 01:55:34;;;;;;;;;26.25;22.25;;;;;9.65;100.00;102096.03;5076822;27;64716;-75
2022/12/02 01:57:59;;;;;;;;;33.25;26.25;;;;;9.65;100.00;102092.50;5080668;27;45425;-75
2022/12/02 02:00:25;;;;;;;;;33.50;26.50;;;;;9.65;100.00;102093.41;5103452;27;45308;-75
2022/12/02 02:02:51;;;;;;;;;37.75;26.00;;;;;9.67;100.00;102102.25;5076042;27;46721;-75
2022/12/02 02:05:30;;;;;;;;;34.75;23.25;;;;;9.66;100.00;102104.84;5104978;27;45480;-74
2022/12/02 02:08:00;;;;;;;;;38.50;27.00;;;;;9.66;100.00;102104.84;5092590;27;45149;-75
2022/12/02 02:10:26;;;;;;;;;36.00;29.75;;;;;9.65;100.00;102103.06;5095916;27;45511;-76
2022/12/02 02:12:52;;;;;;;;;33.75;24.50;;;;;9.62;100.00;102098.56;5100105;27;46666;-75
2022/12/02 02:15:18;;;;;;;;;28.75;25.00;;;;;9.63;100.00;102096.81;5098727;27;45369;-75
2022/12/02 02:17:44;;;;;;;;;31.00;23.00;;;;;9.61;100.00;102090.59;5107055;27;45583;-76
2022/12/02 02:20:13;;;;;;;;;42.75;26.25;;;;;9.61;100.00;102090.59;5099307;27;45519;-75
2022/12/02 02:22:53;;;;;;;;;34.50;21.25;;;;;9.58;100.00;102075.56;5130508;27;48726;-76
2022/12/02 02:25:19;;;;;;;;;27.25;23.00;;;;;9.61;100.00;102082.69;5100856;27;45386;-75
2022/12/02 02:27:50;;;;;;;;;29.25;23.50;;;;;9.61;100.00;102087.97;5104194;27;45448;-75
2022/12/02 02:30:16;;;;;;;;;33.00;22.50;;;;;9.58;100.00;102078.19;5103744;27;45504;-75
2022/12/02 02:32:41;;;;;;;;;28.25;25.00;;;;;9.60;100.00;102075.63;5100732;27;45699;-75
2022/12/02 02:35:07;;;;;;;;;30.75;25.00;;;;;9.61;100.00;102069.50;5109859;27;64093;-75
2022/12/02 02:37:32;;;;;;;;;33.75;28.00;;;;;9.57;100.00;102063.22;5099613;27;45456;-75
2022/12/02 02:39:58;;;;;;;;;23.75;19.00;;;;;9.57;100.00;102063.22;5080503;27;59536;-75
2022/12/02 02:42:23;;;;;;;;;34.75;27.50;;;;;9.59;100.00;102058.03;5101380;27;58267;-75
2022/12/02 02:44:49;;;;;;;;;45.75;27.00;;;;;9.57;100.00;102064.97;5102495;27;60295;-75
2022/12/02 02:47:15;;;;;;;;;37.75;27.50;;;;;9.59;100.00;102058.91;5096277;27;52496;-75
2022/12/02 02:49:40;;;;;;;;;34.50;25.25;;;;;9.58;100.00;102064.13;5097283;27;45524;-74
2022/12/02 02:52:05;;;;;;;;;28.00;23.00;;;;;9.59;100.00;102064.19;5097664;27;67843;-75
2022/12/02 02:54:31;;;;;;;;;28.00;21.75;;;;;9.61;100.00;102062.50;5099625;27;45210;-75
2022/12/02 02:56:56;;;;;;;;;32.25;23.00;;;;;9.60;100.00;102059.81;5098931;27;55070;-74
2022/12/02 02:59:21;;;;;;;;;29.25;23.75;;;;;9.60;100.00;102058.06;5097928;27;55228;-76
2022/12/02 03:01:48;;;;;;;;;26.75;19.25;;;;;9.58;100.00;102051.81;5098834;27;64466;-75
2022/12/02 03:04:16;;;;;;;;;35.00;27.50;;;;;9.57;100.00;102050.03;5098528;27;60808;-75
2022/12/02 03:06:43;;;;;;;;;31.75;24.75;;;;;9.58;100.00;102045.66;5083038;27;45877;-75
2022/12/02 03:09:11;;;;;;;;;29.00;20.50;;;;;9.59;100.00;102048.38;5113472;27;45466;-75
2022/12/02 03:11:37;;;;;;;;;31.50;24.75;;;;;9.56;100.00;102042.97;5079234;27;46397;-74
2022/12/02 03:14:04;;;;;;;;;27.25;23.75;;;;;9.57;100.00;102043.88;5115165;27;45226;-75
2022/12/02 03:16:29;;;;;;;;;33.00;22.75;;;;;9.60;100.00;102044.00;5080979;27;45475;-75
2022/12/02 03:18:56;;;;;;;;;29.50;18.00;;;;;9.59;100.00;102050.13;5080848;27;45503;-75
2022/12/02 03:21:22;;;;;;;;;27.25;24.00;;;;;9.59;100.00;102043.09;5079573;27;45602;-75
2022/12/02 03:23:49;;;;;;;;;28.00;22.75;;;;;9.57;100.00;102034.22;5083121;27;45415;-75
2022/12/02 03:26:14;;;;;;;;;38.50;26.00;;;;;9.58;100.00;102035.09;5113283;27;45209;-75
2022/12/02 03:28:40;;;;;;;;;29.25;22.50;;;;;9.58;100.00;102043.03;5097158;27;56584;-76
2022/12/02 03:31:06;;;;;;;;;39.25;24.75;;;;;9.58;100.00;102035.09;5114558;27;45705;-76
2022/12/02 03:33:32;;;;;;;;;39.25;26.50;;;;;9.55;100.00;102033.28;5098092;27;45446;-75
2022/12/02 03:35:57;;;;;;;;;28.25;24.00;;;;;9.56;100.00;102035.06;5085785;27;56229;-75
2022/12/02 03:38:23;;;;;;;;;41.75;23.00;;;;;9.56;100.00;102037.69;5088354;27;55940;-75
2022/12/02 03:40:49;;;;;;;;;32.50;24.75;;;;;9.56;100.00;102027.16;5096316;27;45630;-76
2022/12/02 03:43:14;;;;;;;;;23.75;22.25;;;;;9.55;100.00;102019.19;5106606;27;45305;-75
2022/12/02 03:45:42;;;;;;;;;30.50;22.50;;;;;9.55;100.00;102016.56;5098720;27;45912;-76
2022/12/02 03:48:08;;;;;;;;;28.25;24.00;;;;;9.55;100.00;102014.81;5081235;27;45401;-76
2022/12/02 03:50:34;;;;;;;;;30.75;23.00;;;;;9.56;100.00;102016.59;5097729;27;46655;-75
2022/12/02 03:52:59;;;;;;;;;27.50;18.50;;;;;9.53;100.00;102013.84;5098462;27;45421;-75
2022/12/02 03:55:25;;;;;;;;;33.00;23.25;;;;;9.53;100.00;102020.88;5085315;27;59389;-75
2022/12/02 03:57:50;;;;;;;;;28.00;22.25;;;;;9.54;100.00;102014.78;5113722;27;60436;-75
2022/12/02 04:00:16;;;;;;;;;30.25;27.50;;;;;9.56;100.00;102015.72;5078868;27;65363;-75
2022/12/02 04:02:41;;;;;;;;;40.50;22.75;;;;;9.54;100.00;102015.69;5080201;27;45393;-75
2022/12/02 04:05:07;;;;;;;;;28.25;20.25;;;;;9.55;100.00;102016.56;5106423;27;48743;-75
2022/12/02 04:07:32;;;;;;;;;28.50;21.75;;;;;9.54;100.00;102012.16;5100098;27;45337;-76
2022/12/02 04:09:57;;;;;;;;;34.75;23.25;;;;;9.56;100.00;102015.72;5094684;27;64876;-76
2022/12/02 04:12:23;;;;;;;;;39.50;23.50;;;;;9.55;100.00;102001.63;5067444;27;47888;-75
2022/12/02 04:14:48;;;;;;;;;30.50;27.00;;;;;9.55;100.00;101998.09;5106584;27;59294;-75
2022/12/02 04:17:13;;;;;;;;;29.00;24.75;;;;;9.57;100.00;102002.56;5078865;27;56465;-76
2022/12/02 04:19:39;;;;;;;;;30.00;23.75;;;;;9.57;100.00;101997.31;5096771;27;69759;-76
2022/12/02 04:22:04;;;;;;;;;31.00;25.00;;;;;9.57;100.00;101991.13;5096336;27;60192;-75
2022/12/02 04:24:29;;;;;;;;;25.00;23.50;;;;;9.59;100.00;101989.47;5098413;27;45360;-75
2022/12/02 04:26:55;;;;;;;;;37.75;23.25;;;;;9.59;100.00;101984.19;5096485;27;55943;-76
2022/12/02 04:29:20;;;;;;;;;26.00;19.50;;;;;9.61;100.00;101986.03;5077200;27;66519;-75
2022/12/02 04:31:46;;;;;;;;;29.75;22.00;;;;;9.59;100.00;101978.91;5062915;27;65119;-74
2022/12/02 04:34:11;;;;;;;;;27.25;23.50;;;;;9.62;100.00;101981.63;5106556;27;58496;-74
2022/12/02 04:36:36;;;;;;;;;32.75;23.00;;;;;9.61;100.00;101987.75;5063085;27;45441;-76
2022/12/02 04:39:02;;;;;;;;;39.25;25.25;;;;;9.62;100.00;101993.06;5077498;27;65631;-75
2022/12/02 04:41:28;;;;;;;;;28.25;22.75;;;;;9.62;100.00;101979.00;5097402;27;45478;-75
2022/12/02 04:43:53;;;;;;;;;32.50;25.00;;;;;9.62;100.00;101993.06;5089534;27;45219;-75
2022/12/02 04:46:19;;;;;;;;;30.50;23.00;;;;;9.59;100.00;101990.38;5076523;27;45547;-75
2022/12/02 04:48:44;;;;;;;;;28.75;21.00;;;;;9.58;100.00;101978.00;5100065;27;62187;-75
2022/12/02 04:51:09;;;;;;;;;24.00;14.25;;;;;9.58;100.00;101978.00;5088620;27;60152;-75
2022/12/02 04:53:35;;;;;;;;;38.00;24.50;;;;;9.60;100.00;101985.97;5112131;27;45212;-75
2022/12/02 04:56:00;;;;;;;;;35.75;27.25;;;;;9.58;100.00;101971.81;5089116;27;58199;-76
2022/12/02 04:58:25;;;;;;;;;30.25;22.75;;;;;9.58;100.00;101975.34;5095655;27;67185;-75
2022/12/02 05:00:50;;;;;;;;;31.50;22.50;;;;;9.57;100.00;101980.59;5097107;27;61874;-75
2022/12/02 05:03:16;;;;;;;;;31.50;21.00;;;;;9.59;100.00;101971.91;5096096;27;57416;-75
2022/12/02 05:05:41;;;;;;;;;30.00;24.50;;;;;9.57;100.00;101964.78;5111754;27;45393;-75
2022/12/02 05:08:06;;;;;;;;;33.50;24.50;;;;;9.56;100.00;101963.88;5094463;27;65688;-75
2022/12/02 05:10:32;;;;;;;;;36.50;26.75;;;;;9.58;100.00;101966.56;5095418;27;56152;-75
2022/12/02 05:12:57;;;;;;;;;38.50;23.00;;;;;9.58;100.00;101961.28;5099810;27;56010;-75
2022/12/02 05:15:22;;;;;;;;;35.75;24.00;;;;;9.56;100.00;101961.25;5098890;27;58635;-76
2022/12/02 05:17:48;;;;;;;;;38.00;26.50;;;;;9.59;100.00;101963.09;5095395;27;47645;-76
2022/12/02 05:20:13;;;;;;;;;28.00;24.25;;;;;9.58;100.00;101954.25;5095565;27;59883;-75
2022/12/02 05:22:39;;;;;;;;;36.25;24.00;;;;;9.59;100.00;101952.56;5097373;27;45421;-76
2022/12/02 05:25:05;;;;;;;;;28.25;23.00;;;;;9.61;100.00;101959.66;5096454;27;45695;-75
2022/12/02 05:27:30;;;;;;;;;38.00;25.50;;;;;9.59;100.00;101953.44;5094220;27;47902;-74
2022/12/02 05:29:55;;;;;;;;;26.75;20.50;;;;;9.61;100.00;101954.38;5096587;27;45525;-76
2022/12/02 05:32:21;;;;;;;;;29.25;23.00;;;;;9.59;100.00;101940.25;5095385;27;58500;-76
2022/12/02 05:34:46;;;;;;;;;29.00;24.00;;;;;9.59;100.00;101939.38;5095741;27;52622;-76
2022/12/02 05:37:11;;;;;;;;;29.25;24.75;;;;;9.60;100.00;101933.25;5105494;27;45968;-76
2022/12/02 05:39:37;;;;;;;;;29.50;26.50;;;;;9.61;100.00;101935.91;5098218;27;45405;-75
2022/12/02 05:42:06;;;;;;;;;39.50;24.75;;;;;9.62;100.00;101936.81;5093403;27;45299;-75
2022/12/02 05:44:32;;;;;;;;;34.25;26.25;;;;;9.61;100.00;101930.66;5096708;27;45207;-76
2022/12/02 05:47:05;;;;;;;;;29.75;25.25;;;;;9.58;100.00;101927.91;5093015;27;46337;-75
2022/12/02 05:49:32;;;;;;;;;31.50;23.75;;;;;9.62;100.00;101936.81;5076705;27;45589;-75
2022/12/02 05:51:59;;;;;;;;;33.25;27.00;;;;;9.59;100.00;101935.00;5093631;27;45304;-75
2022/12/02 05:54:26;;;;;;;;;31.75;23.75;;;;;9.61;100.00;101929.75;5090665;27;45597;-79
2022/12/02 05:56:51;;;;;;;;;44.25;26.75;;;;;9.60;100.00;101925.34;5106628;27;47810;-78
2022/12/02 05:59:18;;;;;;;;;33.25;27.25;;;;;9.60;100.00;101926.22;5091205;27;59152;-77
2022/12/02 06:01:48;;;;;;;;;29.50;22.25;;;;;9.64;100.00;101935.09;5094127;27;45438;-78
2022/12/02 06:04:23;;;;;;;;;43.00;25.75;;;;;9.62;100.00;101924.53;5095638;27;45428;-77
2022/12/02 06:06:51;;;;;;;;;36.75;24.00;;;;;9.64;100.00;101922.84;5090338;27;46769;-76
2022/12/02 06:09:19;;;;;;;;;33.25;18.50;;;;;9.64;100.00;101921.91;5094239;27;45504;-77
2022/12/02 06:11:46;;;;;;;;;35.75;24.75;;;;;9.60;100.00;101920.94;5080031;27;45393;-76
2022/12/02 06:14:23;;;;;;;;;34.50;25.75;;;;;9.63;100.00;101928.94;5104542;27;45517;-76
2022/12/02 06:16:52;;;;;;;;;37.25;24.75;;;;;9.61;100.00;101922.72;5092129;27;46224;-76
2022/12/02 06:19:24;;;;;;;;;38.25;26.00;;;;;9.64;100.00;101919.28;5091381;27;45554;-76
2022/12/02 06:21:50;;;;;;;;;32.75;24.75;;;;;9.63;100.00;101923.66;5075957;27;45456;-77
2022/12/02 06:24:24;;;;;;;;;29.25;20.00;;;;;9.63;100.00;101918.38;5090369;27;60499;-77
2022/12/02 06:26:50;;;;;;;;;27.50;23.75;;;;;9.64;100.00;101924.56;5090706;27;46432;-78
2022/12/02 06:29:17;;;;;;;;;38.00;31.50;;;;;9.64;100.00;101914.94;5068420;27;60713;-79
2022/12/02 06:31:43;;;;;;;;;35.50;25.50;;;;;9.65;100.00;101924.63;5074753;27;45518;-79
2022/12/02 06:34:35;;;;;;;;;38.75;27.00;;;;;9.63;100.00;101918.38;5073103;27;45530;-78
2022/12/02 06:37:10;;;;;;;;;29.75;25.00;;;;;9.64;100.00;101914.00;5105560;27;47965;-77
2022/12/02 06:39:37;;;;;;;;;41.00;28.75;;;;;9.61;100.00;101927.13;5075291;27;46174;-77
2022/12/02 06:42:14;;;;;;;;;32.50;23.25;;;;;9.60;100.00;101925.34;5084906;27;45552;-76
2022/12/02 06:47:36;;;;;;;;;33.25;24.00;;;;;9.62;100.00;101921.00;5092244;27;45581;-75
2022/12/02 06:50:04;;;;;;;;;32.25;19.75;;;;;9.52;100.00;101913.63;5093759;27;45349;-74
2022/12/02 06:52:32;;;;;;;;;32.25;25.50;;;;;9.32;100.00;101908.63;5090274;27;45373;-74
2022/12/02 06:54:58;;;;;;;;;35.00;27.75;;;;;9.15;100.00;101917.66;5074642;27;45608;-75
2022/12/02 06:57:23;;;;;;;;;33.75;23.25;;;;;9.03;100.00;101914.63;5089717;27;66400;-75
2022/12/02 06:59:50;;;;;;;;;36.00;27.00;;;;;9.02;100.00;101911.09;5095556;27;59674;-76
2022/12/02 07:04:58;;;;;;;;;31.50;22.50;;;;;9.07;100.00;101924.44;5207026;22;63623;-75
2022/12/02 07:07:28;;;;;;;;;43.75;29.00;;;;;9.09;100.00;101922.72;5079989;27;45600;-75
2022/12/02 07:09:57;;;;;;;;;44.25;32.50;;;;;9.10;100.00;101921.88;5092005;27;45315;-74
2022/12/02 07:12:36;;;;;;;;;30.75;23.00;;;;;9.09;100.00;101909.56;5077826;27;45875;-76
2022/12/02 07:15:18;;;;;;;;;34.00;25.25;;;;;9.14;100.00;101910.59;5064391;27;45746;-78
2022/12/02 07:17:44;;;;;;;;;36.75;27.50;;;;;9.14;100.00;101910.59;5095476;27;47266;-76
2022/12/02 07:20:12;;;;;;;;;41.25;30.75;;;;;9.19;100.00;101914.31;5079862;27;45602;-76
2022/12/02 07:22:47;;;;;;;;;39.25;27.75;;;;;9.23;100.00;101916.19;5096251;27;45386;-77
2022/12/02 07:25:15;;;;;;;;;41.25;30.25;;;;;9.25;100.00;101924.16;5075376;28;45450;-76
2022/12/02 07:27:43;;;;;;;;;29.50;22.75;;;;;9.26;100.00;101915.41;5090507;27;46526;-77
2022/12/02 07:30:23;;;;;;;;;38.00;27.75;;;;;9.29;100.00;101911.13;5073562;27;45504;-76
2022/12/02 07:32:48;;;;;;;;;28.00;26.25;;;;;9.30;100.00;101897.09;5090026;27;45506;-77
2022/12/02 07:35:14;;;;;;;;;33.50;28.25;;;;;9.32;100.00;101905.97;5097824;27;55210;-76
2022/12/02 07:37:39;;;;;;;;;42.75;34.00;;;;;9.33;100.00;101902.50;5074284;27;46454;-76
2022/12/02 07:40:06;;;;;;;;;36.25;31.50;;;;;9.33;100.00;101905.13;5094530;27;56068;-77
2022/12/02 07:42:31;;;;;;;;;36.50;27.00;;;;;9.37;100.00;101906.09;5071292;27;45507;-76
2022/12/02 07:44:56;;;;;;;;;39.00;30.50;;;;;9.36;100.00;101913.13;5075065;27;50416;-76
2022/12/02 07:47:22;;;;;;;;;44.25;34.75;;;;;9.39;100.00;101910.59;5089849;27;45889;-76
2022/12/02 07:49:47;;;;;;;;;41.75;30.50;;;;;9.41;100.00;101908.00;5088365;27;53307;-76
2022/12/02 07:52:12;;;;;;;;;41.25;27.50;;;;;9.40;100.00;101911.50;5074832;27;58941;-77
2022/12/02 07:54:38;;;;;;;;;37.00;25.00;;;;;9.39;100.00;101917.63;5089735;27;59110;-77
2022/12/02 07:57:03;;;;;;;;;41.50;32.50;;;;;9.40;100.00;101908.84;5096758;27;63510;-76
2022/12/02 07:59:28;;;;;;;;;46.75;36.00;;;;;9.41;100.00;101908.91;5077296;27;61601;-77
2022/12/02 08:01:54;;;;;;;;;31.50;25.25;;;;;9.40;100.00;101912.38;5075946;27;52908;-76
2022/12/02 08:04:19;;;;;;;;;40.75;28.50;;;;;9.40;100.00;101911.50;5092278;27;57613;-77
2022/12/02 08:06:44;;;;;;;;;42.00;35.50;;;;;9.40;100.00;101906.22;5096844;27;67192;-78
2022/12/02 08:09:10;;;;;;;;;41.75;32.75;;;;;9.40;100.00;101908.84;5098751;27;45486;-76
2022/12/02 08:11:35;;;;;;;;;32.50;27.25;;;;;9.43;100.00;101901.06;5110465;27;45315;-77
2022/12/02 08:14:01;;;;;;;;;40.75;31.00;;;;;9.44;100.00;101909.00;5107460;27;45350;-77
2022/12/02 08:16:26;;;;;;;;;44.50;35.00;;;;;9.43;100.00;101904.59;5086132;27;45461;-77
2022/12/02 08:18:52;;;;;;;;;44.25;31.00;;;;;9.47;100.00;101905.56;5082030;27;45476;-76
2022/12/02 08:21:17;;;;;;;;;45.25;32.50;;;;;9.49;100.00;101914.44;5096944;27;58791;-77
2022/12/02 08:23:42;;;;;;;;;42.25;31.00;;;;;9.51;100.00;101912.72;5097145;27;56300;-76
2022/12/02 08:26:08;;;;;;;;;42.00;30.00;;;;;9.52;100.00;101918.91;5079477;27;45915;-76
2022/12/02 08:28:33;;;;;;;;;41.00;34.50;;;;;9.51;100.00;101914.47;5086459;27;55015;-77
2022/12/02 08:30:58;;;;;;;;;42.50;33.75;;;;;9.50;100.00;101918.84;5097490;27;45418;-76
2022/12/02 08:33:24;;;;;;;;;43.25;35.75;;;;;9.52;100.00;101914.50;5097417;27;58105;-76
2022/12/02 08:35:49;;;;;;;;;41.00;32.50;;;;;9.51;100.00;101920.63;5078090;27;66509;-77
2022/12/02 08:38:14;;;;;;;;;54.75;37.00;;;;;9.51;100.00;101923.28;5077306;27;48029;-79
2022/12/02 08:40:40;;;;;;;;;41.00;31.00;;;;;9.49;100.00;101917.06;5097548;27;56582;-76
2022/12/02 08:43:05;;;;;;;;;55.50;37.25;;;;;9.52;100.00;101909.25;5096527;27;59128;-76
2022/12/02 08:45:30;;;;;;;;;42.50;32.25;;;;;9.51;100.00;101906.56;5077788;27;65692;-77
2022/12/02 08:47:56;;;;;;;;;47.25;34.75;;;;;9.51;100.00;101902.19;5095369;27;45389;-77
2022/12/02 08:50:22;;;;;;;;;52.75;38.75;;;;;9.53;100.00;101916.31;5079068;27;45497;-78
2022/12/02 08:52:47;;;;;;;;;44.75;38.00;;;;;9.52;100.00;101908.34;5079324;27;45187;-77
2022/12/02 08:55:12;;;;;;;;;48.25;35.50;;;;;9.55;100.00;101922.53;5094976;27;64432;-77
2022/12/02 08:57:38;;;;;;;;;39.75;32.75;;;;;9.56;100.00;101910.25;5058344;27;46023;-78
2022/12/02 09:00:05;;;;;;;;;39.75;33.25;;;;;9.52;100.00;101901.34;5097503;27;45515;-76
2022/12/02 09:02:30;;;;;;;;;48.25;34.50;;;;;9.56;100.00;101897.97;5079120;27;45369;-76
2022/12/02 09:04:56;;;;;;;;;49.75;39.00;;;;;9.55;100.00;101888.25;5094316;27;64571;-77
2022/12/02 09:07:21;;;;;;;;;55.25;38.50;;;;;9.55;100.00;101901.44;5078137;27;62280;-77
2022/12/02 09:09:46;;;;;;;;;48.75;34.25;;;;;9.57;100.00;101897.09;5087393;27;57825;-78
2022/12/02 09:12:12;;;;;;;;;41.25;31.25;;;;;9.55;100.00;101896.19;5097116;27;45404;-78
2022/12/02 09:14:37;;;;;;;;;43.25;35.50;;;;;9.58;100.00;101898.00;5088744;27;65878;-77
2022/12/02 09:17:02;;;;;;;;;47.50;34.75;;;;;9.57;100.00;101905.00;5074255;27;61886;-77
2022/12/02 09:19:28;;;;;;;;;44.50;34.00;;;;;9.59;100.00;101902.44;5077287;27;56991;-77
2022/12/02 09:21:53;;;;;;;;;48.25;37.00;;;;;9.60;100.00;101906.88;5095569;27;56494;-77
2022/12/02 09:24:18;;;;;;;;;43.75;30.00;;;;;9.61;100.00;101900.75;5088162;27;47405;-77
2022/12/02 09:26:44;;;;;;;;;51.00;36.75;;;;;9.59;100.00;101894.53;5090358;27;45558;-77
2022/12/02 09:29:09;;;;;;;;;44.25;33.50;;;;;9.55;100.00;101893.53;5078253;27;46360;-77
2022/12/02 09:31:34;;;;;;;;;52.50;36.50;;;;;9.59;100.00;101891.91;5096412;27;58626;-77
2022/12/02 09:34:00;;;;;;;;;53.00;38.00;;;;;9.59;100.00;101905.97;5094656;27;63537;-76
2022/12/02 09:36:25;;;;;;;;;46.75;33.75;;;;;9.59;100.00;101902.44;5075117;27;45524;-76
2022/12/02 09:38:50;;;;;;;;;47.50;31.00;;;;;9.61;100.00;101900.75;5093082;27;50739;-77
2022/12/02 09:41:16;;;;;;;;;41.75;37.00;;;;;9.58;100.00;101895.38;5096692;27;45532;-76
2022/12/02 09:43:42;;;;;;;;;50.00;37.50;;;;;9.61;100.00;101896.38;5088361;27;60204;-76
2022/12/02 09:46:08;;;;;;;;;53.25;36.25;;;;;9.61;100.00;101882.28;5063361;27;46414;-77
2022/12/02 09:48:34;;;;;;;;;40.25;34.00;;;;;9.62;100.00;101877.06;5093204;27;45592;-77
2022/12/02 09:51:00;;;;;;;;;48.00;37.00;;;;;9.67;100.00;101882.47;5077221;27;45360;-76
2022/12/02 09:53:33;;;;;;;;;50.75;35.50;;;;;9.66;100.00;101878.06;5064635;27;48464;-79
2022/12/02 09:55:58;;;;;;;;;56.50;38.00;;;;;9.69;100.00;101879.06;5058699;27;45635;-76
2022/12/02 09:58:25;;;;;;;;;42.50;31.75;;;;;9.70;100.00;101872.94;5053650;27;45689;-76
2022/12/02 10:00:51;;;;;;;;;50.00;35.50;;;;;9.73;100.00;101876.50;5077078;27;45553;-77
2022/12/02 10:03:21;;;;;;;;;49.25;35.50;;;;;9.72;100.00;101880.88;5093735;27;45807;-76
2022/12/02 10:05:46;;;;;;;;;55.25;36.75;;;;;9.70;100.00;101858.84;5083794;27;45488;-77
2022/12/02 10:08:21;;;;;;;;;59.75;39.50;;;;;9.70;100.00;101872.94;5081961;27;45463;-77
2022/12/02 10:10:46;;;;;;;;;45.00;36.50;;;;;9.74;100.00;101881.81;5074934;27;45523;-76
2022/12/02 10:13:13;;;;;;;;;54.25;36.50;;;;;9.74;100.00;101868.63;5076432;27;46078;-76
2022/12/02 10:15:39;;;;;;;;;54.25;40.00;;;;;9.75;100.00;101867.81;5075741;27;45463;-77
2022/12/02 10:18:20;;;;;;;;;53.00;35.25;;;;;9.76;100.00;101868.69;5072618;27;45476;-77
2022/12/02 10:20:46;;;;;;;;;44.00;32.75;;;;;9.73;100.00;101866.84;5069403;27;45767;-76
2022/12/02 10:23:17;;;;;;;;;54.50;36.25;;;;;9.71;100.00;101874.72;5090070;27;45648;-78
2022/12/02 10:25:48;;;;;;;;;52.50;37.50;;;;;9.69;100.00;101870.22;5077173;27;45489;-77
2022/12/02 10:28:28;;;;;;;;;42.25;35.50;;;;;9.73;100.00;101858.94;5075261;27;45551;-76
2022/12/02 10:30:55;;;;;;;;;47.75;34.50;;;;;9.78;100.00;101859.06;5077339;27;45661;-77
2022/12/02 10:33:27;;;;;;;;;48.75;34.00;;;;;9.80;100.00;101849.44;5080890;27;46294;-77
2022/12/02 10:35:53;;;;;;;;;95.25;62.25;;;;;9.82;100.00;101850.41;5065291;27;45406;-76
2022/12/02 10:38:50;;;;;;;;;239.75;159.25;;;;;9.86;100.00;101849.66;5079777;27;45417;-77
2022/12/02 10:41:18;;;;;;;;;83.25;60.75;;;;;9.87;100.00;101838.25;5023809;27;56367;-76
2022/12/02 10:44:00;;;;;;;;;82.75;56.50;;;;;9.90;100.00;101833.94;5073636;28;45829;-77
2022/12/02 10:46:26;;;;;;;;;63.75;46.75;;;;;9.96;100.00;101830.63;5094915;27;45288;-76
2022/12/02 10:48:52;;;;;;;;;55.50;39.50;;;;;9.98;100.00;101829.81;5079953;27;45537;-76
2022/12/02 10:51:18;;;;;;;;;61.50;40.00;;;;;10.02;100.00;101829.91;5064037;27;45560;-76
2022/12/02 10:53:49;;;;;;;;;41.75;35.50;;;;;10.03;100.00;101821.16;5081338;27;45831;-76
2022/12/02 10:56:23;;;;;;;;;59.50;40.00;;;;;10.02;100.00;101820.25;5064145;27;46599;-76
2022/12/02 10:58:50;;;;;;;;;55.00;35.00;;;;;10.03;100.00;101818.50;5094241;27;45464;-77
2022/12/02 11:01:18;;;;;;;;;54.50;40.25;;;;;10.00;100.00;101805.22;5098370;27;45479;-77
2022/12/02 11:03:43;;;;;;;;;58.00;38.75;;;;;9.97;100.00;101808.66;5080956;27;46648;-77
2022/12/02 11:06:14;;;;;;;;;54.25;42.25;;;;;9.97;100.00;101806.91;5080381;27;59627;-77
2022/12/02 11:08:41;;;;;;;;;55.00;40.50;;;;;9.93;100.00;101797.13;5079655;27;45530;-77
2022/12/02 11:11:08;;;;;;;;;59.00;38.25;;;;;9.96;100.00;101804.25;5081492;27;45445;-78
2022/12/02 11:13:46;;;;;;;;;55.75;36.50;;;;;9.98;100.00;101802.53;5081179;27;46827;-78
2022/12/02 11:16:27;;;;;;;;;44.25;34.25;;;;;9.97;100.00;101792.84;5079079;27;45402;-78