Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:45;;;;;;;4.40;3.50;;;25.60;96.10;;;;;;4991108;28;20053;-73
2022/07/16 00:05:12;;;;;;;4.32;3.22;;;25.60;96.10;;;;;;4990768;28;20030;-73
2022/07/16 00:07:38;;;;;;;6.00;3.45;;;25.60;96.00;;;;;;4990884;28;20494;-73
2022/07/16 00:10:04;;;;;;;6.53;2.95;;;25.60;96.00;;;;;;4990693;28;20068;-73
2022/07/16 00:12:30;;;;;;;6.38;3.42;;;25.60;95.80;;;;;;4993786;28;20445;-73
2022/07/16 00:14:56;;;;;;;5.53;3.15;;;25.60;95.80;;;;;;4990573;28;20035;-73
2022/07/16 00:17:22;;;;;;;7.72;3.70;;;25.60;95.70;;;;;;4989977;28;20025;-73
2022/07/16 00:19:47;;;;;;;4.93;2.97;;;25.50;95.70;;;;;;4992248;28;20404;-71
2022/07/16 00:22:13;;;;;;;4.35;3.05;;;25.60;95.80;;;;;;4994455;28;20030;-73
2022/07/16 00:24:39;;;;;;;8.02;3.35;;;25.50;95.70;;;;;;4993360;28;20034;-73
2022/07/16 00:27:05;;;;;;;7.03;3.60;;;25.50;95.90;;;;;;4993137;28;20137;-73
2022/07/16 00:29:31;;;;;;;7.82;3.90;;;25.50;95.70;;;;;;4994243;28;20030;-73
2022/07/16 00:31:57;;;;;;;3.78;3.42;;;25.50;95.80;;;;;;4994507;28;20024;-73
2022/07/16 00:34:23;;;;;;;6.10;3.55;;;25.40;96.10;;;;;;4994312;28;20129;-73
2022/07/16 00:36:49;;;;;;;4.68;3.30;;;25.40;96.30;;;;;;4994097;28;20023;-73
2022/07/16 00:39:16;;;;;;;8.35;3.20;;;25.40;96.40;;;;;;4994152;28;20057;-73
2022/07/16 00:41:43;;;;;;;6.10;3.67;;;25.40;96.70;;;;;;4996586;28;20470;-73
2022/07/16 00:44:12;;;;;;;4.20;3.30;;;25.40;96.70;;;;;;4994096;28;20184;-73
2022/07/16 00:46:39;;;;;;;8.35;3.20;;;25.30;96.80;;;;;;4989926;28;20026;-73
2022/07/16 00:49:05;;;;;;;5.07;3.20;;;25.30;96.90;;;;;;4994154;28;20028;-73
2022/07/16 00:51:32;;;;;;;8.00;3.35;;;25.20;96.80;;;;;;4992528;28;20030;-71
2022/07/16 00:53:58;;;;;;;4.28;3.28;;;25.20;96.80;;;;;;4993859;28;20038;-73
2022/07/16 00:56:24;;;;;;;7.75;3.58;;;25.20;96.60;;;;;;4994012;28;20492;-71
2022/07/16 00:58:51;;;;;;;5.80;3.50;;;25.10;96.50;;;;;;4992640;28;20058;-74
2022/07/16 01:01:18;;;;;;;7.75;3.50;;;25.10;96.40;;;;;;4992419;28;20029;-71
2022/07/16 01:03:44;;;;;;;4.78;3.35;;;25.10;96.30;;;;;;4992684;28;20078;-71
2022/07/16 01:06:11;;;;;;;8.30;3.55;;;25.10;96.00;;;;;;4993799;28;20049;-71
2022/07/16 01:08:39;;;;;;;5.95;3.35;;;25.20;96.00;;;;;;4994017;28;20053;-71
2022/07/16 01:11:07;;;;;;;7.50;3.40;;;25.10;96.00;;;;;;4995690;28;20048;-71
2022/07/16 01:13:34;;;;;;;3.83;2.85;;;25.10;95.80;;;;;;4994072;28;20031;-71
2022/07/16 01:16:00;;;;;;;7.85;3.20;;;25.00;95.60;;;;;;4993119;28;20018;-71
2022/07/16 01:18:26;;;;;;;5.45;3.20;;;25.00;95.70;;;;;;4993613;28;20048;-71
2022/07/16 01:20:52;;;;;;;4.70;3.08;;;25.00;95.70;;;;;;4993165;28;20030;-71
2022/07/16 01:23:22;;;;;;;5.43;3.38;;;25.00;95.80;;;;;;4992773;28;20503;-71
2022/07/16 01:25:51;;;;;;;5.65;3.47;;;25.00;95.80;;;;;;4991951;28;20023;-71
2022/07/16 01:28:18;;;;;;;4.72;2.90;;;25.00;95.90;;;;;;4993361;28;20058;-71
2022/07/16 01:30:45;;;;;;;4.32;3.03;;;25.00;95.90;;;;;;4992454;28;20026;-71
2022/07/16 01:33:22;;;;;;;6.32;3.40;;;25.00;95.90;;;;;;4993511;28;20034;-71
2022/07/16 01:35:50;;;;;;;5.95;3.45;;;25.00;96.00;;;;;;4989354;28;20027;-71
2022/07/16 01:38:16;;;;;;;7.22;3.08;;;24.90;96.00;;;;;;4981130;28;20034;-71
2022/07/16 01:40:42;;;;;;;5.68;3.13;;;24.90;95.90;;;;;;4991609;28;20027;-71
2022/07/16 01:43:20;;;;;;;8.98;3.28;;;24.90;96.00;;;;;;4992858;28;20053;-71
2022/07/16 01:45:46;;;;;;;5.95;3.22;;;25.00;95.90;;;;;;4992627;28;20057;-71
2022/07/16 01:48:13;;;;;;;3.80;3.15;;;25.00;95.90;;;;;;4991830;28;20061;-71
2022/07/16 01:50:40;;;;;;;5.72;3.17;;;25.00;95.90;;;;;;4992644;28;20073;-71
2022/07/16 01:53:07;;;;;;;3.80;3.00;;;25.00;96.00;;;;;;4991720;28;20088;-71
2022/07/16 01:55:33;;;;;;;8.60;3.15;;;25.00;95.90;;;;;;4992522;28;20058;-71
2022/07/16 01:58:00;;;;;;;3.67;3.15;;;25.00;95.90;;;;;;4992872;28;20041;-71
2022/07/16 02:00:26;;;;;;;4.25;3.15;;;24.90;96.00;;;;;;4992378;28;21328;-71
2022/07/16 02:02:52;;;;;;;5.50;3.20;;;24.90;96.10;;;;;;4992846;28;20493;-71
2022/07/16 02:05:18;;;;;;;5.68;3.33;;;24.90;96.20;;;;;;4991134;28;20034;-71
2022/07/16 02:07:44;;;;;;;9.45;3.10;;;24.90;96.10;;;;;;4991578;28;20088;-71
2022/07/16 02:10:10;;;;;;;5.28;3.17;;;24.90;96.40;;;;;;4992261;28;20026;-71
2022/07/16 02:12:35;;;;;;;5.15;3.05;;;24.90;96.40;;;;;;4995391;28;20026;-71
2022/07/16 02:15:01;;;;;;;8.52;3.30;;;24.90;96.10;;;;;;4992048;28;20093;-71
2022/07/16 02:17:27;;;;;;;17.45;3.38;;;24.90;96.10;;;;;;4991609;28;20433;-71
2022/07/16 02:19:53;;;;;;;5.43;3.08;;;24.90;96.20;;;;;;4992659;28;20030;-71
2022/07/16 02:22:18;;;;;;;3.95;2.92;;;24.80;96.40;;;;;;4991209;28;20058;-71
2022/07/16 02:24:44;;;;;;;3.95;3.10;;;24.80;96.10;;;;;;4992422;28;20081;-71
2022/07/16 02:27:10;;;;;;;4.53;2.95;;;24.80;96.20;;;;;;4990893;28;20121;-71
2022/07/16 02:29:35;;;;;;;6.13;3.13;;;24.70;96.20;;;;;;4992267;28;20062;-71
2022/07/16 02:32:01;;;;;;;4.60;3.10;;;24.60;96.10;;;;;;4991974;28;20552;-71
2022/07/16 02:34:27;;;;;;;4.55;3.20;;;24.60;96.10;;;;;;4992039;28;20117;-71
2022/07/16 02:36:52;;;;;;;7.25;3.20;;;24.40;96.30;;;;;;4992224;28;20503;-71
2022/07/16 02:39:18;;;;;;;10.50;3.30;;;24.40;96.30;;;;;;4991857;28;20034;-71
2022/07/16 02:41:44;;;;;;;5.93;3.20;;;24.30;96.90;;;;;;4994344;28;20389;-71
2022/07/16 02:44:09;;;;;;;7.60;3.38;;;24.30;96.50;;;;;;4989955;28;20031;-71
2022/07/16 02:46:35;;;;;;;4.53;2.95;;;24.30;96.40;;;;;;4991899;28;20030;-71
2022/07/16 02:49:01;;;;;;;3.60;3.10;;;24.20;96.50;;;;;;4991797;28;20567;-71
2022/07/16 02:51:26;;;;;;;3.85;2.83;;;24.20;96.80;;;;;;4990665;28;20037;-71
2022/07/16 02:53:52;;;;;;;6.38;2.80;;;24.20;96.40;;;;;;4991708;28;20038;-71
2022/07/16 02:56:18;;;;;;;5.22;3.13;;;24.20;96.50;;;;;;4991686;28;20153;-71
2022/07/16 02:58:43;;;;;;;8.50;3.22;;;24.10;96.50;;;;;;4991936;28;20408;-71
2022/07/16 03:01:09;;;;;;;6.70;3.40;;;24.10;96.70;;;;;;4991076;28;20643;-72
2022/07/16 03:03:35;;;;;;;6.47;3.22;;;24.10;96.60;;;;;;4992036;28;20452;-72
2022/07/16 03:06:01;;;;;;;3.65;3.10;;;24.10;96.60;;;;;;4989856;28;20034;-71
2022/07/16 03:08:27;;;;;;;3.88;2.92;;;24.10;96.30;;;;;;4991745;28;20045;-71
2022/07/16 03:10:52;;;;;;;5.25;3.42;;;24.10;96.40;;;;;;4993455;28;20034;-71
2022/07/16 03:13:18;;;;;;;6.93;3.38;;;24.10;96.40;;;;;;4991972;28;20442;-71
2022/07/16 03:15:44;;;;;;;3.92;3.13;;;24.00;96.30;;;;;;4990928;28;20654;-71
2022/07/16 03:18:10;;;;;;;5.03;3.35;;;24.00;96.30;;;;;;4991878;28;20058;-71
2022/07/16 03:20:35;;;;;;;4.82;2.72;;;24.10;96.30;;;;;;4991152;28;20036;-71
2022/07/16 03:23:01;;;;;;;8.95;3.30;;;24.00;96.10;;;;;;4991818;28;20073;-71
2022/07/16 03:25:27;;;;;;;3.38;2.92;;;24.00;96.10;;;;;;4991077;28;20072;-71
2022/07/16 03:27:53;;;;;;;7.10;3.20;;;24.00;96.30;;;;;;4991705;28;20362;-71
2022/07/16 03:30:18;;;;;;;3.97;3.13;;;24.10;96.00;;;;;;4990945;28;20397;-71
2022/07/16 03:32:44;;;;;;;5.40;3.17;;;24.10;96.00;;;;;;4991656;28;20109;-71
2022/07/16 03:35:12;;;;;;;4.55;3.00;;;24.10;96.00;;;;;;4990471;28;20038;-71
2022/07/16 03:38:57;;;;;;;4.05;3.15;;;24.10;96.00;;;;;;4990088;28;20382;-71
2022/07/16 03:40:25;;;;;;;7.57;3.33;;;24.10;96.00;;;;;;4990677;28;20473;-71
2022/07/16 03:42:54;;;;;;;6.50;3.22;;;24.10;96.00;;;;;;4993012;28;20022;-71
2022/07/16 03:45:20;;;;;;;4.20;3.38;;;24.10;96.10;;;;;;4991028;28;20485;-71
2022/07/16 03:47:46;;;;;;;7.40;3.05;;;24.10;96.00;;;;;;4990168;28;20105;-71
2022/07/16 03:50:12;;;;;;;6.07;2.70;;;24.10;95.70;;;;;;4989560;28;20504;-71
2022/07/16 03:52:38;;;;;;;3.38;2.92;;;24.10;96.00;;;;;;4991495;28;20022;-71
2022/07/16 03:55:05;;;;;;;8.20;3.15;;;24.10;96.10;;;;;;4992300;28;20046;-71
2022/07/16 03:57:30;;;;;;;7.45;3.17;;;24.10;96.20;;;;;;4995283;28;20026;-71
2022/07/16 03:59:56;;;;;;;6.47;3.13;;;24.10;96.10;;;;;;4993355;28;20034;-72
2022/07/16 04:02:22;;;;;;;5.82;3.13;;;24.10;96.20;;;;;;4994947;28;20026;-71
2022/07/16 04:04:47;;;;;;;4.55;3.17;;;24.10;96.30;;;;;;4994977;28;20047;-71
2022/07/16 04:07:13;;;;;;;5.18;3.03;;;24.10;96.10;;;;;;4994547;28;20026;-71
2022/07/16 04:09:39;;;;;;;7.88;3.50;;;24.10;96.50;;;;;;4994901;28;20482;-71
2022/07/16 04:12:05;;;;;;;3.97;3.15;;;24.10;96.00;;;;;;4997196;28;20026;-71
2022/07/16 04:14:30;;;;;;;3.80;2.80;;;24.10;96.00;;;;;;4994766;28;20517;-71
2022/07/16 04:16:56;;;;;;;5.97;2.85;;;24.10;95.90;;;;;;4994561;28;20018;-71
2022/07/16 04:19:22;;;;;;;4.25;3.22;;;24.20;96.00;;;;;;4994760;28;20124;-71
2022/07/16 04:21:47;;;;;;;4.15;2.90;;;24.20;95.80;;;;;;4994429;28;20027;-71
2022/07/16 04:24:13;;;;;;;5.78;3.03;;;24.20;95.60;;;;;;4993344;28;20481;-71
2022/07/16 04:26:39;;;;;;;4.60;2.90;;;24.20;95.70;;;;;;4993425;28;20053;-71
2022/07/16 04:29:04;;;;;;;5.97;3.20;;;24.20;95.50;;;;;;4994417;28;20033;-71
2022/07/16 04:31:30;;;;;;;5.22;3.40;;;24.30;95.30;;;;;;4994235;28;20022;-71
2022/07/16 04:33:56;;;;;;;4.20;2.90;;;24.30;95.50;;;;;;4994511;28;20080;-71
2022/07/16 04:36:21;;;;;;;13.38;3.00;;;24.30;95.20;;;;;;4994233;28;20405;-71
2022/07/16 04:38:48;;;;;;;7.10;2.90;;;24.30;95.20;;;;;;4994323;28;20022;-71
2022/07/16 04:41:13;;;;;;;5.45;3.00;;;24.40;95.00;;;;;;4996713;28;20069;-71
2022/07/16 04:43:39;;;;;;;8.68;3.03;;;24.40;94.90;;;;;;4994658;28;20100;-71
2022/07/16 04:46:05;;;;;;;5.90;2.95;;;24.40;95.10;;;;;;4992234;28;20026;-71
2022/07/16 04:48:31;;;;;;;9.02;3.08;;;24.50;94.90;;;;;;4994605;28;20026;-71
2022/07/16 04:50:57;;;;;;;5.38;3.03;;;24.50;94.80;;;;;;4993639;28;20076;-71
2022/07/16 04:53:22;;;;;;;5.07;2.92;;;24.60;94.60;;;;;;4994447;28;20029;-71
2022/07/16 04:55:48;;;;;;;9.55;3.13;;;24.70;94.40;;;;;;4993711;28;20031;-70
2022/07/16 04:58:14;;;;;;;8.20;3.20;;;24.80;94.30;;;;;;4992199;28;20026;-71
2022/07/16 05:00:40;;;;;;;6.32;2.97;;;24.80;94.20;;;;;;4992314;28;20423;-71
2022/07/16 05:03:07;;;;;;;5.13;3.05;;;24.80;94.10;;;;;;4994027;28;20049;-71
2022/07/16 05:05:37;;;;;;;6.20;3.25;;;25.00;94.10;;;;;;4992946;28;20030;-71
2022/07/16 05:08:07;;;;;;;3.53;2.83;;;25.00;94.10;;;;;;4993735;28;20054;-71
2022/07/16 05:10:33;;;;;;;8.00;3.15;;;25.20;94.00;;;;;;4993574;28;20058;-72
2022/07/16 05:12:59;;;;;;;4.32;2.95;;;25.20;93.90;;;;;;4994761;28;20073;-72
2022/07/16 05:15:26;;;;;;;6.43;3.08;;;25.30;93.70;;;;;;4991922;28;20041;-72
2022/07/16 05:17:52;;;;;;;4.60;2.90;;;25.30;93.90;;;;;;4994028;28;20019;-72
2022/07/16 05:20:18;;;;;;;4.68;2.70;;;25.40;93.60;;;;;;4993417;28;20084;-72
2022/07/16 05:22:44;;;;;;;6.25;2.95;;;25.40;93.60;;;;;;4993712;28;20022;-72
2022/07/16 05:25:11;;;;;;;3.28;2.50;;;25.40;93.60;;;;;;4992939;28;20109;-72
2022/07/16 05:27:37;;;;;;;5.38;3.25;;;25.50;93.60;;;;;;4992515;28;20033;-72
2022/07/16 05:30:04;;;;;;;7.90;2.97;;;25.50;93.50;;;;;;4993043;28;20085;-72
2022/07/16 05:32:30;;;;;;;5.30;2.95;;;25.50;93.50;;;;;;4993350;28;20056;-72
2022/07/16 05:34:56;;;;;;;5.55;2.90;;;25.50;93.60;;;;;;4992916;28;20045;-72
2022/07/16 05:37:22;;;;;;;6.00;3.03;;;25.50;93.50;;;;;;4993661;28;20034;-72
2022/07/16 05:39:48;;;;;;;5.88;2.90;;;25.50;93.60;;;;;;4991925;28;20118;-72
2022/07/16 05:42:13;;;;;;;4.75;3.35;;;25.50;93.80;;;;;;4995791;28;20022;-72
2022/07/16 05:44:40;;;;;;;8.43;2.85;;;25.50;93.40;;;;;;4991774;28;20478;-72
2022/07/16 05:47:05;;;;;;;10.10;3.13;;;25.50;93.50;;;;;;4992833;28;20030;-72
2022/07/16 05:49:31;;;;;;;4.30;3.20;;;25.50;93.60;;;;;;4991734;28;20076;-72
2022/07/16 05:51:57;;;;;;;5.55;2.88;;;25.50;93.60;;;;;;4991705;28;20371;-74
2022/07/16 05:54:23;;;;;;;6.45;2.97;;;25.50;93.60;;;;;;4991265;28;20209;-73
2022/07/16 05:56:49;;;;;;;6.32;2.83;;;25.50;93.70;;;;;;4992906;28;20026;-73
2022/07/16 05:59:15;;;;;;;5.72;3.08;;;25.50;93.50;;;;;;4992671;28;20113;-73
2022/07/16 06:01:41;;;;;;;4.28;2.65;;;25.60;93.70;;;;;;4991232;28;20030;-73
2022/07/16 06:04:07;;;;;;;6.10;2.95;;;25.70;93.70;;;;;;4992714;28;20046;-73
2022/07/16 06:06:32;;;;;;;5.93;3.13;;;25.70;93.50;;;;;;4992579;28;20026;-73
2022/07/16 06:08:58;;;;;;;7.75;3.33;;;25.80;93.50;;;;;;4992571;28;20084;-73
2022/07/16 06:11:24;;;;;;;5.80;3.22;;;25.80;93.40;;;;;;4995165;28;20019;-73
2022/07/16 06:13:49;;;;;;;7.70;3.40;;;25.80;93.50;;;;;;4992558;28;20050;-74
2022/07/16 06:16:15;;;;;;;4.93;3.00;;;25.90;93.60;;;;;;4992269;28;20169;-74
2022/07/16 06:18:42;;;;;;;7.45;3.40;;;25.90;93.50;;;;;;4992501;28;20026;-75
2022/07/16 06:21:07;;;;;;;10.82;3.50;;;25.90;93.60;;;;;;4992050;28;20030;-74
2022/07/16 06:23:33;;;;;;;5.05;3.03;;;25.90;93.40;;;;;;4992614;28;20389;-74
2022/07/16 06:25:59;;;;;;;5.82;2.70;;;26.00;93.50;;;;;;4991901;28;20058;-72
2022/07/16 06:28:25;;;;;;;4.38;3.30;;;26.00;93.50;;;;;;4992495;28;20061;-74
2022/07/16 06:30:50;;;;;;;7.35;3.58;;;26.10;93.50;;;;;;4991762;28;20030;-72
2022/07/16 06:33:16;;;;;;;11.10;3.40;;;26.10;93.20;;;;;;4992439;28;20030;-77
2022/07/16 06:35:41;;;;;;;7.85;3.35;;;26.10;93.10;;;;;;4990461;28;20034;-73
2022/07/16 06:38:07;;;;;;;5.13;3.40;;;26.20;93.10;;;;;;4990995;28;20030;-74
2022/07/16 06:40:33;;;;;;;6.28;3.70;;;26.20;93.10;;;;;;4992033;28;20030;-75
2022/07/16 06:42:59;;;;;;;8.38;3.13;;;26.20;93.10;;;;;;4994439;28;20392;-74
2022/07/16 06:45:24;;;;;;;6.80;3.03;;;26.30;93.20;;;;;;4991441;28;20022;-73
2022/07/16 06:47:50;;;;;;;4.47;2.72;;;26.40;93.40;;;;;;4992322;28;20497;-74
2022/07/16 06:50:16;;;;;;;8.63;2.83;;;26.40;92.90;;;;;;4991593;28;20477;-73
2022/07/16 06:52:41;;;;;;;11.80;3.17;;;26.50;92.80;;;;;;4992421;28;20492;-73
2022/07/16 06:55:07;;;;;;;5.82;3.30;;;26.50;92.90;;;;;;4991255;28;20030;-75
2022/07/16 06:57:33;;;;;;;4.45;3.20;;;26.60;93.00;;;;;;4990012;28;20023;-74
2022/07/16 06:59:59;;;;;;;4.93;3.05;;;26.70;92.80;;;;;;4991320;28;20034;-74
2022/07/16 07:02:25;;;;;;;7.15;3.47;;;26.80;92.70;;;;;;4990615;28;20401;-73
2022/07/16 07:04:50;;;;;;;7.93;3.20;;;26.90;92.50;;;;;;4990465;28;20039;-74
2022/07/16 07:07:16;;;;;;;11.43;3.65;;;26.90;92.50;;;;;;4990974;28;20030;-73
2022/07/16 07:09:42;;;;;;;4.93;3.25;;;27.00;92.40;;;;;;4990284;28;20521;-73
2022/07/16 07:12:08;;;;;;;5.05;3.03;;;27.10;92.40;;;;;;4994216;28;20477;-73
2022/07/16 07:14:34;;;;;;;6.22;3.03;;;27.20;92.30;;;;;;4989882;28;20045;-74
2022/07/16 07:16:59;;;;;;;5.53;3.00;;;27.20;92.00;;;;;;4991324;28;20374;-74
2022/07/16 07:19:25;;;;;;;5.05;3.40;;;27.20;92.00;;;;;;4978186;28;20481;-74
2022/07/16 07:21:51;;;;;;;6.07;3.38;;;27.30;91.90;;;;;;4991604;28;20029;-73
2022/07/16 07:24:16;;;;;;;4.88;3.28;;;27.40;91.80;;;;;;4991458;28;20102;-73
2022/07/16 07:26:42;;;;;;;8.70;2.92;;;27.40;91.80;;;;;;4991415;28;20032;-73
2022/07/16 07:29:08;;;;;;;3.50;3.20;;;27.50;91.60;;;;;;4990832;28;20603;-73
2022/07/16 07:31:34;;;;;;;3.60;2.70;;;27.60;91.70;;;;;;4989950;28;20033;-75
2022/07/16 07:33:59;;;;;;;5.07;3.35;;;27.70;91.70;;;;;;4991329;28;20038;-74
2022/07/16 07:36:25;;;;;;;4.75;3.10;;;27.70;91.70;;;;;;4989865;28;20025;-76
2022/07/16 07:38:51;;;;;;;6.97;3.53;;;27.80;91.50;;;;;;4991137;28;20445;-84
2022/07/16 07:41:17;;;;;;;4.03;3.13;;;27.80;91.50;;;;;;4993838;28;20397;-75
2022/07/16 07:43:42;;;;;;;3.83;3.00;;;27.90;91.50;;;;;;4991329;28;20026;-75
2022/07/16 07:46:08;;;;;;;6.35;3.00;;;27.90;91.50;;;;;;4989752;28;20061;-75
2022/07/16 07:48:34;;;;;;;7.75;3.50;;;28.00;91.30;;;;;;4991789;28;20486;-75
2022/07/16 07:51:00;;;;;;;5.63;3.22;;;28.00;91.40;;;;;;4990749;28;20080;-76
2022/07/16 07:53:26;;;;;;;3.72;2.90;;;28.00;91.30;;;;;;4991400;28;20026;-76
2022/07/16 07:55:51;;;;;;;4.88;3.10;;;28.10;91.30;;;;;;4989469;28;20046;-75
2022/07/16 07:58:17;;;;;;;5.43;3.22;;;28.20;91.40;;;;;;4991324;28;20523;-74
2022/07/16 08:00:43;;;;;;;5.47;3.10;;;28.20;91.20;;;;;;4990776;28;20042;-74
2022/07/16 08:03:09;;;;;;;5.10;2.88;;;28.30;91.30;;;;;;4990028;28;20074;-75
2022/07/16 08:05:36;;;;;;;6.80;3.13;;;28.40;91.40;;;;;;4990613;28;20027;-75
2022/07/16 08:08:02;;;;;;;12.35;3.67;;;28.40;91.10;;;;;;4990533;28;20138;-84
2022/07/16 08:10:28;;;;;;;7.15;3.17;;;28.50;91.10;;;;;;4991179;28;20042;-78
2022/07/16 08:12:54;;;;;;;5.18;3.25;;;28.60;91.10;;;;;;4994520;28;20034;-74
2022/07/16 08:15:19;;;;;;;5.95;2.75;;;28.60;91.10;;;;;;4990454;28;20100;-74
2022/07/16 08:17:45;;;;;;;6.47;3.00;;;28.70;91.20;;;;;;4991421;28;20417;-74
2022/07/16 08:20:13;;;;;;;6.00;3.25;;;28.70;91.00;;;;;;4990480;28;20581;-73
2022/07/16 08:22:39;;;;;;;4.80;2.97;;;28.80;90.90;;;;;;4990175;28;20094;-74
2022/07/16 08:27:51;;;;;;;4.90;3.13;;;28.90;90.80;;;;;;4991419;28;20044;-74
2022/07/16 08:30:17;;;;;;;5.47;3.13;;;29.00;90.70;;;;;;4990384;28;20026;-71
2022/07/16 08:32:43;;;;;;;6.28;3.75;;;29.00;90.70;;;;;;4991107;28;20407;-73
2022/07/16 08:35:09;;;;;;;5.28;2.90;;;29.10;90.40;;;;;;4990390;28;20118;-73
2022/07/16 08:37:41;;;;;;;4.82;3.17;;;29.10;90.40;;;;;;4990820;28;20022;-72
2022/07/16 08:40:10;;;;;;;4.28;3.13;;;29.20;90.40;;;;;;4990274;28;20037;-72
2022/07/16 08:42:36;;;;;;;8.00;3.42;;;29.30;90.30;;;;;;4994294;28;20061;-72
2022/07/16 08:45:05;;;;;;;9.50;3.20;;;29.30;90.30;;;;;;4993821;28;20030;-73
2022/07/16 08:47:33;;;;;;;5.22;3.22;;;29.40;90.10;;;;;;4994364;28;20030;-73
2022/07/16 08:49:59;;;;;;;10.70;3.28;;;29.40;90.20;;;;;;4993857;28;20037;-73
2022/07/16 08:52:28;;;;;;;7.20;3.10;;;29.50;90.10;;;;;;4993309;28;20026;-73
2022/07/16 08:54:55;;;;;;;3.20;2.85;;;29.60;90.20;;;;;;4992467;28;20061;-74
2022/07/16 08:57:22;;;;;;;5.18;2.90;;;29.70;90.10;;;;;;4994276;28;20022;-73
2022/07/16 08:59:49;;;;;;;4.03;3.03;;;29.80;89.90;;;;;;4993974;28;20026;-73
2022/07/16 09:02:15;;;;;;;11.23;3.20;;;29.90;89.90;;;;;;4993996;28;20519;-72
2022/07/16 09:04:45;;;;;;;9.40;2.90;;;30.00;89.50;;;;;;4993751;28;20046;-72
2022/07/16 09:07:12;;;;;;;4.47;3.33;;;30.00;88.80;;;;;;4992965;28;20031;-71
2022/07/16 09:09:39;;;;;;;5.75;3.38;;;30.10;88.90;;;;;;4993855;28;20038;-72
2022/07/16 09:12:05;;;;;;;3.47;2.90;;;30.20;88.70;;;;;;4995997;28;20030;-73
2022/07/16 09:14:30;;;;;;;3.92;2.97;;;30.20;88.20;;;;;;4993431;28;20034;-71
2022/07/16 09:16:56;;;;;;;5.45;3.42;;;30.30;88.20;;;;;;4992964;28;20038;-71
2022/07/16 09:19:25;;;;;;;4.13;3.22;;;30.30;88.40;;;;;;4993402;28;20076;-73
2022/07/16 09:22:12;;;;;;;6.78;3.10;;;30.30;88.10;;;;;;4992100;28;20037;-72
2022/07/16 09:24:44;;;;;;;6.38;2.97;;;30.50;88.30;;;;;;4981496;28;20110;-70
2022/07/16 09:27:11;;;;;;;5.22;3.20;;;30.50;87.80;;;;;;4992492;28;20109;-71
2022/07/16 09:29:58;;;;;;;5.28;2.95;;;30.60;88.10;;;;;;4993442;28;20022;-71
2022/07/16 09:32:36;;;;;;;6.28;2.83;;;30.70;87.60;;;;;;4993621;28;20081;-70
2022/07/16 09:35:11;;;;;;;6.75;2.83;;;30.80;87.30;;;;;;4993018;28;20045;-70
2022/07/16 09:37:59;;;;;;;7.38;3.00;;;30.90;87.10;;;;;;4988739;28;20034;-71
2022/07/16 09:40:31;;;;;;;4.60;2.97;;;31.10;86.70;;;;;;4992764;28;20034;-70
2022/07/16 09:42:57;;;;;;;7.05;3.70;;;31.10;86.30;;;;;;4991374;28;20033;-70
2022/07/16 09:45:23;;;;;;;4.20;2.97;;;31.20;86.20;;;;;;4992817;28;20027;-69
2022/07/16 09:47:49;;;;;;;4.95;2.85;;;31.30;85.90;;;;;;4990196;28;20034;-71
2022/07/16 09:50:15;;;;;;;6.70;3.00;;;31.40;85.80;;;;;;4992818;28;20069;-71
2022/07/16 09:52:41;;;;;;;3.30;2.90;;;31.50;85.80;;;;;;4991704;28;20102;-71
2022/07/16 09:55:08;;;;;;;5.90;3.22;;;31.50;85.20;;;;;;4992342;28;20045;-70
2022/07/16 09:57:34;;;;;;;8.15;3.67;;;31.60;85.00;;;;;;4991166;28;20030;-70
2022/07/16 10:00:00;;;;;;;4.40;3.08;;;31.70;85.10;;;;;;4992255;28;20030;-69
2022/07/16 10:02:28;;;;;;;4.90;3.05;;;31.80;84.90;;;;;;4992866;28;20026;-70
2022/07/16 10:04:53;;;;;;;4.55;2.95;;;31.80;84.60;;;;;;4992558;28;20030;-70
2022/07/16 10:07:19;;;;;;;6.88;3.15;;;31.90;85.30;;;;;;5007923;28;20042;-70
2022/07/16 10:09:46;;;;;;;6.45;3.10;;;32.00;84.60;;;;;;4992386;28;20042;-72
2022/07/16 10:12:17;;;;;;;3.97;3.13;;;32.10;84.20;;;;;;4993941;28;20026;-71
2022/07/16 10:14:46;;;;;;;4.80;2.80;;;32.20;84.30;;;;;;4992685;28;20125;-73
2022/07/16 10:17:14;;;;;;;4.40;2.90;;;32.30;84.10;;;;;;4991896;28;20030;-71
2022/07/16 10:19:41;;;;;;;7.70;3.10;;;32.40;84.10;;;;;;4992578;28;20026;-73
2022/07/16 10:22:29;;;;;;;6.75;3.15;;;32.70;83.80;;;;;;4992316;28;20027;-72
2022/07/16 10:24:57;;;;;;;4.88;3.20;;;33.40;83.00;;;;;;4992045;28;20042;-71
2022/07/16 10:27:34;;;;;;;3.40;2.88;;;33.40;82.00;;;;;;4990891;28;20053;-71
2022/07/16 10:30:16;;;;;;;10.43;3.10;;;33.40;81.30;;;;;;4990704;28;20053;-73
2022/07/16 10:33:02;;;;;;;6.53;2.97;;;33.30;81.50;;;;;;4992422;28;20014;-71
2022/07/16 10:35:31;;;;;;;7.30;2.75;;;33.30;81.90;;;;;;4991651;28;20915;-71
2022/07/16 10:38:05;;;;;;;6.70;3.33;;;33.40;81.40;;;;;;4992241;28;20049;-71
2022/07/16 10:40:31;;;;;;;9.25;3.30;;;33.30;81.40;;;;;;4990697;28;20037;-72
2022/07/16 10:43:17;;;;;;;6.82;3.30;;;33.30;81.90;;;;;;4994457;28;20019;-71
2022/07/16 10:46:03;;;;;;;5.07;3.10;;;33.20;81.20;;;;;;4991534;28;20105;-70
2022/07/16 10:48:49;;;;;;;5.57;2.92;;;33.10;81.00;;;;;;4985035;28;21120;-70
2022/07/16 10:51:17;;;;;;;3.47;2.88;;;33.30;81.30;;;;;;4991440;28;20026;-72
2022/07/16 10:53:57;;;;;;;4.15;2.70;;;33.50;81.30;;;;;;4990901;28;20027;-72
2022/07/16 10:56:44;;;;;;;7.65;3.03;;;33.80;81.10;;;;;;4989773;28;20033;-71
2022/07/16 10:59:11;;;;;;;14.45;3.63;;;34.10;81.00;;;;;;4991886;28;20022;-70
2022/07/16 11:01:39;;;;;;;3.55;3.05;;;34.30;79.40;;;;;;4987232;28;20109;-71
2022/07/16 11:04:06;;;;;;;11.80;3.80;;;34.30;78.50;;;;;;4990837;28;20049;-71
2022/07/16 11:06:32;;;;;;;7.30;3.83;;;34.30;80.10;;;;;;4991850;28;20113;-74
2022/07/16 11:09:02;;;;;;;10.43;3.70;;;33.80;79.70;;;;;;4991689;28;20073;-73
2022/07/16 11:11:37;;;;;;;14.13;3.80;;;33.60;80.50;;;;;;4992425;28;20095;-74
2022/07/16 11:14:04;;;;;;;9.60;3.78;;;33.50;81.50;;;;;;4990163;28;20543;-73
2022/07/16 11:16:30;;;;;;;5.60;3.92;;;33.50;80.50;;;;;;4991148;28;20543;-72
2022/07/16 11:18:59;;;;;;;10.68;3.78;;;33.30;81.00;;;;;;4991503;28;20026;-73
2022/07/16 11:21:25;;;;;;;9.00;3.60;;;33.20;80.70;;;;;;4988367;28;20504;-72
2022/07/16 11:23:58;;;;;;;7.07;4.38;;;33.10;81.60;;;;;;4991564;28;20030;-72
2022/07/16 11:26:24;;;;;;;4.05;3.20;;;33.10;81.40;;;;;;4990111;28;20023;-70
2022/07/16 11:28:55;;;;;;;5.50;3.47;;;33.10;81.40;;;;;;4991492;28;20033;-70
2022/07/16 11:31:30;;;;;;;6.95;3.60;;;33.10;82.10;;;;;;4991111;28;20058;-72
2022/07/16 11:34:00;;;;;;;6.13;3.50;;;33.20;82.20;;;;;;4990362;28;20409;-70
2022/07/16 11:36:30;;;;;;;8.05;3.15;;;33.30;81.00;;;;;;4989780;28;20089;-71
2022/07/16 11:39:00;;;;;;;6.15;3.22;;;33.20;80.80;;;;;;4989979;28;20047;-71
2022/07/16 11:41:26;;;;;;;7.07;3.28;;;33.20;81.20;;;;;;4992158;28;20077;-71
2022/07/16 11:43:51;;;;;;;5.72;3.17;;;33.20;81.00;;;;;;4991410;28;20010;-72
2022/07/16 11:46:25;;;;;;;5.40;3.58;;;33.30;81.30;;;;;;4991109;28;20026;-72
2022/07/16 11:48:51;;;;;;;8.98;3.50;;;33.40;81.00;;;;;;4991476;28;20385;-71
2022/07/16 11:51:17;;;;;;;4.07;3.38;;;33.50;80.00;;;;;;4991171;28;20029;-73
2022/07/16 11:53:53;;;;;;;6.47;3.45;;;33.60;80.20;;;;;;4991125;28;20030;-73
2022/07/16 11:56:45;;;;;;;5.90;3.15;;;33.80;81.30;;;;;;4990479;28;20078;-74
2022/07/16 11:59:19;;;;;;;9.50;3.85;;;34.00;80.60;;;;;;4990915;28;20512;-73
2022/07/16 12:01:45;;;;;;;14.80;3.53;;;33.90;88.60;;;;;;4987716;28;20031;-72
2022/07/16 12:04:11;;;;;;;6.72;3.67;;;33.90;88.40;;;;;;4989764;28;20054;-71
2022/07/16 12:06:37;;;;;;;7.13;3.72;;;33.90;88.90;;;;;;4990876;28;20023;-72
2022/07/16 12:09:03;;;;;;;8.38;4.30;;;33.50;90.30;;;;;;4991142;28;20026;-71
2022/07/16 12:11:33;;;;;;;8.50;3.40;;;33.70;91.30;;;;;;4993524;28;20489;-72
2022/07/16 12:13:59;;;;;;;11.50;3.50;;;34.20;86.50;;;;;;4991112;28;20031;-72
2022/07/16 12:16:26;;;;;;;11.60;3.88;;;34.80;85.70;;;;;;4993150;28;20436;-73
2022/07/16 12:19:03;;;;;;;7.15;3.55;;;35.50;87.40;;;;;;4993350;28;20478;-73
2022/07/16 12:21:31;;;;;;;5.80;3.63;;;36.00;85.50;;;;;;4993409;28;20037;-73
2022/07/16 12:23:57;;;;;;;6.47;3.50;;;36.20;81.60;;;;;;4994730;28;20027;-73
2022/07/16 12:26:37;;;;;;;8.45;3.45;;;36.50;81.80;;;;;;4994370;28;20049;-72
2022/07/16 12:29:05;;;;;;;6.75;3.70;;;37.10;81.00;;;;;;4994494;28;20089;-73
2022/07/16 12:31:32;;;;;;;6.72;3.53;;;37.40;79.20;;;;;;4994127;28;20246;-72
2022/07/16 12:34:00;;;;;;;16.48;3.80;;;37.50;77.00;;;;;;4994365;28;20030;-73
2022/07/16 12:36:35;;;;;;;19.60;4.43;;;37.70;76.00;;;;;;4993121;28;20034;-74
2022/07/16 12:39:06;;;;;;;8.57;3.70;;;37.40;75.00;;;;;;4992926;28;20034;-71
2022/07/16 12:41:41;;;;;;;8.63;3.83;;;37.50;75.00;;;;;;4996539;28;20416;-72
2022/07/16 12:44:15;;;;;;;17.27;3.78;;;38.00;74.00;;;;;;4993074;28;20102;-71
2022/07/16 12:46:49;;;;;;;19.10;4.60;;;38.40;74.10;;;;;;4987878;28;20060;-72
2022/07/16 12:49:21;;;;;;;17.20;4.18;;;39.10;73.60;;;;;;4994341;28;20160;-72
2022/07/16 12:51:49;;;;;;;11.52;4.22;;;39.00;72.70;;;;;;4994140;28;20105;-72