Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:02:07;;;;;;;18.53;6.27;;;;;;;0.47;100.00;93234.22;4998119;28;20222;-73
2020/12/28 00:04:33;;;;;;;16.87;6.00;;;;;;;0.49;100.00;93233.03;4998067;28;20213;-73
2020/12/28 00:07:00;;;;;;;9.73;4.77;;;;;;;0.46;99.78;93220.50;4996729;28;20622;-73
2020/12/28 00:09:26;;;;;;;8.57;4.83;;;;;;;0.50;100.00;93213.94;4998389;28;20210;-73
2020/12/28 00:11:54;;;;;;;8.43;4.80;;;;;;;0.40;99.77;93200.53;4997350;28;20222;-73
2020/12/28 00:14:20;;;;;;;10.17;4.83;;;;;;;0.31;100.00;93209.44;4997572;28;20233;-73
2020/12/28 00:16:46;;;;;;;11.03;4.60;;;;;;;0.27;100.00;93191.88;4997076;28;20210;-73
2020/12/28 00:19:12;;;;;;;7.90;4.57;;;;;;;0.11;100.00;93205.88;4997666;28;20244;-73
2020/12/28 00:21:38;;;;;;;11.83;5.20;;;;;;;0.30;100.00;93197.47;4996971;28;20212;-74
2020/12/28 00:24:04;;;;;;;8.27;4.97;;;;;;;0.25;100.00;93199.81;4997305;28;20238;-73
2020/12/28 00:26:36;;;;;;;9.30;5.17;;;;;;;0.29;100.00;93188.09;4996492;28;20216;-73
2020/12/28 00:29:01;;;;;;;10.00;4.47;;;;;;;0.38;100.00;93183.56;4996560;28;20361;-73
2020/12/28 00:31:27;;;;;;;9.60;4.80;;;;;;;0.43;100.00;93176.81;4997955;28;20880;-73
2020/12/28 00:33:53;;;;;;;10.13;5.23;;;;;;;0.36;100.00;93168.22;4997297;28;20229;-73
2020/12/28 00:36:19;;;;;;;48.10;10.60;;;;;;;0.14;99.25;93202.94;4996529;28;20218;-73
2020/12/28 00:38:45;;;;;;;26.57;7.77;;;;;;;0.05;99.36;93213.59;4997282;28;20262;-72
2020/12/28 00:41:12;;;;;;;29.07;8.50;;;;;;;-0.13;100.00;93212.47;4998378;28;20633;-73
2020/12/28 00:43:41;;;;;;;25.47;8.37;;;;;;;0.05;100.00;93185.13;4996964;28;20254;-73
2020/12/28 00:46:07;;;;;;;18.03;6.73;;;;;;;-0.14;100.00;93179.81;4996925;28;20247;-72
2020/12/28 00:48:33;;;;;;;21.83;7.43;;;;;;;-0.15;100.00;93175.63;4997646;28;20216;-73
2020/12/28 00:50:59;;;;;;;20.03;6.77;;;;;;;-0.01;100.00;93191.88;4997611;28;20213;-73
2020/12/28 00:53:25;;;;;;;17.37;5.87;;;;;;;0.11;100.00;93208.47;4996964;28;20246;-73
2020/12/28 00:55:51;;;;;;;16.77;6.70;;;;;;;0.09;100.00;93228.59;4996510;28;20210;-73
2020/12/28 00:58:17;;;;;;;10.93;4.47;;;;;;;0.21;97.39;93247.78;5000916;28;20202;-73
2020/12/28 01:00:44;;;;;;;11.57;5.70;;;;;;;0.28;97.41;93235.69;5001558;28;20217;-73
2020/12/28 01:03:10;;;;;;;14.83;5.50;;;;;;;0.33;100.00;93228.16;5000198;28;20237;-73
2020/12/28 01:05:36;;;;;;;13.33;6.17;;;;;;;0.40;99.58;93216.06;5001116;28;20213;-72
2020/12/28 01:08:01;;;;;;;14.17;6.10;;;;;;;0.45;99.17;93202.56;5000267;28;20217;-73
2020/12/28 01:10:27;;;;;;;13.60;5.93;;;;;;;0.44;98.66;93191.38;5000957;28;20216;-73
2020/12/28 01:12:53;;;;;;;15.23;6.57;;;;;;;0.53;99.00;93161.75;5001066;28;20229;-73
2020/12/28 01:15:19;;;;;;;19.47;7.60;;;;;;;0.28;98.21;93150.28;5000530;28;20265;-73
2020/12/28 01:17:46;;;;;;;12.57;5.97;;;;;;;0.30;100.00;93155.25;5000571;28;20562;-73
2020/12/28 01:20:12;;;;;;;13.53;6.53;;;;;;;0.24;100.00;93141.28;5000765;28;21067;-74
2020/12/28 01:22:38;;;;;;;9.93;5.50;;;;;;;0.22;99.05;93138.06;5000958;28;20229;-72
2020/12/28 01:25:04;;;;;;;13.87;5.50;;;;;;;0.25;100.00;93153.22;5000156;28;20203;-72
2020/12/28 01:27:30;;;;;;;12.60;5.77;;;;;;;0.13;99.89;93162.50;5000693;28;20256;-73
2020/12/28 01:29:56;;;;;;;11.90;5.63;;;;;;;0.07;100.00;93186.53;5000602;28;20260;-73
2020/12/28 01:32:22;;;;;;;19.17;8.37;;;;;;;0.12;100.00;93184.19;5000815;28;20645;-73
2020/12/28 01:34:49;;;;;;;17.20;7.67;;;;;;;0.17;100.00;93192.19;5000039;28;20669;-73
2020/12/28 01:37:15;;;;;;;13.27;6.43;;;;;;;0.21;100.00;93184.88;4999872;28;20299;-73
2020/12/28 01:39:40;;;;;;;11.83;6.00;;;;;;;0.29;100.00;93197.66;5000284;28;20681;-72
2020/12/28 01:42:07;;;;;;;14.33;6.27;;;;;;;0.21;99.46;93188.25;5000296;28;20349;-73
2020/12/28 01:44:33;;;;;;;13.53;6.17;;;;;;;0.19;100.00;93192.81;5000129;28;20240;-74
2020/12/28 01:46:59;;;;;;;15.70;6.83;;;;;;;0.26;100.00;93195.47;5000130;28;20205;-72
2020/12/28 01:49:25;;;;;;;13.90;5.97;;;;;;;0.28;100.00;93183.09;4999542;28;20214;-73
2020/12/28 01:51:52;;;;;;;11.57;5.63;;;;;;;0.31;100.00;93178.34;5000272;28;20644;-73
2020/12/28 01:54:20;;;;;;;12.47;4.60;;;;;;;0.35;100.00;93173.59;4999711;28;20235;-72
2020/12/28 01:56:47;;;;;;;9.90;4.73;;;;;;;0.19;100.00;93146.22;5000026;28;20205;-73
2020/12/28 01:59:15;;;;;;;10.93;4.87;;;;;;;0.17;100.00;93145.59;5000000;28;20237;-73
2020/12/28 02:01:42;;;;;;;9.53;4.83;;;;;;;0.16;100.00;93143.22;5000126;28;20199;-72
2020/12/28 02:04:09;;;;;;;8.97;4.37;;;;;;;0.06;100.00;93140.97;4999838;28;21249;-73
2020/12/28 02:06:35;;;;;;;12.00;5.40;;;;;;;0.10;100.00;93139.59;4998981;28;20965;-73
2020/12/28 02:09:02;;;;;;;10.37;5.27;;;;;;;0.00;100.00;93131.38;4998570;28;20218;-73
2020/12/28 02:11:28;;;;;;;15.27;6.80;;;;;;;-0.03;100.00;93138.72;4999842;28;20217;-73
2020/12/28 02:13:54;;;;;;;13.83;5.87;;;;;;;-0.03;100.00;93120.59;4999918;28;20226;-74
2020/12/28 02:16:20;;;;;;;10.93;5.10;;;;;;;-0.05;100.00;93120.00;4998895;28;20206;-73
2020/12/28 02:18:47;;;;;;;9.63;5.10;;;;;;;0.10;100.00;93128.44;4999785;28;20210;-73
2020/12/28 02:21:13;;;;;;;11.37;5.10;;;;;;;0.18;100.00;93123.13;4999556;28;20213;-73
2020/12/28 02:23:41;;;;;;;9.13;4.83;;;;;;;0.01;100.00;93135.56;4999416;28;20227;-73
2020/12/28 02:26:07;;;;;;;11.00;5.03;;;;;;;0.09;100.00;93117.31;4998994;28;20214;-73
2020/12/28 02:28:33;;;;;;;9.70;4.90;;;;;;;-0.03;100.00;93127.56;4999579;28;20625;-73
2020/12/28 02:30:59;;;;;;;9.93;5.33;;;;;;;0.08;100.00;93123.47;4999098;28;20236;-72
2020/12/28 02:33:25;;;;;;;11.00;5.33;;;;;;;0.09;100.00;93132.03;4999642;28;20270;-73
2020/12/28 02:35:51;;;;;;;8.43;4.70;;;;;;;0.07;100.00;93139.19;4998581;28;20205;-74
2020/12/28 02:38:17;;;;;;;11.17;5.17;;;;;;;0.08;100.00;93149.34;5000162;28;20213;-72
2020/12/28 02:40:44;;;;;;;9.40;4.60;;;;;;;0.18;100.00;93152.38;4999119;28;20210;-72
2020/12/28 02:43:09;;;;;;;10.70;5.23;;;;;;;0.28;100.00;93152.84;4999276;28;20241;-72
2020/12/28 02:45:35;;;;;;;9.80;4.87;;;;;;;0.34;100.00;93139.13;4998500;28;20272;-73
2020/12/28 02:48:01;;;;;;;10.83;5.20;;;;;;;0.33;100.00;93111.66;4999250;28;20214;-73
2020/12/28 02:50:27;;;;;;;10.20;5.17;;;;;;;0.29;100.00;93109.63;4998716;28;20572;-73
2020/12/28 02:52:53;;;;;;;9.13;4.87;;;;;;;0.12;100.00;93105.78;4999098;28;20720;-73
2020/12/28 02:55:20;;;;;;;11.23;5.20;;;;;;;0.20;100.00;93110.78;4998812;28;20596;-74
2020/12/28 02:57:46;;;;;;;9.50;5.00;;;;;;;0.12;100.00;93092.81;4998779;28;20210;-73
2020/12/28 03:00:12;;;;;;;10.33;5.13;;;;;;;-0.02;100.00;93090.38;4999217;28;20622;-73
2020/12/28 03:02:39;;;;;;;10.47;4.83;;;;;;;-0.23;100.00;93080.06;4998953;28;20230;-72
2020/12/28 03:05:05;;;;;;;9.20;4.90;;;;;;;-0.04;100.00;93074.22;4998153;28;20198;-73
2020/12/28 03:07:31;;;;;;;9.13;5.23;;;;;;;-0.11;100.00;93050.09;4998107;28;20212;-72
2020/12/28 03:09:57;;;;;;;9.87;4.97;;;;;;;-0.08;100.00;93045.31;4999830;28;20213;-73
2020/12/28 03:12:23;;;;;;;10.00;5.17;;;;;;;-0.10;100.00;93049.91;4998126;28;20225;-73
2020/12/28 03:14:49;;;;;;;10.00;4.77;;;;;;;0.06;100.00;93050.41;4998489;28;20222;-73
2020/12/28 03:17:16;;;;;;;11.07;5.03;;;;;;;0.07;100.00;93054.56;4997823;28;20211;-72
2020/12/28 03:19:41;;;;;;;11.17;5.17;;;;;;;0.18;100.00;93066.97;4998147;28;20255;-72
2020/12/28 03:22:07;;;;;;;8.57;4.90;;;;;;;0.07;100.00;93064.91;4998649;28;20229;-72
2020/12/28 03:24:33;;;;;;;8.77;4.73;;;;;;;0.03;100.00;93048.19;4998533;28;20205;-73
2020/12/28 03:27:02;;;;;;;7.93;4.80;;;;;;;0.02;100.00;93051.75;4997207;28;20436;-73
2020/12/28 03:29:28;;;;;;;7.83;4.33;;;;;;;-0.02;100.00;93053.13;4998324;28;20210;-72
2020/12/28 03:31:55;;;;;;;9.30;4.87;;;;;;;0.12;100.00;93059.19;4998452;28;20308;-73
2020/12/28 03:34:21;;;;;;;9.63;5.17;;;;;;;0.11;100.00;93066.13;4997980;28;20233;-73
2020/12/28 03:36:47;;;;;;;9.87;4.77;;;;;;;0.13;100.00;93056.41;4998066;28;20214;-73
2020/12/28 03:39:13;;;;;;;10.73;5.20;;;;;;;0.10;100.00;93051.63;4998154;28;21058;-72
2020/12/28 03:41:39;;;;;;;8.47;4.87;;;;;;;0.02;100.00;93049.16;4998530;28;20205;-73
2020/12/28 03:44:05;;;;;;;8.43;5.03;;;;;;;0.12;100.00;93054.78;4998021;28;20250;-73
2020/12/28 03:46:31;;;;;;;9.93;5.07;;;;;;;0.03;100.00;93053.34;4997425;28;20211;-73
2020/12/28 03:48:58;;;;;;;12.80;5.07;;;;;;;-0.09;100.00;93048.91;4997877;28;20298;-72
2020/12/28 03:51:24;;;;;;;12.50;5.80;;;;;;;-0.04;100.00;93040.59;4998548;28;20210;-73
2020/12/28 03:53:51;;;;;;;13.87;5.27;;;;;;;-0.17;100.00;93053.44;4997568;28;20592;-74
2020/12/28 03:56:17;;;;;;;11.77;5.83;;;;;;;-0.14;100.00;93038.34;4997121;28;20206;-73
2020/12/28 03:58:43;;;;;;;10.33;5.33;;;;;;;-0.08;100.00;93036.78;4997873;28;20328;-73
2020/12/28 04:01:10;;;;;;;9.20;5.10;;;;;;;0.02;100.00;93036.22;4997954;28;20225;-73
2020/12/28 04:03:36;;;;;;;13.40;6.00;;;;;;;-0.06;100.00;93027.03;4997378;28;20587;-73
2020/12/28 04:06:04;;;;;;;11.43;5.67;;;;;;;0.13;100.00;93019.38;4997592;28;20207;-73
2020/12/28 04:08:30;;;;;;;10.87;5.60;;;;;;;0.23;100.00;93030.97;4997613;28;20284;-73
2020/12/28 04:10:56;;;;;;;10.33;5.80;;;;;;;0.23;100.00;93028.38;4997262;28;20210;-73
2020/12/28 04:13:22;;;;;;;10.07;5.47;;;;;;;0.26;100.00;93022.81;4998153;28;20594;-73
2020/12/28 04:15:48;;;;;;;11.23;5.73;;;;;;;0.26;100.00;93046.09;4997015;28;20241;-73
2020/12/28 04:18:14;;;;;;;13.13;5.83;;;;;;;0.22;100.00;93063.00;4997789;28;20206;-73
2020/12/28 04:20:40;;;;;;;11.97;6.20;;;;;;;0.13;100.00;93071.94;4997384;28;20633;-73
2020/12/28 04:23:07;;;;;;;10.90;6.27;;;;;;;0.03;100.00;93081.81;4997648;28;20756;-73
2020/12/28 04:25:33;;;;;;;13.33;6.00;;;;;;;-0.24;100.00;93114.66;4997165;28;20199;-73
2020/12/28 04:27:59;;;;;;;12.97;6.70;;;;;;;-0.20;100.00;93106.34;4997349;28;20673;-73
2020/12/28 04:30:25;;;;;;;13.03;6.00;;;;;;;-0.03;100.00;93081.00;4997108;28;20224;-73
2020/12/28 04:32:51;;;;;;;10.13;5.73;;;;;;;0.06;100.00;93071.09;4997607;28;20236;-73
2020/12/28 04:35:17;;;;;;;10.20;5.57;;;;;;;-0.05;100.00;93059.69;4996043;28;20225;-73
2020/12/28 04:37:43;;;;;;;14.37;6.13;;;;;;;-0.38;100.00;93050.91;4997727;28;20209;-73
2020/12/28 04:40:10;;;;;;;12.60;6.47;;;;;;;-0.38;100.00;93030.22;4997135;28;20213;-73
2020/12/28 04:42:41;;;;;;;11.40;6.20;;;;;;;-0.61;100.00;93025.31;4997529;28;20675;-72
2020/12/28 04:45:08;;;;;;;11.70;6.00;;;;;;;-0.54;100.00;93022.78;4995876;28;20213;-74
2020/12/28 04:47:34;;;;;;;13.07;6.60;;;;;;;-0.55;100.00;93009.06;4997649;28;20204;-73
2020/12/28 04:50:00;;;;;;;13.67;6.80;;;;;;;-0.45;100.00;93029.38;4997082;28;20211;-73
2020/12/28 04:52:27;;;;;;;11.60;6.83;;;;;;;-0.41;100.00;93030.59;4996755;28;20222;-74
2020/12/28 04:54:54;;;;;;;11.87;6.13;;;;;;;-0.16;100.00;93042.91;4997232;28;20233;-73
2020/12/28 04:57:20;;;;;;;11.20;6.37;;;;;;;-0.05;100.00;93041.56;4997085;28;20209;-72
2020/12/28 04:59:46;;;;;;;15.10;6.30;;;;;;;-0.06;100.00;93050.31;4997330;28;20203;-74
2020/12/28 05:02:12;;;;;;;12.33;6.37;;;;;;;-0.09;100.00;93030.78;4996948;28;20303;-72
2020/12/28 05:04:38;;;;;;;13.13;6.40;;;;;;;-0.11;100.00;93030.19;4997013;28;20203;-74
2020/12/28 05:07:06;;;;;;;14.07;6.97;;;;;;;-0.20;100.00;93039.09;4996435;28;20216;-73
2020/12/28 05:09:32;;;;;;;13.17;6.27;;;;;;;-0.11;100.00;93021.66;4997549;28;20204;-73
2020/12/28 05:11:59;;;;;;;13.03;6.73;;;;;;;-0.07;100.00;93030.63;4996641;28;21232;-73
2020/12/28 05:14:27;;;;;;;12.33;5.87;;;;;;;-0.01;100.00;93028.84;4996938;28;20262;-73
2020/12/28 05:16:58;;;;;;;15.00;7.67;;;;;;;0.01;100.00;93005.38;4996221;28;20211;-73
2020/12/28 05:19:23;;;;;;;12.87;6.77;;;;;;;-0.21;100.00;92987.56;4997140;28;20583;-73
2020/12/28 05:21:49;;;;;;;12.33;6.30;;;;;;;-0.06;100.00;92993.38;4996419;28;20224;-73
2020/12/28 05:24:16;;;;;;;10.37;5.40;;;;;;;-0.14;100.00;92986.63;4997123;28;20299;-73
2020/12/28 05:26:43;;;;;;;13.37;6.73;;;;;;;-0.07;100.00;93000.38;4995533;28;20697;-73
2020/12/28 05:29:12;;;;;;;13.63;5.90;;;;;;;-0.16;100.00;92987.78;4996799;28;20222;-73
2020/12/28 05:31:39;;;;;;;13.97;6.97;;;;;;;0.07;100.00;92978.72;4996803;28;20719;-74
2020/12/28 05:34:10;;;;;;;9.57;5.80;;;;;;;0.14;100.00;92982.94;4997276;28;20600;-73
2020/12/28 05:36:36;;;;;;;9.77;5.57;;;;;;;0.20;100.00;92976.97;4996110;28;20217;-74
2020/12/28 05:39:02;;;;;;;12.33;5.47;;;;;;;0.32;100.00;92974.63;4996900;28;20208;-73
2020/12/28 05:41:28;;;;;;;12.17;6.23;;;;;;;0.31;100.00;92962.69;4997571;28;20211;-74
2020/12/28 05:43:54;;;;;;;12.93;5.90;;;;;;;0.25;100.00;92961.66;4999342;28;20225;-74
2020/12/28 05:46:21;;;;;;;15.67;6.63;;;;;;;0.28;100.00;92976.00;4999323;28;20206;-74
2020/12/28 05:48:54;;;;;;;10.20;5.77;;;;;;;0.24;100.00;92970.44;5000734;28;20217;-73
2020/12/28 05:51:20;;;;;;;13.40;5.83;;;;;;;0.26;100.00;92978.78;5000287;28;20412;-74
2020/12/28 05:53:48;;;;;;;10.73;5.97;;;;;;;0.24;100.00;92962.69;5000137;28;20230;-73
2020/12/28 05:56:14;;;;;;;9.60;5.40;;;;;;;0.31;100.00;92963.47;4999819;28;20214;-73
2020/12/28 05:58:43;;;;;;;12.83;6.33;;;;;;;0.29;100.00;92956.91;4999994;28;20219;-73
2020/12/28 06:01:10;;;;;;;14.13;6.03;;;;;;;0.32;100.00;92956.50;4999836;28;20292;-73
2020/12/28 06:03:41;;;;;;;10.40;5.27;;;;;;;0.16;100.00;92960.25;5000211;28;20265;-74
2020/12/28 06:06:08;;;;;;;10.67;5.50;;;;;;;0.40;100.00;92959.72;4999870;28;20332;-74
2020/12/28 06:08:35;;;;;;;12.40;5.53;;;;;;;0.31;100.00;92950.53;4999621;28;20288;-73
2020/12/28 06:11:04;;;;;;;12.40;5.87;;;;;;;0.40;100.00;92967.50;5000204;28;21163;-73
2020/12/28 06:13:30;;;;;;;10.57;5.63;;;;;;;0.55;100.00;92964.72;4999744;28;20308;-74
2020/12/28 06:16:01;;;;;;;16.97;7.73;;;;;;;0.63;100.00;92975.72;4998997;28;20230;-73
2020/12/28 06:18:27;;;;;;;18.73;9.10;;;;;;;0.62;100.00;92969.75;4999243;28;21075;-73
2020/12/28 06:20:53;;;;;;;16.73;7.87;;;;;;;0.66;100.00;92972.72;4999940;28;20856;-73
2020/12/28 06:23:26;;;;;;;13.17;7.73;;;;;;;0.67;100.00;92967.31;4999282;28;20229;-73
2020/12/28 06:25:53;;;;;;;14.53;8.00;;;;;;;0.55;100.00;92970.72;4999020;28;20272;-73
2020/12/28 06:28:23;;;;;;;15.57;7.43;;;;;;;0.53;100.00;92964.91;4999511;28;20670;-74
2020/12/28 06:30:49;;;;;;;13.57;7.17;;;;;;;0.60;100.00;92961.34;4999712;28;20579;-73
2020/12/28 06:33:16;;;;;;;11.07;5.43;;;;;;;0.41;100.00;92945.78;4998961;28;20230;-73
2020/12/28 06:35:42;;;;;;;10.47;4.27;;;;;;;0.31;100.00;92932.41;4998874;28;20320;-73
2020/12/28 06:38:08;;;;;;;10.07;4.63;;;;;;;0.20;100.00;92912.25;4999343;28;20210;-73
2020/12/28 06:40:36;;;;;;;10.73;5.97;;;;;;;0.11;100.00;92980.72;4999244;28;20215;-74
2020/12/28 06:43:08;;;;;;;15.60;7.57;;;;;;;-0.06;100.00;92955.41;4999534;28;20921;-73
2020/12/28 06:45:34;;;;;;;18.57;7.57;;;;;;;-0.10;100.00;92963.72;4998229;28;20214;-73
2020/12/28 06:48:00;;;;;;;11.43;6.17;;;;;;;-0.15;100.00;92955.75;4999406;28;20234;-74
2020/12/28 06:50:26;;;;;;;13.43;7.23;;;;;;;-0.10;100.00;92974.06;4999689;28;20307;-73
2020/12/28 06:52:52;;;;;;;12.43;6.73;;;;;;;-0.30;100.00;92960.28;4999038;28;20226;-74
2020/12/28 06:55:18;;;;;;;16.07;7.60;;;;;;;-0.47;100.00;92969.31;4997433;28;20226;-73
2020/12/28 06:57:45;;;;;;;14.80;7.90;;;;;;;-0.41;100.00;92994.41;4998136;28;20206;-74
2020/12/28 07:00:19;;;;;;;15.27;7.37;;;;;;;-0.41;100.00;93002.16;4998483;28;20689;-73
2020/12/28 07:02:50;;;;;;;27.67;11.10;;;;;;;-0.35;100.00;92991.06;4999718;28;20712;-74
2020/12/28 07:05:21;;;;;;;14.40;7.20;;;;;;;-0.30;100.00;92993.88;4997652;28;20308;-74
2020/12/28 07:07:47;;;;;;;16.67;8.57;;;;;;;-0.37;100.00;92970.56;4999503;28;20221;-73
2020/12/28 07:10:18;;;;;;;20.93;10.20;;;;;;;-0.32;100.00;92952.72;4998367;28;20695;-74
2020/12/28 07:12:45;;;;;;;15.17;7.73;;;;;;;-0.58;100.00;92951.75;4999115;28;20235;-73
2020/12/28 07:15:12;;;;;;;15.33;8.57;;;;;;;-0.43;100.00;92967.97;4997809;28;20275;-74
2020/12/28 07:17:38;;;;;;;13.87;8.40;;;;;;;-0.41;100.00;92973.72;4998953;28;20804;-73
2020/12/28 07:20:06;;;;;;;16.40;9.00;;;;;;;-0.33;100.00;92978.72;4998462;28;20206;-73
2020/12/28 07:22:33;;;;;;;15.03;8.43;;;;;;;-0.22;100.00;92983.38;4998917;28;20261;-74
2020/12/28 07:24:59;;;;;;;18.57;10.73;;;;;;;-0.23;100.00;92987.75;4997689;28;20258;-75
2020/12/28 07:27:25;;;;;;;26.83;13.20;;;;;;;-0.36;100.00;92976.53;4998869;28;20212;-74
2020/12/28 07:29:53;;;;;;;23.10;10.13;;;;;;;-0.18;100.00;92975.03;4998524;28;20217;-74
2020/12/28 07:32:19;;;;;;;18.33;9.23;;;;;;;-0.09;100.00;92978.25;4994200;28;20222;-73
2020/12/28 07:34:52;;;;;;;19.93;9.93;;;;;;;-0.16;100.00;92982.63;4996468;28;20237;-75
2020/12/28 07:37:18;;;;;;;24.13;11.17;;;;;;;-0.29;100.00;92961.88;4996252;28;20597;-73
2020/12/28 07:39:46;;;;;;;20.17;9.50;;;;;;;-0.34;100.00;92961.66;4997095;28;20202;-74
2020/12/28 07:42:17;;;;;;;19.87;9.40;;;;;;;-0.21;100.00;92959.13;4997802;28;20222;-75
2020/12/28 07:44:50;;;;;;;17.87;8.73;;;;;;;-0.06;100.00;92952.00;4998547;28;20206;-74
2020/12/28 07:47:21;;;;;;;15.33;8.80;;;;;;;-0.18;100.00;92953.53;4997008;28;20213;-74
2020/12/28 07:49:49;;;;;;;17.20;8.20;;;;;;;-0.04;100.00;92950.03;4997805;28;20215;-74
2020/12/28 07:52:21;;;;;;;16.20;8.30;;;;;;;0.02;100.00;92966.34;4998411;28;20267;-75
2020/12/28 07:54:56;;;;;;;13.57;7.93;;;;;;;-0.07;100.00;92950.41;4997773;28;20227;-73
2020/12/28 07:57:31;;;;;;;12.63;7.90;;;;;;;0.01;100.00;92957.03;4996883;28;20198;-74
2020/12/28 08:00:05;;;;;;;17.43;9.00;;;;;;;0.07;100.00;92953.63;4998261;28;20206;-73
2020/12/28 08:02:52;;;;;;;16.30;8.57;;;;;;;0.15;100.00;92937.16;4997166;28;20320;-73
2020/12/28 08:05:21;;;;;;;15.17;8.13;;;;;;;0.18;100.00;92939.38;4993511;28;20211;-74
2020/12/28 08:07:47;;;;;;;17.17;8.30;;;;;;;0.17;100.00;92941.13;4996509;28;20264;-74
2020/12/28 08:10:13;;;;;;;16.60;8.37;;;;;;;0.35;100.00;92945.78;4996935;28;20663;-73
2020/12/28 08:12:49;;;;;;;13.53;7.43;;;;;;;0.71;100.00;92941.84;4996472;28;20224;-73
2020/12/28 08:15:24;;;;;;;21.70;9.77;;;;;;;2.45;100.00;92937.03;4996591;28;20226;-72
2020/12/28 08:17:51;;;;;;;15.47;8.37;;;;;;;2.09;100.00;92935.25;4996349;28;20202;-74
2020/12/28 08:20:17;;;;;;;29.20;14.13;;;;;;;1.72;100.00;92935.97;4995502;28;20201;-74
2020/12/28 08:22:52;;;;;;;18.30;9.30;;;;;;;1.24;100.00;92939.06;4996633;28;20314;-74
2020/12/28 08:25:17;;;;;;;25.40;11.83;;;;;;;0.99;100.00;92945.03;4995799;28;20209;-74
2020/12/28 08:27:43;;;;;;;17.90;9.30;;;;;;;0.78;100.00;92937.47;4996672;28;20215;-74
2020/12/28 08:30:09;;;;;;;19.20;8.00;;;;;;;0.61;100.00;92925.88;4996770;28;20208;-74
2020/12/28 08:32:38;;;;;;;15.17;7.73;;;;;;;0.47;100.00;92918.31;4996975;28;20229;-73
2020/12/28 08:35:05;;;;;;;15.33;7.60;;;;;;;0.47;100.00;92913.94;4995758;28;20239;-74
2020/12/28 08:37:31;;;;;;;16.50;8.43;;;;;;;0.64;100.00;92915.16;4996364;28;20605;-75
2020/12/28 08:39:57;;;;;;;17.40;7.63;;;;;;;0.63;100.00;92910.94;4996956;28;20201;-74
2020/12/28 08:42:32;;;;;;;19.17;7.83;;;;;;;0.66;100.00;92907.97;4996005;28;20239;-74
2020/12/28 08:44:59;;;;;;;15.87;8.33;;;;;;;0.65;100.00;92903.78;4997317;28;20197;-73
2020/12/28 08:47:28;;;;;;;18.03;8.57;;;;;;;0.73;100.00;92906.19;4995996;28;20208;-73
2020/12/28 08:49:54;;;;;;;16.23;8.03;;;;;;;0.56;100.00;92902.41;4996160;28;20321;-75
2020/12/28 08:52:23;;;;;;;13.23;7.77;;;;;;;0.72;100.00;92897.59;4996329;28;20728;-74
2020/12/28 08:54:54;;;;;;;16.03;8.67;;;;;;;0.84;100.00;92895.19;4997458;28;20226;-74
2020/12/28 08:57:20;;;;;;;15.50;7.73;;;;;;;0.64;100.00;92887.44;4998009;28;20217;-74
2020/12/28 08:59:46;;;;;;;14.57;7.63;;;;;;;0.79;100.00;92890.63;4996960;28;20705;-74
2020/12/28 09:02:16;;;;;;;16.40;7.73;;;;;;;0.77;100.00;92876.28;4996975;28;20229;-73
2020/12/28 09:04:42;;;;;;;13.47;7.40;;;;;;;0.70;100.00;92878.06;4997112;28;20197;-74
2020/12/28 09:07:08;;;;;;;13.43;7.73;;;;;;;0.76;100.00;92872.09;4997482;28;20217;-74
2020/12/28 09:09:35;;;;;;;12.97;7.87;;;;;;;0.74;100.00;92874.91;4995901;28;20263;-74
2020/12/28 09:12:01;;;;;;;15.00;7.97;;;;;;;0.92;100.00;92887.25;4996623;28;20230;-74
2020/12/28 09:14:27;;;;;;;18.00;8.63;;;;;;;0.76;100.00;92895.41;4996487;28;20336;-74
2020/12/28 09:16:53;;;;;;;16.03;9.20;;;;;;;0.76;100.00;92906.59;4996158;28;20341;-74
2020/12/28 09:19:19;;;;;;;16.13;8.27;;;;;;;0.73;100.00;92919.13;5000222;28;20215;-74
2020/12/28 09:21:45;;;;;;;15.30;8.33;;;;;;;0.75;100.00;92917.13;5001310;28;20213;-74
2020/12/28 09:24:11;;;;;;;19.63;8.90;;;;;;;0.67;100.00;92912.94;5000549;28;20255;-74
2020/12/28 09:26:37;;;;;;;18.60;9.17;;;;;;;0.55;100.00;92910.34;5000460;28;20219;-73
2020/12/28 09:29:04;;;;;;;17.63;9.53;;;;;;;0.36;100.00;92916.31;5000288;28;20214;-73
2020/12/28 09:31:30;;;;;;;18.80;9.47;;;;;;;0.39;100.00;92908.13;5000369;28;21157;-73
2020/12/28 09:33:56;;;;;;;18.83;9.53;;;;;;;0.49;100.00;92911.16;4999952;28;20220;-74
2020/12/28 09:36:22;;;;;;;19.63;10.20;;;;;;;0.62;100.00;92917.94;5000123;28;20241;-74
2020/12/28 09:38:49;;;;;;;17.47;9.80;;;;;;;0.71;100.00;92908.16;4999750;28;20211;-74
2020/12/28 09:41:15;;;;;;;19.90;9.57;;;;;;;0.67;100.00;92904.38;5000132;28;20694;-74
2020/12/28 09:43:42;;;;;;;18.37;9.40;;;;;;;0.81;100.00;92905.97;5000797;28;20222;-74
2020/12/28 09:46:08;;;;;;;18.23;9.53;;;;;;;0.60;100.00;92901.00;4999249;28;21274;-74
2020/12/28 09:48:34;;;;;;;14.73;9.50;;;;;;;0.49;100.00;92887.84;5000164;28;20220;-74
2020/12/28 09:51:00;;;;;;;17.33;9.43;;;;;;;0.36;100.00;92890.41;5000079;28;20207;-74
2020/12/28 09:53:26;;;;;;;19.63;9.40;;;;;;;0.45;100.00;92900.38;5000333;28;20225;-74
2020/12/28 09:55:52;;;;;;;18.37;9.83;;;;;;;0.63;100.00;92896.19;4998640;28;20230;-74
2020/12/28 09:58:17;;;;;;;18.87;10.30;;;;;;;0.78;100.00;92888.25;5000333;28;20200;-73
2020/12/28 10:00:44;;;;;;;22.77;10.17;;;;;;;0.68;100.00;92895.63;5000173;28;20213;-74
2020/12/28 10:03:10;;;;;;;18.07;10.50;;;;;;;0.89;100.00;92903.19;4999795;28;20236;-73
2020/12/28 10:05:36;;;;;;;19.40;10.70;;;;;;;0.94;100.00;92914.56;4999145;28;20235;-74
2020/12/28 10:08:02;;;;;;;22.23;10.60;;;;;;;0.91;100.00;92916.75;5000496;28;20221;-74
2020/12/28 10:10:28;;;;;;;18.17;10.37;;;;;;;0.75;100.00;92909.34;4999743;28;20213;-73
2020/12/28 10:12:54;;;;;;;19.17;10.17;;;;;;;0.69;100.00;92908.38;4999878;28;20232;-74
2020/12/28 10:15:20;;;;;;;21.00;10.10;;;;;;;0.51;100.00;92902.19;4998795;28;20233;-73
2020/12/28 10:18:25;;;;;;;19.67;10.13;;;;;;;0.35;100.00;92902.53;5000734;28;20202;-73
2020/12/28 10:20:52;;;;;;;19.17;9.23;;;;;;;0.34;100.00;92898.34;4978976;28;20213;-74
2020/12/28 10:23:18;;;;;;;17.50;9.73;;;;;;;0.38;100.00;92898.78;4999545;28;20235;-74
2020/12/28 10:25:44;;;;;;;18.20;9.70;;;;;;;0.33;100.00;92885.63;4998599;28;20203;-74
2020/12/28 10:28:10;;;;;;;16.73;9.43;;;;;;;0.39;100.00;92885.63;4999741;28;20206;-73
2020/12/28 10:30:36;;;;;;;21.27;9.50;;;;;;;0.32;100.00;92884.00;4997818;28;20231;-73
2020/12/28 10:33:02;;;;;;;19.40;10.17;;;;;;;0.30;100.00;92876.44;4999488;28;20227;-74
2020/12/28 10:35:28;;;;;;;23.43;11.30;;;;;;;0.35;100.00;92879.25;4998445;28;20226;-73
2020/12/28 10:37:56;;;;;;;20.07;11.10;;;;;;;0.35;100.00;92874.06;4999430;28;20207;-73
2020/12/28 10:40:22;;;;;;;21.80;10.70;;;;;;;0.41;100.00;92870.69;4999317;28;20211;-74
2020/12/28 10:42:48;;;;;;;26.13;9.90;;;;;;;0.43;100.00;92866.09;4999226;28;20591;-73
2020/12/28 10:45:14;;;;;;;22.97;10.40;;;;;;;0.40;100.00;92869.09;4998533;28;20280;-73
2020/12/28 10:47:40;;;;;;;20.97;10.80;;;;;;;0.58;100.00;92869.31;4998389;28;20200;-73
2020/12/28 10:50:06;;;;;;;22.47;10.90;;;;;;;0.71;100.00;92864.94;4999357;28;20230;-74
2020/12/28 10:52:32;;;;;;;21.77;9.73;;;;;;;0.80;100.00;92878.47;4999056;28;20300;-73
2020/12/28 10:54:59;;;;;;;23.10;9.77;;;;;;;0.84;100.00;92864.13;4998657;28;20716;-73
2020/12/28 10:57:25;;;;;;;21.63;11.17;;;;;;;0.75;100.00;92865.31;4998723;28;20225;-74
2020/12/28 10:59:51;;;;;;;23.77;11.33;;;;;;;0.82;100.00;92866.91;4999180;28;21159;-73
2020/12/28 11:02:16;;;;;;;21.00;10.80;;;;;;;0.92;100.00;92872.50;4998383;28;20223;-74
2020/12/28 11:04:43;;;;;;;20.53;11.20;;;;;;;0.90;100.00;92858.13;4998216;28;20202;-72
2020/12/28 11:07:10;;;;;;;24.77;11.47;;;;;;;0.89;100.00;92859.13;4998098;28;20212;-73
2020/12/28 11:09:35;;;;;;;19.00;10.87;;;;;;;0.93;100.00;92861.13;4998532;28;20771;-74
2020/12/28 11:12:02;;;;;;;21.03;10.43;;;;;;;0.89;100.00;92864.31;4998245;28;20231;-73
2020/12/28 11:14:28;;;;;;;18.60;10.53;;;;;;;0.99;100.00;92846.56;4999129;28;20432;-74
2020/12/28 11:16:54;;;;;;;20.00;11.20;;;;;;;0.97;100.00;92856.31;4997714;28;20211;-74
2020/12/28 11:19:20;;;;;;;26.00;11.43;;;;;;;0.82;100.00;92855.75;4998277;28;20209;-73
2020/12/28 11:21:46;;;;;;;19.60;10.97;;;;;;;0.87;100.00;92861.94;4998990;28;20219;-73
2020/12/28 11:24:12;;;;;;;23.13;10.73;;;;;;;0.87;100.00;92868.91;4998295;28;20244;-73