Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:35;;;;;;;1.63;1.13;;;;;;;;;;5001464;28;21226;-76
2022/08/08 00:04:10;;;;;;;2.37;1.67;;;;;;;;;;4995598;28;20523;-76
2022/08/08 00:06:46;;;;;;;3.33;1.20;;;;;;;;;;4985802;28;20950;-75
2022/08/08 00:09:24;;;;;;;1.43;1.17;;;;;;;;;;4975479;28;20433;-75
2022/08/08 00:12:00;;;;;;;3.10;1.30;;;;;;;;;;4994582;28;20467;-76
2022/08/08 00:14:39;;;;;;;1.60;1.20;;;;;;;;;;4952204;28;21496;-75
2022/08/08 00:17:09;;;;;;;1.87;1.50;;;;;;;;;;4986721;28;20806;-76
2022/08/08 00:19:40;;;;;;;1.87;1.40;;;;;;;;;;4960360;28;20436;-75
2022/08/08 00:22:09;;;;;;;3.87;1.90;;;;;;;;;;4990833;28;20425;-75
2022/08/08 00:24:37;;;;;;;2.23;1.53;;;;;;;;;;4958750;28;20957;-76
2022/08/08 00:27:05;;;;;;;2.17;1.50;;;;;;;;;;4970330;28;20432;-76
2022/08/08 00:29:33;;;;;;;1.80;1.30;;;;;;;;;;4947647;28;20444;-75
2022/08/08 00:32:00;;;;;;;2.23;1.20;;;;;;;;;;4969439;28;20880;-76
2022/08/08 00:37:32;;;;;;;2.90;1.30;;;;;;;;;;4997101;28;20455;-76
2022/08/08 00:40:21;;;;;;;4.07;1.30;;;;;;;;;;4995694;28;20654;-75
2022/08/08 00:42:55;;;;;;;4.13;1.30;;;;;;;;;;4965092;28;21024;-75
2022/08/08 00:45:21;;;;;;;2.47;1.50;;;;;;;;;;4958710;28;20475;-76
2022/08/08 00:48:08;;;;;;;1.43;1.27;;;;;;;;;;4997350;28;20491;-76
2022/08/08 00:50:52;;;;;;;1.33;1.23;;;;;;;;;;4879778;29;20652;-76
2022/08/08 00:53:18;;;;;;;1.93;1.50;;;;;;;;;;4989619;28;20546;-75
2022/08/08 00:55:46;;;;;;;1.80;1.20;;;;;;;;;;4963759;28;20443;-75
2022/08/08 00:58:31;;;;;;;1.40;1.10;;;;;;;;;;4986776;28;20185;-74
2022/08/08 01:01:08;;;;;;;4.93;1.47;;;;;;;;;;4950422;28;20453;-76
2022/08/08 01:03:37;;;;;;;1.40;1.03;;;;;;;;;;4974369;28;20512;-75
2022/08/08 01:06:16;;;;;;;1.43;1.33;;;;;;;;;;4970514;28;20436;-75
2022/08/08 01:09:13;;;;;;;2.57;1.40;;;;;;;;;;4990202;28;20558;-75
2022/08/08 01:11:55;;;;;;;1.60;1.40;;;;;;;;;;4970614;28;20468;-75
2022/08/08 01:14:40;;;;;;;2.00;1.40;;;;;;;;;;4985804;28;20442;-74
2022/08/08 01:17:18;;;;;;;1.80;1.40;;;;;;;;;;4966496;28;20432;-75
2022/08/08 01:20:03;;;;;;;2.17;1.40;;;;;;;;;;4981530;28;20452;-76
2022/08/08 01:22:57;;;;;;;1.20;0.90;;;;;;;;;;4982985;28;20569;-75
2022/08/08 01:25:28;;;;;;;1.53;1.43;;;;;;;;;;4977089;28;21365;-75
2022/08/08 01:28:03;;;;;;;1.40;1.03;;;;;;;;;;4988565;28;20447;-76
2022/08/08 01:30:35;;;;;;;2.80;1.40;;;;;;;;;;4962646;28;20578;-75
2022/08/08 01:33:27;;;;;;;3.03;2.00;;;;;;;;;;4992324;28;20610;-75
2022/08/08 01:36:14;;;;;;;1.40;1.30;;;;;;;;;;4990322;28;20508;-75
2022/08/08 01:38:40;;;;;;;5.13;1.40;;;;;;;;;;4957325;28;20447;-75
2022/08/08 01:41:06;;;;;;;1.67;1.00;;;;;;;;;;4999591;28;20876;-76
2022/08/08 01:43:32;;;;;;;1.93;1.30;;;;;;;;;;4984046;28;20565;-74
2022/08/08 01:46:13;;;;;;;1.80;1.20;;;;;;;;;;4995105;28;20509;-74
2022/08/08 01:49:07;;;;;;;1.07;0.90;;;;;;;;;;4983225;28;20486;-75
2022/08/08 01:51:55;;;;;;;2.03;1.33;;;;;;;;;;5005190;28;20468;-75
2022/08/08 01:54:27;;;;;;;1.40;1.20;;;;;;;;;;4985665;28;20448;-75
2022/08/08 01:56:59;;;;;;;1.13;1.00;;;;;;;;;;5005170;28;20456;-75
2022/08/08 01:59:37;;;;;;;2.43;1.53;;;;;;;;;;4988833;28;20452;-76
2022/08/08 02:02:22;;;;;;;1.90;1.33;;;;;;;;;;5003039;28;20429;-75
2022/08/08 02:05:00;;;;;;;1.97;1.60;;;;;;;;;;4988587;28;20487;-74
2022/08/08 02:07:38;;;;;;;1.40;1.30;;;;;;;;;;5000710;28;20449;-75
2022/08/08 02:10:12;;;;;;;2.10;1.40;;;;;;;;;;4986075;28;20447;-76
2022/08/08 02:12:52;;;;;;;2.50;1.60;;;;;;;;;;4991113;28;20939;-76
2022/08/08 02:15:18;;;;;;;1.33;1.20;;;;;;;;;;4968907;28;20448;-75
2022/08/08 02:17:50;;;;;;;2.67;1.20;;;;;;;;;;4989270;28;20851;-75
2022/08/08 02:20:26;;;;;;;1.90;1.50;;;;;;;;;;4982265;28;20451;-75
2022/08/08 02:22:58;;;;;;;1.53;1.43;;;;;;;;;;4987796;28;21001;-75
2022/08/08 02:25:26;;;;;;;3.23;1.30;;;;;;;;;;5000806;28;20441;-76
2022/08/08 02:28:03;;;;;;;2.80;1.30;;;;;;;;;;4986288;28;20454;-75
2022/08/08 02:30:47;;;;;;;4.90;1.30;;;;;;;;;;4973786;28;20553;-75
2022/08/08 02:36:33;;;;;;;1.50;1.10;;;;;;;;;;4992349;28;20447;-76
2022/08/08 02:39:18;;;;;;;2.67;1.30;;;;;;;;;;4988204;28;20472;-76
2022/08/08 02:42:07;;;;;;;1.50;1.40;;;;;;;;;;4997653;28;20443;-76
2022/08/08 02:44:52;;;;;;;4.67;1.30;;;;;;;;;;4974298;28;20793;-76
2022/08/08 02:47:36;;;;;;;1.40;1.20;;;;;;;;;;4997269;28;20522;-76
2022/08/08 02:50:02;;;;;;;1.50;1.10;;;;;;;;;;4970152;28;20451;-76
2022/08/08 02:52:32;;;;;;;2.07;1.40;;;;;;;;;;5004755;28;20487;-75
2022/08/08 02:55:03;;;;;;;2.03;1.40;;;;;;;;;;4981227;28;20189;-76
2022/08/08 02:57:49;;;;;;;1.80;1.00;;;;;;;;;;5000850;28;20432;-75
2022/08/08 03:00:34;;;;;;;1.47;1.37;;;;;;;;;;4990488;28;20814;-76
2022/08/08 03:03:24;;;;;;;1.50;1.20;;;;;;;;;;5000465;28;20464;-75
2022/08/08 03:05:50;;;;;;;1.40;1.20;;;;;;;;;;4995222;28;20441;-75
2022/08/08 03:08:41;;;;;;;1.53;1.10;;;;;;;;;;4986636;28;20868;-76
2022/08/08 03:11:25;;;;;;;2.17;1.67;;;;;;;;;;4975767;28;20233;-76
2022/08/08 03:14:10;;;;;;;4.13;1.50;;;;;;;;;;4998316;28;20599;-75
2022/08/08 03:16:40;;;;;;;3.30;1.20;;;;;;;;;;4956166;28;20443;-76
2022/08/08 03:19:31;;;;;;;1.70;1.30;;;;;;;;;;4972869;28;20445;-76
2022/08/08 03:21:57;;;;;;;2.17;1.37;;;;;;;;;;4995911;28;20486;-74
2022/08/08 03:24:32;;;;;;;2.50;1.07;;;;;;;;;;4986148;28;20932;-74
2022/08/08 03:27:03;;;;;;;2.17;1.17;;;;;;;;;;4978483;28;20559;-74
2022/08/08 03:29:29;;;;;;;1.80;1.30;;;;;;;;;;4986636;28;20653;-74
2022/08/08 03:34:40;;;;;;;1.63;1.27;;;;;;;;;;4979303;28;20462;-74
2022/08/08 03:37:09;;;;;;;2.87;1.30;;;;;;;;;;4983131;28;20440;-75
2022/08/08 03:39:54;;;;;;;2.20;1.50;;;;;;;;;;4983025;28;20635;-75
2022/08/08 03:42:20;;;;;;;1.70;1.20;;;;;;;;;;4996125;28;20534;-76
2022/08/08 03:44:46;;;;;;;1.20;1.00;;;;;;;;;;4967966;28;21084;-75
2022/08/08 03:47:15;;;;;;;1.47;1.23;;;;;;;;;;4967977;28;20734;-75
2022/08/08 03:49:41;;;;;;;2.23;1.30;;;;;;;;;;4967170;28;20444;-75
2022/08/08 03:52:12;;;;;;;2.10;1.67;;;;;;;;;;4969649;28;20462;-74
2022/08/08 03:54:38;;;;;;;2.17;1.50;;;;;;;;;;4957606;28;20513;-74
2022/08/08 03:57:09;;;;;;;2.20;1.30;;;;;;;;;;4982596;28;20600;-74
2022/08/08 03:59:35;;;;;;;1.20;1.00;;;;;;;;;;4971095;28;20182;-75
2022/08/08 04:02:01;;;;;;;2.10;1.30;;;;;;;;;;4981978;28;20830;-74
2022/08/08 04:04:27;;;;;;;1.87;1.30;;;;;;;;;;4998473;28;20455;-74
2022/08/08 04:06:57;;;;;;;2.70;2.20;;;;;;;;;;4992241;28;20440;-75
2022/08/08 04:09:23;;;;;;;2.93;1.90;;;;;;;;;;4991962;28;21028;-74
2022/08/08 04:12:24;;;;;;;2.10;1.40;;;;;;;;;;4973022;28;20497;-74
2022/08/08 04:14:50;;;;;;;1.97;1.73;;;;;;;;;;4998256;28;20427;-74
2022/08/08 04:17:16;;;;;;;1.40;1.03;;;;;;;;;;4976931;28;20929;-74
2022/08/08 04:19:42;;;;;;;1.70;1.30;;;;;;;;;;5004388;28;20435;-74
2022/08/08 04:22:08;;;;;;;1.80;1.40;;;;;;;;;;4982829;28;20888;-73
2022/08/08 04:24:34;;;;;;;1.43;1.30;;;;;;;;;;4986896;28;20445;-74
2022/08/08 04:27:00;;;;;;;1.80;1.47;;;;;;;;;;4981805;28;20448;-73
2022/08/08 04:29:26;;;;;;;1.97;1.37;;;;;;;;;;4969893;28;21504;-74
2022/08/08 04:31:52;;;;;;;2.10;1.30;;;;;;;;;;4980756;28;20685;-74
2022/08/08 04:34:18;;;;;;;1.80;1.50;;;;;;;;;;4995742;28;20467;-74
2022/08/08 04:36:45;;;;;;;1.90;1.60;;;;;;;;;;4995054;28;20445;-74
2022/08/08 04:39:11;;;;;;;1.77;1.60;;;;;;;;;;4967318;28;20812;-74
2022/08/08 04:44:39;;;;;;;2.50;1.37;;;;;;;;;;4978008;28;21159;-73
2022/08/08 04:47:09;;;;;;;2.10;1.43;;;;;;;;;;4983005;28;20694;-74
2022/08/08 04:49:35;;;;;;;1.63;1.23;;;;;;;;;;4978840;28;20429;-75
2022/08/08 04:52:21;;;;;;;2.30;1.60;;;;;;;;;;4987751;28;20955;-75
2022/08/08 04:54:47;;;;;;;1.70;1.47;;;;;;;;;;4982732;28;20420;-73
2022/08/08 04:57:13;;;;;;;2.30;1.77;;;;;;;;;;4995554;28;21006;-74
2022/08/08 04:59:39;;;;;;;2.23;1.83;;;;;;;;;;4998965;28;20510;-74
2022/08/08 05:02:05;;;;;;;3.33;1.80;;;;;;;;;;4963415;28;20990;-74
2022/08/08 05:04:31;;;;;;;3.00;1.60;;;;;;;;;;4995013;28;20540;-74
2022/08/08 05:06:57;;;;;;;1.70;1.40;;;;;;;;;;4980662;28;20448;-73
2022/08/08 05:09:23;;;;;;;4.23;1.67;;;;;;;;;;4970183;28;20180;-74
2022/08/08 05:11:55;;;;;;;2.20;1.67;;;;;;;;;;4984818;28;20753;-75
2022/08/08 05:14:21;;;;;;;3.60;2.10;;;;;;;;;;4976840;28;20534;-74
2022/08/08 05:16:50;;;;;;;1.90;1.70;;;;;;;;;;4944799;28;20432;-74
2022/08/08 05:19:16;;;;;;;2.23;1.53;;;;;;;;;;5003600;28;20447;-74
2022/08/08 05:21:42;;;;;;;4.83;1.90;;;;;;;;;;4977830;28;20432;-74
2022/08/08 05:24:09;;;;;;;2.10;1.90;;;;;;;;;;4977703;28;20452;-74
2022/08/08 05:26:35;;;;;;;3.00;1.53;;;;;;;;;;4972903;28;20991;-74
2022/08/08 05:29:02;;;;;;;2.10;1.50;;;;;;;;;;5000452;28;20464;-74
2022/08/08 05:31:29;;;;;;;2.10;1.77;;;;;;;;;;4970617;28;20596;-73
2022/08/08 05:33:55;;;;;;;2.40;1.70;;;;;;;;;;4979681;28;20519;-74
2022/08/08 05:36:21;;;;;;;3.07;1.80;;;;;;;;;;4964629;28;20444;-73
2022/08/08 05:38:47;;;;;;;2.07;1.67;;;;;;;;;;4989800;28;20252;-73
2022/08/08 05:41:14;;;;;;;1.80;1.53;;;;;;;;;;4993133;28;21262;-74
2022/08/08 05:43:40;;;;;;;2.40;1.70;;;;;;;;;;4990749;28;20499;-73
2022/08/08 05:46:07;;;;;;;3.30;1.60;;;;;;;;;;4957510;28;20960;-74
2022/08/08 05:48:33;;;;;;;2.73;1.87;;;;;;;;;;4982663;28;20448;-74
2022/08/08 05:51:30;;;;;;;2.87;1.73;;;;;;;;;;4953891;28;20441;-74
2022/08/08 05:53:56;;;;;;;2.43;2.00;;;;;;;;;;4995489;28;20544;-74
2022/08/08 05:56:22;;;;;;;1.93;1.70;;;;;;;;;;4997036;28;20526;-73
2022/08/08 05:58:50;;;;;;;2.50;2.00;;;;;;;;;;4971377;28;20448;-74
2022/08/08 06:01:16;;;;;;;3.70;2.20;;;;;;;;;;4992193;28;20814;-74
2022/08/08 06:03:46;;;;;;;1.90;1.60;;;;;;;;;;4969497;28;21185;-75
2022/08/08 06:06:12;;;;;;;2.20;1.90;;;;;;;;;;4973128;28;20478;-74
2022/08/08 06:08:41;;;;;;;6.23;2.20;;;;;;;;;;4964914;28;20771;-75
2022/08/08 06:11:07;;;;;;;2.27;2.07;;;;;;;;;;5003552;28;20443;-75
2022/08/08 06:13:33;;;;;;;3.40;2.20;;;;;;;;;;4998852;28;21204;-75
2022/08/08 06:16:22;;;;;;;2.87;2.00;;;;;;;;;;4975150;28;21030;-75
2022/08/08 06:18:48;;;;;;;2.53;2.33;;;;;;;;;;4977790;28;20288;-75
2022/08/08 06:21:22;;;;;;;2.77;2.10;;;;;;;;;;4980314;28;20728;-76
2022/08/08 06:23:48;;;;;;;3.00;2.27;;;;;;;;;;5003503;28;20454;-75
2022/08/08 06:26:48;;;;;;;2.73;2.23;;;;;;;;;;4996013;28;20452;-77
2022/08/08 06:29:15;;;;;;;4.63;1.80;;;;;;;;;;5015326;28;20520;-75
2022/08/08 06:31:42;;;;;;;3.00;1.83;;;;;;;;;;4977918;28;20587;-74
2022/08/08 06:34:15;;;;;;;2.40;1.90;;;;;;;;;;4997308;28;20471;-75
2022/08/08 06:37:14;;;;;;;3.20;2.27;;;;;;;;;;4988896;28;20479;-75
2022/08/08 06:39:43;;;;;;;2.30;2.10;;;;;;;;;;4911299;29;20433;-76
2022/08/08 06:42:11;;;;;;;2.83;2.10;;;;;;;;;;4903957;28;20531;-73
2022/08/08 06:47:41;;;;;;;2.40;2.17;;;;;;;;;;5005595;28;20443;-77
2022/08/08 06:50:13;;;;;;;4.00;2.30;;;;;;;;;;4981980;28;20456;-76
2022/08/08 06:52:39;;;;;;;3.17;2.60;;;;;;;;;;4997862;28;20994;-76
2022/08/08 06:55:06;;;;;;;4.93;2.23;;;;;;;;;;4963254;28;20523;-74
2022/08/08 06:57:35;;;;;;;2.70;2.17;;;;;;;;;;4987724;28;20448;-74
2022/08/08 07:00:02;;;;;;;3.73;2.40;;;;;;;;;;4970010;28;20444;-73
2022/08/08 07:02:29;;;;;;;3.07;2.23;;;;;;;;;;4968103;28;20502;-75
2022/08/08 07:05:34;;;;;;;3.00;2.70;;;;;;;;;;4995747;28;20437;-78
2022/08/08 07:08:03;;;;;;;3.13;2.83;;;;;;;;;;4964728;28;20511;-75
2022/08/08 07:10:33;;;;;;;3.37;3.03;;;;;;;;;;5003990;28;20543;-74
2022/08/08 07:12:59;;;;;;;3.23;2.40;;;;;;;;;;5003569;28;20473;-75
2022/08/08 07:15:35;;;;;;;2.97;2.70;;;;;;;;;;4965728;28;20543;-75
2022/08/08 07:18:02;;;;;;;3.87;3.20;;;;;;;;;;4984505;28;20439;-75
2022/08/08 07:27:11;;;;;;;3.20;2.90;;;;;;;;;;5015384;28;20623;-77
2022/08/08 07:29:37;;;;;;;6.80;2.60;;;;;;;;;;4973294;28;20472;-74
2022/08/08 07:32:04;;;;;;;3.67;3.33;;;;;;;;;;4998259;28;20474;-74
2022/08/08 07:34:30;;;;;;;3.57;3.10;;;;;;;;;;4996798;28;20530;-75
2022/08/08 07:37:18;;;;;;;3.70;3.40;;;;;;;;;;4972580;28;20435;-75
2022/08/08 07:39:45;;;;;;;4.00;3.60;;;;;;;;;;4982282;28;20499;-74
2022/08/08 07:42:14;;;;;;;3.90;3.50;;;;;;;;;;4985064;28;20435;-75
2022/08/08 07:44:43;;;;;;;3.27;3.00;;;;;;;;;;4997823;28;20793;-75
2022/08/08 07:47:09;;;;;;;4.03;3.63;;;;;;;;;;4997723;28;20440;-75
2022/08/08 07:49:36;;;;;;;4.43;4.00;;;;;;;;;;4974379;28;20443;-74
2022/08/08 07:52:02;;;;;;;4.17;3.00;;;;;;;;;;5004621;28;20963;-74
2022/08/08 07:54:32;;;;;;;5.60;3.17;;;;;;;;;;4983776;28;22239;-74
2022/08/08 07:57:17;;;;;;;5.33;3.40;;;;;;;;;;4987807;28;20473;-75
2022/08/08 07:59:46;;;;;;;3.80;3.10;;;;;;;;;;4974369;28;20571;-74
2022/08/08 08:02:12;;;;;;;3.80;3.40;;;;;;;;;;4980468;28;20499;-75
2022/08/08 08:04:39;;;;;;;4.20;3.80;;;;;;;;;;4983171;28;20451;-74
2022/08/08 08:07:24;;;;;;;5.90;3.97;;;;;;;;;;4992417;28;20436;-75
2022/08/08 08:10:17;;;;;;;4.00;3.70;;;;;;;;;;4986013;28;20459;-75
2022/08/08 08:12:47;;;;;;;4.30;3.70;;;;;;;;;;5006145;28;20476;-74
2022/08/08 08:18:39;;;;;;;6.10;3.70;;;;;;;;;;4981664;28;20432;-73
2022/08/08 08:21:14;;;;;;;4.50;4.10;;;;;;;;;;4970005;28;20459;-75
2022/08/08 08:23:41;;;;;;;3.70;3.40;;;;;;;;;;5008335;28;20459;-74
2022/08/08 08:26:20;;;;;;;8.50;6.00;;;;;;;;;;4976018;28;20448;-75
2022/08/08 08:28:46;;;;;;;4.30;3.90;;;;;;;;;;4996803;28;20460;-73
2022/08/08 08:31:12;;;;;;;4.40;3.97;;;;;;;;;;4983981;28;20505;-73
2022/08/08 08:33:43;;;;;;;4.17;3.57;;;;;;;;;;5004232;28;20508;-74
2022/08/08 08:36:10;;;;;;;3.83;3.23;;;;;;;;;;5002864;28;20439;-73
2022/08/08 08:39:03;;;;;;;4.77;3.30;;;;;;;;;;5008669;28;20488;-74
2022/08/08 08:41:32;;;;;;;4.53;4.13;;;;;;;;;;4981826;28;20428;-75
2022/08/08 08:43:58;;;;;;;4.17;3.77;;;;;;;;;;4991592;28;20440;-72
2022/08/08 08:46:24;;;;;;;4.50;4.10;;;;;;;;;;4976065;28;20470;-75
2022/08/08 08:48:50;;;;;;;3.80;3.50;;;;;;;;;;5000723;28;20421;-74
2022/08/08 08:51:16;;;;;;;4.13;3.57;;;;;;;;;;4966775;28;20217;-74
2022/08/08 08:53:43;;;;;;;4.67;3.80;;;;;;;;;;4974931;28;20220;-73
2022/08/08 08:56:32;;;;;;;4.30;3.90;;;;;;;;;;4976914;28;20432;-75
2022/08/08 08:58:58;;;;;;;2.90;2.53;;;;;;;;;;4982630;28;20444;-73
2022/08/08 09:01:26;;;;;;;4.90;3.50;;;;;;;;;;4995943;28;20531;-74
2022/08/08 09:03:53;;;;;;;2.80;2.50;;;;;;;;;;4995557;28;20189;-74
2022/08/08 09:06:27;;;;;;;6.30;3.13;;;;;;;;;;4982639;28;20499;-75
2022/08/08 09:08:54;;;;;;;3.87;3.50;;;;;;;;;;4983828;28;20447;-75
2022/08/08 09:11:20;;;;;;;5.63;3.20;;;;;;;;;;4978015;28;20445;-76
2022/08/08 09:13:48;;;;;;;3.87;3.47;;;;;;;;;;4993363;28;21308;-75
2022/08/08 09:16:14;;;;;;;4.97;2.83;;;;;;;;;;4970234;28;20254;-75
2022/08/08 09:18:43;;;;;;;3.67;3.33;;;;;;;;;;4961131;28;20531;-75
2022/08/08 09:21:09;;;;;;;3.70;3.40;;;;;;;;;;4967945;28;20204;-75
2022/08/08 09:23:35;;;;;;;3.47;3.17;;;;;;;;;;4982955;28;20563;-74
2022/08/08 09:26:07;;;;;;;6.10;3.00;;;;;;;;;;4975350;28;20551;-76
2022/08/08 09:28:33;;;;;;;3.63;3.33;;;;;;;;;;5005459;28;20444;-74
2022/08/08 09:31:02;;;;;;;3.50;3.20;;;;;;;;;;4986331;28;20432;-75
2022/08/08 09:33:28;;;;;;;6.73;4.83;;;;;;;;;;4976106;28;20531;-75
2022/08/08 09:35:57;;;;;;;4.77;3.40;;;;;;;;;;4980948;28;21208;-76
2022/08/08 09:38:28;;;;;;;3.87;3.37;;;;;;;;;;4968869;28;20439;-75
2022/08/08 09:40:54;;;;;;;3.53;3.03;;;;;;;;;;4980248;28;20443;-74
2022/08/08 09:43:29;;;;;;;3.60;3.20;;;;;;;;;;4985805;28;20548;-75
2022/08/08 09:45:59;;;;;;;3.20;2.40;;;;;;;;;;4985258;28;20475;-75
2022/08/08 09:48:29;;;;;;;4.00;2.77;;;;;;;;;;4992762;28;20491;-75
2022/08/08 09:50:55;;;;;;;3.17;2.87;;;;;;;;;;4962184;28;20459;-76
2022/08/08 09:53:21;;;;;;;2.70;2.50;;;;;;;;;;4992646;28;20479;-76
2022/08/08 09:56:16;;;;;;;3.27;2.97;;;;;;;;;;4992440;28;20193;-72
2022/08/08 09:59:08;;;;;;;3.77;2.67;;;;;;;;;;4968301;28;21253;-72
2022/08/08 10:01:34;;;;;;;2.90;2.60;;;;;;;;;;5007768;28;20467;-73
2022/08/08 10:04:09;;;;;;;5.80;2.43;;;;;;;;;;4983538;28;20478;-76
2022/08/08 10:06:40;;;;;;;2.93;2.63;;;;;;;;;;5006527;28;20801;-77
2022/08/08 10:09:19;;;;;;;3.30;2.20;;;;;;;;;;4980851;28;20436;-74
2022/08/08 10:11:54;;;;;;;5.33;3.00;;;;;;;;;;5009810;28;20444;-73
2022/08/08 10:14:20;;;;;;;3.77;3.40;;;;;;;;;;4972781;28;20459;-75
2022/08/08 10:16:46;;;;;;;3.77;2.70;;;;;;;;;;4981710;28;20420;-76
2022/08/08 10:19:15;;;;;;;3.70;2.57;;;;;;;;;;4993028;28;20681;-75
2022/08/08 10:21:41;;;;;;;3.43;2.90;;;;;;;;;;5001154;28;20428;-75
2022/08/08 10:24:08;;;;;;;3.13;2.83;;;;;;;;;;4980368;28;20466;-76
2022/08/08 10:26:37;;;;;;;2.40;2.20;;;;;;;;;;5014232;28;20561;-75
2022/08/08 10:29:23;;;;;;;4.20;3.00;;;;;;;;;;4976120;28;20462;-75
2022/08/08 10:34:35;;;;;;;4.60;2.70;;;;;;;;;;4994042;28;20454;-76
2022/08/08 10:37:06;;;;;;;3.60;2.87;;;;;;;;;;5019385;28;20655;-77
2022/08/08 10:40:13;;;;;;;;;;;;;;;;;;;;;
2022/08/08 10:42:32;;;;;;;3.17;2.93;;;;;;;;;;4974513;28;20468;-76
2022/08/08 10:44:59;;;;;;;3.23;2.80;;;;;;;;;;4999051;28;20447;-75
2022/08/08 10:47:28;;;;;;;3.20;2.90;;;;;;;;;;4973193;28;20451;-77
2022/08/08 10:52:46;;;;;;;2.80;2.60;;;;;;;;;;4986526;28;20698;-78
2022/08/08 10:55:43;;;;;;;3.27;2.80;;;;;;;;;;5000605;28;20431;-79
2022/08/08 10:58:10;;;;;;;3.50;2.90;;;;;;;;;;5001582;28;20442;-77
2022/08/08 11:00:46;;;;;;;3.53;3.23;;;;;;;;;;4991461;28;20794;-77
2022/08/08 11:03:15;;;;;;;3.37;3.07;;;;;;;;;;5006364;28;20446;-77
2022/08/08 11:05:49;;;;;;;5.53;3.40;;;;;;;;;;4972213;28;20852;-77
2022/08/08 11:08:27;;;;;;;3.50;3.20;;;;;;;;;;4993925;28;20448;-77
2022/08/08 11:11:18;;;;;;;3.37;2.87;;;;;;;;;;4978673;28;20448;-77
2022/08/08 11:14:21;;;;;;;3.20;2.77;;;;;;;;;;5009452;28;20486;-75
2022/08/08 11:16:47;;;;;;;2.80;2.60;;;;;;;;;;4976090;28;20451;-77
2022/08/08 11:19:13;;;;;;;3.10;2.80;;;;;;;;;;4992126;28;20502;-77
2022/08/08 11:21:45;;;;;;;2.90;2.60;;;;;;;;;;4986377;28;20428;-77
2022/08/08 11:24:17;;;;;;;3.33;2.63;;;;;;;;;;4984959;28;20479;-76
2022/08/08 11:26:43;;;;;;;2.30;2.10;;;;;;;;;;4971639;28;20873;-76
2022/08/08 11:29:29;;;;;;;3.37;3.10;;;;;;;;;;4993203;28;20452;-76
2022/08/08 11:31:56;;;;;;;3.20;2.70;;;;;;;;;;4980558;28;20196;-74
2022/08/08 11:34:22;;;;;;;3.57;2.43;;;;;;;;;;4971937;28;20526;-74
2022/08/08 11:36:48;;;;;;;2.27;2.07;;;;;;;;;;4972244;28;21462;-74
2022/08/08 11:39:18;;;;;;;2.77;2.43;;;;;;;;;;4987859;28;20511;-74
2022/08/08 11:41:55;;;;;;;3.60;2.40;;;;;;;;;;4975943;28;20428;-74
2022/08/08 11:47:24;;;;;;;2.50;1.70;;;;;;;;;;4974834;28;20454;-75
2022/08/08 11:49:51;;;;;;;3.00;1.83;;;;;;;;;;4989072;28;20491;-76
2022/08/08 11:52:18;;;;;;;3.17;2.27;;;;;;;;;;4976863;28;20550;-75
2022/08/08 11:54:44;;;;;;;4.57;2.07;;;;;;;;;;5008060;28;20793;-77
2022/08/08 11:57:18;;;;;;;2.40;2.20;;;;;;;;;;4987930;28;20444;-77
2022/08/08 11:59:57;;;;;;;3.23;2.27;;;;;;;;;;4991824;28;20444;-76
2022/08/08 12:02:27;;;;;;;2.97;2.03;;;;;;;;;;4984407;28;20474;-77
2022/08/08 12:05:17;;;;;;;2.40;1.83;;;;;;;;;;5007473;28;20452;-76
2022/08/08 12:07:53;;;;;;;2.50;2.30;;;;;;;;;;5007665;28;20440;-76
2022/08/08 12:10:52;;;;;;;5.60;2.97;;;;;;;;;;4968676;28;20440;-76
2022/08/08 12:13:35;;;;;;;2.70;2.20;;;;;;;;;;5009529;28;20498;-78
2022/08/08 12:16:08;;;;;;;2.87;2.20;;;;;;;;;;5007655;28;20435;-74
2022/08/08 12:18:48;;;;;;;2.30;2.00;;;;;;;;;;5011180;28;20432;-75
2022/08/08 12:21:33;;;;;;;2.37;2.17;;;;;;;;;;5007436;28;20431;-75
2022/08/08 12:24:06;;;;;;;3.80;2.23;;;;;;;;;;4993774;28;20490;-75
2022/08/08 12:26:36;;;;;;;2.67;1.97;;;;;;;;;;5002809;28;20435;-76
2022/08/08 12:29:23;;;;;;;2.40;2.20;;;;;;;;;;4991606;28;20467;-74
2022/08/08 12:32:05;;;;;;;3.30;2.40;;;;;;;;;;4939718;28;20791;-75
2022/08/08 12:34:50;;;;;;;2.90;2.00;;;;;;;;;;5007307;28;20442;-75
2022/08/08 12:37:22;;;;;;;3.07;2.03;;;;;;;;;;4977302;28;20435;-76
2022/08/08 12:39:53;;;;;;;2.47;2.27;;;;;;;;;;4977973;28;20451;-76
2022/08/08 12:42:23;;;;;;;2.70;2.50;;;;;;;;;;4988101;28;20456;-75
2022/08/08 12:44:49;;;;;;;2.63;2.30;;;;;;;;;;4974484;28;21007;-76
2022/08/08 12:47:16;;;;;;;3.80;2.23;;;;;;;;;;4983878;28;22304;-76
2022/08/08 12:49:44;;;;;;;2.10;1.90;;;;;;;;;;4976079;28;20459;-75
2022/08/08 12:52:23;;;;;;;2.63;2.00;;;;;;;;;;4993926;28;20500;-75
2022/08/08 12:54:50;;;;;;;2.37;1.90;;;;;;;;;;4951060;28;20440;-76
2022/08/08 12:57:16;;;;;;;3.83;2.47;;;;;;;;;;4986505;28;20809;-77
2022/08/08 12:59:50;;;;;;;2.40;2.20;;;;;;;;;;4998898;28;20982;-75
2022/08/08 13:02:23;;;;;;;2.40;2.10;;;;;;;;;;4995546;28;20942;-77
2022/08/08 13:04:49;;;;;;;3.80;2.20;;;;;;;;;;4978396;28;20440;-77
2022/08/08 13:07:15;;;;;;;3.97;2.73;;;;;;;;;;5001927;28;20440;-76
2022/08/08 13:09:42;;;;;;;3.60;2.27;;;;;;;;;;4960132;28;20999;-75
2022/08/08 13:12:11;;;;;;;2.40;2.13;;;;;;;;;;5006478;28;20338;-76
2022/08/08 13:14:38;;;;;;;2.50;2.30;;;;;;;;;;4998142;28;20440;-78
2022/08/08 13:17:04;;;;;;;2.20;2.00;;;;;;;;;;5002104;28;20423;-75
2022/08/08 13:19:30;;;;;;;2.57;2.33;;;;;;;;;;4974772;28;20486;-76
2022/08/08 13:21:56;;;;;;;2.40;2.10;;;;;;;;;;4967580;28;20850;-76
2022/08/08 13:24:22;;;;;;;3.70;2.40;;;;;;;;;;4978746;28;20460;-74
2022/08/08 13:26:48;;;;;;;2.17;1.97;;;;;;;;;;4998891;28;20216;-75
2022/08/08 13:29:14;;;;;;;2.93;2.27;;;;;;;;;;4979106;28;20193;-74
2022/08/08 13:31:47;;;;;;;2.30;2.10;;;;;;;;;;4988499;28;20185;-76
2022/08/08 13:34:23;;;;;;;3.40;2.50;;;;;;;;;;4961173;28;20472;-77
2022/08/08 13:36:53;;;;;;;2.30;1.90;;;;;;;;;;5000990;28;23516;-78
2022/08/08 13:39:19;;;;;;;2.83;2.17;;;;;;;;;;4979082;28;20439;-77
2022/08/08 13:41:45;;;;;;;2.20;2.00;;;;;;;;;;4994799;28;20451;-76
2022/08/08 13:44:11;;;;;;;2.10;1.90;;;;;;;;;;4996124;28;20442;-76
2022/08/08 13:46:37;;;;;;;2.33;1.83;;;;;;;;;;4964461;28;21214;-75
2022/08/08 13:49:24;;;;;;;2.57;2.00;;;;;;;;;;4990970;28;20505;-77
2022/08/08 13:51:57;;;;;;;2.43;1.73;;;;;;;;;;5003448;28;20243;-76
2022/08/08 13:54:23;;;;;;;2.50;2.30;;;;;;;;;;4981498;28;20448;-76
2022/08/08 13:57:01;;;;;;;2.43;2.00;;;;;;;;;;5000380;28;20428;-76
2022/08/08 13:59:28;;;;;;;3.47;1.93;;;;;;;;;;4981322;28;20910;-76
2022/08/08 14:01:54;;;;;;;2.47;1.93;;;;;;;;;;5003801;28;20443;-77
2022/08/08 14:04:21;;;;;;;3.13;1.80;;;;;;;;;;4997444;28;20436;-76
2022/08/08 14:06:47;;;;;;;2.70;2.00;;;;;;;;;;4994343;28;20543;-75
2022/08/08 14:09:13;;;;;;;2.50;2.30;;;;;;;;;;4983316;28;20524;-75
2022/08/08 14:11:39;;;;;;;3.30;1.77;;;;;;;;;;5010378;28;20655;-75
2022/08/08 14:14:05;;;;;;;3.30;2.33;;;;;;;;;;5004895;28;20455;-76
2022/08/08 14:16:31;;;;;;;2.47;2.27;;;;;;;;;;5005472;28;20438;-77
2022/08/08 14:19:10;;;;;;;3.67;2.43;;;;;;;;;;4990944;28;20241;-78
2022/08/08 14:21:40;;;;;;;2.80;2.50;;;;;;;;;;4996987;28;20189;-77
2022/08/08 14:24:06;;;;;;;2.93;2.20;;;;;;;;;;4982352;28;20490;-78
2022/08/08 14:26:32;;;;;;;3.70;2.27;;;;;;;;;;5000972;28;20436;-78
2022/08/08 14:28:59;;;;;;;2.40;2.20;;;;;;;;;;4974464;28;20436;-76
2022/08/08 14:31:29;;;;;;;3.57;2.03;;;;;;;;;;4983252;28;20452;-76
2022/08/08 14:33:55;;;;;;;2.50;2.30;;;;;;;;;;4978232;28;20464;-76
2022/08/08 14:36:41;;;;;;;3.53;2.13;;;;;;;;;;5003687;28;20459;-76
2022/08/08 14:42:11;;;;;;;3.50;2.77;;;;;;;;;;5006956;28;20522;-75
2022/08/08 14:44:37;;;;;;;2.90;2.60;;;;;;;;;;4999419;28;20542;-74
2022/08/08 14:47:03;;;;;;;2.47;2.27;;;;;;;;;;5000563;28;20693;-74
2022/08/08 14:49:33;;;;;;;2.60;2.17;;;;;;;;;;5001935;28;21084;-75
2022/08/08 14:52:06;;;;;;;2.30;2.10;;;;;;;;;;4989919;28;20499;-75
2022/08/08 14:57:39;;;;;;;2.43;2.23;;;;;;;;;;4999129;28;20590;-75
2022/08/08 15:00:06;;;;;;;3.63;1.83;;;;;;;;;;4988143;28;21001;-74
2022/08/08 15:02:32;;;;;;;2.50;2.30;;;;;;;;;;4975603;28;20439;-75
2022/08/08 15:05:01;;;;;;;2.80;2.40;;;;;;;;;;5007814;28;20440;-75
2022/08/08 15:07:39;;;;;;;;;;;;;;;;;;;;;
2022/08/08 15:10:05;;;;;;;3.97;3.17;;;;;;;;;;4992293;28;20435;-77
2022/08/08 15:12:31;;;;;;;5.00;2.30;;;;;;;;;;5001221;28;20487;-75
2022/08/08 15:14:58;;;;;;;6.03;2.43;;;;;;;;;;4977906;28;20644;-74
2022/08/08 15:17:28;;;;;;;2.00;1.80;;;;;;;;;;4999906;28;20188;-75
2022/08/08 15:19:54;;;;;;;3.10;2.37;;;;;;;;;;4965852;28;20436;-75
2022/08/08 15:22:20;;;;;;;3.27;2.33;;;;;;;;;;5005171;28;21136;-75
2022/08/08 15:24:46;;;;;;;2.63;2.00;;;;;;;;;;4992871;28;20451;-75
2022/08/08 15:27:15;;;;;;;2.33;2.10;;;;;;;;;;5004861;28;20177;-74
2022/08/08 15:29:41;;;;;;;7.30;2.40;;;;;;;;;;4987392;28;20458;-75
2022/08/08 15:32:13;;;;;;;2.17;1.50;;;;;;;;;;5007497;28;20844;-75
2022/08/08 15:34:39;;;;;;;2.83;2.10;;;;;;;;;;4971241;28;20995;-75
2022/08/08 15:37:08;;;;;;;3.10;2.47;;;;;;;;;;5007220;28;20822;-75
2022/08/08 15:39:37;;;;;;;2.63;2.13;;;;;;;;;;5008698;28;20496;-75
2022/08/08 15:42:04;;;;;;;4.17;2.03;;;;;;;;;;4966770;28;20991;-74
2022/08/08 15:44:30;;;;;;;3.50;2.20;;;;;;;;;;4957280;28;21090;-76
2022/08/08 15:46:56;;;;;;;2.27;2.03;;;;;;;;;;4990475;28;20443;-74
2022/08/08 15:49:23;;;;;;;4.40;2.30;;;;;;;;;;4962992;28;20451;-74
2022/08/08 15:51:49;;;;;;;4.53;1.97;;;;;;;;;;4992965;28;21236;-74
2022/08/08 16:00:15;;;;;;;3.60;1.90;;;;;;;;;;4990784;28;20426;-73