Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:02:13;;;;;;;36.40;24.47;;;;;;;11.70;59.29;97940.84;5033213;28;20434;-71
2024/03/07 00:04:38;;;;;;;37.97;24.30;;;;;;;11.65;59.19;97938.66;5043939;28;20438;-70
2024/03/07 00:07:04;;;;;;;36.57;25.00;;;;;;;11.65;59.01;97928.16;5032687;28;20225;-72
2024/03/07 00:09:31;;;;;;;40.60;25.80;;;;;;;11.61;58.74;97939.91;5032826;28;20188;-70
2024/03/07 00:11:57;;;;;;;37.40;26.07;;;;;;;11.56;58.79;97937.69;5032124;28;20195;-72
2024/03/07 00:14:26;;;;;;;36.40;24.40;;;;;;;11.60;58.60;97940.88;5039295;28;20458;-71
2024/03/07 00:16:52;;;;;;;42.03;25.50;;;;;;;11.57;58.75;97946.41;5036517;28;20216;-70
2024/03/07 00:19:18;;;;;;;35.27;23.70;;;;;;;11.46;58.94;97940.38;5027522;28;20532;-69
2024/03/07 00:21:43;;;;;;;36.57;25.03;;;;;;;11.39;59.22;97946.31;5030456;28;20919;-69
2024/03/07 00:24:09;;;;;;;38.83;24.87;;;;;;;11.34;59.51;97941.47;5031984;28;20699;-73
2024/03/07 00:26:34;;;;;;;40.40;26.20;;;;;;;11.42;59.53;97938.97;5033114;28;20290;-70
2024/03/07 00:29:00;;;;;;;38.23;25.60;;;;;;;11.44;59.61;97937.03;5041733;28;20264;-70
2024/03/07 00:31:26;;;;;;;40.70;26.77;;;;;;;11.44;59.21;97942.28;5029177;28;20187;-70
2024/03/07 00:33:51;;;;;;;41.43;25.70;;;;;;;11.39;58.78;97938.44;5022663;28;20212;-70
2024/03/07 00:36:17;;;;;;;35.70;24.63;;;;;;;11.33;58.77;97942.44;5025665;28;20433;-69
2024/03/07 00:38:43;;;;;;;52.83;35.33;;;;;;;11.39;59.43;97944.50;5029443;28;20314;-71
2024/03/07 00:41:09;;;;;;;49.80;31.80;;;;;;;11.40;59.14;97953.22;5027133;28;20429;-70
2024/03/07 00:43:36;;;;;;;49.60;30.70;;;;;;;11.36;58.73;97945.59;5029529;28;20200;-71
2024/03/07 00:46:01;;;;;;;44.93;31.43;;;;;;;11.31;58.86;97947.81;4994041;28;20433;-69
2024/03/07 00:48:27;;;;;;;54.03;36.77;;;;;;;11.34;59.21;97937.03;4977373;28;20614;-72
2024/03/07 00:50:52;;;;;;;41.03;24.97;;;;;;;11.21;58.99;97937.31;5026422;28;20167;-70
2024/03/07 00:53:17;;;;;;;41.53;28.73;;;;;;;11.16;59.24;97934.28;5035793;28;20962;-70
2024/03/07 00:55:43;;;;;;;40.30;26.77;;;;;;;11.15;59.73;97932.63;5028120;28;20270;-70
2024/03/07 00:58:09;;;;;;;47.73;26.73;;;;;;;11.12;59.62;97938.16;5035200;28;20346;-70
2024/03/07 01:00:34;;;;;;;37.20;26.33;;;;;;;11.10;59.64;97932.19;5027431;28;20463;-70
2024/03/07 01:03:01;;;;;;;47.33;26.03;;;;;;;11.11;59.42;97933.84;5028655;28;20215;-69
2024/03/07 01:05:26;;;;;;;45.73;27.90;;;;;;;11.07;59.42;97929.88;5027854;28;20188;-70
2024/03/07 01:07:52;;;;;;;38.93;25.97;;;;;;;11.11;59.18;97936.47;5037279;28;20449;-70
2024/03/07 01:10:18;;;;;;;40.00;26.40;;;;;;;10.94;59.33;97931.94;5018073;28;20261;-72
2024/03/07 01:12:44;;;;;;;40.63;25.00;;;;;;;10.91;59.66;97930.41;5017909;28;20935;-70
2024/03/07 01:15:11;;;;;;;45.60;28.33;;;;;;;10.94;59.34;97924.06;4992293;28;20212;-72
2024/03/07 01:17:37;;;;;;;40.40;26.90;;;;;;;10.96;59.68;97928.19;5028103;28;20584;-73
2024/03/07 01:20:04;;;;;;;42.10;27.67;;;;;;;10.96;59.60;97928.19;5025779;28;20502;-71
2024/03/07 01:22:29;;;;;;;43.70;28.50;;;;;;;10.92;59.50;97926.81;5030679;28;20207;-72
2024/03/07 01:24:55;;;;;;;42.03;27.30;;;;;;;10.77;59.11;97926.38;5019190;28;20512;-71
2024/03/07 01:27:20;;;;;;;38.17;26.63;;;;;;;10.86;59.15;97917.69;5026032;28;20204;-70
2024/03/07 01:29:46;;;;;;;43.90;29.40;;;;;;;10.89;59.13;97914.81;5035300;28;20198;-69
2024/03/07 01:32:11;;;;;;;40.30;27.83;;;;;;;10.93;58.59;97915.34;5035225;28;20574;-70
2024/03/07 01:34:37;;;;;;;44.63;28.70;;;;;;;10.88;58.28;97910.53;5037113;28;20253;-71
2024/03/07 01:37:02;;;;;;;43.07;28.73;;;;;;;10.73;57.84;97911.88;5034018;28;20230;-68
2024/03/07 01:39:28;;;;;;;46.47;29.27;;;;;;;10.65;57.83;97909.94;5028623;28;20257;-69
2024/03/07 01:41:53;;;;;;;45.67;29.60;;;;;;;10.57;57.86;97908.00;5026242;28;20270;-69
2024/03/07 01:44:19;;;;;;;48.50;30.27;;;;;;;10.63;57.99;97908.41;5024892;28;20681;-70
2024/03/07 01:46:45;;;;;;;47.40;29.23;;;;;;;10.52;57.78;97902.34;5033225;28;20192;-69
2024/03/07 01:49:11;;;;;;;43.73;29.13;;;;;;;10.50;57.95;97901.63;5028770;28;20191;-69
2024/03/07 01:51:37;;;;;;;58.10;37.23;;;;;;;10.58;58.47;97901.81;5021048;28;20434;-69
2024/03/07 01:54:03;;;;;;;48.33;31.47;;;;;;;10.60;57.82;97897.25;5027797;28;20461;-68
2024/03/07 01:56:29;;;;;;;47.07;30.43;;;;;;;10.39;58.15;97901.75;5035399;28;20423;-70
2024/03/07 01:58:55;;;;;;;47.87;30.60;;;;;;;10.41;58.07;97900.66;5027947;28;20649;-70
2024/03/07 02:01:21;;;;;;;48.40;30.10;;;;;;;10.54;58.31;97899.56;5027197;28;20434;-70
2024/03/07 02:03:46;;;;;;;57.47;36.27;;;;;;;10.62;58.22;97898.91;5031730;28;20532;-69
2024/03/07 02:06:12;;;;;;;52.83;34.53;;;;;;;10.68;57.89;97895.75;5031231;28;20234;-71
2024/03/07 02:08:38;;;;;;;81.70;48.90;;;;;;;10.74;57.67;97882.09;5035248;28;20242;-71
2024/03/07 02:11:04;;;;;;;65.03;40.07;;;;;;;10.76;57.49;97885.41;5043166;28;20184;-71
2024/03/07 02:13:29;;;;;;;52.60;35.37;;;;;;;10.69;57.53;97882.50;5031418;28;20473;-70
2024/03/07 02:15:55;;;;;;;64.10;40.27;;;;;;;10.72;57.77;97884.00;5036375;28;20215;-69
2024/03/07 02:18:20;;;;;;;47.67;31.40;;;;;;;10.70;57.74;97880.72;5027743;28;20205;-70
2024/03/07 02:20:46;;;;;;;61.13;40.77;;;;;;;10.72;57.41;97878.75;5036713;28;20183;-71
2024/03/07 02:23:12;;;;;;;57.03;37.13;;;;;;;10.68;57.24;97877.41;5037201;28;20619;-70
2024/03/07 02:25:37;;;;;;;62.63;36.60;;;;;;;10.49;57.04;97879.00;5023154;28;20204;-70
2024/03/07 02:28:04;;;;;;;50.27;33.23;;;;;;;10.53;56.96;97872.53;5031783;28;20423;-69
2024/03/07 02:30:32;;;;;;;46.53;30.77;;;;;;;10.44;56.74;97875.97;5030642;28;20683;-70
2024/03/07 02:32:59;;;;;;;49.90;33.07;;;;;;;10.42;56.97;97877.91;5031391;28;20418;-69
2024/03/07 02:35:25;;;;;;;62.17;39.07;;;;;;;10.37;56.88;97869.56;5033711;28;21033;-71
2024/03/07 02:37:50;;;;;;;54.00;35.80;;;;;;;10.37;57.44;97865.19;5031524;28;20492;-70
2024/03/07 02:40:16;;;;;;;54.63;35.57;;;;;;;10.38;57.23;97866.03;5029035;28;20202;-70
2024/03/07 02:42:42;;;;;;;69.63;41.17;;;;;;;10.38;57.05;97866.88;5043933;28;20183;-72
2024/03/07 02:45:08;;;;;;;47.77;31.63;;;;;;;10.29;56.62;97863.22;5039554;28;20207;-72
2024/03/07 02:47:33;;;;;;;40.63;28.60;;;;;;;10.10;57.09;97866.63;5039697;28;21773;-70
2024/03/07 02:49:59;;;;;;;43.90;28.97;;;;;;;9.98;56.95;97863.25;5035621;28;20573;-71
2024/03/07 02:52:24;;;;;;;47.87;31.07;;;;;;;10.04;56.96;97858.47;5031422;28;20245;-72
2024/03/07 02:54:50;;;;;;;49.40;32.50;;;;;;;10.01;57.18;97862.19;5036188;28;20230;-71
2024/03/07 02:57:15;;;;;;;58.17;36.40;;;;;;;9.98;56.62;97855.41;5032980;28;20200;-70
2024/03/07 02:59:41;;;;;;;46.70;29.73;;;;;;;9.94;56.98;97850.56;5034730;28;20179;-69
2024/03/07 03:02:07;;;;;;;47.63;29.33;;;;;;;9.90;56.93;97854.41;5040977;28;20677;-70
2024/03/07 03:04:33;;;;;;;43.50;29.90;;;;;;;9.70;56.95;97862.19;5041624;28;20446;-70
2024/03/07 03:06:58;;;;;;;45.13;30.70;;;;;;;9.60;57.45;97856.91;5036887;28;20629;-70
2024/03/07 03:09:24;;;;;;;45.13;29.10;;;;;;;9.61;57.46;97853.31;5030624;28;20171;-70
2024/03/07 03:11:49;;;;;;;45.60;29.20;;;;;;;9.44;57.50;97851.31;5029455;28;20266;-70
2024/03/07 03:14:15;;;;;;;46.63;30.03;;;;;;;9.26;57.85;97848.47;5030094;28;20242;-71
2024/03/07 03:16:43;;;;;;;49.63;31.90;;;;;;;9.32;58.21;97859.25;5034776;28;20205;-71
2024/03/07 03:19:09;;;;;;;48.60;30.10;;;;;;;9.40;58.31;97849.91;5029758;28;20585;-71
2024/03/07 03:21:35;;;;;;;47.00;29.47;;;;;;;9.37;58.34;97845.78;5031832;28;20427;-72
2024/03/07 03:24:02;;;;;;;48.60;31.33;;;;;;;9.40;58.38;97845.50;5029095;28;20449;-70
2024/03/07 03:26:28;;;;;;;49.60;29.70;;;;;;;9.24;58.25;97848.56;5037066;28;20567;-72
2024/03/07 03:28:53;;;;;;;52.43;31.30;;;;;;;9.11;58.76;97845.31;5030306;28;20430;-71
2024/03/07 03:31:19;;;;;;;50.50;28.73;;;;;;;8.89;59.08;97841.88;5031764;28;20457;-70
2024/03/07 03:33:45;;;;;;;49.40;30.10;;;;;;;9.03;59.32;97844.19;5029999;28;20196;-69
2024/03/07 03:36:11;;;;;;;67.80;32.70;;;;;;;9.03;57.81;97844.19;5049384;28;20475;-70
2024/03/07 03:38:36;;;;;;;52.30;32.50;;;;;;;9.10;58.78;97848.88;5030400;28;20314;-70
2024/03/07 03:41:02;;;;;;;50.73;31.63;;;;;;;9.17;58.73;97847.44;5033980;28;20195;-71
2024/03/07 03:43:27;;;;;;;48.53;30.40;;;;;;;9.17;58.02;97844.84;5029725;28;20287;-71
2024/03/07 03:45:53;;;;;;;46.77;29.20;;;;;;;9.20;57.50;97844.53;5033467;28;20567;-70
2024/03/07 03:48:18;;;;;;;44.13;29.60;;;;;;;9.23;57.47;97844.31;5029432;28;20186;-72
2024/03/07 03:50:44;;;;;;;48.00;30.10;;;;;;;9.17;57.43;97836.97;5039031;28;20585;-70
2024/03/07 03:53:09;;;;;;;48.90;29.13;;;;;;;9.13;57.12;97841.66;5039716;28;20218;-70
2024/03/07 03:55:35;;;;;;;53.70;29.00;;;;;;;8.89;57.54;97836.66;5037181;28;20194;-70
2024/03/07 03:58:00;;;;;;;51.70;30.30;;;;;;;8.75;58.17;97845.63;5038361;28;20191;-69
2024/03/07 04:00:26;;;;;;;46.40;30.37;;;;;;;8.87;57.63;97844.63;5035980;28;20518;-70
2024/03/07 04:02:51;;;;;;;47.27;28.70;;;;;;;8.88;57.72;97845.44;5043056;28;20179;-70
2024/03/07 04:05:18;;;;;;;49.03;32.50;;;;;;;8.88;58.03;97846.25;5030306;28;20319;-71
2024/03/07 04:07:44;;;;;;;47.43;29.80;;;;;;;8.92;58.09;97833.78;5026810;28;20179;-72
2024/03/07 04:10:11;;;;;;;42.83;27.90;;;;;;;8.91;58.03;97832.13;5037926;28;20438;-71
2024/03/07 04:12:38;;;;;;;45.57;30.10;;;;;;;8.83;57.92;97840.59;5030046;28;20419;-69
2024/03/07 04:15:07;;;;;;;52.90;30.73;;;;;;;8.72;57.48;97838.03;5033857;28;20519;-70
2024/03/07 04:17:35;;;;;;;44.73;28.33;;;;;;;8.69;57.98;97839.13;5043945;28;20457;-69
2024/03/07 04:20:05;;;;;;;53.73;28.00;;;;;;;8.59;57.48;97831.19;5030102;28;20505;-69
2024/03/07 04:22:31;;;;;;;50.70;29.47;;;;;;;8.62;57.82;97837.13;5034853;28;20422;-69
2024/03/07 04:24:56;;;;;;;53.13;27.93;;;;;;;8.60;57.84;97843.31;5028401;28;21074;-71
2024/03/07 04:27:22;;;;;;;135.87;30.90;;;;;;;8.60;57.26;97837.22;5028723;28;20270;-71
2024/03/07 04:29:47;;;;;;;40.97;28.00;;;;;;;8.56;57.81;97841.88;5030989;28;20175;-71
2024/03/07 04:32:13;;;;;;;128.53;28.13;;;;;;;8.39;57.31;97835.38;5030626;28;20172;-70
2024/03/07 04:34:39;;;;;;;48.27;28.43;;;;;;;8.47;57.52;97837.38;5036131;28;20227;-71
2024/03/07 04:37:04;;;;;;;49.00;28.43;;;;;;;8.52;57.69;97832.63;5029989;28;20226;-71
2024/03/07 04:39:32;;;;;;;42.07;29.20;;;;;;;8.50;57.36;97829.31;5035563;28;20350;-71
2024/03/07 04:42:05;;;;;;;44.37;28.10;;;;;;;8.43;56.92;97828.13;5026761;28;20189;-70
2024/03/07 04:44:32;;;;;;;40.83;27.90;;;;;;;8.40;57.85;97833.56;5026927;28;20465;-70
2024/03/07 04:46:58;;;;;;;46.03;29.80;;;;;;;8.43;57.77;97836.81;5031411;28;20411;-70
2024/03/07 04:49:24;;;;;;;45.17;27.87;;;;;;;8.35;58.12;97835.75;5027955;28;20508;-72
2024/03/07 04:51:53;;;;;;;53.23;27.97;;;;;;;8.25;57.66;97840.88;5028288;28;20458;-69
2024/03/07 04:54:19;;;;;;;39.80;26.90;;;;;;;8.32;57.98;97839.41;5028556;28;20442;-70
2024/03/07 04:56:45;;;;;;;41.80;28.40;;;;;;;8.31;57.05;97827.34;5022263;28;20486;-71
2024/03/07 04:59:11;;;;;;;42.20;27.17;;;;;;;8.29;57.26;97834.47;5034819;28;20522;-72
2024/03/07 05:01:38;;;;;;;36.10;25.90;;;;;;;8.27;57.79;97828.53;5035345;28;20183;-71
2024/03/07 05:04:04;;;;;;;41.83;26.33;;;;;;;8.14;57.11;97829.50;5030304;28;20446;-71
2024/03/07 05:06:29;;;;;;;38.23;26.27;;;;;;;8.11;57.89;97829.72;5036100;28;20491;-69
2024/03/07 05:08:55;;;;;;;40.10;26.40;;;;;;;8.00;57.04;97840.19;5028409;28;20266;-71
2024/03/07 05:11:21;;;;;;;38.10;26.37;;;;;;;7.97;58.09;97840.44;5024519;28;20191;-71
2024/03/07 05:13:48;;;;;;;45.13;28.93;;;;;;;8.02;58.22;97840.06;5025846;28;20679;-72
2024/03/07 05:16:13;;;;;;;57.90;28.20;;;;;;;8.07;57.18;97838.75;5028814;28;20434;-71
2024/03/07 05:18:40;;;;;;;43.43;26.70;;;;;;;8.02;57.00;97833.06;5031981;28;20462;-72
2024/03/07 05:21:34;;;;;;;44.03;26.57;;;;;;;7.98;57.53;97834.25;5024088;28;20200;-71
2024/03/07 05:23:51;;;;;;;44.37;26.20;;;;;;;7.95;57.85;97839.72;5034275;28;20871;-70
2024/03/07 05:26:17;;;;;;;39.50;25.60;;;;;;;7.96;57.21;97836.16;5021882;28;20459;-70
2024/03/07 05:28:42;;;;;;;36.13;23.87;;;;;;;7.93;57.33;97833.81;5029978;28;20182;-70
2024/03/07 05:31:12;;;;;;;35.40;25.50;;;;;;;7.84;57.39;97828.34;5027159;28;20196;-69
2024/03/07 05:33:38;;;;;;;34.30;23.60;;;;;;;7.84;57.04;97830.13;5029510;28;20602;-69
2024/03/07 05:36:14;;;;;;;35.13;24.90;;;;;;;7.81;56.10;97823.34;5032621;28;20491;-71
2024/03/07 05:38:43;;;;;;;36.80;24.20;;;;;;;7.75;56.37;97829.06;5026464;28;20476;-73
2024/03/07 05:41:12;;;;;;;35.40;24.83;;;;;;;7.73;57.01;97832.75;5033612;28;20426;-71
2024/03/07 05:43:40;;;;;;;36.50;26.30;;;;;;;7.60;56.79;97835.47;5029150;28;20477;-72
2024/03/07 05:46:10;;;;;;;37.00;24.33;;;;;;;7.58;56.92;97829.53;5031402;28;20431;-70
2024/03/07 05:48:36;;;;;;;35.03;24.87;;;;;;;7.56;57.38;97831.44;5028864;28;20799;-72
2024/03/07 05:51:04;;;;;;;47.70;27.37;;;;;;;7.54;56.93;97828.94;5030058;28;20437;-71
2024/03/07 05:53:30;;;;;;;59.63;29.77;;;;;;;7.33;57.61;97827.03;5027080;28;20951;-75
2024/03/07 05:55:55;;;;;;;41.60;27.20;;;;;;;7.23;58.42;97829.50;5027895;28;20798;-72
2024/03/07 05:58:21;;;;;;;47.43;29.40;;;;;;;7.19;57.83;97830.66;5026154;28;20249;-70
2024/03/07 06:00:49;;;;;;;36.07;25.13;;;;;;;7.33;57.79;97827.03;5025271;28;20190;-71
2024/03/07 06:03:21;;;;;;;36.87;25.20;;;;;;;7.28;57.23;97829.13;5035220;28;20207;-71
2024/03/07 06:05:50;;;;;;;35.40;24.30;;;;;;;7.26;57.65;97827.59;5026412;28;20452;-71
2024/03/07 06:08:19;;;;;;;38.07;25.77;;;;;;;7.33;57.42;97821.81;5034103;28;20432;-71
2024/03/07 06:10:45;;;;;;;45.70;24.07;;;;;;;7.32;57.03;97821.91;5030645;28;20483;-72
2024/03/07 06:13:12;;;;;;;39.37;24.07;;;;;;;7.22;57.16;97820.00;5027539;28;20430;-71
2024/03/07 06:15:38;;;;;;;47.77;25.60;;;;;;;7.12;57.81;97824.25;5030658;28;20449;-71
2024/03/07 06:18:04;;;;;;;43.60;25.97;;;;;;;7.17;57.27;97827.38;5026538;28;20980;-69
2024/03/07 06:20:30;;;;;;;40.97;26.60;;;;;;;7.16;57.92;97822.25;5023203;28;20442;-72
2024/03/07 06:22:57;;;;;;;42.47;29.50;;;;;;;7.28;58.56;97828.31;5024210;28;20426;-71
2024/03/07 06:25:36;;;;;;;54.53;30.57;;;;;;;7.29;57.40;97816.94;5015582;28;20200;-70
2024/03/07 06:28:08;;;;;;;123.53;31.30;;;;;;;7.05;57.85;97817.84;5018580;28;20430;-71
2024/03/07 06:30:39;;;;;;;46.77;29.90;;;;;;;7.46;60.38;97815.66;5024343;28;20536;-68
2024/03/07 06:33:05;;;;;;;47.47;28.57;;;;;;;7.20;58.52;97823.69;5027659;28;20427;-69
2024/03/07 06:35:30;;;;;;;39.33;27.57;;;;;;;7.33;58.06;97815.75;5019518;28;20432;-71
2024/03/07 06:37:56;;;;;;;40.73;27.50;;;;;;;7.44;57.45;97813.16;5018405;28;20446;-70
2024/03/07 06:40:22;;;;;;;48.40;28.90;;;;;;;7.51;57.37;97814.34;5017246;28;20239;-72
2024/03/07 06:42:48;;;;;;;40.97;26.60;;;;;;;7.42;57.55;97814.22;5015612;28;20187;-71
2024/03/07 06:45:14;;;;;;;42.10;28.10;;;;;;;7.56;57.47;97821.81;5022708;28;20203;-70
2024/03/07 06:47:41;;;;;;;42.80;28.30;;;;;;;7.68;56.86;97820.88;5014102;28;20427;-70
2024/03/07 06:50:08;;;;;;;42.80;28.50;;;;;;;7.71;56.75;97817.19;5030813;28;20513;-70
2024/03/07 06:52:35;;;;;;;46.37;29.13;;;;;;;7.79;57.33;97822.66;5016813;28;20419;-70
2024/03/07 06:55:00;;;;;;;44.00;30.17;;;;;;;7.92;56.83;97832.97;5029962;28;20472;-70
2024/03/07 06:57:26;;;;;;;48.63;30.23;;;;;;;8.06;56.64;97818.84;5019630;28;20490;-71
2024/03/07 06:59:51;;;;;;;46.00;30.93;;;;;;;8.08;56.18;97822.13;5014051;28;20179;-72
2024/03/07 07:02:17;;;;;;;56.30;33.10;;;;;;;8.07;55.73;97820.47;5022119;28;20184;-70
2024/03/07 07:04:43;;;;;;;45.70;30.53;;;;;;;8.12;56.31;97826.16;5020575;28;20216;-72
2024/03/07 07:07:11;;;;;;;49.00;32.47;;;;;;;8.18;56.42;97837.09;5033430;28;20184;-71
2024/03/07 07:09:37;;;;;;;46.60;30.90;;;;;;;8.20;55.91;97836.00;5016547;28;20446;-69
2024/03/07 07:12:03;;;;;;;47.73;31.03;;;;;;;8.18;56.15;97831.88;5026878;28;20456;-71
2024/03/07 07:14:29;;;;;;;48.17;30.17;;;;;;;8.30;55.58;97830.91;5017673;28;20298;-71
2024/03/07 07:16:55;;;;;;;48.37;30.90;;;;;;;8.26;54.97;97826.84;5022722;28;20557;-72
2024/03/07 07:19:21;;;;;;;44.17;30.97;;;;;;;8.18;55.74;97829.25;5029176;28;20199;-71
2024/03/07 07:21:49;;;;;;;45.03;31.23;;;;;;;8.11;55.79;97827.13;5032009;28;20446;-71
2024/03/07 07:24:15;;;;;;;45.07;31.03;;;;;;;8.13;55.74;97830.44;5021563;28;20505;-71
2024/03/07 07:26:40;;;;;;;45.57;30.33;;;;;;;8.08;55.53;97827.34;5029701;28;20450;-71
2024/03/07 07:29:06;;;;;;;54.40;31.43;;;;;;;8.18;56.27;97826.66;5034796;28;20197;-69
2024/03/07 07:31:32;;;;;;;47.70;30.03;;;;;;;8.30;55.20;97825.66;5028396;28;20198;-71
2024/03/07 07:33:58;;;;;;;47.47;30.53;;;;;;;8.26;55.43;97817.22;5026244;28;20262;-71
2024/03/07 07:36:23;;;;;;;46.87;30.47;;;;;;;8.42;55.61;97821.22;5024636;28;21538;-71
2024/03/07 07:38:49;;;;;;;46.63;30.37;;;;;;;8.40;55.40;97810.91;5024642;28;20882;-71
2024/03/07 07:41:14;;;;;;;49.87;31.60;;;;;;;8.50;55.27;97808.44;5029280;28;20183;-71
2024/03/07 07:43:40;;;;;;;42.83;29.60;;;;;;;8.56;54.81;97807.09;5019352;28;20294;-71
2024/03/07 07:46:06;;;;;;;42.20;27.77;;;;;;;8.66;54.44;97810.63;5012195;28;20264;-69
2024/03/07 07:48:31;;;;;;;43.57;29.10;;;;;;;8.67;54.58;97816.66;5023775;28;20435;-70
2024/03/07 07:50:57;;;;;;;48.60;30.63;;;;;;;8.89;54.71;97806.09;5025003;28;20187;-69
2024/03/07 07:53:22;;;;;;;43.03;29.73;;;;;;;8.98;54.36;97803.69;5023600;28;20183;-71
2024/03/07 07:55:48;;;;;;;42.40;27.73;;;;;;;9.04;53.96;97803.16;5017407;28;20195;-71
2024/03/07 07:58:14;;;;;;;44.90;29.30;;;;;;;8.91;53.10;97798.13;5023309;28;20249;-71
2024/03/07 08:00:40;;;;;;;41.60;28.00;;;;;;;8.83;52.39;97797.94;5018299;28;20994;-72
2024/03/07 08:03:09;;;;;;;41.83;28.30;;;;;;;8.92;52.75;97789.34;5025942;28;20187;-71
2024/03/07 08:05:35;;;;;;;41.50;28.40;;;;;;;9.01;53.36;97791.19;5021057;28;20195;-71
2024/03/07 08:08:10;;;;;;;45.73;28.70;;;;;;;9.04;52.63;97785.72;5026002;28;20418;-72
2024/03/07 08:10:37;;;;;;;44.03;29.50;;;;;;;9.13;52.91;97796.34;5021636;28;20418;-70
2024/03/07 08:13:03;;;;;;;42.50;29.37;;;;;;;9.31;53.22;97788.72;5019369;28;20415;-71
2024/03/07 08:15:30;;;;;;;45.10;29.47;;;;;;;9.50;52.89;97790.59;5022659;28;20581;-72
2024/03/07 08:17:56;;;;;;;44.80;30.13;;;;;;;9.60;52.59;97788.03;5016414;28;20454;-70
2024/03/07 08:20:22;;;;;;;52.90;28.23;;;;;;;9.73;52.45;97788.66;5021378;28;20438;-71
2024/03/07 08:22:52;;;;;;;43.00;28.30;;;;;;;9.65;51.05;97791.06;5033898;28;20418;-72
2024/03/07 08:25:18;;;;;;;42.93;28.90;;;;;;;9.64;50.99;97790.25;5020473;28;20461;-70
2024/03/07 08:27:47;;;;;;;46.80;32.20;;;;;;;9.62;52.08;97791.34;5023352;28;20425;-71
2024/03/07 08:30:14;;;;;;;41.17;27.80;;;;;;;9.51;51.83;97794.88;5013129;28;20501;-70
2024/03/07 08:32:45;;;;;;;50.93;33.53;;;;;;;9.56;53.95;97795.34;5022926;28;20431;-70
2024/03/07 08:35:11;;;;;;;47.87;29.97;;;;;;;9.54;53.43;97794.63;5014706;28;20451;-71
2024/03/07 08:37:42;;;;;;;44.67;30.10;;;;;;;9.54;53.21;97784.16;5024652;28;20496;-71
2024/03/07 08:40:09;;;;;;;44.93;29.30;;;;;;;9.51;53.07;97784.41;5024606;28;20433;-70
2024/03/07 08:42:41;;;;;;;44.43;31.23;;;;;;;9.57;53.52;97791.75;5018409;28;20536;-71
2024/03/07 08:45:10;;;;;;;52.13;29.43;;;;;;;9.51;52.62;97785.22;5024702;28;20447;-70
2024/03/07 08:47:36;;;;;;;41.70;28.57;;;;;;;9.49;52.08;97787.19;5016296;28;20424;-72
2024/03/07 08:50:06;;;;;;;43.10;28.07;;;;;;;9.48;51.96;97788.13;5021867;28;20887;-71
2024/03/07 08:52:32;;;;;;;43.37;29.13;;;;;;;9.51;52.44;97790.47;5017161;28;20498;-71
2024/03/07 08:54:57;;;;;;;38.77;26.97;;;;;;;9.47;51.39;97785.63;5019149;28;20517;-71
2024/03/07 08:57:23;;;;;;;40.67;28.17;;;;;;;9.55;52.31;97793.69;5016509;28;20538;-71
2024/03/07 08:59:49;;;;;;;42.53;27.20;;;;;;;9.59;51.84;97791.63;5020347;28;20192;-71
2024/03/07 09:02:15;;;;;;;36.77;25.03;;;;;;;9.62;50.66;97791.34;5024794;28;20244;-70
2024/03/07 09:04:40;;;;;;;36.40;23.70;;;;;;;9.65;51.39;97784.06;5011941;28;20234;-71
2024/03/07 09:07:06;;;;;;;37.33;25.70;;;;;;;9.70;50.97;97785.47;5018357;28;20987;-72
2024/03/07 09:09:33;;;;;;;41.70;27.77;;;;;;;9.65;50.93;97781.44;5017165;28;20191;-73
2024/03/07 09:11:59;;;;;;;39.67;25.93;;;;;;;9.72;51.44;97786.97;5024026;28;20419;-72
2024/03/07 09:14:24;;;;;;;42.90;27.53;;;;;;;9.78;51.62;97783.81;5020415;28;20551;-71
2024/03/07 09:16:51;;;;;;;38.13;26.97;;;;;;;9.83;51.14;97773.78;5020423;28;20412;-71
2024/03/07 09:19:19;;;;;;;37.43;26.10;;;;;;;9.93;51.19;97778.22;5018475;28;20211;-72
2024/03/07 09:21:49;;;;;;;39.10;25.97;;;;;;;10.09;51.87;97762.81;5027697;28;20509;-71
2024/03/07 09:24:15;;;;;;;44.33;28.47;;;;;;;10.20;51.05;97764.50;5028350;28;20443;-71
2024/03/07 09:26:40;;;;;;;40.70;27.80;;;;;;;10.18;50.47;97770.81;5032767;28;20415;-71
2024/03/07 09:29:06;;;;;;;40.87;27.77;;;;;;;10.21;51.25;97766.13;5028706;28;20184;-70
2024/03/07 09:31:34;;;;;;;41.97;27.63;;;;;;;10.05;49.74;97771.09;5027921;28;20179;-71
2024/03/07 09:34:00;;;;;;;44.10;28.70;;;;;;;10.04;50.84;97770.25;5023115;28;20760;-71
2024/03/07 09:36:26;;;;;;;48.63;29.77;;;;;;;10.10;50.52;97764.47;5035586;28;20449;-70
2024/03/07 09:38:53;;;;;;;44.90;29.10;;;;;;;10.16;50.52;97765.72;5030316;28;20456;-70
2024/03/07 09:41:18;;;;;;;42.40;29.03;;;;;;;10.16;50.87;97763.09;5035066;28;20175;-69
2024/03/07 09:43:48;;;;;;;42.67;29.87;;;;;;;10.21;51.20;97760.88;5038361;28;20449;-71
2024/03/07 09:46:14;;;;;;;44.70;28.67;;;;;;;10.18;50.83;97763.81;5031443;28;20267;-72
2024/03/07 09:48:39;;;;;;;44.50;28.70;;;;;;;10.22;50.95;97759.13;5030667;28;20426;-69
2024/03/07 09:51:09;;;;;;;49.13;29.93;;;;;;;10.30;51.21;97756.63;5032399;28;20508;-71
2024/03/07 09:53:36;;;;;;;45.43;28.43;;;;;;;10.41;50.97;97755.72;5037954;28;20194;-71
2024/03/07 09:56:04;;;;;;;41.90;28.30;;;;;;;10.41;50.43;97758.31;5032058;28;21048;-73
2024/03/07 09:58:31;;;;;;;46.93;28.00;;;;;;;10.37;50.69;97756.91;5029972;28;20462;-72
2024/03/07 10:00:57;;;;;;;44.90;28.23;;;;;;;10.45;50.76;97757.09;5028676;28;20823;-70
2024/03/07 10:03:25;;;;;;;45.83;27.77;;;;;;;10.47;50.37;97759.56;5035628;28;20418;-70
2024/03/07 10:05:52;;;;;;;44.70;29.27;;;;;;;10.56;50.72;97749.09;5035060;28;20770;-71
2024/03/07 10:08:18;;;;;;;37.87;26.57;;;;;;;10.62;51.02;97752.09;5031340;28;20421;-71
2024/03/07 10:10:47;;;;;;;45.80;27.70;;;;;;;10.69;50.48;97753.22;5023743;28;20433;-70
2024/03/07 10:13:13;;;;;;;36.80;27.03;;;;;;;10.76;51.18;97764.78;5026714;28;20187;-69
2024/03/07 10:15:39;;;;;;;41.87;28.20;;;;;;;10.77;50.15;97757.78;5028623;28;20438;-68
2024/03/07 10:18:07;;;;;;;41.80;27.00;;;;;;;10.81;50.28;97759.97;5024387;28;20207;-71
2024/03/07 10:20:32;;;;;;;38.87;27.37;;;;;;;10.70;49.81;97762.75;5029499;28;20431;-73
2024/03/07 10:23:00;;;;;;;44.63;25.27;;;;;;;10.41;47.98;97766.19;5040407;28;20429;-70
2024/03/07 10:25:27;;;;;;;37.63;24.20;;;;;;;10.38;47.68;97761.22;5038905;28;20207;-71
2024/03/07 10:27:52;;;;;;;38.90;24.10;;;;;;;10.47;47.17;97763.00;5034960;28;20457;-70
2024/03/07 10:30:22;;;;;;;35.87;23.37;;;;;;;10.74;46.57;97745.75;5037511;28;20874;-73
2024/03/07 10:32:51;;;;;;;37.80;23.83;;;;;;;11.20;46.97;97746.78;5034112;28;20192;-72
2024/03/07 10:35:21;;;;;;;40.00;23.20;;;;;;;11.21;44.54;97745.78;5030239;28;20442;-71
2024/03/07 10:37:48;;;;;;;37.30;22.50;;;;;;;11.42;45.10;97736.88;5031203;28;20488;-70
2024/03/07 10:40:17;;;;;;;34.87;21.23;;;;;;;11.31;45.26;97737.06;5031359;28;20434;-70
2024/03/07 10:42:51;;;;;;;32.73;22.63;;;;;;;11.14;45.49;97736.81;5029298;28;20422;-71
2024/03/07 10:45:23;;;;;;;32.67;21.63;;;;;;;11.26;46.36;97734.03;5033325;28;20485;-70
2024/03/07 10:48:00;;;;;;;36.90;23.83;;;;;;;11.32;45.18;97736.09;5032250;28;20500;-71
2024/03/07 10:50:47;;;;;;;35.27;22.93;;;;;;;11.32;45.83;97738.72;5042377;28;20897;-70
2024/03/07 10:53:33;;;;;;;38.23;22.53;;;;;;;11.07;45.51;97731.31;5024324;28;20429;-69
2024/03/07 10:56:19;;;;;;;36.03;23.47;;;;;;;11.18;46.22;97737.38;5036642;28;20487;-70
2024/03/07 10:59:07;;;;;;;36.93;24.13;;;;;;;11.01;46.03;97737.16;5034255;28;20466;-69
2024/03/07 11:01:35;;;;;;;39.30;23.50;;;;;;;11.07;45.90;97739.19;5029410;28;20517;-71
2024/03/07 11:04:05;;;;;;;40.17;23.10;;;;;;;11.11;45.89;97731.88;5029056;28;20453;-70
2024/03/07 11:06:33;;;;;;;40.60;25.77;;;;;;;10.91;46.26;97729.31;5028904;28;20513;-70
2024/03/07 11:09:00;;;;;;;36.70;23.33;;;;;;;11.08;46.57;97729.53;5032162;28;20465;-69
2024/03/07 11:11:27;;;;;;;39.53;24.20;;;;;;;11.12;46.73;97728.28;5029291;28;20557;-70
2024/03/07 11:13:54;;;;;;;38.70;23.90;;;;;;;11.18;46.90;97722.47;5029144;28;20519;-69
2024/03/07 11:16:21;;;;;;;39.00;23.17;;;;;;;11.19;46.62;97718.88;5030101;28;20423;-72
2024/03/07 11:19:26;;;;;;;43.43;24.40;;;;;;;11.24;46.90;97720.22;5021029;28;20521;-70
2024/03/07 11:21:52;;;;;;;37.00;23.93;;;;;;;11.28;46.45;97705.84;5033475;28;20418;-73