Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:23;;;;;;;0.57;0.57;;;;;;;14.86;88.48;97915.09;5096967;28;20044;-66
2023/10/26 00:04:52;;;;;;;1.67;1.10;;;;;;;14.86;87.91;97898.84;5096810;28;20047;-65
2023/10/26 00:07:21;;;;;;;1.03;0.97;;;;;;;14.79;87.95;97895.75;5095798;28;20044;-65
2023/10/26 00:09:50;;;;;;;0.80;0.80;;;;;;;14.84;88.03;97885.25;5096888;28;20047;-65
2023/10/26 00:12:20;;;;;;;1.30;1.15;;;;;;;14.78;87.93;97889.75;5097580;28;20279;-66
2023/10/26 00:14:49;;;;;;;0.93;0.90;;;;;;;14.81;88.17;97885.38;5097152;28;20044;-65
2023/10/26 00:17:18;;;;;;;1.65;1.05;;;;;;;14.83;88.57;97893.88;5096558;28;20537;-66
2023/10/26 00:19:47;;;;;;;1.15;1.05;;;;;;;14.81;87.95;97885.38;5096721;28;20119;-65
2023/10/26 00:22:16;;;;;;;0.50;0.50;;;;;;;14.80;88.55;97878.59;5095435;28;20040;-67
2023/10/26 00:24:45;;;;;;;0.40;0.40;;;;;;;14.84;88.54;97882.69;5096666;28;20114;-67
2023/10/26 00:27:14;;;;;;;1.15;0.60;;;;;;;14.85;88.25;97897.19;5096526;28;20386;-66
2023/10/26 00:29:44;;;;;;;0.90;0.90;;;;;;;14.88;88.38;97886.75;5095325;28;20047;-66
2023/10/26 00:32:14;;;;;;;0.68;0.68;;;;;;;14.86;88.66;97886.00;5096464;28;20055;-66
2023/10/26 00:34:43;;;;;;;1.45;0.77;;;;;;;14.85;88.72;97879.22;5095389;28;20559;-67
2023/10/26 00:37:12;;;;;;;0.60;0.60;;;;;;;14.86;88.46;97878.31;5096259;28;20044;-66
2023/10/26 00:39:41;;;;;;;0.50;0.50;;;;;;;14.87;88.33;97879.97;5078118;28;20040;-65
2023/10/26 00:42:11;;;;;;;1.67;1.42;;;;;;;14.85;89.05;97879.22;5096402;28;20619;-66
2023/10/26 00:44:40;;;;;;;1.13;1.13;;;;;;;14.83;88.73;97873.31;5095040;28;20051;-65
2023/10/26 00:47:11;;;;;;;0.50;0.50;;;;;;;14.81;88.94;97872.53;5094975;28;20102;-66
2023/10/26 00:49:41;;;;;;;2.00;1.08;;;;;;;14.82;88.70;97863.94;5096676;28;20044;-65
2023/10/26 00:52:11;;;;;;;;;;;;;;;14.85;88.84;97850.97;5095249;28;20047;-65
2023/10/26 00:54:41;;;;;;;;;;;;;;;14.86;88.90;97847.47;5096409;28;19920;-65
2023/10/26 00:57:13;;;;;;;0.77;0.75;;;;;;;14.88;88.61;97846.50;5096196;28;20363;-65
2023/10/26 00:59:45;;;;;;;0.50;0.50;;;;;;;14.84;88.65;97846.72;5096184;28;20131;-66
2023/10/26 01:02:16;;;;;;;1.35;1.25;;;;;;;14.83;88.60;97860.50;5095846;28;20040;-66
2023/10/26 01:04:45;;;;;;;0.50;0.50;;;;;;;14.85;89.05;97867.22;5094917;28;20430;-65
2023/10/26 01:07:15;;;;;;;1.67;1.38;;;;;;;14.81;88.92;97859.69;5095816;28;20047;-65
2023/10/26 01:09:44;;;;;;;0.73;0.73;;;;;;;14.80;88.90;97863.19;5094069;28;20492;-65
2023/10/26 01:12:13;;;;;;;1.55;1.45;;;;;;;14.82;88.63;97867.34;5095568;28;20036;-65
2023/10/26 01:14:44;;;;;;;0.57;0.57;;;;;;;14.81;89.04;97869.97;5095946;28;20044;-67
2023/10/26 01:17:16;;;;;;;4.82;0.75;;;;;;;14.76;88.71;97857.34;5095584;28;20048;-65
2023/10/26 01:19:47;;;;;;;0.50;0.50;;;;;;;14.76;88.99;97853.06;5095678;28;20046;-66
2023/10/26 01:22:18;;;;;;;0.43;0.43;;;;;;;14.75;88.94;97836.00;5095810;28;20399;-65
2023/10/26 01:24:48;;;;;;;0.60;0.60;;;;;;;14.69;88.73;97835.44;5094986;28;20044;-65
2023/10/26 01:27:17;;;;;;;1.33;0.88;;;;;;;14.64;88.82;97843.34;5095333;28;20050;-65
2023/10/26 01:29:46;;;;;;;0.73;0.73;;;;;;;14.58;88.78;97833.38;5095235;28;20047;-66
2023/10/26 01:32:15;;;;;;;0.63;0.63;;;;;;;14.49;89.02;97831.22;5095470;28;20051;-67
2023/10/26 01:34:44;;;;;;;0.90;0.90;;;;;;;14.39;88.48;97827.44;5095473;28;20071;-67
2023/10/26 01:37:13;;;;;;;1.15;1.05;;;;;;;14.36;88.79;97822.44;5093923;28;20124;-67
2023/10/26 01:39:44;;;;;;;0.93;0.87;;;;;;;14.32;89.01;97836.31;5093766;28;20522;-66
2023/10/26 01:42:13;;;;;;;1.38;1.27;;;;;;;14.33;88.41;97855.94;5094764;28;20268;-67
2023/10/26 01:44:43;;;;;;;0.60;0.60;;;;;;;14.31;88.57;97875.69;5095241;28;20089;-67
2023/10/26 01:47:13;;;;;;;0.93;0.57;;;;;;;14.31;89.11;97891.09;5095279;28;20044;-67
2023/10/26 01:49:44;;;;;;;0.68;0.68;;;;;;;14.34;89.37;97883.25;5094825;28;20044;-66
2023/10/26 01:52:14;;;;;;;0.80;0.80;;;;;;;14.41;89.47;97889.78;5094916;28;20052;-65
2023/10/26 01:54:44;;;;;;;0.75;0.70;;;;;;;14.48;89.56;97883.47;5093815;28;20127;-65
2023/10/26 01:57:13;;;;;;;0.70;0.70;;;;;;;14.53;89.18;97886.66;5095326;28;20134;-64
2023/10/26 01:59:43;;;;;;;1.42;0.95;;;;;;;14.53;89.41;97881.53;5094693;28;20089;-64
2023/10/26 02:02:12;;;;;;;0.80;0.60;;;;;;;14.54;89.64;97883.19;5093494;28;20513;-64
2023/10/26 02:04:40;;;;;;;1.13;1.00;;;;;;;14.55;89.53;97874.59;5093699;28;20345;-64
2023/10/26 02:07:10;;;;;;;0.60;0.60;;;;;;;14.57;90.00;97874.50;5093438;28;20297;-64
2023/10/26 02:09:39;;;;;;;0.50;0.50;;;;;;;14.56;90.13;97876.28;5094617;28;20465;-65
2023/10/26 02:12:09;;;;;;;0.43;0.43;;;;;;;14.55;89.92;97868.63;5094482;28;20273;-64
2023/10/26 02:14:38;;;;;;;0.82;0.80;;;;;;;14.51;89.77;97857.69;5093635;28;20074;-64
2023/10/26 02:17:07;;;;;;;0.70;0.70;;;;;;;14.49;90.04;97849.19;5094565;28;20055;-64
2023/10/26 02:19:36;;;;;;;1.83;1.05;;;;;;;14.46;89.95;97849.34;5092760;28;20784;-64
2023/10/26 02:22:05;;;;;;;0.75;0.75;;;;;;;14.47;90.00;97845.88;5092803;28;20043;-64
2023/10/26 02:24:34;;;;;;;1.65;1.38;;;;;;;14.50;89.65;97840.59;5093097;28;20032;-64
2023/10/26 02:27:04;;;;;;;0.82;0.65;;;;;;;14.52;90.10;97846.50;5094282;28;20066;-64
2023/10/26 02:29:34;;;;;;;1.27;0.93;;;;;;;14.54;89.97;97854.13;5094555;28;20040;-64
2023/10/26 02:32:03;;;;;;;0.55;0.55;;;;;;;14.60;89.96;97848.69;5092800;28;20048;-65
2023/10/26 02:34:32;;;;;;;1.35;0.77;;;;;;;14.57;89.72;97854.81;5092890;28;20120;-63
2023/10/26 02:37:01;;;;;;;2.50;1.45;;;;;;;14.59;89.86;97858.13;5094352;28;20052;-65
2023/10/26 02:39:31;;;;;;;1.02;0.82;;;;;;;14.59;89.95;97860.69;5093901;28;20058;-67
2023/10/26 02:42:00;;;;;;;0.30;0.30;;;;;;;14.56;90.17;97857.47;5094002;28;20117;-67
2023/10/26 02:44:29;;;;;;;0.50;0.50;;;;;;;14.51;90.02;97862.81;5093895;28;20077;-67
2023/10/26 02:46:59;;;;;;;4.15;1.60;;;;;;;14.50;90.34;97871.41;5093886;28;20044;-67
2023/10/26 02:49:30;;;;;;;0.77;0.75;;;;;;;14.53;90.25;97871.28;5093900;28;20052;-67
2023/10/26 02:51:59;;;;;;;0.35;0.35;;;;;;;14.55;90.16;97869.47;5093848;28;20056;-65
2023/10/26 02:54:30;;;;;;;0.32;0.32;;;;;;;14.58;89.69;97879.59;5094183;28;20059;-66
2023/10/26 02:56:59;;;;;;;1.20;1.10;;;;;;;14.56;89.79;97881.41;5094356;28;20032;-65
2023/10/26 02:59:28;;;;;;;0.30;0.30;;;;;;;14.53;89.91;97896.09;5093714;28;20484;-66
2023/10/26 03:01:56;;;;;;;0.70;0.67;;;;;;;14.51;89.82;97898.75;5092516;28;20101;-66
2023/10/26 03:04:26;;;;;;;0.63;0.63;;;;;;;14.51;89.56;97897.91;5093643;28;20044;-65
2023/10/26 03:06:56;;;;;;;0.65;0.65;;;;;;;14.52;89.76;97900.41;5093653;28;20059;-66
2023/10/26 03:09:26;;;;;;;0.40;0.40;;;;;;;14.52;89.59;97895.25;5093317;28;20530;-65
2023/10/26 03:11:56;;;;;;;0.60;0.60;;;;;;;14.54;89.53;97893.44;5092670;28;20064;-66
2023/10/26 03:14:25;;;;;;;0.52;0.52;;;;;;;14.58;89.57;97889.88;5092354;28;20044;-67
2023/10/26 03:16:53;;;;;;;0.55;0.55;;;;;;;14.58;89.62;97886.47;5093616;28;20066;-67
2023/10/26 03:19:22;;;;;;;0.43;0.43;;;;;;;14.56;89.76;97883.97;5092244;28;20040;-67
2023/10/26 03:21:53;;;;;;;0.80;0.80;;;;;;;14.58;89.45;97892.44;5092294;28;20040;-67
2023/10/26 03:24:22;;;;;;;1.25;1.15;;;;;;;14.61;89.83;97904.31;5093451;28;20059;-67
2023/10/26 03:26:52;;;;;;;0.85;0.85;;;;;;;14.55;89.18;97900.25;5092608;28;20040;-66
2023/10/26 03:29:21;;;;;;;0.40;0.40;;;;;;;14.51;89.30;97914.16;5093713;28;20404;-67
2023/10/26 03:31:51;;;;;;;0.50;0.50;;;;;;;14.55;89.32;97914.81;5093543;28;20069;-67
2023/10/26 03:34:20;;;;;;;19.27;1.65;;;;;;;14.54;89.61;97924.25;5097522;28;20070;-67
2023/10/26 03:36:49;;;;;;;0.57;0.57;;;;;;;14.49;89.11;97935.66;5097431;28;20051;-64
2023/10/26 03:39:19;;;;;;;0.45;0.45;;;;;;;14.44;89.29;97938.44;5096164;28;20065;-66
2023/10/26 03:41:48;;;;;;;0.50;0.50;;;;;;;14.39;89.07;97935.22;5097420;28;20044;-64
2023/10/26 03:44:17;;;;;;;0.40;0.40;;;;;;;14.35;89.17;97923.41;5097292;28;20032;-67
2023/10/26 03:46:46;;;;;;;0.40;0.40;;;;;;;14.33;89.60;97925.22;5097149;28;20040;-66
2023/10/26 03:49:15;;;;;;;0.65;0.65;;;;;;;14.34;89.32;97926.91;5096332;28;20063;-65
2023/10/26 03:51:45;;;;;;;0.60;0.60;;;;;;;14.33;89.45;97916.69;5097171;28;20056;-67
2023/10/26 03:54:13;;;;;;;0.50;0.50;;;;;;;14.30;89.20;97917.66;5097134;28;20131;-67
2023/10/26 03:56:44;;;;;;;0.40;0.40;;;;;;;14.32;89.64;97927.84;5097299;28;20463;-66
2023/10/26 03:59:13;;;;;;;1.45;1.13;;;;;;;14.32;89.29;97920.16;5095766;28;20075;-67
2023/10/26 04:01:42;;;;;;;0.52;0.52;;;;;;;14.35;89.39;97925.97;5096183;28;20044;-67
2023/10/26 04:04:11;;;;;;;0.88;0.82;;;;;;;14.36;89.24;97930.22;5096973;28;20089;-67
2023/10/26 04:06:39;;;;;;;0.63;0.63;;;;;;;14.36;89.18;97922.53;5097184;28;20044;-66
2023/10/26 04:09:08;;;;;;;0.50;0.50;;;;;;;14.38;89.03;97918.16;5096793;28;20446;-66
2023/10/26 04:11:37;;;;;;;0.68;0.63;;;;;;;14.36;89.13;97896.84;5097100;28;20035;-67
2023/10/26 04:14:07;;;;;;;1.60;1.03;;;;;;;14.31;89.61;97880.00;5096765;28;20059;-67
2023/10/26 04:16:36;;;;;;;1.23;1.13;;;;;;;14.27;89.61;97889.53;5095604;28;20104;-66
2023/10/26 04:19:05;;;;;;;2.05;0.93;;;;;;;14.30;89.30;97899.69;5096730;28;20044;-66
2023/10/26 04:21:35;;;;;;;0.65;0.63;;;;;;;14.22;89.84;97891.47;5097151;28;20044;-67
2023/10/26 04:24:04;;;;;;;0.68;0.63;;;;;;;14.14;89.92;97888.41;5097375;28;20376;-67
2023/10/26 04:26:33;;;;;;;0.57;0.57;;;;;;;14.14;89.67;97883.28;5096759;28;20407;-66
2023/10/26 04:29:02;;;;;;;0.55;0.55;;;;;;;14.14;89.73;97883.28;5096792;28;20064;-64
2023/10/26 04:31:35;;;;;;;1.90;1.33;;;;;;;14.12;89.93;97879.94;5096784;28;20439;-63
2023/10/26 04:34:04;;;;;;;0.68;0.68;;;;;;;14.00;89.89;97877.91;5096421;28;20063;-64
2023/10/26 04:36:33;;;;;;;1.10;0.82;;;;;;;13.99;90.21;97878.78;5096337;28;20067;-66
2023/10/26 04:39:02;;;;;;;0.50;0.50;;;;;;;13.89;90.02;97882.69;5096443;28;20425;-66
2023/10/26 04:41:32;;;;;;;1.02;0.93;;;;;;;13.86;90.29;97895.63;5094884;28;20647;-64
2023/10/26 04:44:00;;;;;;;0.60;0.60;;;;;;;13.84;90.16;97889.72;5095661;28;20133;-66
2023/10/26 04:46:29;;;;;;;1.20;0.60;;;;;;;13.79;90.59;97889.09;5096420;28;20513;-66
2023/10/26 04:49:00;;;;;;;0.50;0.50;;;;;;;13.76;90.44;97891.78;5096620;28;20387;-65
2023/10/26 04:51:29;;;;;;;0.73;0.70;;;;;;;13.78;90.83;97875.44;5096078;28;20036;-64
2023/10/26 04:53:59;;;;;;;1.38;1.25;;;;;;;13.79;90.98;97863.44;5095990;28;20119;-64
2023/10/26 04:56:28;;;;;;;4.65;1.45;;;;;;;13.75;91.14;97867.06;5096258;28;20036;-66
2023/10/26 04:58:57;;;;;;;0.95;0.93;;;;;;;13.77;91.05;97862.69;5095841;28;20044;-64
2023/10/26 05:01:26;;;;;;;4.97;1.02;;;;;;;13.73;91.49;97861.97;5096072;28;20394;-64
2023/10/26 05:03:55;;;;;;;1.17;1.08;;;;;;;13.74;91.39;97857.69;5096352;28;20387;-64
2023/10/26 05:06:26;;;;;;;1.03;0.93;;;;;;;13.80;91.84;97857.41;5095836;28;20044;-66
2023/10/26 05:08:55;;;;;;;1.67;1.20;;;;;;;13.84;91.45;97864.09;5095619;28;20301;-65
2023/10/26 05:11:24;;;;;;;1.23;1.13;;;;;;;13.87;91.57;97863.94;5095647;28;20044;-64
2023/10/26 05:13:53;;;;;;;1.08;1.02;;;;;;;13.85;91.67;97860.59;5095562;28;20123;-66
2023/10/26 05:16:22;;;;;;;1.73;1.63;;;;;;;13.84;91.53;97856.41;5095568;28;20089;-64
2023/10/26 05:18:51;;;;;;;3.53;2.08;;;;;;;13.88;91.92;97861.31;5095535;28;20399;-65
2023/10/26 05:21:19;;;;;;;11.55;1.77;;;;;;;13.89;91.94;97862.16;5095754;28;20067;-64
2023/10/26 05:23:50;;;;;;;0.93;0.93;;;;;;;13.87;91.87;97861.38;5095793;28;20024;-64
2023/10/26 05:26:19;;;;;;;1.38;1.00;;;;;;;13.89;91.67;97872.44;5095685;28;20617;-64
2023/10/26 05:28:48;;;;;;;0.95;0.90;;;;;;;13.93;91.60;97877.34;5095508;28;20082;-64
2023/10/26 05:31:17;;;;;;;0.57;0.57;;;;;;;13.93;91.24;97881.63;5095533;28;20036;-64
2023/10/26 05:33:47;;;;;;;0.93;0.93;;;;;;;13.90;91.30;97889.47;5095401;28;20511;-66
2023/10/26 05:36:17;;;;;;;2.13;1.92;;;;;;;13.90;91.73;97894.59;5094270;28;20064;-66
2023/10/26 05:38:46;;;;;;;1.90;1.13;;;;;;;13.91;91.45;97896.25;5095156;28;20544;-67
2023/10/26 05:41:16;;;;;;;1.02;0.73;;;;;;;13.94;91.55;97891.00;5095107;28;20066;-65
2023/10/26 05:43:45;;;;;;;2.08;0.85;;;;;;;13.95;91.60;97895.22;5093805;28;20067;-65
2023/10/26 05:46:14;;;;;;;0.60;0.60;;;;;;;13.89;91.35;97898.06;5094960;28;20051;-66
2023/10/26 05:48:43;;;;;;;0.90;0.90;;;;;;;13.86;91.46;97903.31;5095194;28;20036;-66
2023/10/26 05:51:12;;;;;;;0.77;0.77;;;;;;;13.81;91.36;97902.69;5094389;28;20048;-67
2023/10/26 05:53:41;;;;;;;1.03;1.00;;;;;;;13.78;91.21;97905.34;5094868;28;20036;-64
2023/10/26 05:56:11;;;;;;;0.82;0.77;;;;;;;13.74;91.56;97893.56;5094732;28;20093;-65
2023/10/26 05:58:43;;;;;;;0.60;0.60;;;;;;;13.71;91.19;97903.94;5100755;28;20513;-65
2023/10/26 06:01:12;;;;;;;2.53;2.10;;;;;;;13.70;91.78;97913.38;5095465;28;20032;-65
2023/10/26 06:03:41;;;;;;;2.15;1.35;;;;;;;13.73;91.88;97914.97;5105547;28;20048;-65
2023/10/26 06:06:10;;;;;;;0.65;0.63;;;;;;;13.72;91.90;97926.13;5114918;28;20052;-65
2023/10/26 06:08:39;;;;;;;1.40;1.23;;;;;;;13.72;91.70;97926.13;5113658;28;20089;-64
2023/10/26 11:07:03;;;;;;;0.90;0.85;;;;;;;17.48;74.98;97925.56;5128543;27;20921;-68
2023/10/26 11:09:37;;;;;;;1.23;1.13;;;;;;;17.61;73.94;97920.56;5131982;27;20043;-65
2023/10/26 11:12:09;;;;;;;4.47;1.65;;;;;;;17.71;73.31;97922.50;5130004;27;20047;-66
2023/10/26 11:14:49;;;;;;;1.25;1.15;;;;;;;17.77;72.98;97921.34;5130722;27;20449;-65
2023/10/26 11:17:19;;;;;;;0.40;0.40;;;;;;;17.59;72.76;97923.22;5130838;27;20127;-66
2023/10/26 11:19:49;;;;;;;2.13;1.30;;;;;;;17.72;72.18;97913.03;5131502;27;20498;-66
2023/10/26 11:22:21;;;;;;;0.73;0.73;;;;;;;17.83;71.56;97910.63;5131267;28;20065;-67
2023/10/26 11:24:50;;;;;;;0.35;0.35;;;;;;;17.83;71.50;97905.47;5130507;27;20498;-67
2023/10/26 11:27:22;;;;;;;0.50;0.50;;;;;;;17.88;71.66;97898.31;5131854;27;20058;-65
2023/10/26 11:30:04;;;;;;;0.80;0.80;;;;;;;18.02;71.57;97906.06;5131232;28;20054;-67
2023/10/26 11:32:35;;;;;;;0.55;0.55;;;;;;;18.21;70.47;97906.63;5131198;28;20173;-66
2023/10/26 11:35:06;;;;;;;0.52;0.52;;;;;;;18.12;70.15;97902.03;5129904;27;20104;-68
2023/10/26 11:37:37;;;;;;;3.03;1.83;;;;;;;17.92;69.75;97900.59;5131059;27;20472;-67
2023/10/26 11:40:08;;;;;;;0.50;0.50;;;;;;;17.93;69.48;97906.59;5131169;28;20047;-67
2023/10/26 11:42:48;;;;;;;0.75;0.75;;;;;;;17.80;69.02;97903.09;5131256;27;20051;-67
2023/10/26 11:45:20;;;;;;;0.50;0.50;;;;;;;17.74;69.45;97900.84;5130950;27;20039;-67
2023/10/26 11:47:51;;;;;;;0.52;0.52;;;;;;;17.72;69.37;97905.28;5127992;27;20067;-66
2023/10/26 11:50:24;;;;;;;0.52;0.50;;;;;;;17.61;69.50;97910.25;5130115;27;20126;-66
2023/10/26 11:52:56;;;;;;;1.13;1.00;;;;;;;17.53;70.08;97907.25;5130104;28;20054;-67
2023/10/26 11:55:26;;;;;;;0.55;0.55;;;;;;;17.51;70.32;97911.66;5130836;28;20530;-67
2023/10/26 11:57:56;;;;;;;0.60;0.60;;;;;;;17.47;70.20;97910.16;5130959;28;20111;-67
2023/10/26 12:00:26;;;;;;;0.63;0.60;;;;;;;17.54;70.31;97903.78;5129889;27;20079;-67
2023/10/26 12:02:56;;;;;;;0.50;0.50;;;;;;;17.56;70.60;97896.78;5130111;27;20458;-66
2023/10/26 12:05:26;;;;;;;0.88;0.88;;;;;;;17.59;70.24;97886.28;5130340;27;20055;-66
2023/10/26 12:07:57;;;;;;;1.13;0.73;;;;;;;17.77;70.02;97900.69;5116418;28;20070;-66
2023/10/26 12:10:26;;;;;;;0.80;0.80;;;;;;;17.97;69.00;97887.47;5116816;28;20048;-66
2023/10/26 12:12:59;;;;;;;8.82;0.73;;;;;;;18.13;68.50;97893.38;5116868;28;20405;-67
2023/10/26 12:15:30;;;;;;;0.40;0.40;;;;;;;18.04;67.42;97893.91;5115726;28;20135;-67
2023/10/26 12:17:59;;;;;;;0.40;0.40;;;;;;;17.98;67.16;97884.78;5116647;28;20047;-68
2023/10/26 12:20:28;;;;;;;0.70;0.70;;;;;;;18.07;66.97;97893.72;5117375;28;20086;-67
2023/10/26 12:22:58;;;;;;;0.95;0.95;;;;;;;18.36;66.89;97887.63;5116547;28;20043;-66
2023/10/26 12:25:27;;;;;;;1.63;0.50;;;;;;;18.63;65.92;97873.06;5115718;28;20058;-66
2023/10/26 12:27:56;;;;;;;0.57;0.57;;;;;;;18.84;64.93;97864.88;5114740;28;20054;-68
2023/10/26 12:30:46;;;;;;;0.40;0.40;;;;;;;18.97;63.05;97861.44;5113806;27;20044;-66
2023/10/26 12:33:15;;;;;;;0.50;0.50;;;;;;;18.90;62.73;97873.09;5114650;28;20092;-65
2023/10/26 12:35:44;;;;;;;1.70;1.23;;;;;;;18.91;62.13;97856.63;5115341;28;20424;-66
2023/10/26 12:38:14;;;;;;;0.30;0.30;;;;;;;18.81;62.43;97868.50;5116425;28;20786;-67
2023/10/26 12:40:43;;;;;;;0.50;0.50;;;;;;;18.57;62.86;97868.25;5116267;28;20063;-66
2023/10/26 12:43:12;;;;;;;0.75;0.75;;;;;;;18.47;63.20;97867.19;5115992;28;20046;-67
2023/10/26 12:45:41;;;;;;;1.15;1.05;;;;;;;18.40;63.65;97876.22;5113971;28;20495;-67
2023/10/26 12:48:10;;;;;;;1.85;0.77;;;;;;;18.40;63.60;97875.38;5116291;28;20143;-66
2023/10/26 12:50:39;;;;;;;0.50;0.50;;;;;;;18.57;63.36;97878.59;5116862;27;20408;-66
2023/10/26 12:53:08;;;;;;;0.50;0.50;;;;;;;18.78;63.53;97880.78;5115960;28;20048;-67
2023/10/26 12:55:38;;;;;;;0.40;0.40;;;;;;;18.92;62.92;97862.66;5113805;28;20046;-66
2023/10/26 12:58:07;;;;;;;0.40;0.40;;;;;;;19.02;62.31;97868.91;5115874;28;20513;-68
2023/10/26 13:00:36;;;;;;;0.60;0.60;;;;;;;18.93;62.33;97879.84;5115774;28;20042;-68
2023/10/26 13:03:05;;;;;;;0.40;0.40;;;;;;;18.73;61.98;97874.16;5115894;28;20047;-66
2023/10/26 13:05:34;;;;;;;0.73;0.73;;;;;;;18.53;62.09;97884.06;5113413;28;20055;-68
2023/10/26 13:08:03;;;;;;;0.40;0.40;;;;;;;18.52;62.14;97880.63;5115985;27;20047;-69
2023/10/26 13:10:32;;;;;;;0.35;0.35;;;;;;;18.61;62.13;97880.09;5115540;28;20032;-69
2023/10/26 13:13:03;;;;;;;0.43;0.43;;;;;;;18.50;62.82;97886.84;5115871;28;20486;-68
2023/10/26 13:15:33;;;;;;;0.50;0.50;;;;;;;18.30;63.76;97880.28;5112887;27;20482;-67
2023/10/26 13:18:02;;;;;;;1.65;1.10;;;;;;;18.11;64.78;97877.13;5114449;28;20039;-66
2023/10/26 13:20:31;;;;;;;0.50;0.50;;;;;;;17.87;65.61;97883.75;5115465;28;20040;-68
2023/10/26 13:23:00;;;;;;;0.43;0.43;;;;;;;17.70;66.25;97884.75;5115437;28;20036;-67
2023/10/26 13:25:29;;;;;;;;;;;;;;;17.54;66.93;97883.94;5115725;28;20040;-68
2023/10/26 13:28:00;;;;;;;0.95;0.85;;;;;;;17.46;67.47;97886.13;5115135;28;19919;-67
2023/10/26 13:30:30;;;;;;;4.22;1.63;;;;;;;17.40;67.77;97886.44;5115570;28;20150;-69
2023/10/26 13:33:00;;;;;;;1.13;1.02;;;;;;;17.38;67.67;97876.22;5115495;27;20126;-68
2023/10/26 13:35:29;;;;;;;1.60;1.50;;;;;;;17.35;67.99;97878.97;5114958;28;20047;-67
2023/10/26 13:37:58;;;;;;;1.02;1.00;;;;;;;17.28;68.88;97882.81;5114144;28;20047;-67
2023/10/26 13:40:27;;;;;;;0.70;0.70;;;;;;;17.22;69.83;97880.59;5114942;28;20044;-67
2023/10/26 13:42:56;;;;;;;0.43;0.43;;;;;;;17.23;69.97;97895.16;5114970;28;20043;-67
2023/10/26 13:45:25;;;;;;;0.50;0.50;;;;;;;17.20;70.57;97900.47;5115158;28;20040;-68
2023/10/26 13:47:55;;;;;;;0.60;0.60;;;;;;;17.15;70.95;97901.66;5114791;28;20268;-68
2023/10/26 13:50:24;;;;;;;0.82;0.80;;;;;;;17.08;71.33;97901.19;5115063;28;20516;-67
2023/10/26 13:52:53;;;;;;;0.80;0.80;;;;;;;16.98;71.62;97915.47;5114798;27;20043;-68
2023/10/26 13:55:22;;;;;;;0.47;0.47;;;;;;;16.91;72.07;97911.56;5114891;28;20525;-67
2023/10/26 13:57:51;;;;;;;0.75;0.75;;;;;;;16.86;72.38;97913.56;5114610;28;20052;-66
2023/10/26 14:00:20;;;;;;;0.63;0.63;;;;;;;16.84;72.65;97919.72;5114794;28;20047;-68
2023/10/26 14:02:49;;;;;;;0.60;0.60;;;;;;;16.84;72.95;97912.81;5114613;28;20036;-68
2023/10/26 14:05:20;;;;;;;0.40;0.40;;;;;;;16.79;73.47;97909.66;5114583;28;20047;-67
2023/10/26 14:07:52;;;;;;;0.65;0.65;;;;;;;16.78;73.84;97913.13;5114621;28;20421;-67
2023/10/26 14:10:20;;;;;;;1.00;1.00;;;;;;;16.77;73.81;97906.34;5114696;28;20512;-67
2023/10/26 14:12:49;;;;;;;0.70;0.70;;;;;;;16.78;74.51;97902.84;5114445;28;20276;-68
2023/10/26 14:15:18;;;;;;;0.40;0.40;;;;;;;16.82;74.34;97899.16;5114602;28;20032;-66
2023/10/26 14:17:47;;;;;;;0.50;0.50;;;;;;;16.83;74.59;97903.41;5114363;28;20276;-67
2023/10/26 14:20:16;;;;;;;0.55;0.55;;;;;;;16.76;74.68;97904.66;5114213;28;20047;-70
2023/10/26 14:22:47;;;;;;;0.30;0.30;;;;;;;16.71;75.05;97901.50;5114260;28;20036;-67
2023/10/26 14:25:16;;;;;;;0.75;0.70;;;;;;;16.69;75.01;97904.19;5114340;28;20040;-67
2023/10/26 14:27:45;;;;;;;0.73;0.63;;;;;;;16.67;75.19;97910.31;5114144;28;20048;-66
2023/10/26 14:30:14;;;;;;;0.60;0.60;;;;;;;16.67;75.61;97923.19;5114196;28;20047;-68
2023/10/26 14:32:43;;;;;;;0.93;0.93;;;;;;;16.65;75.89;97927.59;5114132;28;20047;-67
2023/10/26 14:35:13;;;;;;;2.08;1.10;;;;;;;16.62;76.24;97918.28;5114043;28;20040;-67
2023/10/26 14:37:49;;;;;;;0.63;0.55;;;;;;;16.58;76.25;97926.28;5113986;28;20044;-65
2023/10/26 14:40:20;;;;;;;1.05;0.95;;;;;;;16.50;76.64;97926.63;5114135;28;20071;-68
2023/10/26 14:42:49;;;;;;;0.75;0.63;;;;;;;16.48;76.78;97935.34;5114181;28;20482;-67
2023/10/26 14:45:18;;;;;;;0.60;0.60;;;;;;;16.42;76.81;97931.34;5114287;28;20042;-66
2023/10/26 14:47:47;;;;;;;1.10;1.00;;;;;;;16.39;77.20;97928.09;5114296;28;20046;-67
2023/10/26 14:50:16;;;;;;;0.47;0.47;;;;;;;16.31;77.64;97928.50;5114181;28;20051;-68
2023/10/26 14:52:45;;;;;;;0.73;0.73;;;;;;;16.27;78.02;97932.13;5113975;28;20087;-68
2023/10/26 14:55:14;;;;;;;0.77;0.70;;;;;;;16.26;77.85;97937.38;5113876;28;20059;-67
2023/10/26 14:57:44;;;;;;;1.23;1.13;;;;;;;16.26;78.43;97927.06;5114107;28;20677;-69
2023/10/26 15:00:14;;;;;;;0.90;0.88;;;;;;;16.24;78.44;97931.47;5114140;28;20553;-66
2023/10/26 15:02:43;;;;;;;1.05;0.95;;;;;;;16.29;79.00;97939.78;5114128;28;20044;-67
2023/10/26 15:05:11;;;;;;;0.50;0.50;;;;;;;16.29;78.96;97930.31;5113545;28;20048;-69
2023/10/26 15:07:41;;;;;;;1.60;1.05;;;;;;;16.21;79.26;97917.03;5113975;28;20096;-66
2023/10/26 15:10:10;;;;;;;0.45;0.45;;;;;;;16.19;79.22;97920.59;5113791;28;20052;-66
2023/10/26 15:12:56;;;;;;;1.98;1.15;;;;;;;16.16;79.52;97928.44;5113997;28;20143;-68
2023/10/26 15:15:25;;;;;;;0.45;0.45;;;;;;;16.17;79.87;97919.84;5113781;28;20055;-66
2023/10/26 15:17:54;;;;;;;0.98;0.80;;;;;;;16.12;80.57;97916.66;5113892;28;20045;-66
2023/10/26 15:20:23;;;;;;;1.10;1.00;;;;;;;16.04;80.92;97920.47;5113636;28;20056;-67
2023/10/26 15:22:52;;;;;;;1.00;0.90;;;;;;;16.00;81.26;97924.06;5113600;28;20465;-68
2023/10/26 15:25:21;;;;;;;0.68;0.68;;;;;;;15.98;82.07;97933.63;5113555;28;20036;-67
2023/10/26 15:27:50;;;;;;;0.75;0.65;;;;;;;15.97;82.04;97939.69;5114144;28;20047;-68
2023/10/26 15:30:20;;;;;;;0.93;0.90;;;;;;;15.92;82.08;97935.69;5113799;28;20039;-67
2023/10/26 15:32:49;;;;;;;1.60;1.08;;;;;;;15.89;82.16;97928.94;5113951;28;20044;-68
2023/10/26 15:35:20;;;;;;;1.23;1.13;;;;;;;15.89;81.55;97926.38;5113616;28;20031;-66
2023/10/26 15:37:49;;;;;;;1.05;0.98;;;;;;;15.89;81.81;97925.53;5113390;28;20573;-66
2023/10/26 15:40:18;;;;;;;1.85;1.25;;;;;;;15.86;81.98;97926.50;5113532;28;20042;-67
2023/10/26 15:42:47;;;;;;;1.63;0.80;;;;;;;15.85;81.97;97936.91;5116317;28;20040;-67
2023/10/26 15:45:16;;;;;;;4.47;3.40;;;;;;;15.86;81.83;97939.38;5117316;28;20052;-66
2023/10/26 15:47:47;;;;;;;2.97;2.67;;;;;;;15.86;82.54;97952.25;5117243;28;20048;-68
2023/10/26 15:50:16;;;;;;;4.93;3.45;;;;;;;15.88;82.66;97955.56;5117532;28;20071;-66
2023/10/26 15:52:45;;;;;;;1.73;1.35;;;;;;;15.88;82.90;97960.72;5117142;28;20135;-67
2023/10/26 15:55:13;;;;;;;1.10;1.00;;;;;;;15.80;83.83;97938.84;5117244;28;20088;-66
2023/10/26 15:57:42;;;;;;;1.13;1.00;;;;;;;15.74;84.17;97947.69;5117047;28;20043;-68
2023/10/26 16:00:13;;;;;;;1.65;1.30;;;;;;;15.78;84.66;97954.38;5117125;28;20604;-68
2023/10/26 16:02:44;;;;;;;1.92;1.83;;;;;;;15.76;84.85;97951.06;5116942;28;20043;-68
2023/10/26 16:05:16;;;;;;;35.72;1.98;;;;;;;15.69;85.10;97949.66;5116762;28;20105;-68
2023/10/26 16:07:45;;;;;;;5.40;2.97;;;;;;;15.69;85.67;97965.09;5116980;28;20044;-67
2023/10/26 16:10:14;;;;;;;1.30;1.03;;;;;;;15.64;86.30;97961.09;5116928;28;20046;-67
2023/10/26 16:12:43;;;;;;;1.08;1.02;;;;;;;15.60;86.50;97960.41;5117047;28;20494;-67
2023/10/26 16:15:12;;;;;;;0.95;0.82;;;;;;;15.53;86.93;97959.03;5116992;28;20130;-66
2023/10/26 16:17:41;;;;;;;1.33;1.10;;;;;;;15.53;87.58;97932.47;5116642;28;20040;-66
2023/10/26 16:20:11;;;;;;;2.50;1.50;;;;;;;15.39;87.69;97913.41;5116804;28;20329;-67
2023/10/26 16:22:41;;;;;;;1.55;1.45;;;;;;;15.25;87.92;97914.97;5116893;28;20449;-66
2023/10/26 16:25:10;;;;;;;2.17;1.55;;;;;;;15.25;88.93;97922.69;5116553;28;20050;-66
2023/10/26 16:27:39;;;;;;;1.85;1.75;;;;;;;15.33;88.98;97920.59;5116501;28;20071;-66
2023/10/26 16:30:09;;;;;;;2.85;1.70;;;;;;;15.40;88.94;97921.94;5116716;28;20044;-65
2023/10/26 16:32:38;;;;;;;1.73;1.40;;;;;;;15.43;89.17;97921.78;5116520;28;20040;-65
2023/10/26 16:35:09;;;;;;;0.87;0.87;;;;;;;15.41;89.37;97913.31;5116340;28;20040;-66
2023/10/26 16:37:38;;;;;;;2.17;1.98;;;;;;;15.34;89.47;97897.38;5116562;27;20290;-65
2023/10/26 16:40:10;;;;;;;1.60;1.48;;;;;;;15.29;89.32;97890.78;5116628;28;20498;-66
2023/10/26 16:42:39;;;;;;;1.63;1.52;;;;;;;15.34;89.40;97901.66;5116212;28;20048;-65