Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 03:51:49;;;;;;;;;;;16.90;84.70;;;;;;5424799;22;19762524;-94
2023/07/10 06:14:11;;;;;;;;;;;17.50;80.70;;;;;;5976148;23;19967;-96
2023/07/10 06:16:42;;;;;;;;;;;17.40;80.70;;;;;;6004289;23;19922;-93
2023/07/10 06:19:08;;;;;;;;;;;17.40;80.80;;;;;;6021050;23;20339;-94
2023/07/10 06:21:36;;;;;;;;;;;17.40;80.70;;;;;;6107310;23;19924;-95
2023/07/10 06:24:02;;;;;;;;;;;17.50;80.90;;;;;;6161690;23;19924;-91
2023/07/10 06:26:30;;;;;;;;;;;17.50;80.90;;;;;;6134777;23;19916;-92
2023/07/10 06:28:56;;;;;;;;;;;17.50;81.10;;;;;;6183849;23;19974;-90
2023/07/10 06:31:24;;;;;;;;;;;17.60;80.90;;;;;;6187559;23;19920;-90
2023/07/10 06:33:50;;;;;;;;;;;17.70;80.60;;;;;;6145900;23;20410;-88
2023/07/10 06:36:18;;;;;;;;;;;17.80;80.60;;;;;;6161597;23;19966;-90
2023/07/10 06:38:46;;;;;;;;;;;17.90;80.70;;;;;;6159267;23;19959;-92
2023/07/10 06:41:14;;;;;;;;;;;18.00;79.90;;;;;;6163224;23;19920;-89
2023/07/10 06:43:40;;;;;;;;;;;18.00;78.80;;;;;;6161521;23;19927;-90
2023/07/10 06:46:06;;;;;;;;;;;18.10;79.30;;;;;;6162810;23;19920;-92
2023/07/10 06:48:32;;;;;;;;;;;18.10;79.40;;;;;;6129634;23;19935;-91
2023/07/10 06:50:58;;;;;;;;;;;18.20;79.40;;;;;;6137116;23;19943;-92
2023/07/10 06:53:26;;;;;;;;;;;18.30;79.30;;;;;;6159933;23;20258;-91
2023/07/10 06:56:12;;;;;;;;;;;18.40;79.40;;;;;;6161611;23;19952;-92
2023/07/10 06:58:43;;;;;;;;;;;18.50;78.90;;;;;;6153594;23;19986;-92
2023/07/10 07:01:09;;;;;;;;;;;18.50;78.10;;;;;;6162337;23;19959;-91
2023/07/10 07:03:34;;;;;;;;;;;18.50;78.00;;;;;;6159474;23;19927;-92
2023/07/10 07:06:09;;;;;;;;;;;18.50;78.30;;;;;;6160613;23;20343;-89
2023/07/10 07:08:35;;;;;;;;;;;18.50;77.90;;;;;;6110930;23;19987;-91
2023/07/10 07:11:00;;;;;;;;;;;18.60;77.80;;;;;;6156190;23;19951;-90
2023/07/10 07:14:00;;;;;;;;;;;18.60;77.80;;;;;;6160429;23;19935;-94
2023/07/10 07:16:28;;;;;;;;;;;18.70;77.90;;;;;;6185467;23;20050;-90
2023/07/10 07:18:54;;;;;;;;;;;18.80;77.20;;;;;;6121022;23;19926;-90
2023/07/10 07:21:20;;;;;;;;;;;18.80;77.20;;;;;;6156353;23;19924;-89
2023/07/10 07:23:59;;;;;;;;;;;;;;;;;;;;;
2023/07/10 07:26:37;;;;;;;;;;;18.90;77.20;;;;;;6200535;23;19916;-91
2023/07/10 07:29:05;;;;;;;;;;;18.90;76.20;;;;;;6153788;23;19927;-90
2023/07/10 07:31:34;;;;;;;;;;;18.90;76.40;;;;;;6154334;23;19920;-90
2023/07/10 07:34:00;;;;;;;;;;;19.00;76.20;;;;;;6155449;23;19966;-91
2023/07/10 07:36:36;;;;;;;;;;;;;;;;;;;;;
2023/07/10 07:39:21;;;;;;;;;;;;;;;;;;;;;
2023/07/10 07:41:50;;;;;;;;;;;19.10;76.30;;;;;;6178716;23;20018;-92
2023/07/10 07:44:18;;;;;;;;;;;19.20;75.60;;;;;;6114752;23;19919;-90
2023/07/10 07:46:53;;;;;;;;;;;19.20;75.50;;;;;;6124808;23;19920;-92
2023/07/10 07:50:04;;;;;;;;;;;19.30;75.20;;;;;;6110215;23;19921;-91
2023/07/10 07:52:37;;;;;;;;;;;19.30;75.40;;;;;;6070791;23;20303;-90
2023/07/10 07:57:53;;;;;;;;;;;19.40;75.00;;;;;;6084321;23;19957;-91
2023/07/10 08:00:26;;;;;;;;;;;19.50;74.70;;;;;;6071387;23;19928;-90
2023/07/10 08:02:51;;;;;;;;;;;19.50;74.50;;;;;;6123048;23;19975;-90
2023/07/10 08:05:17;;;;;;;;;;;19.50;74.20;;;;;;6151811;23;20374;-90
2023/07/10 08:07:45;;;;;;;;;;;19.60;74.60;;;;;;6145000;23;19959;-91
2023/07/10 08:10:14;;;;;;;;;;;19.60;74.10;;;;;;6129672;23;19950;-90
2023/07/10 08:12:48;;;;;;;;;;;19.60;73.90;;;;;;6136901;23;20390;-91
2023/07/10 08:15:14;;;;;;;;;;;19.70;74.50;;;;;;6130768;23;19994;-91
2023/07/10 08:17:43;;;;;;;;;;;19.70;73.20;;;;;;6146134;23;19995;-89
2023/07/10 08:20:11;;;;;;;;;;;19.70;73.20;;;;;;6152314;23;19930;-89
2023/07/10 08:22:37;;;;;;;;;;;19.70;74.00;;;;;;6140296;23;19923;-90
2023/07/10 08:25:11;;;;;;;;;;;19.80;74.00;;;;;;6151998;23;19928;-89
2023/07/10 08:27:45;;;;;;;;;;;19.90;74.10;;;;;;6144285;23;19995;-90
2023/07/10 08:30:16;;;;;;;;;;;20.00;73.00;;;;;;6153667;23;19924;-91
2023/07/10 08:32:44;;;;;;;;;;;20.00;73.40;;;;;;6150480;23;19927;-90
2023/07/10 08:35:18;;;;;;;;;;;20.00;72.50;;;;;;6154561;23;19924;-89
2023/07/10 08:37:47;;;;;;;;;;;20.00;72.00;;;;;;6146120;23;19931;-90
2023/07/10 08:40:15;;;;;;;;;;;20.00;72.90;;;;;;6153133;23;19931;-89
2023/07/10 08:42:44;;;;;;;;;;;20.10;73.30;;;;;;6139711;23;19923;-94
2023/07/10 08:45:13;;;;;;;;;;;20.20;70.90;;;;;;6153554;23;19920;-88
2023/07/10 08:47:44;;;;;;;;;;;20.10;71.20;;;;;;6138586;23;20695;-89
2023/07/10 08:50:17;;;;;;;;;;;20.30;71.70;;;;;;6152058;23;19924;-89
2023/07/10 08:52:58;;;;;;;;;;;20.30;72.30;;;;;;6137045;23;19928;-90
2023/07/10 08:55:29;;;;;;;;;;;20.40;71.70;;;;;;6151329;23;19994;-89
2023/07/10 08:57:57;;;;;;;;;;;20.50;72.20;;;;;;6142549;23;19931;-89
2023/07/10 09:00:27;;;;;;;;;;;20.50;71.90;;;;;;6152232;23;19935;-90
2023/07/10 09:03:16;;;;;;;;;;;20.60;71.20;;;;;;6149956;23;19924;-89
2023/07/10 09:06:03;;;;;;;;;;;20.70;72.50;;;;;;6152491;23;19998;-90
2023/07/10 09:08:31;;;;;;;;;;;20.70;70.80;;;;;;6147063;23;19920;-90
2023/07/10 09:11:20;;;;;;;;;;;20.70;71.10;;;;;;6154514;23;19959;-92
2023/07/10 09:13:50;;;;;;;;;;;20.80;71.50;;;;;;6137523;23;19923;-90
2023/07/10 09:16:17;;;;;;;;;;;20.80;70.00;;;;;;6150721;23;19946;-89
2023/07/10 09:18:48;;;;;;;;;;;20.80;70.40;;;;;;6145360;23;19927;-90
2023/07/10 09:21:16;;;;;;;;;;;20.90;70.20;;;;;;6151983;23;19995;-90
2023/07/10 09:23:55;;;;;;;;;;;21.00;69.70;;;;;;6101509;23;19957;-92
2023/07/10 09:26:29;;;;;;;;;;;21.00;69.20;;;;;;6096971;23;19951;-94
2023/07/10 09:29:00;;;;;;;;;;;21.10;69.50;;;;;;6072755;23;19924;-89
2023/07/10 09:32:13;;;;;;;;;;;21.10;70.70;;;;;;6119535;23;19924;-93
2023/07/10 09:35:27;;;;;;;;;;;;;;;;;;;;;
2023/07/10 09:38:36;;;;;;;;;;;;;;;;;;;;;
2023/07/10 09:41:24;;;;;;;;;;;21.50;69.60;;;;;;6155597;23;19955;-91
2023/07/10 09:43:59;;;;;;;;;;;21.50;69.30;;;;;;6109270;23;19924;-94
2023/07/10 09:46:58;;;;;;;;;;;;;;;;;;;;;
2023/07/10 09:49:32;;;;;;;;;;;21.50;69.90;;;;;;6177364;23;19971;-92
2023/07/10 09:55:26;;;;;;;;;;;21.50;69.80;;;;;;6164742;23;19978;-90
2023/07/10 09:58:00;;;;;;;;;;;21.50;70.30;;;;;;6165061;23;19930;-92
2023/07/10 10:00:29;;;;;;;;;;;21.50;70.30;;;;;;6186583;23;19919;-89
2023/07/10 10:02:56;;;;;;;;;;;21.60;69.50;;;;;;6156657;23;19924;-92
2023/07/10 10:05:41;;;;;;;;;;;21.40;70.10;;;;;;6186655;23;19924;-92
2023/07/10 10:08:18;;;;;;;;;;;21.30;70.10;;;;;;6165535;23;19958;-91
2023/07/10 10:11:04;;;;;;;;;;;21.10;70.30;;;;;;6198668;23;19924;-92
2023/07/10 10:13:32;;;;;;;;;;;21.10;71.20;;;;;;6171540;23;19981;-91
2023/07/10 10:16:18;;;;;;;;;;;21.10;70.50;;;;;;6211857;23;19959;-93
2023/07/10 10:19:04;;;;;;;;;;;21.10;70.60;;;;;;6168133;23;19924;-92
2023/07/10 10:21:34;;;;;;;;;;;21.10;69.80;;;;;;6175380;23;20208;-91
2023/07/10 10:24:05;;;;;;;;;;;21.10;69.80;;;;;;6184030;23;19919;-91
2023/07/10 10:26:53;;;;;;;;;;;21.20;70.30;;;;;;6183920;23;20571;-93
2023/07/10 10:29:25;;;;;;;;;;;21.40;68.70;;;;;;6168010;23;19970;-92
2023/07/10 10:32:00;;;;;;;;;;;21.50;68.70;;;;;;6189820;23;19923;-93
2023/07/10 10:34:38;;;;;;;;;;;21.70;68.60;;;;;;6180837;23;19927;-91
2023/07/10 10:37:20;;;;;;;;;;;21.70;67.70;;;;;;6181602;23;19915;-92
2023/07/10 10:40:08;;;;;;;;;;;21.70;68.40;;;;;;6183367;23;19919;-92
2023/07/10 10:42:41;;;;;;;;;;;21.70;68.50;;;;;;6154121;23;20002;-96
2023/07/10 10:45:12;;;;;;;;;;;21.50;68.60;;;;;;6185519;23;19926;-92
2023/07/10 10:47:51;;;;;;;;;;;21.50;69.50;;;;;;6163169;23;19978;-96
2023/07/10 10:50:28;;;;;;;;;;;21.50;68.90;;;;;;6185824;23;20314;-94
2023/07/10 10:56:19;;;;;;;;;;;21.40;68.30;;;;;;6206966;23;19927;-92
2023/07/10 10:59:22;;;;;;;;;;;21.40;68.70;;;;;;6178983;23;19990;-91
2023/07/10 11:02:23;;;;;;;;;;;21.50;68.00;;;;;;6183964;23;19923;-92
2023/07/10 11:04:55;;;;;;;;;;;21.40;67.70;;;;;;6154321;23;19984;-92
2023/07/10 11:07:22;;;;;;;;;;;21.50;68.90;;;;;;6202224;23;19930;-95
2023/07/10 11:09:54;;;;;;;;;;;21.70;66.10;;;;;;6184228;23;19998;-92
2023/07/10 11:12:24;;;;;;;;;;;21.70;66.70;;;;;;6205891;23;19930;-93
2023/07/10 11:14:59;;;;;;;;;;;21.90;66.70;;;;;;6183706;23;19924;-91
2023/07/10 11:17:37;;;;;;;;;;;21.90;64.70;;;;;;6210641;23;20086;-95
2023/07/10 11:20:04;;;;;;;;;;;22.00;64.80;;;;;;6210789;23;19931;-94
2023/07/10 11:22:35;;;;;;;;;;;22.10;64.70;;;;;;6184354;23;19999;-93
2023/07/10 11:25:02;;;;;;;;;;;22.10;65.10;;;;;;6184528;23;19973;-94
2023/07/10 11:27:32;;;;;;;;;;;22.20;65.00;;;;;;6141900;23;19930;-91
2023/07/10 11:30:42;;;;;;;;;;;22.30;65.50;;;;;;6187562;23;19950;-95
2023/07/10 11:33:18;;;;;;;;;;;22.40;64.60;;;;;;6126055;23;19983;-92
2023/07/10 11:36:02;;;;;;;;;;;22.50;64.50;;;;;;6199058;23;20510;-94
2023/07/10 11:38:30;;;;;;;;;;;22.50;62.40;;;;;;6182692;23;19920;-95
2023/07/10 11:41:15;;;;;;;;;;;22.60;63.90;;;;;;6163455;23;19962;-92
2023/07/10 11:47:36;;;;;;;;;;;22.70;66.20;;;;;;6139227;23;20394;-93
2023/07/10 11:50:31;;;;;;;;;;;;;;;;;;;;;
2023/07/10 11:53:22;;;;;;;;;;;22.80;65.80;;;;;;6101168;23;19920;-92
2023/07/10 11:56:32;;;;;;;;;;;22.70;65.50;;;;;;6065487;23;19925;-93
2023/07/10 11:59:28;;;;;;;;;;;;;;;;;;;;;
2023/07/10 12:02:43;;;;;;;;;;;22.50;65.00;;;;;;5982491;23;19996;-93
2023/07/10 12:05:30;;;;;;;;;;;22.20;64.80;;;;;;5999266;23;19922;-92
2023/07/10 12:08:01;;;;;;;;;;;22.10;65.80;;;;;;6012207;23;19925;-92
2023/07/10 12:10:37;;;;;;;;;;;22.10;65.70;;;;;;6058388;23;20012;-91
2023/07/10 12:13:23;;;;;;;;;;;21.90;66.40;;;;;;6097856;23;20267;-92
2023/07/10 12:15:50;;;;;;;;;;;21.90;66.60;;;;;;6096864;23;19932;-90
2023/07/10 12:18:38;;;;;;;;;;;21.90;65.80;;;;;;6098580;23;19931;-93
2023/07/10 12:21:05;;;;;;;;;;;21.80;66.10;;;;;;6135835;23;19928;-91
2023/07/10 12:23:33;;;;;;;;;;;21.90;66.40;;;;;;6179379;23;19923;-96
2023/07/10 12:26:23;;;;;;;;;;;21.90;66.20;;;;;;6186171;23;19923;-91
2023/07/10 12:28:55;;;;;;;;;;;21.90;65.90;;;;;;6185560;23;19924;-91
2023/07/10 12:31:23;;;;;;;;;;;22.00;67.60;;;;;;6188021;23;19923;-92
2023/07/10 12:34:28;;;;;;;;;;;22.20;66.20;;;;;;6212947;23;19923;-92
2023/07/10 12:39:52;;;;;;;;;;;22.30;63.70;;;;;;6135763;23;19929;-92
2023/07/10 12:45:58;;;;;;;;;;;22.50;63.70;;;;;;6144747;23;19924;-93
2023/07/10 12:48:49;;;;;;;;;;;22.80;61.60;;;;;;6088776;23;20008;-96
2023/07/10 12:54:39;;;;;;;;;;;22.90;61.00;;;;;;6075530;23;19929;-93
2023/07/10 12:57:24;;;;;;;;;;;23.00;61.90;;;;;;6081710;23;19927;-95
2023/07/10 13:03:36;;;;;;;;;;;22.80;60.30;;;;;;6051494;23;19988;-91
2023/07/10 13:06:41;;;;;;;;;;;22.70;61.10;;;;;;6087817;23;19925;-92
2023/07/10 13:09:34;;;;;;;;;;;;;;;;;;;;;
2023/07/10 13:12:19;;;;;;;;;;;;;;;;;;;;;
2023/07/10 13:14:46;;;;;;;;;;;22.90;59.10;;;;;;6081889;23;19928;-92
2023/07/10 13:17:53;;;;;;;;;;;;;;;;;;;;;
2023/07/10 13:20:48;;;;;;;;;;;22.90;56.90;;;;;;6119362;23;19924;-92
2023/07/10 13:26:33;;;;;;;;;;;23.00;55.80;;;;;;6004518;23;19922;-96
2023/07/10 13:29:41;;;;;;;;;;;22.90;56.40;;;;;;5968187;23;19923;-95
2023/07/10 13:32:31;;;;;;;;;;;22.80;54.90;;;;;;5995015;23;19933;-91
2023/07/10 13:35:06;;;;;;;;;;;22.80;55.10;;;;;;6051288;23;19941;-94
2023/07/10 13:37:58;;;;;;;;;;;22.80;54.30;;;;;;6114576;23;19920;-95
2023/07/10 13:44:15;;;;;;;;;;;23.00;55.20;;;;;;6152543;23;20017;-96
2023/07/10 13:47:07;;;;;;;;;;;23.00;56.20;;;;;;6146671;23;20467;-90
2023/07/10 13:49:56;;;;;;;;;;;22.90;57.10;;;;;;6137028;23;20002;-93
2023/07/10 13:52:26;;;;;;;;;;;23.00;57.70;;;;;;6138924;23;19950;-91
2023/07/10 13:54:53;;;;;;;;;;;23.10;57.90;;;;;;6157297;23;19990;-88
2023/07/10 13:57:18;;;;;;;;;;;23.00;57.00;;;;;;6117869;23;20656;-90
2023/07/10 14:00:05;;;;;;;;;;;;;;;;;;;;;
2023/07/10 14:02:51;;;;;;;;;;;;;;;;;;;;;
2023/07/10 14:05:18;;;;;;;;;;;23.10;56.20;;;;;;6179847;23;19931;-91
2023/07/10 14:08:00;;;;;;;;;;;23.20;56.00;;;;;;6143196;23;20318;-92
2023/07/10 14:10:29;;;;;;;;;;;23.20;57.20;;;;;;6177826;23;19923;-91
2023/07/10 14:12:57;;;;;;;;;;;23.20;57.40;;;;;;6147949;23;20377;-93
2023/07/10 14:15:33;;;;;;;;;;;23.30;56.20;;;;;;6112433;23;19963;-91
2023/07/10 14:18:18;;;;;;;;;;;23.30;56.70;;;;;;6172574;23;19924;-92
2023/07/10 14:20:49;;;;;;;;;;;23.30;55.40;;;;;;6184722;23;19942;-92
2023/07/10 14:26:49;;;;;;;;;;;23.40;58.70;;;;;;6082227;23;20478;-93
2023/07/10 14:39:25;;;;;;;;;;;23.80;57.00;;;;;;5944572;23;20686;-93
2023/07/10 14:41:51;;;;;;;;;;;23.80;57.30;;;;;;5951677;23;20350;-90
2023/07/10 14:44:25;;;;;;;;;;;23.70;57.10;;;;;;5938797;23;19929;-93
2023/07/10 14:47:21;;;;;;;;;;;23.80;56.60;;;;;;5976098;23;20626;-94
2023/07/10 14:49:55;;;;;;;;;;;23.80;54.70;;;;;;6100162;23;19923;-91
2023/07/10 14:52:53;;;;;;;;;;;23.80;54.90;;;;;;6159883;22;19919;-93
2023/07/10 14:55:26;;;;;;;;;;;23.80;54.60;;;;;;6131885;23;19924;-90
2023/07/10 14:58:01;;;;;;;;;;;23.70;55.20;;;;;;6126697;23;20322;-94
2023/07/10 15:00:30;;;;;;;;;;;23.90;55.00;;;;;;6160546;23;19986;-91
2023/07/10 15:02:58;;;;;;;;;;;23.80;55.60;;;;;;6152717;23;19923;-91
2023/07/10 15:05:28;;;;;;;;;;;23.90;54.70;;;;;;6186623;23;19972;-92
2023/07/10 15:07:55;;;;;;;;;;;23.80;55.80;;;;;;6180314;23;19964;-96
2023/07/10 15:10:22;;;;;;;;;;;23.90;56.20;;;;;;6195934;23;19993;-96
2023/07/10 15:12:50;;;;;;;;;;;24.00;55.70;;;;;;6144378;23;19931;-94
2023/07/10 15:15:20;;;;;;;;;;;23.90;56.40;;;;;;6180484;23;19924;-95
2023/07/10 15:17:46;;;;;;;;;;;23.90;55.10;;;;;;6186177;23;19950;-95
2023/07/10 15:20:19;;;;;;;;;;;23.80;55.50;;;;;;6194912;23;19927;-96
2023/07/10 15:22:45;;;;;;;;;;;23.90;56.00;;;;;;6185798;23;19920;-96
2023/07/10 15:25:28;;;;;;;;;;;23.90;56.00;;;;;;6194996;23;19930;-95
2023/07/10 15:27:54;;;;;;;;;;;24.00;54.30;;;;;;6190139;23;20357;-95
2023/07/10 15:30:21;;;;;;;;;;;24.00;54.00;;;;;;6220059;23;19924;-96
2023/07/10 15:32:53;;;;;;;;;;;23.80;54.60;;;;;;6196637;23;19974;-96
2023/07/10 15:35:22;;;;;;;;;;;23.70;55.60;;;;;;6224388;23;19951;-96
2023/07/10 15:37:50;;;;;;;;;;;23.60;54.80;;;;;;6190164;23;19926;-96
2023/07/10 15:40:17;;;;;;;;;;;23.60;54.20;;;;;;6195443;23;19920;-95
2023/07/10 15:42:57;;;;;;;;;;;23.60;55.40;;;;;;6186593;23;19991;-95
2023/07/10 15:45:34;;;;;;;;;;;23.60;55.50;;;;;;6195823;23;19959;-96
2023/07/10 15:48:00;;;;;;;;;;;23.60;55.50;;;;;;6184042;23;19968;-93
2023/07/10 15:50:37;;;;;;;;;;;23.60;55.60;;;;;;6225148;22;19920;-96
2023/07/10 15:53:05;;;;;;;;;;;23.60;54.70;;;;;;6211037;23;19922;-96
2023/07/10 15:55:31;;;;;;;;;;;23.60;55.70;;;;;;6195216;23;19920;-92
2023/07/10 15:57:58;;;;;;;;;;;23.60;54.80;;;;;;6184770;23;19930;-94
2023/07/10 16:00:24;;;;;;;;;;;23.60;54.50;;;;;;6196539;23;19930;-94
2023/07/10 16:02:52;;;;;;;;;;;23.60;55.00;;;;;;6192997;23;19936;-96
2023/07/10 16:05:23;;;;;;;;;;;23.80;55.00;;;;;;6220819;23;19919;-96
2023/07/10 16:07:52;;;;;;;;;;;23.80;54.70;;;;;;6212388;23;19920;-96
2023/07/10 16:10:19;;;;;;;;;;;23.80;54.60;;;;;;6196176;23;19931;-96
2023/07/10 16:12:45;;;;;;;;;;;23.80;54.50;;;;;;6217866;23;19919;-95
2023/07/10 16:15:19;;;;;;;;;;;23.80;55.30;;;;;;6196257;23;19974;-93
2023/07/10 16:17:45;;;;;;;;;;;23.80;54.50;;;;;;6191899;23;19927;-96
2023/07/10 16:20:18;;;;;;;;;;;23.60;54.50;;;;;;6220753;23;19920;-95
2023/07/10 16:22:50;;;;;;;;;;;23.60;55.10;;;;;;6197521;23;20253;-94
2023/07/10 16:25:16;;;;;;;;;;;23.60;55.50;;;;;;6223644;23;19927;-96
2023/07/10 16:27:42;;;;;;;;;;;23.60;53.90;;;;;;6199956;23;19923;-96
2023/07/10 16:30:12;;;;;;;;;;;23.50;53.80;;;;;;6202260;23;20277;-96
2023/07/10 16:32:38;;;;;;;;;;;23.40;53.70;;;;;;6203178;23;19907;-95
2023/07/10 16:35:09;;;;;;;;;;;23.50;54.80;;;;;;6225523;23;19947;-94
2023/07/10 16:37:34;;;;;;;;;;;23.60;54.00;;;;;;6186280;23;19923;-93
2023/07/10 16:40:00;;;;;;;;;;;23.50;53.40;;;;;;6193144;23;19927;-93
2023/07/10 16:42:56;;;;;;;;;;;;;;;;;;;;;
2023/07/10 16:45:33;;;;;;;;;;;23.20;54.20;;;;;;6188849;23;19930;-90
2023/07/10 16:47:59;;;;;;;;;;;23.20;55.80;;;;;;6183089;23;19984;-91
2023/07/10 16:50:25;;;;;;;;;;;23.10;54.70;;;;;;6190466;23;20306;-90
2023/07/10 16:52:51;;;;;;;;;;;23.10;55.30;;;;;;6189415;23;19923;-91
2023/07/10 16:55:18;;;;;;;;;;;23.00;54.70;;;;;;6191843;23;19955;-90
2023/07/10 16:57:44;;;;;;;;;;;23.00;55.40;;;;;;6183001;23;19927;-90
2023/07/10 17:00:11;;;;;;;;;;;23.00;54.20;;;;;;6192061;23;19919;-90
2023/07/10 17:02:37;;;;;;;;;;;23.00;55.30;;;;;;6190520;23;19926;-90
2023/07/10 17:05:03;;;;;;;;;;;22.90;55.00;;;;;;6191565;23;19951;-91
2023/07/10 17:07:47;;;;;;;;;;;22.90;55.50;;;;;;6158885;23;19920;-90
2023/07/10 17:10:15;;;;;;;;;;;22.90;55.10;;;;;;6192541;23;19920;-90
2023/07/10 17:12:42;;;;;;;;;;;22.90;55.80;;;;;;6191497;23;19950;-90
2023/07/10 17:15:19;;;;;;;;;;;23.00;56.00;;;;;;6193698;23;20307;-91
2023/07/10 17:18:00;;;;;;;;;;;22.90;56.20;;;;;;6187208;23;19931;-91
2023/07/10 17:20:25;;;;;;;;;;;22.80;56.50;;;;;;6193538;23;19919;-91
2023/07/10 17:22:51;;;;;;;;;;;22.80;56.20;;;;;;6190707;23;19927;-90
2023/07/10 17:25:21;;;;;;;;;;;22.70;56.70;;;;;;6192909;23;19943;-90
2023/07/10 17:27:51;;;;;;;;;;;22.60;56.60;;;;;;6184080;23;19920;-90
2023/07/10 17:30:18;;;;;;;;;;;22.60;57.30;;;;;;6192724;23;19923;-89
2023/07/10 17:32:44;;;;;;;;;;;22.60;57.10;;;;;;6191178;23;19995;-91
2023/07/10 17:35:14;;;;;;;;;;;22.60;56.80;;;;;;6193218;23;19923;-90
2023/07/10 17:37:47;;;;;;;;;;;22.60;57.00;;;;;;6184871;23;19924;-90
2023/07/10 17:40:13;;;;;;;;;;;22.50;57.80;;;;;;6193877;23;19924;-90
2023/07/10 17:42:40;;;;;;;;;;;22.30;57.60;;;;;;6191428;23;19965;-89
2023/07/10 17:45:16;;;;;;;;;;;22.20;57.90;;;;;;6193210;23;19966;-90
2023/07/10 17:47:42;;;;;;;;;;;22.00;58.00;;;;;;6208734;23;19924;-89
2023/07/10 17:50:11;;;;;;;;;;;21.90;58.00;;;;;;6193310;23;20413;-90
2023/07/10 17:52:37;;;;;;;;;;;21.70;58.40;;;;;;6190855;23;19919;-91
2023/07/10 17:55:03;;;;;;;;;;;21.50;58.50;;;;;;6193199;23;20562;-89
2023/07/10 17:57:28;;;;;;;;;;;21.50;59.20;;;;;;6159548;23;20290;-88
2023/07/10 17:59:56;;;;;;;;;;;21.40;59.50;;;;;;6193031;23;19969;-93
2023/07/10 18:02:31;;;;;;;;;;;21.40;59.60;;;;;;6219391;23;19927;-96
2023/07/10 18:04:56;;;;;;;;;;;21.30;59.80;;;;;;6224054;23;19919;-92
2023/07/10 18:07:22;;;;;;;;;;;21.30;60.30;;;;;;6207231;23;19928;-94
2023/07/10 18:09:48;;;;;;;;;;;21.30;60.20;;;;;;6188538;23;19930;-92
2023/07/10 18:12:15;;;;;;;;;;;21.30;60.40;;;;;;6187253;23;19928;-94
2023/07/10 18:14:42;;;;;;;;;;;21.20;60.40;;;;;;6190552;23;19924;-92
2023/07/10 18:17:15;;;;;;;;;;;21.10;60.60;;;;;;6179921;23;19920;-93
2023/07/10 18:19:41;;;;;;;;;;;21.10;60.80;;;;;;6214613;23;19957;-93
2023/07/10 18:22:10;;;;;;;;;;;21.10;61.00;;;;;;6187646;23;19923;-93
2023/07/10 18:24:36;;;;;;;;;;;21.00;61.00;;;;;;6214710;23;19961;-93
2023/07/10 18:27:01;;;;;;;;;;;21.00;60.90;;;;;;6207001;23;19927;-93
2023/07/10 18:29:27;;;;;;;;;;;20.90;61.80;;;;;;6213012;23;19920;-92
2023/07/10 18:31:53;;;;;;;;;;;20.90;61.80;;;;;;6214757;23;19928;-94
2023/07/10 18:34:20;;;;;;;;;;;20.80;61.50;;;;;;6187226;23;19924;-92
2023/07/10 18:36:46;;;;;;;;;;;20.80;61.70;;;;;;6207717;23;19916;-92
2023/07/10 18:39:12;;;;;;;;;;;20.80;62.10;;;;;;6188784;23;19924;-93
2023/07/10 18:41:40;;;;;;;;;;;20.80;62.30;;;;;;6213498;23;20014;-94
2023/07/10 18:44:11;;;;;;;;;;;20.70;63.30;;;;;;6188730;23;20006;-93
2023/07/10 18:46:37;;;;;;;;;;;20.70;63.60;;;;;;6208130;23;19915;-92
2023/07/10 18:49:05;;;;;;;;;;;20.70;64.00;;;;;;6211941;23;20348;-94
2023/07/10 18:51:32;;;;;;;;;;;20.60;63.70;;;;;;6213489;23;19920;-88
2023/07/10 18:53:59;;;;;;;;;;;20.60;64.70;;;;;;6187729;23;19923;-90
2023/07/10 18:56:25;;;;;;;;;;;20.50;64.80;;;;;;6185184;23;19922;-90
2023/07/10 18:58:51;;;;;;;;;;;20.50;64.40;;;;;;6183099;23;20241;-89
2023/07/10 19:01:18;;;;;;;;;;;20.50;64.60;;;;;;6188584;23;20734;-89
2023/07/10 19:03:43;;;;;;;;;;;20.30;64.30;;;;;;6186904;23;19955;-89
2023/07/10 19:06:31;;;;;;;;;;;20.30;64.50;;;;;;6187445;23;19920;-90
2023/07/10 19:08:57;;;;;;;;;;;20.30;64.80;;;;;;6183973;23;19923;-89
2023/07/10 19:11:23;;;;;;;;;;;20.20;64.60;;;;;;6163357;23;19950;-89
2023/07/10 19:13:49;;;;;;;;;;;20.10;64.60;;;;;;6187244;23;19947;-90
2023/07/10 19:16:20;;;;;;;;;;;20.00;64.30;;;;;;6186722;23;19924;-91
2023/07/10 19:18:49;;;;;;;;;;;20.00;64.00;;;;;;6182799;23;19924;-89
2023/07/10 19:21:15;;;;;;;;;;;20.00;64.00;;;;;;6188175;23;20385;-89
2023/07/10 19:23:40;;;;;;;;;;;19.90;64.30;;;;;;6187009;23;19923;-88
2023/07/10 19:26:07;;;;;;;;;;;19.80;64.40;;;;;;6163562;23;19923;-89
2023/07/10 19:28:32;;;;;;;;;;;19.70;64.90;;;;;;6178550;23;20445;-90
2023/07/10 19:31:01;;;;;;;;;;;19.70;64.80;;;;;;6187816;23;19946;-90
2023/07/10 19:33:32;;;;;;;;;;;19.60;65.30;;;;;;6184575;23;19923;-89
2023/07/10 19:35:58;;;;;;;;;;;19.50;65.10;;;;;;6188583;23;20022;-89
2023/07/10 19:38:25;;;;;;;;;;;19.50;65.40;;;;;;6154615;23;19970;-91
2023/07/10 19:40:52;;;;;;;;;;;19.50;65.90;;;;;;6162563;23;20515;-89
2023/07/10 19:43:17;;;;;;;;;;;19.40;67.00;;;;;;6185137;23;20413;-89
2023/07/10 19:45:44;;;;;;;;;;;19.30;67.80;;;;;;6160900;23;19927;-89
2023/07/10 19:48:14;;;;;;;;;;;19.30;67.30;;;;;;6177849;23;19939;-89
2023/07/10 19:50:40;;;;;;;;;;;19.20;66.40;;;;;;6185461;23;20334;-88
2023/07/10 19:53:17;;;;;;;;;;;19.10;66.90;;;;;;6185516;23;19978;-90
2023/07/10 19:55:44;;;;;;;;;;;19.00;68.30;;;;;;6185842;23;19923;-89
2023/07/10 19:58:11;;;;;;;;;;;19.00;68.30;;;;;;6177684;23;19923;-89
2023/07/10 20:00:36;;;;;;;;;;;18.80;67.60;;;;;;6186521;23;19923;-90
2023/07/10 20:03:11;;;;;;;;;;;18.70;67.90;;;;;;6185238;23;20458;-91
2023/07/10 20:05:37;;;;;;;;;;;18.70;68.20;;;;;;6187884;23;20006;-87
2023/07/10 20:08:09;;;;;;;;;;;18.60;68.00;;;;;;6178230;23;19992;-88
2023/07/10 20:10:35;;;;;;;;;;;18.50;68.60;;;;;;6188238;23;19923;-87
2023/07/10 20:13:00;;;;;;;;;;;18.40;68.60;;;;;;6186550;23;20239;-87
2023/07/10 20:15:26;;;;;;;;;;;18.30;68.20;;;;;;6187698;23;19924;-87
2023/07/10 20:17:51;;;;;;;;;;;18.20;68.30;;;;;;6178825;23;19946;-87
2023/07/10 20:20:18;;;;;;;;;;;18.20;68.40;;;;;;6162922;23;20005;-88
2023/07/10 20:22:44;;;;;;;;;;;18.10;68.60;;;;;;6210252;23;19928;-87
2023/07/10 20:25:09;;;;;;;;;;;18.00;68.50;;;;;;6187575;23;19973;-87
2023/07/10 20:27:35;;;;;;;;;;;18.00;68.40;;;;;;6179188;23;19923;-86
2023/07/10 20:30:02;;;;;;;;;;;18.00;67.90;;;;;;6188198;23;20330;-87
2023/07/10 20:32:27;;;;;;;;;;;17.80;68.10;;;;;;6185989;23;20347;-88
2023/07/10 20:34:53;;;;;;;;;;;17.80;69.40;;;;;;6187920;23;20005;-86
2023/07/10 20:37:20;;;;;;;;;;;17.80;69.20;;;;;;6179669;23;20024;-88
2023/07/10 20:39:46;;;;;;;;;;;17.80;68.70;;;;;;6187633;23;19923;-87
2023/07/10 20:42:12;;;;;;;;;;;17.80;70.00;;;;;;6186079;23;19926;-89
2023/07/10 20:44:38;;;;;;;;;;;17.60;70.10;;;;;;6213351;23;19966;-89
2023/07/10 20:47:03;;;;;;;;;;;17.60;69.80;;;;;;6179260;23;19919;-87
2023/07/10 20:49:29;;;;;;;;;;;17.60;70.00;;;;;;6185033;23;19919;-89
2023/07/10 20:51:55;;;;;;;;;;;17.50;70.30;;;;;;6211492;23;19965;-88
2023/07/10 20:54:22;;;;;;;;;;;17.50;70.20;;;;;;6210373;23;19924;-88
2023/07/10 20:56:49;;;;;;;;;;;17.50;71.20;;;;;;6180656;23;19920;-88
2023/07/10 20:59:20;;;;;;;;;;;17.50;70.80;;;;;;6186869;23;19923;-88
2023/07/10 21:01:45;;;;;;;;;;;17.40;70.50;;;;;;6189630;23;19920;-88
2023/07/10 21:04:11;;;;;;;;;;;17.20;70.30;;;;;;6238043;23;20250;-88
2023/07/10 21:06:37;;;;;;;;;;;17.20;70.00;;;;;;6183491;23;19981;-88
2023/07/10 21:09:10;;;;;;;;;;;17.10;69.90;;;;;;6211599;23;20134;-88
2023/07/10 21:11:36;;;;;;;;;;;17.10;70.30;;;;;;6218576;23;19919;-88
2023/07/10 21:14:09;;;;;;;;;;;17.00;70.20;;;;;;6190338;23;19926;-87
2023/07/10 21:16:35;;;;;;;;;;;17.00;69.70;;;;;;6187170;23;19926;-89
2023/07/10 21:19:11;;;;;;;;;;;17.00;70.00;;;;;;6188698;23;19920;-88
2023/07/10 21:21:36;;;;;;;;;;;17.00;70.40;;;;;;6193289;23;19924;-88
2023/07/10 21:24:02;;;;;;;;;;;16.90;70.50;;;;;;6190869;23;20005;-88
2023/07/10 21:26:31;;;;;;;;;;;16.90;70.30;;;;;;6188258;23;19922;-88
2023/07/10 21:28:57;;;;;;;;;;;16.80;71.60;;;;;;6188672;23;20504;-88
2023/07/10 21:31:24;;;;;;;;;;;16.80;73.00;;;;;;6217765;23;19959;-88
2023/07/10 21:33:50;;;;;;;;;;;16.70;73.50;;;;;;6191375;23;19920;-88
2023/07/10 21:36:16;;;;;;;;;;;16.70;72.50;;;;;;6215894;23;19931;-88
2023/07/10 21:38:42;;;;;;;;;;;16.70;72.70;;;;;;6187157;23;19927;-88
2023/07/10 21:41:26;;;;;;;;;;;16.70;72.20;;;;;;6193151;23;20250;-88
2023/07/10 21:43:53;;;;;;;;;;;16.60;72.20;;;;;;6191495;23;19920;-88
2023/07/10 21:46:22;;;;;;;;;;;16.60;72.50;;;;;;6189117;23;20006;-89
2023/07/10 21:48:47;;;;;;;;;;;16.60;72.00;;;;;;6186966;23;19920;-88
2023/07/10 21:51:13;;;;;;;;;;;16.60;71.50;;;;;;6192762;23;20249;-88
2023/07/10 21:53:40;;;;;;;;;;;16.50;71.10;;;;;;6190736;23;19924;-88
2023/07/10 21:56:12;;;;;;;;;;;16.50;70.70;;;;;;6192395;23;19924;-89
2023/07/10 21:58:39;;;;;;;;;;;16.40;70.90;;;;;;6184138;23;20331;-88
2023/07/10 22:01:09;;;;;;;;;;;16.40;71.20;;;;;;6191758;23;20295;-88