Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:56;;;;;;;;;;;;;;;10.76;44.84;102706.38;5000766;28;19960;-54
2022/04/29 00:04:22;;;;;;;;;;;;;;;10.70;44.85;102709.16;5013637;28;20408;-57
2022/04/29 00:06:48;;;;;;;;;;;;;;;10.66;45.08;102709.25;5011579;28;19920;-55
2022/04/29 00:09:13;;;;;;;;;;;;;;;10.64;45.04;102705.81;5017360;28;19923;-60
2022/04/29 00:11:38;;;;;;;;;;;;;;;10.62;45.02;102699.72;5020666;28;19932;-56
2022/04/29 00:14:04;;;;;;;;;;;;;;;10.60;45.09;102705.91;5018748;28;19924;-60
2022/04/29 00:16:29;;;;;;;;;;;;;;;10.56;45.07;102702.50;5020173;28;19932;-60
2022/04/29 00:18:54;;;;;;;;;;;;;;;10.48;45.21;102700.06;5017712;28;19932;-56
2022/04/29 00:21:20;;;;;;;;;;;;;;;10.45;45.37;102704.56;5015569;28;19928;-56
2022/04/29 00:23:45;;;;;;;;;;;;;;;10.45;45.27;102704.56;5014093;28;19917;-58
2022/04/29 00:26:10;;;;;;;;;;;;;;;10.45;45.42;102699.28;5019511;28;19932;-57
2022/04/29 00:28:35;;;;;;;;;;;;;;;10.46;45.35;102698.38;5019812;28;20011;-54
2022/04/29 00:31:01;;;;;;;;;;;;;;;10.46;45.28;102685.22;5020264;28;20268;-58
2022/04/29 00:33:27;;;;;;;;;;;;;;;10.48;45.38;102693.97;5019515;28;19925;-58
2022/04/29 00:35:52;;;;;;;;;;;;;;;10.49;45.41;102701.78;5019096;28;19913;-58
2022/04/29 00:38:18;;;;;;;;;;;;;;;10.50;45.38;102694.78;5017491;28;21173;-58
2022/04/29 00:40:44;;;;;;;;;;;;;;;10.51;45.47;102699.16;5018993;28;19955;-51
2022/04/29 00:43:11;;;;;;;;;;;;;;;10.48;45.54;102696.59;5019576;28;19928;-56
2022/04/29 00:45:37;;;;;;;;;;;;;;;10.44;45.41;102687.88;5015138;28;19923;-59
2022/04/29 00:48:02;;;;;;;;;;;;;;;10.42;45.48;102684.47;5016529;28;20004;-56
2022/04/29 00:50:28;;;;;;;;;;;;;;;10.39;45.69;102687.16;5017167;28;19925;-59
2022/04/29 00:52:54;;;;;;;;;;;;;;;10.35;45.65;102673.19;5017007;28;20330;-57
2022/04/29 00:55:21;;;;;;;;;;;;;;;10.34;45.65;102681.09;5017239;28;19920;-56
2022/04/29 00:58:06;;;;;;;;;;;;;;;10.34;45.65;102689.00;5019520;28;19971;-58
2022/04/29 01:00:32;;;;;;;;;;;;;;;10.34;45.78;102684.63;4991840;28;20007;-57
2022/04/29 01:02:59;;;;;;;;;;;;;;;10.32;45.86;102689.06;5018645;28;20810;-56
2022/04/29 01:05:27;;;;;;;;;;;;;;;10.31;45.94;102681.19;5020683;28;19928;-59
2022/04/29 01:07:53;;;;;;;;;;;;;;;10.30;45.87;102687.34;5019800;28;19917;-55
2022/04/29 01:10:20;;;;;;;;;;;;;;;10.25;45.74;102690.09;5017611;28;19928;-57
2022/04/29 01:12:48;;;;;;;;;;;;;;;10.20;45.95;102684.97;5015149;28;19965;-55
2022/04/29 01:15:14;;;;;;;;;;;;;;;10.16;46.07;102678.03;5017579;28;19921;-55
2022/04/29 01:17:41;;;;;;;;;;;;;;;10.14;46.04;102673.72;5016232;28;20435;-57
2022/04/29 01:20:08;;;;;;;;;;;;;;;10.14;46.18;102681.63;5018724;28;19991;-57
2022/04/29 01:22:34;;;;;;;;;;;;;;;10.11;46.29;102674.69;5015391;28;20368;-59
2022/04/29 01:24:59;;;;;;;;;;;;;;;10.10;46.21;102678.22;5016917;28;19995;-58
2022/04/29 01:27:25;;;;;;;;;;;;;;;10.06;46.42;102682.66;4998786;28;20284;-58
2022/04/29 01:29:57;;;;;;;;;;;;;;;10.03;46.26;102676.63;5017082;28;20396;-61
2022/04/29 01:32:23;;;;;;;;;;;;;;;10.02;46.56;102681.03;5018256;28;19920;-62
2022/04/29 01:34:48;;;;;;;;;;;;;;;10.00;46.47;102681.94;5016870;28;20361;-60
2022/04/29 01:37:13;;;;;;;;;;;;;;;9.96;46.57;102683.78;5015480;28;19921;-60
2022/04/29 01:39:38;;;;;;;;;;;;;;;9.95;46.42;102684.69;5020366;28;19956;-57
2022/04/29 01:42:04;;;;;;;;;;;;;;;9.90;46.66;102679.53;5017328;28;20387;-60
2022/04/29 01:44:29;;;;;;;;;;;;;;;9.88;46.81;102676.09;5018585;28;19960;-57
2022/04/29 01:46:55;;;;;;;;;;;;;;;9.86;46.72;102680.50;5014343;28;19928;-59
2022/04/29 01:49:20;;;;;;;;;;;;;;;9.85;46.90;102683.19;5017070;28;19924;-60
2022/04/29 01:51:45;;;;;;;;;;;;;;;9.83;46.88;102684.97;5017033;28;19925;-61
2022/04/29 01:54:11;;;;;;;;;;;;;;;9.82;46.99;102671.00;5016986;28;19921;-61
2022/04/29 01:56:39;;;;;;;;;;;;;;;9.82;46.94;102675.38;5015761;28;19937;-60
2022/04/29 01:59:05;;;;;;;;;;;;;;;9.81;47.07;102671.88;5017309;28;19928;-57
2022/04/29 02:01:30;;;;;;;;;;;;;;;9.80;46.92;102670.16;5010523;28;19924;-56
2022/04/29 02:03:55;;;;;;;;;;;;;;;9.79;46.92;102671.06;5005633;28;19924;-60
2022/04/29 02:06:21;;;;;;;;;;;;;;;9.74;46.91;102672.91;5010507;28;19925;-59
2022/04/29 02:08:48;;;;;;;;;;;;;;;9.69;47.12;102664.25;5017923;28;19917;-58
2022/04/29 02:11:13;;;;;;;;;;;;;;;9.67;47.00;102668.72;5016749;28;20347;-62
2022/04/29 02:13:38;;;;;;;;;;;;;;;9.64;46.98;102659.13;5019109;28;20000;-55
2022/04/29 02:16:04;;;;;;;;;;;;;;;9.62;46.96;102660.91;5016532;28;19924;-60
2022/04/29 02:18:29;;;;;;;;;;;;;;;9.60;47.15;102658.34;4998176;28;19913;-57
2022/04/29 02:20:55;;;;;;;;;;;;;;;9.60;46.97;102663.59;5011805;28;19925;-58
2022/04/29 02:23:20;;;;;;;;;;;;;;;9.57;47.11;102666.28;5017426;28;20486;-57
2022/04/29 02:25:45;;;;;;;;;;;;;;;9.54;47.27;102668.13;5018034;28;19920;-62
2022/04/29 02:28:11;;;;;;;;;;;;;;;9.53;47.34;102669.00;5016360;28;19929;-56
2022/04/29 02:30:37;;;;;;;;;;;;;;;9.51;47.10;102660.31;5013100;28;19970;-59
2022/04/29 02:33:02;;;;;;;;;;;;;;;9.50;47.45;102664.72;5014835;28;19925;-61
2022/04/29 02:35:27;;;;;;;;;;;;;;;9.50;47.33;102661.19;5018725;28;19918;-61
2022/04/29 02:37:52;;;;;;;;;;;;;;;9.50;47.19;102661.19;5001227;28;19925;-60
2022/04/29 02:40:18;;;;;;;;;;;;;;;9.49;47.18;102659.47;5016676;28;19917;-59
2022/04/29 02:42:43;;;;;;;;;;;;;;;9.49;47.28;102662.09;5015386;28;19944;-62
2022/04/29 02:45:09;;;;;;;;;;;;;;;9.44;47.29;102657.81;5017321;28;19917;-62
2022/04/29 02:47:35;;;;;;;;;;;;;;;9.40;47.23;102653.53;5014402;28;19992;-57
2022/04/29 02:50:00;;;;;;;;;;;;;;;9.37;47.32;102653.59;5017733;28;20004;-53
2022/04/29 02:52:25;;;;;;;;;;;;;;;9.36;47.51;102653.63;5015056;28;19913;-62
2022/04/29 02:54:50;;;;;;;;;;;;;;;9.32;47.15;102651.97;5014654;28;20759;-59
2022/04/29 02:57:16;;;;;;;;;;;;;;;9.28;47.21;102653.81;5015259;28;20004;-57
2022/04/29 02:59:41;;;;;;;;;;;;;;;9.25;47.61;102653.88;5016874;28;19931;-60
2022/04/29 03:02:07;;;;;;;;;;;;;;;9.23;47.37;102647.78;5015110;28;19931;-61
2022/04/29 03:04:32;;;;;;;;;;;;;;;9.23;47.42;102650.41;5016081;28;19999;-57
2022/04/29 03:06:57;;;;;;;;;;;;;;;9.20;47.41;102647.84;5012340;28;20369;-61
2022/04/29 03:09:24;;;;;;;;;;;;;;;9.19;47.34;102646.09;5018481;28;19909;-58
2022/04/29 03:11:49;;;;;;;;;;;;;;;9.16;47.30;102647.03;5016564;28;19975;-59
2022/04/29 03:14:15;;;;;;;;;;;;;;;9.14;47.57;102648.84;5019083;28;19956;-58
2022/04/29 03:16:40;;;;;;;;;;;;;;;9.13;47.44;102657.59;5020275;28;19960;-61
2022/04/29 03:19:05;;;;;;;;;;;;;;;9.09;47.36;102656.81;5017493;28;19917;-57
2022/04/29 03:21:33;;;;;;;;;;;;;;;9.06;47.51;102659.50;5017246;28;19921;-58
2022/04/29 03:23:58;;;;;;;;;;;;;;;9.02;47.50;102663.06;5016851;28;19917;-60
2022/04/29 03:26:23;;;;;;;;;;;;;;;8.99;47.59;102660.53;5019233;28;19998;-59
2022/04/29 03:28:49;;;;;;;;;;;;;;;8.98;47.48;102656.19;5021373;28;19924;-58
2022/04/29 03:31:14;;;;;;;;;;;;;;;8.94;47.69;102662.38;5021691;28;20497;-58
2022/04/29 03:33:39;;;;;;;;;;;;;;;8.87;47.82;102648.50;5016229;28;20474;-59
2022/04/29 03:36:05;;;;;;;;;;;;;;;8.82;47.81;102655.59;5016731;28;20372;-59
2022/04/29 03:38:30;;;;;;;;;;;;;;;8.78;47.58;102652.19;5020301;28;20164;-58
2022/04/29 03:40:56;;;;;;;;;;;;;;;8.74;47.79;102655.75;5019101;28;20374;-62
2022/04/29 03:43:21;;;;;;;;;;;;;;;8.73;47.70;102654.03;5018224;28;20003;-58
2022/04/29 03:45:47;;;;;;;;;;;;;;;8.74;47.92;102652.28;5021911;28;20334;-60
2022/04/29 03:48:13;;;;;;;;;;;;;;;8.75;47.63;102646.13;5020769;28;19925;-60
2022/04/29 03:50:38;;;;;;;;;;;;;;;8.73;47.85;102656.66;5020442;28;19917;-57
2022/04/29 03:53:04;;;;;;;;;;;;;;;8.71;47.75;102652.34;5019323;28;19913;-60
2022/04/29 03:55:30;;;;;;;;;;;;;;;8.69;47.91;102647.13;5021059;28;19920;-59
2022/04/29 03:57:56;;;;;;;;;;;;;;;8.71;48.00;102647.09;5016965;28;20293;-60
2022/04/29 04:00:23;;;;;;;;;;;;;;;8.71;47.80;102645.31;5003312;28;20071;-58
2022/04/29 04:02:49;;;;;;;;;;;;;;;8.74;47.79;102642.63;5017769;28;19916;-61
2022/04/29 04:05:15;;;;;;;;;;;;;;;8.75;47.98;102641.72;5016474;28;19928;-61
2022/04/29 04:07:40;;;;;;;;;;;;;;;8.76;47.98;102646.09;5018119;28;19917;-60
2022/04/29 04:10:06;;;;;;;;;;;;;;;8.78;47.65;102646.06;5018689;28;19932;-56
2022/04/29 04:12:38;;;;;;;;;;;;;;;8.77;47.88;102644.34;5015230;28;19920;-59
2022/04/29 04:15:03;;;;;;;;;;;;;;;8.74;48.11;102632.13;5010020;28;19972;-58
2022/04/29 04:17:29;;;;;;;;;;;;;;;8.74;48.35;102640.00;5014307;28;20016;-60
2022/04/29 04:19:54;;;;;;;;;;;;;;;8.73;48.08;102640.91;5013485;28;19925;-57
2022/04/29 04:22:19;;;;;;;;;;;;;;;8.75;47.95;102636.50;5008618;28;19928;-59
2022/04/29 04:24:44;;;;;;;;;;;;;;;8.75;48.12;102644.34;5010461;28;20758;-58
2022/04/29 04:27:10;;;;;;;;;;;;;;;8.77;48.36;102649.59;5013125;28;19956;-56
2022/04/29 04:29:35;;;;;;;;;;;;;;;8.78;48.35;102646.94;5019743;28;19917;-58
2022/04/29 04:32:00;;;;;;;;;;;;;;;8.81;48.17;102651.25;5010191;28;19928;-60
2022/04/29 04:37:10;;;;;;;;;;;;;;;8.87;48.29;102650.25;5013100;28;20692;-60
2022/04/29 04:39:35;;;;;;;;;;;;;;;8.88;48.21;102652.00;5010830;28;19925;-60
2022/04/29 04:42:00;;;;;;;;;;;;;;;8.89;48.46;102654.59;4995929;28;19931;-60
2022/04/29 04:44:26;;;;;;;;;;;;;;;8.92;48.63;102653.66;5018550;28;19923;-60
2022/04/29 04:46:51;;;;;;;;;;;;;;;8.97;48.38;102662.31;5018061;28;19917;-59
2022/04/29 04:49:16;;;;;;;;;;;;;;;9.01;48.41;102663.97;5018788;28;20273;-57
2022/04/29 04:51:42;;;;;;;;;;;;;;;9.04;48.44;102663.06;5018744;28;19921;-58
2022/04/29 04:54:07;;;;;;;;;;;;;;;9.07;48.12;102663.00;5015210;28;19913;-59
2022/04/29 04:56:32;;;;;;;;;;;;;;;9.08;48.43;102660.34;5014630;28;19935;-57
2022/04/29 04:58:58;;;;;;;;;;;;;;;9.11;48.67;102660.28;5017012;28;19928;-59
2022/04/29 05:01:23;;;;;;;;;;;;;;;9.15;48.61;102666.31;5017199;28;19912;-59
2022/04/29 05:03:49;;;;;;;;;;;;;;;9.20;48.53;102656.59;5006573;28;20303;-61
2022/04/29 05:06:14;;;;;;;;;;;;;;;9.25;48.40;102662.59;5017107;28;19917;-61
2022/04/29 05:08:39;;;;;;;;;;;;;;;9.29;48.35;102660.78;5020176;28;19913;-62
2022/04/29 05:11:05;;;;;;;;;;;;;;;9.33;48.70;102667.69;5019145;28;19925;-57
2022/04/29 05:13:30;;;;;;;;;;;;;;;9.42;48.47;102670.13;5019203;28;19925;-59
2022/04/29 05:15:57;;;;;;;;;;;;;;;9.49;48.51;102676.13;5018509;28;19967;-59
2022/04/29 05:18:22;;;;;;;;;;;;;;;9.54;48.34;102673.38;5018150;28;19925;-57
2022/04/29 05:20:48;;;;;;;;;;;;;;;9.60;48.51;102674.09;5014551;28;19928;-60
2022/04/29 05:23:13;;;;;;;;;;;;;;;9.66;48.31;102682.75;5014315;28;19925;-57
2022/04/29 05:25:39;;;;;;;;;;;;;;;9.70;48.37;102673.88;5001083;28;19967;-60
2022/04/29 05:28:04;;;;;;;;;;;;;;;9.74;48.41;102686.06;5013151;28;19924;-58
2022/04/29 05:30:31;;;;;;;;;;;;;;;9.79;48.03;102680.69;5010685;28;19963;-60
2022/04/29 05:32:57;;;;;;;;;;;;;;;9.82;48.13;102681.50;5006163;28;19921;-60
2022/04/29 05:35:23;;;;;;;;;;;;;;;9.85;48.53;102675.31;5004312;28;19921;-60
2022/04/29 05:37:48;;;;;;;;;;;;;;;9.90;48.19;102689.22;5007772;28;19960;-59
2022/04/29 05:42:58;;;;;;;;;;;;;;;10.03;48.14;102685.38;5011698;28;19924;-58
2022/04/29 05:45:23;;;;;;;;;;;;;;;10.09;48.20;102683.47;5009086;28;20008;-57
2022/04/29 05:47:49;;;;;;;;;;;;;;;10.14;48.30;102679.00;5005743;28;19924;-57
2022/04/29 05:50:14;;;;;;;;;;;;;;;10.18;48.47;102678.88;5007642;28;19925;-60
2022/04/29 05:52:39;;;;;;;;;;;;;;;10.24;48.38;102685.72;5009354;28;19968;-57
2022/04/29 05:55:05;;;;;;;;;;;;;;;10.28;48.23;102684.75;5014485;28;20024;-61
2022/04/29 05:57:30;;;;;;;;;;;;;;;10.33;48.18;102685.53;5015056;28;19921;-58
2022/04/29 05:59:58;;;;;;;;;;;;;;;10.39;48.19;102688.91;5015989;28;19921;-59
2022/04/29 06:02:24;;;;;;;;;;;;;;;10.43;48.28;102691.44;5017166;28;19917;-62
2022/04/29 06:04:49;;;;;;;;;;;;;;;10.47;48.13;102693.06;5013739;28;19920;-60
2022/04/29 06:07:15;;;;;;;;;;;;;;;10.52;48.20;102685.06;5015488;28;19960;-59
2022/04/29 06:09:40;;;;;;;;;;;;;;;10.60;48.28;102687.47;5018288;28;19928;-59
2022/04/29 06:12:05;;;;;;;;;;;;;;;10.68;48.38;102691.63;5017626;28;19972;-61
2022/04/29 06:14:31;;;;;;;;;;;;;;;10.78;48.29;102692.25;5019131;28;19962;-53
2022/04/29 06:16:56;;;;;;;;;;;;;;;10.86;48.37;102691.19;5016514;28;19925;-61
2022/04/29 06:19:22;;;;;;;;;;;;;;;10.92;48.40;102685.75;5017955;28;19913;-54
2022/04/29 06:21:47;;;;;;;;;;;;;;;10.97;48.41;102687.34;5018835;28;19921;-57
2022/04/29 06:24:12;;;;;;;;;;;;;;;11.05;48.29;102692.38;5018977;28;19978;-61
2022/04/29 06:26:38;;;;;;;;;;;;;;;11.10;48.11;102681.75;5019889;28;19917;-58
2022/04/29 06:29:04;;;;;;;;;;;;;;;11.17;48.14;102691.16;5018159;28;20287;-60
2022/04/29 06:31:29;;;;;;;;;;;;;;;11.23;48.00;102684.84;5018085;28;20394;-59
2022/04/29 06:33:54;;;;;;;;;;;;;;;11.28;48.04;102691.72;5016426;28;19917;-57
2022/04/29 06:36:20;;;;;;;;;;;;;;;11.33;48.12;102688.97;5017949;28;19921;-59
2022/04/29 06:38:45;;;;;;;;;;;;;;;11.37;48.15;102695.84;5018285;28;19921;-57
2022/04/29 06:41:10;;;;;;;;;;;;;;;11.40;48.25;102703.69;5019385;28;19924;-60
2022/04/29 06:43:35;;;;;;;;;;;;;;;11.42;48.38;102701.84;5019087;28;20422;-59
2022/04/29 06:46:01;;;;;;;;;;;;;;;11.43;48.35;102700.94;5021726;28;20002;-57
2022/04/29 06:48:27;;;;;;;;;;;;;;;11.45;48.44;102700.91;5019890;28;20339;-55
2022/04/29 06:50:52;;;;;;;;;;;;;;;11.46;48.25;102700.00;5004176;28;19932;-54
2022/04/29 06:53:17;;;;;;;;;;;;;;;11.47;48.35;102696.44;5021371;28;19918;-57
2022/04/29 06:55:43;;;;;;;;;;;;;;;11.48;48.38;102710.50;5020293;28;19952;-54
2022/04/29 06:58:08;;;;;;;;;;;;;;;11.48;48.25;102692.91;5021736;28;20335;-53
2022/04/29 07:00:33;;;;;;;;;;;;;;;11.49;48.25;102694.63;5020798;28;20389;-52
2022/04/29 07:03:02;;;;;;;;;;;;;;;11.52;48.31;102697.19;5018981;28;20388;-53
2022/04/29 07:05:30;;;;;;;;;;;;;;;11.54;48.34;102689.22;5004676;28;19997;-57
2022/04/29 07:07:55;;;;;;;;;;;;;;;11.58;48.34;102698.75;5021542;28;19917;-58
2022/04/29 07:10:21;;;;;;;;;;;;;;;11.62;48.27;102702.16;5020997;28;20351;-56
2022/04/29 07:12:49;;;;;;;;;;;;;;;11.63;48.13;102702.13;5022811;28;19921;-59
2022/04/29 07:15:15;;;;;;;;;;;;;;;11.66;48.05;102695.88;5020656;28;20028;-60
2022/04/29 07:17:40;;;;;;;;;;;;;;;11.70;48.15;102698.38;5019423;28;19925;-58
2022/04/29 07:20:06;;;;;;;;;;;;;;;11.74;48.16;102699.13;5020487;28;19963;-60
2022/04/29 07:22:32;;;;;;;;;;;;;;;11.79;48.02;102696.38;5021258;28;19954;-56
2022/04/29 07:24:58;;;;;;;;;;;;;;;11.82;48.05;102697.13;5021077;28;20008;-58
2022/04/29 07:27:23;;;;;;;;;;;;;;;11.87;48.02;102695.19;5021708;28;20016;-55
2022/04/29 07:29:48;;;;;;;;;;;;;;;11.93;47.92;102703.84;5022476;28;19928;-56
2022/04/29 07:32:14;;;;;;;;;;;;;;;11.97;48.00;102701.03;5021219;28;20399;-58
2022/04/29 07:42:50;;;;;;;;;;;;;;;12.11;47.80;102708.56;5020897;28;19928;-55
2022/04/29 07:45:16;;;;;;;;;;;;;;;12.14;47.70;102705.81;5017221;28;19917;-54
2022/04/29 07:47:41;;;;;;;;;;;;;;;12.17;47.78;102697.81;5019490;28;19925;-55
2022/04/29 07:50:07;;;;;;;;;;;;;;;12.24;47.77;102698.47;5022896;28;19917;-60
2022/04/29 07:52:34;;;;;;;;;;;;;;;12.30;47.66;102697.38;5013665;28;19917;-56
2022/04/29 07:54:59;;;;;;;;;;;;;;;12.39;47.48;102696.22;5012245;28;19927;-58
2022/04/29 07:57:25;;;;;;;;;;;;;;;12.44;47.29;102695.13;5021672;28;19916;-59
2022/04/29 07:59:50;;;;;;;;;;;;;;;12.51;47.01;102687.88;5028130;28;19923;-59
2022/04/29 08:02:15;;;;;;;;;;;;;;;12.59;47.13;102690.25;5024103;28;19948;-55
2022/04/29 08:04:41;;;;;;;;;;;;;;;12.68;46.84;102686.41;5027989;28;19913;-54
2022/04/29 08:07:06;;;;;;;;;;;;;;;12.76;46.69;102697.56;5028524;28;19918;-55
2022/04/29 08:09:31;;;;;;;;;;;;;;;12.85;46.64;102683.16;5022267;28;20284;-58
2022/04/29 08:11:57;;;;;;;;;;;;;;;12.93;46.26;102681.94;5022122;28;19913;-59
2022/04/29 08:14:22;;;;;;;;;;;;;;;13.02;46.26;102680.75;5020331;28;19921;-55
2022/04/29 08:16:49;;;;;;;;;;;;;;;13.09;46.07;102684.88;5017933;28;19963;-55
2022/04/29 08:19:15;;;;;;;;;;;;;;;13.16;46.10;102687.31;5021835;28;19963;-55
2022/04/29 08:21:40;;;;;;;;;;;;;;;13.22;46.05;102681.78;5022380;28;19912;-56
2022/04/29 08:24:05;;;;;;;;;;;;;;;13.28;46.05;102686.84;5020736;28;19917;-56
2022/04/29 08:26:31;;;;;;;;;;;;;;;13.31;46.04;102681.44;5019192;28;19913;-55
2022/04/29 08:28:56;;;;;;;;;;;;;;;13.36;45.79;102690.06;5021618;28;20012;-59
2022/04/29 08:31:22;;;;;;;;;;;;;;;13.38;46.05;102693.50;5019690;28;20020;-55
2022/04/29 08:33:48;;;;;;;;;;;;;;;13.38;45.69;102688.22;5019763;28;20323;-57
2022/04/29 08:36:15;;;;;;;;;;;;;;;13.39;45.67;102676.69;5020084;28;19924;-56
2022/04/29 08:38:41;;;;;;;;;;;;;;;13.45;45.01;102682.72;5020957;28;19917;-57
2022/04/29 08:41:07;;;;;;;;;;;;;;;13.48;44.77;102672.88;5021192;28;19924;-59
2022/04/29 08:43:33;;;;;;;;;;;;;;;13.54;44.14;102671.75;5022527;28;19917;-58
2022/04/29 08:46:00;;;;;;;;;;;;;;;13.57;44.12;102669.88;5019632;28;19921;-56
2022/04/29 08:48:28;;;;;;;;;;;;;;;13.61;44.04;102662.69;5019051;28;19925;-59
2022/04/29 08:50:54;;;;;;;;;;;;;;;13.67;43.95;102666.84;5019445;28;19917;-55
2022/04/29 08:53:19;;;;;;;;;;;;;;;13.71;43.52;102673.75;5021330;28;19918;-58
2022/04/29 08:58:39;;;;;;;;;;;;;;;13.81;43.16;102674.25;5022112;28;20067;-57
2022/04/29 09:01:16;;;;;;;;;;;;;;;13.87;42.87;102666.03;5021448;28;20430;-56
2022/04/29 09:03:44;;;;;;;;;;;;;;;13.93;42.68;102673.75;5018483;28;19917;-60
2022/04/29 09:06:10;;;;;;;;;;;;;;;13.98;42.35;102677.06;5018550;28;19917;-57
2022/04/29 09:08:39;;;;;;;;;;;;;;;14.05;41.91;102666.22;5020291;28;19975;-59
2022/04/29 09:11:05;;;;;;;;;;;;;;;14.10;41.68;102670.38;5020594;28;19913;-59
2022/04/29 09:13:31;;;;;;;;;;;;;;;14.13;41.55;102654.38;5020750;28;20297;-58
2022/04/29 09:15:58;;;;;;;;;;;;;;;14.17;41.64;102655.09;5019331;28;19913;-60
2022/04/29 09:18:27;;;;;;;;;;;;;;;14.23;41.56;102670.72;5021298;28;19913;-53
2022/04/29 09:20:53;;;;;;;;;;;;;;;14.27;41.28;102651.16;5019095;28;20051;-54
2022/04/29 09:23:25;;;;;;;;;;;;;;;14.30;41.27;102651.00;5022624;28;20004;-53
2022/04/29 09:25:50;;;;;;;;;;;;;;;14.36;41.30;102654.31;5021393;28;19909;-58
2022/04/29 09:28:16;;;;;;;;;;;;;;;14.41;41.31;102658.47;5020613;28;19917;-57
2022/04/29 09:30:41;;;;;;;;;;;;;;;14.42;41.12;102654.06;5018213;28;20139;-57
2022/04/29 09:33:17;;;;;;;;;;;;;;;14.48;41.02;102659.06;5017575;28;20406;-59
2022/04/29 09:35:42;;;;;;;;;;;;;;;14.54;40.60;102650.00;5019114;28;19921;-58
2022/04/29 09:40:53;;;;;;;;;;;;;;;14.64;39.91;102659.28;5020916;28;19919;-58
2022/04/29 09:43:37;;;;;;;;;;;;;;;14.66;40.00;102651.25;5019224;28;20008;-59
2022/04/29 09:46:09;;;;;;;;;;;;;;;14.68;39.54;102649.41;5016675;28;20373;-53
2022/04/29 09:48:54;;;;;;;;;;;;;;;14.72;39.43;102649.22;4999558;28;19967;-54
2022/04/29 09:51:37;;;;;;;;;;;;;;;14.75;40.00;102640.25;5020220;28;19913;-57
2022/04/29 09:54:09;;;;;;;;;;;;;;;14.81;39.88;102633.84;5015970;28;19921;-57
2022/04/29 09:56:34;;;;;;;;;;;;;;;14.85;39.87;102636.28;5020343;28;20906;-56
2022/04/29 09:58:59;;;;;;;;;;;;;;;14.92;39.76;102643.00;5019348;28;19913;-59
2022/04/29 10:01:25;;;;;;;;;;;;;;;14.94;39.91;102635.00;5017512;28;19917;-57
2022/04/29 10:03:52;;;;;;;;;;;;;;;15.01;39.24;102631.13;5019110;28;19921;-58
2022/04/29 10:06:20;;;;;;;;;;;;;;;15.04;39.44;102627.47;5018723;28;19917;-56
2022/04/29 10:08:45;;;;;;;;;;;;;;;15.03;39.39;102631.06;5019414;28;19917;-56
2022/04/29 10:11:11;;;;;;;;;;;;;;;15.05;39.70;102631.84;5001271;28;20300;-55
2022/04/29 10:13:40;;;;;;;;;;;;;;;15.10;39.67;102627.19;5017855;28;19917;-59
2022/04/29 10:16:06;;;;;;;;;;;;;;;15.15;39.65;102630.47;5018591;28;20004;-57
2022/04/29 10:21:22;;;;;;;;;;;;;;;15.21;38.48;102627.50;5016540;28;20056;-54
2022/04/29 10:23:50;;;;;;;;;;;;;;;15.23;38.57;102625.66;5017601;28;20003;-55
2022/04/29 10:26:19;;;;;;;;;;;;;;;15.22;38.77;102618.63;5016892;28;19948;-56
2022/04/29 10:28:45;;;;;;;;;;;;;;;15.24;38.74;102616.78;5015713;28;19921;-55
2022/04/29 10:31:16;;;;;;;;;;;;;;;15.28;38.70;102621.94;5017985;28;19974;-52
2022/04/29 10:33:42;;;;;;;;;;;;;;;15.28;38.63;102616.63;5018576;28;19936;-57
2022/04/29 10:36:08;;;;;;;;;;;;;;;15.28;38.94;102616.63;5019983;28;21128;-57
2022/04/29 10:38:37;;;;;;;;;;;;;;;15.33;38.82;102618.13;5018877;28;20251;-57
2022/04/29 10:41:15;;;;;;;;;;;;;;;15.35;38.77;102618.06;5017687;28;20299;-56
2022/04/29 10:43:40;;;;;;;;;;;;;;;15.35;38.73;102613.63;5018561;28;21131;-57
2022/04/29 10:46:06;;;;;;;;;;;;;;;15.39;38.75;102609.88;5019224;28;19940;-57
2022/04/29 10:48:31;;;;;;;;;;;;;;;15.43;38.64;102607.94;5018193;28;19920;-57
2022/04/29 10:50:57;;;;;;;;;;;;;;;15.45;38.56;102607.84;5018478;28;20008;-58
2022/04/29 10:53:23;;;;;;;;;;;;;;;15.51;38.33;102602.25;5019350;28;19956;-59
2022/04/29 10:55:49;;;;;;;;;;;;;;;15.55;38.16;102609.13;5022071;28;20339;-58
2022/04/29 10:58:21;;;;;;;;;;;;;;;15.59;37.74;102591.25;5018791;28;19921;-57
2022/04/29 11:00:55;;;;;;;;;;;;;;;15.62;37.75;102589.31;5018695;28;19984;-55
2022/04/29 11:03:37;;;;;;;;;;;;;;;15.65;37.77;102598.94;5017896;28;20613;-58
2022/04/29 11:06:06;;;;;;;;;;;;;;;15.70;37.90;102587.16;5019496;28;20037;-59
2022/04/29 11:08:31;;;;;;;;;;;;;;;15.77;37.75;102587.69;5015952;28;19913;-57
2022/04/29 11:10:58;;;;;;;;;;;;;;;15.79;37.45;102584.94;5019181;28;20293;-55
2022/04/29 11:13:24;;;;;;;;;;;;;;;15.79;37.51;102585.81;5020243;28;19909;-59
2022/04/29 11:15:49;;;;;;;;;;;;;;;15.80;37.62;102576.94;5019921;28;19924;-59
2022/04/29 11:18:16;;;;;;;;;;;;;;;15.80;37.00;102576.94;5019599;28;19917;-59
2022/04/29 11:20:45;;;;;;;;;;;;;;;15.86;37.52;102581.09;5021307;28;19924;-59
2022/04/29 11:25:57;;;;;;;;;;;;;;;15.99;37.11;102574.22;5017806;28;19920;-58
2022/04/29 11:28:23;;;;;;;;;;;;;;;16.00;37.14;102561.78;5020174;28;19924;-59
2022/04/29 11:30:50;;;;;;;;;;;;;;;16.02;37.17;102562.56;5023783;28;20027;-56
2022/04/29 11:33:20;;;;;;;;;;;;;;;16.07;37.26;102563.19;5021201;28;19921;-55
2022/04/29 11:35:49;;;;;;;;;;;;;;;16.16;37.05;102561.84;5022499;28;20379;-55
2022/04/29 11:38:15;;;;;;;;;;;;;;;16.20;37.02;102557.22;5019967;28;20300;-56
2022/04/29 11:40:40;;;;;;;;;;;;;;;16.26;36.86;102554.28;5022218;28;19920;-56
2022/04/29 11:43:10;;;;;;;;;;;;;;;16.30;37.00;102561.13;5003585;28;19920;-57
2022/04/29 11:45:36;;;;;;;;;;;;;;;16.35;36.53;102556.41;5021788;28;20184;-57
2022/04/29 11:48:06;;;;;;;;;;;;;;;16.40;36.47;102558.81;5021628;28;20432;-55
2022/04/29 11:50:34;;;;;;;;;;;;;;;16.49;36.18;102557.47;5022337;28;19913;-58
2022/04/29 11:53:03;;;;;;;;;;;;;;;16.59;35.06;102559.56;5020770;28;19971;-57
2022/04/29 11:55:28;;;;;;;;;;;;;;;16.61;35.39;102551.50;5003001;28;20377;-56
2022/04/29 11:57:55;;;;;;;;;;;;;;;16.63;35.67;102540.78;5020191;28;19928;-57
2022/04/29 12:00:21;;;;;;;;;;;;;;;16.64;35.91;102543.34;5021039;28;19920;-55
2022/04/29 12:02:47;;;;;;;;;;;;;;;16.69;36.01;102538.66;5020538;28;19948;-56
2022/04/29 12:05:12;;;;;;;;;;;;;;;16.72;36.10;102538.47;5022013;28;20362;-56
2022/04/29 12:07:42;;;;;;;;;;;;;;;16.76;36.07;102534.69;5022132;28;19921;-59
2022/04/29 12:10:16;;;;;;;;;;;;;;;16.79;35.80;102525.69;5020520;28;19992;-53
2022/04/29 12:12:41;;;;;;;;;;;;;;;16.80;35.72;102531.88;5021208;28;20260;-55
2022/04/29 12:15:08;;;;;;;;;;;;;;;16.84;35.65;102525.44;5019788;28;19921;-55
2022/04/29 12:17:35;;;;;;;;;;;;;;;16.92;35.54;102524.06;5018158;28;20013;-60
2022/04/29 12:20:01;;;;;;;;;;;;;;;17.00;35.61;102529.00;5021512;28;19913;-58
2022/04/29 12:22:31;;;;;;;;;;;;;;;17.05;35.54;102524.25;5000748;28;20007;-55
2022/04/29 12:24:57;;;;;;;;;;;;;;;17.09;35.52;102527.63;5020545;28;19917;-55
2022/04/29 12:27:32;;;;;;;;;;;;;;;17.10;35.53;102528.47;5020980;28;19909;-55
2022/04/29 12:35:26;;;;;;;;;;;;;;;17.06;34.81;102518.00;5021248;28;19920;-54
2022/04/29 12:37:53;;;;;;;;;;;;;;;17.09;34.58;102506.34;5018628;28;19929;-59
2022/04/29 12:40:25;;;;;;;;;;;;;;;17.13;34.38;102512.31;5019562;28;20430;-53
2022/04/29 12:42:50;;;;;;;;;;;;;;;17.21;33.95;102500.31;5018291;28;19991;-53
2022/04/29 12:45:21;;;;;;;;;;;;;;;17.32;34.19;102499.66;5020325;28;20015;-56
2022/04/29 12:47:49;;;;;;;;;;;;;;;17.41;34.23;102498.25;5003328;28;20380;-59
2022/04/29 12:50:15;;;;;;;;;;;;;;;17.48;34.43;102496.97;5002685;28;20368;-57
2022/04/29 12:52:54;;;;;;;;;;;;;;;17.55;34.29;102497.44;5019880;28;20304;-55
2022/04/29 12:55:20;;;;;;;;;;;;;;;17.63;34.23;102487.19;5018788;28;19913;-60
2022/04/29 12:57:45;;;;;;;;;;;;;;;17.71;34.04;102480.56;5020055;28;19928;-58
2022/04/29 13:00:11;;;;;;;;;;;;;;;17.77;34.00;102475.72;5001011;28;19999;-59
2022/04/29 13:02:36;;;;;;;;;;;;;;;17.84;33.79;102473.53;5018573;28;19921;-58
2022/04/29 13:05:02;;;;;;;;;;;;;;;17.88;33.91;102467.09;5019250;28;19940;-56
2022/04/29 13:07:29;;;;;;;;;;;;;;;17.93;33.80;102467.63;5018661;28;19978;-60