Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:16;;;;;;;8.60;5.53;;;;;;;-15.97;72.91;100997.06;4911217;28;20067;-54
2023/01/08 00:03:47;;;;;;;6.68;5.47;;;;;;;-15.79;73.41;100988.91;4910574;28;20056;-53
2023/01/08 00:06:20;;;;;;;11.07;4.70;;;;;;;-15.46;73.56;100993.78;4909677;28;20041;-55
2023/01/08 00:08:50;;;;;;;8.52;5.15;;;;;;;-15.12;73.91;101003.69;4908726;28;20041;-60
2023/01/08 00:11:21;;;;;;;7.72;6.32;;;;;;;-14.84;74.10;100994.72;4915617;28;20093;-60
2023/01/08 00:13:51;;;;;;;22.45;12.70;;;;;;;-14.60;73.76;100996.16;4913750;28;20057;-59
2023/01/08 00:16:24;;;;;;;23.83;12.10;;;;;;;-14.41;73.84;100994.59;4911855;28;20099;-56
2023/01/08 00:18:54;;;;;;;29.48;15.48;;;;;;;-14.37;73.72;100971.56;4914286;28;20060;-57
2023/01/08 00:21:25;;;;;;;32.10;15.13;;;;;;;-14.01;73.60;100993.28;4914153;28;20041;-57
2023/01/08 00:23:56;;;;;;;38.70;16.85;;;;;;;-13.81;73.65;100992.63;4913487;28;20068;-59
2023/01/08 00:26:26;;;;;;;55.58;24.25;;;;;;;-13.69;73.31;100987.84;4913543;28;20100;-57
2023/01/08 00:28:57;;;;;;;58.97;21.13;;;;;;;-13.56;73.21;100990.72;4913237;28;20295;-59
2023/01/08 00:31:29;;;;;;;20.30;10.32;;;;;;;-13.37;73.40;100987.34;4913786;28;20055;-58
2023/01/08 00:34:00;;;;;;;17.02;8.98;;;;;;;-13.15;73.16;100985.97;4913271;28;20044;-57
2023/01/08 00:36:32;;;;;;;12.13;6.80;;;;;;;-13.51;72.82;100899.00;4889598;28;20064;-59
2023/01/08 00:39:03;;;;;;;13.30;6.95;;;;;;;-12.88;72.35;100977.47;4913660;28;20048;-59
2023/01/08 00:41:34;;;;;;;9.45;5.95;;;;;;;-12.87;71.98;100983.38;4914444;28;20185;-60
2023/01/08 00:44:05;;;;;;;10.98;6.13;;;;;;;-12.78;71.67;100964.03;4905984;28;20304;-60
2023/01/08 00:46:37;;;;;;;12.43;7.03;;;;;;;-12.62;72.15;100944.50;4912590;28;20054;-59
2023/01/08 00:49:08;;;;;;;12.70;6.38;;;;;;;-12.45;71.61;100975.28;4914957;28;20371;-62
2023/01/08 00:51:39;;;;;;;14.00;7.00;;;;;;;-12.48;70.81;100964.94;4928923;28;20127;-59
2023/01/08 00:54:11;;;;;;;14.77;7.20;;;;;;;-12.29;70.93;100963.25;4928459;28;20966;-62
2023/01/08 00:57:17;;;;;;;17.83;8.43;;;;;;;-11.97;71.12;100967.63;4922525;28;20060;-62
2023/01/08 00:59:48;;;;;;;17.95;8.30;;;;;;;-11.86;70.52;100955.91;4926291;28;20055;-60
2023/01/08 01:02:21;;;;;;;14.02;7.15;;;;;;;-11.95;69.62;100958.56;4928216;28;20332;-60
2023/01/08 01:04:51;;;;;;;13.60;7.22;;;;;;;-11.98;69.01;100960.78;4921922;28;20053;-62
2023/01/08 01:07:23;;;;;;;17.05;7.10;;;;;;;-11.95;68.96;100956.03;4929367;28;20059;-60
2023/01/08 01:09:54;;;;;;;48.35;17.65;;;;;;;-11.62;69.58;100952.00;4929138;28;20055;-61
2023/01/08 01:12:25;;;;;;;23.85;10.25;;;;;;;-11.40;69.53;100955.53;4938695;28;20110;-60
2023/01/08 01:14:57;;;;;;;16.23;7.43;;;;;;;-11.15;69.49;100952.47;4928772;28;20051;-60
2023/01/08 01:17:33;;;;;;;13.80;7.63;;;;;;;-10.73;70.42;100933.94;4926553;28;20046;-62
2023/01/08 01:20:04;;;;;;;16.23;8.68;;;;;;;-10.55;69.99;100926.94;4929187;28;20092;-61
2023/01/08 01:22:36;;;;;;;15.52;7.60;;;;;;;-10.44;68.96;100932.03;4928412;28;20384;-60
2023/01/08 01:25:08;;;;;;;16.38;7.80;;;;;;;-10.36;68.41;100931.75;4928563;28;20048;-62
2023/01/08 01:27:39;;;;;;;12.93;6.85;;;;;;;-10.17;68.86;100922.28;4929933;28;20056;-64
2023/01/08 01:30:10;;;;;;;10.95;6.22;;;;;;;-10.06;68.66;100929.03;4929150;28;20067;-62
2023/01/08 01:32:43;;;;;;;16.92;8.07;;;;;;;-10.01;68.18;100927.75;4923757;28;20041;-64
2023/01/08 01:35:14;;;;;;;23.85;9.43;;;;;;;-10.09;68.29;100911.09;4928798;28;20041;-61
2023/01/08 01:37:47;;;;;;;15.32;7.20;;;;;;;-9.86;68.37;100917.00;4930102;28;20055;-64
2023/01/08 01:40:18;;;;;;;14.57;6.55;;;;;;;-9.88;67.78;100908.41;4928945;28;20051;-63
2023/01/08 01:42:49;;;;;;;10.68;6.50;;;;;;;-9.75;68.49;100915.31;4928635;28;20054;-63
2023/01/08 01:45:22;;;;;;;14.35;7.32;;;;;;;-10.31;68.38;100799.06;4925150;28;20086;-61
2023/01/08 01:47:59;;;;;;;19.85;8.93;;;;;;;-9.37;69.43;100890.31;4918952;28;20432;-62
2023/01/08 01:50:32;;;;;;;13.57;7.20;;;;;;;-9.19;68.92;100884.03;4928068;28;20328;-61
2023/01/08 01:53:07;;;;;;;15.27;6.40;;;;;;;-9.09;69.53;100862.78;4917845;28;20098;-61
2023/01/08 01:55:41;;;;;;;17.38;7.38;;;;;;;-8.76;68.83;100888.75;4927246;28;20302;-62
2023/01/08 01:58:16;;;;;;;12.10;6.95;;;;;;;-8.97;68.17;100845.06;4919571;28;20054;-64
2023/01/08 02:00:47;;;;;;;15.98;6.65;;;;;;;-8.64;68.09;100894.69;4916971;28;20112;-64
2023/01/08 02:03:23;;;;;;;13.13;6.30;;;;;;;-8.56;68.30;100882.53;4926405;28;20048;-64
2023/01/08 02:06:01;;;;;;;13.45;5.43;;;;;;;-8.35;68.53;100873.00;4917864;28;20105;-65
2023/01/08 02:08:43;;;;;;;11.07;6.53;;;;;;;-8.31;67.80;100869.88;4918888;28;20053;-64
2023/01/08 02:11:18;;;;;;;9.88;5.03;;;;;;;-8.44;67.67;100832.72;4917587;28;20067;-64
2023/01/08 02:13:56;;;;;;;11.75;5.47;;;;;;;-8.16;67.34;100872.56;4919327;28;20044;-61
2023/01/08 02:16:33;;;;;;;14.40;5.25;;;;;;;-8.10;67.14;100870.47;4917806;28;20048;-62
2023/01/08 02:19:15;;;;;;;10.73;6.18;;;;;;;-7.92;67.41;100864.09;4917585;28;20056;-61
2023/01/08 02:22:02;;;;;;;11.65;5.50;;;;;;;-7.81;66.59;100857.22;4916366;28;20048;-62
2023/01/08 02:24:48;;;;;;;10.95;5.57;;;;;;;-7.73;66.14;100852.66;4916193;28;20056;-67
2023/01/08 02:27:25;;;;;;;12.25;5.38;;;;;;;-7.70;65.56;100850.31;4918740;28;20063;-61
2023/01/08 02:29:58;;;;;;;9.43;4.63;;;;;;;-7.60;66.10;100845.06;4916499;28;20090;-62
2023/01/08 02:32:33;;;;;;;9.10;5.20;;;;;;;-7.42;66.44;100841.16;4927382;28;20053;-66
2023/01/08 02:35:22;;;;;;;13.10;6.30;;;;;;;-7.33;65.74;100850.19;4917399;28;20048;-62
2023/01/08 02:37:52;;;;;;;13.38;6.15;;;;;;;-7.30;65.11;100840.22;4906062;28;20083;-63
2023/01/08 02:40:31;;;;;;;11.80;5.30;;;;;;;-7.20;64.97;100834.94;4926218;28;20055;-63
2023/01/08 02:43:11;;;;;;;11.75;5.90;;;;;;;-7.05;65.15;100828.28;4919555;28;20091;-62
2023/01/08 02:45:47;;;;;;;11.05;4.90;;;;;;;-7.08;64.86;100823.03;4919418;28;20206;-64
2023/01/08 02:48:27;;;;;;;9.82;5.47;;;;;;;-6.97;64.55;100837.25;4927644;28;20060;-62
2023/01/08 02:51:03;;;;;;;11.80;5.45;;;;;;;-7.00;63.91;100831.13;4916380;28;20356;-64
2023/01/08 02:53:38;;;;;;;11.55;5.55;;;;;;;-7.61;63.63;100731.66;4916084;28;20204;-64
2023/01/08 02:56:14;;;;;;;14.57;6.28;;;;;;;-7.04;63.98;100809.75;4926115;28;20048;-62
2023/01/08 02:58:48;;;;;;;11.57;7.00;;;;;;;-7.01;62.69;100835.31;4917525;28;20065;-63
2023/01/08 03:01:21;;;;;;;17.55;7.90;;;;;;;-7.25;61.94;100808.38;4926371;28;20052;-64
2023/01/08 03:04:12;;;;;;;20.70;9.43;;;;;;;-7.20;62.63;100828.19;4919850;28;20076;-63
2023/01/08 03:06:44;;;;;;;25.38;10.43;;;;;;;-7.23;62.73;100806.81;4916064;28;20041;-63
2023/01/08 03:09:16;;;;;;;26.25;9.38;;;;;;;-7.16;62.70;100824.19;4927068;28;20052;-62
2023/01/08 03:11:54;;;;;;;21.92;9.95;;;;;;;-7.09;62.72;100830.53;4925539;28;20036;-65
2023/01/08 03:14:30;;;;;;;26.70;9.98;;;;;;;-7.05;62.69;100823.19;4915933;28;20044;-63
2023/01/08 03:17:08;;;;;;;27.08;12.32;;;;;;;-7.00;62.34;100820.97;4925043;28;20049;-63
2023/01/08 03:19:43;;;;;;;30.65;12.93;;;;;;;-6.99;62.09;100815.09;4926736;28;20099;-64
2023/01/08 03:22:18;;;;;;;29.25;11.70;;;;;;;-7.02;61.69;100818.31;4915385;28;20375;-63
2023/01/08 03:24:54;;;;;;;26.67;11.68;;;;;;;-6.91;62.17;100813.91;4925953;28;20074;-63
2023/01/08 03:27:28;;;;;;;24.02;10.98;;;;;;;-6.82;61.82;100801.75;4917691;28;20044;-62
2023/01/08 03:30:01;;;;;;;26.73;12.23;;;;;;;-6.92;62.16;100766.41;4927030;28;20237;-61
2023/01/08 03:32:33;;;;;;;31.67;12.88;;;;;;;-6.67;62.03;100806.03;4930647;28;20060;-63
2023/01/08 03:35:08;;;;;;;27.48;12.57;;;;;;;-6.62;61.90;100795.34;4925851;28;20361;-61
2023/01/08 03:37:43;;;;;;;31.27;12.20;;;;;;;-6.48;61.98;100797.88;4926271;28;20281;-61
2023/01/08 03:40:18;;;;;;;28.13;12.40;;;;;;;-6.42;61.70;100793.16;4915689;28;20048;-61
2023/01/08 03:42:49;;;;;;;26.33;11.32;;;;;;;-6.37;61.75;100794.31;4925647;28;20104;-61
2023/01/08 03:45:25;;;;;;;24.00;12.10;;;;;;;-6.39;61.47;100798.41;4925852;28;20054;-63
2023/01/08 03:47:58;;;;;;;26.55;11.32;;;;;;;-6.86;62.04;100708.38;4927700;28;20340;-61
2023/01/08 03:50:33;;;;;;;31.65;12.43;;;;;;;-6.25;62.04;100797.56;4925932;28;20073;-63
2023/01/08 03:53:04;;;;;;;27.88;13.00;;;;;;;-6.20;61.57;100793.63;4917593;28;20097;-62
2023/01/08 03:55:36;;;;;;;34.88;13.25;;;;;;;-6.07;62.27;100797.78;4929309;28;20275;-62
2023/01/08 03:58:06;;;;;;;35.72;14.02;;;;;;;-6.10;62.44;100773.03;4930312;28;20056;-62
2023/01/08 04:00:39;;;;;;;38.55;17.00;;;;;;;-6.02;62.66;100795.50;4930408;28;20062;-63
2023/01/08 04:03:10;;;;;;;41.58;16.70;;;;;;;-6.35;61.75;100774.94;4929759;28;20064;-61
2023/01/08 04:05:41;;;;;;;39.38;16.75;;;;;;;-6.45;62.33;100788.75;4925823;28;20072;-61
2023/01/08 04:08:15;;;;;;;35.22;14.85;;;;;;;-6.62;62.49;100779.22;4930513;28;20214;-63
2023/01/08 04:10:46;;;;;;;20.90;10.35;;;;;;;-6.64;63.54;100781.72;4929691;28;20101;-63
2023/01/08 04:13:17;;;;;;;22.42;10.02;;;;;;;-6.67;63.40;100786.56;4928824;28;20083;-62
2023/01/08 04:15:51;;;;;;;20.67;10.73;;;;;;;-6.63;63.78;100783.44;4929462;28;20048;-62
2023/01/08 04:18:22;;;;;;;16.02;8.25;;;;;;;-6.54;64.16;100778.94;4920125;28;20049;-63
2023/01/08 04:20:53;;;;;;;18.08;8.50;;;;;;;-6.52;64.15;100771.38;4929311;28;20107;-62
2023/01/08 04:23:25;;;;;;;26.95;9.30;;;;;;;-6.59;64.25;100759.06;4928050;28;20374;-61
2023/01/08 04:26:07;;;;;;;15.60;7.97;;;;;;;-6.52;64.22;100772.25;4929453;28;20059;-61
2023/01/08 04:28:44;;;;;;;16.25;7.50;;;;;;;-6.52;64.27;100774.78;4918783;28;20048;-61
2023/01/08 04:31:21;;;;;;;17.35;8.73;;;;;;;-6.92;64.30;100707.09;4918385;28;20094;-62
2023/01/08 04:33:56;;;;;;;20.08;8.00;;;;;;;-6.36;65.17;100773.19;4918196;28;20479;-61
2023/01/08 04:36:29;;;;;;;15.00;7.07;;;;;;;-6.26;65.33;100779.66;4929097;28;20097;-62
2023/01/08 04:39:05;;;;;;;13.45;7.63;;;;;;;-6.20;65.11;100780.06;4919886;28;20055;-63
2023/01/08 04:41:40;;;;;;;13.77;7.15;;;;;;;-6.16;65.43;100771.81;4928438;28;20048;-63
2023/01/08 04:44:15;;;;;;;13.30;6.47;;;;;;;-6.10;66.04;100778.13;4918171;28;20249;-62
2023/01/08 04:46:52;;;;;;;22.02;9.13;;;;;;;-6.05;66.48;100769.91;4929785;28;20341;-65
2023/01/08 04:49:27;;;;;;;14.85;7.30;;;;;;;-5.99;66.29;100772.78;4918661;28;20063;-62
2023/01/08 04:52:01;;;;;;;19.15;7.55;;;;;;;-6.16;66.26;100759.09;4928644;28;20052;-65
2023/01/08 04:54:34;;;;;;;18.00;6.60;;;;;;;-6.12;66.61;100769.53;4919696;28;20052;-64
2023/01/08 04:57:07;;;;;;;16.58;6.78;;;;;;;-5.96;66.93;100765.34;4929322;28;20048;-63
2023/01/08 04:59:42;;;;;;;18.10;16.15;;;;;;;-5.95;66.82;100762.00;4927756;28;20107;-63
2023/01/08 05:02:20;;;;;;;10.68;7.38;;;;;;;-5.94;67.32;100754.47;4918295;28;20235;-64
2023/01/08 05:04:53;;;;;;;9.50;6.13;;;;;;;-6.18;67.74;100718.31;4919413;28;20037;-63
2023/01/08 05:07:30;;;;;;;15.63;6.65;;;;;;;-6.08;67.43;100751.13;4929635;28;20062;-63
2023/01/08 05:10:03;;;;;;;12.30;6.20;;;;;;;-6.36;68.00;100696.91;4920382;28;20057;-64
2023/01/08 05:12:37;;;;;;;13.18;6.85;;;;;;;-5.99;68.66;100744.78;4929235;28;20074;-62
2023/01/08 05:15:11;;;;;;;13.38;7.28;;;;;;;-6.15;68.66;100713.38;4927480;28;20168;-64
2023/01/08 05:17:46;;;;;;;20.15;11.25;;;;;;;-5.96;68.23;100756.03;4918617;28;20264;-63
2023/01/08 05:20:19;;;;;;;11.68;6.38;;;;;;;-5.93;68.46;100757.84;4928005;28;20252;-62
2023/01/08 05:22:51;;;;;;;10.75;5.57;;;;;;;-6.02;68.08;100754.81;4926323;28;20215;-63
2023/01/08 05:25:26;;;;;;;12.30;6.20;;;;;;;-5.97;68.79;100748.31;4928615;28;20107;-62
2023/01/08 05:27:59;;;;;;;10.40;6.30;;;;;;;-6.08;68.66;100753.66;4925780;28;20244;-63
2023/01/08 05:30:35;;;;;;;10.95;6.47;;;;;;;-6.09;68.52;100762.09;4926765;28;20092;-63
2023/01/08 05:33:10;;;;;;;9.98;5.28;;;;;;;-6.24;68.70;100735.78;4928822;28;20052;-63
2023/01/08 05:35:43;;;;;;;12.98;7.20;;;;;;;-6.18;68.69;100759.00;4923415;28;22141;-63
2023/01/08 05:38:16;;;;;;;17.00;8.23;;;;;;;-6.25;68.63;100761.97;4927281;28;20062;-63
2023/01/08 05:40:53;;;;;;;14.68;7.07;;;;;;;-6.29;68.92;100765.09;4928212;28;20139;-63
2023/01/08 05:43:29;;;;;;;16.60;6.88;;;;;;;-6.30;69.12;100768.44;4918387;28;20054;-64
2023/01/08 05:46:03;;;;;;;14.30;6.97;;;;;;;-6.27;69.13;100761.00;4926293;28;20096;-63
2023/01/08 05:48:38;;;;;;;14.15;7.40;;;;;;;-6.25;69.70;100761.97;4927731;28;20107;-64
2023/01/08 05:51:11;;;;;;;15.05;7.65;;;;;;;-6.24;69.90;100762.84;4926985;28;20085;-63
2023/01/08 05:53:47;;;;;;;13.65;7.53;;;;;;;-6.10;70.36;100765.41;4917734;28;20343;-63
2023/01/08 05:56:20;;;;;;;11.98;5.93;;;;;;;-6.11;70.33;100765.34;4927617;28;20194;-64
2023/01/08 05:58:56;;;;;;;11.65;6.05;;;;;;;-6.05;70.56;100764.81;4922661;28;20098;-65
2023/01/08 06:01:30;;;;;;;13.10;5.45;;;;;;;-6.04;70.87;100771.63;4927541;28;20388;-62
2023/01/08 06:04:08;;;;;;;14.45;7.43;;;;;;;-6.07;71.21;100763.03;4876471;28;20060;-65
2023/01/08 06:06:42;;;;;;;13.93;6.55;;;;;;;-6.07;71.64;100773.22;4927766;28;20327;-64
2023/01/08 06:09:16;;;;;;;10.85;6.55;;;;;;;-6.12;71.55;100754.25;4916283;28;20064;-62
2023/01/08 06:11:56;;;;;;;13.18;6.93;;;;;;;-6.22;71.82;100759.59;4926123;28;20054;-61
2023/01/08 06:14:55;;;;;;;14.73;6.40;;;;;;;-6.31;71.94;100761.63;4900327;28;20075;-62
2023/01/08 06:17:44;;;;;;;83.03;25.13;;;;;;;-6.44;72.21;100759.13;4915965;28;20117;-61
2023/01/08 06:20:37;;;;;;;55.90;20.88;;;;;;;-6.47;72.61;100753.84;4916112;28;20052;-61
2023/01/08 06:23:09;;;;;;;12.55;6.82;;;;;;;-6.54;72.79;100763.69;4916245;28;20043;-61
2023/01/08 06:25:40;;;;;;;11.45;6.32;;;;;;;-6.62;72.75;100759.78;4927179;28;20060;-62
2023/01/08 06:28:12;;;;;;;11.82;5.97;;;;;;;-7.11;72.96;100683.16;4924748;28;20318;-61
2023/01/08 06:31:03;;;;;;;11.82;5.85;;;;;;;-6.77;73.16;100756.31;4928152;28;20144;-62
2023/01/08 06:33:34;;;;;;;17.73;8.18;;;;;;;-6.80;73.51;100758.66;4916257;28;20056;-62
2023/01/08 06:36:07;;;;;;;14.70;7.45;;;;;;;-6.88;73.38;100764.97;4925521;28;20048;-62
2023/01/08 06:38:39;;;;;;;14.15;7.57;;;;;;;-7.26;73.64;100710.09;4926317;28;20048;-62
2023/01/08 06:41:30;;;;;;;20.98;9.02;;;;;;;-6.99;73.66;100767.72;4923799;28;20354;-63
2023/01/08 06:44:01;;;;;;;24.97;13.17;;;;;;;-7.03;73.62;100768.31;4913009;28;20057;-63
2023/01/08 06:46:37;;;;;;;24.95;13.48;;;;;;;-7.03;73.98;100770.84;4926532;28;20564;-62
2023/01/08 06:49:07;;;;;;;37.67;23.52;;;;;;;-7.05;73.92;100777.47;4926808;28;20206;-61
2023/01/08 06:51:40;;;;;;;20.15;11.30;;;;;;;-7.07;73.70;100785.78;4927683;28;20051;-62
2023/01/08 06:54:30;;;;;;;25.35;12.32;;;;;;;-7.19;73.53;100768.13;4921717;28;20047;-63
2023/01/08 06:57:20;;;;;;;29.65;10.95;;;;;;;-7.33;72.91;100771.47;4899057;28;20110;-64
2023/01/08 06:59:55;;;;;;;21.15;9.68;;;;;;;-7.54;72.06;100764.22;4905541;28;20051;-62
2023/01/08 07:02:26;;;;;;;20.08;9.68;;;;;;;-7.70;71.92;100751.34;4927724;28;20218;-63
2023/01/08 07:04:59;;;;;;;21.85;9.63;;;;;;;-7.83;71.55;100768.31;4926434;28;20217;-63
2023/01/08 07:07:34;;;;;;;23.65;9.57;;;;;;;-7.94;71.39;100769.25;4915423;28;20063;-65
2023/01/08 07:10:06;;;;;;;25.65;10.07;;;;;;;-8.05;71.42;100777.84;4927122;28;20191;-65
2023/01/08 07:12:36;;;;;;;20.92;9.32;;;;;;;-8.13;71.29;100776.47;4927205;28;20053;-63
2023/01/08 07:15:25;;;;;;;24.25;10.18;;;;;;;-8.28;71.50;100777.19;4926020;28;20048;-66
2023/01/08 07:17:55;;;;;;;21.80;10.85;;;;;;;-8.42;71.18;100780.47;4915746;28;20048;-64
2023/01/08 07:20:26;;;;;;;23.20;11.15;;;;;;;-8.52;70.93;100783.16;4927138;28;20056;-63
2023/01/08 07:23:02;;;;;;;23.85;11.55;;;;;;;-8.71;71.00;100768.34;4926244;28;20363;-66
2023/01/08 07:25:51;;;;;;;29.95;13.88;;;;;;;-8.66;71.27;100783.88;4915533;28;20241;-64
2023/01/08 07:28:22;;;;;;;29.88;12.63;;;;;;;-8.88;71.30;100761.25;4921277;28;20053;-64
2023/01/08 07:30:53;;;;;;;31.13;13.50;;;;;;;-8.86;71.41;100775.81;4931091;28;20360;-65
2023/01/08 07:33:24;;;;;;;30.35;14.40;;;;;;;-8.91;71.53;100787.25;4930810;28;20058;-66
2023/01/08 07:35:55;;;;;;;37.63;15.50;;;;;;;-9.07;71.28;100779.38;4929681;28;20039;-63
2023/01/08 07:38:28;;;;;;;30.50;14.43;;;;;;;-9.29;71.04;100772.78;4930959;28;20040;-63
2023/01/08 07:40:59;;;;;;;43.53;14.85;;;;;;;-9.31;71.26;100786.97;4930465;28;20147;-63
2023/01/08 07:43:30;;;;;;;35.13;14.02;;;;;;;-9.40;71.86;100794.81;4929837;28;20067;-66
2023/01/08 07:46:03;;;;;;;33.95;14.82;;;;;;;-9.44;72.14;100794.47;4928369;28;20053;-64
2023/01/08 07:48:34;;;;;;;34.78;16.75;;;;;;;-9.52;72.48;100795.56;4930701;28;20078;-67
2023/01/08 07:51:30;;;;;;;40.08;18.05;;;;;;;-9.61;72.71;100784.03;4929765;28;20526;-64
2023/01/08 07:54:18;;;;;;;38.88;17.42;;;;;;;-9.67;72.92;100798.75;4913415;28;20230;-62
2023/01/08 07:56:48;;;;;;;38.88;18.08;;;;;;;-9.78;73.12;100799.63;4929906;28;20052;-64
2023/01/08 07:59:37;;;;;;;36.88;16.98;;;;;;;-9.82;73.25;100802.69;4930725;28;20058;-63
2023/01/08 08:09:22;;;;;;;38.75;16.55;;;;;;;-9.96;73.29;100799.13;4930118;28;20026;-65
2023/01/08 08:24:16;;;;;;;42.10;16.15;;;;;;;-10.73;72.10;100802.63;4849535;28;20189;-65
2023/01/08 08:27:22;;;;;;;32.78;13.93;;;;;;;-11.10;71.27;100799.81;4843371;28;20068;-67
2023/01/08 08:29:53;;;;;;;;;;;;;;;-11.38;71.37;100797.63;4845717;28;20142;-64
2023/01/08 08:32:29;;;;;;;26.52;13.30;;;;;;;-12.19;71.82;100683.66;4852640;28;19929;-65
2023/01/08 08:35:19;;;;;;;49.00;20.05;;;;;;;-11.71;72.08;100785.72;4848442;28;20050;-62
2023/01/08 08:37:51;;;;;;;47.63;19.08;;;;;;;-12.24;73.01;100747.91;4844712;28;20046;-62
2023/01/08 08:40:27;;;;;;;43.50;19.65;;;;;;;-12.18;73.67;100771.09;4846512;28;20110;-61
2023/01/08 08:43:08;;;;;;;65.22;28.13;;;;;;;-12.28;73.92;100783.69;4853348;28;20220;-62
2023/01/08 08:49:26;;;;;;;37.88;18.50;;;;;;;-12.61;74.73;100777.59;4853035;28;20054;-61
2023/01/08 08:52:08;;;;;;;68.22;27.17;;;;;;;-12.82;75.17;100765.75;4928303;28;20152;-61
2023/01/08 08:54:40;;;;;;;75.07;30.83;;;;;;;-13.07;75.73;100758.66;4918853;28;20058;-64
2023/01/08 08:57:11;;;;;;;93.93;36.78;;;;;;;-13.04;76.00;100774.00;4925325;28;20058;-62
2023/01/08 08:59:43;;;;;;;81.90;34.10;;;;;;;-13.50;75.74;100724.84;4931175;28;20068;-60
2023/01/08 09:02:14;;;;;;;58.65;26.60;;;;;;;-13.27;75.79;100779.59;4928583;28;20070;-61
2023/01/08 09:04:50;;;;;;;38.75;19.80;;;;;;;-13.24;76.08;100783.97;4928665;28;20044;-62
2023/01/08 09:07:39;;;;;;;39.13;18.48;;;;;;;-13.20;76.43;100775.97;4926792;28;20072;-62
2023/01/08 09:10:10;;;;;;;42.78;17.25;;;;;;;-13.60;76.29;100702.19;4918609;28;20056;-63
2023/01/08 09:12:41;;;;;;;63.33;20.77;;;;;;;-13.27;76.40;100769.53;4926002;28;20053;-61
2023/01/08 09:22:40;;;;;;;87.73;22.00;;;;;;;-13.66;75.85;100759.44;4091451;27;25023498;-61
2023/01/08 09:25:14;;;;;;;97.40;22.23;;;;;;;-13.83;75.95;100742.00;4936526;28;20044;-62
2023/01/08 09:27:50;;;;;;;59.88;17.20;;;;;;;-14.43;75.92;100657.28;4941715;28;20083;-63
2023/01/08 09:30:22;;;;;;;34.97;12.20;;;;;;;-13.87;76.18;100760.09;4937739;28;20056;-61
2023/01/08 09:33:00;;;;;;;49.33;13.25;;;;;;;-13.76;76.66;100771.94;4940051;28;20048;-60
2023/01/08 09:35:41;;;;;;;86.65;22.08;;;;;;;-13.72;76.97;100768.97;4936475;28;20060;-61
2023/01/08 09:38:18;;;;;;;74.93;19.17;;;;;;;-13.79;76.38;100774.19;4926435;28;20413;-63
2023/01/08 09:41:36;;;;;;;118.80;27.15;;;;;;;-13.69;76.61;100766.72;4937938;28;20048;-62
2023/01/08 09:44:19;;;;;;;238.60;43.47;;;;;;;-13.63;76.84;100767.22;4930115;28;20125;-62
2023/01/08 09:46:55;;;;;;;210.95;43.83;;;;;;;-13.67;76.39;100759.31;4935375;28;20355;-61
2023/01/08 09:49:38;;;;;;;122.30;29.05;;;;;;;-13.71;76.17;100763.19;4938639;28;20259;-60
2023/01/08 09:52:13;;;;;;;70.80;23.67;;;;;;;-13.81;75.85;100756.47;4928333;28;20048;-63
2023/01/08 09:54:56;;;;;;;76.00;23.83;;;;;;;-14.42;75.48;100681.63;4929741;28;20067;-61
2023/01/08 09:57:51;;;;;;;43.17;15.13;;;;;;;-14.05;75.55;100749.28;4929330;28;20054;-62
2023/01/08 10:00:35;;;;;;;30.08;11.98;;;;;;;-14.08;75.96;100757.41;4928800;28;20044;-62
2023/01/08 10:03:13;;;;;;;26.88;10.43;;;;;;;-14.09;76.39;100755.66;4939507;28;20119;-60
2023/01/08 10:05:59;;;;;;;24.98;9.02;;;;;;;-13.97;76.82;100758.38;4929282;28;20996;-59
2023/01/08 10:08:40;;;;;;;17.40;7.25;;;;;;;-13.94;76.98;100757.00;4929321;28;20079;-61
2023/01/08 10:11:15;;;;;;;26.42;8.75;;;;;;;-14.68;76.60;100651.72;4933947;28;21950;-61
2023/01/08 10:13:50;;;;;;;39.53;11.35;;;;;;;-14.34;76.41;100705.78;4939749;28;20056;-60
2023/01/08 10:16:29;;;;;;;39.13;11.20;;;;;;;-14.03;76.67;100743.63;4910328;28;20071;-60
2023/01/08 10:19:03;;;;;;;36.13;12.45;;;;;;;-14.17;76.20;100741.56;4937885;28;20123;-59
2023/01/08 10:21:41;;;;;;;96.97;37.60;;;;;;;-14.25;76.13;100739.97;4938514;28;20325;-60
2023/01/08 10:24:18;;;;;;;72.13;29.17;;;;;;;-15.00;75.90;100637.22;4948108;28;20375;-59
2023/01/08 10:26:53;;;;;;;22.35;12.13;;;;;;;-14.49;76.40;100733.66;4958007;28;20047;-60
2023/01/08 10:29:40;;;;;;;29.13;13.13;;;;;;;-14.60;76.81;100726.09;4946929;28;20058;-60
2023/01/08 10:32:19;;;;;;;12.77;7.38;;;;;;;-14.53;77.34;100732.50;4932031;28;20261;-61
2023/01/08 10:34:56;;;;;;;10.00;5.78;;;;;;;-15.16;77.89;100608.09;4944671;28;20109;-60
2023/01/08 10:37:29;;;;;;;9.45;6.10;;;;;;;-14.73;78.16;100682.19;4931900;28;20047;-63
2023/01/08 10:40:10;;;;;;;10.52;5.30;;;;;;;-14.47;78.24;100732.16;4943170;28;20049;-62
2023/01/08 10:46:05;;;;;;;15.10;5.43;;;;;;;-14.58;78.39;100693.59;4909843;28;19928;-60
2023/01/08 10:48:53;;;;;;;10.40;4.85;;;;;;;-14.36;78.20;100722.31;4902365;28;20044;-60
2023/01/08 10:51:26;;;;;;;11.73;5.55;;;;;;;-14.26;78.51;100723.16;4932939;28;20062;-60
2023/01/08 10:53:59;;;;;;;10.73;4.80;;;;;;;-14.35;77.58;100718.19;4944562;28;20059;-60
2023/01/08 10:56:45;;;;;;;14.48;5.72;;;;;;;-14.40;77.38;100710.28;4941811;28;21389;-62
2023/01/08 10:59:27;;;;;;;17.83;6.40;;;;;;;-14.36;77.16;100714.78;4930206;28;20070;-62
2023/01/08 11:02:01;;;;;;;16.35;6.20;;;;;;;-14.36;77.00;100717.31;4943828;28;20044;-61
2023/01/08 11:05:20;;;;;;;10.73;5.20;;;;;;;-14.45;76.26;100716.50;4933576;28;20472;-59
2023/01/08 11:11:50;;;;;;;22.85;7.70;;;;;;;-14.48;75.72;100711.19;4933357;28;20174;-60
2023/01/08 11:14:28;;;;;;;28.15;8.80;;;;;;;-14.68;75.33;100696.00;4934572;28;20079;-61
2023/01/08 11:17:02;;;;;;;15.65;7.43;;;;;;;-14.69;75.06;100694.25;4933140;28;20264;-61
2023/01/08 11:19:35;;;;;;;17.67;7.50;;;;;;;-15.22;74.45;100653.56;4915389;28;20116;-60
2023/01/08 11:22:18;;;;;;;37.35;12.52;;;;;;;-15.61;74.64;100585.63;4936354;27;20233;-60
2023/01/08 11:24:54;;;;;;;44.75;16.95;;;;;;;-15.26;75.34;100656.50;4937610;28;20061;-60
2023/01/08 11:27:31;;;;;;;49.35;17.58;;;;;;;-15.17;76.15;100666.47;4937834;28;20056;-60
2023/01/08 11:30:12;;;;;;;60.58;21.02;;;;;;;-15.42;76.84;100609.13;4940264;28;20045;-61
2023/01/08 11:33:20;;;;;;;88.30;29.40;;;;;;;-15.18;77.15;100634.66;4937182;27;20047;-59
2023/01/08 11:35:59;;;;;;;39.22;14.55;;;;;;;-14.79;77.55;100680.00;4945450;28;20971;-61
2023/01/08 11:38:33;;;;;;;36.85;13.30;;;;;;;-14.83;78.01;100683.84;4940564;28;20041;-59
2023/01/08 11:41:17;;;;;;;21.30;9.57;;;;;;;-14.73;78.46;100692.22;4948364;28;20046;-60
2023/01/08 11:44:40;;;;;;;26.00;10.20;;;;;;;-14.78;78.34;100680.13;4937509;28;20096;-61
2023/01/08 11:47:19;;;;;;;60.05;20.65;;;;;;;-14.80;78.36;100686.66;4941631;28;20041;-62
2023/01/08 11:50:10;;;;;;;133.30;41.60;;;;;;;-14.88;78.20;100662.50;4947131;28;20111;-60
2023/01/08 11:52:49;;;;;;;231.10;69.15;;;;;;;-14.76;78.18;100656.81;4931844;28;20056;-60
2023/01/08 11:55:40;;;;;;;179.68;60.30;;;;;;;-14.56;78.18;100674.53;4942787;28;20057;-60
2023/01/08 11:58:23;;;;;;;;;;;;;;;-14.43;78.22;100684.88;4934197;28;20268;-62
2023/01/08 12:01:11;;;;;;;25.75;12.18;;;;;;;-14.36;78.00;100676.28;4937524;28;20365;-60
2023/01/08 12:03:47;;;;;;;18.13;7.28;;;;;;;-14.76;77.66;100591.63;4928785;28;20056;-60
2023/01/08 12:06:29;;;;;;;11.80;6.60;;;;;;;-14.32;77.62;100662.34;4948372;28;20097;-60
2023/01/08 12:09:19;;;;;;;15.50;7.15;;;;;;;-14.10;77.72;100673.56;4937645;28;20058;-60
2023/01/08 12:11:57;;;;;;;14.63;7.07;;;;;;;-14.12;77.69;100658.34;4937871;28;20075;-62
2023/01/08 12:14:56;;;;;;;13.35;6.80;;;;;;;-13.95;77.75;100662.34;4937365;28;20055;-61
2023/01/08 12:17:48;;;;;;;13.00;6.53;;;;;;;-14.01;77.67;100651.75;4942564;28;20466;-59
2023/01/08 12:20:30;;;;;;;60.53;19.58;;;;;;;-14.01;77.67;100665.94;4935482;28;20044;-60
2023/01/08 12:23:14;;;;;;;52.00;17.77;;;;;;;-13.97;78.03;100678.91;4904244;28;20085;-61
2023/01/08 12:25:56;;;;;;;26.60;11.50;;;;;;;-13.89;78.35;100671.16;4901978;28;20254;-62
2023/01/08 12:28:51;;;;;;;40.85;14.40;;;;;;;-13.73;78.78;100679.25;4903677;28;22562;-62
2023/01/08 12:31:50;;;;;;;48.58;16.55;;;;;;;-13.57;79.12;100684.84;4904786;28;20049;-61