Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:02;;;;;;;;;;;;;;;;;;5031125;28;19921;-65
2023/08/09 00:02:28;;;;;;;;;;;;;;;;;;5027416;28;19921;-65
2023/08/09 00:04:54;;;;;;;;;;;;;;;;;;5032005;28;19972;-65
2023/08/09 00:07:20;;;;;;;;;;;;;;;;;;5031673;28;19952;-65
2023/08/09 00:09:45;;;;;;;;;;;;;;;;;;5031697;28;20385;-65
2023/08/09 00:12:11;;;;;;;;;;;;;;;;;;5028991;28;19925;-65
2023/08/09 00:14:37;;;;;;;;;;;;;;;;;;5028320;28;19992;-65
2023/08/09 00:17:03;;;;;;;;;;;;;;;;;;5029015;28;19926;-65
2023/08/09 00:19:30;;;;;;;;;;;;;;;;;;5032695;28;19921;-65
2023/08/09 00:21:55;;;;;;;;;;;;;;;;;;5030665;28;19925;-65
2023/08/09 00:24:21;;;;;;;;;;;;;;;;;;5025654;28;20279;-65
2023/08/09 00:26:47;;;;;;;;;;;;;;;;;;5028457;28;19929;-65
2023/08/09 00:29:13;;;;;;;;;;;;;;;;;;5023522;28;19929;-65
2023/08/09 00:31:39;;;;;;;;;;;;;;;;;;5025972;28;20278;-65
2023/08/09 00:34:06;;;;;;;;;;;;;;;;;;5030563;28;20028;-65
2023/08/09 00:36:32;;;;;;;;;;;;;;;;;;5030605;28;19925;-65
2023/08/09 00:38:58;;;;;;;;;;;;;;;;;;5029335;28;19924;-65
2023/08/09 00:41:23;;;;;;;;;;;;;;;;;;5027084;28;19948;-65
2023/08/09 00:43:49;;;;;;;;;;;;;;;;;;5030994;28;19921;-65
2023/08/09 00:46:15;;;;;;;;;;;;;;;;;;5027662;28;19921;-65
2023/08/09 00:48:41;;;;;;;;;;;;;;;;;;5031009;28;20335;-65
2023/08/09 00:51:09;;;;;;;;;;;;;;;;;;5030267;28;19964;-66
2023/08/09 00:53:35;;;;;;;;;;;;;;;;;;5030535;28;19975;-66
2023/08/09 00:56:01;;;;;;;;;;;;;;;;;;5028694;28;20331;-66
2023/08/09 00:58:27;;;;;;;;;;;;;;;;;;5021934;28;19921;-66
2023/08/09 01:00:53;;;;;;;;;;;;;;;;;;5024789;28;19978;-66
2023/08/09 01:03:18;;;;;;;;;;;;;;;;;;5031247;28;19921;-64
2023/08/09 01:05:45;;;;;;;;;;;;;;;;;;5029698;28;19931;-65
2023/08/09 01:08:10;;;;;;;;;;;;;;;;;;5031428;28;19921;-65
2023/08/09 01:10:36;;;;;;;;;;;;;;;;;;5030254;28;20433;-65
2023/08/09 01:13:03;;;;;;;;;;;;;;;;;;5029013;28;19925;-64
2023/08/09 01:15:29;;;;;;;;;;;;;;;;;;5028581;28;19925;-65
2023/08/09 01:17:55;;;;;;;;;;;;;;;;;;5030047;28;20008;-64
2023/08/09 01:20:21;;;;;;;;;;;;;;;;;;5029970;28;20435;-65
2023/08/09 01:22:47;;;;;;;;;;;;;;;;;;5030735;28;19925;-65
2023/08/09 01:25:13;;;;;;;;;;;;;;;;;;5030164;28;19921;-65
2023/08/09 01:27:40;;;;;;;;;;;;;;;;;;5025612;28;19927;-65
2023/08/09 01:30:08;;;;;;;;;;;;;;;;;;5028238;28;19927;-65
2023/08/09 01:32:34;;;;;;;;;;;;;;;;;;5026370;28;20632;-65
2023/08/09 01:35:00;;;;;;;;;;;;;;;;;;5029802;28;19930;-65
2023/08/09 01:37:25;;;;;;;;;;;;;;;;;;5030944;28;19929;-65
2023/08/09 01:39:52;;;;;;;;;;;;;;;;;;5027411;28;19999;-65
2023/08/09 01:42:18;;;;;;;;;;;;;;;;;;5028609;28;19924;-65
2023/08/09 01:44:44;;;;;;;;;;;;;;;;;;5028016;28;19930;-65
2023/08/09 01:47:11;;;;;;;;;;;;;;;;;;5029092;28;19921;-64
2023/08/09 01:49:37;;;;;;;;;;;;;;;;;;5027264;28;19952;-64
2023/08/09 01:52:04;;;;;;;;;;;;;;;;;;5030101;28;20338;-65
2023/08/09 01:54:30;;;;;;;;;;;;;;;;;;5029241;28;20394;-65
2023/08/09 01:56:56;;;;;;;;;;;;;;;;;;5022675;28;19987;-65
2023/08/09 01:59:23;;;;;;;;;;;;;;;;;;5023161;28;19976;-66
2023/08/09 02:01:48;;;;;;;;;;;;;;;;;;5024112;28;19929;-65
2023/08/09 02:04:14;;;;;;;;;;;;;;;;;;5027477;28;20371;-65
2023/08/09 02:06:40;;;;;;;;;;;;;;;;;;5029661;28;19927;-64
2023/08/09 02:09:06;;;;;;;;;;;;;;;;;;5028184;28;19921;-64
2023/08/09 02:11:32;;;;;;;;;;;;;;;;;;5026263;28;19940;-64
2023/08/09 02:13:58;;;;;;;;;;;;;;;;;;5027536;28;19960;-65
2023/08/09 02:16:25;;;;;;;;;;;;;;;;;;5025859;28;19932;-65
2023/08/09 02:18:50;;;;;;;;;;;;;;;;;;5029605;28;20458;-65
2023/08/09 02:21:17;;;;;;;;;;;;;;;;;;5030552;28;20301;-61
2023/08/09 02:23:42;;;;;;;;;;;;;;;;;;5028501;28;19965;-62
2023/08/09 02:26:08;;;;;;;;;;;;;;;;;;5027215;28;20274;-62
2023/08/09 02:28:34;;;;;;;;;;;;;;;;;;5029145;28;19980;-63
2023/08/09 02:31:00;;;;;;;;;;;;;;;;;;5026524;28;19931;-62
2023/08/09 02:33:26;;;;;;;;;;;;;;;;;;5027574;28;19921;-62
2023/08/09 02:35:53;;;;;;;;;;;;;;;;;;5027818;28;20430;-62
2023/08/09 02:38:20;;;;;;;;;;;;;;;;;;5027536;28;20422;-62
2023/08/09 02:40:45;;;;;;;;;;;;;;;;;;5031921;28;19999;-62
2023/08/09 02:43:11;;;;;;;;;;;;;;;;;;5030262;28;20452;-62
2023/08/09 02:45:38;;;;;;;;;;;;;;;;;;5029522;28;20043;-62
2023/08/09 02:48:04;;;;;;;;;;;;;;;;;;5030205;28;20569;-62
2023/08/09 02:50:30;;;;;;;;;;;;;;;;;;5033256;28;19931;-61
2023/08/09 02:52:56;;;;;;;;;;;;;;;;;;5033821;28;19928;-61
2023/08/09 02:55:22;;;;;;;;;;;;;;;;;;5032494;28;19948;-62
2023/08/09 02:57:48;;;;;;;;;;;;;;;;;;5030171;28;20343;-62
2023/08/09 03:00:16;;;;;;;;;;;;;;;;;;5031413;28;19929;-62
2023/08/09 03:02:42;;;;;;;;;;;;;;;;;;5029942;28;20697;-62
2023/08/09 03:05:08;;;;;;;;;;;;;;;;;;5032834;28;19925;-62
2023/08/09 03:07:35;;;;;;;;;;;;;;;;;;5028361;28;19932;-62
2023/08/09 03:10:03;;;;;;;;;;;;;;;;;;5031876;28;19928;-62
2023/08/09 03:12:28;;;;;;;;;;;;;;;;;;5033528;28;19961;-62
2023/08/09 03:14:54;;;;;;;;;;;;;;;;;;5033571;28;19967;-61
2023/08/09 03:17:20;;;;;;;;;;;;;;;;;;5032434;28;19921;-62
2023/08/09 03:19:46;;;;;;;;;;;;;;;;;;5030620;28;20009;-62
2023/08/09 03:22:12;;;;;;;;;;;;;;;;;;5032429;28;19929;-62
2023/08/09 03:24:38;;;;;;;;;;;;;;;;;;5029105;28;20020;-62
2023/08/09 03:27:04;;;;;;;;;;;;;;;;;;5028919;28;19952;-62
2023/08/09 03:29:30;;;;;;;;;;;;;;;;;;5033621;28;20537;-62
2023/08/09 03:31:56;;;;;;;;;;;;;;;;;;5030161;28;19925;-62
2023/08/09 03:34:22;;;;;;;;;;;;;;;;;;5030062;28;19925;-62
2023/08/09 03:36:48;;;;;;;;;;;;;;;;;;5029883;28;20421;-62
2023/08/09 03:39:13;;;;;;;;;;;;;;;;;;5030298;28;19925;-62
2023/08/09 03:41:40;;;;;;;;;;;;;;;;;;5031273;28;20322;-62
2023/08/09 03:44:06;;;;;;;;;;;;;;;;;;5033803;28;19922;-62
2023/08/09 03:46:32;;;;;;;;;;;;;;;;;;5030602;28;19976;-62
2023/08/09 03:48:58;;;;;;;;;;;;;;;;;;5030821;28;19983;-62
2023/08/09 03:51:24;;;;;;;;;;;;;;;;;;5030586;28;19926;-62
2023/08/09 03:53:50;;;;;;;;;;;;;;;;;;5026840;28;19929;-62
2023/08/09 03:56:16;;;;;;;;;;;;;;;;;;5022455;28;19932;-62
2023/08/09 03:58:42;;;;;;;;;;;;;;;;;;5025750;28;20244;-62
2023/08/09 04:01:08;;;;;;;;;;;;;;;;;;5028076;28;19921;-62
2023/08/09 04:03:34;;;;;;;;;;;;;;;;;;5031150;28;19925;-62
2023/08/09 04:06:02;;;;;;;;;;;;;;;;;;5032795;28;20448;-62
2023/08/09 04:08:27;;;;;;;;;;;;;;;;;;5031642;28;19921;-62
2023/08/09 04:10:57;;;;;;;;;;;;;;;;;;5029857;28;20298;-62
2023/08/09 04:13:23;;;;;;;;;;;;;;;;;;5030137;28;19924;-62
2023/08/09 04:15:48;;;;;;;;;;;;;;;;;;5028765;28;19948;-62
2023/08/09 04:18:15;;;;;;;;;;;;;;;;;;5029704;28;20388;-62
2023/08/09 04:20:41;;;;;;;;;;;;;;;;;;5031298;28;19921;-62
2023/08/09 04:23:08;;;;;;;;;;;;;;;;;;5027584;22;20400;-65
2023/08/09 04:25:34;;;;;;;;;;;;;;;;;;5008018;28;19930;-65
2023/08/09 04:28:00;;;;;;;;;;;;;;;;;;5010464;28;19925;-65
2023/08/09 04:30:26;;;;;;;;;;;;;;;;;;5021223;28;20440;-65
2023/08/09 04:32:55;;;;;;;;;;;;;;;;;;5019113;28;19925;-65
2023/08/09 04:35:21;;;;;;;;;;;;;;;;;;5004415;28;20028;-65
2023/08/09 04:37:47;;;;;;;;;;;;;;;;;;5014426;28;20386;-65
2023/08/09 04:40:13;;;;;;;;;;;;;;;;;;5002012;28;20410;-65
2023/08/09 04:42:39;;;;;;;;;;;;;;;;;;5029516;28;19925;-65
2023/08/09 04:45:04;;;;;;;;;;;;;;;;;;5018276;28;20341;-65
2023/08/09 04:47:30;;;;;;;;;;;;;;;;;;5007430;28;20279;-65
2023/08/09 04:49:57;;;;;;;;;;;;;;;;;;5019443;28;19921;-65
2023/08/09 04:52:23;;;;;;;;;;;;;;;;;;5026285;28;19925;-65
2023/08/09 04:54:49;;;;;;;;;;;;;;;;;;5003572;28;19926;-65
2023/08/09 04:57:15;;;;;;;;;;;;;;;;;;5012350;28;19925;-65
2023/08/09 04:59:41;;;;;;;;;;;;;;;;;;5013039;28;19960;-65
2023/08/09 05:02:06;;;;;;;;;;;;;;;;;;5012025;28;19922;-65
2023/08/09 05:04:32;;;;;;;;;;;;;;;;;;5024307;28;19957;-65
2023/08/09 05:07:00;;;;;;;;;;;;;;;;;;5012132;28;19921;-65
2023/08/09 05:09:26;;;;;;;;;;;;;;;;;;5014093;28;19928;-65
2023/08/09 05:11:52;;;;;;;;;;;;;;;;;;4991020;28;19926;-66
2023/08/09 05:14:18;;;;;;;;;;;;;;;;;;4997541;28;19964;-65
2023/08/09 05:16:44;;;;;;;;;;;;;;;;;;5027911;28;19975;-65
2023/08/09 05:19:10;;;;;;;;;;;;;;;;;;5022522;28;19928;-66
2023/08/09 05:21:35;;;;;;;;;;;;;;;;;;5015271;28;19932;-65
2023/08/09 05:24:01;;;;;;;;;;;;;;;;;;5015998;28;20536;-65
2023/08/09 05:26:27;;;;;;;;;;;;;;;;;;5016745;28;19999;-65
2023/08/09 05:28:53;;;;;;;;;;;;;;;;;;4993853;28;19929;-65
2023/08/09 05:31:19;;;;;;;;;;;;;;;;;;5020423;28;19925;-65
2023/08/09 05:33:45;;;;;;;;;;;;;;;;;;5025999;28;20019;-66
2023/08/09 05:36:11;;;;;;;;;;;;;;;;;;5001216;28;19928;-65
2023/08/09 05:38:37;;;;;;;;;;;;;;;;;;5024740;28;20278;-65
2023/08/09 05:41:03;;;;;;;;;;;;;;;;;;5028283;28;19932;-65
2023/08/09 05:43:29;;;;;;;;;;;;;;;;;;5015729;28;20614;-65
2023/08/09 05:45:54;;;;;;;;;;;;;;;;;;5019199;28;19925;-65
2023/08/09 05:48:20;;;;;;;;;;;;;;;;;;5019493;28;19921;-65
2023/08/09 05:50:46;;;;;;;;;;;;;;;;;;5010980;28;19928;-65
2023/08/09 05:53:12;;;;;;;;;;;;;;;;;;5014072;28;19926;-65
2023/08/09 05:55:40;;;;;;;;;;;;;;;;;;5014905;28;19932;-65
2023/08/09 05:58:05;;;;;;;;;;;;;;;;;;5011654;28;19968;-66
2023/08/09 06:00:31;;;;;;;;;;;;;;;;;;5011715;28;20415;-66
2023/08/09 06:02:57;;;;;;;;;;;;;;;;;;5011267;28;19921;-65
2023/08/09 06:05:25;;;;;;;;;;;;;;;;;;5011981;28;19921;-64
2023/08/09 06:07:51;;;;;;;;;;;;;;;;;;5017170;28;19921;-64
2023/08/09 06:10:17;;;;;;;;;;;;;;;;;;5013250;28;20374;-63
2023/08/09 06:12:43;;;;;;;;;;;;;;;;;;5011993;28;20314;-63
2023/08/09 06:15:09;;;;;;;;;;;;;;;;;;5031999;28;19971;-63
2023/08/09 06:17:34;;;;;;;;;;;;;;;;;;5020434;28;19988;-63
2023/08/09 06:20:00;;;;;;;;;;;;;;;;;;5004137;28;20044;-64
2023/08/09 06:22:26;;;;;;;;;;;;;;;;;;5004994;28;19930;-63
2023/08/09 06:24:52;;;;;;;;;;;;;;;;;;5016654;28;19968;-64
2023/08/09 06:27:19;;;;;;;;;;;;;;;;;;5027145;28;20007;-64
2023/08/09 06:29:45;;;;;;;;;;;;;;;;;;5024843;28;19932;-64
2023/08/09 06:32:11;;;;;;;;;;;;;;;;;;5016621;28;19922;-65
2023/08/09 06:34:36;;;;;;;;;;;;;;;;;;5020764;28;19979;-65
2023/08/09 06:37:02;;;;;;;;;;;;;;;;;;5023026;28;19929;-65
2023/08/09 06:39:28;;;;;;;;;;;;;;;;;;5026449;28;20294;-65
2023/08/09 06:41:54;;;;;;;;;;;;;;;;;;5028870;28;20344;-64
2023/08/09 06:44:20;;;;;;;;;;;;;;;;;;5017486;28;19921;-64
2023/08/09 06:46:46;;;;;;;;;;;;;;;;;;5018529;28;20012;-65
2023/08/09 06:49:12;;;;;;;;;;;;;;;;;;5018823;28;20375;-64
2023/08/09 06:51:38;;;;;;;;;;;;;;;;;;5020057;28;19929;-64
2023/08/09 06:54:04;;;;;;;;;;;;;;;;;;5019984;28;19929;-66
2023/08/09 06:56:30;;;;;;;;;;;;;;;;;;5007182;28;20578;-65
2023/08/09 06:58:56;;;;;;;;;;;;;;;;;;5022727;28;20060;-65
2023/08/09 07:01:21;;;;;;;;;;;;;;;;;;5018273;28;19922;-66
2023/08/09 07:03:50;;;;;;;;;;;;;;;;;;5017806;28;20011;-65
2023/08/09 07:06:16;;;;;;;;;;;;;;;;;;5006189;28;19975;-65
2023/08/09 07:08:42;;;;;;;;;;;;;;;;;;4997932;28;20023;-65
2023/08/09 07:11:07;;;;;;;;;;;;;;;;;;5015993;28;19925;-66
2023/08/09 07:13:33;;;;;;;;;;;;;;;;;;5001097;28;19926;-66
2023/08/09 07:15:59;;;;;;;;;;;;;;;;;;5028749;28;19943;-66
2023/08/09 07:18:25;;;;;;;;;;;;;;;;;;5019370;28;20470;-65
2023/08/09 07:20:51;;;;;;;;;;;;;;;;;;5025822;28;19925;-65
2023/08/09 07:23:17;;;;;;;;;;;;;;;;;;5021047;28;20004;-65
2023/08/09 07:25:43;;;;;;;;;;;;;;;;;;5018218;28;19933;-66
2023/08/09 07:28:11;;;;;;;;;;;;;;;;;;5026553;28;19921;-66
2023/08/09 07:30:37;;;;;;;;;;;;;;;;;;5002994;28;19928;-65
2023/08/09 07:33:03;;;;;;;;;;;;;;;;;;5017862;28;19924;-65
2023/08/09 07:35:28;;;;;;;;;;;;;;;;;;5017173;28;20019;-66
2023/08/09 07:37:55;;;;;;;;;;;;;;;;;;5011475;28;19925;-65
2023/08/09 07:40:21;;;;;;;;;;;;;;;;;;5006470;28;19925;-65
2023/08/09 07:42:47;;;;;;;;;;;;;;;;;;5022767;28;20435;-65
2023/08/09 07:45:13;;;;;;;;;;;;;;;;;;5013831;28;19925;-65
2023/08/09 07:47:39;;;;;;;;;;;;;;;;;;5028696;28;19929;-66
2023/08/09 07:50:05;;;;;;;;;;;;;;;;;;5014033;28;19936;-65
2023/08/09 07:52:32;;;;;;;;;;;;;;;;;;5012311;28;19922;-65
2023/08/09 07:54:58;;;;;;;;;;;;;;;;;;5009951;28;19929;-66
2023/08/09 07:57:24;;;;;;;;;;;;;;;;;;5019994;28;19940;-65
2023/08/09 07:59:50;;;;;;;;;;;;;;;;;;5019811;28;20005;-66
2023/08/09 08:02:16;;;;;;;;;;;;;;;;;;5024861;28;19945;-65
2023/08/09 08:04:42;;;;;;;;;;;;;;;;;;5006264;28;20998;-65
2023/08/09 08:07:11;;;;;;;;;;;;;;;;;;5005782;28;20016;-65
2023/08/09 08:09:40;;;;;;;;;;;;;;;;;;5013252;28;19922;-65
2023/08/09 08:12:06;;;;;;;;;;;;;;;;;;5007047;28;19932;-64
2023/08/09 08:14:32;;;;;;;;;;;;;;;;;;5004514;28;19934;-65
2023/08/09 08:16:58;;;;;;;;;;;;;;;;;;5013329;28;19921;-64
2023/08/09 08:19:24;;;;;;;;;;;;;;;;;;5006277;28;19976;-65
2023/08/09 08:21:50;;;;;;;;;;;;;;;;;;5003406;28;20295;-65
2023/08/09 08:24:16;;;;;;;;;;;;;;;;;;5011853;28;19921;-64
2023/08/09 08:26:42;;;;;;;;;;;;;;;;;;5008011;28;19922;-64
2023/08/09 08:29:08;;;;;;;;;;;;;;;;;;5009158;28;20551;-65
2023/08/09 08:31:34;;;;;;;;;;;;;;;;;;5007685;28;19975;-64
2023/08/09 08:34:00;;;;;;;;;;;;;;;;;;5010336;28;20067;-64
2023/08/09 08:36:26;;;;;;;;;;;;;;;;;;5007709;28;20361;-64
2023/08/09 08:38:53;;;;;;;;;;;;;;;;;;5003879;28;19932;-64
2023/08/09 08:41:18;;;;;;;;;;;;;;;;;;5010567;28;20012;-64
2023/08/09 08:43:45;;;;;;;;;;;;;;;;;;4999141;28;20012;-64
2023/08/09 08:46:11;;;;;;;;;;;;;;;;;;5000746;28;20061;-65
2023/08/09 08:48:37;;;;;;;;;;;;;;;;;;5001531;28;19949;-64
2023/08/09 08:51:03;;;;;;;;;;;;;;;;;;5006305;28;20368;-64
2023/08/09 08:53:28;;;;;;;;;;;;;;;;;;5011872;28;19928;-64
2023/08/09 08:55:54;;;;;;;;;;;;;;;;;;5015190;28;19951;-64
2023/08/09 08:58:20;;;;;;;;;;;;;;;;;;5010992;28;19964;-64
2023/08/09 09:00:46;;;;;;;;;;;;;;;;;;5011173;28;20004;-65
2023/08/09 09:03:12;;;;;;;;;;;;;;;;;;5001638;28;20381;-64
2023/08/09 09:05:38;;;;;;;;;;;;;;;;;;5027968;28;19926;-65
2023/08/09 09:08:04;;;;;;;;;;;;;;;;;;5009794;28;19922;-65
2023/08/09 09:10:30;;;;;;;;;;;;;;;;;;5011765;28;20311;-65
2023/08/09 09:12:56;;;;;;;;;;;;;;;;;;5010258;28;19971;-65
2023/08/09 09:15:21;;;;;;;;;;;;;;;;;;5026451;28;19929;-65
2023/08/09 09:17:48;;;;;;;;;;;;;;;;;;5030387;28;19932;-65
2023/08/09 09:20:15;;;;;;;;;;;;;;;;;;5024586;28;19921;-65
2023/08/09 09:22:40;;;;;;;;;;;;;;;;;;5019552;28;19929;-65
2023/08/09 09:25:07;;;;;;;;;;;;;;;;;;5004301;28;19922;-65
2023/08/09 09:27:33;;;;;;;;;;;;;;;;;;4991998;28;20020;-65
2023/08/09 09:30:00;;;;;;;;;;;;;;;;;;5002334;28;20339;-65
2023/08/09 09:32:26;;;;;;;;;;;;;;;;;;5011789;28;19976;-64
2023/08/09 09:34:52;;;;;;;;;;;;;;;;;;5012135;28;19972;-64
2023/08/09 09:37:19;;;;;;;;;;;;;;;;;;5010010;28;19972;-64
2023/08/09 09:39:46;;;;;;;;;;;;;;;;;;4998435;28;20367;-64
2023/08/09 09:42:11;;;;;;;;;;;;;;;;;;5004871;28;19922;-65
2023/08/09 09:44:38;;;;;;;;;;;;;;;;;;5008247;28;20447;-64
2023/08/09 09:47:04;;;;;;;;;;;;;;;;;;5012367;28;19932;-64
2023/08/09 09:49:34;;;;;;;;;;;;;;;;;;5031811;28;19921;-65
2023/08/09 09:52:00;;;;;;;;;;;;;;;;;;5029167;28;19925;-65
2023/08/09 09:54:26;;;;;;;;;;;;;;;;;;5009662;28;19980;-64
2023/08/09 09:56:52;;;;;;;;;;;;;;;;;;5011643;28;20268;-64
2023/08/09 09:59:18;;;;;;;;;;;;;;;;;;5004752;28;19926;-65
2023/08/09 10:01:44;;;;;;;;;;;;;;;;;;5022168;28;19936;-64
2023/08/09 10:04:10;;;;;;;;;;;;;;;;;;5010347;28;19921;-65
2023/08/09 10:06:39;;;;;;;;;;;;;;;;;;5011748;28;19922;-64
2023/08/09 10:09:05;;;;;;;;;;;;;;;;;;5009953;28;19960;-64
2023/08/09 10:11:31;;;;;;;;;;;;;;;;;;5011437;28;20276;-64
2023/08/09 10:13:57;;;;;;;;;;;;;;;;;;5011724;28;19932;-64
2023/08/09 10:16:23;;;;;;;;;;;;;;;;;;5003541;28;19922;-64
2023/08/09 10:18:48;;;;;;;;;;;;;;;;;;4992308;28;19926;-65
2023/08/09 10:21:14;;;;;;;;;;;;;;;;;;4991917;28;20020;-65
2023/08/09 10:23:40;;;;;;;;;;;;;;;;;;5010555;28;20410;-65
2023/08/09 10:26:06;;;;;;;;;;;;;;;;;;5010916;28;19921;-66
2023/08/09 10:28:32;;;;;;;;;;;;;;;;;;5003738;28;19926;-67
2023/08/09 10:30:58;;;;;;;;;;;;;;;;;;4994119;28;19929;-65
2023/08/09 10:33:27;;;;;;;;;;;;;;;;;;4995270;28;21476;-65
2023/08/09 10:35:53;;;;;;;;;;;;;;;;;;4973077;28;20336;-65
2023/08/09 10:38:19;;;;;;;;;;;;;;;;;;5024928;23;20024;-63
2023/08/09 10:40:44;;;;;;;;;;;;;;;;;;5028786;28;19925;-63
2023/08/09 10:43:10;;;;;;;;;;;;;;;;;;5023755;28;20267;-64
2023/08/09 10:45:36;;;;;;;;;;;;;;;;;;5024505;28;19967;-64
2023/08/09 10:48:02;;;;;;;;;;;;;;;;;;5030513;28;19922;-64
2023/08/09 10:50:28;;;;;;;;;;;;;;;;;;5026729;28;19964;-64
2023/08/09 10:52:54;;;;;;;;;;;;;;;;;;5019654;28;19971;-64
2023/08/09 10:55:21;;;;;;;;;;;;;;;;;;5027203;28;19960;-65
2023/08/09 10:57:50;;;;;;;;;;;;;;;;;;5027117;28;19925;-63
2023/08/09 11:00:15;;;;;;;;;;;;;;;;;;5028520;28;19937;-63
2023/08/09 11:02:41;;;;;;;;;;;;;;;;;;5029978;28;19925;-62
2023/08/09 11:05:07;;;;;;;;;;;;;;;;;;5025977;28;20659;-64
2023/08/09 11:07:33;;;;;;;;;;;;;;;;;;5029150;28;19925;-64
2023/08/09 11:09:59;;;;;;;;;;;;;;;;;;5027077;28;19921;-64
2023/08/09 11:12:25;;;;;;;;;;;;;;;;;;5032816;28;19932;-70
2023/08/09 11:14:51;;;;;;;;;;;;;;;;;;5033974;28;20004;-70
2023/08/09 11:17:17;;;;;;;;;;;;;;;;;;5031695;28;20328;-65
2023/08/09 11:19:43;;;;;;;;;;;;;;;;;;5032965;28;19921;-64
2023/08/09 11:22:08;;;;;;;;;;;;;;;;;;5031080;28;20047;-64
2023/08/09 11:24:34;;;;;;;;;;;;;;;;;;5029295;28;19979;-64
2023/08/09 11:27:00;;;;;;;;;;;;;;;;;;5033140;28;19925;-66
2023/08/09 11:29:26;;;;;;;;;;;;;;;;;;5028577;28;19928;-64
2023/08/09 11:31:53;;;;;;;;;;;;;;;;;;5028505;28;19928;-65
2023/08/09 11:34:19;;;;;;;;;;;;;;;;;;5026237;28;19933;-64
2023/08/09 11:36:45;;;;;;;;;;;;;;;;;;5031982;28;19947;-64
2023/08/09 11:39:11;;;;;;;;;;;;;;;;;;5031704;28;20339;-64
2023/08/09 11:41:37;;;;;;;;;;;;;;;;;;5031553;28;19946;-63
2023/08/09 11:44:03;;;;;;;;;;;;;;;;;;5032370;28;20070;-64
2023/08/09 11:46:29;;;;;;;;;;;;;;;;;;5021964;28;19922;-63
2023/08/09 11:48:55;;;;;;;;;;;;;;;;;;5030974;28;19932;-64
2023/08/09 11:51:21;;;;;;;;;;;;;;;;;;5031308;28;20052;-64
2023/08/09 11:53:47;;;;;;;;;;;;;;;;;;5032218;28;20337;-64
2023/08/09 11:56:15;;;;;;;;;;;;;;;;;;5032392;28;19921;-64
2023/08/09 11:58:41;;;;;;;;;;;;;;;;;;5031883;28;19921;-65
2023/08/09 12:01:07;;;;;;;;;;;;;;;;;;5030022;28;19931;-67
2023/08/09 12:03:33;;;;;;;;;;;;;;;;;;5033840;28;19983;-67
2023/08/09 12:05:59;;;;;;;;;;;;;;;;;;5033403;28;19956;-66
2023/08/09 12:08:25;;;;;;;;;;;;;;;;;;5033249;28;19925;-65
2023/08/09 12:10:51;;;;;;;;;;;;;;;;;;5031835;28;19925;-66
2023/08/09 12:13:19;;;;;;;;;;;;;;;;;;5031580;28;20321;-66
2023/08/09 12:15:44;;;;;;;;;;;;;;;;;;5021789;28;20027;-66
2023/08/09 12:18:10;;;;;;;;;;;;;;;;;;5011318;28;20000;-66
2023/08/09 12:20:36;;;;;;;;;;;;;;;;;;5032242;28;19921;-65
2023/08/09 12:23:02;;;;;;;;;;;;;;;;;;5023309;28;19925;-67
2023/08/09 12:25:28;;;;;;;;;;;;;;;;;;5028043;28;19971;-67
2023/08/09 12:27:54;;;;;;;;;;;;;;;;;;5031350;28;20271;-67
2023/08/09 12:30:20;;;;;;;;;;;;;;;;;;5032740;28;19928;-67
2023/08/09 12:32:46;;;;;;;;;;;;;;;;;;5014437;28;19921;-66
2023/08/09 12:35:12;;;;;;;;;;;;;;;;;;5031683;28;20024;-65
2023/08/09 12:37:38;;;;;;;;;;;;;;;;;;5032052;28;19925;-66
2023/08/09 12:40:07;;;;;;;;;;;;;;;;;;5033430;28;20086;-66
2023/08/09 12:42:32;;;;;;;;;;;;;;;;;;5031480;28;19921;-66
2023/08/09 12:44:58;;;;;;;;;;;;;;;;;;5029306;28;20431;-67
2023/08/09 12:47:24;;;;;;;;;;;;;;;;;;5029352;28;19925;-66
2023/08/09 12:49:50;;;;;;;;;;;;;;;;;;5031005;28;19925;-65
2023/08/09 12:52:16;;;;;;;;;;;;;;;;;;5033500;28;19928;-67
2023/08/09 12:54:42;;;;;;;;;;;;;;;;;;5029604;28;19929;-66
2023/08/09 12:57:08;;;;;;;;;;;;;;;;;;5033484;28;20274;-66
2023/08/09 12:59:34;;;;;;;;;;;;;;;;;;5032337;28;19948;-65
2023/08/09 13:01:59;;;;;;;;;;;;;;;;;;5027395;28;19964;-66
2023/08/09 13:04:25;;;;;;;;;;;;;;;;;;5022559;28;19925;-66
2023/08/09 13:06:51;;;;;;;;;;;;;;;;;;5028120;28;19932;-66
2023/08/09 13:09:18;;;;;;;;;;;;;;;;;;5025015;28;19921;-67
2023/08/09 13:11:44;;;;;;;;;;;;;;;;;;5021812;28;19921;-66
2023/08/09 13:14:09;;;;;;;;;;;;;;;;;;5030223;28;19955;-65
2023/08/09 13:16:35;;;;;;;;;;;;;;;;;;5028164;28;19957;-66
2023/08/09 13:19:01;;;;;;;;;;;;;;;;;;5017509;28;19931;-66
2023/08/09 13:21:27;;;;;;;;;;;;;;;;;;5024098;28;20355;-66
2023/08/09 13:23:53;;;;;;;;;;;;;;;;;;5028626;28;20330;-66
2023/08/09 13:26:23;;;;;;;;;;;;;;;;;;5029078;28;19925;-66
2023/08/09 13:28:49;;;;;;;;;;;;;;;;;;5024805;28;19921;-64
2023/08/09 13:31:15;;;;;;;;;;;;;;;;;;5023380;28;19929;-66
2023/08/09 13:33:41;;;;;;;;;;;;;;;;;;5021807;28;20003;-64
2023/08/09 13:36:07;;;;;;;;;;;;;;;;;;5022850;28;19921;-65
2023/08/09 13:38:32;;;;;;;;;;;;;;;;;;5025518;28;20621;-66
2023/08/09 13:40:58;;;;;;;;;;;;;;;;;;5027112;28;20489;-67
2023/08/09 13:43:24;;;;;;;;;;;;;;;;;;5022337;28;20004;-65
2023/08/09 13:45:50;;;;;;;;;;;;;;;;;;5027383;28;20320;-66
2023/08/09 13:48:16;;;;;;;;;;;;;;;;;;5023235;28;20201;-65
2023/08/09 13:50:42;;;;;;;;;;;;;;;;;;5028023;28;20024;-65
2023/08/09 13:53:08;;;;;;;;;;;;;;;;;;5029689;28;19922;-65
2023/08/09 13:55:34;;;;;;;;;;;;;;;;;;5028791;28;19979;-66
2023/08/09 13:58:00;;;;;;;;;;;;;;;;;;5029901;28;19978;-65
2023/08/09 14:00:27;;;;;;;;;;;;;;;;;;5022839;28;19925;-65
2023/08/09 14:02:53;;;;;;;;;;;;;;;;;;5029746;28;19921;-66
2023/08/09 14:05:19;;;;;;;;;;;;;;;;;;5028019;28;19932;-66
2023/08/09 14:07:44;;;;;;;;;;;;;;;;;;5032020;28;19936;-67
2023/08/09 14:10:11;;;;;;;;;;;;;;;;;;5015937;28;19944;-66
2023/08/09 14:12:36;;;;;;;;;;;;;;;;;;5027562;28;20408;-67
2023/08/09 14:15:04;;;;;;;;;;;;;;;;;;5029992;28;19987;-67
2023/08/09 14:17:30;;;;;;;;;;;;;;;;;;5029423;28;19921;-67
2023/08/09 14:19:56;;;;;;;;;;;;;;;;;;5029249;28;19925;-67
2023/08/09 14:22:22;;;;;;;;;;;;;;;;;;5029563;28;19921;-67
2023/08/09 14:24:47;;;;;;;;;;;;;;;;;;5024507;28;20425;-66
2023/08/09 14:27:13;;;;;;;;;;;;;;;;;;5019510;28;19949;-67
2023/08/09 14:29:42;;;;;;;;;;;;;;;;;;5028406;28;19971;-67
2023/08/09 14:32:08;;;;;;;;;;;;;;;;;;5028793;28;19936;-67
2023/08/09 14:34:34;;;;;;;;;;;;;;;;;;5026536;28;19925;-68
2023/08/09 14:37:01;;;;;;;;;;;;;;;;;;5032784;28;19966;-68
2023/08/09 14:39:27;;;;;;;;;;;;;;;;;;5034138;28;20382;-68
2023/08/09 14:41:53;;;;;;;;;;;;;;;;;;5028752;28;19931;-68
2023/08/09 14:44:19;;;;;;;;;;;;;;;;;;5024038;28;19940;-67
2023/08/09 14:46:45;;;;;;;;;;;;;;;;;;5032737;28;20405;-67
2023/08/09 14:49:11;;;;;;;;;;;;;;;;;;5032183;28;20473;-66
2023/08/09 14:51:36;;;;;;;;;;;;;;;;;;5015108;28;19922;-67
2023/08/09 14:54:02;;;;;;;;;;;;;;;;;;5023451;28;19929;-66
2023/08/09 14:56:29;;;;;;;;;;;;;;;;;;5032545;28;20034;-66
2023/08/09 14:58:55;;;;;;;;;;;;;;;;;;5033355;28;19925;-66
2023/08/09 15:01:21;;;;;;;;;;;;;;;;;;5022675;28;19922;-66
2023/08/09 15:03:48;;;;;;;;;;;;;;;;;;5026001;28;19925;-67
2023/08/09 15:06:15;;;;;;;;;;;;;;;;;;5024829;28;20585;-66
2023/08/09 15:08:40;;;;;;;;;;;;;;;;;;5032120;28;19932;-66
2023/08/09 15:11:06;;;;;;;;;;;;;;;;;;5034481;28;19925;-67
2023/08/09 15:13:32;;;;;;;;;;;;;;;;;;5032504;28;19966;-66
2023/08/09 15:15:58;;;;;;;;;;;;;;;;;;5025861;28;19975;-67
2023/08/09 15:18:24;;;;;;;;;;;;;;;;;;5031436;28;20264;-65
2023/08/09 15:20:52;;;;;;;;;;;;;;;;;;5015246;28;19975;-66
2023/08/09 15:23:18;;;;;;;;;;;;;;;;;;5029274;28;20370;-66
2023/08/09 15:25:43;;;;;;;;;;;;;;;;;;5029139;28;19983;-67
2023/08/09 15:28:09;;;;;;;;;;;;;;;;;;5027291;28;19927;-66
2023/08/09 15:30:35;;;;;;;;;;;;;;;;;;5027874;28;19936;-66
2023/08/09 15:33:01;;;;;;;;;;;;;;;;;;5031502;28;19925;-67
2023/08/09 15:35:27;;;;;;;;;;;;;;;;;;5015958;28;19972;-67
2023/08/09 15:37:53;;;;;;;;;;;;;;;;;;5031052;28;19971;-66
2023/08/09 15:40:19;;;;;;;;;;;;;;;;;;5033692;28;20390;-66
2023/08/09 15:42:45;;;;;;;;;;;;;;;;;;5032740;28;19979;-67
2023/08/09 15:45:11;;;;;;;;;;;;;;;;;;5027325;28;19921;-66
2023/08/09 15:47:37;;;;;;;;;;;;;;;;;;5028959;28;20315;-68
2023/08/09 15:50:03;;;;;;;;;;;;;;;;;;5011134;28;20318;-67
2023/08/09 15:52:29;;;;;;;;;;;;;;;;;;5033047;28;20063;-67
2023/08/09 15:54:55;;;;;;;;;;;;;;;;;;5027507;28;19958;-67
2023/08/09 15:57:20;;;;;;;;;;;;;;;;;;5029322;28;19924;-67
2023/08/09 15:59:47;;;;;;;;;;;;;;;;;;5030691;28;20301;-68
2023/08/09 16:02:13;;;;;;;;;;;;;;;;;;5025412;28;19929;-66
2023/08/09 16:04:39;;;;;;;;;;;;;;;;;;5010429;28;19927;-66
2023/08/09 16:07:05;;;;;;;;;;;;;;;;;;5026733;28;19929;-67
2023/08/09 16:09:31;;;;;;;;;;;;;;;;;;5033120;28;19967;-66
2023/08/09 16:11:57;;;;;;;;;;;;;;;;;;5032953;28;20325;-66
2023/08/09 16:14:23;;;;;;;;;;;;;;;;;;5033016;28;19956;-67
2023/08/09 16:16:48;;;;;;;;;;;;;;;;;;5033628;28;19932;-67
2023/08/09 16:19:14;;;;;;;;;;;;;;;;;;5032057;28;19925;-68
2023/08/09 16:21:40;;;;;;;;;;;;;;;;;;5030222;28;20337;-67
2023/08/09 16:24:07;;;;;;;;;;;;;;;;;;5023359;28;20310;-66
2023/08/09 16:26:33;;;;;;;;;;;;;;;;;;5032862;28;19921;-67
2023/08/09 16:29:00;;;;;;;;;;;;;;;;;;5030664;28;19925;-66
2023/08/09 16:31:26;;;;;;;;;;;;;;;;;;5023920;28;20404;-64
2023/08/09 16:33:52;;;;;;;;;;;;;;;;;;5017529;28;20012;-64
2023/08/09 16:36:17;;;;;;;;;;;;;;;;;;5032773;28;20007;-63