Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:18;;;;;;;6.30;3.20;;;7.90;84.30;;;;;;5012723;28;20392;-75
2022/11/22 00:04:43;;;;;;;14.98;4.30;;;8.00;81.80;;;;;;5012375;28;20389;-77
2022/11/22 00:07:09;;;;;;;11.85;3.22;;;8.00;83.50;;;;;;5012246;28;20843;-75
2022/11/22 00:09:34;;;;;;;11.13;4.40;;;7.90;85.50;;;;;;5011501;28;20400;-76
2022/11/22 00:12:00;;;;;;;12.10;4.40;;;7.90;87.50;;;;;;5014366;28;20399;-77
2022/11/22 00:14:25;;;;;;;7.57;3.40;;;7.90;88.70;;;;;;5025926;28;20424;-75
2022/11/22 00:16:51;;;;;;;9.93;3.83;;;7.80;89.40;;;;;;5017033;28;20388;-77
2022/11/22 00:19:16;;;;;;;11.37;3.30;;;7.80;89.50;;;;;;5013079;28;20381;-78
2022/11/22 00:21:42;;;;;;;7.47;3.57;;;7.80;88.70;;;;;;5012286;28;20757;-76
2022/11/22 00:24:08;;;;;;;11.63;4.10;;;7.80;89.80;;;;;;5011217;28;20960;-76
2022/11/22 00:26:34;;;;;;;10.90;3.90;;;7.80;88.50;;;;;;5012816;28;20723;-77
2022/11/22 00:28:59;;;;;;;9.52;4.10;;;7.90;89.80;;;;;;5012493;28;20403;-77
2022/11/22 00:31:25;;;;;;;10.27;3.70;;;7.90;89.80;;;;;;5012826;28;20392;-77
2022/11/22 00:33:50;;;;;;;14.77;4.30;;;7.80;91.50;;;;;;5012882;28;20408;-76
2022/11/22 00:36:16;;;;;;;11.27;4.50;;;7.90;92.30;;;;;;5010923;28;20385;-77
2022/11/22 00:38:42;;;;;;;11.30;4.50;;;7.80;94.20;;;;;;5011294;28;20491;-75
2022/11/22 00:41:08;;;;;;;8.10;3.92;;;7.80;96.40;;;;;;5012770;28;20417;-77
2022/11/22 00:43:34;;;;;;;10.40;4.00;;;7.90;96.00;;;;;;5012301;28;20749;-77
2022/11/22 00:46:00;;;;;;;9.77;3.90;;;7.80;97.60;;;;;;5012818;28;20393;-77
2022/11/22 00:48:25;;;;;;;13.27;3.95;;;7.70;99.90;;;;;;5015247;28;20384;-76
2022/11/22 00:50:51;;;;;;;9.57;3.80;;;7.70;99.00;;;;;;5015629;28;20392;-78
2022/11/22 00:53:17;;;;;;;12.43;4.63;;;7.70;99.90;;;;;;5016839;28;20699;-77
2022/11/22 00:55:44;;;;;;;10.10;4.28;;;7.70;99.90;;;;;;5017138;28;20384;-76
2022/11/22 00:58:10;;;;;;;14.27;5.20;;;7.80;99.90;;;;;;5016514;28;20438;-77
2022/11/22 01:00:35;;;;;;;10.40;4.47;;;7.70;99.90;;;;;;5016614;28;20388;-78
2022/11/22 01:03:01;;;;;;;9.40;4.00;;;7.70;99.90;;;;;;5016162;28;20391;-77
2022/11/22 01:05:26;;;;;;;15.65;7.28;;;7.70;99.90;;;;;;5015963;28;20381;-77
2022/11/22 01:07:53;;;;;;;13.60;4.90;;;7.70;99.90;;;;;;5015218;28;20402;-77
2022/11/22 01:10:18;;;;;;;13.40;5.20;;;7.60;99.90;;;;;;5016947;28;20396;-77
2022/11/22 01:12:44;;;;;;;13.17;5.50;;;7.60;99.90;;;;;;5015655;28;20439;-77
2022/11/22 01:15:10;;;;;;;17.00;5.37;;;7.60;99.90;;;;;;5016043;28;20385;-76
2022/11/22 01:17:35;;;;;;;13.60;4.82;;;7.70;99.90;;;;;;5016153;28;20389;-76
2022/11/22 01:20:01;;;;;;;13.13;4.82;;;7.60;99.90;;;;;;5015307;28;20392;-77
2022/11/22 01:22:27;;;;;;;10.95;4.22;;;7.70;99.90;;;;;;5017425;28;20451;-76
2022/11/22 01:24:52;;;;;;;15.27;5.70;;;7.60;99.90;;;;;;5018960;28;20408;-77
2022/11/22 01:27:18;;;;;;;13.70;4.72;;;7.60;99.90;;;;;;5019935;28;20393;-76
2022/11/22 01:29:44;;;;;;;9.52;5.90;;;7.70;99.90;;;;;;5019094;28;20663;-77
2022/11/22 01:32:09;;;;;;;10.50;4.97;;;7.70;99.90;;;;;;5018838;28;20405;-76
2022/11/22 01:34:35;;;;;;;10.73;5.38;;;7.70;99.90;;;;;;5021337;28;20431;-77
2022/11/22 01:37:01;;;;;;;8.73;4.82;;;7.70;99.90;;;;;;5034463;28;20377;-77
2022/11/22 01:39:26;;;;;;;10.77;4.70;;;7.70;99.90;;;;;;5036208;28;20523;-77
2022/11/22 01:41:52;;;;;;;13.57;5.00;;;7.70;99.90;;;;;;5036463;28;20385;-77
2022/11/22 01:44:27;;;;;;;10.57;4.70;;;7.70;99.90;;;;;;5021780;28;20540;-76
2022/11/22 01:47:14;;;;;;;11.13;5.00;;;7.70;99.90;;;;;;5017266;28;20404;-77
2022/11/22 01:50:00;;;;;;;9.90;5.00;;;7.70;99.90;;;;;;5015796;28;20401;-77
2022/11/22 01:52:30;;;;;;;8.55;4.45;;;7.90;99.90;;;;;;5014649;28;20393;-77
2022/11/22 01:55:06;;;;;;;11.82;4.90;;;7.80;99.90;;;;;;5015385;28;20405;-77
2022/11/22 01:57:35;;;;;;;8.85;4.88;;;7.80;99.90;;;;;;5015500;28;20381;-76
2022/11/22 02:00:08;;;;;;;10.50;4.50;;;7.80;99.90;;;;;;5015014;28;20389;-78
2022/11/22 02:02:34;;;;;;;8.73;5.22;;;7.80;99.90;;;;;;5015986;28;20393;-77
2022/11/22 02:05:07;;;;;;;8.70;5.00;;;7.80;99.90;;;;;;5016910;28;20402;-78
2022/11/22 02:07:55;;;;;;;11.23;5.10;;;7.90;99.90;;;;;;5017072;28;20468;-75
2022/11/22 02:10:25;;;;;;;11.00;4.70;;;7.90;99.90;;;;;;5019823;28;20389;-75
2022/11/22 02:12:53;;;;;;;8.93;4.50;;;8.00;99.90;;;;;;5021589;28;20431;-74
2022/11/22 02:15:18;;;;;;;12.02;3.90;;;7.90;99.90;;;;;;5018247;28;20392;-75
2022/11/22 02:17:44;;;;;;;12.93;4.20;;;7.90;99.90;;;;;;5023034;28;20388;-75
2022/11/22 02:20:10;;;;;;;10.00;4.50;;;7.80;99.90;;;;;;5023401;28;20796;-75
2022/11/22 02:22:54;;;;;;;8.73;4.53;;;7.80;99.90;;;;;;5019310;28;20385;-77
2022/11/22 02:25:46;;;;;;;10.38;4.53;;;7.80;99.90;;;;;;5015626;28;20377;-76
2022/11/22 02:28:12;;;;;;;12.27;5.10;;;7.80;99.90;;;;;;5014214;28;20816;-77
2022/11/22 02:30:40;;;;;;;11.82;4.70;;;7.60;99.90;;;;;;5012645;28;20420;-76
2022/11/22 02:33:06;;;;;;;12.55;4.75;;;7.40;99.90;;;;;;5016058;28;20412;-76
2022/11/22 02:35:32;;;;;;;12.90;4.55;;;7.30;99.90;;;;;;5019236;28;20404;-77
2022/11/22 02:38:04;;;;;;;12.80;4.38;;;7.20;99.90;;;;;;5021658;28;20389;-76
2022/11/22 02:40:37;;;;;;;9.85;4.95;;;7.10;99.90;;;;;;5022240;28;20373;-75
2022/11/22 02:43:06;;;;;;;6.57;4.40;;;7.10;99.90;;;;;;5022351;28;20401;-74
2022/11/22 02:45:32;;;;;;;9.80;4.70;;;7.10;99.90;;;;;;5017626;28;20408;-75
2022/11/22 02:48:12;;;;;;;12.80;5.50;;;7.20;99.90;;;;;;5014728;28;20393;-76
2022/11/22 02:50:38;;;;;;;12.20;4.22;;;7.10;99.90;;;;;;5012111;28;20389;-77
2022/11/22 02:53:04;;;;;;;9.55;4.07;;;7.00;99.90;;;;;;5011863;28;20415;-77
2022/11/22 02:55:30;;;;;;;11.80;4.93;;;6.90;99.90;;;;;;5013193;28;20461;-77
2022/11/22 02:57:56;;;;;;;7.57;4.83;;;6.70;99.90;;;;;;5013273;28;21129;-77
2022/11/22 03:00:22;;;;;;;17.63;4.30;;;6.70;99.90;;;;;;5013065;28;20388;-77
2022/11/22 03:02:47;;;;;;;9.93;4.03;;;6.80;99.90;;;;;;5012452;28;20388;-77
2022/11/22 03:05:13;;;;;;;12.70;4.23;;;6.90;99.90;;;;;;5012809;28;20395;-77
2022/11/22 03:07:38;;;;;;;12.97;5.40;;;6.90;99.90;;;;;;5012955;28;21004;-76
2022/11/22 03:10:04;;;;;;;15.30;3.80;;;6.80;99.90;;;;;;5012111;28;20397;-76
2022/11/22 03:12:30;;;;;;;9.60;4.32;;;6.90;99.90;;;;;;5012612;28;20421;-76
2022/11/22 03:14:55;;;;;;;10.57;4.60;;;6.80;99.90;;;;;;5011718;28;20484;-76
2022/11/22 03:17:21;;;;;;;16.88;4.10;;;6.70;99.90;;;;;;5013496;28;20395;-76
2022/11/22 03:19:46;;;;;;;17.03;4.20;;;6.60;99.90;;;;;;5014100;28;20415;-76
2022/11/22 03:22:12;;;;;;;14.67;3.83;;;6.50;99.90;;;;;;5012736;28;20421;-77
2022/11/22 03:24:38;;;;;;;12.48;4.40;;;6.50;99.90;;;;;;5025373;28;20387;-76
2022/11/22 03:27:03;;;;;;;13.70;4.70;;;6.40;99.90;;;;;;5032966;28;20452;-76
2022/11/22 03:29:29;;;;;;;12.85;4.30;;;6.30;99.90;;;;;;5028460;28;20396;-76
2022/11/22 03:31:54;;;;;;;19.73;5.15;;;6.40;99.90;;;;;;5020359;28;20388;-75
2022/11/22 03:34:20;;;;;;;14.32;4.88;;;6.20;99.90;;;;;;5011585;28;20409;-77
2022/11/22 03:36:46;;;;;;;16.80;5.70;;;6.20;99.90;;;;;;5012706;28;20389;-77
2022/11/22 03:39:11;;;;;;;9.13;4.10;;;6.00;99.90;;;;;;5012313;28;20377;-76
2022/11/22 03:41:37;;;;;;;13.35;4.82;;;6.00;99.90;;;;;;5012502;28;20397;-77
2022/11/22 03:44:03;;;;;;;10.77;4.32;;;5.90;99.90;;;;;;5012764;28;20396;-76
2022/11/22 03:46:28;;;;;;;12.43;4.80;;;5.90;99.90;;;;;;5012111;28;20869;-77
2022/11/22 03:48:54;;;;;;;16.70;5.00;;;5.90;99.90;;;;;;5011937;28;20389;-76
2022/11/22 03:51:20;;;;;;;13.03;4.83;;;5.90;99.90;;;;;;5011868;28;20476;-77
2022/11/22 03:53:45;;;;;;;12.80;5.03;;;6.00;99.90;;;;;;5011408;28;20432;-76
2022/11/22 03:56:11;;;;;;;15.90;5.10;;;6.20;99.90;;;;;;5010578;28;20392;-76
2022/11/22 03:58:36;;;;;;;12.10;4.60;;;6.40;99.90;;;;;;5011677;28;20945;-77
2022/11/22 04:01:02;;;;;;;15.00;4.90;;;6.40;99.90;;;;;;5011443;28;20523;-77
2022/11/22 04:03:28;;;;;;;12.15;4.20;;;6.40;99.90;;;;;;5011469;28;20392;-76
2022/11/22 04:05:54;;;;;;;16.55;4.80;;;6.30;99.90;;;;;;5011560;28;20404;-77
2022/11/22 04:08:19;;;;;;;19.88;5.30;;;6.20;99.90;;;;;;5011637;28;20475;-77
2022/11/22 04:10:46;;;;;;;12.80;4.70;;;6.10;99.90;;;;;;5011610;28;20423;-76
2022/11/22 04:13:12;;;;;;;17.90;4.83;;;6.20;99.90;;;;;;5011669;28;20481;-77
2022/11/22 04:15:37;;;;;;;16.33;4.90;;;6.00;99.90;;;;;;5011578;28;20385;-76
2022/11/22 04:18:03;;;;;;;16.90;5.13;;;5.90;99.90;;;;;;5011953;28;20412;-76
2022/11/22 04:23:19;;;;;;;17.58;5.50;;;5.80;99.90;;;;;;5012973;28;20427;-76
2022/11/22 04:25:48;;;;;;;19.52;4.80;;;5.70;99.90;;;;;;5012419;28;20486;-77
2022/11/22 04:28:15;;;;;;;19.83;5.63;;;5.70;99.90;;;;;;5010614;28;20558;-76
2022/11/22 04:33:25;;;;;;;13.83;5.57;;;5.80;99.90;;;;;;5012050;28;20931;-77
2022/11/22 04:35:51;;;;;;;16.80;5.47;;;5.80;99.90;;;;;;5010240;28;20487;-77
2022/11/22 04:38:17;;;;;;;17.08;5.50;;;5.90;99.90;;;;;;5010301;28;20388;-77
2022/11/22 04:40:43;;;;;;;18.05;5.40;;;6.00;99.90;;;;;;5010083;28;20811;-75
2022/11/22 04:46:05;;;;;;;18.08;5.30;;;6.10;99.90;;;;;;5011428;28;20384;-77
2022/11/22 04:48:31;;;;;;;18.08;4.90;;;6.10;99.90;;;;;;5011411;28;20874;-76
2022/11/22 04:53:40;;;;;;;14.93;5.00;;;5.90;99.90;;;;;;5011337;28;20532;-77
2022/11/22 04:56:06;;;;;;;16.27;5.40;;;5.80;99.90;;;;;;5011098;28;20472;-77
2022/11/22 04:58:32;;;;;;;19.23;5.30;;;5.80;99.90;;;;;;5011361;28;20393;-76
2022/11/22 05:00:57;;;;;;;12.97;4.90;;;5.70;99.90;;;;;;5011840;28;20380;-77
2022/11/22 05:03:23;;;;;;;17.17;5.33;;;5.70;99.90;;;;;;5027121;28;20385;-77
2022/11/22 05:05:48;;;;;;;18.83;5.60;;;5.60;99.90;;;;;;5031975;28;20396;-76
2022/11/22 05:08:14;;;;;;;19.67;5.90;;;5.60;99.90;;;;;;5026570;28;20395;-77
2022/11/22 05:10:58;;;;;;;21.93;5.60;;;5.60;99.90;;;;;;5015282;28;20456;-76
2022/11/22 05:13:26;;;;;;;15.93;5.07;;;5.60;99.90;;;;;;5015597;28;20413;-75
2022/11/22 05:15:52;;;;;;;18.73;5.67;;;5.70;99.90;;;;;;5013074;28;20388;-76
2022/11/22 05:18:18;;;;;;;16.58;5.13;;;5.70;99.90;;;;;;5012097;28;20389;-77
2022/11/22 05:20:44;;;;;;;13.57;4.63;;;5.70;99.90;;;;;;5012481;28;20385;-76
2022/11/22 05:25:54;;;;;;;14.73;5.38;;;5.60;99.90;;;;;;5020031;28;20412;-76
2022/11/22 05:28:19;;;;;;;12.70;5.30;;;5.60;99.90;;;;;;5011330;28;20400;-77
2022/11/22 05:30:45;;;;;;;11.47;5.63;;;5.60;99.90;;;;;;5011224;28;20392;-77
2022/11/22 05:33:10;;;;;;;22.70;6.03;;;5.50;99.90;;;;;;5010917;28;20462;-76
2022/11/22 05:35:36;;;;;;;14.10;5.37;;;5.50;99.90;;;;;;5014792;28;20392;-78
2022/11/22 05:38:02;;;;;;;15.80;5.10;;;5.50;99.90;;;;;;5014292;28;20388;-77
2022/11/22 05:40:27;;;;;;;13.75;5.10;;;5.50;99.90;;;;;;5014424;28;20434;-77
2022/11/22 05:42:53;;;;;;;13.65;5.57;;;5.50;99.90;;;;;;5015235;28;20385;-77
2022/11/22 05:45:19;;;;;;;13.05;6.07;;;5.60;99.90;;;;;;5015611;28;20486;-75
2022/11/22 05:47:44;;;;;;;15.43;5.22;;;5.70;99.90;;;;;;5014259;28;20391;-76
2022/11/22 05:50:10;;;;;;;11.75;6.30;;;5.70;99.90;;;;;;5015201;28;20877;-77
2022/11/22 05:52:36;;;;;;;15.13;5.75;;;5.70;99.90;;;;;;5016527;28;20394;-78
2022/11/22 05:55:02;;;;;;;12.95;4.70;;;5.60;99.90;;;;;;5018663;28;20882;-77
2022/11/22 05:57:28;;;;;;;15.07;5.00;;;5.50;99.90;;;;;;5015505;28;20381;-76
2022/11/22 05:59:53;;;;;;;13.57;5.40;;;5.50;99.90;;;;;;5014446;28;20435;-77
2022/11/22 06:02:19;;;;;;;16.40;5.97;;;5.40;99.90;;;;;;5014533;28;20416;-77
2022/11/22 06:04:45;;;;;;;13.07;5.50;;;5.40;99.90;;;;;;5013327;28;20484;-76
2022/11/22 06:07:11;;;;;;;18.23;4.85;;;5.40;99.90;;;;;;5016079;28;20498;-78
2022/11/22 06:09:37;;;;;;;14.60;5.25;;;5.40;99.90;;;;;;5015222;28;20873;-75
2022/11/22 06:12:03;;;;;;;19.67;5.50;;;5.50;99.90;;;;;;5015148;28;20385;-76
2022/11/22 06:14:28;;;;;;;14.75;5.82;;;5.40;99.90;;;;;;5015019;28;20412;-77
2022/11/22 06:16:54;;;;;;;15.60;5.00;;;5.40;99.90;;;;;;5014457;28;20408;-76
2022/11/22 06:19:19;;;;;;;18.63;5.70;;;5.40;99.90;;;;;;5014088;28;20388;-76
2022/11/22 06:21:45;;;;;;;15.20;4.97;;;5.30;99.90;;;;;;5013910;28;20385;-76
2022/11/22 06:24:10;;;;;;;20.25;5.55;;;5.20;99.90;;;;;;5014060;28;20737;-77
2022/11/22 06:26:36;;;;;;;18.25;6.10;;;5.30;99.90;;;;;;5013883;28;20460;-76
2022/11/22 06:29:02;;;;;;;18.33;5.80;;;5.30;99.90;;;;;;5013455;28;20385;-76
2022/11/22 06:31:28;;;;;;;21.05;6.10;;;5.30;99.90;;;;;;5013899;28;20432;-77
2022/11/22 06:33:56;;;;;;;22.83;6.10;;;5.20;99.90;;;;;;5013280;28;20937;-76
2022/11/22 06:36:23;;;;;;;23.67;6.40;;;5.20;99.90;;;;;;5013847;28;20407;-76
2022/11/22 06:38:50;;;;;;;15.00;4.95;;;5.30;99.90;;;;;;5012794;28;20397;-76
2022/11/22 06:41:18;;;;;;;21.13;6.05;;;5.40;99.90;;;;;;5026511;28;20381;-76
2022/11/22 06:43:45;;;;;;;27.13;6.60;;;5.30;99.90;;;;;;5024962;28;20399;-75
2022/11/22 06:46:11;;;;;;;15.80;5.45;;;5.40;99.90;;;;;;5021421;28;20389;-75
2022/11/22 06:48:38;;;;;;;16.02;5.40;;;5.30;99.90;;;;;;5015978;28;20400;-76
2022/11/22 06:51:06;;;;;;;18.25;5.78;;;5.30;99.90;;;;;;5013618;28;20384;-76
2022/11/22 06:53:33;;;;;;;21.42;6.32;;;5.30;99.90;;;;;;5013039;28;20419;-75
2022/11/22 06:56:09;;;;;;;20.83;5.70;;;5.40;99.90;;;;;;5012917;28;20806;-77
2022/11/22 06:58:35;;;;;;;19.40;5.55;;;5.40;99.90;;;;;;5013732;28;20412;-77
2022/11/22 07:01:06;;;;;;;18.52;7.10;;;5.40;99.90;;;;;;5012537;28;20381;-77
2022/11/22 07:03:34;;;;;;;19.13;6.45;;;5.40;99.90;;;;;;5013204;28;20451;-77
2022/11/22 07:06:00;;;;;;;24.15;6.03;;;5.40;99.90;;;;;;5013636;28;20400;-77
2022/11/22 07:08:26;;;;;;;28.00;6.00;;;5.50;99.90;;;;;;5013597;28;20393;-76
2022/11/22 07:10:51;;;;;;;18.67;5.90;;;5.50;99.90;;;;;;5014278;28;20435;-77
2022/11/22 07:13:17;;;;;;;21.30;6.03;;;5.50;99.90;;;;;;5013134;28;20467;-76
2022/11/22 07:15:43;;;;;;;16.43;5.30;;;5.40;99.90;;;;;;5011440;28;20916;-76
2022/11/22 07:18:08;;;;;;;19.20;5.93;;;5.30;99.90;;;;;;5012840;28;20389;-77
2022/11/22 07:20:34;;;;;;;16.97;6.20;;;5.20;99.90;;;;;;5012735;28;20416;-77
2022/11/22 07:22:59;;;;;;;21.27;6.47;;;5.20;99.90;;;;;;5012691;28;20381;-78
2022/11/22 07:25:25;;;;;;;18.33;5.83;;;5.20;99.90;;;;;;5011476;28;20483;-78
2022/11/22 07:27:51;;;;;;;19.30;5.47;;;5.20;99.90;;;;;;5013324;28;20385;-76
2022/11/22 07:30:17;;;;;;;19.20;6.60;;;5.30;99.90;;;;;;5014574;28;20915;-78
2022/11/22 07:32:46;;;;;;;19.40;5.78;;;5.30;99.90;;;;;;5012949;28;20380;-77
2022/11/22 07:35:12;;;;;;;30.47;5.80;;;5.40;99.90;;;;;;5012464;28;20451;-77
2022/11/22 07:37:38;;;;;;;18.00;5.70;;;5.40;99.90;;;;;;5011216;28;20389;-77
2022/11/22 07:40:04;;;;;;;17.90;5.87;;;5.40;99.90;;;;;;5013509;28;20387;-77
2022/11/22 07:42:29;;;;;;;14.43;4.85;;;5.40;99.90;;;;;;5013731;28;20389;-76
2022/11/22 07:44:55;;;;;;;17.23;4.93;;;5.50;99.90;;;;;;5013024;28;20409;-77
2022/11/22 07:47:20;;;;;;;24.13;6.40;;;5.50;99.90;;;;;;5014520;28;20392;-77
2022/11/22 07:49:46;;;;;;;22.27;5.63;;;5.50;99.90;;;;;;5012637;28;20399;-76
2022/11/22 07:52:11;;;;;;;16.53;5.40;;;5.60;99.90;;;;;;5012879;28;20389;-77
2022/11/22 07:54:37;;;;;;;23.73;5.83;;;5.70;99.90;;;;;;5012585;28;20917;-76
2022/11/22 07:57:03;;;;;;;17.97;5.40;;;5.70;99.90;;;;;;5011767;28;20405;-76
2022/11/22 07:59:29;;;;;;;20.70;5.70;;;5.80;99.90;;;;;;5013132;28;20412;-76
2022/11/22 08:01:55;;;;;;;23.87;5.90;;;5.80;99.90;;;;;;5013148;28;20974;-77
2022/11/22 08:04:21;;;;;;;16.57;5.40;;;5.80;99.90;;;;;;5013402;28;20392;-75
2022/11/22 08:06:46;;;;;;;22.47;5.83;;;5.80;99.90;;;;;;5012721;28;20897;-76
2022/11/22 08:09:12;;;;;;;18.35;5.50;;;6.00;99.90;;;;;;5017357;28;20387;-77
2022/11/22 08:11:37;;;;;;;18.95;5.30;;;6.00;99.90;;;;;;5021308;28;20391;-77
2022/11/22 08:14:03;;;;;;;23.73;5.68;;;6.00;99.90;;;;;;5014316;28;20920;-75
2022/11/22 08:16:28;;;;;;;22.75;5.07;;;6.00;99.50;;;;;;5015334;28;20413;-77
2022/11/22 08:18:54;;;;;;;19.25;5.15;;;6.10;99.80;;;;;;5022070;28;20401;-77
2022/11/22 08:21:20;;;;;;;15.40;5.13;;;6.10;98.20;;;;;;5022730;28;20392;-75
2022/11/22 08:23:46;;;;;;;21.27;5.70;;;6.10;99.20;;;;;;5024455;28;20392;-75
2022/11/22 08:26:15;;;;;;;19.27;5.90;;;6.20;98.10;;;;;;5018711;28;20960;-76
2022/11/22 08:28:42;;;;;;;21.08;6.40;;;6.40;95.20;;;;;;5018818;28;20474;-75
2022/11/22 08:31:18;;;;;;;22.92;6.45;;;6.50;92.90;;;;;;5017443;28;20404;-77
2022/11/22 08:33:44;;;;;;;18.92;5.70;;;6.60;92.70;;;;;;5009415;28;20427;-75
2022/11/22 08:36:10;;;;;;;21.30;5.03;;;6.50;91.20;;;;;;5010470;28;20404;-77
2022/11/22 08:38:36;;;;;;;21.08;5.95;;;6.50;89.50;;;;;;5010809;28;20431;-78
2022/11/22 08:41:02;;;;;;;17.00;5.38;;;6.60;91.20;;;;;;5009696;28;20377;-76
2022/11/22 08:43:28;;;;;;;21.45;5.88;;;6.60;90.30;;;;;;5009118;28;20418;-76
2022/11/22 08:45:56;;;;;;;24.25;5.75;;;6.80;84.30;;;;;;5021658;23;21049;-75
2022/11/22 08:48:29;;;;;;;18.05;5.95;;;6.80;83.30;;;;;;5009777;28;20466;-76
2022/11/22 08:51:00;;;;;;;16.35;4.90;;;7.00;83.80;;;;;;5006072;28;20434;-76
2022/11/22 08:53:26;;;;;;;12.50;4.70;;;7.20;77.70;;;;;;5009306;28;20488;-77
2022/11/22 08:55:52;;;;;;;14.93;4.75;;;7.50;78.30;;;;;;5023920;28;20404;-75
2022/11/22 08:58:18;;;;;;;18.47;4.80;;;7.80;70.50;;;;;;5017815;28;20403;-76
2022/11/22 09:00:44;;;;;;;19.63;5.25;;;7.80;68.60;;;;;;5033652;28;20391;-75
2022/11/22 09:03:09;;;;;;;15.23;4.43;;;7.70;67.00;;;;;;5036062;28;20395;-75
2022/11/22 09:05:35;;;;;;;13.45;4.13;;;7.60;66.30;;;;;;5032715;28;20811;-75
2022/11/22 09:08:01;;;;;;;13.95;3.60;;;7.70;65.10;;;;;;5014947;28;20409;-76
2022/11/22 09:10:27;;;;;;;16.87;4.03;;;7.70;63.00;;;;;;5017382;28;20470;-76
2022/11/22 09:12:52;;;;;;;14.93;3.90;;;7.80;62.80;;;;;;5022336;28;20419;-75
2022/11/22 09:15:18;;;;;;;15.88;4.93;;;7.70;62.40;;;;;;5022574;28;20408;-74
2022/11/22 09:17:43;;;;;;;13.07;5.00;;;7.60;63.30;;;;;;5017832;28;20389;-75
2022/11/22 09:20:10;;;;;;;13.00;5.10;;;7.60;63.70;;;;;;5005803;28;21039;-74
2022/11/22 09:22:36;;;;;;;9.30;3.60;;;7.60;63.60;;;;;;5029914;28;20479;-75
2022/11/22 09:25:04;;;;;;;18.33;5.07;;;7.80;60.60;;;;;;5029319;28;20421;-74
2022/11/22 09:27:30;;;;;;;11.27;4.18;;;8.00;55.70;;;;;;5036048;28;20799;-76
2022/11/22 09:29:56;;;;;;;10.57;3.22;;;8.00;54.70;;;;;;5015358;28;20393;-74
2022/11/22 09:32:21;;;;;;;15.93;3.83;;;7.90;54.90;;;;;;5016958;28;20424;-75
2022/11/22 09:34:47;;;;;;;10.77;3.53;;;8.00;54.40;;;;;;5021323;28;20436;-76
2022/11/22 09:37:17;;;;;;;15.48;5.05;;;8.00;53.70;;;;;;5008090;28;20407;-75
2022/11/22 09:39:43;;;;;;;9.55;3.33;;;8.20;54.60;;;;;;5015677;28;20488;-76
2022/11/22 09:42:17;;;;;;;13.85;4.70;;;8.30;52.10;;;;;;5015224;28;20746;-76
2022/11/22 09:44:59;;;;;;;16.60;5.07;;;8.30;51.80;;;;;;5005118;28;20410;-75
2022/11/22 09:47:56;;;;;;;14.18;4.72;;;8.40;48.50;;;;;;5021490;28;20387;-75
2022/11/22 09:50:34;;;;;;;18.73;5.17;;;8.40;49.10;;;;;;5016695;28;20440;-75
2022/11/22 09:53:21;;;;;;;17.20;4.07;;;8.50;49.20;;;;;;5016080;28;20516;-75
2022/11/22 09:55:51;;;;;;;11.98;4.00;;;8.70;47.00;;;;;;5024728;28;20406;-74
2022/11/22 09:58:36;;;;;;;16.77;4.68;;;8.80;46.20;;;;;;5004049;28;20377;-74
2022/11/22 10:01:21;;;;;;;19.15;6.72;;;8.80;46.20;;;;;;5014469;28;20412;-76
2022/11/22 10:04:08;;;;;;;12.63;3.40;;;8.80;48.30;;;;;;5015586;28;20424;-75
2022/11/22 10:06:39;;;;;;;14.60;4.00;;;8.80;45.30;;;;;;5014501;28;20407;-76
2022/11/22 10:09:10;;;;;;;14.07;4.88;;;8.90;45.20;;;;;;5014700;28;20416;-76
2022/11/22 10:11:41;;;;;;;14.98;4.80;;;9.10;45.10;;;;;;5015615;28;20394;-74
2022/11/22 10:14:24;;;;;;;16.00;4.82;;;9.20;44.50;;;;;;5024658;28;20416;-74
2022/11/22 10:17:19;;;;;;;11.43;3.58;;;9.40;42.40;;;;;;5019493;28;20389;-75
2022/11/22 10:20:01;;;;;;;12.13;3.83;;;9.40;41.20;;;;;;5020913;28;21016;-74
2022/11/22 10:22:29;;;;;;;8.20;4.20;;;9.40;41.50;;;;;;5024424;28;20428;-75
2022/11/22 10:24:57;;;;;;;13.68;4.35;;;9.30;41.80;;;;;;5027048;28;20895;-73
2022/11/22 10:27:25;;;;;;;9.13;3.67;;;9.10;41.90;;;;;;5034525;28;20482;-75
2022/11/22 10:29:58;;;;;;;13.50;2.92;;;8.90;43.30;;;;;;5052717;28;20396;-75
2022/11/22 10:32:43;;;;;;;9.88;4.20;;;8.90;43.30;;;;;;5026428;28;20412;-74
2022/11/22 10:35:31;;;;;;;16.80;4.90;;;8.80;45.20;;;;;;5030913;28;20393;-75
2022/11/22 10:38:38;;;;;;;18.60;6.35;;;8.70;46.70;;;;;;5011937;28;20484;-75
2022/11/22 10:41:32;;;;;;;13.68;6.00;;;8.60;48.50;;;;;;5020523;28;20402;-73
2022/11/22 10:44:17;;;;;;;16.52;7.70;;;8.60;48.80;;;;;;5028821;28;20406;-74
2022/11/22 10:46:53;;;;;;;14.10;5.25;;;8.80;48.20;;;;;;5029549;28;20461;-76
2022/11/22 10:49:48;;;;;;;15.73;6.75;;;8.90;46.90;;;;;;5031672;28;20383;-74
2022/11/22 10:52:35;;;;;;;11.85;5.18;;;9.00;46.90;;;;;;5020055;28;20428;-75
2022/11/22 10:55:45;;;;;;;25.45;10.50;;;9.20;43.90;;;;;;5010881;28;20789;-75
2022/11/22 10:58:36;;;;;;;15.15;5.40;;;9.30;44.50;;;;;;4993692;28;20466;-75
2022/11/22 11:01:16;;;;;;;14.80;5.40;;;9.40;42.20;;;;;;5010114;28;20449;-74
2022/11/22 11:03:45;;;;;;;19.30;8.18;;;9.60;39.90;;;;;;5010460;28;20770;-74
2022/11/22 11:06:20;;;;;;;15.13;6.00;;;9.70;42.40;;;;;;5027288;28;20399;-75
2022/11/22 11:09:04;;;;;;;12.27;4.07;;;9.70;41.40;;;;;;5028049;28;20529;-74
2022/11/22 11:11:30;;;;;;;13.43;4.68;;;9.80;39.80;;;;;;5021430;28;20455;-75
2022/11/22 11:14:02;;;;;;;10.68;5.95;;;9.80;38.90;;;;;;5010449;28;20928;-74
2022/11/22 11:16:31;;;;;;;8.88;4.80;;;9.80;39.90;;;;;;5025956;28;20759;-74
2022/11/22 11:19:19;;;;;;;12.68;5.35;;;9.80;39.20;;;;;;5023168;28;20436;-75
2022/11/22 11:22:04;;;;;;;11.00;3.22;;;9.70;41.00;;;;;;5010166;28;20385;-75
2022/11/22 11:24:30;;;;;;;10.20;4.60;;;9.70;38.90;;;;;;5029344;28;20977;-74
2022/11/22 11:26:58;;;;;;;12.98;4.15;;;9.60;39.20;;;;;;5029778;28;20398;-74
2022/11/22 11:29:30;;;;;;;13.10;2.50;;;9.60;39.70;;;;;;5030178;28;20391;-74
2022/11/22 11:32:16;;;;;;;14.27;3.90;;;9.50;38.90;;;;;;5028472;28;20764;-75
2022/11/22 11:34:58;;;;;;;15.18;5.03;;;9.50;41.00;;;;;;5041974;28;20478;-75
2022/11/22 11:37:36;;;;;;;9.50;4.22;;;9.40;41.70;;;;;;5007172;28;20402;-75
2022/11/22 11:40:03;;;;;;;13.27;5.00;;;9.30;41.50;;;;;;5009625;28;20421;-75
2022/11/22 11:42:30;;;;;;;13.45;6.38;;;9.40;42.00;;;;;;5033240;28;20771;-74
2022/11/22 11:45:33;;;;;;;8.48;3.20;;;9.50;43.70;;;;;;5029522;28;20414;-74
2022/11/22 11:47:59;;;;;;;12.95;4.20;;;9.80;39.40;;;;;;5028994;28;20398;-75
2022/11/22 11:50:26;;;;;;;8.57;3.03;;;10.00;39.70;;;;;;5027913;28;20383;-75
2022/11/22 11:52:55;;;;;;;12.02;4.50;;;10.30;37.70;;;;;;5025301;28;20432;-76
2022/11/22 11:55:22;;;;;;;43.83;9.90;;;10.50;37.90;;;;;;5009559;28;20444;-75
2022/11/22 11:57:50;;;;;;;12.00;5.53;;;10.60;38.20;;;;;;5011539;28;20400;-76
2022/11/22 12:00:27;;;;;;;9.52;3.75;;;10.70;38.00;;;;;;5014877;28;20403;-74
2022/11/22 12:03:00;;;;;;;8.45;4.20;;;10.80;37.00;;;;;;5027760;28;20387;-75
2022/11/22 12:05:29;;;;;;;7.93;3.17;;;10.90;36.60;;;;;;5017953;28;20410;-75
2022/11/22 12:07:54;;;;;;;10.95;3.05;;;11.00;34.60;;;;;;5007797;28;20420;-76
2022/11/22 12:10:50;;;;;;;8.38;5.10;;;11.00;33.50;;;;;;5011669;28;20454;-76
2022/11/22 12:13:34;;;;;;;7.20;3.70;;;11.00;35.20;;;;;;5013136;28;20404;-74
2022/11/22 12:16:17;;;;;;;8.05;3.42;;;10.90;35.00;;;;;;5022743;28;20523;-74
2022/11/22 12:19:11;;;;;;;8.20;4.80;;;11.00;34.30;;;;;;5026457;28;20393;-75
2022/11/22 12:21:51;;;;;;;10.37;4.40;;;10.90;34.90;;;;;;5025296;28;20388;-75
2022/11/22 12:24:32;;;;;;;5.75;2.35;;;10.90;35.90;;;;;;5028253;28;20403;-74
2022/11/22 12:26:57;;;;;;;9.32;3.40;;;11.00;34.60;;;;;;5039397;28;20813;-75
2022/11/22 12:29:23;;;;;;;7.60;3.40;;;11.00;34.10;;;;;;5038272;28;20465;-75
2022/11/22 12:32:11;;;;;;;5.47;2.27;;;11.10;33.60;;;;;;5039081;28;20441;-76
2022/11/22 12:35:04;;;;;;;8.98;3.20;;;11.10;33.70;;;;;;5040768;28;20407;-76
2022/11/22 12:37:37;;;;;;;5.50;2.30;;;11.10;34.00;;;;;;5025557;28;20419;-75
2022/11/22 12:40:12;;;;;;;11.93;5.72;;;11.10;32.70;;;;;;5033830;28;20379;-75
2022/11/22 12:42:45;;;;;;;14.68;6.22;;;11.10;32.70;;;;;;5031587;28;20473;-75
2022/11/22 12:45:21;;;;;;;8.60;2.20;;;11.20;33.60;;;;;;5034937;28;20399;-76
2022/11/22 12:47:50;;;;;;;13.88;3.20;;;11.20;31.90;;;;;;5036452;28;20390;-75
2022/11/22 12:50:15;;;;;;;6.70;2.80;;;11.10;32.60;;;;;;5033432;28;20438;-76
2022/11/22 12:52:46;;;;;;;9.13;3.10;;;11.10;32.50;;;;;;5035231;28;20411;-75
2022/11/22 12:55:40;;;;;;;10.00;3.70;;;11.20;32.40;;;;;;5022052;28;20416;-75
2022/11/22 12:58:19;;;;;;;6.63;3.00;;;11.10;32.30;;;;;;5015572;28;20385;-75
2022/11/22 13:01:10;;;;;;;6.00;1.85;;;11.00;33.60;;;;;;5015305;28;20832;-75
2022/11/22 13:03:44;;;;;;;7.30;4.20;;;10.90;31.80;;;;;;5015101;28;20924;-76
2022/11/22 13:06:10;;;;;;;5.40;1.87;;;10.90;33.00;;;;;;5023700;28;20771;-75
2022/11/22 13:08:44;;;;;;;7.68;3.10;;;10.80;32.20;;;;;;5035763;28;20425;-75
2022/11/22 13:11:20;;;;;;;11.77;2.67;;;10.80;33.80;;;;;;5017633;28;20491;-75
2022/11/22 13:13:49;;;;;;;7.15;3.40;;;10.60;33.80;;;;;;5032155;28;20803;-76
2022/11/22 13:16:15;;;;;;;4.95;2.63;;;10.60;34.90;;;;;;5023184;28;20435;-75