Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:03:48;;;;;;;7.67;3.03;;;2.60;99.90;;;;;;10336469;28;20512;-77
2022/04/11 00:09:09;;;;;;;8.80;3.13;;;2.60;99.90;;;;;;10321053;28;20442;-84
2022/04/11 00:14:31;;;;;;;6.27;2.53;;;2.50;99.90;;;;;;10319952;28;20197;-78
2022/04/11 00:19:52;;;;;;;5.33;2.70;;;2.50;99.90;;;;;;10319630;28;20220;-77
2022/04/11 00:25:13;;;;;;;8.90;2.53;;;2.40;99.90;;;;;;10305864;28;20272;-77
2022/04/11 00:30:34;;;;;;;9.70;2.60;;;2.40;99.90;;;;;;10319813;28;20520;-76
2022/04/11 00:35:56;;;;;;;8.63;3.03;;;2.40;99.90;;;;;;10306344;28;20235;-78
2022/04/11 00:41:17;;;;;;;10.40;3.37;;;2.40;99.90;;;;;;10294791;28;20205;-77
2022/04/11 00:46:38;;;;;;;7.83;2.97;;;2.40;99.90;;;;;;10279356;29;20547;-81
2022/04/11 00:52:01;;;;;;;8.33;2.83;;;2.30;99.90;;;;;;10279473;29;20226;-76
2022/04/11 00:57:23;;;;;;;4.67;2.53;;;2.20;99.90;;;;;;10288260;28;20268;-77
2022/04/11 01:02:44;;;;;;;5.30;2.67;;;2.30;99.90;;;;;;10319208;28;20204;-77
2022/04/11 01:08:07;;;;;;;13.23;3.23;;;2.30;99.90;;;;;;10317565;28;20202;-77
2022/04/11 01:13:30;;;;;;;8.27;2.63;;;2.30;99.90;;;;;;10331055;28;20208;-76
2022/04/11 01:18:51;;;;;;;7.13;2.90;;;2.30;99.90;;;;;;10333413;28;20292;-76
2022/04/11 01:24:13;;;;;;;8.00;3.07;;;2.30;99.90;;;;;;10302930;28;20205;-79
2022/04/11 01:29:34;;;;;;;7.33;3.00;;;2.30;99.90;;;;;;10317513;28;20259;-76
2022/04/11 01:34:56;;;;;;;4.53;2.20;;;2.30;99.90;;;;;;10332327;28;20255;-77
2022/04/11 01:40:19;;;;;;;8.63;3.70;;;2.40;99.90;;;;;;10316210;28;20228;-77
2022/04/11 01:45:41;;;;;;;8.63;3.20;;;2.40;99.90;;;;;;10278814;28;20218;-76
2022/04/11 01:51:03;;;;;;;9.53;2.97;;;2.40;99.90;;;;;;10276885;29;20540;-78
2022/04/11 01:56:24;;;;;;;7.93;2.70;;;2.40;99.90;;;;;;10290622;28;20193;-76
2022/04/11 02:01:46;;;;;;;8.40;3.10;;;2.40;99.90;;;;;;10316656;28;20224;-75
2022/04/11 02:07:07;;;;;;;11.90;3.00;;;2.30;99.90;;;;;;10315651;28;20188;-78
2022/04/11 02:12:29;;;;;;;6.13;2.67;;;2.40;99.90;;;;;;10315111;28;20296;-76
2022/04/11 02:17:50;;;;;;;6.87;2.97;;;2.40;99.90;;;;;;10315313;28;20197;-76
2022/04/11 02:23:13;;;;;;;7.70;2.83;;;2.50;99.90;;;;;;10314985;28;20235;-80
2022/04/11 02:28:34;;;;;;;9.37;3.17;;;2.60;99.90;;;;;;10314863;28;20193;-76
2022/04/11 02:33:56;;;;;;;9.50;2.80;;;2.60;99.90;;;;;;10331143;28;20300;-78
2022/04/11 02:39:17;;;;;;;9.63;3.17;;;2.70;99.90;;;;;;10276093;28;20236;-76
2022/04/11 02:44:39;;;;;;;13.43;3.60;;;2.60;99.90;;;;;;10290811;28;20250;-77
2022/04/11 02:50:00;;;;;;;10.57;3.00;;;2.60;99.90;;;;;;10276489;28;20233;-76
2022/04/11 02:55:37;;;;;;;9.13;2.77;;;2.60;99.90;;;;;;10274323;29;20193;-77
2022/04/11 03:00:58;;;;;;;7.10;2.63;;;2.60;99.90;;;;;;10276693;28;20229;-77
2022/04/11 03:06:20;;;;;;;8.57;3.07;;;2.60;99.90;;;;;;10287910;28;20484;-79
2022/04/11 03:11:44;;;;;;;6.90;2.33;;;2.60;99.90;;;;;;10273578;28;20229;-84
2022/04/11 03:17:07;;;;;;;6.50;2.87;;;2.60;99.90;;;;;;10287569;28;20218;-76
2022/04/11 03:22:30;;;;;;;8.90;2.87;;;2.70;99.90;;;;;;10289427;28;20205;-76
2022/04/11 03:27:57;;;;;;;9.30;2.70;;;2.70;99.90;;;;;;10284984;28;20213;-81
2022/04/11 03:33:21;;;;;;;7.07;2.87;;;2.80;99.90;;;;;;10313227;28;20245;-75
2022/04/11 03:38:43;;;;;;;8.97;2.90;;;2.70;99.90;;;;;;10286462;28;20206;-76
2022/04/11 03:44:10;;;;;;;7.57;2.80;;;2.70;99.90;;;;;;10289177;28;20203;-79
2022/04/11 03:49:33;;;;;;;7.87;3.00;;;2.80;99.90;;;;;;10278401;28;20230;-75
2022/04/11 03:55:06;;;;;;;8.83;2.43;;;2.80;99.90;;;;;;10293845;28;20237;-76
2022/04/11 04:00:27;;;;;;;9.17;2.30;;;2.80;99.90;;;;;;10315950;28;20201;-80
2022/04/11 04:06:09;;;;;;;7.90;2.70;;;2.90;99.90;;;;;;10333633;28;20193;-78
2022/04/11 04:11:36;;;;;;;5.97;2.30;;;2.90;99.90;;;;;;10333347;28;20224;-79
2022/04/11 04:17:21;;;;;;;10.03;2.90;;;2.80;99.90;;;;;;10335674;28;20439;-79
2022/04/11 04:22:55;;;;;;;7.60;2.13;;;2.80;99.90;;;;;;10332829;28;20211;-78
2022/04/11 04:28:21;;;;;;;11.20;3.10;;;2.80;99.90;;;;;;10332925;28;20201;-77
2022/04/11 04:33:44;;;;;;;7.90;3.27;;;2.80;99.90;;;;;;10318893;28;20292;-80
2022/04/11 04:39:07;;;;;;;7.43;2.73;;;2.80;99.90;;;;;;10294751;28;20527;-80
2022/04/11 04:44:33;;;;;;;7.60;2.47;;;2.80;99.90;;;;;;10292224;28;20266;-80
2022/04/11 04:49:56;;;;;;;7.73;2.43;;;3.00;99.90;;;;;;10291774;28;20226;-80
2022/04/11 04:55:19;;;;;;;8.80;2.23;;;3.10;99.90;;;;;;10294224;28;20488;-80
2022/04/11 05:00:41;;;;;;;10.13;2.93;;;3.20;99.90;;;;;;10316598;28;20492;-85
2022/04/11 05:06:09;;;;;;;3.73;2.13;;;3.20;99.90;;;;;;10333635;28;20194;-80
2022/04/11 05:11:32;;;;;;;8.30;2.50;;;3.30;99.90;;;;;;10333391;28;20233;-80
2022/04/11 05:16:54;;;;;;;14.00;2.60;;;3.40;99.90;;;;;;10331419;28;20192;-76
2022/04/11 05:22:18;;;;;;;6.57;2.00;;;3.40;99.90;;;;;;10331162;28;20527;-82
2022/04/11 05:27:40;;;;;;;9.93;2.20;;;3.40;99.90;;;;;;10316813;28;20244;-80
2022/04/11 05:33:02;;;;;;;6.43;2.77;;;3.50;99.90;;;;;;10302422;28;20237;-79
2022/04/11 05:38:24;;;;;;;6.83;2.80;;;3.60;99.90;;;;;;10317131;28;20280;-77
2022/04/11 05:43:47;;;;;;;5.13;2.17;;;3.90;99.90;;;;;;10329811;28;20233;-81
2022/04/11 05:49:10;;;;;;;4.70;1.90;;;4.00;99.90;;;;;;10302154;28;20241;-88
2022/04/11 05:54:34;;;;;;;6.20;2.40;;;4.00;99.90;;;;;;10315201;28;20237;-77
2022/04/11 05:59:56;;;;;;;6.53;2.70;;;4.10;99.90;;;;;;10315005;28;20194;-85
2022/04/11 06:05:17;;;;;;;5.47;2.40;;;4.20;99.90;;;;;;10316203;28;20497;-83
2022/04/11 06:10:39;;;;;;;10.83;2.30;;;4.20;99.90;;;;;;10301495;28;20232;-79
2022/04/11 06:16:04;;;;;;;8.57;2.83;;;4.30;99.90;;;;;;10329750;28;20224;-77
2022/04/11 06:21:25;;;;;;;8.23;2.60;;;4.40;99.90;;;;;;10301532;28;20208;-77
2022/04/11 06:26:47;;;;;;;5.37;1.70;;;5.30;99.90;;;;;;10314569;28;20193;-83
2022/04/11 06:32:10;;;;;;;9.57;1.93;;;6.30;99.90;;;;;;10314813;28;20220;-86
2022/04/11 06:37:34;;;;;;;4.80;2.30;;;6.30;99.90;;;;;;10275883;28;20243;-79
2022/04/11 06:42:55;;;;;;;6.03;2.40;;;5.90;99.90;;;;;;10275250;29;20199;-86
2022/04/11 06:48:36;;;;;;;5.77;1.93;;;5.80;99.90;;;;;;10274421;29;20388;-76
2022/04/11 06:53:57;;;;;;;7.20;2.00;;;5.80;99.90;;;;;;10274456;29;20220;-79
2022/04/11 06:59:19;;;;;;;6.97;2.10;;;6.00;99.90;;;;;;10290675;28;20250;-79
2022/04/11 07:04:40;;;;;;;8.70;2.33;;;6.30;99.90;;;;;;10276347;29;20197;-85
2022/04/11 07:10:04;;;;;;;6.17;2.13;;;6.90;99.90;;;;;;10291817;28;20523;-85
2022/04/11 07:15:25;;;;;;;10.30;2.60;;;7.40;99.90;;;;;;10278076;28;20199;-76
2022/04/11 07:20:47;;;;;;;9.67;2.57;;;7.10;99.90;;;;;;10274845;29;20492;-77
2022/04/11 07:26:08;;;;;;;11.97;2.60;;;7.00;99.90;;;;;;10297428;28;20189;-78
2022/04/11 07:31:30;;;;;;;12.93;4.67;;;6.80;99.90;;;;;;10307417;28;20234;-76
2022/04/11 07:36:51;;;;;;;5.30;1.97;;;6.40;99.90;;;;;;10299966;28;20553;-77
2022/04/11 07:42:13;;;;;;;11.03;2.40;;;6.30;99.90;;;;;;10321295;28;20197;-84
2022/04/11 07:47:35;;;;;;;4.17;1.90;;;6.60;99.90;;;;;;10299061;28;20247;-76
2022/04/11 07:52:59;;;;;;;6.07;2.13;;;6.90;99.90;;;;;;10329245;28;20611;-77
2022/04/11 07:58:20;;;;;;;11.77;2.23;;;7.40;99.90;;;;;;10315513;28;20198;-77
2022/04/11 08:03:41;;;;;;;7.97;2.03;;;7.30;99.90;;;;;;10317683;28;20208;-81
2022/04/11 08:09:03;;;;;;;12.80;4.20;;;7.20;99.90;;;;;;10309578;28;20194;-78
2022/04/11 08:14:24;;;;;;;8.03;2.37;;;7.20;99.90;;;;;;10315107;28;20223;-79
2022/04/11 08:19:45;;;;;;;9.87;2.00;;;6.90;99.90;;;;;;10317325;28;20284;-79
2022/04/11 08:25:08;;;;;;;8.80;2.03;;;6.70;99.90;;;;;;10314624;28;20235;-82
2022/04/11 08:30:30;;;;;;;3.20;1.60;;;7.00;99.90;;;;;;10273084;29;20297;-78
2022/04/11 08:35:51;;;;;;;6.97;1.53;;;7.00;99.90;;;;;;10289429;28;20858;-79
2022/04/11 08:41:17;;;;;;;8.50;2.27;;;7.00;99.90;;;;;;10310930;28;20260;-83
2022/04/11 08:46:40;;;;;;;12.40;2.40;;;7.00;99.90;;;;;;10313165;28;20432;-77
2022/04/11 08:52:04;;;;;;;8.00;1.70;;;7.20;99.90;;;;;;10328223;28;20235;-78
2022/04/11 08:57:25;;;;;;;5.17;1.97;;;8.30;99.90;;;;;;10311837;28;20290;-77
2022/04/11 09:02:47;;;;;;;3.73;1.20;;;8.60;98.60;;;;;;10326250;28;20232;-78
2022/04/11 09:08:09;;;;;;;5.87;1.83;;;8.30;98.30;;;;;;10310037;28;20736;-78
2022/04/11 09:13:52;;;;;;;4.07;1.67;;;8.00;99.80;;;;;;10312473;28;20256;-80
2022/04/11 09:19:22;;;;;;;5.03;1.97;;;7.60;99.10;;;;;;10313128;28;20540;-84
2022/04/11 09:25:07;;;;;;;5.53;2.03;;;7.40;99.90;;;;;;10302024;28;20212;-82
2022/04/11 09:30:31;;;;;;;3.20;1.87;;;6.90;99.90;;;;;;10304915;28;20211;-77
2022/04/11 09:35:52;;;;;;;5.80;1.90;;;6.50;99.90;;;;;;10320470;28;20279;-78
2022/04/11 09:41:14;;;;;;;9.20;4.37;;;6.20;99.90;;;;;;10323194;28;20474;-78
2022/04/11 09:46:59;;;;;;;11.33;4.20;;;6.30;99.90;;;;;;10307937;28;20577;-78
2022/04/11 09:52:26;;;;;;;9.77;4.70;;;6.60;99.90;;;;;;10307578;28;20238;-78
2022/04/11 09:57:47;;;;;;;8.47;2.63;;;6.80;99.90;;;;;;10308594;28;20279;-82
2022/04/11 10:03:08;;;;;;;4.30;2.13;;;7.20;99.90;;;;;;10310310;28;20521;-78
2022/04/11 10:08:31;;;;;;;7.43;2.77;;;8.40;99.90;;;;;;10309769;28;20386;-80
2022/04/11 10:13:53;;;;;;;9.30;1.90;;;10.40;88.60;;;;;;10310168;28;20294;-77
2022/04/11 10:19:14;;;;;;;3.50;1.50;;;10.20;81.80;;;;;;10326212;28;20521;-77
2022/04/11 10:24:46;;;;;;;5.70;1.83;;;9.10;91.70;;;;;;10325409;28;20235;-76
2022/04/11 10:30:27;;;;;;;5.80;1.50;;;8.40;95.30;;;;;;10300208;28;20215;-78
2022/04/11 10:35:48;;;;;;;6.40;2.10;;;8.20;96.10;;;;;;10309762;28;20248;-77
2022/04/11 10:41:10;;;;;;;7.23;2.07;;;8.50;95.70;;;;;;10324824;28;20208;-78
2022/04/11 10:47:07;;;;;;;3.30;1.30;;;9.10;93.00;;;;;;10309857;28;20192;-78
2022/04/11 10:52:35;;;;;;;5.10;1.40;;;9.90;91.10;;;;;;10309912;28;20220;-76
2022/04/11 10:57:59;;;;;;;6.33;1.43;;;11.00;62.80;;;;;;10311540;28;20306;-81
2022/04/11 11:03:20;;;;;;;6.20;2.50;;;10.10;56.00;;;;;;10317467;28;20231;-79
2022/04/11 11:08:51;;;;;;;9.73;2.60;;;9.10;68.60;;;;;;10318433;28;20224;-78
2022/04/11 11:14:50;;;;;;;4.50;1.80;;;8.30;86.70;;;;;;10289589;28;20240;-77
2022/04/11 11:20:14;;;;;;;20.03;3.00;;;7.90;95.00;;;;;;10232907;29;20213;-75
2022/04/11 11:25:36;;;;;;;4.87;2.20;;;8.00;98.50;;;;;;10233408;29;20286;-78
2022/04/11 11:30:57;;;;;;;3.47;1.43;;;9.00;96.60;;;;;;10219847;29;20427;-79
2022/04/11 11:36:28;;;;;;;4.70;1.70;;;9.30;93.30;;;;;;10232740;29;20243;-78
2022/04/11 11:41:54;;;;;;;7.40;1.70;;;8.90;93.80;;;;;;10237882;29;20243;-81
2022/04/11 11:47:16;;;;;;;6.13;2.30;;;8.50;94.80;;;;;;10239021;28;20219;-81
2022/04/11 11:52:40;;;;;;;7.83;2.77;;;8.20;96.30;;;;;;10316459;28;20310;-79
2022/04/11 11:58:05;;;;;;;8.63;1.47;;;8.10;94.70;;;;;;10316497;28;20476;-78
2022/04/11 12:04:29;;;;;;;12.03;2.00;;;7.90;95.60;;;;;;10333187;28;20224;-77
2022/04/11 12:09:20;;;;;;;3.23;1.70;;;7.80;97.30;;;;;;10318247;28;20459;-80
2022/04/11 12:15:06;;;;;;;7.63;2.47;;;7.60;99.40;;;;;;10330602;28;20461;-82
2022/04/11 12:20:30;;;;;;;9.87;2.27;;;7.80;98.50;;;;;;10339969;28;20357;-80
2022/04/11 12:25:54;;;;;;;7.40;2.37;;;8.30;96.00;;;;;;10343330;28;20225;-85
2022/04/11 12:31:18;;;;;;;9.13;2.60;;;8.20;94.90;;;;;;10302189;28;20226;-86
2022/04/11 12:36:58;;;;;;;4.07;2.07;;;8.00;95.80;;;;;;10298830;28;20249;-85
2022/04/11 12:42:21;;;;;;;9.10;4.20;;;8.00;95.30;;;;;;10328677;28;20191;-82
2022/04/11 12:48:01;;;;;;;4.47;1.30;;;8.30;95.80;;;;;;10315818;28;20227;-83
2022/04/11 12:53:32;;;;;;;5.43;1.40;;;9.30;91.70;;;;;;10301661;28;20264;-79
2022/04/11 12:58:53;;;;;;;6.30;1.30;;;10.50;72.10;;;;;;10314577;28;20388;-83
2022/04/11 13:04:15;;;;;;;5.03;1.47;;;10.20;55.70;;;;;;10352857;28;20206;-82
2022/04/11 13:09:37;;;;;;;5.77;1.43;;;9.60;61.40;;;;;;10314980;28;20204;-80
2022/04/11 13:14:59;;;;;;;2.60;1.53;;;9.00;68.70;;;;;;10340383;28;20228;-89
2022/04/11 13:20:23;;;;;;;5.37;2.03;;;8.80;62.70;;;;;;10352219;28;20268;-81
2022/04/11 13:25:44;;;;;;;3.73;1.50;;;8.70;65.30;;;;;;10352173;28;20445;-83
2022/04/11 13:31:13;;;;;;;4.47;1.07;;;8.60;68.10;;;;;;10333530;28;20252;-84
2022/04/11 13:36:35;;;;;;;5.67;0.90;;;8.50;69.50;;;;;;10318924;28;20448;-81
2022/04/11 13:41:56;;;;;;;3.73;1.23;;;8.50;67.90;;;;;;10308559;28;20277;-84
2022/04/11 13:47:18;;;;;;;3.80;1.30;;;8.70;72.90;;;;;;10335905;28;20231;-76
2022/04/11 13:52:39;;;;;;;5.10;1.30;;;9.10;70.20;;;;;;10313649;28;20393;-82
2022/04/11 13:58:01;;;;;;;11.23;5.03;;;8.90;70.90;;;;;;10332048;28;20213;-82
2022/04/11 14:03:22;;;;;;;9.97;4.63;;;8.80;80.50;;;;;;10329904;28;20208;-77
2022/04/11 14:08:44;;;;;;;7.73;2.00;;;8.80;83.80;;;;;;10348849;28;20718;-84
2022/04/11 14:14:07;;;;;;;6.83;1.97;;;8.80;82.60;;;;;;10335493;28;20295;-80
2022/04/11 14:19:28;;;;;;;9.80;2.93;;;8.70;86.30;;;;;;10335315;28;20199;-83
2022/04/11 14:24:53;;;;;;;5.27;1.50;;;8.60;86.00;;;;;;10332395;28;20213;-80
2022/04/11 14:30:15;;;;;;;4.83;1.57;;;8.70;82.20;;;;;;10329090;28;20204;-81
2022/04/11 14:35:36;;;;;;;6.60;2.43;;;8.80;79.40;;;;;;10348340;28;20270;-79
2022/04/11 14:40:59;;;;;;;4.20;1.77;;;8.50;85.30;;;;;;10351568;28;20272;-79
2022/04/11 14:46:21;;;;;;;5.90;1.73;;;8.40;81.10;;;;;;10307540;28;20606;-79
2022/04/11 14:51:43;;;;;;;6.20;1.50;;;8.40;80.50;;;;;;10323673;28;20475;-83
2022/04/11 14:57:05;;;;;;;8.37;2.30;;;8.40;80.20;;;;;;10349498;28;20505;-83
2022/04/11 15:02:29;;;;;;;5.17;1.57;;;8.50;74.30;;;;;;10318759;28;20199;-85
2022/04/11 15:07:50;;;;;;;5.40;1.70;;;8.50;74.40;;;;;;10332255;28;20293;-79
2022/04/11 15:13:12;;;;;;;4.43;1.80;;;8.60;75.10;;;;;;10366606;28;20263;-79
2022/04/11 15:18:33;;;;;;;8.03;1.60;;;8.50;73.40;;;;;;10373859;28;20205;-79
2022/04/11 15:23:56;;;;;;;11.13;4.93;;;8.40;72.40;;;;;;10346606;28;20204;-79
2022/04/11 15:29:17;;;;;;;5.90;2.20;;;8.40;76.00;;;;;;10309006;28;20243;-79
2022/04/11 15:34:38;;;;;;;7.73;3.17;;;8.30;80.40;;;;;;10342710;28;20251;-78
2022/04/11 15:39:59;;;;;;;7.73;2.70;;;8.20;85.90;;;;;;10310229;28;20262;-79
2022/04/11 15:45:22;;;;;;;6.20;1.80;;;8.10;87.90;;;;;;10307465;28;20250;-84
2022/04/11 15:50:43;;;;;;;5.23;1.33;;;8.10;86.00;;;;;;10308172;28;20242;-84
2022/04/11 15:56:21;;;;;;;10.37;3.87;;;8.30;87.40;;;;;;10313517;28;20210;-83
2022/04/11 16:01:44;;;;;;;7.77;3.13;;;8.30;86.80;;;;;;10303982;28;20274;-80
2022/04/11 16:07:05;;;;;;;8.17;2.73;;;8.00;91.40;;;;;;10377293;28;20258;-79
2022/04/11 16:12:27;;;;;;;3.93;1.83;;;7.80;92.80;;;;;;10362734;28;20590;-79
2022/04/11 16:17:48;;;;;;;4.70;2.07;;;7.60;93.50;;;;;;10346517;28;20224;-79
2022/04/11 16:23:10;;;;;;;6.07;2.10;;;7.40;93.00;;;;;;10363000;28;20210;-79
2022/04/11 16:28:31;;;;;;;8.63;3.57;;;7.20;92.30;;;;;;10335719;28;20503;-82
2022/04/11 16:33:52;;;;;;;11.17;3.80;;;7.10;93.10;;;;;;10335177;28;20248;-81
2022/04/11 16:39:14;;;;;;;7.97;3.30;;;7.00;93.30;;;;;;10321479;28;20280;-79
2022/04/11 16:44:36;;;;;;;11.30;4.17;;;6.90;94.10;;;;;;10320977;28;20197;-80
2022/04/11 16:49:58;;;;;;;13.93;5.23;;;6.70;94.70;;;;;;10339670;28;20215;-79
2022/04/11 16:55:22;;;;;;;17.70;6.67;;;6.50;95.20;;;;;;10320700;28;20505;-81
2022/04/11 17:00:43;;;;;;;11.77;5.37;;;6.40;95.80;;;;;;10320428;28;20197;-80
2022/04/11 17:06:08;;;;;;;10.10;5.63;;;6.30;95.90;;;;;;10358617;28;20195;-79
2022/04/11 17:11:45;;;;;;;23.83;9.40;;;6.20;97.40;;;;;;10373878;28;20226;-79
2022/04/11 17:22:47;;;;;;;8.40;3.73;;;6.10;98.50;;;;;;10333305;28;20389;-82
2022/04/11 17:28:09;;;;;;;14.80;6.30;;;6.00;99.60;;;;;;10318013;28;20188;-79
2022/04/11 17:33:30;;;;;;;12.07;4.60;;;6.00;99.90;;;;;;10316612;28;20438;-78
2022/04/11 17:38:52;;;;;;;11.70;5.27;;;6.00;99.90;;;;;;10329994;28;20232;-80
2022/04/11 17:44:14;;;;;;;21.20;6.67;;;5.90;99.90;;;;;;10356585;28;20199;-78
2022/04/11 17:49:35;;;;;;;21.43;8.60;;;5.90;99.90;;;;;;10356629;28;20201;-79
2022/04/11 17:54:56;;;;;;;25.80;10.80;;;5.80;99.90;;;;;;10344760;28;20227;-79
2022/04/11 18:00:18;;;;;;;25.47;10.20;;;5.70;99.90;;;;;;10315883;28;20505;-79
2022/04/11 18:05:41;;;;;;;23.23;10.80;;;5.60;99.90;;;;;;10342285;28;20206;-79
2022/04/11 18:11:03;;;;;;;26.07;10.13;;;5.50;99.90;;;;;;10368955;28;20436;-77
2022/04/11 18:16:25;;;;;;;24.50;11.90;;;5.50;99.90;;;;;;10371803;28;20577;-79
2022/04/11 18:21:46;;;;;;;21.50;11.77;;;5.50;99.90;;;;;;10367191;28;20189;-83
2022/04/11 18:27:09;;;;;;;20.63;10.40;;;5.40;99.90;;;;;;10301415;28;20199;-81
2022/04/11 18:32:30;;;;;;;20.43;10.97;;;5.30;99.90;;;;;;10315280;28;20239;-82
2022/04/11 18:37:58;;;;;;;22.20;10.93;;;5.20;99.90;;;;;;10343448;28;20241;-80
2022/04/11 18:43:19;;;;;;;25.00;13.03;;;5.20;99.90;;;;;;10340916;28;20216;-79
2022/04/11 18:48:40;;;;;;;20.73;9.83;;;5.10;99.90;;;;;;10370713;28;20204;-79
2022/04/11 18:54:02;;;;;;;11.90;5.53;;;5.00;99.90;;;;;;10318842;28;20254;-79
2022/04/11 18:59:23;;;;;;;9.87;4.33;;;4.90;99.90;;;;;;10330184;28;20195;-79
2022/04/11 19:04:44;;;;;;;7.30;3.07;;;4.90;99.90;;;;;;10334489;28;20271;-80
2022/04/11 19:10:06;;;;;;;8.97;3.03;;;4.80;99.90;;;;;;10355085;28;20490;-79
2022/04/11 19:15:29;;;;;;;8.17;3.97;;;4.70;99.90;;;;;;10356647;28;20564;-79
2022/04/11 19:20:51;;;;;;;18.27;7.97;;;4.70;99.90;;;;;;10373879;28;20361;-84
2022/04/11 19:26:14;;;;;;;39.27;16.17;;;4.60;99.90;;;;;;10338001;28;20218;-79
2022/04/11 19:31:35;;;;;;;49.00;23.43;;;4.50;99.90;;;;;;10337709;28;20266;-79
2022/04/11 19:36:57;;;;;;;50.13;24.27;;;4.40;99.90;;;;;;10338421;28;20458;-79
2022/04/11 19:42:18;;;;;;;31.47;16.20;;;4.20;99.90;;;;;;10297295;28;20383;-82
2022/04/11 19:53:19;;;;;;;42.13;13.17;;;4.20;99.90;;;;;;10320878;28;20225;-79
2022/04/11 19:58:41;;;;;;;20.13;11.77;;;4.10;99.90;;;;;;10307375;28;20198;-78
2022/04/11 20:04:04;;;;;;;25.40;12.60;;;4.00;99.90;;;;;;10322043;28;20195;-79
2022/04/11 20:09:25;;;;;;;26.73;13.43;;;3.90;99.90;;;;;;10360703;28;20291;-79
2022/04/11 20:14:47;;;;;;;28.20;13.50;;;3.80;99.90;;;;;;10341325;28;20404;-79
2022/04/11 20:20:09;;;;;;;29.93;15.50;;;3.70;99.90;;;;;;10335946;28;20198;-82
2022/04/11 20:25:31;;;;;;;39.93;17.70;;;3.70;99.90;;;;;;10306828;28;20281;-78
2022/04/11 20:30:52;;;;;;;48.20;21.50;;;3.60;99.90;;;;;;10305057;28;20277;-80
2022/04/11 20:36:13;;;;;;;40.13;20.90;;;3.50;99.90;;;;;;10304668;28;20234;-80
2022/04/11 20:41:37;;;;;;;44.47;19.40;;;3.40;99.90;;;;;;10375566;28;20210;-81
2022/04/11 20:46:59;;;;;;;44.93;20.73;;;3.30;99.90;;;;;;10320742;28;20206;-79
2022/04/11 20:52:20;;;;;;;45.00;21.23;;;3.30;99.90;;;;;;10318319;28;20226;-79
2022/04/11 20:57:42;;;;;;;46.57;21.73;;;3.20;99.90;;;;;;10321112;28;20201;-79
2022/04/11 21:03:04;;;;;;;63.73;28.40;;;3.00;99.90;;;;;;10352677;28;20201;-79
2022/04/11 21:08:25;;;;;;;42.23;20.60;;;2.90;99.90;;;;;;10374404;28;20274;-78
2022/04/11 21:13:47;;;;;;;44.17;22.17;;;2.60;99.90;;;;;;10330492;28;20228;-79
2022/04/11 21:19:08;;;;;;;72.67;37.47;;;2.50;99.90;;;;;;10318714;28;20220;-79
2022/04/11 21:24:29;;;;;;;58.93;30.80;;;2.40;99.90;;;;;;10333509;28;20212;-79
2022/04/11 21:29:50;;;;;;;33.10;17.37;;;2.30;99.90;;;;;;10303770;28;20189;-81
2022/04/11 21:35:12;;;;;;;45.23;20.00;;;2.30;99.90;;;;;;10302751;28;20243;-79
2022/04/11 21:40:33;;;;;;;46.67;23.47;;;2.20;99.90;;;;;;10351664;28;20204;-79
2022/04/11 21:45:54;;;;;;;42.93;21.27;;;2.20;99.90;;;;;;10296634;28;20368;-79
2022/04/11 21:51:16;;;;;;;31.43;17.47;;;2.10;99.90;;;;;;10317457;28;20205;-78
2022/04/11 21:56:39;;;;;;;33.63;14.60;;;2.10;99.90;;;;;;10316364;28;20272;-78
2022/04/11 22:02:03;;;;;;;28.87;13.93;;;1.90;99.90;;;;;;10301231;28;20314;-79
2022/04/11 22:07:24;;;;;;;38.20;18.13;;;1.90;99.90;;;;;;10355843;28;20233;-81
2022/04/11 22:12:47;;;;;;;46.13;22.60;;;1.90;99.90;;;;;;10362913;28;20304;-79
2022/04/11 22:18:09;;;;;;;52.20;25.57;;;1.90;99.90;;;;;;10301786;28;20280;-79
2022/04/11 22:23:30;;;;;;;62.60;29.67;;;1.80;99.90;;;;;;10288992;28;20204;-79
2022/04/11 22:28:52;;;;;;;52.10;28.27;;;1.70;99.90;;;;;;10276131;29;20213;-79
2022/04/11 22:34:13;;;;;;;56.97;26.60;;;1.60;99.90;;;;;;10279612;28;20276;-79
2022/04/11 22:39:35;;;;;;;59.67;28.13;;;1.60;99.90;;;;;;10329006;28;20197;-78
2022/04/11 22:44:56;;;;;;;63.30;29.40;;;1.60;99.90;;;;;;10328602;28;20231;-80
2022/04/11 22:50:17;;;;;;;63.40;28.77;;;1.50;99.90;;;;;;10315388;28;20190;-78
2022/04/11 22:55:39;;;;;;;44.33;21.60;;;1.50;99.90;;;;;;10300450;28;20232;-79
2022/04/11 23:01:00;;;;;;;38.80;18.80;;;1.30;99.90;;;;;;10334262;28;20242;-79
2022/04/11 23:06:21;;;;;;;40.00;18.63;;;1.20;99.90;;;;;;10370618;28;20442;-79
2022/04/11 23:11:43;;;;;;;35.70;17.63;;;1.10;99.90;;;;;;10353601;28;20223;-78
2022/04/11 23:17:04;;;;;;;34.93;18.33;;;1.10;99.90;;;;;;10313957;28;20200;-84
2022/04/11 23:22:26;;;;;;;43.50;19.10;;;1.10;99.90;;;;;;10314864;28;20197;-79
2022/04/11 23:27:47;;;;;;;39.27;18.53;;;1.10;99.90;;;;;;10313786;28;20227;-78
2022/04/11 23:33:12;;;;;;;32.43;16.83;;;1.10;99.90;;;;;;10329779;28;20430;-80
2022/04/11 23:38:35;;;;;;;31.63;15.90;;;1.10;99.90;;;;;;10311453;28;20500;-80
2022/04/11 23:43:56;;;;;;;26.57;14.60;;;1.00;99.90;;;;;;10319620;28;20199;-78
2022/04/11 23:49:22;;;;;;;30.73;15.83;;;1.10;99.90;;;;;;10314369;28;20243;-79
2022/04/11 23:54:44;;;;;;;33.73;17.77;;;1.10;99.90;;;;;;10299164;28;20235;-78
