Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:04;;;;;;;;;;;18.70;57.50;;;;;;7393601;19;2456;-61
2023/12/17 00:02:29;;;;;;;;;;;18.70;57.60;;;;;;7392118;19;2083;-61
2023/12/17 00:04:54;;;;;;;;;;;18.70;57.70;;;;;;7387866;19;2181;-61
2023/12/17 00:07:20;;;;;;;;;;;18.70;57.60;;;;;;7387502;19;2739;-62
2023/12/17 00:09:45;;;;;;;;;;;18.70;57.70;;;;;;7396146;19;1883;-61
2023/12/17 00:12:11;;;;;;;;;;;18.70;57.70;;;;;;7389370;19;2144;-60
2023/12/17 00:14:36;;;;;;;;;;;18.70;57.70;;;;;;7386225;19;4422;-60
2023/12/17 00:17:02;;;;;;;;;;;18.70;57.90;;;;;;7390379;19;2140;-61
2023/12/17 00:19:27;;;;;;;;;;;18.60;57.70;;;;;;7387727;19;2054;-61
2023/12/17 00:21:53;;;;;;;;;;;18.60;57.70;;;;;;7383695;19;2941;-61
2023/12/17 00:24:18;;;;;;;;;;;18.60;57.80;;;;;;7389959;19;2284;-61
2023/12/17 00:26:43;;;;;;;;;;;18.60;57.80;;;;;;7384974;19;3147;-61
2023/12/17 00:29:09;;;;;;;;;;;18.60;57.70;;;;;;7388870;19;4131;-61
2023/12/17 00:31:34;;;;;;;;;;;18.60;57.90;;;;;;7387507;19;2317;-61
2023/12/17 00:34:00;;;;;;;;;;;18.50;57.80;;;;;;7386880;19;2146;-61
2023/12/17 00:36:25;;;;;;;;;;;18.50;57.90;;;;;;7386321;19;4742;-61
2023/12/17 00:38:51;;;;;;;;;;;18.50;57.80;;;;;;7388102;19;2383;-62
2023/12/17 00:41:16;;;;;;;;;;;18.50;57.90;;;;;;7385049;19;2997;-61
2023/12/17 00:43:43;;;;;;;;;;;18.50;58.00;;;;;;7390873;19;2580;-61
2023/12/17 00:46:08;;;;;;;;;;;18.50;58.00;;;;;;7388789;19;2271;-61
2023/12/17 00:48:34;;;;;;;;;;;18.50;58.10;;;;;;7392067;19;1990;-60
2023/12/17 00:50:59;;;;;;;;;;;18.40;58.00;;;;;;7385335;19;2801;-61
2023/12/17 00:53:24;;;;;;;;;;;18.40;58.00;;;;;;7389715;19;1993;-61
2023/12/17 00:55:50;;;;;;;;;;;18.40;58.00;;;;;;7384250;19;2369;-61
2023/12/17 00:58:15;;;;;;;;;;;18.40;58.10;;;;;;7388315;19;3041;-60
2023/12/17 01:00:41;;;;;;;;;;;18.40;58.10;;;;;;7393401;19;2431;-61
2023/12/17 01:03:06;;;;;;;;;;;18.40;58.20;;;;;;7391146;19;2204;-61
2023/12/17 01:05:33;;;;;;;;;;;18.40;58.10;;;;;;7387686;19;3676;-61
2023/12/17 01:07:58;;;;;;;;;;;18.30;58.10;;;;;;7392356;19;1965;-61
2023/12/17 01:10:24;;;;;;;;;;;18.40;58.30;;;;;;7386330;19;2555;-61
2023/12/17 01:12:49;;;;;;;;;;;18.30;58.00;;;;;;7385441;19;2617;-61
2023/12/17 01:15:15;;;;;;;;;;;18.30;58.10;;;;;;7386180;19;3722;-61
2023/12/17 01:17:40;;;;;;;;;;;18.30;58.10;;;;;;7387354;19;4108;-60
2023/12/17 01:20:08;;;;;;;;;;;18.30;58.20;;;;;;7385293;19;3576;-63
2023/12/17 01:22:33;;;;;;;;;;;18.30;58.10;;;;;;7385944;19;2091;-61
2023/12/17 01:24:59;;;;;;;;;;;18.30;58.20;;;;;;7390818;19;2746;-61
2023/12/17 01:27:24;;;;;;;;;;;18.30;58.20;;;;;;7396273;19;2998;-61
2023/12/17 01:29:49;;;;;;;;;;;18.30;58.30;;;;;;7396308;19;2058;-61
2023/12/17 01:32:15;;;;;;;;;;;18.20;58.30;;;;;;7395365;19;2795;-61
2023/12/17 01:34:40;;;;;;;;;;;18.20;58.20;;;;;;7391481;19;3142;-61
2023/12/17 01:37:06;;;;;;;;;;;18.20;58.30;;;;;;7393204;19;2566;-60
2023/12/17 01:39:31;;;;;;;;;;;18.20;58.30;;;;;;7392022;19;4364;-61
2023/12/17 01:41:56;;;;;;;;;;;18.20;58.30;;;;;;7395481;19;2786;-61
2023/12/17 01:44:22;;;;;;;;;;;18.20;58.30;;;;;;7391701;19;2103;-61
2023/12/17 01:46:47;;;;;;;;;;;18.20;58.30;;;;;;7392060;19;2638;-61
2023/12/17 01:49:13;;;;;;;;;;;18.20;58.30;;;;;;7400837;19;2792;-60
2023/12/17 01:51:38;;;;;;;;;;;18.10;58.30;;;;;;7394426;19;2159;-61
2023/12/17 01:54:04;;;;;;;;;;;18.10;58.30;;;;;;7395137;19;2624;-61
2023/12/17 01:56:29;;;;;;;;;;;18.10;58.30;;;;;;7388849;19;2300;-61
2023/12/17 01:58:55;;;;;;;;;;;18.10;58.30;;;;;;7400612;19;1858;-61
2023/12/17 02:01:21;;;;;;;;;;;18.10;58.30;;;;;;7396588;19;3676;-62
2023/12/17 02:03:46;;;;;;;;;;;18.10;58.40;;;;;;7394404;19;2386;-60
2023/12/17 02:06:11;;;;;;;;;;;18.10;58.30;;;;;;7390937;19;2260;-61
2023/12/17 02:08:37;;;;;;;;;;;18.10;58.30;;;;;;7390363;19;2659;-61
2023/12/17 02:11:02;;;;;;;;;;;18.10;58.30;;;;;;7391399;19;2260;-62
2023/12/17 02:13:28;;;;;;;;;;;18.10;58.30;;;;;;7395759;19;1996;-60
2023/12/17 02:15:53;;;;;;;;;;;18.10;58.20;;;;;;7389979;19;3723;-60
2023/12/17 02:18:19;;;;;;;;;;;18.10;58.20;;;;;;7392807;19;2565;-61
2023/12/17 02:20:44;;;;;;;;;;;18.20;58.20;;;;;;7394249;19;1992;-61
2023/12/17 02:23:10;;;;;;;;;;;18.20;58.20;;;;;;7390485;19;2754;-60
2023/12/17 02:25:35;;;;;;;;;;;18.30;57.90;;;;;;7392933;19;2646;-61
2023/12/17 02:28:01;;;;;;;;;;;18.40;57.70;;;;;;7398014;19;1695;-60
2023/12/17 02:30:26;;;;;;;;;;;18.50;57.50;;;;;;7390677;19;3467;-61
2023/12/17 02:32:52;;;;;;;;;;;18.60;57.20;;;;;;7392714;19;2541;-61
2023/12/17 02:35:17;;;;;;;;;;;18.70;56.90;;;;;;7390157;19;2142;-61
2023/12/17 02:37:42;;;;;;;;;;;18.90;56.60;;;;;;7396026;19;2754;-61
2023/12/17 02:40:08;;;;;;;;;;;19.00;56.40;;;;;;7395007;19;2643;-62
2023/12/17 02:42:34;;;;;;;;;;;19.10;56.20;;;;;;7395988;19;2066;-61
2023/12/17 02:44:59;;;;;;;;;;;19.20;55.90;;;;;;7388447;19;2979;-61
2023/12/17 02:47:24;;;;;;;;;;;19.30;55.70;;;;;;7392527;19;2172;-60
2023/12/17 02:49:50;;;;;;;;;;;19.30;55.60;;;;;;7391092;19;2155;-61
2023/12/17 02:52:15;;;;;;;;;;;19.40;55.50;;;;;;7389609;19;3072;-60
2023/12/17 02:54:41;;;;;;;;;;;19.40;55.50;;;;;;7394034;19;2253;-61
2023/12/17 02:57:07;;;;;;;;;;;19.40;55.50;;;;;;7393352;19;2306;-61
2023/12/17 02:59:32;;;;;;;;;;;19.40;55.50;;;;;;7383505;19;3725;-61
2023/12/17 03:01:58;;;;;;;;;;;19.40;55.50;;;;;;7395320;19;2117;-61
2023/12/17 03:04:23;;;;;;;;;;;19.40;55.50;;;;;;7398676;19;1953;-62
2023/12/17 03:06:49;;;;;;;;;;;19.40;55.60;;;;;;7390251;19;2227;-61
2023/12/17 03:09:14;;;;;;;;;;;19.30;55.60;;;;;;7387524;19;2181;-61
2023/12/17 03:11:39;;;;;;;;;;;19.30;55.70;;;;;;7397387;19;2103;-61
2023/12/17 03:14:05;;;;;;;;;;;19.30;55.60;;;;;;7387091;19;3293;-60
2023/12/17 03:16:31;;;;;;;;;;;19.20;55.60;;;;;;7392172;19;2182;-61
2023/12/17 03:18:56;;;;;;;;;;;19.20;55.70;;;;;;7391683;19;1860;-61
2023/12/17 03:21:26;;;;;;;;;;;19.20;55.80;;;;;;7386387;19;3469;-61
2023/12/17 03:23:53;;;;;;;;;;;19.20;55.80;;;;;;7389597;19;2172;-61
2023/12/17 03:26:18;;;;;;;;;;;19.10;55.70;;;;;;7394121;19;1958;-61
2023/12/17 03:28:44;;;;;;;;;;;19.10;55.70;;;;;;7392950;19;3854;-61
2023/12/17 03:31:11;;;;;;;;;;;19.10;55.80;;;;;;7388184;19;1888;-61
2023/12/17 03:33:37;;;;;;;;;;;19.00;55.70;;;;;;7395387;19;2252;-61
2023/12/17 03:36:02;;;;;;;;;;;19.00;55.80;;;;;;7389115;19;4416;-61
2023/12/17 03:38:28;;;;;;;;;;;19.00;55.80;;;;;;7390823;19;2012;-61
2023/12/17 03:40:53;;;;;;;;;;;18.90;55.90;;;;;;7393281;19;2318;-60
2023/12/17 03:43:19;;;;;;;;;;;18.90;56.00;;;;;;7386212;19;3977;-61
2023/12/17 03:45:44;;;;;;;;;;;18.80;56.00;;;;;;7387514;19;2070;-61
2023/12/17 03:48:10;;;;;;;;;;;18.80;56.00;;;;;;7388986;19;2236;-61
2023/12/17 03:50:35;;;;;;;;;;;18.80;56.00;;;;;;7388047;19;3451;-61
2023/12/17 03:53:00;;;;;;;;;;;18.80;56.10;;;;;;7389350;19;2315;-61
2023/12/17 03:55:26;;;;;;;;;;;18.80;56.10;;;;;;7385112;19;2256;-60
2023/12/17 03:57:51;;;;;;;;;;;18.80;56.10;;;;;;7389606;19;2818;-61
2023/12/17 04:00:17;;;;;;;;;;;18.80;56.10;;;;;;7392167;19;2033;-61
2023/12/17 04:02:42;;;;;;;;;;;18.80;56.00;;;;;;7394577;19;2023;-61
2023/12/17 04:05:08;;;;;;;;;;;18.80;56.00;;;;;;7383358;19;4409;-61
2023/12/17 04:07:33;;;;;;;;;;;18.90;56.00;;;;;;7390127;19;2471;-60
2023/12/17 04:10:02;;;;;;;;;;;18.90;55.90;;;;;;7396691;19;2739;-61
2023/12/17 04:12:28;;;;;;;;;;;18.90;55.90;;;;;;7389962;19;2497;-60
2023/12/17 04:14:53;;;;;;;;;;;19.00;55.70;;;;;;7386787;19;2262;-61
2023/12/17 04:17:19;;;;;;;;;;;19.00;55.70;;;;;;7388049;19;2221;-61
2023/12/17 04:19:44;;;;;;;;;;;19.00;55.70;;;;;;7384721;19;3531;-61
2023/12/17 04:22:09;;;;;;;;;;;19.00;55.50;;;;;;7397231;19;1956;-60
2023/12/17 04:24:35;;;;;;;;;;;19.00;55.60;;;;;;7387358;19;1976;-61
2023/12/17 04:27:00;;;;;;;;;;;19.10;55.60;;;;;;7391119;19;3423;-61
2023/12/17 04:29:26;;;;;;;;;;;19.00;55.40;;;;;;7392793;19;1923;-61
2023/12/17 04:31:51;;;;;;;;;;;19.00;55.30;;;;;;7388528;19;2041;-61
2023/12/17 04:34:16;;;;;;;;;;;19.10;55.40;;;;;;7385756;19;3291;-61
2023/12/17 04:36:42;;;;;;;;;;;19.00;55.30;;;;;;7389187;19;2438;-61
2023/12/17 04:39:09;;;;;;;;;;;19.10;55.40;;;;;;7390475;19;2823;-60
2023/12/17 04:41:36;;;;;;;;;;;19.00;55.40;;;;;;7388684;19;2952;-61
2023/12/17 04:44:01;;;;;;;;;;;19.00;55.40;;;;;;7392806;19;2264;-60
2023/12/17 04:46:28;;;;;;;;;;;19.00;55.40;;;;;;7389324;19;4223;-61
2023/12/17 04:48:54;;;;;;;;;;;19.00;55.40;;;;;;7391952;19;3633;-61
2023/12/17 04:51:21;;;;;;;;;;;19.00;55.50;;;;;;7394416;19;1849;-61
2023/12/17 04:53:46;;;;;;;;;;;19.00;55.50;;;;;;7396930;19;1896;-61
2023/12/17 04:56:12;;;;;;;;;;;18.90;55.50;;;;;;7392794;19;3017;-61
2023/12/17 04:58:37;;;;;;;;;;;18.90;55.40;;;;;;7392448;19;2662;-61
2023/12/17 05:01:03;;;;;;;;;;;18.90;55.40;;;;;;7397933;19;3621;-60
2023/12/17 05:03:28;;;;;;;;;;;18.90;55.40;;;;;;7398973;19;3230;-61
2023/12/17 05:05:54;;;;;;;;;;;18.90;55.40;;;;;;7403704;19;2228;-61
2023/12/17 05:08:19;;;;;;;;;;;18.90;55.40;;;;;;7400146;19;2151;-61
2023/12/17 05:10:45;;;;;;;;;;;19.00;55.50;;;;;;7399888;19;4714;-60
2023/12/17 05:13:11;;;;;;;;;;;19.00;55.40;;;;;;7401440;19;1637;-61
2023/12/17 05:15:36;;;;;;;;;;;19.00;55.50;;;;;;7399459;19;1966;-60
2023/12/17 05:18:02;;;;;;;;;;;18.90;55.40;;;;;;7397634;19;4035;-60
2023/12/17 05:20:27;;;;;;;;;;;19.00;55.50;;;;;;7401219;19;2439;-61
2023/12/17 05:22:53;;;;;;;;;;;19.00;55.60;;;;;;7398346;19;2092;-61
2023/12/17 05:25:18;;;;;;;;;;;19.00;55.50;;;;;;7398433;19;2728;-61
2023/12/17 05:27:44;;;;;;;;;;;18.90;55.60;;;;;;7398355;19;2183;-61
2023/12/17 05:30:10;;;;;;;;;;;19.00;55.50;;;;;;7400799;19;1809;-61
2023/12/17 05:32:36;;;;;;;;;;;18.90;55.50;;;;;;7399109;19;2408;-61
2023/12/17 05:35:01;;;;;;;;;;;18.90;55.50;;;;;;7397959;19;2213;-60
2023/12/17 05:37:27;;;;;;;;;;;18.90;55.50;;;;;;7397827;19;2190;-62
2023/12/17 05:39:52;;;;;;;;;;;18.90;55.60;;;;;;7399331;19;3457;-61
2023/12/17 05:42:17;;;;;;;;;;;18.90;55.50;;;;;;7398603;19;2117;-61
2023/12/17 05:44:43;;;;;;;;;;;18.90;55.50;;;;;;7401776;19;1525;-61
2023/12/17 05:47:08;;;;;;;;;;;18.90;55.50;;;;;;7399779;19;2566;-61
2023/12/17 05:49:37;;;;;;;;;;;18.80;55.40;;;;;;7402152;19;1567;-60
2023/12/17 05:52:03;;;;;;;;;;;18.80;55.50;;;;;;7396896;19;1910;-61
2023/12/17 05:54:28;;;;;;;;;;;18.80;55.50;;;;;;7397932;19;3927;-61
2023/12/17 05:56:54;;;;;;;;;;;18.90;55.50;;;;;;7399997;19;2052;-60
2023/12/17 05:59:19;;;;;;;;;;;18.80;55.40;;;;;;7400238;19;2408;-61
2023/12/17 06:01:45;;;;;;;;;;;18.90;55.40;;;;;;7400245;19;2883;-60
2023/12/17 06:04:10;;;;;;;;;;;18.90;55.40;;;;;;7398322;19;1960;-61
2023/12/17 06:06:35;;;;;;;;;;;18.90;55.40;;;;;;7398612;19;4755;-61
2023/12/17 06:09:01;;;;;;;;;;;18.90;55.40;;;;;;7401494;19;2236;-61
2023/12/17 06:11:27;;;;;;;;;;;18.90;55.40;;;;;;7399866;19;1603;-61
2023/12/17 06:13:52;;;;;;;;;;;18.90;55.40;;;;;;7396197;19;3650;-61
2023/12/17 06:16:17;;;;;;;;;;;18.90;56.00;;;;;;7398678;19;2984;-61
2023/12/17 06:18:43;;;;;;;;;;;18.90;55.20;;;;;;7396395;19;1714;-60
2023/12/17 06:21:09;;;;;;;;;;;19.00;55.40;;;;;;7397925;19;2606;-61
2023/12/17 06:23:34;;;;;;;;;;;19.00;55.20;;;;;;7400766;19;2950;-61
2023/12/17 06:26:04;;;;;;;;;;;18.90;55.20;;;;;;7398410;19;2061;-60
2023/12/17 06:28:29;;;;;;;;;;;19.00;55.30;;;;;;7395381;19;2645;-61
2023/12/17 06:30:55;;;;;;;;;;;18.90;55.20;;;;;;7400530;19;2593;-61
2023/12/17 06:33:20;;;;;;;;;;;18.90;55.20;;;;;;7397918;19;813;-61
2023/12/17 06:35:45;;;;;;;;;;;19.00;55.30;;;;;;7396790;19;3018;-61
2023/12/17 06:38:11;;;;;;;;;;;18.90;56.00;;;;;;7401428;19;2919;-61
2023/12/17 06:40:36;;;;;;;;;;;18.90;55.30;;;;;;7397746;19;1658;-62
2023/12/17 06:43:02;;;;;;;;;;;18.90;55.40;;;;;;7398661;19;2396;-61
2023/12/17 06:45:28;;;;;;;;;;;18.80;55.30;;;;;;7397698;19;2812;-61
2023/12/17 06:47:53;;;;;;;;;;;18.80;55.30;;;;;;7398327;19;1758;-61
2023/12/17 06:50:19;;;;;;;;;;;18.80;55.40;;;;;;7396095;19;2861;-61
2023/12/17 06:52:44;;;;;;;;;;;18.80;55.40;;;;;;7400190;19;1947;-60
2023/12/17 06:55:10;;;;;;;;;;;18.80;55.30;;;;;;7395102;19;1864;-61
2023/12/17 06:57:35;;;;;;;;;;;18.80;55.40;;;;;;7395924;19;2371;-61
2023/12/17 07:00:01;;;;;;;;;;;18.80;55.50;;;;;;7395507;19;2684;-61
2023/12/17 07:02:27;;;;;;;;;;;18.80;55.40;;;;;;7397236;19;2653;-61
2023/12/17 07:04:52;;;;;;;;;;;18.80;55.40;;;;;;7395007;19;3076;-61
2023/12/17 07:07:18;;;;;;;;;;;18.80;55.30;;;;;;7397377;19;2503;-61
2023/12/17 07:09:43;;;;;;;;;;;18.90;55.40;;;;;;7397411;19;2143;-61
2023/12/17 07:12:09;;;;;;;;;;;18.90;55.30;;;;;;7397096;19;3699;-61
2023/12/17 07:14:34;;;;;;;;;;;18.90;55.30;;;;;;7396740;19;2329;-61
2023/12/17 07:17:00;;;;;;;;;;;18.90;55.30;;;;;;7398244;19;1537;-60
2023/12/17 07:19:25;;;;;;;;;;;18.90;55.20;;;;;;7394551;19;2946;-62
2023/12/17 07:21:50;;;;;;;;;;;18.90;55.20;;;;;;7393844;19;1448;-61
2023/12/17 07:24:16;;;;;;;;;;;18.90;55.10;;;;;;7396687;19;1877;-61
2023/12/17 07:26:41;;;;;;;;;;;19.00;55.20;;;;;;7396724;19;3438;-61
2023/12/17 07:29:07;;;;;;;;;;;19.00;55.20;;;;;;7396652;19;2239;-61
2023/12/17 07:31:33;;;;;;;;;;;18.90;55.20;;;;;;7396875;19;2096;-60
2023/12/17 07:33:58;;;;;;;;;;;18.90;55.20;;;;;;7395339;19;2740;-61
2023/12/17 07:36:24;;;;;;;;;;;18.90;55.20;;;;;;7397307;19;1922;-61
2023/12/17 07:38:49;;;;;;;;;;;18.90;55.20;;;;;;7397731;19;2067;-61
2023/12/17 07:41:15;;;;;;;;;;;18.90;55.20;;;;;;7391268;19;3831;-61
2023/12/17 07:43:40;;;;;;;;;;;18.90;55.30;;;;;;7399898;19;1449;-61
2023/12/17 07:46:05;;;;;;;;;;;18.90;55.20;;;;;;7398010;19;1472;-61
2023/12/17 07:48:31;;;;;;;;;;;18.90;55.20;;;;;;7395613;19;3063;-60
2023/12/17 07:50:57;;;;;;;;;;;18.90;55.30;;;;;;7394403;19;2613;-61
2023/12/17 07:53:22;;;;;;;;;;;18.80;55.30;;;;;;7396265;19;4631;-60
2023/12/17 07:55:48;;;;;;;;;;;18.80;55.40;;;;;;7390270;19;3297;-61
2023/12/17 07:58:14;;;;;;;;;;;18.80;55.50;;;;;;7394970;19;2682;-61
2023/12/17 08:00:39;;;;;;;;;;;18.80;55.40;;;;;;7392325;19;2484;-61
2023/12/17 08:03:05;;;;;;;;;;;18.80;55.40;;;;;;7392179;19;3926;-60
2023/12/17 08:05:30;;;;;;;;;;;18.80;55.40;;;;;;7394805;19;2361;-61
2023/12/17 08:07:56;;;;;;;;;;;18.80;55.40;;;;;;7393972;19;2056;-60
2023/12/17 08:10:21;;;;;;;;;;;18.80;55.50;;;;;;7394461;19;4502;-61
2023/12/17 08:12:46;;;;;;;;;;;18.80;55.50;;;;;;7394734;19;4127;-61
2023/12/17 08:15:12;;;;;;;;;;;18.80;55.40;;;;;;7391508;19;4531;-60
2023/12/17 08:17:37;;;;;;;;;;;18.90;55.50;;;;;;7392433;19;2961;-61
2023/12/17 08:20:03;;;;;;;;;;;18.90;55.50;;;;;;7390488;19;2059;-60
2023/12/17 08:22:28;;;;;;;;;;;18.90;55.40;;;;;;7383207;19;3930;-61
2023/12/17 08:24:54;;;;;;;;;;;18.90;55.30;;;;;;7383448;19;2817;-61
2023/12/17 08:27:19;;;;;;;;;;;18.90;55.40;;;;;;7386668;19;2802;-61
2023/12/17 08:29:47;;;;;;;;;;;18.90;55.50;;;;;;7395494;19;2046;-61
2023/12/17 08:32:13;;;;;;;;;;;18.90;55.80;;;;;;7391460;19;2671;-60
2023/12/17 08:34:39;;;;;;;;;;;18.90;55.50;;;;;;7391071;19;2111;-61
2023/12/17 08:37:04;;;;;;;;;;;18.90;55.60;;;;;;7389800;19;5511;-61
2023/12/17 08:39:30;;;;;;;;;;;18.90;55.50;;;;;;7388864;19;3629;-62
2023/12/17 08:41:56;;;;;;;;;;;18.90;55.60;;;;;;7393439;19;4311;-61
2023/12/17 08:44:23;;;;;;;;;;;18.80;55.60;;;;;;7394393;19;3015;-61
2023/12/17 08:46:49;;;;;;;;;;;18.90;55.60;;;;;;7391913;19;4328;-61
2023/12/17 08:49:14;;;;;;;;;;;18.90;55.60;;;;;;7390278;19;2866;-61
2023/12/17 08:51:40;;;;;;;;;;;18.90;55.70;;;;;;7391524;19;4370;-60
2023/12/17 08:54:05;;;;;;;;;;;18.90;55.70;;;;;;7388946;19;3702;-61
2023/12/17 08:56:31;;;;;;;;;;;18.90;55.70;;;;;;7391400;19;2789;-61
2023/12/17 08:58:56;;;;;;;;;;;18.90;55.70;;;;;;7390893;19;2833;-60
2023/12/17 09:01:21;;;;;;;;;;;18.90;55.70;;;;;;7390289;19;4134;-60
2023/12/17 09:03:47;;;;;;;;;;;18.90;55.70;;;;;;7393634;19;2135;-60
2023/12/17 09:06:12;;;;;;;;;;;18.90;55.70;;;;;;7389598;19;2787;-61
2023/12/17 09:08:38;;;;;;;;;;;18.90;55.70;;;;;;7395264;19;4263;-61
2023/12/17 09:11:03;;;;;;;;;;;18.90;55.80;;;;;;7390248;19;3735;-61
2023/12/17 09:13:29;;;;;;;;;;;18.90;55.80;;;;;;7393397;19;2583;-61
2023/12/17 09:15:54;;;;;;;;;;;18.90;55.80;;;;;;7387046;19;3550;-61
2023/12/17 09:18:19;;;;;;;;;;;18.90;55.80;;;;;;7392714;19;2045;-61
2023/12/17 09:20:45;;;;;;;;;;;18.90;55.80;;;;;;7393799;19;1989;-61
2023/12/17 09:23:10;;;;;;;;;;;18.90;55.80;;;;;;7389334;19;4434;-61
2023/12/17 09:25:36;;;;;;;;;;;18.90;55.90;;;;;;7390792;19;2271;-61
2023/12/17 09:28:01;;;;;;;;;;;18.90;55.90;;;;;;7394934;19;2986;-61
2023/12/17 09:30:27;;;;;;;;;;;18.90;56.20;;;;;;7398906;19;3784;-60
2023/12/17 09:32:52;;;;;;;;;;;18.80;56.10;;;;;;7395884;19;3431;-61
2023/12/17 09:35:19;;;;;;;;;;;18.80;56.00;;;;;;7400590;19;3479;-61
2023/12/17 09:37:46;;;;;;;;;;;18.90;56.10;;;;;;7400010;19;4011;-61
2023/12/17 09:40:11;;;;;;;;;;;18.80;56.10;;;;;;7400686;19;2380;-60
2023/12/17 09:42:37;;;;;;;;;;;18.80;56.20;;;;;;7401092;19;1527;-61
2023/12/17 09:45:02;;;;;;;;;;;18.80;56.20;;;;;;7397803;19;4204;-61
2023/12/17 09:47:28;;;;;;;;;;;18.80;56.30;;;;;;7400248;19;1301;-62
2023/12/17 09:49:53;;;;;;;;;;;18.80;56.10;;;;;;7398558;19;867;-62
2023/12/17 09:52:19;;;;;;;;;;;18.80;56.20;;;;;;7400621;19;3491;-62
2023/12/17 09:54:48;;;;;;;;;;;18.80;56.30;;;;;;7394818;19;1838;-63
2023/12/17 09:57:14;;;;;;;;;;;18.80;56.30;;;;;;7398806;19;1460;-62
2023/12/17 09:59:40;;;;;;;;;;;18.80;56.30;;;;;;7397538;19;2817;-62
2023/12/17 10:02:05;;;;;;;;;;;18.80;56.30;;;;;;7400355;19;1011;-62
2023/12/17 10:04:30;;;;;;;;;;;18.80;56.30;;;;;;7398716;19;932;-62
2023/12/17 10:06:56;;;;;;;;;;;18.80;56.30;;;;;;7395587;19;4118;-62
2023/12/17 10:09:21;;;;;;;;;;;18.80;56.90;;;;;;7398627;19;1630;-62
2023/12/17 10:11:47;;;;;;;;;;;18.90;56.40;;;;;;7402094;19;1766;-62
2023/12/17 10:14:19;;;;;;;;;;;18.90;56.40;;;;;;7395229;19;3827;-62
2023/12/17 10:16:45;;;;;;;;;;;18.90;56.30;;;;;;7397937;19;927;-62
2023/12/17 10:19:10;;;;;;;;;;;18.90;56.20;;;;;;7395042;19;2976;-62
2023/12/17 10:21:35;;;;;;;;;;;18.90;56.20;;;;;;7400822;19;2967;-62
2023/12/17 10:24:01;;;;;;;;;;;18.90;56.30;;;;;;7399491;19;1861;-62
2023/12/17 10:26:26;;;;;;;;;;;18.90;56.30;;;;;;7398717;19;2310;-62
2023/12/17 10:28:52;;;;;;;;;;;18.90;56.30;;;;;;7400519;19;2208;-63
2023/12/17 10:31:17;;;;;;;;;;;18.90;56.40;;;;;;7398739;19;3061;-62
2023/12/17 10:34:03;;;;;;;;;;;18.90;56.40;;;;;;7394062;19;2441;-62
2023/12/17 10:36:28;;;;;;;;;;;18.90;56.20;;;;;;7399119;19;2657;-62
2023/12/17 10:38:53;;;;;;;;;;;19.20;56.00;;;;;;7399611;19;1566;-62
2023/12/17 10:41:19;;;;;;;;;;;19.30;55.90;;;;;;7394779;19;3684;-62
2023/12/17 10:43:44;;;;;;;;;;;19.30;55.60;;;;;;7402069;19;3305;-62
2023/12/17 10:46:10;;;;;;;;;;;19.40;55.50;;;;;;7395419;19;822;-62
2023/12/17 10:48:36;;;;;;;;;;;19.40;55.20;;;;;;7397262;19;2572;-62
2023/12/17 10:51:02;;;;;;;;;;;19.50;55.20;;;;;;7396850;19;3898;-62
2023/12/17 10:53:27;;;;;;;;;;;19.60;55.00;;;;;;7396017;19;844;-62
2023/12/17 10:55:52;;;;;;;;;;;19.60;54.90;;;;;;7391643;19;4124;-62
2023/12/17 10:58:18;;;;;;;;;;;19.70;54.80;;;;;;7397277;19;2761;-62
2023/12/17 11:00:44;;;;;;;;;;;19.70;54.70;;;;;;7397645;19;1336;-64
2023/12/17 11:03:09;;;;;;;;;;;19.80;54.80;;;;;;7394156;19;3489;-63
2023/12/17 11:05:34;;;;;;;;;;;19.90;54.70;;;;;;7397414;19;1666;-62
2023/12/17 11:08:00;;;;;;;;;;;19.90;54.80;;;;;;7396609;19;2950;-63
2023/12/17 11:10:25;;;;;;;;;;;19.90;54.60;;;;;;7394337;19;2883;-63
2023/12/17 11:12:51;;;;;;;;;;;19.90;54.50;;;;;;7397503;19;2681;-62
2023/12/17 11:15:19;;;;;;;;;;;20.00;54.40;;;;;;7394967;19;1853;-62
2023/12/17 11:17:45;;;;;;;;;;;20.00;54.60;;;;;;7393339;19;2751;-62
2023/12/17 11:20:10;;;;;;;;;;;20.00;54.50;;;;;;7396570;19;1393;-62
2023/12/17 11:22:36;;;;;;;;;;;20.00;54.30;;;;;;7398663;19;1633;-60
2023/12/17 11:25:02;;;;;;;;;;;20.10;54.30;;;;;;7394295;19;2934;-60
2023/12/17 11:27:27;;;;;;;;;;;20.10;54.30;;;;;;7394005;19;1038;-59
2023/12/17 11:29:54;;;;;;;;;;;20.10;54.20;;;;;;7393575;19;1347;-62
2023/12/17 11:32:20;;;;;;;;;;;20.10;54.10;;;;;;7396819;19;3114;-62
2023/12/17 11:34:49;;;;;;;;;;;20.10;54.20;;;;;;7394273;19;2671;-60
2023/12/17 11:37:18;;;;;;;;;;;20.20;54.20;;;;;;7399310;19;3227;-62
2023/12/17 11:39:45;;;;;;;;;;;20.20;54.20;;;;;;7394464;19;3468;-62
2023/12/17 11:42:10;;;;;;;;;;;20.20;54.20;;;;;;7398054;19;1993;-62
2023/12/17 11:44:41;;;;;;;;;;;20.30;54.10;;;;;;7395095;19;999;-62
2023/12/17 11:47:06;;;;;;;;;;;20.20;53.90;;;;;;7395613;19;3456;-62
2023/12/17 11:49:32;;;;;;;;;;;20.30;54.10;;;;;;7396916;19;2022;-62
2023/12/17 11:51:57;;;;;;;;;;;20.30;54.10;;;;;;7395042;19;864;-63
2023/12/17 11:54:23;;;;;;;;;;;20.40;54.10;;;;;;7392214;19;3521;-62
2023/12/17 11:56:49;;;;;;;;;;;20.40;54.00;;;;;;7395267;19;823;-62
2023/12/17 11:59:14;;;;;;;;;;;20.40;54.20;;;;;;7395039;19;1559;-62
2023/12/17 12:01:40;;;;;;;;;;;20.40;54.00;;;;;;7391057;19;3057;-62
2023/12/17 12:04:06;;;;;;;;;;;20.40;54.20;;;;;;7394862;19;861;-62
2023/12/17 12:06:31;;;;;;;;;;;20.40;54.30;;;;;;7394772;19;879;-62
2023/12/17 12:08:59;;;;;;;;;;;20.40;54.30;;;;;;7391810;19;2942;-62
2023/12/17 12:11:30;;;;;;;;;;;20.40;54.10;;;;;;7393349;19;828;-62
2023/12/17 12:13:57;;;;;;;;;;;20.40;54.30;;;;;;7393824;19;3502;-60
2023/12/17 12:16:22;;;;;;;;;;;20.40;54.10;;;;;;7394804;19;4308;-62
2023/12/17 12:18:48;;;;;;;;;;;20.40;54.30;;;;;;7396999;19;1647;-62
2023/12/17 12:21:17;;;;;;;;;;;20.40;54.50;;;;;;7395676;19;1749;-62
2023/12/17 12:23:50;;;;;;;;;;;20.40;54.40;;;;;;7395334;19;3159;-62
2023/12/17 12:26:16;;;;;;;;;;;20.40;54.40;;;;;;7394218;19;4413;-62
2023/12/17 12:28:41;;;;;;;;;;;20.40;54.50;;;;;;7397181;19;2637;-62
2023/12/17 12:31:07;;;;;;;;;;;20.30;54.60;;;;;;7395102;19;4308;-62
2023/12/17 12:33:33;;;;;;;;;;;20.30;54.70;;;;;;7393197;19;2768;-62
2023/12/17 12:36:03;;;;;;;;;;;20.40;54.70;;;;;;7389460;19;2708;-62
2023/12/17 12:38:29;;;;;;;;;;;20.40;54.70;;;;;;7392218;19;3620;-62
2023/12/17 12:40:54;;;;;;;;;;;20.40;54.90;;;;;;7392185;19;2766;-62
2023/12/17 12:43:21;;;;;;;;;;;20.50;55.00;;;;;;7395900;19;2093;-63
2023/12/17 12:45:50;;;;;;;;;;;20.50;55.20;;;;;;7390819;19;3980;-62
2023/12/17 12:48:19;;;;;;;;;;;20.50;55.10;;;;;;7391214;19;3824;-62
2023/12/17 12:50:44;;;;;;;;;;;20.60;55.00;;;;;;7393944;19;3607;-62
2023/12/17 12:53:10;;;;;;;;;;;20.60;55.00;;;;;;7394531;19;4118;-62
2023/12/17 12:55:35;;;;;;;;;;;20.60;55.20;;;;;;7389305;19;1880;-63
2023/12/17 12:58:01;;;;;;;;;;;20.60;55.40;;;;;;7395097;19;3088;-62
2023/12/17 13:00:27;;;;;;;;;;;20.60;56.10;;;;;;7390007;19;2688;-62
2023/12/17 13:02:52;;;;;;;;;;;20.60;55.50;;;;;;7396578;19;1591;-62
2023/12/17 13:05:22;;;;;;;;;;;20.60;55.40;;;;;;7391142;19;3956;-62
2023/12/17 13:07:51;;;;;;;;;;;20.60;55.10;;;;;;7395208;19;2959;-63
2023/12/17 13:10:16;;;;;;;;;;;20.60;55.20;;;;;;7381495;19;4299;-63
2023/12/17 13:12:42;;;;;;;;;;;20.60;55.10;;;;;;7395830;19;2455;-62
2023/12/17 13:15:08;;;;;;;;;;;20.60;55.40;;;;;;7393216;19;2808;-63
2023/12/17 13:17:34;;;;;;;;;;;20.60;55.40;;;;;;7395931;19;1593;-62
2023/12/17 13:19:59;;;;;;;;;;;20.60;55.40;;;;;;7397033;19;1487;-63
2023/12/17 13:22:25;;;;;;;;;;;20.60;55.00;;;;;;7401759;19;1826;-62
2023/12/17 13:24:51;;;;;;;;;;;20.60;55.50;;;;;;7400682;19;1583;-63
2023/12/17 13:27:17;;;;;;;;;;;20.60;56.20;;;;;;7400343;19;2132;-63
2023/12/17 13:29:42;;;;;;;;;;;20.70;55.60;;;;;;7399449;19;2175;-63
2023/12/17 13:32:07;;;;;;;;;;;20.70;55.50;;;;;;7402291;19;1628;-63
2023/12/17 13:34:33;;;;;;;;;;;20.70;55.60;;;;;;7395265;19;4560;-64
2023/12/17 13:36:58;;;;;;;;;;;20.70;55.50;;;;;;7399717;19;4363;-64
2023/12/17 13:39:24;;;;;;;;;;;20.60;55.50;;;;;;7401265;19;3101;-61
2023/12/17 13:41:50;;;;;;;;;;;20.60;55.50;;;;;;7400434;19;2486;-64
2023/12/17 13:44:15;;;;;;;;;;;20.60;55.50;;;;;;7399032;19;2368;-63
2023/12/17 13:46:41;;;;;;;;;;;20.60;55.50;;;;;;7402888;19;1936;-63
2023/12/17 13:49:06;;;;;;;;;;;20.60;55.50;;;;;;7402120;19;1960;-63
2023/12/17 13:51:31;;;;;;;;;;;20.70;55.60;;;;;;7398626;19;4573;-63
2023/12/17 13:53:57;;;;;;;;;;;20.60;55.40;;;;;;7398975;19;2512;-62
2023/12/17 13:56:22;;;;;;;;;;;20.60;55.50;;;;;;7400876;19;1867;-64
2023/12/17 13:58:48;;;;;;;;;;;20.70;55.50;;;;;;7396442;19;6143;-63
2023/12/17 14:01:13;;;;;;;;;;;20.70;55.60;;;;;;7398059;19;3387;-61
2023/12/17 14:03:39;;;;;;;;;;;20.70;55.60;;;;;;7400021;19;2758;-64
2023/12/17 14:06:08;;;;;;;;;;;20.70;55.40;;;;;;7400045;19;1555;-63
2023/12/17 14:08:33;;;;;;;;;;;20.70;55.60;;;;;;7397517;19;4591;-63
2023/12/17 14:10:59;;;;;;;;;;;20.70;55.60;;;;;;7396459;19;2919;-63
2023/12/17 14:13:24;;;;;;;;;;;20.70;55.60;;;;;;7397627;19;1758;-63
2023/12/17 14:15:50;;;;;;;;;;;20.80;55.40;;;;;;7394786;19;1841;-63
2023/12/17 14:18:15;;;;;;;;;;;20.80;55.20;;;;;;7401129;19;1835;-63
2023/12/17 14:20:40;;;;;;;;;;;20.80;55.20;;;;;;7400970;19;1778;-64