Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:06;;;;;;;6.30;5.70;;;;;;;18.84;100.00;99520.55;104281;1257;73583;-57
2023/07/04 00:06:36;;;;;;;5.90;5.10;;;;;;;18.57;100.00;99521.52;101624;1289;601696;-57
2023/07/04 00:09:07;;;;;;;5.40;5.00;;;;;;;18.76;100.00;99523.43;103798;1267;59831;-57
2023/07/04 00:11:35;;;;;;;6.60;5.00;;;;;;;18.73;100.00;99521.36;103811;1270;59389;-57
2023/07/04 00:14:03;;;;;;;6.40;5.80;;;;;;;18.70;100.00;99522.65;103813;1274;72049;-58
2023/07/04 00:16:31;;;;;;;5.60;5.10;;;;;;;18.65;100.00;99522.30;103834;1266;68688;-58
2023/07/04 00:19:01;;;;;;;5.80;5.10;;;;;;;18.63;100.00;99522.65;103974;1271;71622;-57
2023/07/04 00:21:29;;;;;;;7.80;5.30;;;;;;;18.59;100.00;99522.05;103856;1269;62031;-57
2023/07/04 00:23:57;;;;;;;6.10;5.40;;;;;;;18.55;100.00;99520.57;104010;1261;60048;-58
2023/07/04 00:26:25;;;;;;;11.70;8.00;;;;;;;18.51;100.00;99520.95;103961;1267;71901;-57
2023/07/04 00:28:53;;;;;;;9.50;8.50;;;;;;;18.45;100.00;99524.89;104410;1272;69204;-57
2023/07/04 00:31:23;;;;;;;21.90;15.70;;;;;;;18.43;100.00;99524.91;104502;1256;73012;-57
2023/07/04 00:33:52;;;;;;;27.90;18.40;;;;;;;18.43;100.00;99530.63;104296;1265;61874;-58
2023/07/04 00:36:20;;;;;;;33.00;23.70;;;;;;;18.41;100.00;99530.73;104497;1252;59689;-58
2023/07/04 00:38:49;;;;;;;;;;;;;;;18.38;100.00;99533.67;104618;1265;73324;-58
2023/07/04 00:41:21;;;;;;;39.60;29.30;;;;;;;18.34;100.00;99535.54;104388;1257;69169;-58
2023/07/04 00:47:10;;;;;;;42.70;32.40;;;;;;;18.33;100.00;99541.52;104313;1257;61794;-59
2023/07/04 00:49:45;;;;;;;37.70;29.90;;;;;;;18.33;100.00;99540.98;104261;1257;60095;-57
2023/07/04 00:52:14;;;;;;;35.60;28.40;;;;;;;18.30;100.00;99544.70;104385;1273;72809;-57
2023/07/04 00:54:45;;;;;;;30.50;23.60;;;;;;;18.30;100.00;99545.57;104428;1251;69117;-59
2023/07/04 00:57:14;;;;;;;24.80;19.50;;;;;;;18.30;100.00;99547.90;104451;1266;72376;-58
2023/07/04 00:59:46;;;;;;;24.60;18.50;;;;;;;18.30;100.00;99549.14;104667;1259;60557;-57
2023/07/04 01:02:16;;;;;;;18.90;15.70;;;;;;;18.31;100.00;99549.63;104386;1257;59731;-56
2023/07/04 01:04:44;;;;;;;20.50;14.60;;;;;;;18.30;100.00;99545.81;104473;1273;72799;-57
2023/07/04 01:07:22;;;;;;;18.80;13.10;;;;;;;18.30;100.00;99548.27;104437;1259;69423;-57
2023/07/04 01:09:59;;;;;;;;;;;;;;;18.30;100.00;99552.33;104346;1273;72960;-57
2023/07/04 01:12:29;;;;;;;11.50;8.90;;;;;;;18.30;100.00;99547.59;104416;1256;61373;-56
2023/07/04 01:14:59;;;;;;;9.10;7.40;;;;;;;18.31;100.00;99551.57;104399;1256;59803;-57
2023/07/04 01:17:32;;;;;;;8.80;7.50;;;;;;;18.35;100.00;99554.44;104272;1257;72867;-56
2023/07/04 01:20:00;;;;;;;10.80;6.60;;;;;;;18.40;100.00;99555.52;104344;1257;69990;-57
2023/07/04 01:22:40;;;;;;;8.50;6.70;;;;;;;18.43;100.00;99558.09;104638;1270;75130;-57
2023/07/04 01:25:14;;;;;;;7.90;6.50;;;;;;;18.45;100.00;99555.30;107875;1251;61423;-58
2023/07/04 01:27:42;;;;;;;7.10;5.80;;;;;;;18.46;100.00;99558.02;108444;1250;60069;-58
2023/07/04 01:30:10;;;;;;;7.10;5.60;;;;;;;18.49;100.00;99558.66;104504;1256;74077;-57
2023/07/04 01:32:41;;;;;;;7.30;5.60;;;;;;;18.57;100.00;99558.11;104741;1267;69286;-57
2023/07/04 01:35:13;;;;;;;8.40;5.70;;;;;;;18.62;100.00;99555.73;104721;1257;72462;-57
2023/07/04 01:37:40;;;;;;;9.60;5.60;;;;;;;18.69;100.00;99555.58;105103;1257;62377;-57
2023/07/04 01:40:09;;;;;;;;;;;;;;;18.72;100.00;99554.67;104609;1258;59748;-58
2023/07/04 01:42:38;;;;;;;6.10;5.10;;;;;;;18.68;100.00;99557.91;104501;1265;71945;-57
2023/07/04 01:45:07;;;;;;;8.50;4.90;;;;;;;18.64;100.00;99562.52;104450;1256;69441;-60
2023/07/04 01:47:35;;;;;;;6.30;5.50;;;;;;;18.60;100.00;99570.96;104303;1257;72942;-58
2023/07/04 01:50:03;;;;;;;7.10;5.80;;;;;;;18.56;100.00;99570.58;104396;1255;61353;-57
2023/07/04 01:52:31;;;;;;;9.30;5.30;;;;;;;18.54;100.00;99573.77;104478;1256;59951;-57
2023/07/04 01:54:59;;;;;;;;;;;;;;;18.53;100.00;99570.48;104540;1256;71698;-57
2023/07/04 01:57:27;;;;;;;;;;;;;;;18.47;100.00;99578.19;104337;1265;69496;-57
2023/07/04 01:59:54;;;;;;;;;;;;;;;18.41;100.00;99574.92;104395;1257;71457;-57
2023/07/04 02:02:22;;;;;;;9.10;5.50;;;;;;;18.36;100.00;99581.15;104522;1257;62155;-56
2023/07/04 02:04:50;;;;;;;8.10;6.00;;;;;;;18.32;100.00;99585.94;104443;1251;60193;-57
2023/07/04 02:07:18;;;;;;;;;;;;;;;18.30;100.00;99587.84;104356;1257;73633;-57
2023/07/04 02:09:45;;;;;;;6.80;5.10;;;;;;;18.26;100.00;99591.67;104293;1255;68059;-57
2023/07/04 02:12:13;;;;;;;6.50;5.10;;;;;;;18.26;100.00;99589.71;104401;1272;72472;-57
2023/07/04 02:14:41;;;;;;;5.90;5.20;;;;;;;18.26;100.00;99595.05;104217;1275;61942;-57
2023/07/04 02:17:09;;;;;;;8.20;5.70;;;;;;;18.27;100.00;99594.77;104389;1257;59747;-57
2023/07/04 02:19:36;;;;;;;;;;;;;;;18.24;100.00;99595.19;104527;1270;72821;-59
2023/07/04 02:22:04;;;;;;;;;;;;;;;18.20;100.00;99597.45;104740;1251;69021;-57
2023/07/04 02:24:32;;;;;;;;;;;;;;;18.14;100.00;99597.75;104390;1267;73827;-57
2023/07/04 02:26:59;;;;;;;6.00;5.40;;;;;;;18.07;100.00;99595.02;106468;1255;61397;-58
2023/07/04 02:29:27;;;;;;;5.90;5.20;;;;;;;18.09;100.00;99597.00;106020;1256;60742;-57
2023/07/04 02:31:55;;;;;;;6.30;5.40;;;;;;;18.11;100.00;99600.95;104921;1254;73689;-57
2023/07/04 02:34:22;;;;;;;;;;;;;;;18.11;100.00;99597.61;104354;1257;69225;-57
2023/07/04 02:36:50;;;;;;;;;;;;;;;18.07;100.00;99600.87;104527;1256;72659;-59
2023/07/04 02:39:18;;;;;;;7.50;5.90;;;;;;;17.98;100.00;99603.33;104422;1259;61529;-56
2023/07/04 02:41:45;;;;;;;8.60;5.70;;;;;;;17.93;100.00;99607.59;104674;1251;59678;-57
2023/07/04 02:44:14;;;;;;;6.00;5.50;;;;;;;17.90;100.00;99615.08;108450;1254;73270;-57
2023/07/04 02:46:42;;;;;;;6.40;5.50;;;;;;;17.90;100.00;99616.13;108462;1251;69370;-57
2023/07/04 02:49:11;;;;;;;5.70;5.20;;;;;;;17.92;100.00;99613.73;108512;1251;72198;-58
2023/07/04 02:51:39;;;;;;;6.40;5.50;;;;;;;17.92;100.00;99612.30;108408;1251;61774;-57
2023/07/04 02:54:06;;;;;;;10.00;6.30;;;;;;;17.92;100.00;99615.86;108631;1251;59800;-57
2023/07/04 02:56:34;;;;;;;;;;;;;;;17.93;100.00;99615.79;108522;1251;72902;-57
2023/07/04 02:59:02;;;;;;;9.30;5.50;;;;;;;17.96;100.00;99610.40;108657;1251;68237;-57
2023/07/04 03:01:30;;;;;;;6.50;5.60;;;;;;;18.01;100.00;99614.63;108433;1251;71100;-58
2023/07/04 03:03:58;;;;;;;;;;;;;;;18.09;100.00;99614.61;108460;1251;61897;-57
2023/07/04 03:06:26;;;;;;;8.60;5.40;;;;;;;18.15;100.00;99617.35;108518;1252;59443;-57
2023/07/04 03:08:56;;;;;;;10.20;5.70;;;;;;;18.22;100.00;99617.70;108511;1251;73734;-57
2023/07/04 03:11:24;;;;;;;10.00;5.60;;;;;;;18.33;100.00;99616.70;108563;1251;68055;-57
2023/07/04 03:13:52;;;;;;;7.00;6.00;;;;;;;18.42;100.00;99616.05;108527;1251;72881;-57
2023/07/04 03:16:20;;;;;;;8.70;5.90;;;;;;;18.48;100.00;99621.02;108525;1251;61429;-57
2023/07/04 03:18:48;;;;;;;7.30;6.00;;;;;;;18.55;100.00;99622.27;108499;1251;58891;-57
2023/07/04 03:21:16;;;;;;;;;;;;;;;18.61;100.00;99625.20;108518;1256;72803;-57
2023/07/04 03:23:45;;;;;;;5.70;5.20;;;;;;;18.68;100.00;99632.34;108420;1251;70046;-57
2023/07/04 03:26:13;;;;;;;6.60;6.00;;;;;;;18.75;100.00;99629.33;108445;1251;72265;-57
2023/07/04 03:28:40;;;;;;;7.10;5.50;;;;;;;18.85;100.00;99631.79;108285;1251;62165;-57
2023/07/04 03:31:08;;;;;;;7.20;5.30;;;;;;;18.93;100.00;99632.58;108266;1254;60197;-57
2023/07/04 03:33:36;;;;;;;5.50;5.00;;;;;;;19.00;100.00;99632.38;108426;1251;72770;-57
2023/07/04 03:36:06;;;;;;;10.80;6.10;;;;;;;19.09;100.00;99627.78;108369;1251;69178;-59
2023/07/04 03:38:33;;;;;;;6.10;5.50;;;;;;;19.20;100.00;99629.61;108476;1251;72405;-57
2023/07/04 03:41:01;;;;;;;7.00;5.30;;;;;;;19.27;100.00;99630.45;108504;1251;62408;-57
2023/07/04 03:43:28;;;;;;;5.90;5.40;;;;;;;19.34;100.00;99637.33;108599;1251;59824;-57
2023/07/04 03:45:56;;;;;;;8.40;5.60;;;;;;;19.43;100.00;99634.48;108631;1251;73555;-57
2023/07/04 03:48:24;;;;;;;8.30;6.00;;;;;;;19.54;100.00;99633.98;108584;1251;68368;-58
2023/07/04 03:50:53;;;;;;;7.10;5.30;;;;;;;19.64;100.00;99631.39;108431;1257;72391;-58
2023/07/04 03:53:21;;;;;;;6.70;5.80;;;;;;;19.72;100.00;99630.08;108606;1254;61363;-57
2023/07/04 03:55:49;;;;;;;6.50;5.90;;;;;;;19.81;100.00;99630.19;108473;1251;59672;-58
2023/07/04 03:58:17;;;;;;;6.50;5.90;;;;;;;19.94;100.00;99631.52;108600;1251;73779;-57
2023/07/04 04:00:49;;;;;;;6.00;5.50;;;;;;;20.07;100.00;99636.48;108572;1251;69063;-57
2023/07/04 04:03:17;;;;;;;6.80;5.90;;;;;;;20.17;100.00;99639.75;108585;1252;71351;-57
2023/07/04 04:05:46;;;;;;;10.10;5.80;;;;;;;20.27;100.00;99634.31;108597;1251;61376;-58
2023/07/04 04:08:13;;;;;;;7.10;5.60;;;;;;;20.37;100.00;99637.17;108565;1253;60095;-57
2023/07/04 04:10:41;;;;;;;5.20;4.70;;;;;;;20.46;100.00;99640.73;108512;1255;73667;-57
2023/07/04 04:13:09;;;;;;;;;;;;;;;20.56;100.00;99641.50;108348;1254;69293;-57
2023/07/04 04:15:36;;;;;;;8.40;5.50;;;;;;;20.65;100.00;99641.46;108536;1254;73005;-57
2023/07/04 04:18:04;;;;;;;6.10;5.60;;;;;;;20.75;100.00;99642.60;108468;1254;61514;-57
2023/07/04 04:20:32;;;;;;;6.30;4.80;;;;;;;20.86;100.00;99644.85;108419;1253;60175;-57
2023/07/04 04:23:00;;;;;;;8.70;5.50;;;;;;;20.94;100.00;99648.05;108474;1253;73893;-57
2023/07/04 04:25:28;;;;;;;7.10;5.90;;;;;;;21.06;100.00;99646.15;108473;1253;69630;-57
2023/07/04 04:27:55;;;;;;;7.70;6.20;;;;;;;21.16;100.00;99645.64;108445;1254;72749;-58
2023/07/04 04:30:23;;;;;;;7.20;5.60;;;;;;;21.27;100.00;99649.29;108359;1256;61781;-57
2023/07/04 04:32:50;;;;;;;6.70;5.40;;;;;;;21.37;100.00;99650.58;108408;1254;60711;-58
2023/07/04 04:35:19;;;;;;;;;;;;;;;21.49;100.00;99658.16;108624;1253;73678;-58
2023/07/04 04:37:47;;;;;;;8.20;5.00;;;;;;;21.61;100.00;99660.65;108534;1254;68215;-58
2023/07/04 04:40:14;;;;;;;;;;;;;;;21.69;100.00;99661.55;108504;1252;71366;-58
2023/07/04 04:42:43;;;;;;;6.30;5.10;;;;;;;21.78;100.00;99664.08;108487;1253;61573;-58
2023/07/04 04:45:11;;;;;;;6.30;5.70;;;;;;;21.86;100.00;99660.58;108497;1253;59841;-58
2023/07/04 04:47:39;;;;;;;7.40;6.30;;;;;;;21.93;100.00;99658.27;108465;1251;72587;-58
2023/07/04 04:50:07;;;;;;;8.20;5.30;;;;;;;22.04;100.00;99660.41;108423;1253;69029;-58
2023/07/04 04:52:37;;;;;;;9.50;5.90;;;;;;;22.13;100.00;99663.07;108470;1254;71312;-58
2023/07/04 04:55:05;;;;;;;7.00;5.30;;;;;;;22.24;100.00;99663.26;108508;1252;61889;-58
2023/07/04 04:57:33;;;;;;;8.10;5.60;;;;;;;22.32;100.00;99665.40;108518;1253;59770;-58
2023/07/04 05:00:01;;;;;;;6.10;4.80;;;;;;;22.43;100.00;99667.96;108468;1256;73644;-56
2023/07/04 05:02:29;;;;;;;5.50;4.90;;;;;;;22.55;100.00;99668.27;108468;1252;70311;-59
2023/07/04 05:04:59;;;;;;;5.00;4.50;;;;;;;22.65;100.00;99669.50;108520;1254;72399;-58
2023/07/04 05:07:27;;;;;;;5.80;5.20;;;;;;;22.74;100.00;99668.64;108617;1251;60196;-58
2023/07/04 05:09:56;;;;;;;5.30;4.80;;;;;;;22.83;100.00;99670.10;108599;1252;59765;-58
2023/07/04 05:12:24;;;;;;;7.30;5.30;;;;;;;22.94;100.00;99667.79;108577;1252;74512;-58
2023/07/04 05:14:51;;;;;;;6.00;5.40;;;;;;;23.04;100.00;99667.30;108643;1251;69621;-58
2023/07/04 05:17:19;;;;;;;5.70;5.10;;;;;;;23.12;100.00;99667.24;108627;1251;72868;-58
2023/07/04 05:19:48;;;;;;;;;;;;;;;23.19;100.00;99667.64;108600;1255;60747;-58
2023/07/04 05:22:16;;;;;;;6.40;5.10;;;;;;;23.26;100.00;99669.48;108651;1251;58805;-57
2023/07/04 05:24:44;;;;;;;11.30;5.30;;;;;;;23.32;100.00;99671.39;108593;1255;73649;-59
2023/07/04 05:27:12;;;;;;;;;;;;;;;23.41;100.00;99670.27;108570;1256;69228;-56
2023/07/04 05:29:40;;;;;;;7.70;5.50;;;;;;;23.46;100.00;99669.95;108503;1251;72893;-57
2023/07/04 05:32:08;;;;;;;8.40;5.60;;;;;;;23.52;100.00;99670.23;108556;1251;59811;-57
2023/07/04 05:34:35;;;;;;;7.90;5.00;;;;;;;23.60;100.00;99670.68;108591;1251;60655;-57
2023/07/04 05:37:03;;;;;;;6.50;5.40;;;;;;;23.72;100.00;99673.65;108480;1251;73666;-57
2023/07/04 05:39:31;;;;;;;31.10;9.30;;;;;;;23.80;100.00;99670.41;108583;1251;71730;-55
2023/07/04 05:41:59;;;;;;;9.20;5.90;;;;;;;23.84;100.00;99672.48;108608;1251;72298;-55
2023/07/04 05:44:27;;;;;;;9.20;5.60;;;;;;;23.90;100.00;99669.75;108631;1251;59761;-56
2023/07/04 05:46:54;;;;;;;9.20;5.60;;;;;;;23.97;100.00;99670.52;108574;1251;59786;-56
2023/07/04 05:49:22;;;;;;;;;;;;;;;24.02;100.00;99670.73;108645;1251;74517;-56
2023/07/04 05:51:50;;;;;;;;;;;;;;;24.12;100.00;99672.14;108605;1254;69025;-57
2023/07/04 05:54:17;;;;;;;;;;;;;;;24.23;100.00;99670.23;108575;1251;72281;-56
2023/07/04 05:56:50;;;;;;;6.10;4.70;;;;;;;24.35;100.00;99671.56;108584;1251;59738;-56
2023/07/04 05:59:18;;;;;;;10.10;5.20;;;;;;;24.44;100.00;99670.48;108448;1251;60030;-56
2023/07/04 06:01:46;;;;;;;12.10;4.90;;;;;;;24.56;100.00;99672.98;108583;1251;74633;-56
2023/07/04 06:04:13;;;;;;;9.70;5.40;;;;;;;24.66;100.00;99673.37;108638;1251;68576;-56
2023/07/04 06:06:43;;;;;;;6.60;5.20;;;;;;;24.81;100.00;99679.02;108609;1251;72928;-56
2023/07/04 06:09:13;;;;;;;5.30;4.70;;;;;;;24.73;99.51;99675.03;108629;1250;59773;-56
2023/07/04 06:11:45;;;;;;;8.60;5.30;;;;;;;24.80;99.44;99676.27;108715;1251;60670;-56
2023/07/04 06:14:26;;;;;;;6.60;5.20;;;;;;;24.85;96.16;99678.42;108611;1250;73730;-57
2023/07/04 06:16:57;;;;;;;10.20;5.20;;;;;;;24.93;93.93;99681.34;108630;1251;68289;-56
2023/07/04 06:19:25;;;;;;;7.60;4.80;;;;;;;24.98;90.56;99680.52;108542;1254;72536;-57
2023/07/04 06:21:53;;;;;;;;;;;;;;;25.03;86.64;99683.16;108602;1251;59774;-57
2023/07/04 06:24:20;;;;;;;8.50;5.20;;;;;;;25.10;83.28;99684.84;108629;1251;59559;-57
2023/07/04 06:26:48;;;;;;;;;;;;;;;25.14;89.60;99686.02;108671;1250;74003;-56
2023/07/04 06:29:16;;;;;;;14.20;5.10;;;;;;;25.16;87.48;99687.27;108604;1251;69199;-56
2023/07/04 06:31:44;;;;;;;9.30;5.00;;;;;;;25.24;85.88;99689.69;108616;1251;73389;-56
2023/07/04 06:34:12;;;;;;;;;;;;;;;25.32;83.42;99685.80;108672;1251;59790;-57
2023/07/04 06:36:40;;;;;;;38.30;8.80;;;;;;;25.40;82.30;99685.65;108619;1250;60231;-56
2023/07/04 06:39:08;;;;;;;8.00;4.70;;;;;;;25.46;87.41;99684.02;108597;1250;73647;-56
2023/07/04 06:41:36;;;;;;;5.80;4.80;;;;;;;25.50;82.95;99682.90;108630;1251;69982;-56
2023/07/04 06:44:04;;;;;;;;;;;;;;;25.58;79.95;99680.27;108609;1251;72447;-56
2023/07/04 06:46:32;;;;;;;6.20;4.10;;;;;;;25.65;74.59;99681.98;108605;1251;60111;-57
2023/07/04 06:49:00;;;;;;;4.80;4.40;;;;;;;25.72;70.42;99680.55;108671;1251;60691;-56
2023/07/04 06:51:30;;;;;;;4.80;4.30;;;;;;;25.79;70.85;99680.67;108633;1251;73526;-57
2023/07/04 06:53:58;;;;;;;5.10;4.50;;;;;;;25.87;70.33;99683.11;108553;1249;69201;-57
2023/07/04 06:56:27;;;;;;;5.60;4.70;;;;;;;25.91;64.72;99685.91;108603;1251;73374;-57
2023/07/04 06:58:55;;;;;;;;;;;;;;;25.91;59.68;99687.12;108625;1252;59738;-57
2023/07/04 07:01:26;;;;;;;5.30;4.30;;;;;;;25.90;60.11;99684.02;108623;1250;60465;-57
2023/07/04 07:03:56;;;;;;;8.40;4.80;;;;;;;25.96;60.01;99685.08;108625;1250;73684;-57
2023/07/04 07:06:24;;;;;;;4.80;4.30;;;;;;;26.00;57.90;99687.58;108555;1251;69098;-58
2023/07/04 07:08:53;;;;;;;6.40;4.60;;;;;;;26.04;59.31;99687.28;108683;1251;72412;-58
2023/07/04 07:11:21;;;;;;;;;;;;;;;26.12;60.86;99688.03;108606;1252;59863;-58
2023/07/04 07:13:49;;;;;;;4.90;4.30;;;;;;;26.18;59.89;99690.55;108658;1251;60418;-58
2023/07/04 07:16:21;;;;;;;5.40;4.20;;;;;;;26.23;59.06;99684.05;108623;1251;74003;-58
2023/07/04 07:18:50;;;;;;;6.10;4.70;;;;;;;26.29;59.40;99680.39;108633;1251;69584;-58
2023/07/04 07:21:20;;;;;;;6.10;4.70;;;;;;;26.33;59.69;99682.29;108664;1251;73354;-58
2023/07/04 07:23:48;;;;;;;5.30;4.80;;;;;;;26.41;57.41;99686.45;108740;1250;59010;-58
2023/07/04 07:26:22;;;;;;;8.60;4.40;;;;;;;26.50;57.20;99686.94;108598;1251;59673;-57
2023/07/04 07:28:50;;;;;;;6.60;4.40;;;;;;;26.58;56.83;99687.52;108574;1252;73554;-57
2023/07/04 07:31:19;;;;;;;;;;;;;;;26.68;57.07;99685.98;108514;1251;69813;-57
2023/07/04 07:33:48;;;;;;;6.20;4.10;;;;;;;26.76;56.63;99682.48;108516;1251;72607;-57
2023/07/04 07:36:28;;;;;;;9.20;4.90;;;;;;;26.85;56.71;99681.71;108505;1251;58814;-57
2023/07/04 07:38:55;;;;;;;4.90;3.90;;;;;;;26.95;55.53;99680.34;108509;1251;59724;-57
2023/07/04 07:41:31;;;;;;;7.30;4.20;;;;;;;27.05;54.48;99681.52;108546;1250;73530;-57
2023/07/04 07:43:59;;;;;;;5.10;4.30;;;;;;;27.12;53.30;99682.27;108544;1251;69383;-57
2023/07/04 07:46:26;;;;;;;;;;;;;;;27.18;53.41;99683.83;108670;1251;72877;-58
2023/07/04 07:48:54;;;;;;;8.80;4.80;;;;;;;27.20;52.54;99679.63;108623;1251;60127;-57
2023/07/04 07:51:22;;;;;;;6.40;4.90;;;;;;;27.19;50.15;99677.40;108674;1250;60085;-58
2023/07/04 07:53:50;;;;;;;5.80;4.40;;;;;;;27.20;51.08;99680.67;108651;1251;73711;-58
2023/07/04 07:56:19;;;;;;;6.00;4.40;;;;;;;27.30;52.37;99682.44;108664;1250;69043;-58
2023/07/04 07:58:47;;;;;;;5.20;4.70;;;;;;;27.44;51.90;99687.19;108670;1251;73138;-58
2023/07/04 08:01:17;;;;;;;5.70;4.80;;;;;;;27.58;50.67;99684.36;108598;1250;60288;-58
2023/07/04 08:03:45;;;;;;;7.40;4.20;;;;;;;27.64;51.06;99691.27;108647;1250;59674;-58
2023/07/04 08:06:23;;;;;;;7.50;5.00;;;;;;;27.67;48.38;99698.64;108565;1251;73791;-58
2023/07/04 08:08:52;;;;;;;7.70;4.70;;;;;;;27.67;48.76;99687.27;108497;1251;69506;-58
2023/07/04 08:11:19;;;;;;;6.10;4.40;;;;;;;27.71;48.95;99684.11;108563;1251;71196;-58
2023/07/04 08:13:47;;;;;;;;;;;;;;;27.76;48.65;99688.61;108608;1251;59837;-58
2023/07/04 08:16:20;;;;;;;5.60;4.30;;;;;;;27.81;46.60;99686.45;108621;1250;59610;-58
2023/07/04 08:18:48;;;;;;;7.90;4.90;;;;;;;27.79;46.53;99682.86;108555;1250;73695;-58
2023/07/04 08:21:16;;;;;;;;;;;;;;;27.80;47.48;99679.75;108602;1250;70176;-58
2023/07/04 08:23:43;;;;;;;5.40;4.80;;;;;;;27.84;48.34;99678.15;108527;1251;73302;-58
2023/07/04 08:26:16;;;;;;;5.00;4.50;;;;;;;27.93;47.78;99681.45;108530;1251;60749;-59
2023/07/04 08:31:41;;;;;;;7.00;4.60;;;;;;;28.14;47.20;99680.00;101168;1299;603105;-58
2023/07/04 08:34:12;;;;;;;7.00;4.50;;;;;;;28.22;46.80;99684.07;104337;1269;58989;-58
2023/07/04 08:36:41;;;;;;;4.70;4.30;;;;;;;28.26;47.33;99676.88;106436;1269;58915;-59
2023/07/04 08:39:09;;;;;;;5.20;4.70;;;;;;;28.33;46.29;99673.78;103805;1272;72467;-59
2023/07/04 08:41:40;;;;;;;7.70;4.50;;;;;;;28.39;45.61;99674.15;103906;1269;69167;-58
2023/07/04 08:44:21;;;;;;;6.80;4.30;;;;;;;28.44;44.79;99677.77;103029;1272;433470;-60
2023/07/04 08:46:56;;;;;;;8.90;4.40;;;;;;;28.49;45.29;99675.32;104134;1264;59792;-57
2023/07/04 08:49:26;;;;;;;8.00;4.90;;;;;;;28.53;43.93;99676.91;103904;1269;59710;-57
2023/07/04 08:52:02;;;;;;;6.10;4.70;;;;;;;28.55;43.78;99676.59;104090;1269;71187;-57
2023/07/04 08:54:31;;;;;;;4.50;4.10;;;;;;;28.60;44.34;99677.13;103984;1267;69175;-56
2023/07/04 08:57:00;;;;;;;5.00;4.50;;;;;;;28.65;44.02;99667.31;103936;1275;73404;-57
2023/07/04 08:59:37;;;;;;;6.40;4.40;;;;;;;28.74;43.78;99664.27;104056;1265;59755;-57
2023/07/04 09:02:08;;;;;;;9.90;5.00;;;;;;;28.79;43.50;99662.77;104512;1269;60256;-57
2023/07/04 09:04:47;;;;;;;8.80;4.70;;;;;;;28.82;42.81;99660.97;103915;1269;73695;-56
2023/07/04 09:07:36;;;;;;;6.00;4.60;;;;;;;28.84;41.78;99658.55;104421;1263;69650;-58
2023/07/04 09:10:41;;;;;;;5.00;4.40;;;;;;;28.86;40.31;99659.45;104130;1279;72596;-57
2023/07/04 09:13:13;;;;;;;5.60;4.60;;;;;;;28.81;39.50;99655.54;103941;1268;60177;-58
2023/07/04 09:15:43;;;;;;;4.60;4.20;;;;;;;28.78;39.85;99652.44;104050;1264;59768;-58
2023/07/04 09:18:22;;;;;;;5.50;4.60;;;;;;;28.82;40.52;99649.06;104662;1269;73713;-60
2023/07/04 09:21:14;;;;;;;7.40;5.20;;;;;;;28.91;40.11;99647.49;103924;1269;69392;-58
2023/07/04 09:23:42;;;;;;;9.00;5.20;;;;;;;28.99;39.69;99648.65;103982;1268;75626;-59
2023/07/04 09:26:10;;;;;;;;;;;;;;;29.05;39.42;99647.05;105833;1262;59666;-58
2023/07/04 09:28:43;;;;;;;5.30;3.80;;;;;;;29.12;39.79;99651.65;104877;1262;59823;-57
2023/07/04 09:31:24;;;;;;;8.10;4.20;;;;;;;29.19;39.35;99647.23;107494;1257;73008;-58
2023/07/04 09:33:53;;;;;;;8.10;4.40;;;;;;;29.18;37.97;99645.84;106191;1257;69728;-58
2023/07/04 09:36:26;;;;;;;5.80;4.40;;;;;;;29.12;38.40;99641.16;104170;1267;73423;-58
2023/07/04 09:39:09;;;;;;;4.40;4.10;;;;;;;29.14;38.47;99640.45;104494;1262;59900;-59
2023/07/04 09:41:39;;;;;;;5.10;4.50;;;;;;;29.17;38.31;99637.30;104424;1258;60215;-58
2023/07/04 09:44:26;;;;;;;4.40;3.90;;;;;;;29.26;38.94;99640.91;104660;1258;74024;-57
2023/07/04 09:46:54;;;;;;;4.70;4.30;;;;;;;29.29;37.32;99641.76;104246;1263;70127;-58
2023/07/04 09:49:23;;;;;;;6.30;4.40;;;;;;;29.24;37.06;99642.60;103958;1262;74262;-58
2023/07/04 09:52:09;;;;;;;4.70;4.30;;;;;;;29.21;36.53;99639.52;104091;1264;61208;-57
2023/07/04 09:54:39;;;;;;;4.50;4.10;;;;;;;29.18;36.09;99640.67;104379;1262;59800;-58
2023/07/04 09:57:27;;;;;;;8.40;4.40;;;;;;;29.16;36.80;99637.31;104511;1263;73246;-60
2023/07/04 09:59:55;;;;;;;4.50;3.90;;;;;;;29.28;37.30;99639.03;104436;1263;72489;-60
2023/07/04 10:02:29;;;;;;;;;;;;;;;29.41;37.63;99638.20;104338;1272;72307;-61
2023/07/04 10:04:57;;;;;;;4.30;4.00;;;;;;;29.54;37.71;99641.46;104630;1260;59954;-59
2023/07/04 10:07:24;;;;;;;5.20;3.80;;;;;;;29.59;36.74;99640.55;104171;1262;59824;-59
2023/07/04 10:09:52;;;;;;;4.80;3.60;;;;;;;29.65;36.52;99639.58;104408;1262;73503;-60
2023/07/04 10:12:20;;;;;;;6.80;4.40;;;;;;;29.70;35.87;99640.95;104192;1262;69244;-60
2023/07/04 10:14:52;;;;;;;6.90;4.00;;;;;;;29.75;37.03;99637.69;104240;1266;73420;-59
2023/07/04 10:17:35;;;;;;;6.20;3.60;;;;;;;29.85;37.01;99640.36;104205;1269;60271;-59
2023/07/04 10:20:12;;;;;;;6.10;4.50;;;;;;;29.93;35.67;99641.36;104064;1263;59977;-61
2023/07/04 10:22:46;;;;;;;4.70;4.30;;;;;;;29.92;35.90;99639.43;104218;1266;72172;-58
2023/07/04 10:25:15;;;;;;;5.10;3.70;;;;;;;29.98;36.25;99638.66;103885;1281;70147;-60
2023/07/04 10:27:45;;;;;;;5.30;4.40;;;;;;;30.03;36.19;99639.92;106565;1260;72371;-58
2023/07/04 10:30:18;;;;;;;6.20;4.00;;;;;;;30.10;36.26;99638.16;104030;1260;60755;-59
2023/07/04 10:32:52;;;;;;;4.60;4.20;;;;;;;30.19;36.04;99638.64;106648;1260;60082;-58
2023/07/04 10:35:24;;;;;;;7.20;4.00;;;;;;;30.23;35.33;99638.89;103935;1263;72866;-60
2023/07/04 10:37:53;;;;;;;6.60;3.80;;;;;;;30.27;36.32;99638.34;104083;1275;70174;-59
2023/07/04 10:40:21;;;;;;;4.00;3.60;;;;;;;30.33;35.61;99636.48;104263;1264;72623;-60
2023/07/04 10:43:10;;;;;;;5.00;3.80;;;;;;;30.35;35.35;99631.85;104267;1264;59769;-59
2023/07/04 10:45:55;;;;;;;8.20;4.20;;;;;;;30.42;34.74;99635.77;101570;1292;601575;-60
2023/07/04 10:48:32;;;;;;;8.60;4.10;;;;;;;30.46;33.76;99633.30;103910;1269;59775;-60
2023/07/04 10:51:11;;;;;;;9.10;4.70;;;;;;;30.38;34.33;99631.33;103837;1267;60207;-60
2023/07/04 10:53:39;;;;;;;7.90;4.50;;;;;;;30.31;34.13;99624.87;103576;1269;72036;-61
2023/07/04 10:56:18;;;;;;;6.60;3.90;;;;;;;30.27;34.47;99623.15;103574;1285;69613;-60
2023/07/04 10:58:46;;;;;;;5.70;3.90;;;;;;;30.35;34.24;99622.20;103570;1280;399762;-61
2023/07/04 11:01:22;;;;;;;4.20;3.80;;;;;;;30.44;33.65;99620.75;103824;1275;59961;-59
2023/07/04 11:03:59;;;;;;;6.10;4.50;;;;;;;30.44;33.64;99620.00;103944;1268;59758;-59
2023/07/04 11:06:30;;;;;;;10.30;5.10;;;;;;;30.52;34.09;99617.35;104165;1270;71933;-57
2023/07/04 11:08:57;;;;;;;11.40;4.80;;;;;;;30.56;35.02;99619.05;104167;1269;69665;-57
2023/07/04 11:11:29;;;;;;;;;;;;;;;30.59;34.17;99616.63;103916;1276;73380;-56
2023/07/04 11:14:01;;;;;;;5.00;4.20;;;;;;;30.57;33.56;99617.27;103942;1269;60054;-58
2023/07/04 11:16:31;;;;;;;7.10;4.00;;;;;;;30.54;34.55;99615.48;103786;1268;59838;-57
2023/07/04 11:19:19;;;;;;;4.70;4.30;;;;;;;30.61;35.29;99617.09;104107;1268;73197;-57
2023/07/04 11:22:05;;;;;;;5.40;3.80;;;;;;;30.71;34.50;99618.84;103949;1268;69516;-56
2023/07/04 11:24:37;;;;;;;4.60;4.00;;;;;;;30.68;33.68;99619.70;104052;1268;75656;-59
2023/07/04 11:27:30;;;;;;;4.80;4.00;;;;;;;30.58;33.60;99618.95;104215;1268;59856;-60
2023/07/04 11:29:59;;;;;;;4.60;4.20;;;;;;;30.57;33.41;99619.85;103941;1274;61213;-57
2023/07/04 11:32:32;;;;;;;4.50;3.70;;;;;;;30.57;33.60;99616.69;103982;1270;73686;-61
2023/07/04 11:35:10;;;;;;;5.30;4.10;;;;;;;30.62;34.07;99616.85;104713;1256;69922;-60
2023/07/04 11:37:37;;;;;;;5.30;4.60;;;;;;;30.72;34.26;99619.06;104448;1252;72350;-59
2023/07/04 11:40:18;;;;;;;4.70;4.20;;;;;;;30.73;33.91;99618.69;104407;1258;59918;-59
2023/07/04 11:42:47;;;;;;;6.60;4.20;;;;;;;30.79;33.82;99616.10;104420;1251;59745;-59
2023/07/04 11:45:16;;;;;;;5.40;4.50;;;;;;;30.88;33.38;99609.57;104600;1251;72110;-59
2023/07/04 11:47:56;;;;;;;7.00;4.90;;;;;;;30.98;34.54;99605.40;104533;1257;70665;-58
2023/07/04 11:50:50;;;;;;;5.20;4.40;;;;;;;31.12;34.33;99607.70;104503;1258;73458;-60