Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:10;;;;;;;45.07;15.27;;;4.30;99.90;;;;;;5024417;28;20287;-69
2021/12/12 00:02:55;;;;;;;51.80;16.73;;;4.20;99.90;;;;;;5022411;28;20229;-69
2021/12/12 00:05:29;;;;;;;58.07;16.47;;;4.20;99.90;;;;;;5022163;28;20205;-68
2021/12/12 00:07:56;;;;;;;53.77;16.93;;;4.20;99.90;;;;;;5025912;28;20518;-69
2021/12/12 00:10:29;;;;;;;55.90;15.93;;;4.20;99.90;;;;;;5027967;28;20213;-69
2021/12/12 00:13:00;;;;;;;58.67;17.13;;;4.20;99.90;;;;;;5021550;28;20264;-68
2021/12/12 00:15:27;;;;;;;54.33;16.27;;;4.20;99.90;;;;;;5022106;28;21322;-68
2021/12/12 00:17:55;;;;;;;53.77;17.70;;;4.30;99.90;;;;;;5023955;28;20601;-69
2021/12/12 00:20:26;;;;;;;46.23;13.70;;;4.40;99.90;;;;;;5025106;28;20232;-69
2021/12/12 00:22:58;;;;;;;54.73;16.80;;;4.40;99.90;;;;;;5017947;28;20225;-69
2021/12/12 00:25:26;;;;;;;40.80;12.70;;;4.40;99.90;;;;;;5021598;28;20240;-69
2021/12/12 00:27:53;;;;;;;51.10;16.40;;;4.40;99.90;;;;;;5032491;28;20236;-69
2021/12/12 00:30:21;;;;;;;36.93;10.77;;;4.40;99.90;;;;;;5002176;28;20218;-69
2021/12/12 00:32:50;;;;;;;39.33;13.83;;;4.40;99.90;;;;;;5023698;28;20255;-69
2021/12/12 00:35:18;;;;;;;52.53;15.97;;;4.40;99.90;;;;;;5023619;28;20206;-69
2021/12/12 00:37:48;;;;;;;43.90;13.47;;;4.40;99.90;;;;;;5023445;28;20216;-69
2021/12/12 00:40:21;;;;;;;42.97;13.83;;;4.50;99.90;;;;;;5020380;28;20210;-69
2021/12/12 00:42:49;;;;;;;56.73;15.50;;;4.50;99.90;;;;;;5022179;28;20226;-68
2021/12/12 00:45:17;;;;;;;39.93;13.17;;;4.50;99.90;;;;;;5028710;28;20252;-69
2021/12/12 00:47:46;;;;;;;48.90;13.43;;;4.50;99.90;;;;;;5029293;28;20513;-69
2021/12/12 00:50:17;;;;;;;39.60;11.73;;;4.50;99.90;;;;;;5022331;28;20556;-69
2021/12/12 00:52:47;;;;;;;47.17;15.17;;;4.50;99.90;;;;;;5021841;28;20691;-69
2021/12/12 00:55:15;;;;;;;33.63;10.80;;;4.50;99.90;;;;;;5023831;28;20671;-69
2021/12/12 00:57:49;;;;;;;41.37;14.03;;;4.40;99.90;;;;;;5018801;28;20213;-68
2021/12/12 01:00:17;;;;;;;55.87;17.50;;;4.40;99.90;;;;;;5014536;28;20244;-69
2021/12/12 01:02:44;;;;;;;47.70;14.20;;;4.40;99.90;;;;;;5032177;28;20229;-68
2021/12/12 01:05:13;;;;;;;53.77;15.73;;;4.90;99.90;;;;;;5021987;28;20742;-69
2021/12/12 01:07:43;;;;;;;47.43;14.50;;;4.40;99.90;;;;;;5019603;28;20523;-69
2021/12/12 01:10:20;;;;;;;53.93;16.00;;;4.40;99.90;;;;;;5060551;22;20649;-71
2021/12/12 01:12:47;;;;;;;44.80;13.50;;;4.40;99.90;;;;;;5079315;28;20223;-71
2021/12/12 01:15:20;;;;;;;48.47;14.33;;;4.40;99.90;;;;;;5057110;28;20204;-71
2021/12/12 01:17:56;;;;;;;46.83;13.60;;;4.40;99.90;;;;;;5063813;28;20213;-71
2021/12/12 01:20:31;;;;;;;39.53;10.57;;;4.40;99.90;;;;;;5064908;28;20228;-71
2021/12/12 01:23:06;;;;;;;51.23;16.20;;;4.40;99.90;;;;;;5067204;28;20222;-71
2021/12/12 01:25:43;;;;;;;60.63;17.13;;;4.40;99.90;;;;;;5064745;28;20220;-71
2021/12/12 01:28:11;;;;;;;52.93;15.33;;;4.50;99.90;;;;;;5066839;28;20238;-71
2021/12/12 01:30:38;;;;;;;41.43;10.87;;;4.50;99.90;;;;;;5068618;28;20216;-71
2021/12/12 01:33:05;;;;;;;39.07;11.10;;;4.50;99.90;;;;;;5065647;28;20212;-71
2021/12/12 01:35:33;;;;;;;53.83;15.20;;;4.50;99.90;;;;;;5066398;28;20668;-71
2021/12/12 01:40:52;;;;;;;49.07;14.27;;;4.50;99.90;;;;;;5022905;28;20239;-71
2021/12/12 01:43:24;;;;;;;54.83;14.33;;;4.60;99.90;;;;;;5060373;28;20233;-71
2021/12/12 01:45:55;;;;;;;47.70;13.53;;;4.50;99.90;;;;;;5062590;28;20225;-71
2021/12/12 01:48:27;;;;;;;46.00;13.13;;;4.60;99.90;;;;;;5071081;28;20234;-70
2021/12/12 01:50:57;;;;;;;56.57;15.47;;;4.60;99.90;;;;;;5067018;28;20239;-71
2021/12/12 01:53:28;;;;;;;51.87;15.47;;;4.60;99.90;;;;;;5073250;28;20201;-70
2021/12/12 01:56:01;;;;;;;49.47;14.30;;;4.60;99.90;;;;;;5069153;28;20724;-71
2021/12/12 01:58:31;;;;;;;47.27;13.37;;;4.60;99.90;;;;;;5066424;28;20212;-71
2021/12/12 02:01:01;;;;;;;53.57;13.70;;;4.70;99.90;;;;;;5063700;28;20731;-69
2021/12/12 02:03:32;;;;;;;43.83;12.60;;;4.70;99.90;;;;;;5066230;28;20215;-68
2021/12/12 02:06:00;;;;;;;45.37;12.20;;;4.70;99.90;;;;;;5067228;28;20231;-68
2021/12/12 02:08:31;;;;;;;47.70;13.47;;;4.70;99.90;;;;;;5066173;28;20216;-69
2021/12/12 02:11:05;;;;;;;44.97;12.80;;;4.80;99.90;;;;;;5063432;28;20236;-69
2021/12/12 02:13:38;;;;;;;52.80;14.63;;;4.80;99.90;;;;;;5066277;28;20720;-69
2021/12/12 02:16:07;;;;;;;42.97;11.60;;;4.80;99.90;;;;;;5065975;28;20223;-69
2021/12/12 02:18:37;;;;;;;45.53;11.47;;;4.80;99.90;;;;;;5064328;28;20313;-69
2021/12/12 02:21:16;;;;;;;35.83;11.83;;;4.90;99.90;;;;;;5065743;28;20213;-69
2021/12/12 02:24:14;;;;;;;40.13;11.43;;;4.90;99.90;;;;;;5066193;28;20699;-69
2021/12/12 02:35:20;;;;;;;42.67;12.70;;;5.00;99.90;;;;;;5062494;28;20204;-69
2021/12/12 02:37:47;;;;;;;41.93;12.00;;;5.10;99.90;;;;;;5065613;28;20212;-69
2021/12/12 02:40:19;;;;;;;51.17;15.47;;;5.10;99.90;;;;;;5063813;28;20244;-68
2021/12/12 02:42:47;;;;;;;37.57;11.73;;;5.10;99.90;;;;;;5059342;28;20205;-69
2021/12/12 02:45:17;;;;;;;42.47;12.53;;;5.10;99.90;;;;;;5065205;28;20228;-69
2021/12/12 02:47:47;;;;;;;54.53;11.10;;;5.10;99.90;;;;;;5065277;28;20223;-69
2021/12/12 02:50:19;;;;;;;39.17;11.73;;;5.20;99.90;;;;;;5060766;28;20233;-69
2021/12/12 02:52:49;;;;;;;40.10;11.57;;;5.20;99.90;;;;;;5061187;28;20221;-69
2021/12/12 02:55:23;;;;;;;42.43;12.63;;;5.20;99.90;;;;;;5056560;28;20655;-69
2021/12/12 02:57:52;;;;;;;36.33;9.07;;;5.20;99.90;;;;;;5064008;28;20222;-69
2021/12/12 03:00:25;;;;;;;44.23;12.17;;;5.20;99.90;;;;;;5061202;28;20229;-69
2021/12/12 03:02:57;;;;;;;44.60;11.43;;;5.20;99.90;;;;;;5063961;28;20212;-69
2021/12/12 03:05:27;;;;;;;38.57;10.23;;;5.20;99.90;;;;;;5065930;28;20286;-68
2021/12/12 03:07:53;;;;;;;44.40;11.60;;;5.20;99.90;;;;;;5065087;28;20223;-69
2021/12/12 03:10:27;;;;;;;30.83;8.20;;;5.20;99.90;;;;;;5061910;28;20264;-68
2021/12/12 03:12:54;;;;;;;44.87;11.37;;;5.20;99.90;;;;;;5064873;28;20213;-69
2021/12/12 03:15:24;;;;;;;35.33;9.03;;;5.20;99.90;;;;;;5066148;28;20205;-69
2021/12/12 03:17:54;;;;;;;52.40;12.63;;;5.30;99.90;;;;;;5066839;28;20205;-69
2021/12/12 03:20:24;;;;;;;41.57;11.20;;;5.30;99.90;;;;;;5063384;28;20228;-69
2021/12/12 03:22:59;;;;;;;33.00;7.50;;;5.30;99.90;;;;;;5066609;28;20287;-69
2021/12/12 03:25:28;;;;;;;39.93;10.90;;;5.30;99.90;;;;;;5061476;28;20220;-69
2021/12/12 03:27:55;;;;;;;38.40;11.20;;;5.30;99.90;;;;;;5061178;28;20212;-69
2021/12/12 03:30:22;;;;;;;39.60;10.93;;;5.30;99.90;;;;;;5064156;28;20702;-67
2021/12/12 03:32:50;;;;;;;39.67;10.47;;;5.40;99.90;;;;;;5065715;28;20204;-67
2021/12/12 03:35:17;;;;;;;36.27;10.00;;;5.40;99.90;;;;;;5063834;28;20300;-68
2021/12/12 03:37:45;;;;;;;38.03;11.27;;;3.80;99.90;;;;;;5062839;28;20208;-67
2021/12/12 03:40:16;;;;;;;37.77;10.57;;;5.50;99.90;;;;;;5061862;28;20745;-68
2021/12/12 03:42:45;;;;;;;35.77;8.70;;;5.50;99.90;;;;;;5062590;28;20209;-68
2021/12/12 03:45:14;;;;;;;38.30;11.37;;;5.50;99.90;;;;;;5061961;28;20562;-70
2021/12/12 03:47:47;;;;;;;40.83;11.00;;;5.40;99.90;;;;;;5064212;28;20220;-70
2021/12/12 03:50:18;;;;;;;37.77;10.33;;;5.40;99.90;;;;;;5065239;28;20501;-70
2021/12/12 03:52:47;;;;;;;38.40;10.30;;;5.40;99.90;;;;;;5062831;28;20208;-71
2021/12/12 03:55:16;;;;;;;38.30;10.33;;;5.30;99.90;;;;;;5057542;28;20259;-68
2021/12/12 03:57:47;;;;;;;38.17;9.37;;;5.30;99.90;;;;;;5065329;28;20213;-69
2021/12/12 04:00:18;;;;;;;49.53;12.23;;;5.30;99.90;;;;;;5061476;28;20237;-69
2021/12/12 04:02:45;;;;;;;39.33;10.37;;;5.30;99.90;;;;;;5063604;28;20223;-68
2021/12/12 04:05:12;;;;;;;42.67;11.63;;;5.20;99.90;;;;;;5064943;28;20224;-69
2021/12/12 04:07:40;;;;;;;33.77;8.27;;;5.20;99.90;;;;;;5062721;28;20213;-69
2021/12/12 04:10:10;;;;;;;39.37;8.40;;;5.20;99.90;;;;;;5063275;28;20724;-69
2021/12/12 04:12:37;;;;;;;39.53;10.53;;;5.20;99.90;;;;;;5065113;28;20262;-68
2021/12/12 04:15:07;;;;;;;36.50;9.93;;;5.10;99.90;;;;;;5064578;28;20205;-69
2021/12/12 04:17:34;;;;;;;35.70;9.17;;;5.20;99.90;;;;;;5061481;28;20751;-69
2021/12/12 04:20:05;;;;;;;41.03;10.80;;;5.10;99.90;;;;;;5062621;28;20233;-69
2021/12/12 04:22:33;;;;;;;37.13;9.70;;;5.10;99.90;;;;;;5064545;28;20208;-69
2021/12/12 04:25:00;;;;;;;35.47;9.07;;;5.20;99.90;;;;;;5078985;28;20247;-68
2021/12/12 04:27:27;;;;;;;39.33;10.27;;;5.20;99.90;;;;;;5063080;28;20213;-68
2021/12/12 04:29:55;;;;;;;39.07;10.27;;;5.20;99.90;;;;;;5060618;28;20251;-69
2021/12/12 04:32:26;;;;;;;35.40;10.37;;;5.20;99.90;;;;;;5062806;28;20220;-68
2021/12/12 04:34:55;;;;;;;33.07;9.13;;;5.20;99.90;;;;;;5060133;28;20212;-71
2021/12/12 04:37:24;;;;;;;35.33;10.40;;;5.20;99.90;;;;;;5062243;28;20212;-71
2021/12/12 04:39:54;;;;;;;42.50;11.17;;;5.20;99.90;;;;;;5065400;28;20233;-70
2021/12/12 04:42:23;;;;;;;35.27;9.17;;;5.30;99.90;;;;;;5061592;28;20216;-70
2021/12/12 04:44:52;;;;;;;33.30;8.70;;;5.30;99.90;;;;;;5062988;28;20507;-70
2021/12/12 04:50:19;;;;;;;35.17;9.60;;;5.30;99.90;;;;;;5064387;28;20232;-72
2021/12/12 04:52:51;;;;;;;40.53;10.37;;;5.30;99.90;;;;;;5062307;28;20217;-70
2021/12/12 04:55:24;;;;;;;34.60;9.00;;;5.30;99.90;;;;;;5054806;28;20204;-69
2021/12/12 04:57:57;;;;;;;37.50;8.37;;;5.30;99.90;;;;;;5061494;28;20201;-69
2021/12/12 05:00:31;;;;;;;32.20;9.57;;;5.30;99.90;;;;;;5063594;28;20239;-70
2021/12/12 05:03:12;;;;;;;44.33;10.17;;;5.30;99.90;;;;;;5058532;28;20213;-70
2021/12/12 05:05:46;;;;;;;34.10;9.27;;;5.30;99.90;;;;;;5060161;28;20307;-69
2021/12/12 05:08:19;;;;;;;42.70;10.97;;;5.20;99.90;;;;;;5063307;28;20227;-69
2021/12/12 05:10:54;;;;;;;36.73;10.20;;;5.20;99.90;;;;;;5062322;28;20239;-69
2021/12/12 05:13:24;;;;;;;32.57;8.37;;;5.20;99.90;;;;;;5055324;28;20222;-69
2021/12/12 05:15:54;;;;;;;43.37;11.30;;;5.20;99.90;;;;;;5061411;28;20440;-69
2021/12/12 05:18:29;;;;;;;34.83;9.23;;;5.10;99.90;;;;;;5063938;28;20224;-70
2021/12/12 05:21:00;;;;;;;38.50;10.73;;;5.10;99.90;;;;;;5061800;28;20227;-70
2021/12/12 05:23:30;;;;;;;43.97;10.33;;;5.10;99.90;;;;;;5060589;28;20213;-69
2021/12/12 05:25:59;;;;;;;36.10;9.57;;;5.10;99.90;;;;;;5061457;28;20232;-69
2021/12/12 05:28:31;;;;;;;41.53;11.20;;;5.10;99.90;;;;;;5062644;28;20210;-69
2021/12/12 05:31:00;;;;;;;36.23;9.07;;;5.10;99.90;;;;;;5059481;28;20247;-69
2021/12/12 05:33:30;;;;;;;38.87;9.93;;;5.10;99.90;;;;;;5061355;28;20217;-69
2021/12/12 05:35:57;;;;;;;43.97;10.53;;;5.10;99.90;;;;;;5063856;28;20211;-70
2021/12/12 05:38:28;;;;;;;30.83;8.97;;;5.10;99.90;;;;;;5065459;28;20264;-69
2021/12/12 05:40:56;;;;;;;48.70;11.00;;;5.10;99.90;;;;;;5060949;28;20569;-69
2021/12/12 05:43:23;;;;;;;41.87;10.60;;;5.10;99.90;;;;;;5062607;28;20580;-69
2021/12/12 05:45:52;;;;;;;33.07;9.00;;;5.10;99.90;;;;;;5063948;28;20252;-69
2021/12/12 05:48:21;;;;;;;35.07;8.63;;;5.10;99.90;;;;;;5059528;28;20311;-67
2021/12/12 05:50:51;;;;;;;43.27;11.40;;;5.10;99.90;;;;;;5061252;28;20225;-69
2021/12/12 05:53:19;;;;;;;31.17;8.63;;;5.10;99.90;;;;;;5063949;28;20207;-70
2021/12/12 05:55:47;;;;;;;37.47;9.73;;;5.10;99.90;;;;;;5058721;28;20204;-70
2021/12/12 05:58:17;;;;;;;34.20;8.87;;;5.10;99.90;;;;;;5060427;28;20209;-72
2021/12/12 06:00:47;;;;;;;43.03;11.50;;;5.10;99.90;;;;;;5062458;28;20251;-71
2021/12/12 06:03:17;;;;;;;40.30;10.33;;;5.10;99.90;;;;;;5064394;28;20210;-69
2021/12/12 06:05:44;;;;;;;39.80;10.77;;;5.10;99.90;;;;;;5061950;28;20225;-69
2021/12/12 06:08:14;;;;;;;45.03;11.70;;;5.10;99.90;;;;;;5063431;28;20692;-69
2021/12/12 06:10:44;;;;;;;32.70;9.30;;;5.10;99.90;;;;;;5068017;28;20267;-69
2021/12/12 06:13:13;;;;;;;41.10;9.60;;;5.10;99.90;;;;;;5061696;28;20204;-69
2021/12/12 06:15:42;;;;;;;38.57;11.17;;;5.10;99.90;;;;;;5060942;28;20670;-69
2021/12/12 06:18:10;;;;;;;43.17;10.77;;;5.10;99.90;;;;;;5066379;28;20733;-69
2021/12/12 06:20:37;;;;;;;45.33;12.57;;;5.10;99.90;;;;;;5072185;28;20791;-69
2021/12/12 06:23:05;;;;;;;39.47;11.27;;;5.10;99.90;;;;;;5062709;28;20215;-70
2021/12/12 06:25:33;;;;;;;50.63;13.83;;;5.10;99.90;;;;;;5064111;28;20239;-70
2021/12/12 06:28:00;;;;;;;43.97;13.20;;;5.10;99.90;;;;;;5067116;28;20209;-68
2021/12/12 06:30:27;;;;;;;37.70;10.43;;;5.10;99.90;;;;;;5063291;28;20583;-68
2021/12/12 06:32:54;;;;;;;35.83;11.77;;;5.10;99.90;;;;;;5064661;28;20209;-69
2021/12/12 06:35:22;;;;;;;50.40;14.97;;;5.20;99.90;;;;;;5067925;28;20200;-68
2021/12/12 06:37:50;;;;;;;40.03;11.33;;;5.10;99.90;;;;;;5063085;28;20662;-69
2021/12/12 06:40:20;;;;;;;35.23;10.73;;;5.20;99.90;;;;;;5062358;28;20303;-69
2021/12/12 06:42:49;;;;;;;42.43;13.47;;;5.20;99.90;;;;;;5062765;28;20308;-70
2021/12/12 06:45:18;;;;;;;47.23;13.30;;;5.10;99.90;;;;;;5064635;28;20213;-68
2021/12/12 06:47:45;;;;;;;39.43;10.90;;;5.20;99.90;;;;;;5064971;28;20223;-69
2021/12/12 06:50:13;;;;;;;35.63;10.40;;;5.20;99.90;;;;;;5066620;28;20235;-70
2021/12/12 06:52:41;;;;;;;42.47;12.87;;;5.20;99.90;;;;;;5066895;28;20227;-70
2021/12/12 06:55:11;;;;;;;43.80;13.10;;;5.20;99.90;;;;;;5063446;28;20313;-69
2021/12/12 06:57:38;;;;;;;48.87;13.93;;;5.20;99.90;;;;;;5058071;28;20212;-69
2021/12/12 07:00:09;;;;;;;40.70;12.73;;;5.30;99.90;;;;;;5066128;28;20232;-69
2021/12/12 07:02:36;;;;;;;39.13;11.57;;;5.20;99.90;;;;;;5065992;28;20247;-70
2021/12/12 07:05:04;;;;;;;46.70;15.70;;;5.20;99.90;;;;;;5061880;28;20219;-68
2021/12/12 07:07:32;;;;;;;48.67;15.17;;;5.20;99.90;;;;;;5064161;28;20221;-69
2021/12/12 07:09:59;;;;;;;38.13;11.47;;;5.20;99.90;;;;;;5065799;28;20243;-69
2021/12/12 07:12:27;;;;;;;50.17;14.50;;;5.20;99.90;;;;;;5062387;28;20205;-68
2021/12/12 07:14:55;;;;;;;48.10;14.00;;;5.30;99.90;;;;;;5063795;28;20335;-68
2021/12/12 07:17:24;;;;;;;43.47;13.23;;;5.20;99.90;;;;;;5064952;28;20201;-69
2021/12/12 07:19:52;;;;;;;37.70;10.83;;;5.30;99.90;;;;;;5065940;28;20610;-69
2021/12/12 07:22:20;;;;;;;52.53;15.43;;;5.30;99.90;;;;;;5061517;28;20209;-70
2021/12/12 07:24:48;;;;;;;50.43;16.13;;;5.30;99.90;;;;;;5060812;28;20226;-68
2021/12/12 07:27:16;;;;;;;38.73;10.63;;;5.30;99.90;;;;;;5065930;28;20236;-69
2021/12/12 07:29:44;;;;;;;50.27;16.97;;;5.30;99.90;;;;;;5061863;28;20247;-69
2021/12/12 07:32:11;;;;;;;44.77;14.20;;;5.30;99.90;;;;;;5060950;28;20217;-69
2021/12/12 07:34:40;;;;;;;42.47;12.97;;;5.30;99.90;;;;;;5059932;28;20210;-69
2021/12/12 07:37:09;;;;;;;54.43;15.77;;;6.90;99.90;;;;;;5063700;28;20200;-70
2021/12/12 07:39:39;;;;;;;53.80;17.03;;;5.40;99.90;;;;;;5058889;28;20239;-70
2021/12/12 07:42:07;;;;;;;50.70;15.80;;;5.40;99.90;;;;;;5064061;28;20209;-68
2021/12/12 07:44:38;;;;;;;37.97;11.47;;;5.40;99.90;;;;;;5063859;28;20481;-70
2021/12/12 07:47:07;;;;;;;39.70;11.57;;;5.40;99.90;;;;;;5061076;28;20315;-70
2021/12/12 07:49:38;;;;;;;55.70;14.57;;;5.40;99.90;;;;;;5056957;28;20763;-70
2021/12/12 07:52:11;;;;;;;45.90;13.17;;;5.40;99.90;;;;;;5063769;28;20208;-72
2021/12/12 07:54:38;;;;;;;53.97;15.97;;;5.40;99.90;;;;;;5061731;28;20720;-68
2021/12/12 07:57:07;;;;;;;55.37;17.20;;;5.50;99.90;;;;;;5061451;28;20292;-69
2021/12/12 07:59:36;;;;;;;47.43;14.67;;;5.50;99.90;;;;;;5062257;28;20258;-69
2021/12/12 08:02:05;;;;;;;38.77;12.90;;;5.50;99.90;;;;;;5066383;28;20216;-69
2021/12/12 08:04:36;;;;;;;47.50;12.97;;;5.50;99.90;;;;;;5062255;28;20220;-69
2021/12/12 08:07:08;;;;;;;40.77;12.93;;;5.60;99.90;;;;;;5061671;28;20225;-69
2021/12/12 08:09:42;;;;;;;48.67;15.60;;;5.60;99.90;;;;;;5063888;28;20858;-71
2021/12/12 08:12:10;;;;;;;50.63;15.20;;;6.30;99.90;;;;;;5063405;28;20204;-72
2021/12/12 08:14:37;;;;;;;49.60;15.17;;;5.60;99.90;;;;;;5058014;28;20373;-71
2021/12/12 08:17:07;;;;;;;57.40;17.27;;;5.60;99.90;;;;;;5061424;28;20211;-72
2021/12/12 08:19:35;;;;;;;46.23;13.87;;;5.60;99.90;;;;;;5062156;28;20427;-71
2021/12/12 08:22:05;;;;;;;53.37;17.03;;;5.70;99.90;;;;;;5060539;28;20240;-70
2021/12/12 08:24:33;;;;;;;55.43;15.73;;;5.70;99.90;;;;;;5060994;28;20227;-71
2021/12/12 08:27:03;;;;;;;57.10;18.53;;;5.70;99.90;;;;;;5060420;28;20296;-71
2021/12/12 08:29:31;;;;;;;49.73;15.60;;;5.70;99.90;;;;;;5055305;28;20313;-71
2021/12/12 08:31:58;;;;;;;59.07;18.27;;;5.80;99.90;;;;;;5050794;28;20599;-71
2021/12/12 08:34:27;;;;;;;58.57;19.13;;;5.80;99.90;;;;;;5054761;28;20208;-71
2021/12/12 08:36:58;;;;;;;62.10;17.83;;;5.90;99.90;;;;;;5063113;28;20200;-71
2021/12/12 08:39:27;;;;;;;48.40;16.33;;;5.90;99.90;;;;;;5055617;28;20228;-71
2021/12/12 08:41:56;;;;;;;58.67;17.43;;;5.90;99.90;;;;;;5054142;28;20216;-71
2021/12/12 08:44:27;;;;;;;67.50;21.03;;;6.00;99.90;;;;;;5056390;28;20209;-71
2021/12/12 08:46:56;;;;;;;51.40;14.33;;;6.00;99.90;;;;;;5053706;28;20240;-71
2021/12/12 08:49:26;;;;;;;61.57;18.43;;;6.10;99.90;;;;;;5055946;28;20319;-71
2021/12/12 08:51:57;;;;;;;58.60;18.40;;;6.10;99.90;;;;;;5053436;28;20243;-71
2021/12/12 08:54:28;;;;;;;57.47;18.37;;;6.10;99.90;;;;;;5068332;28;20220;-71
2021/12/12 08:57:02;;;;;;;58.77;16.73;;;6.10;99.90;;;;;;5056398;28;20216;-71
2021/12/12 08:59:34;;;;;;;63.50;18.20;;;6.20;99.90;;;;;;5057825;28;20255;-71
2021/12/12 09:02:04;;;;;;;58.67;16.90;;;6.20;99.90;;;;;;5062443;28;20593;-71
2021/12/12 09:04:35;;;;;;;44.50;12.90;;;6.20;99.90;;;;;;5061242;28;20468;-71
2021/12/12 09:07:09;;;;;;;49.53;16.07;;;6.30;99.90;;;;;;5061152;28;20705;-71
2021/12/12 09:09:41;;;;;;;53.27;15.93;;;6.30;99.90;;;;;;5061802;28;20606;-72
2021/12/12 09:12:15;;;;;;;61.13;18.37;;;6.30;99.90;;;;;;5060283;28;20219;-71
2021/12/12 09:14:49;;;;;;;63.13;17.53;;;6.40;99.90;;;;;;5054921;28;20207;-72
2021/12/12 09:17:21;;;;;;;56.27;17.53;;;6.40;99.90;;;;;;5060460;28;20215;-71
2021/12/12 09:19:53;;;;;;;62.13;18.87;;;6.50;99.90;;;;;;5057878;28;20294;-71
2021/12/12 09:22:25;;;;;;;65.07;19.87;;;6.50;99.90;;;;;;5061356;28;20299;-70
2021/12/12 09:24:57;;;;;;;64.17;20.27;;;6.60;99.90;;;;;;5065837;22;20236;-68
2021/12/12 09:27:27;;;;;;;55.20;17.30;;;6.60;99.90;;;;;;5040981;28;20229;-69
2021/12/12 09:29:59;;;;;;;59.83;19.47;;;6.60;99.90;;;;;;5042275;28;20285;-69
2021/12/12 09:32:31;;;;;;;61.40;19.80;;;6.70;99.90;;;;;;5043096;28;20245;-69
2021/12/12 09:35:02;;;;;;;57.87;20.87;;;6.70;99.90;;;;;;5040864;28;20228;-69
2021/12/12 09:37:35;;;;;;;52.97;18.93;;;6.70;99.90;;;;;;5048809;28;20228;-69
2021/12/12 09:40:12;;;;;;;65.00;20.63;;;6.80;99.90;;;;;;5045325;28;20209;-69
2021/12/12 09:42:53;;;;;;;48.80;16.47;;;6.80;99.90;;;;;;5044584;28;20216;-69
2021/12/12 09:45:48;;;;;;;55.13;18.10;;;6.90;99.90;;;;;;5037255;28;20229;-69
2021/12/12 09:51:43;;;;;;;55.70;20.10;;;7.60;99.90;;;;;;5044290;28;20311;-69
2021/12/12 09:54:24;;;;;;;61.93;19.83;;;6.90;99.90;;;;;;5048706;28;20237;-69
2021/12/12 09:56:56;;;;;;;57.67;19.57;;;6.90;99.90;;;;;;5052849;28;20204;-69
2021/12/12 09:59:39;;;;;;;44.10;15.03;;;7.00;99.90;;;;;;5049788;28;20236;-69
2021/12/12 10:02:16;;;;;;;52.57;17.43;;;7.00;99.90;;;;;;5045112;28;20231;-69
2021/12/12 10:04:56;;;;;;;44.57;14.47;;;7.10;99.90;;;;;;5046119;28;20230;-69
2021/12/12 10:07:45;;;;;;;64.23;19.83;;;7.20;99.90;;;;;;5038491;28;20739;-68
2021/12/12 10:10:20;;;;;;;56.37;18.37;;;7.20;99.90;;;;;;5050712;28;20274;-69
2021/12/12 10:12:55;;;;;;;55.47;18.33;;;7.30;99.90;;;;;;5050566;28;20208;-69
2021/12/12 10:15:26;;;;;;;57.53;18.00;;;7.30;99.90;;;;;;5046098;28;20601;-69
2021/12/12 10:18:01;;;;;;;38.03;12.83;;;7.30;99.90;;;;;;5044234;28;20199;-69
2021/12/12 10:20:34;;;;;;;57.43;18.47;;;7.30;99.90;;;;;;5042991;28;20641;-69
2021/12/12 10:23:09;;;;;;;53.83;14.57;;;7.40;99.90;;;;;;5042119;28;20205;-69
2021/12/12 10:25:42;;;;;;;52.93;15.60;;;7.40;99.90;;;;;;5049779;28;20231;-68
2021/12/12 10:28:19;;;;;;;57.03;16.73;;;7.40;99.90;;;;;;5050540;28;21092;-69
2021/12/12 10:30:55;;;;;;;48.97;14.03;;;8.20;99.90;;;;;;5045778;28;20658;-69
2021/12/12 10:33:29;;;;;;;52.07;16.10;;;7.40;99.90;;;;;;5045142;28;20220;-68
2021/12/12 10:36:01;;;;;;;59.23;16.07;;;7.50;99.90;;;;;;5043332;28;20244;-69
2021/12/12 10:38:34;;;;;;;38.00;11.87;;;7.50;99.90;;;;;;5048954;28;20636;-68
2021/12/12 10:41:08;;;;;;;37.17;10.90;;;7.50;99.90;;;;;;5033549;28;20273;-69
2021/12/12 10:43:40;;;;;;;54.00;14.95;;;7.40;99.90;;;;;;5032237;28;20212;-70
2021/12/12 10:46:08;;;;;;;;;;;7.40;99.90;;;;;;5033112;28;19973;-69
2021/12/12 10:48:39;;;;;;;;;;;7.40;99.90;;;;;;5032746;28;20208;-69
2021/12/12 10:51:09;;;;;;;;;;;7.40;99.90;;;;;;5032605;28;20110;-69
2021/12/12 10:53:40;;;;;;;;;;;7.40;99.90;;;;;;5033002;28;19932;-69
2021/12/12 10:56:09;;;;;;;;;;;7.40;99.90;;;;;;5036350;28;20420;-69
2021/12/12 10:58:39;;;;;;;;;;;7.40;99.90;;;;;;5042240;28;20423;-69
2021/12/12 11:01:07;;;;;;;;;;;7.40;99.90;;;;;;5044033;28;19987;-69
2021/12/12 11:03:34;;;;;;;;;;;;;;;;;;5044466;28;19924;-69
2021/12/12 11:06:04;;;;;;;;;;;7.50;99.90;;;;;;5040074;28;20224;-69
2021/12/12 11:08:35;;;;;;;;;;;7.50;99.90;;;;;;5042225;28;19976;-69
2021/12/12 11:11:02;;;;;;;;;;;7.50;99.90;;;;;;5039217;28;20263;-69
2021/12/12 11:13:33;;;;;;;;;;;7.50;99.90;;;;;;5040565;28;20300;-69
2021/12/12 11:16:03;;;;;;;;;;;7.50;99.90;;;;;;5038803;28;19925;-69
2021/12/12 11:18:32;;;;;;;;;;;7.50;99.90;;;;;;5043021;28;19929;-69
2021/12/12 11:21:03;;;;;;;;;;;7.50;99.90;;;;;;5048340;28;19931;-69
2021/12/12 11:23:33;;;;;;;;;;;7.50;99.90;;;;;;5044192;28;19931;-69
2021/12/12 11:26:01;;;;;;;;;;;7.50;99.90;;;;;;5043061;28;20314;-69
2021/12/12 11:28:29;;;;;;;;;;;7.50;99.90;;;;;;5041659;28;19925;-69
2021/12/12 11:30:57;;;;;;;;;;;7.50;99.90;;;;;;5040754;28;20007;-69
2021/12/12 11:33:26;;;;;;;;;;;7.50;99.90;;;;;;5045198;28;19931;-70
2021/12/12 11:35:54;;;;;;;;;;;7.50;99.90;;;;;;5039400;28;19932;-70
2021/12/12 11:38:27;;;;;;;;;;;7.50;99.90;;;;;;5037387;28;19981;-69
2021/12/12 11:40:59;;;;;;;;;;;7.50;99.90;;;;;;5036756;28;19931;-69
2021/12/12 11:43:32;;;;;;;;;;;7.60;99.90;;;;;;5040363;28;19928;-69
2021/12/12 11:46:05;;;;;;;;;;;7.60;99.90;;;;;;5038951;28;20323;-69
2021/12/12 11:48:37;;;;;;;;;;;9.20;99.90;;;;;;5042135;28;19924;-69
2021/12/12 11:51:06;;;;;;;;;;;7.60;99.90;;;;;;5044459;28;19925;-69
2021/12/12 11:53:37;;;;;;;;;;;8.60;99.90;;;;;;5047534;28;19933;-70
2021/12/12 11:56:07;;;;;;;;;;;7.70;99.90;;;;;;5046472;28;19925;-69
2021/12/12 11:58:35;;;;;;;;;;;7.80;99.90;;;;;;5051918;28;19936;-70
2021/12/12 12:01:09;;;;;;;;;;;7.70;99.90;;;;;;5045388;28;19990;-70
2021/12/12 12:03:45;;;;;;;;;;;7.70;99.90;;;;;;5043662;28;19924;-69
2021/12/12 12:06:19;;;;;;;;;;;7.60;99.90;;;;;;5040469;28;19929;-68
2021/12/12 12:09:07;;;;;;;;;;;8.60;99.90;;;;;;5040791;28;19940;-68
2021/12/12 12:11:47;;;;;;;;;;;7.70;99.90;;;;;;5033434;28;19925;-70
2021/12/12 12:14:18;;;;;;;;;;;7.70;99.90;;;;;;5045009;28;19925;-70
2021/12/12 12:16:49;;;;;;;;;;;7.70;99.90;;;;;;5045637;28;19928;-68
2021/12/12 12:19:21;;;;;;;;;;;7.70;99.90;;;;;;5040543;28;20225;-69
2021/12/12 12:21:55;;;;;;;;;;;7.70;99.90;;;;;;5041811;28;19931;-68
2021/12/12 12:24:37;;;;;;;;;;;7.70;99.90;;;;;;5041623;28;19983;-69
2021/12/12 12:27:06;;;;;;;;;;;7.80;99.90;;;;;;5040323;28;19947;-69
2021/12/12 12:30:04;;;;;;;;;;;7.70;99.90;;;;;;5043904;28;20344;-69
2021/12/12 12:32:49;;;;;;;;;;;7.70;99.90;;;;;;5041209;28;19932;-68
2021/12/12 12:35:34;;;;;;;;;;;7.70;99.90;;;;;;5038837;28;20171;-68
2021/12/12 12:38:20;;;;;;;;;;;7.70;99.90;;;;;;5041636;28;19948;-69
2021/12/12 12:41:05;;;;;;;;;;;7.70;99.90;;;;;;5043352;28;19935;-69
2021/12/12 12:43:50;;;;;;;;;;;7.70;99.90;;;;;;5036311;28;19935;-69
2021/12/12 12:46:37;;;;;;;;;;;7.70;99.90;;;;;;5038678;28;19931;-69
2021/12/12 12:49:23;;;;;;;;;;;7.70;99.90;;;;;;5053376;28;20255;-68
2021/12/12 12:52:01;;;;;;;;;;;7.70;99.90;;;;;;5038175;28;20294;-69
2021/12/12 12:54:29;;;;;;;;;;;7.70;99.90;;;;;;5040892;28;19936;-69
2021/12/12 12:57:17;;;;;;;;;;;7.70;99.90;;;;;;5041103;28;19924;-69
2021/12/12 12:59:50;;;;;;;;;;;7.70;99.90;;;;;;5040478;28;20034;-69
2021/12/12 13:02:18;;;;;;;;;;;7.80;99.90;;;;;;5041997;28;19971;-68
2021/12/12 13:05:01;;;;;;;;;;;7.80;99.90;;;;;;5042615;28;19925;-69
2021/12/12 13:07:38;;;;;;;;;;;7.90;99.90;;;;;;5035515;28;20393;-69
2021/12/12 13:10:08;;;;;;;;;;;7.90;99.90;;;;;;5043606;28;19976;-69
2021/12/12 13:12:38;;;;;;;;;;;7.90;99.90;;;;;;5052312;28;20214;-68
2021/12/12 13:15:14;;;;;;;;;;;8.00;99.90;;;;;;5047816;28;20024;-68
2021/12/12 13:18:01;;;;;;;;;;;8.00;99.90;;;;;;5043429;28;19925;-68
2021/12/12 13:20:33;;;;;;;;;;;8.00;99.90;;;;;;5038278;28;20314;-69
2021/12/12 13:23:09;;;;;;;;;;;8.10;99.90;;;;;;5040294;28;19925;-68
2021/12/12 13:25:38;;;;;;;;;;;8.10;99.90;;;;;;5046120;28;19986;-69
2021/12/12 13:28:09;;;;;;;;;;;8.10;99.90;;;;;;5044670;28;19944;-68
2021/12/12 13:30:43;;;;;;;;;;;8.20;99.90;;;;;;5050746;28;20483;-69
2021/12/12 13:33:21;;;;;;;;;;;9.50;99.90;;;;;;5045040;28;19928;-69
2021/12/12 13:35:58;;;;;;;;;;;8.20;99.90;;;;;;5046702;28;20142;-69
2021/12/12 13:38:30;;;;;;;;;;;8.30;99.90;;;;;;5042087;28;20289;-69