Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:47;;;;;;;2.47;1.88;;;;;;;18.19;56.79;101524.09;2084299;28;20106;-72
2023/07/08 00:01:50;;;;;;;4.47;1.95;;;;;;;18.18;56.87;101526.03;2101468;28;20036;-72
2023/07/08 00:02:53;;;;;;;3.78;2.05;;;;;;;18.19;56.88;101524.09;2092680;28;20060;-72
2023/07/08 00:03:54;;;;;;;3.30;2.10;;;;;;;18.16;56.77;101527.44;2084488;28;20029;-72
2023/07/08 00:04:56;;;;;;;3.47;2.10;;;;;;;18.10;56.75;101518.59;2084728;28;20068;-72
2023/07/08 00:05:57;;;;;;;5.70;2.15;;;;;;;18.03;56.67;101520.91;2068047;28;20071;-72
2023/07/08 00:07:02;;;;;;;6.75;2.08;;;;;;;18.05;56.76;101527.66;2060939;28;20109;-71
2023/07/08 00:08:03;;;;;;;4.88;2.10;;;;;;;18.08;56.82;101523.53;2076885;28;20957;-70
2023/07/08 00:09:10;;;;;;;3.45;2.05;;;;;;;18.05;56.68;101529.59;2092994;28;20047;-70
2023/07/08 00:10:15;;;;;;;3.42;1.80;;;;;;;18.06;56.71;101531.19;2085486;28;20087;-70
2023/07/08 00:11:18;;;;;;;4.60;2.00;;;;;;;18.05;56.62;101535.03;2093141;28;20028;-70
2023/07/08 00:12:21;;;;;;;3.40;1.77;;;;;;;18.03;56.57;101532.63;2076562;28;20037;-70
2023/07/08 00:13:23;;;;;;;3.92;2.22;;;;;;;18.02;56.71;101536.44;2069045;28;20045;-70
2023/07/08 00:14:26;;;;;;;5.45;1.90;;;;;;;18.01;56.92;101537.56;2077030;28;20034;-69
2023/07/08 00:15:32;;;;;;;6.95;2.10;;;;;;;18.00;56.86;101532.41;2077154;28;21002;-69
2023/07/08 00:16:36;;;;;;;4.65;2.20;;;;;;;17.96;57.08;101536.84;2070073;28;20038;-70
2023/07/08 00:17:39;;;;;;;3.97;2.85;;;;;;;17.94;57.30;101530.94;2077138;28;20753;-70
2023/07/08 00:18:42;;;;;;;38.97;24.02;;;;;;;17.93;57.51;101532.03;2093756;28;20037;-70
2023/07/08 00:19:44;;;;;;;12.73;8.95;;;;;;;17.94;57.29;101523.56;2093915;28;20048;-71
2023/07/08 00:20:48;;;;;;;9.90;6.00;;;;;;;17.94;57.49;101526.28;2086299;28;20025;-72
2023/07/08 00:21:51;;;;;;;6.93;3.63;;;;;;;17.96;57.44;101524.06;2086238;28;21396;-71
2023/07/08 00:22:55;;;;;;;4.30;2.50;;;;;;;17.94;57.38;101526.28;2077769;28;21265;-71
2023/07/08 00:23:57;;;;;;;4.88;1.92;;;;;;;17.91;57.11;101521.44;2061928;28;20529;-72
2023/07/08 00:24:58;;;;;;;3.75;2.30;;;;;;;17.91;56.98;101528.81;2061434;28;20145;-72
2023/07/08 00:26:00;;;;;;;5.20;2.47;;;;;;;17.88;57.13;101526.69;2075912;28;20100;-72
2023/07/08 00:27:01;;;;;;;6.40;2.78;;;;;;;17.89;57.38;101528.31;2077709;28;20030;-72
2023/07/08 00:28:04;;;;;;;3.78;2.35;;;;;;;17.87;57.28;101522.34;2072336;28;20034;-72
2023/07/08 00:29:12;;;;;;;3.85;2.22;;;;;;;17.91;57.27;101523.38;2061881;28;20806;-72
2023/07/08 00:30:26;;;;;;;3.92;2.33;;;;;;;17.89;57.24;101528.31;2073108;28;20037;-72
2023/07/08 00:31:31;;;;;;;9.55;2.30;;;;;;;17.89;57.14;101525.59;2094848;28;20079;-72
2023/07/08 00:32:41;;;;;;;3.67;2.10;;;;;;;17.90;57.04;101519.03;2078777;28;20866;-72
2023/07/08 00:33:48;;;;;;;4.43;2.17;;;;;;;17.92;56.95;101531.22;2071085;28;21018;-72
2023/07/08 00:34:50;;;;;;;3.58;2.22;;;;;;;17.92;56.92;101523.06;2086980;28;20154;-72
2023/07/08 00:35:54;;;;;;;3.15;2.10;;;;;;;17.90;56.85;101522.53;2085312;28;20080;-72
2023/07/08 00:36:56;;;;;;;2.97;2.22;;;;;;;17.87;57.19;101528.59;2062428;28;21254;-72
2023/07/08 00:38:01;;;;;;;5.68;2.28;;;;;;;17.83;57.07;101522.97;2070190;28;20532;-72
2023/07/08 00:39:11;;;;;;;3.70;2.00;;;;;;;17.81;57.43;101518.91;2077945;28;20034;-72
2023/07/08 00:40:18;;;;;;;4.32;2.25;;;;;;;17.85;57.51;101521.88;2063298;28;20035;-72
2023/07/08 00:41:25;;;;;;;3.05;2.00;;;;;;;17.82;57.30;101526.78;2063855;28;20042;-72
2023/07/08 00:42:29;;;;;;;5.68;2.13;;;;;;;17.81;57.19;101513.47;2086256;28;20737;-73
2023/07/08 00:43:50;;;;;;;3.25;1.90;;;;;;;17.82;57.17;101518.63;2078799;28;21133;-72
2023/07/08 00:44:52;;;;;;;4.07;2.08;;;;;;;17.80;56.98;101515.41;2080044;28;20037;-72
2023/07/08 00:46:06;;;;;;;4.15;2.17;;;;;;;17.76;56.70;101517.09;2077489;28;20110;-73
2023/07/08 00:47:15;;;;;;;3.17;1.80;;;;;;;17.72;56.86;101520.75;2080054;28;20026;-73
2023/07/08 00:48:37;;;;;;;5.38;2.00;;;;;;;17.70;57.09;101517.50;2087497;28;20029;-74
2023/07/08 00:49:55;;;;;;;3.60;1.90;;;;;;;17.68;57.12;101517.78;2076741;28;20052;-73
2023/07/08 00:50:57;;;;;;;5.82;2.20;;;;;;;17.70;56.92;101523.75;2063921;28;20838;-73
2023/07/08 00:52:28;;;;;;;4.15;2.15;;;;;;;17.69;57.02;101515.91;2077887;28;20042;-73
2023/07/08 00:53:35;;;;;;;3.55;2.05;;;;;;;17.68;57.04;101512.34;2083041;28;20901;-73
2023/07/08 00:54:38;;;;;;;6.82;2.38;;;;;;;17.68;57.12;101522.44;2078152;28;20034;-73
2023/07/08 00:55:42;;;;;;;4.40;2.15;;;;;;;17.67;56.96;101521.63;2077776;28;20030;-73
2023/07/08 00:57:02;;;;;;;5.78;2.20;;;;;;;17.64;57.05;101519.53;2071201;28;20934;-73
2023/07/08 00:58:05;;;;;;;3.87;2.03;;;;;;;17.63;56.99;101523.34;2080289;28;21601;-73
2023/07/08 00:59:23;;;;;;;4.63;1.90;;;;;;;17.62;57.02;101524.44;2070180;28;20409;-74
2023/07/08 01:00:30;;;;;;;3.72;1.95;;;;;;;17.56;57.00;101522.97;2067711;28;20088;-74
2023/07/08 01:01:34;;;;;;;4.70;2.00;;;;;;;17.55;57.30;101519.41;2070311;28;20865;-71
2023/07/08 01:02:42;;;;;;;4.15;1.95;;;;;;;17.53;57.20;101518.94;2070537;28;20038;-71
2023/07/08 01:04:01;;;;;;;3.25;1.77;;;;;;;17.49;57.14;101520.63;2079076;28;20119;-74
2023/07/08 01:05:07;;;;;;;3.47;1.90;;;;;;;17.50;56.97;101524.16;2075741;28;20093;-73
2023/07/08 01:06:09;;;;;;;3.05;2.00;;;;;;;17.51;56.82;101514.88;2076061;28;20165;-72
2023/07/08 01:07:11;;;;;;;2.88;2.00;;;;;;;17.49;56.89;101517.09;2077627;28;20596;-72
2023/07/08 01:08:15;;;;;;;3.83;2.15;;;;;;;17.47;57.02;101514.69;2070074;28;20037;-72
2023/07/08 01:09:20;;;;;;;5.30;2.38;;;;;;;17.47;56.86;101509.25;2070203;28;21624;-71
2023/07/08 01:10:33;;;;;;;3.08;1.80;;;;;;;17.46;56.95;101512.25;2078319;28;20160;-71
2023/07/08 01:11:41;;;;;;;2.42;1.92;;;;;;;17.48;56.83;101527.16;2085950;28;20931;-71
2023/07/08 01:12:54;;;;;;;4.07;2.20;;;;;;;17.48;56.78;101513.56;2085839;28;21384;-71
2023/07/08 01:14:05;;;;;;;3.67;2.10;;;;;;;17.46;56.83;101523.94;2077454;28;20036;-72
2023/07/08 01:15:11;;;;;;;4.70;1.90;;;;;;;17.47;57.02;101513.88;2079066;28;20025;-72
2023/07/08 01:16:14;;;;;;;4.78;1.80;;;;;;;17.45;57.21;101511.47;2093105;28;21473;-75
2023/07/08 01:17:19;;;;;;;3.75;2.00;;;;;;;17.51;57.00;101520.31;2086301;28;20208;-74
2023/07/08 01:18:25;;;;;;;4.22;2.00;;;;;;;17.54;56.75;101514.28;2085916;28;20041;-74
2023/07/08 01:19:33;;;;;;;3.58;2.00;;;;;;;17.53;56.67;101513.50;2085708;28;20127;-74
2023/07/08 01:20:37;;;;;;;4.03;1.67;;;;;;;17.54;56.75;101514.28;2102588;28;20031;-73
