Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:37;;;;;;;7.07;4.70;;;;;;;13.93;100.00;99532.72;5058361;22;22647;-71
2022/04/25 00:04:07;;;;;;;6.93;4.10;;;;;;;13.99;100.00;99493.25;4727760;28;10000234;-71
2022/04/25 00:06:33;;;;;;;8.10;4.70;;;;;;;13.70;100.00;99515.13;5092310;28;20027;-71
2022/04/25 00:08:58;;;;;;;6.32;4.53;;;;;;;14.07;100.00;99534.59;5092098;28;20126;-71
2022/04/25 00:11:24;;;;;;;7.13;4.35;;;;;;;13.93;100.00;99502.91;5090872;28;20028;-72
2022/04/25 00:13:50;;;;;;;5.78;4.80;;;;;;;13.46;100.00;99455.00;5073752;28;20065;-71
2022/04/25 00:16:17;;;;;;;6.40;4.32;;;;;;;14.08;100.00;99485.16;5092238;28;20131;-71
2022/04/25 00:18:42;;;;;;;8.18;5.07;;;;;;;14.00;100.00;99484.72;5073927;28;20028;-71
2022/04/25 00:21:08;;;;;;;4.90;4.40;;;;;;;13.75;100.00;99483.34;5073589;28;20028;-71
2022/04/25 00:23:33;;;;;;;6.28;4.70;;;;;;;14.12;100.00;99525.00;5090984;28;20500;-71
2022/04/25 00:25:58;;;;;;;7.32;4.50;;;;;;;13.22;100.00;99439.16;5091688;28;20085;-71
2022/04/25 00:28:24;;;;;;;6.70;4.53;;;;;;;13.47;100.00;99521.34;5074009;28;20028;-71
2022/04/25 00:30:50;;;;;;;6.22;4.53;;;;;;;14.06;100.00;99538.09;5073663;28;20059;-71
2022/04/25 00:33:15;;;;;;;9.00;4.97;;;;;;;14.00;100.00;99516.22;5091827;28;20035;-72
2022/04/25 00:35:42;;;;;;;8.60;5.13;;;;;;;13.93;100.00;99525.91;5073688;28;20481;-71
2022/04/25 00:38:08;;;;;;;5.70;4.57;;;;;;;13.71;100.00;99521.88;5091795;28;20056;-71
2022/04/25 00:40:34;;;;;;;8.15;4.90;;;;;;;13.85;100.00;99529.72;5091703;28;20039;-71
2022/04/25 00:42:59;;;;;;;6.60;5.00;;;;;;;13.43;100.00;99513.91;5092106;28;20040;-71
2022/04/25 00:45:24;;;;;;;7.50;5.28;;;;;;;13.32;100.00;99442.06;5091630;28;20104;-71
2022/04/25 00:47:50;;;;;;;7.60;4.88;;;;;;;13.55;100.00;99485.19;5091415;28;20032;-71
2022/04/25 00:50:16;;;;;;;6.72;5.50;;;;;;;13.43;100.00;99442.41;5091438;28;20040;-71
2022/04/25 00:52:42;;;;;;;5.50;4.90;;;;;;;13.57;100.00;99521.72;5091641;28;20091;-71
2022/04/25 00:55:09;;;;;;;6.15;4.75;;;;;;;13.41;100.00;99503.75;5091483;28;20115;-70
2022/04/25 00:57:36;;;;;;;9.38;4.63;;;;;;;13.01;100.00;99438.38;5091760;28;20055;-71
2022/04/25 01:00:06;;;;;;;8.40;5.22;;;;;;;13.01;100.00;99423.06;5073493;28;20391;-71
2022/04/25 01:02:31;;;;;;;6.53;4.88;;;;;;;13.39;100.00;99500.44;5073131;28;20059;-71
2022/04/25 01:04:57;;;;;;;8.18;4.72;;;;;;;13.20;100.00;99451.16;5091579;28;20028;-72
2022/04/25 01:07:23;;;;;;;5.95;4.85;;;;;;;13.12;100.00;99494.06;5073123;28;20028;-72
2022/04/25 01:09:49;;;;;;;6.85;4.72;;;;;;;12.90;100.00;99506.13;5091439;28;20509;-71
2022/04/25 01:12:15;;;;;;;7.72;4.85;;;;;;;12.43;100.00;99459.78;5073111;28;20043;-71
2022/04/25 01:14:40;;;;;;;7.60;4.47;;;;;;;12.81;100.00;99498.88;5091222;28;20032;-72
2022/04/25 01:17:07;;;;;;;7.57;4.55;;;;;;;13.03;100.00;99492.75;5091416;28;20020;-72
2022/04/25 01:19:33;;;;;;;6.28;4.65;;;;;;;13.23;100.00;99432.31;5091296;28;20389;-74
2022/04/25 01:22:04;;;;;;;6.72;4.38;;;;;;;13.30;100.00;99498.31;5072507;28;20028;-71
2022/04/25 01:27:15;;;;;;;7.97;5.32;;;;;;;13.36;100.00;99476.78;5091115;28;20046;-71
2022/04/25 01:29:42;;;;;;;9.65;5.30;;;;;;;12.82;100.00;99431.66;5091360;28;20069;-71
2022/04/25 01:32:08;;;;;;;6.43;4.88;;;;;;;13.35;100.00;99488.72;5091165;28;20028;-72
2022/04/25 01:34:36;;;;;;;6.20;5.00;;;;;;;13.24;100.00;99498.59;5081645;28;20405;-71
2022/04/25 01:37:05;;;;;;;6.25;4.95;;;;;;;12.93;100.00;99476.19;5087435;28;20035;-71
2022/04/25 01:39:30;;;;;;;6.25;4.50;;;;;;;13.23;100.00;99473.97;5094918;28;20028;-71
2022/04/25 01:41:56;;;;;;;6.50;4.93;;;;;;;12.33;100.00;99381.22;5093959;28;20035;-71
2022/04/25 01:44:21;;;;;;;6.28;4.85;;;;;;;13.07;100.00;99438.13;5093176;28;20552;-71
2022/04/25 01:46:47;;;;;;;6.80;4.70;;;;;;;13.23;100.00;99468.06;5091070;28;20483;-71
2022/04/25 01:49:12;;;;;;;6.43;4.80;;;;;;;13.26;100.00;99473.84;5093647;28;20064;-71
2022/04/25 01:51:39;;;;;;;6.47;4.90;;;;;;;12.83;100.00;99393.34;5093532;28;20119;-71
2022/04/25 01:54:05;;;;;;;6.53;4.68;;;;;;;13.00;100.00;99458.88;5094719;28;20028;-71
2022/04/25 01:56:30;;;;;;;6.43;4.80;;;;;;;12.60;100.00;99424.16;5093709;28;20035;-71
2022/04/25 01:58:55;;;;;;;6.03;4.50;;;;;;;13.22;100.00;99461.28;5094958;28;20127;-71
2022/04/25 02:01:21;;;;;;;7.22;5.00;;;;;;;12.88;100.00;99405.84;5086793;28;20485;-71
2022/04/25 02:03:47;;;;;;;7.70;5.10;;;;;;;12.95;100.00;99473.59;5114784;28;20126;-70
2022/04/25 02:06:12;;;;;;;7.60;4.53;;;;;;;12.83;100.00;99398.44;5096590;28;20126;-71
2022/04/25 02:08:38;;;;;;;6.25;4.88;;;;;;;12.48;100.00;99353.31;5096171;28;20027;-71
2022/04/25 02:11:22;;;;;;;7.88;4.95;;;;;;;12.95;100.00;99448.88;5096383;28;20481;-71
2022/04/25 02:13:54;;;;;;;8.90;4.93;;;;;;;12.58;100.00;99394.50;5100099;28;20024;-70
2022/04/25 02:16:21;;;;;;;8.48;4.95;;;;;;;12.79;100.00;99401.19;5096566;28;20123;-71
2022/04/25 02:18:48;;;;;;;5.75;4.97;;;;;;;12.95;100.00;99443.75;5114664;28;20031;-71
2022/04/25 02:21:13;;;;;;;7.13;4.90;;;;;;;12.60;100.00;99382.50;5114619;28;20027;-71
2022/04/25 02:23:39;;;;;;;8.23;4.70;;;;;;;12.96;100.00;99391.03;5114593;28;20034;-71
2022/04/25 02:26:06;;;;;;;5.93;4.53;;;;;;;13.10;100.00;99442.28;5114450;28;20027;-71
2022/04/25 02:28:33;;;;;;;7.00;4.78;;;;;;;12.97;100.00;99436.06;5114170;28;20843;-71
2022/04/25 02:30:59;;;;;;;6.32;4.78;;;;;;;12.66;100.00;99449.38;5114664;28;20477;-71
2022/04/25 02:33:24;;;;;;;7.72;5.03;;;;;;;11.96;100.00;99364.19;5114277;28;20027;-71
2022/04/25 02:35:50;;;;;;;6.47;5.13;;;;;;;12.48;100.00;99446.84;5096807;28;20024;-71
2022/04/25 02:38:15;;;;;;;6.72;4.85;;;;;;;11.78;100.00;99342.06;5093909;28;20496;-71
2022/04/25 02:40:41;;;;;;;7.95;5.53;;;;;;;12.07;100.00;99400.22;5070873;28;20524;-71
2022/04/25 02:43:06;;;;;;;8.40;5.88;;;;;;;12.27;100.00;99445.22;5086628;28;20033;-71
2022/04/25 02:45:32;;;;;;;7.47;5.30;;;;;;;12.30;100.00;99462.94;5108181;28;20032;-72
2022/04/25 02:47:57;;;;;;;7.47;5.18;;;;;;;12.05;100.00;99407.94;5097742;28;20031;-71
2022/04/25 02:50:23;;;;;;;12.77;5.55;;;;;;;12.09;100.00;99399.25;5073798;28;20032;-71
2022/04/25 02:52:53;;;;;;;8.75;5.55;;;;;;;12.17;100.00;99404.84;5073728;28;20025;-71
2022/04/25 02:55:19;;;;;;;9.40;6.40;;;;;;;11.86;100.00;99409.63;5077179;28;20036;-71
2022/04/25 02:57:44;;;;;;;8.70;6.40;;;;;;;12.28;100.00;99414.56;5088135;28;20486;-71
2022/04/25 03:00:10;;;;;;;10.95;6.45;;;;;;;12.20;100.00;99459.97;5082831;28;20034;-71
2022/04/25 03:02:36;;;;;;;9.63;6.10;;;;;;;12.15;100.00;99446.56;5062476;28;20443;-71
2022/04/25 03:05:01;;;;;;;8.88;6.35;;;;;;;12.14;100.00;99460.22;5071953;28;20090;-71
2022/04/25 03:07:27;;;;;;;13.23;6.65;;;;;;;12.33;100.00;99463.63;5090740;28;20047;-71
2022/04/25 03:09:52;;;;;;;8.65;6.03;;;;;;;11.56;100.00;99361.66;5080896;28;20027;-73
2022/04/25 03:12:18;;;;;;;7.72;6.35;;;;;;;11.77;100.00;99353.13;5074791;28;20032;-72
2022/04/25 03:14:45;;;;;;;10.13;6.30;;;;;;;12.53;100.00;99460.19;5074735;28;20040;-71
2022/04/25 03:17:11;;;;;;;8.52;6.55;;;;;;;12.11;100.00;99450.97;5074702;28;20110;-71
2022/04/25 03:19:37;;;;;;;6.90;5.97;;;;;;;12.48;100.00;99455.28;5092926;28;20024;-72
2022/04/25 03:22:06;;;;;;;7.60;6.15;;;;;;;12.61;100.00;99468.34;5093062;28;20041;-72
2022/04/25 03:24:32;;;;;;;7.85;5.93;;;;;;;12.38;100.00;99427.75;5070101;28;20517;-71
2022/04/25 03:26:58;;;;;;;8.10;6.10;;;;;;;12.24;100.00;99447.91;5088931;28;20066;-70
2022/04/25 03:29:23;;;;;;;10.27;6.45;;;;;;;11.92;100.00;99452.63;5081587;28;20104;-70
2022/04/25 03:31:49;;;;;;;8.88;5.93;;;;;;;12.13;100.00;99441.53;5092464;28;20032;-70
2022/04/25 03:34:14;;;;;;;9.15;6.15;;;;;;;12.64;100.00;99461.38;5092802;28;20032;-69
2022/04/25 03:36:44;;;;;;;6.97;6.15;;;;;;;12.25;100.00;99452.09;5091339;28;20028;-71
2022/04/25 03:39:10;;;;;;;8.98;6.32;;;;;;;11.96;100.00;99464.34;5090943;28;20080;-71
2022/04/25 03:41:35;;;;;;;9.60;6.38;;;;;;;12.31;100.00;99462.03;5090917;28;20514;-71
2022/04/25 03:44:01;;;;;;;9.50;6.03;;;;;;;12.03;100.00;99411.44;5092228;28;20526;-70
2022/04/25 03:46:27;;;;;;;7.75;5.93;;;;;;;11.91;100.00;99461.19;5092324;28;20024;-70
2022/04/25 03:48:54;;;;;;;8.90;6.13;;;;;;;11.67;100.00;99406.16;5092143;28;20180;-70
2022/04/25 03:51:20;;;;;;;9.18;6.53;;;;;;;11.94;100.00;99476.31;5092328;28;20032;-70
2022/04/25 03:53:45;;;;;;;7.45;5.95;;;;;;;11.96;100.00;99410.84;5092078;28;20031;-70
2022/04/25 03:58:55;;;;;;;7.80;6.22;;;;;;;12.25;100.00;99473.31;5091680;28;20039;-69
2022/04/25 04:01:20;;;;;;;9.43;6.15;;;;;;;12.29;100.00;99412.84;5090896;28;20028;-70
2022/04/25 04:03:46;;;;;;;14.65;6.25;;;;;;;13.21;100.00;99470.66;5092342;28;20051;-73
2022/04/25 04:06:13;;;;;;;13.07;6.40;;;;;;;13.18;100.00;99462.31;5106417;28;20034;-71
2022/04/25 04:08:39;;;;;;;8.35;5.90;;;;;;;12.16;100.00;99430.41;5111953;28;20108;-70
2022/04/25 04:11:05;;;;;;;12.63;6.00;;;;;;;12.48;100.00;99452.75;5112220;28;20053;-71
2022/04/25 04:13:31;;;;;;;19.08;7.22;;;;;;;15.83;100.00;99466.22;5091465;28;20114;-71
2022/04/25 04:15:56;;;;;;;17.17;6.15;;;;;;;15.60;100.00;99462.44;5112602;28;20524;-71
2022/04/25 04:18:23;;;;;;;16.92;6.30;;;;;;;15.65;100.00;99469.03;5099599;28;20032;-71
2022/04/25 04:20:49;;;;;;;9.15;5.50;;;;;;;13.13;100.00;99433.66;5070308;28;20025;-70
2022/04/25 04:23:15;;;;;;;8.77;5.70;;;;;;;12.87;100.00;99486.69;5070987;28;20115;-71
2022/04/25 04:25:40;;;;;;;9.43;5.75;;;;;;;12.41;100.00;99442.88;5069495;28;20471;-69
2022/04/25 04:28:06;;;;;;;8.88;5.80;;;;;;;12.46;100.00;99446.06;5069517;28;20028;-70
2022/04/25 04:30:32;;;;;;;7.43;5.72;;;;;;;12.50;100.00;99433.09;5070786;28;20042;-70
2022/04/25 04:32:58;;;;;;;8.00;5.22;;;;;;;12.91;100.00;99487.38;5069376;28;20040;-70
2022/04/25 04:38:08;;;;;;;7.47;6.20;;;;;;;12.84;100.00;99463.84;5070337;28;20043;-70
2022/04/25 04:40:34;;;;;;;9.05;5.97;;;;;;;12.54;100.00;99436.38;5070215;28;20029;-69
2022/04/25 04:43:00;;;;;;;7.80;5.60;;;;;;;12.81;100.00;99458.91;5052061;28;20020;-70
2022/04/25 04:45:26;;;;;;;9.25;4.93;;;;;;;12.42;100.00;99396.13;5069970;28;20068;-70
2022/04/25 04:47:52;;;;;;;8.57;5.40;;;;;;;13.20;100.00;99488.59;5069623;28;20082;-70
2022/04/25 04:50:17;;;;;;;11.48;5.45;;;;;;;13.24;100.00;99497.78;5068311;28;20033;-70
2022/04/25 04:52:49;;;;;;;8.98;5.20;;;;;;;12.85;100.00;99457.03;5070266;28;20456;-70
2022/04/25 04:55:14;;;;;;;7.18;5.03;;;;;;;13.11;100.00;99504.34;5069055;28;20442;-69
2022/04/25 04:57:41;;;;;;;7.35;4.43;;;;;;;12.85;100.00;99357.53;5070705;28;20119;-69
2022/04/25 05:00:11;;;;;;;7.13;5.10;;;;;;;13.46;100.00;99491.59;5070752;28;20033;-71
2022/04/25 05:02:38;;;;;;;9.00;5.78;;;;;;;13.49;100.00;99500.84;5068838;28;20516;-71
2022/04/25 05:05:04;;;;;;;8.50;6.35;;;;;;;13.46;100.00;99434.59;5069474;28;20032;-70
2022/04/25 05:07:30;;;;;;;9.35;5.60;;;;;;;14.05;100.00;99478.47;5069371;28;20517;-70
2022/04/25 05:09:55;;;;;;;7.20;5.40;;;;;;;14.21;100.00;99446.09;5073371;28;20029;-70
2022/04/25 05:12:21;;;;;;;8.85;5.57;;;;;;;14.84;100.00;99503.34;5074677;28;20033;-70
2022/04/25 05:14:47;;;;;;;6.78;5.40;;;;;;;14.61;100.00;99420.13;5056525;28;20036;-70
2022/04/25 05:17:12;;;;;;;6.60;4.68;;;;;;;14.98;100.00;99471.88;5074501;28;20124;-72
2022/04/25 05:19:38;;;;;;;9.10;5.20;;;;;;;15.34;100.00;99447.66;5074440;28;20035;-70
2022/04/25 05:22:03;;;;;;;9.50;6.20;;;;;;;15.10;100.00;99472.06;5074583;28;20161;-70
2022/04/25 05:24:29;;;;;;;8.57;5.88;;;;;;;15.03;100.00;99445.16;5074513;28;20119;-70
2022/04/25 05:26:54;;;;;;;10.98;6.72;;;;;;;14.89;100.00;99506.50;5056412;28;20035;-71
2022/04/25 05:29:20;;;;;;;9.82;7.75;;;;;;;15.58;100.00;99492.44;5074230;28;20036;-71
2022/04/25 05:31:45;;;;;;;20.27;13.43;;;;;;;15.65;100.00;99440.84;5072993;28;20097;-70
2022/04/25 05:34:14;;;;;;;13.82;10.73;;;;;;;16.41;100.00;99491.84;5074167;28;20467;-70
2022/04/25 05:36:40;;;;;;;8.95;7.72;;;;;;;15.51;100.00;99437.31;5074322;28;20028;-75
2022/04/25 05:39:05;;;;;;;9.57;7.05;;;;;;;15.53;100.00;99484.16;5056495;28;20046;-70
2022/04/25 05:41:31;;;;;;;9.50;6.82;;;;;;;15.61;100.00;99493.97;5074190;28;20024;-70
2022/04/25 05:43:57;;;;;;;10.77;6.72;;;;;;;15.61;100.00;99451.25;5072515;28;20124;-70
2022/04/25 05:46:23;;;;;;;8.60;6.38;;;;;;;16.12;100.00;99495.31;5074122;28;20024;-69
2022/04/25 05:52:15;;;;;;;10.93;9.45;;;;;;;16.95;100.00;99472.31;5074180;28;20043;-69
2022/04/25 05:54:21;;;;;;;16.73;10.30;;;;;;;16.82;100.00;99456.81;5067907;28;20036;-69
2022/04/25 05:56:47;;;;;;;10.63;7.18;;;;;;;17.70;100.00;99470.03;5073720;28;20032;-69
2022/04/25 05:59:12;;;;;;;8.88;6.70;;;;;;;17.64;100.00;99433.59;5073499;28;20090;-69
2022/04/25 06:01:38;;;;;;;8.82;4.93;;;;;;;16.81;100.00;99374.75;5073637;28;20037;-69
2022/04/25 06:04:03;;;;;;;8.48;4.38;;;;;;;17.10;100.00;99464.47;5072556;28;20029;-69
2022/04/25 06:06:29;;;;;;;7.13;4.20;;;;;;;16.91;100.00;99386.94;5072427;28;20419;-69
2022/04/25 06:08:54;;;;;;;7.15;4.25;;;;;;;17.66;100.00;99436.91;5073398;28;20491;-69
2022/04/25 06:11:21;;;;;;;5.15;3.08;;;;;;;17.24;100.00;99405.31;5073525;28;20056;-68
2022/04/25 06:13:47;;;;;;;5.88;3.60;;;;;;;17.41;100.00;99398.28;5073418;28;20033;-70
2022/04/25 06:16:12;;;;;;;5.82;4.13;;;;;;;17.95;100.00;99430.66;5073530;28;20028;-69
2022/04/25 06:18:38;;;;;;;7.75;4.68;;;;;;;17.72;100.00;99362.75;5072404;28;20034;-69
2022/04/25 06:21:03;;;;;;;6.70;4.50;;;;;;;17.71;100.00;99332.00;5073522;28;20517;-69
2022/04/25 06:23:30;;;;;;;5.43;3.35;;;;;;;17.49;100.00;99357.50;5073234;28;20494;-69
2022/04/25 06:25:56;;;;;;;5.35;3.55;;;;;;;18.34;100.00;99363.63;5073276;28;20029;-69
2022/04/25 06:28:24;;;;;;;5.18;3.30;;;;;;;18.75;100.00;99413.06;5073084;28;20085;-69
2022/04/25 06:30:51;;;;;;;5.60;3.20;;;;;;;18.75;100.00;99422.53;5073120;28;20088;-69
2022/04/25 06:33:17;;;;;;;6.43;3.03;;;;;;;18.88;97.60;99370.03;5073559;28;20478;-69
2022/04/25 06:35:43;;;;;;;7.18;2.90;;;;;;;19.15;91.92;99371.56;5073168;28;20041;-70
2022/04/25 06:38:09;;;;;;;7.10;3.28;;;;;;;19.51;92.94;99417.91;5071662;28;20028;-70
2022/04/25 06:40:34;;;;;;;5.15;3.30;;;;;;;20.01;87.09;99378.81;5071746;28;20426;-69
2022/04/25 06:42:59;;;;;;;10.35;3.80;;;;;;;20.14;85.44;99369.19;5071444;28;20154;-70
2022/04/25 06:45:25;;;;;;;7.63;3.00;;;;;;;19.82;89.74;99437.91;5073046;28;20478;-70
2022/04/25 06:47:50;;;;;;;7.10;3.20;;;;;;;20.52;88.23;99444.53;5073129;28;20074;-70
2022/04/25 06:50:16;;;;;;;6.75;2.80;;;;;;;20.59;82.64;99452.66;5054915;28;20032;-71
2022/04/25 06:52:42;;;;;;;8.70;3.25;;;;;;;20.46;77.41;99447.59;5072885;28;20029;-70
2022/04/25 06:55:08;;;;;;;6.32;2.88;;;;;;;21.15;76.84;99450.81;5072752;28;20097;-70
2022/04/25 06:57:34;;;;;;;7.72;2.80;;;;;;;20.60;76.45;99426.69;5071131;28;20036;-69
2022/04/25 07:00:08;;;;;;;5.78;2.70;;;;;;;21.28;78.36;99451.47;5071556;28;20115;-69
2022/04/25 07:02:34;;;;;;;6.50;2.88;;;;;;;21.06;76.45;99438.59;5072577;28;20095;-70
2022/04/25 07:05:00;;;;;;;6.82;3.03;;;;;;;21.29;76.74;99440.19;5072330;28;20056;-71
2022/04/25 07:07:25;;;;;;;6.82;3.10;;;;;;;21.20;73.00;99454.66;5072476;28;20051;-71
2022/04/25 07:09:51;;;;;;;6.82;2.85;;;;;;;21.34;77.79;99459.56;5072294;28;20033;-72
2022/04/25 07:12:16;;;;;;;5.43;2.63;;;;;;;22.17;76.84;99462.19;5071090;28;20033;-71
2022/04/25 07:14:41;;;;;;;7.15;2.70;;;;;;;21.67;75.06;99461.16;5071145;28;20556;-71
2022/04/25 07:17:07;;;;;;;7.82;2.92;;;;;;;21.60;74.83;99431.56;5070997;28;20029;-71
2022/04/25 07:19:32;;;;;;;6.95;2.97;;;;;;;21.62;74.95;99444.38;5070802;28;20032;-71
2022/04/25 07:30:10;;;;;;;6.97;3.20;;;;;;;21.37;68.16;99467.06;5071861;28;20047;-70
2022/04/25 07:32:39;;;;;;;6.43;2.90;;;;;;;22.05;64.15;99434.72;5053471;28;20027;-71
2022/04/25 07:35:08;;;;;;;6.47;2.70;;;;;;;22.63;62.17;99425.44;5070243;28;20028;-70
2022/04/25 07:37:34;;;;;;;5.50;2.90;;;;;;;22.34;63.43;99417.56;5071968;28;20064;-69
2022/04/25 07:40:02;;;;;;;7.65;2.60;;;;;;;22.41;64.23;99488.63;5071901;28;20105;-70
2022/04/25 07:42:29;;;;;;;8.32;2.83;;;;;;;22.17;64.86;99475.13;5071543;28;20025;-69
2022/04/25 07:44:55;;;;;;;6.13;2.60;;;;;;;22.30;66.21;99411.00;5071690;28;20394;-69
2022/04/25 07:47:20;;;;;;;10.13;2.90;;;;;;;22.42;65.73;99397.00;5071567;28;20043;-70
2022/04/25 07:49:46;;;;;;;11.52;2.97;;;;;;;22.18;66.00;99375.78;5071749;28;20170;-69
2022/04/25 07:52:11;;;;;;;9.10;3.05;;;;;;;23.28;63.91;99366.00;5070421;28;20116;-70
2022/04/25 07:54:36;;;;;;;9.82;2.90;;;;;;;22.53;65.66;99463.44;5071902;28;20035;-69
2022/04/25 07:57:03;;;;;;;6.93;2.90;;;;;;;23.35;64.87;99465.72;5071449;28;20470;-69
2022/04/25 07:59:29;;;;;;;8.48;2.75;;;;;;;23.93;63.80;99443.94;5070231;28;20433;-69
2022/04/25 08:01:55;;;;;;;11.05;3.70;;;;;;;24.16;64.79;99461.81;5071181;28;20529;-69
2022/04/25 08:04:20;;;;;;;13.65;3.72;;;;;;;23.20;65.27;99448.88;5071213;28;20108;-68
2022/04/25 08:06:46;;;;;;;13.27;3.53;;;;;;;23.36;64.26;99462.16;5070087;28;20123;-68
2022/04/25 08:09:11;;;;;;;11.57;3.33;;;;;;;23.95;63.26;99461.97;5071156;28;20028;-69
2022/04/25 08:11:37;;;;;;;13.63;3.50;;;;;;;23.89;63.84;99439.16;5070091;28;20051;-68
2022/04/25 08:19:31;;;;;;;8.98;4.15;;;;;;;24.15;61.90;99409.03;5071069;28;20117;-69
2022/04/25 08:21:57;;;;;;;12.07;4.47;;;;;;;24.23;62.87;99453.31;5053122;28;20029;-69
2022/04/25 08:24:23;;;;;;;15.88;4.15;;;;;;;24.38;62.66;99451.06;5071242;28;20067;-69
2022/04/25 08:26:48;;;;;;;14.23;3.53;;;;;;;23.04;63.74;99449.41;5053147;28;20052;-69
2022/04/25 08:29:13;;;;;;;13.98;3.83;;;;;;;23.52;64.89;99439.09;5070592;28;20032;-69
2022/04/25 08:31:39;;;;;;;17.40;4.45;;;;;;;23.44;62.40;99433.75;5071031;28;20033;-69
2022/04/25 08:34:07;;;;;;;15.13;4.32;;;;;;;24.71;62.48;99382.88;5071099;28;20028;-69
2022/04/25 08:36:33;;;;;;;16.85;4.00;;;;;;;24.01;62.38;99423.28;5070926;28;20062;-69
2022/04/25 08:39:00;;;;;;;15.07;4.38;;;;;;;24.31;64.04;99413.59;5070902;28;20111;-69
2022/04/25 08:41:34;;;;;;;12.00;4.18;;;;;;;24.68;63.07;99393.59;5052792;28;20036;-69
2022/04/25 08:44:01;;;;;;;12.75;3.85;;;;;;;24.37;61.33;99351.47;5051888;28;20028;-70
2022/04/25 08:46:30;;;;;;;13.65;4.13;;;;;;;23.94;61.33;99318.31;5070739;28;20494;-70
2022/04/25 08:48:57;;;;;;;19.25;4.10;;;;;;;24.09;61.97;99387.03;5070799;28;20028;-71
2022/04/25 08:51:25;;;;;;;12.77;3.88;;;;;;;25.09;60.02;99361.81;5070932;28;20027;-69
2022/04/25 08:53:53;;;;;;;12.80;4.28;;;;;;;24.47;59.58;99352.25;5070670;28;20038;-70
2022/04/25 08:56:22;;;;;;;20.20;4.50;;;;;;;24.38;59.78;99308.13;5070292;28;20035;-71
2022/04/25 08:58:49;;;;;;;16.75;4.35;;;;;;;24.65;60.89;99332.28;5070528;28;20456;-69
2022/04/25 09:01:16;;;;;;;16.20;4.15;;;;;;;25.18;61.05;99386.94;5070623;28;20032;-71
2022/04/25 09:03:42;;;;;;;21.38;4.57;;;;;;;24.99;62.23;99387.09;5070580;28;20048;-70
2022/04/25 09:06:08;;;;;;;15.32;4.80;;;;;;;23.82;63.54;99384.38;5069301;28;20413;-70
2022/04/25 09:08:34;;;;;;;20.27;4.38;;;;;;;24.93;63.34;99372.91;5052396;28;20078;-70
2022/04/25 09:13:46;;;;;;;17.30;5.15;;;;;;;25.58;61.75;99376.03;5019237;28;20036;-70
2022/04/25 09:16:17;;;;;;;17.77;4.95;;;;;;;25.02;63.12;99345.16;5070613;28;20032;-69
2022/04/25 09:18:43;;;;;;;16.85;4.68;;;;;;;25.68;61.52;99324.69;5070744;28;20176;-69
2022/04/25 09:21:12;;;;;;;15.07;4.43;;;;;;;24.87;64.88;99352.69;5070319;28;20485;-69
2022/04/25 09:23:38;;;;;;;17.10;4.80;;;;;;;24.80;65.59;99372.44;5070453;28;20036;-69
2022/04/25 09:26:10;;;;;;;20.05;4.57;;;;;;;24.52;65.19;99305.03;5070526;28;20024;-70
2022/04/25 09:28:55;;;;;;;18.23;4.75;;;;;;;24.62;66.92;99349.97;5070503;28;20111;-70
2022/04/25 09:31:22;;;;;;;17.00;4.90;;;;;;;25.48;65.45;99318.88;5070306;28;20101;-70
2022/04/25 09:33:48;;;;;;;15.98;4.55;;;;;;;24.86;67.52;99298.19;5070198;28;20040;-72
2022/04/25 09:36:15;;;;;;;14.60;4.50;;;;;;;25.72;65.67;99360.69;5070485;28;20043;-70
2022/04/25 09:38:41;;;;;;;18.60;4.85;;;;;;;25.22;64.17;99358.81;5070264;28;20082;-70
2022/04/25 09:41:09;;;;;;;23.58;4.55;;;;;;;25.38;64.23;99312.09;5052296;28;20028;-70
2022/04/25 09:43:38;;;;;;;16.20;4.97;;;;;;;24.98;65.05;99307.41;5070675;28;20028;-70
2022/04/25 09:46:04;;;;;;;17.55;4.72;;;;;;;25.55;64.72;99358.13;5052113;28;20060;-70
2022/04/25 09:48:29;;;;;;;17.55;4.85;;;;;;;26.33;65.64;99354.47;5051985;28;20069;-70
2022/04/25 09:50:59;;;;;;;13.65;4.93;;;;;;;25.64;67.83;99358.03;5068793;28;20490;-70
2022/04/25 09:53:52;;;;;;;17.05;4.90;;;;;;;25.01;64.12;99330.53;5070375;28;20128;-69
2022/04/25 09:56:22;;;;;;;19.00;4.90;;;;;;;25.36;65.38;99303.59;5073187;28;20131;-69
2022/04/25 09:59:02;;;;;;;15.40;4.88;;;;;;;25.54;66.13;99260.13;5073554;28;20107;-70
2022/04/25 10:01:29;;;;;;;16.65;5.03;;;;;;;26.02;64.51;99345.53;5055730;28;20033;-69
2022/04/25 10:03:55;;;;;;;17.23;4.78;;;;;;;26.21;64.58;99350.50;5055450;28;20360;-70
2022/04/25 10:06:22;;;;;;;21.20;5.13;;;;;;;26.12;64.55;99296.72;5073908;28;20124;-69
2022/04/25 10:08:49;;;;;;;21.05;5.03;;;;;;;26.57;63.71;99341.50;5073420;28;20083;-70
2022/04/25 10:11:18;;;;;;;19.77;4.90;;;;;;;26.50;62.65;99288.34;5073662;28;20109;-71
2022/04/25 10:13:44;;;;;;;15.10;4.78;;;;;;;25.07;64.97;99293.50;5055644;28;20032;-69
2022/04/25 10:16:10;;;;;;;14.73;5.13;;;;;;;25.46;66.64;99297.38;5073516;28;20082;-69
2022/04/25 10:18:37;;;;;;;14.05;5.65;;;;;;;26.62;65.25;99321.78;5055537;28;20414;-69
2022/04/25 10:21:04;;;;;;;17.95;5.43;;;;;;;26.09;65.99;99304.84;5073315;28;20551;-70
2022/04/25 10:23:29;;;;;;;17.20;5.03;;;;;;;24.81;65.71;99279.63;5072063;28;20029;-69
2022/04/25 10:25:59;;;;;;;18.45;5.45;;;;;;;26.34;62.56;99283.94;5071707;28;20032;-70
2022/04/25 10:28:57;;;;;;;17.90;5.72;;;;;;;26.21;65.29;99335.69;5073242;28;20031;-70
2022/04/25 10:31:28;;;;;;;18.45;5.32;;;;;;;26.08;64.68;99321.47;5050997;28;20094;-70
2022/04/25 10:33:58;;;;;;;15.45;5.00;;;;;;;26.42;63.97;99303.97;5073596;28;20060;-69
2022/04/25 10:36:36;;;;;;;13.00;4.90;;;;;;;26.03;64.12;99326.31;5054939;28;20040;-71
2022/04/25 10:39:20;;;;;;;20.13;5.63;;;;;;;25.95;63.85;99334.91;5055241;28;20119;-68
2022/04/25 10:44:42;;;;;;;19.58;5.30;;;;;;;25.31;64.97;99331.91;5073180;28;20102;-70
2022/04/25 10:47:09;;;;;;;21.08;5.63;;;;;;;26.38;63.69;99333.97;5073156;28;20442;-70
2022/04/25 10:49:55;;;;;;;19.90;4.97;;;;;;;26.99;62.52;99312.72;5054904;28;20044;-73
2022/04/25 10:52:54;;;;;;;20.63;5.30;;;;;;;26.46;62.05;99340.00;5072748;28;20478;-70
2022/04/25 10:55:34;;;;;;;21.88;5.20;;;;;;;27.10;59.85;99328.03;5071962;28;20044;-72
2022/04/25 10:58:03;;;;;;;17.27;5.35;;;;;;;28.22;58.97;99322.59;5054868;28;20509;-69
2022/04/25 11:00:40;;;;;;;14.68;4.93;;;;;;;26.31;60.20;99328.56;5072931;28;20029;-69
2022/04/25 11:03:10;;;;;;;20.08;5.60;;;;;;;26.89;58.96;99268.50;5072894;28;20131;-74
2022/04/25 11:05:38;;;;;;;18.03;5.13;;;;;;;27.30;59.12;99316.25;5070919;28;20029;-71
2022/04/25 11:08:28;;;;;;;24.05;5.30;;;;;;;27.74;59.34;99308.84;5072218;28;20075;-69
2022/04/25 11:10:56;;;;;;;20.70;5.60;;;;;;;27.98;58.55;99316.63;5072476;28;20036;-70
2022/04/25 11:13:23;;;;;;;15.77;5.38;;;;;;;27.57;59.56;99270.72;5072501;28;20051;-70
2022/04/25 11:15:52;;;;;;;23.10;5.53;;;;;;;27.75;58.86;99308.69;5072666;28;20124;-70
2022/04/25 11:18:33;;;;;;;21.35;5.57;;;;;;;27.86;59.17;99307.50;5072097;28;20036;-70
2022/04/25 11:21:04;;;;;;;21.88;5.82;;;;;;;27.82;60.34;99301.81;5071107;28;20028;-70
2022/04/25 11:23:31;;;;;;;26.02;5.60;;;;;;;27.36;59.86;99306.00;5072209;28;20395;-69
2022/04/25 11:25:59;;;;;;;22.60;5.07;;;;;;;27.91;59.17;99294.75;5072146;28;20021;-69
2022/04/25 11:28:26;;;;;;;23.80;5.22;;;;;;;27.89;58.67;99210.47;5054020;28;20422;-70
2022/04/25 11:31:13;;;;;;;24.42;5.07;;;;;;;27.92;58.48;99299.81;5071628;28;20033;-70
2022/04/25 11:33:43;;;;;;;16.95;5.25;;;;;;;27.71;57.17;99244.66;5054236;28;20482;-72
2022/04/25 11:36:11;;;;;;;18.93;5.03;;;;;;;27.74;59.64;99304.44;5072185;28;20051;-71
2022/04/25 11:41:22;;;;;;;17.52;5.13;;;;;;;27.50;58.14;99290.63;5072088;28;20042;-70
2022/04/25 11:43:48;;;;;;;20.40;4.97;;;;;;;28.48;57.59;99228.09;5071870;28;20029;-70
2022/04/25 11:46:14;;;;;;;17.73;5.13;;;;;;;28.21;57.76;99273.03;5071657;28;20021;-70
2022/04/25 11:48:40;;;;;;;19.15;5.43;;;;;;;26.82;57.50;99271.94;5054022;28;20089;-71
2022/04/25 11:51:06;;;;;;;17.70;4.95;;;;;;;27.08;59.11;99241.22;5053653;28;20448;-69
2022/04/25 11:53:32;;;;;;;19.52;5.18;;;;;;;27.92;59.03;99271.06;5071218;28;20024;-70
2022/04/25 11:56:01;;;;;;;17.88;4.80;;;;;;;28.50;57.20;99281.06;5071735;28;20056;-70
2022/04/25 11:58:30;;;;;;;12.77;4.45;;;;;;;26.64;59.50;99231.13;5053444;28;20056;-70