Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:40;;;;;;;16.60;7.57;;;5.10;99.90;;;;;;5078336;28;20035;-83
2021/12/19 00:11:05;;;;;;;16.63;6.80;;;5.10;99.90;;;;;;5116882;28;20023;-83
2021/12/19 00:13:31;;;;;;;15.43;6.87;;;5.10;99.90;;;;;;5096234;28;20050;-83
2021/12/19 00:15:57;;;;;;;16.37;6.13;;;5.10;99.90;;;;;;5117116;28;20066;-83
2021/12/19 00:18:23;;;;;;;14.07;6.80;;;5.10;99.90;;;;;;5098585;28;20020;-83
2021/12/19 00:20:49;;;;;;;14.80;6.00;;;5.10;99.90;;;;;;5098776;28;20028;-83
2021/12/19 00:23:15;;;;;;;15.40;6.30;;;5.10;99.90;;;;;;5098835;28;20027;-83
2021/12/19 00:25:42;;;;;;;16.13;6.43;;;5.10;99.90;;;;;;5097001;28;20040;-83
2021/12/19 00:28:08;;;;;;;14.00;5.83;;;5.00;99.90;;;;;;5080827;28;20035;-83
2021/12/19 00:30:33;;;;;;;11.93;5.90;;;5.10;99.90;;;;;;5098512;28;20024;-84
2021/12/19 00:32:59;;;;;;;13.67;5.93;;;5.00;99.90;;;;;;5098208;28;20016;-83
2021/12/19 00:35:25;;;;;;;13.27;5.53;;;5.10;99.90;;;;;;5116854;28;20456;-83
2021/12/19 00:37:51;;;;;;;12.57;5.50;;;5.10;99.90;;;;;;5098170;28;20020;-83
2021/12/19 00:40:17;;;;;;;13.70;5.87;;;5.10;99.90;;;;;;5098054;28;20028;-83
2021/12/19 00:42:43;;;;;;;14.07;6.00;;;5.10;99.90;;;;;;5116094;28;20079;-83
2021/12/19 00:45:24;;;;;;;13.87;6.10;;;5.10;99.90;;;;;;5098438;28;20039;-83
2021/12/19 00:47:50;;;;;;;13.32;5.90;;;5.10;99.90;;;;;;5096809;28;20019;-84
2021/12/19 00:50:16;;;;;;;13.03;5.70;;;5.10;99.90;;;;;;5097861;28;20032;-83
2021/12/19 00:52:42;;;;;;;14.80;6.27;;;5.10;99.90;;;;;;5097682;28;20438;-83
2021/12/19 00:55:08;;;;;;;10.43;5.50;;;5.00;99.90;;;;;;5097186;28;20469;-83
2021/12/19 00:57:34;;;;;;;14.10;6.10;;;5.00;99.90;;;;;;5115973;28;20030;-84
2021/12/19 01:00:00;;;;;;;16.00;6.67;;;5.00;99.90;;;;;;5096922;28;20068;-83
2021/12/19 01:02:26;;;;;;;15.00;6.03;;;5.00;99.90;;;;;;5097649;28;20027;-84
2021/12/19 01:04:51;;;;;;;14.63;6.07;;;5.00;99.90;;;;;;5097406;28;20027;-84
2021/12/19 01:07:17;;;;;;;12.30;5.87;;;5.00;99.90;;;;;;5098201;28;20173;-83
2021/12/19 01:09:43;;;;;;;13.10;6.07;;;5.00;99.90;;;;;;5097273;28;20169;-84
2021/12/19 01:12:11;;;;;;;12.83;6.10;;;5.00;99.90;;;;;;5081613;28;20027;-83
2021/12/19 01:14:37;;;;;;;13.43;5.83;;;5.00;99.90;;;;;;5076806;28;20529;-84
2021/12/19 01:17:04;;;;;;;15.57;6.03;;;5.10;99.90;;;;;;5095460;28;20020;-84
2021/12/19 01:19:30;;;;;;;14.47;6.10;;;5.00;99.90;;;;;;5088528;28;20028;-83
2021/12/19 01:21:56;;;;;;;14.30;5.97;;;5.00;99.90;;;;;;5097275;28;20039;-83
2021/12/19 01:24:21;;;;;;;14.17;6.20;;;5.00;99.90;;;;;;5095745;28;20392;-83
2021/12/19 01:26:47;;;;;;;15.13;5.83;;;5.00;99.90;;;;;;5097296;28;20027;-83
2021/12/19 01:29:13;;;;;;;15.57;5.67;;;5.00;99.90;;;;;;5097551;28;20020;-83
2021/12/19 01:31:39;;;;;;;12.33;5.73;;;5.00;99.90;;;;;;5096844;28;20023;-84
2021/12/19 01:34:05;;;;;;;12.70;5.77;;;4.90;99.90;;;;;;5115359;28;20028;-83
2021/12/19 01:36:31;;;;;;;15.63;6.40;;;4.90;99.90;;;;;;5097488;28;20468;-83
2021/12/19 01:38:57;;;;;;;14.97;6.33;;;4.90;99.90;;;;;;5096751;28;20058;-83
2021/12/19 01:41:22;;;;;;;16.83;6.67;;;4.90;99.90;;;;;;5097803;28;20461;-83
2021/12/19 01:43:48;;;;;;;14.83;5.90;;;5.00;99.90;;;;;;5097359;28;20032;-83
2021/12/19 01:46:14;;;;;;;16.37;6.80;;;5.00;99.90;;;;;;5114945;28;20023;-83
2021/12/19 01:48:40;;;;;;;14.30;6.50;;;5.00;99.90;;;;;;5114820;28;20019;-84
2021/12/19 01:51:06;;;;;;;14.23;6.53;;;4.90;99.90;;;;;;5115564;28;20030;-83
2021/12/19 01:53:32;;;;;;;14.53;5.70;;;4.90;99.90;;;;;;5097008;28;20031;-83
2021/12/19 01:55:58;;;;;;;15.23;6.07;;;4.90;99.90;;;;;;5096874;28;20067;-83
2021/12/19 01:58:24;;;;;;;14.27;6.03;;;5.00;99.90;;;;;;5097130;28;20432;-83
2021/12/19 02:00:54;;;;;;;14.83;7.10;;;5.00;99.90;;;;;;5095871;28;20140;-83
2021/12/19 02:03:20;;;;;;;16.00;6.30;;;5.00;99.90;;;;;;5097134;28;20118;-83
2021/12/19 02:05:47;;;;;;;13.43;6.30;;;5.00;99.90;;;;;;5096305;28;20388;-84
2021/12/19 02:08:13;;;;;;;14.17;6.03;;;5.00;99.90;;;;;;5096525;28;20031;-83
2021/12/19 02:10:40;;;;;;;10.37;5.13;;;5.00;99.90;;;;;;5096387;28;20026;-84
2021/12/19 02:13:08;;;;;;;14.07;5.43;;;5.00;99.90;;;;;;5114522;28;20024;-82
2021/12/19 02:15:35;;;;;;;14.57;5.80;;;5.00;99.90;;;;;;5096443;28;20039;-84
2021/12/19 02:18:05;;;;;;;13.80;5.60;;;5.00;99.90;;;;;;5096471;28;20023;-84
2021/12/19 02:20:32;;;;;;;14.33;7.00;;;5.00;99.90;;;;;;5114824;28;20023;-83
2021/12/19 02:22:58;;;;;;;13.67;5.93;;;5.00;99.90;;;;;;5095411;28;20325;-83
2021/12/19 02:25:23;;;;;;;15.40;6.57;;;5.00;99.90;;;;;;5096545;28;20067;-83
2021/12/19 02:27:49;;;;;;;16.20;6.93;;;4.90;99.90;;;;;;5096094;28;20019;-83
2021/12/19 02:30:15;;;;;;;16.43;6.27;;;4.90;99.90;;;;;;5096025;28;20031;-83
2021/12/19 02:32:42;;;;;;;13.67;5.83;;;5.00;99.90;;;;;;5113747;28;20420;-84
2021/12/19 02:35:14;;;;;;;15.30;6.50;;;4.90;99.90;;;;;;5114469;28;20115;-83
2021/12/19 02:40:30;;;;;;;13.20;6.07;;;4.90;99.90;;;;;;5114441;28;20035;-83
2021/12/19 02:48:19;;;;;;;15.93;6.90;;;4.80;99.90;;;;;;5114424;28;20035;-83
2021/12/19 02:50:52;;;;;;;15.47;7.00;;;4.90;99.90;;;;;;5113827;28;20023;-83
2021/12/19 02:53:30;;;;;;;10.90;5.57;;;4.90;99.90;;;;;;5095951;28;20031;-83
2021/12/19 02:55:57;;;;;;;15.30;7.03;;;4.90;99.90;;;;;;5095674;28;20040;-83
2021/12/19 02:58:22;;;;;;;13.03;5.77;;;4.90;99.90;;;;;;5096326;28;20035;-84
2021/12/19 03:00:49;;;;;;;14.03;6.10;;;4.90;99.90;;;;;;5095498;28;20028;-84
2021/12/19 03:03:14;;;;;;;15.93;5.90;;;4.90;99.90;;;;;;5096080;28;20487;-83
2021/12/19 03:05:40;;;;;;;13.37;5.90;;;4.90;99.90;;;;;;5096324;28;20028;-84
2021/12/19 03:08:08;;;;;;;13.90;6.17;;;4.90;99.90;;;;;;5095937;28;20389;-83
2021/12/19 03:17:55;;;;;;;13.97;6.40;;;4.90;99.90;;;;;;5113926;28;20112;-83
2021/12/19 03:19:01;;;;;;;12.67;6.37;;;4.80;99.90;;;;;;5113350;28;20046;-82
2021/12/19 03:21:26;;;;;;;14.30;5.80;;;4.80;99.90;;;;;;5113994;28;20027;-83
2021/12/19 03:23:53;;;;;;;13.00;6.23;;;4.90;99.90;;;;;;5094836;28;20028;-83
2021/12/19 03:26:19;;;;;;;13.33;6.40;;;4.90;99.90;;;;;;5114042;28;20046;-83
2021/12/19 03:28:45;;;;;;;13.57;4.87;;;4.90;99.90;;;;;;5092622;28;20020;-83
2021/12/19 03:31:10;;;;;;;12.53;5.77;;;4.90;99.90;;;;;;5092602;28;20028;-83
2021/12/19 03:33:38;;;;;;;11.23;5.17;;;4.90;99.90;;;;;;5096022;28;20034;-83
2021/12/19 03:36:05;;;;;;;12.33;5.70;;;4.90;99.90;;;;;;5095712;28;20032;-83
2021/12/19 03:38:32;;;;;;;11.00;5.03;;;4.90;99.90;;;;;;5095591;28;20024;-83
2021/12/19 03:41:21;;;;;;;10.87;4.87;;;4.90;99.90;;;;;;5095466;28;20388;-83
2021/12/19 03:43:47;;;;;;;8.97;4.70;;;4.80;99.90;;;;;;5113495;28;20453;-84
2021/12/19 03:46:13;;;;;;;11.60;5.07;;;4.90;99.90;;;;;;5113326;28;20038;-83
2021/12/19 03:48:38;;;;;;;11.67;4.90;;;4.80;99.90;;;;;;5098728;28;20085;-83
2021/12/19 03:51:04;;;;;;;10.23;4.90;;;4.70;99.90;;;;;;5117353;28;20028;-82
2021/12/19 03:53:30;;;;;;;13.17;5.30;;;4.70;99.90;;;;;;5098926;28;20030;-83
2021/12/19 03:55:56;;;;;;;11.47;5.03;;;4.80;99.90;;;;;;5098976;28;20036;-83
2021/12/19 03:58:21;;;;;;;11.00;5.37;;;4.80;99.90;;;;;;5099267;28;20485;-83
2021/12/19 04:00:49;;;;;;;12.73;5.57;;;4.70;99.90;;;;;;5098934;28;20030;-84
2021/12/19 04:03:20;;;;;;;9.47;4.77;;;4.70;99.90;;;;;;5117110;28;20064;-83
2021/12/19 04:05:48;;;;;;;12.27;4.77;;;4.70;99.90;;;;;;5098562;28;20568;-83
2021/12/19 04:08:15;;;;;;;11.63;5.23;;;4.70;99.90;;;;;;5098949;28;20028;-83
2021/12/19 04:10:41;;;;;;;14.90;5.70;;;4.70;99.90;;;;;;5099155;28;20026;-84
2021/12/19 04:13:07;;;;;;;10.83;4.80;;;4.80;99.90;;;;;;5098724;28;20027;-83
2021/12/19 04:15:33;;;;;;;10.57;4.53;;;4.70;99.90;;;;;;5098985;28;20039;-83
2021/12/19 04:17:59;;;;;;;10.40;4.57;;;4.70;99.90;;;;;;5116606;28;20027;-83
2021/12/19 04:20:25;;;;;;;9.50;4.40;;;4.70;99.90;;;;;;5117013;28;20026;-84
2021/12/19 04:22:52;;;;;;;9.70;4.40;;;4.70;99.90;;;;;;5098069;28;20395;-83
2021/12/19 04:25:18;;;;;;;9.30;4.47;;;4.70;99.90;;;;;;5098756;28;20062;-83
2021/12/19 04:27:45;;;;;;;9.43;4.13;;;4.80;99.90;;;;;;5117012;28;20034;-84
2021/12/19 04:30:16;;;;;;;8.37;3.97;;;4.70;99.90;;;;;;5094867;28;20028;-83
2021/12/19 04:32:45;;;;;;;9.67;3.63;;;4.70;99.90;;;;;;5098419;28;20047;-84
2021/12/19 04:35:11;;;;;;;9.63;4.53;;;4.70;99.90;;;;;;5098534;28;20084;-84
2021/12/19 04:38:19;;;;;;;7.27;3.27;;;4.80;99.90;;;;;;5098463;28;20146;-84
2021/12/19 04:40:50;;;;;;;11.73;4.30;;;4.70;99.90;;;;;;5116039;28;20468;-83
2021/12/19 04:54:28;;;;;;;11.53;4.57;;;4.70;99.90;;;;;;5116380;28;20457;-83
2021/12/19 05:05:06;;;;;;;7.10;3.67;;;4.90;99.90;;;;;;5115944;28;20035;-83
2021/12/19 05:15:37;;;;;;;10.27;4.50;;;4.80;99.90;;;;;;5095432;28;20055;-84
2021/12/19 05:18:06;;;;;;;9.27;4.07;;;4.80;99.90;;;;;;5095022;28;20016;-84
2021/12/19 05:20:34;;;;;;;8.90;3.60;;;4.80;99.90;;;;;;5077273;28;20073;-84
2021/12/19 05:23:08;;;;;;;10.43;3.90;;;4.80;99.90;;;;;;5077024;28;20089;-83
2021/12/19 05:25:33;;;;;;;10.03;3.87;;;4.80;99.90;;;;;;5095547;28;20032;-83
2021/12/19 05:28:00;;;;;;;8.57;3.57;;;4.70;99.90;;;;;;5095377;28;20043;-84
2021/12/19 05:30:26;;;;;;;8.67;4.17;;;4.80;99.90;;;;;;5097664;28;20059;-83
2021/12/19 05:32:54;;;;;;;9.23;4.30;;;4.90;99.90;;;;;;5114648;28;20023;-84
2021/12/19 05:35:31;;;;;;;10.57;4.00;;;4.80;99.90;;;;;;5097004;28;20035;-83
2021/12/19 05:46:09;;;;;;;6.80;3.30;;;4.80;99.90;;;;;;5114861;28;20043;-84
2021/12/19 05:48:35;;;;;;;8.87;4.03;;;4.80;99.90;;;;;;5097301;28;20028;-84
2021/12/19 05:51:01;;;;;;;8.63;4.10;;;4.90;99.90;;;;;;5096430;28;20461;-84
2021/12/19 05:53:26;;;;;;;8.10;3.50;;;4.90;99.90;;;;;;5097068;28;20456;-84
2021/12/19 05:55:52;;;;;;;8.53;3.60;;;5.00;99.90;;;;;;5114271;28;20036;-84
2021/12/19 05:58:18;;;;;;;9.30;4.60;;;4.90;99.90;;;;;;5114861;28;20027;-84
2021/12/19 06:00:43;;;;;;;9.50;4.57;;;4.80;99.90;;;;;;5115320;28;20035;-84
2021/12/19 06:03:10;;;;;;;9.60;5.00;;;4.80;99.90;;;;;;5096324;28;20030;-83
2021/12/19 06:05:36;;;;;;;9.57;5.07;;;4.70;99.90;;;;;;5096783;28;20031;-84
2021/12/19 06:08:01;;;;;;;14.43;6.10;;;4.70;99.90;;;;;;5096374;28;20024;-83
2021/12/19 06:10:28;;;;;;;10.60;5.27;;;4.70;99.90;;;;;;5096354;28;20028;-83
2021/12/19 06:12:59;;;;;;;13.23;6.03;;;4.60;99.90;;;;;;5113816;28;20015;-83
2021/12/19 06:15:25;;;;;;;16.23;7.03;;;4.50;99.90;;;;;;5096574;28;20047;-84
2021/12/19 06:17:52;;;;;;;16.07;6.43;;;4.50;99.90;;;;;;5114473;28;20051;-84
2021/12/19 06:20:18;;;;;;;14.60;6.33;;;4.50;99.90;;;;;;5096482;28;20460;-84
2021/12/19 06:22:43;;;;;;;16.93;7.23;;;4.40;99.90;;;;;;5096589;28;20140;-83
2021/12/19 06:25:10;;;;;;;18.10;6.70;;;4.40;99.90;;;;;;5114356;28;20040;-84
2021/12/19 06:27:36;;;;;;;16.53;7.10;;;4.40;99.90;;;;;;5096287;28;20058;-84
2021/12/19 06:30:04;;;;;;;15.27;6.80;;;4.40;99.90;;;;;;5092912;28;20588;-84
2021/12/19 06:32:29;;;;;;;16.43;8.10;;;4.40;99.90;;;;;;5095268;28;20534;-84
2021/12/19 06:34:55;;;;;;;19.10;8.40;;;4.40;99.90;;;;;;5113708;28;20028;-84
2021/12/19 06:37:21;;;;;;;17.37;7.00;;;4.30;99.90;;;;;;5096774;28;20019;-84
2021/12/19 06:39:46;;;;;;;19.00;7.33;;;4.30;99.90;;;;;;5096499;28;20073;-84
2021/12/19 06:42:12;;;;;;;17.80;7.77;;;4.30;99.90;;;;;;5095578;28;20024;-84
2021/12/19 06:44:38;;;;;;;19.00;8.23;;;4.30;99.90;;;;;;5096322;28;20036;-83
2021/12/19 06:47:04;;;;;;;15.70;7.30;;;4.30;99.90;;;;;;5113722;28;20385;-82
2021/12/19 06:49:30;;;;;;;17.97;7.40;;;4.30;99.90;;;;;;5114178;28;20107;-83
2021/12/19 06:51:56;;;;;;;15.40;7.07;;;4.30;99.90;;;;;;5095718;28;20127;-84
2021/12/19 06:54:21;;;;;;;16.47;7.13;;;4.30;99.90;;;;;;5096561;28;20060;-83
2021/12/19 06:56:47;;;;;;;15.37;7.13;;;4.30;99.90;;;;;;5096202;28;20028;-84
2021/12/19 06:59:13;;;;;;;18.30;7.60;;;4.20;99.90;;;;;;5095928;28;20031;-83
2021/12/19 07:01:39;;;;;;;18.63;7.43;;;4.30;99.90;;;;;;5096298;28;20102;-84
2021/12/19 07:04:06;;;;;;;15.87;6.97;;;4.30;99.90;;;;;;5095201;28;20028;-84
2021/12/19 07:06:32;;;;;;;17.80;8.40;;;4.30;99.90;;;;;;5096130;28;20031;-83
2021/12/19 07:08:58;;;;;;;17.97;7.00;;;4.20;99.90;;;;;;5095715;28;20027;-84
2021/12/19 07:11:24;;;;;;;18.67;8.20;;;4.20;99.90;;;;;;5095649;28;20533;-83
2021/12/19 07:13:50;;;;;;;17.00;7.63;;;4.30;99.90;;;;;;5114058;28;20052;-83
2021/12/19 07:16:16;;;;;;;16.23;7.10;;;4.30;99.90;;;;;;5095654;28;20023;-83
2021/12/19 07:18:44;;;;;;;15.17;6.97;;;4.30;99.90;;;;;;5096189;28;20465;-83
2021/12/19 07:21:10;;;;;;;13.63;6.70;;;4.30;99.90;;;;;;5096116;28;20031;-84
2021/12/19 07:23:35;;;;;;;13.73;6.60;;;4.30;99.90;;;;;;5098699;28;20032;-83
2021/12/19 07:26:02;;;;;;;17.53;7.73;;;4.40;99.90;;;;;;5099261;28;20081;-84
2021/12/19 07:28:28;;;;;;;15.10;7.27;;;4.30;99.90;;;;;;5096417;28;20026;-84
2021/12/19 07:30:55;;;;;;;17.27;7.50;;;4.30;99.90;;;;;;5096735;28;20020;-83
2021/12/19 07:33:21;;;;;;;19.00;7.30;;;4.30;99.90;;;;;;5106269;28;20065;-83
2021/12/19 07:35:48;;;;;;;13.53;6.33;;;4.30;99.90;;;;;;5117749;28;20031;-83
2021/12/19 07:38:25;;;;;;;15.83;7.43;;;4.40;99.90;;;;;;5099474;28;20307;-84
2021/12/19 07:40:54;;;;;;;17.53;7.80;;;4.30;99.90;;;;;;5099415;28;20114;-83
2021/12/19 07:43:20;;;;;;;18.23;7.03;;;4.30;99.90;;;;;;5117788;28;20461;-84
2021/12/19 07:45:45;;;;;;;17.37;6.83;;;4.30;99.90;;;;;;5099511;28;20039;-83
2021/12/19 07:48:11;;;;;;;15.27;7.10;;;4.30;99.90;;;;;;5098912;28;20023;-84
2021/12/19 07:50:37;;;;;;;13.57;6.90;;;4.30;99.90;;;;;;5099596;28;20114;-82
2021/12/19 07:53:04;;;;;;;14.10;6.87;;;4.20;99.90;;;;;;5098935;28;20023;-83
2021/12/19 07:55:30;;;;;;;13.60;6.80;;;4.30;99.90;;;;;;5099626;28;20027;-84
2021/12/19 07:57:56;;;;;;;16.87;7.43;;;4.20;99.90;;;;;;5116639;28;20024;-84
2021/12/19 08:00:22;;;;;;;14.67;6.57;;;4.20;99.90;;;;;;5099280;28;20050;-84
2021/12/19 08:02:49;;;;;;;17.33;7.47;;;4.20;99.90;;;;;;5099104;28;20023;-83
2021/12/19 08:05:17;;;;;;;15.63;7.00;;;4.20;99.90;;;;;;5098434;28;20064;-83
2021/12/19 08:07:47;;;;;;;14.63;6.83;;;4.30;99.90;;;;;;5099066;28;20027;-82
2021/12/19 08:11:39;;;;;;;16.00;6.77;;;4.20;99.90;;;;;;5098896;28;20100;-84
2021/12/19 08:13:04;;;;;;;17.03;7.07;;;4.20;99.90;;;;;;5116202;28;20555;-83
2021/12/19 08:15:30;;;;;;;12.30;6.17;;;4.30;99.90;;;;;;5117385;28;20142;-84
2021/12/19 08:17:56;;;;;;;15.07;6.33;;;4.20;99.90;;;;;;5098692;28;20023;-84
2021/12/19 08:20:22;;;;;;;15.10;6.20;;;4.20;99.90;;;;;;5099159;28;20549;-84
2021/12/19 08:22:49;;;;;;;15.37;7.43;;;4.20;99.90;;;;;;5117125;28;20107;-83
2021/12/19 08:25:15;;;;;;;13.13;6.67;;;4.20;99.90;;;;;;5097836;28;20036;-82
2021/12/19 08:27:41;;;;;;;13.47;6.70;;;4.20;99.90;;;;;;5099291;28;20020;-84
2021/12/19 08:30:09;;;;;;;15.13;7.17;;;4.20;99.90;;;;;;5095058;28;20389;-84
2021/12/19 08:32:36;;;;;;;16.43;7.13;;;4.20;99.90;;;;;;5098688;28;20035;-84
2021/12/19 08:35:03;;;;;;;14.70;6.73;;;4.20;99.90;;;;;;5097070;28;20028;-83
2021/12/19 08:37:29;;;;;;;14.13;7.10;;;4.20;99.90;;;;;;5098835;28;20051;-83
2021/12/19 08:39:55;;;;;;;15.20;6.13;;;4.20;99.90;;;;;;5098350;28;20020;-84
2021/12/19 08:42:21;;;;;;;12.33;6.00;;;4.10;99.90;;;;;;5097872;28;20051;-83
2021/12/19 08:44:46;;;;;;;14.50;6.50;;;4.10;99.90;;;;;;5098345;28;20472;-83
2021/12/19 08:47:12;;;;;;;15.03;6.17;;;4.10;99.90;;;;;;5098143;28;20119;-84
2021/12/19 08:49:40;;;;;;;13.50;6.80;;;4.10;99.90;;;;;;5098144;28;20053;-84
2021/12/19 08:52:06;;;;;;;16.23;7.27;;;4.10;99.90;;;;;;5116075;28;20026;-84
2021/12/19 08:54:32;;;;;;;15.43;7.60;;;4.10;99.90;;;;;;5116576;28;20369;-83
2021/12/19 08:56:58;;;;;;;15.93;7.17;;;4.20;99.90;;;;;;5098121;28;20065;-85
2021/12/19 08:59:26;;;;;;;18.23;7.17;;;4.20;99.90;;;;;;5097668;28;20027;-83
2021/12/19 09:01:53;;;;;;;15.07;7.20;;;4.20;99.90;;;;;;5116638;28;20106;-84
2021/12/19 09:04:19;;;;;;;14.93;6.50;;;4.20;99.90;;;;;;5097007;28;20460;-85
2021/12/19 09:06:45;;;;;;;13.17;6.60;;;4.20;99.90;;;;;;5097783;28;20040;-84
2021/12/19 09:09:11;;;;;;;15.30;6.77;;;4.20;99.90;;;;;;5097418;28;20020;-84
2021/12/19 09:11:37;;;;;;;14.57;6.73;;;4.20;99.90;;;;;;5097504;28;20460;-83
2021/12/19 09:14:03;;;;;;;12.87;6.30;;;4.20;99.90;;;;;;5097514;28;20077;-84
2021/12/19 09:16:29;;;;;;;14.50;6.07;;;4.10;99.90;;;;;;5098184;28;20024;-83
2021/12/19 09:18:55;;;;;;;11.37;5.83;;;4.10;99.90;;;;;;5115684;28;20034;-84
2021/12/19 09:21:20;;;;;;;11.33;5.70;;;4.10;99.90;;;;;;5097055;28;20396;-84
2021/12/19 09:23:46;;;;;;;12.00;5.93;;;4.10;99.90;;;;;;5097680;28;20037;-83
2021/12/19 09:26:13;;;;;;;10.97;5.20;;;4.10;99.90;;;;;;5096695;28;20068;-84
2021/12/19 09:28:39;;;;;;;11.27;5.93;;;4.10;99.90;;;;;;5094145;28;20047;-84
2021/12/19 09:31:04;;;;;;;14.37;6.03;;;4.10;99.90;;;;;;5093873;28;20028;-84
2021/12/19 09:33:30;;;;;;;17.07;6.30;;;4.10;99.90;;;;;;5096976;28;20028;-84
2021/12/19 09:35:57;;;;;;;12.87;5.97;;;4.10;99.90;;;;;;5097675;28;20031;-83
2021/12/19 09:38:23;;;;;;;12.30;5.77;;;4.10;99.90;;;;;;5096900;28;20028;-84
2021/12/19 09:40:49;;;;;;;12.37;5.33;;;4.10;99.90;;;;;;5115246;28;20024;-84
2021/12/19 09:43:48;;;;;;;14.23;6.43;;;4.10;99.90;;;;;;5097049;28;20507;-84
2021/12/19 09:46:13;;;;;;;11.23;5.35;;;4.10;99.90;;;;;;5111598;28;20039;-84
2021/12/19 09:48:40;;;;;;;9.57;4.60;;;4.00;99.90;;;;;;5099445;28;20024;-83
2021/12/19 09:51:12;;;;;;;10.20;4.67;;;4.10;99.90;;;;;;5097450;28;20034;-84
2021/12/19 09:53:39;;;;;;;9.98;5.03;;;4.10;99.90;;;;;;5097052;28;20035;-84
2021/12/19 09:56:05;;;;;;;10.70;4.73;;;4.10;99.90;;;;;;5096478;28;20134;-84
2021/12/19 09:58:32;;;;;;;11.00;5.47;;;4.00;99.90;;;;;;5115001;28;20024;-83
2021/12/19 10:01:00;;;;;;;9.20;4.80;;;3.90;99.90;;;;;;5097223;28;20027;-83
2021/12/19 10:03:26;;;;;;;9.93;5.03;;;3.90;99.90;;;;;;5096062;28;20036;-84
2021/12/19 10:06:21;;;;;;;9.37;4.80;;;3.90;99.90;;;;;;5096907;28;20035;-83
2021/12/19 10:08:52;;;;;;;10.30;4.40;;;4.00;99.90;;;;;;5096652;28;20038;-84
2021/12/19 10:11:42;;;;;;;13.50;5.82;;;3.90;99.90;;;;;;5096223;28;20461;-84
2021/12/19 10:14:26;;;;;;;11.97;5.80;;;3.90;99.90;;;;;;5114014;28;20039;-83
2021/12/19 10:16:52;;;;;;;12.83;5.97;;;3.90;99.90;;;;;;5096492;28;20027;-83
2021/12/19 10:19:18;;;;;;;13.70;5.83;;;4.00;99.90;;;;;;5096474;28;20028;-83
2021/12/19 10:21:44;;;;;;;11.97;5.40;;;4.00;99.90;;;;;;5095508;28;20093;-84
2021/12/19 10:24:28;;;;;;;13.27;6.23;;;4.10;99.90;;;;;;5075658;28;20043;-84
2021/12/19 10:26:54;;;;;;;15.67;6.43;;;4.10;99.90;;;;;;5076750;28;20036;-84
2021/12/19 10:29:21;;;;;;;15.53;6.60;;;4.10;99.90;;;;;;5088195;28;20460;-84
2021/12/19 10:32:05;;;;;;;12.73;6.17;;;4.10;99.90;;;;;;5096071;28;20028;-83
2021/12/19 10:34:31;;;;;;;12.70;6.07;;;4.10;99.90;;;;;;5096361;28;20110;-83
2021/12/19 10:36:56;;;;;;;13.37;6.03;;;4.20;99.90;;;;;;5114640;28;20078;-83
2021/12/19 10:39:24;;;;;;;12.33;5.67;;;4.20;99.90;;;;;;5095511;28;20020;-83
2021/12/19 10:42:00;;;;;;;12.30;6.10;;;4.30;99.90;;;;;;5113650;28;20015;-84
2021/12/19 10:47:24;;;;;;;11.73;5.90;;;4.20;99.90;;;;;;5113954;28;20388;-83
2021/12/19 10:49:49;;;;;;;14.27;6.10;;;4.30;99.90;;;;;;5114501;28;20130;-83
2021/12/19 10:52:33;;;;;;;16.57;6.20;;;4.30;99.90;;;;;;5095542;28;20468;-83
2021/12/19 10:55:10;;;;;;;10.23;5.30;;;4.40;99.90;;;;;;5075804;28;20422;-84
2021/12/19 10:57:39;;;;;;;11.00;4.87;;;4.40;99.90;;;;;;5077332;28;20059;-84
2021/12/19 11:00:10;;;;;;;10.07;5.33;;;4.40;99.90;;;;;;5080233;28;20101;-84
2021/12/19 11:02:43;;;;;;;13.80;6.20;;;4.40;99.90;;;;;;5082389;28;20031;-83
2021/12/19 11:05:40;;;;;;;12.70;5.53;;;4.40;99.90;;;;;;5117737;28;20040;-84
2021/12/19 11:08:08;;;;;;;5.27;2.70;;;4.40;99.90;;;;;;5099438;28;20030;-84
2021/12/19 11:10:36;;;;;;;6.47;2.50;;;4.30;99.90;;;;;;5118358;28;20467;-83
2021/12/19 11:13:10;;;;;;;3.80;2.17;;;4.30;99.90;;;;;;5100530;28;20020;-84
2021/12/19 11:15:37;;;;;;;3.23;2.10;;;4.30;99.90;;;;;;5100129;28;20047;-83
2021/12/19 11:18:03;;;;;;;4.07;2.40;;;4.40;99.90;;;;;;5100169;28;20074;-83
2021/12/19 11:20:29;;;;;;;5.03;2.30;;;4.40;99.90;;;;;;5099674;28;20027;-84
2021/12/19 11:22:54;;;;;;;4.33;2.27;;;4.40;99.90;;;;;;5099805;28;20031;-84
2021/12/19 11:25:21;;;;;;;4.60;2.33;;;4.40;99.90;;;;;;5099422;28;20071;-84
2021/12/19 11:27:48;;;;;;;3.97;2.33;;;4.40;99.90;;;;;;5117986;28;20062;-84
2021/12/19 11:30:14;;;;;;;4.60;2.33;;;4.40;99.90;;;;;;5117160;28;20020;-84
2021/12/19 11:32:40;;;;;;;4.10;2.33;;;4.50;99.90;;;;;;5099578;28;20469;-84
2021/12/19 11:35:10;;;;;;;4.73;2.30;;;4.50;99.90;;;;;;5099923;28;20091;-84
2021/12/19 11:37:44;;;;;;;5.67;2.20;;;4.50;99.90;;;;;;5099673;28;20058;-84
2021/12/19 11:40:15;;;;;;;4.37;2.27;;;4.50;99.90;;;;;;5099239;28;20034;-85
2021/12/19 11:42:42;;;;;;;3.92;2.33;;;4.50;99.90;;;;;;5117820;28;20375;-85
2021/12/19 11:45:30;;;;;;;4.50;2.30;;;4.50;99.90;;;;;;5116854;28;20036;-84
2021/12/19 11:48:23;;;;;;;4.27;2.30;;;4.50;99.90;;;;;;5099720;28;20047;-83
2021/12/19 11:50:54;;;;;;;5.60;2.73;;;4.50;99.90;;;;;;5117619;28;20020;-83
2021/12/19 11:53:31;;;;;;;8.73;4.85;;;4.60;99.90;;;;;;5116266;28;20023;-83
2021/12/19 11:56:16;;;;;;;8.37;3.97;;;4.50;99.90;;;;;;5117528;28;20044;-83
2021/12/19 11:58:47;;;;;;;9.57;4.73;;;4.50;99.90;;;;;;5117542;28;20023;-83
2021/12/19 12:01:22;;;;;;;9.73;4.17;;;4.50;99.90;;;;;;5116646;28;20024;-83
2021/12/19 12:03:58;;;;;;;13.40;5.67;;;4.50;99.90;;;;;;5098929;28;20046;-83
2021/12/19 12:06:32;;;;;;;8.83;4.77;;;4.50;99.90;;;;;;5098626;28;20031;-83
2021/12/19 12:09:06;;;;;;;12.13;5.40;;;4.50;99.90;;;;;;5116442;28;20456;-82
2021/12/19 12:11:32;;;;;;;10.33;4.97;;;4.40;99.90;;;;;;5098193;28;20027;-83
2021/12/19 12:14:21;;;;;;;7.03;4.30;;;4.40;99.90;;;;;;5102140;28;20065;-83
2021/12/19 12:17:05;;;;;;;7.47;4.03;;;4.40;99.90;;;;;;5099559;28;20094;-83
2021/12/19 12:19:40;;;;;;;7.40;3.83;;;4.40;99.90;;;;;;5081801;28;20059;-83
2021/12/19 12:22:27;;;;;;;9.73;4.40;;;4.40;99.90;;;;;;5151892;27;20148;-84
2021/12/19 12:25:02;;;;;;;9.47;4.40;;;4.40;99.90;;;;;;5114129;28;20543;-84
2021/12/19 12:27:53;;;;;;;10.17;4.70;;;4.40;99.90;;;;;;5131727;28;20098;-84
2021/12/19 12:30:35;;;;;;;10.23;4.10;;;4.40;99.90;;;;;;5093126;28;20030;-84
2021/12/19 12:33:02;;;;;;;9.05;4.70;;;4.30;99.90;;;;;;5100001;28;20023;-84
2021/12/19 12:35:31;;;;;;;10.60;5.50;;;4.30;99.90;;;;;;5131657;28;20031;-85
2021/12/19 12:37:58;;;;;;;11.10;5.00;;;4.40;99.90;;;;;;5113751;28;20049;-85
2021/12/19 12:40:44;;;;;;;7.83;4.50;;;4.40;99.90;;;;;;5130548;28;20039;-84
2021/12/19 12:43:14;;;;;;;14.27;5.33;;;4.30;99.90;;;;;;5113898;28;20023;-84
2021/12/19 12:45:56;;;;;;;10.43;5.13;;;4.30;99.90;;;;;;5113406;28;20376;-84
2021/12/19 12:48:35;;;;;;;8.40;4.68;;;4.30;99.90;;;;;;5113188;28;20036;-85
2021/12/19 12:51:04;;;;;;;14.03;5.67;;;4.30;99.90;;;;;;5113436;28;20035;-83
2021/12/19 12:53:45;;;;;;;10.23;4.60;;;4.20;99.90;;;;;;5130901;28;20051;-84
2021/12/19 12:56:19;;;;;;;8.97;4.57;;;4.20;99.90;;;;;;5113287;28;20080;-84
2021/12/19 12:58:48;;;;;;;10.60;4.90;;;4.20;99.90;;;;;;5113359;28;20031;-83
2021/12/19 13:01:29;;;;;;;11.83;5.50;;;4.20;99.90;;;;;;5112527;28;20028;-82
2021/12/19 13:03:59;;;;;;;9.47;4.67;;;4.20;99.90;;;;;;5131452;28;20016;-83
2021/12/19 13:06:46;;;;;;;9.57;4.87;;;4.30;99.90;;;;;;5112522;28;20086;-84
2021/12/19 13:09:13;;;;;;;10.30;4.87;;;4.30;99.90;;;;;;5112808;28;20039;-84
2021/12/19 13:11:40;;;;;;;8.07;4.23;;;4.30;99.90;;;;;;5113132;28;20035;-84
2021/12/19 13:14:27;;;;;;;11.57;5.27;;;4.30;99.90;;;;;;5112757;28;20034;-84
2021/12/19 13:16:54;;;;;;;6.90;3.90;;;4.30;99.90;;;;;;5131540;28;20023;-84
2021/12/19 13:19:38;;;;;;;8.50;4.00;;;4.20;99.90;;;;;;5113019;28;20077;-84
2021/12/19 13:22:12;;;;;;;8.60;4.20;;;4.20;99.90;;;;;;5130166;28;20189;-84
2021/12/19 13:24:38;;;;;;;6.77;3.67;;;4.20;99.90;;;;;;5131195;28;20020;-84
2021/12/19 13:27:05;;;;;;;8.33;4.33;;;4.10;99.90;;;;;;5112748;28;20023;-84
2021/12/19 13:29:31;;;;;;;7.87;4.30;;;4.20;99.90;;;;;;5130077;28;20024;-84
2021/12/19 13:32:18;;;;;;;7.93;4.20;;;4.20;99.90;;;;;;5109183;28;20089;-84
2021/12/19 13:34:45;;;;;;;7.07;4.10;;;4.20;99.90;;;;;;5096777;28;20017;-83
2021/12/19 13:37:10;;;;;;;11.70;5.07;;;4.20;99.90;;;;;;5078538;28;20061;-83
2021/12/19 13:39:36;;;;;;;10.77;4.87;;;4.10;99.90;;;;;;5078320;28;20059;-84
2021/12/19 13:42:11;;;;;;;10.43;4.57;;;4.10;99.90;;;;;;5078552;28;20032;-84
2021/12/19 13:44:37;;;;;;;9.33;4.63;;;4.10;99.90;;;;;;5078080;28;20028;-84
2021/12/19 13:47:32;;;;;;;7.93;3.80;;;4.10;99.90;;;;;;5078782;28;20020;-84
2021/12/19 13:49:58;;;;;;;7.00;3.50;;;4.10;99.90;;;;;;5057110;28;20106;-84
2021/12/19 13:52:24;;;;;;;5.97;3.13;;;4.10;99.90;;;;;;5095544;28;20453;-84
2021/12/19 13:54:49;;;;;;;6.00;3.00;;;4.10;99.90;;;;;;5078657;28;20062;-84
2021/12/19 13:57:22;;;;;;;5.17;2.30;;;4.10;99.90;;;;;;5096130;28;20028;-84
2021/12/19 13:59:49;;;;;;;4.73;2.83;;;4.10;99.90;;;;;;5078035;28;20518;-84