Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:39;;;;;;;9.93;3.60;;;;;;;-145.18;100.00;46726.81;6152164;23;20013;-82
2023/01/08 00:04:04;;;;;;;10.53;3.47;;;;;;;-145.18;100.00;46734.63;6151807;23;20439;-82
2023/01/08 00:06:30;;;;;;;8.07;3.17;;;;;;;-145.18;100.00;46726.81;6151862;23;20092;-82
2023/01/08 00:08:55;;;;;;;6.40;3.53;;;;;;;-145.18;100.00;46726.81;6151867;23;20081;-83
2023/01/08 00:11:21;;;;;;;7.07;3.10;;;;;;;-145.18;100.00;46728.75;6152180;23;20016;-81
2023/01/08 00:13:46;;;;;;;6.37;3.80;;;;;;;-145.18;100.00;46722.91;6152478;23;20071;-81
2023/01/08 00:16:15;;;;;;;8.57;4.30;;;;;;;-145.18;100.00;46726.81;6151797;23;20461;-81
2023/01/08 00:18:41;;;;;;;9.07;3.50;;;;;;;-145.18;100.00;46726.81;6152212;23;20006;-81
2023/01/08 00:21:07;;;;;;;6.80;2.80;;;;;;;-145.18;100.00;46724.84;6152551;23;20324;-81
2023/01/08 00:23:33;;;;;;;9.30;2.30;;;;;;;-145.18;100.00;46728.75;6153548;23;20117;-80
2023/01/08 00:26:06;;;;;;;3.13;1.60;;;;;;;-145.18;100.00;46732.66;6153826;23;20016;-80
2023/01/08 00:28:32;;;;;;;5.87;2.00;;;;;;;-145.18;100.00;46726.81;6127947;23;20032;-81
2023/01/08 00:30:58;;;;;;;4.67;1.57;;;;;;;-145.18;100.00;46722.91;6153601;23;20605;-81
2023/01/08 00:33:23;;;;;;;4.80;1.30;;;;;;;-145.18;100.00;46717.03;6127670;23;20294;-81
2023/01/08 00:35:49;;;;;;;3.53;1.60;;;;;;;-145.18;100.00;46705.31;6153538;23;20088;-82
2023/01/08 00:38:14;;;;;;;4.30;1.20;;;;;;;-145.18;100.00;46707.28;6153433;23;20076;-82
2023/01/08 00:40:40;;;;;;;4.00;1.40;;;;;;;-145.18;100.00;46707.28;6103351;23;20010;-82
2023/01/08 00:43:06;;;;;;;2.00;0.90;;;;;;;-145.18;100.00;46705.31;6153313;23;20010;-83
2023/01/08 00:45:31;;;;;;;4.13;1.10;;;;;;;-145.18;100.00;46703.38;6153750;23;20013;-82
2023/01/08 00:47:57;;;;;;;5.00;1.30;;;;;;;-145.18;100.00;46699.47;6153457;23;20232;-81
2023/01/08 00:50:22;;;;;;;3.57;1.17;;;;;;;-145.18;100.00;46697.50;6153819;23;20013;-81
2023/01/08 00:52:48;;;;;;;3.70;1.03;;;;;;;-145.18;100.00;46664.31;6153217;23;20076;-81
2023/01/08 00:55:13;;;;;;;4.53;0.80;;;;;;;-145.18;100.00;46648.69;6153868;23;20037;-81
2023/01/08 00:57:39;;;;;;;3.43;0.80;;;;;;;-145.18;100.00;46652.59;6153211;23;20431;-82
2023/01/08 01:00:07;;;;;;;2.90;0.87;;;;;;;-145.18;100.00;46676.03;6127495;23;20057;-82
2023/01/08 01:02:36;;;;;;;2.90;0.90;;;;;;;-145.18;100.00;46699.47;6153026;23;20451;-82
2023/01/08 01:05:03;;;;;;;4.30;0.90;;;;;;;-145.18;100.00;46720.94;6153794;23;20549;-83
2023/01/08 01:07:28;;;;;;;5.53;0.83;;;;;;;-145.18;100.00;46726.81;6153512;23;20232;-83
2023/01/08 01:09:53;;;;;;;4.60;0.90;;;;;;;-145.18;100.00;46722.91;6153240;23;20306;-83
2023/01/08 01:12:19;;;;;;;7.67;1.10;;;;;;;-145.18;100.00;46722.91;6153010;23;20076;-83
2023/01/08 01:14:44;;;;;;;5.73;0.70;;;;;;;-145.18;100.00;46726.81;6153565;23;20016;-83
2023/01/08 01:17:11;;;;;;;3.27;0.70;;;;;;;-145.18;100.00;46728.75;6153174;23;20021;-82
2023/01/08 01:19:37;;;;;;;4.33;0.83;;;;;;;-145.18;100.00;46732.66;6153302;23;20006;-82
2023/01/08 01:22:02;;;;;;;4.20;0.67;;;;;;;-145.18;100.00;46730.72;6153237;23;20642;-82
2023/01/08 01:24:28;;;;;;;4.80;0.83;;;;;;;-145.18;100.00;46722.91;6153208;23;20470;-84
2023/01/08 01:26:55;;;;;;;3.13;0.83;;;;;;;-145.18;100.00;46726.81;6152722;23;20020;-85
2023/01/08 01:29:21;;;;;;;2.40;1.07;;;;;;;-145.18;100.00;46724.84;6153593;23;20005;-86
2023/01/08 01:31:46;;;;;;;5.03;1.07;;;;;;;-145.18;100.00;46720.94;6152820;23;20231;-87
2023/01/08 01:34:11;;;;;;;2.53;0.87;;;;;;;-145.18;100.00;46722.91;6153040;23;20041;-86
2023/01/08 01:36:37;;;;;;;2.97;0.80;;;;;;;-145.18;100.00;46720.94;6153003;23;20083;-86
2023/01/08 01:39:02;;;;;;;1.53;0.80;;;;;;;-145.18;100.00;46722.91;6126940;23;20104;-87
2023/01/08 01:41:32;;;;;;;4.17;0.83;;;;;;;-145.18;100.00;46719.00;6151336;23;20005;-86
2023/01/08 01:44:00;;;;;;;3.00;0.90;;;;;;;-145.18;100.00;46719.00;6153036;23;20001;-87
2023/01/08 01:46:37;;;;;;;5.83;1.20;;;;;;;-145.18;100.00;46711.19;6153013;23;20230;-86
2023/01/08 01:49:10;;;;;;;2.50;0.90;;;;;;;-145.18;100.00;46711.19;6152971;23;20291;-85
2023/01/08 01:51:38;;;;;;;2.47;1.10;;;;;;;-145.18;100.00;46713.13;6152931;23;20286;-86
2023/01/08 01:54:08;;;;;;;2.23;1.00;;;;;;;-145.18;100.00;46713.13;6153149;23;20232;-85
2023/01/08 01:56:33;;;;;;;2.67;1.23;;;;;;;-145.18;100.00;46715.09;6152678;23;20235;-85
2023/01/08 01:58:59;;;;;;;2.43;1.20;;;;;;;-145.18;100.00;46709.22;6152802;23;20228;-85
2023/01/08 02:01:25;;;;;;;2.90;1.17;;;;;;;-145.18;100.00;46709.22;6152886;23;20016;-85
2023/01/08 02:03:51;;;;;;;4.57;1.50;;;;;;;-145.18;100.00;46703.38;6126658;23;20022;-84
2023/01/08 02:06:28;;;;;;;5.07;1.63;;;;;;;-145.18;100.00;46713.13;6153077;23;20620;-85
2023/01/08 02:09:01;;;;;;;3.20;1.30;;;;;;;-145.18;100.00;46699.47;6152886;23;20406;-84
2023/01/08 02:11:30;;;;;;;2.97;1.40;;;;;;;-145.18;100.00;46703.38;6152801;23;20578;-83
2023/01/08 02:14:06;;;;;;;6.17;1.53;;;;;;;-145.18;100.00;46703.38;6152604;23;20224;-83
2023/01/08 02:16:44;;;;;;;6.90;1.60;;;;;;;-145.18;100.00;46709.22;6152789;23;20224;-83
2023/01/08 02:19:41;;;;;;;4.63;1.67;;;;;;;-145.18;100.00;46705.31;6152834;23;20535;-83
2023/01/08 02:22:10;;;;;;;4.03;1.70;;;;;;;-145.18;100.00;46699.47;6126217;23;20266;-82
2023/01/08 02:24:43;;;;;;;5.00;1.97;;;;;;;-145.18;100.00;46707.28;6153122;23;20315;-82
2023/01/08 02:27:10;;;;;;;9.33;2.30;;;;;;;-145.18;100.00;46701.41;6152377;23;20293;-83
2023/01/08 02:29:35;;;;;;;4.90;2.27;;;;;;;-145.18;100.00;46699.47;6152624;23;20268;-82
2023/01/08 02:32:01;;;;;;;4.33;2.07;;;;;;;-145.18;100.00;46693.59;6152284;23;20236;-83
2023/01/08 02:34:27;;;;;;;6.37;2.53;;;;;;;-145.18;100.00;46695.56;6126908;23;20010;-82
2023/01/08 02:36:54;;;;;;;4.40;2.47;;;;;;;-145.18;100.00;46703.38;6152273;23;20068;-83
2023/01/08 02:39:39;;;;;;;5.73;2.23;;;;;;;-145.18;100.00;46695.56;6152694;23;20242;-83
2023/01/08 02:42:20;;;;;;;9.77;2.50;;;;;;;-145.18;100.00;46707.28;6152107;23;20702;-82
2023/01/08 02:45:07;;;;;;;6.80;2.50;;;;;;;-145.18;100.00;46699.47;6152632;23;20255;-82
2023/01/08 02:47:40;;;;;;;6.37;2.47;;;;;;;-145.18;100.00;46705.31;6152461;23;20224;-82
2023/01/08 02:50:05;;;;;;;7.83;2.50;;;;;;;-145.18;100.00;46701.41;6152382;23;20282;-82
2023/01/08 02:52:36;;;;;;;5.27;2.90;;;;;;;-145.18;100.00;46693.59;6152218;23;20216;-82
2023/01/08 02:55:03;;;;;;;7.77;3.43;;;;;;;-145.18;100.00;46691.66;6152528;23;20006;-81
2023/01/08 02:57:31;;;;;;;7.27;2.40;;;;;;;-145.18;100.00;46699.47;6152419;23;20644;-81
2023/01/08 02:59:57;;;;;;;7.70;2.27;;;;;;;-145.18;100.00;46703.38;6151733;23;20297;-81
2023/01/08 03:19:49;;;;;;;6.18;1.20;;;;;;;-145.18;100.00;46720.94;6146438;23;20108;-82
2023/01/08 03:22:16;;;;;;;8.90;1.63;;;;;;;-145.18;100.00;46724.84;6149038;23;20100;-81
2023/01/08 03:24:45;;;;;;;6.23;1.00;;;;;;;-145.18;100.00;46720.94;6151663;23;20307;-81
2023/01/08 03:27:15;;;;;;;4.63;0.90;;;;;;;-145.18;100.00;46726.81;6150953;23;20238;-82
2023/01/08 03:29:41;;;;;;;6.73;1.00;;;;;;;-145.18;100.00;46728.75;6151697;23;20252;-82
2023/01/08 03:32:14;;;;;;;5.60;0.90;;;;;;;-145.18;100.00;46726.81;6152101;23;20695;-82
2023/01/08 03:34:42;;;;;;;5.33;0.83;;;;;;;-145.18;100.00;46736.56;6151940;23;20056;-82
2023/01/08 03:37:10;;;;;;;8.40;1.03;;;;;;;-145.18;100.00;46728.75;6152098;23;20247;-83
2023/01/08 03:39:44;;;;;;;7.17;1.40;;;;;;;-145.18;100.00;46724.84;6151540;23;20315;-82
2023/01/08 03:42:12;;;;;;;9.50;1.40;;;;;;;-145.18;100.00;46728.75;6152166;23;20262;-82
2023/01/08 03:44:38;;;;;;;5.17;1.13;;;;;;;-145.18;100.00;46732.66;6151022;23;20227;-82
2023/01/08 03:47:06;;;;;;;4.07;1.33;;;;;;;-145.18;100.00;46728.75;6151768;23;20724;-82
2023/01/08 03:49:33;;;;;;;8.00;1.20;;;;;;;-145.18;100.00;46732.66;6151857;23;20013;-82
2023/01/08 03:51:59;;;;;;;10.67;1.03;;;;;;;-145.18;100.00;46728.75;6152231;23;20635;-82
2023/01/08 03:54:30;;;;;;;6.23;1.10;;;;;;;-145.18;100.00;46724.84;6151698;23;20232;-83
2023/01/08 03:56:56;;;;;;;3.53;1.00;;;;;;;-145.18;100.00;46728.75;6153487;23;20010;-83
2023/01/08 03:59:22;;;;;;;5.10;0.80;;;;;;;-145.18;100.00;46724.84;6154236;23;20238;-82
2023/01/08 04:01:48;;;;;;;7.60;0.90;;;;;;;-145.18;100.00;46724.84;6153740;23;20431;-83
2023/01/08 04:04:13;;;;;;;5.17;0.80;;;;;;;-145.18;100.00;46726.81;6153730;23;20022;-82
2023/01/08 04:06:39;;;;;;;6.90;0.87;;;;;;;-145.18;100.00;46728.75;6153888;23;20077;-83
2023/01/08 04:09:05;;;;;;;3.33;0.80;;;;;;;-145.18;100.00;46734.63;6153690;23;20080;-83
2023/01/08 04:11:30;;;;;;;5.77;1.00;;;;;;;-145.18;100.00;46734.63;6152434;23;20088;-83
2023/01/08 04:13:55;;;;;;;12.73;1.20;;;;;;;-145.18;100.00;46732.66;6153342;23;20093;-83
2023/01/08 04:16:21;;;;;;;5.73;0.90;;;;;;;-145.18;100.00;46728.75;6153843;23;20010;-83
2023/01/08 04:18:47;;;;;;;4.73;0.80;;;;;;;-145.18;100.00;46728.75;6153443;23;20075;-82
2023/01/08 04:21:12;;;;;;;6.07;0.80;;;;;;;-145.18;100.00;46728.75;6153819;23;20340;-83
2023/01/08 04:23:37;;;;;;;9.00;0.97;;;;;;;-145.18;100.00;46724.84;6152278;23;20041;-82
2023/01/08 04:26:05;;;;;;;4.30;1.10;;;;;;;-145.18;100.00;46728.75;6153315;23;20016;-82
2023/01/08 04:28:30;;;;;;;4.53;1.00;;;;;;;-145.18;100.00;46728.75;6153942;23;20009;-82
2023/01/08 04:30:55;;;;;;;5.97;1.30;;;;;;;-145.18;100.00;46724.84;6153254;23;20243;-82
2023/01/08 04:33:21;;;;;;;9.80;1.00;;;;;;;-145.18;100.00;46726.81;6153872;23;20451;-82
2023/01/08 04:35:46;;;;;;;6.10;2.33;;;;;;;-145.18;100.00;46724.84;6153315;23;20048;-83
2023/01/08 04:38:11;;;;;;;5.80;0.80;;;;;;;-145.18;100.00;46724.84;6153712;23;20100;-82
2023/01/08 04:40:37;;;;;;;4.10;1.20;;;;;;;-145.18;100.00;46724.84;6153337;23;20005;-82
2023/01/08 04:43:02;;;;;;;8.70;1.83;;;;;;;-145.18;100.00;46722.91;6153342;23;20399;-83
2023/01/08 04:45:28;;;;;;;7.03;1.37;;;;;;;-145.18;100.00;46720.94;6153393;23;20014;-82
2023/01/08 04:47:58;;;;;;;7.17;2.07;;;;;;;-145.18;100.00;46720.94;6153768;23;20355;-82
2023/01/08 04:50:25;;;;;;;10.37;2.60;;;;;;;-145.18;100.00;46719.00;6153490;23;20072;-82
2023/01/08 04:52:51;;;;;;;10.73;1.30;;;;;;;-145.18;100.00;46722.91;6153546;23;20282;-83
2023/01/08 04:55:16;;;;;;;7.97;1.50;;;;;;;-145.18;100.00;46717.03;6151583;23;20236;-83
2023/01/08 04:57:42;;;;;;;4.07;1.10;;;;;;;-145.18;100.00;46720.94;6153286;23;20440;-83
2023/01/08 05:00:08;;;;;;;6.83;1.60;;;;;;;-145.18;100.00;46719.00;6153531;23;20001;-84
2023/01/08 05:02:33;;;;;;;5.13;1.60;;;;;;;-145.18;100.00;46715.09;6153219;23;20017;-84
2023/01/08 05:04:59;;;;;;;4.17;1.50;;;;;;;-145.18;100.00;46715.09;6151401;23;20243;-84
2023/01/08 05:07:24;;;;;;;11.33;2.10;;;;;;;-145.18;100.00;46722.91;6127132;23;20040;-84
2023/01/08 05:09:50;;;;;;;6.43;1.30;;;;;;;-145.18;100.00;46720.94;6153125;23;20009;-84
2023/01/08 05:12:15;;;;;;;6.87;1.57;;;;;;;-145.18;100.00;46715.09;6153519;23;20093;-84
2023/01/08 05:14:41;;;;;;;10.17;1.70;;;;;;;-145.18;100.00;46713.13;6152876;23;20016;-83
2023/01/08 05:17:06;;;;;;;11.33;2.70;;;;;;;-145.18;100.00;46717.03;6152169;23;20403;-83
2023/01/08 05:19:31;;;;;;;6.57;1.60;;;;;;;-145.18;100.00;46715.09;6152661;23;20531;-83
2023/01/08 05:21:57;;;;;;;7.40;2.47;;;;;;;-145.18;100.00;46715.09;6153199;23;20014;-83
2023/01/08 05:24:22;;;;;;;6.63;1.63;;;;;;;-145.18;100.00;46720.94;6153120;23;20016;-83
2023/01/08 05:26:48;;;;;;;9.07;1.67;;;;;;;-145.18;100.00;46715.09;6153256;23;20010;-83
2023/01/08 05:29:13;;;;;;;7.40;1.80;;;;;;;-145.18;100.00;46719.00;6153090;23;20434;-83
2023/01/08 05:31:39;;;;;;;5.17;1.70;;;;;;;-145.18;100.00;46715.09;6153495;23;20069;-84
2023/01/08 05:34:04;;;;;;;6.07;1.90;;;;;;;-145.18;100.00;46715.09;6151184;23;20010;-82
2023/01/08 05:36:30;;;;;;;7.87;1.80;;;;;;;-145.18;100.00;46715.09;6153225;23;20021;-82
2023/01/08 05:38:55;;;;;;;5.87;1.90;;;;;;;-145.18;100.00;46713.13;6152614;23;20001;-82
2023/01/08 05:41:20;;;;;;;6.80;1.90;;;;;;;-145.18;100.00;46719.00;6153217;23;20005;-82
2023/01/08 05:43:46;;;;;;;6.33;1.90;;;;;;;-145.18;100.00;46719.00;6153041;23;20041;-82
2023/01/08 05:46:11;;;;;;;11.43;3.13;;;;;;;-145.18;100.00;46715.09;6153023;23;20016;-82
2023/01/08 05:48:37;;;;;;;11.10;2.40;;;;;;;-145.18;100.00;46717.03;6152900;23;20497;-82
2023/01/08 05:51:03;;;;;;;5.67;1.80;;;;;;;-145.18;100.00;46717.03;6152001;23;20089;-81
2023/01/08 05:53:32;;;;;;;4.53;1.70;;;;;;;-145.18;100.00;46713.13;6153057;23;20001;-81
2023/01/08 05:56:04;;;;;;;10.33;1.87;;;;;;;-145.18;100.00;46711.19;6150828;23;20243;-81
2023/01/08 05:58:30;;;;;;;7.80;1.40;;;;;;;-145.18;100.00;46720.94;6152808;23;20258;-83
2023/01/08 06:01:09;;;;;;;9.57;2.50;;;;;;;-145.18;100.00;46722.91;6152218;23;20307;-83
2023/01/08 06:03:34;;;;;;;8.13;2.07;;;;;;;-145.18;100.00;46719.00;6153025;23;20617;-83
2023/01/08 06:06:01;;;;;;;6.03;1.90;;;;;;;-145.18;100.00;46715.09;6152532;23;20260;-82
2023/01/08 06:08:28;;;;;;;8.60;1.90;;;;;;;-145.18;100.00;46719.00;6153274;23;20094;-83
2023/01/08 06:10:54;;;;;;;9.80;2.40;;;;;;;-145.18;100.00;46715.09;6150422;23;20589;-83
2023/01/08 06:13:19;;;;;;;6.50;1.70;;;;;;;-145.18;100.00;46717.03;6153085;23;20232;-83
2023/01/08 06:15:44;;;;;;;5.93;1.83;;;;;;;-145.18;100.00;46713.13;6152342;23;20330;-83
2023/01/08 06:18:10;;;;;;;11.10;1.57;;;;;;;-145.18;100.00;46715.09;6150880;23;20025;-83
2023/01/08 06:20:35;;;;;;;6.00;1.53;;;;;;;-145.18;100.00;46722.91;6125895;23;20044;-82
2023/01/08 06:23:00;;;;;;;2.97;1.33;;;;;;;-145.18;100.00;46717.03;6152639;23;20427;-82
2023/01/08 06:25:28;;;;;;;9.97;1.70;;;;;;;-145.18;100.00;46717.03;6152356;23;20001;-82
2023/01/08 06:27:53;;;;;;;5.93;1.60;;;;;;;-145.18;100.00;46720.94;6152653;23;20016;-82
2023/01/08 06:30:19;;;;;;;7.07;1.37;;;;;;;-145.18;100.00;46720.94;6152658;23;20534;-81
2023/01/08 06:32:44;;;;;;;9.13;1.20;;;;;;;-145.18;100.00;46719.00;6152311;23;20053;-81
2023/01/08 06:35:09;;;;;;;5.50;1.40;;;;;;;-145.18;100.00;46717.03;6152607;23;20001;-80
2023/01/08 06:37:35;;;;;;;9.70;1.40;;;;;;;-145.18;100.00;46717.03;6151682;23;20009;-81
2023/01/08 06:40:00;;;;;;;8.20;1.20;;;;;;;-145.18;100.00;46722.91;6149661;23;20025;-82
2023/01/08 06:42:26;;;;;;;6.03;1.47;;;;;;;-145.18;100.00;46720.94;6152961;23;20005;-82
2023/01/08 06:44:51;;;;;;;6.93;2.07;;;;;;;-145.18;100.00;46722.91;6152292;23;20040;-82
2023/01/08 06:47:16;;;;;;;3.73;1.23;;;;;;;-145.18;100.00;46719.00;6152243;23;20332;-82
2023/01/08 06:49:42;;;;;;;4.30;1.30;;;;;;;-145.18;100.00;46722.91;6152891;23;20057;-82
2023/01/08 06:52:07;;;;;;;5.10;1.53;;;;;;;-145.18;100.00;46719.00;6153107;23;20435;-82
2023/01/08 06:54:32;;;;;;;6.83;1.47;;;;;;;-145.18;100.00;46722.91;6152373;23;20064;-82
2023/01/08 06:56:58;;;;;;;11.10;1.93;;;;;;;-145.18;100.00;46720.94;6152434;23;20020;-82
2023/01/08 06:59:23;;;;;;;9.80;1.70;;;;;;;-145.18;100.00;46722.91;6152508;23;20374;-81
2023/01/08 07:01:49;;;;;;;9.73;2.07;;;;;;;-145.18;100.00;46720.94;6152380;23;20012;-82
2023/01/08 07:04:15;;;;;;;7.63;1.50;;;;;;;-145.18;100.00;46720.94;6152636;23;20028;-82
2023/01/08 07:06:40;;;;;;;12.70;1.80;;;;;;;-145.18;100.00;46720.94;6152391;23;20238;-81
2023/01/08 07:09:06;;;;;;;5.07;1.40;;;;;;;-145.18;100.00;46722.91;6152648;23;20392;-82
2023/01/08 07:11:32;;;;;;;10.97;1.67;;;;;;;-145.18;100.00;46720.94;6152349;23;20010;-81
2023/01/08 07:13:57;;;;;;;6.33;1.20;;;;;;;-145.18;100.00;46719.00;6152323;23;20013;-82
2023/01/08 07:16:23;;;;;;;9.77;1.20;;;;;;;-145.18;100.00;46726.81;6152411;23;20314;-82
2023/01/08 07:18:48;;;;;;;6.07;1.20;;;;;;;-145.18;100.00;46726.81;6152333;23;20016;-82
2023/01/08 07:21:14;;;;;;;5.80;1.67;;;;;;;-145.18;100.00;46724.84;6152116;23;20036;-81
2023/01/08 07:23:40;;;;;;;11.17;1.87;;;;;;;-145.18;100.00;46724.84;6150886;23;20387;-82
2023/01/08 07:26:07;;;;;;;6.93;1.60;;;;;;;-145.18;100.00;46720.94;6143635;23;20039;-82
2023/01/08 07:28:32;;;;;;;8.03;1.70;;;;;;;-145.18;100.00;46724.84;6152008;23;20230;-82
2023/01/08 07:31:01;;;;;;;9.83;1.40;;;;;;;-145.18;100.00;46724.84;6147421;23;20223;-82
2023/01/08 07:33:27;;;;;;;7.73;1.50;;;;;;;-145.18;100.00;46726.81;6152716;23;20084;-81
2023/01/08 07:35:53;;;;;;;6.30;1.53;;;;;;;-145.18;100.00;46722.91;6153879;23;20673;-82
2023/01/08 07:38:19;;;;;;;11.50;1.90;;;;;;;-145.18;100.00;46724.84;6153980;23;20013;-82
2023/01/08 07:40:45;;;;;;;11.37;2.10;;;;;;;-145.18;100.00;46722.91;6152322;23;20227;-82
2023/01/08 07:43:11;;;;;;;12.47;1.70;;;;;;;-145.18;100.00;46730.72;6153984;23;20096;-82
2023/01/08 07:45:37;;;;;;;11.77;2.13;;;;;;;-145.18;100.00;46722.91;6153925;23;20012;-82
2023/01/08 07:48:03;;;;;;;13.60;1.47;;;;;;;-145.18;100.00;46722.91;6153757;23;20334;-82
2023/01/08 07:50:29;;;;;;;13.70;1.60;;;;;;;-145.18;100.00;46726.81;6153273;23;20232;-81
2023/01/08 07:52:59;;;;;;;10.17;1.87;;;;;;;-145.18;100.00;46724.84;6153706;23;20274;-81
2023/01/08 07:55:24;;;;;;;16.57;1.70;;;;;;;-145.18;100.00;46724.84;6152414;23;20060;-81
2023/01/08 07:57:50;;;;;;;7.27;1.40;;;;;;;-145.18;100.00;46726.81;6127893;23;20251;-81
2023/01/08 08:00:15;;;;;;;14.13;2.30;;;;;;;-145.18;100.00;46732.66;6153661;23;20009;-79
2023/01/08 08:02:41;;;;;;;11.73;1.50;;;;;;;-145.18;100.00;46722.91;6153689;23;20002;-79
2023/01/08 08:05:07;;;;;;;16.63;1.80;;;;;;;-145.18;100.00;46724.84;6153523;23;20009;-80
2023/01/08 08:07:33;;;;;;;16.30;2.10;;;;;;;-145.18;100.00;46726.81;6154211;23;20025;-80
2023/01/08 08:09:58;;;;;;;15.97;1.77;;;;;;;-145.18;100.00;46726.81;6153606;23;20232;-79
2023/01/08 08:12:24;;;;;;;7.60;1.27;;;;;;;-145.18;100.00;46724.84;6153724;23;20239;-79
2023/01/08 08:14:49;;;;;;;11.70;2.10;;;;;;;-145.18;100.00;46724.84;6153488;23;20029;-80
2023/01/08 08:17:14;;;;;;;11.83;1.60;;;;;;;-145.18;100.00;46724.84;6153897;23;20017;-80
2023/01/08 08:19:42;;;;;;;12.60;1.63;;;;;;;-145.18;100.00;46724.84;6153235;23;20049;-79
2023/01/08 08:22:08;;;;;;;9.40;1.30;;;;;;;-145.18;100.00;46724.84;6154111;23;20010;-79
2023/01/08 08:24:33;;;;;;;9.23;2.60;;;;;;;-145.18;100.00;46728.75;6153589;23;20313;-79
2023/01/08 08:26:58;;;;;;;11.17;1.80;;;;;;;-145.18;100.00;46724.84;6153120;23;20009;-80
2023/01/08 08:29:24;;;;;;;13.77;2.07;;;;;;;-145.18;100.00;46720.94;6153486;23;20519;-80
2023/01/08 08:31:49;;;;;;;12.70;2.83;;;;;;;-145.18;100.00;46728.75;6153123;23;20020;-79
2023/01/08 08:34:14;;;;;;;15.67;1.83;;;;;;;-145.18;100.00;46724.84;6153994;23;20100;-79
2023/01/08 08:36:40;;;;;;;13.63;2.10;;;;;;;-145.18;100.00;46722.91;6153655;23;20458;-80
2023/01/08 08:39:05;;;;;;;10.33;1.53;;;;;;;-145.18;100.00;46732.66;6153624;23;20036;-79
2023/01/08 08:41:31;;;;;;;8.50;1.60;;;;;;;-145.18;100.00;46724.84;6152001;23;20013;-80
2023/01/08 08:43:56;;;;;;;14.93;1.97;;;;;;;-145.18;100.00;46724.84;6153700;23;20096;-79
2023/01/08 08:46:24;;;;;;;14.73;2.10;;;;;;;-145.18;100.00;46724.84;6153569;23;20036;-79
2023/01/08 08:48:49;;;;;;;8.50;1.90;;;;;;;-145.18;100.00;46724.84;6152332;23;20017;-79
2023/01/08 08:51:14;;;;;;;15.00;2.10;;;;;;;-145.18;100.00;46726.81;6153573;23;20223;-79
2023/01/08 08:53:40;;;;;;;13.20;1.90;;;;;;;-145.18;100.00;46722.91;6153880;23;20013;-80
2023/01/08 08:56:05;;;;;;;15.07;2.00;;;;;;;-145.18;100.00;46720.94;6151786;23;20061;-80
2023/01/08 08:58:31;;;;;;;11.47;2.10;;;;;;;-145.18;100.00;46722.91;6153669;23;20402;-77
2023/01/08 09:01:00;;;;;;;15.10;2.23;;;;;;;-145.18;100.00;46720.94;6152004;23;20009;-78
2023/01/08 09:03:26;;;;;;;14.47;2.70;;;;;;;-145.18;100.00;46726.81;6150737;23;20033;-79
2023/01/08 09:05:51;;;;;;;13.33;2.17;;;;;;;-145.18;100.00;46720.94;6152812;23;20246;-78
2023/01/08 09:08:16;;;;;;;9.83;2.03;;;;;;;-145.18;100.00;46720.94;6153038;23;20435;-78
2023/01/08 09:10:42;;;;;;;24.70;2.60;;;;;;;-145.18;100.00;46719.00;6152863;23;20052;-78
2023/01/08 09:13:08;;;;;;;12.07;2.60;;;;;;;-145.18;100.00;46717.03;6153276;23;20074;-78
2023/01/08 09:15:35;;;;;;;14.70;2.57;;;;;;;-145.18;100.00;46717.03;6153020;23;20014;-78
2023/01/08 09:18:01;;;;;;;12.40;2.90;;;;;;;-145.18;100.00;46717.03;6153335;23;20010;-78
2023/01/08 09:20:27;;;;;;;18.07;2.97;;;;;;;-145.18;100.00;46713.13;6151488;23;20262;-78
2023/01/08 09:22:53;;;;;;;17.53;2.20;;;;;;;-145.18;100.00;46713.13;6153389;23;20087;-79
2023/01/08 09:25:19;;;;;;;9.70;2.37;;;;;;;-145.18;100.00;46707.28;6145388;23;20041;-79
2023/01/08 09:27:44;;;;;;;13.73;1.87;;;;;;;-145.18;100.00;46707.28;6152820;23;20228;-79
2023/01/08 09:30:10;;;;;;;19.53;3.03;;;;;;;-145.18;100.00;46705.31;6151078;23;20020;-79
2023/01/08 09:32:35;;;;;;;11.23;2.80;;;;;;;-145.18;100.00;46707.28;6152872;23;20017;-79
2023/01/08 09:35:01;;;;;;;23.90;3.30;;;;;;;-145.18;100.00;46703.38;6152806;23;20568;-79
2023/01/08 09:37:26;;;;;;;11.10;1.80;;;;;;;-145.18;100.00;46701.41;6153040;23;20344;-79
2023/01/08 09:39:52;;;;;;;14.90;2.07;;;;;;;-145.18;100.00;46699.47;6150705;23;20006;-78
2023/01/08 09:42:24;;;;;;;8.77;1.73;;;;;;;-145.18;100.00;46703.38;6153066;23;20317;-79
2023/01/08 09:44:52;;;;;;;16.53;2.80;;;;;;;-145.18;100.00;46703.38;6152655;23;20378;-79
2023/01/08 09:47:31;;;;;;;10.57;1.70;;;;;;;-145.18;100.00;46701.41;6152850;23;20872;-79
2023/01/08 09:50:03;;;;;;;12.93;2.23;;;;;;;-145.18;100.00;46701.41;6145190;23;20226;-79
2023/01/08 09:52:30;;;;;;;11.33;2.33;;;;;;;-145.18;100.00;46695.56;6152441;23;20704;-79
2023/01/08 09:54:55;;;;;;;11.43;2.07;;;;;;;-145.18;100.00;46697.50;6151901;23;20235;-79
2023/01/08 09:57:21;;;;;;;12.77;1.90;;;;;;;-145.18;100.00;46699.47;6152846;23;20231;-78
2023/01/08 09:59:48;;;;;;;12.03;1.77;;;;;;;-145.18;100.00;46695.56;6152890;23;20088;-79
2023/01/08 10:02:24;;;;;;;13.00;1.70;;;;;;;-145.18;100.00;46691.66;6152993;23;20002;-78
2023/01/08 10:04:56;;;;;;;14.03;2.30;;;;;;;-145.18;100.00;46691.66;6152237;23;20228;-78
2023/01/08 10:07:24;;;;;;;18.10;2.13;;;;;;;-145.18;100.00;46681.88;6152948;23;20227;-78
2023/01/08 10:09:54;;;;;;;10.40;2.80;;;;;;;-145.18;100.00;46672.13;6152595;23;20268;-78
2023/01/08 10:12:30;;;;;;;13.77;2.47;;;;;;;-145.18;100.00;46670.16;6152793;23;20235;-77
2023/01/08 10:15:00;;;;;;;13.18;2.42;;;;;;;-145.18;100.00;46666.25;6151979;23;20645;-78
2023/01/08 10:17:39;;;;;;;13.10;2.80;;;;;;;-145.18;100.00;46648.69;6152585;23;20088;-78
2023/01/08 10:20:17;;;;;;;10.10;2.00;;;;;;;-145.18;100.00;46633.06;6151808;23;20255;-78
2023/01/08 10:22:43;;;;;;;13.67;2.03;;;;;;;-145.18;100.00;46621.31;6150116;23;20555;-78
2023/01/08 10:25:12;;;;;;;9.53;1.97;;;;;;;-145.18;100.00;46609.59;6152000;23;20235;-78
2023/01/08 10:27:52;;;;;;;12.37;1.97;;;;;;;-145.18;100.00;46595.94;6152299;23;20232;-77
2023/01/08 10:30:29;;;;;;;12.97;2.40;;;;;;;-145.18;100.00;46586.16;6151881;23;20233;-77
2023/01/08 10:33:01;;;;;;;10.47;1.57;;;;;;;-145.18;100.00;46582.25;6152481;23;20343;-77
2023/01/08 10:35:41;;;;;;;11.03;1.93;;;;;;;-145.18;100.00;46582.25;6152295;23;20657;-77
2023/01/08 10:38:22;;;;;;;9.13;1.60;;;;;;;-145.18;100.00;46586.16;6152472;23;20310;-77
2023/01/08 10:40:49;;;;;;;9.17;2.30;;;;;;;-145.18;100.00;46580.31;6151587;23;20711;-77
2023/01/08 10:43:15;;;;;;;9.53;1.70;;;;;;;-145.18;100.00;46584.22;6152895;23;20267;-77
2023/01/08 10:45:42;;;;;;;10.13;2.10;;;;;;;-145.18;100.00;46590.06;6152231;23;20239;-77
2023/01/08 10:48:16;;;;;;;10.17;2.10;;;;;;;-145.18;100.00;46593.97;6152554;23;20236;-77
2023/01/08 10:50:42;;;;;;;10.20;2.07;;;;;;;-145.18;100.00;46597.88;6151983;23;20259;-77
2023/01/08 10:53:24;;;;;;;9.87;1.83;;;;;;;-145.18;100.00;46599.84;6152420;23;20298;-76
2023/01/08 10:56:04;;;;;;;21.17;2.47;;;;;;;-145.18;100.00;46601.78;6152166;23;20005;-77
2023/01/08 10:58:39;;;;;;;5.07;1.37;;;;;;;-145.18;100.00;46597.88;6152713;23;20795;-77
2023/01/08 11:01:14;;;;;;;7.38;1.40;;;;;;;-145.18;100.00;46609.59;6151609;23;20250;-76
2023/01/08 11:03:40;;;;;;;13.88;2.42;;;;;;;-145.18;100.00;46609.59;6152464;23;20603;-76
2023/01/08 11:06:11;;;;;;;10.30;2.10;;;;;;;-145.18;100.00;46611.56;6151723;23;20010;-76
2023/01/08 11:08:36;;;;;;;7.33;1.80;;;;;;;-145.18;100.00;46613.50;6152315;23;20666;-76
2023/01/08 11:11:02;;;;;;;9.20;1.80;;;;;;;-145.18;100.00;46617.41;6150617;23;20278;-76
2023/01/08 11:13:28;;;;;;;7.80;1.40;;;;;;;-145.18;100.00;46611.56;6152249;23;20010;-76
2023/01/08 11:16:09;;;;;;;4.43;1.20;;;;;;;-145.18;100.00;46623.28;6151171;23;20052;-76
2023/01/08 11:18:48;;;;;;;7.83;1.60;;;;;;;-145.18;100.00;46638.91;6149007;23;20259;-76
2023/01/08 11:21:24;;;;;;;6.23;1.37;;;;;;;-145.18;100.00;46636.94;6151127;23;20243;-76
2023/01/08 11:24:17;;;;;;;7.72;1.58;;;;;;;-145.18;100.00;46644.78;6151338;23;20224;-76
2023/01/08 11:27:17;;;;;;;6.43;1.47;;;;;;;-145.18;100.00;46644.78;6150996;23;20009;-76