Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:45;;;;;;;;;;;7.20;99.90;;;;;;5018812;28;19921;-79
2021/10/10 00:03:11;;;;;;;;;;;7.20;99.90;;;;;;5030830;28;19917;-80
2021/10/10 00:05:36;;;;;;;;;;;7.20;99.90;;;;;;5031988;28;19919;-79
2021/10/10 00:08:02;;;;;;;;;;;7.20;99.90;;;;;;5035032;28;19957;-79
2021/10/10 00:10:27;;;;;;;;;;;7.20;99.90;;;;;;5026692;28;20004;-79
2021/10/10 00:12:53;;;;;;;;;;;7.10;99.90;;;;;;5027853;28;19917;-79
2021/10/10 00:15:19;;;;;;;;;;;7.00;99.90;;;;;;5020061;28;19909;-79
2021/10/10 00:17:44;;;;;;;;;;;7.00;99.90;;;;;;5034084;28;19983;-79
2021/10/10 00:20:10;;;;;;;;;;;6.90;99.90;;;;;;5027411;28;20000;-79
2021/10/10 00:22:36;;;;;;;;;;;6.90;99.90;;;;;;5020681;28;19920;-79
2021/10/10 00:25:03;;;;;;;;;;;6.90;99.90;;;;;;5030469;28;19921;-79
2021/10/10 00:27:29;;;;;;;;;;;7.00;99.90;;;;;;5022912;28;19921;-79
2021/10/10 00:29:54;;;;;;;;;;;6.90;99.90;;;;;;5027659;28;19923;-79
2021/10/10 00:32:20;;;;;;;;;;;6.90;99.90;;;;;;5025219;28;19917;-79
2021/10/10 00:34:45;;;;;;;;;;;6.90;99.90;;;;;;5024186;28;19913;-79
2021/10/10 00:37:11;;;;;;;;;;;6.80;99.90;;;;;;5024100;28;19924;-79
2021/10/10 00:39:37;;;;;;;;;;;6.80;99.90;;;;;;5025807;28;20316;-80
2021/10/10 00:42:02;;;;;;;;;;;6.80;99.90;;;;;;5024891;28;20293;-80
2021/10/10 00:44:28;;;;;;;;;;;6.90;99.90;;;;;;5012538;28;20000;-79
2021/10/10 00:46:53;;;;;;;;;;;6.90;99.90;;;;;;5028414;28;19913;-76
2021/10/10 00:49:19;;;;;;;;;;;6.90;99.90;;;;;;5016129;28;19917;-79
2021/10/10 00:51:45;;;;;;;;;;;6.80;99.90;;;;;;5030497;28;19925;-79
2021/10/10 00:54:13;;;;;;;;;;;6.80;99.90;;;;;;5031037;28;19917;-79
2021/10/10 00:56:39;;;;;;;;;;;6.70;99.90;;;;;;5006687;28;20312;-78
2021/10/10 00:59:05;;;;;;;;;;;6.70;99.90;;;;;;5028653;28;19917;-79
2021/10/10 01:01:31;;;;;;;;;;;6.70;99.90;;;;;;5035359;28;20208;-79
2021/10/10 01:03:57;;;;;;;;;;;6.70;99.90;;;;;;5026336;28;19913;-78
2021/10/10 01:06:22;;;;;;;;;;;6.80;99.90;;;;;;5027082;28;19917;-80
2021/10/10 01:08:48;;;;;;;;;;;6.70;99.90;;;;;;5025770;28;19920;-78
2021/10/10 01:11:15;;;;;;;;;;;6.60;99.90;;;;;;5016701;28;19927;-79
2021/10/10 01:13:40;;;;;;;;;;;6.50;99.90;;;;;;5026765;28;20000;-78
2021/10/10 01:16:06;;;;;;;;;;;6.50;99.90;;;;;;5018483;28;20028;-79
2021/10/10 01:18:32;;;;;;;;;;;6.50;99.90;;;;;;5012602;28;19963;-78
2021/10/10 01:20:58;;;;;;;;;;;6.50;99.90;;;;;;5011780;28;19920;-78
2021/10/10 01:23:23;;;;;;;;;;;6.50;99.90;;;;;;5022031;28;19919;-79
2021/10/10 01:25:49;;;;;;;;;;;6.50;99.90;;;;;;5033303;28;20020;-78
2021/10/10 01:28:15;;;;;;;;;;;6.60;99.90;;;;;;5017556;28;20350;-77
2021/10/10 01:30:41;;;;;;;;;;;6.60;99.90;;;;;;5033338;28;19921;-79
2021/10/10 01:33:07;;;;;;;;;;;6.60;99.90;;;;;;5017653;28;20304;-78
2021/10/10 01:35:33;;;;;;;;;;;6.60;99.90;;;;;;5019626;28;19943;-79
2021/10/10 01:37:59;;;;;;;;;;;6.60;99.90;;;;;;5011443;28;19917;-79
2021/10/10 01:40:24;;;;;;;;;;;6.50;99.90;;;;;;5011472;28;19951;-78
2021/10/10 01:42:50;;;;;;;;;;;6.50;99.90;;;;;;5028766;28;20297;-78
2021/10/10 01:45:19;;;;;;;;;;;6.40;99.90;;;;;;5020919;28;20055;-76
2021/10/10 01:47:44;;;;;;;;;;;6.30;99.90;;;;;;5020849;28;19920;-78
2021/10/10 01:50:10;;;;;;;;;;;6.30;99.90;;;;;;5025294;28;19921;-78
2021/10/10 01:52:37;;;;;;;;;;;6.20;99.90;;;;;;5023853;28;19921;-78
2021/10/10 01:55:03;;;;;;;;;;;6.20;99.90;;;;;;5006855;28;19918;-79
2021/10/10 01:57:28;;;;;;;;;;;6.20;99.90;;;;;;5023434;28;19917;-78
2021/10/10 01:59:54;;;;;;;;;;;6.20;99.90;;;;;;5026686;28;19959;-78
2021/10/10 02:02:20;;;;;;;;;;;6.20;99.90;;;;;;5025632;28;19920;-78
2021/10/10 02:04:46;;;;;;;;;;;6.30;99.90;;;;;;5019854;28;19925;-77
2021/10/10 02:07:11;;;;;;;;;;;6.30;99.90;;;;;;5020397;28;20011;-78
2021/10/10 02:09:41;;;;;;;;;;;6.30;99.90;;;;;;5017442;28;19914;-77
2021/10/10 02:12:06;;;;;;;;;;;6.30;99.90;;;;;;5009261;28;19932;-79
2021/10/10 02:14:32;;;;;;;;;;;6.40;99.90;;;;;;5034628;28;19913;-78
2021/10/10 02:16:57;;;;;;;;;;;6.30;99.90;;;;;;5039676;28;20350;-78
2021/10/10 02:19:23;;;;;;;;;;;6.30;99.90;;;;;;5025925;28;19970;-78
2021/10/10 02:21:48;;;;;;;;;;;6.20;99.90;;;;;;5031794;28;20229;-78
2021/10/10 02:24:14;;;;;;;;;;;6.10;99.90;;;;;;5034366;28;19909;-79
2021/10/10 02:26:40;;;;;;;;;;;6.10;99.90;;;;;;5033860;28;19913;-77
2021/10/10 02:29:05;;;;;;;;;;;6.10;99.90;;;;;;5043327;28;19931;-78
2021/10/10 02:31:31;;;;;;;;;;;6.20;99.90;;;;;;5032202;28;19920;-78
2021/10/10 02:33:56;;;;;;;;;;;6.20;99.90;;;;;;5034585;28;19917;-78
2021/10/10 02:36:22;;;;;;;;;;;6.10;99.90;;;;;;5034108;28;19913;-78
2021/10/10 02:38:47;;;;;;;;;;;6.10;99.90;;;;;;5044129;28;19999;-78
2021/10/10 02:41:13;;;;;;;;;;;6.00;99.90;;;;;;5040530;28;19935;-78
2021/10/10 02:43:38;;;;;;;;;;;5.90;99.90;;;;;;5032900;28;20350;-78
2021/10/10 02:46:04;;;;;;;;;;;5.90;99.90;;;;;;5034101;28;19917;-78
2021/10/10 02:48:30;;;;;;;;;;;5.90;99.90;;;;;;5031076;28;19913;-78
2021/10/10 02:50:55;;;;;;;;;;;6.00;99.90;;;;;;5025685;28;20272;-77
2021/10/10 02:53:21;;;;;;;;;;;5.90;99.90;;;;;;5016763;28;20216;-77
2021/10/10 02:55:46;;;;;;;;;;;5.90;99.90;;;;;;5016353;28;19919;-77
2021/10/10 02:58:12;;;;;;;;;;;5.90;99.90;;;;;;5016734;28;20389;-78
2021/10/10 03:00:38;;;;;;;;;;;5.90;99.90;;;;;;5033768;28;19917;-78
2021/10/10 03:03:03;;;;;;;;;;;5.80;99.90;;;;;;5025125;28;19913;-78
2021/10/10 03:05:29;;;;;;;;;;;5.90;99.90;;;;;;5027861;28;20308;-78
2021/10/10 03:07:54;;;;;;;;;;;6.00;99.90;;;;;;5014868;28;20260;-78
2021/10/10 03:10:20;;;;;;;;;;;6.00;99.90;;;;;;5014816;28;19913;-78
2021/10/10 03:12:45;;;;;;;;;;;5.90;99.90;;;;;;5015954;28;19925;-77
2021/10/10 03:15:11;;;;;;;;;;;6.00;99.90;;;;;;5034274;28;19921;-78
2021/10/10 03:17:36;;;;;;;;;;;6.00;99.90;;;;;;5032378;28;20316;-78
2021/10/10 03:20:02;;;;;;;;;;;6.00;99.90;;;;;;5033463;28;19974;-78
2021/10/10 03:22:28;;;;;;;;;;;6.00;99.90;;;;;;5036816;28;19921;-78
2021/10/10 03:24:53;;;;;;;;;;;6.00;99.90;;;;;;5035163;28;19913;-78
2021/10/10 03:27:25;;;;;;;;;;;5.90;99.90;;;;;;5028881;28;19917;-78
2021/10/10 03:29:50;;;;;;;;;;;5.90;99.90;;;;;;5027459;28;19919;-78
2021/10/10 03:32:16;;;;;;;;;;;6.00;99.90;;;;;;5012138;28;20040;-77
2021/10/10 03:34:41;;;;;;;;;;;6.00;99.90;;;;;;5031115;28;19975;-78
2021/10/10 03:37:07;;;;;;;;;;;6.00;99.90;;;;;;5032779;28;19991;-78
2021/10/10 03:39:32;;;;;;;;;;;6.00;99.90;;;;;;5016371;28;19921;-79
2021/10/10 03:41:58;;;;;;;;;;;6.00;99.90;;;;;;5028829;28;19923;-78
2021/10/10 03:44:24;;;;;;;;;;;6.00;99.90;;;;;;5031004;28;20194;-78
2021/10/10 03:46:49;;;;;;;;;;;6.00;99.90;;;;;;5036573;28;19913;-78
2021/10/10 03:49:15;;;;;;;;;;;6.00;99.90;;;;;;5037426;28;19913;-78
2021/10/10 03:51:40;;;;;;;;;;;6.00;99.90;;;;;;5023124;28;19921;-79
2021/10/10 03:56:50;;;;;;;;;;;5.90;99.90;;;;;;5021489;28;19959;-78
2021/10/10 03:59:16;;;;;;;;;;;5.90;99.90;;;;;;5036754;28;20024;-77
2021/10/10 04:01:42;;;;;;;;;;;5.80;99.90;;;;;;5018683;28;20035;-78
2021/10/10 04:04:08;;;;;;;;;;;5.80;99.90;;;;;;5030217;28;19976;-78
2021/10/10 04:06:33;;;;;;;;;;;5.70;99.90;;;;;;5018334;28;19917;-78
2021/10/10 04:08:59;;;;;;;;;;;5.60;99.90;;;;;;5021935;28;19916;-78
2021/10/10 04:11:25;;;;;;;;;;;5.60;99.90;;;;;;5019615;28;19960;-79
2021/10/10 04:13:50;;;;;;;;;;;5.50;99.90;;;;;;5037310;28;19910;-79
2021/10/10 04:16:16;;;;;;;;;;;5.50;99.90;;;;;;5036875;28;19909;-77
2021/10/10 04:18:43;;;;;;;;;;;5.50;99.90;;;;;;5037158;28;19917;-79
2021/10/10 04:21:08;;;;;;;;;;;5.40;99.90;;;;;;5030678;28;19917;-79
2021/10/10 04:23:34;;;;;;;;;;;5.40;99.90;;;;;;5036726;28;19917;-78
2021/10/10 04:26:00;;;;;;;;;;;5.30;99.90;;;;;;5044291;28;20292;-79
2021/10/10 04:28:25;;;;;;;;;;;5.30;99.90;;;;;;5036522;28;19917;-77
2021/10/10 04:30:51;;;;;;;;;;;5.30;99.90;;;;;;5043519;28;19913;-79
2021/10/10 04:33:17;;;;;;;;;;;5.30;99.90;;;;;;5041524;28;20012;-77
2021/10/10 04:35:43;;;;;;;;;;;5.40;99.90;;;;;;5020882;28;19913;-78
2021/10/10 04:38:12;;;;;;;;;;;5.40;99.90;;;;;;5043633;28;19943;-78
2021/10/10 04:40:37;;;;;;;;;;;5.50;99.90;;;;;;5038526;28;19913;-78
2021/10/10 04:43:05;;;;;;;;;;;5.50;99.90;;;;;;5020082;28;20189;-79
2021/10/10 04:45:31;;;;;;;;;;;5.50;99.90;;;;;;5041553;28;19909;-78
2021/10/10 04:47:56;;;;;;;;;;;5.50;99.90;;;;;;5036232;28;20008;-78
2021/10/10 04:50:22;;;;;;;;;;;5.50;99.90;;;;;;5026249;28;19910;-78
2021/10/10 04:52:47;;;;;;;;;;;5.50;99.90;;;;;;5017827;28;20336;-79
2021/10/10 04:55:13;;;;;;;;;;;5.60;99.90;;;;;;5026094;28;19920;-79
2021/10/10 04:57:38;;;;;;;;;;;5.60;99.90;;;;;;5043922;28;19938;-78
2021/10/10 05:00:04;;;;;;;;;;;5.60;99.90;;;;;;5035775;28;19913;-78
2021/10/10 05:02:30;;;;;;;;;;;5.60;99.90;;;;;;5031623;28;19952;-79
2021/10/10 05:04:55;;;;;;;;;;;5.70;99.90;;;;;;5032399;28;19921;-79
2021/10/10 05:07:21;;;;;;;;;;;5.70;99.90;;;;;;5030319;28;20292;-78
2021/10/10 05:09:47;;;;;;;;;;;5.70;99.90;;;;;;5043660;28;19909;-79
2021/10/10 05:12:15;;;;;;;;;;;5.70;99.90;;;;;;5035399;28;19928;-79
2021/10/10 05:14:41;;;;;;;;;;;5.70;99.90;;;;;;5020076;28;20000;-79
2021/10/10 05:17:07;;;;;;;;;;;5.70;99.90;;;;;;5035218;28;20063;-78
2021/10/10 05:19:32;;;;;;;;;;;5.70;99.90;;;;;;5031210;28;19917;-79
2021/10/10 05:21:58;;;;;;;;;;;5.60;99.90;;;;;;5013869;28;20221;-78
2021/10/10 05:24:23;;;;;;;;;;;5.60;99.90;;;;;;5026511;28;19955;-79
2021/10/10 05:26:49;;;;;;;;;;;5.60;99.90;;;;;;5015798;28;19909;-78
2021/10/10 05:29:14;;;;;;;;;;;5.60;99.90;;;;;;5017746;28;20314;-78
2021/10/10 05:31:40;;;;;;;;;;;5.60;99.90;;;;;;5026823;28;19925;-78
2021/10/10 05:34:05;;;;;;;;;;;5.60;99.90;;;;;;5027194;28;19937;-75
2021/10/10 05:36:31;;;;;;;;;;;5.60;99.90;;;;;;5026751;28;19924;-78
2021/10/10 05:38:58;;;;;;;;;;;5.60;99.90;;;;;;5027304;28;19925;-79
2021/10/10 05:41:24;;;;;;;;;;;5.70;99.90;;;;;;5024480;28;19917;-79
2021/10/10 05:43:49;;;;;;;;;;;5.70;99.90;;;;;;5024538;28;19913;-79
2021/10/10 05:46:15;;;;;;;;;;;5.70;99.90;;;;;;5024330;28;21604;-79
2021/10/10 05:48:40;;;;;;;;;;;5.70;99.90;;;;;;5026636;28;19943;-80
2021/10/10 05:51:06;;;;;;;;;;;5.70;99.90;;;;;;5005801;28;19948;-79
2021/10/10 05:53:32;;;;;;;;;;;5.80;99.90;;;;;;5024442;28;20220;-80
2021/10/10 05:56:00;;;;;;;;;;;5.80;99.90;;;;;;5033187;28;20212;-79
2021/10/10 05:58:27;;;;;;;;;;;5.80;99.90;;;;;;5035984;28;19918;-79
2021/10/10 06:00:54;;;;;;;;;;;5.80;99.90;;;;;;5024741;28;19924;-80
2021/10/10 06:03:20;;;;;;;;;;;5.80;99.90;;;;;;5025353;28;20004;-80
2021/10/10 06:05:45;;;;;;;;;;;5.70;99.90;;;;;;5008108;28;20297;-80
2021/10/10 06:08:11;;;;;;;;;;;5.70;99.90;;;;;;5007727;28;19917;-80
2021/10/10 06:10:37;;;;;;;;;;;5.70;99.90;;;;;;5026180;28;20007;-80
2021/10/10 06:13:03;;;;;;;;;;;5.70;99.90;;;;;;5037120;28;19929;-80
2021/10/10 06:15:29;;;;;;;;;;;5.70;99.90;;;;;;5027717;28;20271;-80
2021/10/10 06:17:54;;;;;;;;;;;5.80;99.90;;;;;;5026973;28;19920;-80
2021/10/10 06:20:20;;;;;;;;;;;5.80;99.90;;;;;;5036356;28;19917;-80
2021/10/10 06:22:45;;;;;;;;;;;5.90;99.90;;;;;;5038652;28;19913;-78
2021/10/10 06:25:11;;;;;;;;;;;5.90;99.90;;;;;;5026821;28;19962;-79
2021/10/10 06:27:37;;;;;;;;;;;6.00;99.90;;;;;;5010717;28;20415;-79
2021/10/10 06:30:02;;;;;;;;;;;6.00;99.90;;;;;;5028499;28;19921;-79
2021/10/10 06:32:28;;;;;;;;;;;6.10;99.90;;;;;;5028178;28;20296;-79
2021/10/10 06:34:54;;;;;;;;;;;6.20;99.90;;;;;;5035067;28;19913;-79
2021/10/10 06:37:19;;;;;;;;;;;6.20;99.90;;;;;;5036783;28;19917;-80
2021/10/10 06:39:45;;;;;;;;;;;6.30;99.90;;;;;;5017649;28;20004;-79
2021/10/10 06:42:10;;;;;;;;;;;6.30;99.90;;;;;;5018765;28;19914;-79
2021/10/10 06:44:36;;;;;;;;;;;6.40;99.90;;;;;;5002446;28;20343;-79
2021/10/10 06:47:03;;;;;;;;;;;6.50;99.90;;;;;;5028382;28;19921;-79
2021/10/10 06:49:28;;;;;;;;;;;6.50;99.90;;;;;;5038409;28;19917;-80
2021/10/10 06:51:54;;;;;;;;;;;6.60;99.90;;;;;;5036042;28;20217;-80
2021/10/10 06:54:19;;;;;;;;;;;6.60;99.90;;;;;;5037645;28;20000;-79
2021/10/10 06:56:45;;;;;;;;;;;6.70;99.90;;;;;;5036975;28;19925;-79
2021/10/10 06:59:11;;;;;;;;;;;6.70;99.90;;;;;;5022503;28;20334;-80
2021/10/10 07:01:36;;;;;;;;;;;6.80;99.90;;;;;;5038515;28;20346;-78
2021/10/10 07:04:02;;;;;;;;;;;6.80;99.90;;;;;;5037741;28;20491;-79
2021/10/10 07:06:27;;;;;;;;;;;6.90;99.90;;;;;;5037899;28;19917;-80
2021/10/10 07:08:53;;;;;;;;;;;6.90;99.90;;;;;;5019701;28;19917;-80
2021/10/10 07:11:19;;;;;;;;;;;7.00;99.90;;;;;;5042606;28;19928;-78
2021/10/10 07:13:45;;;;;;;;;;;7.00;99.90;;;;;;5038124;28;19920;-80
2021/10/10 07:16:10;;;;;;;;;;;7.10;99.90;;;;;;5036213;28;20208;-80
2021/10/10 07:24:08;;;;;;;;;;;7.30;99.90;;;;;;5037621;28;19971;-80
2021/10/10 07:26:33;;;;;;;;;;;7.40;99.90;;;;;;5013709;28;19925;-80
2021/10/10 07:28:59;;;;;;;;;;;7.50;99.90;;;;;;5037388;28;19963;-79
2021/10/10 07:31:24;;;;;;;;;;;7.60;99.90;;;;;;5037274;28;19921;-80
2021/10/10 07:33:50;;;;;;;;;;;7.70;99.90;;;;;;5037286;28;19935;-80
2021/10/10 07:36:15;;;;;;;;;;;7.90;99.90;;;;;;5036394;28;20428;-77
2021/10/10 07:38:41;;;;;;;;;;;8.00;99.90;;;;;;5015196;28;20272;-80
2021/10/10 07:41:06;;;;;;;;;;;8.10;99.90;;;;;;5036823;28;19913;-80
2021/10/10 07:43:32;;;;;;;;;;;8.30;99.90;;;;;;5035029;28;19916;-80
2021/10/10 07:46:17;;;;;;;;;;;8.60;99.90;;;;;;5023604;28;19975;-80
2021/10/10 07:48:42;;;;;;;;;;;8.80;99.90;;;;;;5029396;28;19945;-80
2021/10/10 07:51:08;;;;;;;;;;;8.90;99.90;;;;;;5036494;28;20324;-79
2021/10/10 07:53:34;;;;;;;;;;;9.10;99.90;;;;;;5036846;28;19913;-80
2021/10/10 07:55:59;;;;;;;;;;;9.20;99.90;;;;;;5036992;28;19925;-79
2021/10/10 07:58:25;;;;;;;;;;;9.30;99.90;;;;;;5036532;28;19982;-80
2021/10/10 08:00:50;;;;;;;;;;;9.30;99.90;;;;;;5025188;28;19920;-80
2021/10/10 08:03:16;;;;;;;;;;;9.40;99.90;;;;;;5034775;28;20346;-79
2021/10/10 08:05:42;;;;;;;;;;;9.50;99.90;;;;;;5027064;28;19913;-80
2021/10/10 08:08:08;;;;;;;;;;;9.60;99.90;;;;;;5030896;28;20205;-79
2021/10/10 08:10:34;;;;;;;;;;;9.50;99.90;;;;;;5020584;28;19913;-80
2021/10/10 08:12:59;;;;;;;;;;;9.50;99.90;;;;;;5017776;28;20295;-79
2021/10/10 08:15:25;;;;;;;;;;;9.60;99.90;;;;;;5035322;28;19921;-79
2021/10/10 08:17:51;;;;;;;;;;;9.60;99.90;;;;;;5015391;28;19914;-80
2021/10/10 08:20:16;;;;;;;;;;;9.60;99.90;;;;;;5030965;28;19956;-78
2021/10/10 08:22:42;;;;;;;;;;;9.70;99.90;;;;;;5039042;28;20004;-80
2021/10/10 08:25:11;;;;;;;;;;;9.80;99.90;;;;;;5020217;28;19913;-79
2021/10/10 08:27:37;;;;;;;;;;;10.00;99.90;;;;;;5017502;28;19921;-79
2021/10/10 08:30:04;;;;;;;;;;;10.10;99.90;;;;;;5036094;28;19996;-80
2021/10/10 08:32:29;;;;;;;;;;;10.20;99.90;;;;;;5032725;28;19924;-79
2021/10/10 08:34:55;;;;;;;;;;;10.30;99.90;;;;;;5036459;28;19917;-80
2021/10/10 08:37:20;;;;;;;;;;;10.30;99.90;;;;;;5014922;28;19929;-80
2021/10/10 08:39:46;;;;;;;;;;;10.40;99.90;;;;;;5035201;28;19917;-80
2021/10/10 08:42:13;;;;;;;;;;;10.40;99.90;;;;;;5035037;28;19921;-81
2021/10/10 08:44:42;;;;;;;;;;;10.70;99.90;;;;;;5040743;28;19983;-80
2021/10/10 08:47:14;;;;;;;;;;;10.90;99.90;;;;;;5033450;28;19921;-81
2021/10/10 08:49:40;;;;;;;;;;;11.00;99.90;;;;;;5013271;28;19918;-81
2021/10/10 08:52:07;;;;;;;;;;;11.00;99.90;;;;;;5011938;28;20026;-78
2021/10/10 08:54:33;;;;;;;;;;;10.90;99.90;;;;;;5014129;28;20347;-80
2021/10/10 08:56:59;;;;;;;;;;;10.90;99.90;;;;;;5011535;28;20320;-80
2021/10/10 08:59:26;;;;;;;;;;;10.80;99.90;;;;;;5028633;28;19948;-81
2021/10/10 09:01:53;;;;;;;;;;;10.80;99.90;;;;;;5027942;28;20304;-80
2021/10/10 09:04:18;;;;;;;;;;;10.90;99.90;;;;;;5028345;28;19913;-80
2021/10/10 09:06:44;;;;;;;;;;;11.00;99.90;;;;;;5039467;28;19921;-80
2021/10/10 09:09:29;;;;;;;;;;;11.20;99.90;;;;;;5027881;28;19975;-80
2021/10/10 09:12:02;;;;;;;;;;;11.40;99.90;;;;;;5011159;28;19925;-81
2021/10/10 09:14:27;;;;;;;;;;;11.60;99.90;;;;;;5030317;28;19917;-80
2021/10/10 09:17:13;;;;;;;;;;;11.90;99.90;;;;;;5027915;28;19924;-80
2021/10/10 09:19:39;;;;;;;;;;;12.20;99.90;;;;;;5009710;28;19921;-81
2021/10/10 09:22:11;;;;;;;;;;;12.60;99.90;;;;;;5028685;28;19921;-81
2021/10/10 09:24:36;;;;;;;;;;;12.90;99.90;;;;;;5038993;28;19914;-81
2021/10/10 09:27:03;;;;;;;;;;;13.30;99.90;;;;;;5029038;28;19921;-82
2021/10/10 09:29:57;;;;;;;;;;;13.40;99.90;;;;;;5020171;28;20277;-81
2021/10/10 09:32:26;;;;;;;;;;;13.60;99.90;;;;;;5023564;28;20370;-81
2021/10/10 09:34:52;;;;;;;;;;;13.90;99.90;;;;;;5013469;28;20600;-81
2021/10/10 09:37:40;;;;;;;;;;;14.00;99.90;;;;;;5091159;27;19920;-81
2021/10/10 09:40:13;;;;;;;;;;;14.10;99.90;;;;;;5091295;28;19913;-81
2021/10/10 09:42:42;;;;;;;;;;;14.10;99.90;;;;;;5086418;28;19920;-81
2021/10/10 09:45:15;;;;;;;;;;;13.90;99.90;;;;;;5086647;28;20011;-81
2021/10/10 09:47:47;;;;;;;;;;;13.80;99.90;;;;;;5086815;28;19913;-82
2021/10/10 09:50:16;;;;;;;;;;;13.90;99.90;;;;;;5085182;28;19923;-81
2021/10/10 09:52:42;;;;;;;;;;;13.90;99.90;;;;;;5086428;28;19955;-81
2021/10/10 09:55:10;;;;;;;;;;;14.00;99.90;;;;;;5086800;28;19956;-80
2021/10/10 09:57:43;;;;;;;;;;;14.00;99.90;;;;;;5085799;28;20029;-83
2021/10/10 10:00:32;;;;;;;;;;;14.00;99.90;;;;;;5088219;28;19919;-80
2021/10/10 10:03:09;;;;;;;;;;;14.20;99.90;;;;;;5079890;28;19924;-81
2021/10/10 10:05:38;;;;;;;;;;;14.40;99.90;;;;;;5084991;28;19913;-82
2021/10/10 10:08:05;;;;;;;;;;;14.50;99.90;;;;;;5091396;28;20438;-81
2021/10/10 10:10:31;;;;;;;;;;;14.60;99.90;;;;;;5104040;28;19955;-80
2021/10/10 10:12:57;;;;;;;;;;;14.70;99.90;;;;;;5093929;28;19919;-79
2021/10/10 10:15:25;;;;;;;;;;;14.80;99.90;;;;;;5087144;28;19920;-81
2021/10/10 10:17:51;;;;;;;;;;;14.90;99.90;;;;;;5084451;28;19912;-81
2021/10/10 10:20:17;;;;;;;;;;;14.80;99.90;;;;;;5086271;28;19932;-81
2021/10/10 10:22:43;;;;;;;;;;;14.80;99.90;;;;;;5088150;28;19920;-81
2021/10/10 10:25:09;;;;;;;;;;;14.70;99.90;;;;;;5073730;28;20008;-81
2021/10/10 10:27:35;;;;;;;;;;;14.60;99.90;;;;;;5079086;28;20008;-82
2021/10/10 10:30:01;;;;;;;;;;;14.70;99.90;;;;;;5089170;28;19919;-82
2021/10/10 10:32:30;;;;;;;;;;;14.70;99.90;;;;;;5078221;28;19912;-80
2021/10/10 10:35:04;;;;;;;;;;;14.80;99.90;;;;;;5073216;28;20254;-82
2021/10/10 10:37:41;;;;;;;;;;;14.80;99.90;;;;;;5085701;28;19947;-82
2021/10/10 10:40:16;;;;;;;;;;;14.80;99.90;;;;;;5079769;28;19913;-80
2021/10/10 10:42:42;;;;;;;;;;;14.80;99.90;;;;;;5086477;28;20321;-82
2021/10/10 10:45:20;;;;;;;;;;;15.00;99.90;;;;;;5092647;28;20223;-81
2021/10/10 10:47:47;;;;;;;;;;;15.10;99.90;;;;;;5080470;28;19969;-81
2021/10/10 10:50:13;;;;;;;;;;;15.20;99.90;;;;;;5073093;28;20320;-82
2021/10/10 10:52:40;;;;;;;;;;;15.20;99.90;;;;;;5073857;28;20046;-82
2021/10/10 10:55:05;;;;;;;;;;;15.40;99.90;;;;;;5088265;28;20113;-82
2021/10/10 10:57:35;;;;;;;;;;;15.50;99.90;;;;;;5072395;28;20002;-82
2021/10/10 11:00:08;;;;;;;;;;;15.60;99.90;;;;;;5073002;28;19916;-82
2021/10/10 11:02:53;;;;;;;;;;;15.70;99.90;;;;;;5088889;28;19938;-82
2021/10/10 11:05:37;;;;;;;;;;;15.80;99.90;;;;;;5070576;28;19913;-83
2021/10/10 11:08:04;;;;;;;;;;;15.80;99.90;;;;;;5075418;28;19916;-83
2021/10/10 11:10:30;;;;;;;;;;;15.70;99.90;;;;;;5073910;28;19920;-83
2021/10/10 11:12:57;;;;;;;;;;;15.70;99.90;;;;;;5073028;28;19965;-83
2021/10/10 11:15:23;;;;;;;;;;;15.70;99.90;;;;;;5075227;28;20037;-82
2021/10/10 11:17:55;;;;;;;;;;;15.70;99.90;;;;;;5075556;28;19992;-82
2021/10/10 11:20:21;;;;;;;;;;;15.60;99.90;;;;;;5086702;28;19970;-79
2021/10/10 11:22:47;;;;;;;;;;;15.20;99.90;;;;;;5073690;28;19916;-82
2021/10/10 11:25:12;;;;;;;;;;;15.10;99.90;;;;;;5072986;28;19916;-83
2021/10/10 11:27:39;;;;;;;;;;;15.00;99.90;;;;;;5071978;28;19912;-81
2021/10/10 11:30:07;;;;;;;;;;;14.80;99.90;;;;;;5073092;28;19999;-83
2021/10/10 11:32:48;;;;;;;;;;;14.60;99.90;;;;;;5073872;28;19912;-84
2021/10/10 11:35:21;;;;;;;;;;;14.50;99.90;;;;;;5070317;28;20479;-82
2021/10/10 11:37:58;;;;;;;;;;;14.40;99.90;;;;;;5072419;28;19920;-84
2021/10/10 11:40:24;;;;;;;;;;;14.40;99.90;;;;;;5070851;28;19913;-84
2021/10/10 11:42:53;;;;;;;;;;;14.30;99.90;;;;;;5091368;28;19939;-83
2021/10/10 11:45:24;;;;;;;;;;;14.30;99.90;;;;;;5070503;28;19912;-83
2021/10/10 11:47:51;;;;;;;;;;;14.20;99.90;;;;;;5075013;28;19922;-84
2021/10/10 11:50:17;;;;;;;;;;;14.20;99.90;;;;;;5088855;28;19973;-83
2021/10/10 11:52:51;;;;;;;;;;;14.30;99.90;;;;;;5068481;28;19924;-84
2021/10/10 11:57:47;;;;;;;;;;;14.50;99.90;;;;;;5071153;28;19927;-83
2021/10/10 12:00:14;;;;;;;;;;;14.60;99.90;;;;;;5069233;28;19968;-84
2021/10/10 12:02:44;;;;;;;;;;;14.80;99.90;;;;;;5074153;28;19924;-85
2021/10/10 12:05:11;;;;;;;;;;;15.00;99.90;;;;;;5068586;28;19995;-84
2021/10/10 12:07:38;;;;;;;;;;;15.00;99.90;;;;;;5073652;28;19960;-81
2021/10/10 12:10:04;;;;;;;;;;;14.90;99.90;;;;;;5069561;28;19917;-84
2021/10/10 12:12:30;;;;;;;;;;;14.80;99.90;;;;;;5073224;28;20219;-85
2021/10/10 12:14:56;;;;;;;;;;;14.70;99.90;;;;;;5068255;28;19916;-84
2021/10/10 12:17:34;;;;;;;;;;;14.60;99.90;;;;;;5064771;28;19959;-85
2021/10/10 12:20:03;;;;;;;;;;;14.60;99.90;;;;;;5062546;28;19999;-86
2021/10/10 12:22:28;;;;;;;;;;;14.70;99.90;;;;;;5067065;28;19919;-85
2021/10/10 12:24:54;;;;;;;;;;;14.60;99.90;;;;;;5075290;28;20011;-85
2021/10/10 12:27:24;;;;;;;;;;;14.70;99.90;;;;;;5062185;28;19955;-85
2021/10/10 12:29:49;;;;;;;;;;;14.90;99.90;;;;;;5060147;28;20223;-85
2021/10/10 12:32:16;;;;;;;;;;;15.10;99.90;;;;;;5075890;28;19912;-86
2021/10/10 12:34:42;;;;;;;;;;;15.30;99.90;;;;;;5079964;28;19924;-85
2021/10/10 12:37:18;;;;;;;;;;;15.50;99.90;;;;;;5072605;28;20011;-83
2021/10/10 12:39:44;;;;;;;;;;;15.40;99.90;;;;;;5070153;28;19917;-85
2021/10/10 12:42:10;;;;;;;;;;;15.20;99.90;;;;;;5082223;28;19960;-85
2021/10/10 12:44:35;;;;;;;;;;;15.10;99.90;;;;;;5070397;28;19962;-86
2021/10/10 12:47:01;;;;;;;;;;;15.10;99.90;;;;;;5069243;28;19965;-86
2021/10/10 12:49:34;;;;;;;;;;;15.00;99.90;;;;;;5071768;28;19921;-85
2021/10/10 12:52:00;;;;;;;;;;;15.00;99.90;;;;;;5067276;28;19912;-85
2021/10/10 12:54:27;;;;;;;;;;;14.90;99.90;;;;;;5073207;28;19913;-86
2021/10/10 12:57:02;;;;;;;;;;;14.90;99.90;;;;;;5071583;28;19942;-85
2021/10/10 12:59:27;;;;;;;;;;;14.90;99.90;;;;;;5068414;28;19916;-83
2021/10/10 13:01:53;;;;;;;;;;;14.90;99.90;;;;;;5071982;28;20019;-83
2021/10/10 13:04:19;;;;;;;;;;;14.80;99.90;;;;;;5076521;28;19923;-85
2021/10/10 13:06:45;;;;;;;;;;;14.70;99.90;;;;;;5073108;28;19919;-84
2021/10/10 13:09:11;;;;;;;;;;;14.70;99.90;;;;;;5069460;28;19936;-86
2021/10/10 13:11:37;;;;;;;;;;;14.70;99.90;;;;;;5072279;28;19955;-85
2021/10/10 13:14:04;;;;;;;;;;;14.60;99.90;;;;;;5069053;28;19963;-85
2021/10/10 13:16:30;;;;;;;;;;;14.60;99.90;;;;;;5072856;28;19916;-85
2021/10/10 13:18:55;;;;;;;;;;;14.70;99.90;;;;;;5086556;28;19912;-86
2021/10/10 13:21:21;;;;;;;;;;;14.70;99.90;;;;;;5073948;28;19958;-85
2021/10/10 13:23:46;;;;;;;;;;;14.80;99.90;;;;;;5070014;28;19955;-85
2021/10/10 13:26:12;;;;;;;;;;;14.90;99.90;;;;;;5063827;28;20353;-86
2021/10/10 13:28:38;;;;;;;;;;;15.00;99.90;;;;;;5060164;28;19952;-83
2021/10/10 13:31:04;;;;;;;;;;;15.10;99.90;;;;;;5067056;28;20311;-84
2021/10/10 13:33:34;;;;;;;;;;;15.20;99.90;;;;;;5062762;28;19932;-84
2021/10/10 13:36:00;;;;;;;;;;;15.30;99.90;;;;;;5073225;28;19928;-84
2021/10/10 13:38:27;;;;;;;;;;;15.30;99.90;;;;;;5055238;28;19928;-83
2021/10/10 13:40:53;;;;;;;;;;;15.40;99.90;;;;;;5071535;28;19920;-83
2021/10/10 13:43:19;;;;;;;;;;;15.30;99.90;;;;;;5056752;28;19970;-83
2021/10/10 13:45:46;;;;;;;;;;;15.20;99.90;;;;;;5057824;28;19924;-84
2021/10/10 13:48:12;;;;;;;;;;;15.00;99.90;;;;;;5061084;28;19920;-83
2021/10/10 13:50:38;;;;;;;;;;;15.00;99.90;;;;;;5062292;28;19916;-82
2021/10/10 13:53:04;;;;;;;;;;;15.00;99.90;;;;;;5071132;28;19920;-83
2021/10/10 13:55:30;;;;;;;;;;;15.00;99.90;;;;;;5087833;28;20228;-83
2021/10/10 13:57:56;;;;;;;;;;;15.10;99.90;;;;;;5069052;28;19920;-83
2021/10/10 14:00:21;;;;;;;;;;;15.10;99.90;;;;;;5067980;28;20843;-83
2021/10/10 14:02:47;;;;;;;;;;;15.10;99.90;;;;;;5089632;28;20039;-83
2021/10/10 14:05:12;;;;;;;;;;;15.20;99.90;;;;;;5070012;28;20342;-83
2021/10/10 14:07:38;;;;;;;;;;;15.30;99.90;;;;;;5068947;28;20223;-84
2021/10/10 14:10:05;;;;;;;;;;;15.30;99.90;;;;;;5071533;28;20007;-83
2021/10/10 14:12:30;;;;;;;;;;;15.50;99.90;;;;;;5069108;28;19913;-84
2021/10/10 14:14:56;;;;;;;;;;;15.50;99.90;;;;;;5072637;28;19927;-83
2021/10/10 14:17:22;;;;;;;;;;;15.50;99.90;;;;;;5068218;28;20001;-84
2021/10/10 14:19:47;;;;;;;;;;;15.50;99.90;;;;;;5071675;28;19920;-82
2021/10/10 14:22:13;;;;;;;;;;;15.50;99.90;;;;;;5070472;28;19924;-83
2021/10/10 14:24:39;;;;;;;;;;;15.50;99.90;;;;;;5089564;28;20027;-84
2021/10/10 14:27:04;;;;;;;;;;;15.50;99.90;;;;;;5090093;28;19917;-83
2021/10/10 14:29:30;;;;;;;;;;;15.40;99.90;;;;;;5070978;28;20299;-83
2021/10/10 14:31:56;;;;;;;;;;;15.40;99.90;;;;;;5074109;28;20286;-83