Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:05;;;;;;;;;;;15.00;60.40;;;;;;5131957;28;19919;-73
2023/01/07 00:03:30;;;;;;;;;;;15.00;60.20;;;;;;5133044;27;19931;-73
2023/01/07 00:08:39;;;;;;;;;;;15.00;60.30;;;;;;5125546;27;1977851;-65
2023/01/07 00:11:07;;;;;;;;;;;15.00;60.30;;;;;;5174349;27;19926;-66
2023/01/07 00:13:33;;;;;;;;;;;15.00;60.40;;;;;;5174612;27;19930;-65
2023/01/07 00:16:00;;;;;;;;;;;15.00;60.40;;;;;;5174334;27;19919;-72
2023/01/07 00:18:25;;;;;;;;;;;15.00;60.50;;;;;;5174350;27;19918;-65
2023/01/07 00:20:51;;;;;;;;;;;15.00;60.50;;;;;;5193007;27;20014;-65
2023/01/07 00:23:16;;;;;;;;;;;15.00;60.60;;;;;;5174532;27;19919;-65
2023/01/07 00:25:42;;;;;;;;;;;15.00;60.60;;;;;;5192993;27;19950;-65
2023/01/07 00:28:07;;;;;;;;;;;14.90;60.60;;;;;;5174031;27;19947;-71
2023/01/07 00:30:33;;;;;;;;;;;15.00;60.70;;;;;;5174132;27;19963;-72
2023/01/07 00:33:03;;;;;;;;;;;15.00;60.80;;;;;;5174002;27;19933;-65
2023/01/07 00:35:30;;;;;;;;;;;15.00;60.80;;;;;;5174342;27;20029;-65
2023/01/07 00:37:55;;;;;;;;;;;15.00;60.90;;;;;;5192847;27;20330;-65
2023/01/07 00:40:21;;;;;;;;;;;15.00;60.90;;;;;;5192709;27;19926;-65
2023/01/07 00:42:54;;;;;;;;;;;15.00;60.90;;;;;;5173764;27;19918;-65
2023/01/07 00:45:20;;;;;;;;;;;15.00;61.00;;;;;;5173742;27;19925;-65
2023/01/07 00:47:45;;;;;;;;;;;14.90;61.00;;;;;;5192494;27;19922;-65
2023/01/07 00:50:11;;;;;;;;;;;14.90;61.00;;;;;;5192498;27;20297;-65
2023/01/07 00:52:36;;;;;;;;;;;14.90;61.00;;;;;;5192557;27;19918;-65
2023/01/07 00:55:02;;;;;;;;;;;14.90;61.00;;;;;;5192384;27;20381;-65
2023/01/07 00:57:28;;;;;;;;;;;15.00;61.10;;;;;;5173508;27;19930;-71
2023/01/07 00:59:53;;;;;;;;;;;14.90;61.10;;;;;;5192301;27;19919;-65
2023/01/07 01:02:19;;;;;;;;;;;14.90;61.10;;;;;;5173555;27;19918;-65
2023/01/07 01:04:44;;;;;;;;;;;14.90;61.20;;;;;;5192119;27;19918;-65
2023/01/07 01:07:10;;;;;;;;;;;14.90;61.20;;;;;;5173117;27;20012;-65
2023/01/07 01:09:35;;;;;;;;;;;14.90;61.20;;;;;;5173316;27;20013;-65
2023/01/07 01:12:01;;;;;;;;;;;14.90;61.30;;;;;;5192095;27;20006;-65
2023/01/07 01:14:27;;;;;;;;;;;14.90;61.30;;;;;;5191935;27;20396;-66
2023/01/07 01:16:52;;;;;;;;;;;14.90;61.30;;;;;;5191929;27;19922;-65
2023/01/07 01:19:18;;;;;;;;;;;14.90;61.40;;;;;;5163098;27;19919;-65
2023/01/07 01:21:43;;;;;;;;;;;14.90;61.40;;;;;;5159260;27;19919;-65
2023/01/07 01:24:09;;;;;;;;;;;14.90;61.40;;;;;;5159149;27;19923;-65
2023/01/07 01:26:34;;;;;;;;;;;14.90;61.50;;;;;;5159122;27;19923;-65
2023/01/07 01:29:00;;;;;;;;;;;15.00;61.60;;;;;;5158969;27;19919;-71
2023/01/07 01:31:26;;;;;;;;;;;14.90;61.50;;;;;;5177654;27;19923;-65
2023/01/07 01:33:53;;;;;;;;;;;14.90;61.50;;;;;;5159017;27;19963;-66
2023/01/07 01:36:19;;;;;;;;;;;14.90;61.60;;;;;;5177678;27;19987;-66
2023/01/07 01:38:44;;;;;;;;;;;14.90;61.60;;;;;;5159195;27;19922;-65
2023/01/07 01:41:12;;;;;;;;;;;14.90;61.70;;;;;;5177474;27;20285;-65
2023/01/07 01:43:38;;;;;;;;;;;14.90;61.70;;;;;;5159016;27;20282;-71
2023/01/07 01:46:09;;;;;;;;;;;14.90;61.70;;;;;;5158907;27;19918;-65
2023/01/07 01:48:35;;;;;;;;;;;14.90;61.70;;;;;;5177436;27;19923;-65
2023/01/07 01:51:02;;;;;;;;;;;14.90;61.70;;;;;;5158857;27;19926;-65
2023/01/07 01:53:30;;;;;;;;;;;14.90;61.70;;;;;;5158593;27;19919;-65
2023/01/07 01:55:58;;;;;;;;;;;14.90;61.80;;;;;;5177156;27;19962;-65
2023/01/07 01:58:27;;;;;;;;;;;14.90;61.80;;;;;;5158471;27;19926;-65
2023/01/07 02:00:53;;;;;;;;;;;14.90;61.80;;;;;;5158700;27;20373;-65
2023/01/07 02:03:20;;;;;;;;;;;14.90;61.90;;;;;;5158684;27;19926;-65
2023/01/07 02:05:46;;;;;;;;;;;14.90;61.80;;;;;;5176979;27;19918;-65
2023/01/07 02:08:12;;;;;;;;;;;14.90;61.80;;;;;;5154186;27;20420;-65
2023/01/07 02:10:38;;;;;;;;;;;14.90;61.90;;;;;;5156044;27;19919;-65
2023/01/07 02:13:10;;;;;;;;;;;14.90;61.90;;;;;;5155980;27;19971;-72
2023/01/07 02:21:19;;;;;;;;;;;14.90;62.00;;;;;;5172432;27;20014;-65
2023/01/07 02:23:56;;;;;;;;;;;14.90;62.00;;;;;;5134569;27;19919;-65
2023/01/07 02:26:42;;;;;;;;;;;14.90;62.00;;;;;;5151420;27;19985;-65
2023/01/07 02:29:17;;;;;;;;;;;14.90;62.00;;;;;;5132505;27;19945;-72
2023/01/07 02:37:13;;;;;;;;;;;14.90;62.20;;;;;;5089952;28;19919;-65
2023/01/07 02:39:58;;;;;;;;;;;14.90;62.10;;;;;;5088670;28;19928;-66
2023/01/07 02:45:22;;;;;;;;;;;14.90;62.20;;;;;;5127588;27;1867077;-66
2023/01/07 02:47:51;;;;;;;;;;;14.80;62.20;;;;;;5174314;27;19923;-65
2023/01/07 02:50:17;;;;;;;;;;;14.90;62.30;;;;;;5174779;27;19926;-65
2023/01/07 02:52:42;;;;;;;;;;;14.90;62.30;;;;;;5174260;27;20286;-65
2023/01/07 02:55:12;;;;;;;;;;;14.80;62.20;;;;;;5174587;27;19942;-66
2023/01/07 03:03:13;;;;;;;;;;;14.80;62.30;;;;;;5089981;28;19940;-65
2023/01/07 03:05:59;;;;;;;;;;;14.90;62.40;;;;;;5088594;28;19920;-65
2023/01/07 03:11:13;;;;;;;;;;;14.80;62.40;;;;;;5110294;27;20305;-65
2023/01/07 03:13:58;;;;;;;;;;;14.80;62.40;;;;;;5108911;28;19920;-65
2023/01/07 03:16:41;;;;;;;;;;;14.80;62.40;;;;;;5109033;28;19965;-65
2023/01/07 03:19:10;;;;;;;;;;;14.90;62.40;;;;;;5108925;28;20292;-66
2023/01/07 03:21:36;;;;;;;;;;;14.80;62.40;;;;;;5109031;28;19926;-65
2023/01/07 03:24:06;;;;;;;;;;;14.80;62.50;;;;;;5108420;28;19927;-66
2023/01/07 03:26:34;;;;;;;;;;;14.80;62.50;;;;;;5108410;28;20011;-68
2023/01/07 03:29:01;;;;;;;;;;;14.80;62.50;;;;;;5091698;28;19916;-68
2023/01/07 03:31:28;;;;;;;;;;;14.80;62.60;;;;;;5108841;28;19923;-68
2023/01/07 03:33:56;;;;;;;;;;;14.80;62.60;;;;;;5108696;28;19916;-68
2023/01/07 03:36:24;;;;;;;;;;;14.80;62.60;;;;;;5108448;28;19916;-74
2023/01/07 03:38:50;;;;;;;;;;;14.80;62.60;;;;;;5108388;28;19916;-67
2023/01/07 03:42:38;;;;;;;;;;;14.90;62.60;;;;;;5108634;28;20360;-68
2023/01/07 03:44:01;;;;;;;;;;;14.80;62.60;;;;;;5109298;28;19916;-68
2023/01/07 03:46:27;;;;;;;;;;;14.80;62.60;;;;;;5142571;27;19968;-74
2023/01/07 03:48:53;;;;;;;;;;;14.80;62.60;;;;;;5108455;28;20004;-74
2023/01/07 03:51:18;;;;;;;;;;;14.80;62.60;;;;;;5107998;28;19916;-68
2023/01/07 03:53:44;;;;;;;;;;;14.80;62.70;;;;;;5107996;28;19920;-68
2023/01/07 03:56:09;;;;;;;;;;;14.80;62.70;;;;;;5109317;28;20003;-68
2023/01/07 03:58:35;;;;;;;;;;;14.80;62.70;;;;;;5108279;28;20010;-74
2023/01/07 04:01:00;;;;;;;;;;;14.80;62.70;;;;;;5109255;28;19916;-68
2023/01/07 04:03:26;;;;;;;;;;;14.80;62.70;;;;;;5142695;27;19920;-68
2023/01/07 04:05:51;;;;;;;;;;;14.80;62.70;;;;;;5107711;28;20006;-68
2023/01/07 04:08:17;;;;;;;;;;;14.80;62.70;;;;;;5109155;28;20011;-68
2023/01/07 04:10:42;;;;;;;;;;;14.80;62.70;;;;;;5125220;28;19926;-67
2023/01/07 04:13:08;;;;;;;;;;;14.80;62.70;;;;;;5129604;28;19922;-68
2023/01/07 04:15:33;;;;;;;;;;;14.80;62.80;;;;;;5111658;28;19920;-68
2023/01/07 04:17:59;;;;;;;;;;;14.80;62.80;;;;;;5111119;28;19922;-68
2023/01/07 04:20:24;;;;;;;;;;;14.80;62.80;;;;;;5110045;28;19924;-67
2023/01/07 04:22:50;;;;;;;;;;;14.80;62.80;;;;;;5115484;28;19924;-71
2023/01/07 04:25:15;;;;;;;;;;;14.80;62.80;;;;;;5115158;28;20328;-68
2023/01/07 04:27:41;;;;;;;;;;;14.80;62.90;;;;;;5115047;28;19920;-68
2023/01/07 04:30:07;;;;;;;;;;;14.80;62.80;;;;;;5115562;28;19924;-68
2023/01/07 04:32:32;;;;;;;;;;;14.80;62.80;;;;;;5097241;28;19916;-74
2023/01/07 04:34:58;;;;;;;;;;;14.80;62.80;;;;;;5115528;28;19977;-74
2023/01/07 04:37:23;;;;;;;;;;;14.80;62.80;;;;;;5097345;28;19961;-68
2023/01/07 04:39:49;;;;;;;;;;;14.80;62.80;;;;;;5097171;28;19920;-68
2023/01/07 04:42:14;;;;;;;;;;;14.80;62.90;;;;;;5097287;28;19928;-68
2023/01/07 04:44:40;;;;;;;;;;;14.80;62.90;;;;;;5096930;28;19930;-68
2023/01/07 04:47:05;;;;;;;;;;;14.80;62.90;;;;;;5096740;28;20013;-73
2023/01/07 04:49:31;;;;;;;;;;;14.80;62.90;;;;;;5096929;28;19923;-68
2023/01/07 04:51:56;;;;;;;;;;;14.80;63.00;;;;;;5114892;28;19920;-74
2023/01/07 04:54:22;;;;;;;;;;;14.80;63.00;;;;;;5097053;28;20405;-68
2023/01/07 04:56:48;;;;;;;;;;;14.80;62.90;;;;;;5115027;28;19920;-68
2023/01/07 04:59:13;;;;;;;;;;;14.80;62.90;;;;;;5097006;28;20325;-68
2023/01/07 05:01:39;;;;;;;;;;;14.80;63.00;;;;;;5096956;28;19920;-75
2023/01/07 05:04:04;;;;;;;;;;;14.80;63.00;;;;;;5096741;28;19974;-68
2023/01/07 05:06:30;;;;;;;;;;;14.80;63.00;;;;;;5114666;28;20302;-68
2023/01/07 05:08:56;;;;;;;;;;;14.80;63.00;;;;;;5114433;28;19977;-68
2023/01/07 05:11:21;;;;;;;;;;;14.80;63.00;;;;;;5096681;28;19930;-65
2023/01/07 05:13:48;;;;;;;;;;;14.70;63.00;;;;;;5096349;28;20401;-65
2023/01/07 05:16:13;;;;;;;;;;;14.80;63.00;;;;;;5096529;28;19920;-65
2023/01/07 05:18:39;;;;;;;;;;;14.80;63.00;;;;;;5096262;28;20406;-67
2023/01/07 05:21:04;;;;;;;;;;;14.80;63.00;;;;;;5114660;28;19923;-65
2023/01/07 05:23:30;;;;;;;;;;;14.80;63.10;;;;;;5114515;28;19920;-65
2023/01/07 05:25:55;;;;;;;;;;;14.80;63.10;;;;;;5096655;28;20321;-71
2023/01/07 05:28:21;;;;;;;;;;;14.80;63.10;;;;;;5096098;28;20336;-65
2023/01/07 05:30:46;;;;;;;;;;;14.80;63.10;;;;;;5096115;28;19924;-65
2023/01/07 05:33:12;;;;;;;;;;;14.70;63.10;;;;;;5095322;28;20276;-72
2023/01/07 05:35:37;;;;;;;;;;;14.70;63.10;;;;;;5096403;28;20303;-65
2023/01/07 05:38:03;;;;;;;;;;;14.80;63.20;;;;;;5096284;28;20363;-65
2023/01/07 05:40:29;;;;;;;;;;;14.70;63.10;;;;;;5114249;28;19920;-71
2023/01/07 05:42:54;;;;;;;;;;;14.70;63.10;;;;;;5114071;28;20006;-65
2023/01/07 05:45:20;;;;;;;;;;;14.70;63.10;;;;;;5095876;28;19945;-65
2023/01/07 05:47:46;;;;;;;;;;;14.70;63.10;;;;;;5114133;28;20022;-65
2023/01/07 05:50:12;;;;;;;;;;;14.70;63.20;;;;;;5095602;28;19923;-65
2023/01/07 05:52:37;;;;;;;;;;;14.70;63.10;;;;;;5096044;28;20018;-72
2023/01/07 05:55:04;;;;;;;;;;;14.70;63.20;;;;;;5095623;28;19920;-72
2023/01/07 05:57:29;;;;;;;;;;;14.70;63.20;;;;;;5095652;28;19923;-65
2023/01/07 05:59:55;;;;;;;;;;;14.70;63.20;;;;;;5095692;28;20022;-72
2023/01/07 06:02:20;;;;;;;;;;;14.70;63.20;;;;;;5095638;28;19942;-72
2023/01/07 06:04:48;;;;;;;;;;;14.70;63.20;;;;;;5113743;28;19923;-65
2023/01/07 06:07:14;;;;;;;;;;;14.70;63.20;;;;;;5095771;28;19949;-65
2023/01/07 06:09:39;;;;;;;;;;;14.70;63.20;;;;;;5091591;28;19924;-65
2023/01/07 06:12:05;;;;;;;;;;;14.70;63.20;;;;;;5093231;28;19978;-65
2023/01/07 06:14:30;;;;;;;;;;;14.70;63.20;;;;;;5091853;28;19920;-65
2023/01/07 06:16:56;;;;;;;;;;;14.70;63.20;;;;;;5092213;28;19920;-65
2023/01/07 06:19:22;;;;;;;;;;;14.70;63.20;;;;;;5091772;28;19920;-65
2023/01/07 06:21:48;;;;;;;;;;;14.70;63.20;;;;;;5092202;28;19920;-65
2023/01/07 06:24:14;;;;;;;;;;;14.70;63.30;;;;;;5093114;28;19927;-66
2023/01/07 06:26:39;;;;;;;;;;;14.70;63.30;;;;;;5093112;28;20284;-65
2023/01/07 06:29:05;;;;;;;;;;;14.70;63.20;;;;;;5091864;28;19920;-72
2023/01/07 06:31:30;;;;;;;;;;;14.70;63.30;;;;;;5091942;28;20334;-65
2023/01/07 06:33:56;;;;;;;;;;;14.80;63.30;;;;;;5091903;28;20314;-65
2023/01/07 06:36:21;;;;;;;;;;;14.70;63.30;;;;;;5091575;28;20477;-65
2023/01/07 06:38:47;;;;;;;;;;;14.70;63.30;;;;;;5092951;28;19920;-65
2023/01/07 06:41:12;;;;;;;;;;;14.70;63.30;;;;;;5092815;28;20371;-71
2023/01/07 06:43:38;;;;;;;;;;;14.70;63.30;;;;;;5091303;28;19926;-65
2023/01/07 06:46:03;;;;;;;;;;;14.70;63.30;;;;;;5092628;28;19920;-65
2023/01/07 06:48:29;;;;;;;;;;;14.70;63.40;;;;;;5092765;28;20261;-65
2023/01/07 06:50:54;;;;;;;;;;;14.70;63.40;;;;;;5092734;28;19954;-70
2023/01/07 06:53:20;;;;;;;;;;;14.70;63.40;;;;;;5091646;28;19921;-65
2023/01/07 06:55:48;;;;;;;;;;;14.70;63.40;;;;;;5091283;28;19982;-66
2023/01/07 06:58:13;;;;;;;;;;;14.70;63.40;;;;;;5091608;28;19920;-66
2023/01/07 07:00:39;;;;;;;;;;;14.70;63.40;;;;;;5091134;28;19920;-72
2023/01/07 07:03:04;;;;;;;;;;;14.70;63.40;;;;;;5091602;28;19978;-65
2023/01/07 07:05:30;;;;;;;;;;;14.70;63.40;;;;;;5091476;28;20539;-66
2023/01/07 07:07:55;;;;;;;;;;;14.70;63.40;;;;;;5092403;28;19920;-65
2023/01/07 07:10:21;;;;;;;;;;;14.70;63.50;;;;;;5103671;28;20283;-66
2023/01/07 07:12:46;;;;;;;;;;;14.70;63.40;;;;;;5094747;28;20359;-66
2023/01/07 07:15:12;;;;;;;;;;;14.70;63.40;;;;;;5112686;28;20048;-65
2023/01/07 07:17:37;;;;;;;;;;;14.70;63.40;;;;;;5112470;28;19946;-66
2023/01/07 07:20:03;;;;;;;;;;;14.70;63.40;;;;;;5112894;28;19920;-72
2023/01/07 07:22:29;;;;;;;;;;;14.70;63.40;;;;;;5094674;28;19927;-72
2023/01/07 07:24:54;;;;;;;;;;;14.70;63.40;;;;;;5094383;28;19924;-65
2023/01/07 07:27:20;;;;;;;;;;;14.70;63.40;;;;;;5112540;28;19927;-65
2023/01/07 07:29:45;;;;;;;;;;;14.70;63.40;;;;;;5094325;28;19924;-66
2023/01/07 07:32:11;;;;;;;;;;;14.70;63.40;;;;;;5112471;28;19920;-65
2023/01/07 07:34:36;;;;;;;;;;;14.70;63.40;;;;;;5112522;28;19927;-73
2023/01/07 07:37:02;;;;;;;;;;;14.70;63.40;;;;;;5094214;28;19920;-71
2023/01/07 07:39:27;;;;;;;;;;;14.70;63.40;;;;;;5112676;28;19947;-66
2023/01/07 07:41:53;;;;;;;;;;;14.70;63.50;;;;;;5094484;28;20389;-65
2023/01/07 07:44:18;;;;;;;;;;;14.70;64.20;;;;;;5094573;28;20027;-65
2023/01/07 07:46:44;;;;;;;;;;;14.70;63.40;;;;;;5094186;28;19924;-66
2023/01/07 07:49:10;;;;;;;;;;;14.70;63.50;;;;;;5094323;28;19924;-65
2023/01/07 07:51:35;;;;;;;;;;;14.70;63.50;;;;;;5094117;28;20375;-72
2023/01/07 07:54:01;;;;;;;;;;;14.70;63.40;;;;;;5094098;28;19945;-65
2023/01/07 07:56:26;;;;;;;;;;;14.70;63.50;;;;;;5095499;28;19920;-65
2023/01/07 07:58:52;;;;;;;;;;;14.60;63.40;;;;;;5097942;28;19919;-66
2023/01/07 08:01:17;;;;;;;;;;;14.70;63.50;;;;;;5098211;28;19969;-72
2023/01/07 08:03:43;;;;;;;;;;;14.70;63.50;;;;;;5116041;28;19920;-73
2023/01/07 08:06:08;;;;;;;;;;;14.60;63.40;;;;;;5116089;28;19920;-65
2023/01/07 08:08:34;;;;;;;;;;;14.70;63.50;;;;;;5098073;28;19930;-72
2023/01/07 08:11:01;;;;;;;;;;;14.70;63.50;;;;;;5097478;28;19924;-72
2023/01/07 08:13:28;;;;;;;;;;;14.60;63.40;;;;;;5115949;28;20037;-65
2023/01/07 08:15:54;;;;;;;;;;;14.70;63.50;;;;;;5097625;28;19920;-65
2023/01/07 08:18:19;;;;;;;;;;;14.70;63.50;;;;;;5115551;28;19927;-67
2023/01/07 08:20:45;;;;;;;;;;;14.60;63.40;;;;;;5080891;28;19926;-66
2023/01/07 08:23:11;;;;;;;;;;;14.60;63.50;;;;;;5097509;28;19987;-66
2023/01/07 08:25:36;;;;;;;;;;;14.60;63.40;;;;;;5115312;28;19919;-66
2023/01/07 08:28:02;;;;;;;;;;;14.70;63.50;;;;;;5097404;28;19920;-66
2023/01/07 08:30:28;;;;;;;;;;;14.60;63.40;;;;;;5097197;28;19974;-66
2023/01/07 08:32:54;;;;;;;;;;;14.60;63.40;;;;;;5097387;28;19920;-66
2023/01/07 08:35:20;;;;;;;;;;;14.60;63.40;;;;;;5097340;28;19970;-66
2023/01/07 08:37:45;;;;;;;;;;;14.60;63.40;;;;;;5115502;28;20022;-73
2023/01/07 08:40:11;;;;;;;;;;;14.60;63.40;;;;;;5115534;28;19920;-72
2023/01/07 08:42:37;;;;;;;;;;;14.60;63.40;;;;;;5115496;28;20375;-66
2023/01/07 08:45:03;;;;;;;;;;;14.60;63.40;;;;;;5115344;28;19920;-73
2023/01/07 08:47:29;;;;;;;;;;;14.60;63.40;;;;;;5115298;28;19926;-73
2023/01/07 08:49:55;;;;;;;;;;;14.60;63.40;;;;;;5115079;28;19935;-67
2023/01/07 08:52:21;;;;;;;;;;;14.60;64.20;;;;;;5097263;28;20017;-67
2023/01/07 08:54:47;;;;;;;;;;;14.60;63.50;;;;;;5115255;28;19927;-66
2023/01/07 08:57:12;;;;;;;;;;;14.60;63.50;;;;;;5096849;28;19963;-66
2023/01/07 08:59:39;;;;;;;;;;;14.60;63.50;;;;;;5096740;28;19920;-72
2023/01/07 09:02:09;;;;;;;;;;;14.60;63.50;;;;;;5096687;28;20036;-66
2023/01/07 09:04:35;;;;;;;;;;;14.60;63.50;;;;;;5096453;28;19938;-73
2023/01/07 09:07:00;;;;;;;;;;;14.60;63.50;;;;;;5096841;28;19919;-66
2023/01/07 09:09:26;;;;;;;;;;;14.60;63.50;;;;;;5096207;28;19928;-66
2023/01/07 09:11:51;;;;;;;;;;;14.60;63.50;;;;;;5096456;28;19934;-66
2023/01/07 09:14:17;;;;;;;;;;;14.60;63.50;;;;;;5096786;28;19920;-66
2023/01/07 09:16:42;;;;;;;;;;;14.60;63.50;;;;;;5096688;28;20369;-72
2023/01/07 09:19:08;;;;;;;;;;;14.60;63.50;;;;;;5096234;28;19926;-66
2023/01/07 09:21:33;;;;;;;;;;;14.60;63.50;;;;;;5114505;28;19920;-66
2023/01/07 09:23:59;;;;;;;;;;;14.60;63.50;;;;;;5096336;28;19965;-66
2023/01/07 09:26:24;;;;;;;;;;;14.60;63.50;;;;;;5096068;28;19919;-66
2023/01/07 09:28:50;;;;;;;;;;;14.60;63.40;;;;;;5114283;28;19969;-71
2023/01/07 09:31:15;;;;;;;;;;;14.60;63.50;;;;;;5114247;28;19919;-67
2023/01/07 09:33:41;;;;;;;;;;;14.60;64.20;;;;;;5096116;28;19966;-66
2023/01/07 09:36:06;;;;;;;;;;;14.60;63.50;;;;;;5113991;28;19977;-66
2023/01/07 09:38:32;;;;;;;;;;;14.60;63.40;;;;;;5114168;28;19945;-67
2023/01/07 09:40:58;;;;;;;;;;;14.60;63.50;;;;;;5114349;28;20379;-66
2023/01/07 09:43:32;;;;;;;;;;;14.60;63.50;;;;;;5096190;28;19920;-66
2023/01/07 09:46:00;;;;;;;;;;;14.60;63.50;;;;;;5114103;28;20382;-66
2023/01/07 09:48:42;;;;;;;;;;;14.60;63.50;;;;;;5095558;28;20346;-68
2023/01/07 09:51:15;;;;;;;;;;;14.60;63.40;;;;;;5095507;28;20295;-66
2023/01/07 09:53:42;;;;;;;;;;;14.60;63.50;;;;;;5095673;28;19919;-73
2023/01/07 09:56:18;;;;;;;;;;;14.60;63.50;;;;;;5095863;28;19919;-67
2023/01/07 09:58:45;;;;;;;;;;;14.60;63.50;;;;;;5113782;28;19927;-66
2023/01/07 10:04:09;;;;;;;;;;;14.60;63.50;;;;;;5126059;27;1907561;-65
2023/01/07 10:06:55;;;;;;;;;;;14.60;63.40;;;;;;5174388;27;19922;-65
2023/01/07 10:09:41;;;;;;;;;;;14.60;63.50;;;;;;5174117;27;20388;-71
2023/01/07 10:17:48;;;;;;;;;;;14.60;63.40;;;;;;5129238;27;1868074;-72
2023/01/07 10:20:33;;;;;;;;;;;14.60;63.40;;;;;;5174353;27;19959;-72
2023/01/07 10:23:06;;;;;;;;;;;14.70;63.50;;;;;;5174052;27;20421;-65
2023/01/07 10:25:34;;;;;;;;;;;14.70;63.50;;;;;;5193015;27;19919;-66
2023/01/07 10:28:04;;;;;;;;;;;14.60;63.40;;;;;;5174150;27;19918;-65
2023/01/07 10:30:31;;;;;;;;;;;14.60;63.40;;;;;;5161761;27;19963;-65
2023/01/07 10:33:01;;;;;;;;;;;14.60;63.40;;;;;;5153602;27;19919;-67
2023/01/07 10:35:29;;;;;;;;;;;14.60;63.40;;;;;;5153401;27;20427;-66
2023/01/07 10:37:57;;;;;;;;;;;14.60;63.30;;;;;;5153033;27;19958;-65
2023/01/07 10:40:27;;;;;;;;;;;14.60;63.30;;;;;;5153225;27;19959;-65
2023/01/07 10:42:58;;;;;;;;;;;14.60;63.30;;;;;;5171793;27;20281;-70
2023/01/07 10:48:25;;;;;;;;;;;14.60;63.30;;;;;;5110241;27;19915;-65
2023/01/07 10:50:56;;;;;;;;;;;14.60;63.30;;;;;;5108593;28;20347;-65
2023/01/07 10:53:42;;;;;;;;;;;14.70;63.40;;;;;;5109885;28;20420;-72
2023/01/07 10:56:14;;;;;;;;;;;14.60;63.30;;;;;;5108939;28;20401;-65
2023/01/07 10:58:42;;;;;;;;;;;14.70;63.40;;;;;;5110026;28;20322;-72
2023/01/07 11:01:12;;;;;;;;;;;14.70;63.30;;;;;;5108986;28;19927;-65
2023/01/07 11:03:39;;;;;;;;;;;14.70;63.40;;;;;;5108508;28;19931;-72
2023/01/07 11:06:09;;;;;;;;;;;14.70;63.30;;;;;;5109650;28;20371;-72
2023/01/07 11:08:37;;;;;;;;;;;14.60;63.30;;;;;;5108516;28;20371;-71
2023/01/07 11:11:03;;;;;;;;;;;14.60;63.20;;;;;;5109602;28;19920;-65
2023/01/07 11:13:30;;;;;;;;;;;14.60;63.20;;;;;;5108215;28;20222;-71
2023/01/07 11:15:59;;;;;;;;;;;14.70;63.30;;;;;;5108260;28;19927;-65
2023/01/07 11:18:28;;;;;;;;;;;14.70;63.30;;;;;;5108468;28;20009;-65
2023/01/07 11:20:56;;;;;;;;;;;14.70;63.30;;;;;;5108350;28;19926;-66
2023/01/07 11:23:30;;;;;;;;;;;14.70;63.30;;;;;;5108619;28;20378;-65
2023/01/07 11:26:06;;;;;;;;;;;14.70;63.20;;;;;;5109424;28;20402;-71
2023/01/07 11:28:32;;;;;;;;;;;14.70;63.20;;;;;;5108216;28;19920;-65
2023/01/07 11:30:58;;;;;;;;;;;14.60;63.10;;;;;;5109351;28;19924;-69
2023/01/07 11:33:26;;;;;;;;;;;14.60;63.10;;;;;;5108404;28;19920;-65
2023/01/07 11:35:53;;;;;;;;;;;14.70;63.20;;;;;;5109267;28;19977;-66
2023/01/07 11:38:27;;;;;;;;;;;14.70;63.20;;;;;;5108111;28;19919;-67
2023/01/07 11:40:55;;;;;;;;;;;14.70;63.20;;;;;;5108016;28;19920;-66
2023/01/07 11:43:22;;;;;;;;;;;14.70;63.20;;;;;;5108046;28;19920;-71
2023/01/07 11:45:49;;;;;;;;;;;14.70;63.20;;;;;;5110296;28;19970;-66
2023/01/07 11:53:56;;;;;;;;;;;14.60;63.00;;;;;;5089957;28;19919;-65
2023/01/07 11:56:26;;;;;;;;;;;14.60;63.00;;;;;;5088602;28;20593;-65
2023/01/07 11:59:13;;;;;;;;;;;14.70;63.10;;;;;;5088804;28;20380;-66
2023/01/07 12:01:42;;;;;;;;;;;14.70;63.10;;;;;;5088421;28;19920;-72
2023/01/07 12:04:18;;;;;;;;;;;14.60;63.00;;;;;;5088815;28;19921;-65
2023/01/07 12:06:45;;;;;;;;;;;14.70;63.10;;;;;;5088412;28;19924;-72
2023/01/07 12:12:38;;;;;;;;;;;14.70;63.10;;;;;;5107930;27;20347;-66
2023/01/07 12:17:46;;;;;;;;;;;14.70;63.40;;;;;;5089496;28;20279;-66
2023/01/07 12:20:32;;;;;;;;;;;14.80;63.60;;;;;;5089179;28;20364;-66
2023/01/07 12:25:58;;;;;;;;;;;14.90;63.90;;;;;;5108850;27;19917;-65
2023/01/07 12:28:34;;;;;;;;;;;14.90;63.80;;;;;;5092052;28;19931;-65
2023/01/07 12:34:16;;;;;;;;;;;14.90;63.80;;;;;;5089967;28;19912;-65
2023/01/07 12:36:53;;;;;;;;;;;14.90;63.80;;;;;;5088229;28;19955;-71
2023/01/07 12:39:24;;;;;;;;;;;14.90;63.80;;;;;;5088566;28;19930;-65
2023/01/07 12:41:56;;;;;;;;;;;14.90;63.80;;;;;;5088765;28;19967;-65
2023/01/07 12:44:22;;;;;;;;;;;14.90;63.80;;;;;;5088716;28;20330;-65
2023/01/07 12:46:58;;;;;;;;;;;14.90;63.80;;;;;;5088356;28;19932;-66
2023/01/07 12:49:27;;;;;;;;;;;14.80;63.70;;;;;;5088636;28;19974;-71
2023/01/07 12:51:57;;;;;;;;;;;14.80;64.00;;;;;;5089480;28;19924;-65
2023/01/07 12:54:42;;;;;;;;;;;14.80;63.70;;;;;;5088594;28;19920;-65
2023/01/07 12:57:11;;;;;;;;;;;14.80;63.70;;;;;;5088502;28;19920;-65
2023/01/07 12:59:43;;;;;;;;;;;14.80;63.70;;;;;;5089461;28;20330;-65
2023/01/07 13:02:28;;;;;;;;;;;14.80;63.60;;;;;;5089573;28;19921;-65
2023/01/07 13:10:34;;;;;;;;;;;14.80;63.50;;;;;;5110264;27;19912;-65
2023/01/07 13:13:03;;;;;;;;;;;14.80;63.50;;;;;;5108833;28;19920;-65
2023/01/07 13:15:31;;;;;;;;;;;14.70;63.40;;;;;;5092306;28;20331;-65
2023/01/07 13:17:58;;;;;;;;;;;14.80;63.50;;;;;;5109969;28;19920;-65
2023/01/07 13:23:04;;;;;;;;;;;14.80;63.40;;;;;;5127408;27;1869898;-65
2023/01/07 13:25:42;;;;;;;;;;;14.70;63.30;;;;;;5174448;27;19919;-65
2023/01/07 13:33:32;;;;;;;;;;;14.70;63.20;;;;;;5151393;27;19933;-72
2023/01/07 13:38:59;;;;;;;;;;;14.70;63.20;;;;;;5089907;28;19938;-65
2023/01/07 13:44:27;;;;;;;;;;;14.70;63.20;;;;;;5089858;28;19918;-65
2023/01/07 13:46:53;;;;;;;;;;;14.70;63.10;;;;;;5088661;28;20368;-66
2023/01/07 13:52:19;;;;;;;;;;;14.80;63.10;;;;;;5089950;28;20297;-70
2023/01/07 14:00:29;;;;;;;;;;;14.80;63.10;;;;;;5089879;28;19934;-65
2023/01/07 14:02:55;;;;;;;;;;;14.80;63.10;;;;;;5105390;28;19920;-71
2023/01/07 14:05:23;;;;;;;;;;;14.70;63.00;;;;;;5088778;28;19924;-72
2023/01/07 14:07:50;;;;;;;;;;;14.70;63.00;;;;;;5088881;28;20318;-71
2023/01/07 14:10:17;;;;;;;;;;;14.70;63.00;;;;;;5088703;28;19926;-65
2023/01/07 14:12:51;;;;;;;;;;;14.70;63.00;;;;;;5088769;28;20019;-65
2023/01/07 14:15:37;;;;;;;;;;;14.70;63.00;;;;;;5089470;28;19959;-71
2023/01/07 14:18:09;;;;;;;;;;;14.70;63.00;;;;;;5088336;28;19924;-65
2023/01/07 14:23:27;;;;;;;;;;;14.70;62.90;;;;;;5089947;28;19919;-65
2023/01/07 14:31:24;;;;;;;;;;;14.70;62.90;;;;;;5110290;27;19918;-73
2023/01/07 14:33:51;;;;;;;;;;;14.60;62.80;;;;;;5109274;28;19920;-65
2023/01/07 14:36:17;;;;;;;;;;;14.70;62.90;;;;;;5109141;28;19920;-66
2023/01/07 14:41:23;;;;;;;;;;;14.70;62.90;;;;;;5110315;27;19944;-65
2023/01/07 14:44:09;;;;;;;;;;;14.70;62.90;;;;;;5108918;28;19920;-65
2023/01/07 14:49:35;;;;;;;;;;;14.70;62.90;;;;;;5110333;27;19912;-71
2023/01/07 14:52:13;;;;;;;;;;;14.60;62.80;;;;;;5091697;28;19920;-65
2023/01/07 14:57:46;;;;;;;;;;;14.60;62.80;;;;;;5110199;27;19918;-65
2023/01/07 15:00:32;;;;;;;;;;;14.70;62.80;;;;;;5109039;28;19920;-65
2023/01/07 15:03:17;;;;;;;;;;;14.60;62.80;;;;;;5108656;28;19928;-65
2023/01/07 15:17:05;;;;;;;;;;;14.60;62.70;;;;;;5088504;28;19920;-65
2023/01/07 15:19:35;;;;;;;;;;;14.60;62.70;;;;;;5088798;28;20307;-65
2023/01/07 15:30:30;;;;;;;;;;;14.60;62.70;;;;;;5090071;28;19919;-72
2023/01/07 15:33:00;;;;;;;;;;;14.60;62.60;;;;;;5089696;28;20003;-65
2023/01/07 15:35:30;;;;;;;;;;;14.60;62.70;;;;;;5088882;28;19920;-65
2023/01/07 15:37:56;;;;;;;;;;;14.60;62.70;;;;;;5088476;28;19924;-66
2023/01/07 15:40:23;;;;;;;;;;;14.60;62.70;;;;;;5088818;28;19970;-72
2023/01/07 15:42:51;;;;;;;;;;;14.60;62.70;;;;;;5088334;28;19956;-65
2023/01/07 15:45:17;;;;;;;;;;;14.60;62.60;;;;;;5089742;28;20322;-65
2023/01/07 15:47:43;;;;;;;;;;;14.60;62.70;;;;;;5088172;28;19974;-72
2023/01/07 15:50:29;;;;;;;;;;;14.60;62.60;;;;;;5088628;28;19921;-67
2023/01/07 15:52:56;;;;;;;;;;;14.60;62.60;;;;;;5089391;28;20023;-65
2023/01/07 15:55:22;;;;;;;;;;;14.60;62.60;;;;;;5089625;28;19920;-65
2023/01/07 15:57:49;;;;;;;;;;;14.60;62.70;;;;;;5089415;28;19920;-65
2023/01/07 16:00:14;;;;;;;;;;;14.60;62.60;;;;;;5089306;28;20293;-65
2023/01/07 16:02:41;;;;;;;;;;;14.60;62.60;;;;;;5088105;28;19939;-72
2023/01/07 16:05:08;;;;;;;;;;;14.60;62.60;;;;;;5087975;28;19927;-65
2023/01/07 16:07:36;;;;;;;;;;;14.60;62.60;;;;;;5089307;28;20050;-65
2023/01/07 16:10:01;;;;;;;;;;;14.50;62.60;;;;;;5087819;28;19935;-71
2023/01/07 16:12:28;;;;;;;;;;;14.50;62.60;;;;;;5088100;28;19921;-65
2023/01/07 16:14:54;;;;;;;;;;;14.50;62.50;;;;;;5088079;28;20295;-65
2023/01/07 16:17:19;;;;;;;;;;;14.50;62.50;;;;;;5088063;28;20015;-65
2023/01/07 16:19:45;;;;;;;;;;;14.50;62.60;;;;;;5089059;28;20375;-65