Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:10:46;;;;;;;44.18;20.77;;;;;;;0.59;100.00;99855.84;4314302;82;28517;-80
2021/11/07 00:16:46;;;;;;;40.90;20.65;;;;;;;0.62;100.00;99844.14;4302043;82;28509;-80
2021/11/07 00:22:55;;;;;;;47.25;20.57;;;;;;;0.42;100.00;99840.25;4301688;82;28514;-80
2021/11/07 00:28:55;;;;;;;43.13;20.85;;;;;;;0.27;100.00;99819.56;4312947;82;28548;-79
2021/11/07 00:47:02;;;;;;;45.08;21.15;;;;;;;0.14;100.00;99795.23;4272825;82;28489;-80
2021/11/07 00:59:23;;;;;;;36.08;19.73;;;;;;;0.11;100.00;99799.50;4242612;81;28528;-80
2021/11/07 01:05:24;;;;;;;38.50;18.80;;;;;;;0.11;100.00;99779.66;4278451;81;44464;-80
2021/11/07 01:11:27;;;;;;;38.58;19.12;;;;;;;0.15;100.00;99757.73;4305733;82;28550;-81
2021/11/07 01:17:28;;;;;;;36.53;17.73;;;;;;;0.06;100.00;99759.45;4302035;81;28578;-80
2021/11/07 01:29:36;;;;;;;34.78;16.57;;;;;;;-0.01;100.00;99734.89;4316364;82;28886;-78
2021/11/07 01:35:44;;;;;;;34.35;16.85;;;;;;;0.07;100.00;99721.45;4311720;82;28501;-81
2021/11/07 01:41:56;;;;;;;40.05;16.93;;;;;;;0.06;100.00;99708.70;4293954;82;28487;-79
2021/11/07 01:47:50;;;;;;;30.77;15.50;;;;;;;0.01;100.00;99704.36;4300220;82;28441;-81
2021/11/07 01:53:51;;;;;;;31.17;16.77;;;;;;;0.05;100.00;99707.52;4313738;81;28555;-81
2021/11/07 01:59:57;;;;;;;38.98;20.17;;;;;;;-0.06;100.00;99705.41;4278435;82;44488;-79
2021/11/07 02:06:00;;;;;;;37.90;17.73;;;;;;;0.19;100.00;99688.53;4327382;81;28499;-77
2021/11/07 02:12:02;;;;;;;42.40;19.65;;;;;;;0.19;100.00;99692.50;4312425;82;28533;-79
2021/11/07 02:18:04;;;;;;;35.83;17.40;;;;;;;0.21;100.00;99682.60;4326110;82;28486;-79
2021/11/07 02:24:06;;;;;;;39.67;18.92;;;;;;;0.28;100.00;99652.42;4320119;81;44409;-79
2021/11/07 02:30:10;;;;;;;36.28;18.00;;;;;;;0.32;100.00;99653.80;4282931;82;44409;-80
2021/11/07 02:36:17;;;;;;;38.58;18.45;;;;;;;0.26;100.00;99667.61;4308634;82;44503;-85
2021/11/07 02:42:18;;;;;;;39.85;19.42;;;;;;;0.10;100.00;99657.69;4318504;82;28548;-81
2021/11/07 02:48:19;;;;;;;38.23;18.70;;;;;;;0.15;100.00;99655.92;4300797;81;28513;-79
2021/11/07 02:54:21;;;;;;;39.50;18.67;;;;;;;0.23;100.00;99646.25;4311982;82;28664;-81
2021/11/07 03:00:23;;;;;;;37.60;17.57;;;;;;;0.18;100.00;99640.59;4313793;82;44484;-80
2021/11/07 03:06:25;;;;;;;39.42;18.42;;;;;;;0.03;100.00;99624.88;4298384;82;28520;-79
2021/11/07 03:12:26;;;;;;;40.38;19.10;;;;;;;0.03;100.00;99605.04;4307919;82;28453;-81
2021/11/07 03:18:30;;;;;;;33.23;17.07;;;;;;;0.06;100.00;99596.84;4283115;82;28568;-82
2021/11/07 03:24:31;;;;;;;35.92;17.95;;;;;;;-0.04;100.00;99588.95;4296882;81;28453;-82
2021/11/07 03:30:48;;;;;;;42.55;18.52;;;;;;;-0.07;100.00;99595.35;4309120;82;28521;-82
2021/11/07 03:36:50;;;;;;;38.92;18.48;;;;;;;-0.01;100.00;99589.96;4311943;82;28471;-81
2021/11/07 03:42:47;;;;;;;40.55;19.55;;;;;;;-0.12;100.00;99581.77;4305832;82;28553;-80
2021/11/07 03:48:49;;;;;;;37.50;18.65;;;;;;;0.06;100.00;99575.68;4324418;81;44405;-80
2021/11/07 03:54:51;;;;;;;46.63;21.33;;;;;;;0.13;100.00;99565.67;4313555;82;28507;-80
2021/11/07 04:00:53;;;;;;;39.40;18.37;;;;;;;0.10;100.00;99555.88;4247585;83;28522;-80
2021/11/07 04:06:54;;;;;;;34.20;17.87;;;;;;;0.26;100.00;99557.84;4310628;82;28523;-79
2021/11/07 04:12:56;;;;;;;45.58;19.02;;;;;;;0.36;100.00;99562.56;4317421;82;28470;-79
2021/11/07 04:18:58;;;;;;;32.95;17.35;;;;;;;0.55;100.00;99568.69;4305600;82;28523;-79
2021/11/07 04:24:59;;;;;;;36.20;17.02;;;;;;;0.60;100.00;99561.10;4291166;81;44457;-80
2021/11/07 04:31:00;;;;;;;38.85;19.12;;;;;;;0.72;100.00;99551.11;4289032;81;28485;-81
2021/11/07 04:37:03;;;;;;;46.63;22.62;;;;;;;0.90;100.00;99543.13;4310407;82;28465;-83
2021/11/07 04:43:05;;;;;;;43.10;21.95;;;;;;;1.06;100.00;99533.63;4280651;82;28463;-82
2021/11/07 04:49:06;;;;;;;42.98;21.12;;;;;;;1.19;100.00;99528.73;4309746;82;28851;-82
2021/11/07 04:55:09;;;;;;;41.15;20.85;;;;;;;1.28;100.00;99525.61;4270834;83;28533;-82
2021/11/07 05:01:11;;;;;;;37.42;20.05;;;;;;;1.31;100.00;99515.20;4249241;83;28470;-81
2021/11/07 05:07:12;;;;;;;41.55;20.92;;;;;;;1.33;100.00;99498.16;4258899;83;28484;-82
2021/11/07 05:13:13;;;;;;;40.58;20.50;;;;;;;1.60;100.00;99481.67;4266025;83;28472;-81
2021/11/07 05:19:15;;;;;;;44.88;21.10;;;;;;;1.48;100.00;99449.36;4251643;83;28479;-82
2021/11/07 05:25:16;;;;;;;42.90;21.75;;;;;;;1.56;100.00;99447.22;4248822;83;28427;-81
2021/11/07 05:31:18;;;;;;;45.03;20.68;;;;;;;1.62;100.00;99441.28;4259186;83;28523;-85
2021/11/07 05:37:19;;;;;;;41.60;20.55;;;;;;;1.65;100.00;99436.13;4256641;83;28539;-82
2021/11/07 05:43:21;;;;;;;41.75;20.90;;;;;;;1.71;100.00;99428.86;4256438;83;28523;-78
2021/11/07 05:49:23;;;;;;;40.05;20.35;;;;;;;1.72;100.00;99425.20;4278134;82;28477;-80
2021/11/07 05:55:24;;;;;;;44.45;21.68;;;;;;;1.82;100.00;99421.06;4319730;82;28473;-79
2021/11/07 06:01:26;;;;;;;44.33;22.32;;;;;;;1.76;100.00;99401.34;4277281;82;28458;-81
2021/11/07 06:07:27;;;;;;;42.05;22.13;;;;;;;1.81;100.00;99397.71;4317867;82;28489;-81
2021/11/07 06:13:28;;;;;;;40.95;19.62;;;;;;;1.85;100.00;99388.09;4286240;82;28458;-81
2021/11/07 06:19:29;;;;;;;38.78;20.37;;;;;;;1.88;100.00;99371.36;4291387;82;28509;-79
2021/11/07 06:25:33;;;;;;;37.15;19.17;;;;;;;2.06;100.00;99384.44;4295493;82;28463;-81
2021/11/07 06:31:34;;;;;;;40.20;20.35;;;;;;;2.12;100.00;99390.89;4305824;82;28481;-80
2021/11/07 06:37:35;;;;;;;39.95;20.08;;;;;;;2.44;100.00;99395.81;4263865;82;28507;-78
2021/11/07 06:43:37;;;;;;;44.38;20.20;;;;;;;2.43;100.00;99377.43;4290299;82;28561;-80
2021/11/07 06:49:39;;;;;;;35.95;18.98;;;;;;;2.56;100.00;99375.58;4301032;81;28451;-82
2021/11/07 06:55:40;;;;;;;38.00;19.90;;;;;;;2.74;100.00;99378.00;4213827;83;28477;-80
2021/11/07 07:01:41;;;;;;;41.37;19.80;;;;;;;2.96;100.00;99365.77;4243024;83;28446;-79
2021/11/07 07:07:47;;;;;;;44.63;21.95;;;;;;;3.22;100.00;99364.66;4224143;83;28454;-77
2021/11/07 07:13:56;;;;;;;39.78;19.65;;;;;;;3.30;100.00;99370.42;4228049;83;28546;-79
2021/11/07 07:20:13;;;;;;;39.38;18.80;;;;;;;3.56;100.00;99367.42;4253117;83;28468;-76
2021/11/07 07:32:27;;;;;;;37.17;19.55;;;;;;;3.75;100.00;99359.98;4202757;82;28456;-80
2021/11/07 07:38:17;;;;;;;45.50;21.33;;;;;;;3.89;100.00;99338.42;4185404;82;28531;-81
2021/11/07 07:44:18;;;;;;;38.05;20.17;;;;;;;4.09;100.00;99330.73;4196170;83;28508;-80
2021/11/07 07:50:22;;;;;;;40.28;20.08;;;;;;;4.31;100.00;99297.56;4165855;83;28535;-81
2021/11/07 07:56:26;;;;;;;35.63;18.62;;;;;;;4.43;100.00;99305.94;4112387;84;29040;-80
2021/11/07 08:02:27;;;;;;;30.32;15.48;;;;;;;4.86;100.00;99302.06;4088941;85;28517;-79
2021/11/07 08:08:30;;;;;;;29.32;14.40;;;;;;;5.13;100.00;99286.87;4119861;84;28560;-84
2021/11/07 08:14:31;;;;;;;30.92;15.85;;;;;;;5.36;100.00;99282.69;4113695;86;28540;-84
2021/11/07 08:20:33;;;;;;;21.77;12.40;;;;;;;5.82;100.00;99278.77;4151718;84;28467;-83
2021/11/07 08:26:39;;;;;;;21.60;10.70;;;;;;;6.00;100.00;99258.77;4224782;83;28456;-80
2021/11/07 08:32:39;;;;;;;18.77;10.28;;;;;;;6.16;100.00;99248.32;4210032;82;28534;-82
2021/11/07 08:38:48;;;;;;;18.10;9.05;;;;;;;6.27;100.00;99250.93;4214355;82;28479;-83
2021/11/07 09:10:01;;;;;;;15.30;7.53;;;;;;;7.00;100.00;99196.09;4240747;82;28531;-79
2021/11/07 09:16:03;;;;;;;11.97;6.27;;;;;;;7.03;100.00;99171.63;4233793;82;28965;-80
2021/11/07 09:22:23;;;;;;;11.73;6.25;;;;;;;7.37;100.00;99173.77;4246443;82;28451;-82
2021/11/07 09:28:26;;;;;;;9.50;5.28;;;;;;;7.65;100.00;99166.53;4230209;82;28506;-84
2021/11/07 09:34:35;;;;;;;10.25;5.40;;;;;;;8.02;100.00;99166.03;4237932;82;28463;-83
2021/11/07 09:40:27;;;;;;;11.33;5.92;;;;;;;8.64;100.00;99159.70;4239673;82;28563;-84
2021/11/07 09:47:14;;;;;;;12.15;5.70;;;;;;;9.12;98.16;99133.40;4227770;82;28478;-83
2021/11/07 09:52:40;;;;;;;11.05;5.25;;;;;;;9.54;90.31;99105.16;4175114;82;28547;-84
2021/11/07 09:58:46;;;;;;;9.33;5.17;;;;;;;9.84;91.12;99094.98;4153502;83;28546;-83
2021/11/07 10:04:47;;;;;;;11.80;5.00;;;;;;;9.96;88.38;99088.34;4157337;83;28578;-84
2021/11/07 10:11:03;;;;;;;9.65;5.12;;;;;;;10.07;87.27;99080.06;4068891;86;28524;-83
2021/11/07 10:17:22;;;;;;;10.93;5.50;;;;;;;9.95;87.44;99066.56;4151318;84;28525;-83
2021/11/07 10:23:36;;;;;;;11.83;5.60;;;;;;;9.95;85.78;99075.45;4157573;84;28586;-83
2021/11/07 10:29:40;;;;;;;11.73;6.05;;;;;;;9.96;84.75;99065.52;4166270;84;28465;-83
2021/11/07 10:35:53;;;;;;;12.05;6.30;;;;;;;10.08;85.63;99061.02;4142876;84;28509;-80
2021/11/07 10:54:20;;;;;;;11.43;5.28;;;;;;;10.14;87.44;99032.41;4096756;85;28456;-87
2021/11/07 11:00:30;;;;;;;7.12;3.80;;;;;;;10.28;84.04;99026.33;4252604;82;28455;-85
2021/11/07 11:06:31;;;;;;;8.38;4.03;;;;;;;10.36;80.13;99010.39;4250747;82;28490;-85
2021/11/07 11:12:34;;;;;;;7.37;3.90;;;;;;;10.63;78.39;98990.69;4257174;82;28482;-78
2021/11/07 11:19:13;;;;;;;9.38;4.00;;;;;;;11.03;79.46;98985.13;4280486;82;28491;-79
2021/11/07 11:31:32;;;;;;;5.60;3.30;;;;;;;11.74;75.15;98941.58;4231678;82;28555;-80
2021/11/07 11:43:49;;;;;;;2.25;1.30;;;;;;;11.65;71.78;98936.58;4232122;82;28451;-79
2021/11/07 11:56:01;;;;;;;3.15;1.62;;;;;;;11.67;69.20;98894.05;4226559;82;28554;-81
2021/11/07 12:02:17;;;;;;;3.80;2.40;;;;;;;11.67;70.60;98898.09;4219820;82;28519;-81
2021/11/07 12:08:37;;;;;;;2.40;1.60;;;;;;;11.48;69.99;98888.58;4245383;82;28472;-80
2021/11/07 12:15:13;;;;;;;3.67;1.67;;;;;;;11.48;69.12;98889.41;4265994;82;28618;-78
2021/11/07 12:21:10;;;;;;;3.92;1.72;;;;;;;11.56;68.91;98861.28;4256035;81;28471;-78
2021/11/07 12:27:36;;;;;;;2.60;1.30;;;;;;;11.56;68.88;98866.66;4242585;82;28463;-80
2021/11/07 12:33:56;;;;;;;2.90;1.60;;;;;;;11.56;68.98;98849.98;4250575;82;28460;-79
2021/11/07 12:46:31;;;;;;;3.45;2.05;;;;;;;11.61;67.86;98831.77;4261699;82;28590;-80
2021/11/07 12:52:28;;;;;;;4.83;1.80;;;;;;;11.61;66.05;98819.64;4267765;82;28510;-80
2021/11/07 12:58:29;;;;;;;2.42;1.45;;;;;;;11.59;65.66;98809.63;4220207;82;28487;-79
2021/11/07 13:04:50;;;;;;;3.05;1.80;;;;;;;11.59;66.33;98801.55;4244536;82;28478;-82
2021/11/07 13:11:11;;;;;;;3.02;1.80;;;;;;;11.55;66.15;98799.86;4218402;82;28563;-80
2021/11/07 13:17:38;;;;;;;3.77;1.80;;;;;;;11.52;66.07;98791.48;4224199;82;28538;-77
2021/11/07 13:23:41;;;;;;;3.50;1.65;;;;;;;11.51;66.44;98777.73;4220629;82;28463;-79
2021/11/07 13:29:36;;;;;;;2.75;1.80;;;;;;;11.53;67.75;98789.87;4227243;82;28500;-79
2021/11/07 13:35:37;;;;;;;2.55;1.62;;;;;;;11.57;66.27;98791.55;4234950;82;28516;-80
2021/11/07 13:41:40;;;;;;;3.90;2.00;;;;;;;11.47;65.08;98793.56;4240678;82;28519;-79
2021/11/07 13:47:44;;;;;;;3.47;1.90;;;;;;;11.41;65.80;98788.62;4225569;82;28480;-79
2021/11/07 13:53:45;;;;;;;3.08;1.95;;;;;;;11.33;65.52;98780.10;4238003;82;28559;-79
2021/11/07 13:59:47;;;;;;;3.40;1.90;;;;;;;11.22;64.67;98781.81;4231755;82;28474;-78
2021/11/07 14:06:09;;;;;;;3.45;1.90;;;;;;;11.12;66.26;98780.56;4249596;82;28484;-79
2021/11/07 14:12:09;;;;;;;5.25;2.30;;;;;;;10.94;66.38;98778.89;4227688;82;28478;-79
2021/11/07 14:18:24;;;;;;;5.05;2.12;;;;;;;10.82;66.54;98770.86;4237574;83;28476;-78
2021/11/07 14:24:30;;;;;;;3.52;2.10;;;;;;;10.69;66.40;98767.91;4223792;82;28454;-80
2021/11/07 14:30:40;;;;;;;4.22;2.02;;;;;;;10.56;67.22;98750.17;4218003;82;28557;-81
2021/11/07 14:36:50;;;;;;;3.72;2.15;;;;;;;10.44;68.39;98743.50;4230517;82;28579;-83
2021/11/07 14:43:26;;;;;;;3.90;2.27;;;;;;;10.29;68.94;98737.77;4224475;82;28466;-84
2021/11/07 14:49:44;;;;;;;5.17;2.40;;;;;;;10.17;69.76;98742.63;4223145;82;28552;-82
2021/11/07 14:55:45;;;;;;;5.67;2.60;;;;;;;10.16;67.71;98749.60;4246703;82;28514;-87
2021/11/07 15:07:50;;;;;;;4.10;2.35;;;;;;;10.03;68.43;98728.63;4253709;82;28531;-87
2021/11/07 15:20:04;;;;;;;4.80;2.37;;;;;;;9.93;69.53;98721.69;4259710;82;28523;-83
2021/11/07 15:26:31;;;;;;;4.92;2.42;;;;;;;9.85;69.12;98721.52;4244580;82;28550;-83
2021/11/07 15:32:36;;;;;;;4.30;2.47;;;;;;;9.77;71.04;98724.55;4205413;83;28952;-81
2021/11/07 15:38:38;;;;;;;5.97;3.12;;;;;;;9.62;71.66;98722.33;4217829;83;28494;-84
2021/11/07 15:45:04;;;;;;;6.10;3.00;;;;;;;9.53;72.50;98717.84;4272574;81;28559;-82
2021/11/07 15:51:32;;;;;;;8.63;3.17;;;;;;;9.41;73.72;98723.72;4277712;81;28475;-85
2021/11/07 16:03:39;;;;;;;5.53;2.75;;;;;;;9.32;74.58;98737.98;4234692;81;28479;-81
2021/11/07 16:09:46;;;;;;;7.40;2.77;;;;;;;9.25;75.55;98734.06;4230837;82;28463;-83
2021/11/07 16:16:14;;;;;;;4.75;3.17;;;;;;;9.26;76.24;98733.55;4250184;83;28487;-85
2021/11/07 16:21:57;;;;;;;5.83;3.33;;;;;;;9.26;74.66;98728.98;4220498;82;28578;-83
2021/11/07 16:28:01;;;;;;;8.15;3.87;;;;;;;9.28;77.02;98723.41;4222085;82;28546;-83
2021/11/07 16:34:07;;;;;;;9.33;4.58;;;;;;;9.43;75.43;98722.96;4212106;82;28446;-86
2021/11/07 16:40:23;;;;;;;13.05;5.62;;;;;;;9.54;73.65;98735.58;4244468;82;28551;-82
2021/11/07 16:46:21;;;;;;;11.15;6.33;;;;;;;9.57;73.94;98742.36;4257183;82;28446;-83
2021/11/07 16:52:25;;;;;;;15.08;6.17;;;;;;;9.63;74.80;98752.14;4228431;82;28574;-84
2021/11/07 16:58:32;;;;;;;12.00;6.53;;;;;;;9.62;75.22;98752.69;4207374;82;28495;-84
2021/11/07 17:04:34;;;;;;;13.32;6.67;;;;;;;9.56;75.29;98756.83;4220622;82;28480;-83
2021/11/07 17:10:37;;;;;;;10.50;5.15;;;;;;;9.68;74.65;98759.50;4204645;82;28549;-85
2021/11/07 17:16:47;;;;;;;9.58;5.33;;;;;;;9.66;73.68;98757.58;4267587;82;28476;-83
2021/11/07 17:23:05;;;;;;;11.50;5.08;;;;;;;9.62;72.85;98759.91;4234284;82;28518;-82
2021/11/07 17:29:06;;;;;;;10.63;5.62;;;;;;;9.62;72.59;98761.25;4230838;82;28452;-87
2021/11/07 17:35:17;;;;;;;9.73;5.60;;;;;;;9.53;73.15;98763.98;4223402;82;28458;-89
2021/11/07 18:00:20;;;;;;;11.53;5.60;;;;;;;9.62;69.95;98765.27;4239424;82;28488;-84
2021/11/07 18:06:22;;;;;;;12.65;5.90;;;;;;;9.59;69.92;98769.77;4243998;81;28571;-85
2021/11/07 18:12:24;;;;;;;11.10;5.60;;;;;;;9.61;69.97;98784.61;4249922;82;28545;-81
2021/11/07 18:18:26;;;;;;;9.90;5.35;;;;;;;9.58;67.99;98774.85;4211975;83;28566;-82
2021/11/07 18:24:33;;;;;;;13.90;6.00;;;;;;;9.58;67.43;98775.69;4145915;83;28543;-82
2021/11/07 18:30:32;;;;;;;17.27;6.33;;;;;;;9.51;68.09;98780.84;4242132;82;28480;-80
2021/11/07 18:36:39;;;;;;;10.85;5.60;;;;;;;9.55;67.61;98786.05;4171206;85;28494;-78
2021/11/07 18:42:43;;;;;;;11.68;5.75;;;;;;;9.54;68.16;98800.53;4224469;83;28515;-76
2021/11/07 18:48:47;;;;;;;11.18;5.65;;;;;;;9.52;67.35;98803.43;4250771;84;28472;-77
2021/11/07 18:54:52;;;;;;;12.60;5.85;;;;;;;9.52;66.31;98807.45;4232294;83;28503;-76
2021/11/07 19:00:55;;;;;;;11.80;6.00;;;;;;;9.49;66.76;98806.58;4244952;82;28886;-78
2021/11/07 19:06:57;;;;;;;12.45;6.15;;;;;;;9.46;67.97;98810.53;4211847;83;28488;-81
2021/11/07 19:13:03;;;;;;;12.05;6.20;;;;;;;9.46;68.58;98815.07;4278836;82;28466;-79
2021/11/07 19:19:07;;;;;;;15.98;6.85;;;;;;;9.46;69.18;98811.05;4266586;83;28526;-80
2021/11/07 19:25:09;;;;;;;14.03;7.47;;;;;;;9.43;71.21;98811.00;4242009;83;28444;-78
2021/11/07 19:31:14;;;;;;;12.82;6.83;;;;;;;9.40;72.86;98815.46;4263692;83;28503;-81
2021/11/07 19:37:18;;;;;;;12.50;6.17;;;;;;;9.39;74.41;98817.05;4261043;82;28470;-84
2021/11/07 19:43:20;;;;;;;12.95;6.42;;;;;;;9.35;76.63;98820.71;4273358;82;28531;-78
2021/11/07 19:49:32;;;;;;;13.03;5.92;;;;;;;9.41;76.56;98831.86;4255123;83;28482;-75
2021/11/07 19:55:35;;;;;;;10.08;5.28;;;;;;;9.39;78.50;98832.61;4277668;82;87772;-81
2021/11/07 20:13:57;;;;;;;12.90;6.72;;;;;;;9.15;91.10;98845.11;4285433;81;28490;-81
2021/11/07 20:19:59;;;;;;;14.98;6.95;;;;;;;9.11;93.28;98855.50;4264599;81;28537;-84
2021/11/07 20:26:01;;;;;;;16.07;7.25;;;;;;;9.05;97.86;98871.14;4245244;83;28502;-85
2021/11/07 20:32:05;;;;;;;14.23;6.80;;;;;;;8.97;94.91;98884.34;4137865;86;28502;-83
2021/11/07 20:38:15;;;;;;;10.78;5.45;;;;;;;8.91;97.68;98880.69;4269735;83;28464;-90
2021/11/07 20:50:40;;;;;;;10.53;5.53;;;;;;;8.61;100.00;98900.19;4262387;82;28487;-79
2021/11/07 21:02:54;;;;;;;9.65;4.90;;;;;;;8.23;100.00;98888.55;4278161;83;28468;-81
2021/11/07 21:15:29;;;;;;;8.10;4.40;;;;;;;8.01;100.00;98893.96;4267247;83;28535;-83
2021/11/07 21:27:49;;;;;;;8.40;4.35;;;;;;;7.80;100.00;98902.15;4124144;85;28567;-83
2021/11/07 21:40:28;;;;;;;6.50;3.80;;;;;;;7.77;100.00;98901.76;4267816;82;28482;-81
2021/11/07 21:46:20;;;;;;;7.20;3.77;;;;;;;7.73;100.00;98912.07;4263079;83;28471;-83
2021/11/07 21:52:22;;;;;;;8.25;4.45;;;;;;;7.75;100.00;98909.99;4179433;83;28477;-82
2021/11/07 21:58:23;;;;;;;7.75;4.60;;;;;;;7.74;100.00;98918.26;4152773;83;28439;-82
2021/11/07 22:04:25;;;;;;;6.17;3.60;;;;;;;7.75;100.00;98924.71;4290029;82;28463;-80
2021/11/07 22:10:27;;;;;;;10.20;4.55;;;;;;;7.72;100.00;98914.98;4251588;82;28424;-80
2021/11/07 22:16:38;;;;;;;9.93;4.60;;;;;;;7.77;100.00;98917.81;4274689;82;28542;-81
2021/11/07 22:22:42;;;;;;;6.62;4.30;;;;;;;7.74;100.00;98917.72;4212655;82;28514;-79
2021/11/07 22:28:53;;;;;;;;;;;;;;;7.74;100.00;98918.26;4231446;84;28490;-80
2021/11/07 22:34:50;;;;;;;8.93;4.20;;;;;;;7.66;100.00;98912.12;4231692;83;20258;-80
2021/11/07 22:40:51;;;;;;;8.48;4.97;;;;;;;7.74;100.00;98911.03;4086831;86;28517;-77
2021/11/07 22:46:52;;;;;;;7.80;4.87;;;;;;;7.81;100.00;98917.17;4135336;85;28516;-77
2021/11/07 22:53:09;;;;;;;7.25;4.50;;;;;;;7.88;100.00;98919.00;4113425;85;28501;-76
2021/11/07 23:05:04;;;;;;;9.45;4.78;;;;;;;7.74;100.00;98926.28;4101138;86;28517;-76
2021/11/07 23:11:04;;;;;;;9.03;5.62;;;;;;;7.75;100.00;98923.91;4145254;85;28467;-77
2021/11/07 23:17:14;;;;;;;9.18;5.28;;;;;;;7.81;100.00;98921.72;4092247;85;28493;-78
2021/11/07 23:23:15;;;;;;;9.20;5.08;;;;;;;7.83;100.00;98904.92;4121740;84;28472;-77
2021/11/07 23:29:20;;;;;;;8.93;5.00;;;;;;;7.82;100.00;98912.66;4231282;82;28494;-79
2021/11/07 23:35:23;;;;;;;10.53;5.35;;;;;;;7.80;100.00;98908.01;4248491;82;28523;-77
2021/11/07 23:41:31;;;;;;;8.23;4.72;;;;;;;7.73;100.00;98916.08;4226699;82;28500;-76
2021/11/07 23:47:34;;;;;;;11.25;5.75;;;;;;;7.70;100.00;98921.88;4220439;83;28489;-78
2021/11/07 23:59:42;;;;;;;9.70;4.70;;;;;;;7.62;100.00;98924.30;4089124;85;28518;-79
