Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 08:55:07;;;;;;;23.30;16.30;;;;;;;24.16;50.11;101302.75;5005948;28;106164;-67
2021/11/10 08:57:34;;;;;;;25.27;16.67;;;;;;;25.39;49.14;101288.34;5004432;28;106449;-70
2021/11/10 08:59:59;;;;;;;26.52;16.15;;;;;;;26.09;45.53;101297.28;5004169;28;105887;-67
2021/11/10 09:02:24;;;;;;;23.58;15.35;;;;;;;26.64;42.74;101295.69;5004426;28;106428;-67
2021/11/10 09:04:50;;;;;;;24.48;16.77;;;;;;;27.25;40.80;101292.13;5003367;28;106360;-68
2021/11/10 09:07:15;;;;;;;21.00;15.95;;;;;;;27.92;38.18;101294.78;5005393;28;105688;-68
2021/11/10 09:09:41;;;;;;;23.85;15.05;;;;;;;28.05;36.28;101288.06;5004789;28;105782;-68
2021/11/10 09:12:08;;;;;;;25.08;15.48;;;;;;;28.76;34.99;101281.44;5004426;28;105903;-67
2021/11/10 09:14:34;;;;;;;26.88;16.23;;;;;;;29.47;32.74;101288.31;5004058;28;106090;-68
2021/11/10 09:16:59;;;;;;;25.15;16.25;;;;;;;30.30;30.37;101287.28;5005148;28;105976;-69
2021/11/10 09:19:25;;;;;;;28.17;17.50;;;;;;;31.17;28.36;101278.00;5004558;28;106312;-69
2021/11/10 09:21:50;;;;;;;23.15;16.77;;;;;;;31.44;27.27;101274.03;5004059;28;106154;-69
2021/11/10 09:24:16;;;;;;;26.45;16.85;;;;;;;32.08;26.15;101267.78;5004095;28;106118;-68
2021/11/10 09:26:41;;;;;;;19.40;14.27;;;;;;;33.07;24.21;101269.22;5005022;28;106061;-69
2021/11/10 09:29:07;;;;;;;22.25;13.82;;;;;;;33.40;23.38;101264.63;5004648;28;106219;-68
2021/11/10 09:31:35;;;;;;;21.60;14.18;;;;;;;33.66;22.76;101269.75;5003992;28;105847;-66
2021/11/10 09:34:05;;;;;;;17.35;12.82;;;;;;;33.84;22.10;101264.53;5003893;28;105735;-66
2021/11/10 09:36:30;;;;;;;18.75;12.50;;;;;;;34.18;21.06;101272.50;5004882;28;106389;-67
2021/11/10 09:38:56;;;;;;;18.50;13.15;;;;;;;33.64;21.29;101266.50;5002961;28;106307;-67
2021/11/10 09:41:22;;;;;;;16.33;12.05;;;;;;;32.71;21.46;101264.97;5003906;28;106198;-66
2021/11/10 09:43:49;;;;;;;18.65;11.90;;;;;;;32.56;20.92;101267.84;5003792;28;106138;-65
2021/11/10 09:46:14;;;;;;;17.35;12.32;;;;;;;32.43;21.23;101269.38;5004302;28;106384;-67
2021/11/10 09:48:41;;;;;;;16.80;12.18;;;;;;;32.52;20.66;101258.53;5004332;28;105950;-67
2021/11/10 09:51:07;;;;;;;17.90;12.35;;;;;;;33.75;19.33;101267.16;5003642;28;107216;-67
2021/11/10 09:53:34;;;;;;;18.55;10.73;;;;;;;33.85;18.55;101264.22;5003525;28;106179;-66
2021/11/10 09:56:00;;;;;;;13.30;9.05;;;;;;;33.66;18.54;101261.47;5004374;28;105874;-66
2021/11/10 09:58:26;;;;;;;11.73;8.60;;;;;;;34.13;17.71;101267.06;5004075;28;106174;-67
2021/11/10 10:00:58;;;;;;;11.15;8.20;;;;;;;33.91;16.83;101273.25;5004637;27;105984;-67
2021/11/10 10:03:24;;;;;;;11.25;8.13;;;;;;;33.28;16.66;101244.91;5003920;28;106091;-67
2021/11/10 10:05:52;;;;;;;10.77;7.60;;;;;;;33.57;17.11;101254.97;4994843;28;106573;-68
2021/11/10 10:08:19;;;;;;;9.02;6.65;;;;;;;34.41;16.07;101247.78;4990512;28;106243;-65
2021/11/10 10:10:46;;;;;;;10.50;7.60;;;;;;;34.73;16.16;101248.78;4990706;28;106175;-66
2021/11/10 10:13:12;;;;;;;9.07;6.28;;;;;;;34.74;15.80;101251.25;4991022;28;106075;-64
2021/11/10 10:15:39;;;;;;;9.82;6.88;;;;;;;34.82;15.59;101241.44;4991699;28;105845;-69
2021/11/10 10:18:14;;;;;;;9.85;6.70;;;;;;;35.14;15.18;101236.03;4990545;28;106155;-70
2021/11/10 10:20:41;;;;;;;9.40;6.43;;;;;;;34.65;14.86;101243.97;4990521;28;105932;-65
2021/11/10 10:23:26;;;;;;;10.57;6.38;;;;;;;34.28;15.07;101238.31;4991038;28;105987;-66
2021/11/10 10:26:06;;;;;;;8.45;6.15;;;;;;;34.19;15.36;101237.41;4991872;28;106001;-66
2021/11/10 10:28:34;;;;;;;;;;;;;;;34.03;15.74;101240.41;4991205;28;105926;-65
2021/11/10 10:31:08;;;;;;;9.95;6.70;;;;;;;33.65;15.58;101226.66;4990312;28;106223;-66
2021/11/10 10:33:37;;;;;;;11.35;7.70;;;;;;;33.64;15.86;101230.56;4990157;28;106082;-65
2021/11/10 10:36:04;;;;;;;10.02;6.05;;;;;;;33.35;15.56;101217.78;4991302;28;105959;-66
2021/11/10 10:38:52;;;;;;;9.57;5.88;;;;;;;32.86;16.13;101211.53;4990972;28;106195;-67
2021/11/10 10:41:26;;;;;;;11.45;7.18;;;;;;;32.93;15.30;101226.88;4990285;28;105782;-67
2021/11/10 10:43:53;;;;;;;13.32;8.43;;;;;;;32.67;15.79;101229.94;4990372;28;107100;-65
2021/11/10 10:46:26;;;;;;;9.45;6.32;;;;;;;32.70;15.82;101213.66;4991201;28;105791;-66
2021/11/10 10:48:51;;;;;;;10.07;6.25;;;;;;;32.88;15.25;101214.00;4990928;28;105729;-66
2021/11/10 10:51:19;;;;;;;16.15;10.68;;;;;;;32.70;15.86;101223.88;4989862;28;106150;-64
2021/11/10 10:53:52;;;;;;;11.50;7.97;;;;;;;32.06;16.03;101205.50;4989031;28;106177;-65
2021/11/10 10:56:27;;;;;;;9.35;6.65;;;;;;;31.90;16.20;101206.75;4990839;28;105852;-66
2021/11/10 10:59:00;;;;;;;8.18;5.90;;;;;;;32.49;15.74;101201.22;4990445;28;105783;-67
2021/11/10 11:01:25;;;;;;;12.63;7.53;;;;;;;32.66;15.73;101198.78;4989815;28;106059;-66
2021/11/10 11:04:07;;;;;;;14.55;9.27;;;;;;;31.83;16.06;101196.06;4990052;28;105862;-66
2021/11/10 11:06:39;;;;;;;12.20;5.40;;;;;;;31.60;16.35;101192.13;4990985;28;106894;-67
2021/11/10 11:09:18;;;;;;;8.60;6.00;;;;;;;30.82;16.41;101183.50;4990217;28;105899;-66
2021/11/10 11:11:55;;;;;;;9.48;5.57;;;;;;;30.83;16.46;101184.34;4989170;28;106321;-65
2021/11/10 11:17:18;;;;;;;7.65;5.18;;;;;;;30.10;17.45;101193.91;4987335;28;105865;-67
2021/11/10 11:20:00;;;;;;;7.00;4.63;;;;;;;30.82;16.92;101182.69;4989921;28;106008;-66
2021/11/10 11:22:43;;;;;;;6.43;4.72;;;;;;;31.14;16.42;101175.94;4989435;28;106818;-69
2021/11/10 11:25:10;;;;;;;9.80;5.10;;;;;;;31.11;16.14;101166.34;4989594;28;105973;-68
2021/11/10 11:27:35;;;;;;;10.40;4.82;;;;;;;31.60;15.92;101164.59;4990438;28;105966;-69
2021/11/10 11:30:07;;;;;;;6.70;3.90;;;;;;;31.40;15.63;101157.31;4990040;28;106141;-69
2021/11/10 11:32:44;;;;;;;6.78;4.88;;;;;;;31.10;15.78;101156.44;4989686;28;105886;-68
2021/11/10 11:35:33;;;;;;;6.40;4.72;;;;;;;30.55;15.78;101148.16;4989079;28;106327;-69
2021/11/10 11:38:05;;;;;;;6.77;3.83;;;;;;;30.31;16.09;101142.47;4990278;28;106201;-69
2021/11/10 11:40:33;;;;;;;7.55;5.07;;;;;;;29.88;16.68;101142.84;4989813;28;106181;-70
2021/11/10 11:42:59;;;;;;;8.77;4.38;;;;;;;29.90;16.59;101137.91;4989061;28;106798;-67
2021/11/10 11:45:27;;;;;;;6.00;4.30;;;;;;;30.16;16.59;101148.84;4988950;28;106104;-68
2021/11/10 11:47:53;;;;;;;6.82;4.43;;;;;;;29.73;16.45;101145.59;4988541;28;105994;-65
2021/11/10 11:50:19;;;;;;;6.78;3.92;;;;;;;29.70;16.38;101134.06;4989373;28;105820;-63
2021/11/10 11:52:47;;;;;;;6.25;4.28;;;;;;;29.77;17.22;101125.56;4988472;28;106571;-65
2021/11/10 11:55:22;;;;;;;5.95;4.30;;;;;;;29.78;17.29;101129.13;4988974;28;105842;-64
2021/11/10 11:57:52;;;;;;;8.13;4.50;;;;;;;30.74;16.38;101131.84;4989998;28;105923;-67
2021/11/10 12:00:18;;;;;;;6.50;4.53;;;;;;;29.96;16.67;101130.47;4988968;28;106122;-67
2021/11/10 12:02:47;;;;;;;11.90;4.72;;;;;;;28.58;17.96;101124.53;4988803;28;107034;-67
2021/11/10 12:05:19;;;;;;;8.35;4.47;;;;;;;28.68;18.24;101127.34;4988600;28;106322;-66
2021/11/10 12:07:49;;;;;;;6.82;3.47;;;;;;;28.22;18.25;101121.63;4989835;28;106111;-68
2021/11/10 12:10:23;;;;;;;7.68;4.93;;;;;;;28.66;18.03;101125.97;4989109;28;105846;-68
2021/11/10 12:13:18;;;;;;;8.15;5.03;;;;;;;28.95;17.90;101120.84;4989092;28;106633;-67
2021/11/10 12:16:07;;;;;;;6.90;4.80;;;;;;;30.09;16.81;101118.09;4988874;28;105865;-66
2021/11/10 12:18:55;;;;;;;7.78;4.93;;;;;;;29.72;17.23;101117.31;4990137;28;105905;-67
2021/11/10 12:21:29;;;;;;;7.50;4.38;;;;;;;29.36;16.96;101120.06;4987816;28;105911;-66
2021/11/10 12:23:54;;;;;;;8.55;4.80;;;;;;;28.41;18.07;101112.97;4988790;28;106572;-70
2021/11/10 12:26:23;;;;;;;7.45;4.65;;;;;;;27.21;18.63;101110.47;4988682;28;105972;-70
2021/11/10 12:29:01;;;;;;;7.10;4.60;;;;;;;27.79;18.86;101105.22;4989061;28;106138;-67
2021/11/10 12:31:29;;;;;;;10.75;4.78;;;;;;;29.57;17.51;101114.56;4989216;28;105841;-67
2021/11/10 12:34:01;;;;;;;10.30;5.65;;;;;;;30.88;16.44;101097.13;4988535;28;106095;-67
2021/11/10 12:36:56;;;;;;;6.68;3.28;;;;;;;30.64;15.67;101098.91;4988411;28;106010;-66
2021/11/10 12:39:36;;;;;;;7.53;3.75;;;;;;;30.34;15.77;101090.50;4989648;28;105996;-66
2021/11/10 12:42:07;;;;;;;7.65;3.38;;;;;;;29.82;16.13;101100.00;4988694;28;105812;-66
2021/11/10 12:44:39;;;;;;;9.10;3.92;;;;;;;29.39;16.50;101092.09;4987528;28;106023;-66
2021/11/10 12:47:06;;;;;;;7.72;4.10;;;;;;;29.34;16.43;101087.41;4988491;28;106048;-66
2021/11/10 12:49:32;;;;;;;6.25;3.80;;;;;;;29.67;16.51;101079.69;4989164;28;105933;-66
2021/11/10 12:52:09;;;;;;;7.90;4.30;;;;;;;30.03;16.31;101079.66;4987834;28;106272;-66
2021/11/10 12:54:36;;;;;;;9.18;5.22;;;;;;;30.12;16.29;101077.13;4987622;28;106035;-66
2021/11/10 12:57:02;;;;;;;8.60;4.88;;;;;;;29.24;16.93;101083.81;4988144;28;106099;-66
2021/11/10 12:59:29;;;;;;;7.03;4.75;;;;;;;29.11;17.51;101094.22;4989315;28;106055;-66
2021/11/10 13:01:56;;;;;;;6.95;4.63;;;;;;;28.60;17.53;101086.72;4988245;28;106272;-66
2021/11/10 13:04:24;;;;;;;10.05;4.60;;;;;;;28.05;18.02;101079.91;4987763;28;105899;-65
2021/11/10 13:06:53;;;;;;;8.75;5.00;;;;;;;27.53;18.02;101071.38;4986833;28;106970;-68
2021/11/10 13:11:59;;;;;;;6.87;4.43;;;;;;;26.39;19.07;101074.06;4985145;28;105897;-65
2021/11/10 13:14:25;;;;;;;7.28;4.68;;;;;;;26.23;19.50;101073.88;4987357;28;105940;-66
2021/11/10 13:16:56;;;;;;;9.57;5.30;;;;;;;26.47;19.47;101073.59;4987773;28;105972;-66
2021/11/10 13:19:42;;;;;;;9.15;4.72;;;;;;;25.88;19.98;101066.81;4988298;28;105838;-66
2021/11/10 13:22:09;;;;;;;6.30;4.45;;;;;;;23.09;22.14;101092.19;4987890;28;105896;-66
2021/11/10 13:24:35;;;;;;;6.70;4.95;;;;;;;20.23;25.23;101077.06;4987155;28;106799;-67
2021/11/10 13:27:01;;;;;;;9.38;5.03;;;;;;;18.73;27.35;101085.50;4986255;28;106139;-65
2021/11/10 13:29:26;;;;;;;8.30;5.03;;;;;;;17.60;28.91;101073.00;4986079;28;105973;-66
2021/11/10 13:32:08;;;;;;;8.98;5.28;;;;;;;16.64;30.60;101073.28;4987232;28;106038;-66
2021/11/10 13:34:34;;;;;;;6.70;4.72;;;;;;;15.88;31.97;101058.19;4986779;28;106967;-65
2021/11/10 13:37:00;;;;;;;7.97;5.13;;;;;;;15.11;33.10;101060.00;4987048;28;106143;-65
2021/11/10 13:39:26;;;;;;;8.68;4.78;;;;;;;14.61;34.61;101050.56;4988029;28;105765;-66
2021/11/10 13:41:55;;;;;;;8.93;4.78;;;;;;;14.26;35.60;101063.47;4991034;28;105804;-63
2021/11/10 13:44:26;;;;;;;8.57;5.32;;;;;;;13.98;35.93;101067.41;4990498;28;105847;-67
2021/11/10 13:47:00;;;;;;;7.28;5.43;;;;;;;13.54;36.85;101054.41;4990813;28;106190;-65
2021/11/10 13:49:31;;;;;;;10.15;5.60;;;;;;;13.24;37.06;101053.22;4988268;28;105836;-65
2021/11/10 13:52:02;;;;;;;8.27;5.57;;;;;;;13.01;37.31;101045.81;4990169;28;105872;-65
2021/11/10 13:54:32;;;;;;;8.85;5.72;;;;;;;12.81;38.72;101040.78;4987487;28;106170;-65
2021/11/10 13:57:02;;;;;;;10.77;5.78;;;;;;;12.80;39.07;101048.97;4987334;28;106128;-67
2021/11/10 13:59:32;;;;;;;8.30;5.15;;;;;;;12.86;38.84;101054.50;4991443;28;105865;-67
2021/11/10 14:01:59;;;;;;;;;;;;;;;13.01;38.88;101062.72;4991176;28;105895;-69
2021/11/10 14:04:28;;;;;;;10.40;5.50;;;;;;;13.15;39.00;101050.53;4990462;28;106036;-65
2021/11/10 14:07:20;;;;;;;9.73;6.60;;;;;;;13.32;38.85;101045.19;4989485;28;106014;-68
2021/11/10 14:09:52;;;;;;;10.73;5.63;;;;;;;13.91;38.17;101044.97;4988668;28;105951;-70
2021/11/10 14:12:33;;;;;;;11.05;5.90;;;;;;;14.15;37.44;101038.72;4988181;28;106271;-67
2021/11/10 14:15:03;;;;;;;8.88;5.80;;;;;;;13.93;37.80;101031.41;4989524;28;106606;-68
2021/11/10 14:17:31;;;;;;;9.73;6.43;;;;;;;13.59;38.17;101029.81;4987237;28;106721;-65
2021/11/10 14:20:16;;;;;;;12.05;6.68;;;;;;;13.08;39.23;101036.16;4990562;28;105868;-67
2021/11/10 14:22:47;;;;;;;10.27;6.35;;;;;;;12.64;39.30;101039.06;4990625;28;105849;-68
2021/11/10 14:25:20;;;;;;;13.90;6.57;;;;;;;12.20;40.33;101034.75;4989690;28;105933;-67
2021/11/10 14:27:46;;;;;;;12.05;6.57;;;;;;;11.88;40.97;101038.03;4988216;28;106466;-66
2021/11/10 14:30:18;;;;;;;11.68;6.45;;;;;;;11.64;41.79;101044.91;4990763;28;106119;-64
2021/11/10 14:32:48;;;;;;;9.80;7.30;;;;;;;11.40;42.16;101043.75;4988940;28;106449;-74
2021/11/10 14:35:14;;;;;;;12.43;7.13;;;;;;;11.17;42.43;101049.53;4989777;28;106411;-69
2021/11/10 14:37:39;;;;;;;12.70;6.85;;;;;;;11.01;43.03;101057.41;4989101;28;105980;-69
2021/11/10 14:40:30;;;;;;;13.32;7.47;;;;;;;10.89;43.05;101051.44;4989199;28;106014;-64
2021/11/10 14:42:56;;;;;;;12.50;7.47;;;;;;;10.80;43.60;101055.84;4988859;28;106672;-67
2021/11/10 14:45:24;;;;;;;12.73;7.97;;;;;;;10.76;43.69;101051.81;4988667;28;106194;-68
2021/11/10 14:47:54;;;;;;;12.90;7.18;;;;;;;10.77;43.91;101053.50;4986299;28;106490;-66
2021/11/10 14:50:20;;;;;;;11.37;7.17;;;;;;;10.73;43.92;101053.94;4988744;28;106360;-68
2021/11/10 14:52:45;;;;;;;14.43;7.55;;;;;;;10.60;44.10;101056.97;4988333;28;106284;-67
2021/11/10 14:55:14;;;;;;;11.52;7.60;;;;;;;10.52;44.38;101054.22;4988783;28;105973;-66
2021/11/10 14:57:39;;;;;;;20.85;8.75;;;;;;;10.62;45.10;101058.50;4988066;28;106219;-69
2021/11/10 15:00:12;;;;;;;19.20;8.20;;;;;;;10.66;44.88;101062.53;4989019;28;105901;-67
2021/11/10 15:02:39;;;;;;;19.80;9.68;;;;;;;10.47;44.52;101052.84;4986513;28;106657;-66
2021/11/10 15:05:12;;;;;;;16.63;8.77;;;;;;;10.25;45.09;101055.84;4988126;28;106147;-65
2021/11/10 15:07:43;;;;;;;19.27;9.18;;;;;;;10.06;45.24;101054.94;4988101;28;105987;-67
2021/11/10 15:10:24;;;;;;;18.05;9.65;;;;;;;9.89;45.90;101053.88;4990012;28;106015;-69
2021/11/10 15:13:08;;;;;;;16.58;8.50;;;;;;;9.79;46.33;101053.06;4989611;28;106235;-69
2021/11/10 15:15:37;;;;;;;16.20;8.52;;;;;;;9.70;47.03;101062.72;4987538;28;106580;-68
2021/11/10 15:18:10;;;;;;;15.57;7.93;;;;;;;9.60;46.62;101051.28;4988061;28;106384;-69
2021/11/10 15:20:36;;;;;;;17.70;8.68;;;;;;;9.48;47.08;101053.25;4986004;28;106110;-69
2021/11/10 15:23:05;;;;;;;18.70;8.95;;;;;;;9.34;47.42;101054.53;4988423;28;105820;-68
2021/11/10 15:25:46;;;;;;;15.15;8.38;;;;;;;9.22;47.33;101053.81;4988050;28;106099;-67
2021/11/10 15:28:14;;;;;;;17.40;8.52;;;;;;;9.10;47.83;101053.16;4985581;28;106119;-69
2021/11/10 15:30:54;;;;;;;15.93;8.68;;;;;;;9.02;48.32;101049.47;4989026;28;106156;-70
2021/11/10 15:33:21;;;;;;;17.58;9.60;;;;;;;8.92;48.16;101055.63;4987663;28;105936;-68
2021/11/10 15:35:51;;;;;;;21.95;10.40;;;;;;;8.87;48.50;101047.25;4988420;28;106202;-68
2021/11/10 15:38:18;;;;;;;15.77;9.75;;;;;;;8.83;49.04;101051.16;4987180;28;106204;-68
2021/11/10 15:40:46;;;;;;;17.17;9.55;;;;;;;8.78;48.91;101046.25;4989469;28;106321;-68
2021/11/10 15:43:13;;;;;;;16.05;9.18;;;;;;;8.71;49.07;101047.78;4987543;28;106161;-67
2021/11/10 15:45:39;;;;;;;14.52;8.85;;;;;;;8.65;49.36;101048.31;4987863;28;105867;-68
2021/11/10 15:48:05;;;;;;;13.55;8.43;;;;;;;8.60;49.45;101047.91;4987865;28;107033;-69
2021/11/10 15:50:31;;;;;;;19.63;10.57;;;;;;;8.58;49.77;101052.50;4988578;28;105807;-68
2021/11/10 15:52:56;;;;;;;16.67;9.40;;;;;;;8.56;50.06;101049.16;4987487;28;106247;-68
2021/11/10 15:55:22;;;;;;;16.92;10.68;;;;;;;8.56;50.62;101054.47;4987860;28;106621;-66
2021/11/10 15:57:48;;;;;;;22.75;11.43;;;;;;;8.56;50.70;101054.47;4987298;28;105959;-69
2021/11/10 16:00:21;;;;;;;19.38;11.02;;;;;;;8.57;51.20;101056.97;4988088;28;106407;-68
2021/11/10 16:02:47;;;;;;;21.35;11.00;;;;;;;8.55;50.69;101060.75;4986785;28;106186;-68
2021/11/10 16:05:16;;;;;;;18.45;10.45;;;;;;;8.54;51.04;101061.72;4988282;28;106185;-67
2021/11/10 16:07:42;;;;;;;23.92;11.32;;;;;;;8.51;51.32;101059.34;4987259;28;105984;-66
2021/11/10 16:10:09;;;;;;;21.63;11.45;;;;;;;8.46;51.85;101057.06;4988139;28;105799;-67
2021/11/10 16:12:35;;;;;;;22.30;12.23;;;;;;;8.43;51.80;101057.31;4987810;28;106326;-68
2021/11/10 16:15:01;;;;;;;23.70;11.98;;;;;;;8.38;51.67;101062.19;4987212;28;105991;-67
2021/11/10 16:17:28;;;;;;;24.83;11.25;;;;;;;8.29;51.44;101062.00;4987895;28;105954;-66
2021/11/10 16:19:54;;;;;;;27.38;13.88;;;;;;;8.24;51.78;101060.72;4988492;28;106094;-67
2021/11/10 16:22:19;;;;;;;27.52;14.18;;;;;;;8.19;52.51;101062.94;4987882;28;106141;-68
2021/11/10 16:24:45;;;;;;;27.70;13.75;;;;;;;8.16;52.81;101065.88;4987375;28;107876;-67
2021/11/10 16:27:16;;;;;;;25.42;13.98;;;;;;;8.11;52.55;101061.81;4987468;28;107039;-67
2021/11/10 16:29:45;;;;;;;25.50;13.52;;;;;;;8.05;52.54;101066.78;4992340;28;106526;-69
2021/11/10 16:34:54;;;;;;;31.67;15.35;;;;;;;7.95;53.61;101061.44;4984403;28;106499;-69
2021/11/10 16:37:21;;;;;;;25.25;13.70;;;;;;;7.92;53.17;101059.06;4987407;28;106110;-69
2021/11/10 16:39:49;;;;;;;26.25;15.23;;;;;;;7.86;53.61;101056.91;4988578;28;105874;-69
2021/11/10 16:42:16;;;;;;;26.10;14.57;;;;;;;7.79;53.74;101054.81;4997848;28;106118;-67
2021/11/10 16:44:41;;;;;;;27.35;14.35;;;;;;;7.74;53.87;101059.66;4987696;28;105897;-69
2021/11/10 16:47:07;;;;;;;26.30;14.88;;;;;;;7.69;54.19;101063.69;4991163;28;106457;-65
2021/11/10 16:49:34;;;;;;;27.33;14.43;;;;;;;7.61;53.87;101062.53;4987841;28;106251;-66
2021/11/10 16:51:59;;;;;;;29.13;15.25;;;;;;;7.58;54.23;101068.06;4986179;28;106573;-67
2021/11/10 16:54:26;;;;;;;29.23;15.15;;;;;;;7.54;54.79;101063.16;4986703;28;106272;-69
2021/11/10 16:56:53;;;;;;;30.60;15.88;;;;;;;7.51;55.10;101063.41;4986908;28;106104;-68
2021/11/10 16:59:19;;;;;;;27.40;14.98;;;;;;;7.50;54.84;101061.72;4987263;28;105998;-68
2021/11/10 17:01:44;;;;;;;33.88;16.42;;;;;;;7.45;55.24;101065.59;4986897;28;106203;-68
2021/11/10 17:04:10;;;;;;;29.27;15.45;;;;;;;7.42;55.11;101071.19;4986409;28;106530;-65
2021/11/10 17:06:37;;;;;;;30.08;15.48;;;;;;;7.37;55.32;101068.06;4986198;28;105871;-69
2021/11/10 17:09:04;;;;;;;29.42;16.38;;;;;;;7.34;55.37;101073.63;4987622;28;105961;-67
2021/11/10 17:11:29;;;;;;;32.97;16.55;;;;;;;7.30;55.30;101061.59;4986650;28;106499;-66
2021/11/10 17:13:54;;;;;;;26.20;15.15;;;;;;;7.26;55.82;101065.47;4986445;28;106285;-67
