Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:23:53;;;;;;;5.23;1.60;;;;;;;-3.87;62.85;99613.96;1736740;82;20920;-50
2022/02/04 00:26:24;;;;;;;5.23;1.70;;;;;;;-3.87;62.92;99617.02;1728303;82;21480;-51
2022/02/04 00:29:01;;;;;;;5.13;2.27;;;;;;;-3.89;62.99;99617.01;1668578;84;20897;-51
2022/02/04 00:31:31;;;;;;;6.17;1.63;;;;;;;-3.91;62.98;99613.48;1671398;85;21316;-51
2022/02/04 00:33:56;;;;;;;7.77;2.27;;;;;;;-3.93;63.05;99606.04;1728687;82;20943;-51
2022/02/04 00:36:29;;;;;;;7.17;2.40;;;;;;;-3.98;63.15;99611.68;1728772;82;20889;-50
2022/02/04 00:38:54;;;;;;;5.13;1.70;;;;;;;-4.01;63.41;99611.67;1724561;82;21801;-50
2022/02/04 00:41:22;;;;;;;4.97;1.67;;;;;;;-4.00;63.41;99607.30;1731251;82;20908;-51
2022/02/04 00:43:49;;;;;;;3.50;1.33;;;;;;;-4.02;63.62;99620.43;1728740;82;21964;-50
2022/02/04 00:46:21;;;;;;;4.67;1.47;;;;;;;-4.02;63.72;99616.48;1730628;82;20943;-50
2022/02/04 00:51:42;;;;;;;3.40;1.00;;;;;;;-4.01;63.84;99620.00;1666512;84;21101;-50
2022/02/04 00:57:03;;;;;;;3.30;1.07;;;;;;;-4.01;63.95;99616.05;1684367;82;21062;-51
2022/02/04 01:26:38;;;;;;;3.03;1.40;;;;;;;-4.45;64.25;99631.43;1732517;82;20144;-50
2022/02/04 01:29:06;;;;;;;5.60;1.40;;;;;;;-4.52;64.36;99625.25;1736164;82;21502;-52
2022/02/04 01:31:33;;;;;;;6.00;1.53;;;;;;;-4.55;64.47;99623.00;1734121;82;21139;-52
2022/02/04 01:33:59;;;;;;;5.47;1.90;;;;;;;-4.57;64.57;99624.30;1734268;82;21052;-53
2022/02/04 01:36:25;;;;;;;7.30;2.37;;;;;;;-4.60;64.60;99615.98;1729918;82;21081;-52
2022/02/04 01:38:52;;;;;;;8.87;2.20;;;;;;;-4.63;64.71;99617.25;1731998;82;21054;-52
2022/02/04 01:41:18;;;;;;;7.57;2.37;;;;;;;-4.64;64.78;99618.11;1735247;82;21065;-51
2022/02/04 01:43:45;;;;;;;6.77;2.87;;;;;;;-4.65;64.79;99625.53;1730118;82;22093;-51
2022/02/04 01:46:12;;;;;;;8.03;2.70;;;;;;;-4.68;64.86;99621.55;1731687;82;20953;-52
2022/02/04 01:48:39;;;;;;;6.30;2.30;;;;;;;-4.69;64.92;99618.94;1734530;82;21004;-53
2022/02/04 01:51:08;;;;;;;6.60;1.90;;;;;;;-4.72;64.91;99626.77;1736358;81;20919;-51
2022/02/04 01:53:34;;;;;;;5.27;1.47;;;;;;;-4.72;64.92;99625.46;1734057;82;21088;-51
2022/02/04 01:56:06;;;;;;;4.73;1.57;;;;;;;-4.74;64.90;99626.75;1733151;81;21258;-51
2022/02/04 01:58:33;;;;;;;3.83;1.73;;;;;;;-4.76;64.89;99626.28;1733123;82;21062;-51
2022/02/04 02:01:00;;;;;;;5.33;1.83;;;;;;;-4.78;65.00;99613.59;1733610;82;21049;-51
2022/02/04 02:03:27;;;;;;;2.80;1.13;;;;;;;-4.78;65.08;99620.16;1732666;82;21060;-52
2022/02/04 02:05:57;;;;;;;4.13;1.30;;;;;;;-4.79;65.05;99618.39;1732911;82;21069;-51
2022/02/04 02:08:22;;;;;;;3.80;1.40;;;;;;;-4.82;64.83;99614.41;1731748;82;21511;-50
2022/02/04 02:10:49;;;;;;;3.30;1.10;;;;;;;-4.88;64.76;99616.55;1732278;81;21105;-51
2022/02/04 02:13:26;;;;;;;4.60;1.67;;;;;;;-4.97;64.84;99619.95;1730455;82;21160;-52
2022/02/04 02:16:04;;;;;;;4.13;1.50;;;;;;;-5.03;64.90;99620.31;1728267;82;21126;-52
2022/02/04 02:35:24;;;;;;;8.27;1.83;;;;;;;-5.24;65.23;99633.16;1732952;82;21162;-49
2022/02/04 02:40:55;;;;;;;5.50;1.63;;;;;;;-5.35;65.25;99639.14;1675129;84;20923;-49
2022/02/04 02:42:49;;;;;;;5.57;2.80;;;;;;;-5.39;65.28;99638.66;1664907;85;21269;-49
2022/02/04 02:47:52;;;;;;;8.10;2.37;;;;;;;-5.43;65.49;99646.02;1700581;83;21751;-49
2022/02/04 02:58:07;;;;;;;5.57;2.37;;;;;;;-5.56;66.03;99653.28;1730779;82;22539;-49
2022/02/04 03:03:04;;;;;;;6.87;3.40;;;;;;;-5.61;66.47;99652.31;1614874;88;21117;-50
2022/02/04 03:05:27;;;;;;;6.83;3.23;;;;;;;-5.62;66.62;99655.83;1649234;85;21032;-50
2022/02/04 03:07:53;;;;;;;9.50;3.90;;;;;;;-5.62;66.88;99651.89;1729100;82;21073;-50
2022/02/04 03:10:21;;;;;;;6.87;2.83;;;;;;;-5.61;66.97;99652.78;1738047;82;20952;-49
2022/02/04 03:12:48;;;;;;;7.83;3.17;;;;;;;-5.62;66.91;99657.14;1736094;82;21070;-50
2022/02/04 03:15:15;;;;;;;6.53;3.00;;;;;;;-5.63;67.00;99651.87;1730000;82;21017;-50
2022/02/04 03:17:44;;;;;;;7.80;3.20;;;;;;;-5.67;67.05;99648.30;1731620;82;21093;-50
2022/02/04 03:20:13;;;;;;;5.50;2.53;;;;;;;-5.72;67.09;99649.99;1672186;84;21634;-50
2022/02/04 03:22:39;;;;;;;5.30;2.40;;;;;;;-5.76;67.34;99646.86;1672842;85;21525;-50
2022/02/04 03:25:10;;;;;;;6.57;2.77;;;;;;;-5.78;67.45;99647.25;1737991;82;21818;-49
2022/02/04 03:27:48;;;;;;;5.97;2.13;;;;;;;-5.79;67.66;99653.39;1741627;82;20939;-51
2022/02/04 03:30:17;;;;;;;6.37;2.70;;;;;;;-5.81;67.73;99652.05;1740942;82;20922;-49
2022/02/04 03:32:44;;;;;;;3.33;1.80;;;;;;;-5.80;67.95;99652.50;1739173;82;20959;-49
2022/02/04 03:35:08;;;;;;;8.33;2.07;;;;;;;-5.79;68.03;99653.39;1740132;82;20975;-49
2022/02/04 03:37:35;;;;;;;3.67;1.93;;;;;;;-5.80;68.06;99650.30;1743255;81;21265;-49
2022/02/04 03:40:01;;;;;;;2.73;1.40;;;;;;;-5.79;68.21;99653.39;1740340;82;21448;-51
2022/02/04 03:42:29;;;;;;;4.87;2.20;;;;;;;-5.80;68.16;99655.55;1741730;82;20907;-50
2022/02/04 03:44:55;;;;;;;6.40;2.10;;;;;;;-5.83;68.25;99652.88;1739573;82;20902;-49
2022/02/04 03:47:22;;;;;;;2.87;1.20;;;;;;;-5.84;68.33;99648.48;1739748;82;21499;-50
2022/02/04 03:49:48;;;;;;;6.60;1.77;;;;;;;-5.87;68.40;99655.86;1741084;82;21096;-50
2022/02/04 03:52:14;;;;;;;4.83;1.20;;;;;;;-5.89;68.59;99657.64;1741071;82;20995;-50
2022/02/04 03:54:41;;;;;;;3.47;1.33;;;;;;;-5.89;68.69;99657.64;1742980;82;20953;-50
2022/02/04 03:57:07;;;;;;;4.23;1.63;;;;;;;-5.90;68.73;99652.36;1739488;82;20902;-50
2022/02/04 03:59:34;;;;;;;3.70;1.67;;;;;;;-5.90;68.75;99651.05;1740720;81;21433;-51
2022/02/04 04:02:00;;;;;;;2.43;1.30;;;;;;;-5.91;68.71;99659.77;1737879;82;21522;-50
2022/02/04 04:04:31;;;;;;;3.27;1.30;;;;;;;-5.92;68.92;99665.44;1738374;82;21068;-50
2022/02/04 04:06:55;;;;;;;4.37;1.30;;;;;;;-5.92;68.90;99660.20;1737784;82;21041;-50
2022/02/04 04:09:22;;;;;;;2.97;1.67;;;;;;;-5.94;68.99;99661.91;1737183;82;21061;-50
2022/02/04 04:11:50;;;;;;;2.23;1.17;;;;;;;-5.93;69.07;99673.27;1737680;82;22213;-49
2022/02/04 04:14:18;;;;;;;4.40;2.00;;;;;;;-5.95;69.15;99673.66;1736931;82;21062;-49
2022/02/04 04:16:46;;;;;;;4.50;1.93;;;;;;;-5.95;69.18;99680.22;1736394;82;21772;-50
2022/02/04 04:19:13;;;;;;;3.23;1.20;;;;;;;-5.95;69.27;99684.15;1738915;81;21113;-49
2022/02/04 04:21:39;;;;;;;5.73;1.80;;;;;;;-5.97;69.13;99684.58;1737108;82;21071;-50
2022/02/04 04:24:06;;;;;;;5.27;2.20;;;;;;;-6.00;69.07;99697.19;1741081;81;21029;-49
2022/02/04 04:26:32;;;;;;;6.57;1.83;;;;;;;-6.00;69.14;99696.31;1736590;82;21092;-51
2022/02/04 04:28:59;;;;;;;5.97;2.53;;;;;;;-6.00;69.24;99692.38;1735381;82;21049;-49
2022/02/04 04:31:25;;;;;;;5.40;1.80;;;;;;;-6.00;69.15;99693.27;1737457;82;21093;-50
2022/02/04 04:33:52;;;;;;;5.53;1.77;;;;;;;-6.02;69.05;99687.11;1736969;82;21038;-51
2022/02/04 04:36:20;;;;;;;4.33;1.60;;;;;;;-6.05;68.90;99696.25;1737049;82;21093;-51
2022/02/04 04:38:53;;;;;;;3.90;1.67;;;;;;;-6.07;69.03;99690.52;1739579;82;21064;-51
2022/02/04 04:41:33;;;;;;;5.07;1.80;;;;;;;-6.12;68.94;99694.35;1674462;83;21121;-52
2022/02/04 05:29:57;;;;;;;8.87;4.63;;;;;;;-6.83;69.08;99730.98;1660933;85;21067;-50
2022/02/04 05:32:24;;;;;;;18.47;7.33;;;;;;;-6.85;68.77;99743.16;1661386;85;21141;-49
2022/02/04 05:34:51;;;;;;;16.00;6.83;;;;;;;-6.89;68.90;99741.77;1662246;85;21133;-51
2022/02/04 05:37:20;;;;;;;18.93;8.33;;;;;;;-6.90;68.99;99743.95;1663088;85;21086;-50
2022/02/04 05:39:59;;;;;;;20.93;9.23;;;;;;;-6.92;69.07;99737.80;1663259;85;21070;-50
2022/02/04 05:42:20;;;;;;;20.87;9.43;;;;;;;-6.93;69.21;99737.77;1656786;85;21138;-50
2022/02/04 05:44:44;;;;;;;22.97;9.57;;;;;;;-6.96;69.23;99737.27;1661010;85;22535;-50
2022/02/04 05:47:16;;;;;;;18.43;8.17;;;;;;;-6.96;69.33;99735.95;1661976;85;21023;-51
2022/02/04 05:49:44;;;;;;;18.40;7.43;;;;;;;-6.96;69.30;99739.88;1661335;85;21046;-51
2022/02/04 05:52:16;;;;;;;21.90;8.93;;;;;;;-6.97;69.17;99738.53;1665123;85;21045;-50
2022/02/04 05:54:59;;;;;;;17.43;7.07;;;;;;;-6.98;69.16;99736.38;1621586;85;22188;-50
2022/02/04 05:57:18;;;;;;;18.33;7.63;;;;;;;-7.00;69.06;99731.95;1655401;85;21161;-50
2022/02/04 06:00:10;;;;;;;18.53;6.77;;;;;;;-7.03;69.08;99739.30;1661150;85;21050;-51
2022/02/04 06:02:27;;;;;;;21.37;8.57;;;;;;;-7.04;69.02;99741.87;1659298;85;21127;-52
2022/02/04 06:04:53;;;;;;;19.43;8.83;;;;;;;-7.04;69.01;99744.49;1659543;85;22471;-49
2022/02/04 06:07:28;;;;;;;16.43;7.20;;;;;;;-7.02;69.11;99744.11;1663451;85;21063;-50
2022/02/04 06:13:07;;;;;;;21.70;8.97;;;;;;;-6.95;69.25;99736.84;1659143;85;20345;-49
2022/02/04 06:23:09;;;;;;;19.10;8.73;;;;;;;-6.84;69.13;99735.34;1718147;83;21118;-50
2022/02/04 06:25:38;;;;;;;24.13;9.43;;;;;;;-6.78;69.50;99731.95;1718190;83;21468;-50
2022/02/04 06:28:05;;;;;;;21.17;9.07;;;;;;;-6.71;69.69;99732.10;1735097;82;21891;-50
2022/02/04 06:30:31;;;;;;;20.20;9.23;;;;;;;-6.66;69.67;99733.09;1735670;82;20970;-50
2022/02/04 06:32:59;;;;;;;21.47;9.53;;;;;;;-6.61;69.72;99735.79;1733567;82;20899;-50
2022/02/04 06:35:26;;;;;;;21.43;9.60;;;;;;;-6.53;69.87;99730.27;1736450;82;21123;-50
2022/02/04 06:37:52;;;;;;;23.37;10.17;;;;;;;-6.46;69.92;99732.16;1734583;82;20891;-50
2022/02/04 06:40:18;;;;;;;21.93;10.70;;;;;;;-6.39;69.87;99732.75;1734407;82;20935;-50
2022/02/04 06:42:46;;;;;;;21.30;10.60;;;;;;;-6.31;69.93;99734.20;1736080;82;21245;-50
2022/02/04 06:45:13;;;;;;;19.67;8.70;;;;;;;-6.24;69.98;99732.14;1736070;82;22107;-50
2022/02/04 06:47:39;;;;;;;15.47;7.47;;;;;;;-6.17;69.92;99730.08;1735494;82;21331;-50
2022/02/04 06:50:06;;;;;;;16.43;7.60;;;;;;;-6.09;69.91;99734.14;1736302;82;20934;-50
2022/02/04 06:52:32;;;;;;;18.17;7.67;;;;;;;-6.02;69.93;99725.53;1734754;82;20929;-50
2022/02/04 06:54:59;;;;;;;16.67;8.07;;;;;;;-5.95;69.88;99732.20;1733001;82;20927;-50
2022/02/04 06:57:25;;;;;;;14.03;6.43;;;;;;;-5.88;69.92;99729.29;1737561;82;20875;-50
2022/02/04 06:59:53;;;;;;;13.80;5.70;;;;;;;-5.80;69.82;99734.20;1738169;82;21142;-50
2022/02/04 07:02:21;;;;;;;12.80;4.53;;;;;;;-5.75;69.81;99732.52;1734932;82;20969;-50
2022/02/04 07:04:48;;;;;;;10.90;4.73;;;;;;;-5.68;69.78;99730.44;1735211;82;21034;-51
2022/02/04 07:07:16;;;;;;;10.10;4.50;;;;;;;-5.61;69.74;99726.20;1732783;82;21073;-50
2022/02/04 07:09:57;;;;;;;10.23;3.37;;;;;;;-5.55;69.71;99729.80;1734903;82;21441;-51
2022/02/04 07:12:36;;;;;;;12.07;4.40;;;;;;;-5.45;69.64;99739.58;1737081;81;21396;-51
2022/02/04 07:20:19;;;;;;;8.73;4.13;;;;;;;-5.26;69.30;99731.52;1611900;85;21421;-50
2022/02/04 07:22:46;;;;;;;10.47;3.47;;;;;;;-5.18;69.18;99741.70;1734007;82;21388;-50
2022/02/04 07:25:13;;;;;;;8.07;3.30;;;;;;;-5.11;69.03;99740.06;1732731;82;21496;-50
2022/02/04 07:27:41;;;;;;;7.10;3.13;;;;;;;-5.05;68.89;99728.33;1728089;81;21051;-50
2022/02/04 07:30:08;;;;;;;5.97;2.20;;;;;;;-4.99;68.78;99727.09;1726516;82;21101;-49
2022/02/04 07:32:41;;;;;;;6.63;2.77;;;;;;;-4.94;68.60;99728.05;1722241;82;21466;-50
2022/02/04 07:35:31;;;;;;;6.93;2.97;;;;;;;-4.90;68.46;99721.08;1723243;82;21063;-50
2022/02/04 07:43:14;;;;;;;6.10;2.50;;;;;;;-4.76;68.16;99718.19;1723841;82;21662;-50
2022/02/04 07:45:40;;;;;;;7.27;3.43;;;;;;;-4.67;68.11;99716.98;1727967;82;21747;-50
2022/02/04 07:48:07;;;;;;;7.30;2.83;;;;;;;-4.60;67.99;99720.16;1723953;82;21679;-50
2022/02/04 07:50:33;;;;;;;8.13;3.63;;;;;;;-4.50;67.83;99722.43;1725290;82;21571;-50
2022/02/04 07:53:00;;;;;;;8.40;3.47;;;;;;;-4.40;67.63;99715.98;1724265;82;21097;-49
2022/02/04 07:55:27;;;;;;;10.27;4.13;;;;;;;-4.33;67.29;99727.44;1726016;82;21098;-49
2022/02/04 07:57:54;;;;;;;8.33;3.57;;;;;;;-4.29;67.14;99722.25;1722687;82;21070;-49
2022/02/04 08:00:20;;;;;;;9.07;3.67;;;;;;;-4.23;66.97;99714.85;1724970;82;21104;-50
2022/02/04 08:02:48;;;;;;;8.13;4.07;;;;;;;-4.20;66.83;99710.52;1724532;82;21119;-49
2022/02/04 08:05:18;;;;;;;12.50;4.80;;;;;;;-4.14;66.60;99716.69;1725492;82;21021;-50
2022/02/04 08:10:31;;;;;;;13.23;5.03;;;;;;;-4.06;66.45;99711.08;1725374;82;21054;-51
2022/02/04 08:18:22;;;;;;;14.27;5.63;;;;;;;-3.88;65.87;99720.02;1727034;82;21026;-49
2022/02/04 08:23:30;;;;;;;12.60;4.53;;;;;;;-3.81;65.35;99709.98;1726736;82;21057;-51
2022/02/04 08:26:04;;;;;;;10.65;4.50;;;;;;;-3.82;64.89;99709.54;1719450;82;21071;-50
2022/02/04 08:47:32;;;;;;;10.93;5.27;;;;;;;-3.92;65.02;99706.84;1726984;82;20983;-49
2022/02/04 08:52:34;;;;;;;7.80;4.07;;;;;;;-3.73;64.90;99700.84;1725774;82;21284;-49
2022/02/04 08:54:49;;;;;;;8.37;4.40;;;;;;;-3.61;64.79;99703.58;1720797;82;21126;-50
2022/02/04 08:57:28;;;;;;;13.07;5.47;;;;;;;-3.54;64.05;99703.19;1722961;82;22323;-49
2022/02/04 09:00:04;;;;;;;11.13;4.43;;;;;;;-3.57;63.85;99705.78;1720914;82;21050;-50
2022/02/04 09:02:40;;;;;;;8.00;4.07;;;;;;;-3.61;64.02;99702.27;1724185;82;21219;-49
2022/02/04 09:05:04;;;;;;;8.83;3.77;;;;;;;-3.58;64.11;99705.37;1721485;82;22357;-49
2022/02/04 09:07:37;;;;;;;8.40;3.97;;;;;;;-3.52;64.08;99701.02;1724068;82;21062;-50
2022/02/04 09:10:09;;;;;;;9.63;2.93;;;;;;;-3.40;64.02;99704.16;1725279;82;21073;-50
2022/02/04 09:18:34;;;;;;;6.77;3.30;;;;;;;-3.08;62.98;99698.67;1727505;82;21026;-50
2022/02/04 09:21:11;;;;;;;5.73;2.93;;;;;;;-3.08;62.22;99694.73;1724795;82;22367;-50
2022/02/04 09:23:00;;;;;;;8.70;3.47;;;;;;;-3.08;62.32;99693.41;1722104;82;21052;-49
2022/02/04 09:25:27;;;;;;;9.37;3.83;;;;;;;-3.01;62.52;99695.63;1726999;82;21038;-50
2022/02/04 09:27:53;;;;;;;8.67;3.90;;;;;;;-2.91;62.43;99693.48;1727619;82;21084;-49
2022/02/04 09:30:20;;;;;;;8.13;4.03;;;;;;;-2.84;61.82;99691.33;1734568;82;21076;-50
2022/02/04 09:32:47;;;;;;;8.27;4.43;;;;;;;-2.79;61.75;99695.28;1736988;82;22771;-50
2022/02/04 09:35:17;;;;;;;6.87;3.50;;;;;;;-2.73;61.58;99690.94;1729706;82;21294;-50
2022/02/04 09:37:44;;;;;;;8.50;3.53;;;;;;;-2.63;61.61;99695.78;1729958;82;21657;-50
2022/02/04 09:40:12;;;;;;;6.23;3.33;;;;;;;-2.51;61.39;99681.34;1730302;82;21097;-50
2022/02/04 09:42:39;;;;;;;9.37;3.63;;;;;;;-2.40;61.29;99679.63;1735185;82;21453;-50
2022/02/04 09:45:07;;;;;;;5.63;2.30;;;;;;;-2.32;60.89;99673.92;1735908;82;21080;-50
2022/02/04 09:47:36;;;;;;;3.93;2.43;;;;;;;-2.21;60.43;99682.30;1736075;82;20932;-50
2022/02/04 09:50:12;;;;;;;5.53;2.80;;;;;;;-2.12;59.74;99677.01;1736534;82;21961;-50
2022/02/04 10:09:38;;;;;;;3.23;1.40;;;;;;;-1.78;57.06;99660.32;1677248;83;20872;-50
2022/02/04 10:17:11;;;;;;;3.87;1.80;;;;;;;-1.83;55.86;99655.50;1736863;82;20943;-51
2022/02/04 10:19:58;;;;;;;2.50;1.30;;;;;;;-1.82;56.07;99649.78;1736104;82;21026;-51
2022/02/04 10:22:10;;;;;;;5.83;1.43;;;;;;;-1.81;56.28;99648.91;1726843;82;20915;-50
2022/02/04 10:24:36;;;;;;;2.30;1.20;;;;;;;-1.74;56.12;99652.86;1735665;82;21131;-50
2022/02/04 10:27:19;;;;;;;5.50;1.87;;;;;;;-1.69;55.89;99655.48;1732049;82;21074;-50
2022/02/04 10:30:05;;;;;;;3.93;1.50;;;;;;;-1.65;55.73;99651.97;1733664;82;21065;-50
2022/02/04 10:32:49;;;;;;;3.83;1.03;;;;;;;-1.61;55.53;99655.91;1730278;82;21045;-49
2022/02/04 10:35:34;;;;;;;1.83;1.00;;;;;;;-1.61;54.87;99654.59;1732689;82;21056;-49
2022/02/04 10:38:36;;;;;;;2.80;1.90;;;;;;;-1.62;54.97;99653.30;1733206;82;22284;-50
2022/02/04 10:45:30;;;;;;;4.10;1.50;;;;;;;-1.65;54.80;99646.25;1770248;80;20965;-51
2022/02/04 10:51:11;;;;;;;11.83;2.77;;;;;;;-1.60;54.75;99644.48;1771316;80;21017;-51
2022/02/04 10:53:54;;;;;;;4.27;2.03;;;;;;;-1.61;54.52;99630.84;1768099;80;21041;-50
2022/02/04 11:04:31;;;;;;;4.35;1.42;;;;;;;-1.59;54.48;99622.92;1740435;80;21514;-51
2022/02/04 11:35:13;;;;;;;6.67;1.73;;;;;;;-1.73;52.83;99604.48;1735845;81;21683;-50
2022/02/04 11:55:13;;;;;;;8.10;3.10;;;;;;;-1.37;54.12;99590.33;1727979;81;21397;-49
2022/02/04 11:57:57;;;;;;;4.92;1.92;;;;;;;-1.35;53.00;99591.18;1726952;81;22517;-50
2022/02/04 12:00:24;;;;;;;4.17;2.27;;;;;;;-1.38;53.55;99592.97;1729160;81;21042;-49
2022/02/04 12:02:54;;;;;;;4.93;1.93;;;;;;;-1.35;53.74;99587.66;1721514;81;21542;-51
2022/02/04 12:05:26;;;;;;;3.90;1.50;;;;;;;-1.32;53.62;99583.27;1727541;81;21030;-48
2022/02/04 12:08:18;;;;;;;3.00;1.17;;;;;;;-1.29;53.57;99584.58;1729008;81;21679;-49
2022/02/04 12:10:50;;;;;;;4.43;1.57;;;;;;;-1.27;53.53;99585.88;1727911;81;21481;-50
2022/02/04 12:13:19;;;;;;;2.80;1.63;;;;;;;-1.25;53.44;99581.03;1727101;81;21052;-49
2022/02/04 12:15:51;;;;;;;3.73;1.33;;;;;;;-1.27;53.59;99588.52;1730289;81;21030;-50
2022/02/04 12:18:21;;;;;;;2.17;1.27;;;;;;;-1.24;53.75;99593.80;1732802;81;20991;-50
2022/02/04 12:20:57;;;;;;;3.37;1.40;;;;;;;-1.19;53.41;99586.28;1729611;81;21551;-50
2022/02/04 12:23:33;;;;;;;5.33;1.77;;;;;;;-1.15;53.28;99588.48;1733870;81;21212;-50
2022/02/04 12:26:05;;;;;;;5.07;2.17;;;;;;;-1.13;52.92;99590.68;1730512;82;21057;-50
2022/02/04 12:28:52;;;;;;;3.13;1.37;;;;;;;-1.18;52.93;99586.72;1730587;82;21066;-50
2022/02/04 12:31:33;;;;;;;2.70;1.30;;;;;;;-1.20;52.74;99587.19;1727802;81;21342;-50
2022/02/04 12:34:13;;;;;;;2.80;1.20;;;;;;;-1.19;52.57;99583.64;1728943;81;21584;-49
2022/02/04 12:36:58;;;;;;;2.57;1.07;;;;;;;-1.20;52.68;99584.99;1728323;81;21149;-50
2022/02/04 12:39:24;;;;;;;2.83;1.50;;;;;;;-1.16;52.63;99592.88;1727645;81;21098;-51
2022/02/04 12:41:56;;;;;;;3.27;1.10;;;;;;;-1.14;52.25;99590.23;1730892;80;21073;-50
2022/02/04 12:44:24;;;;;;;2.83;1.20;;;;;;;-1.15;52.26;99591.13;1737474;81;21092;-50
2022/02/04 12:46:56;;;;;;;2.50;1.17;;;;;;;-1.16;52.58;99588.92;1736940;81;20950;-50
2022/02/04 12:49:27;;;;;;;4.20;1.23;;;;;;;-1.14;52.84;99587.59;1738546;80;21115;-50
2022/02/04 12:52:24;;;;;;;3.43;1.63;;;;;;;-1.11;52.90;99595.52;1732478;81;20958;-50
2022/02/04 12:54:52;;;;;;;5.13;1.33;;;;;;;-1.09;52.98;99583.60;1700432;83;20883;-50
2022/02/04 13:10:28;;;;;;;2.23;1.10;;;;;;;-1.15;52.66;99586.72;1709750;82;21452;-50
2022/02/04 13:13:04;;;;;;;2.90;1.00;;;;;;;-1.15;52.61;99586.72;1739880;81;20934;-50
2022/02/04 13:15:35;;;;;;;2.07;1.30;;;;;;;-1.13;52.63;99588.04;1740057;81;21161;-50
2022/02/04 13:18:08;;;;;;;6.07;1.70;;;;;;;-1.11;52.67;99591.56;1740815;81;21386;-50
2022/02/04 13:20:34;;;;;;;3.73;1.50;;;;;;;-1.10;52.15;99591.97;1734450;81;21346;-51
2022/02/04 13:23:08;;;;;;;5.10;1.00;;;;;;;-1.15;51.68;99590.68;1735117;80;20890;-50
2022/02/04 13:25:38;;;;;;;2.37;1.00;;;;;;;-1.16;52.19;99586.28;1743431;80;20887;-51
2022/02/04 13:28:16;;;;;;;2.77;1.23;;;;;;;-1.14;52.33;99587.59;1680096;84;21263;-50
2022/02/04 13:31:00;;;;;;;3.23;1.23;;;;;;;-1.13;52.32;99592.44;1737555;81;21377;-50
2022/02/04 13:33:42;;;;;;;3.93;1.50;;;;;;;-1.17;52.27;99595.08;1741344;81;20891;-50
2022/02/04 13:39:29;;;;;;;3.73;1.17;;;;;;;-1.22;52.49;99598.20;1737406;81;21049;-50
2022/02/04 13:42:08;;;;;;;3.57;1.53;;;;;;;-1.22;52.56;99594.23;1733017;81;21220;-50
2022/02/04 13:45:05;;;;;;;2.90;1.13;;;;;;;-1.21;52.58;99592.47;1733098;81;21060;-49
2022/02/04 13:47:31;;;;;;;8.50;1.87;;;;;;;-1.22;52.43;99588.95;1735996;81;21429;-49
2022/02/04 14:03:31;;;;;;;2.00;0.97;;;;;;;-1.28;51.76;99588.98;1705993;82;21518;-50
2022/02/04 14:06:11;;;;;;;1.70;0.90;;;;;;;-1.28;51.39;99589.42;1677033;85;20926;-50
2022/02/04 14:08:50;;;;;;;2.57;0.97;;;;;;;-1.33;50.94;99588.09;1685014;83;21019;-49
2022/02/04 14:11:34;;;;;;;2.97;1.00;;;;;;;-1.36;50.93;99587.25;1677546;84;21097;-49
2022/02/04 14:14:11;;;;;;;5.23;2.10;;;;;;;-1.40;50.95;99586.81;1682692;83;21060;-50
2022/02/04 14:16:39;;;;;;;4.13;1.00;;;;;;;-1.43;51.09;99589.00;1673289;84;22478;-50
2022/02/04 14:19:05;;;;;;;2.50;0.97;;;;;;;-1.46;50.95;99595.63;1704697;83;21255;-50
2022/02/04 14:21:33;;;;;;;4.63;0.90;;;;;;;-1.48;50.92;99594.75;1699948;83;21715;-50
2022/02/04 14:24:06;;;;;;;2.60;0.93;;;;;;;-1.49;50.72;99612.79;1674284;84;21485;-50
2022/02/04 14:26:32;;;;;;;1.67;0.80;;;;;;;-1.50;50.78;99603.55;1676595;83;21052;-50
2022/02/04 14:29:08;;;;;;;2.73;1.10;;;;;;;-1.56;50.78;99604.45;1673308;84;21077;-51
2022/02/04 14:31:35;;;;;;;1.90;0.90;;;;;;;-1.58;50.91;99611.05;1684557;83;21696;-50
2022/02/04 14:36:54;;;;;;;2.17;1.00;;;;;;;-1.62;50.84;99616.35;1674757;84;21093;-50
2022/02/04 14:50:39;;;;;;;5.05;1.45;;;;;;;-1.78;50.99;99622.50;1729703;81;22495;-49
2022/02/04 15:01:08;;;;;;;5.42;1.35;;;;;;;-1.94;51.19;99633.50;1730026;81;20930;-50
2022/02/04 15:03:32;;;;;;;3.47;1.30;;;;;;;-1.96;51.27;99635.29;1727777;81;21540;-51
2022/02/04 15:06:10;;;;;;;3.40;1.17;;;;;;;-2.00;51.49;99640.11;1731271;81;20951;-51
2022/02/04 15:08:36;;;;;;;4.10;1.70;;;;;;;-2.03;51.47;99642.73;1730020;81;21014;-49
2022/02/04 15:11:10;;;;;;;3.47;1.20;;;;;;;-2.08;51.54;99649.78;1722039;81;21041;-50
2022/02/04 15:13:32;;;;;;;2.87;1.40;;;;;;;-2.14;51.89;99642.75;1720894;81;22231;-50
2022/02/04 15:16:02;;;;;;;5.37;1.47;;;;;;;-2.18;52.12;99650.64;1729448;81;21026;-49
2022/02/04 15:18:28;;;;;;;5.67;1.67;;;;;;;-2.24;52.23;99655.48;1721107;81;21057;-50
2022/02/04 15:20:59;;;;;;;2.67;1.27;;;;;;;-2.31;52.40;99654.59;1722891;81;21117;-50
2022/02/04 15:23:23;;;;;;;5.33;1.53;;;;;;;-2.36;52.55;99660.28;1723111;81;21081;-49
2022/02/04 15:25:53;;;;;;;4.20;1.40;;;;;;;-2.43;52.68;99661.15;1730087;81;21677;-50
2022/02/04 15:31:02;;;;;;;3.33;1.50;;;;;;;-2.55;52.81;99657.16;1731933;81;21499;-50
2022/02/04 15:33:34;;;;;;;3.80;1.30;;;;;;;-2.62;53.10;99658.45;1731707;81;21094;-50
2022/02/04 15:35:59;;;;;;;6.80;1.50;;;;;;;-2.66;53.45;99661.53;1728743;82;21101;-51
2022/02/04 15:38:26;;;;;;;3.50;1.37;;;;;;;-2.73;53.90;99667.66;1728317;81;21189;-50
2022/02/04 15:40:52;;;;;;;4.10;1.60;;;;;;;-2.80;54.14;99668.48;1728475;82;21037;-50
2022/02/04 15:43:19;;;;;;;3.50;1.40;;;;;;;-2.86;54.29;99670.67;1727804;81;21132;-50
2022/02/04 15:48:27;;;;;;;6.40;1.87;;;;;;;-3.00;54.44;99671.06;1735666;80;21104;-50
2022/02/04 15:56:17;;;;;;;3.17;1.43;;;;;;;-3.25;54.92;99666.54;1735594;80;21074;-50
2022/02/04 15:58:53;;;;;;;3.73;1.87;;;;;;;-3.32;55.17;99668.27;1730223;80;21145;-50
2022/02/04 16:01:20;;;;;;;3.93;1.57;;;;;;;-3.39;55.35;99666.44;1732871;81;21573;-50
2022/02/04 16:03:49;;;;;;;3.60;1.43;;;;;;;-3.46;55.64;99662.02;1736061;81;21449;-50
2022/02/04 16:06:13;;;;;;;6.63;1.67;;;;;;;-3.54;55.91;99665.91;1740397;81;21420;-50
2022/02/04 16:08:37;;;;;;;5.80;1.50;;;;;;;-3.60;56.16;99670.27;1739566;81;20969;-50
2022/02/04 16:13:55;;;;;;;6.28;1.77;;;;;;;-3.74;56.57;99673.24;1739177;81;20926;-51
2022/02/04 16:16:26;;;;;;;7.90;2.37;;;;;;;-3.82;56.76;99675.78;1736337;81;20961;-51
2022/02/04 16:21:51;;;;;;;7.22;2.65;;;;;;;-3.94;57.07;99675.27;1741587;81;20902;-51
2022/02/04 16:26:54;;;;;;;7.07;2.83;;;;;;;-4.07;57.32;99683.91;1740604;81;20896;-51
2022/02/04 16:29:16;;;;;;;8.13;2.20;;;;;;;-4.12;57.41;99684.73;1741386;81;21487;-51
2022/02/04 16:31:43;;;;;;;4.80;2.30;;;;;;;-4.18;57.49;99686.89;1740724;81;20900;-51
2022/02/04 16:34:10;;;;;;;3.93;2.13;;;;;;;-4.23;57.58;99685.94;1737368;81;22046;-51
2022/02/04 16:36:39;;;;;;;7.57;2.97;;;;;;;-4.30;57.70;99683.70;1738452;81;21515;-51
2022/02/04 16:39:07;;;;;;;4.17;2.07;;;;;;;-4.36;57.80;99690.21;1736741;81;20922;-50
2022/02/04 16:41:47;;;;;;;8.60;2.70;;;;;;;-4.44;57.88;99691.88;1739334;81;21118;-50
2022/02/04 16:44:02;;;;;;;5.97;2.80;;;;;;;-4.52;58.06;99689.61;1730112;81;21077;-50
2022/02/04 16:46:28;;;;;;;6.80;2.40;;;;;;;-4.55;58.19;99693.93;1733139;81;21413;-49
2022/02/04 16:48:55;;;;;;;6.10;2.43;;;;;;;-4.61;58.32;99691.70;1735290;81;21038;-50
2022/02/04 16:51:21;;;;;;;5.40;1.90;;;;;;;-4.66;58.40;99697.31;1729990;81;21102;-51
2022/02/04 16:53:48;;;;;;;7.13;2.43;;;;;;;-4.73;58.56;99691.97;1735448;81;21601;-51
2022/02/04 16:56:14;;;;;;;7.47;3.00;;;;;;;-4.78;58.65;99694.98;1733138;81;22333;-51
2022/02/04 16:58:41;;;;;;;5.93;2.37;;;;;;;-4.85;58.83;99691.41;1733976;81;21663;-50
2022/02/04 17:01:08;;;;;;;7.33;2.50;;;;;;;-4.91;59.00;99702.25;1732401;81;21047;-50
2022/02/04 17:03:35;;;;;;;7.63;2.97;;;;;;;-4.97;59.14;99695.19;1733111;81;21082;-50
2022/02/04 17:06:04;;;;;;;4.90;2.40;;;;;;;-5.02;59.22;99694.27;1735266;81;21531;-50
2022/02/04 17:08:46;;;;;;;9.13;2.53;;;;;;;-5.06;59.27;99705.14;1735729;81;21069;-50
2022/02/04 17:11:03;;;;;;;7.47;2.67;;;;;;;-5.12;59.48;99706.80;1730795;81;21364;-49
2022/02/04 17:13:31;;;;;;;8.10;2.80;;;;;;;-5.17;59.56;99707.16;1733720;81;21347;-49
2022/02/04 17:15:57;;;;;;;7.43;2.93;;;;;;;-5.23;59.66;99704.03;1733580;81;22371;-51
2022/02/04 17:18:24;;;;;;;8.33;2.87;;;;;;;-5.27;59.78;99707.91;1734389;81;21120;-50
2022/02/04 17:20:51;;;;;;;6.10;3.07;;;;;;;-5.32;59.84;99713.50;1733558;81;21084;-50
2022/02/04 17:23:27;;;;;;;8.80;3.50;;;;;;;-5.36;59.89;99712.14;1732716;81;21042;-50
2022/02/04 17:25:46;;;;;;;7.40;2.80;;;;;;;-5.41;60.05;99710.32;1697341;83;21050;-49
2022/02/04 17:28:13;;;;;;;9.50;3.67;;;;;;;-5.47;60.19;99700.63;1739512;81;21035;-49
2022/02/04 17:30:39;;;;;;;11.03;3.13;;;;;;;-5.51;60.28;99704.05;1733102;81;21559;-50