Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:27;;;;;;;16.55;11.35;;;3.00;1.00;;;;;;5097482;28;20027;-90
2021/01/03 00:02:52;;;;;;;17.98;11.77;;;3.00;1.00;;;;;;5103999;28;20035;-89
2021/01/03 00:05:22;;;;;;;20.15;11.43;;;3.00;1.00;;;;;;5105216;28;20020;-88
2021/01/03 00:07:48;;;;;;;19.30;11.93;;;3.10;1.00;;;;;;5094395;28;20051;-89
2021/01/03 00:10:14;;;;;;;17.05;11.75;;;3.20;1.00;;;;;;5094937;28;20447;-88
2021/01/03 00:12:40;;;;;;;17.80;11.82;;;2.90;1.00;;;;;;5095872;28;20032;-89
2021/01/03 00:15:11;;;;;;;18.00;11.80;;;3.00;1.00;;;;;;5094131;28;20528;-89
2021/01/03 00:17:38;;;;;;;15.98;11.00;;;2.90;1.00;;;;;;5097794;28;20031;-89
2021/01/03 00:20:11;;;;;;;17.48;10.95;;;3.10;1.00;;;;;;5099885;28;20050;-89
2021/01/03 00:22:44;;;;;;;15.95;11.18;;;2.90;1.00;;;;;;5094345;28;20552;-88
2021/01/03 00:25:45;;;;;;;15.50;10.90;;;3.10;1.00;;;;;;5093922;28;20048;-89
2021/01/03 00:28:11;;;;;;;16.50;10.63;;;2.80;1.00;;;;;;5093806;28;20032;-88
2021/01/03 00:30:44;;;;;;;15.25;10.90;;;2.80;1.00;;;;;;5094357;28;20031;-89
2021/01/03 00:33:09;;;;;;;17.10;11.63;;;2.90;1.00;;;;;;5095294;28;20023;-88
2021/01/03 00:35:35;;;;;;;17.70;11.05;;;3.00;1.00;;;;;;5094101;28;20050;-89
2021/01/03 00:38:04;;;;;;;19.17;13.68;;;2.80;1.00;;;;;;5095620;28;20047;-88
2021/01/03 00:40:31;;;;;;;15.00;10.73;;;2.90;1.00;;;;;;5094461;28;20027;-88
2021/01/03 00:42:58;;;;;;;15.98;10.85;;;3.20;1.00;;;;;;5093929;28;21180;-88
2021/01/03 00:45:24;;;;;;;16.45;11.77;;;3.30;1.00;;;;;;5094362;28;20024;-88
2021/01/03 00:47:50;;;;;;;14.02;9.98;;;3.40;1.00;;;;;;5093389;28;20039;-89
2021/01/03 00:50:16;;;;;;;16.83;11.60;;;3.10;1.00;;;;;;5095270;28;20488;-88
2021/01/03 00:52:42;;;;;;;15.77;11.35;;;2.90;1.00;;;;;;5094172;28;20036;-88
2021/01/03 00:55:08;;;;;;;17.55;10.73;;;2.90;1.00;;;;;;5095358;28;20020;-88
2021/01/03 00:57:34;;;;;;;14.43;10.00;;;2.80;1.00;;;;;;5113973;28;20028;-88
2021/01/03 01:00:00;;;;;;;16.50;10.68;;;2.80;1.00;;;;;;5113989;28;20426;-88
2021/01/03 01:02:26;;;;;;;13.77;9.73;;;2.80;1.00;;;;;;5113543;28;20026;-88
2021/01/03 01:04:51;;;;;;;14.70;9.85;;;2.70;1.00;;;;;;5112378;28;20016;-88
2021/01/03 01:07:17;;;;;;;16.83;11.00;;;2.70;1.00;;;;;;5113705;28;20048;-88
2021/01/03 01:09:42;;;;;;;14.80;9.60;;;3.10;1.00;;;;;;5113884;27;20150;-87
2021/01/03 01:12:08;;;;;;;15.98;10.57;;;2.70;1.00;;;;;;5113770;28;20039;-88
2021/01/03 01:14:34;;;;;;;15.30;10.13;;;2.70;1.00;;;;;;5114002;28;20111;-88
2021/01/03 01:17:00;;;;;;;16.02;10.82;;;3.00;1.00;;;;;;5114035;28;20073;-88
2021/01/03 01:19:25;;;;;;;15.45;10.55;;;2.80;1.00;;;;;;5097487;28;20166;-88
2021/01/03 01:21:51;;;;;;;13.18;9.27;;;3.00;1.00;;;;;;5093607;28;20077;-88
2021/01/03 01:24:16;;;;;;;15.20;10.32;;;2.70;1.00;;;;;;5093199;28;20503;-88
2021/01/03 01:26:42;;;;;;;14.93;9.98;;;3.10;1.00;;;;;;5092994;28;20508;-88
2021/01/03 01:29:08;;;;;;;14.70;10.07;;;2.80;1.00;;;;;;5094404;28;20500;-88
2021/01/03 01:31:36;;;;;;;16.40;10.18;;;3.00;1.00;;;;;;5093423;28;20036;-88
2021/01/03 01:34:02;;;;;;;14.27;10.35;;;2.90;1.00;;;;;;5093977;28;20031;-88
2021/01/03 01:36:28;;;;;;;13.93;10.27;;;2.80;1.00;;;;;;5091871;28;20032;-88
2021/01/03 01:38:53;;;;;;;15.63;10.60;;;3.10;1.00;;;;;;5093067;28;20028;-88
2021/01/03 01:41:19;;;;;;;14.98;10.35;;;2.90;1.00;;;;;;5092957;28;20024;-88
2021/01/03 01:43:45;;;;;;;15.38;9.77;;;3.10;1.00;;;;;;5093121;28;20024;-88
2021/01/03 01:46:27;;;;;;;14.52;10.40;;;3.30;1.00;;;;;;5093103;28;20020;-88
2021/01/03 01:48:53;;;;;;;15.40;9.23;;;3.00;1.00;;;;;;5097196;28;20058;-88
2021/01/03 01:51:28;;;;;;;14.48;10.15;;;3.10;1.00;;;;;;5093041;28;20446;-88
2021/01/03 01:54:10;;;;;;;14.05;10.18;;;2.80;1.00;;;;;;5092920;28;20038;-88
2021/01/03 01:56:50;;;;;;;15.70;10.38;;;2.80;1.00;;;;;;5092686;28;20070;-88
2021/01/03 01:59:41;;;;;;;15.88;10.45;;;2.70;1.00;;;;;;5092496;28;20027;-88
2021/01/03 02:02:13;;;;;;;15.75;10.85;;;2.70;1.00;;;;;;5093498;28;20050;-88
2021/01/03 02:04:49;;;;;;;16.15;10.60;;;2.80;1.00;;;;;;5094193;28;20051;-88
2021/01/03 02:07:22;;;;;;;15.27;10.73;;;2.80;1.00;;;;;;5093755;28;20040;-88
2021/01/03 02:10:12;;;;;;;15.63;10.35;;;2.80;1.00;;;;;;5093617;28;20039;-88
2021/01/03 02:12:42;;;;;;;16.25;10.93;;;2.70;1.00;;;;;;5092527;28;20073;-88
2021/01/03 02:15:14;;;;;;;17.70;11.77;;;2.80;1.00;;;;;;5092477;28;20067;-88
2021/01/03 02:17:43;;;;;;;19.05;12.25;;;2.80;1.00;;;;;;5092265;28;20390;-88
2021/01/03 02:20:10;;;;;;;19.95;11.82;;;2.90;1.00;;;;;;5092592;28;20052;-88
2021/01/03 02:22:55;;;;;;;16.35;11.40;;;2.80;1.00;;;;;;5093415;28;20016;-88
2021/01/03 02:25:22;;;;;;;17.00;11.32;;;2.90;1.00;;;;;;5092078;28;20521;-88
2021/01/03 02:28:20;;;;;;;17.83;11.38;;;2.80;1.00;;;;;;5092372;28;20051;-88
2021/01/03 02:30:49;;;;;;;18.83;11.68;;;2.60;1.00;;;;;;5092234;28;20027;-88
2021/01/03 02:33:24;;;;;;;20.40;12.52;;;2.80;1.00;;;;;;5092133;28;20020;-88
2021/01/03 02:36:07;;;;;;;17.33;12.07;;;3.00;1.00;;;;;;5092278;28;20056;-88
2021/01/03 02:38:38;;;;;;;16.10;11.35;;;2.90;1.00;;;;;;5092159;28;20107;-88
2021/01/03 02:41:03;;;;;;;18.73;11.57;;;2.90;1.00;;;;;;5092417;28;20497;-88
2021/01/03 02:43:29;;;;;;;17.92;11.95;;;2.90;1.00;;;;;;5092233;28;20052;-88
2021/01/03 02:45:55;;;;;;;17.08;12.05;;;2.70;1.00;;;;;;5093238;28;20455;-88
2021/01/03 02:48:23;;;;;;;18.10;11.75;;;2.70;1.00;;;;;;5113397;28;20024;-88
2021/01/03 02:50:50;;;;;;;16.70;11.68;;;2.80;1.00;;;;;;5097698;28;20114;-88
2021/01/03 02:53:18;;;;;;;19.83;12.25;;;2.70;1.00;;;;;;5095849;28;20038;-88
2021/01/03 02:55:43;;;;;;;17.90;11.70;;;2.80;1.00;;;;;;5097528;28;20024;-88
2021/01/03 02:58:09;;;;;;;19.33;12.07;;;3.10;1.00;;;;;;5114447;28;20035;-88
2021/01/03 03:00:37;;;;;;;17.90;11.38;;;3.00;1.00;;;;;;5108630;28;20032;-88
2021/01/03 03:03:07;;;;;;;17.52;11.68;;;3.10;1.00;;;;;;5112486;28;20553;-88
2021/01/03 03:05:33;;;;;;;17.92;12.30;;;2.90;1.00;;;;;;5116344;28;20024;-87
2021/01/03 03:07:59;;;;;;;18.30;11.48;;;3.10;1.00;;;;;;5116101;28;20093;-88
2021/01/03 03:10:25;;;;;;;18.02;11.40;;;3.20;1.00;;;;;;5117618;28;20028;-88
2021/01/03 03:12:53;;;;;;;18.55;11.60;;;2.90;1.00;;;;;;5116388;28;20099;-88
2021/01/03 03:15:21;;;;;;;17.52;11.25;;;2.90;1.00;;;;;;5117321;27;20041;-88
2021/01/03 03:17:47;;;;;;;16.85;11.35;;;2.90;1.00;;;;;;5109746;28;20054;-88
2021/01/03 03:20:13;;;;;;;18.10;11.93;;;2.90;1.00;;;;;;5116020;28;20058;-88
2021/01/03 03:22:39;;;;;;;18.10;11.32;;;3.00;1.00;;;;;;5116016;28;20123;-88
2021/01/03 03:25:06;;;;;;;16.63;12.15;;;3.30;1.00;;;;;;5117083;28;20524;-87
2021/01/03 03:27:32;;;;;;;18.08;11.40;;;2.90;1.00;;;;;;5115512;28;20110;-88
2021/01/03 03:29:57;;;;;;;17.90;12.00;;;3.00;1.00;;;;;;5116139;28;20145;-88
2021/01/03 03:32:23;;;;;;;16.65;11.15;;;2.80;1.00;;;;;;5112772;28;20477;-88
2021/01/03 03:34:49;;;;;;;17.60;11.38;;;2.80;1.00;;;;;;5115865;28;20636;-88
2021/01/03 03:37:14;;;;;;;18.48;10.85;;;3.20;1.00;;;;;;5115081;28;20122;-88
2021/01/03 03:39:40;;;;;;;16.48;11.80;;;2.70;1.00;;;;;;5115539;28;20085;-88
2021/01/03 03:42:06;;;;;;;19.65;12.23;;;3.20;1.00;;;;;;5116218;28;20136;-88
2021/01/03 03:44:31;;;;;;;21.95;12.50;;;2.90;1.00;;;;;;5115689;28;20612;-88
2021/01/03 03:47:01;;;;;;;17.48;11.65;;;2.70;1.00;;;;;;5104808;28;20028;-88
2021/01/03 03:49:27;;;;;;;19.95;12.38;;;2.70;1.00;;;;;;5095388;28;20067;-88
2021/01/03 03:51:57;;;;;;;16.77;11.38;;;2.80;1.00;;;;;;5094948;28;20032;-88
2021/01/03 03:54:24;;;;;;;16.63;11.35;;;3.10;1.00;;;;;;5095082;28;20071;-88
2021/01/03 03:56:58;;;;;;;18.10;12.35;;;2.90;1.00;;;;;;5095174;28;20024;-87
2021/01/03 03:59:24;;;;;;;18.83;12.27;;;2.90;1.00;;;;;;5093954;28;20078;-88
2021/01/03 04:01:51;;;;;;;18.23;11.68;;;2.90;1.00;;;;;;5095288;28;20032;-88
2021/01/03 04:04:17;;;;;;;17.83;11.60;;;3.20;1.00;;;;;;5094789;28;20030;-88
2021/01/03 04:06:43;;;;;;;18.38;11.98;;;2.70;1.00;;;;;;5094661;28;20058;-87
2021/01/03 04:09:10;;;;;;;16.55;11.65;;;2.80;1.00;;;;;;5095826;28;20106;-88
2021/01/03 04:11:40;;;;;;;17.77;12.15;;;2.80;1.00;;;;;;5094516;28;20522;-88
2021/01/03 04:14:07;;;;;;;20.13;13.50;;;2.80;1.00;;;;;;5094102;28;20181;-88
2021/01/03 04:16:33;;;;;;;17.90;12.43;;;2.80;1.00;;;;;;5111330;28;20024;-88
2021/01/03 04:18:58;;;;;;;18.20;12.48;;;2.80;1.00;;;;;;5094863;28;20024;-89
2021/01/03 04:21:24;;;;;;;17.25;12.32;;;2.80;1.00;;;;;;5094231;28;20097;-89
2021/01/03 04:23:49;;;;;;;20.02;12.07;;;3.10;1.00;;;;;;5094362;28;20561;-89
2021/01/03 04:26:24;;;;;;;21.10;12.15;;;3.00;1.00;;;;;;5094644;28;20020;-89
2021/01/03 04:28:49;;;;;;;18.55;12.25;;;2.90;1.00;;;;;;5093850;28;20020;-89
2021/01/03 04:31:19;;;;;;;18.20;12.35;;;2.90;1.00;;;;;;5095066;28;20388;-89
2021/01/03 04:33:46;;;;;;;16.90;11.85;;;2.90;1.00;;;;;;5094336;28;20016;-89
2021/01/03 04:36:14;;;;;;;20.48;13.07;;;2.90;1.00;;;;;;5095221;28;20024;-88
2021/01/03 04:38:39;;;;;;;20.40;12.50;;;2.80;1.00;;;;;;5094199;28;20020;-88
2021/01/03 04:41:05;;;;;;;19.77;13.38;;;3.20;1.00;;;;;;5095284;28;20028;-89
2021/01/03 04:43:31;;;;;;;19.42;11.80;;;2.90;1.00;;;;;;5094048;28;20562;-89
2021/01/03 04:46:11;;;;;;;19.83;12.35;;;3.10;1.00;;;;;;5109680;28;20023;-89
2021/01/03 04:48:39;;;;;;;17.40;12.40;;;2.80;1.00;;;;;;5111266;28;20024;-89
2021/01/03 04:51:16;;;;;;;19.60;12.63;;;2.90;1.00;;;;;;5114433;28;20027;-89
2021/01/03 04:53:56;;;;;;;18.95;12.43;;;2.90;1.00;;;;;;5114264;28;20051;-89
2021/01/03 04:56:23;;;;;;;21.60;12.32;;;2.90;1.00;;;;;;5114327;28;20063;-88
2021/01/03 04:59:02;;;;;;;19.88;12.30;;;3.00;1.00;;;;;;5109532;28;20028;-89
2021/01/03 05:02:03;;;;;;;18.33;12.77;;;2.70;1.00;;;;;;5108416;28;20019;-88
2021/01/03 05:04:47;;;;;;;17.85;12.38;;;2.80;1.00;;;;;;5092827;28;20063;-88
2021/01/03 05:07:17;;;;;;;18.63;12.73;;;2.80;1.00;;;;;;5092759;28;20052;-88
2021/01/03 05:09:44;;;;;;;17.95;12.10;;;2.70;1.00;;;;;;5092955;28;20059;-89
2021/01/03 05:12:24;;;;;;;18.23;12.38;;;3.00;1.00;;;;;;5075886;28;20035;-89
2021/01/03 05:15:13;;;;;;;19.48;12.20;;;2.80;1.00;;;;;;5070043;28;20040;-89
2021/01/03 05:17:38;;;;;;;16.95;12.02;;;2.90;1.00;;;;;;5075583;28;20035;-89
2021/01/03 05:20:06;;;;;;;19.95;13.13;;;3.00;1.00;;;;;;5075406;28;20489;-89
2021/01/03 05:22:36;;;;;;;17.75;12.25;;;3.10;1.00;;;;;;5092476;28;20447;-89
2021/01/03 05:25:05;;;;;;;17.33;11.98;;;3.00;1.00;;;;;;5075557;28;20035;-89
2021/01/03 05:27:32;;;;;;;15.63;10.93;;;2.90;1.00;;;;;;5075533;28;20135;-89
2021/01/03 05:30:30;;;;;;;18.67;11.98;;;2.70;1.00;;;;;;5057898;28;20508;-89
2021/01/03 05:33:11;;;;;;;19.10;12.43;;;2.70;1.00;;;;;;4956971;28;20043;-88
2021/01/03 05:35:43;;;;;;;20.05;13.52;;;2.60;1.00;;;;;;4973447;28;20042;-89
2021/01/03 05:38:12;;;;;;;16.73;12.18;;;2.70;1.00;;;;;;4951734;28;20126;-88
2021/01/03 05:40:43;;;;;;;18.95;11.60;;;3.10;1.00;;;;;;4965585;28;20061;-89
2021/01/03 05:43:11;;;;;;;16.05;11.43;;;2.90;1.00;;;;;;4996179;28;20450;-88
2021/01/03 05:45:59;;;;;;;17.55;11.70;;;2.60;1.00;;;;;;4996352;28;20468;-89
2021/01/03 05:48:30;;;;;;;20.42;12.23;;;2.60;1.00;;;;;;5012007;28;20411;-88
2021/01/03 05:50:56;;;;;;;18.80;11.85;;;3.10;1.00;;;;;;5012349;28;20033;-89
2021/01/03 05:53:26;;;;;;;19.08;11.75;;;3.00;1.00;;;;;;5012383;28;20033;-89
2021/01/03 05:55:56;;;;;;;18.27;12.40;;;2.80;1.00;;;;;;5012029;28;20128;-89
2021/01/03 05:58:37;;;;;;;17.98;12.45;;;2.70;1.00;;;;;;5010299;28;20040;-89
2021/01/03 06:01:32;;;;;;;19.45;12.82;;;2.70;1.00;;;;;;4995373;28;20029;-89
2021/01/03 06:04:20;;;;;;;17.35;11.82;;;2.80;1.00;;;;;;5011793;28;20096;-88
2021/01/03 06:06:46;;;;;;;18.30;12.45;;;2.80;1.00;;;;;;5012027;28;20113;-89
2021/01/03 06:09:12;;;;;;;19.50;12.07;;;3.00;1.00;;;;;;5075776;28;20072;-88
2021/01/03 06:11:38;;;;;;;18.05;13.43;;;2.70;1.00;;;;;;5092611;28;20028;-88
2021/01/03 06:14:04;;;;;;;17.98;12.15;;;2.80;1.00;;;;;;5091718;28;20028;-88
2021/01/03 06:16:33;;;;;;;17.67;11.93;;;2.90;1.00;;;;;;5092200;28;20073;-89
2021/01/03 06:19:36;;;;;;;18.30;12.45;;;2.80;1.00;;;;;;5092394;28;20027;-88
2021/01/03 06:22:18;;;;;;;18.95;12.60;;;2.80;1.00;;;;;;5092100;28;21158;-89
2021/01/03 06:24:46;;;;;;;17.85;12.75;;;3.10;1.00;;;;;;5093391;28;20524;-89
2021/01/03 06:27:30;;;;;;;17.08;12.13;;;2.80;1.00;;;;;;5092074;28;20024;-89
2021/01/03 06:30:03;;;;;;;17.50;12.70;;;2.90;1.00;;;;;;5092413;28;20024;-89
2021/01/03 06:32:47;;;;;;;17.25;12.40;;;2.80;1.00;;;;;;5092426;28;20028;-88
2021/01/03 06:35:29;;;;;;;21.13;12.57;;;2.90;1.00;;;;;;5092369;28;20446;-88
2021/01/03 06:38:32;;;;;;;19.35;12.65;;;2.70;1.00;;;;;;5092090;28;20059;-89
2021/01/03 06:41:09;;;;;;;19.25;12.63;;;2.80;1.00;;;;;;5092424;28;20025;-89
2021/01/03 06:43:44;;;;;;;17.83;11.82;;;2.80;1.00;;;;;;5096577;28;20033;-88
2021/01/03 06:46:40;;;;;;;19.95;13.05;;;2.70;1.00;;;;;;5092739;28;20097;-89
2021/01/03 06:49:27;;;;;;;19.98;13.48;;;2.80;1.00;;;;;;5093445;28;20034;-89
2021/01/03 06:52:13;;;;;;;19.55;13.02;;;2.70;1.00;;;;;;5092238;28;20024;-88
2021/01/03 06:54:39;;;;;;;19.23;13.02;;;2.60;1.00;;;;;;5092156;28;20046;-89
2021/01/03 06:57:17;;;;;;;19.23;13.25;;;2.70;1.00;;;;;;5094111;28;20095;-88
2021/01/03 07:00:07;;;;;;;21.60;14.02;;;2.90;1.00;;;;;;5111864;28;20028;-88
2021/01/03 07:02:34;;;;;;;20.05;13.57;;;2.70;1.00;;;;;;5112462;28;20125;-88
2021/01/03 07:05:07;;;;;;;18.80;13.15;;;2.70;1.00;;;;;;5112478;28;20088;-88
2021/01/03 07:07:37;;;;;;;19.17;12.77;;;2.70;1.00;;;;;;5112961;28;20039;-89
2021/01/03 07:10:17;;;;;;;19.33;13.13;;;3.10;1.00;;;;;;5112376;28;20399;-89
2021/01/03 07:12:48;;;;;;;19.35;12.23;;;2.80;1.00;;;;;;5108019;28;20032;-88
2021/01/03 07:15:34;;;;;;;19.80;13.75;;;2.80;1.00;;;;;;5111956;28;20034;-89
2021/01/03 07:18:30;;;;;;;18.05;12.48;;;2.70;1.00;;;;;;5105018;28;20073;-88
2021/01/03 07:21:04;;;;;;;20.02;13.32;;;2.70;1.00;;;;;;5091107;28;20043;-89
2021/01/03 07:23:38;;;;;;;21.98;13.93;;;3.00;1.00;;;;;;5091216;28;20153;-88
2021/01/03 07:26:13;;;;;;;21.02;14.07;;;3.10;1.00;;;;;;5091123;28;20040;-88
2021/01/03 07:28:39;;;;;;;17.45;13.27;;;2.90;1.00;;;;;;5058689;28;20497;-89
2021/01/03 07:31:25;;;;;;;18.10;12.63;;;2.60;1.00;;;;;;5053984;28;20131;-89
2021/01/03 07:33:56;;;;;;;22.23;14.32;;;2.60;1.00;;;;;;5054099;28;20037;-89
2021/01/03 07:36:44;;;;;;;20.23;13.55;;;2.70;1.00;;;;;;5074245;28;20432;-89
2021/01/03 07:39:15;;;;;;;20.35;13.05;;;2.80;1.00;;;;;;5074382;28;20040;-89
2021/01/03 07:41:42;;;;;;;22.88;14.50;;;2.70;1.00;;;;;;5074328;28;20466;-88
2021/01/03 07:44:20;;;;;;;20.02;13.88;;;3.30;1.00;;;;;;5078497;28;20025;-89
2021/01/03 07:46:57;;;;;;;21.33;13.60;;;2.80;1.00;;;;;;5057634;28;20025;-89
2021/01/03 07:49:34;;;;;;;21.90;14.48;;;2.80;1.00;;;;;;5077883;28;20424;-89
2021/01/03 07:52:11;;;;;;;19.17;12.98;;;2.70;1.00;;;;;;5094609;28;20495;-88
2021/01/03 07:54:36;;;;;;;23.92;13.77;;;2.90;1.00;;;;;;5077680;28;20031;-89
2021/01/03 07:57:08;;;;;;;21.98;14.18;;;3.00;1.00;;;;;;5094586;28;20393;-88
2021/01/03 07:59:35;;;;;;;20.55;14.07;;;2.80;1.00;;;;;;5096022;28;20052;-89
2021/01/03 08:02:01;;;;;;;21.33;13.98;;;2.70;1.00;;;;;;5114243;28;20106;-89
2021/01/03 08:04:32;;;;;;;21.23;14.48;;;2.80;1.00;;;;;;5108941;28;20069;-89
2021/01/03 08:07:14;;;;;;;21.80;14.68;;;3.00;1.00;;;;;;5116466;28;20024;-88
2021/01/03 08:09:40;;;;;;;20.25;14.20;;;2.70;1.00;;;;;;5115628;28;20036;-89
2021/01/03 08:12:12;;;;;;;20.40;14.20;;;2.90;1.00;;;;;;5114822;28;20461;-89
2021/01/03 08:14:41;;;;;;;23.55;15.07;;;2.80;1.00;;;;;;5115332;28;20034;-88
2021/01/03 08:17:08;;;;;;;22.40;15.15;;;2.70;1.00;;;;;;5115090;28;20072;-88
2021/01/03 08:19:37;;;;;;;21.92;13.70;;;3.20;1.00;;;;;;5112619;28;20109;-90
2021/01/03 08:22:02;;;;;;;19.27;13.75;;;2.90;1.00;;;;;;5115178;28;20023;-90
2021/01/03 08:24:30;;;;;;;21.30;14.95;;;2.80;1.00;;;;;;5115182;28;20169;-91
2021/01/03 08:26:58;;;;;;;20.90;14.73;;;2.90;1.00;;;;;;5114917;28;20019;-90
2021/01/03 08:29:59;;;;;;;21.70;13.50;;;3.20;1.00;;;;;;5114966;28;20484;-89
2021/01/03 08:32:30;;;;;;;20.75;14.93;;;2.80;1.00;;;;;;5113019;28;20023;-88
2021/01/03 08:35:02;;;;;;;19.65;14.00;;;2.70;1.00;;;;;;5109843;28;20034;-88
2021/01/03 08:37:36;;;;;;;21.77;14.30;;;3.10;1.00;;;;;;5115916;28;20103;-89
2021/01/03 08:40:11;;;;;;;21.55;15.05;;;2.80;1.00;;;;;;5114484;28;20031;-89
2021/01/03 08:42:41;;;;;;;24.42;14.90;;;2.80;1.00;;;;;;5114130;28;20461;-89
2021/01/03 08:45:12;;;;;;;22.20;15.15;;;2.80;1.00;;;;;;5115463;27;20027;-89
2021/01/03 08:47:40;;;;;;;21.10;14.77;;;2.80;1.00;;;;;;5110167;28;20023;-89
2021/01/03 08:50:11;;;;;;;21.90;14.77;;;3.20;1.00;;;;;;5094935;28;20111;-87
2021/01/03 08:52:37;;;;;;;22.95;14.90;;;2.80;1.00;;;;;;5095270;28;20485;-88
2021/01/03 08:55:11;;;;;;;20.95;14.88;;;2.80;1.00;;;;;;5093522;28;20032;-88
2021/01/03 08:57:38;;;;;;;22.25;15.25;;;3.20;1.00;;;;;;5093631;28;20027;-88
2021/01/03 09:00:11;;;;;;;27.92;18.20;;;2.80;1.00;;;;;;5096523;28;20122;-88
2021/01/03 09:02:39;;;;;;;22.67;14.55;;;2.80;1.00;;;;;;5110523;28;20024;-88
2021/01/03 09:05:05;;;;;;;27.67;20.15;;;2.80;1.00;;;;;;5110958;28;20031;-88
2021/01/03 09:07:35;;;;;;;23.52;16.75;;;2.80;1.00;;;;;;5114983;28;20492;-88
2021/01/03 09:10:03;;;;;;;27.08;17.80;;;3.00;1.00;;;;;;5115004;27;20023;-89
2021/01/03 09:12:39;;;;;;;33.30;20.30;;;2.90;1.00;;;;;;5113906;28;20028;-89
2021/01/03 09:15:11;;;;;;;30.48;20.20;;;3.00;1.00;;;;;;5113711;28;20031;-90
2021/01/03 09:17:39;;;;;;;22.40;14.68;;;2.90;1.00;;;;;;5112372;28;20484;-88
2021/01/03 09:20:11;;;;;;;27.42;17.50;;;3.40;1.00;;;;;;5093474;28;20026;-88
2021/01/03 09:22:41;;;;;;;23.88;15.27;;;2.90;1.00;;;;;;5093661;28;20020;-89
2021/01/03 09:25:19;;;;;;;21.38;14.90;;;3.00;1.00;;;;;;5093161;28;20043;-89
2021/01/03 09:27:50;;;;;;;23.85;17.90;;;2.90;1.00;;;;;;5093342;28;20028;-89
2021/01/03 09:30:19;;;;;;;21.13;15.35;;;2.90;1.00;;;;;;5093102;28;20038;-89
2021/01/03 09:32:48;;;;;;;22.55;15.68;;;3.00;1.00;;;;;;5094781;28;20415;-89
2021/01/03 09:35:46;;;;;;;20.55;14.25;;;3.20;1.00;;;;;;5094809;28;20036;-89
2021/01/03 09:38:31;;;;;;;24.08;16.95;;;2.80;1.00;;;;;;5092536;28;20115;-87
2021/01/03 09:41:35;;;;;;;20.90;14.73;;;3.30;1.00;;;;;;5092713;28;20481;-89
2021/01/03 09:44:06;;;;;;;19.17;13.55;;;3.00;1.00;;;;;;5092740;28;20058;-88
2021/01/03 09:46:39;;;;;;;21.30;15.75;;;3.30;1.00;;;;;;5093865;28;20024;-88
2021/01/03 09:49:28;;;;;;;22.95;16.25;;;3.00;1.00;;;;;;5092004;28;20024;-86
2021/01/03 09:52:02;;;;;;;20.50;14.30;;;3.20;1.00;;;;;;5092168;28;20039;-88
2021/01/03 09:54:39;;;;;;;23.13;14.95;;;3.50;1.00;;;;;;5092022;28;20024;-88
2021/01/03 09:57:05;;;;;;;20.42;14.48;;;3.40;1.00;;;;;;5092038;28;20028;-88
2021/01/03 09:59:30;;;;;;;23.65;14.95;;;3.10;1.00;;;;;;5092335;28;20401;-89
2021/01/03 10:02:17;;;;;;;21.58;14.18;;;3.60;1.00;;;;;;5092874;28;20020;-91
2021/01/03 10:04:45;;;;;;;21.83;14.77;;;3.20;1.00;;;;;;5097580;28;20024;-90
2021/01/03 10:07:26;;;;;;;20.73;13.32;;;3.60;1.00;;;;;;5092409;28;20520;-89
2021/01/03 10:09:57;;;;;;;21.58;14.45;;;3.20;1.00;;;;;;5092091;28;20161;-88
2021/01/03 10:12:30;;;;;;;20.23;14.23;;;3.50;1.00;;;;;;5092835;28;20051;-89
2021/01/03 10:15:01;;;;;;;20.48;14.20;;;3.10;1.00;;;;;;5092839;28;20067;-89
2021/01/03 10:17:27;;;;;;;19.27;13.90;;;3.00;1.00;;;;;;5092001;28;20032;-92
2021/01/03 10:19:53;;;;;;;19.92;14.95;;;3.30;1.00;;;;;;5113536;28;20358;-88
2021/01/03 10:22:24;;;;;;;20.55;14.45;;;3.10;1.00;;;;;;5112408;28;20024;-88
2021/01/03 10:25:03;;;;;;;17.88;13.75;;;3.20;1.00;;;;;;5112618;28;20393;-88
2021/01/03 10:27:29;;;;;;;19.35;14.45;;;3.10;1.00;;;;;;5112828;28;20522;-89
2021/01/03 10:29:55;;;;;;;20.25;13.98;;;3.10;1.00;;;;;;5112853;28;20027;-90
2021/01/03 10:32:21;;;;;;;19.52;14.32;;;3.10;1.00;;;;;;5108271;28;20032;-90
2021/01/03 10:34:47;;;;;;;21.42;14.25;;;3.20;1.00;;;;;;5091986;28;20100;-90
2021/01/03 10:37:12;;;;;;;21.10;15.68;;;3.60;1.00;;;;;;5092048;28;20056;-88
2021/01/03 10:39:38;;;;;;;19.23;14.02;;;3.50;1.00;;;;;;5092949;28;20398;-89
2021/01/03 10:42:06;;;;;;;20.35;13.80;;;3.60;1.00;;;;;;5092735;28;20562;-94
2021/01/03 10:44:32;;;;;;;17.83;13.40;;;3.30;1.00;;;;;;5092285;28;20016;-93
2021/01/03 10:46:58;;;;;;;18.98;13.25;;;3.70;1.00;;;;;;5092068;28;20036;-92
2021/01/03 10:49:24;;;;;;;19.13;14.50;;;3.50;1.00;;;;;;5092390;28;20058;-91
2021/01/03 10:51:50;;;;;;;19.80;14.25;;;3.30;1.00;;;;;;5091960;28;20032;-92
2021/01/03 10:54:25;;;;;;;18.17;13.57;;;3.60;1.00;;;;;;5092071;28;20024;-90
2021/01/03 10:56:56;;;;;;;18.77;13.80;;;3.50;1.00;;;;;;5092493;28;20063;-90
2021/01/03 10:59:23;;;;;;;20.38;14.13;;;3.90;1.00;;;;;;5092268;28;20059;-90
2021/01/03 11:01:49;;;;;;;21.67;13.93;;;3.70;1.00;;;;;;5093778;28;20093;-91
2021/01/03 11:04:21;;;;;;;17.50;12.60;;;3.40;1.00;;;;;;5111504;28;20476;-90
2021/01/03 11:06:50;;;;;;;19.38;12.88;;;3.30;1.00;;;;;;5112330;28;20073;-90
2021/01/03 11:09:17;;;;;;;18.70;13.80;;;3.60;1.00;;;;;;5114350;28;20023;-93
2021/01/03 11:11:43;;;;;;;20.52;14.32;;;3.80;1.00;;;;;;5116624;28;20029;-94
2021/01/03 11:14:09;;;;;;;17.60;13.30;;;3.80;1.00;;;;;;5116571;28;20058;-94
2021/01/03 11:16:39;;;;;;;17.48;13.07;;;3.30;1.00;;;;;;5111784;28;20107;-92
2021/01/03 11:19:07;;;;;;;18.60;12.63;;;3.20;1.00;;;;;;5095911;28;20114;-92
2021/01/03 11:21:33;;;;;;;19.27;14.15;;;3.30;1.00;;;;;;5096022;28;20027;-93
2021/01/03 11:24:00;;;;;;;18.00;13.25;;;3.60;1.00;;;;;;5095977;28;20027;-93
2021/01/03 11:26:35;;;;;;;18.60;12.93;;;3.50;1.00;;;;;;5096138;28;20026;-93
2021/01/03 11:29:02;;;;;;;18.35;13.50;;;4.00;1.00;;;;;;5095925;28;20028;-89
2021/01/03 11:35:24;;;;;;;20.73;15.35;;;3.50;1.00;;;;;;5097187;28;20070;-93
2021/01/03 11:37:49;;;;;;;17.70;13.90;;;3.50;1.00;;;;;;5112940;28;20020;-91
2021/01/03 11:40:16;;;;;;;18.83;13.35;;;3.80;1.00;;;;;;5112297;28;20073;-90
2021/01/03 11:42:42;;;;;;;22.58;14.05;;;3.50;1.00;;;;;;5112506;28;20027;-90
2021/01/03 11:45:12;;;;;;;16.85;12.68;;;3.60;1.00;;;;;;5112305;28;20020;-89
2021/01/03 11:47:38;;;;;;;19.20;13.20;;;3.50;1.00;;;;;;5098268;28;20024;-90
2021/01/03 11:50:07;;;;;;;18.00;12.13;;;3.50;1.00;;;;;;5115053;28;20089;-90
2021/01/03 11:52:33;;;;;;;19.95;13.73;;;3.50;1.00;;;;;;5098482;28;20028;-89
2021/01/03 11:54:59;;;;;;;16.38;12.05;;;3.70;1.00;;;;;;5117284;28;20038;-90
2021/01/03 11:57:31;;;;;;;19.20;13.43;;;4.00;1.00;;;;;;5115446;28;20433;-91
2021/01/03 12:00:22;;;;;;;18.70;14.10;;;3.60;1.00;;;;;;5115807;28;20055;-92
2021/01/03 12:02:47;;;;;;;18.58;13.73;;;3.50;1.00;;;;;;5103612;28;20114;-91
2021/01/03 12:05:17;;;;;;;20.80;14.45;;;3.50;1.00;;;;;;5094909;28;20054;-91
2021/01/03 12:07:42;;;;;;;21.45;14.82;;;3.90;1.00;;;;;;5094651;28;20052;-92
2021/01/03 12:10:08;;;;;;;18.08;12.27;;;3.80;1.00;;;;;;5095017;28;20031;-91
2021/01/03 12:12:34;;;;;;;17.80;12.68;;;3.50;1.00;;;;;;5094505;28;20123;-89
2021/01/03 12:15:00;;;;;;;20.30;14.90;;;4.00;1.00;;;;;;5094996;28;20157;-91
2021/01/03 12:17:25;;;;;;;18.73;13.98;;;3.60;1.00;;;;;;5095352;28;20481;-93
2021/01/03 12:19:51;;;;;;;19.92;14.52;;;3.70;1.00;;;;;;5094042;28;20073;-90
2021/01/03 12:22:17;;;;;;;20.80;15.50;;;4.00;1.00;;;;;;5095198;28;20030;-91
2021/01/03 12:24:44;;;;;;;19.60;13.70;;;3.60;1.00;;;;;;5095000;28;20020;-91
2021/01/03 12:27:11;;;;;;;22.13;14.75;;;4.10;1.00;;;;;;5094738;28;20116;-91
2021/01/03 12:29:37;;;;;;;24.58;15.50;;;3.90;1.00;;;;;;5094562;28;20023;-90
2021/01/03 12:32:08;;;;;;;21.67;15.18;;;3.90;1.00;;;;;;5093902;28;20481;-91
2021/01/03 12:34:35;;;;;;;23.63;14.55;;;4.00;1.00;;;;;;5094498;28;20024;-91
2021/01/03 12:37:05;;;;;;;26.02;16.50;;;4.30;1.00;;;;;;5094571;28;20028;-91
2021/01/03 12:39:31;;;;;;;19.85;14.00;;;4.20;1.00;;;;;;5094101;28;20481;-89
2021/01/03 12:41:57;;;;;;;26.38;16.50;;;4.00;1.00;;;;;;5094149;28;20028;-88
2021/01/03 12:44:23;;;;;;;29.50;17.08;;;3.80;1.00;;;;;;5094208;28;20031;-89
2021/01/03 12:46:48;;;;;;;21.02;14.35;;;3.80;1.00;;;;;;5093759;28;20473;-88
2021/01/03 12:49:14;;;;;;;21.10;14.52;;;3.70;1.00;;;;;;5094928;28;20044;-88
2021/01/03 12:51:40;;;;;;;21.25;14.05;;;4.30;1.00;;;;;;5093897;28;20020;-88
2021/01/03 12:54:07;;;;;;;22.77;15.95;;;4.20;1.00;;;;;;5093665;28;20081;-88
2021/01/03 12:56:33;;;;;;;21.63;15.52;;;3.80;1.00;;;;;;5093985;28;20053;-88
2021/01/03 12:59:00;;;;;;;20.60;14.35;;;3.90;1.00;;;;;;5093535;28;20016;-88
2021/01/03 13:01:31;;;;;;;21.00;15.65;;;4.30;1.00;;;;;;5101942;28;20035;-88
2021/01/03 13:03:57;;;;;;;21.00;15.82;;;3.90;1.00;;;;;;5115079;28;20399;-88
2021/01/03 13:06:23;;;;;;;21.25;15.85;;;3.90;1.00;;;;;;5114204;28;20169;-88
2021/01/03 13:08:49;;;;;;;22.33;15.65;;;4.10;1.00;;;;;;5113716;28;20519;-88
2021/01/03 13:11:14;;;;;;;18.83;13.95;;;4.10;1.00;;;;;;5113993;28;20409;-88