Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:58;;;;;;;;;;;17.90;55.40;;;;;;5016608;28;19909;-80
2023/06/18 00:04:23;;;;;;;;;;;17.90;55.40;;;;;;5020255;28;19948;-81
2023/06/18 00:06:49;;;;;;;;;;;17.90;55.40;;;;;;5001701;28;20291;-79
2023/06/18 00:09:14;;;;;;;;;;;17.90;55.40;;;;;;5014677;28;19996;-78
2023/06/18 00:11:40;;;;;;;;;;;17.90;55.50;;;;;;5013082;28;19964;-81
2023/06/18 00:14:06;;;;;;;;;;;17.90;55.40;;;;;;4996503;28;19932;-80
2023/06/18 00:16:31;;;;;;;;;;;17.90;55.40;;;;;;5012827;28;19905;-79
2023/06/18 00:18:57;;;;;;;;;;;17.80;55.30;;;;;;5013432;28;19959;-81
2023/06/18 00:21:23;;;;;;;;;;;17.80;55.30;;;;;;4996603;28;20367;-80
2023/06/18 00:23:48;;;;;;;;;;;17.80;55.30;;;;;;5024470;28;19905;-80
2023/06/18 00:26:14;;;;;;;;;;;17.80;55.30;;;;;;5026685;28;19905;-80
2023/06/18 00:28:40;;;;;;;;;;;17.80;55.30;;;;;;4996071;28;20359;-80
2023/06/18 00:31:05;;;;;;;;;;;17.70;55.20;;;;;;5012465;28;19910;-80
2023/06/18 00:33:33;;;;;;;;;;;17.70;55.30;;;;;;5013821;28;19931;-79
2023/06/18 00:35:59;;;;;;;;;;;17.70;55.30;;;;;;5014238;28;19937;-79
2023/06/18 00:38:26;;;;;;;;;;;17.70;55.40;;;;;;5019690;28;20417;-81
2023/06/18 00:40:52;;;;;;;;;;;17.60;55.30;;;;;;5018956;28;19944;-81
2023/06/18 00:43:18;;;;;;;;;;;17.70;55.40;;;;;;5015177;28;19906;-80
2023/06/18 00:45:45;;;;;;;;;;;17.70;55.40;;;;;;5012678;28;19915;-80
2023/06/18 00:48:12;;;;;;;;;;;17.70;55.40;;;;;;5013805;28;19924;-81
2023/06/18 00:50:38;;;;;;;;;;;17.60;55.40;;;;;;5008010;28;19913;-79
2023/06/18 00:53:04;;;;;;;;;;;17.60;55.50;;;;;;4995210;28;20294;-81
2023/06/18 00:55:31;;;;;;;;;;;17.60;55.70;;;;;;5012803;28;19914;-81
2023/06/18 00:58:02;;;;;;;;;;;17.70;55.70;;;;;;5012436;28;19906;-81
2023/06/18 01:00:34;;;;;;;;;;;17.70;55.70;;;;;;5012569;28;20426;-80
2023/06/18 01:03:02;;;;;;;;;;;17.70;55.80;;;;;;5013970;28;19905;-80
2023/06/18 01:05:31;;;;;;;;;;;17.70;55.70;;;;;;5024072;28;20437;-81
2023/06/18 01:07:59;;;;;;;;;;;17.70;55.70;;;;;;5014362;28;19906;-81
2023/06/18 01:10:28;;;;;;;;;;;17.70;55.70;;;;;;5012720;28;19988;-81
2023/06/18 01:12:55;;;;;;;;;;;17.70;55.70;;;;;;4998514;28;19948;-81
2023/06/18 01:15:21;;;;;;;;;;;17.70;55.80;;;;;;4998678;28;19916;-81
2023/06/18 01:17:48;;;;;;;;;;;17.70;55.80;;;;;;5016927;28;19917;-81
2023/06/18 01:20:15;;;;;;;;;;;17.70;55.80;;;;;;5016971;28;19914;-82
2023/06/18 01:22:40;;;;;;;;;;;17.70;55.80;;;;;;5015171;28;20299;-81
2023/06/18 01:25:07;;;;;;;;;;;17.80;55.80;;;;;;5016659;28;19905;-81
2023/06/18 01:27:34;;;;;;;;;;;17.80;55.80;;;;;;5016219;28;19910;-81
2023/06/18 01:30:01;;;;;;;;;;;17.80;55.70;;;;;;4998656;28;20490;-81
2023/06/18 01:32:27;;;;;;;;;;;17.80;55.60;;;;;;5015959;28;20382;-80
2023/06/18 01:34:56;;;;;;;;;;;17.90;55.60;;;;;;5015213;28;20306;-82
2023/06/18 01:37:30;;;;;;;;;;;18.00;55.50;;;;;;5016634;28;19972;-83
2023/06/18 01:40:01;;;;;;;;;;;18.20;55.40;;;;;;5026102;28;20354;-81
2023/06/18 01:42:29;;;;;;;;;;;18.20;55.10;;;;;;5014154;28;19906;-82
2023/06/18 01:45:03;;;;;;;;;;;18.30;54.60;;;;;;5016931;28;19912;-82
2023/06/18 01:47:30;;;;;;;;;;;18.40;54.60;;;;;;5015984;28;19913;-82
2023/06/18 01:49:59;;;;;;;;;;;18.50;54.60;;;;;;4994240;28;19963;-81
2023/06/18 01:52:25;;;;;;;;;;;18.50;54.30;;;;;;5015147;28;19941;-82
2023/06/18 01:54:51;;;;;;;;;;;18.60;54.20;;;;;;5015015;28;20410;-82
2023/06/18 01:57:17;;;;;;;;;;;18.60;54.00;;;;;;5013400;28;19925;-81
2023/06/18 01:59:43;;;;;;;;;;;18.70;53.90;;;;;;5015533;28;20020;-82
2023/06/18 02:02:09;;;;;;;;;;;18.70;53.70;;;;;;5014958;28;20397;-83
2023/06/18 02:04:35;;;;;;;;;;;18.80;53.80;;;;;;5015390;28;19905;-82
2023/06/18 02:07:01;;;;;;;;;;;18.90;53.70;;;;;;5015745;28;19916;-82
2023/06/18 02:09:27;;;;;;;;;;;18.90;53.60;;;;;;5015279;28;19909;-82
2023/06/18 02:11:52;;;;;;;;;;;18.90;53.40;;;;;;5014796;28;19944;-83
2023/06/18 02:14:18;;;;;;;;;;;19.00;53.60;;;;;;5015249;28;19906;-82
2023/06/18 02:16:44;;;;;;;;;;;18.80;52.70;;;;;;4997706;28;19960;-83
2023/06/18 02:19:10;;;;;;;;;;;18.80;52.90;;;;;;5015079;28;19920;-82
2023/06/18 02:21:35;;;;;;;;;;;18.70;53.00;;;;;;5019116;28;19906;-82
2023/06/18 02:24:01;;;;;;;;;;;18.70;53.00;;;;;;5020220;28;19960;-82
2023/06/18 02:26:27;;;;;;;;;;;18.60;53.00;;;;;;5017186;28;19913;-82
2023/06/18 02:28:53;;;;;;;;;;;18.50;53.00;;;;;;5020753;28;19940;-81
2023/06/18 02:31:19;;;;;;;;;;;18.40;53.20;;;;;;4998115;28;20371;-81
2023/06/18 02:33:44;;;;;;;;;;;18.30;53.30;;;;;;5015269;28;19906;-81
2023/06/18 02:36:10;;;;;;;;;;;18.20;53.40;;;;;;5012430;28;19914;-81
2023/06/18 02:38:35;;;;;;;;;;;18.20;53.70;;;;;;5014547;28;19913;-81
2023/06/18 02:41:02;;;;;;;;;;;18.10;53.70;;;;;;5014041;28;20391;-81
2023/06/18 02:43:30;;;;;;;;;;;18.10;53.90;;;;;;5014818;28;19932;-80
2023/06/18 02:45:56;;;;;;;;;;;18.10;54.00;;;;;;5014920;28;19905;-84
2023/06/18 02:48:22;;;;;;;;;;;18.10;53.90;;;;;;5015702;28;19945;-82
2023/06/18 02:50:48;;;;;;;;;;;18.10;54.00;;;;;;5023468;28;19932;-81
2023/06/18 02:53:13;;;;;;;;;;;18.20;54.60;;;;;;5019786;28;19905;-81
2023/06/18 02:55:41;;;;;;;;;;;18.20;54.00;;;;;;5018830;28;19925;-83
2023/06/18 02:58:16;;;;;;;;;;;18.20;54.00;;;;;;5015006;28;19913;-83
2023/06/18 03:00:41;;;;;;;;;;;18.30;54.00;;;;;;5014783;28;19921;-83
2023/06/18 03:03:07;;;;;;;;;;;18.30;53.90;;;;;;5013686;28;19913;-83
2023/06/18 03:05:32;;;;;;;;;;;18.40;53.90;;;;;;4997624;28;19909;-83
2023/06/18 03:07:58;;;;;;;;;;;18.40;53.90;;;;;;5013278;28;20023;-81
2023/06/18 03:10:24;;;;;;;;;;;18.30;53.80;;;;;;5014118;28;19968;-81
2023/06/18 03:12:49;;;;;;;;;;;18.30;53.80;;;;;;5014409;28;20347;-82
2023/06/18 03:15:15;;;;;;;;;;;18.20;53.70;;;;;;5014123;28;20038;-81
2023/06/18 03:17:41;;;;;;;;;;;18.20;53.70;;;;;;4995872;28;20381;-82
2023/06/18 03:20:07;;;;;;;;;;;18.30;53.70;;;;;;5012892;28;19921;-84
2023/06/18 03:22:32;;;;;;;;;;;18.30;53.70;;;;;;5015225;28;19944;-82
2023/06/18 03:25:00;;;;;;;;;;;18.40;53.50;;;;;;5014573;28;19906;-83
2023/06/18 03:27:25;;;;;;;;;;;18.40;53.10;;;;;;5014235;28;19989;-82
2023/06/18 03:29:51;;;;;;;;;;;18.30;53.10;;;;;;4996033;28;19996;-81
2023/06/18 03:32:19;;;;;;;;;;;18.30;53.30;;;;;;5015546;28;19909;-81
2023/06/18 03:34:48;;;;;;;;;;;18.30;53.40;;;;;;5021996;28;19913;-81
2023/06/18 03:37:16;;;;;;;;;;;18.30;53.50;;;;;;5017412;28;20417;-82
2023/06/18 03:39:42;;;;;;;;;;;18.50;53.60;;;;;;4997112;28;20036;-80
2023/06/18 03:42:07;;;;;;;;;;;18.50;53.60;;;;;;5013711;28;20419;-82
2023/06/18 03:44:33;;;;;;;;;;;18.70;53.50;;;;;;5013669;28;19905;-84
2023/06/18 03:46:59;;;;;;;;;;;18.80;53.30;;;;;;5013601;28;19913;-82
2023/06/18 03:49:25;;;;;;;;;;;19.00;53.10;;;;;;5011630;28;19905;-81
2023/06/18 03:51:50;;;;;;;;;;;19.20;52.80;;;;;;5012983;28;19959;-81
2023/06/18 03:54:16;;;;;;;;;;;19.40;52.50;;;;;;5013827;28;19941;-83
2023/06/18 03:56:41;;;;;;;;;;;19.60;52.10;;;;;;5014779;28;20647;-82
2023/06/18 03:59:07;;;;;;;;;;;19.80;51.60;;;;;;5019877;28;19917;-82
2023/06/18 04:01:33;;;;;;;;;;;20.00;51.00;;;;;;5020099;28;19973;-81
2023/06/18 04:03:59;;;;;;;;;;;20.30;50.70;;;;;;5013715;28;19913;-82
2023/06/18 04:06:25;;;;;;;;;;;20.60;50.10;;;;;;5017083;28;19977;-82
2023/06/18 04:08:51;;;;;;;;;;;20.80;49.90;;;;;;4995841;28;19936;-81
2023/06/18 04:11:16;;;;;;;;;;;21.00;49.70;;;;;;5011573;28;19993;-82
2023/06/18 04:13:42;;;;;;;;;;;21.20;48.60;;;;;;5013978;28;19909;-81
2023/06/18 04:16:09;;;;;;;;;;;21.30;49.00;;;;;;5013448;28;19913;-80
2023/06/18 04:18:35;;;;;;;;;;;21.40;48.60;;;;;;5013014;28;19924;-81
2023/06/18 04:21:00;;;;;;;;;;;21.30;48.20;;;;;;4992992;28;19914;-81
2023/06/18 04:23:27;;;;;;;;;;;21.30;48.30;;;;;;5011894;28;19909;-81
2023/06/18 04:25:53;;;;;;;;;;;21.20;49.20;;;;;;5013570;28;19909;-83
2023/06/18 04:28:20;;;;;;;;;;;21.20;48.70;;;;;;4996339;28;19955;-82
2023/06/18 04:30:45;;;;;;;;;;;21.30;48.60;;;;;;5024934;28;19967;-81
2023/06/18 04:33:11;;;;;;;;;;;21.30;48.40;;;;;;5030076;28;19905;-80
2023/06/18 04:35:36;;;;;;;;;;;21.30;47.90;;;;;;5016529;28;19991;-82
2023/06/18 04:38:02;;;;;;;;;;;21.30;48.00;;;;;;5015467;28;20358;-81
2023/06/18 04:40:28;;;;;;;;;;;21.30;48.00;;;;;;5012833;28;19915;-81
2023/06/18 04:42:53;;;;;;;;;;;21.30;46.70;;;;;;4995522;28;19905;-81
2023/06/18 04:45:19;;;;;;;;;;;21.20;46.40;;;;;;5014144;28;19906;-81
2023/06/18 04:47:46;;;;;;;;;;;21.10;46.60;;;;;;5016928;28;19928;-81
2023/06/18 04:50:11;;;;;;;;;;;21.20;47.00;;;;;;5017090;28;20421;-83
2023/06/18 04:52:38;;;;;;;;;;;21.30;46.80;;;;;;5017040;28;19913;-82
2023/06/18 04:55:05;;;;;;;;;;;21.30;46.70;;;;;;4997685;28;19909;-82
2023/06/18 04:57:30;;;;;;;;;;;21.40;46.50;;;;;;5016595;28;19920;-80
2023/06/18 04:59:56;;;;;;;;;;;21.50;46.50;;;;;;4998587;28;19913;-82
2023/06/18 05:02:22;;;;;;;;;;;21.50;46.10;;;;;;5016499;28;19958;-80
2023/06/18 05:04:48;;;;;;;;;;;21.50;46.00;;;;;;4998586;28;20357;-82
2023/06/18 05:07:13;;;;;;;;;;;21.50;45.80;;;;;;5016177;28;19906;-83
2023/06/18 05:09:42;;;;;;;;;;;21.50;46.00;;;;;;4998552;28;19991;-82
2023/06/18 05:12:08;;;;;;;;;;;21.60;46.30;;;;;;5015736;28;19939;-82
2023/06/18 05:14:34;;;;;;;;;;;21.90;46.50;;;;;;5017096;28;19906;-82
2023/06/18 05:17:00;;;;;;;;;;;22.50;46.20;;;;;;5000036;28;20170;-80
2023/06/18 05:19:26;;;;;;;;;;;23.30;44.20;;;;;;5016340;28;19913;-81
2023/06/18 05:21:51;;;;;;;;;;;24.10;42.80;;;;;;5018557;28;19982;-82
2023/06/18 05:24:17;;;;;;;;;;;25.20;42.50;;;;;;5016620;28;19910;-81
2023/06/18 05:26:43;;;;;;;;;;;26.40;41.20;;;;;;5021556;28;19969;-81
2023/06/18 05:29:09;;;;;;;;;;;27.40;39.40;;;;;;5034823;28;19951;-81
2023/06/18 05:31:34;;;;;;;;;;;28.40;39.00;;;;;;5019061;28;20342;-82
2023/06/18 05:34:00;;;;;;;;;;;29.10;37.40;;;;;;5016431;28;19915;-81
2023/06/18 05:36:26;;;;;;;;;;;29.90;37.80;;;;;;5017470;28;19996;-78
2023/06/18 05:38:53;;;;;;;;;;;30.60;35.80;;;;;;5021017;28;19913;-82
2023/06/18 05:41:19;;;;;;;;;;;30.20;33.70;;;;;;4995745;28;20276;-82
2023/06/18 05:43:44;;;;;;;;;;;29.30;34.70;;;;;;5014425;28;19905;-82
2023/06/18 05:46:10;;;;;;;;;;;29.80;36.30;;;;;;5014032;28;20383;-81
2023/06/18 05:48:35;;;;;;;;;;;30.30;33.60;;;;;;5009383;28;19951;-82
2023/06/18 05:51:01;;;;;;;;;;;30.70;34.00;;;;;;5003982;28;19905;-83
2023/06/18 05:53:27;;;;;;;;;;;30.80;32.90;;;;;;5020338;28;20279;-80
2023/06/18 05:55:53;;;;;;;;;;;30.80;33.60;;;;;;5018509;28;20267;-84
2023/06/18 05:58:18;;;;;;;;;;;30.30;32.70;;;;;;5016125;28;19909;-81
2023/06/18 06:00:44;;;;;;;;;;;30.30;33.20;;;;;;5018389;28;20007;-81
2023/06/18 06:03:10;;;;;;;;;;;;;;;;;;5002886;28;19964;-83
2023/06/18 06:05:36;;;;;;;;;;;;;;;;;;5015996;28;19909;-81
2023/06/18 06:08:02;;;;;;;;;;;;;;;;;;5015655;28;19956;-81
2023/06/18 06:10:28;;;;;;;;;;;30.80;33.70;;;;;;4998625;28;19916;-81
2023/06/18 06:12:54;;;;;;;;;;;33.60;32.20;;;;;;5019693;28;19932;-80
2023/06/18 06:15:20;;;;;;;;;;;34.60;32.30;;;;;;5017944;28;19933;-80
2023/06/18 06:17:46;;;;;;;;;;;35.70;31.60;;;;;;5004899;28;19952;-81
2023/06/18 06:20:11;;;;;;;;;;;36.70;30.70;;;;;;5019766;28;19992;-79
2023/06/18 06:22:37;;;;;;;;;;;37.50;30.70;;;;;;5024868;28;19956;-80
2023/06/18 06:25:03;;;;;;;;;;;38.30;30.00;;;;;;5018096;28;19909;-80
2023/06/18 06:27:29;;;;;;;;;;;39.10;29.80;;;;;;5016200;28;19916;-79
2023/06/18 06:29:54;;;;;;;;;;;39.40;29.40;;;;;;5000682;28;19910;-82
2023/06/18 06:32:20;;;;;;;;;;;39.50;29.30;;;;;;5013422;28;20267;-82
2023/06/18 06:34:47;;;;;;;;;;;40.00;29.50;;;;;;5020349;28;19906;-82
2023/06/18 06:37:13;;;;;;;;;;;;;;;;;;5030483;28;19914;-81
2023/06/18 06:39:39;;;;;;;;;;;;;;;;;;5021093;28;19913;-82
2023/06/18 06:42:05;;;;;;;;;;;;;;;;;;5024239;28;19907;-88
2023/06/18 06:44:31;;;;;;;;;;;;;;;;;;5018596;28;19920;-80
2023/06/18 06:46:57;;;;;;;;;;;;;;;;;;5014581;28;19996;-80
2023/06/18 06:49:23;;;;;;;;;;;;;;;;;;5014406;28;19917;-80
2023/06/18 06:51:49;;;;;;;;;;;;;;;;;;5011410;28;19913;-84
2023/06/18 06:54:15;;;;;;;;;;;;;;;;;;5017259;28;19917;-85
2023/06/18 06:56:41;;;;;;;;;;;;;;;;;;5014816;28;19921;-85
2023/06/18 06:59:06;;;;;;;;;;;;;;;;;;5004425;28;19999;-84
2023/06/18 07:01:32;;;;;;;;;;;;;;;;;;5013777;28;19917;-88
2023/06/18 07:03:58;;;;;;;;;;;;;;;;;;5015467;28;19905;-84
2023/06/18 07:06:24;;;;;;;;;;;;;;;;;;5014722;28;19996;-85
2023/06/18 07:08:51;;;;;;;;;;;;;;;;;;5015902;28;19909;-85
2023/06/18 07:11:17;;;;;;;;;;;;;;;;;;5015190;28;20282;-84
2023/06/18 07:13:43;;;;;;;;;;;40.50;29.10;;;;;;5016236;28;19910;-86
2023/06/18 07:16:09;;;;;;;;;;;40.40;26.50;;;;;;5014690;28;19905;-85
2023/06/18 07:18:34;;;;;;;;;;;39.40;27.10;;;;;;5015763;28;19913;-86
2023/06/18 07:21:00;;;;;;;;;;;39.70;27.40;;;;;;5021072;28;19913;-85
2023/06/18 07:23:26;;;;;;;;;;;39.90;27.10;;;;;;5031978;28;19916;-85
2023/06/18 07:25:51;;;;;;;;;;;39.90;27.10;;;;;;5018437;28;19912;-85
2023/06/18 07:28:17;;;;;;;;;;;40.10;27.30;;;;;;5015429;28;19960;-82
2023/06/18 07:30:43;;;;;;;;;;;41.10;27.60;;;;;;5001976;28;19928;-81
2023/06/18 07:33:08;;;;;;;;;;;41.80;27.30;;;;;;5018352;28;19909;-85
2023/06/18 07:35:34;;;;;;;;;;;41.30;26.40;;;;;;5015186;28;20318;-86
2023/06/18 07:38:00;;;;;;;;;;;40.90;26.70;;;;;;5014856;28;19916;-86
2023/06/18 07:40:28;;;;;;;;;;;41.20;26.70;;;;;;5016460;28;19913;-84
2023/06/18 07:42:54;;;;;;;;;;;41.80;26.70;;;;;;5015868;28;20411;-84
2023/06/18 07:45:19;;;;;;;;;;;42.70;26.80;;;;;;4998540;28;19992;-86
2023/06/18 07:47:45;;;;;;;;;;;;;;;;;;5014736;28;19905;-86
2023/06/18 07:50:11;;;;;;;;;;;;;;;;;;5016660;28;19918;-83
2023/06/18 07:52:37;;;;;;;;;;;43.80;26.60;;;;;;5021315;28;19910;-83
2023/06/18 07:55:03;;;;;;;;;;;44.40;26.80;;;;;;5013598;28;19913;-82
2023/06/18 07:57:28;;;;;;;;;;;43.80;25.20;;;;;;5013132;28;19924;-84
2023/06/18 07:59:54;;;;;;;;;;;43.70;25.90;;;;;;5013696;28;20379;-85
2023/06/18 08:02:20;;;;;;;;;;;44.30;25.60;;;;;;5015650;28;19929;-84
2023/06/18 08:04:45;;;;;;;;;;;43.90;25.40;;;;;;5025515;28;20375;-89
2023/06/18 08:07:17;;;;;;;;;;;44.00;25.50;;;;;;5030100;28;19932;-85
2023/06/18 08:09:43;;;;;;;;;;;43.40;25.30;;;;;;5002410;28;19914;-90
2023/06/18 08:12:12;;;;;;;;;;;42.80;25.40;;;;;;5005032;28;19909;-84
2023/06/18 08:14:38;;;;;;;;;;;42.60;25.90;;;;;;5019026;28;19932;-87
2023/06/18 08:17:04;;;;;;;;;;;43.40;26.00;;;;;;5000296;28;19913;-87
2023/06/18 08:19:30;;;;;;;;;;;43.20;25.50;;;;;;5018841;28;20370;-85
2023/06/18 08:21:59;;;;;;;;;;;42.20;25.40;;;;;;5001696;28;19912;-86
2023/06/18 08:24:25;;;;;;;;;;;41.90;25.80;;;;;;5020753;28;19909;-85
2023/06/18 08:26:51;;;;;;;;;;;41.70;25.80;;;;;;5019406;28;19916;-84
2023/06/18 08:29:16;;;;;;;;;;;41.10;26.00;;;;;;5002078;28;19954;-85
2023/06/18 08:31:42;;;;;;;;;;;;;;;;;;5019896;28;19977;-85
2023/06/18 08:34:08;;;;;;;;;;;;;;;;;;5004582;28;19916;-84
2023/06/18 08:36:34;;;;;;;;;;;;;;;;;;5024027;28;19945;-84
2023/06/18 08:39:00;;;;;;;;;;;41.10;26.30;;;;;;5027072;28;19906;-84
2023/06/18 08:41:27;;;;;;;;;;;44.10;26.70;;;;;;5038179;28;19910;-85
2023/06/18 08:43:52;;;;;;;;;;;44.60;25.70;;;;;;5002973;28;19916;-84
2023/06/18 08:46:18;;;;;;;;;;;44.80;26.00;;;;;;5019887;28;19905;-85
2023/06/18 08:48:52;;;;;;;;;;;44.00;25.10;;;;;;5015047;28;19988;-91
2023/06/18 08:51:18;;;;;;;;;;;42.30;25.20;;;;;;5036437;28;19910;-87
2023/06/18 08:53:59;;;;;;;;;;;41.10;25.70;;;;;;5012589;28;20248;-86
2023/06/18 08:56:26;;;;;;;;;;;41.30;25.80;;;;;;5013173;28;19917;-89
2023/06/18 08:58:55;;;;;;;;;;;41.50;26.10;;;;;;5013140;28;20410;-87
2023/06/18 09:01:23;;;;;;;;;;;42.00;25.80;;;;;;5021678;28;19913;-87
2023/06/18 09:03:49;;;;;;;;;;;41.80;25.90;;;;;;5002366;28;20438;-86
2023/06/18 09:06:15;;;;;;;;;;;42.10;25.90;;;;;;5023313;28;19920;-86
2023/06/18 09:08:41;;;;;;;;;;;42.50;25.80;;;;;;5019771;28;20366;-86
2023/06/18 09:11:07;;;;;;;;;;;42.40;25.70;;;;;;5004442;28;19905;-87
2023/06/18 09:13:33;;;;;;;;;;;43.00;25.90;;;;;;5029820;28;19977;-85
2023/06/18 09:16:02;;;;;;;;;;;44.10;26.00;;;;;;5017790;28;19906;-84
2023/06/18 09:18:27;;;;;;;;;;;44.80;25.50;;;;;;5027873;28;20350;-86
2023/06/18 09:20:53;;;;;;;;;;;44.50;24.90;;;;;;5026189;28;19914;-83
2023/06/18 09:23:19;;;;;;;;;;;43.40;25.00;;;;;;5023397;28;19910;-91
2023/06/18 09:25:53;;;;;;;;;;;43.00;25.50;;;;;;5021642;28;19905;-90
2023/06/18 09:28:19;;;;;;;;;;;43.10;25.40;;;;;;4997832;28;20004;-84
2023/06/18 09:30:57;;;;;;;;;;;43.40;25.50;;;;;;5015731;28;20256;-83
2023/06/18 09:33:27;;;;;;;;;;;43.70;25.20;;;;;;4985099;28;19914;-82
2023/06/18 09:35:59;;;;;;;;;;;43.40;25.00;;;;;;5016101;28;19909;-82
2023/06/18 09:38:32;;;;;;;;;;;42.90;25.10;;;;;;5019520;28;19924;-91
2023/06/18 09:41:00;;;;;;;;;;;41.60;25.30;;;;;;5025985;28;19910;-86
2023/06/18 09:43:35;;;;;;;;;;;40.30;25.80;;;;;;5017621;28;19909;-85
2023/06/18 09:46:06;;;;;;;;;;;40.00;26.00;;;;;;5008113;28;19909;-84
2023/06/18 09:48:35;;;;;;;;;;;40.00;26.20;;;;;;4997914;28;20001;-84
2023/06/18 09:51:01;;;;;;;;;;;40.00;26.10;;;;;;5018796;28;20386;-87
2023/06/18 09:53:27;;;;;;;;;;;40.30;26.00;;;;;;5009837;28;19951;-86
2023/06/18 09:55:53;;;;;;;;;;;40.70;26.00;;;;;;5020232;28;19917;-85
2023/06/18 09:58:18;;;;;;;;;;;40.70;25.70;;;;;;5019321;28;19905;-87
2023/06/18 10:01:03;;;;;;;;;;;40.30;25.90;;;;;;5018182;28;19909;-85
2023/06/18 10:03:29;;;;;;;;;;;40.30;26.00;;;;;;5006000;28;19971;-85
2023/06/18 10:05:56;;;;;;;;;;;39.70;26.70;;;;;;5009680;28;19964;-86
2023/06/18 10:08:21;;;;;;;;;;;39.60;26.30;;;;;;5013199;28;19953;-88
2023/06/18 10:10:47;;;;;;;;;;;40.20;26.50;;;;;;5037877;28;19902;-85
2023/06/18 10:13:13;;;;;;;;;;;39.50;26.20;;;;;;5019444;28;19897;-79
2023/06/18 10:15:39;;;;;;;;;;;38.20;27.00;;;;;;5021038;28;20362;-91
2023/06/18 10:18:07;;;;;;;;;;;38.00;27.10;;;;;;5023729;28;19911;-90
2023/06/18 10:20:34;;;;;;;;;;;38.70;27.10;;;;;;5010951;28;19968;-92
2023/06/18 10:23:02;;;;;;;;;;;38.80;26.70;;;;;;5004227;28;19916;-89
2023/06/18 10:25:29;;;;;;;;;;;38.80;26.70;;;;;;5001341;28;19909;-86
2023/06/18 10:27:55;;;;;;;;;;;38.70;26.80;;;;;;5004850;28;19916;-87
2023/06/18 10:30:21;;;;;;;;;;;;;;;;;;4998541;28;20337;-87
2023/06/18 10:32:47;;;;;;;;;;;38.70;26.80;;;;;;5017324;28;19917;-86
2023/06/18 10:35:13;;;;;;;;;;;35.20;26.90;;;;;;4999632;28;19909;-87
2023/06/18 10:37:41;;;;;;;;;;;33.40;28.30;;;;;;4998261;28;19906;-87
2023/06/18 10:40:07;;;;;;;;;;;32.00;28.70;;;;;;5018771;28;20303;-87
2023/06/18 10:42:33;;;;;;;;;;;30.80;29.70;;;;;;4998895;28;20338;-87
2023/06/18 10:45:15;;;;;;;;;;;30.00;29.80;;;;;;5008391;28;20274;-86
2023/06/18 10:47:42;;;;;;;;;;;29.70;30.60;;;;;;5021951;28;19952;-85
2023/06/18 10:50:07;;;;;;;;;;;29.20;31.70;;;;;;5001150;28;19949;-86
2023/06/18 10:52:37;;;;;;;;;;;28.70;32.30;;;;;;5012456;28;19920;-89
2023/06/18 10:55:29;;;;;;;;;;;28.40;32.60;;;;;;4990171;28;19906;-89
2023/06/18 10:58:04;;;;;;;;;;;28.10;33.40;;;;;;4960495;28;19918;-87
2023/06/18 11:00:30;;;;;;;;;;;;;;;;;;4977954;28;20387;-88
2023/06/18 11:02:56;;;;;;;;;;;;;;;;;;4983758;28;19916;-86
2023/06/18 11:05:48;;;;;;;;;;;27.30;33.20;;;;;;4984589;28;19945;-85
2023/06/18 11:08:15;;;;;;;;;;;26.70;35.10;;;;;;4979579;28;19906;-85
2023/06/18 11:10:47;;;;;;;;;;;26.50;35.00;;;;;;4986689;28;19906;-84
2023/06/18 11:13:13;;;;;;;;;;;26.30;35.40;;;;;;4982849;28;19909;-89
2023/06/18 11:15:41;;;;;;;;;;;;;;;;;;4979515;28;19902;-85
2023/06/18 11:18:09;;;;;;;;;;;26.10;34.90;;;;;;4993939;28;19901;-91
2023/06/18 11:21:16;;;;;;;;;;;26.00;35.50;;;;;;4994188;28;19906;-91
2023/06/18 11:23:46;;;;;;;;;;;26.00;35.50;;;;;;4932032;28;19960;-93
2023/06/18 11:26:16;;;;;;;;;;;25.80;35.50;;;;;;4972157;28;19902;-93
2023/06/18 11:28:42;;;;;;;;;;;25.80;35.50;;;;;;4981513;28;20004;-91
2023/06/18 11:31:11;;;;;;;;;;;25.70;35.60;;;;;;4994460;28;19894;-91
2023/06/18 11:33:38;;;;;;;;;;;25.80;35.40;;;;;;4985018;28;19906;-89
2023/06/18 11:36:09;;;;;;;;;;;25.90;35.60;;;;;;4967898;28;20349;-92
2023/06/18 11:38:41;;;;;;;;;;;25.80;35.10;;;;;;4998441;28;19933;-89
2023/06/18 11:41:08;;;;;;;;;;;25.80;35.00;;;;;;4994076;28;19899;-92
2023/06/18 11:43:44;;;;;;;;;;;25.80;35.00;;;;;;4929658;29;19932;-86
2023/06/18 11:46:12;;;;;;;;;;;25.70;34.80;;;;;;4956563;28;19956;-90
2023/06/18 11:48:38;;;;;;;;;;;25.70;35.20;;;;;;4967587;29;20076;-83
2023/06/18 11:51:03;;;;;;;;;;;25.60;34.50;;;;;;4963457;28;19929;-84
2023/06/18 11:53:29;;;;;;;;;;;25.60;35.00;;;;;;4959504;28;20334;-85
2023/06/18 11:55:56;;;;;;;;;;;25.50;35.70;;;;;;4962457;28;19910;-87
2023/06/18 11:58:21;;;;;;;;;;;25.40;36.00;;;;;;4958809;28;19959;-83
2023/06/18 12:00:47;;;;;;;;;;;25.50;36.20;;;;;;4955271;29;20007;-84
2023/06/18 12:03:13;;;;;;;;;;;25.40;36.30;;;;;;4958288;28;20395;-83
2023/06/18 12:05:39;;;;;;;;;;;25.40;36.10;;;;;;4967394;28;19997;-85
2023/06/18 12:08:12;;;;;;;;;;;25.20;35.90;;;;;;4970676;28;19957;-83
2023/06/18 12:10:44;;;;;;;;;;;25.10;36.10;;;;;;4953836;28;19930;-85
2023/06/18 12:13:28;;;;;;;;;;;25.10;36.10;;;;;;4958882;28;19910;-84
2023/06/18 12:16:13;;;;;;;;;;;25.20;36.20;;;;;;5002984;28;19913;-85
2023/06/18 12:18:41;;;;;;;;;;;25.40;36.60;;;;;;5013451;28;19913;-81
2023/06/18 12:21:07;;;;;;;;;;;25.50;36.30;;;;;;5023732;28;19916;-88
2023/06/18 12:23:36;;;;;;;;;;;25.50;36.10;;;;;;5008217;28;19909;-88
2023/06/18 12:26:01;;;;;;;;;;;25.60;36.20;;;;;;5002091;28;19910;-86
2023/06/18 12:28:29;;;;;;;;;;;25.50;36.40;;;;;;5021439;28;20767;-86
2023/06/18 12:30:54;;;;;;;;;;;25.50;36.60;;;;;;4999474;28;19913;-81
2023/06/18 12:33:20;;;;;;;;;;;25.50;36.60;;;;;;4996567;28;20255;-85
2023/06/18 12:35:48;;;;;;;;;;;25.50;36.70;;;;;;5015617;28;19916;-80
2023/06/18 12:38:14;;;;;;;;;;;25.50;36.70;;;;;;4998204;28;19905;-79
2023/06/18 12:40:49;;;;;;;;;;;25.60;36.80;;;;;;5013457;28;19956;-82
2023/06/18 12:43:16;;;;;;;;;;;25.80;36.80;;;;;;4997536;28;20008;-84
2023/06/18 12:45:41;;;;;;;;;;;25.90;36.90;;;;;;5002681;28;19915;-80
2023/06/18 12:48:11;;;;;;;;;;;26.00;36.60;;;;;;5013148;28;19894;-80
2023/06/18 12:50:41;;;;;;;;;;;26.00;37.10;;;;;;5016132;28;19910;-78
2023/06/18 12:53:14;;;;;;;;;;;25.80;37.60;;;;;;4996933;28;19909;-79
2023/06/18 12:55:40;;;;;;;;;;;25.70;37.60;;;;;;5024308;28;19909;-78
2023/06/18 12:58:16;;;;;;;;;;;25.60;37.60;;;;;;5020085;28;19913;-79
2023/06/18 13:00:42;;;;;;;;;;;25.60;37.50;;;;;;5015568;28;19976;-79
2023/06/18 13:03:08;;;;;;;;;;;25.70;37.50;;;;;;5012256;28;20008;-77
2023/06/18 13:05:35;;;;;;;;;;;25.90;37.60;;;;;;5014427;28;19956;-78
2023/06/18 13:08:01;;;;;;;;;;;25.90;37.30;;;;;;5003325;28;19912;-78
2023/06/18 13:10:27;;;;;;;;;;;26.00;37.10;;;;;;5012585;28;19909;-80
2023/06/18 13:12:54;;;;;;;;;;;26.00;37.30;;;;;;5015495;28;19910;-78
2023/06/18 13:15:20;;;;;;;;;;;26.10;37.50;;;;;;5008447;28;19967;-78
2023/06/18 13:17:46;;;;;;;;;;;26.20;37.40;;;;;;5015252;28;19905;-79
2023/06/18 13:20:12;;;;;;;;;;;26.30;37.50;;;;;;5015130;28;20008;-79
2023/06/18 13:22:38;;;;;;;;;;;26.30;37.30;;;;;;5015802;28;19916;-79
2023/06/18 13:25:05;;;;;;;;;;;26.30;37.30;;;;;;5020978;28;19909;-77
2023/06/18 13:27:31;;;;;;;;;;;26.50;37.40;;;;;;5023939;28;19913;-79
2023/06/18 13:29:56;;;;;;;;;;;26.60;36.90;;;;;;5016957;28;19912;-81
2023/06/18 13:32:22;;;;;;;;;;;26.60;36.70;;;;;;5015610;28;20327;-78
2023/06/18 13:34:48;;;;;;;;;;;26.60;36.60;;;;;;4993790;28;20008;-80
2023/06/18 13:37:14;;;;;;;;;;;26.50;36.60;;;;;;5015371;28;19905;-80
2023/06/18 13:39:40;;;;;;;;;;;26.70;36.50;;;;;;5014989;28;19952;-83
2023/06/18 13:42:07;;;;;;;;;;;27.20;36.40;;;;;;4998275;28;19975;-83
2023/06/18 13:44:33;;;;;;;;;;;28.30;36.00;;;;;;4997928;28;20444;-82
2023/06/18 13:46:58;;;;;;;;;;;29.00;35.30;;;;;;4998027;28;19956;-83
2023/06/18 13:49:24;;;;;;;;;;;28.60;34.10;;;;;;5015869;28;19968;-83
2023/06/18 13:51:50;;;;;;;;;;;28.10;34.50;;;;;;5000816;28;19917;-84
2023/06/18 13:54:15;;;;;;;;;;;27.90;35.00;;;;;;5016048;28;20038;-82
2023/06/18 13:56:41;;;;;;;;;;;27.60;35.10;;;;;;5015866;28;19917;-82
2023/06/18 13:59:07;;;;;;;;;;;27.30;35.20;;;;;;5017055;28;19914;-81
2023/06/18 14:01:33;;;;;;;;;;;27.00;35.60;;;;;;5018668;28;19909;-83
2023/06/18 14:03:58;;;;;;;;;;;26.70;35.90;;;;;;5018104;28;19990;-84
2023/06/18 14:06:24;;;;;;;;;;;26.50;36.40;;;;;;5015859;28;19906;-84
2023/06/18 14:08:53;;;;;;;;;;;26.30;36.70;;;;;;5015466;28;20312;-84
2023/06/18 14:11:18;;;;;;;;;;;26.10;36.90;;;;;;4998949;28;19955;-84
2023/06/18 14:13:44;;;;;;;;;;;26.50;37.30;;;;;;4999010;28;19913;-85
2023/06/18 14:16:09;;;;;;;;;;;26.80;36.90;;;;;;5017113;28;19909;-85
2023/06/18 14:18:35;;;;;;;;;;;27.10;36.90;;;;;;5016657;28;20025;-84
2023/06/18 14:21:01;;;;;;;;;;;27.90;36.70;;;;;;5020544;28;20347;-85
2023/06/18 14:23:30;;;;;;;;;;;28.80;35.80;;;;;;5000030;28;20390;-84
2023/06/18 14:25:55;;;;;;;;;;;29.20;35.60;;;;;;5015456;28;20004;-85