Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:04;;;;;;;12.03;10.80;;;-1.60;99.90;;;;;;2615550;39;20502;-69
2023/02/27 00:05:51;;;;;;;12.20;11.10;;;-1.70;99.90;;;;;;2614552;54;20342;-69
2023/02/27 00:11:39;;;;;;;12.00;10.80;;;-1.60;99.90;;;;;;2614991;54;20147;-69
2023/02/27 00:17:28;;;;;;;11.90;10.97;;;-1.60;99.90;;;;;;2614600;54;20114;-69
2023/02/27 00:23:16;;;;;;;12.00;10.93;;;-1.40;99.90;;;;;;2614935;54;20345;-69
2023/02/27 00:29:05;;;;;;;10.40;9.40;;;-1.20;99.90;;;;;;2614628;39;20495;-69
2023/02/27 00:34:53;;;;;;;10.57;9.77;;;-1.50;99.90;;;;;;2614225;54;20411;-69
2023/02/27 00:44:03;;;;;;;11.60;10.57;;;-1.60;99.90;;;;;;2615191;39;20759;-69
2023/02/27 00:49:50;;;;;;;9.73;9.03;;;-1.60;99.90;;;;;;2614436;54;20118;-69
2023/02/27 00:55:38;;;;;;;11.43;10.47;;;-1.70;99.90;;;;;;2614531;54;20126;-69
2023/02/27 01:01:26;;;;;;;16.40;8.67;;;-1.60;99.90;;;;;;2614522;54;20111;-68
2023/02/27 01:07:14;;;;;;;13.70;9.13;;;-1.50;99.90;;;;;;2614618;54;20130;-68
2023/02/27 01:13:02;;;;;;;10.03;8.00;;;-1.60;99.90;;;;;;2614533;54;20125;-68
2023/02/27 01:18:49;;;;;;;7.77;7.23;;;-1.20;99.90;;;;;;2614256;54;20142;-68
2023/02/27 01:24:37;;;;;;;7.53;7.03;;;-1.30;99.90;;;;;;2614595;54;20158;-68
2023/02/27 01:30:25;;;;;;;8.27;7.67;;;-1.50;99.90;;;;;;2614818;39;20540;-69
2023/02/27 01:36:12;;;;;;;8.93;7.87;;;-1.60;99.90;;;;;;2614710;54;20142;-67
2023/02/27 01:39:31;;;;;;;9.97;8.97;;;-1.70;99.90;;;;;;2613595;54;20407;-69
2023/02/27 01:41:57;;;;;;;8.13;7.43;;;-1.70;99.90;;;;;;2614195;54;20226;-68
2023/02/27 01:47:50;;;;;;;9.07;8.37;;;-1.80;99.90;;;;;;2615103;54;20131;-69
2023/02/27 01:53:40;;;;;;;9.57;8.70;;;-2.10;99.90;;;;;;2615219;39;20828;-69
2023/02/27 01:59:29;;;;;;;8.93;8.13;;;-1.90;99.90;;;;;;2614800;54;20550;-68
2023/02/27 02:05:18;;;;;;;9.07;8.37;;;-1.90;99.90;;;;;;2615238;54;20379;-69
2023/02/27 02:11:08;;;;;;;8.87;8.27;;;-2.10;99.90;;;;;;2614980;54;20367;-69
2023/02/27 02:23:43;;;;;;;9.20;8.40;;;-2.30;99.90;;;;;;2614924;54;20370;-69
2023/02/27 02:36:09;;;;;;;10.10;8.60;;;-2.50;99.90;;;;;;2614905;54;20960;-69
2023/02/27 02:39:31;;;;;;;9.87;9.03;;;-2.60;99.90;;;;;;2614768;54;20494;-69
2023/02/27 02:48:36;;;;;;;9.27;8.47;;;-2.70;99.90;;;;;;2615194;54;20394;-69
2023/02/27 02:54:33;;;;;;;9.57;8.67;;;-2.90;99.90;;;;;;2615244;54;20374;-69
2023/02/27 03:00:27;;;;;;;9.97;9.07;;;-2.90;99.90;;;;;;2614740;54;20358;-69
2023/02/27 03:06:25;;;;;;;8.87;8.17;;;-2.50;99.90;;;;;;2614934;54;20475;-68
2023/02/27 03:12:18;;;;;;;10.33;9.47;;;-2.60;99.90;;;;;;2614911;54;20331;-69
2023/02/27 03:18:06;;;;;;;9.00;8.20;;;-2.90;99.90;;;;;;2614749;54;20346;-69
2023/02/27 03:23:56;;;;;;;10.80;9.57;;;-2.70;99.90;;;;;;2614794;54;20126;-70
2023/02/27 03:29:57;;;;;;;9.80;7.70;;;-2.90;99.90;;;;;;2614774;54;20379;-69
2023/02/27 03:35:54;;;;;;;11.60;9.80;;;-2.70;99.90;;;;;;2614687;54;20391;-70
2023/02/27 03:48:10;;;;;;;7.83;7.13;;;-2.40;99.90;;;;;;2614789;54;20395;-69
2023/02/27 03:54:14;;;;;;;10.70;9.20;;;-2.70;99.90;;;;;;2615063;46;20422;-69
2023/02/27 04:00:04;;;;;;;8.67;7.77;;;-2.90;99.90;;;;;;2614576;54;20399;-69
2023/02/27 04:05:53;;;;;;;9.27;8.33;;;-2.90;99.90;;;;;;2614798;54;20363;-69
2023/02/27 04:29:00;;;;;;;9.90;9.17;;;-3.20;99.90;;;;;;2614600;54;20440;-68
2023/02/27 04:44:30;;;;;;;9.40;8.50;;;-3.60;99.90;;;;;;2614516;54;20526;-69
2023/02/27 04:47:11;;;;;;;12.27;10.90;;;-3.60;99.90;;;;;;2614593;54;20438;-69
2023/02/27 04:59:24;;;;;;;11.10;10.20;;;-3.70;99.90;;;;;;2614231;54;20375;-70
2023/02/27 05:05:18;;;;;;;13.23;11.70;;;-3.60;99.90;;;;;;2614904;39;20794;-69
2023/02/27 05:11:05;;;;;;;12.07;10.87;;;-3.40;99.90;;;;;;2614272;54;20415;-70
2023/02/27 05:16:55;;;;;;;10.80;9.80;;;-3.50;99.90;;;;;;2614380;54;20165;-68
2023/02/27 05:22:58;;;;;;;12.10;11.00;;;-3.70;99.90;;;;;;2615117;54;20389;-69
2023/02/27 05:51:06;;;;;;;12.17;11.17;;;-3.50;99.90;;;;;;2615113;54;20467;-68
2023/02/27 05:56:58;;;;;;;12.83;11.43;;;-3.40;99.90;;;;;;2615281;54;20418;-70
2023/02/27 06:02:46;;;;;;;11.27;10.37;;;-3.50;99.90;;;;;;2615384;54;20391;-69
2023/02/27 06:08:35;;;;;;;12.70;11.60;;;-3.80;99.90;;;;;;2615019;54;20433;-69
2023/02/27 06:14:23;;;;;;;12.23;11.03;;;-3.80;99.90;;;;;;2615236;54;20359;-69
2023/02/27 06:20:11;;;;;;;11.97;10.80;;;-3.90;99.90;;;;;;2614801;54;20242;-68
2023/02/27 06:25:59;;;;;;;24.10;11.43;;;-3.80;99.90;;;;;;2615130;54;20359;-70
2023/02/27 06:31:46;;;;;;;13.50;12.20;;;-3.70;99.90;;;;;;2614517;54;20134;-70
2023/02/27 06:37:34;;;;;;;11.60;10.50;;;-3.60;99.90;;;;;;2615311;39;20693;-69
2023/02/27 06:43:22;;;;;;;14.70;10.80;;;-3.40;99.90;;;;;;2615475;39;20498;-70
2023/02/27 06:46:22;;;;;;;16.40;11.53;;;-3.20;99.90;;;;;;2615136;54;20380;-69
2023/02/27 06:48:48;;;;;;;16.23;12.83;;;-3.10;99.90;;;;;;2614895;54;20143;-70
2023/02/27 06:54:35;;;;;;;12.67;11.47;;;-3.00;99.90;;;;;;2615285;39;20527;-69
2023/02/27 07:00:23;;;;;;;13.17;12.03;;;-3.00;99.90;;;;;;2614613;54;20118;-69
2023/02/27 07:06:11;;;;;;;13.87;11.43;;;-2.50;99.90;;;;;;2614819;54;20366;-69
2023/02/27 07:11:58;;;;;;;13.73;12.40;;;-2.30;99.90;;;;;;2614710;54;20339;-69
2023/02/27 07:17:46;;;;;;;16.60;13.03;;;-1.90;99.90;;;;;;2614786;54;20110;-68
2023/02/27 07:23:34;;;;;;;20.57;13.60;;;-1.60;99.90;;;;;;2614556;46;20138;-70
2023/02/27 07:29:24;;;;;;;20.07;13.17;;;0.90;99.90;;;;;;2614284;54;20134;-69
2023/02/27 07:35:12;;;;;;;13.67;12.57;;;2.30;51.60;;;;;;2615175;39;20850;-68
2023/02/27 07:41:00;;;;;;;14.70;13.53;;;2.70;36.90;;;;;;2614698;54;20139;-70
2023/02/27 07:50:56;;;;;;;17.20;15.80;;;3.40;27.50;;;;;;2614484;39;20435;-68
2023/02/27 07:56:43;;;;;;;18.43;17.03;;;3.60;19.50;;;;;;2614908;39;20760;-69
2023/02/27 08:02:32;;;;;;;19.03;17.50;;;4.60;13.30;;;;;;2614491;54;20151;-70
2023/02/27 08:08:20;;;;;;;18.57;17.10;;;5.10;13.40;;;;;;2614425;54;20383;-68
2023/02/27 08:14:08;;;;;;;17.47;16.37;;;4.70;9.70;;;;;;2614521;54;20391;-70
2023/02/27 08:19:55;;;;;;;18.47;17.07;;;5.30;7.20;;;;;;2614361;54;20119;-68
2023/02/27 08:25:43;;;;;;;18.97;17.60;;;5.70;6.10;;;;;;2614847;54;20126;-70
2023/02/27 08:31:31;;;;;;;18.73;17.50;;;6.60;5.00;;;;;;2614446;54;20126;-68
2023/02/27 08:37:18;;;;;;;18.60;17.30;;;7.00;2.00;;;;;;2614349;54;20130;-69
2023/02/27 08:43:06;;;;;;;18.47;17.33;;;6.70;1.10;;;;;;2614298;54;20122;-68
2023/02/27 08:49:06;;;;;;;18.90;17.50;;;7.50;1.00;;;;;;2612979;39;20214;-69
2023/02/27 08:54:53;;;;;;;17.20;16.10;;;7.20;1.00;;;;;;2613033;54;20138;-68
2023/02/27 09:00:40;;;;;;;17.67;16.47;;;8.70;1.00;;;;;;2612768;54;20148;-68
2023/02/27 09:06:28;;;;;;;17.33;16.00;;;7.80;1.00;;;;;;2613717;31;20592;-68
2023/02/27 09:12:15;;;;;;;17.90;16.07;;;9.10;1.00;;;;;;2613429;39;20857;-69
2023/02/27 09:18:05;;;;;;;17.73;16.50;;;9.00;1.00;;;;;;2612710;54;20122;-68
2023/02/27 09:23:52;;;;;;;16.30;15.10;;;9.40;1.00;;;;;;2612591;54;20396;-68
2023/02/27 09:29:40;;;;;;;16.27;15.17;;;8.30;1.00;;;;;;2613871;46;20138;-69
2023/02/27 09:35:28;;;;;;;16.73;15.40;;;8.30;1.00;;;;;;2614419;54;20367;-69
2023/02/27 09:51:10;;;;;;;16.93;15.50;;;9.70;1.00;;;;;;2614101;54;20424;-68
2023/02/27 09:57:02;;;;;;;15.27;14.33;;;10.50;1.00;;;;;;2614095;39;20721;-69
2023/02/27 10:02:55;;;;;;;15.43;14.30;;;9.70;1.00;;;;;;2614237;54;20344;-68
2023/02/27 10:09:23;;;;;;;15.10;14.20;;;11.40;1.00;;;;;;2614677;54;20913;-69
2023/02/27 10:21:45;;;;;;;15.40;14.23;;;8.40;1.00;;;;;;2614899;54;20379;-67
2023/02/27 10:27:33;;;;;;;14.83;13.80;;;10.70;1.00;;;;;;2614926;54;20391;-68
2023/02/27 10:39:59;;;;;;;13.70;12.70;;;11.70;1.00;;;;;;2615085;39;21309;-69
2023/02/27 10:45:46;;;;;;;17.50;15.70;;;8.80;1.00;;;;;;2614818;54;20359;-70
2023/02/27 10:51:35;;;;;;;15.83;14.73;;;7.30;1.00;;;;;;2615290;39;20579;-69
2023/02/27 10:54:54;;;;;;;16.10;15.20;;;10.50;1.00;;;;;;2614068;54;20414;-69
2023/02/27 11:07:01;;;;;;;14.67;13.87;;;6.20;1.00;;;;;;2614883;46;20371;-69
2023/02/27 11:46:24;;;;;;;13.57;12.87;;;12.30;1.00;;;;;;2612921;54;20382;-69
2023/02/27 11:49:48;;;;;;;14.07;13.30;;;12.00;1.00;;;;;;2612734;54;20412;-69
2023/02/27 11:55:36;;;;;;;14.90;14.10;;;14.80;1.00;;;;;;2613058;39;20843;-69
2023/02/27 11:58:57;;;;;;;13.90;13.30;;;11.60;1.00;;;;;;2612690;54;21020;-69
2023/02/27 12:04:50;;;;;;;13.10;12.40;;;11.70;1.00;;;;;;2613213;54;20453;-70
2023/02/27 12:36:38;;;;;;;15.07;14.00;;;12.60;1.00;;;;;;2612804;54;20985;-71
2023/02/27 12:49:00;;;;;;;16.73;15.57;;;11.70;1.00;;;;;;2612743;54;20376;-69
2023/02/27 12:58:58;;;;;;;14.27;13.40;;;7.60;1.00;;;;;;2612414;54;20464;-69
2023/02/27 13:04:52;;;;;;;15.97;15.17;;;8.30;1.00;;;;;;2612681;54;20383;-69
2023/02/27 13:43:36;;;;;;;15.63;14.70;;;7.80;1.00;;;;;;2613399;54;20360;-68
2023/02/27 13:49:25;;;;;;;16.30;15.50;;;8.30;1.00;;;;;;2613408;54;20428;-70
2023/02/27 14:05:15;;;;;;;15.10;14.37;;;12.10;1.00;;;;;;2613487;54;20391;-70
2023/02/27 14:11:18;;;;;;;16.40;15.03;;;11.70;1.00;;;;;;2613323;54;20387;-69
2023/02/27 14:17:05;;;;;;;15.10;14.10;;;13.00;1.00;;;;;;2614221;54;21136;-69
2023/02/27 14:23:19;;;;;;;15.97;14.90;;;11.70;1.00;;;;;;2614661;54;20531;-70
2023/02/27 14:35:23;;;;;;;14.87;13.97;;;8.70;1.00;;;;;;2614751;54;20384;-69
2023/02/27 14:47:55;;;;;;;15.83;15.13;;;11.20;1.00;;;;;;2614477;46;20411;-68
2023/02/27 14:53:43;;;;;;;14.40;13.60;;;12.40;1.00;;;;;;2614576;54;20445;-69
2023/02/27 15:02:58;;;;;;;15.50;14.70;;;11.70;1.00;;;;;;2613144;54;20383;-70
2023/02/27 15:08:48;;;;;;;13.90;12.90;;;9.60;1.00;;;;;;2613087;54;20413;-69
2023/02/27 15:14:38;;;;;;;16.17;15.30;;;8.70;1.00;;;;;;2613158;54;20417;-70
2023/02/27 15:20:31;;;;;;;15.10;14.23;;;9.20;1.00;;;;;;2613023;54;20364;-69
2023/02/27 15:36:00;;;;;;;14.37;13.67;;;11.00;1.00;;;;;;2613097;54;20363;-69
2023/02/27 15:41:57;;;;;;;13.83;12.93;;;10.70;1.00;;;;;;2614541;54;20243;-69
2023/02/27 15:47:46;;;;;;;15.20;14.40;;;8.60;1.00;;;;;;2614382;54;21017;-69
2023/02/27 15:53:34;;;;;;;13.77;13.07;;;7.70;1.00;;;;;;2614428;46;20458;-69
2023/02/27 16:03:04;;;;;;;15.27;14.30;;;7.10;1.00;;;;;;2614439;54;20412;-69
2023/02/27 16:25:45;;;;;;;14.77;13.97;;;5.60;1.00;;;;;;2614253;54;20409;-70
2023/02/27 16:28:14;;;;;;;14.57;13.87;;;5.40;1.00;;;;;;2613431;47;20532;-70
2023/02/27 16:40:46;;;;;;;15.20;14.30;;;6.80;1.00;;;;;;2613439;54;20383;-69
2023/02/27 16:46:33;;;;;;;15.10;14.40;;;5.40;1.00;;;;;;2612985;54;20246;-69
2023/02/27 16:52:21;;;;;;;14.47;13.83;;;5.00;1.00;;;;;;2612923;54;20121;-69
2023/02/27 16:58:14;;;;;;;15.20;14.40;;;4.70;1.00;;;;;;2612669;54;20405;-70
2023/02/27 17:04:01;;;;;;;16.30;15.53;;;4.60;1.00;;;;;;2612905;54;20359;-70
2023/02/27 17:09:49;;;;;;;16.37;15.57;;;4.40;1.00;;;;;;2613065;54;20147;-70
2023/02/27 17:15:36;;;;;;;14.40;13.80;;;4.30;1.00;;;;;;2614435;54;20507;-70
2023/02/27 17:21:24;;;;;;;14.90;13.90;;;4.10;1.00;;;;;;2615143;54;20653;-69
2023/02/27 17:27:11;;;;;;;14.60;13.60;;;4.00;1.00;;;;;;2614844;54;20142;-69
2023/02/27 17:32:59;;;;;;;15.00;14.30;;;3.90;1.00;;;;;;2614980;54;20161;-70
2023/02/27 17:38:47;;;;;;;15.17;14.20;;;3.90;1.00;;;;;;2614996;54;20113;-70
2023/02/27 17:44:35;;;;;;;17.83;16.67;;;3.90;1.00;;;;;;2615074;54;20387;-69
2023/02/27 17:50:23;;;;;;;15.17;14.27;;;3.80;1.00;;;;;;2615140;54;20370;-69
2023/02/27 17:56:12;;;;;;;16.07;15.20;;;3.60;1.00;;;;;;2615001;39;20250;-69
2023/02/27 18:05:22;;;;;;;17.60;16.50;;;3.30;1.00;;;;;;2615079;54;20358;-69
2023/02/27 18:11:15;;;;;;;17.47;16.00;;;3.20;1.00;;;;;;2615200;39;20600;-70
2023/02/27 18:17:05;;;;;;;18.13;16.77;;;3.00;2.50;;;;;;2614939;54;20382;-69
2023/02/27 18:22:53;;;;;;;17.20;16.10;;;3.20;2.70;;;;;;2614931;54;20547;-70
2023/02/27 18:28:40;;;;;;;17.20;16.20;;;3.10;2.90;;;;;;2614291;54;20162;-69
2023/02/27 18:34:28;;;;;;;16.10;15.10;;;2.90;3.80;;;;;;2614786;54;20655;-70
2023/02/27 18:40:16;;;;;;;16.07;15.00;;;2.80;5.70;;;;;;2615084;54;20227;-70
2023/02/27 18:46:05;;;;;;;15.83;14.70;;;2.80;5.20;;;;;;2614821;54;20384;-69
2023/02/27 18:51:52;;;;;;;18.10;16.90;;;2.70;7.70;;;;;;2615091;54;20379;-69
2023/02/27 18:57:40;;;;;;;18.73;17.30;;;2.60;9.20;;;;;;2614416;54;20687;-69
2023/02/27 19:00:44;;;;;;;17.97;16.57;;;2.60;10.00;;;;;;2614852;46;20406;-69
2023/02/27 19:06:50;;;;;;;17.13;16.03;;;2.40;12.80;;;;;;2614873;54;20410;-70
2023/02/27 19:12:39;;;;;;;16.70;15.60;;;2.40;15.80;;;;;;2614761;54;20913;-69
2023/02/27 19:18:26;;;;;;;16.23;15.10;;;2.30;16.80;;;;;;2614471;54;20399;-69
2023/02/27 19:24:15;;;;;;;16.40;15.13;;;2.60;14.80;;;;;;2614676;54;20186;-69
2023/02/27 19:30:04;;;;;;;18.43;16.93;;;2.70;14.10;;;;;;2615430;31;20839;-70
2023/02/27 19:35:51;;;;;;;17.00;15.87;;;2.70;13.30;;;;;;2614835;54;20379;-70
2023/02/27 19:41:39;;;;;;;19.53;17.87;;;2.80;13.20;;;;;;2614771;54;20146;-69
2023/02/27 19:47:27;;;;;;;15.40;14.43;;;2.90;12.60;;;;;;2614430;54;20379;-69
2023/02/27 19:53:15;;;;;;;16.93;15.83;;;2.90;12.30;;;;;;2614858;54;20660;-70
2023/02/27 19:59:03;;;;;;;18.73;17.30;;;2.90;12.30;;;;;;2614428;54;20134;-69
2023/02/27 20:05:01;;;;;;;18.37;16.73;;;2.80;12.40;;;;;;2613226;47;20142;-70
2023/02/27 20:11:03;;;;;;;18.47;16.93;;;2.70;14.50;;;;;;2613219;54;20355;-69
2023/02/27 20:16:53;;;;;;;17.80;16.70;;;2.50;16.10;;;;;;2613245;54;20379;-69
2023/02/27 20:22:43;;;;;;;17.83;16.37;;;2.50;19.70;;;;;;2613212;39;21237;-69
2023/02/27 20:28:30;;;;;;;18.37;16.83;;;2.20;23.00;;;;;;2612902;54;20366;-69
2023/02/27 20:34:21;;;;;;;18.93;17.63;;;2.20;26.70;;;;;;2613737;39;20673;-69
2023/02/27 20:40:09;;;;;;;19.60;18.00;;;1.90;32.10;;;;;;2614165;31;20872;-69
2023/02/27 20:46:00;;;;;;;19.63;18.10;;;1.70;39.80;;;;;;2614416;54;20522;-71
2023/02/27 20:51:48;;;;;;;17.90;16.40;;;1.30;56.30;;;;;;2614610;47;20838;-69
2023/02/27 20:57:36;;;;;;;19.20;17.70;;;1.20;67.50;;;;;;2614320;54;20235;-69
2023/02/27 21:06:45;;;;;;;21.13;18.40;;;0.80;77.60;;;;;;2614569;54;20531;-69
2023/02/27 21:12:33;;;;;;;18.87;17.43;;;0.90;74.70;;;;;;2614482;54;20162;-70
2023/02/27 21:18:21;;;;;;;21.33;19.13;;;0.90;70.70;;;;;;2614186;54;20122;-69
2023/02/27 21:24:09;;;;;;;19.23;17.37;;;0.70;71.70;;;;;;2614964;39;20571;-69
2023/02/27 21:29:57;;;;;;;20.43;18.57;;;0.60;78.90;;;;;;2614184;54;20118;-69
2023/02/27 21:35:45;;;;;;;19.43;17.53;;;0.40;93.00;;;;;;2614518;54;20146;-69
2023/02/27 21:41:34;;;;;;;17.77;16.33;;;0.40;93.30;;;;;;2614218;54;20354;-68
2023/02/27 21:47:21;;;;;;;20.53;18.47;;;0.40;94.20;;;;;;2613987;54;20399;-70
2023/02/27 21:53:09;;;;;;;20.30;18.40;;;0.20;96.10;;;;;;2614285;54;20119;-69
2023/02/27 21:59:01;;;;;;;19.60;17.93;;;0.10;99.00;;;;;;2614194;54;20151;-69
2023/02/27 22:02:17;;;;;;;19.30;17.30;;;-0.10;98.60;;;;;;2614109;54;20558;-69
2023/02/27 22:04:43;;;;;;;18.93;17.23;;;-0.20;99.90;;;;;;2615152;54;20437;-69
2023/02/27 22:10:30;;;;;;;20.27;18.67;;;-0.50;99.90;;;;;;2615067;54;20228;-69
2023/02/27 22:16:19;;;;;;;19.70;17.83;;;-0.70;99.90;;;;;;2615075;54;20399;-69
2023/02/27 22:22:06;;;;;;;20.17;18.00;;;-0.90;99.90;;;;;;2615022;54;20406;-69
2023/02/27 22:27:54;;;;;;;16.93;15.73;;;-1.00;99.90;;;;;;2614955;54;20653;-69
2023/02/27 22:33:43;;;;;;;18.63;17.03;;;-1.10;99.90;;;;;;2615061;54;20142;-69
2023/02/27 22:39:31;;;;;;;19.80;17.90;;;-1.20;99.90;;;;;;2615144;54;20366;-70
2023/02/27 22:45:19;;;;;;;25.80;18.13;;;-1.30;99.90;;;;;;2615744;39;20518;-69
2023/02/27 22:51:11;;;;;;;21.00;18.80;;;-1.40;99.90;;;;;;2615192;54;20123;-69
2023/02/27 22:56:59;;;;;;;21.10;18.60;;;-1.30;99.90;;;;;;2614709;54;20496;-68
2023/02/27 23:06:49;;;;;;;20.03;17.93;;;-1.20;99.90;;;;;;2615305;39;20718;-69
2023/02/27 23:12:37;;;;;;;20.37;18.43;;;-1.20;99.90;;;;;;2614977;54;20418;-68
2023/02/27 23:18:25;;;;;;;19.63;17.67;;;-1.10;99.90;;;;;;2614594;54;20384;-69
2023/02/27 23:24:16;;;;;;;22.67;18.40;;;-0.80;99.90;;;;;;2615378;39;20525;-70
2023/02/27 23:30:05;;;;;;;18.57;16.67;;;-1.00;99.90;;;;;;2614781;54;20346;-68
2023/02/27 23:35:53;;;;;;;21.60;17.97;;;-1.20;99.90;;;;;;2614910;54;20403;-68
2023/02/27 23:41:41;;;;;;;20.40;17.50;;;-1.00;99.90;;;;;;2614710;54;20383;-69
2023/02/27 23:53:36;;;;;;;20.23;17.57;;;-0.60;99.90;;;;;;2614722;54;20359;-69
2023/02/27 23:59:27;;;;;;;19.57;16.83;;;-1.00;99.90;;;;;;2614625;54;20772;-69
