Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:24;;;;;;;4.23;3.93;;;;;;;20.03;76.98;86574.16;5102812;28;20241;-75
2021/06/12 00:03:51;;;;;;;4.47;4.07;;;;;;;20.04;77.31;86482.47;5102404;28;20636;-74
2021/06/12 00:06:17;;;;;;;5.20;4.80;;;;;;;20.00;77.17;86321.50;5103022;28;20207;-74
2021/06/12 00:08:43;;;;;;;20.57;5.00;;;;;;;20.01;76.65;86220.00;5102611;28;20712;-74
2021/06/12 00:11:09;;;;;;;5.00;4.70;;;;;;;19.99;77.20;85957.56;5102795;28;20685;-74
2021/06/12 00:13:35;;;;;;;6.43;5.53;;;;;;;19.97;77.44;85856.97;5102522;28;20228;-74
2021/06/12 00:16:01;;;;;;;7.80;5.10;;;;;;;19.81;77.77;85510.38;5102453;28;20610;-74
2021/06/12 00:18:27;;;;;;;5.53;5.23;;;;;;;19.50;79.05;84969.28;5102460;28;20576;-74
2021/06/12 00:20:57;;;;;;;6.53;5.93;;;;;;;19.31;79.91;85087.50;5102922;28;20213;-74
2021/06/12 00:23:23;;;;;;;6.03;5.63;;;;;;;19.16;80.43;85143.63;5102558;28;20895;-74
2021/06/12 00:25:49;;;;;;;6.30;5.80;;;;;;;19.08;81.29;85432.50;5101947;28;20230;-74
2021/06/12 00:28:15;;;;;;;7.10;6.70;;;;;;;19.01;81.20;85517.19;5102208;28;20215;-74
2021/06/12 00:30:41;;;;;;;8.17;7.67;;;;;;;18.83;82.13;85516.09;5102318;28;20237;-74
2021/06/12 00:33:07;;;;;;;7.53;6.97;;;;;;;18.84;82.38;86068.34;5102133;28;21001;-74
2021/06/12 00:35:33;;;;;;;7.23;6.83;;;;;;;18.72;83.09;86163.28;5102731;28;20401;-74
2021/06/12 00:38:00;;;;;;;8.37;7.77;;;;;;;18.62;83.53;86424.03;5102216;28;20206;-74
2021/06/12 00:40:26;;;;;;;8.80;8.20;;;;;;;18.58;83.55;86628.19;5102562;28;20392;-74
2021/06/12 00:42:52;;;;;;;7.87;7.27;;;;;;;18.62;83.78;87024.06;5102229;28;20207;-74
2021/06/12 00:45:24;;;;;;;8.93;8.20;;;;;;;18.58;83.85;87052.38;5101991;28;20738;-74
2021/06/12 00:47:52;;;;;;;9.80;9.20;;;;;;;18.51;84.10;87147.38;5102311;28;20808;-74
2021/06/12 00:50:20;;;;;;;9.90;9.30;;;;;;;18.35;84.94;87280.47;5102508;28;20207;-74
2021/06/12 00:52:46;;;;;;;10.23;9.63;;;;;;;18.24;85.45;87649.41;5101589;28;20604;-74
2021/06/12 00:55:15;;;;;;;10.83;10.13;;;;;;;18.24;85.61;88126.19;5102289;28;20260;-74
2021/06/12 00:57:42;;;;;;;10.17;9.40;;;;;;;18.33;85.51;88447.22;5102054;28;20215;-74
2021/06/12 01:00:11;;;;;;;10.60;9.93;;;;;;;18.34;85.66;88537.59;5104276;28;20232;-74
2021/06/12 01:02:37;;;;;;;10.23;9.53;;;;;;;18.29;86.02;88615.09;5105620;28;20249;-74
2021/06/12 01:05:04;;;;;;;11.33;10.57;;;;;;;18.22;85.87;88621.06;5105904;28;20229;-74
2021/06/12 01:07:29;;;;;;;12.00;11.10;;;;;;;18.21;85.88;88761.06;5106147;28;20212;-74
2021/06/12 01:09:55;;;;;;;11.10;10.20;;;;;;;18.18;86.34;88983.84;5105890;28;20838;-74
2021/06/12 01:12:28;;;;;;;11.50;10.53;;;;;;;18.24;86.16;89131.84;5105647;27;20701;-74
2021/06/12 01:15:00;;;;;;;10.53;9.93;;;;;;;18.26;85.89;89177.81;5105678;28;20252;-74
2021/06/12 01:17:33;;;;;;;11.53;10.73;;;;;;;18.26;85.98;89227.88;5105828;27;20213;-74
2021/06/12 01:20:15;;;;;;;9.97;9.37;;;;;;;18.28;86.09;89240.72;5105648;27;20608;-74
2021/06/12 01:22:58;;;;;;;10.00;9.37;;;;;;;18.26;86.33;89480.09;5105177;27;20202;-73
2021/06/12 01:25:33;;;;;;;9.63;8.93;;;;;;;18.32;86.28;89681.66;5106571;27;20227;-75
2021/06/12 01:28:19;;;;;;;8.97;8.30;;;;;;;18.38;86.02;89780.44;5106310;27;20676;-74
2021/06/12 01:30:49;;;;;;;11.77;10.87;;;;;;;18.32;85.74;89283.69;5106334;27;20259;-74
2021/06/12 01:33:15;;;;;;;11.17;10.37;;;;;;;18.31;85.61;89244.50;5105041;27;20234;-74
2021/06/12 01:35:43;;;;;;;10.43;9.63;;;;;;;18.33;86.05;89366.16;5106033;27;20233;-74
2021/06/12 01:38:14;;;;;;;10.17;9.40;;;;;;;18.37;85.88;89512.69;5106301;27;20202;-74
2021/06/12 01:40:44;;;;;;;8.27;7.77;;;;;;;18.50;85.77;89765.66;5106201;27;20269;-74
2021/06/12 01:43:12;;;;;;;9.17;8.30;;;;;;;18.61;85.16;89683.06;5106273;27;20209;-75
2021/06/12 01:45:41;;;;;;;8.50;7.80;;;;;;;18.73;84.58;89502.06;5105697;27;20218;-74
2021/06/12 01:48:09;;;;;;;9.40;8.80;;;;;;;18.74;84.22;89137.03;5105587;27;20677;-74
2021/06/12 01:50:36;;;;;;;8.90;8.30;;;;;;;18.82;83.86;89070.84;5105494;27;20210;-74
2021/06/12 01:53:03;;;;;;;9.70;7.57;;;;;;;18.90;83.45;88923.25;5106070;27;20290;-74
2021/06/12 01:55:31;;;;;;;8.67;8.03;;;;;;;18.95;83.30;88754.06;5106170;27;20248;-74
2021/06/12 01:57:58;;;;;;;8.57;7.97;;;;;;;19.02;82.60;88603.78;5105181;27;20603;-74
2021/06/12 02:00:25;;;;;;;8.57;7.90;;;;;;;19.04;82.33;88292.88;5105128;27;20206;-74
2021/06/12 02:02:51;;;;;;;8.03;7.53;;;;;;;19.07;82.25;88078.47;5105795;27;20206;-74
2021/06/12 02:05:21;;;;;;;8.27;7.57;;;;;;;19.03;82.22;87874.66;5105711;27;20227;-74
2021/06/12 02:07:47;;;;;;;8.10;7.50;;;;;;;19.06;82.19;87892.31;5105153;27;20206;-74
2021/06/12 02:10:18;;;;;;;6.97;6.47;;;;;;;19.08;82.05;87781.91;5104906;27;20210;-74
2021/06/12 02:12:44;;;;;;;6.60;6.20;;;;;;;19.04;82.02;87528.75;5103920;27;20222;-74
2021/06/12 02:15:12;;;;;;;6.50;6.10;;;;;;;19.01;82.00;87360.78;5105395;27;20241;-75
2021/06/12 02:17:40;;;;;;;7.33;6.67;;;;;;;18.98;81.88;87213.19;5105499;27;20726;-74
2021/06/12 02:20:08;;;;;;;6.70;6.20;;;;;;;19.00;82.33;87292.63;5105457;27;20213;-74
2021/06/12 02:22:38;;;;;;;6.43;5.90;;;;;;;19.02;81.98;87285.06;5104736;27;20198;-74
2021/06/12 02:25:07;;;;;;;6.57;6.07;;;;;;;19.00;82.14;87161.50;5103997;27;20216;-74
2021/06/12 02:27:35;;;;;;;6.13;5.73;;;;;;;19.02;81.97;87203.31;5104839;27;20209;-74
2021/06/12 02:30:03;;;;;;;6.53;6.03;;;;;;;19.01;81.92;87165.66;5105126;27;20357;-74
2021/06/12 02:32:29;;;;;;;6.40;5.90;;;;;;;19.02;82.21;87171.66;5105151;27;20230;-74
2021/06/12 02:34:55;;;;;;;6.30;5.90;;;;;;;19.05;81.96;87155.03;5105486;27;20223;-74
2021/06/12 02:37:21;;;;;;;5.90;5.40;;;;;;;19.03;81.75;87042.06;5104478;28;20211;-74
2021/06/12 02:39:48;;;;;;;7.60;7.20;;;;;;;18.95;82.04;86785.00;5102649;28;20264;-74
2021/06/12 02:42:14;;;;;;;8.10;7.47;;;;;;;18.97;82.56;86977.78;5103872;28;20207;-74
2021/06/12 02:44:40;;;;;;;8.43;7.77;;;;;;;18.99;82.26;87053.84;5103784;28;21178;-74
2021/06/12 02:47:10;;;;;;;8.17;7.57;;;;;;;18.96;82.53;86954.47;5104261;28;20555;-74
2021/06/12 02:49:38;;;;;;;10.03;9.07;;;;;;;18.84;82.73;86789.78;5104058;28;20218;-74
2021/06/12 02:52:10;;;;;;;8.87;8.27;;;;;;;18.76;83.26;86907.06;5104355;28;20209;-74
2021/06/12 02:54:38;;;;;;;7.40;6.80;;;;;;;18.85;83.02;87197.25;5105180;28;20231;-74
2021/06/12 02:57:08;;;;;;;7.07;6.47;;;;;;;18.97;82.61;87372.56;5104735;28;20679;-74
2021/06/12 02:59:35;;;;;;;8.17;7.57;;;;;;;18.93;82.83;87127.41;5103365;28;20210;-74
2021/06/12 03:02:02;;;;;;;8.47;7.83;;;;;;;18.83;82.67;86822.59;5103130;28;20202;-74
2021/06/12 03:04:30;;;;;;;7.33;6.60;;;;;;;18.90;82.32;86975.28;5104159;28;20237;-74
2021/06/12 03:06:58;;;;;;;6.90;6.40;;;;;;;18.91;82.50;86958.34;5103542;28;20210;-74
2021/06/12 03:09:28;;;;;;;6.87;6.37;;;;;;;18.91;82.23;86765.13;5104241;28;20207;-74
2021/06/12 03:11:56;;;;;;;8.50;7.90;;;;;;;18.85;82.73;86676.03;5103629;27;20658;-74
2021/06/12 03:14:25;;;;;;;9.07;8.47;;;;;;;18.91;82.27;86762.50;5103010;28;20234;-75
2021/06/12 03:16:52;;;;;;;8.00;7.33;;;;;;;18.91;82.50;86722.94;5103719;28;20215;-74
2021/06/12 03:19:18;;;;;;;9.83;9.03;;;;;;;18.92;82.12;86630.28;5103058;28;20217;-75
2021/06/12 03:21:44;;;;;;;7.00;6.40;;;;;;;18.93;81.80;86517.66;5103229;28;20217;-74
2021/06/12 03:24:12;;;;;;;8.90;8.20;;;;;;;18.93;82.17;86580.91;5103108;28;20222;-74
2021/06/12 03:26:38;;;;;;;12.27;11.37;;;;;;;18.83;82.64;86401.59;5102955;28;20672;-74
2021/06/12 03:29:06;;;;;;;11.77;10.97;;;;;;;18.84;82.71;86608.63;5102871;28;20200;-74
2021/06/12 03:31:34;;;;;;;12.87;11.87;;;;;;;18.67;83.51;86391.13;5103012;28;20248;-74
2021/06/12 03:34:01;;;;;;;14.80;13.60;;;;;;;18.52;84.11;86455.97;5102730;28;20230;-74
2021/06/12 03:36:28;;;;;;;12.60;11.57;;;;;;;18.46;84.53;86708.66;5103073;28;20579;-74
2021/06/12 03:38:54;;;;;;;13.70;12.67;;;;;;;18.46;84.60;87048.47;5103088;28;20214;-74
2021/06/12 03:41:21;;;;;;;14.37;13.27;;;;;;;18.43;84.82;87051.91;5104824;28;20264;-74
2021/06/12 03:43:49;;;;;;;14.33;13.17;;;;;;;18.41;84.99;87264.97;5105045;28;20222;-74
2021/06/12 03:46:16;;;;;;;16.50;15.17;;;;;;;18.36;85.34;87542.78;5104635;28;20279;-74
2021/06/12 03:48:46;;;;;;;14.80;13.60;;;;;;;18.34;85.28;87517.97;5102012;28;20553;-74
2021/06/12 03:51:14;;;;;;;14.30;13.13;;;;;;;18.51;84.80;87821.94;5103058;28;20207;-74
2021/06/12 03:53:44;;;;;;;13.87;12.83;;;;;;;18.60;84.29;87819.59;5102632;28;20291;-74
2021/06/12 03:56:11;;;;;;;15.23;14.03;;;;;;;18.58;84.46;87717.22;5103069;27;20212;-74
2021/06/12 03:58:37;;;;;;;16.80;15.40;;;;;;;18.56;84.60;87603.53;5102676;28;20563;-74
2021/06/12 04:01:03;;;;;;;17.73;16.10;;;;;;;18.62;84.55;87825.25;5102757;28;20207;-74
2021/06/12 04:03:29;;;;;;;16.60;15.40;;;;;;;18.53;85.36;87741.38;5102457;28;20203;-74
2021/06/12 04:05:56;;;;;;;19.13;17.83;;;;;;;18.52;84.87;87768.09;5102976;28;20287;-74
2021/06/12 04:08:22;;;;;;;16.57;15.37;;;;;;;18.68;84.63;88070.72;5102960;28;20213;-74
2021/06/12 04:10:48;;;;;;;16.20;15.00;;;;;;;18.74;84.49;88124.56;5102399;28;20687;-74
2021/06/12 04:13:14;;;;;;;16.50;15.10;;;;;;;18.84;84.41;88166.72;5102491;28;20226;-74
2021/06/12 04:15:40;;;;;;;18.37;16.30;;;;;;;18.90;83.77;88027.31;5102927;28;20458;-74
2021/06/12 04:18:08;;;;;;;16.63;15.00;;;;;;;18.98;83.63;88041.22;5103179;28;20222;-75
2021/06/12 04:20:35;;;;;;;16.40;14.83;;;;;;;19.01;83.17;87875.03;5102831;28;20206;-74
2021/06/12 04:23:02;;;;;;;16.77;15.20;;;;;;;19.11;82.99;87823.34;5102174;28;20234;-74
2021/06/12 04:25:28;;;;;;;15.93;14.67;;;;;;;19.18;82.85;87801.41;5102358;28;20226;-74
2021/06/12 04:27:54;;;;;;;16.80;15.43;;;;;;;19.23;82.79;87737.66;5102802;28;20559;-74
2021/06/12 04:30:21;;;;;;;16.13;14.83;;;;;;;19.29;82.56;87679.94;5102572;28;20213;-74
2021/06/12 04:32:47;;;;;;;17.43;16.03;;;;;;;19.27;82.44;87466.63;5102363;28;20227;-74
2021/06/12 04:35:14;;;;;;;16.57;14.97;;;;;;;19.35;81.89;87345.91;5105188;28;20237;-74
2021/06/12 04:37:41;;;;;;;15.33;14.27;;;;;;;19.18;82.46;86918.50;5106358;28;20694;-74
2021/06/12 04:40:09;;;;;;;15.67;14.50;;;;;;;19.20;82.07;86984.03;5106313;27;20209;-74
2021/06/12 04:42:35;;;;;;;15.50;14.50;;;;;;;19.25;82.23;87066.06;5105914;28;20263;-75
2021/06/12 04:45:01;;;;;;;15.63;14.23;;;;;;;19.32;81.83;87020.28;5106549;28;20230;-74
2021/06/12 04:47:27;;;;;;;15.27;13.97;;;;;;;19.32;81.86;86916.66;5106665;28;20563;-74
2021/06/12 04:49:53;;;;;;;16.03;13.97;;;;;;;19.35;82.31;86942.97;5106793;28;20208;-75
2021/06/12 04:52:19;;;;;;;15.80;14.50;;;;;;;19.45;81.02;86965.72;5105964;28;20233;-74
2021/06/12 04:54:45;;;;;;;15.07;13.87;;;;;;;19.49;81.10;86780.91;5105928;28;20242;-74
2021/06/12 04:57:12;;;;;;;14.77;13.73;;;;;;;19.45;81.26;86591.03;5105912;28;20210;-74
2021/06/12 04:59:38;;;;;;;14.30;13.20;;;;;;;19.52;81.21;86631.56;5106146;28;20274;-74
2021/06/12 05:02:04;;;;;;;14.30;13.37;;;;;;;19.53;80.80;86585.56;5105492;27;20203;-74
2021/06/12 05:04:30;;;;;;;14.43;13.23;;;;;;;19.51;81.29;86459.31;5106195;28;20252;-74
2021/06/12 05:06:56;;;;;;;15.77;14.57;;;;;;;19.47;81.14;86381.47;5106056;28;20478;-74
2021/06/12 05:09:22;;;;;;;15.83;14.63;;;;;;;19.51;81.28;86445.41;5106212;28;20222;-74
2021/06/12 05:11:48;;;;;;;15.00;13.90;;;;;;;19.58;81.10;86646.44;5105723;28;20293;-74
2021/06/12 05:14:15;;;;;;;16.00;14.80;;;;;;;19.65;80.87;86743.88;5105876;28;20249;-74
2021/06/12 05:16:41;;;;;;;15.33;14.07;;;;;;;19.54;81.33;86328.44;5106044;28;20283;-74
2021/06/12 05:19:07;;;;;;;15.00;13.73;;;;;;;19.65;81.23;86711.47;5105601;28;20674;-74
2021/06/12 05:21:35;;;;;;;15.33;14.17;;;;;;;19.70;80.93;86697.00;5105564;28;20205;-74
2021/06/12 05:24:01;;;;;;;17.47;16.20;;;;;;;19.63;80.99;86387.28;5105538;28;20222;-75
2021/06/12 05:26:27;;;;;;;17.47;16.07;;;;;;;19.58;80.93;86183.91;5105326;28;20213;-74
2021/06/12 05:28:53;;;;;;;18.07;16.67;;;;;;;19.49;81.34;86030.88;5105483;28;20211;-74
2021/06/12 05:31:21;;;;;;;19.13;17.57;;;;;;;19.47;81.15;86068.25;5105751;28;20211;-74
2021/06/12 05:33:47;;;;;;;21.43;19.30;;;;;;;19.32;81.99;85812.22;5104815;28;20229;-74
2021/06/12 05:36:13;;;;;;;19.80;17.97;;;;;;;19.48;81.73;86364.44;5105704;28;20210;-74
2021/06/12 05:38:39;;;;;;;19.97;18.17;;;;;;;19.48;81.64;86203.50;5105458;28;20207;-74
2021/06/12 05:41:06;;;;;;;20.70;18.77;;;;;;;19.38;82.09;86153.34;5104461;28;20490;-74
2021/06/12 05:43:32;;;;;;;20.40;18.47;;;;;;;19.48;82.25;86549.88;5105001;28;20568;-74
2021/06/12 05:45:58;;;;;;;19.10;17.63;;;;;;;19.59;81.62;86748.19;5104534;28;20736;-74
2021/06/12 05:48:25;;;;;;;19.33;17.73;;;;;;;19.65;81.20;86711.47;5105076;28;20289;-74
2021/06/12 05:50:51;;;;;;;19.50;17.90;;;;;;;19.65;81.18;86477.31;5105469;28;20220;-75
2021/06/12 05:53:17;;;;;;;19.23;17.70;;;;;;;19.23;82.42;85203.16;5104620;27;20230;-74
2021/06/12 05:55:43;;;;;;;19.87;18.00;;;;;;;19.12;83.24;85667.69;5104790;28;20235;-74
2021/06/12 05:58:10;;;;;;;21.70;19.93;;;;;;;19.01;83.57;85847.41;5105512;27;20236;-75
2021/06/12 06:00:36;;;;;;;19.97;18.30;;;;;;;19.13;83.26;86333.59;5105188;28;20213;-73
2021/06/12 06:03:02;;;;;;;21.97;19.83;;;;;;;18.97;83.83;85883.00;5104622;27;20198;-74
2021/06/12 06:05:30;;;;;;;23.30;21.10;;;;;;;18.84;83.64;85752.09;5104748;28;20231;-74
2021/06/12 06:07:56;;;;;;;23.00;20.80;;;;;;;18.90;83.64;86218.75;5104654;28;20213;-74
2021/06/12 06:10:22;;;;;;;23.27;20.70;;;;;;;19.00;82.98;86331.00;5105069;28;20708;-73
2021/06/12 06:12:48;;;;;;;23.67;21.33;;;;;;;18.95;81.79;85613.84;5104883;28;20229;-74
2021/06/12 06:15:15;;;;;;;25.10;22.47;;;;;;;18.98;82.01;85370.50;5104988;28;20283;-73
2021/06/12 06:17:42;;;;;;;21.97;19.90;;;;;;;18.88;81.94;84848.09;5104970;28;20214;-73
2021/06/12 06:20:09;;;;;;;23.37;21.20;;;;;;;18.97;81.44;84981.63;5104936;27;20241;-74
2021/06/12 06:22:36;;;;;;;23.50;21.07;;;;;;;18.99;81.85;84945.00;5103766;27;20210;-73
2021/06/12 06:25:03;;;;;;;22.97;20.90;;;;;;;18.96;81.95;84978.25;5104330;28;20222;-74
2021/06/12 06:27:28;;;;;;;21.27;19.20;;;;;;;18.99;81.60;85082.78;5104760;28;20211;-73
2021/06/12 06:29:54;;;;;;;22.30;20.17;;;;;;;18.95;81.28;84757.38;5104289;28;20205;-73
2021/06/12 06:32:20;;;;;;;22.77;20.70;;;;;;;18.65;82.16;84002.44;5104624;27;20211;-73
2021/06/12 06:34:46;;;;;;;21.87;19.87;;;;;;;18.64;82.22;84243.28;5103950;28;20642;-73
2021/06/12 06:37:12;;;;;;;22.13;20.00;;;;;;;18.75;82.25;84595.53;5104570;28;20217;-73
2021/06/12 06:39:39;;;;;;;21.37;19.37;;;;;;;18.81;82.27;84836.06;5104576;28;20275;-73
2021/06/12 06:42:06;;;;;;;21.13;19.23;;;;;;;18.90;82.03;85040.00;5104093;28;20207;-73
2021/06/12 06:44:36;;;;;;;22.20;19.90;;;;;;;18.66;82.35;84230.34;5103531;28;20226;-73
2021/06/12 06:47:02;;;;;;;21.53;19.63;;;;;;;18.78;82.19;84757.19;5104462;28;20202;-73
2021/06/12 06:49:27;;;;;;;20.27;18.43;;;;;;;18.67;81.99;84144.16;5104138;28;20236;-73
2021/06/12 06:51:53;;;;;;;21.40;19.23;;;;;;;18.68;82.26;84322.03;5103653;28;20211;-73
2021/06/12 06:54:19;;;;;;;20.33;18.57;;;;;;;18.70;82.38;84535.63;5103802;28;20235;-73
2021/06/12 06:56:46;;;;;;;21.80;19.53;;;;;;;18.61;82.41;84204.72;5103309;28;20580;-74
2021/06/12 06:59:14;;;;;;;20.87;19.10;;;;;;;18.65;82.46;84486.25;5104004;28;20210;-73
2021/06/12 07:01:40;;;;;;;21.10;19.03;;;;;;;18.55;82.66;84164.53;5103415;28;20628;-73
2021/06/12 07:04:06;;;;;;;21.50;19.60;;;;;;;18.52;82.45;84147.03;5103257;28;20276;-74
2021/06/12 07:06:32;;;;;;;20.63;18.87;;;;;;;18.38;83.42;84214.50;5103491;28;20205;-74
2021/06/12 07:08:58;;;;;;;21.40;19.33;;;;;;;18.42;83.52;84593.38;5104284;27;20210;-75
2021/06/12 07:11:24;;;;;;;20.20;18.40;;;;;;;18.33;83.59;84496.84;5104448;27;20229;-76
2021/06/12 07:13:51;;;;;;;20.90;19.10;;;;;;;18.37;83.60;84615.09;5103965;27;20228;-75
2021/06/12 07:16:17;;;;;;;20.80;18.90;;;;;;;18.44;83.56;84838.47;5103980;27;20221;-75
2021/06/12 07:18:43;;;;;;;19.73;18.00;;;;;;;18.34;83.94;84760.81;5104275;27;20222;-75
2021/06/12 07:21:09;;;;;;;20.90;19.00;;;;;;;18.34;83.95;84984.59;5103941;27;20511;-74
2021/06/12 07:23:35;;;;;;;21.27;19.43;;;;;;;18.34;84.38;85267.00;5103991;27;20232;-75
2021/06/12 07:26:00;;;;;;;21.10;19.17;;;;;;;18.39;85.00;85747.53;5104771;27;20263;-75
2021/06/12 07:28:26;;;;;;;21.27;19.37;;;;;;;18.13;85.20;85281.19;5103965;27;20208;-75
2021/06/12 07:30:54;;;;;;;22.53;20.53;;;;;;;18.09;86.44;85968.31;5104381;27;20210;-76
2021/06/12 07:33:19;;;;;;;21.90;19.90;;;;;;;18.16;86.70;86815.81;5103761;27;20279;-74
2021/06/12 07:35:46;;;;;;;22.13;20.13;;;;;;;18.16;86.99;87084.41;5104741;27;20232;-74
2021/06/12 07:38:12;;;;;;;25.77;23.13;;;;;;;18.12;87.82;87834.25;5104036;27;20589;-74
2021/06/12 07:40:39;;;;;;;26.33;23.77;;;;;;;17.88;89.07;88024.66;5103958;27;20214;-74
2021/06/12 07:43:06;;;;;;;25.07;22.63;;;;;;;18.08;89.23;89371.72;5103981;27;20288;-74
2021/06/12 07:45:32;;;;;;;27.77;24.50;;;;;;;17.78;90.64;89546.06;5103173;27;20230;-74
2021/06/12 07:47:59;;;;;;;28.37;25.40;;;;;;;17.71;90.98;90025.09;5103708;27;20265;-74
2021/06/12 07:50:25;;;;;;;28.07;25.10;;;;;;;17.71;91.51;90830.22;5104103;27;20206;-73
2021/06/12 07:52:51;;;;;;;28.50;25.57;;;;;;;17.79;91.32;91127.09;5103065;27;20667;-74
2021/06/12 07:55:17;;;;;;;27.63;24.87;;;;;;;17.86;91.49;91554.31;5103946;27;20286;-73
2021/06/12 07:57:43;;;;;;;26.80;23.63;;;;;;;18.04;90.49;91702.91;5104391;27;20202;-73
2021/06/12 08:00:10;;;;;;;25.37;22.90;;;;;;;18.18;90.18;91695.00;5103200;28;20205;-73
2021/06/12 08:02:37;;;;;;;26.03;23.53;;;;;;;18.29;89.38;91371.28;5102435;28;20608;-74
2021/06/12 08:05:06;;;;;;;25.10;22.90;;;;;;;18.49;88.67;91282.97;5102581;28;20565;-73
2021/06/12 08:07:32;;;;;;;25.77;23.43;;;;;;;18.53;88.92;91365.66;5102840;28;20206;-73
2021/06/12 08:10:00;;;;;;;22.83;20.93;;;;;;;18.79;87.99;91422.03;5102910;28;20207;-73
2021/06/12 08:12:26;;;;;;;23.53;21.53;;;;;;;18.90;86.52;90487.63;5102630;28;20305;-73
2021/06/12 08:14:52;;;;;;;22.77;20.53;;;;;;;18.98;86.43;90278.28;5102293;28;20234;-73
2021/06/12 08:17:18;;;;;;;21.03;19.37;;;;;;;18.88;84.89;89057.38;5101940;28;20219;-72
2021/06/12 08:19:43;;;;;;;21.87;20.13;;;;;;;18.83;86.07;89124.38;5102606;28;20213;-72
2021/06/12 08:22:12;;;;;;;22.30;20.50;;;;;;;18.87;86.70;89440.94;5102606;28;20222;-73
2021/06/12 08:24:39;;;;;;;20.90;19.20;;;;;;;18.99;85.87;89607.00;5102795;28;20313;-73
2021/06/12 08:27:05;;;;;;;19.27;17.67;;;;;;;18.81;84.92;88410.09;5102637;28;20225;-72
2021/06/12 08:29:32;;;;;;;20.40;18.80;;;;;;;18.96;85.14;88835.50;5102751;28;20218;-72
2021/06/12 08:31:57;;;;;;;18.13;16.63;;;;;;;18.88;84.24;88076.31;5102269;28;20218;-74
2021/06/12 08:34:23;;;;;;;17.67;16.30;;;;;;;19.00;83.38;87913.09;5102480;28;20230;-74
2021/06/12 08:36:50;;;;;;;17.07;15.77;;;;;;;18.99;83.06;87436.91;5107888;28;20724;-74
2021/06/12 08:39:17;;;;;;;17.97;16.57;;;;;;;19.02;83.24;87480.19;5109235;28;20210;-73
2021/06/12 08:41:43;;;;;;;17.17;15.97;;;;;;;19.07;82.90;87334.69;5108622;28;20214;-73
2021/06/12 08:44:11;;;;;;;17.67;16.30;;;;;;;18.97;82.04;86468.22;5105293;28;20766;-74
2021/06/12 08:46:39;;;;;;;17.63;16.17;;;;;;;18.99;82.79;86542.34;5102423;28;20214;-74
2021/06/12 08:49:05;;;;;;;17.00;15.60;;;;;;;19.14;82.33;86859.09;5103130;28;20215;-73
2021/06/12 08:51:31;;;;;;;16.30;15.10;;;;;;;19.17;81.88;86536.53;5102782;28;20688;-74
2021/06/12 08:53:57;;;;;;;17.50;16.03;;;;;;;19.36;81.54;86896.94;5101265;28;20317;-73
2021/06/12 08:56:25;;;;;;;16.03;14.73;;;;;;;19.38;81.09;86556.22;5102707;28;20216;-73
2021/06/12 08:58:51;;;;;;;15.97;14.67;;;;;;;19.55;81.00;86733.63;5102413;28;20580;-74
2021/06/12 09:01:17;;;;;;;15.13;14.03;;;;;;;19.67;80.44;86653.00;5102414;28;20303;-73
2021/06/12 09:03:44;;;;;;;15.57;14.33;;;;;;;19.79;80.07;86774.44;5102080;28;20216;-74
2021/06/12 09:06:12;;;;;;;14.30;13.13;;;;;;;19.86;79.06;86281.69;5102075;28;20204;-73
2021/06/12 09:08:40;;;;;;;13.90;12.80;;;;;;;19.90;77.99;85797.31;5102632;28;20212;-74
2021/06/12 09:11:07;;;;;;;13.53;12.47;;;;;;;19.83;78.96;85515.94;5102466;28;20676;-73
2021/06/12 09:13:45;;;;;;;13.77;12.77;;;;;;;19.89;79.16;85792.47;5101697;28;20226;-73
2021/06/12 09:16:29;;;;;;;12.63;11.73;;;;;;;19.97;77.29;85460.97;5102265;28;20214;-74
2021/06/12 09:18:58;;;;;;;13.07;12.07;;;;;;;19.75;78.34;84356.50;5102273;28;20714;-74
2021/06/12 09:21:26;;;;;;;12.27;11.03;;;;;;;19.89;78.04;84873.97;5103962;28;20211;-74
2021/06/12 09:23:53;;;;;;;12.33;11.30;;;;;;;19.76;77.99;84479.31;5105333;28;20721;-74
2021/06/12 09:26:20;;;;;;;12.97;11.97;;;;;;;19.98;78.27;85092.88;5105795;28;20735;-74
2021/06/12 09:28:50;;;;;;;13.27;12.13;;;;;;;20.09;77.51;85095.63;5105538;28;20732;-73
2021/06/12 09:31:18;;;;;;;11.40;10.60;;;;;;;20.29;77.14;85503.50;5105565;28;20288;-74
2021/06/12 09:33:44;;;;;;;11.40;10.60;;;;;;;20.51;76.35;85662.38;5105221;28;20227;-75
2021/06/12 09:36:11;;;;;;;10.33;9.63;;;;;;;20.48;75.33;85092.66;5105462;28;20210;-74
2021/06/12 09:38:38;;;;;;;10.60;9.77;;;;;;;20.48;74.50;84434.94;5105361;28;20252;-74
2021/06/12 09:41:22;;;;;;;10.27;9.53;;;;;;;20.37;73.96;83413.06;5105988;28;20202;-75
2021/06/12 09:43:50;;;;;;;10.40;9.53;;;;;;;20.38;74.17;83362.41;5105387;28;20222;-75
2021/06/12 09:46:40;;;;;;;10.00;9.17;;;;;;;20.59;74.51;83953.44;5105272;28;20680;-75
2021/06/12 09:49:08;;;;;;;10.20;9.40;;;;;;;20.47;72.87;83056.94;5105763;28;20206;-74
2021/06/12 09:51:35;;;;;;;9.30;8.60;;;;;;;20.46;73.99;82963.81;5105418;27;20206;-74
2021/06/12 09:54:03;;;;;;;10.30;9.40;;;;;;;20.49;73.83;82975.28;5104824;28;20601;-73
2021/06/12 09:56:30;;;;;;;9.90;9.23;;;;;;;20.63;72.89;83143.72;5105498;28;20661;-75
2021/06/12 09:58:58;;;;;;;10.77;9.70;;;;;;;20.74;71.86;83202.81;5105644;28;20211;-74
2021/06/12 10:01:30;;;;;;;9.77;9.10;;;;;;;20.84;72.28;83301.53;5104612;28;20210;-75
2021/06/12 10:04:13;;;;;;;10.03;9.23;;;;;;;20.76;72.87;82635.09;5105475;28;20226;-73
2021/06/12 10:06:40;;;;;;;10.40;9.57;;;;;;;20.60;72.15;82061.41;5104913;28;20453;-73
2021/06/12 10:09:07;;;;;;;9.97;9.27;;;;;;;20.62;73.00;82209.44;5105333;28;20207;-73
2021/06/12 10:11:35;;;;;;;9.73;8.97;;;;;;;20.59;72.38;81959.69;5104301;28;20206;-73
2021/06/12 10:14:03;;;;;;;9.33;8.73;;;;;;;20.29;71.46;80494.41;5104297;28;20233;-73
2021/06/12 10:16:31;;;;;;;9.80;9.00;;;;;;;20.47;72.71;81335.81;5105151;28;20680;-73
2021/06/12 10:18:59;;;;;;;9.77;9.13;;;;;;;20.80;70.39;82535.06;5104652;28;20222;-75
2021/06/12 10:21:25;;;;;;;9.33;8.73;;;;;;;20.84;69.91;81904.13;5104877;28;20217;-74
2021/06/12 10:23:51;;;;;;;9.10;8.33;;;;;;;20.79;71.21;81384.84;5104326;28;20207;-74
2021/06/12 10:26:20;;;;;;;9.23;8.53;;;;;;;20.57;71.41;80571.09;5103924;28;20203;-74
2021/06/12 10:28:46;;;;;;;9.20;8.60;;;;;;;20.18;72.77;79514.13;5104318;28;20218;-74
2021/06/12 10:31:17;;;;;;;10.83;9.73;;;;;;;20.11;73.53;79790.03;5104096;28;20245;-75
2021/06/12 10:33:45;;;;;;;9.63;8.73;;;;;;;20.10;72.56;79645.63;5103445;28;20226;-74
2021/06/12 10:36:13;;;;;;;10.07;9.37;;;;;;;20.02;72.21;79211.72;5104323;28;20798;-75
2021/06/12 10:38:39;;;;;;;9.57;8.97;;;;;;;19.75;72.32;78211.66;5104472;28;20206;-73
2021/06/12 10:41:18;;;;;;;9.40;8.70;;;;;;;19.52;72.94;77762.91;5104723;28;20629;-73
2021/06/12 10:43:45;;;;;;;9.13;8.43;;;;;;;19.44;73.67;77718.06;5104134;28;20202;-75
2021/06/12 10:46:13;;;;;;;9.00;8.40;;;;;;;19.33;74.66;77961.41;5104348;28;20210;-74
2021/06/12 10:48:45;;;;;;;9.57;8.90;;;;;;;19.33;74.22;78043.66;5104361;28;20211;-74
2021/06/12 10:51:12;;;;;;;9.77;8.73;;;;;;;19.38;73.85;78163.53;5103943;28;20210;-74
2021/06/12 10:53:41;;;;;;;9.67;9.07;;;;;;;19.42;73.72;78261.03;5104001;28;20230;-74
2021/06/12 10:56:09;;;;;;;10.17;9.47;;;;;;;19.34;73.92;78095.00;5104517;28;20244;-74
2021/06/12 10:58:43;;;;;;;10.47;9.47;;;;;;;19.35;73.42;77932.47;5104233;28;20210;-74
2021/06/12 11:01:11;;;;;;;9.43;8.83;;;;;;;19.34;73.98;77963.38;5103645;28;20205;-74
2021/06/12 11:03:52;;;;;;;8.87;8.27;;;;;;;19.49;73.32;78546.19;5103704;28;20216;-74
2021/06/12 11:06:41;;;;;;;9.43;8.80;;;;;;;19.77;71.27;78830.78;5103830;28;20202;-74
2021/06/12 11:09:30;;;;;;;8.00;7.47;;;;;;;20.23;67.84;79271.06;5103915;28;20218;-74
2021/06/12 11:11:57;;;;;;;8.03;7.53;;;;;;;20.62;69.35;80000.03;5103523;28;20206;-74
2021/06/12 11:14:28;;;;;;;7.77;7.37;;;;;;;20.74;67.07;79736.63;5103582;28;20234;-74
2021/06/12 11:17:17;;;;;;;8.50;8.00;;;;;;;20.55;65.78;77909.75;5103856;28;20255;-74
2021/06/12 11:19:46;;;;;;;8.20;7.60;;;;;;;20.59;68.56;78112.25;5103841;28;20261;-73
2021/06/12 11:22:30;;;;;;;9.27;7.40;;;;;;;20.61;68.52;78505.31;5104439;28;20210;-74
2021/06/12 11:24:58;;;;;;;11.20;7.53;;;;;;;20.73;67.28;78842.63;5103869;28;20327;-73
2021/06/12 11:27:27;;;;;;;7.33;6.87;;;;;;;20.74;67.12;78644.13;5103931;28;20218;-73