Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:44;;;;;;;11.35;2.50;;;8.30;99.90;;;;;;5051307;28;20033;-75
2023/11/01 00:03:09;;;;;;;5.40;2.25;;;8.40;99.90;;;;;;5051487;28;20029;-75
2023/11/01 00:05:35;;;;;;;9.38;2.72;;;8.40;99.90;;;;;;5050849;28;20056;-73
2023/11/01 00:08:01;;;;;;;11.05;2.28;;;8.40;99.90;;;;;;5050540;28;20037;-74
2023/11/01 00:10:26;;;;;;;9.52;2.55;;;8.40;99.90;;;;;;5051333;28;20092;-73
2023/11/01 00:12:52;;;;;;;10.75;2.63;;;8.40;99.90;;;;;;5050350;28;20802;-73
2023/11/01 00:15:18;;;;;;;9.07;2.92;;;8.40;99.90;;;;;;5052505;28;20057;-73
2023/11/01 00:17:44;;;;;;;8.13;2.38;;;8.40;99.90;;;;;;5051024;28;20060;-73
2023/11/01 00:20:10;;;;;;;8.00;2.55;;;8.50;99.90;;;;;;5050899;28;20044;-73
2023/11/01 00:22:35;;;;;;;7.40;2.28;;;8.40;99.90;;;;;;5050901;28;20041;-73
2023/11/01 00:25:01;;;;;;;11.30;3.35;;;8.40;99.90;;;;;;5051777;28;20032;-75
2023/11/01 00:27:30;;;;;;;12.23;3.38;;;8.40;99.90;;;;;;5050932;28;20450;-75
2023/11/01 00:29:56;;;;;;;12.18;3.40;;;8.40;99.90;;;;;;5050422;28;20039;-74
2023/11/01 00:32:22;;;;;;;10.88;3.17;;;8.40;99.90;;;;;;5051237;28;20071;-74
2023/11/01 00:34:48;;;;;;;6.18;2.88;;;8.30;99.90;;;;;;5052124;28;20033;-73
2023/11/01 00:37:14;;;;;;;9.55;3.13;;;8.40;99.90;;;;;;5048671;28;20085;-75
2023/11/01 00:39:40;;;;;;;9.98;3.10;;;8.50;99.90;;;;;;5051435;28;20029;-73
2023/11/01 00:42:06;;;;;;;8.25;3.03;;;8.40;99.90;;;;;;5051407;28;20055;-74
2023/11/01 00:44:31;;;;;;;10.07;3.42;;;8.40;99.90;;;;;;5049641;28;20025;-74
2023/11/01 00:46:57;;;;;;;8.93;3.55;;;8.40;99.90;;;;;;5051101;28;20028;-73
2023/11/01 00:49:23;;;;;;;8.73;3.30;;;8.50;99.90;;;;;;5050764;28;20073;-75
2023/11/01 00:51:48;;;;;;;10.88;3.95;;;8.40;99.90;;;;;;5050604;28;20112;-73
2023/11/01 00:54:14;;;;;;;12.52;3.90;;;8.40;99.90;;;;;;5049791;28;20041;-73
2023/11/01 00:56:40;;;;;;;9.90;3.30;;;8.50;99.90;;;;;;5051603;28;20467;-73
2023/11/01 00:59:06;;;;;;;10.98;4.03;;;8.50;99.90;;;;;;5049409;28;20040;-73
2023/11/01 01:01:31;;;;;;;8.38;3.53;;;8.50;99.90;;;;;;5050673;28;20175;-74
2023/11/01 01:03:58;;;;;;;9.73;3.50;;;8.50;99.90;;;;;;5050749;28;20017;-75
2023/11/01 01:06:24;;;;;;;10.85;3.90;;;8.50;99.90;;;;;;5050210;28;20087;-74
2023/11/01 01:08:50;;;;;;;10.18;3.90;;;8.50;99.90;;;;;;5050576;28;20102;-73
2023/11/01 01:11:17;;;;;;;13.18;4.13;;;8.40;99.90;;;;;;5050624;28;20077;-73
2023/11/01 01:13:43;;;;;;;13.23;3.85;;;8.50;99.90;;;;;;5050081;28;20063;-74
2023/11/01 01:16:09;;;;;;;9.98;3.78;;;8.60;99.90;;;;;;5049351;28;20021;-74
2023/11/01 01:18:35;;;;;;;15.85;4.53;;;8.60;99.90;;;;;;5050778;28;20064;-74
2023/11/01 01:21:01;;;;;;;10.77;4.07;;;8.60;99.90;;;;;;5050422;28;20764;-74
2023/11/01 01:23:26;;;;;;;9.88;4.32;;;8.50;99.90;;;;;;5049274;28;20053;-74
2023/11/01 01:25:52;;;;;;;14.18;4.50;;;8.60;99.90;;;;;;5050699;28;20094;-73
2023/11/01 01:28:18;;;;;;;7.93;3.90;;;8.60;99.90;;;;;;5049259;28;20040;-73
2023/11/01 01:30:43;;;;;;;12.88;4.80;;;8.60;99.90;;;;;;5049854;28;20052;-73
2023/11/01 01:33:09;;;;;;;17.40;4.90;;;8.50;99.90;;;;;;5049768;28;20033;-73
2023/11/01 01:35:35;;;;;;;9.77;4.50;;;8.60;99.90;;;;;;5048654;28;20051;-75
2023/11/01 01:38:00;;;;;;;10.90;4.72;;;8.50;99.90;;;;;;5050479;28;20091;-75
2023/11/01 01:40:26;;;;;;;17.92;4.80;;;8.60;99.90;;;;;;5048868;28;20023;-75
2023/11/01 01:42:52;;;;;;;17.85;5.10;;;8.60;99.90;;;;;;5050338;28;20140;-73
2023/11/01 01:45:18;;;;;;;11.85;4.95;;;8.60;99.90;;;;;;5049630;28;20053;-74
2023/11/01 01:47:44;;;;;;;14.98;5.20;;;8.60;99.90;;;;;;5048410;28;20039;-73
2023/11/01 01:50:10;;;;;;;10.45;4.93;;;8.60;99.90;;;;;;5048581;28;20048;-75
2023/11/01 01:52:36;;;;;;;13.52;5.82;;;8.60;99.90;;;;;;5048415;28;20067;-74
2023/11/01 01:55:06;;;;;;;15.23;6.03;;;8.60;99.90;;;;;;5050473;28;20049;-73
2023/11/01 01:57:32;;;;;;;14.93;5.55;;;8.60;99.90;;;;;;5050808;28;20040;-73
2023/11/01 02:00:00;;;;;;;16.25;5.07;;;8.70;99.90;;;;;;5049737;28;20063;-73
2023/11/01 02:02:26;;;;;;;12.95;5.53;;;8.70;99.90;;;;;;5047484;28;20096;-72
2023/11/01 02:04:51;;;;;;;17.40;5.90;;;8.70;99.90;;;;;;5050212;28;20045;-74
2023/11/01 02:07:17;;;;;;;18.23;5.18;;;8.70;99.90;;;;;;5049726;28;20036;-72
2023/11/01 02:09:43;;;;;;;16.05;6.00;;;8.70;99.90;;;;;;5049493;28;20059;-72
2023/11/01 02:12:08;;;;;;;14.88;5.47;;;8.60;99.90;;;;;;5050786;28;20163;-74
2023/11/01 02:14:35;;;;;;;15.10;5.50;;;8.70;99.90;;;;;;5048494;28;20031;-74
2023/11/01 02:17:01;;;;;;;18.90;6.07;;;8.70;99.90;;;;;;5050077;28;20547;-74
2023/11/01 02:19:27;;;;;;;15.07;6.10;;;8.70;99.90;;;;;;5048871;28;20085;-75
2023/11/01 02:21:52;;;;;;;16.85;5.95;;;8.70;99.90;;;;;;5049035;28;20091;-74
2023/11/01 02:24:18;;;;;;;13.70;5.63;;;8.70;99.90;;;;;;5049101;28;20036;-75
2023/11/01 02:26:43;;;;;;;16.88;6.28;;;8.70;99.90;;;;;;5048119;28;20077;-74
2023/11/01 02:29:11;;;;;;;17.70;6.75;;;8.70;99.90;;;;;;5049667;28;20029;-75
2023/11/01 02:31:36;;;;;;;18.00;7.05;;;8.70;99.90;;;;;;5048992;28;20053;-75
2023/11/01 02:34:08;;;;;;;18.77;6.75;;;8.80;99.90;;;;;;5049583;28;20048;-75
2023/11/01 02:36:35;;;;;;;18.40;7.07;;;8.70;99.90;;;;;;5047152;28;20071;-76
2023/11/01 02:39:01;;;;;;;15.80;7.28;;;8.70;99.90;;;;;;5048793;28;20028;-77
2023/11/01 02:41:26;;;;;;;24.95;7.35;;;8.70;99.90;;;;;;5048073;28;20029;-75
2023/11/01 02:43:52;;;;;;;17.92;7.78;;;8.70;99.90;;;;;;5047581;28;20032;-74
2023/11/01 02:46:17;;;;;;;17.88;7.13;;;8.70;99.90;;;;;;5049520;28;20059;-74
2023/11/01 02:48:43;;;;;;;21.83;7.60;;;8.70;99.90;;;;;;5047229;28;20096;-76
2023/11/01 02:51:09;;;;;;;21.98;7.20;;;8.80;99.90;;;;;;5047994;28;20021;-75
2023/11/01 02:53:34;;;;;;;23.05;7.93;;;8.80;99.90;;;;;;5048038;28;20037;-75
2023/11/01 02:56:00;;;;;;;29.02;8.32;;;8.80;99.90;;;;;;5047857;28;20033;-75
2023/11/01 02:58:28;;;;;;;23.67;8.45;;;8.70;99.90;;;;;;5047450;28;20028;-75
2023/11/01 03:00:54;;;;;;;22.63;8.18;;;8.70;99.90;;;;;;5048164;28;20022;-75
2023/11/01 03:03:19;;;;;;;23.77;8.60;;;8.80;99.90;;;;;;5047915;28;20072;-76
2023/11/01 03:05:45;;;;;;;28.95;8.88;;;8.80;99.90;;;;;;5050395;28;20029;-75
2023/11/01 03:08:10;;;;;;;22.08;8.10;;;8.80;99.90;;;;;;5053128;28;20074;-75
2023/11/01 03:10:36;;;;;;;22.95;8.73;;;8.80;99.90;;;;;;5050638;28;20033;-75
2023/11/01 03:13:02;;;;;;;31.80;8.98;;;8.90;99.90;;;;;;5053430;28;20041;-75
2023/11/01 03:15:27;;;;;;;20.83;8.85;;;8.80;99.90;;;;;;5053778;28;20071;-74
2023/11/01 03:17:53;;;;;;;24.60;9.35;;;8.80;99.90;;;;;;5050773;28;20100;-75
2023/11/01 03:20:19;;;;;;;27.25;9.95;;;8.80;99.90;;;;;;5052634;28;20033;-76
2023/11/01 03:22:45;;;;;;;19.92;8.77;;;8.80;99.90;;;;;;5052458;28;20623;-75
2023/11/01 03:25:10;;;;;;;24.20;10.00;;;8.80;99.90;;;;;;5052162;28;20406;-73
2023/11/01 03:27:36;;;;;;;21.92;9.15;;;8.80;99.90;;;;;;5052138;28;20037;-76
2023/11/01 03:30:02;;;;;;;33.90;10.70;;;8.80;99.90;;;;;;5053296;28;20022;-75
2023/11/01 03:32:27;;;;;;;27.73;10.02;;;8.90;99.90;;;;;;5053409;28;20065;-75
2023/11/01 03:34:53;;;;;;;31.02;10.45;;;8.90;99.90;;;;;;5053243;28;20026;-74
2023/11/01 03:37:19;;;;;;;26.95;10.20;;;8.80;99.90;;;;;;5053620;28;20528;-75
2023/11/01 03:39:44;;;;;;;27.48;9.73;;;8.80;99.90;;;;;;5052418;28;20029;-75
2023/11/01 03:42:10;;;;;;;27.15;10.65;;;8.90;99.90;;;;;;5053333;28;20033;-75
2023/11/01 03:44:35;;;;;;;30.98;10.70;;;8.90;99.90;;;;;;5052365;28;20021;-74
2023/11/01 03:47:03;;;;;;;29.38;11.55;;;8.90;99.90;;;;;;5053212;28;20064;-73
2023/11/01 03:49:29;;;;;;;29.13;10.70;;;8.90;99.90;;;;;;5053617;28;20032;-74
2023/11/01 03:51:58;;;;;;;24.58;10.50;;;8.90;99.90;;;;;;5053085;28;20116;-72
2023/11/01 03:54:24;;;;;;;33.25;11.95;;;8.90;99.90;;;;;;5052308;28;20155;-75
2023/11/01 03:56:50;;;;;;;29.48;11.80;;;9.00;99.90;;;;;;5052127;28;20025;-74
2023/11/01 03:59:15;;;;;;;27.67;12.50;;;9.00;99.90;;;;;;5052960;28;20070;-75
2023/11/01 04:01:41;;;;;;;26.75;11.82;;;9.00;99.90;;;;;;5052641;28;20037;-75
2023/11/01 04:04:07;;;;;;;31.55;12.48;;;9.00;99.90;;;;;;5052778;28;20029;-74
2023/11/01 04:06:32;;;;;;;31.27;13.27;;;9.00;99.90;;;;;;5052555;28;20033;-74
2023/11/01 04:08:59;;;;;;;34.78;12.73;;;9.00;99.90;;;;;;5053368;28;20048;-75
2023/11/01 04:11:25;;;;;;;32.15;13.85;;;9.00;99.90;;;;;;5052448;28;20034;-75
2023/11/01 04:13:50;;;;;;;34.22;13.20;;;9.00;99.90;;;;;;5052156;28;20033;-75
2023/11/01 04:16:16;;;;;;;33.45;13.57;;;9.00;99.90;;;;;;5050799;28;20032;-75
2023/11/01 04:18:43;;;;;;;29.60;12.75;;;9.10;99.90;;;;;;5052901;28;20025;-75
2023/11/01 04:21:09;;;;;;;38.50;14.45;;;9.00;99.90;;;;;;5051967;28;20071;-75
2023/11/01 04:23:34;;;;;;;35.80;15.27;;;9.10;99.90;;;;;;5051307;28;20018;-75
2023/11/01 04:26:00;;;;;;;43.17;15.68;;;9.10;99.90;;;;;;5052873;28;20155;-76
2023/11/01 04:28:27;;;;;;;41.88;15.70;;;9.00;99.90;;;;;;5050750;28;20112;-75
2023/11/01 04:30:52;;;;;;;43.05;16.70;;;9.10;99.90;;;;;;5051482;28;20041;-74
2023/11/01 04:33:18;;;;;;;45.92;17.20;;;9.10;99.90;;;;;;5052440;28;20037;-75
2023/11/01 04:35:44;;;;;;;45.53;16.48;;;9.20;99.90;;;;;;5049971;28;20026;-75
2023/11/01 04:38:11;;;;;;;39.17;16.35;;;9.10;99.90;;;;;;5050568;28;20030;-74
2023/11/01 04:40:37;;;;;;;44.08;17.70;;;9.10;99.90;;;;;;5051993;28;20067;-75
2023/11/01 04:43:03;;;;;;;50.80;17.00;;;9.10;99.90;;;;;;5050779;28;20037;-76
2023/11/01 04:45:31;;;;;;;51.00;17.70;;;9.20;99.90;;;;;;5051996;28;20025;-76
2023/11/01 04:47:57;;;;;;;53.78;18.73;;;9.20;99.90;;;;;;5051927;28;20029;-74
2023/11/01 04:50:23;;;;;;;57.00;18.77;;;9.10;99.90;;;;;;5052114;28;20165;-74
2023/11/01 04:52:48;;;;;;;64.13;19.05;;;9.20;99.90;;;;;;5052239;28;20247;-75
2023/11/01 04:55:15;;;;;;;54.88;18.70;;;9.20;99.90;;;;;;5051788;28;20453;-75
2023/11/01 04:57:41;;;;;;;57.13;19.52;;;9.20;99.90;;;;;;5049250;28;20068;-75
2023/11/01 05:00:16;;;;;;;56.55;19.17;;;9.20;99.90;;;;;;5051430;28;20022;-77
2023/11/01 05:02:47;;;;;;;63.60;20.65;;;9.20;99.90;;;;;;5051741;28;20435;-77
2023/11/01 05:05:13;;;;;;;56.78;20.38;;;9.20;99.90;;;;;;5049919;28;20075;-75
2023/11/01 05:07:40;;;;;;;70.68;21.13;;;9.20;99.90;;;;;;5050976;28;20017;-75
2023/11/01 05:10:07;;;;;;;67.07;21.55;;;9.20;99.90;;;;;;5051550;28;20025;-74
2023/11/01 05:12:32;;;;;;;61.17;21.80;;;9.30;99.90;;;;;;5049620;28;20153;-77
2023/11/01 05:14:58;;;;;;;66.47;21.52;;;9.30;99.90;;;;;;5051907;28;20017;-74
2023/11/01 05:17:24;;;;;;;61.17;22.30;;;9.30;99.90;;;;;;5051554;28;20033;-74
2023/11/01 05:19:50;;;;;;;69.35;22.83;;;9.30;99.90;;;;;;5051227;28;20202;-76
2023/11/01 05:22:16;;;;;;;74.40;23.02;;;9.30;99.90;;;;;;5051396;28;20049;-75
2023/11/01 05:24:46;;;;;;;81.00;24.65;;;9.30;99.90;;;;;;5051194;28;21400;-76
2023/11/01 05:27:12;;;;;;;78.68;23.13;;;9.40;99.90;;;;;;5057347;28;20025;-74
2023/11/01 05:29:38;;;;;;;81.10;25.30;;;9.40;99.90;;;;;;5049326;28;20025;-75
2023/11/01 05:32:04;;;;;;;88.15;25.83;;;9.40;99.90;;;;;;5050787;28;20033;-77
2023/11/01 05:34:29;;;;;;;79.72;25.67;;;9.40;99.90;;;;;;5050940;28;20024;-76
2023/11/01 05:36:55;;;;;;;73.97;26.40;;;9.40;99.90;;;;;;5050250;28;20033;-75
2023/11/01 05:39:20;;;;;;;74.68;26.10;;;9.40;99.90;;;;;;5051151;28;20663;-76
2023/11/01 05:41:51;;;;;;;84.63;27.85;;;9.40;99.90;;;;;;5050960;28;20021;-76
2023/11/01 05:44:19;;;;;;;84.18;27.17;;;9.50;99.90;;;;;;5051144;28;20021;-76
2023/11/01 05:46:45;;;;;;;88.80;27.85;;;9.50;99.90;;;;;;5050624;28;20036;-74
2023/11/01 05:49:11;;;;;;;91.55;29.80;;;9.50;99.90;;;;;;5051149;28;20077;-75
2023/11/01 05:51:37;;;;;;;87.50;28.25;;;9.50;99.90;;;;;;5050790;28;20473;-74
2023/11/01 05:54:03;;;;;;;85.97;27.85;;;9.50;99.90;;;;;;5047769;28;20076;-75
2023/11/01 05:56:30;;;;;;;85.70;28.52;;;9.50;99.90;;;;;;5050417;28;20824;-76
2023/11/01 05:58:56;;;;;;;99.53;28.48;;;9.60;99.90;;;;;;5048924;28;20029;-75
2023/11/01 06:01:24;;;;;;;86.57;27.80;;;9.60;99.90;;;;;;5050475;28;20040;-73
2023/11/01 06:03:50;;;;;;;84.30;28.80;;;9.50;99.90;;;;;;5046732;28;20033;-74
2023/11/01 06:06:19;;;;;;;102.82;28.60;;;9.60;99.90;;;;;;5049074;28;20021;-75
2023/11/01 06:08:45;;;;;;;84.95;28.85;;;9.60;99.90;;;;;;5049784;28;20413;-74
2023/11/01 06:11:10;;;;;;;94.57;30.67;;;9.60;99.90;;;;;;5049778;28;20039;-75
2023/11/01 06:13:36;;;;;;;105.63;30.33;;;9.60;99.90;;;;;;5048523;28;20041;-74
2023/11/01 06:16:04;;;;;;;91.05;30.10;;;9.70;99.90;;;;;;5050256;28;20438;-76
2023/11/01 06:18:31;;;;;;;115.90;30.65;;;9.60;99.90;;;;;;5049726;28;20028;-74
2023/11/01 06:20:57;;;;;;;99.40;29.38;;;9.60;99.90;;;;;;5050495;28;20025;-75
2023/11/01 06:23:23;;;;;;;95.85;30.95;;;9.70;99.90;;;;;;5047434;28;20528;-75
2023/11/01 06:25:49;;;;;;;87.85;29.60;;;9.70;99.90;;;;;;5050995;28;20040;-74
2023/11/01 06:28:14;;;;;;;89.18;28.88;;;9.70;99.90;;;;;;5050094;28;20370;-74
2023/11/01 06:30:41;;;;;;;105.22;30.52;;;9.70;99.90;;;;;;5050109;28;20061;-75
2023/11/01 06:33:07;;;;;;;88.97;29.30;;;9.70;99.90;;;;;;5050230;28;20039;-74
2023/11/01 06:35:33;;;;;;;99.47;30.15;;;9.80;99.90;;;;;;5049258;28;20568;-74
2023/11/01 06:37:59;;;;;;;91.88;29.33;;;9.80;99.90;;;;;;5048706;28;20029;-75
2023/11/01 06:40:24;;;;;;;94.95;30.55;;;9.80;99.90;;;;;;5049075;28;20036;-75
2023/11/01 06:42:50;;;;;;;82.75;27.60;;;9.80;99.90;;;;;;5050535;28;20024;-75
2023/11/01 06:45:16;;;;;;;91.53;29.30;;;9.80;99.90;;;;;;5049549;28;20059;-75
2023/11/01 06:47:41;;;;;;;83.18;30.33;;;9.90;99.90;;;;;;5048361;28;20021;-74
2023/11/01 06:50:07;;;;;;;90.22;29.33;;;9.90;99.90;;;;;;5050152;28;20046;-73
2023/11/01 06:52:33;;;;;;;85.28;27.70;;;9.80;99.90;;;;;;5049593;28;20096;-73
2023/11/01 06:54:58;;;;;;;86.63;28.95;;;9.80;99.90;;;;;;5048908;28;20025;-73
2023/11/01 06:57:24;;;;;;;84.53;29.17;;;9.80;99.90;;;;;;5050044;28;20077;-74
2023/11/01 06:59:50;;;;;;;95.63;29.80;;;9.90;99.90;;;;;;5049846;28;20504;-75
2023/11/01 07:02:15;;;;;;;83.28;28.15;;;9.90;99.90;;;;;;5050130;28;20030;-75
2023/11/01 07:04:41;;;;;;;79.88;28.00;;;9.90;99.90;;;;;;5049548;28;20033;-74
2023/11/01 07:07:07;;;;;;;77.07;28.15;;;9.90;99.90;;;;;;5049093;28;20025;-75
2023/11/01 07:09:32;;;;;;;87.47;29.92;;;9.90;99.90;;;;;;5048242;28;20101;-75
2023/11/01 07:11:58;;;;;;;89.93;29.48;;;9.90;99.90;;;;;;5048711;28;20033;-74
2023/11/01 07:14:24;;;;;;;89.05;28.88;;;9.90;99.90;;;;;;5049589;28;20051;-75
2023/11/01 07:16:49;;;;;;;80.15;29.02;;;10.00;99.90;;;;;;5048390;28;20412;-74
2023/11/01 07:19:15;;;;;;;81.07;29.13;;;10.00;99.90;;;;;;5049440;28;20021;-73
2023/11/01 07:21:43;;;;;;;82.43;29.00;;;10.00;99.90;;;;;;5049373;28;20119;-75
2023/11/01 07:24:09;;;;;;;82.15;29.58;;;10.10;99.90;;;;;;5048212;28;20021;-75
2023/11/01 07:26:35;;;;;;;88.97;30.90;;;10.10;99.90;;;;;;5047688;28;20036;-75
2023/11/01 07:29:01;;;;;;;82.60;31.50;;;10.10;99.90;;;;;;5050222;28;20013;-75
2023/11/01 07:31:27;;;;;;;95.07;32.13;;;10.10;99.90;;;;;;5050031;28;20075;-74
2023/11/01 07:33:53;;;;;;;84.13;29.73;;;10.10;99.90;;;;;;5049430;28;20053;-75
2023/11/01 07:36:19;;;;;;;78.03;27.95;;;10.10;99.90;;;;;;5030145;28;20040;-75
2023/11/01 07:38:45;;;;;;;86.88;30.75;;;10.20;99.90;;;;;;5043509;28;20033;-74
2023/11/01 07:41:12;;;;;;;81.43;29.60;;;10.20;99.90;;;;;;5046693;28;20025;-74
2023/11/01 07:43:42;;;;;;;77.63;27.85;;;10.20;99.90;;;;;;5039625;28;20037;-75
2023/11/01 07:46:09;;;;;;;84.97;29.50;;;10.20;99.90;;;;;;5043357;28;20051;-76
2023/11/01 07:48:38;;;;;;;86.88;29.58;;;10.20;99.90;;;;;;5049249;28;20037;-76
2023/11/01 07:51:07;;;;;;;78.82;27.38;;;10.30;99.90;;;;;;5048190;28;20033;-75
2023/11/01 07:53:34;;;;;;;74.47;28.42;;;10.30;99.90;;;;;;5053197;28;20155;-74
2023/11/01 07:55:59;;;;;;;77.80;27.88;;;10.30;99.90;;;;;;5052427;28;20033;-75
2023/11/01 07:58:25;;;;;;;77.57;26.42;;;10.40;99.90;;;;;;5052887;28;20096;-72
2023/11/01 08:00:51;;;;;;;74.72;29.15;;;10.30;99.90;;;;;;5049354;28;20047;-73
2023/11/01 08:03:18;;;;;;;74.40;26.42;;;10.40;99.90;;;;;;5065431;28;20052;-74
2023/11/01 08:05:44;;;;;;;78.60;27.52;;;10.40;99.90;;;;;;5052888;28;20029;-74
2023/11/01 08:08:16;;;;;;;74.38;27.80;;;10.40;99.90;;;;;;5050636;28;20112;-74
2023/11/01 08:10:42;;;;;;;68.47;26.25;;;10.50;99.90;;;;;;5051464;28;20022;-75
2023/11/01 08:13:08;;;;;;;59.05;25.00;;;10.50;99.90;;;;;;5049374;28;20028;-75
2023/11/01 08:15:34;;;;;;;60.47;24.80;;;10.50;99.90;;;;;;5048366;28;20032;-73
2023/11/01 08:18:03;;;;;;;62.10;25.30;;;10.60;99.90;;;;;;5047537;28;20040;-75
2023/11/01 08:20:30;;;;;;;56.47;24.52;;;10.60;99.90;;;;;;5050084;28;20025;-74
2023/11/01 08:22:57;;;;;;;59.45;23.85;;;10.70;99.90;;;;;;5048795;28;20037;-73
2023/11/01 08:25:23;;;;;;;52.00;22.05;;;10.70;99.90;;;;;;5045767;28;20049;-74
2023/11/01 08:27:49;;;;;;;56.38;24.23;;;10.70;99.90;;;;;;5049422;28;20444;-75
2023/11/01 08:30:25;;;;;;;60.15;21.95;;;10.80;99.90;;;;;;5048100;28;20036;-76
2023/11/01 08:32:51;;;;;;;48.83;20.85;;;10.80;99.90;;;;;;5052147;28;20041;-75
2023/11/01 08:35:16;;;;;;;51.63;21.55;;;10.80;99.90;;;;;;5049411;28;20041;-75
2023/11/01 08:37:43;;;;;;;42.33;19.85;;;10.80;99.90;;;;;;5048889;28;20029;-73
2023/11/01 08:40:09;;;;;;;38.88;18.33;;;10.90;99.90;;;;;;5051048;28;20080;-74
2023/11/01 08:42:35;;;;;;;37.20;17.63;;;10.90;99.90;;;;;;5052510;28;20041;-74
2023/11/01 08:45:00;;;;;;;35.25;15.98;;;10.90;99.90;;;;;;5052584;28;20032;-74
2023/11/01 08:47:34;;;;;;;36.08;17.20;;;11.10;99.90;;;;;;5053623;28;20021;-72
2023/11/01 08:50:05;;;;;;;29.63;14.73;;;11.00;99.90;;;;;;5052259;28;20032;-74
2023/11/01 08:52:32;;;;;;;34.25;14.07;;;11.00;99.90;;;;;;5051736;28;20071;-73
2023/11/01 08:54:58;;;;;;;32.35;14.13;;;11.00;99.90;;;;;;5051656;28;20025;-72
2023/11/01 08:57:24;;;;;;;25.42;12.27;;;11.00;99.90;;;;;;5051817;28;20025;-74
2023/11/01 08:59:54;;;;;;;30.48;12.75;;;11.10;99.90;;;;;;5052586;28;20465;-72
2023/11/01 09:02:20;;;;;;;29.38;12.60;;;11.10;99.90;;;;;;5052042;28;20092;-73
2023/11/01 09:04:46;;;;;;;34.55;13.18;;;11.10;99.90;;;;;;5052263;28;20021;-73
2023/11/01 09:07:12;;;;;;;26.10;11.90;;;11.10;99.90;;;;;;5052448;28;20055;-73
2023/11/01 09:09:38;;;;;;;32.20;12.63;;;11.10;99.90;;;;;;5052055;28;20108;-73
2023/11/01 09:12:04;;;;;;;21.58;10.93;;;11.10;99.90;;;;;;5052072;28;20033;-75
2023/11/01 09:14:30;;;;;;;23.58;10.93;;;11.20;99.90;;;;;;5051794;28;20150;-73
2023/11/01 09:16:55;;;;;;;24.08;11.50;;;11.20;99.90;;;;;;5052624;28;20097;-75
2023/11/01 09:19:21;;;;;;;23.80;11.27;;;11.10;99.90;;;;;;5052682;28;20416;-75
2023/11/01 09:21:47;;;;;;;19.73;10.07;;;11.20;99.90;;;;;;5051609;28;20052;-73
2023/11/01 09:24:13;;;;;;;19.92;10.18;;;11.20;99.90;;;;;;5051139;28;20060;-72
2023/11/01 09:26:38;;;;;;;22.80;10.60;;;11.20;99.90;;;;;;5052526;28;20095;-73
2023/11/01 09:29:04;;;;;;;22.60;10.57;;;11.20;99.90;;;;;;5049341;28;20064;-74
2023/11/01 09:31:34;;;;;;;21.02;10.85;;;11.30;99.90;;;;;;5050484;28;20104;-73
2023/11/01 09:34:02;;;;;;;21.80;10.10;;;11.20;99.90;;;;;;5050088;28;20057;-76
2023/11/01 09:36:28;;;;;;;22.25;9.25;;;11.20;99.90;;;;;;5050652;28;20034;-73
2023/11/01 09:38:54;;;;;;;26.10;10.55;;;11.30;99.90;;;;;;5051002;28;20668;-75
2023/11/01 09:41:27;;;;;;;21.33;9.52;;;11.20;99.90;;;;;;5051172;28;20025;-77
2023/11/01 09:43:56;;;;;;;22.02;9.68;;;11.30;99.90;;;;;;5050890;28;20082;-74
2023/11/01 09:46:22;;;;;;;15.30;9.25;;;11.20;99.90;;;;;;5047325;28;20033;-74
2023/11/01 09:48:49;;;;;;;17.42;8.43;;;11.20;99.90;;;;;;5051494;28;20017;-71
2023/11/01 09:51:16;;;;;;;19.85;9.65;;;11.20;99.90;;;;;;5050465;28;20079;-75
2023/11/01 09:53:42;;;;;;;16.73;9.43;;;11.20;99.90;;;;;;5049651;28;20034;-74
2023/11/01 09:56:09;;;;;;;16.40;7.95;;;11.30;99.90;;;;;;5044306;28;20127;-71
2023/11/01 09:58:36;;;;;;;20.15;9.05;;;11.20;99.90;;;;;;5050305;28;20089;-75
2023/11/01 10:01:02;;;;;;;14.60;8.93;;;11.20;99.90;;;;;;5050820;28;20024;-74
2023/11/01 10:03:27;;;;;;;14.00;8.63;;;11.30;99.90;;;;;;5048482;28;20124;-75
2023/11/01 10:05:53;;;;;;;14.35;8.60;;;11.30;99.90;;;;;;5049001;28;20029;-77
2023/11/01 10:08:25;;;;;;;14.23;7.75;;;11.30;99.90;;;;;;5050831;28;20108;-74
2023/11/01 10:10:51;;;;;;;14.73;7.95;;;11.30;99.90;;;;;;5051900;28;20043;-73
2023/11/01 10:13:16;;;;;;;16.52;7.40;;;11.30;99.90;;;;;;5050824;28;20041;-75
2023/11/01 10:15:42;;;;;;;10.63;6.85;;;11.30;99.90;;;;;;5048279;28;20112;-73
2023/11/01 10:18:08;;;;;;;16.45;7.20;;;11.30;99.90;;;;;;5049216;28;20100;-73
2023/11/01 10:20:34;;;;;;;14.07;6.72;;;11.30;99.90;;;;;;5050223;28;20096;-73
2023/11/01 10:23:00;;;;;;;10.18;6.32;;;11.40;99.90;;;;;;5045896;28;20056;-77
2023/11/01 10:25:25;;;;;;;9.93;6.38;;;11.40;99.90;;;;;;5049727;28;20029;-75
2023/11/01 10:27:51;;;;;;;14.18;5.43;;;11.40;99.90;;;;;;5049790;28;20037;-71
2023/11/01 10:30:17;;;;;;;11.60;5.47;;;11.40;99.90;;;;;;5051176;28;20057;-74
2023/11/01 10:33:00;;;;;;;12.32;5.93;;;11.40;99.90;;;;;;5048600;28;20080;-75
2023/11/01 10:35:26;;;;;;;7.15;4.85;;;11.40;99.90;;;;;;5049852;28;20116;-74
2023/11/01 10:38:00;;;;;;;8.40;5.32;;;11.40;99.90;;;;;;5048702;28;20461;-74
2023/11/01 10:40:29;;;;;;;6.97;4.70;;;11.40;99.90;;;;;;5035988;28;20059;-71
2023/11/01 10:42:58;;;;;;;8.25;5.00;;;11.40;99.90;;;;;;5036162;28;20056;-74
2023/11/01 10:45:24;;;;;;;10.38;4.97;;;11.40;99.90;;;;;;5045227;28;20090;-76
2023/11/01 10:47:53;;;;;;;12.05;5.40;;;11.40;99.90;;;;;;5048763;28;20036;-76
2023/11/01 10:50:20;;;;;;;12.07;5.75;;;11.40;99.90;;;;;;5041280;28;20033;-76
2023/11/01 10:52:47;;;;;;;16.90;6.47;;;11.40;99.90;;;;;;5046336;28;20059;-78
2023/11/01 10:55:18;;;;;;;11.02;5.68;;;11.40;99.90;;;;;;5049776;28;20029;-77
2023/11/01 10:57:47;;;;;;;18.38;6.28;;;11.40;99.90;;;;;;5050068;28;20025;-77
2023/11/01 11:00:38;;;;;;;14.65;5.97;;;11.40;99.90;;;;;;5043758;28;20025;-76
2023/11/01 11:03:18;;;;;;;13.45;5.78;;;11.40;99.90;;;;;;5048966;28;20045;-76
2023/11/01 11:05:44;;;;;;;12.45;5.70;;;11.50;99.90;;;;;;5050076;28;20056;-76
2023/11/01 11:08:10;;;;;;;14.02;5.65;;;11.50;99.90;;;;;;5049139;28;20048;-75
2023/11/01 11:10:42;;;;;;;12.88;5.53;;;11.50;99.90;;;;;;5048743;28;20037;-75
2023/11/01 11:13:16;;;;;;;12.88;5.82;;;11.50;99.90;;;;;;5046446;28;20033;-75
2023/11/01 11:15:51;;;;;;;15.32;6.00;;;11.50;99.90;;;;;;5048137;28;20104;-77
2023/11/01 11:18:27;;;;;;;13.05;5.32;;;11.50;99.90;;;;;;5049822;28;20051;-75
2023/11/01 11:20:55;;;;;;;11.40;5.70;;;11.50;99.90;;;;;;5049673;28;20033;-76
2023/11/01 11:23:32;;;;;;;8.30;5.50;;;11.50;99.90;;;;;;5048532;28;20422;-73
2023/11/01 11:26:04;;;;;;;12.60;4.90;;;11.50;99.90;;;;;;5041536;28;20036;-74
2023/11/01 11:28:47;;;;;;;13.93;5.60;;;11.50;99.90;;;;;;5046391;28;20033;-73
2023/11/01 11:31:23;;;;;;;12.10;5.77;;;11.60;99.90;;;;;;5038311;28;20041;-75
2023/11/01 11:33:53;;;;;;;14.07;6.43;;;11.60;99.90;;;;;;5045876;28;20302;-75
2023/11/01 11:36:21;;;;;;;15.45;6.70;;;11.60;99.90;;;;;;5051022;28;20085;-74
2023/11/01 11:38:52;;;;;;;17.45;6.55;;;11.50;99.90;;;;;;5052822;28;20036;-73
2023/11/01 11:41:24;;;;;;;17.10;7.15;;;11.60;99.90;;;;;;5045507;28;20037;-76
2023/11/01 11:44:14;;;;;;;19.80;7.25;;;11.70;99.90;;;;;;5051212;28;20032;-74
2023/11/01 11:46:42;;;;;;;19.77;7.82;;;11.70;99.90;;;;;;5052949;28;20468;-76
2023/11/01 11:49:31;;;;;;;17.20;8.10;;;11.80;99.90;;;;;;5051889;28;20067;-75
2023/11/01 11:52:06;;;;;;;18.52;8.13;;;11.80;99.90;;;;;;5052605;28;20029;-75
2023/11/01 11:54:34;;;;;;;18.42;7.88;;;11.80;99.90;;;;;;5052626;28;20037;-74
2023/11/01 11:57:13;;;;;;;17.33;8.38;;;11.80;99.90;;;;;;5053843;28;20025;-75
2023/11/01 11:59:41;;;;;;;23.27;10.15;;;11.90;99.90;;;;;;5052308;28;20017;-76
2023/11/01 12:02:15;;;;;;;27.20;11.43;;;11.90;99.90;;;;;;5052478;28;20478;-76
2023/11/01 12:04:43;;;;;;;26.77;10.60;;;11.90;99.90;;;;;;5051183;28;20037;-76
2023/11/01 12:07:18;;;;;;;25.15;10.65;;;12.00;99.90;;;;;;5051162;28;20028;-75
2023/11/01 12:09:51;;;;;;;26.35;11.13;;;12.00;99.90;;;;;;5050218;28;20025;-75
2023/11/01 12:12:16;;;;;;;26.77;11.55;;;12.00;99.90;;;;;;5051052;28;20060;-74
2023/11/01 12:14:44;;;;;;;29.13;12.75;;;12.10;99.90;;;;;;5051610;28;20037;-74
2023/11/01 12:17:10;;;;;;;27.75;12.40;;;12.10;99.90;;;;;;5045267;28;20426;-75
2023/11/01 12:19:44;;;;;;;36.30;13.35;;;12.00;99.90;;;;;;5050504;28;20025;-76
2023/11/01 12:22:10;;;;;;;33.28;13.38;;;12.10;99.90;;;;;;5051105;28;20049;-74
2023/11/01 12:24:41;;;;;;;41.13;15.30;;;12.10;99.90;;;;;;5051235;28;20068;-75
2023/11/01 12:27:13;;;;;;;35.38;15.35;;;12.10;99.90;;;;;;5053077;28;20060;-75
2023/11/01 12:29:46;;;;;;;39.55;15.73;;;12.20;99.90;;;;;;5052142;28;20028;-74
2023/11/01 12:32:28;;;;;;;31.45;13.93;;;12.20;99.90;;;;;;5052174;28;20026;-73
2023/11/01 12:35:01;;;;;;;30.65;15.43;;;12.20;99.90;;;;;;5051735;28;20100;-73
2023/11/01 12:37:29;;;;;;;34.08;16.33;;;12.20;99.90;;;;;;5049752;28;20028;-76