Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:02:11;;;;;;;1.98;1.27;;;9.50;56.20;;;;;;5060463;28;20219;-86
2024/02/05 00:04:38;;;;;;;3.33;1.20;;;9.50;55.30;;;;;;5037520;28;20741;-85
2024/02/05 00:07:05;;;;;;;2.75;1.50;;;9.60;55.30;;;;;;5070141;28;20737;-84
2024/02/05 00:09:32;;;;;;;1.88;1.15;;;9.50;55.10;;;;;;5073700;28;20672;-85
2024/02/05 00:12:00;;;;;;;2.58;1.45;;;9.70;53.70;;;;;;5062695;28;20201;-85
2024/02/05 00:14:28;;;;;;;3.47;1.30;;;9.70;53.70;;;;;;5071713;28;20217;-84
2024/02/05 00:16:55;;;;;;;1.55;1.20;;;9.70;53.30;;;;;;5075430;28;20189;-84
2024/02/05 00:19:22;;;;;;;1.48;1.20;;;9.60;53.80;;;;;;5070808;28;20284;-86
2024/02/05 00:21:49;;;;;;;4.88;1.70;;;9.60;53.50;;;;;;5064245;28;20202;-85
2024/02/05 00:24:15;;;;;;;4.07;1.60;;;9.70;52.40;;;;;;5069172;28;20197;-84
2024/02/05 00:26:42;;;;;;;4.72;1.35;;;9.70;51.70;;;;;;5054180;28;20201;-84
2024/02/05 00:29:09;;;;;;;3.20;1.50;;;9.70;51.00;;;;;;5054843;28;20205;-84
2024/02/05 00:31:38;;;;;;;3.13;1.50;;;9.80;49.40;;;;;;5057672;28;20203;-84
2024/02/05 00:34:04;;;;;;;3.63;1.98;;;9.90;48.30;;;;;;5064324;28;20221;-84
2024/02/05 00:36:31;;;;;;;3.70;1.50;;;9.90;48.30;;;;;;5044527;28;20204;-84
2024/02/05 00:38:58;;;;;;;7.07;1.50;;;10.00;46.80;;;;;;5053531;28;20286;-84
2024/02/05 00:41:25;;;;;;;3.75;1.63;;;10.00;46.80;;;;;;5075346;28;20311;-84
2024/02/05 00:43:52;;;;;;;5.90;1.55;;;10.10;46.90;;;;;;5070073;28;20207;-85
2024/02/05 00:46:22;;;;;;;4.68;1.65;;;10.00;46.80;;;;;;5048538;28;20578;-84
2024/02/05 00:48:51;;;;;;;2.75;1.60;;;9.90;48.30;;;;;;5068308;28;20201;-84
2024/02/05 00:51:18;;;;;;;1.75;1.60;;;10.00;48.00;;;;;;5070746;28;20541;-85
2024/02/05 00:53:45;;;;;;;3.25;1.35;;;10.00;46.80;;;;;;5048157;28;20616;-84
2024/02/05 00:56:11;;;;;;;3.08;1.45;;;10.00;46.70;;;;;;5070176;28;20228;-84
2024/02/05 00:58:38;;;;;;;4.88;1.52;;;10.00;45.90;;;;;;5050265;28;20208;-84
2024/02/05 01:01:05;;;;;;;4.68;1.80;;;10.00;45.20;;;;;;5066665;28;20201;-84
2024/02/05 01:03:32;;;;;;;5.22;1.67;;;10.00;45.40;;;;;;5075540;28;20235;-84
2024/02/05 01:06:00;;;;;;;3.25;1.55;;;10.00;44.50;;;;;;5072358;28;20205;-84
2024/02/05 01:08:27;;;;;;;7.45;1.77;;;9.90;46.40;;;;;;5075968;28;20216;-84
2024/02/05 01:10:56;;;;;;;6.05;1.65;;;10.00;46.10;;;;;;5055923;28;20205;-85
2024/02/05 01:13:23;;;;;;;4.85;1.88;;;10.00;44.50;;;;;;5081627;28;20193;-85
2024/02/05 01:15:50;;;;;;;6.05;1.48;;;9.90;46.20;;;;;;5071038;28;20225;-84
2024/02/05 01:18:17;;;;;;;3.35;1.42;;;9.90;46.50;;;;;;5055337;28;20197;-84
2024/02/05 01:20:44;;;;;;;4.38;1.58;;;9.80;46.70;;;;;;5056282;28;20189;-86
2024/02/05 01:23:12;;;;;;;5.72;1.80;;;9.80;46.60;;;;;;5042339;28;20597;-84
2024/02/05 01:25:40;;;;;;;3.78;1.77;;;9.80;45.70;;;;;;5074762;28;20197;-85
2024/02/05 01:28:07;;;;;;;4.70;1.77;;;9.80;45.60;;;;;;5076772;28;20297;-86
2024/02/05 01:30:34;;;;;;;5.78;2.03;;;9.90;45.30;;;;;;5074401;28;20197;-84
2024/02/05 01:33:01;;;;;;;4.90;1.50;;;9.90;46.90;;;;;;5074001;28;20217;-85
2024/02/05 01:35:28;;;;;;;6.07;1.90;;;9.90;45.20;;;;;;5074952;28;20578;-85
2024/02/05 01:37:55;;;;;;;5.10;2.13;;;9.80;45.80;;;;;;5054125;28;20193;-84
2024/02/05 01:40:23;;;;;;;5.68;1.90;;;9.80;46.10;;;;;;5073085;28;20206;-84
2024/02/05 01:42:50;;;;;;;5.07;2.03;;;9.70;46.30;;;;;;5069199;28;20216;-84
2024/02/05 01:45:17;;;;;;;3.58;1.70;;;9.80;46.10;;;;;;5055624;28;20193;-84
2024/02/05 01:47:44;;;;;;;7.63;1.92;;;9.80;45.60;;;;;;5055021;28;20892;-85
2024/02/05 01:50:13;;;;;;;4.57;1.92;;;9.80;46.40;;;;;;5076531;28;20557;-84
2024/02/05 01:52:43;;;;;;;5.03;2.13;;;9.80;45.80;;;;;;5079621;28;20193;-85
2024/02/05 01:55:15;;;;;;;5.63;1.90;;;9.90;45.30;;;;;;5065625;28;20311;-84
2024/02/05 01:57:43;;;;;;;4.15;1.52;;;9.90;45.70;;;;;;5068068;28;20221;-84
2024/02/05 02:00:12;;;;;;;6.10;2.15;;;9.90;45.90;;;;;;5080136;28;20573;-85
2024/02/05 02:02:40;;;;;;;7.47;1.92;;;9.90;45.80;;;;;;5075591;28;20194;-84
2024/02/05 02:05:08;;;;;;;8.50;2.05;;;10.00;43.80;;;;;;5068224;28;20202;-85
2024/02/05 02:07:35;;;;;;;4.05;2.00;;;10.00;43.90;;;;;;5068951;28;20215;-85
2024/02/05 02:10:03;;;;;;;6.30;2.00;;;10.10;44.40;;;;;;5075145;28;20200;-84
2024/02/05 02:12:31;;;;;;;5.82;2.20;;;10.10;44.40;;;;;;5065591;28;20202;-84
2024/02/05 02:14:59;;;;;;;5.95;2.50;;;10.10;43.80;;;;;;5073026;28;20217;-85
2024/02/05 02:17:29;;;;;;;4.72;2.20;;;10.20;43.90;;;;;;5076719;28;20216;-85
2024/02/05 02:19:56;;;;;;;8.80;2.78;;;10.10;43.30;;;;;;5079213;28;20201;-84
2024/02/05 02:22:33;;;;;;;9.88;2.33;;;10.20;43.60;;;;;;5073396;28;20208;-84
2024/02/05 02:25:01;;;;;;;12.52;2.83;;;10.10;43.50;;;;;;5073892;28;20207;-85
2024/02/05 02:27:28;;;;;;;7.88;2.58;;;10.20;43.90;;;;;;5071255;28;20194;-84
2024/02/05 02:29:56;;;;;;;7.70;2.63;;;10.10;44.20;;;;;;5070125;28;20200;-85
2024/02/05 02:32:41;;;;;;;8.00;2.70;;;10.20;44.30;;;;;;5076402;28;20201;-84
2024/02/05 02:35:14;;;;;;;8.77;2.45;;;10.10;45.10;;;;;;5077594;28;20232;-85
2024/02/05 02:37:47;;;;;;;10.75;2.72;;;10.10;44.70;;;;;;5071405;28;20267;-84
2024/02/05 02:40:19;;;;;;;5.53;2.45;;;10.00;44.40;;;;;;5070939;28;20197;-85
2024/02/05 02:42:50;;;;;;;6.13;2.80;;;10.00;44.70;;;;;;5074156;28;20193;-84
2024/02/05 02:45:18;;;;;;;8.15;2.95;;;10.00;45.20;;;;;;5070715;28;20284;-84
2024/02/05 02:47:45;;;;;;;7.75;3.10;;;10.00;45.20;;;;;;5070897;28;20197;-86
2024/02/05 02:50:12;;;;;;;6.35;2.70;;;10.00;46.40;;;;;;5065899;28;20222;-85
2024/02/05 02:52:38;;;;;;;8.18;2.83;;;9.90;47.80;;;;;;5069902;28;20220;-85
2024/02/05 02:55:06;;;;;;;11.60;3.28;;;9.90;46.30;;;;;;5077244;28;20227;-84
2024/02/05 02:57:34;;;;;;;8.05;3.03;;;9.80;46.70;;;;;;5072898;28;20225;-87
2024/02/05 03:00:01;;;;;;;12.98;3.15;;;9.80;48.20;;;;;;5067433;28;20201;-85
2024/02/05 03:02:28;;;;;;;8.65;3.53;;;9.70;48.10;;;;;;5072756;28;20200;-85
2024/02/05 03:04:55;;;;;;;6.72;3.00;;;9.70;48.10;;;;;;5073027;28;20616;-84
2024/02/05 03:07:22;;;;;;;8.70;3.58;;;9.70;48.10;;;;;;5055061;28;20201;-85
2024/02/05 03:09:49;;;;;;;8.52;3.47;;;9.80;48.20;;;;;;5052788;28;20247;-85
2024/02/05 03:12:16;;;;;;;9.98;2.92;;;9.70;48.10;;;;;;5073489;28;20201;-85
2024/02/05 03:14:44;;;;;;;8.13;3.10;;;9.70;48.10;;;;;;5062091;28;20232;-84
2024/02/05 03:17:11;;;;;;;11.63;3.20;;;9.70;48.10;;;;;;5077674;28;20201;-84
2024/02/05 03:19:38;;;;;;;10.98;3.20;;;9.70;48.10;;;;;;5028528;28;20657;-85
2024/02/05 03:22:05;;;;;;;9.65;3.50;;;9.70;48.10;;;;;;5068952;28;20244;-84
2024/02/05 03:24:32;;;;;;;10.57;3.40;;;9.70;48.10;;;;;;5067458;28;20204;-85
2024/02/05 03:26:59;;;;;;;9.23;3.28;;;9.70;48.10;;;;;;5075719;28;20197;-86
2024/02/05 03:29:26;;;;;;;8.98;3.08;;;9.70;49.20;;;;;;5066665;28;20202;-84
2024/02/05 03:31:54;;;;;;;10.57;3.20;;;9.70;48.10;;;;;;5077421;28;20204;-85
2024/02/05 03:34:21;;;;;;;8.60;3.30;;;9.60;48.00;;;;;;5071177;28;20646;-85
2024/02/05 03:36:48;;;;;;;9.93;3.33;;;9.70;48.10;;;;;;5072027;28;20231;-84
2024/02/05 03:39:15;;;;;;;6.68;3.38;;;9.60;48.00;;;;;;5064208;28;20284;-84
2024/02/05 03:41:42;;;;;;;11.63;3.45;;;9.50;47.90;;;;;;5067747;28;20197;-85
2024/02/05 03:44:09;;;;;;;8.07;3.28;;;9.50;48.00;;;;;;5075953;28;20248;-84
2024/02/05 03:46:36;;;;;;;10.30;3.55;;;9.60;48.00;;;;;;5075354;28;20243;-84
2024/02/05 03:49:04;;;;;;;13.07;3.88;;;9.60;48.00;;;;;;5031731;28;20192;-84
2024/02/05 03:51:31;;;;;;;11.32;3.80;;;9.60;48.00;;;;;;5073162;28;20213;-84
2024/02/05 03:53:58;;;;;;;9.90;3.60;;;9.50;47.90;;;;;;5071594;28;20211;-84
2024/02/05 03:56:26;;;;;;;9.98;3.53;;;9.50;47.90;;;;;;5042374;28;20235;-84
2024/02/05 03:58:52;;;;;;;8.00;3.75;;;9.50;47.90;;;;;;5066228;28;20232;-85
2024/02/05 04:01:19;;;;;;;10.95;3.55;;;9.50;48.00;;;;;;5076078;28;20216;-84
2024/02/05 04:03:46;;;;;;;10.48;3.88;;;9.40;47.80;;;;;;5078284;28;20201;-84
2024/02/05 04:06:14;;;;;;;10.73;3.47;;;9.40;49.40;;;;;;5075459;28;20200;-84
2024/02/05 04:08:41;;;;;;;10.98;3.60;;;9.30;50.70;;;;;;5072179;28;20201;-84
2024/02/05 04:11:08;;;;;;;8.60;3.75;;;9.30;50.40;;;;;;5071764;28;20215;-84
2024/02/05 04:13:35;;;;;;;10.27;3.92;;;9.30;50.90;;;;;;5071242;28;20205;-84
2024/02/05 04:16:02;;;;;;;6.55;3.17;;;9.20;52.10;;;;;;5052186;28;20275;-85
2024/02/05 04:18:29;;;;;;;9.30;3.67;;;9.20;52.60;;;;;;5054406;28;20204;-84
2024/02/05 04:20:57;;;;;;;8.70;3.58;;;9.10;52.80;;;;;;5070589;28;20201;-84
2024/02/05 04:23:25;;;;;;;8.82;3.60;;;9.10;53.80;;;;;;5062644;28;20194;-84
2024/02/05 04:25:52;;;;;;;9.35;3.80;;;9.00;54.10;;;;;;5059383;28;20201;-84
2024/02/05 04:28:19;;;;;;;6.97;3.75;;;8.90;55.30;;;;;;5067220;28;20197;-85
2024/02/05 04:30:46;;;;;;;6.32;3.45;;;8.80;56.00;;;;;;5055355;28;20195;-85
2024/02/05 04:33:13;;;;;;;8.40;3.30;;;8.80;56.30;;;;;;5068688;28;20563;-84
2024/02/05 04:35:40;;;;;;;7.05;2.88;;;8.70;57.10;;;;;;5040893;28;20899;-84
2024/02/05 04:38:07;;;;;;;10.55;2.80;;;8.70;57.40;;;;;;5073231;28;20201;-85
2024/02/05 04:40:35;;;;;;;7.32;2.67;;;8.70;57.40;;;;;;5079481;28;20211;-84
2024/02/05 04:43:01;;;;;;;8.60;2.72;;;8.70;57.10;;;;;;5070607;28;20205;-85
2024/02/05 04:45:28;;;;;;;7.10;2.80;;;8.60;57.60;;;;;;5081154;28;20201;-85
2024/02/05 04:47:55;;;;;;;6.60;2.55;;;8.70;58.10;;;;;;5045190;28;20270;-84
2024/02/05 04:50:22;;;;;;;7.53;2.22;;;8.60;58.70;;;;;;5074541;28;20204;-84
2024/02/05 04:52:49;;;;;;;5.95;2.20;;;8.60;59.10;;;;;;5071349;28;20205;-84
2024/02/05 04:55:16;;;;;;;4.15;2.10;;;8.60;59.20;;;;;;5073531;28;20221;-84
2024/02/05 04:57:48;;;;;;;5.22;2.10;;;8.50;60.10;;;;;;5076102;28;20288;-84
2024/02/05 05:00:16;;;;;;;5.45;2.00;;;8.50;61.20;;;;;;5056680;28;20288;-84
2024/02/05 05:02:43;;;;;;;6.90;2.22;;;8.50;62.00;;;;;;5058872;28;20190;-84
2024/02/05 05:05:10;;;;;;;4.13;1.83;;;8.50;62.60;;;;;;5066375;28;20208;-85
2024/02/05 05:07:37;;;;;;;3.03;1.70;;;8.40;64.40;;;;;;5063711;28;20568;-84
2024/02/05 05:10:04;;;;;;;6.60;2.08;;;8.30;66.30;;;;;;5075987;28;20193;-85
2024/02/05 05:12:31;;;;;;;3.15;1.60;;;8.30;67.10;;;;;;5074462;28;20197;-89
2024/02/05 05:14:59;;;;;;;3.45;1.58;;;8.20;68.30;;;;;;5076831;28;20557;-84
2024/02/05 05:17:26;;;;;;;5.32;1.75;;;8.20;70.30;;;;;;5072674;28;20194;-84
2024/02/05 05:19:53;;;;;;;3.60;1.50;;;8.10;71.60;;;;;;5065535;28;20200;-84
2024/02/05 05:22:19;;;;;;;4.57;3.13;;;8.10;71.00;;;;;;5079597;28;20193;-84
2024/02/05 05:24:46;;;;;;;2.72;1.70;;;8.10;71.20;;;;;;5073751;28;20196;-85
2024/02/05 05:27:13;;;;;;;3.58;2.28;;;8.00;71.70;;;;;;5074061;28;20671;-85
2024/02/05 05:29:40;;;;;;;4.60;1.60;;;7.90;72.70;;;;;;5073724;28;20203;-83
2024/02/05 05:32:09;;;;;;;3.95;1.60;;;7.90;72.70;;;;;;5056065;28;20263;-84
2024/02/05 05:34:36;;;;;;;5.45;1.90;;;7.90;72.70;;;;;;5073020;28;20189;-84
2024/02/05 05:37:03;;;;;;;3.35;1.67;;;7.80;72.70;;;;;;5074392;28;20248;-83
2024/02/05 05:39:30;;;;;;;3.38;1.65;;;7.60;74.70;;;;;;5074111;28;20202;-89
2024/02/05 05:41:57;;;;;;;3.30;1.77;;;7.50;76.10;;;;;;5075976;28;20219;-84
2024/02/05 05:44:24;;;;;;;3.60;1.88;;;7.40;77.60;;;;;;5069469;28;20189;-87
2024/02/05 05:46:51;;;;;;;6.10;1.60;;;7.30;79.20;;;;;;5075059;28;20208;-85
2024/02/05 05:49:19;;;;;;;4.53;2.10;;;7.30;80.10;;;;;;5052075;28;20204;-90
2024/02/05 05:51:46;;;;;;;4.45;1.60;;;7.20;81.40;;;;;;5070589;28;20217;-87
2024/02/05 05:54:13;;;;;;;3.28;1.98;;;7.10;82.40;;;;;;5070065;28;20232;-85
2024/02/05 05:56:40;;;;;;;4.10;1.95;;;7.10;83.30;;;;;;5077333;28;20564;-87
2024/02/05 05:59:06;;;;;;;3.17;1.88;;;7.00;84.10;;;;;;5071134;28;20298;-87
2024/02/05 06:01:35;;;;;;;7.53;2.17;;;7.00;85.20;;;;;;5075068;28;20192;-86
2024/02/05 06:04:02;;;;;;;3.23;1.70;;;6.90;86.20;;;;;;5051195;28;20194;-87
2024/02/05 06:06:30;;;;;;;3.53;1.47;;;6.90;86.80;;;;;;5077547;28;20197;-86
2024/02/05 06:08:57;;;;;;;3.17;1.85;;;6.90;87.00;;;;;;5071765;28;20197;-87
2024/02/05 06:11:23;;;;;;;4.20;1.70;;;6.90;87.80;;;;;;5054301;28;20236;-84
2024/02/05 06:13:50;;;;;;;2.80;1.87;;;6.80;87.90;;;;;;5077072;28;20204;-86
2024/02/05 06:16:17;;;;;;;1.53;1.43;;;6.90;88.60;;;;;;5081587;28;20303;-86
2024/02/05 06:18:44;;;;;;;3.03;1.70;;;6.80;88.80;;;;;;5078736;28;20198;-86
2024/02/05 06:21:11;;;;;;;3.07;1.67;;;6.80;90.00;;;;;;5065488;28;20202;-86
2024/02/05 06:23:39;;;;;;;2.37;1.60;;;6.80;90.00;;;;;;5075632;28;20197;-89
2024/02/05 06:26:08;;;;;;;2.00;1.57;;;6.80;90.00;;;;;;5071145;28;20205;-85
2024/02/05 06:28:35;;;;;;;2.97;1.50;;;6.70;90.70;;;;;;5068848;28;20230;-83
2024/02/05 06:31:02;;;;;;;3.00;1.83;;;6.80;90.80;;;;;;5070280;28;20601;-85
2024/02/05 06:33:30;;;;;;;3.63;1.70;;;6.80;90.70;;;;;;5040656;28;20198;-84
2024/02/05 06:35:56;;;;;;;4.03;1.58;;;6.70;90.80;;;;;;5075119;28;20267;-85
2024/02/05 06:38:23;;;;;;;3.42;1.50;;;6.70;90.60;;;;;;5076935;28;20196;-85
2024/02/05 06:40:52;;;;;;;2.63;2.03;;;6.60;91.00;;;;;;5065754;28;20205;-84
2024/02/05 06:43:19;;;;;;;4.83;1.80;;;6.60;91.20;;;;;;5053297;28;20198;-84
2024/02/05 06:45:46;;;;;;;4.57;2.15;;;6.50;91.30;;;;;;5072015;28;20203;-84
2024/02/05 06:48:13;;;;;;;2.28;1.67;;;6.40;91.80;;;;;;5063236;28;20288;-84
2024/02/05 06:50:40;;;;;;;4.30;1.77;;;6.50;91.70;;;;;;5053446;28;20577;-85
2024/02/05 06:53:07;;;;;;;4.27;1.60;;;6.40;91.80;;;;;;5067265;28;20275;-85
2024/02/05 06:55:33;;;;;;;5.73;2.20;;;6.40;91.80;;;;;;5052690;28;20200;-85
2024/02/05 06:58:02;;;;;;;5.53;1.90;;;6.30;92.00;;;;;;5072167;28;20225;-84
2024/02/05 07:00:28;;;;;;;4.83;2.10;;;6.20;92.10;;;;;;5071601;28;20204;-85
2024/02/05 07:02:55;;;;;;;5.63;1.50;;;6.20;92.50;;;;;;5071032;28;20204;-84
2024/02/05 07:05:22;;;;;;;4.23;2.10;;;6.20;92.60;;;;;;5075657;28;20208;-84
2024/02/05 07:07:50;;;;;;;2.63;2.07;;;6.20;92.50;;;;;;5072892;28;20208;-84
2024/02/05 07:10:17;;;;;;;3.63;1.70;;;6.20;92.60;;;;;;5054135;28;20216;-84
2024/02/05 07:12:44;;;;;;;4.13;2.00;;;6.20;92.50;;;;;;5071894;28;20193;-84
2024/02/05 07:15:40;;;;;;;2.27;2.00;;;6.20;92.60;;;;;;5072590;28;20197;-85
2024/02/05 07:18:07;;;;;;;4.90;1.93;;;6.20;92.60;;;;;;5074636;28;20203;-85
2024/02/05 07:20:34;;;;;;;4.57;2.20;;;6.30;92.70;;;;;;5054917;28;20198;-84
2024/02/05 07:23:01;;;;;;;3.33;1.80;;;6.40;92.60;;;;;;5054609;28;20210;-84
2024/02/05 07:25:28;;;;;;;4.23;1.70;;;6.50;92.10;;;;;;5073962;28;20204;-85
2024/02/05 07:27:54;;;;;;;3.10;1.60;;;6.50;91.90;;;;;;5066367;28;20212;-84
2024/02/05 07:30:21;;;;;;;3.70;1.50;;;6.60;92.00;;;;;;5073785;28;20201;-88
2024/02/05 07:32:49;;;;;;;3.60;1.73;;;6.70;91.80;;;;;;5051033;28;20245;-84
2024/02/05 07:35:18;;;;;;;2.78;1.98;;;6.70;91.60;;;;;;5067506;28;20220;-84
2024/02/05 07:37:45;;;;;;;4.33;1.70;;;6.90;91.30;;;;;;5070849;28;20240;-85
2024/02/05 07:40:12;;;;;;;4.33;1.73;;;6.90;91.10;;;;;;5056906;28;20220;-84
2024/02/05 07:42:39;;;;;;;3.38;1.65;;;6.90;91.10;;;;;;5048759;28;20201;-84
2024/02/05 07:45:06;;;;;;;4.50;2.05;;;6.90;91.30;;;;;;5077833;28;20201;-84
2024/02/05 07:47:33;;;;;;;3.88;1.80;;;6.80;91.30;;;;;;5059305;28;20247;-84
2024/02/05 07:50:02;;;;;;;2.88;1.73;;;6.90;91.50;;;;;;5051711;28;20560;-83
2024/02/05 07:52:30;;;;;;;3.53;2.05;;;7.00;91.20;;;;;;5066175;28;20662;-84
2024/02/05 07:54:57;;;;;;;2.85;2.00;;;7.10;90.70;;;;;;5055275;28;20220;-84
2024/02/05 07:57:23;;;;;;;9.20;4.97;;;7.10;90.50;;;;;;5071204;28;20229;-86
2024/02/05 07:59:50;;;;;;;7.10;3.53;;;7.40;91.50;;;;;;5056665;28;20254;-84
2024/02/05 08:02:18;;;;;;;2.90;2.08;;;7.40;90.10;;;;;;5070340;28;20221;-84
2024/02/05 08:04:45;;;;;;;3.55;2.10;;;7.30;90.10;;;;;;5069458;28;20205;-85
2024/02/05 08:07:13;;;;;;;2.63;2.13;;;7.30;90.10;;;;;;5050120;28;20208;-84
2024/02/05 08:09:40;;;;;;;2.20;2.00;;;7.10;90.50;;;;;;5072037;28;20198;-84
2024/02/05 08:12:08;;;;;;;2.28;2.08;;;7.10;90.50;;;;;;5069748;28;20205;-84
2024/02/05 08:14:35;;;;;;;4.57;2.38;;;7.20;90.40;;;;;;5070277;28;20200;-84
2024/02/05 08:17:01;;;;;;;3.92;2.00;;;7.30;90.10;;;;;;5066143;28;20558;-84
2024/02/05 08:19:28;;;;;;;2.95;2.20;;;7.40;90.10;;;;;;5044569;28;20201;-84
2024/02/05 08:21:55;;;;;;;4.40;2.15;;;7.30;90.10;;;;;;5051613;28;20194;-83
2024/02/05 08:24:25;;;;;;;3.50;2.20;;;7.40;90.10;;;;;;5052431;28;20201;-84
2024/02/05 08:26:51;;;;;;;5.57;2.40;;;7.50;90.10;;;;;;5071290;28;20215;-84
2024/02/05 08:29:21;;;;;;;6.47;2.38;;;7.40;90.10;;;;;;5071342;28;20193;-84
2024/02/05 08:31:48;;;;;;;4.03;2.47;;;7.50;90.10;;;;;;5053539;28;20211;-85
2024/02/05 08:34:15;;;;;;;6.85;4.53;;;7.60;90.00;;;;;;5075054;28;20197;-84
2024/02/05 08:36:42;;;;;;;3.20;2.17;;;7.70;88.30;;;;;;5076959;28;20247;-88
2024/02/05 08:39:10;;;;;;;4.15;2.28;;;7.90;87.90;;;;;;5069547;28;20201;-89
2024/02/05 08:41:39;;;;;;;3.42;2.33;;;8.00;85.50;;;;;;5075615;28;20204;-87
2024/02/05 08:44:06;;;;;;;3.15;2.42;;;8.20;83.60;;;;;;5065173;28;20264;-89
2024/02/05 08:46:33;;;;;;;5.30;2.40;;;8.10;83.40;;;;;;5064074;28;20224;-87
2024/02/05 08:49:00;;;;;;;3.78;2.40;;;8.30;83.00;;;;;;5064702;28;20213;-88
2024/02/05 08:51:30;;;;;;;7.35;2.13;;;8.40;82.00;;;;;;5069247;28;20215;-87
2024/02/05 08:53:57;;;;;;;4.10;2.25;;;8.60;81.50;;;;;;5063739;28;20198;-87
2024/02/05 08:56:24;;;;;;;6.63;1.77;;;8.70;80.00;;;;;;5052405;28;20217;-88
2024/02/05 08:58:52;;;;;;;2.92;1.98;;;8.80;77.70;;;;;;5067927;28;20209;-89
2024/02/05 09:01:19;;;;;;;3.15;1.65;;;8.90;76.20;;;;;;5079477;28;20597;-87
2024/02/05 09:03:46;;;;;;;3.00;1.90;;;9.20;74.10;;;;;;5076411;28;20200;-87
2024/02/05 09:06:13;;;;;;;3.35;1.73;;;9.50;65.20;;;;;;5076693;28;20630;-87
2024/02/05 09:08:40;;;;;;;5.72;2.17;;;9.90;61.50;;;;;;5066637;28;20193;-86
2024/02/05 09:11:07;;;;;;;4.90;1.77;;;10.50;52.90;;;;;;5049182;28;20202;-86
2024/02/05 09:17:07;;;;;;;6.25;2.35;;;11.50;40.40;;;;;;5058727;28;20227;-86
2024/02/05 09:19:34;;;;;;;4.28;1.83;;;12.10;37.00;;;;;;5048941;28;20201;-86
2024/02/05 09:22:01;;;;;;;7.85;2.17;;;12.60;33.00;;;;;;5065942;28;20205;-87
2024/02/05 09:24:28;;;;;;;10.38;2.38;;;12.70;31.50;;;;;;5057459;28;20205;-86
2024/02/05 09:26:55;;;;;;;7.90;2.22;;;12.90;29.40;;;;;;5078378;28;20286;-86
2024/02/05 09:29:22;;;;;;;8.93;2.70;;;13.30;27.40;;;;;;5072382;28;20189;-87
2024/02/05 09:31:49;;;;;;;6.47;2.40;;;13.50;26.60;;;;;;5070196;28;20231;-86
2024/02/05 09:34:18;;;;;;;6.57;2.38;;;13.70;25.00;;;;;;5075148;28;20198;-85
2024/02/05 09:36:44;;;;;;;9.40;2.85;;;14.10;20.90;;;;;;5077377;28;20220;-85
2024/02/05 09:39:11;;;;;;;9.32;3.08;;;14.50;20.40;;;;;;5055634;28;20197;-84
2024/02/05 09:41:40;;;;;;;8.80;2.55;;;14.60;20.00;;;;;;5072331;28;20661;-85
2024/02/05 09:44:08;;;;;;;7.55;2.70;;;14.80;22.50;;;;;;5070314;28;20201;-84
2024/02/05 09:46:34;;;;;;;10.45;6.60;;;15.20;18.80;;;;;;5034659;28;20235;-84
2024/02/05 09:49:03;;;;;;;9.23;2.97;;;15.40;18.40;;;;;;5065613;28;20686;-85
2024/02/05 09:51:33;;;;;;;13.00;4.63;;;15.50;17.60;;;;;;5068472;28;20926;-84
2024/02/05 09:54:03;;;;;;;9.60;3.45;;;15.80;17.20;;;;;;5072250;28;20553;-84
2024/02/05 09:56:31;;;;;;;7.35;3.08;;;15.40;17.30;;;;;;5074894;28;20216;-85
2024/02/05 09:58:58;;;;;;;10.10;3.33;;;15.10;17.20;;;;;;5073368;28;20209;-85
2024/02/05 10:01:26;;;;;;;6.85;3.13;;;15.50;16.90;;;;;;5078860;28;20205;-86
2024/02/05 10:03:54;;;;;;;9.10;3.42;;;15.20;17.20;;;;;;5075240;28;20262;-85
2024/02/05 10:06:22;;;;;;;7.22;2.95;;;15.60;17.00;;;;;;5056465;28;20189;-84
2024/02/05 10:08:55;;;;;;;12.93;6.47;;;15.50;16.50;;;;;;5073799;28;20225;-84
2024/02/05 10:11:24;;;;;;;11.93;3.20;;;15.70;16.60;;;;;;5073240;28;20194;-85
2024/02/05 10:13:51;;;;;;;12.48;3.55;;;15.70;16.10;;;;;;5069703;28;20197;-85
2024/02/05 10:16:18;;;;;;;15.23;5.75;;;15.60;16.20;;;;;;5070361;28;20405;-84
2024/02/05 10:18:45;;;;;;;15.18;7.35;;;15.00;16.80;;;;;;5054382;28;20217;-86
2024/02/05 10:21:12;;;;;;;9.63;4.07;;;14.90;17.50;;;;;;5054197;28;20267;-84
2024/02/05 10:23:39;;;;;;;11.80;3.67;;;14.60;17.20;;;;;;5077525;28;20660;-86
2024/02/05 10:26:08;;;;;;;15.60;9.30;;;14.80;17.10;;;;;;5063663;28;20205;-84
2024/02/05 10:28:37;;;;;;;7.53;3.45;;;14.60;17.60;;;;;;5068626;28;21082;-85
2024/02/05 10:31:05;;;;;;;10.15;3.42;;;14.70;17.40;;;;;;5070986;28;20207;-84
2024/02/05 10:33:32;;;;;;;14.07;3.83;;;15.10;17.20;;;;;;5049798;28;20251;-85
2024/02/05 10:35:59;;;;;;;10.88;4.50;;;15.00;17.10;;;;;;5050632;28;20190;-86
2024/02/05 10:38:27;;;;;;;12.38;4.30;;;14.90;17.90;;;;;;5071860;28;20216;-86
2024/02/05 10:40:54;;;;;;;10.68;3.53;;;14.70;17.30;;;;;;5071258;28;20227;-85
2024/02/05 10:43:22;;;;;;;27.52;19.83;;;14.80;18.00;;;;;;5074447;28;20206;-85
2024/02/05 10:45:49;;;;;;;27.23;17.63;;;15.50;17.40;;;;;;5082073;28;20205;-85
2024/02/05 10:48:16;;;;;;;18.50;5.57;;;15.90;16.20;;;;;;5069166;28;20680;-85
2024/02/05 10:50:44;;;;;;;12.57;4.00;;;15.70;15.20;;;;;;5054608;28;20211;-85
2024/02/05 10:53:13;;;;;;;9.02;3.95;;;15.70;16.50;;;;;;5063506;28;20284;-86
2024/02/05 10:55:41;;;;;;;11.55;4.10;;;15.40;15.90;;;;;;5070072;28;20225;-85
2024/02/05 10:58:11;;;;;;;19.75;9.05;;;15.30;16.10;;;;;;5068271;28;20229;-84
2024/02/05 11:00:39;;;;;;;9.43;4.07;;;15.30;17.10;;;;;;5073210;28;20189;-85
2024/02/05 11:03:08;;;;;;;9.85;3.00;;;15.70;15.90;;;;;;5081099;28;20193;-84
2024/02/05 11:05:36;;;;;;;18.48;3.40;;;15.50;16.30;;;;;;5072443;28;20197;-84
2024/02/05 11:08:09;;;;;;;9.65;3.55;;;15.80;15.60;;;;;;5071810;28;20212;-85
2024/02/05 11:10:41;;;;;;;12.07;3.50;;;16.00;15.20;;;;;;5067995;28;20205;-85
2024/02/05 11:13:10;;;;;;;15.13;3.35;;;15.70;16.20;;;;;;5067974;28;20203;-85
2024/02/05 11:15:41;;;;;;;11.27;4.40;;;15.70;16.70;;;;;;5070413;28;20204;-84
2024/02/05 11:18:25;;;;;;;12.13;4.43;;;16.00;15.20;;;;;;5075088;28;20262;-85
2024/02/05 11:20:54;;;;;;;10.90;2.80;;;15.90;15.20;;;;;;5072201;28;20653;-86
2024/02/05 11:23:23;;;;;;;10.02;3.15;;;15.60;15.60;;;;;;5066976;28;20197;-85
2024/02/05 11:25:50;;;;;;;9.30;2.83;;;14.80;15.90;;;;;;5067794;28;20573;-87
2024/02/05 11:28:18;;;;;;;11.18;3.10;;;14.30;17.20;;;;;;5045172;28;20658;-87
2024/02/05 11:30:48;;;;;;;8.35;3.45;;;14.10;17.90;;;;;;5071485;28;20196;-87
2024/02/05 11:33:25;;;;;;;11.10;3.08;;;14.00;18.70;;;;;;5073319;28;20200;-86
2024/02/05 11:35:55;;;;;;;7.97;2.85;;;14.10;18.90;;;;;;5050399;28;20248;-89
2024/02/05 11:38:22;;;;;;;12.27;5.68;;;14.10;18.70;;;;;;5068519;28;20216;-86
2024/02/05 11:40:57;;;;;;;13.57;3.10;;;14.00;17.90;;;;;;5054560;28;20653;-86
2024/02/05 11:43:25;;;;;;;9.57;4.85;;;13.80;19.10;;;;;;5055287;28;20760;-87
2024/02/05 11:45:54;;;;;;;9.55;3.97;;;13.80;18.50;;;;;;5056178;28;20212;-90
2024/02/05 11:48:36;;;;;;;9.52;3.58;;;13.60;18.70;;;;;;5069380;28;20204;-87
2024/02/05 11:51:04;;;;;;;6.82;2.85;;;13.60;19.60;;;;;;5055635;28;20251;-86
2024/02/05 11:53:34;;;;;;;8.82;3.63;;;13.80;19.60;;;;;;5048732;28;20201;-86
2024/02/05 11:56:01;;;;;;;9.23;2.72;;;13.80;18.60;;;;;;5062015;28;20228;-88
2024/02/05 11:58:29;;;;;;;13.43;3.50;;;13.80;19.20;;;;;;5043739;28;20226;-87
2024/02/05 12:01:08;;;;;;;;;;;;;;;;;;;;;
2024/02/05 12:03:57;;;;;;;6.93;3.25;;;13.90;19.40;;;;;;4996793;28;20663;-86
2024/02/05 12:06:26;;;;;;;10.18;3.20;;;14.00;18.40;;;;;;5017392;28;20204;-88
2024/02/05 12:08:53;;;;;;;8.02;2.60;;;14.00;17.40;;;;;;5069190;28;20215;-87
2024/02/05 12:11:21;;;;;;;8.40;2.70;;;14.00;17.50;;;;;;5067645;28;20205;-87
2024/02/05 12:13:57;;;;;;;5.60;2.10;;;13.90;17.50;;;;;;5063472;28;20209;-86
2024/02/05 12:16:30;;;;;;;5.13;2.22;;;13.90;17.70;;;;;;5072030;28;20203;-87
2024/02/05 12:18:57;;;;;;;7.10;2.22;;;13.90;18.10;;;;;;5057010;28;20226;-87
2024/02/05 12:21:33;;;;;;;6.25;2.83;;;13.90;17.50;;;;;;5066570;28;20193;-86
2024/02/05 12:24:00;;;;;;;6.35;2.40;;;13.90;16.80;;;;;;5058361;28;20284;-87
2024/02/05 12:26:28;;;;;;;9.50;3.13;;;14.00;17.60;;;;;;5048245;28;20641;-87
2024/02/05 12:28:56;;;;;;;12.75;2.60;;;13.90;17.30;;;;;;5049367;28;20197;-87
2024/02/05 12:31:23;;;;;;;8.93;2.63;;;14.00;17.90;;;;;;5043112;28;20665;-86
2024/02/05 12:33:59;;;;;;;7.80;2.67;;;14.00;17.50;;;;;;5065339;28;20206;-87
2024/02/05 12:36:28;;;;;;;7.25;2.85;;;14.10;16.50;;;;;;5066348;28;20197;-86
2024/02/05 12:38:55;;;;;;;5.68;2.50;;;14.20;16.40;;;;;;5053619;28;20229;-86
2024/02/05 12:41:24;;;;;;;11.50;2.55;;;14.10;16.50;;;;;;5046759;28;20543;-85
2024/02/05 12:43:51;;;;;;;11.50;2.95;;;14.10;16.30;;;;;;5059521;28;20201;-85
2024/02/05 12:46:22;;;;;;;11.00;2.78;;;14.10;16.30;;;;;;5066686;28;20291;-85
2024/02/05 12:48:52;;;;;;;10.77;2.53;;;14.10;16.00;;;;;;5061612;28;20240;-88
2024/02/05 12:51:34;;;;;;;7.13;2.50;;;14.10;15.60;;;;;;5065845;28;20209;-86
2024/02/05 12:54:13;;;;;;;5.72;2.60;;;14.20;16.30;;;;;;5070599;28;20197;-86
2024/02/05 12:56:40;;;;;;;7.82;2.60;;;14.20;16.50;;;;;;5075123;28;20224;-88
2024/02/05 12:59:07;;;;;;;11.00;2.45;;;14.30;15.50;;;;;;5056672;28;20715;-87
2024/02/05 13:01:36;;;;;;;12.05;2.70;;;14.40;15.30;;;;;;5060027;28;20642;-87