Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:21;;;;;;;8.35;2.30;;;;;;;29.03;31.98;100448.28;5068519;28;20054;-73
2023/07/08 00:03:50;;;;;;;6.60;2.60;;;;;;;29.06;31.79;100432.13;5055006;28;20041;-78
2023/07/08 00:06:21;;;;;;;8.77;2.40;;;;;;;28.99;32.17;100434.25;5063724;28;20040;-76
2023/07/08 00:08:49;;;;;;;5.85;2.72;;;;;;;28.76;32.26;100432.78;5060934;28;20049;-74
2023/07/08 00:11:20;;;;;;;6.35;2.45;;;;;;;28.70;32.46;100433.13;5068128;28;20053;-76
2023/07/08 00:13:51;;;;;;;11.33;2.40;;;;;;;28.78;32.46;100428.25;5060305;28;20064;-76
2023/07/08 00:16:22;;;;;;;6.38;2.38;;;;;;;28.92;32.08;100440.84;5067705;28;20044;-77
2023/07/08 00:18:51;;;;;;;8.25;2.35;;;;;;;29.07;32.47;100433.00;5056912;28;20044;-76
2023/07/08 00:21:19;;;;;;;5.82;1.83;;;;;;;29.17;31.83;100426.28;5063743;28;20047;-75
2023/07/08 00:23:49;;;;;;;6.45;2.30;;;;;;;28.99;31.79;100426.28;5061692;28;20059;-74
2023/07/08 00:26:21;;;;;;;6.15;2.10;;;;;;;28.87;31.89;100424.25;5065968;28;20041;-71
2023/07/08 00:28:51;;;;;;;6.68;1.98;;;;;;;28.70;32.12;100418.94;5052473;28;20091;-74
2023/07/08 00:31:23;;;;;;;4.88;2.03;;;;;;;28.63;32.62;100415.72;5041169;28;20041;-75
2023/07/08 00:33:52;;;;;;;12.60;2.67;;;;;;;28.67;32.39;100413.78;5042548;28;20056;-73
2023/07/08 00:36:23;;;;;;;5.93;2.17;;;;;;;28.63;32.86;100413.06;5036640;28;20049;-76
2023/07/08 00:38:51;;;;;;;4.43;2.28;;;;;;;28.64;32.27;100409.47;5044992;28;20060;-75
2023/07/08 00:41:25;;;;;;;6.45;1.88;;;;;;;28.71;32.21;100402.88;5051063;28;20494;-74
2023/07/08 00:43:58;;;;;;;7.90;2.20;;;;;;;28.77;32.09;100409.69;5045470;28;20045;-73
2023/07/08 00:46:43;;;;;;;8.63;2.13;;;;;;;28.77;32.02;100407.03;5060002;28;20064;-74
2023/07/08 00:49:39;;;;;;;8.45;1.83;;;;;;;28.82;32.15;100410.34;5042126;28;20048;-75
2023/07/08 00:52:24;;;;;;;8.93;2.30;;;;;;;28.89;32.52;100401.06;5042913;28;20129;-78
2023/07/08 00:54:55;;;;;;;5.78;1.83;;;;;;;28.65;33.15;100405.00;5046169;28;20061;-74
2023/07/08 00:57:29;;;;;;;5.95;2.03;;;;;;;28.65;33.47;100395.22;5052767;28;20486;-77
2023/07/08 01:00:04;;;;;;;3.53;1.77;;;;;;;28.56;33.19;100404.53;5048902;28;20044;-72
2023/07/08 01:02:37;;;;;;;6.50;1.92;;;;;;;28.58;33.39;100399.13;5043719;28;20084;-73
2023/07/08 01:05:10;;;;;;;7.65;1.92;;;;;;;28.56;33.13;100404.53;5048774;28;20075;-80
2023/07/08 01:07:40;;;;;;;4.63;1.80;;;;;;;28.51;33.39;100403.06;5040851;28;20172;-75
2023/07/08 01:10:15;;;;;;;6.47;1.90;;;;;;;28.47;33.18;100405.00;5046515;28;20631;-80
2023/07/08 01:12:48;;;;;;;3.00;1.48;;;;;;;28.45;33.08;100403.31;5042240;28;20557;-75
2023/07/08 01:15:19;;;;;;;5.47;2.40;;;;;;;28.25;33.36;100405.19;5045280;28;20045;-75
2023/07/08 01:17:53;;;;;;;6.13;1.70;;;;;;;28.27;33.25;100397.16;5051311;28;20045;-75
2023/07/08 01:20:21;;;;;;;7.03;2.05;;;;;;;28.28;33.85;100401.50;5047990;28;20056;-76
2023/07/08 01:22:52;;;;;;;4.68;2.05;;;;;;;28.28;33.19;100404.19;5036339;28;20090;-73
2023/07/08 01:25:22;;;;;;;6.00;1.60;;;;;;;28.27;33.37;100405.13;5041425;28;20079;-72
2023/07/08 01:27:56;;;;;;;4.28;1.70;;;;;;;28.26;33.07;100414.03;5045231;28;20141;-72
2023/07/08 01:30:25;;;;;;;4.68;1.65;;;;;;;28.22;33.07;100413.31;5060854;28;20751;-71
2023/07/08 01:32:59;;;;;;;5.00;2.20;;;;;;;28.24;33.44;100406.09;5070499;28;20037;-71
2023/07/08 01:35:28;;;;;;;3.70;1.85;;;;;;;28.15;33.45;100410.13;5071806;28;20736;-79
2023/07/08 01:38:02;;;;;;;4.88;1.63;;;;;;;28.16;33.28;100409.16;5080956;28;20444;-73
2023/07/08 01:40:33;;;;;;;4.07;1.58;;;;;;;28.17;33.18;100404.69;5069209;28;20410;-76
2023/07/08 01:43:03;;;;;;;5.38;1.70;;;;;;;28.19;33.47;100410.81;5062106;28;20465;-77
2023/07/08 01:45:36;;;;;;;4.38;1.70;;;;;;;28.24;33.38;100421.22;5061287;28;20080;-72
2023/07/08 01:48:08;;;;;;;3.67;1.45;;;;;;;28.27;33.48;100418.44;5056952;28;20516;-74
2023/07/08 01:50:39;;;;;;;4.30;1.50;;;;;;;28.17;33.36;100421.50;5055703;28;20049;-74
2023/07/08 01:53:17;;;;;;;4.70;1.43;;;;;;;28.15;33.15;100428.72;5058529;28;20056;-75
2023/07/08 01:55:45;;;;;;;5.07;1.92;;;;;;;28.11;33.65;100424.50;5058747;28;20045;-80
2023/07/08 01:58:14;;;;;;;3.80;1.55;;;;;;;28.08;33.88;100427.28;5064983;28;20076;-75
2023/07/08 02:00:43;;;;;;;4.50;1.73;;;;;;;28.09;33.68;100423.69;5069484;28;20056;-76
2023/07/08 02:03:11;;;;;;;4.43;1.25;;;;;;;28.09;33.58;100426.38;5063573;28;20076;-75
2023/07/08 02:05:40;;;;;;;5.43;1.40;;;;;;;28.08;33.92;100427.28;5060507;28;20053;-78
2023/07/08 02:08:10;;;;;;;5.00;1.52;;;;;;;28.05;34.01;100426.59;5061192;28;20591;-75
2023/07/08 02:10:40;;;;;;;3.67;1.30;;;;;;;27.81;34.30;100429.47;5058414;28;20402;-75
2023/07/08 02:13:10;;;;;;;3.17;1.50;;;;;;;27.70;34.81;100427.31;5053162;28;20230;-76
2023/07/08 02:15:57;;;;;;;3.58;1.20;;;;;;;27.65;34.55;100428.44;5066455;28;20044;-77
2023/07/08 02:18:27;;;;;;;2.85;1.13;;;;;;;27.62;34.89;100429.44;5040026;28;20361;-77
2023/07/08 02:20:58;;;;;;;3.53;1.30;;;;;;;27.54;35.15;100435.13;5057841;28;20063;-77
2023/07/08 02:23:29;;;;;;;3.67;1.10;;;;;;;27.41;35.41;100435.75;5069802;28;20040;-76
2023/07/08 02:25:58;;;;;;;5.88;1.20;;;;;;;27.32;35.57;100440.53;5062406;28;20062;-79
2023/07/08 02:28:26;;;;;;;5.72;1.33;;;;;;;27.26;35.42;100443.50;5069600;28;20521;-74
2023/07/08 02:30:55;;;;;;;4.40;1.20;;;;;;;27.17;35.41;100444.72;5055888;28;20482;-76
2023/07/08 02:33:27;;;;;;;3.42;1.30;;;;;;;27.13;35.70;100453.75;5056663;28;20060;-76
2023/07/08 02:35:56;;;;;;;4.43;1.40;;;;;;;26.98;35.81;100451.75;5050309;28;20072;-75
2023/07/08 02:38:24;;;;;;;4.85;1.20;;;;;;;26.80;36.23;100445.50;5058281;28;20052;-79
2023/07/08 02:40:54;;;;;;;5.47;1.77;;;;;;;26.77;36.61;100460.66;5055522;28;20106;-77
2023/07/08 02:43:25;;;;;;;3.83;1.10;;;;;;;26.70;36.64;100454.75;5056260;28;20524;-76
2023/07/08 02:45:54;;;;;;;3.30;1.20;;;;;;;26.65;36.62;100456.75;5059595;28;20041;-75
2023/07/08 02:48:23;;;;;;;2.90;1.20;;;;;;;26.60;37.05;100454.28;5052169;28;20048;-77
2023/07/08 02:50:51;;;;;;;3.15;1.45;;;;;;;26.52;37.37;100459.00;5054753;28;20056;-76
2023/07/08 02:53:22;;;;;;;3.10;1.20;;;;;;;26.41;37.68;100458.56;5053114;28;20052;-81
2023/07/08 02:55:51;;;;;;;5.10;1.17;;;;;;;26.30;37.85;100451.09;5057736;28;20048;-74
2023/07/08 02:58:21;;;;;;;3.80;1.05;;;;;;;26.20;38.13;100452.34;5058837;28;20052;-73
2023/07/08 03:00:54;;;;;;;3.42;1.60;;;;;;;26.12;38.43;100458.84;5057198;28;20056;-78
2023/07/08 03:03:23;;;;;;;3.45;1.02;;;;;;;26.06;37.98;100463.53;5060403;28;20051;-72
2023/07/08 03:05:58;;;;;;;6.15;1.35;;;;;;;25.97;38.32;100459.44;5066391;28;20631;-75
2023/07/08 03:08:27;;;;;;;5.43;1.50;;;;;;;25.92;39.33;100464.06;5059812;28;20052;-73
2023/07/08 03:10:58;;;;;;;3.63;1.00;;;;;;;25.86;39.12;100467.78;5052510;28;20713;-73
2023/07/08 03:13:30;;;;;;;2.83;1.15;;;;;;;25.79;39.58;100465.41;5058328;28;20052;-73
2023/07/08 03:16:00;;;;;;;3.65;0.93;;;;;;;25.75;39.46;100477.94;5063767;28;20456;-75
2023/07/08 03:18:29;;;;;;;4.18;1.13;;;;;;;25.71;39.48;100490.44;5071932;28;20053;-76
2023/07/08 03:20:59;;;;;;;3.47;1.20;;;;;;;25.66;39.65;100483.59;5057484;28;20045;-75
2023/07/08 03:23:30;;;;;;;4.13;1.13;;;;;;;25.60;40.24;100494.41;5056091;28;20051;-81
2023/07/08 03:25:58;;;;;;;3.95;1.25;;;;;;;25.56;40.18;100496.28;5062300;28;20045;-77
2023/07/08 03:28:28;;;;;;;3.53;1.10;;;;;;;25.50;39.98;100502.69;5043204;28;20045;-75
2023/07/08 03:30:57;;;;;;;7.78;1.33;;;;;;;25.45;40.05;100514.38;5037959;28;20457;-76
2023/07/08 03:33:25;;;;;;;2.90;1.02;;;;;;;25.40;39.88;100516.31;5039505;28;20049;-77
2023/07/08 03:35:56;;;;;;;3.28;1.20;;;;;;;25.34;39.59;100514.75;5032628;28;20099;-76
2023/07/08 03:38:25;;;;;;;4.65;1.20;;;;;;;25.25;40.01;100518.59;5039294;28;20055;-74
2023/07/08 03:40:53;;;;;;;3.47;1.20;;;;;;;25.19;40.04;100524.09;5037821;28;20045;-74
2023/07/08 03:43:22;;;;;;;3.35;1.13;;;;;;;25.07;40.51;100520.06;5032446;28;20053;-78
2023/07/08 03:45:55;;;;;;;2.83;1.02;;;;;;;24.93;40.98;100529.41;5037695;28;20049;-77
2023/07/08 03:48:23;;;;;;;5.82;1.15;;;;;;;24.79;41.88;100530.72;5046831;28;20045;-76
2023/07/08 03:50:52;;;;;;;3.47;1.10;;;;;;;24.69;41.97;100533.69;5036783;28;20525;-76
2023/07/08 03:53:20;;;;;;;3.40;0.82;;;;;;;24.58;41.92;100542.88;5035146;28;20050;-77
2023/07/08 03:55:49;;;;;;;3.25;0.85;;;;;;;24.49;41.89;100540.50;5038774;28;20049;-77
2023/07/08 03:58:17;;;;;;;3.38;1.00;;;;;;;24.36;43.37;100542.63;5035531;28;20134;-80
2023/07/08 04:00:46;;;;;;;2.65;0.93;;;;;;;24.24;43.23;100543.88;5036283;28;20512;-77
2023/07/08 04:03:16;;;;;;;4.63;1.20;;;;;;;24.11;43.17;100553.09;5037199;28;20057;-79
2023/07/08 04:05:45;;;;;;;2.67;0.90;;;;;;;23.97;43.46;100545.56;5042507;28;20053;-79
2023/07/08 04:08:13;;;;;;;3.75;1.20;;;;;;;23.88;43.91;100560.81;5052712;28;20053;-79
2023/07/08 04:10:42;;;;;;;2.50;1.08;;;;;;;23.79;44.22;100567.22;5051876;28;20499;-80
2023/07/08 04:13:10;;;;;;;4.38;1.23;;;;;;;23.62;44.19;100575.59;5051586;28;20056;-79
2023/07/08 04:15:39;;;;;;;2.75;0.90;;;;;;;23.46;44.30;100572.50;5049668;28;20049;-82
2023/07/08 04:18:07;;;;;;;2.08;1.05;;;;;;;23.35;44.64;100582.47;5042646;28;20435;-77
2023/07/08 04:20:37;;;;;;;3.47;1.00;;;;;;;23.29;44.97;100593.19;5045495;28;20430;-80
2023/07/08 04:23:08;;;;;;;4.07;1.15;;;;;;;23.19;45.75;100590.78;5043376;28;20045;-78
2023/07/08 04:25:37;;;;;;;5.43;1.42;;;;;;;23.13;44.99;100588.28;5050231;28;20063;-80
2023/07/08 04:28:06;;;;;;;2.97;0.95;;;;;;;23.04;45.41;100601.72;5039628;27;20050;-78
2023/07/08 04:30:40;;;;;;;2.60;0.90;;;;;;;22.94;45.75;100603.69;5065245;28;20056;-81
2023/07/08 04:33:13;;;;;;;5.65;0.98;;;;;;;22.82;46.09;100605.78;5061659;28;20045;-79
2023/07/08 04:35:44;;;;;;;4.03;1.00;;;;;;;22.75;46.05;100618.22;5058308;28;20569;-81
2023/07/08 04:38:21;;;;;;;2.60;0.98;;;;;;;22.70;47.01;100620.97;5056823;28;20049;-81
2023/07/08 04:40:50;;;;;;;2.00;0.90;;;;;;;22.64;47.82;100630.78;5061276;28;20679;-77
2023/07/08 04:43:19;;;;;;;3.40;1.00;;;;;;;22.53;47.22;100638.94;5062272;28;20145;-79
2023/07/08 04:45:51;;;;;;;1.80;0.90;;;;;;;22.43;47.21;100637.41;5057007;28;20613;-80
2023/07/08 04:48:21;;;;;;;3.03;1.02;;;;;;;22.38;47.00;100641.00;5063377;28;20076;-81
2023/07/08 04:50:55;;;;;;;5.20;1.00;;;;;;;22.29;48.44;100643.84;5062931;28;20936;-80
2023/07/08 04:53:23;;;;;;;3.13;0.98;;;;;;;22.09;47.98;100641.56;5066137;28;20056;-82
2023/07/08 04:55:54;;;;;;;2.92;1.08;;;;;;;21.86;48.74;100644.66;5062768;28;20052;-79
2023/07/08 04:58:23;;;;;;;3.50;0.80;;;;;;;21.77;48.85;100649.22;5058184;28;20067;-80
2023/07/08 05:00:52;;;;;;;4.18;0.88;;;;;;;21.74;49.01;100650.16;5077446;28;20040;-81
2023/07/08 05:03:20;;;;;;;2.05;0.82;;;;;;;21.70;49.19;100645.81;5060871;28;20040;-82
2023/07/08 05:05:49;;;;;;;2.13;0.80;;;;;;;21.71;49.86;100660.72;5065806;28;20052;-81
2023/07/08 05:08:19;;;;;;;3.75;1.00;;;;;;;21.50;50.26;100667.22;5064941;28;20044;-83
2023/07/08 05:10:47;;;;;;;4.25;1.00;;;;;;;21.33;49.88;100667.50;5067492;28;20106;-83
2023/07/08 05:13:16;;;;;;;3.53;0.90;;;;;;;21.21;50.65;100668.56;5066825;28;20056;-82
2023/07/08 05:15:44;;;;;;;2.33;0.80;;;;;;;21.05;51.42;100667.94;5062314;28;20041;-82
2023/07/08 05:18:13;;;;;;;3.22;0.73;;;;;;;20.85;52.95;100670.84;5067311;28;20665;-78
2023/07/08 05:20:43;;;;;;;3.83;0.80;;;;;;;20.75;52.18;100668.34;5062791;28;20118;-80
2023/07/08 05:23:11;;;;;;;3.58;0.70;;;;;;;20.67;52.55;100665.84;5064877;28;20051;-77
2023/07/08 05:25:41;;;;;;;2.63;0.77;;;;;;;20.58;52.72;100665.97;5062510;28;20044;-78
2023/07/08 05:28:10;;;;;;;1.95;0.63;;;;;;;20.49;53.05;100672.16;5064287;27;21124;-80
2023/07/08 05:30:53;;;;;;;1.85;0.60;;;;;;;20.39;53.14;100676.69;5064942;28;20513;-78
2023/07/08 05:33:24;;;;;;;2.08;0.60;;;;;;;20.36;53.26;100681.09;5062648;28;20530;-84
2023/07/08 05:35:53;;;;;;;1.27;0.63;;;;;;;20.33;53.02;100673.25;5074844;28;20048;-81
2023/07/08 05:38:21;;;;;;;2.97;1.05;;;;;;;20.38;53.45;100681.94;5063854;28;20044;-81
2023/07/08 05:40:55;;;;;;;2.45;0.75;;;;;;;20.37;53.64;100693.34;5067982;28;20787;-82
2023/07/08 05:43:26;;;;;;;1.35;0.70;;;;;;;20.35;53.72;100695.13;5063886;28;20125;-81
2023/07/08 05:45:58;;;;;;;1.08;0.50;;;;;;;20.33;53.60;100689.88;5067945;28;20668;-76
2023/07/08 05:48:27;;;;;;;1.70;0.80;;;;;;;20.30;53.75;100695.19;5069457;28;20048;-81
2023/07/08 05:50:56;;;;;;;3.55;0.93;;;;;;;20.16;54.06;100695.34;5081831;28;20102;-81
2023/07/08 05:53:26;;;;;;;3.92;0.70;;;;;;;20.03;54.31;100696.34;5092177;28;20036;-82
2023/07/08 05:55:56;;;;;;;1.92;0.70;;;;;;;19.92;54.75;100696.44;5086809;28;20081;-83
2023/07/08 05:58:25;;;;;;;2.35;0.70;;;;;;;19.76;55.09;100694.84;5084235;28;20048;-81
2023/07/08 06:00:58;;;;;;;1.63;1.15;;;;;;;19.63;55.65;100699.31;5095606;28;20630;-79
2023/07/08 06:03:27;;;;;;;3.03;0.73;;;;;;;19.50;56.12;100702.94;5093438;28;20032;-82
2023/07/08 06:05:56;;;;;;;1.17;0.50;;;;;;;19.43;56.50;100702.13;5092353;28;20036;-83
2023/07/08 06:08:24;;;;;;;1.50;0.60;;;;;;;19.38;56.79;100703.91;5086790;28;20049;-82
2023/07/08 06:10:53;;;;;;;0.93;0.55;;;;;;;19.23;57.52;100702.25;5077653;28;20044;-78
2023/07/08 06:13:23;;;;;;;2.15;0.60;;;;;;;19.09;58.07;100711.97;5071768;28;20052;-81
2023/07/08 06:15:51;;;;;;;0.80;0.55;;;;;;;18.91;58.55;100705.06;5068244;28;20058;-83
2023/07/08 06:18:20;;;;;;;1.60;0.70;;;;;;;18.89;58.91;100712.06;5080606;28;20045;-83
2023/07/08 06:20:54;;;;;;;7.47;0.90;;;;;;;18.82;58.91;100711.25;5068409;28;20040;-79
2023/07/08 06:23:23;;;;;;;1.55;0.60;;;;;;;18.79;59.37;100721.75;5077371;28;20641;-83
2023/07/08 06:25:54;;;;;;;1.63;0.80;;;;;;;18.79;59.67;100721.75;5075705;28;20056;-82
2023/07/08 06:28:24;;;;;;;3.25;0.63;;;;;;;18.73;59.56;100729.59;5066552;28;20053;-81
2023/07/08 06:30:53;;;;;;;2.58;0.70;;;;;;;18.62;59.73;100727.91;5054118;28;20049;-82
2023/07/08 06:33:21;;;;;;;1.27;0.60;;;;;;;18.53;60.38;100741.06;5055464;28;20056;-83
2023/07/08 06:35:50;;;;;;;3.22;0.65;;;;;;;18.45;60.84;100729.72;5051469;28;20041;-84
2023/07/08 06:38:18;;;;;;;3.38;0.77;;;;;;;18.40;61.61;100734.09;5049501;28;20049;-84
2023/07/08 06:40:47;;;;;;;4.95;0.80;;;;;;;18.33;61.48;100735.00;5048325;28;20053;-82
2023/07/08 06:43:15;;;;;;;1.08;0.70;;;;;;;18.21;62.40;100726.28;5049211;28;20490;-83
2023/07/08 06:45:47;;;;;;;4.38;0.93;;;;;;;18.08;62.92;100735.03;5058555;28;20071;-82
2023/07/08 06:48:16;;;;;;;1.83;0.73;;;;;;;18.01;62.89;100730.69;5048384;28;20041;-79
2023/07/08 06:50:47;;;;;;;0.90;0.52;;;;;;;17.93;63.83;100729.81;5048172;28;20129;-84
2023/07/08 06:53:16;;;;;;;1.95;0.93;;;;;;;17.89;63.72;100728.06;5052311;28;20499;-83
2023/07/08 06:55:46;;;;;;;2.22;0.60;;;;;;;17.85;63.73;100731.59;5049445;28;20060;-83
2023/07/08 06:58:15;;;;;;;1.13;0.50;;;;;;;17.83;64.19;100733.34;5053355;28;20648;-84
2023/07/08 07:00:46;;;;;;;4.90;1.10;;;;;;;17.77;64.72;100737.66;5054894;28;20037;-82
2023/07/08 07:03:15;;;;;;;9.40;0.90;;;;;;;17.74;65.04;100740.25;5050808;28;20576;-83
2023/07/08 07:05:45;;;;;;;4.82;0.70;;;;;;;17.72;64.68;100739.38;5042071;28;20045;-81
2023/07/08 07:08:13;;;;;;;2.83;0.50;;;;;;;17.64;65.74;100738.53;5057484;28;20075;-82
2023/07/08 07:10:42;;;;;;;2.70;0.70;;;;;;;17.53;66.34;100732.44;5054104;28;20071;-82
2023/07/08 07:13:12;;;;;;;2.92;1.02;;;;;;;17.45;66.37;100732.41;5052511;28;20534;-79
2023/07/08 07:15:41;;;;;;;1.80;0.60;;;;;;;17.43;66.26;100744.63;5059247;28;20053;-82
2023/07/08 07:18:11;;;;;;;4.63;0.60;;;;;;;17.41;66.38;100745.47;5060429;28;20041;-82
2023/07/08 07:20:40;;;;;;;1.52;0.75;;;;;;;17.37;67.09;100742.88;5051413;28;20049;-82
2023/07/08 07:23:08;;;;;;;1.27;0.75;;;;;;;17.34;66.57;100749.81;5049837;28;20057;-81
2023/07/08 07:25:37;;;;;;;1.90;0.57;;;;;;;17.22;66.90;100737.59;5047117;28;20571;-81
2023/07/08 07:28:05;;;;;;;1.45;0.90;;;;;;;17.19;67.79;100750.69;5053131;28;20057;-82
2023/07/08 07:30:34;;;;;;;0.88;0.40;;;;;;;17.14;68.08;100755.91;5060920;28;20049;-80
2023/07/08 07:33:03;;;;;;;2.13;0.63;;;;;;;17.04;68.74;100750.63;5066773;28;20079;-81
2023/07/08 07:35:33;;;;;;;4.90;0.65;;;;;;;17.07;68.22;100771.56;5066901;28;20041;-82
2023/07/08 07:38:01;;;;;;;0.93;0.60;;;;;;;17.08;67.92;100768.06;5066780;28;20040;-80
2023/07/08 07:40:30;;;;;;;3.35;0.63;;;;;;;17.05;68.84;100768.06;5082133;28;20052;-82
2023/07/08 07:42:58;;;;;;;5.88;0.70;;;;;;;17.02;68.19;100775.88;5072808;28;20048;-85
2023/07/08 07:45:27;;;;;;;1.65;0.75;;;;;;;17.00;68.78;100772.44;5084476;28;20497;-83
2023/07/08 07:47:58;;;;;;;2.00;0.75;;;;;;;16.96;69.27;100772.41;5073764;28;20049;-83
2023/07/08 07:50:27;;;;;;;2.90;0.57;;;;;;;16.96;69.47;100768.91;5067985;28;20103;-83
2023/07/08 07:52:57;;;;;;;3.20;1.00;;;;;;;16.86;69.07;100773.25;5071435;28;20049;-83
2023/07/08 07:55:25;;;;;;;1.73;0.60;;;;;;;16.85;70.06;100770.63;5069819;28;20045;-83
2023/07/08 07:57:54;;;;;;;3.20;1.02;;;;;;;16.81;69.72;100768.84;5062317;28;20098;-85
2023/07/08 08:00:23;;;;;;;2.80;0.60;;;;;;;16.78;70.33;100769.69;5069830;28;20048;-82
2023/07/08 08:02:52;;;;;;;0.47;0.30;;;;;;;16.80;70.32;100767.97;5067143;28;20055;-83
2023/07/08 08:05:20;;;;;;;0.52;0.40;;;;;;;16.80;70.54;100765.38;5069272;28;20090;-82
2023/07/08 08:07:49;;;;;;;2.65;0.60;;;;;;;16.74;70.21;100768.81;5074591;28;20095;-83
2023/07/08 08:10:19;;;;;;;3.10;0.50;;;;;;;16.67;70.26;100768.75;5064565;28;20052;-83
2023/07/08 08:12:50;;;;;;;1.00;0.73;;;;;;;16.60;71.19;100780.03;5075071;28;20055;-82
2023/07/08 08:15:19;;;;;;;0.63;0.60;;;;;;;16.47;71.60;100782.59;5080809;28;20084;-83
2023/07/08 08:17:51;;;;;;;1.77;0.80;;;;;;;16.36;72.79;100780.78;5073541;28;20045;-85
2023/07/08 08:20:25;;;;;;;1.35;0.65;;;;;;;16.25;72.68;100778.97;5077939;28;20493;-83
2023/07/08 08:22:53;;;;;;;0.40;0.40;;;;;;;16.24;72.55;100781.56;5078039;28;20541;-84
2023/07/08 08:25:24;;;;;;;2.35;0.63;;;;;;;16.22;72.95;100783.31;5077640;28;20048;-82
2023/07/08 08:27:53;;;;;;;3.85;0.55;;;;;;;16.22;72.88;100786.78;5066762;28;20049;-84
2023/07/08 08:30:22;;;;;;;2.58;0.55;;;;;;;16.24;72.50;100789.38;5069192;28;20126;-84
2023/07/08 08:32:50;;;;;;;1.25;0.50;;;;;;;16.30;73.00;100798.16;5082111;28;20025;-85
2023/07/08 08:35:19;;;;;;;0.80;0.40;;;;;;;16.36;72.23;100786.88;5086980;28;20052;-85
2023/07/08 08:37:48;;;;;;;0.50;0.38;;;;;;;16.41;71.66;100793.00;5101936;28;20075;-84
2023/07/08 08:40:19;;;;;;;1.35;0.75;;;;;;;16.44;72.88;100794.75;5081385;28;20105;-86
2023/07/08 08:42:54;;;;;;;0.93;0.50;;;;;;;16.41;72.52;100794.75;5080335;28;20048;-84
2023/07/08 08:45:26;;;;;;;0.50;0.40;;;;;;;16.36;73.25;100794.72;5080501;28;20056;-85
2023/07/08 08:48:00;;;;;;;0.33;0.33;;;;;;;16.31;73.90;100785.97;5083023;28;20040;-84
2023/07/08 08:50:35;;;;;;;1.70;0.50;;;;;;;16.31;74.16;100784.25;5080578;28;20044;-85
2023/07/08 08:53:07;;;;;;;0.75;0.40;;;;;;;16.35;73.88;100787.72;5083352;28;20049;-83
2023/07/08 08:55:36;;;;;;;1.83;0.60;;;;;;;16.37;73.32;100788.63;5079346;28;20053;-83
2023/07/08 08:58:15;;;;;;;0.98;0.40;;;;;;;16.30;74.19;100786.84;5072711;28;20894;-81
2023/07/08 09:00:55;;;;;;;0.57;0.40;;;;;;;16.27;73.28;100782.47;5076250;28;20075;-83
2023/07/08 09:03:48;;;;;;;1.65;0.55;;;;;;;16.27;72.98;100787.69;5074222;28;20048;-84
2023/07/08 09:06:21;;;;;;;1.73;0.52;;;;;;;16.26;72.86;100785.06;5066297;28;20040;-84
2023/07/08 09:08:49;;;;;;;;;;;;;;;16.27;73.19;100787.69;5079039;28;20056;-82
2023/07/08 09:11:40;;;;;;;0.70;0.50;;;;;;;16.32;72.74;100785.09;5066487;28;19929;-83
2023/07/08 09:14:17;;;;;;;0.43;0.40;;;;;;;16.39;72.75;100781.66;5065160;28;20076;-82
2023/07/08 09:16:54;;;;;;;1.60;0.55;;;;;;;16.46;72.33;100790.41;5066090;28;20132;-83
2023/07/08 09:19:26;;;;;;;1.30;0.52;;;;;;;16.42;73.03;100789.50;5072993;28;20111;-82
2023/07/08 09:22:02;;;;;;;0.95;0.50;;;;;;;16.38;72.37;100795.59;5069968;28;20045;-82
2023/07/08 09:24:39;;;;;;;0.60;0.40;;;;;;;16.33;71.91;100795.56;5075143;28;20064;-84
2023/07/08 09:27:08;;;;;;;0.70;0.60;;;;;;;16.29;72.97;100796.41;5084363;28;20063;-83
2023/07/08 09:29:39;;;;;;;0.40;0.30;;;;;;;16.22;73.40;100804.19;5071827;27;20063;-81
2023/07/08 09:32:18;;;;;;;1.67;0.70;;;;;;;16.17;73.84;100798.94;5057315;28;20127;-83
2023/07/08 09:34:51;;;;;;;1.23;0.47;;;;;;;16.17;74.59;100805.88;5052740;28;20041;-82
2023/07/08 09:37:30;;;;;;;0.50;0.40;;;;;;;16.16;74.40;100809.38;5050889;28;20049;-82
2023/07/08 09:40:01;;;;;;;1.15;0.80;;;;;;;16.17;74.51;100806.78;5050705;28;20041;-82
2023/07/08 09:42:33;;;;;;;0.98;0.50;;;;;;;16.21;74.22;100807.66;5046934;28;20524;-81
2023/07/08 09:45:05;;;;;;;0.35;0.32;;;;;;;16.22;73.34;100804.19;5045512;28;20049;-83
2023/07/08 09:47:39;;;;;;;0.90;0.40;;;;;;;16.12;74.30;100806.72;5046011;28;20084;-82
2023/07/08 09:50:19;;;;;;;0.82;0.50;;;;;;;16.09;74.93;100819.75;5050952;28;20097;-81
2023/07/08 09:52:49;;;;;;;0.82;0.50;;;;;;;16.08;74.09;100811.91;5042943;28;20052;-80
2023/07/08 09:55:18;;;;;;;0.80;0.55;;;;;;;16.11;74.14;100810.19;5041825;28;20522;-81
2023/07/08 09:57:48;;;;;;;1.00;0.50;;;;;;;16.11;74.20;100810.19;5040908;28;20473;-81
2023/07/08 10:00:20;;;;;;;0.65;0.52;;;;;;;16.13;73.94;100812.84;5048077;28;20068;-82
2023/07/08 10:02:54;;;;;;;1.75;0.60;;;;;;;16.13;74.63;100812.84;5046099;28;20052;-78
2023/07/08 10:05:26;;;;;;;0.85;0.65;;;;;;;16.14;74.92;100811.97;5047410;28;20041;-81
2023/07/08 10:07:59;;;;;;;3.65;0.70;;;;;;;16.13;73.92;100818.91;5044402;28;20379;-79
2023/07/08 10:10:35;;;;;;;1.02;0.50;;;;;;;16.15;74.07;100818.94;5047579;28;20925;-83
2023/07/08 10:13:08;;;;;;;0.70;0.43;;;;;;;16.13;73.75;100818.91;5047301;28;20110;-80
2023/07/08 10:15:41;;;;;;;1.17;0.52;;;;;;;16.14;74.01;100822.41;5051667;28;20132;-84
2023/07/08 10:18:16;;;;;;;0.80;0.50;;;;;;;16.13;73.80;100829.34;5050639;28;20091;-85
2023/07/08 10:21:04;;;;;;;0.70;0.60;;;;;;;16.13;73.32;100834.59;5054729;28;20092;-85
2023/07/08 10:23:46;;;;;;;0.95;0.32;;;;;;;16.11;73.01;100828.47;5050807;28;20071;-84
2023/07/08 10:26:26;;;;;;;0.63;0.38;;;;;;;16.10;73.33;100837.19;5044494;28;20049;-78
2023/07/08 10:29:14;;;;;;;0.45;0.45;;;;;;;16.09;73.23;100838.03;5048747;28;20065;-81
2023/07/08 10:31:51;;;;;;;0.45;0.35;;;;;;;16.09;73.08;100832.81;5065807;28;20092;-81
2023/07/08 10:34:36;;;;;;;0.77;0.40;;;;;;;16.12;73.53;100834.56;5075321;28;20060;-82
2023/07/08 10:37:17;;;;;;;1.85;0.40;;;;;;;16.10;72.85;100837.19;5066535;28;20079;-81
2023/07/08 10:40:02;;;;;;;0.55;0.32;;;;;;;16.09;72.69;100835.41;5069878;28;20508;-79
2023/07/08 10:42:54;;;;;;;0.47;0.45;;;;;;;16.07;73.09;100837.13;5067044;28;20051;-81
2023/07/08 10:45:31;;;;;;;0.40;0.40;;;;;;;16.08;72.97;100831.06;5072621;28;20052;-81
2023/07/08 10:48:14;;;;;;;4.18;0.40;;;;;;;16.08;72.97;100828.47;5064415;28;20063;-83
2023/07/08 10:50:58;;;;;;;0.70;0.65;;;;;;;16.09;72.17;100827.59;5064278;28;20037;-80
2023/07/08 10:53:56;;;;;;;1.38;0.50;;;;;;;16.12;72.93;100829.34;5063145;28;20037;-80
2023/07/08 10:56:33;;;;;;;0.70;0.50;;;;;;;16.13;72.33;100836.31;5066325;28;20048;-80
2023/07/08 10:59:20;;;;;;;0.65;0.40;;;;;;;16.13;72.75;100831.97;5066051;28;20049;-82
2023/07/08 11:02:12;;;;;;;0.80;0.40;;;;;;;16.10;72.82;100831.97;5066287;28;20135;-82
2023/07/08 11:04:56;;;;;;;0.95;0.40;;;;;;;16.11;73.54;100838.03;5069773;28;20386;-81
2023/07/08 11:07:34;;;;;;;1.13;0.50;;;;;;;16.12;73.00;100838.03;5070202;28;20053;-82
2023/07/08 11:10:08;;;;;;;0.43;0.30;;;;;;;16.15;72.57;100831.09;5065447;28;20041;-81
2023/07/08 11:12:42;;;;;;;2.55;0.60;;;;;;;16.18;72.99;100833.75;5067228;28;20360;-79
2023/07/08 11:15:20;;;;;;;0.38;0.30;;;;;;;16.18;72.87;100833.75;5076128;28;20069;-81
2023/07/08 11:17:54;;;;;;;2.03;0.57;;;;;;;16.15;73.63;100833.72;5069679;28;20478;-80
2023/07/08 11:20:30;;;;;;;4.95;0.57;;;;;;;16.06;72.99;100829.31;5068074;28;20052;-82
2023/07/08 11:23:03;;;;;;;2.28;0.55;;;;;;;15.97;73.38;100835.31;5063492;28;20048;-81
2023/07/08 11:25:34;;;;;;;0.68;0.40;;;;;;;15.93;73.56;100838.75;5074302;28;20478;-81
2023/07/08 11:28:11;;;;;;;0.75;0.40;;;;;;;15.94;74.09;100834.41;5068873;28;20067;-81
2023/07/08 11:31:04;;;;;;;2.03;0.60;;;;;;;15.97;73.84;100843.16;5070316;27;20075;-83
2023/07/08 11:33:33;;;;;;;1.48;0.68;;;;;;;15.99;73.51;100844.03;5071311;28;20048;-83
2023/07/08 11:36:05;;;;;;;2.20;0.60;;;;;;;15.99;73.79;100841.44;5072622;28;21259;-81
2023/07/08 11:38:35;;;;;;;0.52;0.40;;;;;;;15.99;73.59;100850.97;5066058;28;20074;-83
2023/07/08 11:41:05;;;;;;;0.93;0.40;;;;;;;15.96;74.12;100851.81;5068023;28;20040;-83
2023/07/08 11:43:49;;;;;;;0.90;0.30;;;;;;;15.94;73.64;100850.94;5077717;28;20098;-84
2023/07/08 11:46:25;;;;;;;3.40;0.40;;;;;;;15.89;74.16;100852.63;5075252;28;20049;-81