Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:16;;;;;;;1.77;1.00;;;20.50;99.90;;;;;;5087499;28;20447;-72
2022/06/11 00:02:41;;;;;;;0.93;0.83;;;20.50;99.90;;;;;;5098607;28;20699;-74
2022/06/11 00:05:07;;;;;;;0.80;0.70;;;20.50;99.90;;;;;;5098241;28;20439;-74
2022/06/11 00:07:34;;;;;;;0.80;0.77;;;20.50;99.90;;;;;;5098596;28;20212;-73
2022/06/11 00:10:00;;;;;;;1.00;0.90;;;20.50;99.90;;;;;;5098539;28;20441;-75
2022/06/11 00:12:26;;;;;;;1.10;0.70;;;20.50;99.90;;;;;;5087600;28;20433;-74
2022/06/11 00:14:53;;;;;;;1.33;0.70;;;20.50;99.90;;;;;;5079248;28;20201;-75
2022/06/11 00:17:21;;;;;;;1.23;0.83;;;20.50;99.90;;;;;;5078408;28;20471;-75
2022/06/11 00:19:46;;;;;;;0.90;0.67;;;20.50;99.90;;;;;;5078811;28;20490;-75
2022/06/11 00:22:14;;;;;;;0.80;0.50;;;20.50;99.90;;;;;;5079344;28;20416;-75
2022/06/11 00:24:39;;;;;;;1.10;0.90;;;20.50;99.90;;;;;;5090019;28;20783;-73
2022/06/11 00:27:07;;;;;;;0.80;0.60;;;20.50;99.90;;;;;;5089113;28;20448;-75
2022/06/11 00:29:35;;;;;;;0.90;0.77;;;20.50;99.90;;;;;;5079489;28;20171;-75
2022/06/11 00:32:01;;;;;;;1.53;1.43;;;20.50;99.90;;;;;;5080148;28;20413;-75
2022/06/11 00:34:27;;;;;;;2.23;0.90;;;20.50;99.90;;;;;;5081104;28;20415;-74
2022/06/11 00:36:53;;;;;;;1.30;1.03;;;20.50;99.90;;;;;;5093060;28;20198;-73
2022/06/11 00:39:22;;;;;;;2.27;0.80;;;20.60;99.90;;;;;;5101180;28;20420;-74
2022/06/11 00:41:52;;;;;;;0.90;0.70;;;20.60;99.90;;;;;;5098816;28;20786;-75
2022/06/11 00:44:18;;;;;;;1.10;1.00;;;20.60;99.90;;;;;;5102923;28;20408;-75
2022/06/11 00:47:00;;;;;;;1.77;1.20;;;20.60;99.90;;;;;;5103367;28;20424;-75
2022/06/11 00:49:44;;;;;;;0.90;0.70;;;20.60;99.90;;;;;;5081814;28;20813;-74
2022/06/11 00:52:31;;;;;;;0.80;0.60;;;20.70;99.90;;;;;;5082749;28;20411;-75
2022/06/11 00:55:08;;;;;;;0.90;0.80;;;20.70;99.90;;;;;;5082822;28;20432;-74
2022/06/11 00:57:39;;;;;;;1.30;0.73;;;20.70;99.90;;;;;;5085356;28;20424;-75
2022/06/11 01:00:38;;;;;;;0.90;0.70;;;20.60;99.90;;;;;;5092587;28;20463;-74
2022/06/11 01:03:05;;;;;;;0.80;0.60;;;20.70;99.90;;;;;;5105597;28;20452;-75
2022/06/11 01:05:35;;;;;;;0.80;0.57;;;20.60;99.90;;;;;;5102684;28;20411;-74
2022/06/11 01:08:08;;;;;;;1.03;0.80;;;20.60;99.90;;;;;;5103046;28;20418;-75
2022/06/11 01:11:02;;;;;;;4.40;0.87;;;20.60;99.90;;;;;;5101027;28;20420;-74
2022/06/11 01:13:54;;;;;;;1.33;1.23;;;20.60;99.90;;;;;;5079500;28;20911;-75
2022/06/11 01:16:35;;;;;;;2.10;2.00;;;20.60;99.90;;;;;;5082039;28;20432;-75
2022/06/11 01:19:38;;;;;;;1.33;1.10;;;20.60;99.90;;;;;;5084541;28;20401;-75
2022/06/11 01:22:39;;;;;;;0.90;0.70;;;20.60;99.90;;;;;;5083984;28;20420;-75
2022/06/11 01:25:28;;;;;;;0.80;0.57;;;20.60;99.90;;;;;;5101558;28;20491;-75
2022/06/11 01:28:08;;;;;;;0.80;0.60;;;20.60;99.90;;;;;;5103961;28;20407;-74
2022/06/11 01:30:54;;;;;;;0.90;0.63;;;20.60;99.90;;;;;;5102849;28;20546;-75
2022/06/11 01:33:44;;;;;;;0.80;0.60;;;20.60;99.90;;;;;;5106062;28;20765;-74
2022/06/11 01:36:17;;;;;;;1.00;0.60;;;20.60;99.90;;;;;;5092685;28;20444;-75
2022/06/11 01:38:45;;;;;;;0.93;0.80;;;20.60;99.90;;;;;;5084415;28;20466;-75
2022/06/11 01:41:35;;;;;;;0.80;0.63;;;20.60;99.90;;;;;;5084183;28;20490;-75
2022/06/11 01:44:07;;;;;;;1.00;0.90;;;20.60;99.90;;;;;;5083015;28;20408;-75
2022/06/11 01:46:40;;;;;;;0.90;0.70;;;20.60;99.90;;;;;;5086261;28;20421;-76
2022/06/11 01:49:20;;;;;;;1.20;0.90;;;20.70;99.90;;;;;;5103571;28;20419;-75
2022/06/11 01:52:23;;;;;;;1.07;0.97;;;20.70;99.90;;;;;;5106298;28;20419;-75
2022/06/11 01:54:55;;;;;;;1.00;0.80;;;20.70;99.90;;;;;;5107025;28;20439;-74
2022/06/11 01:57:45;;;;;;;0.80;0.60;;;20.70;99.90;;;;;;5109303;28;20419;-73
2022/06/11 02:00:20;;;;;;;0.90;0.70;;;20.70;99.90;;;;;;5100034;28;20463;-75
2022/06/11 02:02:55;;;;;;;1.13;1.03;;;20.70;99.90;;;;;;5083600;28;20420;-75
2022/06/11 02:05:36;;;;;;;0.93;0.70;;;20.70;99.90;;;;;;5088272;28;20420;-73
2022/06/11 02:08:38;;;;;;;0.90;0.70;;;20.70;99.90;;;;;;5087806;28;20400;-75
2022/06/11 02:11:16;;;;;;;1.00;0.90;;;20.70;99.90;;;;;;5085768;28;20408;-75
2022/06/11 02:13:44;;;;;;;1.60;1.43;;;20.70;99.90;;;;;;5090064;28;20411;-75
2022/06/11 02:16:26;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;5103044;28;20419;-75
2022/06/11 02:18:54;;;;;;;1.07;0.97;;;20.70;99.90;;;;;;5106687;28;20457;-74
2022/06/11 02:21:25;;;;;;;2.70;1.07;;;20.60;99.90;;;;;;5108517;28;20460;-75
2022/06/11 02:24:00;;;;;;;1.10;0.93;;;20.60;99.90;;;;;;5097380;28;20413;-75
2022/06/11 02:26:36;;;;;;;1.00;0.90;;;20.70;99.90;;;;;;5086208;28;20462;-75
2022/06/11 02:29:04;;;;;;;1.67;1.00;;;20.70;99.90;;;;;;5087460;28;20473;-75
2022/06/11 02:31:52;;;;;;;0.80;0.70;;;20.60;99.90;;;;;;5086497;28;20436;-74
2022/06/11 02:34:20;;;;;;;1.60;0.83;;;20.60;99.90;;;;;;5086720;28;20440;-75
2022/06/11 02:36:45;;;;;;;0.90;0.80;;;20.60;99.90;;;;;;5103719;28;20794;-74
2022/06/11 02:39:11;;;;;;;1.07;0.70;;;20.60;99.90;;;;;;5107071;28;20414;-74
2022/06/11 02:41:37;;;;;;;1.13;1.00;;;20.60;99.90;;;;;;5105429;28;20201;-75
2022/06/11 02:44:03;;;;;;;1.10;1.00;;;20.60;99.90;;;;;;5103943;28;20174;-75
2022/06/11 02:46:43;;;;;;;1.10;0.97;;;20.50;99.90;;;;;;5102237;28;20238;-74
2022/06/11 02:49:32;;;;;;;1.00;0.90;;;20.60;99.90;;;;;;5082865;28;20173;-76
2022/06/11 02:52:01;;;;;;;0.90;0.60;;;20.50;99.90;;;;;;5082544;28;20420;-73
2022/06/11 02:54:27;;;;;;;0.90;0.80;;;20.50;99.90;;;;;;5081663;28;20436;-72
2022/06/11 02:56:56;;;;;;;1.00;0.70;;;20.50;99.90;;;;;;5083894;28;20461;-74
2022/06/11 02:59:23;;;;;;;1.53;1.00;;;20.60;99.90;;;;;;5087302;28;20430;-75
2022/06/11 03:01:49;;;;;;;2.17;1.13;;;20.50;99.90;;;;;;5101580;28;20795;-75
2022/06/11 03:04:16;;;;;;;1.20;0.80;;;20.50;99.90;;;;;;5102237;28;20396;-71
2022/06/11 03:06:42;;;;;;;1.10;0.97;;;20.50;99.90;;;;;;5102674;28;20423;-74
2022/06/11 03:09:11;;;;;;;0.80;0.60;;;20.50;99.90;;;;;;5101857;28;20435;-74
2022/06/11 03:11:37;;;;;;;1.50;1.20;;;20.50;99.90;;;;;;5094049;28;20412;-74
2022/06/11 03:14:04;;;;;;;1.33;0.90;;;20.50;99.90;;;;;;5081577;28;20411;-73
2022/06/11 03:16:30;;;;;;;0.80;0.73;;;20.50;99.90;;;;;;5079991;28;20970;-74
2022/06/11 03:18:56;;;;;;;0.90;0.70;;;20.40;99.90;;;;;;5081208;28;20404;-75
2022/06/11 03:21:21;;;;;;;1.10;0.90;;;20.40;99.90;;;;;;5080719;28;20467;-75
2022/06/11 03:23:47;;;;;;;0.80;0.53;;;20.40;99.90;;;;;;5091002;28;20636;-73
2022/06/11 03:26:13;;;;;;;2.13;1.10;;;20.40;99.90;;;;;;5101400;28;20257;-73
2022/06/11 03:28:39;;;;;;;0.80;0.50;;;20.40;99.90;;;;;;5101059;28;20443;-74
2022/06/11 03:31:06;;;;;;;0.90;0.73;;;20.40;99.90;;;;;;5100749;28;20169;-75
2022/06/11 03:33:34;;;;;;;1.23;1.03;;;20.40;99.90;;;;;;5099515;28;20408;-72
2022/06/11 03:36:01;;;;;;;1.57;0.90;;;20.40;99.90;;;;;;5089548;28;20449;-75
2022/06/11 03:38:27;;;;;;;1.00;0.90;;;20.40;99.90;;;;;;5080211;28;20481;-73
2022/06/11 03:40:53;;;;;;;1.37;1.27;;;20.30;99.90;;;;;;5081333;28;20456;-72
2022/06/11 03:43:19;;;;;;;2.10;1.17;;;20.30;99.90;;;;;;5079808;28;20870;-74
2022/06/11 03:45:44;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5080337;28;20186;-75
2022/06/11 03:48:11;;;;;;;3.67;1.00;;;20.30;99.90;;;;;;5090053;28;20161;-74
2022/06/11 03:50:38;;;;;;;0.80;0.57;;;20.30;99.90;;;;;;5101214;28;20166;-74
2022/06/11 03:53:06;;;;;;;1.00;0.70;;;20.30;99.90;;;;;;5101040;28;20400;-74
2022/06/11 03:55:32;;;;;;;0.90;0.60;;;20.30;99.90;;;;;;5100730;28;20420;-74
2022/06/11 03:57:58;;;;;;;1.50;1.07;;;20.30;99.90;;;;;;5099745;28;20407;-74
2022/06/11 04:03:12;;;;;;;1.93;1.00;;;20.30;99.90;;;;;;5080935;28;20189;-75
2022/06/11 04:05:40;;;;;;;0.80;0.60;;;20.30;99.90;;;;;;5080403;28;20435;-73
2022/06/11 04:08:07;;;;;;;0.90;0.70;;;20.30;99.90;;;;;;5080644;28;20415;-73
2022/06/11 04:10:32;;;;;;;0.87;0.70;;;20.30;99.90;;;;;;5079849;28;20416;-74
2022/06/11 04:12:58;;;;;;;1.20;0.70;;;20.30;99.90;;;;;;5099654;28;20605;-73
2022/06/11 04:15:24;;;;;;;0.80;0.60;;;20.40;99.90;;;;;;5100207;28;20214;-74
2022/06/11 04:17:50;;;;;;;0.80;0.73;;;20.40;99.90;;;;;;5101673;28;20799;-75
2022/06/11 04:20:16;;;;;;;1.43;0.73;;;20.40;99.90;;;;;;5100316;28;20493;-77
2022/06/11 04:22:43;;;;;;;1.13;1.00;;;20.50;99.90;;;;;;5099692;28;20539;-75
2022/06/11 04:25:13;;;;;;;1.00;0.60;;;20.50;99.90;;;;;;5079435;28;20506;-74
2022/06/11 04:27:39;;;;;;;1.67;0.80;;;20.50;99.90;;;;;;5077937;28;20436;-75
2022/06/11 04:30:06;;;;;;;0.77;0.57;;;20.50;99.90;;;;;;5078307;28;20953;-74
2022/06/11 04:32:31;;;;;;;0.80;0.60;;;20.60;99.90;;;;;;5078203;28;20478;-75
2022/06/11 04:34:57;;;;;;;1.00;0.87;;;20.70;99.90;;;;;;5077974;28;20405;-72
2022/06/11 04:37:26;;;;;;;1.10;0.70;;;20.70;99.90;;;;;;5097500;28;20228;-75
2022/06/11 04:39:54;;;;;;;1.00;0.70;;;20.80;99.90;;;;;;5098075;28;20458;-75
2022/06/11 04:42:21;;;;;;;0.80;0.60;;;20.80;99.90;;;;;;5097461;28;20415;-75
2022/06/11 04:44:48;;;;;;;0.80;0.60;;;20.80;99.90;;;;;;5099464;28;20497;-74
2022/06/11 04:47:21;;;;;;;0.80;0.70;;;20.90;99.90;;;;;;5095182;28;20431;-74
2022/06/11 04:49:48;;;;;;;0.80;0.60;;;20.90;99.90;;;;;;5086811;28;20415;-75
2022/06/11 04:52:13;;;;;;;1.00;0.90;;;21.00;99.90;;;;;;5101410;28;20461;-73
2022/06/11 04:54:39;;;;;;;0.80;0.57;;;21.00;99.90;;;;;;5102659;28;20419;-75
2022/06/11 04:57:05;;;;;;;1.00;0.80;;;21.00;99.90;;;;;;5103403;28;20218;-73
2022/06/11 04:59:32;;;;;;;0.90;0.80;;;21.10;99.90;;;;;;5097593;28;20821;-74
2022/06/11 05:01:59;;;;;;;0.90;0.70;;;21.10;99.90;;;;;;5081757;28;20441;-74
2022/06/11 05:04:25;;;;;;;0.80;0.60;;;21.20;99.90;;;;;;5082774;28;20407;-75
2022/06/11 05:06:52;;;;;;;1.20;0.60;;;21.20;99.90;;;;;;5085389;28;20459;-75
2022/06/11 05:09:20;;;;;;;1.53;1.30;;;21.30;99.90;;;;;;5083850;28;20438;-73
2022/06/11 05:11:46;;;;;;;1.00;0.90;;;21.30;99.90;;;;;;5090173;28;20498;-75
2022/06/11 05:14:12;;;;;;;2.40;1.00;;;21.30;99.90;;;;;;5104355;28;20399;-70
2022/06/11 05:16:41;;;;;;;1.00;0.70;;;21.40;99.90;;;;;;5105106;28;20442;-74
2022/06/11 05:19:07;;;;;;;1.00;0.83;;;21.40;99.90;;;;;;5105600;28;20404;-74
2022/06/11 05:21:33;;;;;;;3.90;1.60;;;21.50;99.90;;;;;;5104419;28;20466;-75
2022/06/11 05:23:59;;;;;;;1.10;0.80;;;21.50;99.90;;;;;;5099942;28;20425;-74
2022/06/11 05:26:35;;;;;;;1.00;0.73;;;21.60;99.90;;;;;;5083948;28;20191;-74
2022/06/11 05:29:02;;;;;;;1.00;0.90;;;21.70;99.90;;;;;;5084679;28;20180;-75
2022/06/11 05:31:28;;;;;;;1.07;0.83;;;21.70;99.90;;;;;;5086131;28;20440;-75
2022/06/11 05:33:53;;;;;;;0.80;0.60;;;21.80;99.90;;;;;;5085473;28;20424;-75
2022/06/11 05:36:20;;;;;;;1.13;0.90;;;21.90;99.90;;;;;;5085657;28;20676;-75
2022/06/11 05:38:46;;;;;;;1.30;0.90;;;22.00;99.90;;;;;;5084591;28;20162;-75
2022/06/11 05:41:13;;;;;;;0.90;0.70;;;22.10;99.90;;;;;;5083211;28;20539;-75
2022/06/11 05:43:39;;;;;;;1.90;0.90;;;22.20;99.90;;;;;;5083801;28;20774;-75
2022/06/11 05:46:13;;;;;;;1.13;1.03;;;22.30;99.90;;;;;;5086414;28;20421;-73
2022/06/11 05:48:47;;;;;;;1.00;0.87;;;22.40;99.90;;;;;;5100214;28;20507;-73
2022/06/11 05:51:16;;;;;;;1.20;1.10;;;22.50;99.90;;;;;;5107868;28;20408;-75
2022/06/11 05:53:42;;;;;;;0.90;0.70;;;22.60;99.90;;;;;;5109668;28;20423;-75
2022/06/11 05:56:09;;;;;;;0.90;0.80;;;22.70;99.90;;;;;;5107357;28;20435;-75
2022/06/11 05:58:40;;;;;;;1.47;1.03;;;22.80;99.90;;;;;;5107998;28;20408;-75
2022/06/11 06:01:06;;;;;;;0.90;0.73;;;22.90;99.90;;;;;;5090185;28;20478;-73
2022/06/11 06:03:32;;;;;;;1.30;1.03;;;22.90;99.90;;;;;;5087747;28;20784;-72
2022/06/11 06:05:57;;;;;;;1.30;1.00;;;23.00;99.90;;;;;;5088638;28;20456;-73
2022/06/11 06:08:23;;;;;;;1.53;1.00;;;23.10;99.90;;;;;;5088332;28;20711;-75
2022/06/11 06:10:49;;;;;;;1.13;1.03;;;23.20;99.90;;;;;;5088376;28;20178;-74
2022/06/11 06:15:58;;;;;;;1.13;1.03;;;23.40;99.90;;;;;;5107073;28;20434;-75
2022/06/11 06:18:24;;;;;;;1.40;0.90;;;23.50;99.90;;;;;;5108293;28;20479;-74
2022/06/11 06:20:50;;;;;;;0.87;0.73;;;23.70;99.90;;;;;;5107689;28;20201;-73
2022/06/11 06:23:16;;;;;;;1.33;1.13;;;23.80;99.90;;;;;;5105584;28;20222;-75
2022/06/11 06:25:42;;;;;;;1.93;0.90;;;23.90;99.90;;;;;;5088293;28;20183;-75
2022/06/11 06:28:08;;;;;;;1.00;0.90;;;24.10;99.90;;;;;;5086321;28;20416;-73
2022/06/11 06:30:34;;;;;;;1.10;0.80;;;24.20;99.90;;;;;;5085767;28;20419;-76
2022/06/11 06:32:59;;;;;;;1.37;1.00;;;24.30;99.90;;;;;;5088196;28;20163;-76
2022/06/11 06:35:25;;;;;;;2.17;1.13;;;24.40;99.90;;;;;;5087871;28;20499;-75
2022/06/11 06:37:51;;;;;;;0.90;0.80;;;24.40;99.90;;;;;;5107113;28;20180;-75
2022/06/11 06:40:16;;;;;;;1.30;0.83;;;24.60;99.90;;;;;;5108222;28;20213;-74
2022/06/11 06:42:42;;;;;;;0.93;0.83;;;24.60;99.90;;;;;;5106319;28;20199;-74
2022/06/11 06:45:08;;;;;;;0.80;0.60;;;24.80;99.90;;;;;;5106762;28;20168;-75
2022/06/11 06:47:34;;;;;;;0.90;0.80;;;24.90;99.90;;;;;;5101975;28;20257;-75
2022/06/11 06:49:59;;;;;;;1.53;1.03;;;25.00;99.90;;;;;;5087056;28;20439;-75
2022/06/11 06:52:25;;;;;;;1.77;0.70;;;25.30;99.90;;;;;;5087076;28;20170;-75
2022/06/11 06:54:50;;;;;;;1.10;1.00;;;25.60;99.90;;;;;;5087021;28;20209;-74
2022/06/11 06:57:16;;;;;;;1.50;1.00;;;25.90;99.90;;;;;;5086614;28;20193;-76
2022/06/11 06:59:42;;;;;;;1.10;1.00;;;26.20;99.90;;;;;;5093936;28;20181;-75
2022/06/11 07:02:13;;;;;;;2.17;1.00;;;26.40;99.90;;;;;;5107621;28;20170;-75
2022/06/11 07:04:39;;;;;;;3.93;2.30;;;26.70;99.90;;;;;;5107010;28;20184;-75
2022/06/11 07:07:05;;;;;;;1.47;1.37;;;27.00;99.90;;;;;;5105110;28;20467;-76
2022/06/11 07:09:31;;;;;;;1.47;1.37;;;27.40;99.90;;;;;;5105563;28;20412;-75
2022/06/11 07:11:56;;;;;;;1.30;1.20;;;27.70;99.90;;;;;;5096834;28;20527;-76
2022/06/11 07:14:22;;;;;;;1.37;1.00;;;28.00;99.90;;;;;;5086806;28;20172;-75
2022/06/11 07:16:51;;;;;;;1.00;0.90;;;28.20;99.90;;;;;;5088031;28;20190;-75
2022/06/11 07:19:22;;;;;;;1.43;1.00;;;28.30;99.90;;;;;;5088010;28;20664;-75
2022/06/11 07:21:52;;;;;;;1.10;0.80;;;28.40;99.90;;;;;;5086265;28;20460;-74
2022/06/11 07:24:27;;;;;;;1.30;1.20;;;28.60;99.90;;;;;;5097621;28;20419;-75
2022/06/11 07:26:56;;;;;;;1.30;1.20;;;28.70;99.90;;;;;;5106426;28;20423;-75
2022/06/11 07:29:27;;;;;;;1.00;0.80;;;28.90;99.90;;;;;;5106421;28;20429;-75
2022/06/11 07:31:56;;;;;;;1.03;0.93;;;29.10;99.90;;;;;;5104940;28;20415;-75
2022/06/11 07:34:22;;;;;;;1.40;0.87;;;29.70;99.90;;;;;;5104972;28;20407;-76
2022/06/11 07:36:48;;;;;;;0.90;0.80;;;30.40;99.90;;;;;;5090758;28;20536;-74
2022/06/11 07:39:15;;;;;;;2.30;1.67;;;30.90;99.90;;;;;;5084541;28;20174;-74
2022/06/11 07:41:41;;;;;;;1.00;0.90;;;31.20;99.90;;;;;;5079793;28;20455;-75
2022/06/11 07:44:06;;;;;;;1.10;1.00;;;31.30;99.90;;;;;;5081422;28;20503;-74
2022/06/11 07:46:32;;;;;;;1.23;1.07;;;31.20;98.40;;;;;;5084392;28;20429;-75
2022/06/11 07:48:58;;;;;;;1.70;1.10;;;31.30;96.90;;;;;;5095836;28;20184;-75
2022/06/11 07:51:23;;;;;;;1.10;0.90;;;31.40;96.50;;;;;;5102822;28;20197;-76
2022/06/11 07:53:49;;;;;;;1.43;0.80;;;31.70;96.40;;;;;;5102427;28;20193;-75
2022/06/11 07:56:17;;;;;;;1.00;0.87;;;32.40;95.60;;;;;;5102315;28;20193;-74
2022/06/11 07:58:43;;;;;;;1.20;1.10;;;33.60;94.20;;;;;;5101796;28;20252;-74
2022/06/11 08:01:08;;;;;;;0.90;0.70;;;34.30;90.90;;;;;;5083663;28;20479;-76
2022/06/11 08:03:38;;;;;;;1.67;1.13;;;34.70;88.00;;;;;;5078319;28;20417;-75
2022/06/11 08:06:04;;;;;;;1.30;0.93;;;35.10;81.80;;;;;;5076743;28;20644;-76
2022/06/11 08:08:31;;;;;;;1.27;1.17;;;35.90;76.40;;;;;;5076781;28;20420;-76
2022/06/11 08:10:57;;;;;;;0.93;0.80;;;36.70;70.60;;;;;;5077439;28;20425;-74
2022/06/11 08:13:23;;;;;;;0.97;0.87;;;37.10;64.60;;;;;;5096313;28;20419;-76
2022/06/11 08:15:50;;;;;;;1.10;0.90;;;37.50;61.40;;;;;;5098907;28;20984;-76
2022/06/11 08:18:17;;;;;;;1.10;1.00;;;37.60;58.40;;;;;;5098082;28;20165;-75
2022/06/11 08:20:43;;;;;;;1.00;0.90;;;39.20;58.20;;;;;;5098822;28;20504;-76
2022/06/11 08:23:09;;;;;;;1.10;0.90;;;41.30;56.10;;;;;;5095675;28;21168;-74
2022/06/11 08:25:36;;;;;;;3.80;1.00;;;43.20;51.20;;;;;;5081892;28;20193;-73
2022/06/11 08:28:02;;;;;;;1.20;1.10;;;45.00;48.00;;;;;;5086384;28;20416;-72
2022/06/11 08:30:30;;;;;;;1.10;1.00;;;46.60;44.90;;;;;;5085097;28;20401;-73
2022/06/11 08:32:55;;;;;;;1.17;1.07;;;48.00;41.90;;;;;;5088169;28;20394;-73
2022/06/11 08:35:24;;;;;;;1.17;1.07;;;49.30;38.30;;;;;;5103503;28;20961;-74
2022/06/11 08:37:50;;;;;;;1.40;1.30;;;50.30;35.80;;;;;;5108209;28;20158;-73
2022/06/11 08:40:27;;;;;;;1.20;1.10;;;51.30;34.40;;;;;;5108889;28;20520;-73
2022/06/11 08:43:12;;;;;;;1.20;1.10;;;52.10;33.90;;;;;;5090062;28;20428;-73
2022/06/11 08:45:52;;;;;;;1.20;1.10;;;51.40;32.80;;;;;;5084060;28;22047;-72
2022/06/11 08:48:29;;;;;;;1.40;1.30;;;49.90;32.70;;;;;;5083323;28;20754;-74
2022/06/11 08:51:03;;;;;;;1.50;1.10;;;48.40;33.00;;;;;;5083806;28;20387;-73
2022/06/11 08:53:31;;;;;;;1.40;1.30;;;46.60;33.40;;;;;;5101872;28;20397;-72
2022/06/11 08:55:57;;;;;;;1.30;1.20;;;44.90;34.10;;;;;;5100220;28;20438;-73
2022/06/11 08:58:40;;;;;;;1.33;1.23;;;43.30;35.00;;;;;;5101354;28;20914;-73
2022/06/11 09:01:29;;;;;;;1.10;1.00;;;41.80;36.20;;;;;;5101816;28;20214;-73
2022/06/11 09:04:16;;;;;;;1.40;1.30;;;41.00;38.40;;;;;;5093609;28;20420;-72
2022/06/11 09:07:02;;;;;;;2.30;1.37;;;42.60;39.40;;;;;;5083158;28;20428;-73
2022/06/11 09:09:49;;;;;;;1.60;1.50;;;45.10;38.40;;;;;;5075450;28;20412;-73
2022/06/11 09:12:40;;;;;;;1.63;1.53;;;46.90;36.80;;;;;;5087201;28;20964;-72
2022/06/11 09:15:21;;;;;;;1.30;1.20;;;48.70;35.30;;;;;;5105329;28;20391;-73
2022/06/11 09:18:04;;;;;;;2.17;1.43;;;49.90;33.40;;;;;;5106100;28;20385;-74
2022/06/11 09:20:46;;;;;;;1.30;1.20;;;51.40;32.50;;;;;;5102039;28;20457;-73
2022/06/11 09:23:38;;;;;;;1.37;1.27;;;52.80;31.40;;;;;;5092195;28;20387;-74
2022/06/11 09:26:09;;;;;;;1.60;1.50;;;53.10;30.00;;;;;;5079269;28;20415;-74
2022/06/11 09:28:56;;;;;;;1.60;1.50;;;54.10;29.80;;;;;;5080668;28;20787;-72
2022/06/11 09:31:34;;;;;;;1.70;1.60;;;55.30;29.00;;;;;;5078046;28;20420;-73
2022/06/11 09:34:04;;;;;;;1.40;1.30;;;55.60;28.30;;;;;;5077684;28;20419;-74
2022/06/11 09:36:36;;;;;;;1.80;1.70;;;56.20;28.20;;;;;;5096349;28;20447;-74
2022/06/11 09:39:34;;;;;;;1.73;1.63;;;57.10;27.70;;;;;;5101180;28;20414;-71
2022/06/11 09:42:32;;;;;;;2.00;1.90;;;58.20;27.10;;;;;;5098675;28;20937;-74
2022/06/11 09:45:33;;;;;;;1.90;1.80;;;58.60;26.40;;;;;;5099850;28;20392;-74
2022/06/11 09:48:27;;;;;;;2.03;1.93;;;57.20;26.20;;;;;;5089967;28;20512;-73
2022/06/11 09:51:06;;;;;;;1.50;1.40;;;54.80;26.30;;;;;;5083163;28;20448;-73
2022/06/11 09:53:50;;;;;;;1.40;1.30;;;52.70;26.90;;;;;;5080246;28;20387;-73
2022/06/11 09:56:47;;;;;;;1.30;1.20;;;50.90;27.60;;;;;;5079777;28;20450;-73
2022/06/11 09:59:24;;;;;;;1.30;1.20;;;49.20;28.70;;;;;;5081192;28;20402;-73
2022/06/11 10:01:54;;;;;;;1.77;1.67;;;49.10;29.00;;;;;;5083355;28;20466;-74
2022/06/11 10:04:28;;;;;;;1.30;1.20;;;50.10;29.40;;;;;;5084082;28;20409;-73
2022/06/11 10:06:59;;;;;;;1.87;1.77;;;50.80;28.80;;;;;;5089444;28;20405;-74
2022/06/11 10:09:54;;;;;;;1.70;1.60;;;50.70;28.60;;;;;;5084633;28;20375;-73
2022/06/11 10:12:29;;;;;;;1.70;1.60;;;51.50;28.40;;;;;;5075205;28;20441;-74
2022/06/11 10:15:09;;;;;;;1.70;1.60;;;51.80;27.90;;;;;;5092455;28;20396;-72
2022/06/11 10:17:46;;;;;;;1.50;1.40;;;52.50;27.70;;;;;;5105336;28;20457;-74
2022/06/11 10:20:23;;;;;;;1.60;1.50;;;52.90;27.50;;;;;;5105076;28;20358;-75
2022/06/11 10:22:49;;;;;;;1.60;1.50;;;53.20;27.40;;;;;;5104252;28;20404;-74
2022/06/11 10:25:38;;;;;;;1.73;1.63;;;53.90;27.50;;;;;;5090119;28;20391;-73
2022/06/11 10:28:19;;;;;;;1.70;1.60;;;54.90;27.30;;;;;;5077876;28;20633;-75
2022/06/11 10:30:45;;;;;;;2.40;1.80;;;56.10;26.90;;;;;;5079310;28;20540;-73
2022/06/11 10:33:21;;;;;;;1.80;1.70;;;56.50;26.40;;;;;;5080969;28;20482;-75
2022/06/11 10:35:57;;;;;;;1.90;1.80;;;57.20;26.20;;;;;;5096248;28;20243;-75
2022/06/11 10:38:30;;;;;;;2.10;2.00;;;57.70;25.80;;;;;;5080944;28;20374;-76
2022/06/11 10:40:58;;;;;;;2.00;1.90;;;57.60;25.50;;;;;;5080002;28;20465;-75
2022/06/11 10:43:29;;;;;;;2.30;2.20;;;57.90;25.40;;;;;;5079476;28;20412;-75
2022/06/11 10:45:55;;;;;;;2.10;2.00;;;58.00;25.30;;;;;;5082027;28;20439;-75
2022/06/11 10:48:23;;;;;;;2.40;2.30;;;58.10;25.30;;;;;;5099215;28;20414;-75
2022/06/11 10:50:49;;;;;;;2.30;2.20;;;58.60;25.00;;;;;;5097387;28;20866;-74
2022/06/11 10:53:35;;;;;;;2.60;2.50;;;59.50;24.90;;;;;;5101005;28;20403;-75
2022/06/11 10:56:06;;;;;;;2.57;2.47;;;60.30;24.70;;;;;;5100630;28;20430;-75
2022/06/11 10:58:45;;;;;;;2.80;2.70;;;61.00;24.40;;;;;;5090477;28;20404;-75
2022/06/11 11:01:14;;;;;;;2.93;2.83;;;61.60;24.20;;;;;;5082388;28;20408;-75
2022/06/11 11:04:05;;;;;;;3.10;3.00;;;62.00;23.90;;;;;;5082143;28;20446;-74
2022/06/11 11:06:35;;;;;;;2.40;2.30;;;60.70;23.40;;;;;;5061368;28;20543;-75
2022/06/11 11:09:13;;;;;;;2.60;2.50;;;59.30;23.30;;;;;;5079739;28;20408;-75
2022/06/11 11:12:07;;;;;;;2.20;2.10;;;58.70;23.60;;;;;;5101430;28;20537;-76
2022/06/11 11:14:39;;;;;;;2.87;2.77;;;59.20;24.10;;;;;;5100017;28;20415;-75
2022/06/11 11:17:13;;;;;;;2.70;2.60;;;59.80;24.10;;;;;;5101552;28;20439;-75
2022/06/11 11:19:45;;;;;;;3.07;2.97;;;60.40;23.80;;;;;;5099386;28;20514;-73
2022/06/11 11:22:19;;;;;;;2.70;2.60;;;60.90;23.30;;;;;;5095754;28;20424;-75
2022/06/11 11:24:52;;;;;;;3.57;3.47;;;61.20;23.30;;;;;;5082639;28;20407;-75
2022/06/11 11:27:31;;;;;;;4.97;4.73;;;61.40;23.20;;;;;;5081654;28;20431;-74
2022/06/11 11:30:01;;;;;;;3.00;2.90;;;61.50;23.30;;;;;;5083311;28;20424;-75
2022/06/11 11:32:35;;;;;;;3.20;3.10;;;61.70;23.50;;;;;;5082495;28;20833;-75
2022/06/11 11:35:27;;;;;;;3.20;3.10;;;61.90;23.20;;;;;;5091876;28;20418;-75
2022/06/11 11:38:03;;;;;;;3.83;3.73;;;62.40;23.30;;;;;;5104266;28;20422;-75
2022/06/11 11:40:30;;;;;;;3.57;3.47;;;62.20;23.40;;;;;;5100300;28;20409;-75
2022/06/11 11:42:58;;;;;;;3.00;2.90;;;61.80;22.80;;;;;;5098879;28;20456;-74
2022/06/11 11:45:39;;;;;;;2.90;2.80;;;61.60;22.70;;;;;;5100785;28;20450;-74
2022/06/11 11:48:07;;;;;;;3.63;3.53;;;61.70;23.00;;;;;;5083063;28;20613;-75
2022/06/11 11:50:37;;;;;;;3.20;3.10;;;61.90;23.00;;;;;;5078335;28;20822;-75
2022/06/11 11:53:06;;;;;;;3.00;2.90;;;62.20;23.20;;;;;;5078019;28;20440;-75
2022/06/11 11:55:35;;;;;;;2.60;2.50;;;61.70;22.70;;;;;;5077159;28;20416;-75
2022/06/11 11:58:14;;;;;;;3.07;2.97;;;60.10;22.60;;;;;;5077848;28;20406;-73
2022/06/11 12:01:01;;;;;;;2.10;2.00;;;58.00;22.90;;;;;;5078134;28;20480;-75
2022/06/11 12:03:37;;;;;;;2.63;2.53;;;56.90;23.70;;;;;;5079788;28;20484;-75
2022/06/11 12:06:04;;;;;;;2.30;2.20;;;57.10;23.80;;;;;;5079424;28;20956;-75
2022/06/11 12:08:36;;;;;;;2.40;2.30;;;57.50;23.80;;;;;;5079673;28;20463;-74
2022/06/11 12:11:04;;;;;;;2.40;2.30;;;58.10;23.80;;;;;;5089845;28;20535;-75
2022/06/11 12:13:46;;;;;;;2.10;2.00;;;58.70;23.90;;;;;;5099196;28;20403;-75
2022/06/11 12:16:28;;;;;;;2.40;2.30;;;59.30;23.80;;;;;;5098038;28;20419;-75
2022/06/11 12:19:16;;;;;;;2.10;2.00;;;58.50;23.50;;;;;;5101164;28;20410;-75
2022/06/11 12:21:44;;;;;;;2.07;1.97;;;56.80;23.50;;;;;;5088931;28;20412;-75
2022/06/11 12:24:17;;;;;;;2.00;1.90;;;55.00;24.00;;;;;;5084551;28;20428;-74
2022/06/11 12:26:50;;;;;;;1.77;1.67;;;53.30;24.80;;;;;;5083421;28;20477;-72
2022/06/11 12:29:35;;;;;;;1.60;1.50;;;51.50;24.80;;;;;;5080738;28;20409;-73
2022/06/11 12:32:13;;;;;;;1.53;1.43;;;49.50;25.50;;;;;;5078747;28;20823;-73
2022/06/11 12:34:38;;;;;;;1.40;1.30;;;47.90;26.50;;;;;;5084775;28;20401;-72
2022/06/11 12:37:36;;;;;;;1.50;1.40;;;47.90;27.40;;;;;;5098703;28;20423;-74
2022/06/11 12:40:26;;;;;;;1.50;1.40;;;47.40;27.50;;;;;;5100694;28;20176;-74
2022/06/11 12:43:02;;;;;;;1.50;1.40;;;46.80;28.10;;;;;;5102853;28;20382;-74
2022/06/11 12:45:44;;;;;;;1.57;1.47;;;47.50;28.50;;;;;;5101786;28;20386;-74
2022/06/11 12:48:38;;;;;;;1.83;1.60;;;48.00;28.00;;;;;;5085200;28;20474;-74
2022/06/11 12:51:25;;;;;;;1.20;1.10;;;47.10;27.90;;;;;;5080247;28;20434;-74
2022/06/11 12:53:58;;;;;;;1.53;1.43;;;45.80;28.30;;;;;;5077824;28;20862;-74
2022/06/11 12:56:29;;;;;;;1.30;1.20;;;45.20;29.00;;;;;;5080020;28;20994;-74
2022/06/11 12:59:15;;;;;;;1.60;1.50;;;44.90;29.40;;;;;;5080159;28;20416;-74
2022/06/11 13:02:15;;;;;;;1.50;1.40;;;44.90;29.50;;;;;;5078437;28;20387;-74
2022/06/11 13:05:14;;;;;;;1.97;1.87;;;44.10;29.50;;;;;;5083807;28;20913;-74
2022/06/11 13:07:43;;;;;;;1.43;1.33;;;43.20;30.00;;;;;;5098937;28;20430;-74
2022/06/11 13:10:19;;;;;;;1.10;1.00;;;43.20;31.10;;;;;;5099318;28;20439;-74
2022/06/11 13:12:45;;;;;;;1.70;1.50;;;43.50;31.60;;;;;;5101812;28;20454;-74
2022/06/11 13:15:48;;;;;;;1.40;1.30;;;43.50;31.70;;;;;;5088320;28;20407;-74
2022/06/11 13:18:22;;;;;;;1.30;1.20;;;43.60;31.80;;;;;;5082161;28;20166;-73
2022/06/11 13:20:57;;;;;;;1.20;1.10;;;43.40;31.90;;;;;;5082392;28;20400;-73